Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:27;;;;;;;;;;;8.00;95.20;;;;;;5082658;28;19924;-69
2021/03/27 00:02:57;;;;;;;;;;;7.90;95.90;;;;;;5092264;28;19916;-68
2021/03/27 00:05:26;;;;;;;;;;;7.80;96.00;;;;;;5079364;28;19912;-70
2021/03/27 00:07:52;;;;;;;;;;;7.70;96.20;;;;;;5090540;28;19916;-70
2021/03/27 00:10:33;;;;;;;;;;;7.70;96.40;;;;;;5078097;28;19919;-70
2021/03/27 00:12:58;;;;;;;;;;;7.70;96.40;;;;;;5084974;28;20278;-70
2021/03/27 00:15:25;;;;;;;;;;;7.60;96.80;;;;;;5084400;28;19970;-69
2021/03/27 00:17:53;;;;;;;;;;;7.70;97.00;;;;;;5084332;28;19916;-69
2021/03/27 00:20:28;;;;;;;;;;;7.80;97.20;;;;;;5087022;28;19916;-69
2021/03/27 00:22:59;;;;;;;;;;;7.80;96.80;;;;;;5065160;28;19912;-69
2021/03/27 00:25:24;;;;;;;;;;;7.90;96.40;;;;;;5065921;28;19912;-69
2021/03/27 00:28:08;;;;;;;;;;;7.80;97.10;;;;;;5065004;28;20004;-69
2021/03/27 00:30:37;;;;;;;;;;;7.80;96.40;;;;;;5081398;28;19944;-70
2021/03/27 00:33:03;;;;;;;;;;;7.70;96.30;;;;;;5081073;28;20002;-69
2021/03/27 00:35:28;;;;;;;;;;;7.70;97.00;;;;;;5092009;28;20039;-69
2021/03/27 00:37:54;;;;;;;;;;;7.70;97.10;;;;;;5082147;28;19920;-69
2021/03/27 00:40:22;;;;;;;;;;;7.80;97.00;;;;;;5084296;28;19918;-68
2021/03/27 00:43:10;;;;;;;;;;;7.70;96.80;;;;;;5089637;28;19916;-69
2021/03/27 00:45:48;;;;;;;;;;;7.70;96.60;;;;;;5062884;28;19955;-69
2021/03/27 00:48:16;;;;;;;;;;;7.60;97.30;;;;;;5082082;28;20190;-69
2021/03/27 00:50:41;;;;;;;;;;;7.60;96.60;;;;;;5091783;28;20019;-68
2021/03/27 00:53:10;;;;;;;;;;;7.50;96.70;;;;;;5074937;28;20007;-70
2021/03/27 00:55:39;;;;;;;;;;;7.40;97.10;;;;;;5081355;28;19916;-69
2021/03/27 00:58:17;;;;;;;;;;;7.60;96.60;;;;;;5077459;28;20244;-69
2021/03/27 01:00:47;;;;;;;;;;;7.60;96.80;;;;;;5065634;28;19956;-68
2021/03/27 01:03:16;;;;;;;;;;;7.60;96.80;;;;;;5075495;28;20224;-69
2021/03/27 01:05:42;;;;;;;;;;;7.50;96.70;;;;;;5062402;28;19962;-69
2021/03/27 01:08:09;;;;;;;;;;;7.50;96.60;;;;;;5060995;28;19969;-69
2021/03/27 01:10:37;;;;;;;;;;;7.50;96.90;;;;;;5090257;28;19913;-69
2021/03/27 01:13:05;;;;;;;;;;;7.60;97.00;;;;;;5085375;28;19912;-68
2021/03/27 01:15:36;;;;;;;;;;;7.60;97.70;;;;;;5095131;28;19916;-68
2021/03/27 01:18:05;;;;;;;;;;;7.80;97.00;;;;;;5092066;28;20011;-69
2021/03/27 01:20:34;;;;;;;;;;;8.10;97.00;;;;;;5076283;28;19970;-69
2021/03/27 01:22:59;;;;;;;;;;;8.20;96.10;;;;;;5079712;28;19938;-67
2021/03/27 01:25:27;;;;;;;;;;;8.40;96.20;;;;;;5078752;28;19913;-68
2021/03/27 01:28:06;;;;;;;;;;;8.40;96.70;;;;;;5086151;28;19981;-69
2021/03/27 01:31:10;;;;;;;;;;;8.30;97.00;;;;;;5079303;28;20003;-69
2021/03/27 01:33:44;;;;;;;;;;;8.50;96.00;;;;;;4986320;28;20246;-69
2021/03/27 01:36:15;;;;;;;;;;;8.60;95.80;;;;;;4993113;28;19998;-69
2021/03/27 01:38:55;;;;;;;;;;;8.50;95.40;;;;;;5030411;28;19912;-69
2021/03/27 01:41:25;;;;;;;;;;;8.50;95.70;;;;;;5077023;28;19921;-69
2021/03/27 01:43:54;;;;;;;;;;;8.40;96.00;;;;;;5083838;28;20326;-70
2021/03/27 01:46:19;;;;;;;;;;;8.20;96.20;;;;;;5083802;28;19965;-69
2021/03/27 01:49:06;;;;;;;;;;;8.10;96.90;;;;;;5095099;28;19912;-69
2021/03/27 01:51:48;;;;;;;;;;;8.10;96.70;;;;;;5065482;28;20244;-69
2021/03/27 01:54:19;;;;;;;;;;;8.10;96.40;;;;;;5078942;28;19923;-69
2021/03/27 01:56:51;;;;;;;;;;;8.00;96.40;;;;;;5093075;28;19912;-69
2021/03/27 01:59:20;;;;;;;;;;;7.80;96.60;;;;;;5081935;28;19982;-69
2021/03/27 02:01:51;;;;;;;;;;;7.80;97.10;;;;;;5090120;28;19916;-69
2021/03/27 02:04:21;;;;;;;;;;;7.80;96.80;;;;;;5065753;28;19927;-70
2021/03/27 02:06:50;;;;;;;;;;;7.80;96.80;;;;;;5079812;28;19919;-70
2021/03/27 02:09:28;;;;;;;;;;;7.80;97.10;;;;;;5093564;28;20225;-69
2021/03/27 02:12:03;;;;;;;;;;;7.80;96.90;;;;;;5090289;28;20313;-69
2021/03/27 02:14:32;;;;;;;;;;;7.80;97.10;;;;;;5087286;28;19916;-70
2021/03/27 02:17:24;;;;;;;;;;;7.70;97.00;;;;;;5085551;28;19927;-69
2021/03/27 02:20:09;;;;;;;;;;;7.70;97.20;;;;;;5077005;28;19966;-70
2021/03/27 02:22:41;;;;;;;;;;;7.70;97.60;;;;;;5082970;28;19944;-69
2021/03/27 02:25:30;;;;;;;;;;;7.70;97.40;;;;;;5076121;28;19919;-69
2021/03/27 02:28:14;;;;;;;;;;;7.70;96.90;;;;;;5078665;28;19927;-70
2021/03/27 02:30:42;;;;;;;;;;;7.60;97.10;;;;;;5082042;28;20265;-70
2021/03/27 02:33:16;;;;;;;;;;;7.60;97.20;;;;;;5080491;28;19912;-71
2021/03/27 02:35:54;;;;;;;;;;;7.60;97.10;;;;;;5085176;28;19923;-71
2021/03/27 02:38:26;;;;;;;;;;;7.60;97.30;;;;;;5076499;28;20309;-71
2021/03/27 02:41:05;;;;;;;;;;;7.60;97.60;;;;;;5093519;28;19921;-70
2021/03/27 02:43:36;;;;;;;;;;;7.60;97.70;;;;;;5085331;28;19923;-71
2021/03/27 02:46:20;;;;;;;;;;;7.60;97.10;;;;;;5085187;28;19981;-71
2021/03/27 02:48:49;;;;;;;;;;;7.50;97.30;;;;;;5081360;28;19912;-70
2021/03/27 02:51:43;;;;;;;;;;;7.50;97.10;;;;;;5062486;28;19942;-71
2021/03/27 02:54:19;;;;;;;;;;;7.40;97.30;;;;;;5039376;28;19923;-70
2021/03/27 02:57:03;;;;;;;;;;;7.40;96.80;;;;;;5089759;28;20216;-71
2021/03/27 02:59:38;;;;;;;;;;;7.30;97.40;;;;;;5081496;28;19919;-71
2021/03/27 03:02:09;;;;;;;;;;;7.00;97.90;;;;;;5088073;28;19912;-70
2021/03/27 03:04:41;;;;;;;;;;;6.80;97.50;;;;;;5094053;28;19912;-70
2021/03/27 03:07:21;;;;;;;;;;;6.60;97.40;;;;;;5086796;28;19913;-69
2021/03/27 03:09:50;;;;;;;;;;;6.60;97.70;;;;;;5077079;28;19978;-70
2021/03/27 03:12:34;;;;;;;;;;;6.50;97.50;;;;;;5065184;28;19935;-71
2021/03/27 03:15:09;;;;;;;;;;;6.50;97.40;;;;;;5081799;28;19916;-70
2021/03/27 03:17:40;;;;;;;;;;;6.50;97.50;;;;;;5066939;28;19920;-69
2021/03/27 03:20:35;;;;;;;;;;;6.50;97.60;;;;;;5092807;28;20356;-69
2021/03/27 03:23:03;;;;;;;;;;;6.40;97.40;;;;;;5063915;28;20265;-72
2021/03/27 03:25:30;;;;;;;;;;;6.50;97.50;;;;;;5093837;28;19912;-70
2021/03/27 03:27:56;;;;;;;;;;;6.40;97.80;;;;;;5091338;28;19912;-70
2021/03/27 03:30:28;;;;;;;;;;;6.40;97.80;;;;;;5087054;28;19965;-71
2021/03/27 03:33:08;;;;;;;;;;;6.50;97.80;;;;;;5068948;28;19923;-71
2021/03/27 03:35:36;;;;;;;;;;;6.60;98.00;;;;;;5079359;28;19917;-69
2021/03/27 03:38:17;;;;;;;;;;;6.90;98.00;;;;;;5081999;28;19924;-70
2021/03/27 03:41:01;;;;;;;;;;;7.00;98.00;;;;;;5082535;28;19912;-70
2021/03/27 03:43:33;;;;;;;;;;;7.00;97.50;;;;;;5081883;28;19920;-70
2021/03/27 03:46:17;;;;;;;;;;;7.10;98.00;;;;;;5085029;28;19913;-71
2021/03/27 03:48:55;;;;;;;;;;;7.10;98.00;;;;;;5080120;28;19986;-69
2021/03/27 03:51:20;;;;;;;;;;;7.10;97.80;;;;;;5064849;28;19931;-69
2021/03/27 03:54:06;;;;;;;;;;;7.10;97.40;;;;;;5080364;28;19916;-69
2021/03/27 03:56:36;;;;;;;;;;;7.40;96.70;;;;;;5007419;28;20021;-70
2021/03/27 03:59:01;;;;;;;;;;;7.30;96.80;;;;;;5072022;28;19919;-70
2021/03/27 04:01:45;;;;;;;;;;;7.30;96.70;;;;;;5083972;28;19912;-69
2021/03/27 04:04:16;;;;;;;;;;;7.40;96.30;;;;;;5080745;28;19917;-69
2021/03/27 04:06:43;;;;;;;;;;;7.50;96.30;;;;;;5094869;28;19950;-70
2021/03/27 04:09:28;;;;;;;;;;;7.60;95.80;;;;;;5075734;28;20425;-69
2021/03/27 04:11:53;;;;;;;;;;;7.70;95.70;;;;;;5091284;28;19912;-69
2021/03/27 04:14:37;;;;;;;;;;;7.80;95.40;;;;;;5091174;28;20319;-69
2021/03/27 04:17:26;;;;;;;;;;;6.90;96.10;;;;;;5080986;28;19916;-72
2021/03/27 04:19:55;;;;;;;;;;;5.80;96.50;;;;;;5040675;28;19916;-70
2021/03/27 04:22:26;;;;;;;;;;;5.30;96.60;;;;;;5077624;28;20228;-70
2021/03/27 04:25:10;;;;;;;;;;;5.10;96.80;;;;;;5076178;28;19920;-70
2021/03/27 04:27:43;;;;;;;;;;;5.00;97.20;;;;;;5076067;28;19920;-71
2021/03/27 04:30:14;;;;;;;;;;;4.90;97.40;;;;;;5091190;28;20053;-70
2021/03/27 04:32:45;;;;;;;;;;;4.80;97.70;;;;;;5088978;28;20276;-70
2021/03/27 04:35:11;;;;;;;;;;;4.80;97.50;;;;;;5079103;28;19982;-70
2021/03/27 04:37:45;;;;;;;;;;;4.70;97.40;;;;;;5082586;28;19916;-70
2021/03/27 04:40:31;;;;;;;;;;;4.70;97.70;;;;;;5083790;28;20338;-70
2021/03/27 04:43:00;;;;;;;;;;;4.60;97.70;;;;;;5090093;28;20294;-70
2021/03/27 04:45:25;;;;;;;;;;;4.60;97.70;;;;;;5086187;28;19912;-70
2021/03/27 04:47:54;;;;;;;;;;;4.60;97.60;;;;;;5088245;28;19908;-69
2021/03/27 04:50:19;;;;;;;;;;;4.60;97.50;;;;;;5071978;28;19920;-69
2021/03/27 04:52:52;;;;;;;;;;;4.60;97.60;;;;;;5077154;28;20270;-69
2021/03/27 04:55:21;;;;;;;;;;;4.60;97.60;;;;;;5096232;28;19924;-68
2021/03/27 04:57:52;;;;;;;;;;;4.60;97.70;;;;;;5097123;28;19916;-70
2021/03/27 05:00:23;;;;;;;;;;;4.60;97.50;;;;;;5082617;28;20328;-70
2021/03/27 05:03:08;;;;;;;;;;;4.60;97.70;;;;;;5089941;28;20258;-70
2021/03/27 05:05:43;;;;;;;;;;;4.60;97.80;;;;;;5088333;28;20058;-71
2021/03/27 05:08:14;;;;;;;;;;;4.60;97.70;;;;;;5077206;28;19966;-71
2021/03/27 05:11:09;;;;;;;;;;;4.60;97.70;;;;;;5077716;28;19920;-70
2021/03/27 05:13:42;;;;;;;;;;;4.60;97.90;;;;;;5025698;28;19936;-70
2021/03/27 05:16:22;;;;;;;;;;;4.60;97.70;;;;;;5080989;28;19956;-69
2021/03/27 05:18:49;;;;;;;;;;;4.60;97.90;;;;;;5084241;28;19912;-70
2021/03/27 05:21:33;;;;;;;;;;;4.60;97.90;;;;;;5084891;28;20210;-71
2021/03/27 05:24:17;;;;;;;;;;;4.60;97.60;;;;;;5074389;28;19913;-70
2021/03/27 05:26:58;;;;;;;;;;;4.60;97.80;;;;;;5086604;28;19916;-71
2021/03/27 05:29:42;;;;;;;;;;;4.60;97.80;;;;;;5079716;28;19920;-70
2021/03/27 05:32:30;;;;;;;;;;;4.70;97.60;;;;;;5061612;28;20298;-71
2021/03/27 05:35:00;;;;;;;;;;;4.70;97.60;;;;;;5082712;28;19964;-70
2021/03/27 05:37:44;;;;;;;;;;;4.70;97.60;;;;;;5081802;28;20003;-69
2021/03/27 05:40:15;;;;;;;;;;;4.70;97.70;;;;;;5081404;28;19912;-70
2021/03/27 05:42:53;;;;;;;;;;;4.70;97.70;;;;;;5089562;28;19952;-71
2021/03/27 05:45:22;;;;;;;;;;;4.70;97.70;;;;;;5083597;28;19912;-71
2021/03/27 05:48:06;;;;;;;;;;;4.80;97.80;;;;;;5085099;28;19916;-70
2021/03/27 05:50:34;;;;;;;;;;;4.80;97.90;;;;;;5088746;28;19921;-69
2021/03/27 05:53:18;;;;;;;;;;;4.80;97.90;;;;;;5092846;28;19916;-70
2021/03/27 05:56:10;;;;;;;;;;;4.80;97.80;;;;;;5091446;28;19920;-70
2021/03/27 05:59:08;;;;;;;;;;;4.80;97.90;;;;;;5039712;28;19912;-70
2021/03/27 06:01:52;;;;;;;;;;;4.80;97.90;;;;;;5043948;28;20062;-70
2021/03/27 06:04:26;;;;;;;;;;;4.80;97.80;;;;;;5087162;28;20014;-71
2021/03/27 06:07:04;;;;;;;;;;;4.80;97.90;;;;;;5069733;28;19912;-70
2021/03/27 06:09:35;;;;;;;;;;;4.80;98.00;;;;;;5087272;28;19912;-70
2021/03/27 06:12:03;;;;;;;;;;;4.70;98.00;;;;;;5095670;28;19916;-69
2021/03/27 06:14:48;;;;;;;;;;;4.70;98.00;;;;;;5082835;28;20042;-70
2021/03/27 06:17:32;;;;;;;;;;;4.70;97.90;;;;;;5076844;28;19912;-71
2021/03/27 06:20:10;;;;;;;;;;;4.60;98.00;;;;;;5086906;28;19956;-70
2021/03/27 06:22:35;;;;;;;;;;;4.60;98.00;;;;;;5080960;28;19912;-70
2021/03/27 06:25:19;;;;;;;;;;;4.50;97.90;;;;;;5082381;28;19916;-70
2021/03/27 06:27:47;;;;;;;;;;;4.50;98.00;;;;;;5085356;28;19916;-71
2021/03/27 06:30:18;;;;;;;;;;;4.50;98.00;;;;;;5085802;28;19920;-70
2021/03/27 06:32:54;;;;;;;;;;;4.50;98.00;;;;;;5075863;28;19920;-70
2021/03/27 06:35:23;;;;;;;;;;;4.50;97.90;;;;;;5085729;28;19926;-69
2021/03/27 06:37:51;;;;;;;;;;;4.50;97.80;;;;;;5089188;28;19912;-71
2021/03/27 06:40:28;;;;;;;;;;;4.50;98.00;;;;;;5093552;28;19966;-70
2021/03/27 06:43:06;;;;;;;;;;;4.50;98.00;;;;;;5081762;28;19912;-70
2021/03/27 06:45:34;;;;;;;;;;;4.40;97.90;;;;;;5093465;28;19921;-71
2021/03/27 06:48:18;;;;;;;;;;;4.40;98.00;;;;;;5089155;28;19912;-71
2021/03/27 06:50:52;;;;;;;;;;;4.30;98.00;;;;;;5092969;28;20222;-71
2021/03/27 06:53:27;;;;;;;;;;;4.30;97.80;;;;;;5081418;28;19912;-70
2021/03/27 06:56:14;;;;;;;;;;;4.30;97.90;;;;;;5093092;28;20337;-71
2021/03/27 06:58:58;;;;;;;;;;;4.30;98.00;;;;;;5088696;28;19912;-71
2021/03/27 07:01:32;;;;;;;;;;;4.40;98.00;;;;;;5083011;28;19915;-71
2021/03/27 07:04:26;;;;;;;;;;;4.40;98.00;;;;;;5088219;28;19916;-71
2021/03/27 07:07:01;;;;;;;;;;;4.30;98.00;;;;;;5089594;28;19912;-71
2021/03/27 07:09:41;;;;;;;;;;;4.30;98.00;;;;;;5091177;28;19931;-70
2021/03/27 07:12:13;;;;;;;;;;;4.10;98.00;;;;;;5067707;28;19912;-71
2021/03/27 07:14:57;;;;;;;;;;;4.00;97.20;;;;;;5081893;28;19917;-71
2021/03/27 07:17:22;;;;;;;;;;;4.10;97.40;;;;;;5082215;28;19913;-69
2021/03/27 07:19:48;;;;;;;;;;;4.20;96.10;;;;;;5087095;28;19916;-70
2021/03/27 07:22:17;;;;;;;;;;;4.20;96.00;;;;;;5077313;28;20003;-70
2021/03/27 07:25:08;;;;;;;;;;;4.40;94.80;;;;;;5084234;28;20332;-70
2021/03/27 07:27:52;;;;;;;;;;;4.50;92.90;;;;;;5086671;28;19928;-70
2021/03/27 07:30:27;;;;;;;;;;;4.60;93.50;;;;;;5093424;28;19919;-71
2021/03/27 07:32:55;;;;;;;;;;;4.70;93.90;;;;;;5084100;28;20209;-70
2021/03/27 07:35:21;;;;;;;;;;;4.80;94.50;;;;;;5093263;28;20355;-71
2021/03/27 07:38:05;;;;;;;;;;;5.00;93.80;;;;;;5084214;28;19959;-71
2021/03/27 07:40:39;;;;;;;;;;;5.10;94.20;;;;;;5092142;28;20015;-70
2021/03/27 07:43:07;;;;;;;;;;;5.20;91.30;;;;;;5087539;28;19938;-69
2021/03/27 07:45:55;;;;;;;;;;;5.20;91.90;;;;;;5086930;28;19952;-69
2021/03/27 07:48:24;;;;;;;;;;;5.40;91.30;;;;;;5083423;28;19912;-69
2021/03/27 07:50:53;;;;;;;;;;;5.60;91.10;;;;;;5080866;28;19995;-69
2021/03/27 07:53:18;;;;;;;;;;;5.80;91.10;;;;;;5066898;28;19912;-71
2021/03/27 07:55:44;;;;;;;;;;;5.90;90.60;;;;;;5087008;28;20391;-71
2021/03/27 07:58:12;;;;;;;;;;;5.90;90.30;;;;;;5098117;28;19911;-71
2021/03/27 08:00:41;;;;;;;;;;;6.00;91.20;;;;;;5094466;28;19995;-71
2021/03/27 08:03:21;;;;;;;;;;;6.00;89.70;;;;;;5084587;28;19920;-70
2021/03/27 08:06:05;;;;;;;;;;;5.80;90.60;;;;;;5078538;28;19916;-71
2021/03/27 08:08:49;;;;;;;;;;;5.90;91.70;;;;;;5085040;28;19926;-70
2021/03/27 08:11:29;;;;;;;;;;;6.00;90.30;;;;;;5081031;28;20287;-71
2021/03/27 08:14:06;;;;;;;;;;;6.30;89.90;;;;;;5089775;28;19912;-70
2021/03/27 08:16:47;;;;;;;;;;;6.30;89.90;;;;;;5078887;28;19999;-71
2021/03/27 08:19:13;;;;;;;;;;;6.20;90.10;;;;;;5084250;28;20210;-71
2021/03/27 08:21:39;;;;;;;;;;;6.60;89.80;;;;;;5074917;28;19991;-71
2021/03/27 08:24:05;;;;;;;;;;;6.40;88.90;;;;;;5081386;28;19919;-71
2021/03/27 08:26:48;;;;;;;;;;;6.10;89.90;;;;;;5083539;28;19927;-71
2021/03/27 08:29:28;;;;;;;;;;;5.90;90.20;;;;;;5073144;28;19935;-71
2021/03/27 08:31:59;;;;;;;;;;;5.70;90.50;;;;;;5086012;28;20262;-71
2021/03/27 08:34:45;;;;;;;;;;;5.60;90.50;;;;;;5085253;28;19916;-71
2021/03/27 08:37:29;;;;;;;;;;;5.60;90.80;;;;;;5066729;28;19965;-71
2021/03/27 08:40:09;;;;;;;;;;;5.40;90.60;;;;;;5084634;28;19955;-70
2021/03/27 08:42:54;;;;;;;;;;;5.80;90.00;;;;;;5086705;28;19912;-70
2021/03/27 08:45:22;;;;;;;;;;;5.60;89.00;;;;;;5073496;28;20206;-71
2021/03/27 08:48:23;;;;;;;;;;;5.50;89.90;;;;;;5083633;28;19912;-70
2021/03/27 08:50:51;;;;;;;;;;;5.80;89.30;;;;;;5007460;28;19922;-71
2021/03/27 08:53:19;;;;;;;;;;;7.00;86.10;;;;;;5062952;28;19920;-70
2021/03/27 08:55:54;;;;;;;;;;;7.90;82.60;;;;;;5080903;28;19921;-70
2021/03/27 08:58:30;;;;;;;;;;;8.70;79.20;;;;;;5085191;28;20250;-69
2021/03/27 09:01:05;;;;;;;;;;;8.00;79.10;;;;;;5082892;28;20268;-71
2021/03/27 09:03:30;;;;;;;;;;;7.20;82.20;;;;;;5085292;28;19942;-70
2021/03/27 09:06:18;;;;;;;;;;;6.70;81.70;;;;;;5091558;28;20304;-70
2021/03/27 09:08:47;;;;;;;;;;;6.50;81.50;;;;;;5090106;28;20026;-69
2021/03/27 09:11:12;;;;;;;;;;;6.70;82.40;;;;;;5083933;28;19958;-70
2021/03/27 09:13:44;;;;;;;;;;;7.00;81.10;;;;;;5070346;28;20304;-69
2021/03/27 09:16:29;;;;;;;;;;;6.70;81.40;;;;;;5069845;28;20015;-70
2021/03/27 09:19:06;;;;;;;;;;;6.50;82.30;;;;;;5088969;28;20233;-70
2021/03/27 09:21:42;;;;;;;;;;;6.60;83.90;;;;;;5083174;28;20373;-70
2021/03/27 09:24:08;;;;;;;;;;;6.70;81.30;;;;;;5077739;28;20020;-70
2021/03/27 09:26:33;;;;;;;;;;;7.60;79.80;;;;;;5092747;28;19996;-70
2021/03/27 09:29:31;;;;;;;;;;;8.50;75.40;;;;;;5085065;28;19912;-70
2021/03/27 09:32:04;;;;;;;;;;;9.00;73.00;;;;;;5039861;28;19919;-70
2021/03/27 09:34:47;;;;;;;;;;;9.10;70.60;;;;;;5083436;28;19923;-69
2021/03/27 09:37:16;;;;;;;;;;;9.00;70.60;;;;;;5093522;28;19916;-70
2021/03/27 09:40:05;;;;;;;;;;;8.10;72.70;;;;;;5087365;28;20015;-70
2021/03/27 09:42:43;;;;;;;;;;;8.00;74.80;;;;;;5078011;28;19923;-72
2021/03/27 09:45:18;;;;;;;;;;;7.90;75.80;;;;;;5077266;28;19912;-71
2021/03/27 09:47:47;;;;;;;;;;;9.10;72.50;;;;;;5077488;28;19920;-70
2021/03/27 09:50:34;;;;;;;;;;;8.70;73.60;;;;;;5079388;28;19929;-71
2021/03/27 09:53:06;;;;;;;;;;;8.20;74.70;;;;;;5078237;28;19924;-70
2021/03/27 09:55:50;;;;;;;;;;;7.40;75.90;;;;;;5064659;28;20382;-70
2021/03/27 09:58:16;;;;;;;;;;;7.20;77.90;;;;;;5083576;28;19916;-69
2021/03/27 10:00:54;;;;;;;;;;;7.00;79.30;;;;;;5093230;28;19934;-70
2021/03/27 10:03:51;;;;;;;;;;;7.00;78.90;;;;;;5081690;28;20004;-69
2021/03/27 10:06:36;;;;;;;;;;;7.20;78.00;;;;;;5045150;28;19913;-70
2021/03/27 10:09:20;;;;;;;;;;;7.70;76.60;;;;;;5068280;28;19918;-70
2021/03/27 10:11:49;;;;;;;;;;;9.40;73.00;;;;;;5088630;28;19916;-69
2021/03/27 10:14:23;;;;;;;;;;;9.20;72.10;;;;;;5098131;28;19916;-70
2021/03/27 10:16:49;;;;;;;;;;;9.50;72.30;;;;;;5096995;28;20353;-70
2021/03/27 10:19:17;;;;;;;;;;;10.10;69.80;;;;;;5097827;28;20046;-70
2021/03/27 10:22:01;;;;;;;;;;;10.20;69.40;;;;;;5096555;28;19919;-68
2021/03/27 10:24:34;;;;;;;;;;;10.10;67.30;;;;;;5077808;28;19969;-69
2021/03/27 10:27:06;;;;;;;;;;;9.80;68.30;;;;;;5093682;28;19918;-70
2021/03/27 10:29:47;;;;;;;;;;;10.30;67.50;;;;;;5094267;28;19986;-68
2021/03/27 10:32:31;;;;;;;;;;;10.70;65.70;;;;;;5089412;28;19919;-69
2021/03/27 10:34:58;;;;;;;;;;;10.10;65.20;;;;;;5096297;28;19924;-69
2021/03/27 10:37:26;;;;;;;;;;;10.10;65.80;;;;;;5080792;28;20413;-68
2021/03/27 10:39:59;;;;;;;;;;;10.70;65.70;;;;;;5088062;28;19912;-68
2021/03/27 10:42:37;;;;;;;;;;;10.20;65.70;;;;;;5097453;28;19908;-68
2021/03/27 10:45:16;;;;;;;;;;;9.40;66.80;;;;;;5090713;28;19963;-68
2021/03/27 10:48:10;;;;;;;;;;;9.60;68.10;;;;;;5095887;28;20062;-71
2021/03/27 10:51:08;;;;;;;;;;;10.70;63.70;;;;;;5094242;28;19927;-71
2021/03/27 10:53:43;;;;;;;;;;;10.80;63.90;;;;;;5061231;28;19916;-70
2021/03/27 10:56:27;;;;;;;;;;;11.20;64.20;;;;;;5093768;28;19962;-70
2021/03/27 10:59:02;;;;;;;;;;;11.10;63.90;;;;;;5090661;28;19928;-70
2021/03/27 11:01:48;;;;;;;;;;;10.50;65.50;;;;;;5093228;28;19912;-69
2021/03/27 11:04:32;;;;;;;;;;;9.70;67.10;;;;;;5097132;28;20370;-69
2021/03/27 11:07:07;;;;;;;;;;;9.70;64.70;;;;;;5097914;28;20276;-68
2021/03/27 11:09:35;;;;;;;;;;;9.40;66.60;;;;;;5096169;28;19919;-70
2021/03/27 11:12:07;;;;;;;;;;;9.20;65.80;;;;;;5095189;28;20377;-71
2021/03/27 11:14:49;;;;;;;;;;;8.70;64.90;;;;;;5090531;28;19923;-70
2021/03/27 11:17:32;;;;;;;;;;;8.40;66.60;;;;;;5093153;28;19918;-70
2021/03/27 11:20:17;;;;;;;;;;;8.70;67.30;;;;;;5093041;28;19974;-70
2021/03/27 11:23:01;;;;;;;;;;;9.60;65.70;;;;;;5090077;28;19957;-69
2021/03/27 11:25:44;;;;;;;;;;;10.50;63.80;;;;;;5091188;28;19912;-70
2021/03/27 11:28:20;;;;;;;;;;;11.20;62.90;;;;;;5078418;28;19978;-70
2021/03/27 11:30:55;;;;;;;;;;;10.90;61.70;;;;;;5067363;28;19973;-71
2021/03/27 11:33:30;;;;;;;;;;;11.20;59.40;;;;;;5091895;28;19912;-70
2021/03/27 11:36:07;;;;;;;;;;;11.10;59.40;;;;;;5089065;28;19916;-70
2021/03/27 11:38:51;;;;;;;;;;;11.10;60.70;;;;;;5091083;28;20292;-70
2021/03/27 11:41:23;;;;;;;;;;;11.00;60.60;;;;;;5072687;28;19947;-68
2021/03/27 11:43:51;;;;;;;;;;;10.90;60.50;;;;;;5095966;28;19973;-70
2021/03/27 11:46:27;;;;;;;;;;;10.70;60.00;;;;;;5092847;28;20331;-70
2021/03/27 11:49:04;;;;;;;;;;;11.30;59.70;;;;;;5091306;28;19912;-69
2021/03/27 11:51:42;;;;;;;;;;;11.50;59.30;;;;;;5060225;28;20031;-68
2021/03/27 11:54:28;;;;;;;;;;;12.00;59.30;;;;;;5073257;28;19909;-67
2021/03/27 11:57:12;;;;;;;;;;;10.80;58.10;;;;;;5093822;28;19927;-68
2021/03/27 11:59:42;;;;;;;;;;;10.50;61.00;;;;;;5093865;28;19992;-67
2021/03/27 12:02:14;;;;;;;;;;;10.80;59.50;;;;;;5096944;28;19923;-67
2021/03/27 12:05:01;;;;;;;;;;;10.70;58.90;;;;;;5090577;28;19934;-66
2021/03/27 12:07:31;;;;;;;;;;;10.10;59.30;;;;;;5078057;28;20320;-66
2021/03/27 12:10:00;;;;;;;;;;;10.00;60.50;;;;;;5075550;28;19931;-67
2021/03/27 12:12:40;;;;;;;;;;;10.30;60.50;;;;;;5089080;28;20011;-68
2021/03/27 12:15:12;;;;;;;;;;;9.90;59.20;;;;;;5080082;28;20010;-67
2021/03/27 12:17:41;;;;;;;;;;;9.20;61.90;;;;;;5084737;28;19920;-66
2021/03/27 12:20:25;;;;;;;;;;;9.80;62.70;;;;;;5085213;28;19912;-67
2021/03/27 12:23:11;;;;;;;;;;;10.30;61.80;;;;;;5069638;28;19958;-68
2021/03/27 12:25:46;;;;;;;;;;;10.80;60.20;;;;;;5077701;28;19920;-67
2021/03/27 12:28:16;;;;;;;;;;;10.90;59.00;;;;;;5096586;28;19908;-67
2021/03/27 12:30:44;;;;;;;;;;;11.30;57.90;;;;;;5096520;28;19939;-67
2021/03/27 12:33:14;;;;;;;;;;;11.30;57.20;;;;;;5085279;28;19961;-67
2021/03/27 12:35:46;;;;;;;;;;;10.80;58.10;;;;;;5086905;28;20015;-67
2021/03/27 12:38:24;;;;;;;;;;;10.70;58.00;;;;;;5075640;28;19923;-67
2021/03/27 12:40:53;;;;;;;;;;;10.80;59.80;;;;;;5086310;28;19970;-67
2021/03/27 12:43:21;;;;;;;;;;;9.80;61.20;;;;;;5088310;28;20198;-67
2021/03/27 12:45:58;;;;;;;;;;;9.10;62.60;;;;;;5085973;28;19916;-67
2021/03/27 12:48:36;;;;;;;;;;;8.70;63.90;;;;;;5066709;28;19912;-67
2021/03/27 12:51:17;;;;;;;;;;;9.00;64.20;;;;;;5089950;28;19924;-67
2021/03/27 12:53:55;;;;;;;;;;;9.00;65.40;;;;;;5085011;28;19920;-67
2021/03/27 12:56:30;;;;;;;;;;;9.60;61.80;;;;;;5088153;28;19916;-67
2021/03/27 12:59:01;;;;;;;;;;;10.30;59.00;;;;;;5084463;28;19913;-67
2021/03/27 13:01:45;;;;;;;;;;;11.00;57.40;;;;;;5086907;28;19916;-68
2021/03/27 13:04:30;;;;;;;;;;;11.00;56.60;;;;;;5094267;28;20364;-68
2021/03/27 13:07:05;;;;;;;;;;;10.90;56.30;;;;;;5076302;28;19995;-67
2021/03/27 13:09:31;;;;;;;;;;;11.10;58.00;;;;;;5091879;28;19912;-67
2021/03/27 13:11:59;;;;;;;;;;;11.60;57.50;;;;;;5094314;28;20267;-68
2021/03/27 13:14:43;;;;;;;;;;;11.30;56.10;;;;;;5082297;28;19917;-67
2021/03/27 13:17:14;;;;;;;;;;;10.10;57.10;;;;;;5075713;28;19913;-67
2021/03/27 13:20:02;;;;;;;;;;;9.70;59.20;;;;;;5075509;28;19993;-67
2021/03/27 13:22:34;;;;;;;;;;;9.60;58.50;;;;;;5089378;28;19912;-67
2021/03/27 13:25:03;;;;;;;;;;;9.40;58.90;;;;;;5081851;28;20331;-67
2021/03/27 13:27:38;;;;;;;;;;;9.20;60.20;;;;;;5082827;28;19916;-66
2021/03/27 13:30:22;;;;;;;;;;;9.10;61.50;;;;;;5083143;28;20015;-67
2021/03/27 13:33:09;;;;;;;;;;;8.90;62.00;;;;;;5087993;28;20303;-67
2021/03/27 13:35:57;;;;;;;;;;;8.60;61.50;;;;;;5039703;28;20328;-67
2021/03/27 13:38:25;;;;;;;;;;;8.60;63.20;;;;;;5094438;28;19916;-68
2021/03/27 13:40:54;;;;;;;;;;;8.80;62.30;;;;;;5089834;28;20026;-67
2021/03/27 13:43:22;;;;;;;;;;;8.80;61.90;;;;;;5075857;28;19998;-66
2021/03/27 13:45:51;;;;;;;;;;;8.80;61.80;;;;;;5096386;28;19912;-66
2021/03/27 13:48:29;;;;;;;;;;;8.80;61.80;;;;;;5068521;28;20325;-66
2021/03/27 13:51:09;;;;;;;;;;;8.90;61.20;;;;;;5079116;28;20339;-66
2021/03/27 13:53:35;;;;;;;;;;;9.00;61.10;;;;;;5078525;28;19909;-67
2021/03/27 13:56:15;;;;;;;;;;;9.10;61.30;;;;;;5080942;28;19912;-68
2021/03/27 13:59:00;;;;;;;;;;;9.20;60.30;;;;;;5076061;28;19908;-67
2021/03/27 14:01:34;;;;;;;;;;;9.40;61.10;;;;;;5069464;28;20320;-67
2021/03/27 14:04:04;;;;;;;;;;;9.60;61.30;;;;;;5095703;28;19912;-66
2021/03/27 14:06:32;;;;;;;;;;;9.60;61.40;;;;;;5092605;28;19955;-67
2021/03/27 14:09:02;;;;;;;;;;;9.70;60.80;;;;;;5093012;28;19935;-67
2021/03/27 14:11:31;;;;;;;;;;;9.70;61.20;;;;;;5062884;28;20014;-67
2021/03/27 14:14:03;;;;;;;;;;;9.40;61.20;;;;;;5084856;28;19916;-66
2021/03/27 14:16:56;;;;;;;;;;;9.10;61.50;;;;;;5079763;28;19923;-66
2021/03/27 14:19:34;;;;;;;;;;;9.00;62.90;;;;;;5077641;28;19951;-67
2021/03/27 14:22:18;;;;;;;;;;;9.00;62.80;;;;;;5098928;28;20266;-67
2021/03/27 14:25:07;;;;;;;;;;;9.00;63.10;;;;;;5080127;28;20038;-67
2021/03/27 14:27:56;;;;;;;;;;;8.80;63.50;;;;;;5066131;28;19918;-67
2021/03/27 14:30:21;;;;;;;;;;;8.60;64.10;;;;;;5043987;28;20191;-67
2021/03/27 14:33:06;;;;;;;;;;;8.40;64.80;;;;;;5098784;28;19908;-67
2021/03/27 14:35:34;;;;;;;;;;;8.30;65.10;;;;;;5096912;28;19919;-68
2021/03/27 14:38:18;;;;;;;;;;;8.30;65.50;;;;;;5095956;28;19920;-69
2021/03/27 14:40:49;;;;;;;;;;;8.30;65.80;;;;;;5080874;28;19916;-68
2021/03/27 14:43:41;;;;;;;;;;;8.50;66.00;;;;;;5080260;28;19913;-69
2021/03/27 14:46:06;;;;;;;;;;;8.60;65.20;;;;;;5074009;28;19917;-69
2021/03/27 14:48:34;;;;;;;;;;;8.90;65.00;;;;;;5094729;28;19916;-69
2021/03/27 14:51:18;;;;;;;;;;;9.50;64.20;;;;;;5098099;28;20020;-69
2021/03/27 14:53:59;;;;;;;;;;;10.30;63.00;;;;;;5076821;28;19912;-68
2021/03/27 14:56:24;;;;;;;;;;;11.10;62.00;;;;;;5089161;28;19916;-69
2021/03/27 14:59:05;;;;;;;;;;;11.10;60.30;;;;;;5091421;28;19924;-69
2021/03/27 15:01:34;;;;;;;;;;;10.60;60.90;;;;;;5079028;28;19908;-69
2021/03/27 15:04:00;;;;;;;;;;;10.40;62.20;;;;;;5077975;28;19942;-68
2021/03/27 15:06:48;;;;;;;;;;;10.20;62.30;;;;;;5077017;28;20356;-69
2021/03/27 15:09:19;;;;;;;;;;;9.80;63.30;;;;;;5086641;28;19919;-69
2021/03/27 15:12:02;;;;;;;;;;;9.70;64.20;;;;;;5088078;28;19916;-69
2021/03/27 15:14:27;;;;;;;;;;;9.40;63.80;;;;;;5077805;28;19963;-68
2021/03/27 15:17:05;;;;;;;;;;;9.20;63.70;;;;;;5088756;28;20005;-68