Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:09;;;;;;;3.10;2.80;;;;;;;9.90;73.31;98689.44;4987551;28;20349;-75
2023/09/25 00:04:35;;;;;;;3.28;2.95;;;;;;;10.00;72.87;98687.34;4986568;28;20205;-74
2023/09/25 00:07:04;;;;;;;2.88;2.60;;;;;;;9.90;73.27;98684.03;4986031;28;20206;-75
2023/09/25 00:09:32;;;;;;;3.47;2.65;;;;;;;9.92;73.16;98683.84;4980255;28;20226;-75
2023/09/25 00:11:59;;;;;;;3.10;2.78;;;;;;;9.93;73.65;98686.38;4984896;28;20211;-74
2023/09/25 00:14:25;;;;;;;2.85;2.65;;;;;;;9.98;73.30;98681.25;4983705;28;20244;-75
2023/09/25 00:16:52;;;;;;;2.90;2.70;;;;;;;9.99;73.09;98685.66;4985645;28;20237;-74
2023/09/25 00:19:20;;;;;;;2.92;2.42;;;;;;;9.96;73.42;98680.59;4986736;28;20289;-74
2023/09/25 00:21:47;;;;;;;3.63;2.63;;;;;;;9.97;73.48;98682.28;4983357;28;20669;-75
2023/09/25 00:24:14;;;;;;;3.22;2.72;;;;;;;9.93;73.50;98680.97;4986288;28;20292;-74
2023/09/25 00:26:42;;;;;;;3.10;2.80;;;;;;;9.80;73.79;98672.63;4985367;28;20194;-75
2023/09/25 00:29:10;;;;;;;3.00;2.80;;;;;;;9.82;73.86;98673.28;4989237;28;20205;-74
2023/09/25 00:31:38;;;;;;;4.22;2.97;;;;;;;9.90;73.70;98672.38;4991947;28;20236;-74
2023/09/25 00:34:05;;;;;;;3.50;3.17;;;;;;;10.01;73.09;98678.19;4990521;28;20728;-75
2023/09/25 00:36:31;;;;;;;2.83;2.63;;;;;;;10.06;72.83;98678.50;4991122;28;20316;-74
2023/09/25 00:38:58;;;;;;;2.40;2.20;;;;;;;10.01;73.33;98667.38;4986999;28;20205;-74
2023/09/25 00:41:25;;;;;;;3.08;2.70;;;;;;;10.10;72.98;98668.97;4989280;28;20269;-74
2023/09/25 00:43:53;;;;;;;2.88;2.58;;;;;;;10.06;72.72;98669.53;4992328;28;20276;-75
2023/09/25 00:46:20;;;;;;;3.38;2.83;;;;;;;10.05;72.58;98668.69;4990340;28;20743;-74
2023/09/25 00:48:48;;;;;;;3.25;2.95;;;;;;;10.17;72.24;98682.59;4989447;28;20678;-74
2023/09/25 00:51:15;;;;;;;3.50;3.20;;;;;;;10.17;72.03;98676.34;4989904;28;20225;-74
2023/09/25 00:53:45;;;;;;;3.03;2.70;;;;;;;10.15;71.95;98672.97;4986555;28;20583;-74
2023/09/25 00:56:11;;;;;;;4.00;2.97;;;;;;;10.16;71.82;98670.09;4989871;28;20223;-74
2023/09/25 00:58:38;;;;;;;3.20;2.88;;;;;;;10.17;71.84;98679.88;4989989;28;20197;-74
2023/09/25 01:01:07;;;;;;;4.13;3.20;;;;;;;10.11;71.83;98678.75;4990758;28;20765;-74
2023/09/25 01:03:34;;;;;;;3.92;2.65;;;;;;;10.06;71.78;98672.25;4990740;28;20261;-75
2023/09/25 01:06:01;;;;;;;4.57;3.05;;;;;;;10.08;72.02;98681.81;4991456;28;20289;-74
2023/09/25 01:08:28;;;;;;;3.50;2.40;;;;;;;10.11;72.00;98677.91;4988876;28;20213;-74
2023/09/25 01:10:55;;;;;;;4.65;3.20;;;;;;;10.11;72.15;98678.75;4986147;28;20226;-74
2023/09/25 01:13:22;;;;;;;3.20;2.90;;;;;;;10.20;71.55;98673.31;4990052;28;20202;-74
2023/09/25 01:15:48;;;;;;;4.43;2.97;;;;;;;10.09;71.57;98679.97;4987141;28;20288;-74
2023/09/25 01:18:17;;;;;;;2.90;2.60;;;;;;;9.88;72.75;98683.38;4985229;28;20198;-74
2023/09/25 01:20:44;;;;;;;3.03;2.63;;;;;;;9.92;72.90;98681.97;4988242;28;20225;-73
2023/09/25 01:23:12;;;;;;;2.65;2.45;;;;;;;10.01;72.21;98671.94;4983752;28;20202;-74
2023/09/25 01:25:39;;;;;;;3.03;2.72;;;;;;;10.01;72.42;98675.50;4991030;28;20288;-75
2023/09/25 01:28:06;;;;;;;2.65;2.45;;;;;;;9.98;72.41;98666.91;4985628;28;20211;-74
2023/09/25 01:30:33;;;;;;;3.10;2.63;;;;;;;9.86;72.91;98663.78;4989067;28;20223;-74
2023/09/25 01:33:00;;;;;;;3.10;2.85;;;;;;;9.98;72.38;98659.63;4989794;28;20628;-75
2023/09/25 01:35:27;;;;;;;5.57;3.35;;;;;;;9.89;72.97;98668.00;4989739;28;20204;-74
2023/09/25 01:37:57;;;;;;;3.05;2.63;;;;;;;9.84;73.40;98665.81;4989387;28;20302;-74
2023/09/25 01:40:25;;;;;;;3.50;3.05;;;;;;;9.95;72.92;98659.16;4988159;28;20682;-74
2023/09/25 01:42:52;;;;;;;3.00;2.80;;;;;;;9.88;73.06;98656.34;4985623;28;20308;-74
2023/09/25 01:45:19;;;;;;;2.90;2.65;;;;;;;9.85;73.11;98645.88;4990436;28;20211;-75
2023/09/25 01:47:49;;;;;;;2.75;2.53;;;;;;;9.93;72.91;98640.41;4987014;28;20210;-74
2023/09/25 01:50:17;;;;;;;2.92;2.35;;;;;;;10.03;72.54;98638.28;4990217;28;20229;-74
2023/09/25 01:52:46;;;;;;;5.28;2.83;;;;;;;9.68;74.04;98628.13;4989724;28;20570;-74
2023/09/25 01:55:13;;;;;;;3.00;2.70;;;;;;;9.65;74.03;98633.91;4988924;28;21169;-74
2023/09/25 01:57:41;;;;;;;3.70;2.65;;;;;;;9.71;73.85;98641.28;4988486;28;20241;-74
2023/09/25 02:00:09;;;;;;;2.85;2.65;;;;;;;9.64;73.76;98633.06;4986517;28;20319;-74
2023/09/25 02:02:36;;;;;;;2.45;2.25;;;;;;;9.68;74.35;98633.53;4988913;28;20196;-74
2023/09/25 02:05:04;;;;;;;3.63;2.75;;;;;;;9.68;73.75;98628.97;4988882;28;20204;-74
2023/09/25 02:07:31;;;;;;;2.80;2.60;;;;;;;9.52;74.41;98641.75;4988964;28;20229;-74
2023/09/25 02:09:59;;;;;;;5.13;3.13;;;;;;;9.64;74.02;98638.47;4987631;28;20257;-74
2023/09/25 02:12:25;;;;;;;4.15;2.92;;;;;;;9.74;73.63;98635.53;4989349;28;20208;-74
2023/09/25 02:14:59;;;;;;;3.95;2.95;;;;;;;9.68;73.97;98641.66;4984705;28;20292;-74
2023/09/25 02:17:27;;;;;;;3.13;2.83;;;;;;;9.75;73.49;98638.00;4986814;28;20245;-74
2023/09/25 02:19:54;;;;;;;3.22;2.92;;;;;;;9.82;73.16;98635.44;4988828;28;20222;-74
2023/09/25 02:22:21;;;;;;;2.88;2.50;;;;;;;9.93;72.77;98635.00;4988001;28;20214;-74
2023/09/25 02:24:48;;;;;;;3.45;2.65;;;;;;;9.86;72.51;98636.75;4989766;28;20289;-74
2023/09/25 02:27:15;;;;;;;2.60;2.40;;;;;;;9.96;72.45;98631.94;4986687;28;20203;-74
2023/09/25 02:29:42;;;;;;;3.65;2.50;;;;;;;10.05;71.58;98635.41;4987837;28;20238;-74
2023/09/25 02:32:10;;;;;;;2.92;2.60;;;;;;;10.00;71.49;98638.66;4985713;28;20212;-74
2023/09/25 02:34:37;;;;;;;4.93;3.20;;;;;;;9.96;71.56;98633.78;4985329;28;20213;-74
2023/09/25 02:37:04;;;;;;;3.10;2.80;;;;;;;10.01;72.04;98632.22;4989436;28;20304;-74
2023/09/25 02:39:31;;;;;;;2.85;2.20;;;;;;;9.83;72.78;98631.69;4988094;28;20225;-74
2023/09/25 02:41:58;;;;;;;3.58;2.63;;;;;;;9.85;73.22;98626.13;4988878;28;20244;-74
2023/09/25 02:44:24;;;;;;;2.60;2.40;;;;;;;9.80;73.06;98623.94;4989823;28;20197;-74
2023/09/25 02:46:51;;;;;;;2.97;2.60;;;;;;;9.64;73.97;98618.72;4989386;28;20542;-74
2023/09/25 02:49:19;;;;;;;3.22;2.83;;;;;;;9.63;73.14;98614.31;4984764;28;20248;-74
2023/09/25 02:51:46;;;;;;;3.58;2.78;;;;;;;9.66;73.29;98620.22;4987545;28;20651;-74
2023/09/25 02:54:13;;;;;;;3.53;2.35;;;;;;;9.81;72.43;98622.09;4988267;28;20201;-74
2023/09/25 02:56:40;;;;;;;2.92;2.60;;;;;;;9.87;72.02;98618.66;4984163;28;20249;-74
2023/09/25 02:59:07;;;;;;;3.10;2.60;;;;;;;9.88;72.12;98614.94;4984683;28;20232;-75
2023/09/25 03:01:35;;;;;;;2.90;2.58;;;;;;;10.01;71.48;98617.88;4987858;28;20213;-74
2023/09/25 03:04:02;;;;;;;2.95;2.45;;;;;;;9.92;71.34;98621.66;4988159;28;20210;-74
2023/09/25 03:06:30;;;;;;;2.92;2.47;;;;;;;10.00;71.14;98627.00;4988657;28;20700;-75
2023/09/25 03:08:56;;;;;;;2.78;2.50;;;;;;;10.04;71.18;98626.44;4985602;28;20221;-74
2023/09/25 03:11:23;;;;;;;3.83;2.67;;;;;;;10.01;71.24;98626.81;4988098;28;20297;-75
2023/09/25 03:13:50;;;;;;;3.60;2.85;;;;;;;10.12;70.86;98636.31;4988158;28;20221;-75
2023/09/25 03:16:17;;;;;;;3.15;2.95;;;;;;;10.01;71.31;98625.97;4984448;28;20329;-75
2023/09/25 03:18:44;;;;;;;3.40;2.50;;;;;;;10.00;71.17;98627.84;4984904;28;20266;-75
2023/09/25 03:21:12;;;;;;;2.67;2.47;;;;;;;10.02;71.24;98624.94;4988870;28;20571;-75
2023/09/25 03:23:40;;;;;;;2.90;2.60;;;;;;;9.97;71.12;98630.91;4985944;28;20213;-75
2023/09/25 03:26:14;;;;;;;2.53;2.28;;;;;;;9.98;71.20;98620.94;4984956;28;20205;-74
2023/09/25 03:28:41;;;;;;;2.92;2.67;;;;;;;9.97;71.15;98630.91;4984058;28;20221;-75
2023/09/25 03:31:07;;;;;;;4.90;2.88;;;;;;;9.85;71.71;98628.81;4983892;28;21279;-75
2023/09/25 03:33:34;;;;;;;2.60;2.40;;;;;;;9.91;71.43;98623.53;4987880;28;20199;-75
2023/09/25 03:36:01;;;;;;;3.33;2.50;;;;;;;9.82;71.34;98619.22;4985906;28;20260;-75
2023/09/25 03:38:28;;;;;;;3.17;2.30;;;;;;;10.00;71.23;98622.44;4984157;28;20317;-75
2023/09/25 03:40:56;;;;;;;3.25;2.90;;;;;;;9.91;71.18;98622.69;4983447;28;20221;-75
2023/09/25 03:43:23;;;;;;;3.33;2.80;;;;;;;9.83;71.25;98620.03;4978223;28;20302;-75
2023/09/25 03:45:50;;;;;;;2.70;2.50;;;;;;;9.91;71.31;98623.53;4981401;28;20324;-75
2023/09/25 03:48:17;;;;;;;2.90;2.70;;;;;;;9.97;70.90;98617.38;4983789;28;20205;-74
2023/09/25 03:50:44;;;;;;;3.03;2.67;;;;;;;9.96;71.09;98623.81;4980822;28;20240;-74
2023/09/25 03:53:11;;;;;;;3.20;2.30;;;;;;;9.93;71.01;98616.06;4979849;28;20194;-75
2023/09/25 03:55:38;;;;;;;3.15;2.35;;;;;;;9.87;71.26;98605.97;4982594;28;20668;-75
2023/09/25 03:58:06;;;;;;;2.60;2.40;;;;;;;9.95;71.24;98621.28;4986355;28;20241;-74
2023/09/25 04:00:34;;;;;;;4.88;3.30;;;;;;;9.91;71.25;98620.81;4988743;28;20235;-74
2023/09/25 04:03:00;;;;;;;3.22;2.47;;;;;;;9.83;71.69;98620.03;4982669;28;20302;-75
2023/09/25 04:05:28;;;;;;;2.60;2.40;;;;;;;9.91;71.10;98618.13;4981556;28;20297;-76
2023/09/25 04:07:55;;;;;;;2.60;2.40;;;;;;;9.99;70.81;98623.44;4985462;28;20204;-75
2023/09/25 04:10:21;;;;;;;3.45;3.00;;;;;;;9.96;71.32;98621.13;4982515;28;20214;-74
2023/09/25 04:12:48;;;;;;;2.63;2.33;;;;;;;9.97;71.11;98620.09;4985559;28;20292;-75
2023/09/25 04:15:17;;;;;;;2.50;2.30;;;;;;;10.02;70.97;98625.78;4987521;28;20726;-74
2023/09/25 04:17:44;;;;;;;2.85;2.60;;;;;;;10.00;71.16;98622.44;4986855;28;20358;-75
2023/09/25 04:20:17;;;;;;;3.78;3.38;;;;;;;10.06;70.69;98621.69;4984407;28;20222;-74
2023/09/25 04:22:45;;;;;;;3.45;2.70;;;;;;;10.05;70.65;98625.44;4983928;28;20671;-74
2023/09/25 04:25:18;;;;;;;3.50;3.20;;;;;;;10.01;70.87;98621.41;4985142;28;20202;-74
2023/09/25 04:27:46;;;;;;;2.80;2.60;;;;;;;10.04;70.67;98621.03;4986811;28;20329;-74
2023/09/25 04:30:14;;;;;;;3.08;2.78;;;;;;;9.81;72.06;98617.53;4984753;28;20233;-74
2023/09/25 04:32:43;;;;;;;3.17;2.88;;;;;;;9.90;71.89;98621.84;4986255;28;20203;-74
2023/09/25 04:35:12;;;;;;;3.30;3.00;;;;;;;9.87;71.67;98608.69;4984093;28;20199;-72
2023/09/25 04:37:39;;;;;;;2.75;2.50;;;;;;;9.64;72.43;98610.59;4963483;28;20917;-73
2023/09/25 04:40:21;;;;;;;3.38;2.70;;;;;;;9.49;73.20;98620.50;4979594;28;20230;-73
2023/09/25 04:42:48;;;;;;;2.58;2.38;;;;;;;9.73;72.13;98615.75;4972403;28;20293;-75
2023/09/25 04:45:18;;;;;;;3.10;2.80;;;;;;;9.70;72.30;98618.00;4976922;28;20286;-74
2023/09/25 04:47:46;;;;;;;3.05;2.72;;;;;;;9.87;71.56;98615.97;4967717;28;20206;-73
2023/09/25 04:50:13;;;;;;;2.83;2.45;;;;;;;9.80;71.47;98606.91;4970367;28;20233;-74
2023/09/25 04:52:41;;;;;;;2.78;2.47;;;;;;;9.74;71.82;98616.59;4975517;28;20225;-79
2023/09/25 04:55:10;;;;;;;5.38;2.78;;;;;;;9.75;72.33;98623.66;4977788;28;20668;-74
2023/09/25 04:57:38;;;;;;;2.85;2.65;;;;;;;9.75;72.14;98612.84;4983139;28;20226;-74
2023/09/25 05:00:13;;;;;;;2.72;2.50;;;;;;;9.37;73.80;98629.06;4984180;28;20254;-74
2023/09/25 05:02:42;;;;;;;3.85;3.10;;;;;;;9.47;73.59;98619.84;4982295;28;20205;-74
2023/09/25 05:05:10;;;;;;;2.60;2.40;;;;;;;9.56;73.24;98621.47;4982637;28;20296;-75
2023/09/25 05:07:37;;;;;;;3.13;2.80;;;;;;;9.53;73.14;98625.38;4981417;28;20214;-74
2023/09/25 05:10:05;;;;;;;3.30;3.00;;;;;;;9.60;73.05;98620.09;4975189;28;20233;-73
2023/09/25 05:12:32;;;;;;;3.50;3.20;;;;;;;9.68;72.92;98636.25;4965820;28;20220;-74
2023/09/25 05:14:58;;;;;;;2.88;2.65;;;;;;;9.52;73.55;98633.66;4982898;28;20211;-75
2023/09/25 05:17:26;;;;;;;3.08;2.80;;;;;;;9.19;74.89;98636.59;4978002;28;20232;-75
2023/09/25 05:19:53;;;;;;;3.20;2.95;;;;;;;9.09;75.75;98636.00;4986900;28;20698;-74
2023/09/25 05:22:21;;;;;;;4.10;3.70;;;;;;;9.10;75.83;98637.66;4986320;28;20207;-74
2023/09/25 05:24:49;;;;;;;4.82;3.28;;;;;;;9.19;75.60;98644.69;4989221;28;20744;-74
2023/09/25 05:27:16;;;;;;;4.85;4.00;;;;;;;9.08;76.21;98637.84;4987756;28;20291;-74
2023/09/25 05:29:45;;;;;;;5.05;4.55;;;;;;;9.04;76.95;98649.19;4987969;28;20772;-74
2023/09/25 05:32:12;;;;;;;6.35;4.80;;;;;;;9.23;75.80;98640.63;4987468;28;20197;-74
2023/09/25 05:34:38;;;;;;;4.88;4.35;;;;;;;9.17;76.26;98627.81;4984704;28;20808;-74
2023/09/25 05:37:06;;;;;;;5.28;4.45;;;;;;;8.98;77.01;98637.22;4980478;28;20204;-74
2023/09/25 05:39:34;;;;;;;4.97;4.20;;;;;;;8.88;77.72;98635.75;4973696;28;20324;-74
2023/09/25 05:42:01;;;;;;;4.30;3.90;;;;;;;9.00;77.49;98640.59;4975079;28;20206;-74
2023/09/25 05:44:28;;;;;;;5.30;4.10;;;;;;;9.49;76.07;98644.81;4987951;28;20209;-73
2023/09/25 05:46:55;;;;;;;4.78;4.20;;;;;;;10.26;73.15;98632.00;4986779;28;20348;-74
2023/09/25 05:49:22;;;;;;;4.82;4.38;;;;;;;10.82;70.12;98637.75;4990052;28;20234;-74
2023/09/25 05:51:53;;;;;;;6.65;4.45;;;;;;;11.55;67.55;98629.41;4994630;28;20226;-76
2023/09/25 05:54:20;;;;;;;4.80;4.20;;;;;;;12.28;64.70;98624.63;4989877;28;20290;-75
2023/09/25 05:56:48;;;;;;;4.82;4.22;;;;;;;12.73;62.67;98623.19;4981752;28;20195;-75
2023/09/25 05:59:15;;;;;;;5.10;4.28;;;;;;;13.17;61.30;98620.06;4988967;28;20269;-75
2023/09/25 06:01:43;;;;;;;5.20;4.15;;;;;;;13.53;59.90;98619.75;4989813;28;20243;-76
2023/09/25 06:04:10;;;;;;;3.90;3.53;;;;;;;14.26;57.10;98619.75;4990046;28;20206;-76
2023/09/25 06:06:37;;;;;;;4.67;4.27;;;;;;;14.54;56.26;98616.81;4989363;28;20491;-76
2023/09/25 06:09:08;;;;;;;4.30;3.90;;;;;;;15.03;55.43;98616.22;4989528;28;20983;-75
2023/09/25 06:11:37;;;;;;;4.83;4.40;;;;;;;15.58;52.98;98613.84;4988068;28;20549;-76
2023/09/25 06:14:06;;;;;;;5.10;4.60;;;;;;;16.32;51.01;98610.28;4984068;28;20485;-76
2023/09/25 06:16:33;;;;;;;6.13;4.40;;;;;;;16.52;50.24;98610.94;4989556;28;20536;-76
2023/09/25 06:18:59;;;;;;;5.10;4.60;;;;;;;16.48;50.33;98615.19;4990202;28;20497;-76
2023/09/25 06:21:27;;;;;;;4.23;3.90;;;;;;;16.98;49.02;98621.38;4987936;28;20465;-75
2023/09/25 06:23:53;;;;;;;4.50;3.90;;;;;;;16.92;48.71;98619.53;4988966;28;20458;-76
2023/09/25 06:26:20;;;;;;;4.40;3.97;;;;;;;16.85;48.91;98631.66;4983600;28;20512;-76
2023/09/25 06:28:47;;;;;;;4.30;3.70;;;;;;;17.84;46.28;98630.34;4989287;28;20819;-76
2023/09/25 06:31:16;;;;;;;19.93;6.17;;;;;;;18.18;45.69;98626.84;4984556;28;20493;-76
2023/09/25 06:33:43;;;;;;;6.23;4.43;;;;;;;18.30;45.59;98629.56;4988696;28;20456;-75
2023/09/25 06:36:10;;;;;;;4.90;3.20;;;;;;;18.15;45.33;98629.22;4989734;28;20482;-76
2023/09/25 06:38:37;;;;;;;3.43;3.13;;;;;;;18.22;45.34;98622.53;4989184;28;20979;-76
2023/09/25 06:41:03;;;;;;;4.60;3.80;;;;;;;18.91;44.27;98626.34;4988871;28;20462;-76
2023/09/25 06:43:30;;;;;;;3.90;3.57;;;;;;;18.91;43.71;98620.84;4988297;28;20541;-76
2023/09/25 06:45:57;;;;;;;3.43;3.13;;;;;;;18.83;43.90;98628.66;4990077;28;20536;-76
2023/09/25 06:48:25;;;;;;;3.70;3.40;;;;;;;19.49;42.79;98625.34;4986374;28;20565;-76
2023/09/25 06:50:52;;;;;;;4.20;3.57;;;;;;;19.51;42.53;98625.13;4987770;28;20470;-76
2023/09/25 06:53:19;;;;;;;15.80;14.20;;;;;;;18.92;44.05;98628.00;4988291;28;20812;-76
2023/09/25 06:55:46;;;;;;;9.00;7.33;;;;;;;18.25;45.97;98630.28;4989615;28;21044;-76
2023/09/25 06:58:13;;;;;;;5.20;4.70;;;;;;;18.23;46.00;98628.84;4988844;28;20575;-76
2023/09/25 07:00:40;;;;;;;6.23;3.90;;;;;;;17.73;47.68;98626.50;4988911;28;20466;-76
2023/09/25 07:03:07;;;;;;;4.20;3.30;;;;;;;18.21;46.82;98622.75;4988184;28;20850;-76
2023/09/25 07:05:35;;;;;;;4.20;3.80;;;;;;;17.99;47.40;98622.50;4985948;28;20464;-76
2023/09/25 07:08:01;;;;;;;3.90;3.30;;;;;;;17.77;47.99;98623.06;4983911;28;21032;-76
2023/09/25 07:10:28;;;;;;;5.13;3.33;;;;;;;18.44;46.60;98617.31;4987174;28;20528;-76
2023/09/25 07:12:55;;;;;;;2.93;2.73;;;;;;;18.38;46.68;98616.34;4988536;28;20501;-76
2023/09/25 07:15:22;;;;;;;3.10;2.77;;;;;;;18.97;45.59;98616.31;4988186;28;20470;-76
2023/09/25 07:17:48;;;;;;;5.07;3.07;;;;;;;18.82;45.76;98616.00;4987853;28;20543;-75
2023/09/25 07:20:16;;;;;;;3.00;2.80;;;;;;;19.03;45.86;98623.59;4989193;28;20505;-76
2023/09/25 07:22:45;;;;;;;2.90;2.70;;;;;;;19.68;44.53;98617.75;4988365;28;20504;-76
2023/09/25 07:25:11;;;;;;;2.90;2.70;;;;;;;19.58;43.77;98618.41;4986364;28;20463;-76
2023/09/25 07:27:38;;;;;;;3.27;2.97;;;;;;;19.42;43.54;98628.25;4987891;28;20955;-76
2023/09/25 07:30:07;;;;;;;3.03;2.80;;;;;;;19.73;43.38;98617.88;4988732;28;20538;-76
2023/09/25 07:32:34;;;;;;;2.93;2.67;;;;;;;19.90;42.99;98628.88;4983105;28;20458;-76
2023/09/25 07:35:06;;;;;;;3.70;3.40;;;;;;;20.39;42.38;98625.34;4988141;28;20461;-76
2023/09/25 07:37:33;;;;;;;3.20;2.83;;;;;;;19.98;42.52;98629.31;4987066;28;20547;-76
2023/09/25 07:40:07;;;;;;;2.80;2.57;;;;;;;19.37;44.03;98630.88;4988532;28;20552;-76
2023/09/25 07:42:34;;;;;;;2.70;2.50;;;;;;;18.54;45.58;98636.72;4989524;28;20459;-76
2023/09/25 07:45:05;;;;;;;3.10;2.80;;;;;;;18.58;45.69;98631.59;4989035;28;20444;-76
2023/09/25 07:47:31;;;;;;;3.03;2.83;;;;;;;19.59;43.59;98628.31;4987452;28;20458;-76
2023/09/25 07:49:59;;;;;;;3.10;2.90;;;;;;;20.30;42.43;98628.72;4985095;28;20494;-76
2023/09/25 07:52:26;;;;;;;5.50;3.00;;;;;;;20.65;42.27;98637.56;4984266;28;20508;-76
2023/09/25 07:54:52;;;;;;;4.90;3.17;;;;;;;21.15;41.13;98636.59;4989806;28;20496;-76
2023/09/25 07:57:21;;;;;;;5.03;4.30;;;;;;;21.88;39.53;98632.50;4988475;28;20866;-76
2023/09/25 07:59:49;;;;;;;3.50;3.20;;;;;;;21.76;39.47;98640.09;4988143;28;20481;-76
2023/09/25 08:02:19;;;;;;;4.00;3.17;;;;;;;22.27;38.54;98632.34;4985662;28;20546;-76
2023/09/25 08:04:47;;;;;;;4.90;3.17;;;;;;;22.13;39.04;98627.25;4988153;28;20461;-76
2023/09/25 08:07:14;;;;;;;3.50;3.10;;;;;;;22.11;38.10;98637.69;4988832;28;20453;-76
2023/09/25 08:09:41;;;;;;;3.33;2.90;;;;;;;22.18;37.44;98640.25;4984748;28;20941;-76
2023/09/25 08:12:08;;;;;;;3.90;2.53;;;;;;;22.34;37.76;98642.06;4986523;28;20540;-76
2023/09/25 08:14:36;;;;;;;3.73;2.40;;;;;;;22.43;37.40;98642.38;4988258;28;20533;-76
2023/09/25 08:17:03;;;;;;;3.23;3.00;;;;;;;22.34;37.45;98649.50;4983169;28;20457;-76
2023/09/25 08:19:30;;;;;;;3.80;2.77;;;;;;;21.64;38.28;98655.94;4987087;28;20872;-76
2023/09/25 08:21:56;;;;;;;4.00;3.20;;;;;;;22.00;38.22;98649.72;4988328;28;20481;-76
2023/09/25 08:24:23;;;;;;;2.63;2.43;;;;;;;22.00;38.22;98649.72;4987324;28;20553;-77
2023/09/25 08:26:50;;;;;;;2.90;2.53;;;;;;;22.34;37.84;98652.25;4982763;28;20512;-76
2023/09/25 08:29:17;;;;;;;3.30;2.67;;;;;;;22.77;36.76;98653.94;4986281;28;20534;-77
2023/09/25 08:31:46;;;;;;;3.10;2.70;;;;;;;23.28;36.18;98654.28;4987690;28;20622;-77
2023/09/25 08:34:13;;;;;;;4.00;2.60;;;;;;;22.78;38.40;98656.47;4983842;28;20499;-76
2023/09/25 08:36:40;;;;;;;3.63;2.60;;;;;;;22.97;36.99;98654.09;4987354;28;20550;-77
2023/09/25 08:39:10;;;;;;;2.53;2.13;;;;;;;23.58;35.97;98656.34;4986488;28;20980;-77
2023/09/25 08:41:38;;;;;;;4.37;2.60;;;;;;;23.13;36.24;98657.78;4988436;28;20453;-76
2023/09/25 08:44:05;;;;;;;3.17;2.90;;;;;;;22.86;36.80;98657.91;4981931;28;20462;-77
2023/09/25 08:46:32;;;;;;;2.63;2.43;;;;;;;22.96;37.12;98657.97;4987386;28;20446;-77
2023/09/25 08:49:01;;;;;;;3.00;2.70;;;;;;;22.87;36.95;98659.56;4988537;28;20480;-76
2023/09/25 08:51:34;;;;;;;2.50;2.30;;;;;;;22.83;37.63;98655.66;4992094;28;20454;-77
2023/09/25 08:54:02;;;;;;;3.00;2.50;;;;;;;23.42;36.80;98653.47;4986526;28;21052;-77
2023/09/25 08:56:29;;;;;;;3.10;2.80;;;;;;;23.60;35.88;98660.50;4988292;28;20461;-75
2023/09/25 08:58:57;;;;;;;2.70;2.50;;;;;;;23.78;36.02;98661.94;4990133;28;20501;-78
2023/09/25 09:01:24;;;;;;;3.50;2.80;;;;;;;23.98;35.29;98663.91;4989694;28;20556;-78
2023/09/25 09:03:52;;;;;;;3.10;2.60;;;;;;;24.11;35.72;98658.66;4988113;28;20547;-78
2023/09/25 09:06:20;;;;;;;2.93;2.63;;;;;;;24.58;34.11;98663.16;4987983;28;20552;-77
2023/09/25 09:08:48;;;;;;;3.30;2.70;;;;;;;24.34;35.42;98659.28;4987236;28;20568;-78
2023/09/25 09:11:15;;;;;;;3.00;2.70;;;;;;;24.21;35.76;98654.25;4991578;28;20454;-78
2023/09/25 09:13:43;;;;;;;2.60;2.37;;;;;;;23.63;37.05;98657.19;4990385;28;20549;-78
2023/09/25 09:16:14;;;;;;;2.30;2.10;;;;;;;24.09;36.11;98652.59;4991351;28;21046;-78
2023/09/25 09:18:41;;;;;;;2.33;2.07;;;;;;;25.12;34.58;98651.44;4990503;28;20486;-81
2023/09/25 09:21:20;;;;;;;2.73;2.50;;;;;;;26.00;32.30;98654.38;4990519;28;20609;-79
2023/09/25 09:23:47;;;;;;;2.90;2.70;;;;;;;26.24;31.80;98653.69;4986329;28;20457;-78
2023/09/25 09:26:14;;;;;;;2.83;2.50;;;;;;;26.09;31.25;98652.66;4986881;28;20462;-76
2023/09/25 09:28:42;;;;;;;2.80;2.60;;;;;;;26.62;30.65;98646.47;4988409;28;20477;-78
2023/09/25 09:31:10;;;;;;;2.80;2.40;;;;;;;26.41;30.86;98646.63;4991192;28;20976;-77
2023/09/25 09:33:41;;;;;;;2.40;2.20;;;;;;;26.19;32.39;98649.00;4991072;28;20457;-82
2023/09/25 09:36:08;;;;;;;2.37;2.17;;;;;;;26.47;30.58;98644.63;4986747;28;20450;-78
2023/09/25 09:38:37;;;;;;;2.40;2.20;;;;;;;26.21;31.86;98645.94;4985162;28;20473;-79
2023/09/25 09:41:06;;;;;;;2.43;2.23;;;;;;;26.36;31.12;98649.44;4991087;28;20510;-78
2023/09/25 09:43:33;;;;;;;2.57;2.37;;;;;;;27.17;30.22;98647.03;4990690;28;20464;-79
2023/09/25 09:46:01;;;;;;;2.93;2.30;;;;;;;27.74;29.02;98646.03;4990673;28;20471;-78
2023/09/25 09:48:30;;;;;;;3.10;2.57;;;;;;;26.80;30.64;98642.09;4991104;28;20465;-78
2023/09/25 09:51:00;;;;;;;3.97;2.67;;;;;;;27.29;30.07;98639.91;4989413;28;20473;-78
2023/09/25 09:53:28;;;;;;;3.97;2.60;;;;;;;27.48;30.05;98637.19;4990415;28;21297;-77
2023/09/25 09:55:57;;;;;;;3.00;2.70;;;;;;;27.48;30.07;98650.25;4984529;28;20462;-78
2023/09/25 09:58:25;;;;;;;2.90;2.60;;;;;;;27.60;30.24;98639.59;4987661;28;20505;-78
2023/09/25 10:00:54;;;;;;;4.50;2.60;;;;;;;27.65;30.16;98633.94;4987817;28;20497;-78
2023/09/25 10:03:21;;;;;;;2.60;2.40;;;;;;;27.13;29.71;98637.63;4993175;28;20462;-79
2023/09/25 10:05:49;;;;;;;2.63;2.43;;;;;;;27.20;28.36;98629.75;4989303;28;20458;-79
2023/09/25 10:08:17;;;;;;;2.77;2.53;;;;;;;26.24;29.77;98628.69;4991708;28;20488;-78
2023/09/25 10:10:49;;;;;;;2.43;2.23;;;;;;;25.70;30.36;98638.75;4989282;28;20486;-78
2023/09/25 10:13:22;;;;;;;2.67;2.00;;;;;;;24.54;32.51;98634.38;4987838;28;20489;-78
2023/09/25 10:15:55;;;;;;;2.70;2.50;;;;;;;25.33;31.35;98630.88;4990472;28;20565;-78
2023/09/25 10:18:22;;;;;;;2.87;2.43;;;;;;;26.21;30.57;98623.72;4991296;28;20617;-79
2023/09/25 10:20:49;;;;;;;3.13;2.37;;;;;;;26.90;30.04;98630.91;4991495;28;20486;-79
2023/09/25 10:23:22;;;;;;;2.20;2.00;;;;;;;26.82;29.94;98624.03;4987942;28;20485;-79
2023/09/25 10:25:52;;;;;;;4.13;2.17;;;;;;;27.31;28.93;98623.75;4982706;28;20458;-79
2023/09/25 10:28:24;;;;;;;2.50;2.30;;;;;;;26.67;30.14;98626.94;4986488;28;20579;-79
2023/09/25 10:30:51;;;;;;;2.57;2.37;;;;;;;24.74;33.10;98614.13;4989254;28;20465;-78
2023/09/25 10:33:19;;;;;;;3.60;2.33;;;;;;;25.68;31.35;98621.56;4986309;28;20514;-79
2023/09/25 10:35:48;;;;;;;2.17;1.97;;;;;;;26.75;30.59;98618.81;4987684;28;20454;-78
2023/09/25 10:38:19;;;;;;;2.57;2.30;;;;;;;27.95;28.78;98613.19;4989779;28;20561;-79
2023/09/25 10:40:48;;;;;;;2.20;1.97;;;;;;;28.16;27.99;98613.72;4990007;28;20541;-79
2023/09/25 10:43:17;;;;;;;3.00;2.63;;;;;;;28.07;28.63;98614.38;4989806;28;20576;-79
2023/09/25 10:45:45;;;;;;;2.60;2.40;;;;;;;27.74;29.33;98616.28;4990483;28;20548;-79
2023/09/25 10:48:12;;;;;;;2.97;2.77;;;;;;;27.47;29.39;98606.91;4990183;28;20812;-77
2023/09/25 10:50:39;;;;;;;2.90;2.10;;;;;;;27.29;30.38;98603.75;4984346;28;20833;-79
2023/09/25 10:53:06;;;;;;;2.87;2.57;;;;;;;27.94;28.82;98601.22;4988417;28;20489;-78
2023/09/25 10:55:33;;;;;;;2.73;2.33;;;;;;;28.18;28.70;98601.13;4990025;28;20829;-80
2023/09/25 10:58:01;;;;;;;3.03;2.40;;;;;;;27.94;29.48;98606.78;4980857;28;20535;-79
2023/09/25 11:00:29;;;;;;;2.70;2.50;;;;;;;28.21;28.43;98600.56;4979290;28;20585;-78
2023/09/25 11:02:57;;;;;;;3.40;3.10;;;;;;;26.96;29.69;98611.13;4975792;28;20458;-77
2023/09/25 11:05:24;;;;;;;2.63;2.30;;;;;;;26.34;30.16;98609.19;4984162;28;20549;-77
2023/09/25 11:07:51;;;;;;;3.17;2.13;;;;;;;25.89;31.24;98600.09;4984571;28;20453;-78
2023/09/25 11:10:17;;;;;;;2.30;2.10;;;;;;;26.97;29.91;98598.03;4984038;28;20983;-83
2023/09/25 11:12:47;;;;;;;2.80;1.93;;;;;;;27.17;30.41;98600.59;4989116;28;21220;-72
2023/09/25 11:15:14;;;;;;;2.40;1.93;;;;;;;27.24;30.73;98597.47;4984575;28;20493;-73
2023/09/25 11:17:41;;;;;;;2.13;2.00;;;;;;;27.60;30.44;98601.47;4984793;28;20589;-72
2023/09/25 11:20:18;;;;;;;2.10;1.90;;;;;;;27.65;29.39;98597.75;4987720;28;21027;-73
2023/09/25 11:22:46;;;;;;;2.93;2.70;;;;;;;27.36;28.60;98598.69;4986156;28;20461;-79
2023/09/25 11:25:15;;;;;;;3.53;2.40;;;;;;;26.81;29.86;98599.31;4982688;28;20561;-78
2023/09/25 11:27:51;;;;;;;1.90;1.80;;;;;;;25.84;32.12;98597.34;4984192;28;20464;-78
2023/09/25 11:30:18;;;;;;;2.00;1.90;;;;;;;25.67;32.44;98591.34;4978451;28;20505;-78
2023/09/25 11:32:45;;;;;;;2.27;2.07;;;;;;;26.11;31.24;98588.56;4979195;28;20540;-78
2023/09/25 11:35:18;;;;;;;2.43;2.00;;;;;;;26.63;30.90;98598.94;4986848;28;20450;-78
2023/09/25 11:37:59;;;;;;;2.33;2.00;;;;;;;26.48;31.44;98579.66;4980821;28;20940;-79
2023/09/25 11:40:26;;;;;;;2.17;1.97;;;;;;;26.71;30.79;98583.56;4984663;28;20836;-78