Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:05;;;;;;;129.30;38.08;;;;;;;2.51;95.87;100158.67;1759535;80;26494;-69
2021/12/30 00:04:32;;;;;;;124.18;37.53;;;;;;;2.49;95.85;100156.52;1759869;80;99094;-69
2021/12/30 00:06:58;;;;;;;157.30;39.88;;;;;;;2.49;95.95;100145.93;1754826;80;25806;-69
2021/12/30 00:09:28;;;;;;;137.55;37.42;;;;;;;2.49;95.87;100156.52;1756487;80;25825;-69
2021/12/30 00:11:52;;;;;;;136.88;38.20;;;;;;;2.47;95.82;100162.28;1760064;80;99369;-69
2021/12/30 00:14:22;;;;;;;130.25;40.03;;;;;;;2.47;95.85;100162.28;1753954;80;25990;-69
2021/12/30 00:16:52;;;;;;;133.03;37.25;;;;;;;2.48;95.92;100158.73;1752925;80;98896;-68
2021/12/30 00:19:19;;;;;;;136.22;37.60;;;;;;;2.48;95.92;100142.86;1754076;80;26802;-68
2021/12/30 00:21:48;;;;;;;110.57;34.38;;;;;;;2.48;95.90;100148.16;1717337;81;26476;-68
2021/12/30 00:24:16;;;;;;;99.87;34.23;;;;;;;2.49;95.91;100148.58;1791099;78;98611;-68
2021/12/30 00:26:44;;;;;;;146.65;35.28;;;;;;;2.49;95.94;100153.87;1788674;78;26478;-68
2021/12/30 00:29:10;;;;;;;132.55;33.67;;;;;;;2.50;95.96;100156.48;1778377;78;98910;-68
2021/12/30 00:31:37;;;;;;;134.67;34.67;;;;;;;2.50;96.00;100147.22;1768820;79;26448;-69
2021/12/30 00:34:04;;;;;;;104.38;31.17;;;;;;;2.51;96.00;100151.61;1771766;79;99952;-69
2021/12/30 00:36:32;;;;;;;98.25;32.30;;;;;;;2.53;96.03;100159.52;1773197;79;27501;-71
2021/12/30 00:39:00;;;;;;;102.35;30.37;;;;;;;2.51;95.95;100167.94;1769572;79;25992;-69
2021/12/30 00:41:26;;;;;;;85.42;30.50;;;;;;;2.51;96.04;100170.13;1755894;79;98995;-69
2021/12/30 00:43:57;;;;;;;131.27;32.20;;;;;;;2.53;96.04;100167.45;1752946;80;26440;-69
2021/12/30 00:46:23;;;;;;;97.08;30.52;;;;;;;2.54;96.07;100153.33;1755054;79;99022;-70
2021/12/30 00:48:50;;;;;;;99.42;30.95;;;;;;;2.54;96.06;100158.63;1770813;79;25810;-69
2021/12/30 00:51:19;;;;;;;101.70;31.35;;;;;;;2.55;96.12;100148.46;1771189;79;53725;-72
2021/12/30 00:53:46;;;;;;;95.03;29.95;;;;;;;2.57;96.17;100144.02;1751841;79;99498;-71
2021/12/30 00:56:12;;;;;;;95.10;29.40;;;;;;;2.59;96.18;100152.80;1740237;80;26079;-70
2021/12/30 00:58:40;;;;;;;101.33;30.23;;;;;;;2.60;96.19;100156.70;1747103;80;98862;-70
2021/12/30 01:01:09;;;;;;;85.42;27.58;;;;;;;2.62;96.20;100146.09;1748686;80;27395;-70
2021/12/30 01:03:38;;;;;;;78.47;27.90;;;;;;;2.63;96.17;100146.51;1747289;80;25680;-70
2021/12/30 01:06:07;;;;;;;87.50;27.67;;;;;;;2.62;96.16;100140.80;1747779;80;99136;-69
2021/12/30 01:08:35;;;;;;;110.57;30.08;;;;;;;2.61;96.16;100153.16;1746236;80;25912;-70
2021/12/30 01:11:05;;;;;;;83.72;28.00;;;;;;;2.62;96.20;100154.02;1742713;79;98955;-70
2021/12/30 01:13:31;;;;;;;104.17;27.30;;;;;;;2.64;96.21;100163.26;1749451;80;27471;-69
2021/12/30 01:16:03;;;;;;;114.85;27.67;;;;;;;2.63;96.17;100165.03;1744029;80;99063;-70
2021/12/30 01:18:42;;;;;;;79.40;28.98;;;;;;;2.64;96.23;100158.84;1753866;79;25783;-70
2021/12/30 01:21:10;;;;;;;84.15;29.60;;;;;;;2.66;96.29;100147.78;1753609;79;25813;-70
2021/12/30 01:23:41;;;;;;;84.47;27.17;;;;;;;2.71;96.36;100155.17;1745499;80;98769;-70
2021/12/30 01:26:13;;;;;;;97.80;29.20;;;;;;;2.72;96.36;100160.89;1742640;80;27367;-70
2021/12/30 01:28:41;;;;;;;99.90;29.37;;;;;;;2.74;96.37;100160.86;1747577;80;98691;-71
2021/12/30 01:31:09;;;;;;;91.50;27.42;;;;;;;2.75;96.38;100159.51;1758950;78;25809;-71
2021/12/30 01:33:40;;;;;;;91.20;28.75;;;;;;;2.76;96.34;100165.67;1759527;79;27102;-70
2021/12/30 01:36:10;;;;;;;;;;;;;;;2.69;96.33;100158.30;1761594;78;98657;-70
2021/12/30 01:38:39;;;;;;;79.60;26.23;;;;;;;2.75;96.37;100163.47;1754292;80;28513;-70
2021/12/30 01:41:07;;;;;;;99.58;28.12;;;;;;;2.76;96.44;100161.70;1763795;79;98693;-71
2021/12/30 01:43:35;;;;;;;115.72;27.35;;;;;;;2.78;96.45;100176.65;1763047;79;25814;-70
2021/12/30 01:46:02;;;;;;;94.22;25.65;;;;;;;2.79;96.48;100177.07;1761576;79;98985;-71
2021/12/30 01:48:31;;;;;;;83.85;26.93;;;;;;;2.79;96.44;100186.33;1770859;79;26439;-70
2021/12/30 01:51:00;;;;;;;105.92;26.48;;;;;;;2.78;96.40;100191.20;1763974;79;27380;-70
2021/12/30 01:53:26;;;;;;;106.63;26.75;;;;;;;2.78;96.36;100192.98;1769284;79;98924;-70
2021/12/30 01:55:54;;;;;;;107.43;25.92;;;;;;;2.75;96.34;100200.98;1779309;79;25765;-70
2021/12/30 01:58:20;;;;;;;109.30;25.57;;;;;;;2.74;96.32;100209.37;1774120;79;98138;-71
2021/12/30 02:00:50;;;;;;;93.90;27.13;;;;;;;2.73;96.31;100210.72;1775085;79;25728;-71
2021/12/30 02:03:18;;;;;;;98.50;26.68;;;;;;;2.73;96.35;100206.75;1780186;79;27427;-71
2021/12/30 02:05:46;;;;;;;83.07;24.10;;;;;;;2.73;96.35;100203.65;1750349;79;98642;-70
2021/12/30 02:08:16;;;;;;;129.15;30.08;;;;;;;2.70;96.30;100195.77;1741865;80;25912;-71
2021/12/30 02:10:46;;;;;;;100.27;31.27;;;;;;;2.70;96.34;100193.57;1751115;78;98894;-71
2021/12/30 02:13:14;;;;;;;96.02;27.87;;;;;;;2.69;96.40;100191.38;1782020;78;25931;-71
2021/12/30 02:15:41;;;;;;;104.63;29.95;;;;;;;2.69;96.42;100191.83;1783003;78;27399;-71
2021/12/30 02:18:09;;;;;;;119.05;29.52;;;;;;;2.69;96.45;100187.86;1763104;78;99354;-71
2021/12/30 02:20:52;;;;;;;121.90;30.02;;;;;;;2.70;96.46;100185.19;1760137;79;25861;-71
2021/12/30 02:23:35;;;;;;;105.97;30.62;;;;;;;2.71;96.46;100186.05;1780043;78;98813;-71
2021/12/30 02:26:09;;;;;;;117.93;28.85;;;;;;;2.73;96.54;100195.71;1780030;79;26513;-72
2021/12/30 02:28:41;;;;;;;105.55;28.05;;;;;;;2.74;96.53;100193.48;1773163;79;99145;-71
2021/12/30 02:31:17;;;;;;;107.07;30.80;;;;;;;2.74;96.50;100195.26;1776920;79;25645;-71
2021/12/30 02:33:45;;;;;;;105.43;27.40;;;;;;;2.73;96.49;100197.03;1771775;79;26518;-71
2021/12/30 02:36:13;;;;;;;90.30;29.95;;;;;;;2.73;96.51;100195.71;1776300;79;98587;-71
2021/12/30 02:38:45;;;;;;;108.50;29.37;;;;;;;2.75;96.52;100191.71;1774073;79;26080;-71
2021/12/30 02:41:16;;;;;;;114.32;28.77;;;;;;;2.76;96.55;100193.45;1776331;78;99251;-72
2021/12/30 02:43:45;;;;;;;90.90;30.80;;;;;;;2.76;96.58;100185.52;1774259;79;26013;-72
2021/12/30 02:46:12;;;;;;;108.57;30.55;;;;;;;2.78;96.60;100190.33;1767125;79;99208;-71
2021/12/30 02:48:41;;;;;;;94.40;29.77;;;;;;;2.79;96.63;100186.78;1773709;79;26433;-72
2021/12/30 02:51:12;;;;;;;104.17;30.17;;;;;;;2.80;96.66;100186.75;1774231;79;25685;-72
2021/12/30 02:53:41;;;;;;;114.50;29.02;;;;;;;2.82;96.67;100194.22;1773746;79;98095;-72
2021/12/30 02:56:09;;;;;;;91.50;28.23;;;;;;;2.81;96.65;100191.15;1768339;79;25842;-71
2021/12/30 02:58:37;;;;;;;108.17;29.57;;;;;;;2.81;96.64;100193.80;1776749;79;98821;-72
2021/12/30 03:01:15;;;;;;;166.57;32.13;;;;;;;2.84;96.71;100198.16;1779197;79;25822;-72
2021/12/30 03:03:45;;;;;;;102.15;27.93;;;;;;;2.84;96.68;100198.16;1765174;79;25917;-71
2021/12/30 03:06:15;;;;;;;98.37;28.27;;;;;;;2.83;96.67;100202.58;1774121;79;98678;-71
2021/12/30 03:08:43;;;;;;;97.60;28.35;;;;;;;2.83;96.68;100208.32;1773370;79;26345;-71
2021/12/30 03:11:12;;;;;;;113.03;29.77;;;;;;;2.83;96.70;100203.90;1774959;79;98734;-72
2021/12/30 03:13:42;;;;;;;138.45;29.37;;;;;;;2.84;96.72;100200.80;1774690;79;25866;-73
2021/12/30 03:16:14;;;;;;;120.87;29.87;;;;;;;2.84;96.71;100198.16;1777345;79;99059;-73
2021/12/30 03:18:44;;;;;;;171.40;28.95;;;;;;;2.83;96.70;100197.73;1779448;79;27510;-73
2021/12/30 03:21:15;;;;;;;211.25;27.85;;;;;;;2.82;96.67;100203.48;1765911;79;25844;-72
2021/12/30 03:23:43;;;;;;;114.67;27.07;;;;;;;2.82;96.72;100204.80;1761161;79;98920;-72
2021/12/30 03:26:14;;;;;;;142.70;28.65;;;;;;;2.82;96.74;100206.13;1761989;79;25817;-73
2021/12/30 03:28:40;;;;;;;163.40;28.07;;;;;;;2.83;96.73;100209.19;1769439;79;99121;-73
2021/12/30 03:31:12;;;;;;;155.00;29.75;;;;;;;2.82;96.75;100212.73;1769660;79;28693;-73
2021/12/30 03:33:40;;;;;;;109.52;27.70;;;;;;;2.83;96.75;100213.61;1768648;79;25988;-73
2021/12/30 03:36:10;;;;;;;101.42;29.27;;;;;;;2.82;96.79;100219.36;1766518;79;98892;-73
2021/12/30 03:38:41;;;;;;;238.87;30.77;;;;;;;2.86;96.83;100210.91;1767956;79;26389;-73
2021/12/30 03:41:12;;;;;;;108.00;27.40;;;;;;;2.84;96.78;100220.66;1768760;79;99203;-73
2021/12/30 03:43:40;;;;;;;122.30;29.05;;;;;;;2.83;96.79;100209.19;1764413;79;27494;-73
2021/12/30 03:46:09;;;;;;;151.10;32.28;;;;;;;2.85;96.82;100214.01;1768066;79;99072;-73
2021/12/30 03:48:42;;;;;;;158.93;36.25;;;;;;;2.85;96.82;100190.19;1774029;79;26012;-73
2021/12/30 03:51:11;;;;;;;93.17;29.23;;;;;;;2.83;96.87;100180.53;1764642;79;26363;-74
2021/12/30 03:53:41;;;;;;;90.28;28.83;;;;;;;2.78;96.87;100179.30;1764501;79;98744;-74
2021/12/30 03:56:13;;;;;;;151.53;30.82;;;;;;;2.88;96.88;100202.48;1763934;79;27383;-74
2021/12/30 03:58:43;;;;;;;111.32;30.30;;;;;;;2.88;96.87;100206.01;1762367;79;99062;-73
2021/12/30 04:01:11;;;;;;;100.18;25.57;;;;;;;2.85;96.81;100212.69;1763356;79;26330;-73
2021/12/30 04:03:38;;;;;;;88.97;26.87;;;;;;;2.81;96.78;100211.00;1767392;79;25779;-74
2021/12/30 04:06:06;;;;;;;83.30;28.05;;;;;;;2.83;96.82;100219.78;1770959;79;98749;-74
2021/12/30 04:08:33;;;;;;;88.22;28.35;;;;;;;2.85;96.86;100220.63;1769883;79;27507;-73
2021/12/30 04:11:01;;;;;;;86.42;27.07;;;;;;;2.86;96.87;100218.85;1768850;79;98655;-73
2021/12/30 04:13:30;;;;;;;97.85;28.98;;;;;;;2.88;96.88;100223.66;1771649;79;25858;-73
2021/12/30 04:15:57;;;;;;;94.37;29.00;;;;;;;2.88;96.89;100211.30;1766286;79;98899;-73
2021/12/30 04:18:28;;;;;;;91.25;29.75;;;;;;;2.90;96.94;100221.41;1773406;79;25840;-73
2021/12/30 04:20:54;;;;;;;87.82;27.70;;;;;;;2.92;96.97;100235.48;1771412;79;28212;-73
2021/12/30 04:23:21;;;;;;;91.92;28.32;;;;;;;2.92;96.94;100234.62;1756475;80;98632;-74
2021/12/30 04:25:49;;;;;;;93.42;29.82;;;;;;;2.92;96.94;100231.52;1755197;80;25877;-73
2021/12/30 04:28:17;;;;;;;79.87;26.57;;;;;;;2.91;96.90;100240.36;1755157;80;98929;-74
2021/12/30 04:30:47;;;;;;;89.13;25.80;;;;;;;2.90;96.89;100245.23;1753302;80;25712;-74
2021/12/30 04:33:16;;;;;;;82.12;27.70;;;;;;;2.92;96.94;100249.17;1753069;80;27502;-74
2021/12/30 04:35:44;;;;;;;110.95;26.52;;;;;;;2.93;97.02;100258.41;1733799;80;98911;-74
2021/12/30 04:38:13;;;;;;;74.90;25.52;;;;;;;2.95;97.04;100259.70;1726520;81;25862;-74
2021/12/30 04:40:40;;;;;;;79.42;25.30;;;;;;;2.94;96.98;100266.78;1745661;78;98770;-74
2021/12/30 04:43:09;;;;;;;85.42;27.48;;;;;;;2.96;96.99;100264.55;1775179;78;25747;-74
2021/12/30 04:45:37;;;;;;;83.52;27.13;;;;;;;2.96;97.04;100270.72;1786870;78;27545;-74
2021/12/30 04:48:03;;;;;;;75.22;25.00;;;;;;;2.98;97.05;100265.39;1747405;80;98613;-74
2021/12/30 04:50:30;;;;;;;75.95;24.90;;;;;;;2.98;97.04;100260.10;1721163;81;26326;-75
2021/12/30 04:52:56;;;;;;;87.17;26.48;;;;;;;2.96;97.00;100244.70;1729783;81;99076;-74
2021/12/30 04:55:25;;;;;;;88.25;26.27;;;;;;;2.96;97.01;100257.48;1748161;80;25827;-74
2021/12/30 04:57:53;;;;;;;83.20;25.45;;;;;;;2.97;97.04;100264.97;1746381;80;27369;-74
2021/12/30 05:00:19;;;;;;;80.97;26.82;;;;;;;2.96;97.03;100267.20;1736406;81;98604;-75
2021/12/30 05:03:07;;;;;;;103.12;26.65;;;;;;;2.93;96.98;100269.00;1743940;80;25884;-75
2021/12/30 05:05:19;;;;;;;100.78;26.15;;;;;;;2.92;97.01;100274.33;1745363;80;98982;-75
2021/12/30 05:07:46;;;;;;;83.80;26.75;;;;;;;2.90;96.97;100266.86;1748268;80;25821;-75
2021/12/30 05:10:13;;;;;;;118.20;25.85;;;;;;;2.90;97.04;100260.24;1737675;81;98863;-74
2021/12/30 05:12:42;;;;;;;91.42;26.12;;;;;;;2.87;97.01;100251.91;1742157;80;26037;-75
2021/12/30 05:15:13;;;;;;;83.87;23.98;;;;;;;2.86;96.99;100253.26;1716418;81;25951;-75
2021/12/30 05:17:43;;;;;;;121.67;25.37;;;;;;;2.85;96.99;100263.42;1716248;81;98665;-74
2021/12/30 05:20:12;;;;;;;131.20;24.80;;;;;;;2.85;96.99;100266.07;1725915;81;25939;-74
2021/12/30 05:22:42;;;;;;;100.72;23.70;;;;;;;2.84;97.00;100265.65;1720825;81;99103;-75
2021/12/30 05:25:15;;;;;;;155.60;25.55;;;;;;;2.82;96.96;100260.83;1743705;80;25949;-74
2021/12/30 05:27:42;;;;;;;158.68;25.23;;;;;;;2.80;96.98;100261.31;1788180;78;25926;-74
2021/12/30 05:30:13;;;;;;;152.65;24.10;;;;;;;2.77;97.00;100271.50;1782416;78;98947;-75
2021/12/30 05:32:43;;;;;;;131.52;23.45;;;;;;;2.74;96.97;100274.20;1779199;78;26010;-75
2021/12/30 05:35:12;;;;;;;115.57;22.75;;;;;;;2.73;97.00;100264.97;1781611;78;98910;-74
2021/12/30 05:37:41;;;;;;;110.75;21.85;;;;;;;2.71;97.03;100266.31;1783853;78;26482;-75
2021/12/30 05:40:12;;;;;;;116.88;24.63;;;;;;;2.70;97.01;100265.89;1783144;78;99059;-75
2021/12/30 05:42:42;;;;;;;125.60;23.12;;;;;;;2.69;97.03;100260.17;1782770;78;25859;-75
2021/12/30 05:45:11;;;;;;;77.70;22.60;;;;;;;2.68;97.03;100258.43;1784234;78;25723;-74
2021/12/30 05:47:38;;;;;;;86.42;23.18;;;;;;;2.67;97.04;100260.66;1759943;78;98718;-74
2021/12/30 05:50:09;;;;;;;84.13;22.52;;;;;;;2.66;97.03;100265.97;1764562;79;25796;-74
2021/12/30 05:52:36;;;;;;;70.95;23.45;;;;;;;2.66;97.03;100277.42;1752577;80;98942;-74
2021/12/30 05:55:06;;;;;;;84.65;24.82;;;;;;;2.63;97.00;100262.93;1757883;79;26507;-74
2021/12/30 05:57:32;;;;;;;82.02;25.20;;;;;;;2.64;97.02;100263.80;1758415;79;26483;-75
2021/12/30 06:00:00;;;;;;;68.25;24.75;;;;;;;2.64;97.08;100256.73;1752360;80;98824;-74
2021/12/30 06:02:28;;;;;;;78.47;25.65;;;;;;;2.66;97.11;100252.74;1755471;79;25841;-74
2021/12/30 06:04:57;;;;;;;68.00;24.18;;;;;;;2.67;97.15;100250.06;1751830;79;98651;-74
2021/12/30 06:07:27;;;;;;;71.25;24.60;;;;;;;2.69;97.17;100245.62;1752851;80;26533;-74
2021/12/30 06:09:54;;;;;;;69.97;24.77;;;;;;;2.69;97.17;100252.23;1755108;80;25913;-74
2021/12/30 06:12:23;;;;;;;84.92;25.75;;;;;;;2.69;97.16;100253.56;1754428;79;98636;-75
2021/12/30 06:14:49;;;;;;;75.05;25.95;;;;;;;2.71;97.18;100250.44;1757564;79;25742;-74
2021/12/30 06:17:18;;;;;;;74.67;26.07;;;;;;;2.73;97.21;100255.70;1735309;79;98594;-74
2021/12/30 06:19:45;;;;;;;66.97;27.50;;;;;;;2.74;97.22;100264.94;1746280;81;26415;-74
2021/12/30 06:22:16;;;;;;;71.40;26.62;;;;;;;2.76;97.21;100258.30;1741650;80;98919;-73
2021/12/30 06:24:43;;;;;;;68.42;25.88;;;;;;;2.75;97.20;100256.09;1742980;81;27409;-74
2021/12/30 06:27:11;;;;;;;73.12;27.35;;;;;;;2.75;97.22;100261.39;1736248;80;25890;-73
2021/12/30 06:29:37;;;;;;;77.62;28.83;;;;;;;2.76;97.24;100259.17;1741441;80;98640;-74
2021/12/30 06:32:06;;;;;;;89.55;29.90;;;;;;;2.77;97.24;100263.56;1745739;79;25866;-74
2021/12/30 06:34:35;;;;;;;74.27;28.30;;;;;;;2.79;97.27;100267.05;1747611;79;98808;-73
2021/12/30 06:37:04;;;;;;;100.15;31.97;;;;;;;2.82;97.32;100264.80;1726544;81;27519;-73
2021/12/30 06:39:31;;;;;;;82.22;29.98;;;;;;;2.82;97.33;100270.97;1724756;81;26001;-74
2021/12/30 06:41:59;;;;;;;79.67;28.60;;;;;;;2.82;97.26;100278.03;1752763;79;98672;-73
2021/12/30 06:44:26;;;;;;;74.53;27.82;;;;;;;2.80;97.23;100266.16;1762371;79;25882;-73
2021/12/30 06:46:56;;;;;;;83.27;30.62;;;;;;;2.81;97.22;100263.93;1741177;79;98999;-73
2021/12/30 06:49:20;;;;;;;79.65;29.25;;;;;;;2.82;97.28;100270.97;1716632;81;27474;-73
2021/12/30 06:51:47;;;;;;;75.97;28.17;;;;;;;2.84;97.30;100274.46;1710551;82;25834;-73
2021/12/30 06:54:16;;;;;;;80.17;29.05;;;;;;;2.84;97.30;100279.76;1749670;80;98925;-73
2021/12/30 06:56:42;;;;;;;79.42;32.33;;;;;;;2.84;97.28;100281.08;1749656;80;26320;-74
2021/12/30 06:59:08;;;;;;;85.30;32.10;;;;;;;2.86;97.32;100275.30;1748497;80;99096;-73
2021/12/30 07:01:37;;;;;;;83.20;34.60;;;;;;;2.88;97.33;100280.58;1686623;82;27473;-73
2021/12/30 07:04:05;;;;;;;83.90;33.53;;;;;;;2.89;97.34;100284.52;1688526;83;99208;-73
2021/12/30 07:06:33;;;;;;;77.10;33.38;;;;;;;2.92;97.36;100292.86;1735251;81;25757;-73
2021/12/30 07:09:01;;;;;;;73.72;32.35;;;;;;;2.92;97.38;100301.67;1732302;81;25802;-73
2021/12/30 07:11:28;;;;;;;77.97;34.00;;;;;;;2.94;97.36;100301.64;1741780;81;98759;-73
2021/12/30 07:13:56;;;;;;;70.45;32.25;;;;;;;2.95;97.36;100312.66;1740743;80;26791;-72
2021/12/30 07:16:22;;;;;;;74.47;33.90;;;;;;;2.96;97.38;100313.08;1742942;80;99035;-75
2021/12/30 07:18:50;;;;;;;74.17;32.38;;;;;;;2.95;97.33;100312.66;1744836;80;25872;-73
2021/12/30 07:21:20;;;;;;;77.27;32.25;;;;;;;2.97;97.35;100312.63;1746889;80;25804;-75
2021/12/30 07:23:46;;;;;;;73.42;32.88;;;;;;;2.98;97.37;100311.73;1739487;80;98777;-76
2021/12/30 07:26:13;;;;;;;75.87;32.85;;;;;;;3.01;97.41;100323.59;1729861;81;27489;-75
2021/12/30 07:28:39;;;;;;;75.83;33.20;;;;;;;3.02;97.40;100321.36;1716637;81;98846;-76
2021/12/30 07:31:09;;;;;;;83.85;37.28;;;;;;;3.03;97.41;100320.45;1723285;81;25857;-74
2021/12/30 07:33:34;;;;;;;82.55;37.78;;;;;;;3.06;97.43;100324.38;1783505;78;26534;-78
2021/12/30 07:36:06;;;;;;;81.97;35.68;;;;;;;3.08;97.48;100322.58;1783648;78;98869;-76
2021/12/30 07:38:33;;;;;;;80.87;35.05;;;;;;;3.09;97.49;100324.32;1786910;78;27492;-76
2021/12/30 07:41:02;;;;;;;77.15;36.28;;;;;;;3.10;97.50;100326.94;1786732;78;98765;-75
2021/12/30 07:43:29;;;;;;;72.60;31.80;;;;;;;3.11;97.50;100321.20;1784525;78;25780;-74
2021/12/30 07:45:57;;;;;;;81.95;34.35;;;;;;;2.98;97.44;100302.46;1781772;78;98920;-73
2021/12/30 07:48:24;;;;;;;80.75;34.48;;;;;;;3.11;97.46;100331.34;1705979;82;25820;-75
2021/12/30 07:50:54;;;;;;;73.07;31.95;;;;;;;3.13;97.52;100326.89;1742163;80;27504;-73
2021/12/30 07:53:24;;;;;;;66.02;30.45;;;;;;;3.16;97.53;100335.23;1758807;78;98696;-73
2021/12/30 07:55:56;;;;;;;67.95;31.85;;;;;;;3.17;97.55;100326.38;1780807;79;25886;-74
2021/12/30 07:58:23;;;;;;;65.57;31.50;;;;;;;3.18;97.60;100330.33;1774245;79;98910;-74
2021/12/30 08:00:51;;;;;;;57.95;28.35;;;;;;;3.21;97.64;100331.59;1758269;79;25853;-75
2021/12/30 08:03:19;;;;;;;64.87;28.90;;;;;;;3.23;97.62;100331.56;1766210;79;27076;-76
2021/12/30 08:05:50;;;;;;;54.15;26.65;;;;;;;3.26;97.67;100331.51;1739718;79;98631;-76
2021/12/30 08:08:19;;;;;;;57.50;26.37;;;;;;;3.30;97.70;100335.84;1740752;79;26455;-76
2021/12/30 08:10:45;;;;;;;51.05;24.87;;;;;;;3.32;97.70;100341.12;1715579;80;98845;-76
2021/12/30 08:13:15;;;;;;;51.15;25.30;;;;;;;3.34;97.73;100348.13;1743222;79;25933;-76
2021/12/30 08:15:46;;;;;;;51.45;24.72;;;;;;;3.35;97.72;100349.01;1741543;80;27422;-73
2021/12/30 08:18:17;;;;;;;45.12;22.77;;;;;;;3.40;97.79;100349.80;1744320;80;98658;-74
2021/12/30 08:20:45;;;;;;;47.90;22.73;;;;;;;3.40;97.79;100338.75;1749983;79;25939;-74
2021/12/30 08:23:15;;;;;;;41.25;21.45;;;;;;;3.43;97.84;100340.47;1746255;80;97930;-73
2021/12/30 08:25:49;;;;;;;44.53;20.68;;;;;;;3.43;97.77;100337.36;1751645;80;26415;-72
2021/12/30 08:28:13;;;;;;;40.88;20.57;;;;;;;3.44;97.84;100331.61;1746812;80;99107;-73
2021/12/30 08:30:41;;;;;;;35.73;18.05;;;;;;;3.48;97.89;100340.80;1749095;79;25790;-73
2021/12/30 08:33:12;;;;;;;36.48;19.42;;;;;;;3.49;97.86;100337.70;1745626;80;25815;-75
2021/12/30 08:35:40;;;;;;;39.10;19.90;;;;;;;3.49;97.84;100334.59;1757370;80;99056;-73
2021/12/30 08:38:08;;;;;;;41.00;19.30;;;;;;;3.51;97.89;100339.41;1757275;79;25747;-71
2021/12/30 08:40:37;;;;;;;36.83;19.48;;;;;;;3.53;97.94;100346.01;1753384;79;98854;-72
2021/12/30 08:43:06;;;;;;;38.30;20.62;;;;;;;3.56;97.93;100353.89;1753872;80;26465;-72
2021/12/30 08:45:36;;;;;;;45.30;21.52;;;;;;;3.57;97.96;100352.55;1757114;79;26491;-71
2021/12/30 08:48:03;;;;;;;41.28;20.80;;;;;;;3.59;97.93;100349.86;1758159;79;98624;-74
2021/12/30 08:50:29;;;;;;;45.33;21.27;;;;;;;3.62;97.96;100350.25;1766421;79;25696;-74
2021/12/30 08:52:55;;;;;;;48.52;21.85;;;;;;;3.62;97.96;100355.55;1770298;78;98626;-73
2021/12/30 08:55:21;;;;;;;45.73;23.00;;;;;;;3.63;97.99;100347.58;1771456;78;25816;-79
2021/12/30 08:57:49;;;;;;;48.00;22.93;;;;;;;3.66;97.98;100342.22;1778676;78;25950;-74
2021/12/30 09:00:26;;;;;;;40.43;20.48;;;;;;;3.67;97.99;100349.27;1742370;79;98670;-73
2021/12/30 09:02:58;;;;;;;50.67;24.70;;;;;;;3.69;97.99;100351.88;1743518;80;25729;-74
2021/12/30 09:05:27;;;;;;;57.13;25.08;;;;;;;3.69;97.95;100358.05;1740273;80;99034;-76
2021/12/30 09:07:55;;;;;;;53.80;23.30;;;;;;;3.73;98.01;100357.54;1743738;80;25781;-74
2021/12/30 09:10:22;;;;;;;60.10;25.23;;;;;;;3.76;97.97;100368.08;1741455;80;98901;-74
2021/12/30 09:12:49;;;;;;;60.63;25.43;;;;;;;3.77;98.01;100356.58;1746928;80;25966;-74
2021/12/30 09:15:19;;;;;;;64.12;27.02;;;;;;;3.80;98.03;100361.81;1744829;80;26482;-79
2021/12/30 09:17:48;;;;;;;52.75;25.48;;;;;;;3.79;97.98;100358.74;1741607;80;98706;-72
2021/12/30 09:20:15;;;;;;;65.05;24.57;;;;;;;3.78;97.97;100357.87;1748157;80;25863;-75
2021/12/30 09:22:42;;;;;;;53.35;23.92;;;;;;;3.76;97.95;100359.67;1750130;80;98756;-74
2021/12/30 09:25:11;;;;;;;73.75;26.42;;;;;;;3.76;97.95;100362.78;1743913;79;25836;-75
2021/12/30 09:27:40;;;;;;;59.83;24.55;;;;;;;3.78;98.00;100368.92;1708606;82;25770;-71
2021/12/30 09:30:13;;;;;;;55.30;25.35;;;;;;;3.80;98.04;100363.14;1745708;80;98782;-80
2021/12/30 09:32:42;;;;;;;67.12;26.15;;;;;;;3.83;98.04;100365.73;1739513;80;26414;-75
2021/12/30 09:35:12;;;;;;;85.22;28.05;;;;;;;3.85;98.09;100359.95;1738868;80;99004;-74
2021/12/30 09:37:41;;;;;;;105.85;29.72;;;;;;;3.88;98.05;100357.23;1713707;82;27051;-75
2021/12/30 09:40:14;;;;;;;66.95;26.87;;;;;;;3.90;98.08;100356.75;1719908;81;98963;-75
2021/12/30 09:42:44;;;;;;;79.82;27.13;;;;;;;3.90;98.09;100365.57;1778132;78;28498;-76
2021/12/30 09:45:12;;;;;;;69.67;28.17;;;;;;;3.90;98.10;100356.30;1785692;78;26037;-80
2021/12/30 09:47:53;;;;;;;93.40;28.77;;;;;;;3.91;98.12;100349.21;1776271;78;98667;-75
2021/12/30 09:50:28;;;;;;;85.50;27.22;;;;;;;3.90;98.11;100343.48;1784501;78;26772;-77
2021/12/30 09:52:57;;;;;;;107.85;29.45;;;;;;;3.90;98.10;100355.42;1763805;78;98712;-74
2021/12/30 09:55:25;;;;;;;91.47;29.82;;;;;;;3.91;98.12;100354.52;1745922;80;28406;-77
2021/12/30 09:57:54;;;;;;;111.05;32.23;;;;;;;3.92;98.12;100362.89;1709880;81;25885;-76
2021/12/30 10:00:22;;;;;;;110.03;32.73;;;;;;;3.91;98.16;100371.30;1742850;80;98712;-78
2021/12/30 10:02:49;;;;;;;106.83;32.33;;;;;;;3.93;98.17;100363.77;1703335;82;26762;-78
2021/12/30 10:05:19;;;;;;;120.75;35.45;;;;;;;3.95;98.21;100366.80;1699659;82;98816;-78
2021/12/30 10:07:45;;;;;;;109.90;31.48;;;;;;;3.95;98.23;100367.26;1706454;82;27561;-76
2021/12/30 10:10:32;;;;;;;106.83;31.50;;;;;;;3.97;98.24;100370.30;1735990;80;98955;-78
2021/12/30 10:13:17;;;;;;;131.00;32.20;;;;;;;3.98;98.27;100369.84;1736852;80;25931;-78
2021/12/30 10:15:47;;;;;;;107.37;31.23;;;;;;;4.00;98.29;100372.89;1777835;79;25847;-77
2021/12/30 10:18:15;;;;;;;113.15;31.37;;;;;;;4.01;98.32;100364.02;1777351;78;99061;-76
2021/12/30 10:20:43;;;;;;;98.20;28.15;;;;;;;4.04;98.32;100348.50;1776130;79;27436;-77
2021/12/30 10:23:25;;;;;;;126.92;30.88;;;;;;;4.04;98.29;100347.17;1758710;79;99667;-76
2021/12/30 10:25:58;;;;;;;133.90;30.32;;;;;;;4.06;98.28;100344.91;1743666;80;25810;-76
2021/12/30 10:28:39;;;;;;;127.62;29.07;;;;;;;4.06;98.31;100345.36;1748434;79;99223;-76
2021/12/30 10:31:16;;;;;;;115.97;26.73;;;;;;;4.09;98.33;100356.78;1758911;79;25954;-78
2021/12/30 10:34:16;;;;;;;132.90;30.08;;;;;;;4.09;98.36;100355.91;1774272;79;27389;-73
2021/12/30 10:36:51;;;;;;;114.00;29.73;;;;;;;4.09;98.35;100363.41;1764441;79;26172;-75
2021/12/30 10:39:35;;;;;;;117.50;28.15;;;;;;;4.08;98.35;100372.27;1767064;79;25853;-72
2021/12/30 10:42:10;;;;;;;128.02;29.63;;;;;;;4.10;98.34;100377.09;1751037;79;98934;-74
2021/12/30 10:45:06;;;;;;;110.92;29.95;;;;;;;4.13;98.40;100365.09;1747079;79;25710;-74
2021/12/30 10:47:54;;;;;;;119.30;29.55;;;;;;;4.14;98.42;100369.48;1747928;80;98894;-72
2021/12/30 10:50:26;;;;;;;106.10;30.92;;;;;;;4.12;98.38;100366.00;1736030;80;25834;-74
2021/12/30 10:52:56;;;;;;;157.88;29.52;;;;;;;4.12;98.39;100373.08;1737496;80;99362;-74
2021/12/30 10:55:25;;;;;;;143.32;29.37;;;;;;;4.11;98.37;100377.51;1746912;79;26511;-75
2021/12/30 10:57:53;;;;;;;107.58;28.70;;;;;;;4.13;98.41;100371.72;1745632;79;25799;-76
2021/12/30 11:00:31;;;;;;;90.83;27.80;;;;;;;4.17;98.48;100374.73;1736626;80;98963;-75
2021/12/30 11:03:24;;;;;;;80.70;26.93;;;;;;;4.21;98.53;100379.52;1677727;84;26529;-79
2021/12/30 11:06:19;;;;;;;84.37;29.40;;;;;;;4.24;98.58;100380.77;1680550;82;99045;-77
2021/12/30 11:08:49;;;;;;;136.32;30.15;;;;;;;4.28;98.59;100392.19;1743170;79;25891;-75
2021/12/30 11:11:28;;;;;;;101.18;30.35;;;;;;;4.30;98.64;100380.64;1739950;79;99324;-75
2021/12/30 11:14:11;;;;;;;107.32;31.23;;;;;;;4.34;98.74;100378.80;1740104;80;27477;-78
2021/12/30 11:17:11;;;;;;;94.77;28.47;;;;;;;4.36;98.76;100374.33;1709425;82;98923;-75
2021/12/30 11:19:56;;;;;;;94.72;30.15;;;;;;;4.39;98.80;100378.23;1743351;79;25703;-75
2021/12/30 11:22:35;;;;;;;100.53;33.02;;;;;;;4.44;98.85;100382.53;1742146;80;98909;-76
2021/12/30 11:25:06;;;;;;;113.55;34.60;;;;;;;4.49;98.92;100387.28;1744285;79;25738;-76
2021/12/30 11:27:36;;;;;;;106.03;34.10;;;;;;;4.50;98.92;100396.12;1741796;80;28103;-76