Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:00;;;;;;;17.40;13.77;;;15.90;99.90;;;;;;5053097;28;19920;-73
2022/06/17 00:03:28;;;;;;;18.42;14.43;;;15.80;99.90;;;;;;5019892;28;20494;-73
2022/06/17 00:05:56;;;;;;;18.05;14.98;;;15.70;99.90;;;;;;5047012;28;20033;-73
2022/06/17 00:08:50;;;;;;;20.33;15.13;;;15.70;99.90;;;;;;5046760;28;20040;-73
2022/06/17 00:11:30;;;;;;;20.90;15.48;;;15.70;99.90;;;;;;5031194;28;20136;-73
2022/06/17 00:13:56;;;;;;;20.42;16.58;;;15.70;99.90;;;;;;5047657;28;20057;-75
2022/06/17 00:16:23;;;;;;;19.85;16.30;;;15.70;99.90;;;;;;5045897;28;20060;-73
2022/06/17 00:18:49;;;;;;;21.50;17.48;;;15.70;99.90;;;;;;5033738;28;20029;-74
2022/06/17 00:21:33;;;;;;;23.13;16.98;;;15.70;99.90;;;;;;5018859;28;20443;-73
2022/06/17 00:24:00;;;;;;;19.65;15.73;;;15.60;99.90;;;;;;5045451;28;20029;-75
2022/06/17 00:26:27;;;;;;;21.58;16.83;;;15.60;99.90;;;;;;5045728;28;20091;-74
2022/06/17 00:28:52;;;;;;;20.65;15.60;;;15.50;99.90;;;;;;5050132;28;20483;-73
2022/06/17 00:31:19;;;;;;;22.15;16.38;;;15.50;99.90;;;;;;5044585;28;20120;-74
2022/06/17 00:33:45;;;;;;;23.38;17.67;;;15.50;99.90;;;;;;5037903;28;20119;-73
2022/06/17 00:36:15;;;;;;;20.30;15.88;;;15.40;99.90;;;;;;5048952;28;20127;-73
2022/06/17 00:38:40;;;;;;;21.98;18.55;;;15.40;99.90;;;;;;5046722;28;20103;-75
2022/06/17 00:41:22;;;;;;;22.42;19.38;;;15.30;99.90;;;;;;5034854;28;20132;-77
2022/06/17 00:43:47;;;;;;;23.48;17.30;;;15.30;99.90;;;;;;5040906;28;20021;-73
2022/06/17 00:46:41;;;;;;;24.20;18.73;;;15.30;99.90;;;;;;5031922;28;20356;-73
2022/06/17 00:49:39;;;;;;;22.50;19.85;;;15.20;99.90;;;;;;5049649;28;20036;-72
2022/06/17 00:52:11;;;;;;;21.92;18.80;;;15.20;99.90;;;;;;5043824;28;20117;-73
2022/06/17 00:54:43;;;;;;;23.73;20.02;;;15.20;99.90;;;;;;5050169;28;20132;-74
2022/06/17 00:57:38;;;;;;;22.63;18.02;;;15.20;99.90;;;;;;5036969;28;20040;-75
2022/06/17 01:00:13;;;;;;;26.35;19.98;;;15.20;99.90;;;;;;5044291;28;20083;-73
2022/06/17 01:02:44;;;;;;;24.20;18.73;;;15.20;99.90;;;;;;5048043;28;20565;-73
2022/06/17 01:05:11;;;;;;;22.40;18.90;;;15.10;99.90;;;;;;5032259;28;20028;-73
2022/06/17 01:07:43;;;;;;;25.17;21.00;;;15.00;99.90;;;;;;5029548;28;20126;-74
2022/06/17 01:10:13;;;;;;;23.35;20.52;;;15.00;99.90;;;;;;5052648;28;20033;-74
2022/06/17 01:13:02;;;;;;;24.30;20.50;;;14.90;99.90;;;;;;5049012;28;20116;-73
2022/06/17 01:15:29;;;;;;;;;;;14.90;99.90;;;;;;5050179;28;20017;-73
2022/06/17 01:17:56;;;;;;;22.98;19.90;;;14.80;99.90;;;;;;5047623;28;19932;-73
2022/06/17 01:20:23;;;;;;;27.58;20.83;;;14.80;99.90;;;;;;5047561;28;20068;-73
2022/06/17 01:22:56;;;;;;;28.05;24.98;;;14.80;99.90;;;;;;5071479;28;20024;-72
2022/06/17 01:25:28;;;;;;;27.45;22.95;;;14.80;99.90;;;;;;5074711;28;20029;-72
2022/06/17 01:27:56;;;;;;;29.65;24.10;;;14.70;99.90;;;;;;5075478;28;20029;-72
2022/06/17 01:30:35;;;;;;;29.08;24.52;;;14.70;99.90;;;;;;5053806;28;20064;-73
2022/06/17 01:33:05;;;;;;;26.70;23.27;;;14.70;99.90;;;;;;5062091;28;20524;-75
2022/06/17 01:35:35;;;;;;;28.38;23.75;;;14.60;99.90;;;;;;5059198;28;20115;-73
2022/06/17 01:38:02;;;;;;;28.35;24.40;;;14.60;99.90;;;;;;5065039;28;20036;-74
2022/06/17 01:40:29;;;;;;;27.23;24.27;;;14.50;99.90;;;;;;5075794;28;20751;-72
2022/06/17 01:43:00;;;;;;;29.77;25.88;;;14.50;99.90;;;;;;5076714;28;20040;-73
2022/06/17 01:45:25;;;;;;;29.88;25.90;;;14.50;99.90;;;;;;5064418;28;20624;-74
2022/06/17 01:47:51;;;;;;;30.60;25.65;;;14.50;99.90;;;;;;5054868;28;20478;-73
2022/06/17 01:50:20;;;;;;;28.27;24.85;;;14.60;99.90;;;;;;5057684;28;20024;-73
2022/06/17 01:53:07;;;;;;;28.20;25.17;;;14.60;99.90;;;;;;5057843;28;20044;-73
2022/06/17 01:55:39;;;;;;;26.15;23.30;;;14.50;99.90;;;;;;5066185;28;20044;-75
2022/06/17 01:58:25;;;;;;;27.33;24.23;;;14.40;99.90;;;;;;5066331;28;20161;-73
2022/06/17 02:00:51;;;;;;;30.98;26.15;;;14.40;99.90;;;;;;5066610;28;20047;-75
2022/06/17 02:03:31;;;;;;;29.60;25.50;;;14.30;99.90;;;;;;5078245;28;20118;-74
2022/06/17 02:06:15;;;;;;;29.70;26.33;;;14.30;99.90;;;;;;5059236;28;20722;-73
2022/06/17 02:08:41;;;;;;;29.48;25.58;;;14.20;99.90;;;;;;5077658;28;20025;-73
2022/06/17 02:11:07;;;;;;;30.25;24.45;;;14.20;99.90;;;;;;5043121;28;20473;-73
2022/06/17 02:13:34;;;;;;;29.63;25.15;;;14.20;99.90;;;;;;5068261;28;20024;-73
2022/06/17 02:16:02;;;;;;;32.20;27.20;;;14.20;99.90;;;;;;5055469;28;20043;-73
2022/06/17 02:18:28;;;;;;;34.35;27.63;;;14.30;99.90;;;;;;5072695;28;20153;-74
2022/06/17 02:20:57;;;;;;;32.80;27.10;;;14.30;99.90;;;;;;5049762;28;20049;-73
2022/06/17 02:23:24;;;;;;;29.17;24.27;;;14.40;99.90;;;;;;5053265;28;20024;-74
2022/06/17 02:25:52;;;;;;;31.17;25.95;;;14.40;99.90;;;;;;5048353;28;20403;-76
2022/06/17 02:28:19;;;;;;;27.73;23.38;;;14.40;99.90;;;;;;5047079;28;20033;-73
2022/06/17 02:30:48;;;;;;;31.85;26.20;;;14.40;99.90;;;;;;5037940;28;20497;-73
2022/06/17 02:33:14;;;;;;;30.73;25.73;;;14.30;99.90;;;;;;5054385;28;20430;-73
2022/06/17 02:35:56;;;;;;;31.52;25.35;;;14.10;99.90;;;;;;5052043;28;20024;-73
2022/06/17 02:38:25;;;;;;;28.88;24.10;;;14.00;99.90;;;;;;5045772;28;20044;-75
2022/06/17 02:40:56;;;;;;;29.05;24.98;;;14.00;99.90;;;;;;5054756;28;20040;-73
2022/06/17 02:43:35;;;;;;;30.45;26.73;;;13.90;99.90;;;;;;5046766;28;20181;-74
2022/06/17 02:46:14;;;;;;;31.73;27.25;;;13.80;99.90;;;;;;5033127;28;20112;-73
2022/06/17 02:48:53;;;;;;;30.30;27.08;;;13.70;99.90;;;;;;5048090;28;20031;-72
2022/06/17 02:51:19;;;;;;;33.90;28.15;;;13.70;99.90;;;;;;5033710;28;20451;-73
2022/06/17 02:53:45;;;;;;;34.00;27.73;;;13.60;99.90;;;;;;5044689;28;20108;-73
2022/06/17 02:56:21;;;;;;;31.45;28.05;;;13.60;99.90;;;;;;5028963;28;20025;-76
2022/06/17 02:58:51;;;;;;;30.88;27.25;;;13.60;99.90;;;;;;5054009;28;20055;-73
2022/06/17 03:01:26;;;;;;;35.88;29.15;;;13.60;99.90;;;;;;5038983;28;20108;-73
2022/06/17 03:03:54;;;;;;;32.92;29.27;;;13.60;99.90;;;;;;5044851;28;20120;-73
2022/06/17 03:06:34;;;;;;;32.42;27.45;;;13.60;99.90;;;;;;5047044;28;20035;-73
2022/06/17 03:09:16;;;;;;;32.85;26.33;;;13.60;99.90;;;;;;5028739;28;20027;-74
2022/06/17 03:11:43;;;;;;;31.00;27.08;;;13.50;99.90;;;;;;5041812;28;20073;-74
2022/06/17 03:14:12;;;;;;;33.45;26.60;;;13.50;99.90;;;;;;5056887;28;20032;-75
2022/06/17 03:16:39;;;;;;;29.20;25.25;;;13.50;99.90;;;;;;5048165;28;20121;-75
2022/06/17 03:19:04;;;;;;;28.80;24.95;;;13.50;99.90;;;;;;5047823;28;20033;-73
2022/06/17 03:21:30;;;;;;;31.42;25.45;;;13.40;99.90;;;;;;5058756;28;20051;-72
2022/06/17 03:24:00;;;;;;;29.67;26.15;;;13.50;99.90;;;;;;5067600;28;20024;-74
2022/06/17 03:26:31;;;;;;;33.13;25.38;;;13.40;99.90;;;;;;5083595;28;20115;-74
2022/06/17 03:29:01;;;;;;;30.58;27.10;;;13.40;99.90;;;;;;5063630;28;20020;-73
2022/06/17 03:31:29;;;;;;;31.50;26.95;;;13.40;99.90;;;;;;5060163;28;20031;-74
2022/06/17 03:34:01;;;;;;;30.88;27.35;;;13.40;99.90;;;;;;5075679;28;20036;-73
2022/06/17 03:36:38;;;;;;;28.35;25.33;;;13.40;99.90;;;;;;5082168;28;20025;-73
2022/06/17 03:39:12;;;;;;;32.10;27.63;;;13.40;99.90;;;;;;5068692;28;20202;-73
2022/06/17 03:41:55;;;;;;;32.80;26.63;;;13.40;99.90;;;;;;5069575;28;20028;-74
2022/06/17 03:44:28;;;;;;;33.08;28.38;;;13.40;99.90;;;;;;5057317;28;20489;-73
2022/06/17 03:47:05;;;;;;;29.60;25.08;;;13.40;99.90;;;;;;5057102;28;20028;-73
2022/06/17 03:49:42;;;;;;;30.63;26.55;;;13.40;99.90;;;;;;5063945;28;20029;-73
2022/06/17 03:52:40;;;;;;;34.97;29.98;;;13.50;99.90;;;;;;5076652;28;20113;-73
2022/06/17 03:55:12;;;;;;;36.65;29.52;;;13.50;99.90;;;;;;5058085;28;20198;-73
2022/06/17 03:57:38;;;;;;;30.63;27.33;;;13.50;99.90;;;;;;5072836;28;20039;-74
2022/06/17 04:00:05;;;;;;;35.92;29.42;;;13.50;99.90;;;;;;5064471;28;20386;-74
2022/06/17 04:02:32;;;;;;;33.20;27.95;;;13.50;99.90;;;;;;5072482;28;20028;-73
2022/06/17 04:05:00;;;;;;;34.65;27.30;;;13.50;99.90;;;;;;5069221;28;20024;-72
2022/06/17 04:07:26;;;;;;;28.17;25.00;;;13.40;99.90;;;;;;5050211;28;20024;-73
2022/06/17 04:09:53;;;;;;;28.35;25.25;;;13.40;99.90;;;;;;5054884;28;20025;-72
2022/06/17 04:12:26;;;;;;;25.98;22.80;;;13.40;99.90;;;;;;5052169;28;20033;-74
2022/06/17 04:15:12;;;;;;;26.58;23.73;;;13.40;99.90;;;;;;5059519;28;20132;-73
2022/06/17 04:17:48;;;;;;;28.30;24.23;;;13.50;99.90;;;;;;5075527;28;20096;-74
2022/06/17 04:20:34;;;;;;;26.50;22.85;;;13.50;99.90;;;;;;5067097;28;20800;-73
2022/06/17 04:23:13;;;;;;;30.27;26.40;;;13.50;99.90;;;;;;5066530;28;20585;-73
2022/06/17 04:25:52;;;;;;;29.90;26.33;;;13.40;99.90;;;;;;5074102;28;20034;-73
2022/06/17 04:28:38;;;;;;;30.40;26.20;;;13.40;99.90;;;;;;5070025;28;20040;-73
2022/06/17 04:31:07;;;;;;;22.92;19.80;;;13.40;99.90;;;;;;5059723;28;20373;-73
2022/06/17 04:33:45;;;;;;;27.77;24.50;;;13.30;99.90;;;;;;5071023;28;20040;-73
2022/06/17 04:36:19;;;;;;;29.45;23.88;;;13.40;99.90;;;;;;5065220;28;20461;-73
2022/06/17 04:38:56;;;;;;;26.50;23.65;;;13.40;99.90;;;;;;5072778;28;20024;-72
2022/06/17 04:41:26;;;;;;;26.73;23.90;;;13.40;99.90;;;;;;5053581;28;20056;-74
2022/06/17 04:43:55;;;;;;;23.45;20.40;;;13.50;99.90;;;;;;5061308;28;20034;-72
2022/06/17 04:46:32;;;;;;;25.80;23.08;;;13.50;99.90;;;;;;5073710;28;20029;-75
2022/06/17 04:48:59;;;;;;;26.52;23.38;;;13.60;99.90;;;;;;5058012;28;20035;-73
2022/06/17 04:51:28;;;;;;;28.60;25.52;;;13.60;99.90;;;;;;5059552;28;20033;-75
2022/06/17 04:53:55;;;;;;;26.58;23.48;;;13.60;99.90;;;;;;5063846;28;20165;-73
2022/06/17 04:56:33;;;;;;;29.33;26.15;;;13.60;99.90;;;;;;5064996;28;20028;-75
2022/06/17 04:58:59;;;;;;;27.02;23.88;;;13.60;99.90;;;;;;5045870;28;20057;-73
2022/06/17 05:01:26;;;;;;;24.33;20.15;;;13.60;99.90;;;;;;5063970;28;20463;-73
2022/06/17 05:03:59;;;;;;;22.55;19.23;;;13.60;99.90;;;;;;5040339;28;20036;-74
2022/06/17 05:06:24;;;;;;;22.40;19.88;;;13.70;99.90;;;;;;5044837;28;20438;-73
2022/06/17 05:08:56;;;;;;;23.10;19.13;;;13.70;99.90;;;;;;5067188;28;20021;-73
2022/06/17 05:11:34;;;;;;;20.02;17.83;;;13.80;99.90;;;;;;5029343;28;20028;-74
2022/06/17 05:14:15;;;;;;;23.75;20.85;;;13.80;99.90;;;;;;5071286;28;20024;-73
2022/06/17 05:16:41;;;;;;;22.13;19.77;;;13.90;99.90;;;;;;5067957;28;20028;-73
2022/06/17 05:19:06;;;;;;;24.45;20.80;;;14.00;99.90;;;;;;5071070;28;20386;-73
2022/06/17 05:21:32;;;;;;;28.80;23.58;;;14.10;99.90;;;;;;5064019;28;20470;-74
2022/06/17 05:23:58;;;;;;;27.48;22.58;;;14.20;99.90;;;;;;5075948;28;20036;-74
2022/06/17 05:26:25;;;;;;;25.58;22.95;;;14.30;99.90;;;;;;5071760;28;20044;-73
2022/06/17 05:28:51;;;;;;;25.13;22.20;;;14.30;99.90;;;;;;5077800;28;20067;-73
2022/06/17 05:31:22;;;;;;;27.42;24.45;;;14.50;99.90;;;;;;5051860;28;20451;-74
2022/06/17 05:33:49;;;;;;;22.08;19.63;;;14.50;99.90;;;;;;5077020;28;20024;-73
2022/06/17 05:36:15;;;;;;;23.70;21.20;;;14.60;99.90;;;;;;5069512;28;20442;-73
2022/06/17 05:38:41;;;;;;;25.15;20.35;;;14.60;99.90;;;;;;5069588;28;20095;-75
2022/06/17 05:41:20;;;;;;;23.00;18.80;;;14.70;99.90;;;;;;5069234;28;20036;-73
2022/06/17 05:43:46;;;;;;;19.48;17.42;;;14.70;99.90;;;;;;5046609;28;20521;-73
2022/06/17 05:46:12;;;;;;;21.80;16.05;;;14.80;99.90;;;;;;5069688;28;20041;-74
2022/06/17 05:48:38;;;;;;;17.63;13.98;;;14.90;99.90;;;;;;5069895;28;20087;-73
2022/06/17 05:51:04;;;;;;;17.17;13.90;;;15.00;99.90;;;;;;5052149;28;20021;-73
2022/06/17 05:53:30;;;;;;;15.45;12.65;;;15.00;99.90;;;;;;5069702;28;20415;-73
2022/06/17 05:55:56;;;;;;;14.52;13.00;;;15.10;99.90;;;;;;5068978;28;20073;-73
2022/06/17 05:58:22;;;;;;;17.20;12.93;;;15.20;99.90;;;;;;5052160;28;20024;-73
2022/06/17 06:00:48;;;;;;;15.70;13.50;;;15.30;99.90;;;;;;5065701;28;20021;-74
2022/06/17 06:03:23;;;;;;;15.48;13.52;;;15.40;99.90;;;;;;5043983;28;20425;-73
2022/06/17 06:05:48;;;;;;;20.92;13.88;;;15.50;99.90;;;;;;5067026;28;20067;-72
2022/06/17 06:08:14;;;;;;;15.77;13.73;;;15.50;99.90;;;;;;5059059;28;20115;-73
2022/06/17 06:10:41;;;;;;;17.00;14.15;;;15.60;99.90;;;;;;5052596;28;20463;-76
2022/06/17 06:13:06;;;;;;;16.08;14.38;;;15.70;99.90;;;;;;5050201;28;20040;-76
2022/06/17 06:15:32;;;;;;;17.75;14.13;;;15.80;99.90;;;;;;5061865;28;20037;-74
2022/06/17 06:17:58;;;;;;;17.13;14.00;;;15.90;99.90;;;;;;5063339;28;20033;-73
2022/06/17 06:20:24;;;;;;;21.58;16.83;;;16.00;99.90;;;;;;5059029;28;20032;-73
2022/06/17 06:22:49;;;;;;;20.90;17.83;;;16.10;99.90;;;;;;5064081;28;20044;-74
2022/06/17 06:25:16;;;;;;;20.27;18.05;;;16.20;99.90;;;;;;5065512;28;20043;-73
2022/06/17 06:27:42;;;;;;;21.10;17.85;;;16.30;99.90;;;;;;5059186;28;20040;-73
2022/06/17 06:30:26;;;;;;;23.50;20.92;;;16.50;99.90;;;;;;5051556;28;20029;-72
2022/06/17 06:32:58;;;;;;;21.02;18.85;;;16.60;99.90;;;;;;5063804;28;20037;-74
2022/06/17 06:35:26;;;;;;;23.73;20.38;;;16.80;99.90;;;;;;5064735;28;20113;-76
2022/06/17 06:37:52;;;;;;;19.63;17.60;;;16.90;99.90;;;;;;5058736;28;20026;-74
2022/06/17 06:40:19;;;;;;;20.42;17.88;;;17.00;99.90;;;;;;5057753;28;20028;-74
2022/06/17 06:42:50;;;;;;;18.23;16.33;;;17.10;99.90;;;;;;5065805;28;20497;-74
2022/06/17 06:45:20;;;;;;;18.92;16.25;;;17.20;99.90;;;;;;5041837;28;20054;-74
2022/06/17 06:47:47;;;;;;;19.42;14.82;;;17.40;99.90;;;;;;5052256;28;20025;-75
2022/06/17 06:50:20;;;;;;;17.77;15.70;;;17.50;99.90;;;;;;5052236;28;20053;-75
2022/06/17 06:52:46;;;;;;;23.17;17.50;;;17.50;99.90;;;;;;5060201;28;20051;-73
2022/06/17 06:55:15;;;;;;;19.88;16.63;;;17.60;99.90;;;;;;5063748;28;20025;-74
2022/06/17 06:57:55;;;;;;;21.57;18.70;;;17.60;99.90;;;;;;5046563;28;20025;-73
2022/06/17 07:00:24;;;;;;;21.55;17.90;;;17.70;99.90;;;;;;5067443;28;20273;-73
2022/06/17 07:02:50;;;;;;;20.90;18.23;;;17.80;99.90;;;;;;5057633;28;20045;-75
2022/06/17 07:05:16;;;;;;;18.73;15.55;;;18.00;99.90;;;;;;5059888;28;20304;-74
2022/06/17 07:07:42;;;;;;;18.88;16.13;;;18.20;99.90;;;;;;5037930;28;20037;-77
2022/06/17 07:10:12;;;;;;;19.90;15.48;;;18.40;99.90;;;;;;5039695;28;20029;-73
2022/06/17 07:12:38;;;;;;;;;;;18.60;99.90;;;;;;5049827;28;20431;-74
2022/06/17 07:15:04;;;;;;;19.60;15.23;;;18.80;99.90;;;;;;5063824;28;19964;-74
2022/06/17 07:17:30;;;;;;;13.90;12.38;;;19.00;99.90;;;;;;5070728;28;20036;-75
2022/06/17 07:19:56;;;;;;;13.10;11.10;;;19.20;99.90;;;;;;5059818;28;20029;-78
2022/06/17 07:22:22;;;;;;;15.65;11.32;;;19.40;99.90;;;;;;5055091;28;20097;-74
2022/06/17 07:24:48;;;;;;;13.70;10.73;;;19.60;99.90;;;;;;5064968;28;20033;-76
2022/06/17 07:27:14;;;;;;;16.52;11.82;;;19.80;99.90;;;;;;5065806;28;20042;-75
2022/06/17 07:29:39;;;;;;;14.02;11.93;;;19.90;98.90;;;;;;5052588;28;20021;-74
2022/06/17 07:32:05;;;;;;;14.57;11.32;;;20.00;99.50;;;;;;5066387;28;20139;-74
2022/06/17 07:34:31;;;;;;;14.95;10.73;;;20.20;99.40;;;;;;5066958;28;20025;-75
2022/06/17 07:39:53;;;;;;;13.82;10.13;;;20.30;99.00;;;;;;5061965;28;20051;-74
2022/06/17 07:42:21;;;;;;;12.18;9.15;;;20.50;99.10;;;;;;5055785;28;20103;-75
2022/06/17 07:44:46;;;;;;;13.20;9.88;;;20.70;99.80;;;;;;5061133;28;20475;-79
2022/06/17 07:47:17;;;;;;;10.95;8.77;;;20.80;98.40;;;;;;5060101;28;20034;-77
2022/06/17 07:49:43;;;;;;;10.90;8.15;;;21.00;99.20;;;;;;5058352;28;20028;-75
2022/06/17 07:52:10;;;;;;;10.68;7.80;;;21.30;98.50;;;;;;5052313;28;20028;-75
2022/06/17 07:54:36;;;;;;;12.32;9.50;;;21.50;99.00;;;;;;5048833;28;20395;-77
2022/06/17 07:57:02;;;;;;;12.05;7.97;;;21.60;97.60;;;;;;5055932;28;20032;-70
2022/06/17 07:59:27;;;;;;;11.70;8.32;;;21.80;97.20;;;;;;5065052;28;20025;-71
2022/06/17 08:01:53;;;;;;;12.70;8.68;;;22.00;97.10;;;;;;5056723;28;20021;-70
2022/06/17 08:04:19;;;;;;;12.63;8.30;;;22.20;96.60;;;;;;5054766;28;20029;-72
2022/06/17 08:06:50;;;;;;;10.40;7.65;;;22.40;94.10;;;;;;5056737;28;20098;-71
2022/06/17 08:09:20;;;;;;;10.35;8.48;;;22.50;94.30;;;;;;5046408;28;20028;-70
2022/06/17 08:11:47;;;;;;;10.57;7.85;;;22.70;93.10;;;;;;5049481;28;20404;-70
2022/06/17 08:14:13;;;;;;;12.55;7.82;;;22.90;93.20;;;;;;5042546;28;20021;-70
2022/06/17 08:16:39;;;;;;;8.90;6.18;;;23.10;91.10;;;;;;5041794;28;20073;-72
2022/06/17 08:19:07;;;;;;;9.05;6.38;;;23.20;92.10;;;;;;5061258;28;20029;-69
2022/06/17 08:21:34;;;;;;;12.80;6.55;;;23.30;91.20;;;;;;5056020;28;20400;-68
2022/06/17 08:24:00;;;;;;;7.78;6.05;;;23.30;90.10;;;;;;5038596;28;20024;-73
2022/06/17 08:26:25;;;;;;;10.10;6.55;;;23.30;90.30;;;;;;5064464;28;20089;-72
2022/06/17 08:28:51;;;;;;;12.60;6.80;;;23.40;85.40;;;;;;5053750;28;20044;-70
2022/06/17 08:31:17;;;;;;;10.15;6.80;;;23.40;85.90;;;;;;5063281;28;20109;-72
2022/06/17 08:33:43;;;;;;;11.68;7.22;;;23.40;87.60;;;;;;5060409;28;20065;-70
2022/06/17 08:36:12;;;;;;;12.00;7.47;;;23.40;88.00;;;;;;5064553;28;20642;-68
2022/06/17 08:38:42;;;;;;;11.70;7.63;;;23.30;88.40;;;;;;5055243;28;20033;-68
2022/06/17 08:41:32;;;;;;;10.88;7.70;;;23.30;87.90;;;;;;5037395;28;20070;-71
2022/06/17 08:44:28;;;;;;;9.60;8.00;;;23.20;87.60;;;;;;5057782;28;20036;-69
2022/06/17 08:47:05;;;;;;;12.15;7.85;;;23.10;89.60;;;;;;5060129;28;20421;-67
2022/06/17 08:49:43;;;;;;;11.05;7.50;;;23.10;90.80;;;;;;5065031;28;20498;-68
2022/06/17 08:52:23;;;;;;;11.75;8.80;;;23.20;89.70;;;;;;5064266;28;20162;-70
2022/06/17 08:55:09;;;;;;;10.15;7.57;;;23.20;86.90;;;;;;5061347;28;20036;-71
2022/06/17 08:58:12;;;;;;;10.15;7.43;;;23.20;88.50;;;;;;5060151;28;20044;-69
2022/06/17 09:00:53;;;;;;;10.15;8.15;;;23.20;86.00;;;;;;5058692;28;20033;-70
2022/06/17 09:03:56;;;;;;;11.15;7.50;;;23.20;86.30;;;;;;5059267;28;20048;-69
2022/06/17 09:06:44;;;;;;;11.00;7.00;;;23.30;86.70;;;;;;5066105;28;20085;-68
2022/06/17 09:09:34;;;;;;;9.48;6.60;;;23.40;84.30;;;;;;5045916;28;20115;-69
2022/06/17 09:12:13;;;;;;;11.23;7.30;;;23.60;87.20;;;;;;5060923;28;20032;-68
2022/06/17 09:14:57;;;;;;;;;;;23.70;84.70;;;;;;5066332;28;20130;-73
2022/06/17 09:17:39;;;;;;;7.55;6.07;;;23.70;84.60;;;;;;5063171;28;19916;-72
2022/06/17 09:20:07;;;;;;;13.80;6.57;;;23.80;81.60;;;;;;5063251;28;21115;-69
2022/06/17 09:22:49;;;;;;;9.87;6.93;;;23.80;84.30;;;;;;5045378;28;20049;-72
2022/06/17 09:25:20;;;;;;;10.32;6.45;;;23.70;86.00;;;;;;5045302;28;20033;-71
2022/06/17 09:27:49;;;;;;;11.48;7.10;;;23.70;87.20;;;;;;5047827;28;20031;-77
2022/06/17 09:30:22;;;;;;;11.48;8.95;;;23.60;88.70;;;;;;5037775;28;20179;-68
2022/06/17 09:33:23;;;;;;;11.70;7.72;;;23.70;85.00;;;;;;5057954;28;20360;-68
2022/06/17 09:36:03;;;;;;;13.00;9.23;;;23.70;91.10;;;;;;5015590;28;20057;-71
2022/06/17 09:38:39;;;;;;;10.63;8.30;;;23.70;90.10;;;;;;5020602;28;20131;-69
2022/06/17 09:41:49;;;;;;;11.82;10.63;;;23.70;90.00;;;;;;5022844;28;20087;-68
2022/06/17 09:44:30;;;;;;;13.65;12.23;;;23.60;87.80;;;;;;5010964;28;20041;-70
2022/06/17 09:47:05;;;;;;;15.27;11.77;;;23.50;90.40;;;;;;5020597;28;20021;-69
2022/06/17 09:49:40;;;;;;;14.82;12.10;;;23.40;90.80;;;;;;5006228;28;20028;-69
2022/06/17 09:52:16;;;;;;;17.00;11.25;;;23.40;91.60;;;;;;5021856;28;20030;-70
2022/06/17 09:55:01;;;;;;;13.48;11.30;;;23.30;91.70;;;;;;5024688;28;20501;-69
2022/06/17 09:57:35;;;;;;;13.45;10.80;;;23.40;91.10;;;;;;5019084;28;20395;-67
2022/06/17 10:00:11;;;;;;;13.75;8.70;;;23.40;90.90;;;;;;5021570;28;20176;-73
2022/06/17 10:02:58;;;;;;;11.73;9.57;;;23.50;92.60;;;;;;5005764;28;20030;-68
2022/06/17 10:05:55;;;;;;;11.15;8.82;;;23.50;91.20;;;;;;5023997;28;20037;-69
2022/06/17 10:08:39;;;;;;;10.95;9.00;;;23.60;92.90;;;;;;5003578;28;20464;-73
2022/06/17 10:11:04;;;;;;;10.95;8.90;;;23.60;90.90;;;;;;5061047;28;21420;-69
2022/06/17 10:13:42;;;;;;;10.93;7.70;;;23.60;91.20;;;;;;5057894;28;20139;-71
2022/06/17 10:19:35;;;;;;;10.77;7.30;;;23.60;92.60;;;;;;5053983;28;20048;-72
2022/06/17 10:22:04;;;;;;;10.18;6.82;;;23.80;91.50;;;;;;5041735;28;20049;-75
2022/06/17 10:24:51;;;;;;;9.82;6.60;;;23.90;91.60;;;;;;5022426;28;20045;-70
2022/06/17 10:27:37;;;;;;;7.68;5.90;;;24.30;92.30;;;;;;5044504;28;20770;-72
2022/06/17 10:30:30;;;;;;;7.60;6.30;;;24.50;91.10;;;;;;5038111;28;20066;-68
2022/06/17 10:32:56;;;;;;;8.93;5.60;;;24.80;90.60;;;;;;5037964;28;20475;-69
2022/06/17 10:35:31;;;;;;;7.53;5.72;;;25.10;90.20;;;;;;5039867;28;20037;-69
2022/06/17 10:38:02;;;;;;;8.40;6.28;;;25.40;89.80;;;;;;5042070;28;20036;-71
2022/06/17 10:40:31;;;;;;;9.15;5.35;;;25.40;89.40;;;;;;5027479;28;20028;-69
2022/06/17 10:42:59;;;;;;;;;;;25.50;90.50;;;;;;5041305;28;20468;-73
2022/06/17 10:45:25;;;;;;;7.20;4.97;;;25.60;88.90;;;;;;5044821;28;19911;-69
2022/06/17 10:48:29;;;;;;;9.73;5.30;;;25.50;87.60;;;;;;5031945;28;20107;-68
2022/06/17 10:50:55;;;;;;;9.20;5.70;;;25.50;90.10;;;;;;5018636;28;20059;-69
2022/06/17 10:53:28;;;;;;;8.13;5.03;;;25.40;84.20;;;;;;5044313;28;20029;-70
2022/06/17 10:55:58;;;;;;;7.85;5.43;;;25.50;87.70;;;;;;5043301;28;20025;-69
2022/06/17 10:58:30;;;;;;;10.38;5.40;;;25.50;87.30;;;;;;5020108;28;20033;-68
2022/06/17 11:01:11;;;;;;;9.07;5.80;;;25.60;86.30;;;;;;5018935;28;20033;-68
2022/06/17 11:03:38;;;;;;;15.23;4.68;;;25.80;82.40;;;;;;5024066;28;20052;-71
2022/06/17 11:06:13;;;;;;;8.23;4.93;;;25.90;86.50;;;;;;5033415;28;20108;-68
2022/06/17 11:09:00;;;;;;;8.55;4.35;;;26.10;84.40;;;;;;5038717;28;20087;-70
2022/06/17 11:14:43;;;;;;;8.35;4.03;;;26.50;73.10;;;;;;5040112;28;20089;-70
2022/06/17 11:17:33;;;;;;;8.35;3.78;;;27.30;68.60;;;;;;5034881;28;20104;-70
2022/06/17 11:20:23;;;;;;;6.00;3.85;;;28.00;69.50;;;;;;5038328;28;20052;-72
2022/06/17 11:23:07;;;;;;;6.07;3.72;;;28.90;62.70;;;;;;5030361;28;20053;-70
2022/06/17 11:25:35;;;;;;;7.03;3.42;;;29.50;60.30;;;;;;5038534;28;20029;-72
2022/06/17 11:28:32;;;;;;;7.05;3.60;;;30.40;57.60;;;;;;5023284;28;20033;-70
2022/06/17 11:31:01;;;;;;;6.97;3.47;;;30.20;52.80;;;;;;5037277;28;20064;-69
2022/06/17 11:33:33;;;;;;;8.38;3.22;;;30.00;56.10;;;;;;5024503;28;20031;-68
2022/06/17 11:36:03;;;;;;;6.18;3.20;;;30.50;54.10;;;;;;5048278;28;20540;-69
2022/06/17 11:38:31;;;;;;;5.35;3.25;;;29.20;55.50;;;;;;5040692;28;20032;-71
2022/06/17 11:40:57;;;;;;;11.50;3.67;;;28.40;56.90;;;;;;5055548;28;20384;-71
2022/06/17 11:43:32;;;;;;;6.47;3.30;;;27.90;60.50;;;;;;5024920;28;20516;-72
2022/06/17 11:46:08;;;;;;;7.50;3.50;;;27.50;63.60;;;;;;5051437;28;20870;-70
2022/06/17 11:48:40;;;;;;;6.28;3.83;;;27.20;66.10;;;;;;5063733;28;20040;-69
2022/06/17 11:51:16;;;;;;;6.93;3.80;;;27.10;69.90;;;;;;5055794;28;20032;-68
2022/06/17 11:53:49;;;;;;;6.88;3.15;;;26.90;69.20;;;;;;5045044;28;20029;-68
2022/06/17 11:56:39;;;;;;;7.10;3.60;;;26.80;72.10;;;;;;5048242;28;20021;-68
2022/06/17 11:59:10;;;;;;;8.63;3.15;;;26.90;70.00;;;;;;5044032;28;20025;-69
2022/06/17 12:01:36;;;;;;;6.45;3.50;;;26.90;66.90;;;;;;5043451;28;20027;-67
2022/06/17 12:04:03;;;;;;;7.47;3.88;;;27.00;73.40;;;;;;5042890;28;20028;-70
2022/06/17 12:06:42;;;;;;;7.55;3.47;;;27.00;68.60;;;;;;5042622;28;20086;-70
2022/06/17 12:09:28;;;;;;;;;;;27.00;72.50;;;;;;5048402;28;20029;-71
2022/06/17 12:12:01;;;;;;;6.97;2.95;;;27.10;70.20;;;;;;5042664;28;19912;-69
2022/06/17 12:15:01;;;;;;;5.70;2.83;;;27.20;65.20;;;;;;5025636;28;20435;-68
2022/06/17 12:17:28;;;;;;;6.88;2.85;;;27.20;62.40;;;;;;5025068;28;20037;-67
2022/06/17 12:19:57;;;;;;;9.13;3.42;;;27.10;66.50;;;;;;5019179;28;20507;-73
2022/06/17 12:22:34;;;;;;;9.70;3.28;;;27.20;66.00;;;;;;5050914;28;20053;-68
2022/06/17 12:25:15;;;;;;;5.05;2.90;;;27.30;67.40;;;;;;5050849;28;20104;-69
2022/06/17 12:27:51;;;;;;;8.27;3.35;;;27.50;66.50;;;;;;5039105;28;20019;-72
2022/06/17 12:30:28;;;;;;;5.78;3.53;;;27.60;61.30;;;;;;5032445;28;20127;-69
2022/06/17 12:33:10;;;;;;;7.43;3.20;;;27.70;64.80;;;;;;5059306;28;20064;-69
2022/06/17 12:36:04;;;;;;;6.90;3.80;;;27.70;68.90;;;;;;5061096;28;20733;-68
2022/06/17 12:38:37;;;;;;;6.65;3.58;;;27.60;66.30;;;;;;5061099;28;20072;-68
2022/06/17 12:41:10;;;;;;;5.82;3.17;;;27.50;67.40;;;;;;5056575;28;20032;-70
2022/06/17 12:43:55;;;;;;;6.93;3.30;;;27.50;65.20;;;;;;5058231;28;20029;-70
2022/06/17 12:46:28;;;;;;;7.60;3.30;;;27.30;64.20;;;;;;5060447;28;20077;-71
2022/06/17 12:55:22;;;;;;;6.13;3.40;;;27.30;63.60;;;;;;5052280;28;20578;-68
2022/06/17 12:58:10;;;;;;;8.45;3.28;;;27.20;62.80;;;;;;5053678;28;20105;-69
2022/06/17 13:00:49;;;;;;;7.60;3.17;;;27.00;63.60;;;;;;5063867;28;20029;-70
2022/06/17 13:03:36;;;;;;;8.63;3.33;;;27.00;64.10;;;;;;5062265;28;20040;-70
2022/06/17 13:06:40;;;;;;;4.88;2.60;;;27.10;60.00;;;;;;5058718;28;20028;-70
2022/06/17 13:09:11;;;;;;;5.55;3.13;;;27.30;61.90;;;;;;5061989;28;20060;-69
2022/06/17 13:12:08;;;;;;;7.47;3.00;;;27.20;62.20;;;;;;5062135;28;20033;-69
2022/06/17 13:14:58;;;;;;;6.07;2.72;;;27.30;62.00;;;;;;5039505;28;20044;-73
2022/06/17 13:17:31;;;;;;;5.68;2.72;;;27.20;61.60;;;;;;5063525;28;20051;-72
2022/06/17 13:20:05;;;;;;;7.88;2.75;;;27.30;61.50;;;;;;5051249;28;20020;-71