Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:11;;;;;;;8.85;6.03;;;;;;;12.04;91.37;99818.04;1723686;81;25856;-80
2022/10/02 00:02:51;;;;;;;8.35;6.20;;;;;;;12.06;91.39;99818.64;1699095;81;25969;-83
2022/10/02 00:05:43;;;;;;;11.15;7.65;;;;;;;12.05;91.42;99815.64;1700801;83;27522;-82
2022/10/02 00:08:21;;;;;;;10.00;6.70;;;;;;;12.04;91.47;99814.02;1681875;84;25866;-80
2022/10/02 00:10:52;;;;;;;10.10;6.80;;;;;;;12.00;91.39;99819.48;1710894;81;25800;-80
2022/10/02 00:13:26;;;;;;;9.45;5.90;;;;;;;11.98;91.59;99819.70;1720979;81;25972;-79
2022/10/02 00:15:55;;;;;;;9.10;6.30;;;;;;;12.02;91.65;99817.40;1720956;82;25795;-80
2022/10/02 00:18:32;;;;;;;9.60;6.12;;;;;;;12.01;91.63;99817.11;1716110;81;27446;-81
2022/10/02 00:21:11;;;;;;;11.40;7.22;;;;;;;12.01;91.69;99825.99;1712548;81;25871;-82
2022/10/02 00:23:42;;;;;;;9.38;7.00;;;;;;;12.04;91.79;99820.18;1725600;81;25487;-81
2022/10/02 00:26:29;;;;;;;8.78;6.67;;;;;;;12.06;91.77;99825.36;1719683;81;26458;-83
2022/10/02 00:29:36;;;;;;;9.90;6.65;;;;;;;12.05;91.63;99824.52;1715064;81;25862;-81
2022/10/02 00:32:09;;;;;;;8.73;7.10;;;;;;;12.03;91.85;99825.26;1712568;81;27471;-80
2022/10/02 00:35:31;;;;;;;10.68;7.58;;;;;;;11.98;91.83;99826.41;1719618;81;26014;-80
2022/10/02 00:38:06;;;;;;;11.68;7.58;;;;;;;11.94;91.89;99825.20;1716678;81;26182;-80
2022/10/02 00:41:02;;;;;;;9.20;6.85;;;;;;;11.95;92.19;99835.42;1716014;81;26155;-82
2022/10/02 00:44:06;;;;;;;9.30;6.67;;;;;;;12.00;92.26;99830.21;1711553;81;25860;-80
2022/10/02 00:46:44;;;;;;;8.98;6.10;;;;;;;12.01;92.27;99831.36;1705501;81;28248;-82
2022/10/02 00:49:18;;;;;;;11.53;7.10;;;;;;;12.00;92.31;99832.89;1721829;81;25255;-81
2022/10/02 00:52:43;;;;;;;9.48;6.97;;;;;;;12.00;92.35;99830.21;1714352;81;26552;-82
2022/10/02 00:55:14;;;;;;;8.00;6.65;;;;;;;12.02;92.31;99839.70;1717909;81;26000;-82
2022/10/02 00:58:31;;;;;;;9.83;6.62;;;;;;;12.00;92.30;99831.05;1708011;81;26185;-80
2022/10/02 01:01:12;;;;;;;10.50;7.15;;;;;;;12.01;92.36;99827.84;1721179;82;27629;-81
2022/10/02 01:03:52;;;;;;;8.03;7.12;;;;;;;12.01;92.51;99827.34;1709744;83;25631;-81
2022/10/02 01:06:23;;;;;;;10.72;7.42;;;;;;;12.02;92.44;99834.84;1687881;82;25807;-80
2022/10/02 01:08:50;;;;;;;;;;;;;;;12.04;92.48;99849.70;1716077;81;25867;-82
2022/10/02 01:11:18;;;;;;;14.68;11.15;;;;;;;12.06;92.49;99844.14;1718960;82;25809;-81
2022/10/02 01:13:44;;;;;;;11.97;9.30;;;;;;;12.03;92.53;99852.10;1722315;81;27501;-80
2022/10/02 01:16:13;;;;;;;10.63;8.98;;;;;;;12.02;92.44;99850.44;1717308;81;26335;-82
2022/10/02 01:18:41;;;;;;;9.65;8.65;;;;;;;12.04;92.60;99851.59;1716242;81;25896;-81
2022/10/02 01:21:19;;;;;;;10.15;7.65;;;;;;;12.07;92.60;99852.48;1722198;81;25827;-79
2022/10/02 01:24:09;;;;;;;12.70;8.63;;;;;;;12.08;92.52;99856.83;1722949;81;25946;-80
2022/10/02 01:26:35;;;;;;;10.93;9.40;;;;;;;12.08;92.53;99849.58;1716717;81;28287;-80
2022/10/02 01:29:01;;;;;;;11.78;7.17;;;;;;;12.11;92.57;99848.33;1720777;82;25921;-82
2022/10/02 01:31:29;;;;;;;11.90;7.92;;;;;;;12.12;92.46;99850.83;1723389;81;25925;-81
2022/10/02 01:33:55;;;;;;;8.83;7.12;;;;;;;12.13;92.50;99852.97;1718886;81;26384;-82
2022/10/02 01:36:22;;;;;;;8.45;7.55;;;;;;;12.15;92.49;99857.09;1709126;81;25917;-80
2022/10/02 01:38:50;;;;;;;10.88;7.78;;;;;;;12.12;92.33;99856.20;1722906;81;27557;-81
2022/10/02 01:41:16;;;;;;;8.83;7.12;;;;;;;12.10;92.31;99856.09;1715964;81;25793;-81
2022/10/02 01:43:49;;;;;;;8.85;7.40;;;;;;;12.08;92.39;99856.28;1718349;81;26434;-81
2022/10/02 01:46:55;;;;;;;11.88;7.72;;;;;;;12.05;92.27;99862.62;1714327;81;25869;-81
2022/10/02 01:49:59;;;;;;;7.75;6.95;;;;;;;12.00;92.22;99859.23;1722557;81;26344;-80
2022/10/02 01:52:43;;;;;;;9.23;8.18;;;;;;;11.97;92.34;99862.87;1711749;81;27491;-80
2022/10/02 01:55:40;;;;;;;12.45;8.00;;;;;;;11.98;92.37;99863.16;1704176;81;25914;-83
2022/10/02 01:58:35;;;;;;;9.38;7.08;;;;;;;11.98;92.56;99873.89;1702138;81;26399;-80
2022/10/02 02:01:26;;;;;;;12.13;7.80;;;;;;;11.98;92.65;99879.26;1722243;81;26531;-83
2022/10/02 02:04:13;;;;;;;9.75;7.72;;;;;;;11.99;92.75;99890.31;1710864;81;25290;-82
2022/10/02 02:07:00;;;;;;;9.53;8.25;;;;;;;11.98;92.81;99892.68;1711553;81;27446;-82
2022/10/02 02:09:59;;;;;;;10.25;7.87;;;;;;;11.97;92.90;99897.25;1703362;81;25752;-82
2022/10/02 02:12:37;;;;;;;10.85;7.75;;;;;;;11.97;92.95;99892.39;1723176;81;25827;-81
2022/10/02 02:15:09;;;;;;;8.83;7.25;;;;;;;11.96;93.00;99906.32;1713798;81;26286;-81
2022/10/02 02:17:55;;;;;;;9.20;7.70;;;;;;;11.96;93.15;99904.98;1715087;81;25759;-80
2022/10/02 02:20:27;;;;;;;13.40;8.08;;;;;;;11.94;93.04;99896.31;1720526;81;27478;-81
2022/10/02 02:22:57;;;;;;;9.63;8.05;;;;;;;11.95;93.26;99899.33;1712316;83;25806;-81
2022/10/02 02:25:28;;;;;;;9.70;8.40;;;;;;;11.96;93.25;99898.78;1686256;82;25900;-80
2022/10/02 02:27:59;;;;;;;9.25;8.18;;;;;;;11.95;93.21;99899.83;1712681;81;26542;-82
2022/10/02 02:30:27;;;;;;;10.50;8.05;;;;;;;11.97;93.33;99898.59;1702036;82;26528;-81
2022/10/02 02:32:58;;;;;;;8.13;7.35;;;;;;;12.00;93.16;99895.46;1708192;81;27434;-82
2022/10/02 02:35:29;;;;;;;12.33;8.48;;;;;;;12.02;93.11;99892.05;1719685;81;26092;-81
2022/10/02 02:38:01;;;;;;;9.85;8.83;;;;;;;12.00;93.19;99896.80;1713344;83;25809;-80
2022/10/02 02:40:32;;;;;;;12.33;8.63;;;;;;;12.01;92.98;99901.66;1711762;81;25946;-81
2022/10/02 02:43:13;;;;;;;12.90;8.93;;;;;;;12.00;93.00;99900.00;1716112;81;25786;-81
2022/10/02 02:45:58;;;;;;;9.58;8.58;;;;;;;12.00;93.10;99902.68;1700195;82;27508;-81
2022/10/02 02:48:44;;;;;;;12.37;9.23;;;;;;;11.99;93.17;99900.54;1716723;81;25892;-82
2022/10/02 02:51:21;;;;;;;12.03;9.65;;;;;;;12.01;93.14;99907.03;1715203;81;25910;-80
2022/10/02 02:54:13;;;;;;;10.50;8.85;;;;;;;12.02;93.12;99913.52;1721141;81;25964;-81
2022/10/02 02:56:45;;;;;;;12.23;8.75;;;;;;;12.05;93.11;99913.61;1718698;81;25790;-80
2022/10/02 02:59:13;;;;;;;11.78;9.73;;;;;;;12.03;93.00;99917.86;1718039;81;27440;-80
2022/10/02 03:01:41;;;;;;;10.90;9.63;;;;;;;12.03;93.12;99914.34;1712550;82;26290;-82
2022/10/02 03:04:13;;;;;;;12.10;9.53;;;;;;;12.04;93.17;99913.33;1714368;81;25556;-82
2022/10/02 03:06:46;;;;;;;10.38;9.05;;;;;;;12.07;93.17;99915.06;1711695;81;26379;-82
2022/10/02 03:09:17;;;;;;;12.85;9.90;;;;;;;12.09;93.12;99919.70;1717484;81;25811;-81
2022/10/02 03:12:22;;;;;;;11.15;9.38;;;;;;;12.10;93.20;99915.95;1725079;81;32619;-81
2022/10/02 03:15:03;;;;;;;10.32;9.23;;;;;;;12.11;93.14;99924.33;1721901;81;25345;-82
2022/10/02 03:17:38;;;;;;;11.75;10.13;;;;;;;12.09;93.22;99926.91;1713585;81;25723;-83
2022/10/02 03:20:18;;;;;;;9.95;8.95;;;;;;;12.08;93.20;99927.97;1709756;82;25952;-83
2022/10/02 03:23:17;;;;;;;15.00;10.20;;;;;;;12.03;93.21;99924.58;1713044;83;26311;-81
2022/10/02 03:25:49;;;;;;;11.18;9.95;;;;;;;12.01;93.39;99925.82;1714280;82;27628;-84
2022/10/02 03:28:27;;;;;;;10.93;9.83;;;;;;;12.03;93.54;99925.09;1722852;81;26458;-81
2022/10/02 03:30:56;;;;;;;10.72;9.53;;;;;;;12.01;93.57;99925.30;1711085;81;25794;-81
2022/10/02 03:33:24;;;;;;;12.35;11.08;;;;;;;12.02;93.73;99929.62;1726623;81;26482;-82
2022/10/02 03:35:51;;;;;;;13.00;10.75;;;;;;;12.02;93.80;99928.79;1725821;81;26096;-81
2022/10/02 03:38:20;;;;;;;12.98;10.00;;;;;;;12.01;93.94;99924.48;1735192;81;28240;-81
2022/10/02 03:40:46;;;;;;;11.88;10.68;;;;;;;12.02;94.08;99930.97;1726505;81;25832;-81
2022/10/02 03:43:20;;;;;;;13.30;10.80;;;;;;;12.04;94.33;99929.44;1727524;81;26416;-80
2022/10/02 03:45:46;;;;;;;13.22;11.10;;;;;;;12.06;94.40;99935.41;1718303;80;25881;-81
2022/10/02 03:48:14;;;;;;;12.80;11.18;;;;;;;12.02;94.47;99934.99;1689516;82;25299;-81
2022/10/02 03:50:40;;;;;;;11.68;10.48;;;;;;;12.01;94.59;99932.53;1693541;83;27452;-85
2022/10/02 03:53:23;;;;;;;11.22;10.05;;;;;;;12.01;94.77;99939.23;1692741;83;25796;-82
2022/10/02 03:55:59;;;;;;;11.80;9.98;;;;;;;12.00;94.88;99933.55;1718163;82;25834;-82
2022/10/02 03:58:26;;;;;;;11.85;10.65;;;;;;;12.00;95.10;99937.06;1721778;81;26003;-82
2022/10/02 04:00:58;;;;;;;13.75;9.83;;;;;;;12.01;95.15;99937.39;1712304;82;25829;-82
2022/10/02 04:03:29;;;;;;;13.20;10.43;;;;;;;12.02;95.10;99935.50;1715386;81;27477;-81
2022/10/02 04:06:01;;;;;;;12.25;10.72;;;;;;;12.01;95.23;99937.90;1722218;81;25943;-82
2022/10/02 04:08:45;;;;;;;15.18;12.00;;;;;;;12.01;95.28;99941.92;1717594;82;25822;-80
2022/10/02 04:11:32;;;;;;;12.88;11.48;;;;;;;12.01;95.39;99945.44;1721091;81;26434;-81
2022/10/02 04:14:10;;;;;;;12.03;10.85;;;;;;;12.04;95.54;99944.20;1719404;81;25868;-81
2022/10/02 04:16:51;;;;;;;13.15;11.63;;;;;;;12.02;95.57;99938.19;1712255;81;27404;-81
2022/10/02 04:19:52;;;;;;;13.85;12.55;;;;;;;12.01;95.64;99948.63;1718830;81;25901;-80
2022/10/02 04:22:38;;;;;;;13.90;11.70;;;;;;;11.97;95.90;99946.91;1720541;81;25927;-81
2022/10/02 04:25:19;;;;;;;13.30;11.93;;;;;;;11.96;96.29;99955.14;1713521;81;26569;-82
2022/10/02 04:27:59;;;;;;;13.48;12.18;;;;;;;11.93;96.38;99955.04;1717984;81;26015;-82
2022/10/02 04:30:26;;;;;;;15.72;13.88;;;;;;;11.92;96.61;99959.28;1712393;81;28295;-83
2022/10/02 04:32:53;;;;;;;13.58;12.18;;;;;;;11.88;96.77;99957.55;1708906;81;25817;-82
2022/10/02 04:35:32;;;;;;;17.48;13.45;;;;;;;11.87;96.98;99961.80;1690289;82;25871;-81
2022/10/02 04:38:48;;;;;;;14.75;12.43;;;;;;;11.89;97.07;99964.55;1715169;81;25809;-82
2022/10/02 04:41:37;;;;;;;14.53;12.90;;;;;;;11.91;97.12;99966.50;1716696;81;25849;-81
2022/10/02 04:44:39;;;;;;;13.62;12.33;;;;;;;11.89;97.14;99963.21;1710735;81;27533;-80
2022/10/02 04:47:33;;;;;;;15.15;13.48;;;;;;;11.87;97.21;99968.51;1710298;81;26038;-79
2022/10/02 04:50:31;;;;;;;14.05;12.63;;;;;;;11.82;97.46;99970.98;1718592;81;25894;-79
2022/10/02 04:53:36;;;;;;;13.83;12.15;;;;;;;11.79;97.66;99972.73;1709806;81;25960;-80
2022/10/02 04:56:20;;;;;;;15.65;12.98;;;;;;;11.81;98.00;99974.17;1713301;82;26441;-81
2022/10/02 04:59:01;;;;;;;16.05;14.45;;;;;;;11.81;98.03;99980.89;1714628;82;27703;-80
2022/10/02 05:01:59;;;;;;;15.38;13.08;;;;;;;11.84;98.12;99978.30;1715816;82;26020;-80
2022/10/02 05:04:55;;;;;;;13.83;12.47;;;;;;;11.87;98.14;99977.90;1679152;82;25816;-83
2022/10/02 05:07:30;;;;;;;14.98;13.43;;;;;;;11.87;98.18;99982.72;1667431;82;27187;-80
2022/10/02 05:10:30;;;;;;;17.52;13.78;;;;;;;11.86;98.19;99985.12;1687921;83;25884;-81
2022/10/02 05:13:17;;;;;;;15.05;13.45;;;;;;;11.90;98.24;99982.83;1685360;82;28300;-82
2022/10/02 05:16:14;;;;;;;15.18;13.43;;;;;;;11.92;98.14;99989.64;1718332;81;25744;-80
2022/10/02 05:19:05;;;;;;;14.10;12.70;;;;;;;11.93;98.15;99993.95;1715311;81;25869;-80
2022/10/02 05:21:49;;;;;;;13.00;11.70;;;;;;;11.88;98.10;99989.75;1686329;83;26535;-81
2022/10/02 05:24:51;;;;;;;14.23;12.82;;;;;;;11.89;98.27;99994.61;1710448;81;25754;-81
2022/10/02 05:27:42;;;;;;;13.68;12.30;;;;;;;11.89;98.36;99992.73;1711265;81;28328;-80
2022/10/02 05:30:19;;;;;;;13.38;11.80;;;;;;;11.90;98.46;100005.13;1685002;82;25896;-80
2022/10/02 05:33:10;;;;;;;12.90;11.60;;;;;;;11.94;98.55;99999.65;1689285;82;25755;-84
2022/10/02 05:35:59;;;;;;;;;;;;;;;11.96;98.53;99998.92;1712765;81;25769;-83
2022/10/02 05:38:54;;;;;;;13.62;11.28;;;;;;;11.99;98.64;100000.36;1722365;81;26025;-82
2022/10/02 05:41:51;;;;;;;12.23;11.03;;;;;;;11.96;98.65;100006.97;1722319;81;28597;-82
2022/10/02 05:44:34;;;;;;;12.90;11.55;;;;;;;11.98;98.80;100008.09;1714900;81;25815;-80
2022/10/02 05:47:29;;;;;;;12.43;10.10;;;;;;;11.98;98.81;100009.44;1675458;82;25951;-78
2022/10/02 05:50:06;;;;;;;14.53;10.10;;;;;;;12.01;98.99;100009.03;1687311;82;26592;-81
2022/10/02 05:53:02;;;;;;;13.90;10.60;;;;;;;12.03;98.99;100011.81;1694580;82;25935;-86
2022/10/02 05:55:47;;;;;;;10.85;9.75;;;;;;;12.07;99.07;100014.89;1704154;81;27477;-86
2022/10/02 05:58:36;;;;;;;12.28;8.68;;;;;;;12.10;99.05;100016.63;1721147;82;25633;-86
2022/10/02 06:01:13;;;;;;;9.93;8.93;;;;;;;12.13;99.05;100017.56;1707130;81;25770;-86
2022/10/02 06:03:51;;;;;;;10.25;9.23;;;;;;;12.15;98.92;100024.05;1713726;81;25950;-84
2022/10/02 06:06:32;;;;;;;13.72;9.05;;;;;;;12.16;98.88;100023.03;1706463;81;25370;-85
2022/10/02 06:09:01;;;;;;;;;;;;;;;12.15;98.89;100023.55;1684309;82;28271;-87
2022/10/02 06:11:48;;;;;;;9.60;8.33;;;;;;;12.18;98.99;100031.70;1711573;83;25538;-86
2022/10/02 06:14:38;;;;;;;9.30;7.58;;;;;;;12.15;99.07;100032.11;1713837;81;25811;-87
2022/10/02 06:17:41;;;;;;;8.25;6.85;;;;;;;12.12;99.00;100033.37;1715365;81;25843;-86
2022/10/02 06:20:39;;;;;;;11.28;6.97;;;;;;;12.12;99.23;100028.52;1712417;82;25304;-85
2022/10/02 06:23:26;;;;;;;11.68;8.10;;;;;;;12.13;99.28;100038.20;1712275;82;28059;-88
2022/10/02 06:26:00;;;;;;;9.78;7.87;;;;;;;12.14;99.31;100037.19;1713176;82;25891;-83
2022/10/02 06:28:40;;;;;;;11.30;7.50;;;;;;;12.16;99.42;100041.83;1715108;81;26438;-88
2022/10/02 06:31:36;;;;;;;11.12;8.08;;;;;;;12.18;99.54;100045.95;1729168;81;25852;-86
2022/10/02 06:34:02;;;;;;;9.25;7.40;;;;;;;12.20;99.46;100045.23;1711684;81;25823;-87
2022/10/02 06:37:08;;;;;;;9.68;7.50;;;;;;;12.20;99.38;100051.11;1704711;82;27455;-87
2022/10/02 06:39:58;;;;;;;9.58;6.53;;;;;;;12.24;99.55;100050.98;1710468;81;25257;-86
2022/10/02 06:43:07;;;;;;;10.37;6.57;;;;;;;12.27;99.58;100058.09;1716750;81;25961;-82
2022/10/02 06:45:57;;;;;;;6.33;5.60;;;;;;;12.30;99.52;100062.23;1713888;81;26439;-92
2022/10/02 06:48:47;;;;;;;6.78;5.87;;;;;;;12.33;99.59;100058.63;1709789;81;25793;-85
2022/10/02 06:51:30;;;;;;;6.35;5.50;;;;;;;12.40;99.84;100061.29;1708612;81;27497;-82
2022/10/02 06:54:18;;;;;;;6.42;5.30;;;;;;;12.45;99.60;100056.59;1712921;82;25805;-90
2022/10/02 06:57:10;;;;;;;6.12;5.53;;;;;;;12.48;99.56;100065.59;1715237;81;25836;-89
2022/10/02 06:59:47;;;;;;;6.55;5.85;;;;;;;12.51;99.75;100064.64;1720460;81;25297;-91
2022/10/02 07:02:31;;;;;;;10.82;6.72;;;;;;;12.57;99.73;100062.47;1710456;81;26486;-79
2022/10/02 07:05:32;;;;;;;6.75;5.65;;;;;;;12.62;99.54;100070.70;1714567;81;27908;-83
2022/10/02 07:08:12;;;;;;;4.75;4.12;;;;;;;12.62;99.23;100069.36;1712220;81;26414;-79
2022/10/02 07:11:16;;;;;;;9.08;5.17;;;;;;;12.65;99.19;100074.83;1714924;81;25523;-79
2022/10/02 07:14:01;;;;;;;6.37;4.30;;;;;;;12.65;98.84;100075.66;1712940;81;25806;-80
2022/10/02 07:16:54;;;;;;;10.23;4.15;;;;;;;12.67;98.65;100078.95;1686377;81;25656;-79
2022/10/02 07:19:57;;;;;;;5.42;4.17;;;;;;;12.68;98.59;100082.48;1706839;82;27452;-79
2022/10/02 07:23:13;;;;;;;9.83;4.30;;;;;;;12.70;98.43;100082.55;1707025;81;25481;-80
2022/10/02 07:26:10;;;;;;;9.70;4.90;;;;;;;12.72;98.20;100086.39;1679432;83;25824;-80
2022/10/02 07:29:01;;;;;;;29.12;19.15;;;;;;;12.73;98.26;100089.36;1730453;81;26585;-81
2022/10/02 07:31:51;;;;;;;11.03;5.92;;;;;;;12.78;98.35;100087.70;1724530;81;25990;-80
2022/10/02 07:34:59;;;;;;;13.85;10.58;;;;;;;12.82;98.26;100088.92;1715078;81;28291;-80
2022/10/02 07:37:31;;;;;;;5.50;3.42;;;;;;;12.84;98.07;100092.22;1709422;81;25972;-80
2022/10/02 07:40:21;;;;;;;9.00;5.10;;;;;;;12.87;97.94;100093.12;1717481;82;25792;-80
2022/10/02 07:43:02;;;;;;;7.17;3.70;;;;;;;12.87;97.53;100097.70;1712315;81;26546;-80
2022/10/02 07:45:34;;;;;;;;;;;;;;;12.86;97.34;100099.55;1714308;81;26012;-79
2022/10/02 07:48:24;;;;;;;3.77;2.10;;;;;;;12.88;96.94;100093.95;1712553;81;27387;-79
2022/10/02 07:51:45;;;;;;;4.60;2.07;;;;;;;12.88;96.73;100096.64;1718181;81;25853;-79
2022/10/02 07:53:44;;;;;;;3.80;2.30;;;;;;;12.91;96.68;100094.88;1722370;81;26680;-82
2022/10/02 07:56:18;;;;;;;9.43;3.52;;;;;;;12.93;96.61;100100.36;1703863;81;26633;-80
2022/10/02 07:58:58;;;;;;;9.13;3.37;;;;;;;12.94;96.04;100099.30;1716896;82;26089;-80
2022/10/02 08:01:30;;;;;;;6.17;2.60;;;;;;;12.96;95.98;100106.62;1723497;81;27529;-79
2022/10/02 08:04:04;;;;;;;3.65;2.00;;;;;;;12.98;95.92;100103.20;1711891;81;25583;-80
2022/10/02 08:06:32;;;;;;;8.95;2.42;;;;;;;13.01;95.90;100101.45;1714348;81;26431;-79
2022/10/02 08:09:10;;;;;;;12.70;3.83;;;;;;;13.04;95.43;100098.34;1724843;81;25757;-79
2022/10/02 08:11:48;;;;;;;9.23;3.58;;;;;;;13.05;95.01;100102.70;1722737;82;26376;-79
2022/10/02 08:14:20;;;;;;;5.72;3.10;;;;;;;13.04;94.71;100098.85;1705870;81;27453;-78
2022/10/02 08:16:56;;;;;;;5.42;3.00;;;;;;;13.05;94.70;100105.38;1704116;81;25875;-79
2022/10/02 08:19:45;;;;;;;9.53;3.70;;;;;;;13.08;94.56;100102.80;1723064;81;25947;-80
2022/10/02 08:22:33;;;;;;;8.20;2.30;;;;;;;13.11;94.27;100103.17;1704073;81;26232;-80
2022/10/02 08:25:08;;;;;;;8.20;3.70;;;;;;;13.17;94.31;100102.02;1715980;81;25751;-80
2022/10/02 08:28:07;;;;;;;9.60;3.90;;;;;;;13.23;94.40;100102.50;1693964;81;26446;-80
2022/10/02 08:30:34;;;;;;;8.00;2.55;;;;;;;13.27;93.49;100101.02;1717808;81;25914;-79
2022/10/02 08:33:00;;;;;;;11.65;2.92;;;;;;;13.31;93.58;100106.27;1698391;81;25888;-80
2022/10/02 08:35:41;;;;;;;8.55;2.80;;;;;;;13.35;93.33;100105.63;1704704;81;25800;-80
2022/10/02 08:38:45;;;;;;;8.95;2.90;;;;;;;13.40;93.28;100102.29;1717100;81;25722;-80
2022/10/02 08:41:41;;;;;;;8.45;3.40;;;;;;;13.38;92.69;100101.69;1710599;81;28149;-80
2022/10/02 08:45:02;;;;;;;10.08;3.10;;;;;;;13.35;92.30;100105.63;1709135;81;25781;-80
2022/10/02 08:47:58;;;;;;;7.72;2.30;;;;;;;13.38;92.25;100107.06;1717116;81;25834;-80
2022/10/02 08:51:12;;;;;;;7.70;3.30;;;;;;;13.46;92.35;100108.97;1715161;81;26623;-79
2022/10/02 08:54:02;;;;;;;8.90;3.47;;;;;;;13.57;92.53;100115.02;1718561;81;26003;-80
2022/10/02 08:56:43;;;;;;;17.00;3.00;;;;;;;13.65;92.42;100111.22;1718117;81;28709;-77
2022/10/02 08:59:27;;;;;;;;;;;;;;;13.72;91.54;100118.21;1733634;81;25793;-78
2022/10/02 09:02:19;;;;;;;8.33;2.40;;;;;;;13.72;90.81;100104.75;1737031;81;25805;-79
2022/10/02 09:05:19;;;;;;;11.12;6.25;;;;;;;13.74;90.52;100106.70;1679391;81;26456;-80
2022/10/02 09:08:07;;;;;;;11.65;4.42;;;;;;;13.85;90.49;100110.03;1712181;81;25906;-80
2022/10/02 09:11:20;;;;;;;22.35;12.18;;;;;;;14.02;90.16;100104.92;1713873;81;28270;-80
2022/10/02 09:14:09;;;;;;;27.10;13.53;;;;;;;14.16;90.47;100094.83;1712259;81;25743;-80
2022/10/02 09:17:09;;;;;;;41.10;18.77;;;;;;;14.26;89.62;100097.86;1706453;81;25846;-80
2022/10/02 09:19:58;;;;;;;23.35;9.63;;;;;;;14.29;88.78;100092.87;1712027;81;25926;-80
2022/10/02 09:23:06;;;;;;;6.22;3.55;;;;;;;14.31;88.52;100088.59;1727103;81;26467;-79
2022/10/02 09:25:43;;;;;;;6.12;2.17;;;;;;;14.35;88.08;100088.48;1715063;82;27497;-81
2022/10/02 09:28:38;;;;;;;4.30;1.67;;;;;;;14.35;87.60;100090.63;1715001;81;25893;-80
2022/10/02 09:31:28;;;;;;;15.55;8.68;;;;;;;14.33;86.64;100090.54;1712194;81;25749;-80
2022/10/02 09:34:27;;;;;;;21.40;11.50;;;;;;;14.26;86.46;100092.47;1713035;81;26580;-80
2022/10/02 09:37:05;;;;;;;10.43;5.35;;;;;;;14.24;86.42;100088.63;1711912;81;25844;-80
2022/10/02 09:40:09;;;;;;;18.52;11.38;;;;;;;14.21;86.19;100098.52;1711064;81;28272;-80
2022/10/02 09:43:21;;;;;;;14.98;8.60;;;;;;;14.23;86.33;100101.81;1734417;81;25932;-78
2022/10/02 09:46:25;;;;;;;16.52;8.35;;;;;;;14.33;86.69;100090.54;1711695;81;25871;-80
2022/10/02 09:49:26;;;;;;;8.53;3.98;;;;;;;14.43;86.64;100085.48;1703945;82;25831;-79
2022/10/02 09:52:06;;;;;;;11.03;3.70;;;;;;;14.56;86.95;100094.22;1706710;82;25771;-80
2022/10/02 09:55:04;;;;;;;8.28;3.80;;;;;;;14.63;86.19;100093.63;1683227;82;27468;-78
2022/10/02 09:57:53;;;;;;;6.92;3.77;;;;;;;14.65;85.01;100093.39;1710974;81;25788;-80
2022/10/02 10:00:58;;;;;;;8.43;2.90;;;;;;;14.61;84.45;100097.08;1713618;81;26316;-79
2022/10/02 10:04:11;;;;;;;9.63;2.60;;;;;;;14.60;84.10;100094.62;1713094;81;26126;-80
2022/10/02 10:07:17;;;;;;;10.68;2.92;;;;;;;14.61;84.35;100091.69;1709519;81;25952;-80
2022/10/02 10:10:18;;;;;;;6.08;2.90;;;;;;;14.62;84.08;100089.82;1711575;81;28285;-79
2022/10/02 10:13:14;;;;;;;11.35;4.17;;;;;;;14.55;83.78;100094.45;1711737;81;25716;-79
2022/10/02 10:16:29;;;;;;;7.65;2.92;;;;;;;14.46;83.26;100104.70;1711212;81;25774;-78
2022/10/02 10:19:31;;;;;;;6.45;1.82;;;;;;;14.36;83.00;100098.19;1658249;81;26033;-78
2022/10/02 10:22:18;;;;;;;7.58;3.22;;;;;;;14.30;83.55;100105.82;1710989;81;26502;-79
2022/10/02 10:25:21;;;;;;;8.15;3.05;;;;;;;14.30;83.98;100104.47;1712171;81;27561;-81
2022/10/02 10:28:43;;;;;;;5.95;3.17;;;;;;;14.34;84.33;100102.46;1687198;81;25676;-78
2022/10/02 10:31:30;;;;;;;8.38;4.30;;;;;;;14.40;84.73;100100.22;1717810;81;25731;-80
2022/10/02 10:34:21;;;;;;;6.30;2.50;;;;;;;14.45;84.78;100090.95;1711327;81;26375;-79
2022/10/02 10:40:26;;;;;;;10.30;3.40;;;;;;;14.60;84.56;100087.36;1716871;81;28348;-79
2022/10/02 10:43:10;;;;;;;8.13;4.17;;;;;;;14.64;84.30;100082.33;1712595;81;25893;-80
2022/10/02 10:46:23;;;;;;;7.95;1.92;;;;;;;14.72;84.33;100098.71;1710378;81;25787;-80
2022/10/02 10:49:23;;;;;;;5.37;2.10;;;;;;;14.69;83.06;100095.97;1711400;81;26593;-80
2022/10/02 10:52:19;;;;;;;7.08;3.08;;;;;;;14.63;82.12;100096.33;1714134;81;26514;-80
2022/10/02 10:55:14;;;;;;;9.63;4.20;;;;;;;14.59;81.62;100099.69;1710536;81;27457;-79
2022/10/02 10:58:08;;;;;;;6.42;3.10;;;;;;;14.65;82.02;100088.00;1705392;81;25838;-81
2022/10/02 11:00:52;;;;;;;14.80;6.08;;;;;;;14.68;80.99;100088.40;1709763;81;25820;-80
2022/10/02 11:03:40;;;;;;;9.85;5.25;;;;;;;14.74;81.10;100084.48;1713079;82;26613;-80
2022/10/02 11:06:49;;;;;;;10.65;4.08;;;;;;;14.78;80.75;100080.31;1715014;81;25928;-80
2022/10/02 11:09:59;;;;;;;11.83;4.62;;;;;;;14.87;80.87;100078.41;1713387;81;27136;-80
2022/10/02 11:13:06;;;;;;;10.78;5.00;;;;;;;14.99;80.09;100071.19;1713404;81;26004;-80
2022/10/02 11:16:05;;;;;;;9.20;4.25;;;;;;;15.08;80.50;100079.27;1709935;81;25809;-80
2022/10/02 11:19:09;;;;;;;8.35;3.00;;;;;;;15.09;79.75;100088.19;1709187;80;25976;-80
2022/10/02 11:22:08;;;;;;;5.05;2.77;;;;;;;15.03;78.17;100080.49;1680575;83;25892;-87
2022/10/02 11:24:59;;;;;;;5.50;3.52;;;;;;;14.98;78.94;100081.69;1713204;82;27526;-90
2022/10/02 11:28:00;;;;;;;5.47;2.33;;;;;;;14.95;78.92;100084.83;1716951;82;25320;-88
2022/10/02 11:30:37;;;;;;;6.33;3.52;;;;;;;14.93;79.07;100082.89;1718705;82;25923;-92
2022/10/02 11:33:15;;;;;;;6.25;2.25;;;;;;;14.94;79.33;100084.55;1718240;81;26293;-91
2022/10/02 11:36:22;;;;;;;5.55;1.70;;;;;;;14.91;79.21;100087.69;1703846;81;25320;-91
2022/10/02 11:39:17;;;;;;;8.78;5.58;;;;;;;14.87;78.84;100091.06;1711966;83;27439;-88
2022/10/02 11:42:25;;;;;;;6.05;2.25;;;;;;;14.85;79.08;100080.51;1714522;81;25811;-88
2022/10/02 11:45:03;;;;;;;11.00;1.90;;;;;;;14.85;78.95;100085.91;1712982;81;25697;-88
2022/10/02 11:48:11;;;;;;;6.67;2.05;;;;;;;14.87;79.09;100078.92;1726447;81;25765;-89
2022/10/02 11:51:16;;;;;;;5.28;2.05;;;;;;;14.93;79.69;100080.70;1709829;83;25684;-90
2022/10/02 11:54:14;;;;;;;12.65;2.42;;;;;;;15.00;79.29;100066.10;1704760;81;27643;-91
2022/10/02 11:56:59;;;;;;;5.25;1.60;;;;;;;15.03;79.21;100069.70;1713743;82;25737;-92
2022/10/02 11:59:34;;;;;;;3.92;1.42;;;;;;;15.02;78.51;100059.95;1739019;81;26000;-87
2022/10/02 12:02:23;;;;;;;6.22;1.65;;;;;;;15.01;78.16;100060.98;1713459;82;25952;-89
2022/10/02 12:05:18;;;;;;;6.95;1.87;;;;;;;15.02;78.63;100063.16;1704448;82;25563;-84
2022/10/02 12:07:54;;;;;;;7.55;4.08;;;;;;;15.06;78.54;100058.95;1712228;81;27694;-85
2022/10/02 12:10:51;;;;;;;4.75;1.37;;;;;;;15.07;78.56;100068.19;1704012;83;25769;-87
2022/10/02 12:13:58;;;;;;;3.58;1.70;;;;;;;15.10;78.17;100062.84;1707851;81;25728;-88
2022/10/02 12:16:48;;;;;;;7.28;2.37;;;;;;;15.07;76.71;100064.14;1725832;81;25953;-81
2022/10/02 12:26:57;;;;;;;6.08;1.62;;;;;;;15.02;76.92;100065.34;1712554;81;25901;-82
2022/10/02 12:28:20;;;;;;;6.30;2.08;;;;;;;15.04;76.75;100067.29;1734697;81;25805;-86
2022/10/02 12:31:09;;;;;;;7.42;1.87;;;;;;;15.04;76.57;100058.36;1719160;82;25851;-84
2022/10/02 12:33:47;;;;;;;11.97;1.90;;;;;;;15.05;76.55;100064.08;1717361;82;26764;-83
2022/10/02 12:36:58;;;;;;;5.62;1.87;;;;;;;15.04;76.85;100057.84;1722375;81;27488;-83
2022/10/02 12:40:02;;;;;;;7.42;2.62;;;;;;;15.11;77.24;100065.33;1687634;82;25926;-81
2022/10/02 12:42:59;;;;;;;7.65;3.80;;;;;;;15.23;77.53;100059.95;1716805;81;25843;-83
2022/10/02 12:45:48;;;;;;;7.42;4.45;;;;;;;15.32;78.01;100061.28;1708031;81;26455;-82
2022/10/02 12:49:02;;;;;;;8.35;5.30;;;;;;;15.38;77.98;100058.48;1715962;82;25789;-82
2022/10/02 12:51:33;;;;;;;8.50;2.83;;;;;;;15.38;77.56;100064.41;1721085;81;27632;-80
2022/10/02 12:54:26;;;;;;;4.55;2.12;;;;;;;15.39;77.21;100060.15;1704679;82;26028;-85
2022/10/02 13:00:17;;;;;;;12.47;2.83;;;;;;;15.22;77.55;100064.55;1682818;83;26865;-83
2022/10/02 13:03:35;;;;;;;9.08;4.03;;;;;;;15.26;78.00;100050.90;1716358;81;25863;-78
2022/10/02 13:06:33;;;;;;;6.00;2.08;;;;;;;15.31;77.85;100051.02;1716323;81;27753;-77