Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:36;;;;;;;0.80;0.50;;;16.40;99.90;;;;;;5012548;28;20172;-72
2022/05/17 00:04:02;;;;;;;0.80;0.50;;;16.40;99.90;;;;;;5010859;28;20171;-72
2022/05/17 00:06:29;;;;;;;0.80;0.50;;;16.30;99.90;;;;;;5010653;28;20422;-71
2022/05/17 00:08:55;;;;;;;0.80;0.70;;;16.30;99.90;;;;;;5012247;28;20188;-72
2022/05/17 00:11:21;;;;;;;0.80;0.63;;;16.30;99.90;;;;;;5012536;28;20447;-71
2022/05/17 00:13:46;;;;;;;0.80;0.50;;;16.30;99.90;;;;;;5012070;28;20254;-72
2022/05/17 00:16:12;;;;;;;0.80;0.50;;;16.20;99.90;;;;;;5012281;28;20454;-71
2022/05/17 00:18:38;;;;;;;1.40;0.70;;;16.20;99.90;;;;;;5012130;28;20200;-71
2022/05/17 00:21:04;;;;;;;0.80;0.50;;;16.20;99.90;;;;;;5012200;28;20168;-71
2022/05/17 00:23:30;;;;;;;0.80;0.50;;;16.20;99.90;;;;;;5010754;28;20561;-72
2022/05/17 00:25:56;;;;;;;0.80;0.60;;;16.10;99.90;;;;;;5012221;28;20165;-71
2022/05/17 00:28:22;;;;;;;0.80;0.50;;;16.10;99.90;;;;;;5011978;28;20454;-71
2022/05/17 00:30:49;;;;;;;0.80;0.50;;;16.10;99.90;;;;;;5010888;28;20415;-71
2022/05/17 00:33:15;;;;;;;0.80;0.60;;;16.10;99.90;;;;;;5010438;28;20407;-71
2022/05/17 00:35:43;;;;;;;0.80;0.50;;;16.00;99.90;;;;;;5012168;28;20414;-71
2022/05/17 00:38:09;;;;;;;0.80;0.50;;;16.00;99.90;;;;;;5012087;28;20490;-71
2022/05/17 00:40:35;;;;;;;0.80;0.60;;;15.90;99.90;;;;;;5012050;28;20399;-71
2022/05/17 00:43:01;;;;;;;1.17;0.63;;;15.90;99.90;;;;;;5011722;28;20831;-71
2022/05/17 00:45:28;;;;;;;0.80;0.50;;;15.90;99.90;;;;;;5011972;28;20161;-71
2022/05/17 00:48:04;;;;;;;0.80;0.50;;;15.80;99.90;;;;;;5012057;28;20256;-71
2022/05/17 00:50:37;;;;;;;0.80;0.50;;;15.80;99.90;;;;;;5011955;28;20486;-72
2022/05/17 00:53:18;;;;;;;0.77;0.50;;;15.70;99.90;;;;;;5011811;28;20408;-71
2022/05/17 00:56:09;;;;;;;0.80;0.50;;;15.70;99.90;;;;;;5010456;28;20490;-71
2022/05/17 00:58:43;;;;;;;0.90;0.60;;;15.60;99.90;;;;;;5011865;28;20450;-71
2022/05/17 01:01:15;;;;;;;0.80;0.50;;;15.60;99.90;;;;;;5011851;28;20920;-71
2022/05/17 01:04:12;;;;;;;0.80;0.50;;;15.50;99.90;;;;;;5011521;28;20498;-71
2022/05/17 01:06:42;;;;;;;0.80;0.50;;;15.50;99.90;;;;;;4994922;28;20416;-71
2022/05/17 01:09:09;;;;;;;0.80;0.50;;;15.40;99.90;;;;;;5010427;28;21014;-71
2022/05/17 01:11:34;;;;;;;0.80;0.50;;;15.40;99.90;;;;;;5010464;28;20478;-71
2022/05/17 01:16:44;;;;;;;0.80;0.50;;;15.30;99.90;;;;;;5012216;28;20716;-71
2022/05/17 01:19:11;;;;;;;0.80;0.50;;;15.30;99.90;;;;;;5015297;28;20450;-71
2022/05/17 01:21:37;;;;;;;0.80;0.50;;;15.20;99.90;;;;;;5014011;28;20207;-72
2022/05/17 01:24:03;;;;;;;0.80;0.50;;;15.10;99.90;;;;;;5015178;28;20398;-71
2022/05/17 01:26:31;;;;;;;0.80;0.50;;;15.10;99.90;;;;;;5012692;28;20501;-71
2022/05/17 01:28:56;;;;;;;0.80;0.50;;;15.10;99.90;;;;;;5015336;28;20180;-71
2022/05/17 01:31:23;;;;;;;0.80;0.50;;;15.00;99.90;;;;;;5015226;28;20761;-71
2022/05/17 01:33:48;;;;;;;0.80;0.50;;;15.00;99.90;;;;;;5014921;28;20222;-71
2022/05/17 01:36:16;;;;;;;0.80;0.50;;;15.00;99.90;;;;;;5015080;28;20925;-71
2022/05/17 01:38:50;;;;;;;0.80;0.50;;;14.90;99.90;;;;;;5015029;28;20658;-71
2022/05/17 01:41:16;;;;;;;0.80;0.50;;;14.90;99.90;;;;;;5014986;28;20530;-71
2022/05/17 01:43:42;;;;;;;0.80;0.50;;;14.90;99.90;;;;;;5014609;28;20404;-72
2022/05/17 01:46:08;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;5014941;28;20406;-72
2022/05/17 01:48:35;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;5014807;28;20230;-71
2022/05/17 01:51:01;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;5013518;28;20445;-71
2022/05/17 01:53:26;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;5014450;28;20403;-71
2022/05/17 01:55:52;;;;;;;0.80;0.50;;;14.70;99.90;;;;;;5014702;28;20169;-71
2022/05/17 01:58:17;;;;;;;0.80;0.50;;;14.70;99.90;;;;;;5014532;28;20665;-71
2022/05/17 02:00:45;;;;;;;0.80;0.50;;;14.70;99.90;;;;;;5014580;28;20251;-71
2022/05/17 02:03:10;;;;;;;0.80;0.50;;;14.60;99.90;;;;;;5014390;28;20169;-71
2022/05/17 02:05:36;;;;;;;0.80;0.50;;;14.60;99.90;;;;;;5013294;28;20414;-71
2022/05/17 02:08:01;;;;;;;0.80;0.50;;;14.60;99.90;;;;;;5014395;28;20168;-72
2022/05/17 02:10:27;;;;;;;0.80;0.50;;;14.50;99.90;;;;;;5013279;28;20287;-72
2022/05/17 02:12:54;;;;;;;0.80;0.50;;;14.50;99.90;;;;;;5012892;28;20183;-71
2022/05/17 02:15:20;;;;;;;0.80;0.60;;;14.40;99.90;;;;;;5014401;28;20199;-71
2022/05/17 02:17:46;;;;;;;0.80;0.50;;;14.50;99.90;;;;;;5014226;28;20463;-71
2022/05/17 02:20:12;;;;;;;0.80;0.50;;;14.40;99.90;;;;;;5014228;28;20485;-72
2022/05/17 02:22:37;;;;;;;0.80;0.50;;;14.40;99.90;;;;;;5012926;28;20207;-71
2022/05/17 02:25:04;;;;;;;0.80;0.50;;;14.40;99.90;;;;;;5014149;28;20168;-71
2022/05/17 02:27:29;;;;;;;0.80;0.60;;;14.30;99.90;;;;;;5014147;28;20165;-71
2022/05/17 02:29:56;;;;;;;0.80;0.50;;;14.30;99.90;;;;;;5013237;28;20438;-72
2022/05/17 02:32:21;;;;;;;0.80;0.50;;;14.30;99.90;;;;;;5013947;28;20199;-72
2022/05/17 02:34:47;;;;;;;0.80;0.50;;;14.30;99.90;;;;;;5013804;28;20454;-72
2022/05/17 02:37:15;;;;;;;0.80;0.50;;;14.30;99.90;;;;;;5012810;28;20721;-72
2022/05/17 02:39:41;;;;;;;0.80;0.50;;;14.30;99.90;;;;;;5012527;28;20200;-71
2022/05/17 02:42:08;;;;;;;1.10;0.70;;;14.20;99.90;;;;;;5013842;28;20458;-72
2022/05/17 02:44:34;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;5012220;28;20419;-73
2022/05/17 02:47:00;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;5013790;28;20406;-71
2022/05/17 02:49:26;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;5013697;28;20712;-71
2022/05/17 02:51:51;;;;;;;1.03;0.70;;;14.20;99.90;;;;;;5013738;28;20415;-71
2022/05/17 02:54:17;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;5013274;28;20172;-72
2022/05/17 02:56:42;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;5013581;28;20177;-71
2022/05/17 02:59:08;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;5013298;28;20581;-71
2022/05/17 03:01:33;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;5013463;28;20192;-71
2022/05/17 03:04:00;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;5013165;28;20168;-71
2022/05/17 03:06:26;;;;;;;0.80;0.50;;;14.00;99.90;;;;;;5013443;28;20218;-72
2022/05/17 03:08:51;;;;;;;0.90;0.70;;;14.00;99.90;;;;;;5012045;28;20420;-71
2022/05/17 03:11:17;;;;;;;1.47;0.80;;;14.00;99.90;;;;;;5013276;28;20230;-71
2022/05/17 03:13:43;;;;;;;0.80;0.50;;;14.00;99.90;;;;;;5011759;28;20592;-71
2022/05/17 03:16:10;;;;;;;1.33;1.23;;;14.00;99.90;;;;;;5012504;28;20180;-71
2022/05/17 03:18:36;;;;;;;1.40;0.70;;;14.00;99.90;;;;;;5012943;28;20207;-71
2022/05/17 03:21:01;;;;;;;0.90;0.60;;;14.00;99.90;;;;;;5013061;28;20451;-71
2022/05/17 03:23:27;;;;;;;0.80;0.50;;;14.00;99.90;;;;;;5012840;28;20168;-71
2022/05/17 03:25:52;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;5012847;28;20168;-72
2022/05/17 03:28:18;;;;;;;1.63;0.63;;;14.00;99.90;;;;;;5011643;28;20176;-70
2022/05/17 03:30:43;;;;;;;0.80;0.50;;;14.00;99.90;;;;;;5011694;28;20302;-70
2022/05/17 03:33:09;;;;;;;0.90;0.60;;;14.00;99.90;;;;;;5012715;28;20172;-71
2022/05/17 03:35:36;;;;;;;0.80;0.50;;;14.00;99.90;;;;;;5013024;28;20168;-71
2022/05/17 03:38:01;;;;;;;0.80;0.70;;;14.00;99.90;;;;;;5028137;28;20407;-71
2022/05/17 03:40:27;;;;;;;0.80;0.50;;;14.00;99.90;;;;;;5011703;28;20418;-71
2022/05/17 03:42:52;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;5012544;28;20203;-71
2022/05/17 03:45:18;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;5012695;28;20634;-71
2022/05/17 03:47:44;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;5011510;28;20210;-71
2022/05/17 03:50:12;;;;;;;0.80;0.50;;;14.00;99.90;;;;;;5012651;28;20189;-71
2022/05/17 03:52:37;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;5012380;28;20303;-72
2022/05/17 03:55:06;;;;;;;0.80;0.60;;;14.10;99.90;;;;;;5012585;28;20912;-71
2022/05/17 03:57:32;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;5012457;28;20251;-71
2022/05/17 03:59:58;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;5012482;28;20527;-71
2022/05/17 04:02:24;;;;;;;0.80;0.60;;;14.30;99.90;;;;;;5012437;28;20287;-72
2022/05/17 04:04:54;;;;;;;0.97;0.60;;;14.40;99.90;;;;;;5010947;28;20176;-71
2022/05/17 04:07:20;;;;;;;1.87;0.80;;;14.50;99.90;;;;;;5011316;28;20415;-71
2022/05/17 04:09:45;;;;;;;0.90;0.60;;;14.60;99.90;;;;;;5012268;28;20470;-71
2022/05/17 04:12:11;;;;;;;0.80;0.50;;;14.70;99.90;;;;;;5012429;28;20411;-71
2022/05/17 04:14:37;;;;;;;0.90;0.60;;;14.80;99.90;;;;;;5012111;28;20182;-71
2022/05/17 04:17:03;;;;;;;0.80;0.50;;;14.90;99.90;;;;;;5010981;28;20638;-71
2022/05/17 04:19:29;;;;;;;0.73;0.50;;;15.00;99.90;;;;;;5012275;28;20246;-71
2022/05/17 04:21:55;;;;;;;0.80;0.60;;;15.10;99.90;;;;;;5011109;28;20964;-71
2022/05/17 04:24:21;;;;;;;0.80;0.60;;;15.30;99.90;;;;;;5012009;28;20403;-71
2022/05/17 04:26:46;;;;;;;1.00;0.67;;;15.40;99.90;;;;;;5012247;28;20566;-72
2022/05/17 04:29:12;;;;;;;0.80;0.70;;;15.50;99.90;;;;;;5012128;28;20268;-72
2022/05/17 04:31:37;;;;;;;1.10;0.97;;;15.60;99.90;;;;;;5010923;28;20211;-71
2022/05/17 04:34:04;;;;;;;0.80;0.60;;;15.70;99.90;;;;;;5011913;28;20178;-71
2022/05/17 04:36:29;;;;;;;1.47;1.03;;;15.80;99.90;;;;;;5012096;28;20596;-72
2022/05/17 04:38:55;;;;;;;0.90;0.80;;;15.90;99.90;;;;;;5010770;28;20522;-71
2022/05/17 04:41:21;;;;;;;1.87;0.70;;;16.00;99.90;;;;;;5012076;28;20196;-71
2022/05/17 04:43:46;;;;;;;0.80;0.50;;;16.00;99.90;;;;;;5011793;28;20355;-72
2022/05/17 04:46:12;;;;;;;0.90;0.80;;;16.10;99.90;;;;;;5012201;28;20234;-71
2022/05/17 04:48:38;;;;;;;1.47;0.90;;;16.20;99.90;;;;;;5011981;28;20192;-71
2022/05/17 04:51:06;;;;;;;1.00;0.83;;;16.30;99.90;;;;;;5012100;28;20407;-71
2022/05/17 04:53:32;;;;;;;1.93;0.90;;;16.40;99.90;;;;;;5015151;28;20442;-72
2022/05/17 04:55:57;;;;;;;1.37;1.17;;;16.50;99.90;;;;;;5015953;28;20442;-71
2022/05/17 04:58:23;;;;;;;1.30;0.80;;;16.50;99.90;;;;;;5015762;28;20187;-71
2022/05/17 05:00:49;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5015857;28;20166;-71
2022/05/17 05:03:15;;;;;;;1.93;1.83;;;16.70;99.90;;;;;;5015503;28;20490;-71
2022/05/17 05:05:40;;;;;;;1.33;1.00;;;16.70;99.90;;;;;;5014446;28;20170;-72
2022/05/17 05:08:06;;;;;;;1.40;1.20;;;16.80;99.90;;;;;;5014299;28;20176;-72
2022/05/17 05:10:32;;;;;;;1.07;0.70;;;16.80;99.90;;;;;;5015687;28;20698;-72
2022/05/17 05:12:57;;;;;;;1.23;1.13;;;16.90;99.90;;;;;;5015258;28;20172;-72
2022/05/17 05:15:24;;;;;;;0.80;0.60;;;17.00;99.90;;;;;;5015502;28;20168;-71
2022/05/17 05:17:49;;;;;;;0.80;0.60;;;17.00;99.90;;;;;;5015405;28;20184;-72
2022/05/17 05:20:16;;;;;;;1.47;1.17;;;17.00;99.90;;;;;;5015280;28;20438;-72
2022/05/17 05:22:42;;;;;;;0.93;0.77;;;17.10;99.90;;;;;;5015108;28;20561;-72
2022/05/17 05:25:08;;;;;;;0.90;0.60;;;17.10;99.90;;;;;;5015283;28;20399;-72
2022/05/17 05:27:36;;;;;;;0.80;0.50;;;17.20;99.90;;;;;;5013966;28;20264;-72
2022/05/17 05:30:05;;;;;;;2.03;0.93;;;17.30;99.90;;;;;;5015264;28;20427;-72
2022/05/17 05:32:31;;;;;;;0.80;0.57;;;17.40;99.90;;;;;;5015238;28;20446;-72
2022/05/17 05:34:56;;;;;;;0.80;0.60;;;17.50;99.90;;;;;;5014901;28;20909;-72
2022/05/17 05:37:22;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;5015143;28;20215;-72
2022/05/17 05:39:47;;;;;;;1.10;0.80;;;17.70;99.90;;;;;;5015053;28;20199;-72
2022/05/17 05:42:13;;;;;;;1.00;0.73;;;17.80;99.90;;;;;;5014978;28;20258;-72
2022/05/17 05:44:38;;;;;;;1.40;1.17;;;17.90;99.90;;;;;;5014690;28;20584;-72
2022/05/17 05:47:05;;;;;;;1.10;0.93;;;18.00;99.90;;;;;;5013842;28;20210;-72
2022/05/17 05:49:30;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5014875;28;20185;-72
2022/05/17 05:51:56;;;;;;;1.00;0.70;;;18.30;99.90;;;;;;5014877;28;20927;-72
2022/05/17 05:54:21;;;;;;;2.93;1.00;;;18.50;99.90;;;;;;5014579;28;20251;-72
2022/05/17 05:56:47;;;;;;;0.80;0.70;;;18.60;99.90;;;;;;5014848;28;20191;-71
2022/05/17 05:59:12;;;;;;;0.80;0.50;;;18.80;99.90;;;;;;5014671;28;20693;-72
2022/05/17 06:01:39;;;;;;;0.90;0.70;;;18.90;99.90;;;;;;5013276;28;20210;-72
2022/05/17 06:04:05;;;;;;;0.83;0.60;;;19.00;99.90;;;;;;5013385;28;20164;-72
2022/05/17 06:06:31;;;;;;;0.80;0.70;;;19.10;99.90;;;;;;5014524;28;20485;-72
2022/05/17 06:08:56;;;;;;;1.37;0.70;;;19.30;99.90;;;;;;5013592;28;20430;-72
2022/05/17 06:11:22;;;;;;;1.00;0.70;;;19.50;99.90;;;;;;5013360;28;20175;-72
2022/05/17 06:13:48;;;;;;;1.13;0.83;;;19.70;99.90;;;;;;5014526;28;20172;-72
2022/05/17 06:16:13;;;;;;;0.90;0.70;;;19.80;99.90;;;;;;5014586;28;20183;-72
2022/05/17 06:18:39;;;;;;;1.93;1.73;;;20.00;99.90;;;;;;5013499;28;20265;-72
2022/05/17 06:21:05;;;;;;;2.40;1.10;;;20.20;99.90;;;;;;5014978;28;20243;-72
2022/05/17 06:23:31;;;;;;;1.10;0.90;;;20.40;99.90;;;;;;5013287;28;20585;-72
2022/05/17 06:25:57;;;;;;;1.30;0.73;;;20.60;99.90;;;;;;5014594;28;20403;-73
2022/05/17 06:28:23;;;;;;;1.10;0.80;;;20.90;99.90;;;;;;5014601;28;20477;-72
2022/05/17 06:30:49;;;;;;;5.50;5.00;;;21.10;99.90;;;;;;5014361;28;20192;-72
2022/05/17 06:33:15;;;;;;;1.63;1.10;;;21.30;99.90;;;;;;5014361;28;20172;-73
2022/05/17 06:35:45;;;;;;;1.40;0.97;;;21.50;99.90;;;;;;5013042;28;20217;-72
2022/05/17 06:38:11;;;;;;;1.83;1.20;;;21.70;99.90;;;;;;5013029;28;20793;-73
2022/05/17 06:40:38;;;;;;;1.83;1.10;;;21.90;99.90;;;;;;5013049;28;20819;-72
2022/05/17 06:43:04;;;;;;;0.90;0.80;;;22.00;99.90;;;;;;5014305;28;20980;-73
2022/05/17 06:45:30;;;;;;;2.30;1.23;;;22.20;99.90;;;;;;5014128;28;20549;-73
2022/05/17 06:47:55;;;;;;;1.80;1.70;;;22.30;99.90;;;;;;5013045;28;20893;-73
2022/05/17 06:50:21;;;;;;;0.90;0.70;;;22.30;99.90;;;;;;5013948;28;20192;-75
2022/05/17 06:52:47;;;;;;;1.23;0.97;;;22.40;99.90;;;;;;5014029;28;20168;-72
2022/05/17 06:55:13;;;;;;;2.40;2.03;;;22.40;99.90;;;;;;5014033;28;20223;-73
2022/05/17 06:57:43;;;;;;;7.10;0.97;;;22.50;99.90;;;;;;5014007;28;20765;-73
2022/05/17 07:00:11;;;;;;;2.13;2.00;;;22.40;99.90;;;;;;5013925;28;20430;-72
2022/05/17 07:02:37;;;;;;;1.53;0.97;;;22.40;99.90;;;;;;5014052;28;20451;-73
2022/05/17 07:05:03;;;;;;;1.30;1.13;;;22.50;99.90;;;;;;5013851;28;20399;-73
2022/05/17 07:07:28;;;;;;;1.00;0.90;;;22.60;99.90;;;;;;5013850;28;20198;-73
2022/05/17 07:13:13;;;;;;;1.23;0.93;;;23.10;99.90;;;;;;4972493;28;20718;-73
2022/05/17 07:15:47;;;;;;;1.80;1.60;;;23.60;99.90;;;;;;5009724;28;20422;-73
2022/05/17 07:18:16;;;;;;;2.17;1.30;;;24.00;99.90;;;;;;5028589;28;20442;-73
2022/05/17 07:20:43;;;;;;;2.50;1.07;;;24.10;99.90;;;;;;5013516;28;20470;-73
2022/05/17 07:23:09;;;;;;;1.37;1.27;;;24.20;99.90;;;;;;5013120;28;20493;-73
2022/05/17 07:25:36;;;;;;;1.63;1.40;;;24.20;99.90;;;;;;5013608;28;20400;-73
2022/05/17 07:28:03;;;;;;;1.20;1.10;;;24.30;99.90;;;;;;5013356;28;20446;-73
2022/05/17 07:30:28;;;;;;;1.13;0.80;;;24.40;99.90;;;;;;5013367;28;20403;-73
2022/05/17 07:32:54;;;;;;;2.40;1.50;;;24.50;99.90;;;;;;5013101;28;20422;-73
2022/05/17 07:35:20;;;;;;;1.70;1.60;;;24.70;99.90;;;;;;5013262;28;20439;-73
2022/05/17 07:37:45;;;;;;;1.00;0.80;;;24.90;99.90;;;;;;5011973;28;20182;-73
2022/05/17 07:40:12;;;;;;;3.43;1.10;;;25.10;99.90;;;;;;5013131;28;20263;-73
2022/05/17 07:42:39;;;;;;;2.50;1.53;;;25.20;99.90;;;;;;5013081;28;20223;-73
2022/05/17 07:45:06;;;;;;;1.30;0.80;;;25.30;99.90;;;;;;5013066;28;20418;-73
2022/05/17 07:47:33;;;;;;;1.00;0.90;;;25.60;99.90;;;;;;5012976;28;20494;-73
2022/05/17 07:49:58;;;;;;;1.50;0.90;;;25.80;99.90;;;;;;5012832;28;20436;-73
2022/05/17 07:52:24;;;;;;;1.30;1.00;;;26.10;99.90;;;;;;5013049;28;20407;-73
2022/05/17 07:54:49;;;;;;;2.07;1.60;;;26.40;99.90;;;;;;5011535;28;20230;-74
2022/05/17 07:57:15;;;;;;;1.30;0.97;;;26.80;99.90;;;;;;5013005;28;20635;-74
2022/05/17 07:59:41;;;;;;;1.53;1.43;;;27.50;99.90;;;;;;5012748;28;20188;-74
2022/05/17 08:02:07;;;;;;;5.43;1.20;;;28.10;99.90;;;;;;5012560;28;20203;-74
2022/05/17 08:04:32;;;;;;;1.30;1.13;;;29.10;99.90;;;;;;5011283;28;20168;-74
2022/05/17 08:06:59;;;;;;;1.40;1.07;;;30.00;99.90;;;;;;5012820;28;20243;-74
2022/05/17 08:09:25;;;;;;;2.37;2.17;;;30.70;99.90;;;;;;5011412;28;20188;-74
2022/05/17 08:11:51;;;;;;;1.30;1.20;;;31.40;99.90;;;;;;5013000;28;20442;-74
2022/05/17 08:14:17;;;;;;;5.17;1.67;;;31.80;99.90;;;;;;5012599;28;20411;-74
2022/05/17 08:16:43;;;;;;;2.40;2.00;;;32.10;98.60;;;;;;5012652;28;20511;-74
2022/05/17 08:19:12;;;;;;;1.30;1.00;;;32.50;96.70;;;;;;5012328;28;20857;-74
2022/05/17 08:21:38;;;;;;;2.20;2.10;;;32.80;93.10;;;;;;5011444;28;20237;-74
2022/05/17 08:24:03;;;;;;;1.70;1.10;;;33.00;91.40;;;;;;5012490;28;20403;-74
2022/05/17 08:29:14;;;;;;;1.83;1.20;;;33.50;85.60;;;;;;5012589;28;20233;-74
2022/05/17 08:31:39;;;;;;;2.10;1.30;;;33.80;83.30;;;;;;5012445;28;20776;-74
2022/05/17 08:34:08;;;;;;;1.77;1.67;;;34.40;80.80;;;;;;5012531;28;20406;-74
2022/05/17 08:36:33;;;;;;;1.40;1.30;;;34.90;77.80;;;;;;5012385;28;20676;-74
2022/05/17 08:38:59;;;;;;;3.23;2.03;;;35.20;74.70;;;;;;5012267;28;20423;-74
2022/05/17 08:41:45;;;;;;;1.30;1.20;;;35.50;71.20;;;;;;5012182;28;20705;-74
2022/05/17 08:44:18;;;;;;;1.93;1.40;;;35.50;68.00;;;;;;5012284;28;20164;-74
2022/05/17 08:46:44;;;;;;;1.90;1.30;;;35.40;66.60;;;;;;5012361;28;20873;-74
2022/05/17 08:49:16;;;;;;;1.60;1.20;;;35.40;65.40;;;;;;5012189;28;20431;-74
2022/05/17 08:51:49;;;;;;;1.60;1.50;;;35.50;65.40;;;;;;5012170;28;20504;-74
2022/05/17 08:54:22;;;;;;;1.30;1.20;;;35.60;64.90;;;;;;5012144;28;20495;-74
2022/05/17 08:56:53;;;;;;;1.93;1.80;;;35.80;64.60;;;;;;5012110;28;20395;-74
2022/05/17 08:59:22;;;;;;;1.83;1.60;;;35.80;59.90;;;;;;5012062;28;20514;-74
2022/05/17 09:02:00;;;;;;;1.90;1.50;;;35.90;58.80;;;;;;5010613;28;21011;-74
2022/05/17 09:04:32;;;;;;;2.43;1.80;;;36.10;58.80;;;;;;5012016;28;20379;-74
2022/05/17 09:07:03;;;;;;;1.20;1.10;;;36.60;58.30;;;;;;5012025;28;20834;-74
2022/05/17 09:09:37;;;;;;;1.27;1.17;;;37.40;57.30;;;;;;5011907;28;20419;-74
2022/05/17 09:12:41;;;;;;;2.43;1.77;;;38.10;56.80;;;;;;5011976;28;20406;-75
2022/05/17 09:15:09;;;;;;;1.40;1.30;;;38.80;55.60;;;;;;4946516;28;20446;-73
2022/05/17 09:17:35;;;;;;;1.10;1.00;;;39.10;54.30;;;;;;5011674;28;20535;-73
2022/05/17 09:20:01;;;;;;;1.87;1.77;;;39.40;53.70;;;;;;5011797;28;20894;-72
2022/05/17 09:22:26;;;;;;;1.53;1.40;;;39.60;51.80;;;;;;5011797;28;20203;-73
2022/05/17 09:25:11;;;;;;;3.00;2.70;;;39.30;50.00;;;;;;5011502;28;20765;-72
2022/05/17 09:27:38;;;;;;;2.23;2.03;;;38.80;49.40;;;;;;5011870;28;20187;-72
2022/05/17 09:30:12;;;;;;;1.50;1.30;;;38.10;49.00;;;;;;5011566;28;20411;-74
2022/05/17 09:32:44;;;;;;;1.30;1.20;;;37.60;49.10;;;;;;5011623;28;20760;-74
2022/05/17 09:35:16;;;;;;;1.47;1.00;;;37.10;49.10;;;;;;5011603;28;20407;-74
2022/05/17 09:37:50;;;;;;;1.33;1.20;;;36.60;49.60;;;;;;5011061;28;20913;-74
2022/05/17 09:40:26;;;;;;;2.70;1.20;;;36.30;50.20;;;;;;5013992;28;20438;-74
2022/05/17 09:42:58;;;;;;;1.20;1.00;;;35.90;50.70;;;;;;5014909;28;20509;-74
2022/05/17 09:46:00;;;;;;;2.43;1.00;;;35.60;50.90;;;;;;5013662;28;20418;-74
2022/05/17 09:48:31;;;;;;;1.50;1.30;;;35.20;51.30;;;;;;5014984;28;20439;-74
2022/05/17 09:53:51;;;;;;;1.70;1.60;;;34.40;51.70;;;;;;5015008;28;20411;-74
2022/05/17 09:56:25;;;;;;;1.37;1.27;;;33.90;52.30;;;;;;5014948;28;20380;-74
2022/05/17 09:58:50;;;;;;;1.67;1.20;;;33.50;52.60;;;;;;5014781;28;20427;-74
2022/05/17 10:01:19;;;;;;;1.10;1.00;;;33.20;53.00;;;;;;5014250;28;20451;-74
2022/05/17 10:04:00;;;;;;;1.87;1.77;;;32.80;53.40;;;;;;5014151;28;20546;-74
2022/05/17 10:06:35;;;;;;;0.90;0.80;;;32.50;54.00;;;;;;5014849;28;21145;-74
2022/05/17 10:09:03;;;;;;;1.00;0.80;;;32.30;54.50;;;;;;5013189;28;20422;-74
2022/05/17 10:11:44;;;;;;;1.00;0.90;;;32.10;54.90;;;;;;5013655;28;20935;-74
2022/05/17 10:14:33;;;;;;;1.60;1.20;;;32.00;55.20;;;;;;5014419;28;20399;-74
2022/05/17 10:17:13;;;;;;;1.10;1.00;;;31.90;56.10;;;;;;5014431;28;20794;-74
2022/05/17 10:19:43;;;;;;;1.87;0.80;;;31.80;56.00;;;;;;5014148;28;20457;-74
2022/05/17 10:22:31;;;;;;;1.00;0.90;;;31.80;56.40;;;;;;5014336;28;20983;-74
2022/05/17 10:25:28;;;;;;;1.30;1.20;;;31.80;56.80;;;;;;5014209;28;20372;-74
2022/05/17 10:27:57;;;;;;;1.60;1.20;;;31.90;57.00;;;;;;5014275;28;20407;-74
2022/05/17 10:30:46;;;;;;;1.00;0.80;;;32.00;56.80;;;;;;5014020;28;20425;-74
2022/05/17 10:33:26;;;;;;;1.00;0.80;;;32.20;57.20;;;;;;5014204;28;20787;-74
2022/05/17 10:36:00;;;;;;;1.40;1.17;;;33.10;57.60;;;;;;5014563;28;20407;-74
2022/05/17 10:38:34;;;;;;;1.07;0.97;;;33.80;57.10;;;;;;5014124;28;20990;-74
2022/05/17 10:41:03;;;;;;;1.00;0.90;;;34.40;56.70;;;;;;5014315;28;20414;-72
2022/05/17 10:43:38;;;;;;;1.00;0.90;;;35.00;56.20;;;;;;5013766;28;20419;-72
2022/05/17 10:46:19;;;;;;;1.10;0.90;;;35.50;55.10;;;;;;5013963;28;20403;-73
2022/05/17 10:49:25;;;;;;;2.13;1.47;;;35.90;53.70;;;;;;5013730;28;20434;-74
2022/05/17 10:52:18;;;;;;;1.47;1.37;;;36.20;52.30;;;;;;5013794;28;20414;-74
2022/05/17 10:55:02;;;;;;;1.67;1.37;;;37.00;51.90;;;;;;5013456;28;20407;-73
2022/05/17 10:57:46;;;;;;;1.43;1.17;;;37.90;51.00;;;;;;5013673;28;20498;-73
2022/05/17 11:00:18;;;;;;;1.10;1.00;;;38.60;50.20;;;;;;5013635;28;20479;-73
2022/05/17 11:03:19;;;;;;;2.80;1.27;;;39.10;49.30;;;;;;5013445;28;20805;-73
2022/05/17 11:06:07;;;;;;;1.20;1.03;;;39.20;47.70;;;;;;5012487;28;20792;-73
2022/05/17 11:08:41;;;;;;;0.97;0.87;;;39.10;47.00;;;;;;5013521;28;20493;-73
2022/05/17 11:11:31;;;;;;;1.03;0.77;;;38.90;46.70;;;;;;5012037;28;20928;-73
2022/05/17 11:14:19;;;;;;;1.03;0.90;;;38.50;46.10;;;;;;5013099;28;20435;-72
2022/05/17 11:16:57;;;;;;;0.97;0.87;;;38.10;45.60;;;;;;5013248;28;20434;-72
2022/05/17 11:19:41;;;;;;;1.23;1.13;;;37.70;45.30;;;;;;5013277;28;20513;-72
2022/05/17 11:22:10;;;;;;;1.30;1.20;;;37.20;45.00;;;;;;5013112;28;20451;-72
2022/05/17 11:25:00;;;;;;;1.17;1.07;;;36.70;45.00;;;;;;5012929;28;20407;-72
2022/05/17 11:27:47;;;;;;;2.07;0.90;;;36.20;45.70;;;;;;5013130;28;20391;-74
2022/05/17 11:30:28;;;;;;;1.30;1.20;;;35.90;46.00;;;;;;5013108;28;20893;-74
2022/05/17 11:33:25;;;;;;;1.90;1.47;;;35.60;46.60;;;;;;5013095;28;20940;-74
2022/05/17 11:35:52;;;;;;;0.93;0.83;;;35.50;47.10;;;;;;5013021;28;20405;-74
2022/05/17 11:38:39;;;;;;;1.10;0.90;;;35.60;47.40;;;;;;5012729;28;20399;-74
2022/05/17 11:41:18;;;;;;;1.50;1.00;;;35.70;47.40;;;;;;5013011;28;20402;-74
2022/05/17 11:43:44;;;;;;;1.00;0.90;;;35.70;47.50;;;;;;5012710;28;20493;-74
2022/05/17 11:46:25;;;;;;;1.57;1.10;;;35.60;47.30;;;;;;5012828;28;20435;-73
2022/05/17 11:49:18;;;;;;;0.90;0.80;;;35.50;47.20;;;;;;5012559;28;20639;-74
2022/05/17 11:51:59;;;;;;;1.30;1.20;;;35.20;47.10;;;;;;5028034;28;20407;-74
2022/05/17 11:54:42;;;;;;;1.37;1.00;;;35.00;47.50;;;;;;5012489;28;20814;-74
2022/05/17 11:57:23;;;;;;;2.20;0.97;;;34.70;47.70;;;;;;5011335;28;20445;-74
2022/05/17 11:59:57;;;;;;;1.00;0.83;;;34.50;48.00;;;;;;5012527;28;20503;-74
2022/05/17 12:02:46;;;;;;;1.07;0.97;;;34.40;48.40;;;;;;5011580;28;20493;-74
2022/05/17 12:05:33;;;;;;;1.00;0.80;;;34.30;48.70;;;;;;5012246;28;20773;-74
2022/05/17 12:08:44;;;;;;;2.17;1.03;;;34.30;48.90;;;;;;5012423;28;20399;-74
2022/05/17 12:11:12;;;;;;;1.67;1.40;;;34.50;49.10;;;;;;5008579;28;20920;-74
2022/05/17 12:14:18;;;;;;;1.40;1.20;;;34.70;48.90;;;;;;5012189;28;20454;-74
2022/05/17 12:16:50;;;;;;;0.90;0.70;;;35.40;49.00;;;;;;5011945;28;20482;-74
2022/05/17 12:19:34;;;;;;;1.00;0.90;;;37.30;49.30;;;;;;5012201;28;20820;-75
2022/05/17 12:22:22;;;;;;;1.00;0.90;;;39.30;47.30;;;;;;5010900;28;20450;-73
2022/05/17 12:25:10;;;;;;;1.07;0.97;;;42.10;45.10;;;;;;5010453;28;20772;-73
2022/05/17 12:27:44;;;;;;;1.30;1.20;;;44.50;42.80;;;;;;5012373;28;20461;-73
2022/05/17 12:33:32;;;;;;;1.40;1.30;;;47.00;36.40;;;;;;5012170;28;20493;-73
2022/05/17 12:36:21;;;;;;;1.50;1.40;;;46.90;34.80;;;;;;5001964;28;20453;-73
2022/05/17 12:44:40;;;;;;;1.13;1.03;;;44.70;35.00;;;;;;5012046;28;20390;-73
2022/05/17 12:47:11;;;;;;;1.20;1.10;;;43.70;34.80;;;;;;5012215;28;20415;-73
2022/05/17 12:49:38;;;;;;;1.33;1.23;;;42.80;34.80;;;;;;5012103;28;20423;-73
2022/05/17 12:52:20;;;;;;;1.20;1.10;;;41.90;34.40;;;;;;5012092;28;20455;-73
2022/05/17 12:54:50;;;;;;;1.00;0.90;;;41.00;34.90;;;;;;5011987;28;20398;-72
2022/05/17 12:57:31;;;;;;;1.13;1.03;;;40.20;35.70;;;;;;5012101;28;20453;-72
2022/05/17 13:00:12;;;;;;;1.10;1.00;;;39.60;36.30;;;;;;5011933;28;20439;-72
2022/05/17 13:02:47;;;;;;;1.00;0.90;;;38.90;37.00;;;;;;5011918;28;20415;-72
2022/05/17 13:05:32;;;;;;;0.93;0.83;;;38.50;37.60;;;;;;5011923;28;20406;-75
2022/05/17 13:08:07;;;;;;;1.17;1.07;;;38.00;38.20;;;;;;5011877;28;20411;-74
2022/05/17 13:10:34;;;;;;;2.13;1.10;;;38.00;38.90;;;;;;5011995;28;20820;-74
2022/05/17 13:13:14;;;;;;;1.40;1.30;;;39.00;39.40;;;;;;5012750;28;20453;-75
2022/05/17 13:15:43;;;;;;;1.10;1.00;;;40.20;39.00;;;;;;5015733;28;20430;-73
2022/05/17 13:18:10;;;;;;;1.30;1.10;;;41.80;38.70;;;;;;5014405;28;20903;-74
2022/05/17 13:20:37;;;;;;;1.10;1.00;;;43.30;37.70;;;;;;5015809;28;20414;-74
2022/05/17 13:23:04;;;;;;;1.20;1.10;;;44.40;36.90;;;;;;5014389;28;20398;-74
2022/05/17 13:25:50;;;;;;;1.30;1.20;;;45.10;36.30;;;;;;5015186;28;20407;-74