Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:40;;;;;;;18.43;5.10;;;;;;;;;;5077566;28;20532;-81
2021/11/08 00:03:10;;;;;;;11.20;5.00;;;;;;;;;;5083332;28;20815;-81
2021/11/08 00:05:40;;;;;;;30.17;7.43;;;;;;;;;;5068692;28;20493;-81
2021/11/08 00:08:08;;;;;;;14.97;6.00;;;;;;;;;;5071503;28;20453;-80
2021/11/08 00:10:36;;;;;;;16.83;5.40;;;;;;;;;;5073012;28;20561;-81
2021/11/08 00:13:05;;;;;;;15.70;6.00;;;;;;;;;;5077686;28;20486;-80
2021/11/08 00:15:39;;;;;;;19.17;5.60;;;;;;;;;;5065148;28;20474;-80
2021/11/08 00:18:10;;;;;;;16.07;6.00;;;;;;;;;;5057763;28;20458;-80
2021/11/08 00:20:43;;;;;;;19.27;6.17;;;;;;;;;;5060289;28;20842;-80
2021/11/08 00:23:10;;;;;;;15.83;6.40;;;;;;;;;;5077747;28;20453;-79
2021/11/08 00:25:39;;;;;;;17.77;5.53;;;;;;;;;;5074717;28;20841;-78
2021/11/08 00:28:07;;;;;;;17.27;5.73;;;;;;;;;;5077559;28;20546;-79
2021/11/08 00:30:35;;;;;;;23.80;6.30;;;;;;;;;;5072221;28;21119;-80
2021/11/08 00:33:03;;;;;;;19.13;5.27;;;;;;;;;;5057284;28;20581;-80
2021/11/08 00:35:30;;;;;;;17.67;5.50;;;;;;;;;;5068496;28;20451;-80
2021/11/08 00:37:58;;;;;;;13.73;5.03;;;;;;;;;;5077957;28;20529;-79
2021/11/08 00:40:26;;;;;;;13.00;5.70;;;;;;;;;;5064754;28;20842;-79
2021/11/08 00:42:53;;;;;;;18.90;5.30;;;;;;;;;;5076988;28;20458;-80
2021/11/08 00:45:21;;;;;;;17.93;4.50;;;;;;;;;;5088694;28;20457;-80
2021/11/08 00:47:48;;;;;;;14.73;5.13;;;;;;;;;;5098664;28;20821;-81
2021/11/08 00:50:15;;;;;;;16.60;6.10;;;;;;;;;;5082288;28;20562;-80
2021/11/08 00:52:42;;;;;;;17.87;6.67;;;;;;;;;;5074362;28;20493;-81
2021/11/08 00:55:11;;;;;;;18.77;6.30;;;;;;;;;;5074247;28;20463;-80
2021/11/08 00:57:39;;;;;;;21.97;4.93;;;;;;;;;;5082956;28;20834;-80
2021/11/08 01:00:07;;;;;;;25.23;6.30;;;;;;;;;;5081273;28;20880;-79
2021/11/08 01:02:35;;;;;;;19.17;5.40;;;;;;;;;;5070625;28;20502;-81
2021/11/08 01:05:04;;;;;;;13.30;5.00;;;;;;;;;;5067275;28;20515;-80
2021/11/08 01:07:31;;;;;;;21.37;6.90;;;;;;;;;;5082287;28;20462;-81
2021/11/08 01:09:59;;;;;;;15.80;4.70;;;;;;;;;;5094379;28;20469;-80
2021/11/08 01:12:27;;;;;;;17.00;5.40;;;;;;;;;;5057613;28;20464;-80
2021/11/08 01:14:55;;;;;;;16.90;5.17;;;;;;;;;;5058674;28;20456;-80
2021/11/08 01:17:22;;;;;;;14.57;4.87;;;;;;;;;;5064566;28;20828;-80
2021/11/08 01:19:51;;;;;;;16.23;4.80;;;;;;;;;;5065981;28;20521;-81
2021/11/08 01:22:19;;;;;;;15.20;5.30;;;;;;;;;;5074105;28;20455;-80
2021/11/08 01:24:52;;;;;;;15.57;5.27;;;;;;;;;;5059915;28;20486;-80
2021/11/08 01:27:19;;;;;;;19.73;5.90;;;;;;;;;;5070594;28;20505;-80
2021/11/08 01:29:47;;;;;;;23.27;7.33;;;;;;;;;;5083729;28;20556;-80
2021/11/08 01:32:14;;;;;;;26.30;6.53;;;;;;;;;;5083087;28;20531;-79
2021/11/08 01:34:42;;;;;;;15.87;5.77;;;;;;;;;;5078316;28;20483;-81
2021/11/08 01:37:11;;;;;;;17.30;5.70;;;;;;;;;;5083935;28;20927;-81
2021/11/08 01:39:38;;;;;;;19.10;5.80;;;;;;;;;;5093507;28;21426;-80
2021/11/08 01:42:07;;;;;;;17.60;5.57;;;;;;;;;;5064440;28;20464;-80
2021/11/08 01:44:34;;;;;;;20.33;7.10;;;;;;;;;;5058963;28;20462;-79
2021/11/08 01:47:03;;;;;;;23.67;6.20;;;;;;;;;;5077878;28;20447;-79
2021/11/08 01:49:31;;;;;;;18.07;6.17;;;;;;;;;;5076403;28;20494;-78
2021/11/08 01:52:00;;;;;;;19.33;6.33;;;;;;;;;;5087056;28;20529;-77
2021/11/08 01:54:27;;;;;;;18.37;7.07;;;;;;;;;;5073283;28;20489;-80
2021/11/08 01:56:56;;;;;;;20.40;6.63;;;;;;;;;;5086272;28;20442;-81
2021/11/08 01:59:24;;;;;;;17.33;5.20;;;;;;;;;;5059452;28;20471;-79
2021/11/08 02:01:51;;;;;;;19.37;6.13;;;;;;;;;;5063963;28;20454;-79
2021/11/08 02:04:20;;;;;;;15.30;6.00;;;;;;;;;;5072922;28;20455;-79
2021/11/08 02:06:47;;;;;;;23.03;6.47;;;;;;;;;;5063644;28;20459;-80
2021/11/08 02:09:14;;;;;;;18.57;6.37;;;;;;;;;;5057920;28;20455;-80
2021/11/08 02:11:42;;;;;;;15.80;5.97;;;;;;;;;;5068613;28;20457;-79
2021/11/08 02:14:09;;;;;;;18.13;6.07;;;;;;;;;;5075558;28;20566;-79
2021/11/08 02:16:36;;;;;;;21.73;7.10;;;;;;;;;;5064987;28;20462;-81
2021/11/08 02:19:05;;;;;;;13.57;5.87;;;;;;;;;;5077543;28;20481;-80
2021/11/08 02:21:35;;;;;;;20.03;7.40;;;;;;;;;;5086598;28;20549;-80
2021/11/08 02:24:04;;;;;;;22.27;6.40;;;;;;;;;;5073050;28;20454;-80
2021/11/08 02:26:31;;;;;;;20.87;7.10;;;;;;;;;;5074942;28;20451;-80
2021/11/08 02:28:58;;;;;;;19.47;6.77;;;;;;;;;;5072863;28;20482;-81
2021/11/08 02:31:25;;;;;;;18.33;7.03;;;;;;;;;;5066656;28;20460;-79
2021/11/08 02:33:54;;;;;;;16.10;6.90;;;;;;;;;;5065724;28;20866;-80
2021/11/08 02:36:21;;;;;;;21.90;6.43;;;;;;;;;;5074489;28;20951;-80
2021/11/08 02:38:53;;;;;;;19.07;6.60;;;;;;;;;;5072692;28;20479;-79
2021/11/08 02:41:20;;;;;;;22.00;6.37;;;;;;;;;;5067468;28;20456;-80
2021/11/08 02:43:48;;;;;;;25.73;7.53;;;;;;;;;;5065766;28;20455;-81
2021/11/08 02:46:16;;;;;;;22.73;7.20;;;;;;;;;;5074970;28;21022;-81
2021/11/08 02:48:44;;;;;;;16.90;6.20;;;;;;;;;;5072712;28;20554;-78
2021/11/08 02:51:15;;;;;;;19.57;7.90;;;;;;;;;;5057498;28;20462;-81
2021/11/08 02:53:43;;;;;;;15.93;7.33;;;;;;;;;;5073007;28;20497;-80
2021/11/08 02:56:13;;;;;;;22.87;6.73;;;;;;;;;;5057566;28;21026;-82
2021/11/08 02:58:42;;;;;;;17.93;7.77;;;;;;;;;;5055937;28;20501;-80
2021/11/08 03:01:11;;;;;;;17.37;7.03;;;;;;;;;;5057071;28;20488;-81
2021/11/08 03:03:40;;;;;;;19.17;8.00;;;;;;;;;;5054140;28;20474;-80
2021/11/08 03:06:14;;;;;;;24.63;10.27;;;;;;;;;;5069392;28;20480;-82
2021/11/08 03:08:42;;;;;;;24.10;8.93;;;;;;;;;;5066688;28;20874;-83
2021/11/08 03:11:10;;;;;;;15.60;7.53;;;;;;;;;;5062367;28;20492;-83
2021/11/08 03:13:40;;;;;;;22.20;8.50;;;;;;;;;;5071349;28;20490;-84
2021/11/08 03:16:15;;;;;;;21.70;10.43;;;;;;;;;;5076564;28;20443;-85
2021/11/08 03:18:44;;;;;;;19.97;10.73;;;;;;;;;;5076868;28;20446;-83
2021/11/08 03:21:16;;;;;;;20.67;10.50;;;;;;;;;;5075202;28;20538;-83
2021/11/08 03:23:44;;;;;;;23.07;10.17;;;;;;;;;;5076415;28;20522;-84
2021/11/08 03:26:24;;;;;;;28.10;11.17;;;;;;;;;;5076187;28;20447;-84
2021/11/08 03:28:53;;;;;;;24.67;11.57;;;;;;;;;;5075890;28;20489;-84
2021/11/08 03:31:20;;;;;;;25.43;10.73;;;;;;;;;;5073784;28;20465;-82
2021/11/08 03:33:48;;;;;;;18.93;9.57;;;;;;;;;;5075088;28;20505;-84
2021/11/08 03:36:16;;;;;;;17.40;10.73;;;;;;;;;;5074938;28;20977;-84
2021/11/08 03:38:43;;;;;;;29.10;12.10;;;;;;;;;;5075385;28;20455;-82
2021/11/08 03:41:11;;;;;;;18.53;9.97;;;;;;;;;;5066647;28;20518;-82
2021/11/08 03:43:39;;;;;;;25.60;10.47;;;;;;;;;;5066558;28;20439;-84
2021/11/08 03:46:08;;;;;;;22.60;12.07;;;;;;;;;;5059592;28;20448;-82
2021/11/08 03:48:35;;;;;;;24.33;11.20;;;;;;;;;;5071647;28;20455;-82
2021/11/08 03:51:03;;;;;;;23.10;9.70;;;;;;;;;;5074557;28;20903;-83
2021/11/08 03:53:30;;;;;;;19.47;9.33;;;;;;;;;;5069724;28;20469;-82
2021/11/08 03:55:57;;;;;;;23.90;9.47;;;;;;;;;;5060379;28;20447;-83
2021/11/08 03:58:24;;;;;;;22.43;8.83;;;;;;;;;;5058977;28;20470;-83
2021/11/08 04:00:52;;;;;;;21.90;10.93;;;;;;;;;;5059878;28;20475;-83
2021/11/08 04:03:20;;;;;;;26.20;11.00;;;;;;;;;;5077793;28;20913;-83
2021/11/08 04:05:47;;;;;;;30.83;13.33;;;;;;;;;;5077866;28;20455;-82
2021/11/08 04:08:17;;;;;;;21.07;8.57;;;;;;;;;;5078875;28;20450;-82
2021/11/08 04:10:47;;;;;;;27.23;10.57;;;;;;;;;;5060070;28;21009;-82
2021/11/08 04:13:15;;;;;;;23.83;11.23;;;;;;;;;;5058918;28;20497;-82
2021/11/08 04:15:44;;;;;;;21.63;10.73;;;;;;;;;;5060103;28;20995;-83
2021/11/08 04:18:12;;;;;;;25.27;12.50;;;;;;;;;;5059545;28;20453;-83
2021/11/08 04:20:42;;;;;;;23.93;10.60;;;;;;;;;;5070642;28;20927;-79
2021/11/08 04:23:10;;;;;;;24.47;11.40;;;;;;;;;;5075291;28;20453;-79
2021/11/08 04:25:37;;;;;;;26.20;11.60;;;;;;;;;;5076611;28;20512;-79
2021/11/08 04:28:04;;;;;;;7.40;2.87;;;;;;;;;;5084235;28;20454;-80
2021/11/08 04:30:31;;;;;;;23.10;10.60;;;;;;;;;;5069146;28;20483;-81
2021/11/08 04:33:16;;;;;;;17.50;8.20;;;;;;;;;;5066201;28;20446;-84
2021/11/08 04:35:52;;;;;;;23.93;10.83;;;;;;;;;;5061447;28;20558;-83
2021/11/08 04:38:30;;;;;;;20.67;10.30;;;;;;;;;;5069330;28;20821;-80
2021/11/08 04:41:14;;;;;;;25.80;10.70;;;;;;;;;;5056307;28;20482;-79
2021/11/08 04:43:55;;;;;;;24.30;10.50;;;;;;;;;;5061215;28;20552;-82
2021/11/08 04:46:43;;;;;;;26.53;11.10;;;;;;;;;;5064401;28;21058;-82
2021/11/08 04:52:23;;;;;;;17.93;9.13;;;;;;;;;;5028430;28;20435;-84
2021/11/08 04:54:57;;;;;;;21.63;9.50;;;;;;;;;;5073176;28;20564;-81
2021/11/08 05:25:16;;;;;;;28.57;11.00;;;;;;;;;;5067508;28;20446;-81
2021/11/08 05:30:30;;;;;;;18.50;9.50;;;;;;;;;;5045518;28;20475;-82
2021/11/08 05:32:57;;;;;;;20.60;9.87;;;;;;;;;;5072612;28;21087;-81
2021/11/08 05:35:25;;;;;;;29.33;11.90;;;;;;;;;;5056744;28;20483;-80
2021/11/08 05:37:52;;;;;;;22.10;9.80;;;;;;;;;;5061169;28;20459;-81
2021/11/08 05:40:26;;;;;;;22.30;8.60;;;;;;;;;;5069899;28;20463;-82
2021/11/08 05:42:53;;;;;;;17.40;10.10;;;;;;;;;;5056739;28;20533;-82
2021/11/08 05:45:20;;;;;;;19.93;9.80;;;;;;;;;;5065308;28;20459;-81
2021/11/08 05:47:48;;;;;;;22.80;10.20;;;;;;;;;;5065430;28;20462;-83
2021/11/08 05:50:16;;;;;;;20.87;10.20;;;;;;;;;;5051401;28;20530;-81
2021/11/08 05:52:43;;;;;;;20.90;10.00;;;;;;;;;;5051259;28;20453;-80
2021/11/08 05:55:11;;;;;;;20.83;8.43;;;;;;;;;;5052733;28;20510;-82
2021/11/08 06:49:56;;;;;;;22.70;9.67;;;;;;;;;;5079807;28;20470;-80
2021/11/08 06:52:24;;;;;;;19.63;8.10;;;;;;;;;;5066190;28;20844;-80
2021/11/08 06:54:54;;;;;;;14.43;7.67;;;;;;;;;;5062163;28;20484;-79
2021/11/08 06:57:24;;;;;;;22.60;8.90;;;;;;;;;;5058143;28;20847;-79
2021/11/08 06:59:51;;;;;;;20.53;9.30;;;;;;;;;;5054974;28;20608;-81
2021/11/08 07:02:20;;;;;;;23.23;8.10;;;;;;;;;;5062443;28;20960;-83
2021/11/08 07:04:48;;;;;;;26.50;8.63;;;;;;;;;;5062615;28;20428;-80
2021/11/08 07:07:15;;;;;;;21.80;8.70;;;;;;;;;;5054493;28;20478;-84
2021/11/08 07:09:44;;;;;;;22.23;9.53;;;;;;;;;;5087415;28;20477;-89
2021/11/08 07:12:12;;;;;;;22.07;8.03;;;;;;;;;;5079152;28;20487;-84
2021/11/08 07:14:40;;;;;;;22.47;8.70;;;;;;;;;;5061370;28;20484;-83
2021/11/08 07:17:08;;;;;;;19.73;10.13;;;;;;;;;;5067387;28;20551;-82
2021/11/08 07:19:36;;;;;;;25.07;9.00;;;;;;;;;;5079075;28;20473;-80
2021/11/08 07:22:04;;;;;;;35.80;10.07;;;;;;;;;;5075649;28;20515;-82
2021/11/08 07:24:31;;;;;;;25.80;9.57;;;;;;;;;;5086788;28;21064;-82
2021/11/08 07:26:58;;;;;;;20.93;8.50;;;;;;;;;;5081263;28;20511;-83
2021/11/08 07:29:28;;;;;;;26.83;8.20;;;;;;;;;;5065244;28;20539;-83
2021/11/08 07:31:57;;;;;;;16.03;7.10;;;;;;;;;;5061069;28;20539;-83
2021/11/08 07:34:24;;;;;;;21.50;8.13;;;;;;;;;;5064407;28;20516;-82
2021/11/08 07:36:53;;;;;;;23.80;8.37;;;;;;;;;;5064270;28;20457;-81
2021/11/08 07:39:21;;;;;;;27.73;11.00;;;;;;;;;;5072257;28;20478;-81
2021/11/08 07:41:48;;;;;;;25.73;9.80;;;;;;;;;;5066870;28;20458;-81
2021/11/08 07:44:15;;;;;;;27.73;9.50;;;;;;;;;;5056476;28;20458;-81
2021/11/08 07:46:42;;;;;;;25.40;9.83;;;;;;;;;;5055557;28;20452;-83
2021/11/08 07:49:10;;;;;;;28.27;9.20;;;;;;;;;;5063043;28;20528;-81
2021/11/08 07:51:37;;;;;;;22.33;9.07;;;;;;;;;;5061864;28;20451;-82
2021/11/08 07:54:05;;;;;;;31.83;9.33;;;;;;;;;;5062315;28;20541;-82
2021/11/08 07:56:32;;;;;;;21.97;8.83;;;;;;;;;;5059916;28;20494;-84
2021/11/08 07:59:00;;;;;;;30.50;9.70;;;;;;;;;;5070733;28;20453;-82
2021/11/08 08:01:27;;;;;;;29.13;10.50;;;;;;;;;;5071816;28;20453;-83
2021/11/08 08:03:54;;;;;;;37.27;11.10;;;;;;;;;;5067394;28;20468;-82
2021/11/08 08:06:21;;;;;;;32.50;9.20;;;;;;;;;;5065517;28;20457;-84
2021/11/08 08:08:50;;;;;;;22.93;8.63;;;;;;;;;;5088377;28;20449;-82
2021/11/08 08:11:19;;;;;;;26.50;9.67;;;;;;;;;;5069332;28;20557;-82
2021/11/08 08:13:47;;;;;;;26.27;8.50;;;;;;;;;;5054169;28;20447;-84
2021/11/08 08:16:17;;;;;;;31.53;9.60;;;;;;;;;;5056897;28;20532;-83
2021/11/08 08:18:45;;;;;;;18.93;8.43;;;;;;;;;;5065438;28;20950;-82
2021/11/08 08:21:12;;;;;;;22.90;7.70;;;;;;;;;;5068665;28;20451;-82
2021/11/08 08:23:39;;;;;;;27.10;8.20;;;;;;;;;;5059876;28;20447;-83
2021/11/08 08:26:06;;;;;;;26.27;8.23;;;;;;;;;;5068555;28;20451;-85
2021/11/08 08:28:35;;;;;;;19.47;7.30;;;;;;;;;;5071611;28;20454;-81
2021/11/08 08:31:02;;;;;;;25.63;7.90;;;;;;;;;;5068610;28;20483;-83
2021/11/08 08:33:31;;;;;;;23.53;7.07;;;;;;;;;;5068858;28;20456;-81
2021/11/08 08:35:58;;;;;;;25.50;7.80;;;;;;;;;;5090329;28;20537;-82
2021/11/08 08:38:25;;;;;;;19.23;7.63;;;;;;;;;;5093761;28;20982;-84
2021/11/08 08:40:55;;;;;;;24.23;7.27;;;;;;;;;;5080696;28;20474;-84
2021/11/08 08:43:24;;;;;;;23.53;7.57;;;;;;;;;;5069645;28;20447;-82
2021/11/08 08:45:52;;;;;;;17.40;6.20;;;;;;;;;;5071538;28;20456;-83
2021/11/08 08:48:20;;;;;;;17.13;6.80;;;;;;;;;;5065160;28;20552;-82
2021/11/08 08:50:47;;;;;;;20.37;8.63;;;;;;;;;;5029554;28;20490;-83
2021/11/08 08:53:15;;;;;;;29.33;7.00;;;;;;;;;;5027872;28;20482;-81
2021/11/08 08:55:43;;;;;;;19.60;7.27;;;;;;;;;;5041606;28;20493;-83
2021/11/08 08:58:11;;;;;;;16.30;6.63;;;;;;;;;;5020059;28;21787;-83
2021/11/08 09:00:40;;;;;;;14.67;6.90;;;;;;;;;;5064928;28;20860;-82
2021/11/08 09:03:08;;;;;;;24.83;6.90;;;;;;;;;;5049312;28;20463;-82
2021/11/08 09:05:35;;;;;;;27.20;8.00;;;;;;;;;;5067695;28;20573;-81
2021/11/08 09:08:03;;;;;;;22.93;7.70;;;;;;;;;;5059795;28;20578;-81
2021/11/08 09:10:31;;;;;;;30.63;9.17;;;;;;;;;;5064651;28;20557;-81
2021/11/08 09:12:59;;;;;;;20.97;7.87;;;;;;;;;;5019504;28;22031;-82
2021/11/08 09:15:27;;;;;;;23.63;7.70;;;;;;;;;;5049123;28;20590;-82
2021/11/08 09:17:54;;;;;;;21.30;7.13;;;;;;;;;;5072591;28;20536;-83
2021/11/08 09:20:23;;;;;;;20.30;8.33;;;;;;;;;;5062369;28;20480;-82
2021/11/08 09:22:51;;;;;;;23.60;8.50;;;;;;;;;;5067424;28;20995;-83
2021/11/08 09:25:23;;;;;;;20.30;7.03;;;;;;;;;;5066501;28;21267;-83
2021/11/08 09:27:51;;;;;;;20.03;7.60;;;;;;;;;;5073555;28;20537;-83
2021/11/08 09:30:19;;;;;;;36.20;8.67;;;;;;;;;;5071178;28;20475;-82
2021/11/08 09:32:46;;;;;;;25.70;7.67;;;;;;;;;;5082891;28;20451;-83
2021/11/08 09:35:14;;;;;;;22.97;6.30;;;;;;;;;;5076009;28;20482;-84
2021/11/08 09:37:44;;;;;;;27.53;8.00;;;;;;;;;;5071533;28;20526;-83
2021/11/08 09:40:13;;;;;;;21.63;7.23;;;;;;;;;;5062463;28;20561;-84
2021/11/08 09:42:41;;;;;;;17.70;7.17;;;;;;;;;;5070893;28;20453;-84
2021/11/08 09:45:08;;;;;;;16.20;7.47;;;;;;;;;;5085766;28;20959;-82
2021/11/08 09:47:36;;;;;;;19.63;6.90;;;;;;;;;;5072752;28;20467;-83
2021/11/08 09:50:04;;;;;;;18.77;7.23;;;;;;;;;;5069709;28;20473;-82
2021/11/08 09:52:32;;;;;;;32.37;8.53;;;;;;;;;;5056962;28;20479;-83
2021/11/08 09:55:01;;;;;;;19.57;7.67;;;;;;;;;;5062143;28;21041;-83
2021/11/08 09:57:29;;;;;;;23.97;7.80;;;;;;;;;;5069368;28;20461;-85
2021/11/08 09:59:56;;;;;;;21.03;7.30;;;;;;;;;;5061189;28;20986;-83
2021/11/08 10:02:24;;;;;;;22.20;7.20;;;;;;;;;;5078188;28;20480;-83
2021/11/08 10:04:51;;;;;;;25.03;7.97;;;;;;;;;;5070846;28;20480;-82
2021/11/08 10:07:18;;;;;;;21.27;7.53;;;;;;;;;;5070889;28;20518;-85
2021/11/08 10:09:45;;;;;;;20.60;7.20;;;;;;;;;;5078811;28;20487;-84
2021/11/08 10:12:14;;;;;;;19.83;7.87;;;;;;;;;;5059702;28;20533;-84
2021/11/08 10:14:42;;;;;;;14.77;7.30;;;;;;;;;;5063455;28;20460;-83
2021/11/08 10:17:09;;;;;;;26.33;8.13;;;;;;;;;;5061044;28;20504;-83
2021/11/08 10:19:36;;;;;;;24.10;7.43;;;;;;;;;;5083619;28;21240;-84
2021/11/08 10:22:05;;;;;;;22.27;7.90;;;;;;;;;;5065414;28;20464;-84
2021/11/08 10:24:34;;;;;;;24.53;7.70;;;;;;;;;;5064134;28;20805;-84
2021/11/08 10:27:02;;;;;;;21.10;8.10;;;;;;;;;;5084417;28;20450;-82
2021/11/08 10:29:31;;;;;;;19.27;7.50;;;;;;;;;;5079535;28;20509;-83
2021/11/08 10:31:59;;;;;;;24.63;6.93;;;;;;;;;;5086488;28;20489;-84
2021/11/08 10:34:27;;;;;;;18.30;7.00;;;;;;;;;;5074224;28;20454;-82
2021/11/08 10:36:57;;;;;;;30.33;9.27;;;;;;;;;;5102354;28;20489;-84
2021/11/08 10:39:24;;;;;;;20.97;7.70;;;;;;;;;;5074692;28;20542;-83
2021/11/08 10:41:53;;;;;;;26.93;8.57;;;;;;;;;;5095986;28;20433;-83
2021/11/08 10:44:22;;;;;;;24.67;8.63;;;;;;;;;;5081157;28;20899;-83
2021/11/08 10:46:52;;;;;;;15.93;6.47;;;;;;;;;;5099650;28;20467;-84
2021/11/08 10:49:20;;;;;;;22.83;8.67;;;;;;;;;;5087333;28;20502;-84
2021/11/08 10:51:48;;;;;;;27.53;9.27;;;;;;;;;;5082163;28;20477;-84
2021/11/08 10:54:16;;;;;;;20.50;7.90;;;;;;;;;;5072919;28;20482;-83
2021/11/08 10:56:45;;;;;;;20.43;9.60;;;;;;;;;;5067105;28;20577;-83
2021/11/08 10:59:13;;;;;;;26.63;8.00;;;;;;;;;;5076336;28;20499;-83
2021/11/08 11:01:42;;;;;;;18.03;7.90;;;;;;;;;;5072742;28;20486;-83
2021/11/08 11:04:11;;;;;;;20.43;7.70;;;;;;;;;;5082901;28;20444;-83
2021/11/08 11:06:39;;;;;;;24.47;8.50;;;;;;;;;;5067549;28;20454;-84
2021/11/08 11:09:10;;;;;;;22.07;8.57;;;;;;;;;;5085168;28;20518;-85
2021/11/08 11:11:38;;;;;;;18.20;7.40;;;;;;;;;;5050414;28;20460;-83
2021/11/08 11:14:05;;;;;;;20.93;7.20;;;;;;;;;;5071056;28;20936;-84
2021/11/08 11:16:34;;;;;;;19.10;7.63;;;;;;;;;;5070469;28;20496;-83
2021/11/08 11:19:02;;;;;;;22.60;7.77;;;;;;;;;;5058885;28;20442;-84
2021/11/08 11:21:30;;;;;;;29.10;9.80;;;;;;;;;;5066744;28;20856;-83
2021/11/08 11:24:02;;;;;;;17.70;6.30;;;;;;;;;;5084553;28;20508;-84
2021/11/08 11:26:33;;;;;;;19.60;7.17;;;;;;;;;;5068907;28;20871;-83
2021/11/08 11:29:00;;;;;;;17.90;6.33;;;;;;;;;;5084171;28;20446;-85
2021/11/08 11:31:29;;;;;;;26.00;6.70;;;;;;;;;;5082506;28;20461;-83
2021/11/08 11:33:58;;;;;;;23.13;8.33;;;;;;;;;;5074398;28;20440;-84
2021/11/08 11:36:29;;;;;;;18.70;6.80;;;;;;;;;;5079526;28;20876;-84
2021/11/08 11:39:02;;;;;;;17.87;6.33;;;;;;;;;;5068601;28;20481;-83
2021/11/08 11:41:30;;;;;;;21.87;6.20;;;;;;;;;;5068203;28;20465;-83
2021/11/08 11:43:58;;;;;;;20.93;6.63;;;;;;;;;;5073193;28;20452;-83
2021/11/08 11:46:26;;;;;;;18.37;6.10;;;;;;;;;;5071019;28;20454;-83
2021/11/08 11:48:54;;;;;;;18.80;7.60;;;;;;;;;;5065487;28;20446;-83
2021/11/08 11:51:22;;;;;;;19.07;6.90;;;;;;;;;;5066497;28;20470;-83
2021/11/08 11:53:49;;;;;;;31.17;9.67;;;;;;;;;;5071082;28;20467;-84
2021/11/08 11:56:19;;;;;;;16.40;5.97;;;;;;;;;;5093572;28;20880;-84
2021/11/08 11:58:46;;;;;;;17.17;7.10;;;;;;;;;;5086493;28;20536;-83
2021/11/08 12:01:14;;;;;;;29.93;7.57;;;;;;;;;;5071960;28;20885;-83
2021/11/08 12:03:42;;;;;;;22.33;7.40;;;;;;;;;;5064933;28;20451;-83
2021/11/08 12:06:12;;;;;;;18.50;7.60;;;;;;;;;;5076702;28;20479;-83
2021/11/08 12:08:39;;;;;;;21.87;9.00;;;;;;;;;;5066041;28;20540;-84
2021/11/08 12:11:07;;;;;;;22.37;8.60;;;;;;;;;;5072293;28;21182;-84
2021/11/08 12:13:40;;;;;;;21.77;8.00;;;;;;;;;;5073864;28;20453;-84
2021/11/08 12:16:18;;;;;;;22.67;9.13;;;;;;;;;;5064294;28;20484;-84
2021/11/08 12:18:45;;;;;;;19.20;7.33;;;;;;;;;;5070968;28;20462;-84
2021/11/08 12:21:20;;;;;;;20.53;9.40;;;;;;;;;;5067753;28;20961;-78
2021/11/08 12:23:47;;;;;;;19.43;8.10;;;;;;;;;;5068293;28;20531;-79
2021/11/08 12:26:17;;;;;;;25.70;8.67;;;;;;;;;;5073873;28;20542;-78
2021/11/08 12:28:47;;;;;;;19.47;7.40;;;;;;;;;;5062206;28;20459;-78
2021/11/08 12:31:19;;;;;;;22.07;7.30;;;;;;;;;;5068170;28;20803;-79
2021/11/08 12:33:58;;;;;;;21.10;6.50;;;;;;;;;;5068486;28;20462;-80
2021/11/08 12:36:25;;;;;;;17.20;6.63;;;;;;;;;;5056987;28;20490;-81
2021/11/08 12:38:54;;;;;;;14.10;5.80;;;;;;;;;;5067997;28;20463;-80
2021/11/08 12:41:25;;;;;;;18.33;5.10;;;;;;;;;;5062809;28;20456;-79
2021/11/08 12:43:56;;;;;;;24.77;6.63;;;;;;;;;;5059047;28;20990;-80
2021/11/08 12:46:24;;;;;;;19.70;6.73;;;;;;;;;;5072100;28;20992;-78
2021/11/08 12:48:53;;;;;;;22.00;7.77;;;;;;;;;;5078522;28;20456;-80
2021/11/08 12:51:23;;;;;;;20.10;7.50;;;;;;;;;;5059468;28;20480;-80
2021/11/08 12:54:02;;;;;;;24.40;6.87;;;;;;;;;;5055265;28;20452;-81
2021/11/08 12:56:32;;;;;;;20.50;7.40;;;;;;;;;;5055853;28;20497;-79
2021/11/08 12:59:02;;;;;;;17.43;6.77;;;;;;;;;;5059516;28;20503;-79
2021/11/08 13:01:47;;;;;;;21.17;7.43;;;;;;;;;;5058482;28;20520;-81
2021/11/08 13:04:16;;;;;;;20.30;6.93;;;;;;;;;;5075769;28;20510;-77
2021/11/08 13:06:43;;;;;;;20.00;6.80;;;;;;;;;;5062703;28;20873;-79
2021/11/08 13:09:14;;;;;;;23.67;8.30;;;;;;;;;;5060601;28;20466;-79
2021/11/08 13:11:43;;;;;;;18.73;6.63;;;;;;;;;;5059548;28;20461;-80
2021/11/08 13:14:22;;;;;;;23.10;6.63;;;;;;;;;;5082170;28;20461;-78
2021/11/08 13:16:51;;;;;;;17.87;7.90;;;;;;;;;;5076531;28;20464;-78
2021/11/08 13:19:18;;;;;;;21.80;7.20;;;;;;;;;;5085117;28;20483;-82
2021/11/08 13:21:46;;;;;;;21.47;6.53;;;;;;;;;;5066522;28;20467;-83
2021/11/08 13:24:13;;;;;;;20.60;7.10;;;;;;;;;;5061656;28;20461;-81
2021/11/08 13:26:42;;;;;;;19.13;7.10;;;;;;;;;;5069476;28;20459;-83
2021/11/08 13:29:17;;;;;;;25.27;7.40;;;;;;;;;;5084276;28;20480;-82
2021/11/08 13:31:44;;;;;;;21.37;6.90;;;;;;;;;;5054644;28;20448;-81
2021/11/08 13:34:13;;;;;;;17.57;5.90;;;;;;;;;;5074624;28;20532;-81
2021/11/08 13:36:40;;;;;;;21.33;5.80;;;;;;;;;;5066854;28;20522;-82
2021/11/08 13:39:07;;;;;;;21.60;6.23;;;;;;;;;;5071825;28;20559;-82
2021/11/08 13:41:35;;;;;;;24.23;6.77;;;;;;;;;;5069214;28;20804;-81
2021/11/08 13:44:05;;;;;;;22.60;6.40;;;;;;;;;;5079238;28;20452;-81
2021/11/08 13:46:35;;;;;;;21.73;6.80;;;;;;;;;;5075168;28;20457;-82
2021/11/08 13:49:04;;;;;;;20.90;5.97;;;;;;;;;;5083723;28;20453;-82
2021/11/08 13:51:32;;;;;;;18.03;6.20;;;;;;;;;;5082878;28;20492;-81
2021/11/08 13:54:00;;;;;;;20.83;6.23;;;;;;;;;;5063158;28;20456;-80
2021/11/08 13:56:32;;;;;;;23.77;7.40;;;;;;;;;;5072242;28;21137;-82
2021/11/08 13:59:00;;;;;;;17.97;6.27;;;;;;;;;;5068412;28;20461;-83
2021/11/08 14:01:30;;;;;;;28.80;7.33;;;;;;;;;;5072058;28;20561;-83
2021/11/08 14:03:58;;;;;;;20.40;6.30;;;;;;;;;;5067324;28;20462;-82
2021/11/08 14:06:30;;;;;;;22.10;6.47;;;;;;;;;;5064761;28;20458;-82
2021/11/08 14:08:57;;;;;;;16.80;6.37;;;;;;;;;;5064252;28;20438;-82
2021/11/08 14:11:26;;;;;;;21.60;6.10;;;;;;;;;;5064986;28;20539;-81
2021/11/08 14:13:53;;;;;;;22.77;7.67;;;;;;;;;;5077772;28;20448;-81
2021/11/08 14:16:21;;;;;;;23.47;6.47;;;;;;;;;;5075407;28;20852;-82
2021/11/08 14:18:53;;;;;;;23.47;7.30;;;;;;;;;;5085021;28;20446;-80
2021/11/08 14:21:22;;;;;;;17.90;6.40;;;;;;;;;;5080382;28;20500;-82
2021/11/08 14:23:57;;;;;;;19.73;6.07;;;;;;;;;;5073368;28;20445;-82
2021/11/08 14:26:24;;;;;;;25.50;5.67;;;;;;;;;;5083495;28;20458;-83
2021/11/08 14:28:52;;;;;;;25.73;6.00;;;;;;;;;;5081280;28;20501;-82
2021/11/08 14:31:21;;;;;;;21.80;6.60;;;;;;;;;;5070398;28;20450;-84
2021/11/08 14:33:48;;;;;;;17.97;5.17;;;;;;;;;;5065583;28;20440;-85
2021/11/08 14:36:17;;;;;;;24.67;4.83;;;;;;;;;;5064703;28;20460;-84
2021/11/08 14:38:49;;;;;;;22.63;7.00;;;;;;;;;;5066633;28;20494;-84
2021/11/08 14:41:17;;;;;;;19.63;5.20;;;;;;;;;;5064104;28;21007;-84
2021/11/08 14:43:45;;;;;;;21.97;5.40;;;;;;;;;;5066528;28;20511;-84
2021/11/08 14:46:13;;;;;;;22.53;6.17;;;;;;;;;;5062992;28;20505;-83
2021/11/08 14:48:41;;;;;;;22.20;6.17;;;;;;;;;;5066666;28;20458;-83
2021/11/08 14:53:53;;;;;;;21.83;5.77;;;;;;;;;;4997450;28;20475;-79
2021/11/08 14:56:23;;;;;;;18.23;8.03;;;;;;;;;;5009010;28;20458;-80
2021/11/08 14:58:57;;;;;;;20.70;5.83;;;;;;;;;;5009835;28;20663;-80
2021/11/08 15:01:25;;;;;;;22.67;7.50;;;;;;;;;;5008391;28;20504;-81
2021/11/08 15:04:01;;;;;;;23.60;5.87;;;;;;;;;;5011836;28;20458;-80
2021/11/08 15:06:28;;;;;;;21.03;6.77;;;;;;;;;;5003383;28;20817;-79
2021/11/08 15:09:04;;;;;;;18.33;5.30;;;;;;;;;;5002586;28;20455;-80
2021/11/08 15:11:31;;;;;;;24.63;6.80;;;;;;;;;;4996462;28;20455;-79
2021/11/08 15:14:03;;;;;;;22.83;5.80;;;;;;;;;;5009797;28;20457;-80
2021/11/08 15:16:30;;;;;;;15.20;5.47;;;;;;;;;;5011076;28;20490;-80
2021/11/08 15:19:02;;;;;;;15.00;5.37;;;;;;;;;;5008376;28;20452;-80
2021/11/08 15:21:34;;;;;;;20.20;6.67;;;;;;;;;;5006596;28;20461;-79
2021/11/08 15:24:08;;;;;;;20.83;5.60;;;;;;;;;;5020781;28;20455;-79
2021/11/08 15:26:35;;;;;;;16.33;4.57;;;;;;;;;;5010031;28;20847;-79
2021/11/08 15:29:08;;;;;;;14.90;4.70;;;;;;;;;;5012135;28;20456;-80
2021/11/08 15:31:35;;;;;;;21.93;4.40;;;;;;;;;;5005554;28;20913;-79
2021/11/08 15:34:06;;;;;;;23.83;6.00;;;;;;;;;;5004288;28;20834;-81
2021/11/08 15:36:35;;;;;;;17.97;6.33;;;;;;;;;;5007041;28;20894;-82
2021/11/08 15:39:05;;;;;;;15.57;4.93;;;;;;;;;;5013825;28;20503;-82
2021/11/08 15:41:34;;;;;;;21.00;5.13;;;;;;;;;;5017468;28;20458;-81
2021/11/08 15:44:01;;;;;;;13.77;6.13;;;;;;;;;;5005507;28;20510;-81
2021/11/08 15:46:28;;;;;;;14.90;4.57;;;;;;;;;;5008930;28;20467;-81
2021/11/08 15:48:55;;;;;;;18.70;5.47;;;;;;;;;;5009089;28;20454;-81
2021/11/08 15:51:23;;;;;;;16.63;4.10;;;;;;;;;;5015452;28;20453;-81
2021/11/08 15:53:51;;;;;;;19.50;5.30;;;;;;;;;;5009270;28;20476;-81
2021/11/08 15:56:18;;;;;;;25.13;6.00;;;;;;;;;;5004175;28;20528;-81
2021/11/08 15:58:46;;;;;;;13.53;4.93;;;;;;;;;;5013311;28;20493;-83
2021/11/08 16:01:14;;;;;;;20.50;5.33;;;;;;;;;;5012640;28;20944;-81
2021/11/08 16:03:41;;;;;;;17.47;6.00;;;;;;;;;;4997936;28;20484;-81
2021/11/08 16:06:09;;;;;;;14.03;5.53;;;;;;;;;;5006263;28;20461;-81