Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:30;;;;;;;17.33;12.43;;;;;;;7.96;45.05;99286.59;8342114;28;20204;-85
2021/03/03 00:05:32;;;;;;;17.77;12.93;;;;;;;7.89;45.18;99289.28;8346265;28;20585;-84
2021/03/03 00:09:35;;;;;;;16.77;11.80;;;;;;;7.95;45.26;99286.59;8345898;28;20224;-85
2021/03/03 00:13:37;;;;;;;16.93;12.13;;;;;;;7.94;44.93;99285.75;8345312;28;20200;-85
2021/03/03 00:17:39;;;;;;;17.40;11.90;;;;;;;7.99;45.08;99277.94;8345654;28;20200;-85
2021/03/03 00:21:42;;;;;;;16.17;11.77;;;;;;;8.06;44.62;99282.16;8341698;28;20236;-84
2021/03/03 00:25:45;;;;;;;17.53;11.97;;;;;;;8.02;45.01;99283.94;8346548;28;20208;-84
2021/03/03 00:29:47;;;;;;;14.97;11.87;;;;;;;7.90;44.67;99272.91;8328841;28;20220;-84
2021/03/03 00:33:49;;;;;;;18.07;11.60;;;;;;;8.03;44.86;99275.31;8346186;28;20530;-84
2021/03/03 00:37:51;;;;;;;16.70;11.43;;;;;;;8.00;45.08;99275.34;8344213;28;20197;-84
2021/03/03 00:41:55;;;;;;;16.63;11.73;;;;;;;8.00;44.72;99270.19;8344724;28;20246;-84
2021/03/03 00:45:58;;;;;;;19.70;11.37;;;;;;;7.85;44.78;99265.25;8328681;28;20653;-84
2021/03/03 00:50:01;;;;;;;16.00;11.53;;;;;;;7.29;45.69;99259.88;8345844;28;20228;-84
2021/03/03 00:54:04;;;;;;;16.50;12.07;;;;;;;7.24;46.09;99259.06;8346429;28;20204;-85
2021/03/03 00:58:07;;;;;;;18.40;11.60;;;;;;;7.45;45.56;99252.81;8345327;28;20207;-83
2021/03/03 01:02:09;;;;;;;16.30;11.90;;;;;;;7.53;45.27;99240.69;8316041;28;20205;-83
2021/03/03 01:06:13;;;;;;;19.17;11.07;;;;;;;7.61;45.16;99250.91;8308267;28;20225;-85
2021/03/03 01:10:16;;;;;;;13.40;10.83;;;;;;;7.73;45.21;99257.63;8306996;28;20276;-85
2021/03/03 01:14:19;;;;;;;14.07;12.00;;;;;;;7.72;45.62;99256.78;8308342;28;20211;-85
2021/03/03 01:18:21;;;;;;;15.53;11.20;;;;;;;7.50;45.70;99251.06;8308866;28;20205;-85
2021/03/03 01:22:23;;;;;;;16.27;11.63;;;;;;;7.59;45.86;99262.97;8290934;28;20233;-84
2021/03/03 01:26:25;;;;;;;19.73;13.13;;;;;;;7.49;45.97;99262.22;8307835;28;20254;-84
2021/03/03 01:30:29;;;;;;;16.27;12.60;;;;;;;7.42;46.20;99273.47;8289590;28;20227;-84
2021/03/03 01:34:31;;;;;;;18.43;13.43;;;;;;;7.36;46.51;99268.38;8308242;28;20564;-85
2021/03/03 01:38:33;;;;;;;15.23;11.93;;;;;;;7.37;46.60;99260.63;8306441;28;20216;-85
2021/03/03 01:42:35;;;;;;;13.83;12.03;;;;;;;7.33;46.58;99256.38;8290529;28;20208;-85
2021/03/03 01:46:38;;;;;;;18.67;13.20;;;;;;;7.23;46.75;99247.91;8304297;28;20205;-85
2021/03/03 01:50:41;;;;;;;17.57;12.83;;;;;;;7.21;47.04;99248.78;8308402;28;20668;-85
2021/03/03 01:54:44;;;;;;;15.20;12.00;;;;;;;7.19;47.16;99245.34;8290268;28;20208;-85
2021/03/03 01:58:46;;;;;;;15.90;12.03;;;;;;;7.26;47.21;99251.31;8308482;28;20205;-85
2021/03/03 02:02:54;;;;;;;15.67;11.90;;;;;;;7.20;46.88;99249.66;8309169;28;20197;-85
2021/03/03 02:07:02;;;;;;;14.83;12.23;;;;;;;7.13;46.60;99248.84;8308037;28;20228;-85
2021/03/03 02:11:11;;;;;;;19.83;12.97;;;;;;;7.01;46.44;99260.13;8308204;28;20220;-85
2021/03/03 02:15:14;;;;;;;16.07;12.73;;;;;;;6.90;46.89;99258.53;8308007;28;20258;-85
2021/03/03 02:19:20;;;;;;;15.07;12.80;;;;;;;6.88;46.99;99260.25;8314941;28;20579;-85
2021/03/03 02:23:35;;;;;;;19.17;12.77;;;;;;;6.83;47.27;99252.56;8315554;28;20236;-85
2021/03/03 02:27:39;;;;;;;19.93;13.73;;;;;;;6.81;47.03;99255.16;8298475;28;20567;-85
2021/03/03 02:31:43;;;;;;;20.73;12.87;;;;;;;6.76;47.30;99250.91;8316525;28;20225;-85
2021/03/03 02:35:47;;;;;;;19.27;12.63;;;;;;;6.80;47.67;99258.59;8319896;28;20220;-84
2021/03/03 02:39:50;;;;;;;17.10;12.50;;;;;;;6.74;47.41;99257.78;8314793;28;20205;-84
2021/03/03 02:43:54;;;;;;;16.47;12.57;;;;;;;6.60;47.69;99252.75;8315368;28;20205;-84
2021/03/03 02:47:57;;;;;;;15.83;12.50;;;;;;;6.61;47.73;99255.31;8314774;28;20224;-84
2021/03/03 02:52:01;;;;;;;18.47;12.10;;;;;;;6.36;47.32;99249.50;8296130;28;20224;-84
2021/03/03 02:56:04;;;;;;;15.33;12.27;;;;;;;6.09;48.27;99239.38;8294723;28;20205;-85
2021/03/03 03:00:09;;;;;;;15.37;12.30;;;;;;;5.83;49.49;99224.94;8313263;28;20212;-84
2021/03/03 03:04:13;;;;;;;16.37;12.20;;;;;;;6.00;49.16;99238.56;8339218;28;20201;-84
2021/03/03 03:08:17;;;;;;;16.53;12.37;;;;;;;6.40;48.71;99232.31;8343702;28;20578;-84
2021/03/03 03:12:21;;;;;;;16.03;11.87;;;;;;;6.45;48.70;99230.56;8344803;28;20584;-84
2021/03/03 03:16:25;;;;;;;19.87;12.83;;;;;;;6.92;47.35;99236.19;8343644;28;20207;-84
2021/03/03 03:20:28;;;;;;;17.53;13.13;;;;;;;6.80;47.70;99235.44;8325854;28;20212;-84
2021/03/03 03:24:31;;;;;;;16.60;13.10;;;;;;;6.81;48.08;99229.41;8325824;28;20598;-84
2021/03/03 03:28:36;;;;;;;17.33;12.50;;;;;;;6.64;48.18;99223.53;8343830;28;20207;-84
2021/03/03 03:32:39;;;;;;;16.07;11.67;;;;;;;6.57;48.42;99232.19;8325868;28;20205;-85
2021/03/03 03:36:41;;;;;;;16.37;12.00;;;;;;;6.38;48.46;99227.19;8343727;28;20682;-85
2021/03/03 03:40:43;;;;;;;19.53;12.30;;;;;;;6.35;48.46;99224.63;8343664;28;20204;-84
2021/03/03 03:44:47;;;;;;;16.33;11.67;;;;;;;6.33;48.54;99217.78;8344065;28;20232;-85
2021/03/03 03:48:52;;;;;;;17.97;12.00;;;;;;;6.50;48.86;99233.97;8343656;28;20825;-85
2021/03/03 03:52:57;;;;;;;15.73;12.03;;;;;;;6.23;49.09;99235.00;8342485;28;20246;-85
2021/03/03 03:56:59;;;;;;;15.87;12.30;;;;;;;6.34;48.95;99240.06;8341486;28;20204;-85
2021/03/03 04:01:01;;;;;;;19.20;12.77;;;;;;;5.76;50.15;99224.09;8340107;28;20217;-84
2021/03/03 04:05:06;;;;;;;23.23;12.67;;;;;;;6.17;49.09;99238.47;8313599;28;20228;-84
2021/03/03 04:09:08;;;;;;;18.63;12.37;;;;;;;6.12;49.21;99229.09;8326309;28;20205;-84
2021/03/03 04:13:10;;;;;;;18.93;12.13;;;;;;;6.18;48.90;99232.44;8317352;28;20216;-83
2021/03/03 04:17:11;;;;;;;16.27;12.07;;;;;;;5.88;49.81;99230.88;8310244;28;20208;-83
2021/03/03 04:21:18;;;;;;;13.73;11.30;;;;;;;6.05;48.94;99229.13;8321352;28;20240;-83
2021/03/03 04:25:20;;;;;;;15.43;11.63;;;;;;;6.08;49.01;99228.25;8313520;28;20212;-83
2021/03/03 04:29:22;;;;;;;17.50;11.17;;;;;;;6.25;48.84;99243.56;8329714;28;20684;-84
2021/03/03 04:33:24;;;;;;;17.23;11.93;;;;;;;6.33;48.38;99236.66;8344452;28;20201;-83
2021/03/03 04:37:28;;;;;;;15.60;11.87;;;;;;;5.69;49.65;99222.41;8345565;28;20200;-84
2021/03/03 04:41:30;;;;;;;15.60;11.33;;;;;;;5.68;49.82;99216.41;8342252;28;20208;-84
2021/03/03 04:45:32;;;;;;;16.03;12.77;;;;;;;5.34;50.66;99212.28;8345151;28;20200;-84
2021/03/03 04:49:34;;;;;;;17.10;12.13;;;;;;;5.46;50.26;99213.09;8342847;28;20259;-85
2021/03/03 04:53:37;;;;;;;15.93;12.70;;;;;;;5.50;50.12;99211.34;8339552;28;20223;-84
2021/03/03 04:57:39;;;;;;;20.27;13.47;;;;;;;5.47;49.85;99183.13;8339414;28;20641;-84
2021/03/03 05:01:41;;;;;;;17.23;13.37;;;;;;;5.87;49.52;99212.03;8339478;28;20199;-84
2021/03/03 05:05:46;;;;;;;17.30;13.20;;;;;;;5.70;49.53;99197.56;8338491;28;20668;-84
2021/03/03 05:09:49;;;;;;;18.40;12.90;;;;;;;5.68;49.69;99192.44;8336024;28;20220;-84
2021/03/03 05:13:51;;;;;;;17.83;13.17;;;;;;;5.94;49.82;99207.72;8337894;28;20205;-84
2021/03/03 05:17:53;;;;;;;17.27;13.20;;;;;;;6.07;49.36;99208.50;8338181;28;20200;-84
2021/03/03 05:21:56;;;;;;;18.17;12.70;;;;;;;5.90;49.17;99197.44;8338615;28;20243;-84
2021/03/03 05:25:59;;;;;;;17.90;13.10;;;;;;;5.94;49.78;99202.59;8337800;28;20204;-84
2021/03/03 05:30:02;;;;;;;18.13;13.10;;;;;;;6.00;49.79;99201.72;8338481;28;20242;-84
2021/03/03 05:34:04;;;;;;;16.30;12.53;;;;;;;6.03;49.73;99206.84;8339787;28;20207;-84
2021/03/03 05:38:07;;;;;;;21.17;13.30;;;;;;;6.03;49.23;99207.69;8341541;28;20220;-84
2021/03/03 05:42:11;;;;;;;18.97;13.50;;;;;;;6.09;48.84;99206.78;8343551;28;20672;-85
2021/03/03 05:46:13;;;;;;;18.83;14.27;;;;;;;5.93;48.09;99192.31;8344074;28;20200;-85
2021/03/03 05:50:17;;;;;;;19.23;14.73;;;;;;;5.92;49.13;99199.16;8328433;28;20220;-85
2021/03/03 05:54:19;;;;;;;21.33;14.63;;;;;;;5.98;49.13;99204.31;8344738;28;20200;-85
2021/03/03 05:58:23;;;;;;;21.23;13.63;;;;;;;5.90;49.28;99197.44;8345881;28;20208;-84
2021/03/03 06:02:25;;;;;;;18.60;14.47;;;;;;;5.80;49.93;99186.38;8344861;28;20578;-85
2021/03/03 06:06:27;;;;;;;19.17;14.27;;;;;;;6.11;50.12;99199.06;8341949;28;20226;-84
2021/03/03 06:10:29;;;;;;;18.80;13.23;;;;;;;6.25;49.60;99200.69;8342092;28;20224;-85
2021/03/03 06:14:33;;;;;;;21.33;14.30;;;;;;;6.46;48.49;99196.25;8336271;28;20287;-84
2021/03/03 06:18:35;;;;;;;18.77;13.83;;;;;;;6.72;48.24;99201.19;8342338;28;20644;-83
2021/03/03 06:22:37;;;;;;;16.87;14.27;;;;;;;6.00;50.62;99200.00;8346363;28;20232;-82
2021/03/03 06:26:54;;;;;;;24.60;15.33;;;;;;;6.30;50.15;99199.78;8345241;28;20231;-83
2021/03/03 06:30:58;;;;;;;19.37;14.23;;;;;;;6.88;49.19;99208.75;8347264;28;20189;-85
2021/03/03 06:35:00;;;;;;;18.67;14.40;;;;;;;6.84;48.91;99203.63;8360174;28;20205;-83
2021/03/03 06:39:16;;;;;;;17.57;14.80;;;;;;;6.71;50.15;99221.78;8324642;28;20251;-84
2021/03/03 06:43:20;;;;;;;19.43;15.00;;;;;;;6.62;50.08;99215.81;8332885;28;20215;-83
2021/03/03 06:47:25;;;;;;;20.63;15.50;;;;;;;6.24;51.24;99206.72;8337671;28;20200;-83
2021/03/03 06:51:30;;;;;;;21.43;15.73;;;;;;;6.46;51.09;99209.97;8322746;28;20227;-83
2021/03/03 06:55:46;;;;;;;19.47;15.97;;;;;;;6.15;51.74;99198.19;8320410;28;20573;-82
2021/03/03 06:59:48;;;;;;;21.53;16.20;;;;;;;5.85;53.06;99200.06;8339520;28;20664;-84
2021/03/03 07:03:51;;;;;;;21.47;16.10;;;;;;;5.77;53.26;99199.22;8328927;28;20590;-85
2021/03/03 07:08:00;;;;;;;20.93;15.53;;;;;;;6.05;52.52;99203.41;8345661;28;20223;-85
2021/03/03 07:12:04;;;;;;;17.07;14.50;;;;;;;6.46;51.67;99209.97;8348879;28;20211;-85
2021/03/03 07:16:07;;;;;;;20.23;15.30;;;;;;;6.44;51.28;99209.13;8350276;28;20204;-85
2021/03/03 07:20:15;;;;;;;24.23;16.10;;;;;;;5.91;52.63;99219.75;8345821;28;20672;-85
2021/03/03 07:24:17;;;;;;;20.40;15.40;;;;;;;6.29;52.00;99218.69;8345622;28;20251;-85
2021/03/03 07:28:19;;;;;;;23.17;15.60;;;;;;;6.41;51.60;99224.56;8345315;28;20649;-85
2021/03/03 07:32:21;;;;;;;25.67;16.63;;;;;;;6.63;50.84;99219.28;8312985;28;20726;-85
2021/03/03 07:36:25;;;;;;;21.53;16.10;;;;;;;6.55;51.27;99228.75;8344634;28;20226;-85
2021/03/03 07:40:28;;;;;;;20.23;15.80;;;;;;;6.20;52.53;99225.56;8327630;28;20208;-85
2021/03/03 07:44:31;;;;;;;28.07;17.30;;;;;;;5.62;54.42;99211.31;8311818;28;20295;-85
2021/03/03 07:48:34;;;;;;;27.97;17.53;;;;;;;6.08;53.12;99220.53;8330164;28;20212;-84
2021/03/03 07:52:40;;;;;;;21.23;16.77;;;;;;;6.13;52.81;99216.22;8344868;28;20232;-84
2021/03/03 07:56:43;;;;;;;23.00;17.40;;;;;;;6.04;54.01;99218.84;8345922;28;20200;-85
2021/03/03 08:00:45;;;;;;;22.60;17.27;;;;;;;6.54;52.41;99214.19;8340058;28;20251;-85
2021/03/03 08:04:48;;;;;;;30.47;18.20;;;;;;;6.34;52.73;99225.50;8311393;28;20312;-84
2021/03/03 08:09:23;;;;;;;21.53;16.60;;;;;;;6.97;51.69;99224.13;8303454;28;20215;-83
2021/03/03 08:13:35;;;;;;;26.60;17.47;;;;;;;7.14;50.90;99229.97;8339520;28;20667;-84
2021/03/03 08:17:40;;;;;;;23.80;17.10;;;;;;;7.20;50.64;99219.59;8334013;28;20232;-82
2021/03/03 08:21:47;;;;;;;26.80;18.13;;;;;;;7.17;51.05;99236.78;8329320;28;20225;-82
2021/03/03 08:25:52;;;;;;;24.00;17.43;;;;;;;7.62;49.93;99232.84;8338477;28;20641;-83
2021/03/03 08:30:10;;;;;;;28.90;17.40;;;;;;;7.79;49.82;99232.63;8347283;28;20224;-83
2021/03/03 08:34:13;;;;;;;25.83;18.27;;;;;;;8.78;54.14;99216.56;8338269;28;20203;-83
2021/03/03 08:38:16;;;;;;;23.47;16.53;;;;;;;9.42;48.90;99226.59;8346421;28;20200;-84
2021/03/03 08:42:40;;;;;;;25.27;16.47;;;;;;;9.33;48.62;99225.06;8345129;28;20208;-83
2021/03/03 08:46:47;;;;;;;23.43;18.23;;;;;;;8.02;50.58;99209.09;8345684;28;20201;-84
2021/03/03 08:50:50;;;;;;;32.10;18.37;;;;;;;7.61;52.54;99197.59;8326880;28;20319;-83
2021/03/03 08:54:52;;;;;;;27.33;20.13;;;;;;;7.82;51.65;99200.78;8362371;28;20191;-85
2021/03/03 08:58:55;;;;;;;28.53;19.83;;;;;;;8.06;51.25;99185.84;8328390;28;20204;-82
2021/03/03 09:02:57;;;;;;;27.00;18.97;;;;;;;8.57;50.07;99197.13;8345231;28;20324;-84
2021/03/03 09:07:03;;;;;;;28.17;19.43;;;;;;;8.32;50.03;99199.22;8320563;28;20584;-84
2021/03/03 09:11:15;;;;;;;27.60;19.77;;;;;;;8.31;50.49;99191.50;8343125;28;20213;-85
2021/03/03 09:15:18;;;;;;;24.97;19.17;;;;;;;8.38;50.98;99209.44;8326298;28;20197;-85
2021/03/03 09:19:21;;;;;;;28.03;19.23;;;;;;;8.46;51.06;99208.50;8341018;28;20216;-84
2021/03/03 09:23:24;;;;;;;28.00;20.70;;;;;;;8.77;50.72;99198.50;8337977;28;20232;-84
2021/03/03 09:27:26;;;;;;;32.63;19.90;;;;;;;8.60;50.98;99181.59;8339809;28;20578;-85
2021/03/03 09:31:30;;;;;;;27.57;19.53;;;;;;;9.08;50.45;99197.94;8340652;28;20224;-84
2021/03/03 09:35:36;;;;;;;26.40;20.03;;;;;;;9.47;49.15;99188.56;8344270;28;20299;-83
2021/03/03 09:39:38;;;;;;;25.73;19.33;;;;;;;9.34;49.68;99184.53;8345218;28;20208;-84
2021/03/03 09:43:41;;;;;;;28.33;21.87;;;;;;;9.13;50.35;99190.97;8344098;28;20205;-84
2021/03/03 09:47:45;;;;;;;34.27;23.30;;;;;;;9.04;51.02;99186.81;8340732;28;20235;-84
2021/03/03 09:51:47;;;;;;;28.47;20.93;;;;;;;8.94;51.72;99182.72;8339985;28;20323;-82
2021/03/03 09:55:49;;;;;;;28.70;21.27;;;;;;;9.32;51.03;99181.13;8340565;28;20196;-84
2021/03/03 09:59:52;;;;;;;31.20;21.67;;;;;;;9.42;50.83;99182.63;8322684;28;20208;-85
2021/03/03 10:03:55;;;;;;;31.50;22.50;;;;;;;9.50;50.39;99195.41;8338245;28;20215;-84
2021/03/03 10:07:59;;;;;;;29.17;21.40;;;;;;;9.32;51.24;99194.91;8334833;28;20221;-84
2021/03/03 10:12:01;;;;;;;29.90;20.20;;;;;;;9.65;50.83;99191.66;8337510;28;20235;-84
2021/03/03 10:16:14;;;;;;;34.47;22.47;;;;;;;9.83;50.32;99190.44;8317344;28;20213;-85
2021/03/03 10:20:40;;;;;;;27.23;21.67;;;;;;;9.64;50.99;99189.97;8309177;28;20200;-85
2021/03/03 10:24:43;;;;;;;28.93;21.97;;;;;;;9.96;50.49;99178.94;8324822;28;20240;-84
2021/03/03 10:28:51;;;;;;;30.90;22.23;;;;;;;10.36;49.44;99194.41;8342221;28;20196;-84
2021/03/03 10:32:54;;;;;;;26.83;21.43;;;;;;;10.65;48.85;99212.72;8344109;28;20204;-84
2021/03/03 10:36:57;;;;;;;29.60;20.87;;;;;;;10.71;48.84;99212.56;8326596;28;20200;-84
2021/03/03 10:41:01;;;;;;;26.60;21.93;;;;;;;10.82;48.82;99222.66;8354052;28;20674;-83
2021/03/03 10:45:04;;;;;;;33.33;23.30;;;;;;;10.76;48.71;99208.13;8352293;28;20232;-84
2021/03/03 10:49:13;;;;;;;31.17;23.30;;;;;;;10.88;48.78;99209.56;8347023;28;20201;-84
2021/03/03 10:53:19;;;;;;;34.37;22.73;;;;;;;10.54;49.69;99205.22;8328026;28;20220;-83
2021/03/03 10:57:20;;;;;;;33.03;23.83;;;;;;;10.73;49.13;99198.66;8348134;28;20204;-82
2021/03/03 11:01:23;;;;;;;26.33;21.77;;;;;;;11.00;49.26;99187.63;8342402;28;20649;-82
2021/03/03 11:05:25;;;;;;;31.40;23.37;;;;;;;11.00;48.90;99182.44;8348261;28;20585;-83
2021/03/03 11:09:39;;;;;;;29.87;24.37;;;;;;;10.75;49.53;99183.09;8314307;28;20584;-83
2021/03/03 11:13:42;;;;;;;31.67;23.80;;;;;;;10.92;49.45;99173.13;8300017;28;20240;-81
2021/03/03 11:17:44;;;;;;;25.13;21.70;;;;;;;11.30;48.91;99168.66;8334555;28;20292;-82
2021/03/03 11:21:47;;;;;;;31.33;24.13;;;;;;;11.33;48.77;99163.38;8314894;28;20229;-82
2021/03/03 11:25:50;;;;;;;30.63;23.53;;;;;;;11.58;48.61;99169.63;8327447;28;20571;-82
2021/03/03 11:29:53;;;;;;;28.03;23.10;;;;;;;11.68;48.17;99168.44;8341157;28;20201;-81
2021/03/03 11:33:55;;;;;;;33.07;24.67;;;;;;;11.77;48.05;99165.56;8324221;28;20216;-81
2021/03/03 11:37:57;;;;;;;31.97;23.90;;;;;;;11.85;47.91;99167.94;8347009;28;20203;-83
2021/03/03 11:42:01;;;;;;;31.80;24.77;;;;;;;11.82;47.86;99150.72;8347199;28;20212;-82
2021/03/03 11:46:04;;;;;;;31.13;24.10;;;;;;;12.10;47.01;99150.72;8348104;28;20678;-83
2021/03/03 11:50:08;;;;;;;25.77;23.07;;;;;;;12.13;47.11;99144.59;8348062;28;20221;-83
2021/03/03 11:54:10;;;;;;;27.77;23.27;;;;;;;12.12;46.76;99141.13;8351497;28;20204;-83
2021/03/03 11:58:13;;;;;;;35.70;24.90;;;;;;;11.99;47.21;99134.63;8349900;28;20204;-83
2021/03/03 12:02:15;;;;;;;31.47;23.80;;;;;;;11.91;47.74;99126.25;8351417;28;20266;-83
2021/03/03 12:06:18;;;;;;;31.90;22.53;;;;;;;12.03;47.50;99122.41;8355969;28;20220;-82
2021/03/03 12:10:29;;;;;;;30.97;24.30;;;;;;;12.07;47.33;99111.91;8356865;28;20691;-82
2021/03/03 12:14:32;;;;;;;31.77;25.67;;;;;;;11.98;47.85;99111.34;8356875;28;20200;-83
2021/03/03 12:18:35;;;;;;;28.50;23.63;;;;;;;12.10;47.68;99108.34;8349334;28;20292;-82
2021/03/03 12:22:38;;;;;;;30.97;24.30;;;;;;;12.33;50.63;99097.19;8345814;28;20236;-83
2021/03/03 12:26:41;;;;;;;29.77;24.57;;;;;;;12.09;48.02;99091.06;8335129;28;20198;-84
2021/03/03 12:30:45;;;;;;;32.37;25.80;;;;;;;12.21;47.76;99088.06;8307285;28;20680;-83
2021/03/03 12:34:48;;;;;;;33.90;26.67;;;;;;;12.20;47.99;99077.72;8322078;28;20267;-82
2021/03/03 12:38:50;;;;;;;34.43;25.40;;;;;;;12.30;47.55;99076.53;8300087;28;20213;-82
2021/03/03 12:42:52;;;;;;;31.50;26.27;;;;;;;11.98;48.41;99069.81;8279911;28;20217;-82
2021/03/03 12:46:56;;;;;;;34.47;26.37;;;;;;;11.97;49.30;99049.94;8313183;28;20236;-82
2021/03/03 12:50:58;;;;;;;35.00;26.17;;;;;;;12.11;48.91;99058.13;8312372;28;20238;-83
2021/03/03 12:55:02;;;;;;;32.60;23.80;;;;;;;11.96;49.33;99049.09;8326800;28;20224;-82
2021/03/03 12:59:06;;;;;;;34.10;25.80;;;;;;;12.05;48.95;99063.50;8343583;28;20227;-82
2021/03/03 13:03:10;;;;;;;35.37;25.73;;;;;;;11.91;49.64;99048.38;8344829;28;20637;-82
2021/03/03 13:07:12;;;;;;;36.57;27.30;;;;;;;11.79;50.06;99041.81;8343136;28;20307;-82
2021/03/03 13:11:19;;;;;;;31.10;25.27;;;;;;;12.06;49.78;99042.69;8332256;28;20244;-82
2021/03/03 13:15:21;;;;;;;34.33;25.60;;;;;;;12.19;49.13;99032.75;8312884;28;20216;-83
2021/03/03 13:19:25;;;;;;;34.87;25.60;;;;;;;11.98;50.13;99021.31;8311154;28;20205;-82
2021/03/03 13:23:27;;;;;;;29.27;26.03;;;;;;;12.23;49.31;99018.75;8312499;28;20240;-82
2021/03/03 13:27:29;;;;;;;32.20;25.63;;;;;;;12.41;48.92;99013.81;8316571;28;20209;-82
2021/03/03 13:31:31;;;;;;;33.73;25.37;;;;;;;12.40;49.06;99019.91;8344706;28;20311;-82
2021/03/03 13:35:35;;;;;;;34.23;26.63;;;;;;;12.29;48.89;99012.50;8359899;28;20208;-83
2021/03/03 13:39:38;;;;;;;34.53;26.63;;;;;;;12.54;48.33;99012.47;8353855;28;20208;-81
2021/03/03 13:43:42;;;;;;;32.63;26.17;;;;;;;12.48;48.26;99008.34;8345416;28;20240;-82
2021/03/03 13:47:45;;;;;;;32.33;25.03;;;;;;;12.55;48.43;99003.78;8341066;28;20193;-83
2021/03/03 13:51:48;;;;;;;37.83;25.93;;;;;;;12.73;48.06;99002.25;8321707;28;20216;-83
2021/03/03 13:55:51;;;;;;;37.83;26.67;;;;;;;12.67;48.28;98999.88;8330204;28;20200;-83
2021/03/03 13:59:52;;;;;;;30.93;26.13;;;;;;;12.61;48.51;98990.56;8313556;28;20192;-83
2021/03/03 14:03:57;;;;;;;38.40;27.93;;;;;;;12.63;48.10;98990.50;8341795;28;20234;-83
2021/03/03 14:08:01;;;;;;;36.47;28.27;;;;;;;12.80;47.85;98980.34;8339400;28;20220;-83
2021/03/03 14:12:03;;;;;;;25.20;12.67;;;;;;;14.53;59.71;98978.59;8340121;28;20232;-83
2021/03/03 14:16:06;;;;;;;32.67;23.20;;;;;;;14.64;46.01;98972.00;8347767;28;20208;-84
2021/03/03 14:20:09;;;;;;;34.10;25.47;;;;;;;14.36;44.66;98968.91;8346310;28;20232;-84
2021/03/03 14:24:13;;;;;;;36.07;24.87;;;;;;;14.74;44.33;98975.03;8345583;28;20243;-84
2021/03/03 14:28:21;;;;;;;28.77;24.57;;;;;;;15.13;43.61;98981.09;8346281;28;20180;-83
2021/03/03 14:32:48;;;;;;;31.00;23.67;;;;;;;14.93;44.04;98974.22;8348249;28;20711;-84
2021/03/03 14:36:51;;;;;;;35.57;25.07;;;;;;;15.02;42.99;98965.94;8346150;28;20200;-80
2021/03/03 14:40:54;;;;;;;31.07;23.33;;;;;;;15.14;43.84;98957.53;8347683;28;20212;-81
2021/03/03 14:44:56;;;;;;;30.37;24.47;;;;;;;15.08;42.54;98956.97;8349631;28;20558;-80
2021/03/03 14:48:57;;;;;;;31.30;24.07;;;;;;;14.85;43.39;98951.94;8329593;28;20212;-81
2021/03/03 14:52:59;;;;;;;30.17;25.53;;;;;;;14.01;43.95;98924.38;8350874;28;20936;-81
2021/03/03 14:57:02;;;;;;;34.70;26.40;;;;;;;14.03;44.48;98935.56;8350312;28;20228;-82
2021/03/03 15:01:05;;;;;;;33.33;27.07;;;;;;;13.74;45.09;98935.03;8351096;28;20231;-81
2021/03/03 15:05:08;;;;;;;31.33;26.03;;;;;;;13.66;45.77;98940.56;8352289;28;20220;-82
2021/03/03 15:09:09;;;;;;;31.27;24.50;;;;;;;13.46;46.58;98937.94;8350524;28;20211;-82
2021/03/03 15:13:12;;;;;;;34.00;27.20;;;;;;;13.31;46.80;98931.63;8350174;28;20239;-82
2021/03/03 15:17:14;;;;;;;30.13;24.43;;;;;;;13.27;47.09;98928.25;8348459;28;20204;-81
2021/03/03 15:21:16;;;;;;;57.37;26.70;;;;;;;13.18;47.52;98914.78;8346724;28;20256;-82
2021/03/03 15:25:18;;;;;;;35.83;26.77;;;;;;;12.76;48.47;98918.97;8352430;28;20586;-81
2021/03/03 15:29:21;;;;;;;39.37;26.80;;;;;;;12.80;48.32;98904.13;8360297;28;20204;-80
2021/03/03 15:33:23;;;;;;;38.37;26.23;;;;;;;12.91;48.19;98907.16;8348346;28;20668;-81
2021/03/03 15:37:25;;;;;;;39.90;25.10;;;;;;;13.07;47.99;98903.03;8347793;28;20296;-81
2021/03/03 15:41:27;;;;;;;31.07;25.67;;;;;;;13.06;48.17;98888.34;8346815;28;20204;-82
2021/03/03 15:45:30;;;;;;;38.13;27.37;;;;;;;13.00;48.05;98903.34;8348984;28;20227;-82
2021/03/03 15:49:32;;;;;;;31.50;25.80;;;;;;;13.01;47.97;98876.44;8350578;28;20205;-81
2021/03/03 15:53:34;;;;;;;36.30;27.63;;;;;;;12.73;48.73;98885.31;8366228;28;20268;-82
2021/03/03 15:57:36;;;;;;;39.33;26.67;;;;;;;12.89;48.50;98889.00;8357121;28;20204;-81
2021/03/03 16:01:38;;;;;;;33.83;27.67;;;;;;;12.89;48.94;98886.41;8350452;28;20200;-81
2021/03/03 16:05:40;;;;;;;32.77;26.73;;;;;;;12.69;49.04;98887.16;8350802;28;20227;-81
2021/03/03 16:09:42;;;;;;;41.33;27.50;;;;;;;12.71;49.33;98885.34;8349929;28;20204;-82
2021/03/03 16:13:44;;;;;;;36.13;26.80;;;;;;;12.69;49.23;98871.56;8349366;28;20224;-83
2021/03/03 16:17:48;;;;;;;37.13;27.93;;;;;;;12.64;49.46;98873.53;8343458;28;20212;-84
2021/03/03 16:21:52;;;;;;;53.43;28.43;;;;;;;12.50;49.97;98874.03;8324475;28;20232;-84
2021/03/03 16:25:54;;;;;;;32.90;26.77;;;;;;;12.46;50.24;98869.03;8324530;28;20250;-84
2021/03/03 16:29:56;;;;;;;41.10;28.23;;;;;;;12.47;50.04;98868.09;8341091;28;20204;-84
2021/03/03 16:34:00;;;;;;;41.53;29.07;;;;;;;12.46;50.25;98856.88;8342604;28;20220;-84
2021/03/03 16:38:04;;;;;;;39.77;28.40;;;;;;;12.36;50.95;98859.88;8339827;28;20287;-84
2021/03/03 16:42:07;;;;;;;38.23;28.63;;;;;;;12.34;50.90;98846.94;8332872;28;20212;-84
2021/03/03 16:46:09;;;;;;;46.03;30.77;;;;;;;12.11;51.52;98833.06;8309345;28;20204;-84
2021/03/03 16:50:13;;;;;;;34.20;28.40;;;;;;;11.99;52.13;98836.09;8292849;28;20213;-84
2021/03/03 16:55:08;;;;;;;36.37;28.80;;;;;;;11.89;52.38;98835.59;8309225;28;20233;-85
2021/03/03 17:00:11;;;;;;;36.93;28.00;;;;;;;12.05;52.04;98838.50;8309389;28;20204;-84
2021/03/03 17:04:49;;;;;;;39.13;27.90;;;;;;;12.02;52.18;98833.41;8337278;28;20200;-84
2021/03/03 17:08:53;;;;;;;34.33;29.70;;;;;;;11.88;52.42;98841.66;8341528;28;20204;-84
2021/03/03 17:12:55;;;;;;;33.50;27.33;;;;;;;11.90;52.79;98839.03;8341074;28;20684;-85
2021/03/03 17:16:57;;;;;;;39.87;29.53;;;;;;;11.88;52.50;98830.41;8321578;28;20201;-85
2021/03/03 17:20:59;;;;;;;91.73;31.40;;;;;;;11.89;53.01;98843.38;8323206;28;20199;-85
2021/03/03 17:25:04;;;;;;;43.40;32.90;;;;;;;11.89;52.84;98845.09;8340256;28;20755;-84
2021/03/03 17:29:07;;;;;;;41.93;31.73;;;;;;;11.79;53.09;98822.97;8324304;28;20204;-84
2021/03/03 17:33:09;;;;;;;40.43;32.80;;;;;;;11.67;53.70;98838.06;8339747;28;20323;-84
2021/03/03 17:37:12;;;;;;;45.53;35.00;;;;;;;11.61;53.68;98835.66;8340437;28;20695;-84
2021/03/03 17:41:15;;;;;;;49.93;35.13;;;;;;;11.46;53.80;98825.81;8321939;28;20302;-85
2021/03/03 17:45:17;;;;;;;46.83;35.10;;;;;;;11.47;54.10;98845.69;8341194;28;20204;-84
2021/03/03 17:49:19;;;;;;;46.67;36.00;;;;;;;11.43;54.19;98838.91;8343384;28;20204;-84
2021/03/03 17:53:21;;;;;;;48.23;36.27;;;;;;;11.36;54.33;98840.84;8328486;28;20236;-84
2021/03/03 17:57:24;;;;;;;46.10;35.33;;;;;;;11.40;53.88;98836.41;8332216;28;20197;-84
2021/03/03 18:01:29;;;;;;;45.53;35.47;;;;;;;11.30;54.26;98835.88;8357789;28;20207;-84
2021/03/03 18:05:32;;;;;;;44.50;36.17;;;;;;;11.28;54.20;98840.28;8353511;28;20216;-84
2021/03/03 18:09:33;;;;;;;53.87;40.40;;;;;;;11.12;54.42;98832.16;8351540;28;20679;-85
2021/03/03 18:13:37;;;;;;;61.43;45.40;;;;;;;11.03;54.32;98833.28;8359244;28;20284;-84
2021/03/03 18:17:39;;;;;;;64.07;46.40;;;;;;;11.00;54.57;98835.13;8351974;28;20196;-85
2021/03/03 18:21:41;;;;;;;60.00;47.33;;;;;;;10.96;54.26;98829.19;8354473;28;20260;-85
2021/03/03 18:25:46;;;;;;;58.10;45.93;;;;;;;10.91;54.45;98828.53;8332844;28;20233;-83
2021/03/03 18:29:51;;;;;;;58.23;44.23;;;;;;;10.89;54.65;98825.97;8315815;28;20208;-83
2021/03/03 18:33:53;;;;;;;51.90;42.70;;;;;;;10.84;54.47;98819.25;8342499;28;20683;-83
2021/03/03 18:37:55;;;;;;;48.00;38.20;;;;;;;10.78;54.87;98822.88;8331233;28;20228;-82
2021/03/03 18:42:07;;;;;;;45.47;33.53;;;;;;;10.76;54.77;98815.16;8350352;28;20208;-82
2021/03/03 18:46:32;;;;;;;40.70;33.00;;;;;;;10.70;54.97;98802.38;8341396;28;20209;-83
2021/03/03 18:50:34;;;;;;;44.27;36.13;;;;;;;10.65;55.10;98804.25;8341513;28;20219;-80