Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:07;;;;;;;0.00;0.00;;;;;;;;;;1730965;28;20199;-59
2024/01/31 00:00:59;;;;;;;0.00;0.00;;;;;;;;;;1725289;28;20224;-59
2024/01/31 00:01:51;;;;;;;0.00;0.00;;;;;;;;;;1724720;28;20577;-59
2024/01/31 00:02:42;;;;;;;0.00;0.00;;;;;;;;;;1723891;28;20204;-57
2024/01/31 00:03:34;;;;;;;0.00;0.00;;;;;;;;;;1724729;28;20297;-58
2024/01/31 00:04:26;;;;;;;0.05;0.05;;;;;;;;;;1724000;28;20660;-58
2024/01/31 00:05:18;;;;;;;0.00;0.00;;;;;;;;;;1723583;28;20711;-58
2024/01/31 00:06:10;;;;;;;0.00;0.00;;;;;;;;;;1726741;28;20205;-58
2024/01/31 00:07:01;;;;;;;0.10;0.10;;;;;;;;;;1737942;28;20195;-58
2024/01/31 00:07:53;;;;;;;0.00;0.00;;;;;;;;;;1738261;28;20215;-58
2024/01/31 00:08:44;;;;;;;0.00;0.00;;;;;;;;;;1738128;28;20739;-59
2024/01/31 00:09:36;;;;;;;0.00;0.00;;;;;;;;;;1736588;28;20609;-58
2024/01/31 00:10:27;;;;;;;0.00;0.00;;;;;;;;;;1736770;28;20206;-58
2024/01/31 00:11:19;;;;;;;0.08;0.08;;;;;;;;;;1737707;28;20207;-59
2024/01/31 00:12:11;;;;;;;0.00;0.00;;;;;;;;;;1738065;28;20203;-58
2024/01/31 00:13:02;;;;;;;0.00;0.00;;;;;;;;;;1737406;28;20713;-59
2024/01/31 00:13:54;;;;;;;0.00;0.00;;;;;;;;;;1738293;28;20230;-58
2024/01/31 00:14:45;;;;;;;0.20;0.20;;;;;;;;;;1737508;28;20577;-59
2024/01/31 00:15:37;;;;;;;0.00;0.00;;;;;;;;;;1736902;28;20242;-58
2024/01/31 00:16:28;;;;;;;0.00;0.00;;;;;;;;;;1737773;28;20272;-59
2024/01/31 00:17:19;;;;;;;0.00;0.00;;;;;;;;;;1737734;28;20214;-60
2024/01/31 00:18:11;;;;;;;0.10;0.10;;;;;;;;;;1737368;28;20282;-59
2024/01/31 00:19:02;;;;;;;0.20;0.20;;;;;;;;;;1737791;28;20365;-59
2024/01/31 00:19:55;;;;;;;0.10;0.10;;;;;;;;;;1738047;28;20587;-59
2024/01/31 00:20:47;;;;;;;0.00;0.00;;;;;;;;;;1740774;28;20234;-59
2024/01/31 00:21:38;;;;;;;0.00;0.00;;;;;;;;;;1743142;28;20681;-59
2024/01/31 00:22:30;;;;;;;0.00;0.00;;;;;;;;;;1744966;28;20225;-59
2024/01/31 00:23:21;;;;;;;0.17;0.17;;;;;;;;;;1744107;28;20230;-59
2024/01/31 00:24:12;;;;;;;0.00;0.00;;;;;;;;;;1744879;28;20669;-58
2024/01/31 00:25:06;;;;;;;0.00;0.00;;;;;;;;;;1744242;28;20202;-58
2024/01/31 00:25:57;;;;;;;0.00;0.00;;;;;;;;;;1744087;28;20238;-59
2024/01/31 00:26:49;;;;;;;0.00;0.00;;;;;;;;;;1744403;28;20229;-58
2024/01/31 00:27:40;;;;;;;0.00;0.00;;;;;;;;;;1744611;28;20206;-59
2024/01/31 00:28:31;;;;;;;0.00;0.00;;;;;;;;;;1744477;28;20248;-59
2024/01/31 00:29:23;;;;;;;0.00;0.00;;;;;;;;;;1744619;28;20204;-58
2024/01/31 00:30:15;;;;;;;0.00;0.00;;;;;;;;;;1742684;28;20210;-58
2024/01/31 00:31:06;;;;;;;0.20;0.20;;;;;;;;;;1744901;28;20202;-58
2024/01/31 00:31:58;;;;;;;0.00;0.00;;;;;;;;;;1745063;28;20213;-58
2024/01/31 00:32:49;;;;;;;0.00;0.00;;;;;;;;;;1744415;28;20255;-58
2024/01/31 00:33:40;;;;;;;0.10;0.10;;;;;;;;;;1744740;28;20236;-57
2024/01/31 00:34:32;;;;;;;0.00;0.00;;;;;;;;;;1744605;28;20202;-58
2024/01/31 00:35:24;;;;;;;0.00;0.00;;;;;;;;;;1743678;28;20206;-58
2024/01/31 00:36:16;;;;;;;0.00;0.00;;;;;;;;;;1744672;28;20213;-59
2024/01/31 00:37:08;;;;;;;0.10;0.10;;;;;;;;;;1745089;28;20651;-59
2024/01/31 00:38:00;;;;;;;0.00;0.00;;;;;;;;;;1744727;28;20293;-59
2024/01/31 00:38:52;;;;;;;0.00;0.00;;;;;;;;;;1742940;28;20211;-58
2024/01/31 00:39:47;;;;;;;0.10;0.10;;;;;;;;;;1744511;28;20756;-59
2024/01/31 00:40:38;;;;;;;0.10;0.10;;;;;;;;;;1743805;28;20230;-59
2024/01/31 00:41:30;;;;;;;0.08;0.08;;;;;;;;;;1744716;28;20202;-59
2024/01/31 00:42:21;;;;;;;0.00;0.00;;;;;;;;;;1744965;28;20271;-59
2024/01/31 00:43:13;;;;;;;0.05;0.05;;;;;;;;;;1744684;28;20585;-58
2024/01/31 00:44:04;;;;;;;0.00;0.00;;;;;;;;;;1744760;28;20214;-58
2024/01/31 00:44:55;;;;;;;0.00;0.00;;;;;;;;;;1745204;28;20202;-58
2024/01/31 00:45:48;;;;;;;0.10;0.10;;;;;;;;;;1743912;28;20717;-58
2024/01/31 00:46:41;;;;;;;0.10;0.10;;;;;;;;;;1743488;28;20210;-59
2024/01/31 00:47:32;;;;;;;0.00;0.00;;;;;;;;;;1745260;28;20208;-58
2024/01/31 00:48:24;;;;;;;0.28;0.28;;;;;;;;;;1743994;28;20210;-59
2024/01/31 00:49:15;;;;;;;0.00;0.00;;;;;;;;;;1745432;28;20268;-58
2024/01/31 00:50:06;;;;;;;0.00;0.00;;;;;;;;;;1744563;28;20259;-58
2024/01/31 00:51:00;;;;;;;0.10;0.10;;;;;;;;;;1744491;28;20724;-58
2024/01/31 00:51:51;;;;;;;0.00;0.00;;;;;;;;;;1745196;28;20217;-58
2024/01/31 00:52:42;;;;;;;0.00;0.00;;;;;;;;;;1744759;28;20206;-58
2024/01/31 00:53:34;;;;;;;0.00;0.00;;;;;;;;;;1745022;28;20557;-58
2024/01/31 00:54:25;;;;;;;0.00;0.00;;;;;;;;;;1744521;28;20565;-59
2024/01/31 00:55:16;;;;;;;0.00;0.00;;;;;;;;;;1744692;28;20206;-58
2024/01/31 00:56:08;;;;;;;0.00;0.00;;;;;;;;;;1744272;28;20278;-59
2024/01/31 00:56:59;;;;;;;0.10;0.10;;;;;;;;;;1745481;28;20221;-58
2024/01/31 00:57:50;;;;;;;0.00;0.00;;;;;;;;;;1744686;28;20201;-58
2024/01/31 00:58:42;;;;;;;0.00;0.00;;;;;;;;;;1744689;28;20202;-58
2024/01/31 00:59:33;;;;;;;0.00;0.00;;;;;;;;;;1744538;28;20226;-58
2024/01/31 01:00:26;;;;;;;0.10;0.10;;;;;;;;;;1740214;28;20198;-59
2024/01/31 01:01:17;;;;;;;0.10;0.10;;;;;;;;;;1734029;28;20204;-59
2024/01/31 01:02:08;;;;;;;0.00;0.00;;;;;;;;;;1738146;28;20210;-59
2024/01/31 01:03:00;;;;;;;0.00;0.00;;;;;;;;;;1737560;28;20467;-59
2024/01/31 01:03:51;;;;;;;0.10;0.10;;;;;;;;;;1737859;28;20957;-58
2024/01/31 01:04:43;;;;;;;0.00;0.00;;;;;;;;;;1737316;28;20673;-59
2024/01/31 01:05:34;;;;;;;0.00;0.00;;;;;;;;;;1736875;28;20246;-59
2024/01/31 01:06:27;;;;;;;0.00;0.00;;;;;;;;;;1736600;28;20230;-59
2024/01/31 01:07:18;;;;;;;0.00;0.00;;;;;;;;;;1737688;28;20207;-60
2024/01/31 01:08:09;;;;;;;0.10;0.10;;;;;;;;;;1737501;28;20294;-60
2024/01/31 01:09:01;;;;;;;0.00;0.00;;;;;;;;;;1738083;28;20199;-59
2024/01/31 01:09:52;;;;;;;0.10;0.10;;;;;;;;;;1737392;28;20210;-59
2024/01/31 01:10:44;;;;;;;0.10;0.10;;;;;;;;;;1736561;28;20236;-60
2024/01/31 01:11:35;;;;;;;0.00;0.00;;;;;;;;;;1737376;28;20271;-59
2024/01/31 01:12:26;;;;;;;0.00;0.00;;;;;;;;;;1737803;28;20261;-59
2024/01/31 01:13:18;;;;;;;0.00;0.00;;;;;;;;;;1737139;28;20396;-58
2024/01/31 01:14:09;;;;;;;0.00;0.00;;;;;;;;;;1737717;28;20733;-58
2024/01/31 01:15:00;;;;;;;0.00;0.00;;;;;;;;;;1737508;28;20873;-58
2024/01/31 01:15:52;;;;;;;0.10;0.10;;;;;;;;;;1736907;28;21052;-58
2024/01/31 01:16:43;;;;;;;0.10;0.10;;;;;;;;;;1737314;28;20207;-59
2024/01/31 01:17:34;;;;;;;0.00;0.00;;;;;;;;;;1737683;28;20199;-59
2024/01/31 01:18:26;;;;;;;0.10;0.10;;;;;;;;;;1736890;28;20206;-59
2024/01/31 01:19:17;;;;;;;0.03;0.03;;;;;;;;;;1737674;28;20764;-58
2024/01/31 01:20:08;;;;;;;0.10;0.10;;;;;;;;;;1737288;28;20214;-59
2024/01/31 01:21:01;;;;;;;0.00;0.00;;;;;;;;;;1737236;28;20238;-59
2024/01/31 01:21:53;;;;;;;0.10;0.10;;;;;;;;;;1737411;28;20706;-58
2024/01/31 01:22:46;;;;;;;0.00;0.00;;;;;;;;;;1737583;28;20207;-59
2024/01/31 01:23:37;;;;;;;0.10;0.10;;;;;;;;;;1737494;28;20614;-58
2024/01/31 01:24:28;;;;;;;0.10;0.10;;;;;;;;;;1737295;28;20202;-59
2024/01/31 01:25:20;;;;;;;0.00;0.00;;;;;;;;;;1736937;28;20660;-58
2024/01/31 01:26:12;;;;;;;0.03;0.03;;;;;;;;;;1736879;28;20285;-59
2024/01/31 01:27:03;;;;;;;0.00;0.00;;;;;;;;;;1738191;28;20202;-59
2024/01/31 01:27:55;;;;;;;0.10;0.10;;;;;;;;;;1737508;28;20832;-59
2024/01/31 01:28:46;;;;;;;0.00;0.00;;;;;;;;;;1739274;28;20217;-59
2024/01/31 01:29:37;;;;;;;0.17;0.17;;;;;;;;;;1738472;28;20207;-59
2024/01/31 01:30:29;;;;;;;0.00;0.00;;;;;;;;;;1737954;28;20253;-58
2024/01/31 01:31:21;;;;;;;0.10;0.10;;;;;;;;;;1738703;28;20218;-59
2024/01/31 01:32:12;;;;;;;0.00;0.00;;;;;;;;;;1738810;28;20339;-59
2024/01/31 01:33:04;;;;;;;0.10;0.10;;;;;;;;;;1738841;28;20583;-58
2024/01/31 01:33:55;;;;;;;0.10;0.10;;;;;;;;;;1738884;28;20210;-58
2024/01/31 01:34:46;;;;;;;0.17;0.17;;;;;;;;;;1738719;28;20203;-59
2024/01/31 01:35:38;;;;;;;0.00;0.00;;;;;;;;;;1738058;28;20710;-59
2024/01/31 01:36:29;;;;;;;0.00;0.00;;;;;;;;;;1738424;28;20280;-59
2024/01/31 01:37:21;;;;;;;0.00;0.00;;;;;;;;;;1739026;28;20210;-58
2024/01/31 01:38:13;;;;;;;0.10;0.10;;;;;;;;;;1738350;28;20306;-58
2024/01/31 01:39:04;;;;;;;0.00;0.00;;;;;;;;;;1739566;28;20943;-59
2024/01/31 01:39:55;;;;;;;0.00;0.00;;;;;;;;;;1738510;28;20771;-59
2024/01/31 01:40:47;;;;;;;0.00;0.00;;;;;;;;;;1737766;28;20856;-59
2024/01/31 01:41:38;;;;;;;0.05;0.05;;;;;;;;;;1737395;28;20279;-59
2024/01/31 01:42:29;;;;;;;0.10;0.10;;;;;;;;;;1738922;28;20203;-59
2024/01/31 01:43:21;;;;;;;0.10;0.10;;;;;;;;;;1738529;28;20227;-58
2024/01/31 01:44:14;;;;;;;0.00;0.00;;;;;;;;;;1738731;28;20211;-59
2024/01/31 01:45:05;;;;;;;0.08;0.08;;;;;;;;;;1738934;28;20209;-58
2024/01/31 01:46:10;;;;;;;0.10;0.10;;;;;;;;;;1738166;28;20230;-59
2024/01/31 01:47:01;;;;;;;0.30;0.30;;;;;;;;;;1739545;28;20195;-59
2024/01/31 01:47:52;;;;;;;0.10;0.10;;;;;;;;;;1738375;28;20237;-59
2024/01/31 01:48:44;;;;;;;0.00;0.00;;;;;;;;;;1738819;28;20210;-59
2024/01/31 01:49:37;;;;;;;0.00;0.00;;;;;;;;;;1738598;28;20614;-59
2024/01/31 01:50:28;;;;;;;0.10;0.10;;;;;;;;;;1737565;28;20253;-59
2024/01/31 01:51:20;;;;;;;0.10;0.10;;;;;;;;;;1738525;28;20206;-59
2024/01/31 01:52:11;;;;;;;0.00;0.00;;;;;;;;;;1739093;28;20298;-59
2024/01/31 01:53:05;;;;;;;0.00;0.00;;;;;;;;;;1738747;28;20542;-59
2024/01/31 01:53:56;;;;;;;0.00;0.00;;;;;;;;;;1738942;28;20207;-59
2024/01/31 01:54:47;;;;;;;0.10;0.10;;;;;;;;;;1738494;28;20199;-59
2024/01/31 01:55:40;;;;;;;0.00;0.00;;;;;;;;;;1737842;28;20231;-59
2024/01/31 01:56:31;;;;;;;0.00;0.00;;;;;;;;;;1738352;28;20811;-59
2024/01/31 01:57:22;;;;;;;0.08;0.08;;;;;;;;;;1738902;28;20585;-59
2024/01/31 01:58:14;;;;;;;0.00;0.00;;;;;;;;;;1738558;28;20244;-59
2024/01/31 01:59:05;;;;;;;0.10;0.10;;;;;;;;;;1739119;28;20304;-59
2024/01/31 01:59:56;;;;;;;0.00;0.00;;;;;;;;;;1738628;28;20794;-59
2024/01/31 02:00:50;;;;;;;0.00;0.00;;;;;;;;;;1735914;28;20234;-58
2024/01/31 02:01:42;;;;;;;0.10;0.10;;;;;;;;;;1737675;28;20211;-59
2024/01/31 02:02:33;;;;;;;0.00;0.00;;;;;;;;;;1739142;28;20214;-58
2024/01/31 02:03:25;;;;;;;0.10;0.10;;;;;;;;;;1738125;28;20366;-58
2024/01/31 02:04:18;;;;;;;0.00;0.00;;;;;;;;;;1739065;28;20975;-58
2024/01/31 02:05:10;;;;;;;0.10;0.10;;;;;;;;;;1738213;28;20221;-58
2024/01/31 02:06:01;;;;;;;0.10;0.10;;;;;;;;;;1735533;28;20814;-59
2024/01/31 02:06:53;;;;;;;0.10;0.10;;;;;;;;;;1737215;28;20482;-59
2024/01/31 02:07:44;;;;;;;0.17;0.17;;;;;;;;;;1738352;28;20202;-58
2024/01/31 02:08:36;;;;;;;0.00;0.00;;;;;;;;;;1738845;28;20298;-58
2024/01/31 02:09:29;;;;;;;0.10;0.10;;;;;;;;;;1738392;28;20260;-59
2024/01/31 02:10:20;;;;;;;0.00;0.00;;;;;;;;;;1737638;28;20611;-58
2024/01/31 02:11:11;;;;;;;0.00;0.00;;;;;;;;;;1738366;28;20296;-59
2024/01/31 02:12:03;;;;;;;0.00;0.00;;;;;;;;;;1739063;28;20213;-58
2024/01/31 02:12:54;;;;;;;0.00;0.00;;;;;;;;;;1738472;28;20608;-58
2024/01/31 02:13:45;;;;;;;0.10;0.10;;;;;;;;;;1738717;28;20203;-59
2024/01/31 02:14:38;;;;;;;0.00;0.00;;;;;;;;;;1738250;28;20214;-58
2024/01/31 02:15:29;;;;;;;0.00;0.00;;;;;;;;;;1737615;28;20211;-59
2024/01/31 02:16:21;;;;;;;0.03;0.03;;;;;;;;;;1738550;28;20315;-58
2024/01/31 02:17:12;;;;;;;0.00;0.00;;;;;;;;;;1738919;28;20206;-59
2024/01/31 02:18:04;;;;;;;0.08;0.08;;;;;;;;;;1738158;28;20736;-59
2024/01/31 02:18:55;;;;;;;0.03;0.03;;;;;;;;;;1738948;28;20248;-59
2024/01/31 02:19:46;;;;;;;0.00;0.00;;;;;;;;;;1738148;28;20207;-59
2024/01/31 02:20:38;;;;;;;0.00;0.00;;;;;;;;;;1737679;28;20238;-58
2024/01/31 02:21:29;;;;;;;0.03;0.03;;;;;;;;;;1738418;28;20248;-58
2024/01/31 02:22:21;;;;;;;0.10;0.10;;;;;;;;;;1738566;28;20290;-58
2024/01/31 02:23:13;;;;;;;0.00;0.00;;;;;;;;;;1738216;28;20314;-59
2024/01/31 02:24:04;;;;;;;0.00;0.00;;;;;;;;;;1738753;28;20199;-59
2024/01/31 02:24:56;;;;;;;0.00;0.00;;;;;;;;;;1738447;28;20207;-58
2024/01/31 02:25:47;;;;;;;0.10;0.10;;;;;;;;;;1737684;28;20234;-58
2024/01/31 02:26:38;;;;;;;0.10;0.10;;;;;;;;;;1738131;28;20678;-59
2024/01/31 02:27:30;;;;;;;0.03;0.03;;;;;;;;;;1739050;28;20318;-58
2024/01/31 02:28:21;;;;;;;0.10;0.10;;;;;;;;;;1737970;28;20244;-59
2024/01/31 02:29:12;;;;;;;0.10;0.10;;;;;;;;;;1738901;28;20207;-58
2024/01/31 02:30:04;;;;;;;0.00;0.00;;;;;;;;;;1738513;28;20294;-58
2024/01/31 02:30:56;;;;;;;0.10;0.10;;;;;;;;;;1738105;28;20298;-60
2024/01/31 02:31:47;;;;;;;0.10;0.10;;;;;;;;;;1738633;28;20674;-60
2024/01/31 02:32:39;;;;;;;0.00;0.00;;;;;;;;;;1739092;28;20627;-60
2024/01/31 02:33:30;;;;;;;0.00;0.00;;;;;;;;;;1738628;28;20237;-60
2024/01/31 02:34:21;;;;;;;0.00;0.00;;;;;;;;;;1738357;28;20209;-59
2024/01/31 02:35:13;;;;;;;0.10;0.10;;;;;;;;;;1737876;28;20650;-59
2024/01/31 02:36:05;;;;;;;0.10;0.10;;;;;;;;;;1738516;28;20226;-59
2024/01/31 02:36:57;;;;;;;0.00;0.00;;;;;;;;;;1738322;28;20213;-59
2024/01/31 02:37:49;;;;;;;0.00;0.00;;;;;;;;;;1738497;28;20210;-59
2024/01/31 02:38:40;;;;;;;0.13;0.13;;;;;;;;;;1738280;28;20214;-59
2024/01/31 02:39:33;;;;;;;0.00;0.00;;;;;;;;;;1737371;28;20563;-59
2024/01/31 02:40:24;;;;;;;0.00;0.00;;;;;;;;;;1737067;28;20854;-59
2024/01/31 02:41:15;;;;;;;0.03;0.03;;;;;;;;;;1738174;28;20210;-58
2024/01/31 02:42:10;;;;;;;0.15;0.15;;;;;;;;;;1739023;28;20218;-58
2024/01/31 02:43:01;;;;;;;0.00;0.00;;;;;;;;;;1738278;28;20290;-58
2024/01/31 02:43:52;;;;;;;0.00;0.00;;;;;;;;;;1738580;28;20210;-60
2024/01/31 02:44:44;;;;;;;0.00;0.00;;;;;;;;;;1738127;28;20852;-59
2024/01/31 02:45:36;;;;;;;0.10;0.10;;;;;;;;;;1737563;28;20234;-59
2024/01/31 02:46:27;;;;;;;0.00;0.00;;;;;;;;;;1738277;28;20682;-59
2024/01/31 02:47:18;;;;;;;0.00;0.00;;;;;;;;;;1738405;28;20706;-59
2024/01/31 02:48:10;;;;;;;0.00;0.00;;;;;;;;;;1738202;28;20228;-59
2024/01/31 02:49:01;;;;;;;0.00;0.00;;;;;;;;;;1738525;28;20210;-59
2024/01/31 02:49:53;;;;;;;0.00;0.00;;;;;;;;;;1738246;28;20693;-59
2024/01/31 02:50:44;;;;;;;0.00;0.00;;;;;;;;;;1737509;28;20239;-59
2024/01/31 02:51:35;;;;;;;0.10;0.10;;;;;;;;;;1737883;28;20249;-59
2024/01/31 02:52:27;;;;;;;0.00;0.00;;;;;;;;;;1738641;28;20687;-58
2024/01/31 02:53:20;;;;;;;0.00;0.00;;;;;;;;;;1737797;28;20234;-59
2024/01/31 02:54:11;;;;;;;0.00;0.00;;;;;;;;;;1738867;28;20207;-59
2024/01/31 02:55:04;;;;;;;0.05;0.05;;;;;;;;;;1737888;28;20297;-59
2024/01/31 02:55:54;;;;;;;0.00;0.00;;;;;;;;;;1737527;28;20252;-59
2024/01/31 02:56:45;;;;;;;0.00;0.00;;;;;;;;;;1738078;28;20205;-59
2024/01/31 02:57:37;;;;;;;0.03;0.03;;;;;;;;;;1738554;28;20206;-59
2024/01/31 02:58:28;;;;;;;0.00;0.00;;;;;;;;;;1737953;28;20218;-59
2024/01/31 02:59:22;;;;;;;0.00;0.00;;;;;;;;;;1738498;28;20210;-60
2024/01/31 03:00:15;;;;;;;0.00;0.00;;;;;;;;;;1737021;28;20235;-59
2024/01/31 03:01:06;;;;;;;0.10;0.10;;;;;;;;;;1735716;28;20627;-59
2024/01/31 03:01:58;;;;;;;0.00;0.00;;;;;;;;;;1738220;28;20242;-60
2024/01/31 03:02:50;;;;;;;0.00;0.00;;;;;;;;;;1737949;28;20239;-60
2024/01/31 03:03:41;;;;;;;0.00;0.00;;;;;;;;;;1738346;28;20640;-60
2024/01/31 03:04:32;;;;;;;0.00;0.00;;;;;;;;;;1738166;28;20202;-59
2024/01/31 03:05:24;;;;;;;0.10;0.10;;;;;;;;;;1735179;28;20218;-59
2024/01/31 03:06:15;;;;;;;0.00;0.00;;;;;;;;;;1737355;28;20270;-59
2024/01/31 03:07:07;;;;;;;0.00;0.00;;;;;;;;;;1738954;28;20741;-59
2024/01/31 03:07:58;;;;;;;0.00;0.00;;;;;;;;;;1737932;28;20963;-60
2024/01/31 03:08:50;;;;;;;0.08;0.08;;;;;;;;;;1738673;28;20608;-59
2024/01/31 03:09:42;;;;;;;0.10;0.10;;;;;;;;;;1738098;28;20748;-59
2024/01/31 03:10:33;;;;;;;0.00;0.00;;;;;;;;;;1737413;28;20303;-60
2024/01/31 03:11:24;;;;;;;0.00;0.00;;;;;;;;;;1738131;28;20206;-60
2024/01/31 03:12:16;;;;;;;0.00;0.00;;;;;;;;;;1738224;28;20243;-58
2024/01/31 03:13:07;;;;;;;0.00;0.00;;;;;;;;;;1738534;28;20226;-59
2024/01/31 03:13:58;;;;;;;0.00;0.00;;;;;;;;;;1738131;28;20263;-60
2024/01/31 03:14:50;;;;;;;0.00;0.00;;;;;;;;;;1738077;28;20293;-59
2024/01/31 03:15:41;;;;;;;0.00;0.00;;;;;;;;;;1737550;28;20227;-59
2024/01/31 03:16:32;;;;;;;0.05;0.05;;;;;;;;;;1738003;28;20202;-59
2024/01/31 03:17:24;;;;;;;0.00;0.00;;;;;;;;;;1738675;28;20258;-59
2024/01/31 03:18:15;;;;;;;0.00;0.00;;;;;;;;;;1737512;28;20631;-59
2024/01/31 03:19:07;;;;;;;0.00;0.00;;;;;;;;;;1739032;28;20587;-59
2024/01/31 03:19:58;;;;;;;0.00;0.00;;;;;;;;;;1737769;28;20203;-60
2024/01/31 03:20:54;;;;;;;0.00;0.00;;;;;;;;;;1737353;28;20277;-59
2024/01/31 03:21:45;;;;;;;0.00;0.00;;;;;;;;;;1738223;28;20214;-59
2024/01/31 03:22:36;;;;;;;0.10;0.10;;;;;;;;;;1738436;28;20293;-60
2024/01/31 03:23:28;;;;;;;0.10;0.10;;;;;;;;;;1737873;28;20223;-59
2024/01/31 03:24:20;;;;;;;0.00;0.00;;;;;;;;;;1738059;28;20612;-60
2024/01/31 03:25:12;;;;;;;0.00;0.00;;;;;;;;;;1738546;28;20744;-59
2024/01/31 03:26:04;;;;;;;0.10;0.10;;;;;;;;;;1737198;28;20246;-58
2024/01/31 03:26:56;;;;;;;0.10;0.10;;;;;;;;;;1737986;28;20206;-59
2024/01/31 03:27:47;;;;;;;0.00;0.00;;;;;;;;;;1738280;28;20211;-60
2024/01/31 03:28:38;;;;;;;0.10;0.10;;;;;;;;;;1738205;28;20203;-60
2024/01/31 03:29:29;;;;;;;0.00;0.00;;;;;;;;;;1738242;28;20582;-59
2024/01/31 03:30:21;;;;;;;0.10;0.10;;;;;;;;;;1736514;28;20573;-59
2024/01/31 03:31:12;;;;;;;0.00;0.00;;;;;;;;;;1738421;28;20963;-60
2024/01/31 03:32:04;;;;;;;0.00;0.00;;;;;;;;;;1738713;28;20495;-59
2024/01/31 03:32:57;;;;;;;0.08;0.08;;;;;;;;;;1737761;28;20203;-60
2024/01/31 03:33:48;;;;;;;0.00;0.00;;;;;;;;;;1738907;28;20207;-60
2024/01/31 03:34:39;;;;;;;0.00;0.00;;;;;;;;;;1735509;28;20290;-60
2024/01/31 03:35:31;;;;;;;0.00;0.00;;;;;;;;;;1737856;28;20290;-60
2024/01/31 03:36:22;;;;;;;0.00;0.00;;;;;;;;;;1738503;28;20207;-59
2024/01/31 03:37:13;;;;;;;0.00;0.00;;;;;;;;;;1738950;28;20210;-59
2024/01/31 03:38:05;;;;;;;0.00;0.00;;;;;;;;;;1738416;28;20381;-58
2024/01/31 03:38:58;;;;;;;0.05;0.05;;;;;;;;;;1738449;28;20210;-59
2024/01/31 03:39:51;;;;;;;0.00;0.00;;;;;;;;;;1738475;28;20202;-59
2024/01/31 03:40:43;;;;;;;0.00;0.00;;;;;;;;;;1737886;28;20766;-59
2024/01/31 03:41:34;;;;;;;0.00;0.00;;;;;;;;;;1737982;28;20214;-60
2024/01/31 03:42:25;;;;;;;0.08;0.08;;;;;;;;;;1738825;28;20213;-59
2024/01/31 03:43:17;;;;;;;0.00;0.00;;;;;;;;;;1737196;28;20210;-60
2024/01/31 03:44:08;;;;;;;0.00;0.00;;;;;;;;;;1738826;28;20199;-60
2024/01/31 03:44:59;;;;;;;0.10;0.10;;;;;;;;;;1738200;28;20726;-59
2024/01/31 03:45:51;;;;;;;0.10;0.10;;;;;;;;;;1737508;28;20230;-59
2024/01/31 03:46:42;;;;;;;0.00;0.00;;;;;;;;;;1736989;28;20207;-59
2024/01/31 03:47:35;;;;;;;0.00;0.00;;;;;;;;;;1738607;28;20398;-59
2024/01/31 03:48:26;;;;;;;0.00;0.00;;;;;;;;;;1737732;28;20280;-59
2024/01/31 03:49:18;;;;;;;0.00;0.00;;;;;;;;;;1738662;28;20430;-59
2024/01/31 03:50:09;;;;;;;0.00;0.00;;;;;;;;;;1738526;28;21560;-58
2024/01/31 03:51:01;;;;;;;0.00;0.00;;;;;;;;;;1736888;28;20236;-59
2024/01/31 03:51:52;;;;;;;0.10;0.10;;;;;;;;;;1737951;28;20210;-59
2024/01/31 03:52:43;;;;;;;0.00;0.00;;;;;;;;;;1738460;28;20206;-59
2024/01/31 03:53:35;;;;;;;0.08;0.08;;;;;;;;;;1738272;28;20210;-59
2024/01/31 03:54:26;;;;;;;0.00;0.00;;;;;;;;;;1738269;28;20269;-59
2024/01/31 03:55:20;;;;;;;0.05;0.05;;;;;;;;;;1737167;28;20210;-59
2024/01/31 03:56:11;;;;;;;0.00;0.00;;;;;;;;;;1738310;28;20214;-59
2024/01/31 03:57:02;;;;;;;0.00;0.00;;;;;;;;;;1738456;28;20270;-59
2024/01/31 03:57:54;;;;;;;0.00;0.00;;;;;;;;;;1737892;28;20307;-59
2024/01/31 03:58:45;;;;;;;0.00;0.00;;;;;;;;;;1738489;28;20481;-59
2024/01/31 03:59:37;;;;;;;0.10;0.10;;;;;;;;;;1737741;28;20517;-58
2024/01/31 04:00:29;;;;;;;0.00;0.00;;;;;;;;;;1735822;28;20554;-59
2024/01/31 04:01:20;;;;;;;0.10;0.10;;;;;;;;;;1734472;28;20214;-59
2024/01/31 04:02:11;;;;;;;0.00;0.00;;;;;;;;;;1738607;28;20233;-59
2024/01/31 04:03:03;;;;;;;0.03;0.03;;;;;;;;;;1737390;28;20241;-59
2024/01/31 04:03:54;;;;;;;0.10;0.10;;;;;;;;;;1738026;28;20207;-59
2024/01/31 04:04:45;;;;;;;0.10;0.10;;;;;;;;;;1737781;28;20209;-59
2024/01/31 04:05:37;;;;;;;0.00;0.00;;;;;;;;;;1737033;28;20229;-58
2024/01/31 04:06:28;;;;;;;0.10;0.10;;;;;;;;;;1735976;28;20207;-61
2024/01/31 04:07:19;;;;;;;0.10;0.10;;;;;;;;;;1738067;28;20207;-59
2024/01/31 04:08:11;;;;;;;0.00;0.00;;;;;;;;;;1737814;28;20329;-59
2024/01/31 04:09:05;;;;;;;0.10;0.10;;;;;;;;;;1738182;28;20468;-58
2024/01/31 04:09:57;;;;;;;0.00;0.00;;;;;;;;;;1737720;28;20214;-58
2024/01/31 04:10:49;;;;;;;0.00;0.00;;;;;;;;;;1736887;28;20709;-58
2024/01/31 04:11:40;;;;;;;0.00;0.00;;;;;;;;;;1736327;28;20356;-59
2024/01/31 04:12:32;;;;;;;0.03;0.03;;;;;;;;;;1737741;28;20689;-59
2024/01/31 04:13:23;;;;;;;0.00;0.00;;;;;;;;;;1737472;28;20230;-59
2024/01/31 04:14:15;;;;;;;0.10;0.10;;;;;;;;;;1738170;28;20670;-59
2024/01/31 04:15:06;;;;;;;0.00;0.00;;;;;;;;;;1737535;28;20213;-59
2024/01/31 04:15:58;;;;;;;0.00;0.00;;;;;;;;;;1737011;28;20238;-59
2024/01/31 04:16:50;;;;;;;0.00;0.00;;;;;;;;;;1737391;28;20518;-59
2024/01/31 04:17:41;;;;;;;0.00;0.00;;;;;;;;;;1738021;28;20211;-59
2024/01/31 04:18:32;;;;;;;0.00;0.00;;;;;;;;;;1737241;28;20257;-58
2024/01/31 04:19:24;;;;;;;0.00;0.00;;;;;;;;;;1737982;28;20756;-59
2024/01/31 04:20:15;;;;;;;0.00;0.00;;;;;;;;;;1736930;28;20217;-59
2024/01/31 04:21:07;;;;;;;0.10;0.10;;;;;;;;;;1737546;28;20254;-59
2024/01/31 04:21:58;;;;;;;0.00;0.00;;;;;;;;;;1738087;28;20202;-58
2024/01/31 04:22:49;;;;;;;0.08;0.08;;;;;;;;;;1737400;28;20523;-58
2024/01/31 04:23:41;;;;;;;0.00;0.00;;;;;;;;;;1738161;28;20289;-59
2024/01/31 04:24:32;;;;;;;0.00;0.00;;;;;;;;;;1737373;28;20284;-58
2024/01/31 04:25:24;;;;;;;0.00;0.00;;;;;;;;;;1736588;28;20259;-59
2024/01/31 04:26:16;;;;;;;0.10;0.10;;;;;;;;;;1738150;28;20268;-60
2024/01/31 04:27:07;;;;;;;0.00;0.00;;;;;;;;;;1737951;28;20218;-59
2024/01/31 04:28:00;;;;;;;0.00;0.00;;;;;;;;;;1737629;28;20206;-59
2024/01/31 04:28:51;;;;;;;0.20;0.20;;;;;;;;;;1737769;28;20207;-59
2024/01/31 04:29:43;;;;;;;0.00;0.00;;;;;;;;;;1737864;28;20207;-59
2024/01/31 04:30:34;;;;;;;0.00;0.00;;;;;;;;;;1736818;28;20761;-60
2024/01/31 04:31:25;;;;;;;0.05;0.05;;;;;;;;;;1737478;28;20724;-58
2024/01/31 04:32:17;;;;;;;0.00;0.00;;;;;;;;;;1738471;28;20215;-59
2024/01/31 04:33:08;;;;;;;0.00;0.00;;;;;;;;;;1737146;28;20322;-59
2024/01/31 04:33:59;;;;;;;0.10;0.10;;;;;;;;;;1737813;28;20678;-59
2024/01/31 04:34:51;;;;;;;0.10;0.10;;;;;;;;;;1737581;28;20205;-59
2024/01/31 04:35:42;;;;;;;0.00;0.00;;;;;;;;;;1736721;28;20300;-59
2024/01/31 04:36:34;;;;;;;0.10;0.10;;;;;;;;;;1737618;28;20256;-59
2024/01/31 04:37:25;;;;;;;0.00;0.00;;;;;;;;;;1737694;28;20212;-59
2024/01/31 04:38:17;;;;;;;0.00;0.00;;;;;;;;;;1737855;28;20256;-59
2024/01/31 04:39:09;;;;;;;0.10;0.10;;;;;;;;;;1737961;28;20210;-59
2024/01/31 04:40:00;;;;;;;0.00;0.00;;;;;;;;;;1737545;28;20203;-59
2024/01/31 04:40:52;;;;;;;0.00;0.00;;;;;;;;;;1736517;28;20226;-59
2024/01/31 04:41:46;;;;;;;0.00;0.00;;;;;;;;;;1737337;28;20270;-59
2024/01/31 04:42:38;;;;;;;0.00;0.00;;;;;;;;;;1737870;28;20216;-59
2024/01/31 04:43:30;;;;;;;0.00;0.00;;;;;;;;;;1737238;28;20238;-59
2024/01/31 04:44:21;;;;;;;0.00;0.00;;;;;;;;;;1737859;28;20269;-59
2024/01/31 04:45:12;;;;;;;0.10;0.10;;;;;;;;;;1737414;28;20468;-59
2024/01/31 04:46:05;;;;;;;0.03;0.03;;;;;;;;;;1737032;28;20234;-59
2024/01/31 04:46:56;;;;;;;0.00;0.00;;;;;;;;;;1737935;28;20298;-59
2024/01/31 04:47:47;;;;;;;0.00;0.00;;;;;;;;;;1737403;28;20214;-58
2024/01/31 04:48:39;;;;;;;0.00;0.00;;;;;;;;;;1737570;28;20213;-59
2024/01/31 04:49:30;;;;;;;0.00;0.00;;;;;;;;;;1737696;28;20209;-60
2024/01/31 04:50:21;;;;;;;0.00;0.00;;;;;;;;;;1736908;28;20199;-59
2024/01/31 04:51:13;;;;;;;0.10;0.10;;;;;;;;;;1734395;28;20198;-59
2024/01/31 04:52:04;;;;;;;0.00;0.00;;;;;;;;;;1737713;28;20275;-59
2024/01/31 04:52:56;;;;;;;0.00;0.00;;;;;;;;;;1737755;28;20215;-59
2024/01/31 04:53:47;;;;;;;0.10;0.10;;;;;;;;;;1737849;28;20268;-60
2024/01/31 04:54:38;;;;;;;0.10;0.10;;;;;;;;;;1737637;28;20261;-59
2024/01/31 04:55:30;;;;;;;0.20;0.20;;;;;;;;;;1736812;28;20317;-60
2024/01/31 04:56:21;;;;;;;0.00;0.00;;;;;;;;;;1737722;28;20199;-59
2024/01/31 04:57:14;;;;;;;0.00;0.00;;;;;;;;;;1735488;28;20245;-60
2024/01/31 04:58:06;;;;;;;0.00;0.00;;;;;;;;;;1737233;28;20215;-60
2024/01/31 04:58:57;;;;;;;0.00;0.00;;;;;;;;;;1737769;28;20666;-60
2024/01/31 04:59:48;;;;;;;0.00;0.00;;;;;;;;;;1737637;28;20613;-59
2024/01/31 05:00:40;;;;;;;0.00;0.00;;;;;;;;;;1732970;28;20833;-59
2024/01/31 05:01:31;;;;;;;0.10;0.10;;;;;;;;;;1736306;28;20233;-60
2024/01/31 05:02:22;;;;;;;0.00;0.00;;;;;;;;;;1737230;28;20217;-60
2024/01/31 05:03:14;;;;;;;0.00;0.00;;;;;;;;;;1737236;28;20712;-59
2024/01/31 05:04:05;;;;;;;0.03;0.03;;;;;;;;;;1738039;28;20297;-60
2024/01/31 05:04:56;;;;;;;0.10;0.10;;;;;;;;;;1737603;28;20236;-60
2024/01/31 05:05:48;;;;;;;0.10;0.10;;;;;;;;;;1737069;28;20288;-60
2024/01/31 05:06:39;;;;;;;0.00;0.00;;;;;;;;;;1734776;28;20284;-59
2024/01/31 05:07:30;;;;;;;0.00;0.00;;;;;;;;;;1737924;28;20210;-59
2024/01/31 05:08:22;;;;;;;0.00;0.00;;;;;;;;;;1737743;28;20207;-60
2024/01/31 05:09:13;;;;;;;0.00;0.00;;;;;;;;;;1738532;28;20210;-60