Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:02:08;;;;;;;7.83;5.73;;;;;;;3.38;76.47;97403.09;4963921;28;20243;-84
2021/01/06 00:04:35;;;;;;;8.10;5.80;;;;;;;3.37;76.22;97386.78;4966795;28;20212;-83
2021/01/06 00:07:01;;;;;;;9.50;5.57;;;;;;;3.44;76.14;97405.56;4961859;28;20622;-85
2021/01/06 00:09:28;;;;;;;10.20;5.90;;;;;;;3.47;76.15;97402.88;4965786;28;20227;-86
2021/01/06 00:11:54;;;;;;;8.77;6.20;;;;;;;3.44;75.90;97402.97;4961507;28;20746;-87
2021/01/06 00:14:20;;;;;;;9.90;6.40;;;;;;;3.44;75.82;97397.81;4964359;28;20879;-85
2021/01/06 00:16:51;;;;;;;9.80;6.00;;;;;;;3.42;75.79;97384.13;4963053;28;20938;-85
2021/01/06 00:19:17;;;;;;;9.37;5.93;;;;;;;3.39;75.49;97379.03;4965251;28;20217;-86
2021/01/06 00:21:44;;;;;;;8.77;6.03;;;;;;;3.30;75.59;97379.22;4962444;28;21031;-85
2021/01/06 00:24:10;;;;;;;7.43;5.80;;;;;;;3.24;75.64;97375.91;4963057;28;20678;-86
2021/01/06 00:26:38;;;;;;;8.97;5.70;;;;;;;3.20;75.60;97384.59;4962232;28;20248;-86
2021/01/06 00:29:07;;;;;;;9.67;5.70;;;;;;;3.15;75.82;97388.97;4965202;28;20300;-86
2021/01/06 00:31:36;;;;;;;9.13;5.90;;;;;;;3.18;76.04;97391.50;4960747;28;20590;-85
2021/01/06 00:34:03;;;;;;;8.13;5.93;;;;;;;3.21;76.01;97391.41;4961448;28;20903;-85
2021/01/06 00:36:29;;;;;;;9.07;5.90;;;;;;;3.18;76.13;97385.47;4963341;28;20247;-86
2021/01/06 00:38:56;;;;;;;8.70;6.03;;;;;;;3.18;76.04;97386.34;4964021;28;20271;-85
2021/01/06 00:41:27;;;;;;;8.13;5.93;;;;;;;3.16;75.97;97393.25;4958206;28;20807;-85
2021/01/06 00:43:53;;;;;;;7.97;5.53;;;;;;;3.15;76.00;97391.56;4967847;28;20285;-86
2021/01/06 00:46:20;;;;;;;7.37;5.57;;;;;;;3.16;76.37;97384.66;4962769;28;20267;-86
2021/01/06 00:48:46;;;;;;;7.47;5.30;;;;;;;3.20;76.27;97388.91;4964910;28;20304;-86
2021/01/06 00:51:12;;;;;;;6.97;5.00;;;;;;;3.21;76.38;97386.25;4962362;28;21306;-85
2021/01/06 00:53:39;;;;;;;8.23;5.40;;;;;;;3.16;76.52;97384.66;4960183;28;20582;-84
2021/01/06 00:56:06;;;;;;;8.17;5.53;;;;;;;3.18;76.38;97391.50;4962701;28;20236;-86
2021/01/06 00:58:32;;;;;;;6.40;4.97;;;;;;;3.19;76.12;97388.03;4964996;28;20492;-86
2021/01/06 01:00:58;;;;;;;10.33;5.10;;;;;;;3.16;76.81;97384.66;4965153;28;21015;-86
2021/01/06 01:03:25;;;;;;;6.77;4.73;;;;;;;3.17;76.81;97382.06;4969315;28;20240;-86
2021/01/06 01:05:51;;;;;;;7.03;4.93;;;;;;;3.14;76.71;97389.84;4966628;28;20236;-87
2021/01/06 01:08:17;;;;;;;7.13;4.80;;;;;;;3.14;76.78;97389.84;4967926;28;20213;-86
2021/01/06 01:10:45;;;;;;;8.50;5.07;;;;;;;3.14;76.33;97389.00;4966710;28;20236;-86
2021/01/06 01:13:13;;;;;;;8.03;4.90;;;;;;;3.13;76.52;97388.16;4967204;28;20212;-85
2021/01/06 01:15:42;;;;;;;6.17;4.33;;;;;;;3.15;76.15;97390.72;4966721;28;20256;-84
2021/01/06 01:18:12;;;;;;;6.90;4.53;;;;;;;3.13;76.01;97395.91;4969352;28;20231;-86
2021/01/06 01:20:43;;;;;;;6.37;4.57;;;;;;;3.13;76.03;97398.47;4969091;28;20531;-84
2021/01/06 01:23:09;;;;;;;7.10;4.07;;;;;;;3.09;75.86;97391.69;4970114;28;20669;-86
2021/01/06 01:25:36;;;;;;;6.90;4.63;;;;;;;3.06;75.97;97392.59;4967566;28;20713;-86
2021/01/06 01:28:02;;;;;;;7.50;4.67;;;;;;;3.11;75.91;97400.22;4966420;28;20233;-86
2021/01/06 01:30:29;;;;;;;6.40;4.53;;;;;;;3.09;75.74;97394.28;4966013;28;20250;-85
2021/01/06 01:32:56;;;;;;;7.23;4.10;;;;;;;3.08;75.81;97395.97;4969957;28;20241;-85
2021/01/06 01:35:24;;;;;;;6.17;4.27;;;;;;;3.09;75.95;97396.84;4964864;28;20240;-85
2021/01/06 01:37:50;;;;;;;7.07;4.30;;;;;;;3.07;75.33;97398.63;4965969;28;20251;-85
2021/01/06 01:40:20;;;;;;;6.83;4.97;;;;;;;3.03;75.73;97396.94;4963014;28;20267;-85
2021/01/06 01:42:47;;;;;;;6.53;4.60;;;;;;;3.00;76.07;97391.88;4967727;28;20241;-86
2021/01/06 01:45:13;;;;;;;6.27;5.03;;;;;;;2.97;75.87;97386.78;4966693;28;20750;-86
2021/01/06 01:47:48;;;;;;;8.23;5.23;;;;;;;2.96;76.14;97382.50;4970091;28;20216;-86
2021/01/06 01:50:16;;;;;;;6.80;4.77;;;;;;;2.92;76.22;97383.44;4966869;28;20219;-84
2021/01/06 01:52:47;;;;;;;6.93;4.67;;;;;;;2.92;75.99;97389.44;4967521;28;20216;-85
2021/01/06 01:55:15;;;;;;;5.67;4.30;;;;;;;2.92;76.12;97388.59;4969291;28;20237;-86
2021/01/06 01:57:44;;;;;;;6.93;4.50;;;;;;;2.91;76.58;97390.34;4968202;28;20263;-87
2021/01/06 02:00:16;;;;;;;5.73;4.53;;;;;;;2.92;76.19;97383.44;4963973;28;20244;-84
2021/01/06 02:02:54;;;;;;;7.13;4.83;;;;;;;2.89;76.03;97385.22;4968546;28;20237;-86
2021/01/06 02:05:23;;;;;;;6.27;3.90;;;;;;;2.89;76.37;97390.38;4966487;28;20255;-86
2021/01/06 02:07:55;;;;;;;7.53;4.37;;;;;;;2.88;76.38;97392.97;4969059;28;20630;-85
2021/01/06 02:10:24;;;;;;;7.30;4.20;;;;;;;2.87;76.54;97386.97;4968534;28;20267;-85
2021/01/06 02:12:53;;;;;;;5.77;4.20;;;;;;;2.89;76.35;97384.38;4966791;28;20213;-86
2021/01/06 02:15:28;;;;;;;6.53;4.53;;;;;;;2.88;76.34;97387.81;4968320;28;20858;-87
2021/01/06 02:17:56;;;;;;;6.43;4.03;;;;;;;2.86;76.25;97385.25;4969881;28;20219;-84
2021/01/06 02:20:24;;;;;;;6.07;4.43;;;;;;;2.86;76.40;97379.28;4960871;28;20245;-84
2021/01/06 02:22:51;;;;;;;5.27;3.60;;;;;;;2.88;76.41;97382.66;4967000;28;20319;-86
2021/01/06 02:25:18;;;;;;;5.60;4.07;;;;;;;2.89;76.20;97374.91;4965495;28;20939;-86
2021/01/06 02:27:45;;;;;;;4.63;3.53;;;;;;;2.91;76.15;97380.03;4965860;28;20216;-86
2021/01/06 02:30:12;;;;;;;6.87;4.03;;;;;;;2.91;76.22;97376.63;4965987;28;20776;-86
2021/01/06 02:32:39;;;;;;;6.07;4.30;;;;;;;2.91;76.16;97371.47;4969159;28;20630;-86
2021/01/06 02:35:06;;;;;;;5.87;3.80;;;;;;;2.92;76.32;97375.72;4967228;28;20290;-85
2021/01/06 02:37:32;;;;;;;6.47;4.50;;;;;;;2.91;76.31;97377.47;4968703;28;20641;-86
2021/01/06 02:39:59;;;;;;;6.03;4.20;;;;;;;2.91;76.04;97376.63;4967692;28;20221;-84
2021/01/06 02:42:26;;;;;;;6.20;4.30;;;;;;;2.85;76.06;97367.28;4964697;28;20244;-85
2021/01/06 02:44:52;;;;;;;6.80;4.23;;;;;;;2.82;75.80;97372.50;4967377;28;20221;-85
2021/01/06 02:47:18;;;;;;;5.40;4.33;;;;;;;2.77;76.25;97375.16;4965432;28;20581;-86
2021/01/06 02:49:45;;;;;;;5.60;4.07;;;;;;;2.73;76.37;97363.22;4965578;28;20294;-85
2021/01/06 02:52:15;;;;;;;5.33;3.53;;;;;;;2.71;76.19;97367.53;4963842;28;20236;-86
2021/01/06 02:54:43;;;;;;;5.57;3.87;;;;;;;2.70;76.10;97368.41;4968562;28;20308;-86
2021/01/06 02:57:10;;;;;;;4.97;3.87;;;;;;;2.68;76.18;97365.03;4965425;28;20850;-85
2021/01/06 02:59:39;;;;;;;5.37;3.90;;;;;;;2.67;76.42;97364.19;4963000;28;20762;-86
2021/01/06 03:02:06;;;;;;;5.00;3.80;;;;;;;2.68;76.39;97363.31;4965392;28;20736;-85
2021/01/06 03:04:35;;;;;;;6.80;3.77;;;;;;;2.69;76.46;97366.72;4965980;28;20220;-86
2021/01/06 03:07:03;;;;;;;5.83;3.57;;;;;;;2.73;76.50;97363.22;4965530;28;20248;-87
2021/01/06 03:09:32;;;;;;;5.23;3.53;;;;;;;2.77;76.55;97359.69;4967628;28;20688;-85
2021/01/06 03:11:59;;;;;;;4.33;3.70;;;;;;;2.81;76.34;97360.47;4966052;28;20291;-85
2021/01/06 03:14:28;;;;;;;5.30;3.67;;;;;;;2.83;76.26;97367.31;4963512;28;20219;-86
2021/01/06 03:16:55;;;;;;;5.60;3.57;;;;;;;2.85;76.19;97362.97;4965232;28;21077;-86
2021/01/06 03:19:22;;;;;;;5.20;3.70;;;;;;;2.87;76.19;97353.47;4963773;28;20224;-86
2021/01/06 03:21:49;;;;;;;5.77;3.90;;;;;;;2.87;76.20;97348.34;4961885;28;20244;-85
2021/01/06 03:24:17;;;;;;;6.23;4.00;;;;;;;2.83;76.18;97353.56;4965249;28;20252;-85
2021/01/06 03:26:45;;;;;;;5.17;3.80;;;;;;;2.79;76.13;97347.63;4964127;28;20293;-86
2021/01/06 03:29:11;;;;;;;5.23;3.83;;;;;;;2.77;76.55;97348.56;4960784;28;20228;-85
2021/01/06 03:31:44;;;;;;;6.90;4.20;;;;;;;2.77;76.30;97351.13;4961369;28;20240;-85
2021/01/06 03:34:18;;;;;;;5.80;4.00;;;;;;;2.77;76.44;97344.25;4965820;28;20224;-85
2021/01/06 03:36:47;;;;;;;6.50;4.27;;;;;;;2.80;76.82;97344.19;4964011;28;20768;-86
2021/01/06 03:39:15;;;;;;;4.70;3.67;;;;;;;2.81;76.41;97335.59;4966620;28;20231;-85
2021/01/06 03:41:42;;;;;;;4.90;3.77;;;;;;;2.81;76.37;97337.31;4966851;28;20247;-86
2021/01/06 03:44:09;;;;;;;5.13;3.67;;;;;;;2.80;76.84;97338.19;4964534;28;20634;-86
2021/01/06 03:46:41;;;;;;;4.93;3.40;;;;;;;2.78;76.50;97335.66;4965498;28;20251;-85
2021/01/06 03:49:16;;;;;;;4.27;3.47;;;;;;;2.77;76.25;97336.50;4965776;28;20599;-86
2021/01/06 03:51:48;;;;;;;6.63;3.83;;;;;;;2.68;76.53;97328.97;4961917;28;21161;-84
2021/01/06 03:54:22;;;;;;;5.07;3.97;;;;;;;2.69;76.79;97339.25;4966453;28;20224;-87
2021/01/06 03:56:50;;;;;;;4.83;3.50;;;;;;;2.64;76.82;97338.50;4965109;28;20749;-85
2021/01/06 03:59:19;;;;;;;4.67;3.40;;;;;;;2.62;76.95;97334.25;4966049;28;20204;-85
2021/01/06 04:01:57;;;;;;;4.63;3.50;;;;;;;2.58;76.81;97327.47;4964659;28;20244;-84
2021/01/06 04:04:28;;;;;;;4.57;3.17;;;;;;;2.56;76.61;97329.25;4966403;28;20299;-86
2021/01/06 04:06:55;;;;;;;5.93;3.27;;;;;;;2.56;76.72;97335.22;4964747;28;20243;-86
2021/01/06 04:09:30;;;;;;;4.50;3.57;;;;;;;2.56;76.79;97329.25;4966240;28;20745;-86
2021/01/06 04:12:05;;;;;;;4.50;3.53;;;;;;;2.56;76.41;97318.94;4962432;28;20928;-85
2021/01/06 04:14:31;;;;;;;4.63;3.23;;;;;;;2.57;76.44;97324.03;4962068;28;20299;-86
2021/01/06 04:17:14;;;;;;;4.17;2.97;;;;;;;2.57;76.53;97315.47;4963795;28;20330;-84
2021/01/06 04:19:42;;;;;;;4.83;3.30;;;;;;;2.59;76.44;97312.00;4965733;28;20217;-86
2021/01/06 04:22:08;;;;;;;4.43;3.17;;;;;;;2.60;76.47;97315.44;4962845;28;20247;-86
2021/01/06 04:24:35;;;;;;;3.87;2.93;;;;;;;2.63;76.52;97315.38;4965037;28;20219;-86
2021/01/06 04:27:01;;;;;;;4.50;3.57;;;;;;;2.63;76.62;97315.38;4962632;28;20244;-86
2021/01/06 04:29:27;;;;;;;5.90;4.13;;;;;;;2.61;76.51;97306.81;4964944;28;20279;-85
2021/01/06 04:31:54;;;;;;;5.77;4.70;;;;;;;2.62;76.43;97313.66;4961768;28;20243;-84
2021/01/06 04:34:21;;;;;;;6.67;4.80;;;;;;;2.61;76.35;97312.81;4967340;28;20212;-87
2021/01/06 04:36:47;;;;;;;5.53;3.60;;;;;;;2.57;76.62;97308.59;4968472;28;20279;-87
2021/01/06 04:39:13;;;;;;;4.20;3.00;;;;;;;2.55;76.56;97305.19;4966684;28;20226;-86
2021/01/06 04:41:48;;;;;;;4.50;3.20;;;;;;;2.54;76.59;97310.38;4960857;28;20299;-85
2021/01/06 04:44:54;;;;;;;4.97;3.20;;;;;;;2.53;76.73;97306.13;4969635;28;20232;-86
2021/01/06 04:47:38;;;;;;;5.13;3.10;;;;;;;2.50;76.73;97310.47;4908274;29;20258;-84
2021/01/06 04:50:30;;;;;;;4.20;3.33;;;;;;;2.49;76.75;97310.47;4904863;29;20223;-85
2021/01/06 04:53:03;;;;;;;3.90;3.00;;;;;;;2.47;76.87;97310.50;4950501;28;20217;-85
2021/01/06 04:55:35;;;;;;;3.80;2.90;;;;;;;2.47;76.92;97313.09;4969435;28;20255;-85
2021/01/06 04:58:17;;;;;;;5.10;2.93;;;;;;;2.51;76.85;97317.28;4965245;28;20274;-85
2021/01/06 05:00:51;;;;;;;5.33;3.20;;;;;;;2.54;77.01;97315.53;4967569;28;20236;-85
2021/01/06 05:03:29;;;;;;;3.87;3.17;;;;;;;2.57;76.72;97312.91;4969829;28;20240;-86
2021/01/06 05:06:03;;;;;;;3.97;3.03;;;;;;;2.57;77.09;97316.31;4967702;28;20244;-85
2021/01/06 05:08:33;;;;;;;3.97;2.90;;;;;;;2.58;76.94;97315.44;4969636;28;20216;-86
2021/01/06 05:11:06;;;;;;;4.17;2.80;;;;;;;2.60;77.01;97318.00;4968901;28;20605;-85
2021/01/06 05:13:38;;;;;;;4.83;3.07;;;;;;;2.62;77.02;97319.66;4970520;28;20223;-86
2021/01/06 05:16:07;;;;;;;4.07;3.10;;;;;;;2.62;76.75;97319.66;4965637;28;20244;-84
2021/01/06 05:18:34;;;;;;;4.47;3.07;;;;;;;2.64;76.79;97324.78;4967121;28;20895;-84
2021/01/06 05:21:06;;;;;;;4.60;3.23;;;;;;;2.63;76.77;97325.66;4966797;28;20406;-84
2021/01/06 05:23:36;;;;;;;3.73;2.70;;;;;;;2.61;77.05;97319.69;4969132;28;20298;-85
2021/01/06 05:26:03;;;;;;;5.87;3.93;;;;;;;2.61;77.34;97319.69;4968214;28;20770;-85
2021/01/06 05:28:30;;;;;;;5.20;3.40;;;;;;;2.65;77.36;97323.91;4968555;28;20219;-86
2021/01/06 05:30:58;;;;;;;4.53;3.50;;;;;;;2.70;77.12;97327.22;4967385;28;20237;-84
2021/01/06 05:33:29;;;;;;;3.93;2.90;;;;;;;2.72;77.25;97335.78;4967099;28;20221;-86
2021/01/06 05:35:55;;;;;;;3.77;3.00;;;;;;;2.68;77.09;97326.41;4966859;28;20893;-85
2021/01/06 05:38:22;;;;;;;4.40;3.00;;;;;;;2.70;77.24;97322.06;4964362;28;20221;-84
2021/01/06 05:40:48;;;;;;;3.77;3.17;;;;;;;2.76;77.23;97334.84;4964184;28;20232;-85
2021/01/06 05:43:40;;;;;;;4.73;3.17;;;;;;;2.76;76.86;97332.25;4964274;28;20721;-86
2021/01/06 05:46:09;;;;;;;4.47;3.20;;;;;;;2.73;77.19;97334.88;4967988;28;20332;-85
2021/01/06 05:48:38;;;;;;;4.00;2.83;;;;;;;2.69;77.05;97333.25;4963834;28;20230;-86
2021/01/06 05:51:07;;;;;;;4.87;3.10;;;;;;;2.70;77.32;97332.38;4967969;28;21151;-86
2021/01/06 05:53:39;;;;;;;4.77;2.97;;;;;;;2.75;77.03;97329.72;4968355;28;20220;-83
2021/01/06 05:56:06;;;;;;;5.53;4.10;;;;;;;2.79;77.06;97337.31;4964173;28;20328;-85
2021/01/06 05:58:34;;;;;;;5.87;3.77;;;;;;;2.79;77.11;97324.44;4966843;28;20225;-85
2021/01/06 06:01:08;;;;;;;7.53;3.60;;;;;;;2.81;76.81;97334.72;4962096;28;20747;-85
2021/01/06 06:03:43;;;;;;;5.43;3.53;;;;;;;2.78;76.51;97327.91;4965042;28;20239;-86
2021/01/06 06:07:00;;;;;;;3.77;3.03;;;;;;;2.79;76.71;97332.19;4968993;28;20678;-85
2021/01/06 06:09:39;;;;;;;4.77;3.33;;;;;;;2.77;76.94;97323.63;4947228;28;20275;-85
2021/01/06 06:12:31;;;;;;;4.20;3.50;;;;;;;2.75;76.42;97321.97;4964717;28;20311;-84
2021/01/06 06:15:07;;;;;;;5.67;4.07;;;;;;;2.70;76.50;97327.22;4970214;28;20229;-85
2021/01/06 06:17:42;;;;;;;4.30;3.10;;;;;;;2.69;76.64;97320.38;4969385;28;20767;-85
2021/01/06 06:20:19;;;;;;;3.93;3.10;;;;;;;2.70;77.04;97328.09;4965429;28;20243;-85
2021/01/06 06:22:52;;;;;;;4.43;3.03;;;;;;;2.71;76.77;97328.91;4970364;28;20246;-86
2021/01/06 06:25:22;;;;;;;4.57;3.37;;;;;;;2.72;76.90;97334.91;4968327;28;20284;-86
2021/01/06 06:27:53;;;;;;;4.87;3.10;;;;;;;2.73;76.94;97327.16;4970868;28;20209;-86
2021/01/06 06:30:30;;;;;;;4.33;3.27;;;;;;;2.74;76.98;97336.59;4969450;28;20216;-85
2021/01/06 06:32:56;;;;;;;4.90;3.50;;;;;;;2.75;77.30;97334.84;4971971;28;20212;-85
2021/01/06 06:35:26;;;;;;;5.30;3.43;;;;;;;2.71;77.20;97331.50;4967029;28;20241;-84
2021/01/06 06:37:56;;;;;;;4.77;3.50;;;;;;;2.73;76.95;97336.63;4970359;28;20247;-86
2021/01/06 06:40:23;;;;;;;4.90;3.60;;;;;;;2.75;77.39;97346.00;4968908;28;20253;-86
2021/01/06 06:42:55;;;;;;;4.10;3.30;;;;;;;2.74;77.00;97336.59;4969331;28;20291;-85
2021/01/06 06:45:43;;;;;;;4.87;3.63;;;;;;;2.70;76.90;97332.38;4967481;28;20237;-85
2021/01/06 06:48:14;;;;;;;4.37;3.47;;;;;;;2.75;77.26;97338.28;4961176;28;21086;-86
2021/01/06 06:50:49;;;;;;;4.07;3.20;;;;;;;2.77;76.80;97326.22;4969574;28;20247;-86
2021/01/06 06:53:21;;;;;;;5.30;3.93;;;;;;;2.77;77.05;97322.78;4969720;28;20946;-86
2021/01/06 06:55:51;;;;;;;5.17;3.73;;;;;;;2.78;77.24;97330.50;4966948;28;20247;-86
2021/01/06 06:58:26;;;;;;;5.47;3.70;;;;;;;2.78;77.30;97324.50;4970353;28;20225;-86
2021/01/06 07:00:53;;;;;;;5.70;3.90;;;;;;;2.78;77.29;97327.91;4965666;28;20978;-86
2021/01/06 07:03:24;;;;;;;6.17;3.60;;;;;;;2.77;77.46;97328.78;4969438;28;20251;-86
2021/01/06 07:05:54;;;;;;;5.93;4.20;;;;;;;2.78;77.54;97327.91;4969569;28;20236;-86
2021/01/06 07:08:23;;;;;;;6.80;4.43;;;;;;;2.78;77.53;97330.50;4970553;28;20829;-86
2021/01/06 07:10:55;;;;;;;5.33;3.77;;;;;;;2.75;77.60;97324.56;4966443;28;20387;-85
2021/01/06 07:13:24;;;;;;;5.47;3.87;;;;;;;2.74;77.60;97330.56;4971000;28;20248;-84
2021/01/06 07:15:52;;;;;;;6.30;4.17;;;;;;;2.74;77.55;97335.72;4966087;28;20255;-84
2021/01/06 07:18:33;;;;;;;5.73;4.23;;;;;;;2.72;77.32;97334.91;4969854;28;20224;-85
2021/01/06 07:21:04;;;;;;;6.63;4.57;;;;;;;2.70;77.69;97332.38;4969331;28;20415;-85
2021/01/06 07:23:33;;;;;;;5.23;4.03;;;;;;;2.67;77.59;97333.28;4966469;28;20247;-86
2021/01/06 07:26:04;;;;;;;5.60;4.30;;;;;;;2.66;77.60;97338.47;4963438;28;20243;-85
2021/01/06 07:28:31;;;;;;;6.87;4.60;;;;;;;2.65;77.81;97339.34;4965539;28;20339;-86
2021/01/06 07:31:10;;;;;;;7.43;4.37;;;;;;;2.62;77.50;97329.13;4967763;28;20247;-85
2021/01/06 07:33:39;;;;;;;6.23;4.23;;;;;;;2.60;77.80;97333.44;4969812;28;20278;-85
2021/01/06 07:36:08;;;;;;;5.97;4.43;;;;;;;2.58;77.59;97338.63;4966672;28;20245;-85
2021/01/06 07:38:35;;;;;;;7.03;4.77;;;;;;;2.59;78.02;97339.47;4969477;28;20228;-85
2021/01/06 07:41:02;;;;;;;5.60;3.97;;;;;;;2.59;77.93;97339.47;4967582;28;20244;-85
2021/01/06 07:43:31;;;;;;;6.03;4.03;;;;;;;2.62;77.68;97344.56;4967175;28;20823;-86
2021/01/06 07:46:10;;;;;;;6.20;4.30;;;;;;;2.64;77.80;97337.66;4966757;28;20247;-85
2021/01/06 07:48:41;;;;;;;6.40;4.07;;;;;;;2.67;77.59;97340.16;4969586;28;20222;-86
2021/01/06 07:51:15;;;;;;;6.43;4.30;;;;;;;2.65;77.46;97339.34;4966902;28;20290;-84
2021/01/06 07:53:43;;;;;;;5.37;3.90;;;;;;;2.67;77.59;97342.75;4969265;28;20221;-85
2021/01/06 07:56:20;;;;;;;6.17;4.30;;;;;;;2.63;77.45;97348.84;4966071;28;20718;-86
2021/01/06 07:58:52;;;;;;;5.60;3.87;;;;;;;2.61;77.69;97338.56;4968304;28;20270;-86
2021/01/06 08:01:31;;;;;;;7.07;4.33;;;;;;;2.66;77.77;97346.19;4967168;28;20252;-86
2021/01/06 08:04:01;;;;;;;6.20;4.00;;;;;;;2.66;77.75;97347.03;4968464;28;20228;-86
2021/01/06 08:06:41;;;;;;;5.40;3.70;;;;;;;2.69;77.52;97346.97;4967516;28;20254;-85
2021/01/06 08:09:08;;;;;;;5.40;3.83;;;;;;;2.73;77.76;97346.91;4968440;28;20216;-85
2021/01/06 08:11:44;;;;;;;6.63;4.30;;;;;;;2.74;77.41;97351.19;4965973;28;20275;-85
2021/01/06 08:14:19;;;;;;;5.73;4.53;;;;;;;2.75;77.37;97351.16;4968736;28;20220;-86
2021/01/06 08:16:48;;;;;;;13.00;7.70;;;;;;;2.74;77.32;97354.63;4968169;28;20236;-86
2021/01/06 08:19:17;;;;;;;7.70;5.57;;;;;;;2.73;77.32;97362.38;4967800;28;20259;-84
2021/01/06 08:21:47;;;;;;;7.37;5.10;;;;;;;2.67;77.75;97369.34;4966758;28;20240;-85
2021/01/06 08:24:23;;;;;;;6.10;4.20;;;;;;;2.62;77.57;97365.16;4963674;28;20240;-86
2021/01/06 08:26:52;;;;;;;6.00;4.00;;;;;;;2.65;77.73;97365.94;4968520;28;20783;-84
2021/01/06 08:29:20;;;;;;;5.87;4.30;;;;;;;2.69;77.26;97362.44;4966500;28;20221;-85
2021/01/06 08:31:48;;;;;;;9.90;7.43;;;;;;;2.74;77.25;97359.78;4967353;28;20249;-86
2021/01/06 08:34:20;;;;;;;9.20;5.47;;;;;;;2.75;77.54;97371.75;4967574;28;20622;-84
2021/01/06 08:36:54;;;;;;;16.53;9.50;;;;;;;2.78;77.34;97360.56;4966986;28;20251;-85
2021/01/06 08:39:23;;;;;;;7.20;4.87;;;;;;;2.78;77.07;97366.56;4968209;28;20260;-84
2021/01/06 08:41:51;;;;;;;10.07;6.80;;;;;;;2.77;76.89;97359.69;4966751;28;20887;-86
2021/01/06 08:44:29;;;;;;;14.13;9.43;;;;;;;2.74;77.18;97359.78;4961801;28;20296;-86
2021/01/06 08:46:56;;;;;;;15.27;10.17;;;;;;;2.72;76.96;97351.25;4966279;28;20247;-85
2021/01/06 08:49:25;;;;;;;7.93;5.43;;;;;;;2.76;77.07;97360.59;4965090;28;20677;-86
2021/01/06 08:51:52;;;;;;;8.00;5.63;;;;;;;2.76;77.11;97358.00;4966329;28;20240;-84
2021/01/06 08:54:29;;;;;;;8.40;4.83;;;;;;;2.74;76.98;97358.91;4967224;28;20769;-86
2021/01/06 08:57:05;;;;;;;6.33;4.90;;;;;;;2.77;77.18;97359.69;4965607;28;20251;-85
2021/01/06 08:59:35;;;;;;;7.10;4.53;;;;;;;2.79;77.61;97363.09;4967403;28;20231;-86
2021/01/06 09:02:03;;;;;;;6.10;4.53;;;;;;;2.78;77.52;97366.56;4964612;28;20243;-85
2021/01/06 09:04:36;;;;;;;7.30;4.67;;;;;;;2.79;77.41;97359.66;4967976;28;20237;-84
2021/01/06 09:07:13;;;;;;;7.23;5.00;;;;;;;2.81;77.23;97361.34;4962318;28;20638;-85
2021/01/06 09:10:00;;;;;;;7.43;5.07;;;;;;;2.81;77.49;97363.06;4969643;28;20696;-86
2021/01/06 09:12:42;;;;;;;6.93;4.60;;;;;;;2.82;77.44;97364.75;4966411;28;20232;-85
2021/01/06 09:15:19;;;;;;;6.80;4.60;;;;;;;2.83;77.33;97374.16;4966075;28;20217;-86
2021/01/06 09:17:50;;;;;;;7.03;5.10;;;;;;;2.83;77.44;97372.47;4969387;28;20226;-86
2021/01/06 09:20:21;;;;;;;7.03;4.60;;;;;;;2.82;77.39;97375.06;4968955;28;20704;-86
2021/01/06 09:22:47;;;;;;;6.00;4.73;;;;;;;2.82;77.67;97373.31;4970451;28;20874;-87
2021/01/06 09:25:16;;;;;;;7.47;5.00;;;;;;;2.83;77.83;97372.47;4967160;28;20230;-85
2021/01/06 09:27:46;;;;;;;7.17;4.50;;;;;;;2.83;77.62;97369.03;4973043;28;20872;-86
2021/01/06 09:30:22;;;;;;;7.53;5.00;;;;;;;2.88;77.50;97377.50;4968799;28;20609;-86
2021/01/06 09:32:48;;;;;;;7.23;4.80;;;;;;;2.91;77.66;97376.63;4973048;28;20216;-85
2021/01/06 09:35:17;;;;;;;6.47;4.67;;;;;;;2.95;77.79;97385.97;4968762;28;20212;-86
2021/01/06 09:37:51;;;;;;;7.83;4.93;;;;;;;3.01;77.27;97383.25;4973047;28;20327;-87
2021/01/06 09:40:19;;;;;;;7.20;4.97;;;;;;;3.03;77.63;97382.38;4968813;28;20250;-85
2021/01/06 09:42:52;;;;;;;9.33;5.77;;;;;;;3.09;77.54;97386.53;4970054;28;20220;-84
2021/01/06 09:45:21;;;;;;;7.33;5.20;;;;;;;3.13;77.46;97390.75;4970443;28;20331;-85
2021/01/06 09:47:47;;;;;;;7.67;5.13;;;;;;;3.15;77.20;97386.41;4969920;28;20247;-86
2021/01/06 09:50:19;;;;;;;7.17;5.07;;;;;;;3.12;77.49;97381.31;4968949;28;20220;-84
2021/01/06 09:52:48;;;;;;;8.27;5.43;;;;;;;3.19;77.09;97387.19;4969560;28;20218;-86
2021/01/06 09:55:15;;;;;;;8.30;5.40;;;;;;;3.17;77.44;97384.63;4966842;28;20323;-86
2021/01/06 09:57:42;;;;;;;8.20;5.50;;;;;;;3.18;77.06;97394.06;4972163;28;20237;-84
2021/01/06 10:00:25;;;;;;;7.43;5.73;;;;;;;3.16;77.38;97382.97;4968725;28;20686;-86
2021/01/06 10:02:52;;;;;;;11.10;5.90;;;;;;;3.21;77.42;97386.25;4969638;28;20768;-86
2021/01/06 10:05:36;;;;;;;8.40;5.70;;;;;;;3.25;77.26;97390.50;4969451;28;20296;-85
2021/01/06 10:08:16;;;;;;;8.00;5.07;;;;;;;3.27;77.74;97386.16;4970661;28;20252;-85
2021/01/06 10:10:42;;;;;;;7.87;5.63;;;;;;;3.31;77.69;97383.47;4967873;28;20878;-85
2021/01/06 10:13:13;;;;;;;7.40;5.73;;;;;;;3.36;77.44;97371.34;4968868;28;20220;-85
2021/01/06 10:15:55;;;;;;;9.33;5.60;;;;;;;3.39;77.25;97376.44;4964686;28;20618;-85
2021/01/06 10:18:42;;;;;;;8.90;6.00;;;;;;;3.40;77.35;97380.69;4970893;28;20243;-86
2021/01/06 10:21:16;;;;;;;11.60;6.70;;;;;;;3.40;77.60;97376.41;4969035;28;20323;-85
2021/01/06 10:23:50;;;;;;;8.20;5.33;;;;;;;3.43;78.08;97376.31;4969450;28;20241;-85
2021/01/06 10:26:29;;;;;;;8.20;5.93;;;;;;;3.42;77.51;97373.81;4968710;28;20267;-86
2021/01/06 10:28:55;;;;;;;8.37;5.90;;;;;;;3.45;77.88;97378.88;4967007;28;20227;-86
2021/01/06 10:31:24;;;;;;;10.07;6.17;;;;;;;3.46;78.03;97373.69;4967037;28;20249;-85
2021/01/06 10:34:06;;;;;;;9.20;6.13;;;;;;;3.48;77.45;97369.34;4968396;28;20221;-84
2021/01/06 10:36:52;;;;;;;10.40;7.30;;;;;;;3.50;77.76;97369.31;4964711;28;20367;-83
2021/01/06 10:39:21;;;;;;;8.60;6.10;;;;;;;3.51;77.45;97368.44;4970020;28;20220;-86
2021/01/06 10:41:58;;;;;;;11.83;7.27;;;;;;;3.52;77.92;97364.13;4965697;28;20244;-83
2021/01/06 10:44:28;;;;;;;10.97;7.13;;;;;;;3.55;77.81;97370.06;4968989;28;20323;-85
2021/01/06 10:46:56;;;;;;;12.17;6.87;;;;;;;3.55;77.43;97364.91;4967860;28;20244;-86
2021/01/06 10:49:53;;;;;;;10.90;7.00;;;;;;;3.56;77.76;97364.00;4965981;28;20224;-86
2021/01/06 10:52:25;;;;;;;10.40;6.67;;;;;;;3.52;78.11;97359.81;4969062;28;20241;-86
2021/01/06 10:54:56;;;;;;;9.87;6.73;;;;;;;3.48;78.11;97364.19;4967010;28;20216;-85
2021/01/06 10:57:30;;;;;;;10.43;6.97;;;;;;;3.46;77.92;97359.97;4970351;28;20263;-85
2021/01/06 11:00:14;;;;;;;10.40;6.60;;;;;;;3.42;77.84;97351.44;4969591;28;20697;-84
2021/01/06 11:02:49;;;;;;;12.40;7.03;;;;;;;3.42;78.35;97359.19;4967775;28;20232;-86
2021/01/06 11:05:19;;;;;;;11.70;7.13;;;;;;;3.44;78.55;97351.41;4967534;28;20228;-84
2021/01/06 11:08:03;;;;;;;10.97;7.23;;;;;;;3.45;78.75;97353.09;4968101;28;20220;-86
2021/01/06 11:10:58;;;;;;;13.50;7.40;;;;;;;3.48;78.44;97347.88;4968127;28;20240;-84
2021/01/06 11:13:38;;;;;;;10.30;6.30;;;;;;;3.52;78.33;97349.50;4966433;28;20228;-85
2021/01/06 11:16:06;;;;;;;10.93;6.77;;;;;;;3.55;78.02;97344.28;4968649;28;20402;-84
2021/01/06 11:18:40;;;;;;;10.37;6.93;;;;;;;3.52;78.24;97341.75;4965253;28;20217;-85
2021/01/06 11:21:11;;;;;;;10.73;7.87;;;;;;;3.53;78.10;97342.59;4968478;28;20765;-85
2021/01/06 11:23:57;;;;;;;10.50;7.07;;;;;;;3.49;78.20;97349.56;4968176;28;20323;-87
2021/01/06 11:26:49;;;;;;;10.20;6.77;;;;;;;3.45;78.46;97340.19;4967917;28;20244;-86
2021/01/06 11:29:36;;;;;;;9.93;6.97;;;;;;;3.45;78.72;97345.34;4969341;28;20212;-86
2021/01/06 11:32:28;;;;;;;13.17;8.70;;;;;;;3.43;78.68;97334.22;4967022;28;20240;-84
2021/01/06 11:35:13;;;;;;;13.40;9.00;;;;;;;3.49;78.50;97339.25;4967858;28;20266;-86
2021/01/06 11:37:40;;;;;;;10.17;7.47;;;;;;;3.51;78.65;97341.78;4967341;28;20248;-85
2021/01/06 11:40:09;;;;;;;11.47;7.07;;;;;;;3.53;78.46;97340.88;4966491;28;20225;-86
2021/01/06 11:42:54;;;;;;;13.90;8.47;;;;;;;3.57;78.33;97332.19;4967236;28;20223;-84
2021/01/06 11:45:23;;;;;;;11.27;7.27;;;;;;;3.58;78.47;97341.59;4967135;28;20227;-86
2021/01/06 11:47:52;;;;;;;10.83;7.33;;;;;;;3.59;78.18;97335.56;4969144;28;20303;-85
2021/01/06 11:50:34;;;;;;;12.50;7.43;;;;;;;3.57;78.30;97331.34;4966845;28;20213;-85
2021/01/06 11:53:23;;;;;;;13.03;8.27;;;;;;;3.57;78.36;97332.19;4968599;28;20225;-85
2021/01/06 11:56:04;;;;;;;14.90;9.33;;;;;;;3.57;78.79;97326.19;4964603;28;20244;-86
2021/01/06 11:58:43;;;;;;;11.13;7.93;;;;;;;3.56;78.80;97330.47;4968322;28;20756;-85
2021/01/06 12:01:18;;;;;;;11.80;7.63;;;;;;;3.57;78.32;97332.19;4967707;28;20243;-83
2021/01/06 12:03:58;;;;;;;11.67;7.07;;;;;;;3.52;78.28;97323.72;4963730;28;20275;-86