Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:59;;;;;;;4.00;3.77;;;15.80;99.00;;;;;;5054473;28;20414;-67
2022/05/25 00:04:25;;;;;;;3.27;3.07;;;15.70;99.20;;;;;;5055225;28;20498;-67
2022/05/25 00:06:51;;;;;;;4.73;4.50;;;15.80;99.40;;;;;;5053544;28;20528;-67
2022/05/25 00:09:17;;;;;;;4.00;3.80;;;15.70;99.50;;;;;;5055252;28;20238;-67
2022/05/25 00:11:43;;;;;;;3.50;3.30;;;15.70;99.70;;;;;;5053560;28;20431;-71
2022/05/25 00:14:09;;;;;;;5.50;5.03;;;15.70;99.40;;;;;;5070168;28;20293;-67
2022/05/25 00:16:35;;;;;;;4.17;3.90;;;15.70;99.40;;;;;;5055022;28;20177;-67
2022/05/25 00:21:45;;;;;;;3.73;3.53;;;15.60;99.70;;;;;;5053776;28;20273;-72
2022/05/25 00:24:11;;;;;;;3.53;3.33;;;15.60;99.90;;;;;;5054661;28;20426;-67
2022/05/25 00:26:36;;;;;;;4.47;4.27;;;15.60;99.90;;;;;;5054008;28;20190;-67
2022/05/25 00:29:03;;;;;;;3.63;3.43;;;15.60;99.90;;;;;;5069463;28;20815;-67
2022/05/25 00:31:30;;;;;;;3.80;3.60;;;15.50;99.80;;;;;;5054805;28;20180;-67
2022/05/25 00:33:56;;;;;;;3.37;3.17;;;15.50;99.90;;;;;;5053910;28;20473;-67
2022/05/25 00:36:23;;;;;;;5.07;4.67;;;15.50;99.90;;;;;;5054912;28;20833;-67
2022/05/25 00:38:49;;;;;;;4.27;3.97;;;15.50;99.90;;;;;;5054059;28;20423;-68
2022/05/25 00:41:15;;;;;;;4.03;3.73;;;15.40;99.90;;;;;;5053857;28;20431;-67
2022/05/25 00:43:42;;;;;;;4.27;3.73;;;15.40;99.90;;;;;;5054814;28;20240;-67
2022/05/25 00:46:13;;;;;;;4.50;4.10;;;15.40;99.90;;;;;;5053022;28;20432;-67
2022/05/25 00:48:51;;;;;;;4.40;4.20;;;15.40;99.90;;;;;;5054232;28;20423;-67
2022/05/25 00:51:27;;;;;;;4.37;4.17;;;15.40;99.90;;;;;;5054458;28;20406;-67
2022/05/25 00:54:06;;;;;;;4.83;4.20;;;15.30;99.90;;;;;;5053484;28;20448;-67
2022/05/25 00:56:34;;;;;;;3.83;3.63;;;15.30;99.90;;;;;;5053369;28;20482;-67
2022/05/25 00:59:13;;;;;;;4.33;4.00;;;15.30;99.90;;;;;;5052388;28;20420;-67
2022/05/25 01:01:39;;;;;;;5.23;4.77;;;15.20;99.90;;;;;;5053006;28;20495;-67
2022/05/25 01:04:06;;;;;;;5.20;4.83;;;15.10;99.90;;;;;;5053402;28;20655;-67
2022/05/25 01:06:50;;;;;;;5.43;4.93;;;15.10;99.90;;;;;;5053266;28;20437;-68
2022/05/25 01:09:34;;;;;;;5.10;4.70;;;15.20;99.90;;;;;;5053775;28;20533;-68
2022/05/25 01:12:11;;;;;;;5.27;4.97;;;15.20;99.90;;;;;;5053102;28;20462;-67
2022/05/25 01:15:07;;;;;;;5.03;4.73;;;15.20;99.90;;;;;;5052602;28;20427;-67
2022/05/25 01:17:49;;;;;;;4.47;4.20;;;15.20;99.90;;;;;;5053899;28;20409;-67
2022/05/25 01:20:29;;;;;;;5.00;4.60;;;15.20;99.90;;;;;;5053726;28;20863;-67
2022/05/25 01:23:07;;;;;;;5.00;4.70;;;15.20;99.90;;;;;;5052169;28;20502;-67
2022/05/25 01:26:11;;;;;;;4.70;4.40;;;15.20;99.90;;;;;;5052994;28;20761;-67
2022/05/25 01:29:07;;;;;;;4.57;4.37;;;15.30;99.90;;;;;;5053535;28;20416;-67
2022/05/25 01:32:02;;;;;;;4.60;4.30;;;15.30;99.90;;;;;;5051848;28;20439;-67
2022/05/25 01:34:57;;;;;;;5.87;5.60;;;15.30;99.90;;;;;;5052652;28;20935;-67
2022/05/25 01:37:37;;;;;;;3.90;3.60;;;15.30;99.90;;;;;;5053584;28;20839;-67
2022/05/25 01:40:28;;;;;;;4.77;3.47;;;15.30;99.90;;;;;;5052774;28;20418;-67
2022/05/25 01:43:14;;;;;;;3.73;3.50;;;15.40;99.90;;;;;;5052725;28;20406;-67
2022/05/25 01:45:51;;;;;;;6.60;6.20;;;15.30;99.90;;;;;;5052206;28;20389;-67
2022/05/25 01:48:20;;;;;;;6.50;6.20;;;15.30;99.90;;;;;;5053295;28;20433;-67
2022/05/25 01:50:50;;;;;;;3.60;3.30;;;15.30;99.90;;;;;;5052328;28;20437;-67
2022/05/25 01:53:19;;;;;;;4.00;2.70;;;15.30;99.90;;;;;;5053254;28;20507;-66
2022/05/25 01:55:56;;;;;;;2.83;2.63;;;15.30;99.90;;;;;;5053118;28;20504;-66
2022/05/25 01:58:24;;;;;;;5.53;5.03;;;15.30;99.90;;;;;;5051506;28;20417;-66
2022/05/25 02:00:54;;;;;;;4.23;4.00;;;15.30;99.90;;;;;;5051900;28;20514;-71
2022/05/25 02:06:19;;;;;;;3.70;3.50;;;15.20;99.90;;;;;;5051342;28;20510;-66
2022/05/25 02:09:21;;;;;;;4.43;4.13;;;15.10;99.90;;;;;;5052544;28;20416;-66
2022/05/25 02:11:52;;;;;;;5.13;4.80;;;15.10;99.90;;;;;;5048694;28;20470;-66
2022/05/25 02:14:49;;;;;;;5.93;5.70;;;14.90;99.90;;;;;;5052253;28;21003;-66
2022/05/25 02:17:43;;;;;;;5.57;5.27;;;14.90;99.90;;;;;;5052265;28;20403;-66
2022/05/25 02:20:18;;;;;;;3.67;3.37;;;14.90;99.90;;;;;;5051631;28;20428;-66
2022/05/25 02:22:52;;;;;;;3.00;2.70;;;14.90;99.90;;;;;;5032837;28;20414;-66
2022/05/25 02:25:33;;;;;;;4.37;3.27;;;14.90;99.90;;;;;;5032923;28;20411;-67
2022/05/25 02:28:06;;;;;;;5.23;4.83;;;14.90;99.90;;;;;;5031641;28;20409;-66
2022/05/25 02:30:35;;;;;;;4.47;4.20;;;14.90;99.90;;;;;;5032737;28;20461;-66
2022/05/25 02:33:13;;;;;;;5.43;5.03;;;14.90;99.90;;;;;;5031621;28;20505;-66
2022/05/25 02:35:42;;;;;;;6.10;5.60;;;14.80;99.90;;;;;;5034286;28;20436;-66
2022/05/25 02:38:09;;;;;;;7.90;7.30;;;14.80;99.90;;;;;;5033774;28;20440;-67
2022/05/25 02:40:38;;;;;;;5.30;4.90;;;14.80;99.90;;;;;;5051596;28;20445;-66
2022/05/25 02:43:06;;;;;;;5.53;5.13;;;14.80;99.90;;;;;;5051320;28;20901;-66
2022/05/25 02:45:36;;;;;;;7.27;6.77;;;14.80;99.90;;;;;;5051810;28;20483;-66
2022/05/25 02:48:03;;;;;;;6.97;6.50;;;14.80;99.90;;;;;;5051606;28;20451;-66
2022/05/25 02:50:28;;;;;;;5.37;4.97;;;14.90;99.90;;;;;;5050105;28;20417;-66
2022/05/25 02:52:56;;;;;;;5.20;4.80;;;14.80;99.90;;;;;;5051054;28;20982;-67
2022/05/25 02:55:22;;;;;;;5.40;4.83;;;14.90;99.90;;;;;;5051737;28;20716;-66
2022/05/25 02:57:48;;;;;;;5.53;5.07;;;14.90;99.90;;;;;;5052263;28;20417;-66
2022/05/25 03:00:14;;;;;;;5.13;4.80;;;14.90;99.90;;;;;;5051254;28;20610;-66
2022/05/25 03:02:41;;;;;;;4.80;4.40;;;14.80;99.90;;;;;;5052123;28;20436;-66
2022/05/25 03:05:08;;;;;;;4.30;4.07;;;14.80;99.90;;;;;;5050388;28;20944;-67
2022/05/25 03:07:35;;;;;;;5.10;4.73;;;14.80;99.90;;;;;;5052015;28;20405;-67
2022/05/25 03:10:02;;;;;;;5.10;4.80;;;14.70;99.90;;;;;;5051288;28;20806;-68
2022/05/25 03:12:29;;;;;;;4.60;4.30;;;14.80;99.90;;;;;;5032728;28;20472;-68
2022/05/25 03:14:54;;;;;;;4.63;4.37;;;14.70;99.90;;;;;;5051225;28;20428;-74
2022/05/25 03:17:20;;;;;;;5.47;5.07;;;14.70;99.90;;;;;;5051652;28;20536;-69
2022/05/25 03:19:56;;;;;;;4.83;4.53;;;14.70;99.90;;;;;;5051861;28;20198;-68
2022/05/25 03:22:23;;;;;;;4.70;4.40;;;14.70;99.90;;;;;;5055593;28;20180;-68
2022/05/25 03:24:48;;;;;;;4.60;4.30;;;14.60;99.90;;;;;;5055984;28;20434;-68
2022/05/25 03:27:15;;;;;;;5.40;5.00;;;14.60;99.90;;;;;;5054372;28;20425;-68
2022/05/25 03:29:42;;;;;;;4.83;4.20;;;14.60;99.90;;;;;;5054974;28;20175;-68
2022/05/25 03:32:09;;;;;;;5.37;4.90;;;14.60;99.90;;;;;;5054009;28;20441;-68
2022/05/25 03:34:35;;;;;;;5.73;5.07;;;14.60;99.90;;;;;;5054982;28;20412;-68
2022/05/25 03:37:01;;;;;;;6.07;5.67;;;14.60;99.90;;;;;;5054766;28;20438;-68
2022/05/25 03:39:28;;;;;;;4.33;4.00;;;14.60;99.90;;;;;;5055677;28;20940;-67
2022/05/25 03:42:01;;;;;;;5.97;5.40;;;14.60;99.90;;;;;;5054162;28;20506;-71
2022/05/25 03:44:27;;;;;;;3.90;3.70;;;14.60;99.90;;;;;;5055425;28;20834;-67
2022/05/25 03:46:52;;;;;;;8.63;8.03;;;14.60;99.90;;;;;;5058387;28;20463;-67
2022/05/25 03:49:19;;;;;;;4.30;3.93;;;14.50;99.90;;;;;;5054828;28;20475;-67
2022/05/25 03:51:45;;;;;;;7.37;6.87;;;14.50;99.90;;;;;;5055001;28;20259;-70
2022/05/25 03:54:11;;;;;;;5.83;5.53;;;14.50;99.90;;;;;;5054358;28;20510;-67
2022/05/25 03:56:38;;;;;;;4.93;4.57;;;14.50;99.90;;;;;;5055429;28;20412;-67
2022/05/25 03:59:04;;;;;;;8.27;7.80;;;14.50;99.90;;;;;;5054495;28;20415;-67
2022/05/25 04:01:32;;;;;;;5.60;5.30;;;14.50;99.90;;;;;;5055409;28;20416;-66
2022/05/25 04:03:58;;;;;;;8.90;8.30;;;14.60;99.90;;;;;;5054066;28;20443;-70
2022/05/25 04:06:25;;;;;;;7.63;7.03;;;14.60;99.90;;;;;;5054250;28;20796;-67
2022/05/25 04:08:51;;;;;;;6.50;6.10;;;14.60;99.90;;;;;;5053711;28;20946;-67
2022/05/25 04:11:17;;;;;;;7.60;5.63;;;14.60;99.90;;;;;;5054379;28;20408;-67
2022/05/25 04:13:42;;;;;;;7.50;6.90;;;14.60;99.90;;;;;;5052862;28;20472;-67
2022/05/25 04:16:08;;;;;;;7.93;7.23;;;14.60;99.90;;;;;;5053252;28;20190;-68
2022/05/25 04:18:34;;;;;;;9.77;9.17;;;14.70;99.90;;;;;;5058313;28;20187;-69
2022/05/25 04:20:59;;;;;;;6.20;5.67;;;15.00;99.90;;;;;;5054047;28;20246;-70
2022/05/25 04:23:26;;;;;;;6.27;5.77;;;15.20;99.90;;;;;;5055208;28;20178;-68
2022/05/25 04:25:54;;;;;;;6.33;5.93;;;15.50;99.90;;;;;;5054554;28;20189;-69
2022/05/25 04:28:20;;;;;;;7.10;6.60;;;15.80;99.90;;;;;;5054244;28;20419;-69
2022/05/25 04:30:46;;;;;;;6.90;6.30;;;15.90;99.90;;;;;;5053356;28;20431;-69
2022/05/25 04:33:12;;;;;;;6.87;6.27;;;16.10;99.90;;;;;;5053455;28;20523;-69
2022/05/25 04:35:38;;;;;;;9.37;8.77;;;16.20;99.90;;;;;;5057648;28;20919;-69
2022/05/25 04:38:06;;;;;;;6.40;5.80;;;16.30;99.90;;;;;;5053208;28;20442;-69
2022/05/25 04:40:33;;;;;;;6.13;5.63;;;16.40;99.90;;;;;;5034432;28;20174;-68
2022/05/25 04:43:01;;;;;;;10.00;7.57;;;16.50;99.90;;;;;;5034188;28;20412;-72
2022/05/25 04:45:28;;;;;;;5.80;5.30;;;16.60;99.90;;;;;;5060586;28;20526;-68
2022/05/25 04:47:59;;;;;;;6.00;5.50;;;16.70;99.90;;;;;;5059786;28;20435;-69
2022/05/25 04:50:28;;;;;;;5.80;5.40;;;16.70;99.90;;;;;;5069361;28;20427;-69
2022/05/25 04:52:56;;;;;;;5.90;5.40;;;16.70;99.90;;;;;;5065821;28;20463;-69
2022/05/25 04:58:18;;;;;;;6.60;6.20;;;16.80;99.90;;;;;;5053091;28;20393;-69
2022/05/25 05:00:44;;;;;;;6.80;6.40;;;16.80;99.90;;;;;;5054440;28;20388;-69
2022/05/25 05:03:09;;;;;;;6.73;6.13;;;17.00;99.90;;;;;;5053443;28;20422;-69
2022/05/25 05:05:35;;;;;;;10.47;9.77;;;17.00;99.90;;;;;;5053711;28;20687;-69
2022/05/25 05:08:01;;;;;;;8.20;7.63;;;17.10;99.90;;;;;;5052284;28;20204;-70
2022/05/25 05:10:26;;;;;;;6.23;5.53;;;17.20;99.90;;;;;;5054150;28;20180;-69
2022/05/25 05:12:52;;;;;;;6.40;5.80;;;17.10;99.20;;;;;;5066815;28;20218;-69
2022/05/25 05:15:18;;;;;;;8.90;8.37;;;17.10;99.90;;;;;;5053480;28;20192;-69
2022/05/25 05:17:43;;;;;;;7.67;7.07;;;17.00;99.70;;;;;;5052862;28;20292;-70
2022/05/25 05:20:10;;;;;;;6.60;6.00;;;16.80;98.90;;;;;;5054995;28;20193;-70
2022/05/25 05:22:36;;;;;;;8.50;7.80;;;16.70;99.30;;;;;;5056992;28;20186;-70
2022/05/25 05:25:03;;;;;;;8.13;7.40;;;16.50;99.80;;;;;;5061485;28;20425;-70
2022/05/25 05:27:28;;;;;;;8.20;7.53;;;16.40;99.90;;;;;;5064306;28;20174;-70
2022/05/25 05:30:00;;;;;;;7.73;5.87;;;16.20;99.90;;;;;;5052154;28;20420;-67
2022/05/25 05:32:25;;;;;;;5.97;5.50;;;16.10;99.90;;;;;;5052682;28;20174;-67
2022/05/25 05:34:51;;;;;;;7.07;6.10;;;16.00;99.90;;;;;;5051833;28;20573;-67
2022/05/25 05:37:29;;;;;;;8.13;7.53;;;15.90;99.90;;;;;;5055746;28;20457;-67
2022/05/25 05:39:56;;;;;;;7.27;6.67;;;15.80;99.90;;;;;;5040134;28;20439;-67
2022/05/25 05:42:24;;;;;;;8.03;6.77;;;15.80;99.90;;;;;;5044669;28;20545;-67
2022/05/25 05:44:51;;;;;;;8.93;8.27;;;15.70;99.90;;;;;;5055689;28;20443;-67
2022/05/25 05:47:23;;;;;;;9.00;6.90;;;15.60;99.90;;;;;;5057076;28;20425;-67
2022/05/25 05:49:49;;;;;;;7.20;6.50;;;15.70;99.90;;;;;;5053222;28;20462;-69
2022/05/25 05:52:15;;;;;;;8.20;7.70;;;15.50;99.90;;;;;;5034910;28;20489;-70
2022/05/25 05:54:43;;;;;;;8.03;7.43;;;15.50;99.90;;;;;;5052032;28;20438;-69
2022/05/25 05:57:09;;;;;;;7.23;5.10;;;15.50;99.90;;;;;;5050906;28;20488;-70
2022/05/25 05:59:34;;;;;;;9.87;9.17;;;15.50;99.90;;;;;;5053977;28;20826;-69
2022/05/25 06:02:00;;;;;;;9.50;5.43;;;15.40;99.90;;;;;;5050386;28;20473;-69
2022/05/25 06:04:26;;;;;;;4.97;4.67;;;15.50;99.90;;;;;;5052991;28;20577;-69
2022/05/25 06:06:52;;;;;;;8.63;8.13;;;15.50;99.90;;;;;;5051299;28;20427;-69
2022/05/25 06:09:17;;;;;;;6.60;6.00;;;15.50;99.90;;;;;;5051222;28;20547;-69
2022/05/25 06:11:43;;;;;;;4.67;4.27;;;15.50;99.90;;;;;;5052696;28;20188;-68
2022/05/25 06:14:10;;;;;;;17.97;6.80;;;15.60;99.90;;;;;;5051720;28;20277;-69
2022/05/25 06:19:26;;;;;;;7.90;4.23;;;15.60;99.90;;;;;;5051019;28;20500;-69
2022/05/25 06:22:05;;;;;;;5.50;5.10;;;15.70;99.90;;;;;;5052796;28;20513;-69
2022/05/25 06:24:36;;;;;;;6.10;5.50;;;15.60;99.90;;;;;;5048780;28;20515;-69
2022/05/25 06:27:02;;;;;;;5.60;5.10;;;15.70;99.90;;;;;;5033160;28;20397;-69
2022/05/25 06:29:28;;;;;;;4.90;4.50;;;15.70;99.90;;;;;;5039612;28;20411;-69
2022/05/25 06:31:54;;;;;;;4.83;4.53;;;15.80;99.90;;;;;;5051244;28;20997;-69
2022/05/25 06:34:19;;;;;;;6.40;4.60;;;15.70;99.90;;;;;;5051502;28;20728;-67
2022/05/25 06:36:48;;;;;;;5.33;3.70;;;15.80;99.90;;;;;;5057931;28;20184;-67
2022/05/25 06:39:14;;;;;;;5.00;4.40;;;15.90;99.90;;;;;;5056308;28;20218;-68
2022/05/25 06:41:39;;;;;;;4.30;4.00;;;15.90;99.90;;;;;;5042201;28;20442;-68
2022/05/25 06:44:05;;;;;;;3.90;3.60;;;16.00;99.90;;;;;;5053130;28;20177;-74
2022/05/25 06:46:31;;;;;;;6.70;6.20;;;16.00;99.90;;;;;;5054047;28;20199;-68
2022/05/25 06:48:59;;;;;;;6.23;5.67;;;16.00;99.90;;;;;;5053890;28;20184;-68
2022/05/25 06:51:29;;;;;;;6.40;5.90;;;16.10;99.90;;;;;;5052158;28;20185;-68
2022/05/25 06:53:56;;;;;;;5.43;5.13;;;16.10;99.90;;;;;;5041528;28;20509;-71
2022/05/25 06:56:24;;;;;;;4.57;4.17;;;16.10;99.90;;;;;;5054604;28;20431;-68
2022/05/25 06:58:51;;;;;;;4.10;3.70;;;16.20;99.90;;;;;;5052148;28;20428;-68
2022/05/25 07:01:16;;;;;;;4.50;4.10;;;16.30;99.90;;;;;;5061485;28;20457;-68
2022/05/25 07:03:43;;;;;;;3.63;3.33;;;16.30;99.90;;;;;;5056219;28;20462;-68
2022/05/25 07:06:10;;;;;;;3.23;3.13;;;16.40;99.90;;;;;;5056050;28;20270;-69
2022/05/25 07:08:36;;;;;;;6.63;6.00;;;16.50;99.40;;;;;;5053072;28;20957;-69
2022/05/25 07:11:02;;;;;;;3.80;3.60;;;16.60;97.80;;;;;;5055322;28;20459;-68
2022/05/25 07:13:30;;;;;;;4.13;3.40;;;16.70;97.90;;;;;;5031337;28;20220;-68
2022/05/25 07:15:57;;;;;;;3.40;3.20;;;16.70;98.10;;;;;;5032460;28;20417;-68
2022/05/25 07:18:23;;;;;;;3.80;3.60;;;16.80;96.70;;;;;;5032014;28;20412;-68
2022/05/25 07:20:49;;;;;;;3.70;3.40;;;16.80;97.10;;;;;;5032250;28;20463;-68
2022/05/25 07:23:15;;;;;;;3.60;3.40;;;16.90;96.40;;;;;;5030268;28;20432;-68
2022/05/25 07:25:41;;;;;;;3.93;3.60;;;17.00;96.50;;;;;;5032404;28;20182;-68
2022/05/25 07:28:07;;;;;;;3.53;3.23;;;17.10;96.10;;;;;;5031797;28;20409;-69
2022/05/25 07:30:33;;;;;;;5.20;4.87;;;17.20;96.50;;;;;;5032459;28;20178;-68
2022/05/25 07:32:59;;;;;;;3.07;2.80;;;17.30;96.70;;;;;;5032157;28;20313;-68
2022/05/25 07:35:25;;;;;;;2.60;2.40;;;17.40;97.60;;;;;;5031805;28;20409;-68
2022/05/25 07:37:53;;;;;;;3.03;2.80;;;17.50;96.10;;;;;;5032114;28;20436;-68
2022/05/25 07:40:31;;;;;;;3.07;2.50;;;17.70;96.50;;;;;;5031727;28;20413;-68
2022/05/25 07:43:02;;;;;;;5.20;4.90;;;17.80;95.20;;;;;;5032410;28;20389;-68
2022/05/25 07:45:28;;;;;;;4.50;4.30;;;18.00;95.00;;;;;;5031777;28;20397;-68
2022/05/25 07:47:54;;;;;;;3.00;2.80;;;18.10;94.50;;;;;;5032207;28;20409;-68
2022/05/25 07:50:21;;;;;;;3.23;3.13;;;18.20;93.40;;;;;;5031376;28;20877;-68
2022/05/25 07:52:49;;;;;;;3.20;3.00;;;18.30;93.30;;;;;;5032144;28;20264;-68
2022/05/25 07:55:15;;;;;;;3.03;2.83;;;18.40;93.50;;;;;;5031548;28;20417;-68
2022/05/25 07:57:41;;;;;;;2.83;2.63;;;18.50;91.90;;;;;;5032214;28;20754;-68
2022/05/25 08:00:08;;;;;;;3.00;2.90;;;18.60;92.00;;;;;;5032284;28;20173;-68
2022/05/25 08:08:10;;;;;;;2.67;2.53;;;19.00;90.70;;;;;;5035177;28;20397;-68
2022/05/25 08:10:36;;;;;;;2.40;2.20;;;19.00;90.60;;;;;;5035600;28;20421;-68
2022/05/25 08:13:02;;;;;;;2.80;2.60;;;19.00;90.00;;;;;;5035747;28;20452;-68
2022/05/25 08:15:29;;;;;;;3.20;2.40;;;19.10;90.30;;;;;;5035079;28;20418;-68
2022/05/25 08:17:55;;;;;;;2.13;2.07;;;19.20;90.00;;;;;;5034138;28;20416;-68
2022/05/25 08:20:22;;;;;;;1.93;1.83;;;19.30;86.60;;;;;;5034776;28;20808;-68
2022/05/25 08:22:49;;;;;;;4.40;4.20;;;19.30;83.90;;;;;;5035475;28;20470;-68
2022/05/25 08:25:17;;;;;;;2.57;2.37;;;19.30;86.90;;;;;;5035160;28;20467;-68
2022/05/25 08:27:43;;;;;;;3.20;3.00;;;19.50;85.10;;;;;;5035475;28;20814;-68
2022/05/25 08:30:17;;;;;;;2.40;2.30;;;19.60;86.00;;;;;;5034358;28;20437;-73
2022/05/25 08:32:43;;;;;;;2.70;2.30;;;19.70;87.80;;;;;;5035320;28;20441;-69
2022/05/25 08:35:09;;;;;;;2.10;2.00;;;19.80;81.20;;;;;;5035638;28;20443;-68
2022/05/25 08:37:44;;;;;;;3.30;3.20;;;19.90;79.70;;;;;;5034945;28;20800;-68
2022/05/25 08:40:13;;;;;;;4.07;3.90;;;19.90;79.10;;;;;;5034950;28;20404;-74
2022/05/25 08:42:50;;;;;;;2.93;2.40;;;20.00;79.10;;;;;;5035441;28;20417;-68
2022/05/25 08:45:17;;;;;;;2.73;2.43;;;20.00;81.20;;;;;;5034581;28;20484;-69
2022/05/25 08:47:50;;;;;;;2.97;2.77;;;20.10;82.80;;;;;;5035123;28;20404;-68
2022/05/25 08:50:16;;;;;;;4.97;4.83;;;20.30;83.30;;;;;;5034492;28;20440;-68
2022/05/25 08:52:44;;;;;;;1.77;1.67;;;20.30;82.30;;;;;;5034767;28;20494;-69
2022/05/25 08:55:12;;;;;;;2.00;1.90;;;20.40;80.30;;;;;;5034887;28;20400;-68
2022/05/25 08:57:48;;;;;;;1.90;1.80;;;20.50;81.50;;;;;;5034988;28;20500;-68
2022/05/25 09:00:17;;;;;;;2.80;2.70;;;20.70;78.70;;;;;;5032839;28;20412;-69
2022/05/25 09:03:02;;;;;;;3.17;2.53;;;20.60;77.00;;;;;;5034548;28;20413;-69
2022/05/25 09:05:43;;;;;;;4.80;4.60;;;20.70;77.90;;;;;;5034059;28;20484;-68
2022/05/25 09:08:38;;;;;;;2.50;2.40;;;20.90;77.90;;;;;;5034805;28;20405;-68
2022/05/25 09:11:27;;;;;;;2.27;2.17;;;21.00;76.40;;;;;;5033433;28;20417;-68
2022/05/25 09:14:21;;;;;;;5.23;4.90;;;21.10;76.40;;;;;;5034491;28;20924;-68
2022/05/25 09:16:51;;;;;;;3.40;3.10;;;21.00;74.80;;;;;;5033826;28;20501;-69
2022/05/25 09:19:24;;;;;;;2.87;2.77;;;21.20;78.30;;;;;;5032534;28;20417;-69
2022/05/25 09:21:55;;;;;;;2.67;2.57;;;21.20;74.50;;;;;;5034212;28;20446;-68
2022/05/25 09:24:23;;;;;;;2.60;2.50;;;21.30;74.70;;;;;;5033760;28;20428;-68
2022/05/25 09:26:50;;;;;;;2.07;2.07;;;21.50;73.80;;;;;;5034592;28;20817;-69
2022/05/25 09:29:16;;;;;;;2.80;2.70;;;21.50;72.30;;;;;;5033689;28;20439;-69
2022/05/25 09:31:48;;;;;;;2.57;2.47;;;21.40;72.40;;;;;;5034343;28;20406;-69
2022/05/25 09:34:39;;;;;;;2.83;2.63;;;21.60;71.70;;;;;;5033807;28;20540;-73
2022/05/25 09:37:44;;;;;;;3.43;3.33;;;21.60;70.50;;;;;;5034194;28;20481;-68
2022/05/25 09:40:19;;;;;;;3.07;2.90;;;21.50;71.20;;;;;;5034047;28;20413;-68
2022/05/25 09:42:51;;;;;;;3.33;3.13;;;21.40;68.80;;;;;;5034061;28;20462;-68
2022/05/25 09:45:17;;;;;;;3.23;3.03;;;21.40;68.60;;;;;;5033419;28;20393;-69
2022/05/25 09:47:48;;;;;;;2.50;2.30;;;21.30;70.10;;;;;;5033977;28;20405;-69
2022/05/25 09:50:35;;;;;;;2.33;2.30;;;21.40;68.80;;;;;;5033729;28;20457;-68
2022/05/25 09:53:09;;;;;;;2.60;2.50;;;21.40;69.30;;;;;;5033813;28;20436;-69
2022/05/25 09:55:40;;;;;;;3.23;1.90;;;21.40;68.50;;;;;;5033212;28;20652;-69
2022/05/25 09:58:12;;;;;;;2.57;2.47;;;21.50;71.10;;;;;;5033670;28;20400;-68
2022/05/25 10:00:40;;;;;;;2.50;2.40;;;21.70;70.90;;;;;;5033161;28;20473;-68
2022/05/25 10:03:12;;;;;;;2.90;2.70;;;21.70;70.20;;;;;;5033686;28;20409;-69
2022/05/25 10:05:53;;;;;;;2.60;2.50;;;21.80;69.70;;;;;;5033056;28;20404;-68
2022/05/25 10:08:37;;;;;;;4.90;4.60;;;21.90;68.90;;;;;;5032652;28;20908;-69
2022/05/25 10:11:31;;;;;;;2.37;2.17;;;21.90;67.90;;;;;;5033645;28;20393;-68
2022/05/25 10:14:22;;;;;;;3.20;3.10;;;22.00;69.00;;;;;;5033468;28;20447;-68
2022/05/25 10:16:49;;;;;;;2.10;2.00;;;22.10;67.40;;;;;;5033756;28;20393;-68
2022/05/25 10:19:17;;;;;;;4.50;2.20;;;22.20;69.80;;;;;;5033502;28;20413;-69
2022/05/25 10:21:47;;;;;;;1.67;1.57;;;22.40;70.00;;;;;;5033309;28;20944;-68
2022/05/25 10:24:38;;;;;;;2.27;2.17;;;22.60;72.00;;;;;;5033021;28;20405;-68
2022/05/25 10:27:17;;;;;;;2.40;2.33;;;22.70;68.80;;;;;;5033214;28;20443;-69
2022/05/25 10:38:26;;;;;;;2.53;2.40;;;22.90;60.70;;;;;;5032015;28;20424;-73
2022/05/25 10:40:53;;;;;;;1.73;1.73;;;22.90;62.60;;;;;;5032739;28;20485;-69
2022/05/25 10:43:25;;;;;;;2.30;1.70;;;22.70;61.90;;;;;;5032282;28;20421;-72
2022/05/25 10:45:53;;;;;;;1.67;1.57;;;22.80;62.30;;;;;;5032992;28;20459;-68
2022/05/25 10:48:45;;;;;;;1.83;1.60;;;22.80;63.00;;;;;;5032228;28;20445;-69
2022/05/25 10:51:20;;;;;;;1.70;1.67;;;23.00;65.70;;;;;;5032847;28;20839;-68
2022/05/25 10:57:16;;;;;;;3.43;3.33;;;22.70;61.10;;;;;;5032128;28;20990;-68
2022/05/25 11:00:05;;;;;;;2.70;2.43;;;22.50;62.00;;;;;;5030817;28;20425;-68
2022/05/25 11:02:46;;;;;;;3.83;2.90;;;22.30;64.10;;;;;;5031704;28;20490;-68
2022/05/25 11:05:32;;;;;;;1.83;1.80;;;22.40;65.00;;;;;;5032418;28;20420;-68
2022/05/25 11:08:15;;;;;;;2.37;2.27;;;22.50;61.80;;;;;;5032785;28;20408;-68
2022/05/25 11:10:49;;;;;;;5.90;1.90;;;22.70;62.70;;;;;;5031961;28;20405;-68
2022/05/25 11:13:47;;;;;;;2.40;2.27;;;22.80;60.90;;;;;;5032633;28;20448;-68
2022/05/25 11:16:21;;;;;;;2.60;2.50;;;23.00;60.50;;;;;;5032564;28;20500;-68
2022/05/25 11:19:06;;;;;;;2.47;2.33;;;23.00;59.50;;;;;;5032980;28;20421;-69
2022/05/25 11:22:03;;;;;;;2.50;2.40;;;23.00;58.90;;;;;;5031949;28;20475;-69
2022/05/25 11:24:52;;;;;;;2.33;2.23;;;23.10;62.00;;;;;;5030162;28;20437;-69
2022/05/25 11:27:29;;;;;;;2.93;2.40;;;23.20;60.90;;;;;;5030951;28;20461;-68
2022/05/25 11:30:04;;;;;;;2.47;2.37;;;23.30;63.70;;;;;;5031236;28;20407;-68
2022/05/25 11:32:41;;;;;;;2.20;2.10;;;23.40;61.60;;;;;;5031710;28;20464;-68
2022/05/25 11:35:17;;;;;;;2.47;2.27;;;23.60;59.80;;;;;;5032050;28;20908;-69
2022/05/25 11:38:17;;;;;;;2.00;2.00;;;23.60;59.40;;;;;;5031683;28;20397;-69
2022/05/25 11:40:51;;;;;;;2.20;2.10;;;23.60;57.80;;;;;;5031735;28;20409;-68
2022/05/25 11:43:41;;;;;;;2.00;2.00;;;23.20;56.50;;;;;;5035516;28;20405;-68
2022/05/25 11:46:41;;;;;;;2.50;2.40;;;22.90;57.30;;;;;;5036562;28;20440;-68
2022/05/25 11:49:18;;;;;;;2.20;2.20;;;22.70;58.70;;;;;;5035791;28;20423;-68
2022/05/25 11:52:00;;;;;;;2.37;2.27;;;22.30;56.60;;;;;;5035506;28;20471;-68
2022/05/25 11:54:41;;;;;;;2.13;2.00;;;22.20;58.80;;;;;;5035308;28;20781;-68
2022/05/25 11:57:27;;;;;;;2.37;2.30;;;22.20;62.10;;;;;;5035956;28;20435;-68
2022/05/25 12:00:04;;;;;;;2.23;2.07;;;22.30;61.00;;;;;;5033927;28;20482;-68
2022/05/25 12:02:41;;;;;;;2.47;2.27;;;22.20;57.60;;;;;;5035242;28;20884;-68
2022/05/25 12:05:23;;;;;;;5.73;2.20;;;22.20;58.70;;;;;;5035746;28;20413;-68
2022/05/25 12:08:12;;;;;;;2.70;2.60;;;22.10;58.80;;;;;;5036086;28;20409;-68
2022/05/25 12:10:43;;;;;;;1.90;1.90;;;22.10;60.10;;;;;;5034366;28;20460;-68
2022/05/25 12:13:35;;;;;;;2.60;2.50;;;22.30;62.60;;;;;;5054790;28;20491;-69
2022/05/25 12:16:35;;;;;;;2.93;2.20;;;22.30;59.90;;;;;;5052896;28;20476;-68
2022/05/25 12:19:21;;;;;;;1.83;1.83;;;22.40;60.80;;;;;;5053373;28;20448;-69
2022/05/25 12:21:55;;;;;;;1.97;1.90;;;22.40;57.60;;;;;;5050535;28;20471;-69
2022/05/25 12:24:38;;;;;;;1.77;1.77;;;22.30;58.70;;;;;;5056049;28;20837;-68
2022/05/25 12:27:09;;;;;;;1.87;1.83;;;22.10;58.10;;;;;;5054531;28;20435;-69
2022/05/25 12:29:38;;;;;;;2.20;2.10;;;22.10;59.10;;;;;;5054450;28;20446;-68
2022/05/25 12:32:06;;;;;;;2.20;2.10;;;22.20;61.30;;;;;;5054518;28;20412;-68
2022/05/25 12:34:46;;;;;;;2.53;2.33;;;22.30;60.00;;;;;;5055428;28;20951;-68
2022/05/25 12:37:15;;;;;;;3.63;2.13;;;22.50;59.80;;;;;;5053668;28;20434;-68
2022/05/25 12:39:53;;;;;;;2.20;2.03;;;22.50;58.80;;;;;;5054496;28;20427;-68
2022/05/25 12:42:25;;;;;;;2.47;2.37;;;22.40;59.20;;;;;;5056697;28;20436;-71
2022/05/25 12:50:47;;;;;;;2.67;2.47;;;22.80;64.50;;;;;;5034028;28;20412;-73
2022/05/25 12:53:54;;;;;;;3.60;3.40;;;22.80;60.00;;;;;;5034578;28;20485;-72
2022/05/25 12:56:23;;;;;;;5.17;2.63;;;22.80;58.80;;;;;;5019182;28;20568;-72
2022/05/25 12:58:51;;;;;;;2.30;2.10;;;22.90;58.40;;;;;;5016328;28;20525;-73
2022/05/25 13:01:23;;;;;;;2.10;2.00;;;22.90;59.70;;;;;;5036639;28;20436;-72
2022/05/25 13:03:49;;;;;;;1.80;1.70;;;22.90;59.80;;;;;;5054706;28;20416;-73
2022/05/25 13:06:18;;;;;;;2.03;1.93;;;22.80;59.30;;;;;;5046221;28;20440;-72
2022/05/25 13:08:50;;;;;;;2.33;2.30;;;22.90;60.20;;;;;;5052099;28;20189;-72
2022/05/25 13:11:45;;;;;;;1.90;1.80;;;22.90;61.40;;;;;;5053838;28;20923;-72
2022/05/25 13:14:16;;;;;;;1.77;1.67;;;22.90;58.30;;;;;;5064835;28;20551;-72
2022/05/25 13:16:42;;;;;;;2.00;2.00;;;22.90;60.30;;;;;;5045761;28;20450;-72
2022/05/25 13:19:19;;;;;;;2.13;2.03;;;23.00;58.30;;;;;;5052871;28;20429;-76
2022/05/25 13:22:11;;;;;;;2.10;2.00;;;23.00;59.00;;;;;;5052068;28;20720;-68
2022/05/25 13:25:29;;;;;;;3.73;1.97;;;22.90;56.00;;;;;;5051582;28;20857;-68
2022/05/25 13:28:09;;;;;;;22.53;20.20;;;22.70;57.60;;;;;;5027634;28;20486;-68
2022/05/25 13:30:38;;;;;;;16.80;15.07;;;22.70;58.30;;;;;;5048322;28;20436;-67
2022/05/25 13:33:19;;;;;;;7.47;6.73;;;22.70;62.80;;;;;;5050623;28;20885;-68
2022/05/25 13:36:04;;;;;;;14.90;13.57;;;22.80;60.40;;;;;;5048435;28;20439;-68
2022/05/25 13:38:39;;;;;;;59.20;44.73;;;22.80;60.40;;;;;;5052731;28;20427;-76
2022/05/25 13:41:30;;;;;;;6.20;5.60;;;22.90;59.10;;;;;;5050169;28;20469;-68
2022/05/25 13:43:59;;;;;;;2.60;2.50;;;23.10;57.10;;;;;;5052511;28;20441;-68
2022/05/25 13:46:28;;;;;;;3.43;3.10;;;22.80;55.70;;;;;;5055517;28;20422;-68
2022/05/25 13:48:54;;;;;;;2.80;2.73;;;22.60;57.30;;;;;;5051364;28;20431;-68