Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:27;;;;;;;28.80;19.40;;;154.50;2252.80;;;;;;5120902;28;20076;-70
2021/04/20 00:02:53;;;;;;;34.92;20.50;;;154.50;2252.80;;;;;;5121416;28;20031;-70
2021/04/20 00:05:19;;;;;;;30.98;20.40;;;154.50;2252.80;;;;;;5120822;28;20019;-70
2021/04/20 00:07:46;;;;;;;31.90;19.27;;;154.50;2252.80;;;;;;5121336;28;20023;-71
2021/04/20 00:10:18;;;;;;;31.17;19.80;;;154.50;2252.80;;;;;;5121302;28;20026;-71
2021/04/20 00:12:45;;;;;;;30.85;20.70;;;154.50;2252.80;;;;;;5120961;28;20031;-71
2021/04/20 00:15:17;;;;;;;27.80;19.58;;;154.50;2252.80;;;;;;5104648;28;20062;-70
2021/04/20 00:17:43;;;;;;;30.77;19.80;;;179.20;2252.80;;;;;;5100814;28;20065;-71
2021/04/20 00:20:12;;;;;;;27.45;18.85;;;179.20;2252.80;;;;;;5099862;28;20028;-71
2021/04/20 00:22:38;;;;;;;;;;;179.30;2252.80;;;;;;5101340;28;20024;-72
2021/04/20 00:25:04;;;;;;;27.50;19.48;;;179.30;2252.80;;;;;;5100348;28;19911;-71
2021/04/20 00:27:30;;;;;;;27.85;19.05;;;179.30;2252.80;;;;;;5100258;28;20024;-72
2021/04/20 00:29:56;;;;;;;34.00;20.88;;;179.40;2252.80;;;;;;5099672;28;20418;-70
2021/04/20 00:32:22;;;;;;;33.17;21.33;;;179.40;2252.80;;;;;;5099804;28;20024;-71
2021/04/20 00:34:48;;;;;;;30.45;20.48;;;179.40;2252.80;;;;;;5099839;28;20032;-70
2021/04/20 00:37:13;;;;;;;30.77;19.35;;;179.50;2252.80;;;;;;5100080;28;20035;-72
2021/04/20 00:39:40;;;;;;;34.50;22.25;;;179.50;2252.80;;;;;;5098999;28;20089;-71
2021/04/20 00:42:08;;;;;;;28.20;19.33;;;179.50;2252.80;;;;;;5100250;28;20035;-70
2021/04/20 00:44:34;;;;;;;34.75;20.92;;;179.60;2252.80;;;;;;5099641;28;20020;-71
2021/04/20 00:47:01;;;;;;;31.98;20.17;;;179.60;2252.80;;;;;;5099564;28;20124;-71
2021/04/20 00:49:28;;;;;;;32.65;21.02;;;179.60;2252.80;;;;;;5100140;28;20020;-71
2021/04/20 00:51:55;;;;;;;31.65;21.48;;;179.60;2252.80;;;;;;5100056;28;20031;-71
2021/04/20 00:54:22;;;;;;;32.03;21.83;;;179.70;2252.80;;;;;;5099750;28;20024;-70
2021/04/20 00:56:48;;;;;;;31.23;20.67;;;179.60;2252.80;;;;;;5099962;28;20020;-70
2021/04/20 00:59:14;;;;;;;29.35;21.30;;;179.60;2252.80;;;;;;5098530;28;20069;-70
2021/04/20 01:01:41;;;;;;;32.85;21.58;;;179.60;2252.80;;;;;;5099332;28;20031;-70
2021/04/20 01:04:11;;;;;;;32.47;22.27;;;179.60;2252.80;;;;;;5099927;28;20020;-72
2021/04/20 01:06:37;;;;;;;30.65;20.67;;;179.50;2252.80;;;;;;5099511;28;20055;-72
2021/04/20 01:09:06;;;;;;;33.45;20.98;;;179.50;2252.80;;;;;;5099156;28;20031;-70
2021/04/20 01:11:34;;;;;;;33.13;21.15;;;179.50;2252.80;;;;;;5099701;28;20067;-71
2021/04/20 01:14:04;;;;;;;34.78;23.65;;;179.40;2252.80;;;;;;5099722;28;20071;-71
2021/04/20 01:16:30;;;;;;;29.83;20.63;;;179.40;2252.80;;;;;;5098926;28;20421;-71
2021/04/20 01:18:56;;;;;;;31.40;21.23;;;179.40;2252.80;;;;;;5099037;28;20032;-71
2021/04/20 01:21:23;;;;;;;34.03;22.52;;;179.50;2252.80;;;;;;5099551;28;20506;-71
2021/04/20 01:23:58;;;;;;;34.63;23.08;;;179.50;2252.80;;;;;;5099238;28;20021;-72
2021/04/20 01:26:28;;;;;;;38.00;23.13;;;179.40;2252.80;;;;;;5099158;28;20421;-70
2021/04/20 01:28:56;;;;;;;35.83;24.00;;;179.40;2252.80;;;;;;5098818;28;20074;-71
2021/04/20 01:31:22;;;;;;;31.70;22.00;;;179.40;2252.80;;;;;;5098732;28;20024;-71
2021/04/20 01:33:49;;;;;;;33.38;21.98;;;179.30;2252.80;;;;;;5098937;28;20038;-70
2021/04/20 01:36:17;;;;;;;35.40;20.65;;;179.20;2252.80;;;;;;5098983;28;20309;-71
2021/04/20 01:38:48;;;;;;;32.90;21.50;;;154.50;2252.80;;;;;;5098914;28;20415;-72
2021/04/20 01:41:15;;;;;;;33.65;21.83;;;154.40;2252.80;;;;;;5099503;28;20375;-70
2021/04/20 01:43:41;;;;;;;38.28;22.65;;;154.40;2252.80;;;;;;5098262;28;20027;-71
2021/04/20 01:46:08;;;;;;;34.65;21.75;;;154.40;2252.80;;;;;;5099072;28;20099;-72
2021/04/20 01:48:35;;;;;;;37.65;22.52;;;154.30;2252.80;;;;;;5098425;28;20421;-70
2021/04/20 01:51:01;;;;;;;35.25;22.55;;;154.30;2252.80;;;;;;5098404;28;20028;-71
2021/04/20 01:53:27;;;;;;;34.17;23.73;;;154.40;2252.80;;;;;;5099145;28;20035;-72
2021/04/20 01:55:59;;;;;;;34.78;22.20;;;154.50;2252.80;;;;;;5098819;28;20474;-72
2021/04/20 01:58:27;;;;;;;34.13;21.90;;;154.50;2252.80;;;;;;5098026;28;20016;-71
2021/04/20 02:00:54;;;;;;;37.35;22.63;;;179.20;2252.80;;;;;;5098665;28;20047;-71
2021/04/20 02:03:21;;;;;;;36.30;23.30;;;179.20;2252.80;;;;;;5098170;28;20368;-71
2021/04/20 02:05:47;;;;;;;37.10;22.45;;;179.20;2252.80;;;;;;5098120;28;20047;-70
2021/04/20 02:08:13;;;;;;;33.85;21.95;;;179.30;2252.80;;;;;;5098376;28;20405;-70
2021/04/20 02:10:39;;;;;;;36.85;23.23;;;179.20;2252.80;;;;;;5097722;28;20031;-72
2021/04/20 02:13:05;;;;;;;33.60;21.08;;;154.50;2252.80;;;;;;5098179;28;20028;-71
2021/04/20 02:15:31;;;;;;;32.17;21.35;;;154.40;2252.80;;;;;;5097906;28;20414;-70
2021/04/20 02:17:57;;;;;;;42.25;24.08;;;154.20;2252.80;;;;;;5098155;28;20062;-70
2021/04/20 02:20:24;;;;;;;38.20;24.15;;;154.20;2252.80;;;;;;5098083;28;20081;-71
2021/04/20 02:22:50;;;;;;;40.35;23.40;;;154.20;2252.80;;;;;;5098389;28;20115;-71
2021/04/20 02:25:18;;;;;;;35.80;23.40;;;154.30;2252.80;;;;;;5097429;28;20107;-70
2021/04/20 02:27:47;;;;;;;40.45;24.38;;;154.30;2252.80;;;;;;5098263;28;20023;-70
2021/04/20 02:30:14;;;;;;;35.85;22.77;;;154.40;2252.80;;;;;;5097631;28;20421;-70
2021/04/20 02:32:41;;;;;;;37.28;23.63;;;154.40;2252.80;;;;;;5097822;28;20032;-71
2021/04/20 02:35:09;;;;;;;35.70;22.85;;;154.40;2252.80;;;;;;5098145;28;20349;-71
2021/04/20 02:37:36;;;;;;;33.92;23.38;;;154.50;2252.80;;;;;;5097462;28;20023;-70
2021/04/20 02:40:10;;;;;;;38.47;23.23;;;154.50;2252.80;;;;;;5097153;28;20048;-69
2021/04/20 02:42:38;;;;;;;33.75;21.65;;;154.50;2252.80;;;;;;5097425;28;20397;-71
2021/04/20 02:45:06;;;;;;;35.25;21.98;;;154.50;2252.80;;;;;;5097409;28;20379;-71
2021/04/20 02:47:36;;;;;;;40.17;24.67;;;154.50;2252.80;;;;;;5097579;28;20368;-70
2021/04/20 02:50:10;;;;;;;37.65;23.58;;;154.50;2252.80;;;;;;5097379;28;20413;-71
2021/04/20 02:52:38;;;;;;;40.97;26.13;;;154.40;2252.80;;;;;;5096661;28;20494;-70
2021/04/20 02:55:10;;;;;;;43.65;24.75;;;154.40;2252.80;;;;;;5097584;28;20073;-71
2021/04/20 02:57:39;;;;;;;40.70;25.15;;;154.40;2252.80;;;;;;5097623;28;20123;-70
2021/04/20 03:00:12;;;;;;;40.88;25.27;;;154.40;2252.80;;;;;;5096945;28;20450;-72
2021/04/20 03:02:39;;;;;;;41.47;26.35;;;154.40;2252.80;;;;;;5097510;28;20032;-72
2021/04/20 03:05:11;;;;;;;41.83;25.98;;;154.40;2252.80;;;;;;5097692;28;20055;-71
2021/04/20 03:07:37;;;;;;;45.40;25.85;;;154.50;2252.80;;;;;;5097205;28;20024;-71
2021/04/20 03:10:05;;;;;;;45.00;26.88;;;154.50;2252.80;;;;;;5097134;28;20310;-71
2021/04/20 03:12:31;;;;;;;40.47;26.50;;;154.50;2252.80;;;;;;5097032;28;20450;-72
2021/04/20 03:15:01;;;;;;;38.50;25.88;;;154.50;2252.80;;;;;;5097127;28;20024;-70
2021/04/20 03:17:26;;;;;;;44.28;27.08;;;154.50;2252.80;;;;;;5110827;28;20114;-70
2021/04/20 03:19:55;;;;;;;48.03;27.88;;;179.20;2252.80;;;;;;5117598;28;20174;-70
2021/04/20 03:22:22;;;;;;;42.53;26.90;;;179.20;2252.80;;;;;;5120308;28;20027;-70
2021/04/20 03:25:07;;;;;;;40.95;26.35;;;179.20;2252.80;;;;;;5122217;28;20024;-70
2021/04/20 03:27:35;;;;;;;42.80;27.42;;;179.20;2252.80;;;;;;5119002;28;20028;-72
2021/04/20 03:30:02;;;;;;;43.38;25.60;;;179.20;2252.80;;;;;;5121705;28;20030;-72
2021/04/20 03:32:28;;;;;;;48.33;25.50;;;179.20;2252.80;;;;;;5101632;28;20032;-72
2021/04/20 03:35:02;;;;;;;42.10;25.88;;;179.20;2252.80;;;;;;5116404;28;20337;-71
2021/04/20 03:37:36;;;;;;;43.45;25.42;;;179.20;2252.80;;;;;;5121847;28;20055;-73
2021/04/20 03:40:07;;;;;;;39.33;24.88;;;179.20;2252.80;;;;;;5121280;28;20054;-72
2021/04/20 03:42:42;;;;;;;44.75;27.30;;;154.50;2252.80;;;;;;5121197;28;20027;-71
2021/04/20 03:45:15;;;;;;;42.35;25.33;;;179.20;2252.80;;;;;;5121557;28;20321;-71
2021/04/20 03:48:16;;;;;;;37.92;24.33;;;179.20;2252.80;;;;;;5120991;28;20041;-70
2021/04/20 03:50:51;;;;;;;45.80;26.55;;;179.20;2252.80;;;;;;5036784;28;20075;-71
2021/04/20 03:53:18;;;;;;;41.85;25.95;;;179.20;2252.80;;;;;;5037508;28;20068;-69
2021/04/20 03:55:48;;;;;;;43.63;26.02;;;179.20;2252.80;;;;;;5037544;28;20033;-71
2021/04/20 03:58:16;;;;;;;39.75;25.80;;;179.30;2252.80;;;;;;5037975;28;20107;-70
2021/04/20 04:00:44;;;;;;;43.08;27.58;;;179.20;2252.80;;;;;;5037765;28;20029;-71
2021/04/20 04:03:11;;;;;;;46.47;25.92;;;179.20;2252.80;;;;;;5037841;28;20431;-69
2021/04/20 04:05:40;;;;;;;38.30;24.85;;;179.20;2252.80;;;;;;5038229;28;20060;-71
2021/04/20 04:08:07;;;;;;;44.60;26.80;;;179.20;2252.80;;;;;;5038444;28;20343;-71
2021/04/20 04:10:35;;;;;;;42.08;25.55;;;179.30;2252.80;;;;;;5037482;28;20037;-70
2021/04/20 04:13:04;;;;;;;39.00;24.50;;;179.40;2252.80;;;;;;5036949;28;20430;-71
2021/04/20 04:15:32;;;;;;;39.75;25.88;;;179.50;2252.80;;;;;;5037377;28;20041;-69
2021/04/20 04:18:02;;;;;;;42.20;24.48;;;179.50;2252.80;;;;;;5037979;28;20112;-70
2021/04/20 04:20:28;;;;;;;41.47;23.90;;;179.50;2252.80;;;;;;5037308;28;20362;-73
2021/04/20 04:23:00;;;;;;;46.38;24.85;;;179.50;2252.80;;;;;;5037861;28;20033;-72
2021/04/20 04:25:38;;;;;;;47.05;23.83;;;179.60;2252.80;;;;;;5036734;28;20067;-70
2021/04/20 04:28:06;;;;;;;41.67;22.90;;;179.60;2252.80;;;;;;5104753;28;20349;-71
2021/04/20 04:30:33;;;;;;;53.83;24.40;;;179.70;2252.80;;;;;;5120358;28;20027;-71
2021/04/20 04:33:01;;;;;;;43.80;25.30;;;179.70;2252.80;;;;;;5120802;28;20385;-70
2021/04/20 04:35:30;;;;;;;44.75;25.10;;;179.80;2252.80;;;;;;5120285;28;20028;-71
2021/04/20 04:37:56;;;;;;;59.17;25.70;;;179.80;2252.80;;;;;;5119936;28;20019;-70
2021/04/20 04:40:22;;;;;;;41.95;23.80;;;179.80;2252.80;;;;;;5120706;28;20052;-70
2021/04/20 04:42:48;;;;;;;55.58;29.33;;;179.90;2252.80;;;;;;5116416;28;20035;-70
2021/04/20 04:45:15;;;;;;;51.92;27.60;;;179.90;2252.80;;;;;;5100263;28;20051;-71
2021/04/20 04:47:41;;;;;;;46.53;27.38;;;180.00;2252.80;;;;;;5100162;28;20393;-70
2021/04/20 04:50:09;;;;;;;181.73;70.65;;;180.00;2252.80;;;;;;5099616;28;20024;-70
2021/04/20 04:52:36;;;;;;;62.55;33.20;;;180.00;2252.80;;;;;;5099117;28;20028;-70
2021/04/20 04:55:04;;;;;;;39.70;24.23;;;180.00;2252.80;;;;;;5099873;28;20034;-70
2021/04/20 04:57:31;;;;;;;43.55;24.10;;;180.00;2252.80;;;;;;5100011;28;20051;-70
2021/04/20 05:00:07;;;;;;;43.80;25.98;;;180.10;2252.80;;;;;;5099471;28;20020;-70
2021/04/20 05:02:34;;;;;;;48.17;29.48;;;180.10;2252.80;;;;;;5099682;28;20114;-71
2021/04/20 05:05:06;;;;;;;53.90;31.52;;;180.10;2252.80;;;;;;5099548;28;20526;-70
2021/04/20 05:07:32;;;;;;;111.28;53.53;;;204.80;2252.80;;;;;;5081073;28;20036;-71
2021/04/20 05:10:07;;;;;;;138.82;70.60;;;204.90;2252.80;;;;;;5099779;28;20077;-70
2021/04/20 05:12:34;;;;;;;84.63;46.85;;;204.90;2252.80;;;;;;5099392;28;20024;-70
2021/04/20 05:15:06;;;;;;;54.10;35.42;;;205.10;2252.80;;;;;;5099678;28;20043;-70
2021/04/20 05:17:32;;;;;;;52.47;33.72;;;205.10;2252.80;;;;;;5098773;28;20103;-70
2021/04/20 05:19:58;;;;;;;52.70;34.88;;;205.20;2252.80;;;;;;5105367;28;20023;-72
2021/04/20 05:22:24;;;;;;;89.90;48.60;;;205.30;2252.80;;;;;;5118957;28;20027;-68
2021/04/20 05:24:50;;;;;;;59.72;37.17;;;205.20;2252.80;;;;;;5119721;28;20020;-71
2021/04/20 05:27:15;;;;;;;57.35;35.00;;;205.20;2252.80;;;;;;5117983;28;20111;-70
2021/04/20 05:29:41;;;;;;;54.25;34.58;;;205.10;2252.80;;;;;;5117967;28;20023;-69
2021/04/20 05:32:10;;;;;;;62.20;39.05;;;205.00;2252.80;;;;;;5119412;28;20085;-70
2021/04/20 05:34:36;;;;;;;;;;;205.00;2252.80;;;;;;5118780;28;20039;-72
2021/04/20 05:37:02;;;;;;;82.35;50.00;;;205.10;2252.80;;;;;;5103288;28;20194;-70
2021/04/20 05:39:28;;;;;;;68.40;43.60;;;205.00;2252.80;;;;;;5098084;28;20024;-69
2021/04/20 05:41:54;;;;;;;65.25;38.22;;;204.90;2252.80;;;;;;5098209;28;20432;-70
2021/04/20 05:44:20;;;;;;;65.10;38.63;;;205.10;2252.80;;;;;;5097978;28;20070;-70
2021/04/20 05:46:48;;;;;;;56.55;37.20;;;205.10;2252.80;;;;;;5099048;28;20119;-70
2021/04/20 05:49:15;;;;;;;60.72;35.92;;;205.20;2252.80;;;;;;5098745;28;20028;-70
2021/04/20 05:51:41;;;;;;;60.53;36.97;;;205.40;2252.80;;;;;;5098907;28;20028;-70
2021/04/20 05:54:09;;;;;;;67.47;39.92;;;205.30;2252.80;;;;;;5098834;28;20028;-71
2021/04/20 05:56:35;;;;;;;74.20;43.90;;;205.30;2252.80;;;;;;5098374;28;20117;-71
2021/04/20 05:59:04;;;;;;;116.85;64.80;;;205.40;2252.80;;;;;;5098788;28;20103;-70
2021/04/20 06:01:30;;;;;;;68.50;40.58;;;205.40;2252.80;;;;;;5097954;28;20019;-71
2021/04/20 06:03:57;;;;;;;71.18;39.85;;;205.40;2252.80;;;;;;5097895;28;20507;-71
2021/04/20 06:06:25;;;;;;;50.72;32.33;;;205.50;2252.80;;;;;;5098409;28;20050;-70
2021/04/20 06:08:54;;;;;;;48.92;31.58;;;205.40;2252.80;;;;;;5097807;28;20027;-70
2021/04/20 06:11:21;;;;;;;44.70;29.13;;;205.40;2252.80;;;;;;5098621;28;20123;-70
2021/04/20 06:13:48;;;;;;;43.13;28.67;;;205.30;2252.80;;;;;;5098287;28;20422;-70
2021/04/20 06:16:14;;;;;;;41.42;28.75;;;205.30;2252.80;;;;;;5097931;28;20028;-69
2021/04/20 06:18:41;;;;;;;37.05;25.50;;;205.40;2252.80;;;;;;5098177;28;20116;-70
2021/04/20 06:21:08;;;;;;;40.63;26.40;;;205.30;2252.80;;;;;;5098392;28;20024;-70
2021/04/20 06:23:36;;;;;;;46.17;27.65;;;205.30;2252.80;;;;;;5097831;28;20405;-73
2021/04/20 06:26:04;;;;;;;43.63;28.90;;;205.40;2252.80;;;;;;5097787;28;20052;-71
2021/04/20 06:28:31;;;;;;;41.87;26.90;;;205.40;2252.80;;;;;;5097744;28;20034;-69
2021/04/20 06:31:00;;;;;;;38.60;25.92;;;205.50;2252.80;;;;;;5097086;28;20326;-71
2021/04/20 06:33:27;;;;;;;39.40;26.35;;;205.60;2252.80;;;;;;5097906;28;20119;-71
2021/04/20 06:35:54;;;;;;;36.80;25.00;;;205.60;2252.80;;;;;;5097888;28;20032;-72
2021/04/20 06:38:20;;;;;;;39.78;25.48;;;205.50;2252.80;;;;;;5097849;28;20024;-70
2021/04/20 06:40:49;;;;;;;43.88;29.02;;;205.60;2252.80;;;;;;5098086;28;20390;-69
2021/04/20 06:43:25;;;;;;;39.15;26.60;;;205.60;2252.80;;;;;;5097723;28;20028;-69
2021/04/20 06:46:08;;;;;;;40.25;25.38;;;205.70;2252.80;;;;;;5098025;28;20032;-70
2021/04/20 06:48:51;;;;;;;35.88;23.13;;;205.60;2252.80;;;;;;5098041;28;20024;-70
2021/04/20 06:51:18;;;;;;;37.38;24.45;;;205.60;2252.80;;;;;;5096954;28;20027;-71
2021/04/20 06:54:00;;;;;;;30.67;21.00;;;205.70;2252.80;;;;;;5097277;28;20081;-71
2021/04/20 06:56:44;;;;;;;35.22;23.42;;;205.70;2252.80;;;;;;5096743;28;20027;-70
2021/04/20 06:59:36;;;;;;;33.47;22.48;;;230.40;2252.80;;;;;;5097331;28;20348;-70
2021/04/20 07:02:25;;;;;;;36.38;23.30;;;230.50;2252.80;;;;;;5097822;28;20024;-70
2021/04/20 07:05:11;;;;;;;28.10;18.83;;;230.50;2252.80;;;;;;5097237;28;20028;-68
2021/04/20 07:07:58;;;;;;;31.10;20.20;;;230.50;2252.80;;;;;;5097830;28;20367;-70
2021/04/20 07:10:36;;;;;;;26.08;17.90;;;230.50;2252.80;;;;;;5097684;28;20059;-71
2021/04/20 07:13:12;;;;;;;31.70;21.75;;;230.60;2252.80;;;;;;5096703;28;20028;-69
2021/04/20 07:15:58;;;;;;;37.17;24.27;;;230.70;2252.80;;;;;;5097202;28;20036;-71
2021/04/20 07:18:42;;;;;;;32.33;22.50;;;230.70;2252.80;;;;;;5096855;28;20024;-70
2021/04/20 07:21:14;;;;;;;33.20;21.85;;;230.50;2252.80;;;;;;5098484;28;20016;-71
2021/04/20 07:23:54;;;;;;;32.83;21.35;;;230.50;2252.80;;;;;;5117642;28;20032;-70
2021/04/20 07:27:00;;;;;;;33.70;22.35;;;230.40;2252.80;;;;;;5110030;28;20043;-70
2021/04/20 07:29:50;;;;;;;38.58;24.48;;;205.70;2252.80;;;;;;5097565;28;20028;-71
2021/04/20 07:32:39;;;;;;;38.42;22.33;;;230.40;2252.80;;;;;;5097179;28;20083;-70
2021/04/20 07:35:36;;;;;;;34.50;23.02;;;230.60;2252.80;;;;;;5108565;28;20035;-69
2021/04/20 07:38:10;;;;;;;32.33;21.23;;;230.80;2252.80;;;;;;5117845;28;20069;-71
2021/04/20 07:40:43;;;;;;;33.78;20.80;;;230.70;2252.80;;;;;;5108767;28;20051;-72
2021/04/20 07:43:33;;;;;;;30.88;21.25;;;230.70;2252.80;;;;;;5107023;28;20439;-71
2021/04/20 07:46:13;;;;;;;33.10;21.65;;;230.60;2252.80;;;;;;5098952;28;20062;-70
2021/04/20 07:48:42;;;;;;;30.83;19.23;;;230.50;2252.80;;;;;;5078615;28;20565;-71
2021/04/20 07:51:40;;;;;;;29.63;19.70;;;230.50;2252.80;;;;;;5100190;28;20346;-68
2021/04/20 07:54:43;;;;;;;26.23;17.73;;;230.40;2252.80;;;;;;5116073;28;20035;-74
2021/04/20 07:57:19;;;;;;;28.67;20.17;;;205.70;2252.80;;;;;;5136508;28;20027;-69
2021/04/20 08:03:18;;;;;;;30.75;19.88;;;205.50;2252.80;;;;;;5135765;28;20164;-69
2021/04/20 08:05:52;;;;;;;30.02;20.02;;;205.40;2252.80;;;;;;5136558;28;20019;-72
2021/04/20 08:08:36;;;;;;;35.90;22.17;;;205.30;2252.80;;;;;;5139702;27;20041;-69
2021/04/20 08:11:09;;;;;;;28.75;19.13;;;205.20;2252.80;;;;;;5140184;27;20019;-73
2021/04/20 08:13:51;;;;;;;32.20;21.20;;;205.10;2252.80;;;;;;5140885;27;20027;-71
2021/04/20 08:16:37;;;;;;;36.35;23.85;;;205.00;2252.80;;;;;;5140562;27;20058;-73
2021/04/20 08:19:29;;;;;;;34.78;22.83;;;205.00;2252.80;;;;;;5140398;27;20324;-72
2021/04/20 08:21:57;;;;;;;39.08;23.73;;;205.00;2252.80;;;;;;5140790;27;20332;-73
2021/04/20 08:24:36;;;;;;;32.15;22.48;;;205.00;2252.80;;;;;;5139242;27;20494;-71
2021/04/20 08:27:12;;;;;;;37.70;24.77;;;205.00;2252.80;;;;;;5139741;27;20025;-73
2021/04/20 08:29:41;;;;;;;36.58;22.92;;;205.00;2252.80;;;;;;5135678;27;20023;-70
2021/04/20 08:32:12;;;;;;;37.88;23.60;;;205.10;2252.80;;;;;;5117158;28;20031;-71
2021/04/20 08:34:50;;;;;;;39.70;25.60;;;205.10;2252.80;;;;;;5118327;28;20032;-71
2021/04/20 08:37:36;;;;;;;40.95;24.92;;;205.00;2252.80;;;;;;5119711;28;20024;-71
2021/04/20 08:40:18;;;;;;;35.78;23.83;;;204.90;2252.80;;;;;;5101533;28;20105;-72
2021/04/20 08:42:57;;;;;;;38.45;23.45;;;205.00;2252.80;;;;;;5114224;28;20027;-73
2021/04/20 08:45:44;;;;;;;39.80;25.73;;;205.10;2252.80;;;;;;5120429;28;20404;-71
2021/04/20 08:48:51;;;;;;;38.90;25.52;;;205.20;2252.80;;;;;;5120206;28;20020;-74
2021/04/20 08:51:19;;;;;;;40.75;26.58;;;205.30;2252.80;;;;;;5120005;28;20446;-72
2021/04/20 08:54:09;;;;;;;43.47;28.77;;;205.40;2252.80;;;;;;5119991;28;20409;-72
2021/04/20 08:57:02;;;;;;;38.55;26.48;;;205.50;2252.80;;;;;;5120511;28;20036;-73
2021/04/20 08:59:30;;;;;;;38.92;25.58;;;205.50;2252.80;;;;;;5119685;28;20019;-72
2021/04/20 09:02:21;;;;;;;38.47;24.63;;;205.70;2252.80;;;;;;5118163;28;20028;-71
2021/04/20 09:05:41;;;;;;;40.75;27.17;;;230.40;2252.80;;;;;;5119484;28;20023;-72
2021/04/20 09:08:33;;;;;;;39.95;26.02;;;230.40;2252.80;;;;;;5036083;28;20025;-71
2021/04/20 09:11:04;;;;;;;38.55;26.02;;;230.40;2252.80;;;;;;5024783;28;20148;-73
2021/04/20 09:13:42;;;;;;;38.30;25.33;;;230.60;2252.80;;;;;;5004914;28;20076;-71
2021/04/20 09:16:19;;;;;;;42.35;26.30;;;230.70;2252.80;;;;;;5007529;28;20061;-72
2021/04/20 09:18:47;;;;;;;27.77;18.10;;;230.90;2252.80;;;;;;5001041;28;20061;-71
2021/04/20 09:21:18;;;;;;;34.80;22.35;;;231.00;2252.80;;;;;;4996671;28;20026;-70
2021/04/20 09:24:02;;;;;;;30.77;20.60;;;256.00;2252.80;;;;;;4997436;28;20053;-70
2021/04/20 09:26:50;;;;;;;21.50;15.25;;;256.30;2252.80;;;;;;4996946;28;20041;-71
2021/04/20 09:29:36;;;;;;;19.88;14.10;;;256.70;2252.80;;;;;;4996804;28;20456;-71
2021/04/20 09:32:07;;;;;;;27.95;18.05;;;256.90;2252.80;;;;;;4997217;28;20041;-70
2021/04/20 09:34:38;;;;;;;28.33;17.38;;;281.70;2278.40;;;;;;4997252;28;20030;-70
2021/04/20 09:37:06;;;;;;;20.40;14.60;;;282.00;2278.40;;;;;;5001555;28;20076;-71
2021/04/20 09:39:45;;;;;;;21.85;14.77;;;281.90;2278.40;;;;;;5005808;28;20469;-70
2021/04/20 09:42:12;;;;;;;41.03;23.95;;;281.80;2278.40;;;;;;5061588;28;20035;-71
2021/04/20 09:44:59;;;;;;;27.42;17.35;;;281.80;2278.40;;;;;;5108997;28;20027;-71
2021/04/20 09:47:31;;;;;;;20.60;14.15;;;281.90;2278.40;;;;;;5119532;28;20074;-71
2021/04/20 09:50:19;;;;;;;18.42;12.73;;;282.00;2278.40;;;;;;5118695;28;20030;-71
2021/04/20 09:53:06;;;;;;;95.35;70.72;;;282.20;2278.40;;;;;;5114734;28;20423;-72
2021/04/20 09:56:03;;;;;;;21.02;14.13;;;282.40;2278.40;;;;;;5098409;28;20118;-71
2021/04/20 09:58:33;;;;;;;18.47;12.53;;;307.30;2304.00;;;;;;5073261;28;20178;-71
2021/04/20 10:01:17;;;;;;;14.30;9.77;;;307.90;2304.00;;;;;;5105626;28;20053;-70
2021/04/20 10:04:12;;;;;;;13.05;9.57;;;332.80;2329.60;;;;;;5112036;28;20039;-70
2021/04/20 10:06:57;;;;;;;15.82;10.90;;;333.30;2329.60;;;;;;5117438;27;20357;-71
2021/04/20 10:09:26;;;;;;;13.60;10.35;;;333.10;2329.60;;;;;;5117465;27;20024;-72
2021/04/20 10:12:07;;;;;;;;;;;333.20;2329.60;;;;;;5117930;28;20084;-71
2021/04/20 10:15:15;;;;;;;13.25;9.60;;;333.30;2329.60;;;;;;5120779;27;19912;-70
2021/04/20 10:18:18;;;;;;;13.60;10.98;;;333.40;2329.60;;;;;;5117564;27;20039;-69
2021/04/20 10:20:50;;;;;;;15.60;12.68;;;333.50;2329.60;;;;;;5117601;28;20053;-70
2021/04/20 10:23:47;;;;;;;15.65;12.77;;;333.50;2329.60;;;;;;5117213;27;20031;-70
2021/04/20 10:26:46;;;;;;;56.88;33.15;;;333.60;2329.60;;;;;;5093508;28;20119;-71
2021/04/20 10:29:26;;;;;;;15.63;11.27;;;333.60;2329.60;;;;;;5117968;28;20019;-70
2021/04/20 10:32:20;;;;;;;23.33;16.60;;;333.70;2329.60;;;;;;5117663;28;20429;-70
2021/04/20 10:34:51;;;;;;;12.93;9.38;;;333.50;2329.60;;;;;;5117349;28;20344;-71
2021/04/20 10:37:41;;;;;;;14.32;9.50;;;308.00;2304.00;;;;;;5118210;28;20023;-71
2021/04/20 10:40:10;;;;;;;13.82;10.00;;;307.70;2304.00;;;;;;5118233;28;20071;-70
2021/04/20 10:42:37;;;;;;;13.63;10.55;;;307.30;2304.00;;;;;;5117026;28;20119;-69
2021/04/20 10:45:07;;;;;;;14.57;10.20;;;307.20;2304.00;;;;;;5117750;28;20019;-70
2021/04/20 10:47:36;;;;;;;14.25;10.80;;;282.50;2278.40;;;;;;5118122;28;20019;-70
2021/04/20 10:50:03;;;;;;;;;;;282.40;2278.40;;;;;;5118154;28;20055;-71
2021/04/20 10:52:34;;;;;;;14.07;10.35;;;281.90;2278.40;;;;;;5112112;28;19912;-70
2021/04/20 10:55:08;;;;;;;14.70;10.25;;;282.00;2278.40;;;;;;5097487;28;20035;-69
2021/04/20 10:57:37;;;;;;;23.65;16.92;;;282.20;2278.40;;;;;;5096664;28;20020;-70
2021/04/20 11:00:04;;;;;;;17.70;12.65;;;282.20;2278.40;;;;;;5096907;28;20031;-70
2021/04/20 11:02:44;;;;;;;35.47;31.65;;;282.40;2278.40;;;;;;5087113;28;20042;-71
2021/04/20 11:05:14;;;;;;;24.60;20.00;;;282.50;2278.40;;;;;;5117125;28;20026;-70
2021/04/20 11:07:42;;;;;;;20.58;14.10;;;307.20;2304.00;;;;;;5117153;28;20118;-72
2021/04/20 11:10:10;;;;;;;15.10;10.48;;;307.70;2304.00;;;;;;5117958;28;20049;-70
2021/04/20 11:12:49;;;;;;;13.93;9.88;;;308.10;2304.00;;;;;;5104825;28;20084;-70
2021/04/20 11:15:28;;;;;;;23.08;17.95;;;333.30;2329.60;;;;;;5108112;28;20055;-70
2021/04/20 11:17:53;;;;;;;13.57;9.68;;;333.70;2329.60;;;;;;5106923;28;20026;-71
2021/04/20 11:20:41;;;;;;;13.07;9.75;;;333.60;2278.40;;;;;;5106327;28;20031;-71
2021/04/20 11:23:10;;;;;;;13.63;10.10;;;333.60;2278.40;;;;;;5106602;28;20084;-71
2021/04/20 11:25:38;;;;;;;15.23;11.30;;;358.70;2252.80;;;;;;5104380;28;20428;-71
2021/04/20 11:28:14;;;;;;;29.52;26.38;;;359.30;2124.80;;;;;;5105679;28;20015;-70
2021/04/20 11:30:49;;;;;;;11.50;7.68;;;384.40;2099.20;;;;;;5110934;28;20034;-71
2021/04/20 11:33:19;;;;;;;12.35;8.88;;;384.50;1996.80;;;;;;5104190;28;20461;-71
2021/04/20 11:35:47;;;;;;;11.63;8.35;;;409.70;2048.00;;;;;;5104364;28;20043;-72
2021/04/20 11:38:16;;;;;;;12.15;7.47;;;410.30;1868.80;;;;;;5096657;28;20035;-71
2021/04/20 11:40:51;;;;;;;11.23;8.77;;;410.20;1920.00;;;;;;5099485;28;20037;-71
2021/04/20 11:43:17;;;;;;;12.93;7.45;;;435.20;1920.00;;;;;;5115012;28;20030;-70
2021/04/20 11:45:45;;;;;;;10.25;7.03;;;435.70;1792.00;;;;;;5120609;28;20106;-72
2021/04/20 11:48:16;;;;;;;10.80;8.07;;;435.30;1766.40;;;;;;5120894;28;20020;-71
2021/04/20 11:50:55;;;;;;;9.60;7.35;;;410.40;1817.60;;;;;;5120006;28;20031;-71
2021/04/20 11:53:23;;;;;;;10.80;7.22;;;435.60;1766.40;;;;;;5114299;28;20028;-69
2021/04/20 11:55:59;;;;;;;10.48;7.97;;;435.90;1740.80;;;;;;5117539;28;20054;-72
2021/04/20 11:58:35;;;;;;;10.82;8.68;;;461.20;1587.20;;;;;;5120360;28;20020;-72
2021/04/20 12:01:15;;;;;;;10.80;8.25;;;461.50;1638.40;;;;;;5120953;28;20424;-71
2021/04/20 12:03:49;;;;;;;10.48;8.32;;;435.70;1689.60;;;;;;5120067;28;20059;-71
2021/04/20 12:06:15;;;;;;;10.52;8.52;;;460.80;1689.60;;;;;;5121140;28;20030;-70
2021/04/20 12:08:44;;;;;;;12.13;8.75;;;435.20;1715.20;;;;;;5120481;28;20098;-70
2021/04/20 12:11:12;;;;;;;12.82;8.52;;;410.10;1766.40;;;;;;5120954;28;20058;-71
2021/04/20 12:13:44;;;;;;;16.67;11.23;;;409.60;1792.00;;;;;;5120993;28;20042;-71
2021/04/20 12:16:12;;;;;;;18.25;11.30;;;409.60;1868.80;;;;;;5120384;28;20401;-71
2021/04/20 12:18:44;;;;;;;9.40;7.60;;;409.90;1817.60;;;;;;5102559;28;20314;-72
2021/04/20 12:21:19;;;;;;;12.23;8.90;;;410.50;1715.20;;;;;;5120591;28;20384;-70
2021/04/20 12:23:50;;;;;;;11.48;8.85;;;512.90;1408.00;;;;;;5120240;28;20126;-71
2021/04/20 12:26:17;;;;;;;10.52;8.23;;;563.50;1408.00;;;;;;5120722;28;20030;-71
2021/04/20 12:28:48;;;;;;;11.40;8.70;;;589.50;1228.80;;;;;;5120084;28;20019;-72
2021/04/20 12:31:15;;;;;;;10.23;8.63;;;640.70;1152.00;;;;;;5120163;28;20069;-71