Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:01;;;;;;;;;;;17.60;99.90;;;;;;5058348;28;19916;-75
2022/08/22 00:04:42;;;;;;;;;;;17.60;99.90;;;;;;5072372;28;20379;-76
2022/08/22 00:07:20;;;;;;;;;;;17.60;99.90;;;;;;5072163;28;20054;-75
2022/08/22 00:09:57;;;;;;;;;;;17.60;99.90;;;;;;5055767;28;20006;-75
2022/08/22 00:12:35;;;;;;;;;;;17.60;99.90;;;;;;5062005;28;19917;-75
2022/08/22 00:15:01;;;;;;;;;;;17.60;99.90;;;;;;5053347;28;19916;-76
2022/08/22 00:17:45;;;;;;;;;;;17.60;99.90;;;;;;5054247;28;19943;-75
2022/08/22 00:20:12;;;;;;;;;;;17.60;99.90;;;;;;5069800;28;19917;-75
2022/08/22 00:22:47;;;;;;;;;;;17.50;99.90;;;;;;5071635;28;19916;-75
2022/08/22 00:25:12;;;;;;;;;;;17.50;99.90;;;;;;5072040;28;19927;-75
2022/08/22 00:27:45;;;;;;;;;;;17.50;99.90;;;;;;5071970;28;19916;-75
2022/08/22 00:30:13;;;;;;;;;;;17.40;99.90;;;;;;5072337;28;20394;-75
2022/08/22 00:33:00;;;;;;;;;;;17.40;99.90;;;;;;5056327;28;19924;-75
2022/08/22 00:35:31;;;;;;;;;;;17.40;99.90;;;;;;5088980;28;19923;-75
2022/08/22 00:38:01;;;;;;;;;;;17.40;99.90;;;;;;5075223;28;20378;-75
2022/08/22 00:40:30;;;;;;;;;;;17.40;99.90;;;;;;5077607;28;19916;-76
2022/08/22 00:42:58;;;;;;;;;;;17.40;99.90;;;;;;5075363;28;19916;-75
2022/08/22 00:45:59;;;;;;;;;;;17.30;99.90;;;;;;5092629;28;19924;-75
2022/08/22 00:48:46;;;;;;;;;;;17.10;99.90;;;;;;4991329;28;20030;-75
2022/08/22 00:51:20;;;;;;;;;;;17.00;99.90;;;;;;5086073;28;19916;-75
2022/08/22 00:53:54;;;;;;;;;;;17.00;99.90;;;;;;5080515;28;19919;-75
2022/08/22 00:56:29;;;;;;;;;;;17.00;99.90;;;;;;5074976;28;19924;-75
2022/08/22 00:59:01;;;;;;;;;;;17.00;99.90;;;;;;5080789;28;19989;-75
2022/08/22 01:01:29;;;;;;;;;;;17.00;99.90;;;;;;5057680;28;19927;-75
2022/08/22 01:04:12;;;;;;;;;;;16.90;99.90;;;;;;5082411;28;20303;-75
2022/08/22 01:07:04;;;;;;;;;;;16.90;99.90;;;;;;5074034;28;20378;-75
2022/08/22 01:09:37;;;;;;;;;;;16.80;99.90;;;;;;5051884;28;19969;-75
2022/08/22 01:12:36;;;;;;;;;;;16.90;99.90;;;;;;5079527;28;19916;-75
2022/08/22 01:15:10;;;;;;;;;;;16.90;99.90;;;;;;5020430;28;19928;-75
2022/08/22 01:17:45;;;;;;;;;;;17.00;99.90;;;;;;5073225;28;19965;-75
2022/08/22 01:20:29;;;;;;;;;;;17.00;99.90;;;;;;5074224;28;20011;-75
2022/08/22 01:22:57;;;;;;;;;;;17.00;99.90;;;;;;5054254;28;20379;-75
2022/08/22 01:25:26;;;;;;;;;;;17.10;99.90;;;;;;5074410;28;19927;-75
2022/08/22 01:28:06;;;;;;;;;;;17.10;99.90;;;;;;5071183;28;19961;-75
2022/08/22 01:30:38;;;;;;;;;;;17.10;99.90;;;;;;5074800;28;20418;-75
2022/08/22 01:33:04;;;;;;;;;;;17.10;99.90;;;;;;5073371;28;20360;-75
2022/08/22 01:35:55;;;;;;;;;;;17.10;99.90;;;;;;5074305;28;19920;-75
2022/08/22 01:38:24;;;;;;;;;;;17.10;99.90;;;;;;5070989;28;19966;-75
2022/08/22 01:40:51;;;;;;;;;;;17.10;99.90;;;;;;5073002;28;20385;-75
2022/08/22 01:43:19;;;;;;;;;;;17.10;99.90;;;;;;5044529;28;19916;-75
2022/08/22 01:46:04;;;;;;;;;;;17.10;99.90;;;;;;5085248;28;19919;-75
2022/08/22 01:48:48;;;;;;;;;;;17.10;99.90;;;;;;5071618;28;20351;-75
2022/08/22 01:51:23;;;;;;;;;;;17.10;99.90;;;;;;5084190;28;19916;-75
2022/08/22 01:53:56;;;;;;;;;;;17.10;99.90;;;;;;5088276;28;19931;-75
2022/08/22 01:56:24;;;;;;;;;;;17.10;99.90;;;;;;5090104;28;20395;-75
2022/08/22 01:59:04;;;;;;;;;;;17.20;99.90;;;;;;5104500;28;19916;-75
2022/08/22 02:01:41;;;;;;;;;;;17.20;99.90;;;;;;5103633;28;19917;-74
2022/08/22 02:04:13;;;;;;;;;;;17.10;99.90;;;;;;5076329;28;19923;-75
2022/08/22 02:06:41;;;;;;;;;;;17.10;99.90;;;;;;5086852;28;20015;-75
2022/08/22 02:09:22;;;;;;;;;;;17.10;99.90;;;;;;5088870;28;19928;-75
2022/08/22 02:11:56;;;;;;;;;;;17.10;99.90;;;;;;5091462;28;19916;-74
2022/08/22 02:14:35;;;;;;;;;;;17.10;99.90;;;;;;5085965;28;19994;-75
2022/08/22 02:17:10;;;;;;;;;;;17.00;99.90;;;;;;5077598;28;19916;-75
2022/08/22 02:19:45;;;;;;;;;;;16.90;99.90;;;;;;5087059;28;19922;-76
2022/08/22 02:22:23;;;;;;;;;;;16.70;99.90;;;;;;5076796;28;19924;-75
2022/08/22 02:25:01;;;;;;;;;;;16.60;99.90;;;;;;5082669;28;19931;-77
2022/08/22 02:27:37;;;;;;;;;;;16.50;99.90;;;;;;5074172;28;19923;-76
2022/08/22 02:30:08;;;;;;;;;;;16.50;99.90;;;;;;5093374;28;19998;-74
2022/08/22 02:32:54;;;;;;;;;;;16.50;99.90;;;;;;5093813;28;19928;-76
2022/08/22 02:35:29;;;;;;;;;;;16.60;99.90;;;;;;5076394;28;19955;-75
2022/08/22 02:38:06;;;;;;;;;;;16.60;99.90;;;;;;5079286;28;19939;-77
2022/08/22 02:40:40;;;;;;;;;;;16.60;99.90;;;;;;5085413;28;19954;-75
2022/08/22 02:43:08;;;;;;;;;;;16.60;99.90;;;;;;5112768;28;19916;-76
2022/08/22 02:45:40;;;;;;;;;;;16.60;99.90;;;;;;5113041;28;19927;-75
2022/08/22 02:48:18;;;;;;;;;;;16.60;99.90;;;;;;5096870;28;19908;-75
2022/08/22 02:50:52;;;;;;;;;;;16.70;99.90;;;;;;5086285;28;19920;-76
2022/08/22 02:53:45;;;;;;;;;;;16.70;99.90;;;;;;5048202;28;19963;-76
2022/08/22 02:56:17;;;;;;;;;;;16.70;99.90;;;;;;5071306;28;19946;-76
2022/08/22 02:58:49;;;;;;;;;;;16.70;99.90;;;;;;5073819;28;19923;-76
2022/08/22 03:01:23;;;;;;;;;;;16.70;99.90;;;;;;5057569;28;19920;-76
2022/08/22 03:03:49;;;;;;;;;;;16.70;99.90;;;;;;5073850;28;20429;-76
2022/08/22 03:06:30;;;;;;;;;;;16.70;99.90;;;;;;5072829;28;19928;-76
2022/08/22 03:09:17;;;;;;;;;;;16.60;99.90;;;;;;5073430;28;20036;-76
2022/08/22 03:11:45;;;;;;;;;;;16.60;99.90;;;;;;5057058;28;19916;-76
2022/08/22 03:14:12;;;;;;;;;;;16.50;99.90;;;;;;5073447;28;19916;-76
2022/08/22 03:17:01;;;;;;;;;;;16.40;99.90;;;;;;5093457;28;19973;-76
2022/08/22 03:19:30;;;;;;;;;;;16.40;99.90;;;;;;5091318;28;20429;-76
2022/08/22 03:21:59;;;;;;;;;;;16.40;99.90;;;;;;5067534;28;20002;-76
2022/08/22 03:24:38;;;;;;;;;;;16.50;99.90;;;;;;5093553;28;20011;-76
2022/08/22 03:27:26;;;;;;;;;;;16.50;99.90;;;;;;5060676;28;19920;-76
2022/08/22 03:29:54;;;;;;;;;;;16.50;99.90;;;;;;5042122;28;19975;-76
2022/08/22 03:32:21;;;;;;;;;;;16.50;99.90;;;;;;5073300;28;20394;-76
2022/08/22 03:34:53;;;;;;;;;;;16.50;99.90;;;;;;5055779;28;19943;-76
2022/08/22 03:37:24;;;;;;;;;;;16.50;99.90;;;;;;5072544;28;19970;-76
2022/08/22 03:39:57;;;;;;;;;;;16.50;99.90;;;;;;5073079;28;19921;-76
2022/08/22 03:42:34;;;;;;;;;;;16.50;99.90;;;;;;5081666;28;19917;-76
2022/08/22 03:45:02;;;;;;;;;;;16.50;99.90;;;;;;5076432;28;19965;-76
2022/08/22 03:47:34;;;;;;;;;;;16.50;99.90;;;;;;5047892;28;19984;-76
2022/08/22 03:50:12;;;;;;;;;;;16.40;99.90;;;;;;5092715;28;19950;-76
2022/08/22 03:53:05;;;;;;;;;;;16.30;99.90;;;;;;5090273;28;20389;-76
2022/08/22 03:55:32;;;;;;;;;;;16.20;99.90;;;;;;5060915;28;20360;-76
2022/08/22 03:58:17;;;;;;;;;;;16.30;99.90;;;;;;5090357;28;19924;-76
2022/08/22 04:00:57;;;;;;;;;;;16.30;99.90;;;;;;5093080;28;19923;-76
2022/08/22 04:03:35;;;;;;;;;;;16.40;99.90;;;;;;5064346;28;20023;-76
2022/08/22 04:06:01;;;;;;;;;;;16.40;99.90;;;;;;5071923;28;19916;-76
2022/08/22 04:08:45;;;;;;;;;;;16.30;99.90;;;;;;5055541;28;19916;-76
2022/08/22 04:11:30;;;;;;;;;;;16.30;99.90;;;;;;5055202;28;19966;-76
2022/08/22 04:14:23;;;;;;;;;;;16.30;99.90;;;;;;5072293;28;19916;-76
2022/08/22 04:16:55;;;;;;;;;;;16.30;99.90;;;;;;5011470;28;19924;-76
2022/08/22 04:19:29;;;;;;;;;;;16.30;99.90;;;;;;5072218;28;20429;-76
2022/08/22 04:22:15;;;;;;;;;;;16.40;99.90;;;;;;5055636;28;19941;-76
2022/08/22 04:24:59;;;;;;;;;;;16.40;99.90;;;;;;5059751;28;19920;-76
2022/08/22 04:27:31;;;;;;;;;;;16.40;99.90;;;;;;5063194;28;19915;-76
2022/08/22 04:30:09;;;;;;;;;;;16.50;99.90;;;;;;5076793;28;19917;-76
2022/08/22 04:32:39;;;;;;;;;;;16.50;99.90;;;;;;5075421;28;19938;-76
2022/08/22 04:35:10;;;;;;;;;;;16.60;99.90;;;;;;5067013;28;20363;-76
2022/08/22 04:37:45;;;;;;;;;;;16.60;99.90;;;;;;5062517;28;19916;-76
2022/08/22 04:40:13;;;;;;;;;;;16.60;99.90;;;;;;5082873;28;20271;-76
2022/08/22 04:43:02;;;;;;;;;;;16.60;99.90;;;;;;5087484;28;19927;-76
2022/08/22 04:45:30;;;;;;;;;;;16.50;99.90;;;;;;5075409;28;19943;-76
2022/08/22 04:48:11;;;;;;;;;;;16.50;99.90;;;;;;5058419;28;19956;-76
2022/08/22 04:50:40;;;;;;;;;;;16.50;99.90;;;;;;5057160;28;19939;-76
2022/08/22 04:53:06;;;;;;;;;;;16.50;99.90;;;;;;5085272;28;19938;-76
2022/08/22 04:55:50;;;;;;;;;;;16.50;99.90;;;;;;5086848;28;19924;-76
2022/08/22 04:58:27;;;;;;;;;;;16.50;99.90;;;;;;5084242;28;19923;-76
2022/08/22 05:01:13;;;;;;;;;;;16.60;99.90;;;;;;5070440;28;19919;-76
2022/08/22 05:03:48;;;;;;;;;;;16.60;99.90;;;;;;5084525;28;19942;-76
2022/08/22 05:06:14;;;;;;;;;;;16.60;99.90;;;;;;5086854;28;19920;-76
2022/08/22 05:08:41;;;;;;;;;;;16.60;99.90;;;;;;5086682;28;19916;-76
2022/08/22 05:11:08;;;;;;;;;;;16.70;99.90;;;;;;5055037;28;19923;-76
2022/08/22 05:13:40;;;;;;;;;;;16.70;99.90;;;;;;5070756;28;19916;-76
2022/08/22 05:16:17;;;;;;;;;;;16.70;99.90;;;;;;5087557;28;19966;-76
2022/08/22 05:18:48;;;;;;;;;;;16.70;99.90;;;;;;5085997;28;20367;-76
2022/08/22 05:21:15;;;;;;;;;;;16.70;99.90;;;;;;5085390;28;20375;-76
2022/08/22 05:23:49;;;;;;;;;;;16.70;99.90;;;;;;5085645;28;20375;-76
2022/08/22 05:26:15;;;;;;;;;;;16.70;99.90;;;;;;5083634;28;20003;-76
2022/08/22 05:28:43;;;;;;;;;;;16.70;99.90;;;;;;5090407;28;20448;-76
2022/08/22 05:31:12;;;;;;;;;;;16.80;99.90;;;;;;5072976;28;19916;-76
2022/08/22 05:33:40;;;;;;;;;;;16.80;99.90;;;;;;5072868;28;19920;-75
2022/08/22 05:36:08;;;;;;;;;;;16.80;99.90;;;;;;5089499;28;19916;-76
2022/08/22 05:38:36;;;;;;;;;;;16.80;99.90;;;;;;5068093;28;19928;-76
2022/08/22 05:41:06;;;;;;;;;;;16.80;99.90;;;;;;5085481;28;19985;-72
2022/08/22 05:43:36;;;;;;;;;;;16.90;99.90;;;;;;5088425;28;19927;-73
2022/08/22 05:46:03;;;;;;;;;;;16.90;99.90;;;;;;5092817;28;20358;-73
2022/08/22 05:48:34;;;;;;;;;;;16.90;99.90;;;;;;5082097;28;20034;-74
2022/08/22 05:51:07;;;;;;;;;;;16.90;99.90;;;;;;5072549;28;19923;-73
2022/08/22 05:53:40;;;;;;;;;;;17.00;99.90;;;;;;5074187;28;20387;-74
2022/08/22 05:56:06;;;;;;;;;;;17.10;99.90;;;;;;5071136;28;20014;-74
2022/08/22 05:58:38;;;;;;;;;;;17.10;99.90;;;;;;5074319;28;20006;-75
2022/08/22 06:01:22;;;;;;;;;;;17.10;99.90;;;;;;5044778;28;19917;-74
2022/08/22 06:04:00;;;;;;;;;;;17.10;99.90;;;;;;5071965;28;19921;-73
2022/08/22 06:06:27;;;;;;;;;;;17.10;99.90;;;;;;5062215;28;20007;-74
2022/08/22 06:09:00;;;;;;;;;;;17.10;99.90;;;;;;5068113;28;19925;-73
2022/08/22 06:11:45;;;;;;;;;;;17.10;99.90;;;;;;5056685;28;20378;-72
2022/08/22 06:14:18;;;;;;;;;;;17.20;99.90;;;;;;5073465;28;20363;-73
2022/08/22 06:16:48;;;;;;;;;;;17.30;99.90;;;;;;5072262;28;19916;-73
2022/08/22 06:19:16;;;;;;;;;;;17.20;99.90;;;;;;5073629;28;19923;-73
2022/08/22 06:21:43;;;;;;;;;;;17.20;99.90;;;;;;5073720;28;20268;-73
2022/08/22 06:24:14;;;;;;;;;;;17.20;99.90;;;;;;5074379;28;20303;-73
2022/08/22 06:26:42;;;;;;;;;;;17.20;99.90;;;;;;5058004;28;19917;-72
2022/08/22 06:29:08;;;;;;;;;;;17.20;99.90;;;;;;5057324;28;19974;-73
2022/08/22 06:31:41;;;;;;;;;;;17.30;99.90;;;;;;5056485;28;20393;-73
2022/08/22 06:34:10;;;;;;;;;;;17.30;99.90;;;;;;5074363;28;19916;-73
2022/08/22 06:36:37;;;;;;;;;;;17.30;99.90;;;;;;5088628;28;19916;-73
2022/08/22 06:39:12;;;;;;;;;;;17.40;99.90;;;;;;5074252;28;19917;-73
2022/08/22 06:41:47;;;;;;;;;;;17.40;99.90;;;;;;5074334;28;19917;-75
2022/08/22 06:44:14;;;;;;;;;;;17.40;99.90;;;;;;5042839;28;20291;-74
2022/08/22 06:46:42;;;;;;;;;;;17.50;99.90;;;;;;5057310;28;19916;-73
2022/08/22 06:49:08;;;;;;;;;;;17.50;99.90;;;;;;5073682;28;20368;-73
2022/08/22 06:51:35;;;;;;;;;;;17.50;99.90;;;;;;5055326;28;20328;-73
2022/08/22 06:54:04;;;;;;;;;;;17.60;99.90;;;;;;5054163;28;19923;-74
2022/08/22 06:56:40;;;;;;;;;;;17.60;99.90;;;;;;5071357;28;19939;-75
2022/08/22 06:59:14;;;;;;;;;;;17.70;99.90;;;;;;5073080;28;19964;-74
2022/08/22 07:02:02;;;;;;;;;;;17.70;99.90;;;;;;5071115;28;19916;-73
2022/08/22 07:04:28;;;;;;;;;;;17.80;99.90;;;;;;5056156;28;19932;-73
2022/08/22 07:06:55;;;;;;;;;;;17.80;99.90;;;;;;5072663;28;19916;-73
2022/08/22 07:09:28;;;;;;;;;;;17.80;99.90;;;;;;5072943;28;19923;-73
2022/08/22 07:11:55;;;;;;;;;;;17.80;99.90;;;;;;5072868;28;19924;-73
2022/08/22 07:14:40;;;;;;;;;;;17.80;99.90;;;;;;5072610;28;19916;-74
2022/08/22 07:17:08;;;;;;;;;;;17.80;99.90;;;;;;5071733;28;19923;-73
2022/08/22 07:19:38;;;;;;;;;;;17.90;99.90;;;;;;5072001;28;19948;-73
2022/08/22 07:22:14;;;;;;;;;;;17.90;99.90;;;;;;5055175;28;19935;-73
2022/08/22 07:24:44;;;;;;;;;;;18.00;99.90;;;;;;5064926;28;20615;-73
2022/08/22 07:27:29;;;;;;;;;;;18.00;99.90;;;;;;5066393;28;20477;-74
2022/08/22 07:30:05;;;;;;;;;;;18.10;99.90;;;;;;5064890;28;20402;-73
2022/08/22 07:33:09;;;;;;;;;;;18.20;99.90;;;;;;5005024;28;20402;-73
2022/08/22 07:35:42;;;;;;;;;;;18.20;99.90;;;;;;5009196;28;19925;-73
2022/08/22 07:38:17;;;;;;;;;;;18.30;99.90;;;;;;5009912;28;20519;-73
2022/08/22 07:40:51;;;;;;;;;;;18.30;99.90;;;;;;5033217;28;20004;-73
2022/08/22 07:43:19;;;;;;;;;;;18.40;99.90;;;;;;5058158;28;21310;-73
2022/08/22 07:45:54;;;;;;;;;;;18.50;99.90;;;;;;5062746;28;19917;-73
2022/08/22 07:48:23;;;;;;;;;;;18.50;99.90;;;;;;5049757;28;20393;-73
2022/08/22 07:50:49;;;;;;;;;;;18.60;99.90;;;;;;5053422;28;19916;-73
2022/08/22 07:53:35;;;;;;;;;;;18.70;99.90;;;;;;5064560;28;19999;-73
2022/08/22 07:56:01;;;;;;;;;;;18.70;99.90;;;;;;5064040;28;19931;-72
2022/08/22 07:58:28;;;;;;;;;;;18.80;99.90;;;;;;5065511;28;19981;-73
2022/08/22 08:00:54;;;;;;;;;;;18.80;99.90;;;;;;5063096;28;20291;-73
2022/08/22 08:03:21;;;;;;;;;;;18.90;99.90;;;;;;5060621;28;19927;-73
2022/08/22 08:05:46;;;;;;;;;;;18.90;99.90;;;;;;5063481;28;20375;-73
2022/08/22 08:08:20;;;;;;;;;;;19.00;99.90;;;;;;5061089;28;19926;-74
2022/08/22 08:10:47;;;;;;;;;;;18.90;99.90;;;;;;5062409;28;20409;-74
2022/08/22 08:13:18;;;;;;;;;;;19.10;99.90;;;;;;5061558;28;20388;-74
2022/08/22 08:15:44;;;;;;;;;;;19.20;99.90;;;;;;5066057;28;19916;-73
2022/08/22 08:18:12;;;;;;;;;;;19.30;99.90;;;;;;5066614;28;20486;-73
2022/08/22 08:20:38;;;;;;;;;;;19.50;99.90;;;;;;5065169;28;19924;-72
2022/08/22 08:23:08;;;;;;;;;;;19.50;99.90;;;;;;5048448;28;20010;-73
2022/08/22 08:25:46;;;;;;;;;;;19.60;99.90;;;;;;5056457;28;19924;-73
2022/08/22 08:30:59;;;;;;;;;;;19.80;99.90;;;;;;5066891;28;19917;-73
2022/08/22 08:33:26;;;;;;;;;;;19.80;99.90;;;;;;5064804;28;19916;-73
2022/08/22 08:35:55;;;;;;;;;;;19.90;99.90;;;;;;5064762;28;19920;-73
2022/08/22 08:38:22;;;;;;;;;;;20.00;99.90;;;;;;5058866;28;20347;-73
2022/08/22 08:40:57;;;;;;;;;;;20.10;99.90;;;;;;5064911;28;19931;-73
2022/08/22 08:43:26;;;;;;;;;;;20.30;99.90;;;;;;5061245;28;19924;-73
2022/08/22 08:45:52;;;;;;;;;;;20.40;99.90;;;;;;5064993;28;19942;-73
2022/08/22 08:48:37;;;;;;;;;;;20.40;99.90;;;;;;5067679;28;20003;-75
2022/08/22 08:51:21;;;;;;;;;;;20.60;99.90;;;;;;5060947;28;20007;-73
2022/08/22 08:53:48;;;;;;;;;;;20.70;99.90;;;;;;5075669;28;19925;-72
2022/08/22 08:56:32;;;;;;;;;;;20.70;99.90;;;;;;5065882;28;20363;-73
2022/08/22 08:59:09;;;;;;;;;;;20.80;99.90;;;;;;5051263;28;19921;-73
2022/08/22 09:01:37;;;;;;;;;;;20.90;99.90;;;;;;5067960;28;19916;-73
2022/08/22 09:04:15;;;;;;;;;;;21.10;99.90;;;;;;5059024;28;20416;-73
2022/08/22 09:06:44;;;;;;;;;;;21.20;99.90;;;;;;5059826;28;19916;-73
2022/08/22 09:09:12;;;;;;;;;;;21.20;99.90;;;;;;5066189;28;19917;-72
2022/08/22 09:11:57;;;;;;;;;;;21.20;99.90;;;;;;5066311;28;20370;-72
2022/08/22 09:14:37;;;;;;;;;;;21.10;99.90;;;;;;5062549;28;20387;-72
2022/08/22 09:17:15;;;;;;;;;;;21.00;99.90;;;;;;5052886;28;20248;-72
2022/08/22 09:19:56;;;;;;;;;;;20.90;99.90;;;;;;5070061;28;19916;-72
2022/08/22 09:22:48;;;;;;;;;;;21.10;99.90;;;;;;5069476;28;19925;-71
2022/08/22 09:25:16;;;;;;;;;;;21.30;99.90;;;;;;5073112;28;19916;-72
2022/08/22 09:28:08;;;;;;;;;;;21.50;99.90;;;;;;5072787;28;19920;-72
2022/08/22 09:30:43;;;;;;;;;;;21.60;99.90;;;;;;5077735;28;20355;-72
2022/08/22 09:33:12;;;;;;;;;;;21.80;99.90;;;;;;5078858;28;19977;-72
2022/08/22 09:35:56;;;;;;;;;;;21.90;99.90;;;;;;5071119;28;19978;-72
2022/08/22 09:38:29;;;;;;;;;;;22.00;99.90;;;;;;5064828;28;19920;-71
2022/08/22 09:40:58;;;;;;;;;;;22.00;99.90;;;;;;5071908;28;19920;-72
2022/08/22 09:43:32;;;;;;;;;;;22.10;99.90;;;;;;5065269;28;20438;-72
2022/08/22 09:45:58;;;;;;;;;;;22.20;99.90;;;;;;5065634;28;19959;-72
2022/08/22 09:48:23;;;;;;;;;;;22.30;99.90;;;;;;5072402;28;19963;-72
2022/08/22 09:50:55;;;;;;;;;;;22.50;99.90;;;;;;5069681;28;19943;-73
2022/08/22 09:53:42;;;;;;;;;;;22.70;99.90;;;;;;5068634;28;19939;-73
2022/08/22 09:56:11;;;;;;;;;;;22.90;99.90;;;;;;5070524;28;19916;-73
2022/08/22 09:58:56;;;;;;;;;;;23.00;99.90;;;;;;5071847;28;19916;-73
2022/08/22 10:01:31;;;;;;;;;;;23.20;99.90;;;;;;5067693;28;19936;-74
2022/08/22 10:04:03;;;;;;;;;;;23.60;99.90;;;;;;5068289;28;19927;-73
2022/08/22 10:06:36;;;;;;;;;;;23.90;97.80;;;;;;5082379;28;19948;-72
2022/08/22 10:09:03;;;;;;;;;;;23.80;97.20;;;;;;5060331;28;19944;-73
2022/08/22 10:11:40;;;;;;;;;;;23.90;97.50;;;;;;5070426;28;20375;-72
2022/08/22 10:14:26;;;;;;;;;;;23.90;97.80;;;;;;5063769;28;19928;-73
2022/08/22 10:17:01;;;;;;;;;;;23.70;95.20;;;;;;5065165;28;19923;-72
2022/08/22 10:19:46;;;;;;;;;;;23.40;95.20;;;;;;5074842;28;19930;-73
2022/08/22 10:22:21;;;;;;;;;;;23.40;96.10;;;;;;5067626;28;19916;-72
2022/08/22 10:24:57;;;;;;;;;;;23.50;96.50;;;;;;5069357;28;19928;-72
2022/08/22 10:27:47;;;;;;;;;;;23.40;96.60;;;;;;5084598;28;19924;-73
2022/08/22 10:30:19;;;;;;;;;;;23.40;96.90;;;;;;5071923;28;19920;-72
2022/08/22 10:32:50;;;;;;;;;;;23.10;95.20;;;;;;5072337;28;19963;-72
2022/08/22 10:35:19;;;;;;;;;;;23.10;95.40;;;;;;5063743;28;19977;-72
2022/08/22 10:37:51;;;;;;;;;;;23.20;95.50;;;;;;5067973;28;21283;-73
2022/08/22 10:40:21;;;;;;;;;;;23.20;94.80;;;;;;5066982;28;19924;-72
2022/08/22 10:42:52;;;;;;;;;;;23.20;95.10;;;;;;5054998;28;19928;-72
2022/08/22 10:45:22;;;;;;;;;;;23.30;94.90;;;;;;5059903;28;19921;-72
2022/08/22 10:47:56;;;;;;;;;;;23.30;95.30;;;;;;5071408;28;19916;-72
2022/08/22 10:50:41;;;;;;;;;;;23.20;94.10;;;;;;5061168;28;19916;-72
2022/08/22 10:56:17;;;;;;;;;;;23.30;95.10;;;;;;5072155;28;19917;-73
2022/08/22 10:58:50;;;;;;;;;;;23.60;95.80;;;;;;5054391;28;19925;-71
2022/08/22 11:01:17;;;;;;;;;;;23.80;95.50;;;;;;5047834;28;19923;-72
2022/08/22 11:03:51;;;;;;;;;;;24.10;94.00;;;;;;5066249;28;19920;-72
2022/08/22 11:06:23;;;;;;;;;;;24.30;92.30;;;;;;5082143;28;21343;-73
2022/08/22 11:09:03;;;;;;;;;;;24.40;91.60;;;;;;5071350;28;19973;-72
2022/08/22 11:11:29;;;;;;;;;;;24.70;91.50;;;;;;5055428;28;19968;-72
2022/08/22 11:14:13;;;;;;;;;;;24.90;90.80;;;;;;5054120;28;19963;-72
2022/08/22 11:16:45;;;;;;;;;;;24.90;90.80;;;;;;5059043;28;19951;-72
2022/08/22 11:19:26;;;;;;;;;;;25.10;90.70;;;;;;5068101;28;19916;-72
2022/08/22 11:22:00;;;;;;;;;;;25.30;90.50;;;;;;5071218;28;20325;-72
2022/08/22 11:24:26;;;;;;;;;;;25.30;90.40;;;;;;5067903;28;19973;-72
2022/08/22 11:26:54;;;;;;;;;;;25.40;89.70;;;;;;5066703;28;19966;-72
2022/08/22 11:29:31;;;;;;;;;;;25.40;88.30;;;;;;5068666;28;19920;-72
2022/08/22 11:32:10;;;;;;;;;;;25.10;85.50;;;;;;5043694;28;20322;-72
2022/08/22 11:34:41;;;;;;;;;;;25.20;87.30;;;;;;5086750;28;19951;-73
2022/08/22 11:37:12;;;;;;;;;;;25.10;86.90;;;;;;5058663;28;19931;-74
2022/08/22 11:39:41;;;;;;;;;;;25.10;89.90;;;;;;5066074;28;20002;-72
2022/08/22 11:42:10;;;;;;;;;;;25.00;89.20;;;;;;5068006;28;20295;-73
2022/08/22 11:44:56;;;;;;;;;;;25.20;87.20;;;;;;5066453;28;20350;-73
2022/08/22 11:47:24;;;;;;;;;;;25.00;89.20;;;;;;5067874;28;20387;-72
2022/08/22 11:50:00;;;;;;;;;;;25.00;88.60;;;;;;5071008;28;19916;-72
2022/08/22 11:52:45;;;;;;;;;;;24.70;89.10;;;;;;5052663;28;19920;-71
2022/08/22 11:55:19;;;;;;;;;;;24.60;88.80;;;;;;5069198;28;20019;-72
2022/08/22 11:57:49;;;;;;;;;;;24.60;90.00;;;;;;5060257;28;19931;-72
2022/08/22 12:00:42;;;;;;;;;;;24.70;88.80;;;;;;5062671;28;19916;-72
2022/08/22 12:03:17;;;;;;;;;;;24.60;90.30;;;;;;5048377;28;19928;-71
2022/08/22 12:06:06;;;;;;;;;;;24.70;90.90;;;;;;5066312;28;19916;-72
2022/08/22 12:08:34;;;;;;;;;;;24.70;90.30;;;;;;5041554;28;19923;-72
2022/08/22 12:11:04;;;;;;;;;;;25.00;90.10;;;;;;5085586;28;19956;-72
2022/08/22 12:13:36;;;;;;;;;;;25.10;90.60;;;;;;5065763;28;19920;-72
2022/08/22 12:16:12;;;;;;;;;;;25.10;89.70;;;;;;5085409;28;20378;-73
2022/08/22 12:18:41;;;;;;;;;;;25.20;87.00;;;;;;5065749;28;19959;-71
2022/08/22 12:21:26;;;;;;;;;;;25.20;88.60;;;;;;5069721;28;19923;-72
2022/08/22 12:23:57;;;;;;;;;;;25.40;88.30;;;;;;5010748;28;19926;-72
2022/08/22 12:26:37;;;;;;;;;;;25.40;87.80;;;;;;5045259;28;20367;-72
2022/08/22 12:29:32;;;;;;;;;;;25.40;87.30;;;;;;5069007;28;19920;-72
2022/08/22 12:32:06;;;;;;;;;;;25.40;87.70;;;;;;5018557;28;19956;-71
2022/08/22 12:34:35;;;;;;;;;;;25.50;88.90;;;;;;5079036;28;19916;-72
2022/08/22 12:37:22;;;;;;;;;;;25.60;86.60;;;;;;5056313;28;19917;-72
2022/08/22 12:39:50;;;;;;;;;;;25.60;86.30;;;;;;5084000;28;19923;-72
2022/08/22 12:42:19;;;;;;;;;;;25.20;88.00;;;;;;5064190;28;19916;-72
2022/08/22 12:44:52;;;;;;;;;;;25.20;88.80;;;;;;5062522;28;19921;-73
2022/08/22 12:47:27;;;;;;;;;;;25.50;88.70;;;;;;5069600;28;19946;-72
2022/08/22 12:49:59;;;;;;;;;;;25.40;86.80;;;;;;5064999;28;19986;-72
2022/08/22 12:52:48;;;;;;;;;;;25.50;88.30;;;;;;5067249;28;19948;-72
2022/08/22 12:55:29;;;;;;;;;;;25.60;87.90;;;;;;5064844;28;19923;-72
2022/08/22 12:58:16;;;;;;;;;;;25.50;87.50;;;;;;5069946;28;20303;-72
2022/08/22 13:00:43;;;;;;;;;;;25.60;86.00;;;;;;5067500;28;19970;-72
2022/08/22 13:03:23;;;;;;;;;;;25.50;88.30;;;;;;5066824;28;19928;-72
2022/08/22 13:05:49;;;;;;;;;;;25.50;89.20;;;;;;5052180;28;19924;-71
2022/08/22 13:08:21;;;;;;;;;;;25.50;88.10;;;;;;5062396;28;19917;-72
2022/08/22 13:10:49;;;;;;;;;;;25.60;87.70;;;;;;5069178;28;20394;-72
2022/08/22 13:13:26;;;;;;;;;;;25.80;88.00;;;;;;5069525;28;20003;-72
2022/08/22 13:15:58;;;;;;;;;;;25.80;88.00;;;;;;5085141;28;19965;-72
2022/08/22 13:18:26;;;;;;;;;;;25.60;87.60;;;;;;5077931;28;19928;-72
2022/08/22 13:20:53;;;;;;;;;;;25.70;87.50;;;;;;5069336;28;20390;-71
2022/08/22 13:23:22;;;;;;;;;;;25.80;88.30;;;;;;5065486;28;19947;-72
2022/08/22 13:26:11;;;;;;;;;;;25.60;88.20;;;;;;5068858;28;19959;-72
2022/08/22 13:28:57;;;;;;;;;;;25.80;89.30;;;;;;5074411;28;19986;-71
2022/08/22 13:31:23;;;;;;;;;;;26.10;85.20;;;;;;5069672;28;20010;-72
2022/08/22 13:33:49;;;;;;;;;;;26.10;86.00;;;;;;5065151;28;20448;-72
2022/08/22 13:36:16;;;;;;;;;;;25.70;84.70;;;;;;5055779;28;19928;-73
2022/08/22 13:39:04;;;;;;;;;;;25.70;86.20;;;;;;5060489;28;20402;-71
2022/08/22 13:41:31;;;;;;;;;;;25.50;86.50;;;;;;5067080;28;19916;-72
2022/08/22 13:44:03;;;;;;;;;;;25.50;87.60;;;;;;5066037;28;19921;-72
2022/08/22 13:46:30;;;;;;;;;;;25.60;87.50;;;;;;5066814;28;20383;-72
2022/08/22 13:48:57;;;;;;;;;;;25.60;83.60;;;;;;5063058;28;19924;-72
2022/08/22 13:51:27;;;;;;;;;;;25.50;84.80;;;;;;5064628;28;19936;-72
2022/08/22 13:54:00;;;;;;;;;;;25.30;86.30;;;;;;5068279;28;19923;-72
2022/08/22 13:56:29;;;;;;;;;;;25.40;84.60;;;;;;5065393;28;19962;-71
2022/08/22 13:58:59;;;;;;;;;;;25.40;85.20;;;;;;5068960;28;20008;-73
2022/08/22 14:01:36;;;;;;;;;;;25.30;86.50;;;;;;5068544;28;19924;-71
2022/08/22 14:04:15;;;;;;;;;;;25.10;86.00;;;;;;5066489;28;20081;-72
2022/08/22 14:06:53;;;;;;;;;;;25.20;88.10;;;;;;5071388;28;20432;-72
2022/08/22 14:09:39;;;;;;;;;;;25.20;86.90;;;;;;5071889;28;19916;-73
2022/08/22 14:12:05;;;;;;;;;;;25.30;88.20;;;;;;5057081;28;20465;-72
2022/08/22 14:14:32;;;;;;;;;;;25.40;88.90;;;;;;5075053;28;19999;-72
2022/08/22 14:16:58;;;;;;;;;;;25.50;85.70;;;;;;5076323;28;20037;-71
2022/08/22 14:19:40;;;;;;;;;;;25.50;83.80;;;;;;5071665;28;19950;-73
2022/08/22 14:22:08;;;;;;;;;;;25.40;83.80;;;;;;5064691;28;19916;-72
2022/08/22 14:24:43;;;;;;;;;;;25.40;85.10;;;;;;5067746;28;19920;-72
2022/08/22 14:27:10;;;;;;;;;;;25.50;87.00;;;;;;5071773;28;20283;-72
2022/08/22 14:29:46;;;;;;;;;;;25.40;85.90;;;;;;5071555;28;19920;-72
2022/08/22 14:32:12;;;;;;;;;;;25.60;85.50;;;;;;5069884;28;19920;-72
2022/08/22 14:34:39;;;;;;;;;;;25.50;85.40;;;;;;5064410;28;19928;-72
2022/08/22 14:37:11;;;;;;;;;;;25.60;85.50;;;;;;5073471;28;19916;-72
2022/08/22 14:39:48;;;;;;;;;;;25.60;86.10;;;;;;5071267;28;19917;-73
2022/08/22 14:42:17;;;;;;;;;;;25.70;85.60;;;;;;5068518;28;19939;-71
2022/08/22 14:44:48;;;;;;;;;;;25.70;82.70;;;;;;5064333;28;19928;-72
2022/08/22 14:47:23;;;;;;;;;;;25.70;83.00;;;;;;5018626;28;20398;-73
2022/08/22 14:49:49;;;;;;;;;;;25.60;84.30;;;;;;5061919;28;19972;-73
2022/08/22 14:52:35;;;;;;;;;;;25.70;84.40;;;;;;5195649;22;19970;-77
2022/08/22 14:55:06;;;;;;;;;;;25.50;86.90;;;;;;5088818;28;19973;-78
2022/08/22 14:57:34;;;;;;;;;;;25.50;87.90;;;;;;5089771;28;19932;-78
2022/08/22 15:00:07;;;;;;;;;;;25.60;87.90;;;;;;5088615;28;20011;-77
2022/08/22 15:02:33;;;;;;;;;;;25.50;87.70;;;;;;5089630;28;19981;-78