Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:09:09;;;;;;;14.10;11.30;;;;;;;18.15;92.23;99600.45;431169;1270;142292;-61
2022/08/24 00:19:16;;;;;;;12.50;11.20;;;;;;;18.02;92.14;99591.65;431143;1270;142191;-63
2022/08/24 00:29:23;;;;;;;16.00;12.90;;;;;;;17.93;92.69;99587.73;430216;1271;143208;-59
2022/08/24 00:39:29;;;;;;;12.50;11.10;;;;;;;17.84;92.65;99580.58;431412;1271;144979;-60
2022/08/24 00:49:40;;;;;;;13.10;11.70;;;;;;;17.78;92.85;99584.11;430841;1271;144039;-60
2022/08/24 00:59:50;;;;;;;14.00;12.60;;;;;;;17.73;93.01;99582.55;431170;1270;142828;-60
2022/08/24 01:10:04;;;;;;;12.90;11.70;;;;;;;17.71;93.46;99584.09;431305;1270;147668;-60
2022/08/24 01:20:12;;;;;;;15.90;13.30;;;;;;;17.71;93.69;99584.48;430158;1271;145888;-60
2022/08/24 01:30:18;;;;;;;13.60;11.10;;;;;;;17.67;93.99;99592.63;430528;1271;145997;-60
2022/08/24 01:40:38;;;;;;;12.80;10.50;;;;;;;17.62;94.08;99589.77;430717;1271;142815;-60
2022/08/24 01:50:44;;;;;;;12.20;10.70;;;;;;;17.51;94.42;99592.32;430896;1271;148013;-62
2022/08/24 02:00:50;;;;;;;11.40;10.30;;;;;;;17.45;94.65;99607.58;430676;1271;141938;-60
2022/08/24 02:10:56;;;;;;;16.00;14.40;;;;;;;17.41;95.00;99614.51;430310;1270;147948;-59
2022/08/24 02:21:02;;;;;;;20.20;18.00;;;;;;;17.44;95.56;99622.92;431113;1271;143609;-61
2022/08/24 02:31:10;;;;;;;22.00;17.60;;;;;;;17.45;95.84;99624.43;431041;1271;142134;-60
2022/08/24 02:41:15;;;;;;;;;;;;;;;17.40;96.12;99634.94;430931;1271;143935;-61
2022/08/24 02:51:23;;;;;;;22.50;17.40;;;;;;;17.32;96.33;99639.52;431635;1271;129029;-61
2022/08/24 03:01:31;;;;;;;22.80;18.20;;;;;;;17.28;96.85;99652.47;431052;1271;147677;-60
2022/08/24 03:11:38;;;;;;;20.40;18.30;;;;;;;17.19;96.75;99648.91;430527;1271;147016;-60
2022/08/24 03:21:49;;;;;;;27.40;21.30;;;;;;;17.12;96.97;99651.09;430717;1271;142743;-60
2022/08/24 03:31:56;;;;;;;25.40;22.90;;;;;;;17.19;97.71;99651.13;430558;1271;144590;-60
2022/08/24 03:42:04;;;;;;;22.60;20.30;;;;;;;17.31;98.04;99657.72;430826;1271;144962;-61
2022/08/24 03:52:10;;;;;;;22.80;18.60;;;;;;;17.46;97.98;99669.80;431634;1270;142468;-62
2022/08/24 04:02:16;;;;;;;20.50;18.50;;;;;;;17.56;97.59;99675.92;430483;1270;150428;-60
2022/08/24 04:12:22;;;;;;;22.40;17.50;;;;;;;17.69;97.27;99669.13;430612;1271;144115;-60
2022/08/24 04:22:30;;;;;;;23.20;18.20;;;;;;;17.86;97.03;99664.89;430437;1271;144968;-61
2022/08/24 04:32:36;;;;;;;22.50;19.90;;;;;;;18.05;96.64;99666.45;430770;1271;144881;-61
2022/08/24 04:42:43;;;;;;;29.40;24.40;;;;;;;18.22;96.17;99670.95;431184;1271;144146;-59
2022/08/24 04:52:49;;;;;;;23.60;21.00;;;;;;;18.47;95.81;99670.70;430389;1271;147320;-59
2022/08/24 05:02:56;;;;;;;22.80;20.40;;;;;;;18.95;95.31;99676.19;431204;1271;143439;-60
2022/08/24 05:13:02;;;;;;;27.50;20.10;;;;;;;19.67;94.19;99677.12;431378;1270;147590;-59
2022/08/24 05:23:08;;;;;;;23.50;16.50;;;;;;;21.21;93.06;99679.35;430170;1271;147059;-60
2022/08/24 05:33:14;;;;;;;12.40;11.10;;;;;;;24.64;88.12;99692.27;430134;1271;143423;-60
2022/08/24 05:43:20;;;;;;;21.80;10.10;;;;;;;26.30;79.40;99693.23;430493;1271;146091;-60
2022/08/24 05:53:26;;;;;;;10.10;8.20;;;;;;;24.15;77.19;99698.60;430479;1271;147118;-60
2022/08/24 06:03:36;;;;;;;9.50;8.00;;;;;;;23.15;78.54;99696.70;431055;1271;147012;-60
2022/08/24 06:13:42;;;;;;;18.50;10.80;;;;;;;22.85;79.25;99696.08;430175;1271;142646;-61
2022/08/24 06:23:49;;;;;;;12.50;10.70;;;;;;;23.25;79.02;99699.48;431146;1270;142496;-60
2022/08/24 06:33:54;;;;;;;;;;;;;;;23.89;77.87;99706.56;430011;1270;1334936;-60
2022/08/24 06:44:00;;;;;;;14.00;11.40;;;;;;;24.43;76.28;99715.27;430812;1271;129601;-60
2022/08/24 06:54:07;;;;;;;15.80;14.10;;;;;;;24.49;75.20;99719.51;430649;1271;143538;-60
2022/08/24 07:04:12;;;;;;;16.70;15.10;;;;;;;24.81;74.22;99711.71;431288;1271;148852;-60
2022/08/24 07:14:20;;;;;;;16.10;14.70;;;;;;;26.20;72.45;99719.16;429988;1270;147449;-60
2022/08/24 07:24:26;;;;;;;14.70;13.30;;;;;;;27.07;69.65;99742.55;431632;1271;145887;-59
2022/08/24 07:34:32;;;;;;;14.90;13.50;;;;;;;28.16;67.73;99744.27;431037;1271;148307;-60
2022/08/24 07:44:39;;;;;;;15.50;12.30;;;;;;;29.60;64.13;99747.05;430222;1271;147606;-60
2022/08/24 07:54:43;;;;;;;;;;;;;;;30.95;61.17;99745.48;430954;1271;143953;-61
2022/08/24 08:04:49;;;;;;;9.70;8.80;;;;;;;32.40;58.81;99747.66;430348;1269;133540;-60
2022/08/24 08:14:56;;;;;;;15.10;7.90;;;;;;;36.46;52.23;99747.23;430548;1271;147217;-62
2022/08/24 08:25:02;;;;;;;9.00;8.10;;;;;;;38.92;47.66;99765.55;430857;1271;142472;-59
2022/08/24 08:35:09;;;;;;;7.10;6.40;;;;;;;37.83;44.81;99766.11;429676;1271;142577;-59
2022/08/24 08:45:31;;;;;;;8.10;7.20;;;;;;;34.33;46.11;99772.29;431066;1271;141530;-60
2022/08/24 08:55:45;;;;;;;9.00;8.20;;;;;;;32.16;47.95;99776.30;430880;1271;141464;-60
2022/08/24 09:06:12;;;;;;;11.80;7.10;;;;;;;30.48;50.40;99781.59;431178;1271;141996;-57
2022/08/24 09:16:24;;;;;;;;;;;;;;;30.35;50.55;99779.14;431530;1271;141963;-60
2022/08/24 09:26:38;;;;;;;16.10;8.10;;;;;;;29.86;51.40;99791.85;431130;1271;128880;-61
2022/08/24 09:36:55;;;;;;;13.20;9.10;;;;;;;29.22;52.02;99786.09;431597;1271;141671;-62
2022/08/24 09:47:50;;;;;;;11.10;8.80;;;;;;;29.19;52.80;99792.79;431939;1269;145606;-60
2022/08/24 09:58:12;;;;;;;16.80;8.70;;;;;;;29.22;52.75;99793.90;431956;1271;141154;-60
2022/08/24 10:08:28;;;;;;;16.30;9.70;;;;;;;28.61;53.58;99785.65;431345;1270;141957;-61
2022/08/24 10:18:51;;;;;;;16.20;10.40;;;;;;;28.29;54.34;99783.59;431608;1271;142509;-61
2022/08/24 10:29:14;;;;;;;13.10;10.20;;;;;;;27.92;54.90;99787.54;429707;1272;145414;-59
2022/08/24 10:39:59;;;;;;;21.10;10.50;;;;;;;27.48;55.84;99785.27;430718;1271;143142;-63
2022/08/24 10:50:34;;;;;;;15.50;8.00;;;;;;;27.03;56.70;99780.06;430098;1271;142417;-62
2022/08/24 11:00:41;;;;;;;13.70;9.20;;;;;;;26.53;57.72;99785.89;431196;1271;141641;-61
2022/08/24 11:11:03;;;;;;;14.60;8.20;;;;;;;26.18;58.58;99785.02;430438;1269;143792;-61
2022/08/24 11:21:09;;;;;;;16.40;8.70;;;;;;;25.96;59.55;99784.44;430903;1271;142474;-60
2022/08/24 11:31:27;;;;;;;11.50;8.20;;;;;;;25.87;59.94;99792.02;430780;1271;143118;-59
2022/08/24 11:41:48;;;;;;;9.90;8.40;;;;;;;25.85;60.51;99782.15;430759;1270;142806;-61
2022/08/24 11:52:00;;;;;;;11.90;7.70;;;;;;;25.74;60.67;99786.45;431197;1271;146198;-60
2022/08/24 12:02:13;;;;;;;9.40;7.80;;;;;;;25.66;61.18;99788.44;430470;1271;142929;-60
2022/08/24 12:12:27;;;;;;;13.20;8.20;;;;;;;25.64;61.31;99789.50;431637;1271;142441;-61
2022/08/24 12:22:33;;;;;;;15.50;9.00;;;;;;;25.67;61.80;99785.61;430977;1271;145233;-62
2022/08/24 12:32:43;;;;;;;13.90;7.40;;;;;;;25.82;61.93;99786.64;430547;1271;144405;-59
2022/08/24 12:42:53;;;;;;;17.30;7.60;;;;;;;26.00;61.53;99782.20;430873;1271;143583;-61
2022/08/24 12:53:25;;;;;;;17.80;9.00;;;;;;;26.04;61.40;99779.65;430449;1271;143132;-62
2022/08/24 13:03:36;;;;;;;17.50;9.20;;;;;;;26.15;61.60;99773.37;431791;1271;142370;-61
2022/08/24 13:13:47;;;;;;;24.20;11.00;;;;;;;26.25;62.10;99773.48;430544;1271;142516;-61
2022/08/24 13:24:38;;;;;;;15.80;9.90;;;;;;;26.56;61.81;99778.73;430912;1271;212283;-60
2022/08/24 13:34:46;;;;;;;23.60;9.90;;;;;;;26.93;61.33;99782.77;429836;1271;144292;-58
2022/08/24 13:45:07;;;;;;;23.00;13.20;;;;;;;26.99;60.77;99779.90;430855;1271;147357;-60
2022/08/24 13:55:31;;;;;;;17.80;12.80;;;;;;;26.79;60.96;99777.52;431599;1271;143288;-61
2022/08/24 14:05:45;;;;;;;24.90;13.20;;;;;;;26.70;61.19;99760.16;430738;1271;142591;-60
2022/08/24 14:27:05;;;;;;;23.80;16.30;;;;;;;26.60;60.98;99753.98;430572;1270;144398;-64
2022/08/24 14:37:22;;;;;;;27.10;15.80;;;;;;;26.62;61.29;99757.17;430983;1271;142799;-61
2022/08/24 14:47:50;;;;;;;26.90;15.70;;;;;;;26.82;60.73;99759.25;446118;1270;143145;-61
2022/08/24 14:58:15;;;;;;;26.10;15.90;;;;;;;26.65;60.80;99743.77;432547;1271;142539;-60
2022/08/24 15:08:38;;;;;;;29.70;14.50;;;;;;;26.35;61.04;99750.75;430813;1271;149102;-61
2022/08/24 15:18:54;;;;;;;26.70;14.40;;;;;;;26.31;61.84;99756.48;430444;1271;152588;-60
2022/08/24 15:29:11;;;;;;;30.10;13.50;;;;;;;26.27;61.54;99768.91;430297;1271;143060;-61
2022/08/24 15:39:26;;;;;;;21.80;13.40;;;;;;;26.27;61.14;99768.59;430522;1270;143055;-60
2022/08/24 15:49:38;;;;;;;19.00;10.60;;;;;;;26.06;62.07;99762.05;430887;1271;143428;-59
2022/08/24 15:59:49;;;;;;;24.20;11.10;;;;;;;26.01;62.86;99773.23;441129;1271;143430;-60
2022/08/24 16:10:11;;;;;;;21.70;9.50;;;;;;;25.88;63.04;99775.64;431072;1271;141959;-59
2022/08/24 16:20:32;;;;;;;17.00;9.80;;;;;;;25.70;63.24;99781.27;430487;1271;142926;-61
2022/08/24 16:30:43;;;;;;;23.20;9.40;;;;;;;25.59;63.87;99791.27;431133;1271;142632;-62
2022/08/24 16:40:51;;;;;;;23.00;9.00;;;;;;;25.41;64.59;99811.55;430594;1271;148225;-62
2022/08/24 16:50:57;;;;;;;19.60;10.30;;;;;;;25.35;64.69;99818.72;431155;1272;142491;-61
2022/08/24 17:01:03;;;;;;;24.10;9.10;;;;;;;25.30;64.93;99821.40;430699;1271;147560;-60
2022/08/24 17:11:10;;;;;;;22.10;9.00;;;;;;;25.21;65.19;99824.17;435231;1271;147609;-60
2022/08/24 17:21:16;;;;;;;21.90;9.30;;;;;;;25.06;65.80;99818.80;431191;1270;141697;-61
2022/08/24 17:31:24;;;;;;;21.50;8.00;;;;;;;24.81;66.28;99814.97;430298;1271;142554;-63
2022/08/24 17:41:30;;;;;;;20.40;9.00;;;;;;;24.63;66.92;99814.38;441502;1271;199784;-60
2022/08/24 17:51:36;;;;;;;29.30;10.80;;;;;;;24.44;67.61;99808.46;430924;1269;142431;-61
2022/08/24 18:01:43;;;;;;;30.70;9.70;;;;;;;24.23;68.57;99811.48;431127;1271;142995;-63
2022/08/24 18:11:49;;;;;;;16.60;7.40;;;;;;;24.00;69.42;99818.25;432067;1271;144420;-60
2022/08/24 18:21:55;;;;;;;16.00;4.90;;;;;;;23.86;70.11;99868.66;431019;1271;143065;-60
2022/08/24 18:32:01;;;;;;;8.00;2.40;;;;;;;22.93;66.75;99946.72;429448;1271;1647593;-62
2022/08/24 18:42:11;;;;;;;5.00;1.60;;;;;;;21.69;68.14;99968.92;430809;1271;142756;-62
2022/08/24 18:52:18;;;;;;;5.70;2.40;;;;;;;20.74;71.00;99980.52;431483;1270;145486;-63
2022/08/24 19:02:31;;;;;;;4.40;1.60;;;;;;;19.91;73.24;99975.83;430210;1271;142814;-61
2022/08/24 19:12:41;;;;;;;7.50;1.90;;;;;;;19.50;74.99;99961.80;431558;1270;142379;-61
2022/08/24 19:22:51;;;;;;;8.20;3.20;;;;;;;19.21;76.88;99954.40;430954;1271;147978;-61
2022/08/24 19:32:58;;;;;;;8.50;2.50;;;;;;;19.08;78.33;99961.48;430744;1271;141469;-60
2022/08/24 19:43:04;;;;;;;5.90;3.60;;;;;;;19.00;79.23;99952.27;433238;1271;198714;-60
2022/08/24 19:53:13;;;;;;;8.50;2.90;;;;;;;18.97;80.12;99951.17;429847;1271;147649;-62
2022/08/24 20:03:19;;;;;;;3.70;2.30;;;;;;;18.87;80.67;99951.54;430712;1271;141796;-61
2022/08/24 20:13:25;;;;;;;5.90;2.50;;;;;;;18.80;80.75;99943.45;430546;1271;147334;-60
2022/08/24 20:23:31;;;;;;;4.50;2.80;;;;;;;18.77;81.23;99921.24;430197;1270;143265;-59
2022/08/24 20:33:37;;;;;;;4.60;2.50;;;;;;;18.74;81.76;99894.15;430821;1271;147385;-61
2022/08/24 20:43:43;;;;;;;6.20;3.90;;;;;;;18.69;82.13;99879.95;430037;1271;143156;-62
2022/08/24 20:53:49;;;;;;;5.60;2.10;;;;;;;18.70;82.23;99864.39;430763;1271;143888;-60
2022/08/24 21:03:55;;;;;;;5.90;1.90;;;;;;;18.71;82.28;99857.80;431367;1271;143367;-62
2022/08/24 21:14:07;;;;;;;4.60;2.70;;;;;;;18.70;83.31;99880.58;430133;1271;142907;-61
2022/08/24 21:24:14;;;;;;;6.80;3.20;;;;;;;18.70;84.43;99879.67;430894;1271;140948;-62
2022/08/24 21:44:44;;;;;;;4.50;3.90;;;;;;;18.73;85.20;99869.61;430682;1271;143503;-62
2022/08/24 21:54:50;;;;;;;7.90;3.60;;;;;;;18.72;85.77;99868.36;431082;1271;142247;-60
2022/08/24 22:04:56;;;;;;;9.50;4.50;;;;;;;18.74;86.23;99859.31;430983;1271;143698;-60
2022/08/24 22:15:03;;;;;;;5.70;5.10;;;;;;;18.76;86.91;99846.16;431505;1271;142320;-62
2022/08/24 22:25:11;;;;;;;7.50;4.00;;;;;;;18.73;87.26;99843.34;431055;1271;141373;-60
2022/08/24 22:35:17;;;;;;;11.10;5.30;;;;;;;18.67;87.75;99838.65;430919;1271;145224;-62
2022/08/24 22:45:23;;;;;;;9.50;4.50;;;;;;;18.64;87.99;99825.29;431005;1271;143727;-62
2022/08/24 22:55:31;;;;;;;5.70;3.40;;;;;;;18.56;87.89;99828.98;430398;1272;143407;-61
2022/08/24 23:05:37;;;;;;;5.70;2.90;;;;;;;18.45;88.07;99822.09;430336;1271;143211;-62
2022/08/24 23:15:43;;;;;;;8.20;3.80;;;;;;;18.41;88.44;99814.62;430692;1271;148048;-60
2022/08/24 23:25:49;;;;;;;11.00;4.40;;;;;;;18.45;88.57;99789.98;430749;1271;142512;-61
2022/08/24 23:35:55;;;;;;;15.00;4.20;;;;;;;18.52;88.79;99782.45;430606;1271;143692;-62
2022/08/24 23:46:06;;;;;;;11.60;4.40;;;;;;;18.60;88.78;99777.05;430525;1271;143146;-61
2022/08/24 23:56:14;;;;;;;8.50;4.30;;;;;;;18.60;88.69;99790.36;430180;1270;144030;-61
