Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:06;;;;;;;;;;;14.80;81.80;;;;;;5016317;28;20246;-89
2023/04/16 00:02:32;;;;;;;;;;;14.80;81.80;;;;;;5016672;28;20162;-89
2023/04/16 00:04:58;;;;;;;;;;;14.80;81.80;;;;;;5015417;28;19909;-88
2023/04/16 00:07:23;;;;;;;;;;;14.80;81.90;;;;;;5014376;28;19913;-89
2023/04/16 00:09:49;;;;;;;;;;;14.80;81.90;;;;;;5015830;28;19934;-89
2023/04/16 00:12:15;;;;;;;;;;;14.80;81.90;;;;;;5015883;28;19909;-89
2023/04/16 00:14:42;;;;;;;;;;;14.80;82.00;;;;;;5014758;28;20004;-89
2023/04/16 00:17:08;;;;;;;;;;;14.80;82.00;;;;;;5015500;28;19914;-89
2023/04/16 00:19:33;;;;;;;;;;;14.80;82.00;;;;;;5016008;28;19996;-89
2023/04/16 00:21:59;;;;;;;;;;;14.80;82.60;;;;;;5014945;28;20101;-89
2023/04/16 00:24:24;;;;;;;;;;;14.80;82.10;;;;;;5014123;28;19910;-89
2023/04/16 00:26:50;;;;;;;;;;;14.80;82.10;;;;;;5013758;28;20003;-89
2023/04/16 00:29:16;;;;;;;;;;;14.80;82.00;;;;;;5014068;28;20040;-89
2023/04/16 00:31:41;;;;;;;;;;;14.80;82.10;;;;;;5013430;28;20018;-89
2023/04/16 00:34:07;;;;;;;;;;;14.80;82.10;;;;;;5013249;28;19916;-89
2023/04/16 00:36:32;;;;;;;;;;;14.80;82.20;;;;;;5014518;28;19913;-89
2023/04/16 00:38:58;;;;;;;;;;;14.80;82.10;;;;;;5013527;28;20124;-88
2023/04/16 00:41:25;;;;;;;;;;;14.80;82.20;;;;;;5014234;28;20012;-89
2023/04/16 00:43:50;;;;;;;;;;;14.80;82.20;;;;;;5015022;28;19917;-88
2023/04/16 00:46:17;;;;;;;;;;;14.80;82.20;;;;;;5016407;28;19920;-89
2023/04/16 00:48:43;;;;;;;;;;;14.80;82.20;;;;;;5015490;28;19959;-89
2023/04/16 00:51:09;;;;;;;;;;;14.80;82.20;;;;;;5016472;28;20150;-89
2023/04/16 00:53:35;;;;;;;;;;;14.80;82.20;;;;;;5016771;28;19983;-88
2023/04/16 00:56:04;;;;;;;;;;;14.80;82.20;;;;;;5015308;28;19909;-89
2023/04/16 00:58:30;;;;;;;;;;;14.80;82.20;;;;;;5014934;28;19928;-88
2023/04/16 01:00:56;;;;;;;;;;;14.80;82.20;;;;;;5013701;28;19909;-88
2023/04/16 01:03:22;;;;;;;;;;;14.80;82.20;;;;;;5013765;28;19913;-89
2023/04/16 01:05:51;;;;;;;;;;;14.80;82.20;;;;;;5014413;28;20561;-89
2023/04/16 01:08:20;;;;;;;;;;;14.80;82.20;;;;;;5014945;28;19917;-89
2023/04/16 01:10:45;;;;;;;;;;;14.80;82.80;;;;;;5013966;28;20279;-89
2023/04/16 01:13:11;;;;;;;;;;;14.80;82.30;;;;;;5015209;28;19947;-89
2023/04/16 01:15:37;;;;;;;;;;;14.80;82.30;;;;;;5014716;28;19917;-89
2023/04/16 01:18:11;;;;;;;;;;;14.80;82.30;;;;;;5014776;28;19921;-89
2023/04/16 01:20:37;;;;;;;;;;;14.80;82.30;;;;;;5013603;28;20192;-88
2023/04/16 01:23:02;;;;;;;;;;;14.80;82.40;;;;;;5014393;28;19909;-89
2023/04/16 01:25:28;;;;;;;;;;;14.80;82.30;;;;;;5014023;28;20102;-88
2023/04/16 01:27:56;;;;;;;;;;;14.80;82.40;;;;;;5012531;28;19995;-89
2023/04/16 01:30:21;;;;;;;;;;;14.80;82.40;;;;;;5014266;28;19914;-88
2023/04/16 01:32:47;;;;;;;;;;;14.80;82.50;;;;;;5013366;28;19910;-89
2023/04/16 01:35:12;;;;;;;;;;;14.80;82.50;;;;;;4997469;28;20196;-89
2023/04/16 01:37:38;;;;;;;;;;;14.80;82.50;;;;;;5014142;28;19924;-89
2023/04/16 01:40:04;;;;;;;;;;;14.80;82.50;;;;;;5013941;28;19971;-89
2023/04/16 01:42:29;;;;;;;;;;;14.80;82.50;;;;;;5014108;28;19965;-89
2023/04/16 01:44:55;;;;;;;;;;;14.80;82.50;;;;;;5025344;28;19918;-89
2023/04/16 01:47:20;;;;;;;;;;;14.80;82.50;;;;;;5015072;28;20255;-89
2023/04/16 01:49:47;;;;;;;;;;;14.80;82.60;;;;;;5015585;28;19909;-89
2023/04/16 01:52:12;;;;;;;;;;;14.80;82.60;;;;;;5015752;28;19995;-89
2023/04/16 01:54:38;;;;;;;;;;;14.80;82.60;;;;;;5015701;28;20020;-89
2023/04/16 01:57:03;;;;;;;;;;;14.80;82.60;;;;;;5016230;28;19914;-89
2023/04/16 01:59:29;;;;;;;;;;;14.80;82.60;;;;;;5016631;28;19920;-89
2023/04/16 02:01:54;;;;;;;;;;;14.80;82.60;;;;;;5013810;28;19920;-89
2023/04/16 02:04:20;;;;;;;;;;;14.80;82.70;;;;;;5014732;28;19910;-89
2023/04/16 02:06:45;;;;;;;;;;;14.80;82.70;;;;;;5014860;28;19975;-89
2023/04/16 02:09:11;;;;;;;;;;;14.80;82.70;;;;;;5014840;28;19909;-89
2023/04/16 02:11:37;;;;;;;;;;;14.80;82.70;;;;;;5014018;28;19967;-89
2023/04/16 02:14:03;;;;;;;;;;;14.80;82.70;;;;;;5015254;28;19910;-90
2023/04/16 02:16:28;;;;;;;;;;;14.80;82.70;;;;;;5014732;28;19972;-89
2023/04/16 02:18:54;;;;;;;;;;;14.80;82.80;;;;;;5014795;28;19928;-89
2023/04/16 02:21:19;;;;;;;;;;;14.80;82.70;;;;;;5013859;28;19909;-89
2023/04/16 02:23:46;;;;;;;;;;;14.80;82.70;;;;;;5015050;28;19910;-90
2023/04/16 02:26:12;;;;;;;;;;;14.80;82.80;;;;;;5015284;28;19920;-90
2023/04/16 02:28:38;;;;;;;;;;;14.80;82.70;;;;;;5015542;28;19909;-90
2023/04/16 02:31:03;;;;;;;;;;;14.80;82.80;;;;;;5015971;28;20254;-89
2023/04/16 02:33:30;;;;;;;;;;;14.80;82.80;;;;;;5015509;28;20335;-89
2023/04/16 02:35:56;;;;;;;;;;;14.80;82.80;;;;;;5015652;28;20290;-89
2023/04/16 02:38:22;;;;;;;;;;;14.80;82.80;;;;;;5016327;28;19914;-89
2023/04/16 02:40:47;;;;;;;;;;;14.80;82.90;;;;;;5016112;28;19975;-89
2023/04/16 02:43:13;;;;;;;;;;;14.80;82.90;;;;;;5015711;28;19924;-90
2023/04/16 02:45:38;;;;;;;;;;;14.80;82.90;;;;;;5015899;28;19909;-90
2023/04/16 02:48:06;;;;;;;;;;;14.80;82.90;;;;;;5015549;28;20298;-89
2023/04/16 02:50:31;;;;;;;;;;;14.80;82.90;;;;;;5016340;28;19960;-90
2023/04/16 02:52:57;;;;;;;;;;;14.80;83.00;;;;;;5015758;28;19998;-89
2023/04/16 02:55:22;;;;;;;;;;;14.80;83.00;;;;;;5014879;28;20079;-89
2023/04/16 02:57:48;;;;;;;;;;;14.80;83.00;;;;;;5013937;28;19913;-90
2023/04/16 03:00:13;;;;;;;;;;;14.80;83.00;;;;;;5013130;28;19910;-89
2023/04/16 03:02:39;;;;;;;;;;;14.80;83.00;;;;;;5012708;28;19917;-89
2023/04/16 03:05:05;;;;;;;;;;;14.80;83.10;;;;;;5013099;28;19913;-90
2023/04/16 03:07:30;;;;;;;;;;;14.80;83.00;;;;;;5013530;28;19909;-90
2023/04/16 03:09:56;;;;;;;;;;;14.80;83.10;;;;;;5012917;28;19910;-89
2023/04/16 03:12:21;;;;;;;;;;;14.80;83.10;;;;;;5013680;28;20008;-89
2023/04/16 03:14:49;;;;;;;;;;;14.80;83.10;;;;;;5015111;28;19920;-89
2023/04/16 03:17:14;;;;;;;;;;;14.80;83.20;;;;;;5014842;28;20198;-89
2023/04/16 03:19:40;;;;;;;;;;;14.80;83.20;;;;;;5015621;28;20335;-90
2023/04/16 03:22:05;;;;;;;;;;;14.80;83.20;;;;;;5019318;28;20259;-89
2023/04/16 03:24:31;;;;;;;;;;;14.80;83.80;;;;;;5018012;28;20004;-89
2023/04/16 03:26:57;;;;;;;;;;;14.80;83.20;;;;;;5018656;28;19909;-89
2023/04/16 03:29:23;;;;;;;;;;;14.80;83.20;;;;;;5017210;28;20288;-90
2023/04/16 03:31:48;;;;;;;;;;;14.80;83.20;;;;;;5016445;28;19909;-90
2023/04/16 03:34:14;;;;;;;;;;;14.80;83.20;;;;;;5018005;28;19913;-90
2023/04/16 03:36:40;;;;;;;;;;;14.80;83.20;;;;;;5016896;28;19943;-89
2023/04/16 03:39:05;;;;;;;;;;;14.70;83.20;;;;;;5017032;28;20347;-89
2023/04/16 03:41:31;;;;;;;;;;;14.80;83.20;;;;;;5016724;28;19980;-89
2023/04/16 03:43:56;;;;;;;;;;;14.80;83.30;;;;;;5016999;28;19917;-89
2023/04/16 03:46:22;;;;;;;;;;;14.80;83.20;;;;;;5016384;28;19959;-89
2023/04/16 03:48:48;;;;;;;;;;;14.80;83.20;;;;;;5016592;28;19909;-89
2023/04/16 03:51:13;;;;;;;;;;;14.80;83.30;;;;;;5016920;28;19940;-90
2023/04/16 03:53:39;;;;;;;;;;;14.80;83.30;;;;;;5017321;28;20188;-89
2023/04/16 03:56:04;;;;;;;;;;;14.80;83.20;;;;;;5017770;28;20028;-89
2023/04/16 03:58:30;;;;;;;;;;;14.80;83.30;;;;;;5018275;28;19917;-89
2023/04/16 04:00:56;;;;;;;;;;;14.80;83.30;;;;;;5017617;28;19968;-89
2023/04/16 04:03:21;;;;;;;;;;;14.80;83.30;;;;;;5017304;28;20249;-89
2023/04/16 04:05:47;;;;;;;;;;;14.80;83.30;;;;;;5017864;28;19909;-89
2023/04/16 04:08:12;;;;;;;;;;;14.80;83.30;;;;;;5017578;28;19909;-90
2023/04/16 04:10:38;;;;;;;;;;;14.80;83.30;;;;;;5017677;28;19909;-90
2023/04/16 04:13:04;;;;;;;;;;;14.80;83.40;;;;;;5018507;28;19918;-89
2023/04/16 04:15:29;;;;;;;;;;;14.80;83.30;;;;;;5017607;28;19940;-90
2023/04/16 04:17:55;;;;;;;;;;;14.80;83.30;;;;;;5017170;28;20319;-89
2023/04/16 04:20:21;;;;;;;;;;;14.80;83.30;;;;;;5016890;28;19911;-90
2023/04/16 04:22:47;;;;;;;;;;;14.80;83.40;;;;;;5017531;28;19916;-90
2023/04/16 04:25:12;;;;;;;;;;;14.80;83.40;;;;;;5017003;28;20004;-89
2023/04/16 04:27:38;;;;;;;;;;;14.80;83.40;;;;;;5016852;28;19920;-90
2023/04/16 04:30:04;;;;;;;;;;;14.80;83.40;;;;;;5017626;28;20016;-91
2023/04/16 04:32:30;;;;;;;;;;;14.80;83.40;;;;;;5016561;28;20004;-90
2023/04/16 04:34:55;;;;;;;;;;;14.80;83.40;;;;;;5017808;28;19921;-90
2023/04/16 04:37:21;;;;;;;;;;;14.80;83.40;;;;;;5017991;28;19913;-91
2023/04/16 04:39:47;;;;;;;;;;;14.80;83.40;;;;;;5017667;28;19914;-90
2023/04/16 04:42:12;;;;;;;;;;;14.80;83.40;;;;;;5017551;28;19914;-90
2023/04/16 04:44:38;;;;;;;;;;;14.80;83.40;;;;;;5017364;28;19913;-90
2023/04/16 04:47:03;;;;;;;;;;;14.80;83.50;;;;;;5017222;28;19932;-90
2023/04/16 04:49:29;;;;;;;;;;;14.80;83.50;;;;;;5016969;28;19914;-90
2023/04/16 04:51:55;;;;;;;;;;;14.80;83.50;;;;;;5017518;28;19971;-91
2023/04/16 04:54:20;;;;;;;;;;;14.80;83.50;;;;;;5017469;28;19937;-90
2023/04/16 04:56:46;;;;;;;;;;;14.80;83.40;;;;;;5016440;28;19963;-90
2023/04/16 04:59:12;;;;;;;;;;;14.80;83.50;;;;;;5016847;28;19909;-90
2023/04/16 05:01:37;;;;;;;;;;;14.80;83.50;;;;;;5016106;28;19913;-90
2023/04/16 05:04:03;;;;;;;;;;;14.80;83.50;;;;;;5016888;28;19918;-90
2023/04/16 05:06:28;;;;;;;;;;;14.80;83.50;;;;;;5016257;28;19916;-90
2023/04/16 05:08:54;;;;;;;;;;;14.80;83.50;;;;;;5016246;28;20278;-90
2023/04/16 05:11:20;;;;;;;;;;;14.80;83.50;;;;;;5016842;28;19910;-90
2023/04/16 05:13:45;;;;;;;;;;;14.80;83.50;;;;;;5017001;28;19920;-90
2023/04/16 05:16:11;;;;;;;;;;;14.80;83.40;;;;;;5016904;28;19909;-90
2023/04/16 05:18:36;;;;;;;;;;;14.80;83.40;;;;;;5016713;28;19909;-89
2023/04/16 05:21:02;;;;;;;;;;;14.80;83.40;;;;;;5016703;28;19916;-90
2023/04/16 05:23:28;;;;;;;;;;;14.80;83.40;;;;;;5015918;28;20204;-90
2023/04/16 05:25:53;;;;;;;;;;;14.80;83.50;;;;;;5016259;28;19979;-90
2023/04/16 05:28:19;;;;;;;;;;;14.80;83.50;;;;;;5025701;28;19968;-90
2023/04/16 05:30:45;;;;;;;;;;;14.80;83.50;;;;;;5014932;28;20270;-90
2023/04/16 05:33:10;;;;;;;;;;;14.80;83.50;;;;;;5015500;28;19936;-90
2023/04/16 05:35:36;;;;;;;;;;;14.80;83.50;;;;;;5016253;28;19909;-90
2023/04/16 05:38:03;;;;;;;;;;;14.80;83.50;;;;;;5016812;28;19913;-90
2023/04/16 05:40:28;;;;;;;;;;;14.80;83.50;;;;;;5014813;28;19956;-90
2023/04/16 05:42:54;;;;;;;;;;;14.80;83.60;;;;;;5015224;28;19949;-90
2023/04/16 05:45:19;;;;;;;;;;;14.80;83.60;;;;;;5016387;28;19910;-90
2023/04/16 05:47:45;;;;;;;;;;;14.80;83.60;;;;;;5016332;28;19920;-90
2023/04/16 05:50:11;;;;;;;;;;;14.80;83.60;;;;;;5016386;28;20196;-90
2023/04/16 05:52:36;;;;;;;;;;;14.80;83.50;;;;;;5016059;28;20405;-90
2023/04/16 05:55:02;;;;;;;;;;;14.80;83.50;;;;;;5015429;28;19936;-90
2023/04/16 05:57:28;;;;;;;;;;;14.80;83.50;;;;;;5015914;28;20207;-91
2023/04/16 05:59:54;;;;;;;;;;;14.80;83.50;;;;;;5014086;28;19920;-90
2023/04/16 06:02:19;;;;;;;;;;;14.80;83.50;;;;;;5014136;28;19910;-89
2023/04/16 06:04:45;;;;;;;;;;;14.80;83.50;;;;;;5014182;28;19924;-90
2023/04/16 06:07:11;;;;;;;;;;;14.80;83.50;;;;;;5013344;28;19906;-90
2023/04/16 06:09:36;;;;;;;;;;;14.80;83.60;;;;;;5013584;28;19913;-90
2023/04/16 06:12:02;;;;;;;;;;;14.80;83.60;;;;;;5013073;28;19909;-90
2023/04/16 06:14:27;;;;;;;;;;;14.80;83.60;;;;;;5013155;28;20370;-90
2023/04/16 06:16:53;;;;;;;;;;;14.80;83.60;;;;;;5013351;28;19913;-90
2023/04/16 06:19:18;;;;;;;;;;;14.80;83.60;;;;;;5013596;28;20180;-90
2023/04/16 06:21:44;;;;;;;;;;;14.80;84.20;;;;;;5013311;28;19916;-90
2023/04/16 06:24:10;;;;;;;;;;;14.80;83.60;;;;;;5013794;28;20014;-89
2023/04/16 06:26:35;;;;;;;;;;;14.80;83.60;;;;;;5015633;28;19953;-89
2023/04/16 06:29:01;;;;;;;;;;;14.80;83.60;;;;;;5018819;28;19920;-89
2023/04/16 06:31:26;;;;;;;;;;;14.80;83.60;;;;;;5018527;28;19909;-89
2023/04/16 06:33:52;;;;;;;;;;;14.80;83.60;;;;;;5018411;28;19909;-89
2023/04/16 06:36:17;;;;;;;;;;;14.80;83.60;;;;;;5017135;28;19909;-89
2023/04/16 06:38:43;;;;;;;;;;;14.80;83.70;;;;;;5015415;28;19910;-90
2023/04/16 06:41:08;;;;;;;;;;;14.80;83.70;;;;;;5014031;28;19944;-90
2023/04/16 06:43:34;;;;;;;;;;;14.80;83.70;;;;;;5014059;28;19917;-89
2023/04/16 06:46:00;;;;;;;;;;;14.80;83.70;;;;;;5013684;28;19909;-89
2023/04/16 06:48:25;;;;;;;;;;;14.80;83.60;;;;;;5012791;28;20240;-90
2023/04/16 06:50:51;;;;;;;;;;;14.80;83.60;;;;;;5011476;28;19921;-90
2023/04/16 06:53:17;;;;;;;;;;;14.80;83.60;;;;;;5012771;28;20291;-89
2023/04/16 06:55:42;;;;;;;;;;;14.80;83.50;;;;;;5016638;28;19913;-90
2023/04/16 06:58:08;;;;;;;;;;;14.80;83.40;;;;;;5017517;28;19914;-90
2023/04/16 07:00:33;;;;;;;;;;;14.90;83.50;;;;;;5015613;28;19920;-89
2023/04/16 07:03:00;;;;;;;;;;;14.90;83.50;;;;;;5015691;28;19945;-89
2023/04/16 07:05:25;;;;;;;;;;;14.90;83.40;;;;;;5016292;28;20193;-89
2023/04/16 07:07:51;;;;;;;;;;;14.90;83.50;;;;;;5016846;28;19909;-89
2023/04/16 07:10:17;;;;;;;;;;;14.90;83.50;;;;;;5015933;28;20014;-90
2023/04/16 07:12:42;;;;;;;;;;;14.90;83.50;;;;;;5017386;28;20283;-89
2023/04/16 07:15:08;;;;;;;;;;;14.90;83.40;;;;;;5017929;28;19910;-89
2023/04/16 07:17:34;;;;;;;;;;;14.90;83.30;;;;;;5015576;28;19921;-89
2023/04/16 07:19:59;;;;;;;;;;;15.00;83.30;;;;;;5015867;28;19909;-90
2023/04/16 07:22:25;;;;;;;;;;;14.90;83.10;;;;;;5016450;28;19909;-89
2023/04/16 07:24:50;;;;;;;;;;;15.00;83.20;;;;;;5016728;28;19921;-89
2023/04/16 07:27:16;;;;;;;;;;;15.00;83.10;;;;;;5016849;28;19913;-90
2023/04/16 07:29:41;;;;;;;;;;;15.00;83.00;;;;;;5016377;28;19916;-90
2023/04/16 07:32:07;;;;;;;;;;;15.00;83.00;;;;;;5015873;28;19932;-90
2023/04/16 07:34:32;;;;;;;;;;;15.00;82.90;;;;;;4998992;28;19918;-90
2023/04/16 07:36:58;;;;;;;;;;;15.00;82.90;;;;;;5015123;28;19913;-90
2023/04/16 07:39:24;;;;;;;;;;;15.00;82.90;;;;;;5015174;28;19910;-89
2023/04/16 07:41:49;;;;;;;;;;;15.00;82.90;;;;;;5015863;28;19909;-89
2023/04/16 07:44:15;;;;;;;;;;;15.00;83.50;;;;;;5013965;28;20298;-89
2023/04/16 07:46:41;;;;;;;;;;;15.00;82.90;;;;;;5014010;28;19917;-89
2023/04/16 07:49:07;;;;;;;;;;;15.00;82.80;;;;;;5013007;28;19909;-89
2023/04/16 07:51:32;;;;;;;;;;;15.00;82.80;;;;;;5014551;28;19910;-90
2023/04/16 07:53:58;;;;;;;;;;;15.00;82.80;;;;;;5014701;28;20291;-90
2023/04/16 07:56:23;;;;;;;;;;;15.10;82.80;;;;;;5013984;28;19947;-90
2023/04/16 07:58:49;;;;;;;;;;;15.10;82.80;;;;;;5013645;28;20083;-89
2023/04/16 08:01:14;;;;;;;;;;;15.10;82.80;;;;;;5013852;28;20351;-89
2023/04/16 08:03:41;;;;;;;;;;;15.10;82.80;;;;;;5012552;28;19970;-89
2023/04/16 08:06:06;;;;;;;;;;;15.10;82.80;;;;;;5013370;28;20004;-89
2023/04/16 08:08:32;;;;;;;;;;;15.10;82.70;;;;;;5013502;28;20070;-90
2023/04/16 08:10:58;;;;;;;;;;;15.10;82.70;;;;;;5014587;28;20018;-89
2023/04/16 08:13:24;;;;;;;;;;;15.10;82.60;;;;;;5015265;28;20047;-89
2023/04/16 08:15:50;;;;;;;;;;;15.10;82.70;;;;;;5013590;28;20040;-89
2023/04/16 08:18:15;;;;;;;;;;;15.10;82.70;;;;;;5012107;28;19917;-89
2023/04/16 08:20:41;;;;;;;;;;;15.10;82.70;;;;;;5013169;28;20209;-89
2023/04/16 08:23:07;;;;;;;;;;;15.20;82.70;;;;;;5013164;28;20268;-90
2023/04/16 08:25:34;;;;;;;;;;;15.20;82.80;;;;;;5012962;28;20062;-89
2023/04/16 08:28:00;;;;;;;;;;;15.20;82.80;;;;;;5012481;28;20023;-89
2023/04/16 08:30:25;;;;;;;;;;;15.20;82.90;;;;;;5011784;28;20416;-89
2023/04/16 08:32:51;;;;;;;;;;;15.20;82.90;;;;;;5011588;28;19917;-89
2023/04/16 08:35:17;;;;;;;;;;;15.20;82.80;;;;;;5011316;28;19916;-89
2023/04/16 08:37:42;;;;;;;;;;;15.20;82.70;;;;;;5010776;28;19921;-89
2023/04/16 08:40:08;;;;;;;;;;;15.30;82.80;;;;;;5009481;28;19916;-89
2023/04/16 08:42:39;;;;;;;;;;;15.20;82.80;;;;;;5011247;28;19967;-89
2023/04/16 08:45:12;;;;;;;;;;;15.20;82.80;;;;;;5009483;28;19917;-89
2023/04/16 08:47:38;;;;;;;;;;;15.20;82.80;;;;;;5011510;28;19975;-90
2023/04/16 08:50:04;;;;;;;;;;;15.30;82.80;;;;;;5010659;28;19921;-90
2023/04/16 08:52:30;;;;;;;;;;;15.30;82.70;;;;;;5013121;28;19910;-90
2023/04/16 08:55:00;;;;;;;;;;;15.30;82.80;;;;;;5012682;28;20040;-89
2023/04/16 08:57:29;;;;;;;;;;;15.30;82.60;;;;;;5011615;28;19944;-89
2023/04/16 08:59:55;;;;;;;;;;;15.30;82.70;;;;;;5009573;28;20029;-89
2023/04/16 09:02:20;;;;;;;;;;;15.30;82.70;;;;;;5008858;28;19909;-89
2023/04/16 09:04:47;;;;;;;;;;;15.30;82.70;;;;;;5009308;28;19910;-89
2023/04/16 09:07:13;;;;;;;;;;;15.30;82.90;;;;;;5023843;28;19956;-90
2023/04/16 09:09:39;;;;;;;;;;;15.40;83.10;;;;;;5012694;28;19910;-89
2023/04/16 09:12:06;;;;;;;;;;;15.40;83.00;;;;;;5011487;28;19909;-90
2023/04/16 09:14:32;;;;;;;;;;;15.40;83.00;;;;;;5009994;28;19945;-89
2023/04/16 09:17:01;;;;;;;;;;;15.50;83.50;;;;;;5009904;28;19948;-89
2023/04/16 09:19:26;;;;;;;;;;;15.50;83.50;;;;;;5010295;28;19945;-89
2023/04/16 09:21:52;;;;;;;;;;;15.50;83.40;;;;;;5011647;28;19960;-89
2023/04/16 09:24:18;;;;;;;;;;;15.50;83.50;;;;;;5009588;28;19916;-89
2023/04/16 09:26:44;;;;;;;;;;;15.50;83.60;;;;;;5009362;28;20257;-90
2023/04/16 09:29:09;;;;;;;;;;;15.50;84.00;;;;;;5008287;28;20269;-89
2023/04/16 09:31:35;;;;;;;;;;;15.50;84.20;;;;;;5010190;28;19917;-89
2023/04/16 09:34:08;;;;;;;;;;;15.50;84.40;;;;;;5009443;28;19940;-89
2023/04/16 09:36:34;;;;;;;;;;;15.50;84.60;;;;;;5010652;28;19910;-89
2023/04/16 09:39:00;;;;;;;;;;;15.50;84.70;;;;;;5009397;28;20016;-90
2023/04/16 09:41:27;;;;;;;;;;;15.50;85.10;;;;;;5009315;28;20258;-90
2023/04/16 09:43:54;;;;;;;;;;;15.50;85.30;;;;;;5009946;28;20003;-90
2023/04/16 09:46:20;;;;;;;;;;;15.50;85.60;;;;;;5008587;28;20280;-90
2023/04/16 09:48:46;;;;;;;;;;;15.50;85.30;;;;;;5008288;28;19995;-89
2023/04/16 09:51:12;;;;;;;;;;;15.50;85.60;;;;;;5008195;28;20218;-89
2023/04/16 09:53:37;;;;;;;;;;;15.50;85.70;;;;;;5006300;28;19910;-89
2023/04/16 09:56:05;;;;;;;;;;;15.60;85.70;;;;;;5006680;28;19920;-90
2023/04/16 09:58:30;;;;;;;;;;;15.60;85.70;;;;;;5007360;28;20251;-89
2023/04/16 10:01:05;;;;;;;;;;;15.60;85.70;;;;;;5011395;28;20295;-90
2023/04/16 10:03:35;;;;;;;;;;;15.60;85.80;;;;;;5010474;28;19960;-90
2023/04/16 10:06:07;;;;;;;;;;;15.60;86.00;;;;;;5010453;28;19921;-90
2023/04/16 10:08:32;;;;;;;;;;;15.70;86.40;;;;;;5009018;28;19910;-90
2023/04/16 10:10:58;;;;;;;;;;;15.70;86.50;;;;;;5009539;28;19936;-89
2023/04/16 10:13:26;;;;;;;;;;;15.70;86.40;;;;;;5009658;28;19909;-89
2023/04/16 10:15:56;;;;;;;;;;;15.70;86.50;;;;;;5005830;28;19921;-90
2023/04/16 10:18:21;;;;;;;;;;;15.70;86.60;;;;;;5006387;28;19913;-90
2023/04/16 10:20:47;;;;;;;;;;;15.70;86.70;;;;;;5004678;28;20185;-89
2023/04/16 10:23:13;;;;;;;;;;;15.70;86.60;;;;;;5006184;28;19914;-89
2023/04/16 10:25:39;;;;;;;;;;;15.70;86.50;;;;;;5007442;28;19921;-90
2023/04/16 10:28:05;;;;;;;;;;;15.80;86.40;;;;;;5008128;28;19910;-90
2023/04/16 10:30:31;;;;;;;;;;;15.80;86.30;;;;;;5010277;28;20152;-91
2023/04/16 10:33:03;;;;;;;;;;;15.90;86.10;;;;;;5013846;28;19909;-90
2023/04/16 10:35:30;;;;;;;;;;;15.90;85.70;;;;;;5013630;28;19975;-89
2023/04/16 10:38:17;;;;;;;;;;;16.00;85.60;;;;;;5011332;28;19929;-90
2023/04/16 10:40:43;;;;;;;;;;;16.10;85.90;;;;;;5013372;28;20153;-90
2023/04/16 10:43:15;;;;;;;;;;;16.20;85.70;;;;;;5012142;28;20260;-90
2023/04/16 10:45:41;;;;;;;;;;;16.20;85.50;;;;;;5012440;28;19913;-90
2023/04/16 10:48:10;;;;;;;;;;;16.30;85.40;;;;;;5012823;28;20040;-90
2023/04/16 10:50:36;;;;;;;;;;;16.30;84.90;;;;;;5011919;28;20192;-90
2023/04/16 10:53:21;;;;;;;;;;;16.40;84.80;;;;;;5013939;28;19996;-90
2023/04/16 10:56:06;;;;;;;;;;;16.40;84.60;;;;;;5011218;28;19914;-90
2023/04/16 10:58:34;;;;;;;;;;;16.40;84.30;;;;;;5011382;28;19914;-90
2023/04/16 11:01:00;;;;;;;;;;;16.30;84.50;;;;;;5009210;28;20199;-90
2023/04/16 11:03:30;;;;;;;;;;;16.30;84.80;;;;;;5011682;28;19914;-90
2023/04/16 11:06:08;;;;;;;;;;;16.30;85.30;;;;;;5012755;28;20287;-89
2023/04/16 11:08:34;;;;;;;;;;;16.30;85.50;;;;;;5011282;28;19923;-89
2023/04/16 11:11:00;;;;;;;;;;;16.40;85.30;;;;;;5016396;28;19978;-89
2023/04/16 11:13:28;;;;;;;;;;;16.50;85.10;;;;;;5021363;28;19979;-90
2023/04/16 11:15:56;;;;;;;;;;;16.60;84.10;;;;;;5015526;28;19909;-89
2023/04/16 11:18:22;;;;;;;;;;;16.70;83.80;;;;;;5012448;28;19913;-88
2023/04/16 11:20:53;;;;;;;;;;;16.70;83.40;;;;;;5013505;28;19919;-88
2023/04/16 11:23:19;;;;;;;;;;;16.70;83.30;;;;;;5012572;28;19909;-88
2023/04/16 11:25:45;;;;;;;;;;;16.70;83.20;;;;;;5012795;28;19920;-88
2023/04/16 11:28:13;;;;;;;;;;;16.70;83.20;;;;;;5012185;28;19910;-89
2023/04/16 11:30:39;;;;;;;;;;;16.70;83.20;;;;;;5012151;28;19918;-88
2023/04/16 11:33:07;;;;;;;;;;;16.80;82.80;;;;;;5012345;28;19948;-88
2023/04/16 11:35:36;;;;;;;;;;;16.80;82.20;;;;;;5013071;28;19909;-88
2023/04/16 11:38:01;;;;;;;;;;;16.90;81.70;;;;;;5011141;28;20019;-88
2023/04/16 11:40:30;;;;;;;;;;;17.00;81.40;;;;;;5012270;28;20151;-88
2023/04/16 11:43:00;;;;;;;;;;;17.00;80.80;;;;;;5013642;28;19949;-87
2023/04/16 11:45:26;;;;;;;;;;;17.00;80.60;;;;;;5011330;28;19971;-88
2023/04/16 11:47:54;;;;;;;;;;;17.00;80.50;;;;;;5011839;28;19949;-88
2023/04/16 11:50:20;;;;;;;;;;;17.10;80.00;;;;;;5015541;28;20268;-88
2023/04/16 11:52:47;;;;;;;;;;;17.00;79.80;;;;;;5010356;28;19909;-89
2023/04/16 11:55:12;;;;;;;;;;;17.00;79.90;;;;;;5009376;28;19956;-89
2023/04/16 11:57:39;;;;;;;;;;;17.00;79.90;;;;;;5009801;28;19957;-89
2023/04/16 12:00:08;;;;;;;;;;;17.00;79.80;;;;;;5013529;28;19910;-88
2023/04/16 12:02:38;;;;;;;;;;;17.00;79.70;;;;;;5012837;28;20245;-88
2023/04/16 12:05:05;;;;;;;;;;;17.00;79.80;;;;;;5013124;28;20011;-88
2023/04/16 12:07:30;;;;;;;;;;;17.00;79.90;;;;;;5012084;28;19910;-89
2023/04/16 12:10:06;;;;;;;;;;;17.00;79.80;;;;;;5014142;28;20083;-89
2023/04/16 12:12:32;;;;;;;;;;;16.90;79.90;;;;;;5013063;28;19940;-89
2023/04/16 12:14:59;;;;;;;;;;;16.90;80.30;;;;;;5012235;28;19910;-90
2023/04/16 12:17:24;;;;;;;;;;;16.90;80.50;;;;;;5012151;28;20272;-88
2023/04/16 12:19:50;;;;;;;;;;;16.90;80.70;;;;;;5013206;28;19932;-88
2023/04/16 12:22:25;;;;;;;;;;;16.90;80.70;;;;;;5013948;28;19916;-89
2023/04/16 12:25:25;;;;;;;;;;;16.90;80.70;;;;;;5015163;28;20275;-88
2023/04/16 12:27:57;;;;;;;;;;;16.90;80.50;;;;;;4983351;28;19910;-89
2023/04/16 12:30:29;;;;;;;;;;;16.90;80.50;;;;;;5016633;28;19921;-89
2023/04/16 12:33:13;;;;;;;;;;;16.90;80.60;;;;;;5010191;28;19909;-88
2023/04/16 12:35:42;;;;;;;;;;;16.90;80.70;;;;;;4994118;28;19985;-87
2023/04/16 12:38:08;;;;;;;;;;;16.90;80.90;;;;;;5012239;28;19913;-88
2023/04/16 12:40:34;;;;;;;;;;;16.90;80.90;;;;;;5010398;28;19915;-87
2023/04/16 12:43:00;;;;;;;;;;;16.90;80.80;;;;;;5009938;28;19917;-88
2023/04/16 12:45:25;;;;;;;;;;;17.00;80.50;;;;;;5012728;28;20201;-88
2023/04/16 12:47:51;;;;;;;;;;;17.00;80.90;;;;;;5009432;28;19909;-88
2023/04/16 12:50:17;;;;;;;;;;;17.00;80.30;;;;;;5009784;28;19981;-89
2023/04/16 12:52:43;;;;;;;;;;;17.00;80.30;;;;;;5016005;28;19929;-88
2023/04/16 12:55:09;;;;;;;;;;;17.00;80.30;;;;;;5010194;28;19916;-88
2023/04/16 12:57:34;;;;;;;;;;;17.00;80.20;;;;;;5010043;28;19945;-88
2023/04/16 13:00:00;;;;;;;;;;;17.00;80.20;;;;;;5011698;28;20167;-89
2023/04/16 13:02:26;;;;;;;;;;;17.10;80.10;;;;;;5010755;28;20058;-89
2023/04/16 13:04:52;;;;;;;;;;;17.10;79.90;;;;;;5011634;28;19920;-89
2023/04/16 13:07:18;;;;;;;;;;;17.10;79.50;;;;;;5010009;28;19936;-88
2023/04/16 13:09:45;;;;;;;;;;;17.20;79.80;;;;;;5012364;28;19924;-88
2023/04/16 13:12:11;;;;;;;;;;;17.20;79.60;;;;;;5010978;28;20004;-89
2023/04/16 13:14:37;;;;;;;;;;;17.20;79.10;;;;;;5010650;28;20023;-88
2023/04/16 13:17:02;;;;;;;;;;;17.20;78.80;;;;;;5010872;28;19913;-88
2023/04/16 13:19:28;;;;;;;;;;;17.30;78.70;;;;;;5010924;28;20261;-88
2023/04/16 13:21:54;;;;;;;;;;;17.30;78.90;;;;;;5011009;28;19995;-89
2023/04/16 13:24:20;;;;;;;;;;;17.30;78.70;;;;;;5011022;28;19909;-89
2023/04/16 13:26:45;;;;;;;;;;;17.30;78.50;;;;;;5009517;28;19921;-89
2023/04/16 13:29:11;;;;;;;;;;;17.30;78.70;;;;;;5010569;28;19977;-89
2023/04/16 13:31:37;;;;;;;;;;;17.30;78.80;;;;;;5010138;28;20211;-88
2023/04/16 13:34:03;;;;;;;;;;;17.20;78.70;;;;;;5011327;28;19913;-88
2023/04/16 13:36:30;;;;;;;;;;;17.20;78.90;;;;;;5010101;28;20302;-89
2023/04/16 13:38:57;;;;;;;;;;;17.30;79.20;;;;;;5012625;28;19922;-89
2023/04/16 13:41:22;;;;;;;;;;;17.30;79.10;;;;;;5010338;28;20366;-88
2023/04/16 13:43:48;;;;;;;;;;;17.30;79.10;;;;;;5009320;28;20016;-89
2023/04/16 13:46:14;;;;;;;;;;;17.30;78.90;;;;;;5007676;28;20066;-89
2023/04/16 13:48:39;;;;;;;;;;;17.30;79.00;;;;;;5010158;28;20073;-89
2023/04/16 13:51:07;;;;;;;;;;;17.40;78.90;;;;;;5031669;28;19940;-89
2023/04/16 13:53:33;;;;;;;;;;;17.40;78.70;;;;;;5018676;28;19920;-89
2023/04/16 13:55:58;;;;;;;;;;;17.40;78.60;;;;;;5016904;28;19909;-89
2023/04/16 13:58:24;;;;;;;;;;;17.40;78.50;;;;;;5013769;28;20396;-89
2023/04/16 14:00:50;;;;;;;;;;;17.40;78.60;;;;;;5008135;28;20179;-90
2023/04/16 14:03:15;;;;;;;;;;;17.40;78.90;;;;;;5007255;28;19959;-89
2023/04/16 14:05:41;;;;;;;;;;;17.30;79.10;;;;;;5006978;28;19910;-89
2023/04/16 14:08:07;;;;;;;;;;;17.30;79.30;;;;;;5009447;28;19920;-90
2023/04/16 14:10:33;;;;;;;;;;;17.30;79.50;;;;;;5006410;28;19910;-90