Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 03:48:30;;;;;;;19.10;8.30;;;0.10;88.80;;;;;;4903027;28;85743;-70
2022/12/14 03:51:17;;;;;;;20.42;8.85;;;0.20;89.20;;;;;;4897459;28;86978;-70
2022/12/14 03:53:48;;;;;;;18.75;7.47;;;0.20;89.80;;;;;;4890931;28;87123;-70
2022/12/14 03:56:44;;;;;;;19.75;8.30;;;0.30;89.60;;;;;;4917548;28;88004;-71
2022/12/14 03:59:31;;;;;;;19.75;8.88;;;0.20;89.40;;;;;;4907826;28;87157;-70
2022/12/14 04:02:07;;;;;;;18.15;7.97;;;0.20;90.20;;;;;;4898680;28;86786;-71
2022/12/14 04:04:51;;;;;;;19.55;8.73;;;0.40;90.20;;;;;;4901531;28;88708;-71
2022/12/14 04:07:57;;;;;;;17.67;8.70;;;0.50;88.90;;;;;;4888886;28;86833;-72
2022/12/14 04:19:07;;;;;;;19.02;8.20;;;0.50;87.80;;;;;;4913388;28;86835;-70
2022/12/14 04:22:20;;;;;;;20.27;8.60;;;0.60;87.40;;;;;;4898260;28;87431;-70
2022/12/14 04:27:53;;;;;;;18.08;8.32;;;0.60;87.60;;;;;;4899673;28;87770;-70
2022/12/14 04:30:19;;;;;;;21.48;8.52;;;0.70;87.90;;;;;;4910467;28;86808;-70
2022/12/14 04:35:55;;;;;;;20.67;8.55;;;0.70;87.50;;;;;;4916648;28;87055;-71
2022/12/14 04:38:28;;;;;;;17.85;7.88;;;0.70;87.80;;;;;;4916257;28;86336;-70
2022/12/14 04:40:58;;;;;;;17.25;8.32;;;0.80;87.90;;;;;;4912557;28;88232;-70
2022/12/14 04:43:28;;;;;;;17.23;7.85;;;0.90;87.40;;;;;;4905246;28;86003;-70
2022/12/14 04:45:57;;;;;;;20.88;8.43;;;1.00;87.00;;;;;;4898186;28;87187;-70
2022/12/14 04:48:34;;;;;;;18.67;8.13;;;1.00;86.70;;;;;;4916426;28;86659;-70
2022/12/14 04:51:23;;;;;;;19.67;8.55;;;1.00;87.30;;;;;;4917216;28;87705;-71
2022/12/14 04:53:53;;;;;;;20.33;8.60;;;1.00;86.90;;;;;;4910953;28;87570;-71
2022/12/14 04:56:29;;;;;;;19.40;8.50;;;1.00;87.40;;;;;;4924010;28;87176;-71
2022/12/14 04:58:54;;;;;;;17.73;8.48;;;1.00;86.70;;;;;;4920780;28;87013;-70
2022/12/14 05:01:31;;;;;;;20.98;8.25;;;1.10;87.60;;;;;;4920233;28;86505;-70
2022/12/14 05:04:18;;;;;;;20.77;8.82;;;1.10;87.40;;;;;;4914314;28;87987;-71
2022/12/14 05:07:10;;;;;;;23.33;9.60;;;1.10;86.80;;;;;;4923753;28;87521;-70
2022/12/14 05:09:50;;;;;;;21.05;9.18;;;1.00;87.80;;;;;;4921494;28;86991;-70
2022/12/14 05:12:23;;;;;;;22.73;9.23;;;1.00;88.30;;;;;;4920931;28;86921;-70
2022/12/14 05:14:57;;;;;;;18.95;9.20;;;1.00;88.30;;;;;;4920646;28;87038;-70
2022/12/14 05:17:23;;;;;;;24.48;8.90;;;1.10;87.90;;;;;;4918132;28;88268;-70
2022/12/14 05:19:50;;;;;;;21.73;9.38;;;1.20;88.60;;;;;;4929530;28;87266;-70
2022/12/14 05:22:16;;;;;;;21.45;9.15;;;1.20;88.30;;;;;;4920254;28;86473;-70
2022/12/14 05:24:42;;;;;;;25.80;9.82;;;1.20;88.90;;;;;;4920379;28;86965;-70
2022/12/14 05:27:08;;;;;;;21.25;9.50;;;1.20;88.20;;;;;;4919881;28;87432;-71
2022/12/14 05:29:34;;;;;;;25.42;10.52;;;1.20;88.30;;;;;;4919952;28;87119;-70
2022/12/14 05:32:00;;;;;;;20.23;9.30;;;1.20;88.10;;;;;;4926352;28;86667;-72
2022/12/14 05:34:26;;;;;;;23.38;9.75;;;1.20;88.20;;;;;;4919854;28;86031;-72
2022/12/14 05:36:52;;;;;;;22.17;9.68;;;1.10;88.40;;;;;;4925225;28;86539;-72
2022/12/14 05:39:17;;;;;;;22.08;9.63;;;1.10;89.50;;;;;;4924762;28;86991;-70
2022/12/14 05:41:43;;;;;;;19.85;9.43;;;1.10;89.00;;;;;;4919538;28;87721;-70
2022/12/14 05:44:09;;;;;;;27.17;10.45;;;1.10;89.00;;;;;;4927346;28;86519;-70
2022/12/14 05:46:35;;;;;;;29.83;10.18;;;1.00;90.00;;;;;;4918636;28;86969;-70
2022/12/14 05:49:01;;;;;;;23.25;9.68;;;1.00;90.20;;;;;;4918578;28;86770;-70
2022/12/14 05:51:26;;;;;;;21.15;9.73;;;1.00;90.30;;;;;;4925462;28;86769;-70
2022/12/14 05:53:52;;;;;;;21.30;10.02;;;1.10;89.90;;;;;;4921949;28;86955;-70
2022/12/14 05:56:18;;;;;;;23.23;9.60;;;1.10;90.20;;;;;;4919019;28;86934;-70
2022/12/14 05:58:48;;;;;;;21.85;9.50;;;1.10;90.40;;;;;;4915437;28;87247;-70
2022/12/14 06:01:14;;;;;;;20.10;9.13;;;1.00;90.90;;;;;;4916939;28;86670;-69
2022/12/14 06:03:40;;;;;;;18.40;8.77;;;1.10;91.10;;;;;;4915353;28;86303;-70
2022/12/14 06:06:08;;;;;;;23.23;9.73;;;1.20;90.80;;;;;;4920074;28;88250;-70
2022/12/14 06:08:37;;;;;;;26.33;9.45;;;1.20;91.20;;;;;;4915880;28;87112;-69
2022/12/14 06:11:22;;;;;;;22.15;9.43;;;1.20;90.90;;;;;;4917732;28;87148;-70
2022/12/14 06:13:48;;;;;;;26.95;9.40;;;1.30;91.30;;;;;;4919543;28;86630;-70
2022/12/14 06:16:20;;;;;;;26.55;9.77;;;1.40;90.50;;;;;;4906548;28;86674;-70
2022/12/14 06:18:50;;;;;;;25.13;10.05;;;1.30;90.50;;;;;;4919160;28;86792;-72
2022/12/14 06:21:18;;;;;;;24.15;10.02;;;1.20;91.10;;;;;;4916192;28;86276;-69
2022/12/14 06:23:45;;;;;;;21.63;9.95;;;1.20;91.50;;;;;;4926169;28;86579;-70
2022/12/14 06:26:11;;;;;;;25.05;9.88;;;1.20;91.20;;;;;;4919075;28;86932;-72
2022/12/14 06:28:37;;;;;;;23.65;9.68;;;1.20;91.30;;;;;;4923454;28;87034;-70
2022/12/14 06:31:04;;;;;;;21.13;10.00;;;1.10;91.50;;;;;;4929667;28;87159;-69
2022/12/14 06:33:31;;;;;;;26.00;9.48;;;1.10;91.50;;;;;;4919280;28;86725;-71
2022/12/14 06:35:57;;;;;;;23.35;9.07;;;1.10;91.50;;;;;;4917449;28;87167;-71
2022/12/14 06:38:23;;;;;;;21.27;9.40;;;1.10;91.30;;;;;;4917058;28;86253;-69
2022/12/14 06:40:49;;;;;;;21.50;9.48;;;1.10;90.90;;;;;;4917006;28;87067;-72
2022/12/14 06:43:14;;;;;;;22.58;10.13;;;1.10;90.90;;;;;;4915607;28;87050;-69
2022/12/14 06:45:40;;;;;;;19.65;9.45;;;1.10;90.90;;;;;;4912716;28;88045;-69
2022/12/14 06:48:06;;;;;;;18.92;8.10;;;1.20;90.90;;;;;;4924148;28;86008;-70
2022/12/14 06:50:32;;;;;;;21.80;9.70;;;1.20;90.90;;;;;;4914827;28;86992;-69
2022/12/14 06:52:58;;;;;;;22.02;10.43;;;1.30;91.00;;;;;;4917302;28;86968;-68
2022/12/14 06:55:24;;;;;;;25.83;10.65;;;1.30;91.20;;;;;;4909680;28;87837;-70
2022/12/14 06:57:53;;;;;;;24.33;10.40;;;1.30;91.20;;;;;;4915941;28;88100;-70
2022/12/14 07:00:21;;;;;;;29.42;10.68;;;1.30;91.70;;;;;;4916079;28;86838;-69
2022/12/14 07:02:48;;;;;;;26.15;10.57;;;1.30;91.80;;;;;;4905059;28;86688;-70
2022/12/14 07:05:14;;;;;;;29.45;12.02;;;1.40;91.40;;;;;;4912156;28;87764;-70
2022/12/14 07:07:40;;;;;;;25.63;10.95;;;1.30;91.50;;;;;;4906322;28;87488;-70
2022/12/14 07:10:07;;;;;;;26.20;10.13;;;1.30;91.70;;;;;;4904643;28;86618;-71
2022/12/14 07:12:33;;;;;;;29.00;10.90;;;1.40;91.30;;;;;;4915680;28;85913;-70
2022/12/14 07:14:59;;;;;;;30.65;10.70;;;1.40;91.80;;;;;;4911175;28;87802;-70
2022/12/14 07:17:25;;;;;;;26.08;10.30;;;1.40;91.30;;;;;;4915649;28;86690;-69
2022/12/14 07:19:52;;;;;;;20.85;10.40;;;1.50;91.40;;;;;;4914961;28;87246;-69
2022/12/14 07:22:18;;;;;;;23.85;9.75;;;1.40;91.70;;;;;;4913222;28;86773;-70
2022/12/14 07:24:44;;;;;;;28.85;10.25;;;1.50;91.70;;;;;;4920648;28;87268;-70
2022/12/14 07:27:10;;;;;;;23.23;9.65;;;1.50;91.60;;;;;;4914683;28;88788;-70
2022/12/14 07:29:36;;;;;;;23.13;8.93;;;1.50;91.50;;;;;;4909619;28;86753;-69
2022/12/14 07:32:02;;;;;;;18.67;9.10;;;1.50;91.60;;;;;;4916939;28;86882;-70
2022/12/14 07:34:27;;;;;;;28.67;9.40;;;1.70;91.50;;;;;;4921730;28;86901;-70
2022/12/14 07:36:53;;;;;;;21.05;9.70;;;1.80;91.20;;;;;;4915832;28;86547;-68
2022/12/14 07:39:20;;;;;;;21.98;9.15;;;1.80;91.30;;;;;;4916359;28;86898;-68
2022/12/14 07:41:49;;;;;;;23.30;8.88;;;2.00;90.90;;;;;;4914858;28;86844;-68
2022/12/14 07:44:16;;;;;;;21.20;9.38;;;1.90;90.60;;;;;;4914929;28;87516;-68
2022/12/14 07:46:42;;;;;;;20.17;9.05;;;1.90;91.20;;;;;;4909866;28;87937;-68
2022/12/14 07:49:08;;;;;;;23.02;9.20;;;2.00;91.10;;;;;;4908915;28;87600;-68
2022/12/14 07:51:35;;;;;;;34.28;14.23;;;2.00;90.90;;;;;;4914594;28;86664;-69
2022/12/14 07:54:04;;;;;;;24.25;9.43;;;1.90;91.10;;;;;;4906714;28;86836;-68
2022/12/14 07:56:33;;;;;;;27.65;10.75;;;2.00;91.70;;;;;;4912097;28;86704;-68
2022/12/14 07:59:00;;;;;;;25.42;10.00;;;2.00;91.80;;;;;;4914023;28;86555;-68
2022/12/14 08:01:28;;;;;;;28.90;10.80;;;2.20;91.50;;;;;;4914391;28;86203;-69
2022/12/14 08:03:56;;;;;;;26.92;10.43;;;2.20;91.30;;;;;;4912338;28;87133;-68
2022/12/14 08:06:23;;;;;;;23.38;9.48;;;2.20;91.50;;;;;;4910293;28;87465;-68
2022/12/14 08:08:49;;;;;;;30.10;10.88;;;2.40;91.50;;;;;;4917750;28;87594;-68
2022/12/14 08:11:15;;;;;;;32.97;10.60;;;2.30;91.40;;;;;;4916011;28;87152;-68
2022/12/14 08:13:42;;;;;;;25.42;10.18;;;2.40;91.50;;;;;;4913043;28;86725;-68
2022/12/14 08:16:12;;;;;;;25.45;10.63;;;2.40;91.60;;;;;;4910808;28;86917;-68
2022/12/14 08:18:38;;;;;;;23.80;9.88;;;2.50;91.20;;;;;;4911716;28;86802;-68
2022/12/14 08:21:06;;;;;;;31.65;11.15;;;2.40;91.00;;;;;;4905743;28;86260;-68
2022/12/14 08:23:32;;;;;;;26.98;10.45;;;2.40;91.30;;;;;;4915067;28;87017;-69
2022/12/14 08:25:59;;;;;;;27.08;12.10;;;2.60;91.30;;;;;;4914762;28;86950;-68
2022/12/14 08:28:26;;;;;;;27.83;11.88;;;2.60;91.20;;;;;;4914863;28;86981;-68
2022/12/14 08:30:52;;;;;;;23.10;11.13;;;2.60;91.30;;;;;;4913675;28;86912;-68
2022/12/14 08:33:19;;;;;;;25.65;9.63;;;2.60;91.60;;;;;;4916663;28;89497;-68
2022/12/14 08:35:45;;;;;;;28.67;10.45;;;2.60;91.40;;;;;;4915025;28;87906;-68
2022/12/14 08:38:11;;;;;;;21.40;9.55;;;2.60;91.30;;;;;;4915213;28;86291;-68
2022/12/14 08:40:38;;;;;;;25.52;9.88;;;2.60;91.30;;;;;;4915855;28;86789;-68
2022/12/14 08:43:08;;;;;;;23.05;9.48;;;2.70;91.40;;;;;;4918876;28;87032;-68
2022/12/14 08:45:34;;;;;;;29.00;10.55;;;2.60;91.50;;;;;;4918504;28;86997;-68
2022/12/14 08:48:00;;;;;;;27.65;11.93;;;2.70;91.40;;;;;;4914085;28;87029;-68
2022/12/14 08:50:28;;;;;;;22.35;10.43;;;2.60;91.60;;;;;;4916991;28;86361;-68
2022/12/14 08:52:54;;;;;;;21.52;10.25;;;2.70;91.50;;;;;;4919747;28;87084;-69
2022/12/14 08:55:20;;;;;;;27.48;12.35;;;2.80;91.70;;;;;;4914161;28;87468;-68
2022/12/14 08:57:46;;;;;;;27.92;12.73;;;2.80;91.90;;;;;;4914723;28;87751;-69
2022/12/14 09:00:13;;;;;;;18.98;8.52;;;2.90;91.50;;;;;;4914748;28;87125;-69
2022/12/14 09:02:38;;;;;;;19.23;9.27;;;3.00;91.70;;;;;;4919563;28;86400;-68
2022/12/14 09:05:04;;;;;;;28.15;10.65;;;3.00;91.70;;;;;;4918850;28;87001;-68
2022/12/14 09:07:31;;;;;;;22.25;10.93;;;3.00;91.90;;;;;;4918276;28;86968;-68
2022/12/14 09:09:56;;;;;;;22.30;10.93;;;2.80;92.00;;;;;;4916434;28;86610;-68
2022/12/14 09:12:23;;;;;;;29.10;12.35;;;2.80;92.20;;;;;;4916533;28;86793;-68
2022/12/14 09:14:50;;;;;;;27.30;12.27;;;2.80;92.30;;;;;;4915885;28;86326;-68
2022/12/14 09:17:16;;;;;;;28.80;12.18;;;2.90;92.40;;;;;;4915823;28;86301;-68
2022/12/14 09:19:42;;;;;;;29.73;12.98;;;2.90;92.30;;;;;;4913288;28;87190;-68
2022/12/14 09:22:09;;;;;;;28.98;12.55;;;2.90;92.60;;;;;;4911161;28;89117;-68
2022/12/14 09:24:35;;;;;;;30.02;12.38;;;2.90;92.60;;;;;;4913200;28;89292;-68
2022/12/14 09:27:02;;;;;;;24.65;11.50;;;3.00;92.60;;;;;;4901273;28;86794;-68
2022/12/14 09:29:34;;;;;;;27.63;12.38;;;3.00;92.50;;;;;;4912935;28;86411;-70
2022/12/14 09:32:00;;;;;;;27.08;11.65;;;3.00;92.60;;;;;;4900645;28;86657;-69
2022/12/14 09:34:28;;;;;;;25.98;12.18;;;3.10;92.60;;;;;;4903097;28;86789;-69
2022/12/14 09:36:54;;;;;;;26.45;13.05;;;3.10;92.70;;;;;;4910718;28;86968;-69
2022/12/14 09:39:21;;;;;;;26.45;12.57;;;3.10;92.80;;;;;;4899644;28;86231;-69
2022/12/14 09:42:27;;;;;;;25.15;11.02;;;3.10;92.80;;;;;;4918519;28;86563;-69
2022/12/14 09:45:11;;;;;;;26.70;11.68;;;3.10;92.70;;;;;;4918138;28;89052;-69
2022/12/14 09:48:05;;;;;;;23.98;11.55;;;3.10;92.90;;;;;;4913797;28;87872;-69
2022/12/14 09:50:36;;;;;;;24.90;10.88;;;3.10;93.00;;;;;;4891704;28;86920;-70
2022/12/14 09:53:07;;;;;;;20.20;10.55;;;3.20;93.10;;;;;;4901088;28;87083;-69
2022/12/14 09:55:57;;;;;;;24.48;11.10;;;3.30;92.60;;;;;;4916899;28;87025;-69
2022/12/14 09:58:29;;;;;;;19.65;9.85;;;3.40;92.50;;;;;;4918819;28;86452;-69
2022/12/14 10:01:21;;;;;;;20.60;10.20;;;3.40;92.50;;;;;;4918490;28;86923;-70
2022/12/14 10:04:11;;;;;;;20.95;9.73;;;3.60;92.00;;;;;;4916106;28;87281;-69
2022/12/14 10:06:53;;;;;;;22.45;10.32;;;3.60;91.90;;;;;;4900367;28;88067;-69
2022/12/14 10:09:39;;;;;;;25.58;11.20;;;3.60;91.70;;;;;;4918191;28;86300;-70
2022/12/14 10:12:32;;;;;;;20.30;10.82;;;3.70;91.70;;;;;;4916089;28;86319;-70
2022/12/14 10:15:00;;;;;;;23.17;10.68;;;3.70;91.60;;;;;;4864847;28;88170;-70
2022/12/14 10:17:55;;;;;;;22.48;10.63;;;3.70;91.50;;;;;;4899717;28;88490;-70
2022/12/14 10:20:40;;;;;;;27.98;12.32;;;3.70;91.70;;;;;;4891209;28;87012;-69
2022/12/14 10:23:13;;;;;;;49.92;18.98;;;3.60;91.70;;;;;;4914667;28;86673;-69
2022/12/14 10:25:42;;;;;;;58.88;21.42;;;3.50;91.90;;;;;;4912634;28;87250;-69
2022/12/14 10:28:37;;;;;;;174.07;51.10;;;3.50;92.10;;;;;;4910618;28;88367;-70
2022/12/14 10:31:08;;;;;;;48.53;18.73;;;3.40;92.50;;;;;;4915163;28;86758;-69
2022/12/14 10:33:37;;;;;;;30.20;14.00;;;3.30;92.60;;;;;;4920918;28;85989;-70
2022/12/14 10:36:37;;;;;;;24.70;12.35;;;3.30;92.70;;;;;;4915432;28;86987;-70
2022/12/14 10:39:20;;;;;;;29.95;11.70;;;3.40;92.60;;;;;;4910219;28;86769;-69
2022/12/14 10:41:58;;;;;;;25.50;11.70;;;3.30;92.40;;;;;;4912846;28;87845;-69
2022/12/14 10:44:41;;;;;;;22.48;10.85;;;3.40;92.80;;;;;;4919846;28;86659;-69
2022/12/14 10:47:20;;;;;;;22.15;10.02;;;3.40;92.30;;;;;;4914991;28;87170;-70
2022/12/14 10:50:05;;;;;;;23.08;10.80;;;3.50;92.10;;;;;;4916737;28;87239;-70
2022/12/14 10:52:38;;;;;;;21.17;10.82;;;3.50;92.00;;;;;;4915765;28;86449;-70
2022/12/14 10:55:16;;;;;;;22.48;10.90;;;3.60;91.80;;;;;;4915748;28;87066;-69
2022/12/14 10:57:41;;;;;;;25.08;10.77;;;3.60;92.10;;;;;;4911487;28;87092;-69
2022/12/14 11:00:17;;;;;;;22.92;11.38;;;3.60;92.00;;;;;;4915178;28;86261;-69
2022/12/14 11:02:47;;;;;;;21.17;9.60;;;3.60;92.10;;;;;;4913808;28;87136;-69
2022/12/14 11:05:27;;;;;;;24.60;11.35;;;3.60;91.90;;;;;;4920368;28;87140;-68
2022/12/14 11:07:52;;;;;;;29.20;14.43;;;3.60;92.40;;;;;;4914343;28;88203;-68
2022/12/14 11:10:30;;;;;;;24.02;11.75;;;3.70;92.10;;;;;;4912390;28;88161;-68
2022/12/14 11:13:25;;;;;;;22.38;10.27;;;3.80;91.90;;;;;;4915953;28;86672;-70
2022/12/14 11:15:51;;;;;;;20.60;10.18;;;3.80;92.10;;;;;;4892839;28;86597;-69
2022/12/14 11:18:18;;;;;;;19.95;10.10;;;4.00;91.80;;;;;;4905378;28;86774;-69
2022/12/14 11:20:50;;;;;;;22.73;10.63;;;4.30;91.50;;;;;;4908349;28;87722;-69
2022/12/14 11:23:35;;;;;;;22.40;11.35;;;4.40;91.00;;;;;;4920724;28;86733;-69
2022/12/14 11:26:14;;;;;;;20.02;10.00;;;4.60;90.90;;;;;;4913566;28;87488;-69
2022/12/14 11:28:49;;;;;;;20.90;11.60;;;4.80;90.40;;;;;;4908484;28;87140;-69
2022/12/14 11:31:25;;;;;;;21.75;11.23;;;4.80;90.30;;;;;;4913881;28;86984;-69
2022/12/14 11:33:53;;;;;;;23.17;11.20;;;5.10;90.00;;;;;;4907560;28;87224;-69
2022/12/14 11:36:25;;;;;;;21.60;10.63;;;5.30;89.10;;;;;;4910031;28;86544;-69
2022/12/14 11:38:56;;;;;;;21.40;11.10;;;5.40;88.20;;;;;;4918383;28;87452;-69
2022/12/14 11:41:22;;;;;;;20.25;10.65;;;5.40;88.20;;;;;;4907238;28;87144;-69
2022/12/14 11:44:20;;;;;;;19.88;10.02;;;5.40;87.80;;;;;;4914810;28;86920;-69
2022/12/14 11:46:58;;;;;;;18.70;9.88;;;5.40;88.10;;;;;;4904752;28;86995;-69
2022/12/14 11:49:25;;;;;;;15.77;8.57;;;5.50;87.50;;;;;;4914949;28;88471;-69
2022/12/14 11:51:55;;;;;;;16.67;9.27;;;5.60;86.80;;;;;;4912000;28;87164;-69
2022/12/14 11:54:20;;;;;;;17.00;9.48;;;5.80;86.40;;;;;;4907279;28;87038;-69
2022/12/14 11:56:49;;;;;;;16.80;9.50;;;6.00;85.30;;;;;;4910280;28;86405;-69
2022/12/14 11:59:16;;;;;;;19.05;9.88;;;6.30;85.40;;;;;;4912144;28;87926;-69
2022/12/14 12:01:42;;;;;;;18.85;9.77;;;6.30;83.90;;;;;;4911344;28;87213;-69
2022/12/14 12:04:13;;;;;;;21.70;10.82;;;6.20;84.20;;;;;;4913144;28;86817;-69
2022/12/14 12:06:39;;;;;;;22.73;11.07;;;6.10;85.40;;;;;;4907202;28;87179;-69
2022/12/14 12:09:28;;;;;;;22.42;12.00;;;6.00;86.10;;;;;;4908796;28;87071;-69
2022/12/14 12:11:54;;;;;;;24.77;11.05;;;5.80;85.60;;;;;;4910666;28;86558;-70
2022/12/14 12:14:34;;;;;;;22.55;11.63;;;5.80;87.10;;;;;;4912466;28;86473;-70
2022/12/14 12:17:00;;;;;;;22.33;11.02;;;5.80;86.30;;;;;;4905102;28;86759;-69
2022/12/14 12:19:33;;;;;;;23.10;12.23;;;5.60;86.60;;;;;;4915465;28;87285;-69
2022/12/14 12:22:01;;;;;;;22.40;10.32;;;5.70;87.10;;;;;;4916593;28;87813;-69
2022/12/14 12:24:36;;;;;;;24.05;12.13;;;5.70;86.70;;;;;;4915372;28;87902;-69
2022/12/14 12:27:10;;;;;;;20.63;11.32;;;5.60;86.80;;;;;;4904942;28;86336;-69
2022/12/14 12:30:07;;;;;;;19.80;10.88;;;5.40;87.60;;;;;;4911556;28;86612;-69
2022/12/14 12:32:45;;;;;;;21.60;11.52;;;5.20;88.50;;;;;;4914300;28;86895;-69
2022/12/14 12:35:25;;;;;;;25.15;11.63;;;5.20;88.90;;;;;;4913757;28;86939;-69
2022/12/14 12:37:59;;;;;;;20.50;10.60;;;5.10;89.10;;;;;;4910878;28;86216;-69
2022/12/14 12:40:30;;;;;;;21.77;10.07;;;5.10;89.50;;;;;;4913365;28;86801;-70
2022/12/14 12:43:05;;;;;;;21.40;11.30;;;5.00;89.10;;;;;;4915405;28;86276;-69
2022/12/14 12:45:30;;;;;;;20.70;11.05;;;4.90;89.60;;;;;;4914234;28;86275;-70
2022/12/14 12:48:08;;;;;;;19.88;11.10;;;4.80;90.20;;;;;;4913486;28;86788;-70
2022/12/14 12:50:38;;;;;;;22.50;10.35;;;4.60;90.30;;;;;;4909682;28;87658;-69
2022/12/14 12:53:14;;;;;;;18.13;10.10;;;4.50;90.70;;;;;;4912112;28;87070;-69
2022/12/14 12:55:43;;;;;;;20.50;11.20;;;4.40;90.80;;;;;;4915908;28;86302;-70
2022/12/14 12:58:28;;;;;;;20.88;10.68;;;4.30;91.10;;;;;;4911428;28;87372;-70
2022/12/14 13:00:58;;;;;;;20.33;10.55;;;4.30;91.20;;;;;;4913662;28;87251;-70
2022/12/14 13:03:28;;;;;;;22.48;10.75;;;4.40;91.20;;;;;;4914138;28;86969;-70
2022/12/14 13:06:03;;;;;;;21.70;10.80;;;4.40;91.30;;;;;;4912815;28;86760;-70
2022/12/14 13:08:33;;;;;;;25.05;11.80;;;4.50;91.30;;;;;;4899653;28;86150;-70
2022/12/14 13:11:05;;;;;;;21.77;11.43;;;4.50;91.00;;;;;;4907736;28;87218;-70
2022/12/14 13:13:33;;;;;;;29.58;12.32;;;4.50;91.30;;;;;;4914648;28;87095;-70
2022/12/14 13:16:26;;;;;;;23.63;11.57;;;4.60;91.20;;;;;;4911944;28;88052;-70
2022/12/14 13:18:55;;;;;;;23.80;11.82;;;4.70;90.90;;;;;;4916632;28;86309;-70
2022/12/14 13:21:33;;;;;;;24.63;11.88;;;4.60;91.30;;;;;;4918895;28;87071;-70
2022/12/14 13:23:59;;;;;;;25.33;11.85;;;4.70;91.00;;;;;;4918000;28;87298;-70
2022/12/14 13:26:59;;;;;;;23.63;12.07;;;4.70;91.10;;;;;;4919342;28;87195;-70
2022/12/14 13:29:33;;;;;;;25.35;12.13;;;4.70;91.00;;;;;;4916222;28;87155;-70
2022/12/14 13:32:47;;;;;;;22.23;11.40;;;4.60;91.00;;;;;;4918613;28;86791;-70
2022/12/14 13:35:35;;;;;;;23.05;11.85;;;4.70;91.20;;;;;;4913422;28;86377;-70
2022/12/14 13:38:30;;;;;;;25.52;11.95;;;4.70;91.00;;;;;;4917642;28;86958;-70
2022/12/14 13:41:05;;;;;;;22.55;11.60;;;4.70;91.00;;;;;;4918809;28;87119;-70
2022/12/14 13:44:14;;;;;;;26.50;12.38;;;4.60;91.10;;;;;;4917913;28;88566;-70
2022/12/14 13:46:40;;;;;;;24.83;12.45;;;4.50;91.30;;;;;;4828760;29;87447;-70
2022/12/14 13:49:15;;;;;;;24.13;12.15;;;4.50;91.50;;;;;;4901939;28;86397;-70
2022/12/14 13:51:47;;;;;;;24.90;12.70;;;4.50;91.40;;;;;;4916614;28;86950;-70
2022/12/14 13:54:37;;;;;;;24.30;12.63;;;4.50;91.50;;;;;;4918651;28;87319;-70
2022/12/14 13:57:12;;;;;;;28.17;13.73;;;4.50;91.60;;;;;;4913037;28;88296;-70
2022/12/14 13:59:49;;;;;;;25.77;13.23;;;4.50;91.80;;;;;;4919028;28;86645;-70
2022/12/14 14:02:29;;;;;;;24.88;13.05;;;4.50;91.80;;;;;;4919349;28;85541;-70
2022/12/14 14:05:13;;;;;;;24.80;12.88;;;4.50;91.60;;;;;;4917539;28;86802;-70
2022/12/14 14:07:57;;;;;;;26.67;13.45;;;4.40;92.10;;;;;;4912033;28;88093;-70
2022/12/14 14:10:40;;;;;;;31.45;13.10;;;4.40;92.20;;;;;;4915501;28;87705;-70
2022/12/14 14:13:26;;;;;;;26.83;12.57;;;4.40;92.50;;;;;;4911215;28;86799;-70
2022/12/14 14:15:53;;;;;;;27.55;12.70;;;4.40;92.70;;;;;;4878924;28;86979;-70
2022/12/14 14:18:33;;;;;;;25.52;13.18;;;4.30;92.50;;;;;;4918040;28;86286;-70
2022/12/14 14:21:11;;;;;;;26.95;13.07;;;4.40;92.70;;;;;;4912343;28;87375;-70
2022/12/14 14:23:51;;;;;;;26.67;12.75;;;4.40;92.70;;;;;;4915899;28;86189;-70
2022/12/14 14:26:25;;;;;;;27.65;13.20;;;4.40;93.10;;;;;;4918461;28;86984;-70
2022/12/14 14:29:23;;;;;;;28.38;13.48;;;4.60;92.80;;;;;;4918093;28;86252;-70
2022/12/14 14:31:50;;;;;;;32.20;13.05;;;4.60;92.90;;;;;;4916852;28;86673;-70
2022/12/14 14:34:32;;;;;;;30.02;12.75;;;4.50;93.00;;;;;;4908203;28;86691;-70
2022/12/14 14:36:59;;;;;;;27.42;12.90;;;4.50;93.10;;;;;;4910302;28;87574;-70
2022/12/14 14:39:33;;;;;;;27.85;12.45;;;4.50;92.80;;;;;;4916507;28;87915;-70
2022/12/14 14:42:01;;;;;;;25.48;11.95;;;4.50;92.60;;;;;;4917776;28;86911;-70
2022/12/14 14:44:33;;;;;;;27.60;13.57;;;4.50;92.90;;;;;;4915919;28;87114;-70
2022/12/14 14:46:59;;;;;;;27.15;13.05;;;4.50;92.90;;;;;;4916725;28;87098;-70
2022/12/14 14:49:30;;;;;;;26.95;11.85;;;4.40;93.00;;;;;;4917736;28;86978;-70
2022/12/14 14:52:34;;;;;;;30.50;14.02;;;4.40;93.20;;;;;;4917160;28;86623;-70
2022/12/14 14:55:34;;;;;;;29.63;12.55;;;4.40;93.10;;;;;;4916811;28;86385;-70
2022/12/14 14:58:08;;;;;;;30.98;12.93;;;4.50;93.20;;;;;;4913169;28;87218;-70
2022/12/14 15:01:06;;;;;;;24.45;11.70;;;4.40;93.50;;;;;;4916629;28;87007;-70
2022/12/14 15:03:59;;;;;;;31.08;13.90;;;4.40;93.70;;;;;;4902937;28;87636;-70
2022/12/14 15:06:40;;;;;;;29.67;13.93;;;4.50;93.20;;;;;;4918143;28;87356;-70
2022/12/14 15:09:08;;;;;;;26.38;12.93;;;4.50;93.20;;;;;;4917887;28;87370;-70
2022/12/14 15:11:47;;;;;;;33.78;15.45;;;4.50;93.30;;;;;;4915981;28;86329;-70
2022/12/14 15:14:42;;;;;;;28.85;12.63;;;4.50;93.20;;;;;;4918052;28;86902;-70
2022/12/14 15:17:20;;;;;;;31.58;13.75;;;4.50;93.40;;;;;;4912913;28;87251;-70
2022/12/14 15:19:55;;;;;;;26.98;13.65;;;4.50;93.50;;;;;;4910810;28;87439;-70
2022/12/14 15:22:24;;;;;;;31.02;13.93;;;4.50;93.60;;;;;;4915829;28;86314;-70
2022/12/14 15:24:52;;;;;;;40.15;14.25;;;4.50;93.70;;;;;;4915096;28;88068;-69
2022/12/14 15:27:30;;;;;;;30.73;14.07;;;4.40;94.00;;;;;;4913482;28;86778;-70
2022/12/14 15:30:11;;;;;;;41.88;16.13;;;4.40;94.00;;;;;;4914541;28;87449;-70
2022/12/14 15:32:40;;;;;;;40.85;14.93;;;4.40;94.00;;;;;;4914686;28;87101;-70
2022/12/14 15:35:13;;;;;;;43.63;15.98;;;4.20;94.70;;;;;;4905788;28;86698;-70
2022/12/14 15:37:48;;;;;;;45.42;15.15;;;4.20;95.20;;;;;;4914771;28;86850;-69
2022/12/14 15:40:24;;;;;;;42.80;15.15;;;4.20;95.20;;;;;;4912600;28;87678;-70
2022/12/14 15:42:58;;;;;;;43.38;14.40;;;4.30;95.20;;;;;;4914195;28;86993;-70
2022/12/14 15:45:30;;;;;;;45.33;16.70;;;4.30;95.10;;;;;;4914200;28;87241;-69
2022/12/14 15:48:21;;;;;;;71.18;24.67;;;4.40;95.20;;;;;;4910487;28;86483;-70
2022/12/14 15:50:53;;;;;;;48.72;19.10;;;4.30;95.70;;;;;;4915499;28;86730;-70
2022/12/14 15:53:30;;;;;;;34.03;12.52;;;4.30;95.60;;;;;;4915055;28;87062;-69
2022/12/14 15:55:56;;;;;;;;;;;4.30;96.20;;;;;;4912390;28;87242;-70
2022/12/14 15:58:30;;;;;;;22.25;7.60;;;4.30;97.00;;;;;;4909333;28;86788;-71
2022/12/14 16:01:04;;;;;;;17.48;6.80;;;4.40;97.20;;;;;;4914201;28;86838;-70
2022/12/14 16:03:37;;;;;;;25.75;10.13;;;4.40;97.20;;;;;;4915006;28;87020;-70
2022/12/14 16:06:04;;;;;;;21.23;8.90;;;4.40;97.30;;;;;;4910423;28;86613;-71
2022/12/14 16:08:32;;;;;;;33.58;12.93;;;4.30;97.40;;;;;;4910637;28;86649;-71
2022/12/14 16:11:03;;;;;;;34.33;13.50;;;4.30;97.40;;;;;;4912477;28;87819;-70
2022/12/14 16:13:36;;;;;;;26.38;12.85;;;4.30;97.50;;;;;;4911656;28;86338;-70
2022/12/14 16:16:10;;;;;;;33.67;14.55;;;4.30;97.00;;;;;;4913156;28;86334;-70
2022/12/14 16:18:49;;;;;;;37.50;16.75;;;4.20;97.20;;;;;;4915021;28;86788;-70
2022/12/14 16:21:33;;;;;;;33.05;16.40;;;4.10;97.30;;;;;;4913475;28;87726;-71
2022/12/14 16:24:11;;;;;;;36.72;16.65;;;4.10;97.30;;;;;;4914763;28;87175;-71
2022/12/14 16:26:38;;;;;;;33.92;15.13;;;4.00;97.50;;;;;;4918501;28;87219;-71
2022/12/14 16:29:17;;;;;;;33.63;15.13;;;3.90;97.80;;;;;;4914100;28;86459;-71
2022/12/14 16:31:43;;;;;;;33.28;14.90;;;3.90;98.00;;;;;;4915526;28;87235;-71
2022/12/14 16:34:18;;;;;;;35.35;15.40;;;3.90;97.90;;;;;;4914746;28;87093;-71
2022/12/14 16:36:45;;;;;;;36.28;14.25;;;4.00;97.60;;;;;;4915325;28;86934;-70
2022/12/14 16:39:15;;;;;;;33.35;15.18;;;4.00;97.30;;;;;;4914712;28;86236;-69
2022/12/14 16:41:50;;;;;;;;;;;4.00;97.30;;;;;;4914853;28;88192;-71
2022/12/14 16:44:22;;;;;;;33.83;13.07;;;4.00;97.40;;;;;;4916497;28;86305;-70
2022/12/14 16:46:59;;;;;;;32.33;14.05;;;4.10;97.10;;;;;;4910448;28;87974;-69
2022/12/14 16:49:33;;;;;;;41.72;15.35;;;4.00;97.20;;;;;;4919394;28;86600;-70
2022/12/14 16:52:22;;;;;;;37.15;15.75;;;3.90;97.50;;;;;;4915000;28;86700;-69
2022/12/14 16:55:07;;;;;;;36.83;15.02;;;3.90;97.90;;;;;;4915610;28;86484;-69
2022/12/14 16:57:34;;;;;;;35.63;14.88;;;3.90;98.20;;;;;;4917731;28;87071;-70
2022/12/14 17:00:02;;;;;;;37.67;15.65;;;3.90;98.60;;;;;;4919117;28;86848;-70
2022/12/14 17:02:34;;;;;;;34.08;14.05;;;3.90;98.40;;;;;;4922420;28;88645;-71
2022/12/14 17:05:03;;;;;;;32.67;14.18;;;4.00;98.60;;;;;;4919434;28;86407;-70
2022/12/14 17:07:31;;;;;;;34.35;13.85;;;4.00;98.50;;;;;;4922717;28;87599;-69
2022/12/14 17:09:57;;;;;;;34.35;14.57;;;4.00;98.60;;;;;;4918949;28;86650;-70
2022/12/14 17:12:25;;;;;;;30.05;13.35;;;4.10;98.60;;;;;;4919218;28;87589;-70
2022/12/14 17:14:51;;;;;;;35.65;15.80;;;4.10;98.50;;;;;;4918330;28;87428;-70