Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:01:00;;;;;;;8.33;6.57;;;;;;;9.93;50.48;98261.31;8346468;28;20235;-65
2022/02/11 00:09:26;;;;;;;9.33;7.10;;;;;;;9.78;50.92;98264.47;8348123;28;20224;-65
2022/02/11 00:13:30;;;;;;;11.03;6.90;;;;;;;9.90;50.67;98258.84;8350134;28;20421;-65
2022/02/11 00:17:33;;;;;;;8.53;7.30;;;;;;;9.95;50.40;98264.69;8349966;28;20224;-65
2022/02/11 00:21:36;;;;;;;8.63;7.50;;;;;;;9.93;50.21;98257.88;8350218;28;20224;-65
2022/02/11 00:25:47;;;;;;;9.13;7.43;;;;;;;9.96;50.20;98255.19;8349863;28;20243;-65
2022/02/11 00:34:32;;;;;;;8.43;7.50;;;;;;;9.81;50.83;98237.66;8265459;28;20407;-65
2022/02/11 00:38:47;;;;;;;9.23;7.63;;;;;;;9.74;50.70;98240.44;8305083;28;20224;-65
2022/02/11 00:43:44;;;;;;;8.40;7.43;;;;;;;9.84;50.40;98234.94;8347018;28;20231;-65
2022/02/11 01:04:49;;;;;;;6.40;5.80;;;;;;;9.62;50.52;98212.47;8347737;28;20216;-65
2022/02/11 01:08:52;;;;;;;7.47;6.20;;;;;;;9.68;50.08;98216.56;8348234;28;20235;-65
2022/02/11 01:12:55;;;;;;;7.87;6.57;;;;;;;9.70;50.47;98209.59;8348129;28;20238;-65
2022/02/11 01:17:08;;;;;;;8.73;6.10;;;;;;;9.74;50.43;98206.81;8348042;28;20430;-65
2022/02/11 01:21:20;;;;;;;7.70;6.57;;;;;;;9.59;50.43;98197.91;8348235;28;20233;-65
2022/02/11 01:25:48;;;;;;;7.30;5.90;;;;;;;9.50;50.37;98197.38;8345881;28;20236;-65
2022/02/11 01:34:28;;;;;;;8.37;6.20;;;;;;;9.58;50.11;98190.22;8345521;28;20412;-65
2022/02/11 01:38:42;;;;;;;7.57;5.77;;;;;;;9.64;49.96;98189.97;8347300;28;20226;-67
2022/02/11 01:51:38;;;;;;;8.03;6.67;;;;;;;9.71;49.67;98173.34;8347996;28;20203;-65
2022/02/11 01:55:57;;;;;;;6.60;5.93;;;;;;;9.65;49.98;98172.72;8348936;28;20192;-65
2022/02/11 02:09:08;;;;;;;7.90;6.00;;;;;;;9.63;50.37;98156.41;8345352;28;20424;-65
2022/02/11 02:26:24;;;;;;;7.97;6.10;;;;;;;9.65;50.43;98145.09;8346713;28;20527;-65
2022/02/11 02:56:50;;;;;;;7.20;6.10;;;;;;;9.28;53.04;98137.88;8345411;28;20221;-65
2022/02/11 03:01:16;;;;;;;8.17;6.27;;;;;;;9.39;52.63;98138.34;8343955;28;20239;-65
2022/02/11 03:49:13;;;;;;;9.43;6.80;;;;;;;9.22;56.46;98156.19;8351541;28;20315;-65
2022/02/11 03:57:49;;;;;;;7.60;5.80;;;;;;;9.20;56.51;98162.25;8318294;28;20239;-65
2022/02/11 05:03:04;;;;;;;0.70;0.70;;;;;;;8.00;58.53;98279.66;8375287;28;20243;-64
2022/02/11 05:07:07;;;;;;;1.53;0.40;;;;;;;7.28;59.85;98304.84;8375203;28;20232;-64
2022/02/11 05:11:10;;;;;;;0.50;0.50;;;;;;;6.99;60.04;98297.84;8375299;28;20539;-64
2022/02/11 05:15:15;;;;;;;0.60;0.60;;;;;;;6.90;60.10;98310.94;8375480;28;20235;-64
2022/02/11 05:19:19;;;;;;;0.97;0.80;;;;;;;7.06;59.10;98319.97;8374975;28;20251;-64
2022/02/11 05:23:23;;;;;;;1.17;0.80;;;;;;;7.29;58.38;98334.00;8373865;28;20247;-65
2022/02/11 05:27:26;;;;;;;0.73;0.70;;;;;;;7.36;58.52;98349.28;8373662;28;20299;-64
2022/02/11 05:31:29;;;;;;;0.63;0.47;;;;;;;7.14;58.83;98364.44;8374421;28;20231;-64
2022/02/11 05:35:34;;;;;;;0.60;0.60;;;;;;;7.26;58.42;98371.00;8365589;28;20234;-65
2022/02/11 05:39:37;;;;;;;1.70;0.70;;;;;;;7.35;58.30;98383.69;8351444;28;20243;-65
2022/02/11 05:43:40;;;;;;;0.37;0.37;;;;;;;7.32;58.90;98390.63;8352130;28;20399;-65
2022/02/11 05:47:43;;;;;;;0.40;0.40;;;;;;;7.40;58.45;98396.44;8351525;28;20247;-65
2022/02/11 05:51:48;;;;;;;0.60;0.43;;;;;;;7.48;57.93;98417.69;8351780;28;20236;-64
2022/02/11 05:55:51;;;;;;;0.50;0.50;;;;;;;7.44;57.67;98424.69;8351762;28;20263;-65
2022/02/11 05:59:54;;;;;;;0.90;0.90;;;;;;;7.61;57.47;98428.56;8351688;28;20291;-64
2022/02/11 06:03:57;;;;;;;0.40;0.40;;;;;;;7.05;57.66;98434.19;8351403;28;20228;-65
2022/02/11 06:08:02;;;;;;;0.60;0.53;;;;;;;7.14;57.42;98458.88;8351073;28;20236;-64
2022/02/11 06:12:05;;;;;;;0.57;0.53;;;;;;;7.08;57.57;98459.84;8350694;28;20224;-67
2022/02/11 06:16:08;;;;;;;1.70;0.60;;;;;;;7.08;57.40;98465.00;8350497;28;20237;-65
2022/02/11 06:20:12;;;;;;;0.60;0.60;;;;;;;7.11;57.21;98474.41;8351161;28;20247;-65
2022/02/11 06:24:16;;;;;;;0.60;0.60;;;;;;;7.24;56.13;98494.69;8350694;28;20227;-65
2022/02/11 06:28:19;;;;;;;0.53;0.47;;;;;;;7.32;56.24;98493.69;8350448;28;20232;-65
2022/02/11 06:32:22;;;;;;;0.70;0.70;;;;;;;7.49;55.37;98511.34;8351031;28;20247;-64
2022/02/11 06:36:25;;;;;;;0.97;0.60;;;;;;;7.42;55.52;98505.47;8350234;28;20235;-65
2022/02/11 06:40:30;;;;;;;1.47;0.90;;;;;;;7.08;55.80;98511.34;8350033;28;20238;-65
2022/02/11 06:44:33;;;;;;;0.63;0.63;;;;;;;7.48;54.82;98525.94;8349988;28;20303;-65
2022/02/11 06:48:37;;;;;;;1.27;1.10;;;;;;;7.53;54.52;98547.31;8349290;28;20344;-65
2022/02/11 06:52:39;;;;;;;1.20;1.10;;;;;;;7.38;54.46;98568.25;8349972;28;20238;-65
2022/02/11 06:56:44;;;;;;;0.97;0.90;;;;;;;7.35;54.58;98569.19;8349860;28;20236;-65
2022/02/11 07:00:49;;;;;;;1.77;1.30;;;;;;;7.28;54.68;98584.81;8349595;28;20235;-64
2022/02/11 07:04:52;;;;;;;1.20;1.10;;;;;;;7.11;55.14;98593.72;8349452;28;20255;-64
2022/02/11 07:08:55;;;;;;;1.10;1.00;;;;;;;7.25;54.52;98596.00;8349175;28;20262;-64
2022/02/11 07:13:00;;;;;;;1.87;1.10;;;;;;;7.39;54.71;98603.47;8349415;28;20228;-64
2022/02/11 07:17:04;;;;;;;2.83;1.07;;;;;;;7.29;54.72;98614.84;8349142;28;20232;-64
2022/02/11 07:21:07;;;;;;;1.37;1.20;;;;;;;7.18;54.71;98633.94;8349137;28;20236;-64
2022/02/11 07:25:12;;;;;;;1.50;1.37;;;;;;;7.30;54.36;98643.16;8349085;28;20244;-64
2022/02/11 07:29:16;;;;;;;1.43;1.30;;;;;;;7.23;54.58;98665.63;8348817;28;20228;-64
2022/02/11 07:33:20;;;;;;;1.90;1.40;;;;;;;7.28;54.50;98664.69;8349055;28;20239;-64
2022/02/11 07:37:23;;;;;;;3.83;1.63;;;;;;;7.07;54.23;98674.53;8348606;28;20236;-64
2022/02/11 07:41:27;;;;;;;4.40;1.90;;;;;;;6.96;54.19;98671.28;8348804;28;20281;-64
2022/02/11 07:45:34;;;;;;;2.53;1.90;;;;;;;7.13;53.44;98681.28;8348201;28;20247;-64
2022/02/11 07:49:37;;;;;;;3.50;2.20;;;;;;;7.25;52.88;98686.19;8347919;28;20231;-65
2022/02/11 07:53:40;;;;;;;4.57;2.60;;;;;;;7.28;52.03;98706.75;8348627;28;20232;-65
2022/02/11 07:57:43;;;;;;;9.63;3.17;;;;;;;7.50;52.38;98716.63;8348054;28;20236;-64
2022/02/11 08:01:48;;;;;;;4.67;3.20;;;;;;;7.22;52.14;98730.91;8347490;28;20231;-65
2022/02/11 08:05:51;;;;;;;6.10;3.30;;;;;;;7.45;52.20;98734.78;8348241;28;20259;-64
2022/02/11 08:09:54;;;;;;;5.23;2.97;;;;;;;7.22;53.07;98743.78;8347720;28;20228;-64
2022/02/11 08:13:57;;;;;;;4.77;2.97;;;;;;;7.45;52.91;98752.81;8348239;28;20246;-65
2022/02/11 08:18:01;;;;;;;4.00;2.77;;;;;;;7.43;53.70;98757.16;8347885;28;20232;-65
2022/02/11 08:22:05;;;;;;;3.90;2.33;;;;;;;7.53;53.02;98771.53;8348027;28;20228;-65
2022/02/11 08:26:08;;;;;;;3.47;2.70;;;;;;;7.91;52.00;98772.50;8347613;28;20243;-64
2022/02/11 08:30:15;;;;;;;3.60;2.60;;;;;;;8.79;49.64;98771.41;8347660;28;20236;-64
2022/02/11 08:34:20;;;;;;;3.20;2.80;;;;;;;9.60;46.91;98772.81;8347393;28;20430;-64
2022/02/11 08:38:25;;;;;;;5.30;2.87;;;;;;;10.47;44.13;98774.63;8347140;28;20231;-64
2022/02/11 08:42:28;;;;;;;4.93;2.40;;;;;;;11.25;42.99;98778.13;8347084;28;20228;-64
2022/02/11 08:46:31;;;;;;;4.30;2.20;;;;;;;11.89;41.77;98781.06;8346297;28;20240;-66
2022/02/11 08:50:37;;;;;;;5.77;2.37;;;;;;;11.94;40.08;98791.31;8342063;28;20238;-65
2022/02/11 08:54:59;;;;;;;7.27;3.20;;;;;;;12.19;39.48;98799.03;8347044;28;20522;-65
2022/02/11 08:59:02;;;;;;;10.77;4.47;;;;;;;12.82;39.42;98800.94;8347205;28;20239;-64
2022/02/11 09:03:05;;;;;;;16.83;8.83;;;;;;;13.12;38.27;98806.63;8346987;28;20228;-64
2022/02/11 09:07:10;;;;;;;13.90;8.57;;;;;;;13.44;37.56;98820.06;8346921;28;20232;-64
2022/02/11 09:11:16;;;;;;;18.67;8.53;;;;;;;11.95;39.31;98824.13;8347284;28;20387;-64
2022/02/11 09:15:19;;;;;;;11.17;4.97;;;;;;;11.27;41.27;98828.19;8352961;28;20228;-64
2022/02/11 09:19:22;;;;;;;7.63;2.90;;;;;;;10.24;42.13;98833.97;8353039;28;20254;-64
2022/02/11 09:23:27;;;;;;;6.50;2.63;;;;;;;10.08;43.76;98852.53;8352734;28;20240;-64
2022/02/11 09:27:30;;;;;;;6.40;2.90;;;;;;;10.06;43.52;98849.13;8352689;28;20236;-64
2022/02/11 09:31:33;;;;;;;9.17;4.07;;;;;;;9.87;44.53;98851.38;8352403;28;20224;-64
2022/02/11 09:35:36;;;;;;;11.57;3.97;;;;;;;9.67;45.16;98857.09;8352281;28;20235;-65
2022/02/11 09:39:41;;;;;;;7.50;3.10;;;;;;;9.41;46.21;98864.69;8352242;28;20235;-64
2022/02/11 09:43:44;;;;;;;8.17;3.23;;;;;;;9.40;45.52;98876.75;8352080;28;20638;-64
2022/02/11 09:47:50;;;;;;;8.73;2.90;;;;;;;9.27;46.00;98886.56;8352436;28;20236;-64
2022/02/11 09:51:53;;;;;;;7.73;3.00;;;;;;;9.10;46.35;98879.22;8352031;28;20228;-64
2022/02/11 09:55:57;;;;;;;7.13;3.33;;;;;;;9.31;46.53;98889.91;8351804;28;20251;-62
2022/02/11 10:00:00;;;;;;;10.53;3.03;;;;;;;8.97;46.94;98904.47;8351875;28;20228;-63
2022/02/11 10:04:11;;;;;;;9.77;2.73;;;;;;;9.04;46.77;98912.91;8351260;28;20566;-64
2022/02/11 10:08:14;;;;;;;7.27;3.17;;;;;;;9.06;47.33;98923.22;8351141;28;20232;-64
2022/02/11 10:12:19;;;;;;;11.03;2.90;;;;;;;8.95;47.23;98926.06;8351201;28;20228;-64
2022/02/11 10:16:25;;;;;;;5.93;2.90;;;;;;;9.22;47.24;98922.00;8351136;28;20235;-64
2022/02/11 10:20:32;;;;;;;8.17;3.00;;;;;;;8.90;47.02;98926.16;8351033;28;20239;-64
2022/02/11 10:24:35;;;;;;;8.83;3.50;;;;;;;9.00;47.59;98934.56;8350007;28;20331;-64
2022/02/11 10:28:42;;;;;;;7.10;3.00;;;;;;;9.00;47.62;98935.44;8350519;28;20236;-64
2022/02/11 10:32:47;;;;;;;8.50;2.90;;;;;;;8.84;47.93;98941.81;8350596;28;20232;-64
2022/02/11 10:36:51;;;;;;;9.33;2.80;;;;;;;8.58;47.93;98939.75;8350569;28;20243;-64
2022/02/11 10:41:00;;;;;;;6.43;2.40;;;;;;;9.03;47.68;98951.75;8350381;28;20228;-64
2022/02/11 10:45:29;;;;;;;6.13;2.43;;;;;;;9.18;47.15;98941.91;8350037;28;20240;-64
2022/02/11 10:49:33;;;;;;;6.77;2.70;;;;;;;9.16;47.24;98948.84;8349694;28;20255;-64
2022/02/11 10:53:41;;;;;;;7.83;2.80;;;;;;;9.53;46.62;98940.19;8349947;28;20463;-65
2022/02/11 10:57:55;;;;;;;5.93;2.67;;;;;;;9.46;46.29;98940.38;8349513;28;20342;-64
2022/02/11 11:02:01;;;;;;;6.87;2.53;;;;;;;9.18;46.49;98951.38;8349651;28;20240;-64
2022/02/11 11:06:06;;;;;;;4.97;2.40;;;;;;;9.04;46.79;98951.69;8349651;28;20561;-64
2022/02/11 11:10:11;;;;;;;7.40;2.70;;;;;;;9.16;46.83;98955.75;8349369;28;20232;-64
2022/02/11 11:14:16;;;;;;;7.73;2.50;;;;;;;9.24;46.18;98960.75;8349673;28;20234;-64
2022/02/11 11:18:21;;;;;;;8.67;2.43;;;;;;;9.04;47.21;98963.75;8349535;28;20238;-64
2022/02/11 11:22:40;;;;;;;7.20;2.70;;;;;;;8.49;47.72;98973.50;8349145;28;20228;-64
2022/02/11 11:26:46;;;;;;;8.07;2.90;;;;;;;8.63;47.54;98965.50;8349133;28;20240;-64
2022/02/11 11:30:54;;;;;;;6.33;2.80;;;;;;;8.73;47.67;98975.59;8349143;28;20228;-64
2022/02/11 11:35:08;;;;;;;8.60;2.60;;;;;;;8.92;47.33;98983.81;8348191;28;20413;-64
2022/02/11 11:39:11;;;;;;;8.30;2.87;;;;;;;8.48;48.24;98985.56;8348446;28;20238;-64
2022/02/11 11:43:14;;;;;;;5.23;2.60;;;;;;;8.42;49.24;98983.13;8348306;28;20231;-64
2022/02/11 11:47:29;;;;;;;4.50;2.10;;;;;;;8.77;48.53;98978.97;8348038;28;20240;-64
2022/02/11 11:52:03;;;;;;;5.37;2.13;;;;;;;9.14;48.48;98970.44;8347962;28;20227;-64
2022/02/11 11:56:34;;;;;;;8.47;2.57;;;;;;;9.40;47.87;98982.75;8348045;28;20232;-64
2022/02/11 12:00:39;;;;;;;4.37;2.40;;;;;;;9.76;47.58;98987.91;8347551;28;20232;-64
2022/02/11 12:04:52;;;;;;;6.90;2.50;;;;;;;9.60;47.79;98974.53;8347708;28;20295;-64
2022/02/11 12:08:57;;;;;;;6.10;2.50;;;;;;;9.31;47.61;98975.19;8347822;28;20287;-64
2022/02/11 12:13:00;;;;;;;5.43;2.20;;;;;;;9.12;47.26;98975.63;8347870;28;20228;-64
2022/02/11 12:17:05;;;;;;;6.07;2.77;;;;;;;8.94;47.77;98976.88;8347511;28;20227;-64
2022/02/11 12:21:09;;;;;;;5.93;2.53;;;;;;;9.03;46.83;98975.00;8347929;28;20531;-64
2022/02/11 12:29:35;;;;;;;8.07;2.60;;;;;;;9.10;46.94;98982.56;8347647;28;20243;-64
2022/02/11 12:33:39;;;;;;;7.83;2.47;;;;;;;8.78;47.58;98989.28;8347783;28;20420;-64
2022/02/11 12:37:43;;;;;;;6.13;2.40;;;;;;;8.86;47.72;98999.44;8347520;28;20236;-64
2022/02/11 12:41:50;;;;;;;7.03;2.50;;;;;;;8.86;47.72;98994.28;8347205;28;20238;-64
2022/02/11 12:45:53;;;;;;;6.77;2.60;;;;;;;8.69;48.01;98998.94;8347067;28;20232;-64
2022/02/11 12:49:56;;;;;;;8.20;2.13;;;;;;;8.87;47.69;98984.78;8353812;28;20243;-64
2022/02/11 12:54:03;;;;;;;7.77;3.00;;;;;;;9.04;46.95;98998.19;8354189;28;20430;-64
2022/02/11 12:58:09;;;;;;;9.00;2.53;;;;;;;9.04;47.56;98985.28;8353931;28;20565;-64
2022/02/11 13:02:23;;;;;;;5.87;2.30;;;;;;;8.88;48.43;98987.34;8353699;28;20573;-64
2022/02/11 13:06:27;;;;;;;8.57;2.53;;;;;;;8.90;48.43;98990.75;8353871;28;20240;-64
2022/02/11 13:10:31;;;;;;;6.30;2.63;;;;;;;8.58;49.42;98986.25;8353410;28;20236;-64
2022/02/11 13:14:42;;;;;;;5.20;2.30;;;;;;;8.61;48.31;98993.94;8352661;28;20228;-65
2022/02/11 13:18:46;;;;;;;6.67;2.60;;;;;;;9.09;47.82;98982.59;8352765;28;20236;-64
2022/02/11 13:22:51;;;;;;;6.27;2.63;;;;;;;9.31;47.16;98983.81;8352906;28;20236;-63
2022/02/11 13:26:54;;;;;;;5.50;2.47;;;;;;;9.69;46.15;98983.78;8352749;28;20275;-62
2022/02/11 13:31:01;;;;;;;9.57;4.30;;;;;;;8.88;47.59;98991.66;8352928;28;20236;-63
2022/02/11 13:35:04;;;;;;;7.90;3.50;;;;;;;9.99;45.53;98984.75;8352789;28;20435;-62
2022/02/11 13:39:07;;;;;;;7.70;3.50;;;;;;;10.47;43.34;98993.88;8352251;28;20239;-63
2022/02/11 13:43:10;;;;;;;6.73;2.63;;;;;;;10.84;42.71;98996.28;8352421;28;20232;-63
2022/02/11 13:47:17;;;;;;;8.77;3.80;;;;;;;9.97;43.83;99002.06;8352182;28;20239;-63
2022/02/11 13:51:20;;;;;;;6.87;2.50;;;;;;;9.87;43.65;98992.84;8351970;28;20243;-63
2022/02/11 13:55:23;;;;;;;7.03;2.57;;;;;;;9.93;44.08;98998.69;8351751;28;20239;-63
2022/02/11 13:59:27;;;;;;;5.87;2.70;;;;;;;10.26;43.72;99001.31;8351170;28;20240;-63
2022/02/11 14:03:32;;;;;;;7.67;2.70;;;;;;;9.98;44.04;99006.34;8350373;28;20238;-64
2022/02/11 14:07:35;;;;;;;9.23;2.77;;;;;;;9.53;45.06;99024.69;8343363;28;20515;-64
2022/02/11 14:11:40;;;;;;;7.27;2.40;;;;;;;9.80;45.76;99033.53;8351018;28;20239;-64
2022/02/11 14:15:44;;;;;;;6.13;2.47;;;;;;;10.06;46.06;99025.13;8347658;28;20224;-63
2022/02/11 14:19:49;;;;;;;6.70;2.40;;;;;;;10.32;46.02;99027.06;8349939;28;20234;-63
2022/02/11 14:23:52;;;;;;;5.73;2.43;;;;;;;10.18;44.89;99032.59;8350183;28;20231;-64
2022/02/11 14:27:55;;;;;;;6.53;2.50;;;;;;;10.54;44.41;99035.09;8349951;28;20243;-64
2022/02/11 14:31:58;;;;;;;4.87;1.67;;;;;;;10.66;43.87;99046.91;8350134;28;20228;-63
2022/02/11 14:36:03;;;;;;;4.63;2.00;;;;;;;10.76;43.41;99053.50;8351043;28;20224;-63
2022/02/11 14:40:08;;;;;;;6.93;1.90;;;;;;;10.55;42.81;99054.09;8350335;28;20240;-64
2022/02/11 14:44:11;;;;;;;6.10;2.13;;;;;;;10.99;42.35;99048.59;8349760;28;20232;-64
2022/02/11 14:48:14;;;;;;;5.20;2.30;;;;;;;9.93;43.51;99065.97;8349843;28;20542;-63
2022/02/11 14:52:18;;;;;;;7.13;2.80;;;;;;;9.68;43.75;99060.53;8349920;28;20234;-63
2022/02/11 14:56:21;;;;;;;6.20;2.30;;;;;;;9.53;43.75;99068.66;8349054;28;20418;-64
2022/02/11 15:00:24;;;;;;;7.73;2.40;;;;;;;9.42;43.72;99083.53;8348716;28;20514;-64
2022/02/11 15:04:27;;;;;;;7.53;2.33;;;;;;;9.35;44.32;99082.84;8348287;28;20228;-63
2022/02/11 15:08:32;;;;;;;7.47;2.30;;;;;;;9.61;43.85;99079.66;8348491;28;20236;-64
2022/02/11 15:12:35;;;;;;;5.87;2.10;;;;;;;9.98;43.62;99087.41;8348239;28;20235;-64
2022/02/11 15:16:39;;;;;;;7.03;2.33;;;;;;;9.50;43.18;99094.56;8349212;28;20244;-64
2022/02/11 15:20:43;;;;;;;6.03;2.00;;;;;;;9.86;42.75;99094.63;8349092;28;20238;-64
2022/02/11 15:24:48;;;;;;;7.70;2.50;;;;;;;9.70;42.35;99097.56;8348976;28;20243;-63
2022/02/11 15:28:51;;;;;;;8.50;2.40;;;;;;;9.29;42.59;99104.50;8348545;28;20255;-64
2022/02/11 15:32:56;;;;;;;6.97;2.27;;;;;;;9.09;43.06;99102.31;8348860;28;20235;-64
2022/02/11 15:36:59;;;;;;;7.07;2.47;;;;;;;9.14;42.68;99103.09;8348785;28;20239;-64
2022/02/11 15:41:04;;;;;;;7.53;2.80;;;;;;;8.98;43.48;99112.00;8348454;28;20307;-63
2022/02/11 15:45:07;;;;;;;8.57;3.50;;;;;;;9.09;43.12;99114.41;8347908;28;20232;-63
2022/02/11 15:49:11;;;;;;;8.80;2.43;;;;;;;9.07;42.92;99117.00;8348358;28;20239;-63
2022/02/11 15:53:18;;;;;;;9.13;2.53;;;;;;;8.94;43.40;99105.22;8347939;28;20227;-63
2022/02/11 15:57:22;;;;;;;7.47;2.20;;;;;;;8.86;43.20;99120.00;8347490;28;20228;-64
2022/02/11 16:01:25;;;;;;;8.40;2.50;;;;;;;8.98;43.31;99117.19;8347087;28;20240;-63
2022/02/11 16:05:29;;;;;;;7.83;3.20;;;;;;;8.98;43.46;99125.78;8345616;28;20519;-65
2022/02/11 16:09:32;;;;;;;10.73;3.70;;;;;;;8.96;43.69;99132.69;8346492;28;20232;-64
2022/02/11 16:13:36;;;;;;;10.17;3.37;;;;;;;9.07;43.89;99127.34;8344078;28;20238;-64
2022/02/11 16:17:59;;;;;;;9.13;4.20;;;;;;;9.17;43.44;99128.00;8346542;28;20269;-64
2022/02/11 16:22:02;;;;;;;7.70;3.20;;;;;;;8.99;43.84;99147.31;8346345;28;20235;-63
2022/02/11 16:26:08;;;;;;;11.37;3.83;;;;;;;9.23;42.60;99145.97;8345917;28;20231;-64
2022/02/11 16:30:13;;;;;;;12.33;3.57;;;;;;;9.26;42.86;99147.66;8346614;28;20236;-63
2022/02/11 16:34:17;;;;;;;12.53;4.80;;;;;;;9.18;42.47;99156.41;8346639;28;20228;-63
2022/02/11 16:38:20;;;;;;;11.10;3.60;;;;;;;9.22;42.27;99162.38;8346614;28;20228;-63
2022/02/11 16:42:23;;;;;;;14.10;4.23;;;;;;;9.15;42.67;99166.78;8344246;28;20232;-63
2022/02/11 16:46:28;;;;;;;11.97;5.57;;;;;;;8.60;42.25;99179.00;8346615;28;20236;-63
2022/02/11 16:50:32;;;;;;;18.87;10.50;;;;;;;8.67;41.41;99191.81;8346049;28;20232;-65
2022/02/11 16:54:36;;;;;;;21.87;11.47;;;;;;;8.56;41.92;99199.72;8346324;28;20430;-64
2022/02/11 16:58:39;;;;;;;20.80;12.17;;;;;;;8.59;41.58;99203.13;8346105;28;20236;-64
2022/02/11 17:02:44;;;;;;;8.03;3.60;;;;;;;8.61;41.25;99200.50;8346518;28;20228;-64
2022/02/11 17:06:47;;;;;;;12.20;4.97;;;;;;;8.58;41.03;99208.28;8347190;28;20543;-63
2022/02/11 17:10:51;;;;;;;12.20;3.33;;;;;;;8.35;41.78;99204.31;8346068;28;20418;-64
2022/02/11 17:14:55;;;;;;;8.47;3.27;;;;;;;8.53;41.39;99204.94;8346804;28;20236;-63
2022/02/11 17:18:59;;;;;;;11.73;6.20;;;;;;;8.77;41.13;99216.59;8346808;28;20239;-63
2022/02/11 17:23:02;;;;;;;10.67;4.60;;;;;;;8.61;41.69;99226.34;8345935;28;20228;-63
2022/02/11 17:27:05;;;;;;;9.60;3.60;;;;;;;8.61;41.95;99228.91;8345907;28;20236;-63
2022/02/11 17:31:08;;;;;;;11.07;4.47;;;;;;;8.65;41.60;99232.31;8346364;28;20232;-63
2022/02/11 17:35:12;;;;;;;10.70;3.93;;;;;;;8.72;41.79;99244.22;8351620;28;20235;-63
2022/02/11 17:39:15;;;;;;;12.73;5.70;;;;;;;8.89;41.66;99249.09;8352642;28;20228;-63
2022/02/11 17:43:18;;;;;;;10.20;3.50;;;;;;;8.73;41.19;99243.34;8352445;28;20232;-63
2022/02/11 17:47:29;;;;;;;11.87;3.63;;;;;;;8.83;41.33;99255.22;8352165;28;20236;-63
2022/02/11 17:51:33;;;;;;;9.00;3.73;;;;;;;8.88;41.44;99261.19;8351458;28;20238;-64
2022/02/11 17:55:36;;;;;;;10.40;3.93;;;;;;;8.68;41.50;99271.84;8351353;28;20232;-64
2022/02/11 17:59:44;;;;;;;9.87;3.90;;;;;;;8.93;41.40;99280.03;8351037;28;20251;-63
2022/02/11 18:03:47;;;;;;;11.30;3.23;;;;;;;8.72;42.04;99291.59;8351556;28;20507;-64
2022/02/11 18:07:51;;;;;;;12.80;3.33;;;;;;;8.74;41.51;99297.56;8351220;28;20239;-64
2022/02/11 18:11:55;;;;;;;9.93;3.53;;;;;;;8.57;42.52;99310.75;8350161;28;20310;-63
2022/02/11 18:15:59;;;;;;;8.93;3.97;;;;;;;8.63;42.21;99307.22;8347630;28;20223;-64
2022/02/11 18:20:03;;;;;;;11.20;4.33;;;;;;;8.74;41.93;99318.25;8347911;28;20539;-63
2022/02/11 18:24:08;;;;;;;11.97;4.70;;;;;;;8.92;42.20;99324.84;8321032;28;20295;-64
2022/02/11 18:28:11;;;;;;;16.43;6.70;;;;;;;8.93;41.70;99331.72;8350020;28;20232;-64
2022/02/11 18:32:14;;;;;;;15.23;4.43;;;;;;;8.78;41.76;99342.28;8349748;28;20522;-64
2022/02/11 18:36:17;;;;;;;13.40;4.00;;;;;;;8.78;41.84;99340.56;8350513;28;20231;-63
2022/02/11 18:40:22;;;;;;;8.63;3.43;;;;;;;8.73;41.82;99333.75;8350317;28;20235;-64
2022/02/11 18:44:34;;;;;;;11.97;3.40;;;;;;;8.80;42.22;99335.38;8349666;28;20323;-64
2022/02/11 18:48:40;;;;;;;29.27;18.07;;;;;;;8.79;41.88;99337.06;8346646;28;20424;-64
2022/02/11 18:52:44;;;;;;;49.50;28.33;;;;;;;8.55;42.51;99342.63;8349054;28;20307;-63
2022/02/11 18:56:50;;;;;;;33.13;22.37;;;;;;;8.80;42.09;99346.53;8349958;28;20259;-63
2022/02/11 19:00:54;;;;;;;24.03;13.03;;;;;;;8.59;42.26;99365.78;8349441;28;20243;-63
2022/02/11 19:04:57;;;;;;;38.70;23.40;;;;;;;8.53;42.82;99368.47;8349922;28;20250;-63
2022/02/11 19:09:00;;;;;;;17.23;7.57;;;;;;;8.49;42.90;99384.88;8349601;28;20295;-64
2022/02/11 19:13:10;;;;;;;13.60;5.93;;;;;;;8.86;42.33;99391.25;8348876;28;20554;-63
2022/02/11 19:17:13;;;;;;;18.03;7.83;;;;;;;8.96;41.98;99390.22;8349055;28;20239;-63
2022/02/11 19:21:16;;;;;;;22.60;7.97;;;;;;;8.95;42.12;99409.22;8349002;28;20239;-64
2022/02/11 19:25:19;;;;;;;20.60;8.70;;;;;;;8.98;42.52;99409.16;8348969;28;20243;-63
2022/02/11 19:29:24;;;;;;;13.63;5.53;;;;;;;8.91;42.16;99420.44;8348615;28;20252;-63
2022/02/11 19:33:27;;;;;;;10.77;3.77;;;;;;;9.03;42.44;99424.59;8348761;28;20232;-63
2022/02/11 19:37:30;;;;;;;12.50;4.13;;;;;;;8.85;44.24;99433.44;8348799;28;20239;-63
2022/02/11 19:41:33;;;;;;;8.70;3.53;;;;;;;8.89;44.74;99437.69;8348214;28;20239;-64
2022/02/11 19:45:39;;;;;;;9.33;3.60;;;;;;;8.98;44.70;99435.84;8347972;28;20235;-64
2022/02/11 19:49:43;;;;;;;10.33;3.10;;;;;;;8.78;45.82;99443.03;8347306;28;20545;-64
2022/02/11 19:53:47;;;;;;;11.43;3.43;;;;;;;8.92;46.00;99456.59;8348072;28;20232;-63
2022/02/11 19:57:49;;;;;;;7.57;3.30;;;;;;;8.96;46.31;99458.25;8347788;28;20235;-63
2022/02/11 20:01:54;;;;;;;7.20;3.13;;;;;;;8.72;47.15;99456.00;8347988;28;20368;-63
2022/02/11 20:05:57;;;;;;;15.47;3.50;;;;;;;8.71;47.06;99451.72;8347245;28;20224;-64
2022/02/11 20:10:01;;;;;;;13.83;2.87;;;;;;;8.83;46.80;99461.88;8347803;28;20232;-64
2022/02/11 20:14:08;;;;;;;11.20;3.50;;;;;;;8.65;47.65;99460.41;8346345;28;20236;-64
2022/02/11 20:18:14;;;;;;;17.00;9.23;;;;;;;10.08;57.42;99470.28;8346632;28;20224;-63
2022/02/11 20:22:20;;;;;;;11.80;3.37;;;;;;;8.93;47.01;99452.28;8346878;28;20228;-64
2022/02/11 20:26:23;;;;;;;12.13;3.23;;;;;;;9.02;47.06;99457.31;8346834;28;20239;-64
2022/02/11 20:30:28;;;;;;;9.93;3.80;;;;;;;8.82;47.38;99465.38;8344426;28;20232;-64
2022/02/11 20:34:33;;;;;;;10.47;3.80;;;;;;;8.78;47.14;99467.13;8338316;28;20220;-65
2022/02/11 20:38:36;;;;;;;11.83;4.03;;;;;;;8.60;47.88;99469.94;8346804;28;20228;-65
2022/02/11 20:42:39;;;;;;;11.33;3.87;;;;;;;8.65;47.37;99480.22;8346810;28;20527;-64
2022/02/11 20:46:42;;;;;;;12.03;4.13;;;;;;;8.56;48.24;99476.00;8346411;28;20231;-64
2022/02/11 20:50:46;;;;;;;10.27;4.67;;;;;;;8.50;48.14;99489.00;8346204;28;20230;-64
2022/02/11 20:54:49;;;;;;;9.90;5.00;;;;;;;8.38;48.28;99495.13;8344144;28;20345;-64
2022/02/11 20:58:52;;;;;;;10.87;4.27;;;;;;;8.58;47.65;99494.91;8346292;28;20725;-64
2022/02/11 21:02:55;;;;;;;12.57;4.63;;;;;;;8.33;47.85;99495.16;8345719;28;20240;-64
2022/02/11 21:07:10;;;;;;;10.70;3.70;;;;;;;8.41;47.34;99502.81;8346733;28;20236;-63
2022/02/11 21:11:14;;;;;;;15.03;5.67;;;;;;;8.28;47.71;99498.66;8353254;28;20232;-63
2022/02/11 21:15:17;;;;;;;12.57;5.37;;;;;;;8.49;47.43;99505.34;8353072;28;20539;-63
2022/02/11 21:19:20;;;;;;;12.60;4.80;;;;;;;8.56;47.45;99514.75;8353069;28;20234;-64
2022/02/11 21:23:24;;;;;;;13.13;4.20;;;;;;;8.57;47.21;99513.88;8353040;28;20240;-64
2022/02/11 21:27:30;;;;;;;13.37;4.70;;;;;;;8.58;47.13;99516.44;8352997;28;20239;-63
2022/02/11 21:31:34;;;;;;;10.53;4.20;;;;;;;8.22;47.78;99515.06;8344431;28;20232;-64
2022/02/11 21:35:38;;;;;;;14.90;5.00;;;;;;;8.13;47.68;99522.91;8352617;28;20247;-66
2022/02/11 21:39:42;;;;;;;14.00;4.90;;;;;;;8.20;47.57;99525.41;8332689;28;20244;-63
2022/02/11 21:43:45;;;;;;;9.50;4.07;;;;;;;8.16;47.62;99522.88;8351824;28;20574;-63
2022/02/11 21:47:53;;;;;;;10.37;4.87;;;;;;;8.21;47.73;99529.72;8351604;28;20275;-64
2022/02/11 21:51:56;;;;;;;14.87;5.07;;;;;;;8.26;47.69;99537.41;8351876;28;20232;-64
2022/02/11 21:56:00;;;;;;;13.13;4.70;;;;;;;8.21;47.95;99540.03;8351956;28;20228;-64
2022/02/11 22:00:05;;;;;;;10.40;4.80;;;;;;;8.21;47.66;99539.19;8352236;28;20228;-64
2022/02/11 22:04:08;;;;;;;11.27;4.30;;;;;;;8.25;47.56;99548.59;8351478;28;20228;-64
2022/02/11 22:08:11;;;;;;;13.57;4.00;;;;;;;8.18;47.77;99554.69;8351722;28;20239;-63
2022/02/11 22:12:15;;;;;;;10.97;4.20;;;;;;;8.20;47.80;99564.13;8351544;28;20524;-63
2022/02/11 22:16:18;;;;;;;9.87;4.17;;;;;;;8.31;47.40;99563.19;8351664;28;20236;-63
2022/02/11 22:20:21;;;;;;;12.07;5.60;;;;;;;8.30;47.44;99561.44;8349766;28;20235;-63
2022/02/11 22:24:24;;;;;;;12.20;5.30;;;;;;;8.14;47.58;99556.44;8350186;28;20228;-64
2022/02/11 22:28:29;;;;;;;15.47;5.60;;;;;;;8.18;47.42;99559.84;8351128;28;20239;-63
2022/02/11 22:32:32;;;;;;;11.50;4.20;;;;;;;7.96;47.65;99554.88;8350207;28;20232;-64
2022/02/11 22:36:35;;;;;;;11.10;3.70;;;;;;;7.94;47.73;99555.75;8350739;28;20239;-64
2022/02/11 22:40:39;;;;;;;11.50;4.20;;;;;;;8.13;47.73;99569.34;8350234;28;20239;-64
2022/02/11 22:44:43;;;;;;;10.57;4.03;;;;;;;8.09;47.72;99575.41;8350798;28;20431;-64