Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:18;;;;;;;11.13;3.72;;;20.00;99.90;;;;;;5007234;28;20053;-68
2023/07/15 00:02:45;;;;;;;10.77;3.45;;;20.00;99.90;;;;;;4958949;28;212743;-68
2023/07/15 00:05:20;;;;;;;11.60;3.50;;;20.00;99.90;;;;;;5009229;28;20443;-70
2023/07/15 00:07:48;;;;;;;8.75;3.00;;;20.00;99.90;;;;;;4949166;28;229165;-69
2023/07/15 00:10:15;;;;;;;9.35;3.53;;;20.10;99.90;;;;;;4999836;28;20073;-68
2023/07/15 00:12:41;;;;;;;9.65;3.42;;;20.00;99.90;;;;;;4963670;28;202597;-69
2023/07/15 00:15:11;;;;;;;9.57;3.08;;;20.10;99.90;;;;;;5015240;28;20597;-68
2023/07/15 00:17:37;;;;;;;12.00;3.35;;;20.00;99.90;;;;;;4954050;28;208900;-69
2023/07/15 00:20:07;;;;;;;12.88;4.07;;;20.00;99.90;;;;;;5013421;28;20053;-68
2023/07/15 00:22:35;;;;;;;9.77;3.47;;;20.10;99.90;;;;;;4946896;28;207575;-68
2023/07/15 00:25:05;;;;;;;10.60;3.53;;;20.10;99.90;;;;;;4996285;28;20064;-69
2023/07/15 00:27:33;;;;;;;10.93;3.70;;;20.00;99.90;;;;;;4951156;28;208015;-69
2023/07/15 00:30:00;;;;;;;10.55;3.58;;;20.00;99.90;;;;;;5006053;28;20054;-69
2023/07/15 00:32:26;;;;;;;12.05;3.83;;;20.00;99.90;;;;;;4954248;28;204504;-69
2023/07/15 00:34:52;;;;;;;10.55;3.10;;;20.00;99.90;;;;;;4989284;28;20193;-69
2023/07/15 00:37:20;;;;;;;9.90;3.70;;;20.00;99.90;;;;;;4955245;28;216623;-69
2023/07/15 00:39:46;;;;;;;10.50;3.22;;;20.00;99.90;;;;;;5017024;28;20069;-69
2023/07/15 00:42:37;;;;;;;10.05;3.35;;;20.00;99.90;;;;;;4959733;28;212338;-69
2023/07/15 00:45:03;;;;;;;10.77;3.97;;;20.00;99.90;;;;;;5009597;28;20068;-69
2023/07/15 00:47:39;;;;;;;10.57;3.60;;;20.00;99.90;;;;;;4972365;28;212112;-69
2023/07/15 00:50:06;;;;;;;11.63;3.65;;;20.00;99.90;;;;;;5028268;28;20057;-68
2023/07/15 00:52:32;;;;;;;15.80;3.42;;;20.10;99.90;;;;;;4966106;28;206371;-69
2023/07/15 00:54:58;;;;;;;8.40;3.17;;;20.10;99.90;;;;;;5016034;28;20517;-68
2023/07/15 00:57:26;;;;;;;9.32;3.15;;;20.10;99.90;;;;;;4965089;28;194364;-69
2023/07/15 00:59:58;;;;;;;9.02;3.13;;;20.10;99.90;;;;;;5025860;28;20060;-69
2023/07/15 01:02:25;;;;;;;10.95;3.03;;;20.10;99.90;;;;;;4967887;28;212199;-69
2023/07/15 01:04:51;;;;;;;8.85;3.03;;;20.10;99.90;;;;;;5029783;28;20049;-68
2023/07/15 01:07:17;;;;;;;8.93;3.17;;;20.10;99.90;;;;;;4972556;28;205602;-69
2023/07/15 01:09:44;;;;;;;9.15;2.92;;;20.20;99.90;;;;;;5033464;28;20499;-69
2023/07/15 01:12:12;;;;;;;9.10;3.20;;;20.20;99.90;;;;;;4987190;28;203547;-69
2023/07/15 01:14:38;;;;;;;10.68;3.10;;;20.20;99.90;;;;;;5021713;28;20061;-69
2023/07/15 01:17:05;;;;;;;10.65;3.28;;;20.20;99.90;;;;;;4964242;28;213018;-68
2023/07/15 01:19:32;;;;;;;9.13;2.95;;;20.20;99.90;;;;;;5026170;28;20064;-68
2023/07/15 01:21:58;;;;;;;9.55;3.03;;;20.20;99.90;;;;;;4989846;28;210318;-67
2023/07/15 01:24:25;;;;;;;10.48;3.13;;;20.30;99.80;;;;;;5004732;28;20084;-68
2023/07/15 01:26:57;;;;;;;10.63;2.80;;;20.30;99.60;;;;;;4972205;28;214230;-68
2023/07/15 01:29:24;;;;;;;8.88;2.72;;;20.30;99.30;;;;;;5011475;28;20050;-68
2023/07/15 01:31:50;;;;;;;10.38;2.90;;;20.40;99.40;;;;;;4961659;28;215774;-69
2023/07/15 01:34:16;;;;;;;8.40;2.75;;;20.40;99.30;;;;;;5038206;28;20053;-68
2023/07/15 01:36:42;;;;;;;9.13;2.65;;;20.40;99.20;;;;;;4982371;28;211491;-68
2023/07/15 01:39:09;;;;;;;10.57;2.80;;;20.50;99.00;;;;;;4996180;28;20049;-69
2023/07/15 01:41:35;;;;;;;7.85;2.50;;;20.50;99.00;;;;;;5025677;28;20696;-68
2023/07/15 01:44:04;;;;;;;8.13;2.63;;;20.50;98.90;;;;;;4967993;28;258680;-69
2023/07/15 01:46:30;;;;;;;7.68;2.47;;;20.60;98.70;;;;;;5028482;28;20498;-69
2023/07/15 01:49:02;;;;;;;12.68;2.80;;;20.60;98.70;;;;;;4980292;28;213488;-69
2023/07/15 01:51:29;;;;;;;9.13;2.58;;;20.60;98.60;;;;;;5028117;28;20050;-68
2023/07/15 01:53:55;;;;;;;12.40;2.95;;;20.60;98.40;;;;;;4956643;28;179661;-69
2023/07/15 01:56:22;;;;;;;10.07;2.80;;;20.70;98.30;;;;;;5020558;28;20057;-69
2023/07/15 01:58:48;;;;;;;7.20;2.50;;;20.70;98.30;;;;;;4956974;28;210560;-69
2023/07/15 02:01:14;;;;;;;10.32;2.60;;;20.70;98.20;;;;;;5024270;28;20412;-68
2023/07/15 02:03:40;;;;;;;9.13;2.85;;;20.70;98.50;;;;;;4970832;28;213032;-68
2023/07/15 02:06:06;;;;;;;12.07;2.65;;;20.70;98.10;;;;;;5024163;28;20064;-69
2023/07/15 02:08:32;;;;;;;7.15;2.50;;;20.70;98.20;;;;;;4967678;28;230992;-68
2023/07/15 02:10:59;;;;;;;10.00;2.75;;;20.70;98.20;;;;;;5022379;28;20045;-68
2023/07/15 02:13:25;;;;;;;11.07;2.90;;;20.70;98.10;;;;;;4975718;28;215266;-68
2023/07/15 02:15:52;;;;;;;7.88;2.67;;;20.70;98.20;;;;;;5024752;28;20582;-68
2023/07/15 02:18:18;;;;;;;9.13;3.00;;;20.60;98.20;;;;;;4961385;28;208631;-68
2023/07/15 02:20:46;;;;;;;7.68;2.58;;;20.60;98.20;;;;;;5023727;28;20042;-68
2023/07/15 02:23:12;;;;;;;12.65;2.85;;;20.50;98.30;;;;;;4975747;28;219042;-67
2023/07/15 02:25:38;;;;;;;8.43;2.97;;;20.50;98.30;;;;;;5024172;28;20050;-69
2023/07/15 02:28:04;;;;;;;10.43;2.90;;;20.40;98.40;;;;;;4957856;28;213266;-69
2023/07/15 02:30:31;;;;;;;9.73;2.60;;;20.40;98.40;;;;;;5023550;28;20509;-69
2023/07/15 02:32:58;;;;;;;7.85;2.67;;;20.40;98.50;;;;;;4974780;28;227272;-69
2023/07/15 02:35:24;;;;;;;10.23;2.80;;;20.40;98.40;;;;;;5034552;28;20057;-68
2023/07/15 02:37:50;;;;;;;10.50;2.50;;;20.40;98.20;;;;;;4975657;28;209587;-68
2023/07/15 02:40:17;;;;;;;8.57;2.50;;;20.50;98.20;;;;;;5027892;28;20060;-68
2023/07/15 02:42:43;;;;;;;10.77;2.50;;;20.50;98.10;;;;;;4964093;28;213664;-68
2023/07/15 02:45:11;;;;;;;8.82;2.47;;;20.50;98.00;;;;;;5034370;28;20061;-68
2023/07/15 02:47:39;;;;;;;9.93;2.78;;;20.50;97.90;;;;;;4955036;28;210591;-68
2023/07/15 02:50:09;;;;;;;9.23;2.63;;;20.50;97.90;;;;;;5007678;28;20060;-68
2023/07/15 02:52:37;;;;;;;9.18;2.67;;;20.50;97.90;;;;;;4974157;28;216353;-68
2023/07/15 02:55:05;;;;;;;8.88;2.47;;;20.50;98.00;;;;;;5026979;28;20064;-68
2023/07/15 02:57:32;;;;;;;8.63;2.88;;;20.50;98.00;;;;;;4945615;28;211146;-68
2023/07/15 02:59:59;;;;;;;11.43;2.42;;;20.40;98.10;;;;;;5012137;28;20046;-69
2023/07/15 03:02:25;;;;;;;9.35;2.85;;;20.30;98.10;;;;;;4955406;28;211713;-68
2023/07/15 03:04:51;;;;;;;9.00;2.80;;;20.30;98.10;;;;;;5009875;28;20050;-68
2023/07/15 03:07:18;;;;;;;10.18;2.85;;;20.30;98.20;;;;;;4951009;28;210426;-68
2023/07/15 03:09:47;;;;;;;9.52;2.80;;;20.20;98.20;;;;;;5015232;28;20058;-69
2023/07/15 03:12:13;;;;;;;9.20;2.80;;;20.20;98.30;;;;;;4953058;28;253120;-68
2023/07/15 03:14:41;;;;;;;10.82;2.72;;;20.20;98.30;;;;;;5011859;28;20073;-68
2023/07/15 03:17:08;;;;;;;12.55;2.90;;;20.10;98.30;;;;;;4948873;28;213845;-69
2023/07/15 03:19:34;;;;;;;9.98;2.85;;;20.20;98.40;;;;;;5003955;28;20050;-68
2023/07/15 03:22:00;;;;;;;8.52;2.55;;;20.10;98.40;;;;;;4961763;28;210203;-67
2023/07/15 03:24:26;;;;;;;10.50;2.50;;;20.10;98.50;;;;;;5035264;28;20056;-68
2023/07/15 03:26:53;;;;;;;9.40;2.58;;;20.00;98.50;;;;;;4975668;28;217585;-68
2023/07/15 03:29:22;;;;;;;10.50;2.72;;;20.00;98.60;;;;;;5001774;28;20628;-69
2023/07/15 03:31:49;;;;;;;10.90;2.78;;;19.90;98.60;;;;;;4953867;28;238034;-69
2023/07/15 03:34:15;;;;;;;8.57;2.80;;;19.90;98.60;;;;;;5020469;28;20050;-69
2023/07/15 03:36:41;;;;;;;10.38;2.60;;;19.80;98.70;;;;;;4972910;28;246716;-68
2023/07/15 03:39:07;;;;;;;8.43;2.40;;;19.80;98.70;;;;;;4980957;28;264642;-69
2023/07/15 03:41:35;;;;;;;10.40;3.00;;;19.80;98.60;;;;;;5007407;28;20049;-69
2023/07/15 03:44:02;;;;;;;9.02;2.92;;;19.80;98.70;;;;;;4945135;28;214489;-69
2023/07/15 03:46:28;;;;;;;10.55;2.92;;;19.80;98.70;;;;;;5006503;28;20050;-69
2023/07/15 03:48:54;;;;;;;7.82;2.70;;;19.80;98.70;;;;;;4964113;28;208259;-69
2023/07/15 03:51:20;;;;;;;8.30;2.72;;;19.70;98.70;;;;;;5012307;28;20054;-70
2023/07/15 03:53:46;;;;;;;9.52;2.60;;;19.70;98.70;;;;;;4966110;28;211540;-69
2023/07/15 03:56:12;;;;;;;9.40;2.72;;;19.70;98.70;;;;;;5021766;28;20042;-69
2023/07/15 03:58:39;;;;;;;9.07;2.42;;;19.60;98.70;;;;;;4928122;28;210737;-68
2023/07/15 04:01:05;;;;;;;11.90;2.50;;;19.60;98.70;;;;;;5005014;28;20052;-68
2023/07/15 04:03:31;;;;;;;8.25;2.60;;;19.60;98.70;;;;;;4960625;28;216177;-69
2023/07/15 04:05:57;;;;;;;8.45;2.60;;;19.60;98.70;;;;;;5010141;28;20060;-69
2023/07/15 04:08:23;;;;;;;8.48;2.70;;;19.60;98.70;;;;;;4945672;28;222857;-69
2023/07/15 04:10:49;;;;;;;11.70;2.80;;;19.70;98.70;;;;;;5006430;28;20068;-69
2023/07/15 04:13:15;;;;;;;7.97;2.65;;;19.70;98.70;;;;;;4953640;28;154673;-68
2023/07/15 04:15:44;;;;;;;8.65;2.83;;;19.70;98.70;;;;;;4991943;28;20526;-69
2023/07/15 04:18:10;;;;;;;11.68;2.83;;;19.70;98.80;;;;;;4954404;28;232785;-69
2023/07/15 04:20:36;;;;;;;8.60;2.33;;;19.70;98.80;;;;;;5011024;28;20058;-69
2023/07/15 04:23:03;;;;;;;9.20;2.67;;;19.70;98.80;;;;;;4945707;28;208231;-69
2023/07/15 04:25:29;;;;;;;8.68;2.58;;;19.70;98.80;;;;;;4980851;28;20065;-69
2023/07/15 04:27:55;;;;;;;14.52;2.90;;;19.70;98.90;;;;;;4947857;28;222250;-69
2023/07/15 04:30:22;;;;;;;14.52;2.50;;;19.80;98.90;;;;;;5012557;28;20030;-69
2023/07/15 04:32:48;;;;;;;8.40;2.53;;;19.80;98.80;;;;;;4956080;28;211786;-69
2023/07/15 04:35:15;;;;;;;8.48;2.60;;;19.80;98.80;;;;;;5006317;28;20058;-69
2023/07/15 04:37:41;;;;;;;10.70;2.50;;;19.90;98.80;;;;;;4959659;28;210995;-69
2023/07/15 04:40:07;;;;;;;8.98;2.63;;;20.00;98.70;;;;;;5017346;28;20053;-68
2023/07/15 04:42:33;;;;;;;9.80;2.65;;;20.10;98.70;;;;;;4967267;28;211115;-68
2023/07/15 04:45:00;;;;;;;8.52;2.60;;;20.10;98.60;;;;;;5008468;28;20053;-68
2023/07/15 04:47:26;;;;;;;11.07;2.60;;;20.30;98.60;;;;;;4953664;28;213811;-69
2023/07/15 04:49:52;;;;;;;11.02;2.63;;;20.30;98.60;;;;;;5005323;28;20054;-68
2023/07/15 04:52:18;;;;;;;8.50;2.65;;;20.20;98.60;;;;;;4949953;28;210643;-69
2023/07/15 04:54:44;;;;;;;11.60;2.60;;;20.30;98.60;;;;;;5013492;28;20046;-69
2023/07/15 04:57:11;;;;;;;10.02;2.63;;;20.40;98.60;;;;;;4932769;28;212412;-70
2023/07/15 04:59:37;;;;;;;8.55;2.70;;;20.50;98.60;;;;;;5003467;28;20054;-69
2023/07/15 05:02:04;;;;;;;9.10;2.78;;;20.50;98.70;;;;;;4956876;28;210217;-69
2023/07/15 05:04:30;;;;;;;12.57;2.95;;;20.50;98.60;;;;;;5042843;28;20056;-69
2023/07/15 05:06:58;;;;;;;10.73;2.50;;;20.60;98.60;;;;;;4952355;28;212975;-69
2023/07/15 05:09:24;;;;;;;10.60;2.70;;;20.60;98.50;;;;;;5017865;28;20053;-69
2023/07/15 05:11:50;;;;;;;11.05;2.38;;;20.60;98.60;;;;;;4953591;28;211699;-69
2023/07/15 05:14:16;;;;;;;10.90;2.63;;;20.70;98.60;;;;;;5002519;28;20531;-70
2023/07/15 05:16:43;;;;;;;9.50;2.53;;;20.70;98.70;;;;;;4960786;28;212594;-68
2023/07/15 05:19:09;;;;;;;9.77;2.50;;;20.80;98.80;;;;;;5029076;28;20061;-68
2023/07/15 05:21:35;;;;;;;11.27;2.50;;;20.90;98.80;;;;;;5029184;28;20499;-69
2023/07/15 05:24:02;;;;;;;8.50;2.58;;;20.90;98.80;;;;;;4927858;28;272633;-68
2023/07/15 05:26:28;;;;;;;10.85;2.63;;;20.90;98.80;;;;;;5007724;28;20388;-68
2023/07/15 05:28:54;;;;;;;9.90;2.60;;;20.90;98.80;;;;;;4935311;28;210607;-68
2023/07/15 05:31:20;;;;;;;9.10;2.60;;;21.00;98.80;;;;;;5008280;28;20053;-70
2023/07/15 05:33:46;;;;;;;12.30;2.75;;;21.10;98.80;;;;;;4984050;28;209357;-68
2023/07/15 05:36:14;;;;;;;10.05;2.50;;;21.10;98.90;;;;;;5029309;28;20172;-68
2023/07/15 05:38:42;;;;;;;11.48;2.50;;;21.20;98.80;;;;;;4973797;28;206025;-68
2023/07/15 05:41:09;;;;;;;8.15;2.88;;;21.30;98.70;;;;;;5029914;28;20068;-68
2023/07/15 05:43:35;;;;;;;9.80;2.67;;;21.40;98.60;;;;;;4962710;28;213465;-68
2023/07/15 05:46:01;;;;;;;10.75;2.80;;;21.50;98.40;;;;;;5008301;28;20046;-69
2023/07/15 05:48:27;;;;;;;8.48;2.72;;;21.60;98.50;;;;;;4923902;28;219442;-69
2023/07/15 05:50:53;;;;;;;10.70;2.70;;;21.80;98.40;;;;;;5008506;28;20054;-68
2023/07/15 05:53:20;;;;;;;8.73;2.40;;;21.90;98.10;;;;;;4978850;28;144826;-69
2023/07/15 05:55:46;;;;;;;8.43;2.47;;;22.10;98.30;;;;;;5006125;28;20487;-68
2023/07/15 05:58:12;;;;;;;9.55;2.58;;;22.20;98.20;;;;;;4920108;28;211348;-69
2023/07/15 06:00:40;;;;;;;9.18;2.30;;;22.20;98.20;;;;;;5008014;28;20069;-69
2023/07/15 06:03:06;;;;;;;7.50;2.50;;;22.40;98.10;;;;;;4960880;28;225717;-70
2023/07/15 06:05:33;;;;;;;7.93;2.50;;;22.70;98.20;;;;;;5015347;28;20054;-70
2023/07/15 06:07:59;;;;;;;8.50;2.60;;;22.80;97.90;;;;;;4953631;28;205276;-70
2023/07/15 06:10:25;;;;;;;10.30;2.88;;;22.90;97.90;;;;;;5012817;28;20053;-69
2023/07/15 06:12:51;;;;;;;7.70;2.25;;;23.00;97.80;;;;;;4953874;28;212417;-69
2023/07/15 06:15:17;;;;;;;13.88;2.80;;;23.10;97.80;;;;;;5009007;28;20677;-68
2023/07/15 06:17:43;;;;;;;9.38;2.80;;;23.10;97.80;;;;;;4949535;28;218158;-68
2023/07/15 06:20:11;;;;;;;10.02;2.75;;;23.10;97.80;;;;;;5007434;28;20058;-68
2023/07/15 06:22:37;;;;;;;10.35;2.65;;;23.10;97.90;;;;;;4959484;28;210856;-68
2023/07/15 06:25:03;;;;;;;9.05;2.58;;;23.30;97.80;;;;;;5007542;28;20054;-69
2023/07/15 06:27:30;;;;;;;9.27;2.20;;;23.30;97.80;;;;;;4968303;28;203928;-69
2023/07/15 06:29:56;;;;;;;7.95;2.28;;;23.50;97.80;;;;;;5008323;28;20633;-69
2023/07/15 06:32:22;;;;;;;9.02;2.50;;;23.50;97.90;;;;;;4961835;28;211492;-69
2023/07/15 06:34:48;;;;;;;9.32;2.10;;;23.60;97.80;;;;;;5015937;28;20411;-68
2023/07/15 06:37:15;;;;;;;7.80;2.17;;;23.70;97.70;;;;;;4948639;28;211154;-69
2023/07/15 06:39:41;;;;;;;9.45;2.20;;;23.60;97.90;;;;;;4996956;28;20053;-69
2023/07/15 06:42:07;;;;;;;8.65;2.20;;;23.90;98.00;;;;;;4957257;28;212437;-68
2023/07/15 06:44:33;;;;;;;8.15;1.95;;;24.00;98.10;;;;;;5004727;28;20403;-68
2023/07/15 06:46:59;;;;;;;8.13;2.00;;;24.30;98.10;;;;;;4954564;28;225767;-68
2023/07/15 06:49:25;;;;;;;7.88;2.00;;;24.10;98.00;;;;;;4994138;28;20518;-68
2023/07/15 06:51:51;;;;;;;9.95;2.80;;;24.40;98.00;;;;;;4951963;28;229870;-68
2023/07/15 06:54:17;;;;;;;7.85;2.08;;;24.30;98.00;;;;;;5005990;28;20543;-68
2023/07/15 06:56:44;;;;;;;10.40;2.42;;;24.20;98.10;;;;;;4962043;28;213958;-68
2023/07/15 06:59:10;;;;;;;8.43;2.20;;;24.20;98.40;;;;;;4999311;28;191288;-69
2023/07/15 07:01:36;;;;;;;11.13;2.05;;;24.40;98.30;;;;;;5019171;28;212101;-69
2023/07/15 07:04:02;;;;;;;10.60;2.22;;;24.70;98.20;;;;;;4967153;28;208080;-69
2023/07/15 07:06:29;;;;;;;7.57;2.08;;;25.00;98.10;;;;;;5029223;28;20045;-69
2023/07/15 07:08:55;;;;;;;6.90;1.85;;;25.20;97.80;;;;;;4972546;28;213084;-69
2023/07/15 07:11:21;;;;;;;8.15;2.08;;;25.10;97.80;;;;;;5032877;28;20454;-69
2023/07/15 07:13:47;;;;;;;8.93;2.38;;;25.20;97.70;;;;;;4985024;28;211381;-69
2023/07/15 07:16:13;;;;;;;8.35;1.90;;;25.40;97.80;;;;;;5007752;28;20058;-69
2023/07/15 07:18:40;;;;;;;9.30;2.22;;;25.30;97.40;;;;;;4982554;28;207099;-69
2023/07/15 07:21:06;;;;;;;8.45;1.90;;;25.10;97.60;;;;;;5006290;28;20065;-69
2023/07/15 07:23:32;;;;;;;7.90;2.15;;;25.00;97.70;;;;;;4969103;28;211952;-69
2023/07/15 07:25:59;;;;;;;6.97;1.80;;;24.80;97.80;;;;;;5026937;28;20407;-69
2023/07/15 07:28:45;;;;;;;6.90;1.70;;;25.00;97.90;;;;;;4970254;28;206277;-69
2023/07/15 07:31:12;;;;;;;6.60;1.70;;;24.90;97.90;;;;;;5024853;28;20062;-69
2023/07/15 07:33:40;;;;;;;8.57;2.10;;;25.00;97.90;;;;;;4967414;28;208014;-68
2023/07/15 07:36:06;;;;;;;7.05;1.85;;;25.10;97.70;;;;;;5026423;28;20075;-68
2023/07/15 07:38:33;;;;;;;10.68;1.88;;;25.50;97.70;;;;;;4981847;28;215056;-69
2023/07/15 07:41:07;;;;;;;7.57;1.90;;;25.80;97.70;;;;;;5021313;28;20355;-68
2023/07/15 07:43:34;;;;;;;8.80;1.90;;;26.00;97.20;;;;;;4966951;28;214026;-68
2023/07/15 07:46:01;;;;;;;9.18;2.40;;;26.20;96.90;;;;;;5029528;28;20053;-68
2023/07/15 07:48:27;;;;;;;7.72;2.10;;;26.30;96.60;;;;;;4949637;28;212901;-68
2023/07/15 07:50:55;;;;;;;9.02;2.05;;;26.40;96.40;;;;;;5023486;28;20061;-68
2023/07/15 07:53:21;;;;;;;6.00;1.77;;;26.40;96.30;;;;;;4960820;28;220424;-68
2023/07/15 07:55:47;;;;;;;6.07;1.80;;;26.30;96.50;;;;;;5001122;28;20049;-68
2023/07/15 07:58:13;;;;;;;8.15;2.10;;;26.60;96.50;;;;;;4941847;28;165082;-68
2023/07/15 08:00:39;;;;;;;7.65;2.05;;;26.70;96.10;;;;;;5011496;28;20049;-68
2023/07/15 08:03:06;;;;;;;7.95;1.90;;;26.50;96.20;;;;;;4961983;28;230600;-68
2023/07/15 08:05:32;;;;;;;8.98;1.80;;;26.20;96.30;;;;;;5001746;28;20090;-67
2023/07/15 08:07:58;;;;;;;6.80;1.67;;;25.60;96.60;;;;;;4950717;28;211272;-67
2023/07/15 08:10:27;;;;;;;8.50;1.92;;;25.40;96.90;;;;;;5007603;28;20451;-66
2023/07/15 08:12:53;;;;;;;8.73;1.88;;;25.30;96.90;;;;;;4962315;28;202129;-67
2023/07/15 08:15:19;;;;;;;9.25;2.20;;;25.10;97.20;;;;;;5031010;28;20046;-67
2023/07/15 08:17:45;;;;;;;8.70;1.98;;;25.00;97.30;;;;;;4974993;28;207121;-67
2023/07/15 08:20:12;;;;;;;8.45;1.95;;;25.40;97.30;;;;;;5013217;28;20065;-68
2023/07/15 08:22:38;;;;;;;10.68;2.20;;;25.50;97.20;;;;;;4953118;28;225398;-68
2023/07/15 08:25:04;;;;;;;6.68;1.80;;;26.10;97.10;;;;;;5025973;28;20063;-69
2023/07/15 08:27:30;;;;;;;6.40;1.90;;;26.30;97.00;;;;;;4975727;28;238027;-68
2023/07/15 08:29:56;;;;;;;9.23;2.10;;;26.40;96.90;;;;;;5020824;28;20046;-69
2023/07/15 08:32:23;;;;;;;9.45;2.30;;;26.60;96.80;;;;;;4955444;28;205587;-69
2023/07/15 08:35:00;;;;;;;5.47;1.63;;;26.80;96.70;;;;;;5007789;28;20519;-69
2023/07/15 08:37:26;;;;;;;5.70;1.40;;;27.10;96.20;;;;;;4955147;28;218155;-68
2023/07/15 08:39:53;;;;;;;9.35;2.28;;;27.10;96.30;;;;;;5020006;28;20053;-68
2023/07/15 08:42:19;;;;;;;8.88;2.17;;;27.50;96.20;;;;;;4962123;28;215996;-68
2023/07/15 08:44:52;;;;;;;5.65;1.48;;;27.90;96.10;;;;;;5022895;28;20511;-69
2023/07/15 08:47:20;;;;;;;5.80;1.30;;;27.90;95.80;;;;;;4962815;28;215454;-69
2023/07/15 08:49:51;;;;;;;8.77;1.30;;;27.70;95.60;;;;;;5026041;28;20064;-69
2023/07/15 08:52:20;;;;;;;9.32;1.70;;;27.50;95.70;;;;;;4972934;28;216362;-68
2023/07/15 08:54:51;;;;;;;6.80;1.50;;;27.20;95.80;;;;;;5024946;28;20053;-67
2023/07/15 08:57:22;;;;;;;7.38;1.38;;;27.30;95.40;;;;;;4949991;28;213241;-67
2023/07/15 08:59:50;;;;;;;16.15;2.25;;;26.80;95.70;;;;;;5017009;28;20490;-69
2023/07/15 09:02:16;;;;;;;5.65;1.38;;;26.50;96.20;;;;;;4964504;28;207700;-67
2023/07/15 09:04:42;;;;;;;7.03;1.35;;;26.30;96.10;;;;;;5019357;28;20046;-67
2023/07/15 09:07:09;;;;;;;8.63;1.50;;;26.30;96.30;;;;;;4965999;28;231659;-67
2023/07/15 09:09:37;;;;;;;6.47;1.50;;;26.30;96.40;;;;;;5016577;28;20053;-68
2023/07/15 09:12:06;;;;;;;7.85;1.58;;;26.40;96.50;;;;;;4966996;28;215406;-68
2023/07/15 09:14:44;;;;;;;6.50;1.63;;;27.10;96.30;;;;;;5028197;28;20061;-69
2023/07/15 09:17:21;;;;;;;7.45;1.52;;;27.70;96.00;;;;;;4963946;28;206301;-68
2023/07/15 09:19:48;;;;;;;7.22;1.60;;;27.80;95.70;;;;;;5033966;28;20046;-69
2023/07/15 09:22:15;;;;;;;7.38;1.60;;;27.70;95.90;;;;;;4970155;28;215411;-68
2023/07/15 09:24:42;;;;;;;7.72;1.70;;;27.80;95.60;;;;;;5030455;28;20041;-68
2023/07/15 09:27:08;;;;;;;9.90;2.00;;;27.80;95.70;;;;;;4968333;28;215643;-68
2023/07/15 09:29:34;;;;;;;7.47;1.50;;;27.60;95.90;;;;;;5025361;28;20092;-69
2023/07/15 09:32:00;;;;;;;9.27;2.10;;;27.60;95.90;;;;;;4964752;28;209126;-68
2023/07/15 09:34:26;;;;;;;8.88;1.83;;;27.40;95.80;;;;;;5010716;28;20057;-69
2023/07/15 09:36:54;;;;;;;6.18;1.60;;;27.70;95.70;;;;;;4971207;28;206516;-68
2023/07/15 09:39:22;;;;;;;5.85;1.60;;;27.80;95.50;;;;;;5027766;28;20112;-69
2023/07/15 09:42:05;;;;;;;6.80;1.50;;;28.30;95.20;;;;;;4954217;28;208248;-68
2023/07/15 09:44:37;;;;;;;6.85;1.67;;;28.20;95.10;;;;;;5000694;28;20546;-69
2023/07/15 09:47:04;;;;;;;6.55;1.80;;;28.60;95.20;;;;;;4961462;28;206476;-69
2023/07/15 09:49:31;;;;;;;7.25;1.75;;;28.80;95.10;;;;;;5001968;28;20070;-68
2023/07/15 09:51:58;;;;;;;6.65;2.00;;;28.90;94.80;;;;;;4949656;28;217470;-68
2023/07/15 09:54:30;;;;;;;8.45;2.30;;;29.20;95.10;;;;;;5006890;28;20053;-69
2023/07/15 09:57:03;;;;;;;7.80;2.10;;;29.00;95.00;;;;;;4934756;28;212335;-69
2023/07/15 09:59:39;;;;;;;7.85;2.20;;;29.60;94.60;;;;;;5041164;28;20064;-69
2023/07/15 10:02:18;;;;;;;7.82;2.10;;;30.40;94.00;;;;;;4967794;28;213740;-69
2023/07/15 10:04:46;;;;;;;8.47;2.00;;;30.90;93.20;;;;;;5007292;28;20069;-69
2023/07/15 10:07:12;;;;;;;7.93;1.63;;;30.70;93.50;;;;;;4947872;28;216169;-69
2023/07/15 10:09:38;;;;;;;8.13;2.00;;;31.20;93.20;;;;;;4993762;28;20046;-69
2023/07/15 10:12:06;;;;;;;8.60;1.88;;;31.20;93.40;;;;;;4961084;28;220302;-69
2023/07/15 10:14:33;;;;;;;5.85;1.77;;;30.10;93.30;;;;;;5018424;28;20062;-69
2023/07/15 10:17:13;;;;;;;9.43;1.85;;;29.90;93.30;;;;;;4945958;28;209401;-70
2023/07/15 10:19:50;;;;;;;6.20;1.70;;;30.10;93.60;;;;;;5013294;28;20125;-69
2023/07/15 10:22:26;;;;;;;6.72;1.60;;;30.50;92.80;;;;;;4968446;28;212645;-69
2023/07/15 10:24:56;;;;;;;6.53;1.67;;;29.80;93.70;;;;;;5003141;28;20050;-69
2023/07/15 10:27:29;;;;;;;7.05;1.80;;;30.40;93.80;;;;;;4960127;28;214384;-70
2023/07/15 10:30:26;;;;;;;6.15;1.60;;;30.50;93.40;;;;;;5017083;28;20061;-68
2023/07/15 10:32:58;;;;;;;5.97;1.60;;;29.80;93.10;;;;;;4960866;28;210303;-68
2023/07/15 10:35:28;;;;;;;7.88;1.77;;;29.70;93.40;;;;;;5005605;28;20042;-70
2023/07/15 10:37:56;;;;;;;7.72;1.60;;;29.30;93.90;;;;;;4954761;28;210814;-69
2023/07/15 10:40:49;;;;;;;6.60;1.60;;;28.90;94.20;;;;;;5003757;28;20056;-69
2023/07/15 10:43:33;;;;;;;10.73;1.70;;;29.90;93.80;;;;;;4956659;28;214361;-69
2023/07/15 10:46:03;;;;;;;7.90;1.70;;;30.40;93.70;;;;;;5009044;28;20659;-68
2023/07/15 10:48:29;;;;;;;5.77;1.40;;;30.00;93.10;;;;;;4965352;28;218307;-68
2023/07/15 10:50:58;;;;;;;8.18;1.52;;;29.60;93.20;;;;;;5009964;28;20324;-68
2023/07/15 10:53:26;;;;;;;6.25;1.67;;;29.20;93.70;;;;;;4962793;28;212870;-69
2023/07/15 10:56:02;;;;;;;5.35;1.40;;;29.00;93.70;;;;;;5006230;28;20053;-68
2023/07/15 10:58:33;;;;;;;6.30;1.50;;;28.70;93.60;;;;;;4928564;28;221920;-70
2023/07/15 11:01:01;;;;;;;7.60;1.92;;;28.40;93.90;;;;;;5020825;28;20058;-69
2023/07/15 11:03:29;;;;;;;4.60;1.20;;;28.60;94.30;;;;;;4946588;28;212602;-69
2023/07/15 11:05:57;;;;;;;6.05;1.30;;;28.30;93.80;;;;;;5003557;28;20065;-70
2023/07/15 11:08:24;;;;;;;5.50;1.33;;;28.30;94.00;;;;;;4955986;28;212854;-70
2023/07/15 11:11:00;;;;;;;4.95;1.20;;;28.30;93.50;;;;;;5009506;28;20261;-70
2023/07/15 11:13:26;;;;;;;6.20;1.20;;;28.20;93.30;;;;;;4948311;28;206647;-70
2023/07/15 11:15:53;;;;;;;9.63;1.30;;;27.90;93.50;;;;;;5007307;28;20057;-68
2023/07/15 11:18:21;;;;;;;4.82;1.20;;;27.90;93.40;;;;;;4970126;28;212428;-69
2023/07/15 11:20:52;;;;;;;7.78;1.27;;;28.00;93.30;;;;;;5006127;28;20049;-69
2023/07/15 11:23:19;;;;;;;7.22;1.50;;;28.10;93.50;;;;;;4958266;28;221364;-68
2023/07/15 11:25:46;;;;;;;7.57;1.17;;;28.20;93.50;;;;;;5009313;28;20423;-69
2023/07/15 11:28:12;;;;;;;5.72;1.23;;;28.00;93.50;;;;;;4960723;28;216598;-68
2023/07/15 11:30:41;;;;;;;6.47;1.40;;;27.80;93.70;;;;;;5015769;28;20058;-70
2023/07/15 11:33:07;;;;;;;8.00;1.30;;;27.70;93.90;;;;;;4957713;28;214686;-69
2023/07/15 11:35:35;;;;;;;4.43;1.25;;;27.60;94.00;;;;;;5005692;28;20049;-70
2023/07/15 11:38:11;;;;;;;6.90;1.55;;;27.60;94.10;;;;;;4961089;28;217050;-69
2023/07/15 11:40:47;;;;;;;6.47;1.27;;;27.30;94.50;;;;;;5010877;28;20046;-69
2023/07/15 11:43:15;;;;;;;6.07;1.25;;;27.20;94.60;;;;;;4960167;28;218815;-69
2023/07/15 11:45:42;;;;;;;7.35;1.40;;;27.00;94.80;;;;;;5007023;28;20042;-70
2023/07/15 11:48:09;;;;;;;5.32;1.30;;;27.00;95.00;;;;;;4937642;28;215032;-69
2023/07/15 11:50:36;;;;;;;7.32;1.58;;;27.00;95.10;;;;;;5002973;28;20053;-68
2023/07/15 11:53:03;;;;;;;8.10;1.70;;;26.80;95.10;;;;;;4956903;28;219714;-69
2023/07/15 11:55:30;;;;;;;8.23;1.52;;;26.80;95.20;;;;;;5021194;28;20087;-67
2023/07/15 11:57:56;;;;;;;8.55;1.48;;;27.10;95.20;;;;;;4943756;28;211529;-69
2023/07/15 12:00:26;;;;;;;7.97;1.67;;;27.10;95.20;;;;;;4998242;28;20570;-68
2023/07/15 12:02:52;;;;;;;6.05;1.67;;;27.10;95.40;;;;;;4945285;28;210466;-69
2023/07/15 12:05:19;;;;;;;8.20;1.60;;;27.30;95.30;;;;;;5019032;28;20053;-69
2023/07/15 12:07:49;;;;;;;7.97;1.38;;;27.50;95.20;;;;;;4979350;28;207098;-67
2023/07/15 12:10:17;;;;;;;6.90;1.73;;;27.80;94.60;;;;;;5032814;28;20057;-69
2023/07/15 12:12:45;;;;;;;6.88;1.63;;;28.30;94.70;;;;;;4979364;28;213366;-69
2023/07/15 12:15:15;;;;;;;8.38;1.75;;;28.60;94.10;;;;;;5019683;28;20057;-70
2023/07/15 12:17:42;;;;;;;;;;;28.70;94.40;;;;;;4970823;28;211032;-68
2023/07/15 12:20:12;;;;;;;7.65;1.60;;;28.90;94.00;;;;;;5031324;28;20249;-67
2023/07/15 12:22:39;;;;;;;6.53;1.55;;;29.10;94.10;;;;;;4958971;28;211004;-68
2023/07/15 12:25:07;;;;;;;10.25;1.48;;;29.20;93.90;;;;;;5008701;28;20057;-68
2023/07/15 12:27:33;;;;;;;10.98;1.65;;;29.50;93.80;;;;;;4951632;28;213961;-69
2023/07/15 12:29:59;;;;;;;8.13;1.55;;;29.10;93.70;;;;;;5005153;28;20077;-68
2023/07/15 12:32:26;;;;;;;9.20;1.58;;;29.40;93.50;;;;;;4958112;28;219484;-68
2023/07/15 12:34:52;;;;;;;9.10;1.60;;;29.40;93.40;;;;;;5022295;28;20101;-69
2023/07/15 12:37:18;;;;;;;5.85;1.40;;;29.80;93.70;;;;;;4956538;28;218079;-69
2023/07/15 12:39:44;;;;;;;7.20;1.50;;;30.20;93.10;;;;;;5001804;28;20062;-69
2023/07/15 12:42:10;;;;;;;9.98;1.42;;;30.00;92.50;;;;;;4955014;28;212891;-69