Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:46;;;;;;;3.35;2.50;;;17.00;54.50;;;;;;5133907;27;20653;-66
2022/04/06 00:03:11;;;;;;;5.88;2.33;;;17.00;54.50;;;;;;5133515;27;20176;-65
2022/04/06 00:05:37;;;;;;;2.72;2.20;;;16.90;54.40;;;;;;5133196;27;20164;-66
2022/04/06 00:08:02;;;;;;;4.72;2.83;;;17.00;54.50;;;;;;5133795;27;20241;-66
2022/04/06 00:10:29;;;;;;;2.47;2.13;;;17.00;54.40;;;;;;5133639;27;20627;-67
2022/04/06 00:12:59;;;;;;;2.63;2.33;;;16.90;54.40;;;;;;5133252;27;20169;-67
2022/04/06 00:15:24;;;;;;;2.85;2.25;;;16.90;54.40;;;;;;5134094;27;20678;-67
2022/04/06 00:17:50;;;;;;;2.50;2.30;;;16.90;54.40;;;;;;5133905;27;20213;-67
2022/04/06 00:20:16;;;;;;;4.97;2.40;;;16.90;54.40;;;;;;5132719;27;20284;-67
2022/04/06 00:22:44;;;;;;;2.78;2.30;;;16.90;54.40;;;;;;5133887;27;20608;-67
2022/04/06 00:25:09;;;;;;;3.35;2.70;;;16.90;54.40;;;;;;5133431;27;20208;-67
2022/04/06 00:27:35;;;;;;;3.80;2.40;;;16.90;55.10;;;;;;5133417;27;20171;-67
2022/04/06 00:30:01;;;;;;;3.17;2.53;;;16.90;54.40;;;;;;5133639;27;20173;-66
2022/04/06 00:32:26;;;;;;;2.83;2.25;;;16.90;54.40;;;;;;5132873;27;20678;-66
2022/04/06 00:37:36;;;;;;;5.28;2.63;;;16.90;54.40;;;;;;5133376;27;20638;-67
2022/04/06 00:40:03;;;;;;;2.47;2.28;;;16.90;54.40;;;;;;5133204;27;20180;-66
2022/04/06 00:42:28;;;;;;;3.38;2.50;;;16.80;54.30;;;;;;5113775;27;20215;-65
2022/04/06 00:44:54;;;;;;;4.50;2.28;;;16.90;54.40;;;;;;5133115;27;20212;-67
2022/04/06 00:47:19;;;;;;;2.33;2.05;;;16.80;54.30;;;;;;5131107;27;20168;-68
2022/04/06 00:49:45;;;;;;;5.07;2.50;;;16.80;54.30;;;;;;5133015;27;20613;-67
2022/04/06 00:52:10;;;;;;;3.92;2.53;;;16.80;54.40;;;;;;5132813;27;20176;-65
2022/04/06 00:54:37;;;;;;;3.25;2.53;;;16.80;54.40;;;;;;5114136;27;20631;-68
2022/04/06 00:57:02;;;;;;;3.42;2.53;;;16.80;54.40;;;;;;5097833;27;20176;-67
2022/04/06 00:59:29;;;;;;;3.35;2.30;;;16.80;54.40;;;;;;5132904;27;20184;-67
2022/04/06 01:01:54;;;;;;;3.72;2.20;;;16.80;54.40;;;;;;5132423;27;20201;-66
2022/04/06 01:04:20;;;;;;;4.85;3.28;;;16.80;54.40;;;;;;5132517;27;20273;-66
2022/04/06 01:06:47;;;;;;;3.17;2.40;;;16.80;54.40;;;;;;5132926;27;20205;-67
2022/04/06 01:09:13;;;;;;;2.35;2.15;;;16.80;54.30;;;;;;5113871;27;20208;-68
2022/04/06 01:11:38;;;;;;;3.80;2.50;;;16.70;54.30;;;;;;5114466;27;20168;-67
2022/04/06 01:14:06;;;;;;;3.70;2.78;;;16.70;54.30;;;;;;5114550;27;20168;-68
2022/04/06 01:16:32;;;;;;;4.78;2.47;;;16.70;54.30;;;;;;5131997;27;20635;-68
2022/04/06 01:18:57;;;;;;;3.15;2.35;;;16.70;54.40;;;;;;5132554;27;20183;-68
2022/04/06 01:21:23;;;;;;;4.25;2.80;;;16.70;54.40;;;;;;5132554;27;20168;-67
2022/04/06 01:23:48;;;;;;;4.47;2.65;;;16.70;54.40;;;;;;5131953;28;20284;-68
2022/04/06 01:26:14;;;;;;;5.97;3.05;;;16.70;54.40;;;;;;5132240;28;20184;-68
2022/04/06 01:28:42;;;;;;;5.43;3.17;;;16.70;54.30;;;;;;5132452;28;20573;-67
2022/04/06 01:31:10;;;;;;;4.20;2.97;;;16.70;54.40;;;;;;5131416;28;20172;-68
2022/04/06 01:33:36;;;;;;;4.13;2.58;;;16.70;54.30;;;;;;5132430;28;20160;-66
2022/04/06 01:36:02;;;;;;;3.50;2.38;;;16.70;54.30;;;;;;5132682;28;20317;-67
2022/04/06 01:38:27;;;;;;;5.13;2.75;;;16.70;54.30;;;;;;5131449;28;20173;-67
2022/04/06 01:40:53;;;;;;;3.95;2.38;;;16.70;54.30;;;;;;5132478;28;20168;-68
2022/04/06 01:43:18;;;;;;;2.80;2.53;;;16.60;54.30;;;;;;5131932;28;20200;-68
2022/04/06 01:45:44;;;;;;;4.63;2.80;;;16.60;54.30;;;;;;5131672;28;20599;-67
2022/04/06 01:48:09;;;;;;;3.70;2.70;;;16.60;54.30;;;;;;5131970;28;20534;-68
2022/04/06 01:53:19;;;;;;;3.28;2.95;;;16.60;54.20;;;;;;5132267;27;20245;-68
2022/04/06 01:55:45;;;;;;;3.60;2.80;;;16.60;54.20;;;;;;5132290;28;20641;-68
2022/04/06 01:58:10;;;;;;;3.53;2.60;;;16.60;54.20;;;;;;5131320;27;20239;-67
2022/04/06 02:00:36;;;;;;;2.97;2.67;;;16.60;54.20;;;;;;5117959;27;20289;-67
2022/04/06 02:03:01;;;;;;;6.45;2.70;;;16.60;54.30;;;;;;5136129;27;20176;-67
2022/04/06 02:05:31;;;;;;;3.60;2.45;;;16.60;54.30;;;;;;5135027;27;20169;-67
2022/04/06 02:07:56;;;;;;;2.95;2.50;;;16.60;54.20;;;;;;5136425;27;20275;-68
2022/04/06 02:10:22;;;;;;;5.07;2.65;;;16.60;54.20;;;;;;5135812;27;20248;-68
2022/04/06 02:12:47;;;;;;;3.40;2.50;;;16.60;54.20;;;;;;5135404;27;20260;-68
2022/04/06 02:15:14;;;;;;;4.88;2.78;;;16.50;54.20;;;;;;5117356;27;20177;-68
2022/04/06 02:17:40;;;;;;;4.80;2.88;;;16.50;54.20;;;;;;5136116;27;20173;-68
2022/04/06 02:20:05;;;;;;;6.18;2.60;;;16.60;54.30;;;;;;5135254;27;20165;-68
2022/04/06 02:22:31;;;;;;;3.97;2.55;;;16.50;54.30;;;;;;5135894;27;20273;-68
2022/04/06 02:24:56;;;;;;;3.35;2.45;;;16.50;54.20;;;;;;5135675;27;20239;-68
2022/04/06 02:27:22;;;;;;;4.50;3.10;;;16.50;54.20;;;;;;5134606;27;20545;-68
2022/04/06 02:29:47;;;;;;;3.67;2.35;;;16.50;54.20;;;;;;5135585;27;20183;-67
2022/04/06 02:32:13;;;;;;;4.35;2.85;;;16.50;54.90;;;;;;5135529;27;20591;-67
2022/04/06 02:34:39;;;;;;;2.50;2.13;;;16.50;54.20;;;;;;5135102;27;20315;-66
2022/04/06 02:37:04;;;;;;;3.33;2.17;;;16.50;54.20;;;;;;5135799;27;20204;-67
2022/04/06 02:39:30;;;;;;;4.47;2.92;;;16.50;54.20;;;;;;5135438;27;20176;-67
2022/04/06 02:41:55;;;;;;;3.08;2.53;;;16.50;54.20;;;;;;5134864;27;20181;-67
2022/04/06 02:44:21;;;;;;;2.85;2.55;;;16.50;54.20;;;;;;5134952;27;20204;-68
2022/04/06 02:46:47;;;;;;;5.35;2.97;;;16.40;54.10;;;;;;5135699;27;20520;-67
2022/04/06 02:49:13;;;;;;;4.10;2.40;;;16.50;54.20;;;;;;5134668;27;20181;-68
2022/04/06 02:51:39;;;;;;;3.30;2.22;;;16.50;54.20;;;;;;5135530;27;20198;-68
2022/04/06 02:54:04;;;;;;;3.13;2.33;;;16.50;54.20;;;;;;5134550;27;20241;-67
2022/04/06 02:56:30;;;;;;;2.38;1.85;;;16.40;54.10;;;;;;5116449;27;20627;-68
2022/04/06 02:58:55;;;;;;;3.10;2.13;;;16.50;54.20;;;;;;5134934;27;20228;-67
2022/04/06 03:01:21;;;;;;;4.50;2.53;;;16.40;54.10;;;;;;5134312;27;20177;-67
2022/04/06 03:03:47;;;;;;;4.05;2.85;;;16.40;54.10;;;;;;5135189;27;20235;-66
2022/04/06 03:06:12;;;;;;;2.70;2.10;;;16.40;54.10;;;;;;5134918;27;20233;-66
2022/04/06 03:08:38;;;;;;;3.92;2.53;;;16.40;54.10;;;;;;5134406;27;20584;-68
2022/04/06 03:11:03;;;;;;;5.32;2.72;;;16.50;54.20;;;;;;5134071;27;20164;-68
2022/04/06 03:13:29;;;;;;;2.97;2.38;;;16.40;54.10;;;;;;5134580;27;20160;-69
2022/04/06 03:15:55;;;;;;;3.30;2.30;;;16.40;54.10;;;;;;5134125;27;20623;-68
2022/04/06 03:18:21;;;;;;;3.28;2.40;;;16.40;54.10;;;;;;5134708;27;20513;-67
2022/04/06 03:20:47;;;;;;;5.90;2.95;;;16.40;54.10;;;;;;5134843;27;20172;-68
2022/04/06 03:23:12;;;;;;;3.40;2.45;;;16.40;54.10;;;;;;5133387;27;20639;-68
2022/04/06 03:25:38;;;;;;;2.97;2.25;;;16.40;54.10;;;;;;5134767;27;20283;-68
2022/04/06 03:28:04;;;;;;;3.85;2.70;;;16.40;54.10;;;;;;5134461;27;20293;-68
2022/04/06 03:30:29;;;;;;;3.90;2.70;;;16.30;54.10;;;;;;5133467;27;20188;-66
2022/04/06 03:32:55;;;;;;;3.47;2.50;;;16.30;54.10;;;;;;5134495;27;20276;-66
2022/04/06 03:35:20;;;;;;;2.30;2.10;;;16.30;54.10;;;;;;5134457;27;20176;-66
2022/04/06 03:37:46;;;;;;;4.22;2.50;;;16.40;54.10;;;;;;5133752;27;20179;-66
2022/04/06 03:40:12;;;;;;;3.10;2.00;;;16.30;54.10;;;;;;5134599;27;20168;-66
2022/04/06 03:42:38;;;;;;;4.07;2.25;;;16.30;54.00;;;;;;5134285;27;20188;-66
2022/04/06 03:45:04;;;;;;;2.50;2.20;;;16.30;54.00;;;;;;5133535;27;20337;-67
2022/04/06 03:47:30;;;;;;;5.50;2.42;;;16.30;54.00;;;;;;5134080;27;20173;-67
2022/04/06 03:49:56;;;;;;;3.92;2.03;;;16.30;54.10;;;;;;5134281;27;20176;-67
2022/04/06 03:52:25;;;;;;;4.22;2.55;;;16.30;54.10;;;;;;5133104;27;20172;-67
2022/04/06 03:54:51;;;;;;;3.60;2.45;;;16.30;54.00;;;;;;5134371;27;20172;-67
2022/04/06 03:57:16;;;;;;;3.78;2.13;;;16.30;54.00;;;;;;5130699;27;20219;-67
2022/04/06 03:59:42;;;;;;;3.97;2.10;;;16.30;54.10;;;;;;5122651;27;20234;-66
2022/04/06 04:02:08;;;;;;;2.88;2.13;;;16.30;54.00;;;;;;5133661;27;20168;-66
2022/04/06 04:04:33;;;;;;;3.75;2.05;;;16.30;54.00;;;;;;5133267;27;20204;-66
2022/04/06 04:06:59;;;;;;;4.95;2.53;;;16.30;54.00;;;;;;5133912;27;20176;-67
2022/04/06 04:09:24;;;;;;;3.55;2.30;;;16.20;53.90;;;;;;5133403;27;20642;-67
2022/04/06 04:11:51;;;;;;;4.88;2.75;;;16.20;54.00;;;;;;5133100;27;20647;-67
2022/04/06 04:14:16;;;;;;;4.05;2.55;;;16.20;54.00;;;;;;5133291;27;20587;-68
2022/04/06 04:16:41;;;;;;;3.45;2.25;;;16.30;54.00;;;;;;5133825;27;20196;-67
2022/04/06 04:19:07;;;;;;;3.17;2.13;;;16.20;54.00;;;;;;5132684;27;20176;-67
2022/04/06 04:21:33;;;;;;;3.72;2.28;;;16.20;53.90;;;;;;5133399;27;20179;-67
2022/04/06 04:24:02;;;;;;;5.20;2.10;;;16.20;53.90;;;;;;5133495;27;20629;-67
2022/04/06 04:26:28;;;;;;;3.50;2.33;;;16.20;53.90;;;;;;5132460;27;20215;-68
2022/04/06 04:28:53;;;;;;;3.53;2.40;;;16.20;53.90;;;;;;5133660;27;20619;-67
2022/04/06 04:31:19;;;;;;;3.47;2.28;;;16.20;53.90;;;;;;5133321;27;20187;-66
2022/04/06 04:33:44;;;;;;;4.75;2.08;;;16.20;53.90;;;;;;5132974;27;20168;-66
2022/04/06 04:36:10;;;;;;;3.38;2.10;;;16.20;53.80;;;;;;5133116;27;20191;-66
2022/04/06 04:38:38;;;;;;;4.18;2.33;;;16.20;53.80;;;;;;5114955;27;20583;-67
2022/04/06 04:41:06;;;;;;;3.13;1.88;;;16.10;53.80;;;;;;5132405;27;20514;-67
2022/04/06 04:43:32;;;;;;;4.03;1.92;;;16.20;53.90;;;;;;5133401;27;20287;-67
2022/04/06 04:45:58;;;;;;;4.20;2.33;;;16.20;53.80;;;;;;5133422;27;20312;-67
2022/04/06 04:48:23;;;;;;;3.15;2.13;;;16.20;53.90;;;;;;5132233;27;20263;-67
2022/04/06 04:50:49;;;;;;;2.95;1.90;;;16.10;53.80;;;;;;5133088;27;20184;-67
2022/04/06 04:53:14;;;;;;;3.22;2.30;;;16.20;53.80;;;;;;5132970;27;20483;-67
2022/04/06 04:55:41;;;;;;;2.75;1.90;;;16.10;53.80;;;;;;5132164;27;20176;-67
2022/04/06 04:58:06;;;;;;;3.25;2.30;;;16.10;53.80;;;;;;5132914;27;20180;-67
2022/04/06 05:00:32;;;;;;;2.75;1.98;;;16.10;53.80;;;;;;5132248;27;20230;-66
2022/04/06 05:02:57;;;;;;;3.63;2.08;;;16.10;53.80;;;;;;5132789;27;20219;-66
2022/04/06 05:05:23;;;;;;;2.33;1.73;;;16.10;53.80;;;;;;5132553;27;20212;-66
2022/04/06 05:07:49;;;;;;;4.60;1.90;;;16.10;53.80;;;;;;5132276;27;20238;-66
2022/04/06 05:10:19;;;;;;;3.83;2.22;;;16.10;53.80;;;;;;5132332;27;20180;-67
2022/04/06 05:12:45;;;;;;;3.63;1.90;;;16.10;53.80;;;;;;5133135;27;20171;-68
2022/04/06 05:15:12;;;;;;;2.60;2.00;;;16.10;53.80;;;;;;5131898;27;20203;-68
2022/04/06 05:17:38;;;;;;;3.35;1.73;;;16.10;53.70;;;;;;5132709;27;20183;-68
2022/04/06 05:20:05;;;;;;;3.33;2.00;;;16.10;53.70;;;;;;5132750;27;20542;-68
2022/04/06 05:22:31;;;;;;;1.75;1.63;;;16.10;53.70;;;;;;5131716;28;20168;-68
2022/04/06 05:24:56;;;;;;;3.53;1.83;;;16.10;53.70;;;;;;5132738;28;20216;-68
2022/04/06 05:27:22;;;;;;;2.42;1.65;;;16.10;53.70;;;;;;5132391;27;20271;-68
2022/04/06 05:29:47;;;;;;;2.53;1.83;;;16.10;53.70;;;;;;5131892;28;20168;-66
2022/04/06 05:32:13;;;;;;;3.55;2.20;;;16.10;53.70;;;;;;5132264;28;20171;-67
2022/04/06 05:34:38;;;;;;;3.15;1.88;;;16.10;53.70;;;;;;5135620;27;20184;-66
2022/04/06 05:37:04;;;;;;;2.45;1.80;;;16.00;53.60;;;;;;5136094;27;20217;-66
2022/04/06 05:39:29;;;;;;;2.58;1.63;;;16.00;53.70;;;;;;5136469;27;20172;-66
2022/04/06 05:41:55;;;;;;;2.58;1.88;;;16.10;53.70;;;;;;5136607;27;20288;-66
2022/04/06 05:44:21;;;;;;;3.55;2.00;;;16.00;53.70;;;;;;5135666;27;20682;-67
2022/04/06 05:46:46;;;;;;;3.17;1.70;;;16.00;53.70;;;;;;5136716;27;20635;-67
2022/04/06 05:49:11;;;;;;;2.53;1.98;;;16.10;53.70;;;;;;5136343;27;20665;-67
2022/04/06 05:51:37;;;;;;;3.33;1.80;;;16.00;53.70;;;;;;5135815;27;20210;-67
2022/04/06 05:54:03;;;;;;;2.67;1.65;;;16.00;53.70;;;;;;5136423;27;20188;-67
2022/04/06 05:56:31;;;;;;;2.13;1.73;;;16.00;53.60;;;;;;5136362;27;20173;-67
2022/04/06 05:58:56;;;;;;;2.13;1.80;;;16.00;53.70;;;;;;5135592;27;20223;-67
2022/04/06 06:01:22;;;;;;;3.55;1.60;;;16.00;53.70;;;;;;5136130;27;20168;-66
2022/04/06 06:03:47;;;;;;;2.85;1.83;;;16.00;53.70;;;;;;5135897;27;20674;-66
2022/04/06 06:06:13;;;;;;;1.88;1.50;;;16.10;53.80;;;;;;5135719;27;20240;-65
2022/04/06 06:08:38;;;;;;;2.92;1.90;;;16.20;53.70;;;;;;5136221;27;20279;-67
2022/04/06 06:11:05;;;;;;;2.70;1.52;;;16.30;53.60;;;;;;5135542;27;20329;-68
2022/04/06 06:13:31;;;;;;;2.58;1.48;;;16.40;53.40;;;;;;5136206;27;20259;-67
2022/04/06 06:15:56;;;;;;;2.45;1.60;;;16.50;53.40;;;;;;5136123;27;20329;-67
2022/04/06 06:18:24;;;;;;;2.55;1.48;;;16.70;53.20;;;;;;5134929;27;20631;-67
2022/04/06 06:20:49;;;;;;;3.20;1.58;;;16.80;53.00;;;;;;5135783;27;20181;-67
2022/04/06 06:23:15;;;;;;;3.05;1.30;;;17.00;52.60;;;;;;5135597;27;20626;-68
2022/04/06 06:25:40;;;;;;;2.55;1.67;;;17.20;52.30;;;;;;5135107;27;20634;-68
2022/04/06 06:28:06;;;;;;;1.70;1.30;;;17.40;52.00;;;;;;5135328;27;20176;-68
2022/04/06 06:30:31;;;;;;;2.78;1.30;;;17.60;51.70;;;;;;5135771;27;20501;-68
2022/04/06 06:32:57;;;;;;;2.03;1.13;;;17.70;51.20;;;;;;5134661;27;20193;-66
2022/04/06 06:35:24;;;;;;;2.30;1.48;;;18.00;50.80;;;;;;5135257;27;20180;-67
2022/04/06 06:37:50;;;;;;;2.33;1.50;;;18.20;50.40;;;;;;5135399;27;20220;-66
2022/04/06 06:40:17;;;;;;;4.03;1.70;;;18.30;50.10;;;;;;5134453;27;20179;-67
2022/04/06 06:42:42;;;;;;;2.75;1.50;;;18.40;50.00;;;;;;5135326;27;20698;-67
2022/04/06 06:45:08;;;;;;;2.22;1.38;;;18.50;50.00;;;;;;5133626;27;20241;-67
2022/04/06 06:47:34;;;;;;;2.53;1.42;;;18.40;50.10;;;;;;5134583;27;20203;-67
2022/04/06 06:49:59;;;;;;;2.30;1.13;;;18.30;50.30;;;;;;5135279;27;20179;-67
2022/04/06 06:52:25;;;;;;;1.48;1.33;;;18.30;50.30;;;;;;5134892;27;20643;-67
2022/04/06 06:54:50;;;;;;;3.22;1.48;;;18.30;50.40;;;;;;5134220;27;20211;-68
2022/04/06 06:57:16;;;;;;;1.92;1.20;;;18.30;50.30;;;;;;5135029;27;20175;-67
2022/04/06 06:59:42;;;;;;;1.98;1.13;;;18.40;50.30;;;;;;5134990;27;20243;-67
2022/04/06 07:02:08;;;;;;;1.35;1.17;;;18.40;50.20;;;;;;5134132;27;20247;-66
2022/04/06 07:04:37;;;;;;;2.53;1.38;;;18.40;50.20;;;;;;5135099;27;20204;-66
2022/04/06 07:07:03;;;;;;;2.75;1.42;;;18.40;50.30;;;;;;5135020;27;20224;-67
2022/04/06 07:09:28;;;;;;;2.42;1.25;;;18.30;50.30;;;;;;5134156;27;20172;-67
2022/04/06 07:11:54;;;;;;;3.83;1.80;;;18.30;50.50;;;;;;5135070;27;20635;-68
2022/04/06 07:14:20;;;;;;;3.33;1.88;;;18.20;51.30;;;;;;5133822;27;20184;-68
2022/04/06 07:16:45;;;;;;;4.43;1.83;;;18.10;50.80;;;;;;5134875;27;20650;-69
2022/04/06 07:19:11;;;;;;;3.70;1.70;;;18.00;51.30;;;;;;5134504;27;20176;-69
2022/04/06 07:21:36;;;;;;;5.00;2.00;;;17.90;51.50;;;;;;5134379;27;20583;-65
2022/04/06 07:24:03;;;;;;;4.28;1.58;;;17.80;51.70;;;;;;5144319;27;20226;-66
2022/04/06 07:26:28;;;;;;;3.47;1.90;;;17.80;51.70;;;;;;5142394;27;20183;-65
2022/04/06 07:28:54;;;;;;;3.50;1.60;;;17.70;51.90;;;;;;5154723;27;20633;-65
2022/04/06 07:31:20;;;;;;;3.58;1.52;;;17.60;52.10;;;;;;5140991;27;20184;-65
2022/04/06 07:33:45;;;;;;;3.92;1.98;;;17.60;52.00;;;;;;5134428;27;20206;-64
2022/04/06 07:36:10;;;;;;;3.97;1.63;;;17.50;52.20;;;;;;5133236;27;20188;-65
2022/04/06 07:38:36;;;;;;;5.55;2.03;;;17.60;52.40;;;;;;5137320;27;20156;-64
2022/04/06 07:41:02;;;;;;;3.20;1.40;;;17.50;52.40;;;;;;5155251;27;20220;-63
2022/04/06 07:43:27;;;;;;;4.40;1.80;;;17.50;52.50;;;;;;5153918;27;20622;-64
2022/04/06 07:45:53;;;;;;;3.13;1.30;;;17.60;52.50;;;;;;5154959;27;20183;-64
2022/04/06 07:48:19;;;;;;;4.05;1.55;;;17.70;52.40;;;;;;5154501;27;20175;-63
2022/04/06 07:50:44;;;;;;;3.83;1.90;;;17.70;52.30;;;;;;5154272;27;20618;-65
2022/04/06 07:53:12;;;;;;;2.28;1.70;;;17.70;52.30;;;;;;5154719;27;20168;-65
2022/04/06 07:55:38;;;;;;;2.75;1.20;;;17.70;52.20;;;;;;5151864;27;20172;-66
2022/04/06 07:58:03;;;;;;;3.40;1.50;;;17.70;52.20;;;;;;5132992;27;20195;-64
2022/04/06 08:00:33;;;;;;;5.82;2.08;;;17.70;52.20;;;;;;5133320;27;20220;-64
2022/04/06 08:02:58;;;;;;;3.80;1.48;;;17.70;52.30;;;;;;5133753;27;20196;-64
2022/04/06 08:05:24;;;;;;;2.42;1.42;;;17.70;52.30;;;;;;5132743;27;20224;-71
2022/04/06 08:07:50;;;;;;;3.30;1.42;;;17.80;52.20;;;;;;5133942;27;20176;-73
2022/04/06 08:10:16;;;;;;;3.65;1.73;;;17.80;52.30;;;;;;5133695;27;20177;-68
2022/04/06 08:12:42;;;;;;;3.78;1.70;;;17.90;52.20;;;;;;5133088;27;20255;-66
2022/04/06 08:15:08;;;;;;;7.93;1.70;;;17.90;52.20;;;;;;5133524;27;20620;-68
2022/04/06 08:17:41;;;;;;;3.08;1.67;;;17.80;52.10;;;;;;5132171;27;20189;-66
2022/04/06 08:20:14;;;;;;;3.47;1.60;;;17.90;52.40;;;;;;5133220;27;20675;-69
2022/04/06 08:22:43;;;;;;;9.05;1.80;;;17.80;52.30;;;;;;5133718;27;20507;-68
2022/04/06 08:25:09;;;;;;;5.40;2.38;;;17.90;52.40;;;;;;5132652;27;20265;-68
2022/04/06 08:27:39;;;;;;;5.95;2.17;;;17.90;52.40;;;;;;5133751;27;20646;-68
2022/04/06 08:30:05;;;;;;;2.60;1.40;;;17.90;53.00;;;;;;5139067;27;20261;-65
2022/04/06 08:32:31;;;;;;;4.15;1.80;;;18.00;52.30;;;;;;5153769;27;20179;-67
2022/04/06 08:34:57;;;;;;;3.33;1.50;;;18.00;52.30;;;;;;5154396;27;20178;-65
2022/04/06 08:37:22;;;;;;;5.20;1.65;;;18.00;52.20;;;;;;5153479;27;20533;-68
2022/04/06 08:39:48;;;;;;;2.85;1.30;;;18.00;52.30;;;;;;5153427;27;20191;-67
2022/04/06 08:42:14;;;;;;;5.53;1.95;;;18.00;52.40;;;;;;5153981;27;20164;-67
2022/04/06 08:44:39;;;;;;;3.92;1.50;;;18.00;52.50;;;;;;5135282;27;20207;-64
2022/04/06 08:47:06;;;;;;;3.83;1.70;;;18.00;52.50;;;;;;5153404;27;20598;-65
2022/04/06 08:49:32;;;;;;;5.88;1.75;;;18.00;52.40;;;;;;5153984;27;20168;-66
2022/04/06 08:51:59;;;;;;;4.25;1.30;;;18.00;52.40;;;;;;5135589;27;20172;-64
2022/04/06 08:54:24;;;;;;;4.93;1.90;;;18.00;52.40;;;;;;5153168;27;20182;-68
2022/04/06 08:56:50;;;;;;;5.93;1.70;;;18.00;52.40;;;;;;5135423;27;20167;-68
2022/04/06 08:59:15;;;;;;;4.65;1.75;;;18.00;52.40;;;;;;5153302;27;20712;-67
2022/04/06 09:01:41;;;;;;;3.22;1.38;;;18.00;52.50;;;;;;5152376;27;20175;-67
2022/04/06 09:04:06;;;;;;;5.85;2.00;;;18.00;52.50;;;;;;5153327;27;20207;-68
2022/04/06 09:06:41;;;;;;;8.57;1.75;;;18.00;52.60;;;;;;5153922;27;20259;-67
2022/04/06 09:09:10;;;;;;;5.30;1.73;;;17.90;52.50;;;;;;5152877;27;20194;-70
2022/04/06 09:11:42;;;;;;;3.10;1.45;;;17.90;52.50;;;;;;5153681;27;20168;-69
2022/04/06 09:14:08;;;;;;;5.50;1.60;;;18.00;52.50;;;;;;5152824;27;20183;-70
2022/04/06 09:16:33;;;;;;;4.15;1.48;;;18.00;52.50;;;;;;5153974;27;20641;-69
2022/04/06 09:19:11;;;;;;;8.38;2.05;;;18.00;52.40;;;;;;5153971;27;20250;-69
2022/04/06 09:21:41;;;;;;;6.35;1.40;;;18.00;52.40;;;;;;5153086;27;20175;-69
2022/04/06 09:24:16;;;;;;;3.38;1.40;;;18.00;52.50;;;;;;5153295;27;20199;-72
2022/04/06 09:26:41;;;;;;;2.58;1.13;;;18.00;52.60;;;;;;5154001;27;20222;-69
2022/04/06 09:29:10;;;;;;;4.93;1.85;;;18.00;52.70;;;;;;5152677;27;20695;-71
2022/04/06 09:31:39;;;;;;;3.47;1.40;;;17.90;52.70;;;;;;5100291;28;20190;-69
2022/04/06 09:34:05;;;;;;;1.88;1.27;;;17.90;52.70;;;;;;5132870;28;20225;-68
2022/04/06 09:36:31;;;;;;;2.88;1.27;;;17.90;52.80;;;;;;5132055;28;20173;-70
2022/04/06 09:38:57;;;;;;;4.22;1.50;;;17.90;52.80;;;;;;5132782;28;20259;-68
2022/04/06 09:41:23;;;;;;;3.40;1.40;;;17.90;52.80;;;;;;5132870;28;20268;-69
2022/04/06 09:43:50;;;;;;;3.25;1.50;;;17.90;52.80;;;;;;5132205;28;20295;-70
2022/04/06 09:49:21;;;;;;;3.42;1.40;;;17.80;52.90;;;;;;5115866;28;20186;-67
2022/04/06 09:51:50;;;;;;;6.13;1.48;;;17.80;53.00;;;;;;5114120;28;20169;-67
2022/04/06 09:54:16;;;;;;;5.07;1.75;;;17.70;53.00;;;;;;5132112;28;20251;-65
2022/04/06 09:56:42;;;;;;;5.30;1.70;;;17.80;53.00;;;;;;5131851;28;20607;-69
2022/04/06 09:59:09;;;;;;;3.58;1.40;;;17.70;53.00;;;;;;5131875;28;20228;-71
2022/04/06 10:01:57;;;;;;;5.70;1.65;;;17.80;53.00;;;;;;5132593;28;20531;-70
2022/04/06 10:04:24;;;;;;;2.80;1.13;;;17.80;53.00;;;;;;5113674;28;20261;-69
2022/04/06 10:06:50;;;;;;;3.47;1.77;;;17.80;53.00;;;;;;5114375;28;20179;-69
2022/04/06 10:09:15;;;;;;;5.03;1.48;;;17.80;53.10;;;;;;5132168;28;20258;-69
2022/04/06 10:11:41;;;;;;;2.60;1.35;;;17.80;53.00;;;;;;5131620;28;20537;-69
2022/04/06 10:14:08;;;;;;;3.47;1.25;;;17.70;53.20;;;;;;5132242;28;20534;-69
2022/04/06 10:16:36;;;;;;;4.00;1.50;;;18.00;53.40;;;;;;5132431;28;20188;-69
2022/04/06 10:19:02;;;;;;;6.05;1.40;;;17.70;53.30;;;;;;5131839;27;20181;-70
2022/04/06 10:21:55;;;;;;;3.42;1.52;;;17.70;53.40;;;;;;5117671;27;20168;-71
2022/04/06 10:24:41;;;;;;;3.63;1.60;;;17.70;53.70;;;;;;5116489;27;20319;-73
2022/04/06 10:27:17;;;;;;;4.68;1.63;;;17.70;53.40;;;;;;5121302;27;20259;-71
2022/04/06 10:30:09;;;;;;;5.32;1.77;;;17.60;53.40;;;;;;5120134;27;20180;-70
2022/04/06 10:32:35;;;;;;;3.13;1.10;;;17.70;53.50;;;;;;5156169;27;20179;-72
2022/04/06 10:35:17;;;;;;;3.17;1.20;;;17.70;53.70;;;;;;5156592;27;20220;-71
2022/04/06 10:37:58;;;;;;;5.25;1.25;;;17.80;53.60;;;;;;5156530;27;20645;-72
2022/04/06 10:40:24;;;;;;;4.85;1.38;;;18.00;54.00;;;;;;5155886;27;20186;-71
2022/04/06 10:42:49;;;;;;;4.85;1.23;;;18.20;53.00;;;;;;5156597;27;20168;-70
2022/04/06 10:45:27;;;;;;;3.15;1.05;;;18.50;52.60;;;;;;5155430;27;20208;-72
2022/04/06 10:48:15;;;;;;;4.07;1.13;;;18.70;52.00;;;;;;5156409;27;20175;-71
2022/04/06 10:50:41;;;;;;;3.38;1.33;;;19.10;51.40;;;;;;5156198;27;20171;-69
2022/04/06 10:53:19;;;;;;;4.63;1.20;;;19.30;51.10;;;;;;5155188;27;20168;-71
2022/04/06 10:56:11;;;;;;;4.60;1.30;;;19.50;50.50;;;;;;5156160;27;20163;-71
2022/04/06 10:58:55;;;;;;;3.90;1.15;;;19.70;50.20;;;;;;5156086;27;20236;-69
2022/04/06 11:01:26;;;;;;;1.17;0.80;;;19.70;49.80;;;;;;5155117;27;20194;-73
2022/04/06 11:04:03;;;;;;;2.97;1.20;;;19.60;49.80;;;;;;5155895;27;20242;-74
2022/04/06 11:06:44;;;;;;;6.32;1.63;;;19.50;49.90;;;;;;5154756;27;20216;-75
2022/04/06 11:12:23;;;;;;;6.10;1.33;;;19.50;50.00;;;;;;5155392;27;20645;-72
2022/04/06 11:14:49;;;;;;;3.28;1.45;;;19.40;50.10;;;;;;5154958;27;20206;-72
2022/04/06 11:17:41;;;;;;;3.75;1.20;;;19.30;50.30;;;;;;5155376;27;20180;-71
2022/04/06 11:20:20;;;;;;;2.53;0.95;;;19.30;50.60;;;;;;5155177;27;20172;-70
2022/04/06 11:22:56;;;;;;;3.08;1.33;;;19.20;50.80;;;;;;5155616;27;20286;-69
2022/04/06 11:25:23;;;;;;;2.72;1.17;;;19.30;50.80;;;;;;5154996;27;20536;-72
2022/04/06 11:27:48;;;;;;;4.80;1.45;;;19.20;50.90;;;;;;5154561;27;20172;-71
2022/04/06 11:30:16;;;;;;;1.40;1.23;;;19.30;50.80;;;;;;5148421;27;20596;-70
2022/04/06 11:32:54;;;;;;;3.40;1.15;;;19.40;50.70;;;;;;5133873;27;20188;-69
2022/04/06 11:35:20;;;;;;;3.33;1.00;;;19.50;50.60;;;;;;5133615;27;20183;-69
2022/04/06 11:37:49;;;;;;;2.05;1.05;;;19.50;50.70;;;;;;5134468;27;20165;-67
2022/04/06 11:40:19;;;;;;;2.72;1.42;;;19.40;50.50;;;;;;5134358;27;20208;-68
2022/04/06 11:42:48;;;;;;;3.05;1.50;;;19.40;50.60;;;;;;5115099;27;20185;-68
2022/04/06 11:45:22;;;;;;;5.72;1.13;;;19.40;50.70;;;;;;5134122;27;20215;-68
2022/04/06 11:48:01;;;;;;;1.33;1.05;;;19.30;50.80;;;;;;5134312;27;20164;-67
2022/04/06 11:50:30;;;;;;;2.58;1.40;;;19.30;51.10;;;;;;5133004;27;20180;-66
2022/04/06 11:53:03;;;;;;;2.25;1.20;;;19.30;51.20;;;;;;5134382;27;20195;-68
2022/04/06 11:55:51;;;;;;;1.38;0.80;;;19.30;51.80;;;;;;5133431;27;20576;-68
2022/04/06 11:58:33;;;;;;;3.42;1.40;;;19.30;51.10;;;;;;5134010;27;20176;-70
2022/04/06 12:01:02;;;;;;;2.00;1.00;;;19.40;51.00;;;;;;5134263;27;20200;-69
2022/04/06 12:03:29;;;;;;;4.10;1.20;;;19.20;50.90;;;;;;5133104;27;20173;-69
2022/04/06 12:05:54;;;;;;;2.08;1.05;;;19.10;51.00;;;;;;5133505;27;20207;-69
2022/04/06 12:08:20;;;;;;;3.45;1.30;;;18.90;51.10;;;;;;5133614;27;20619;-69
2022/04/06 12:10:58;;;;;;;2.60;1.30;;;18.80;51.30;;;;;;5133552;27;20179;-69
2022/04/06 12:13:25;;;;;;;2.00;1.10;;;18.80;51.50;;;;;;5133746;27;20176;-69
2022/04/06 12:15:50;;;;;;;2.90;1.20;;;18.80;52.20;;;;;;5115635;27;20192;-69
2022/04/06 12:18:19;;;;;;;2.47;1.33;;;18.80;51.40;;;;;;5133006;27;20164;-70
2022/04/06 12:20:46;;;;;;;1.65;1.35;;;18.80;51.40;;;;;;5133904;27;20180;-73
2022/04/06 12:23:11;;;;;;;1.92;1.00;;;18.90;51.30;;;;;;5133623;27;20180;-69
2022/04/06 12:25:37;;;;;;;4.10;1.40;;;19.10;51.20;;;;;;5132718;27;20204;-73
2022/04/06 12:28:19;;;;;;;2.33;1.33;;;19.10;51.10;;;;;;5133645;27;20176;-74
2022/04/06 12:31:03;;;;;;;2.38;1.00;;;19.20;50.90;;;;;;5143783;27;20183;-74
2022/04/06 12:33:48;;;;;;;1.75;1.00;;;19.00;50.90;;;;;;5154054;27;20171;-73
2022/04/06 12:36:27;;;;;;;1.83;1.33;;;18.90;51.10;;;;;;5153979;27;20187;-73
2022/04/06 12:39:22;;;;;;;2.47;1.60;;;18.80;51.40;;;;;;5153518;27;20171;-74
2022/04/06 12:42:07;;;;;;;1.77;1.00;;;18.80;51.50;;;;;;5062442;27;20187;-73
2022/04/06 12:44:35;;;;;;;2.25;1.02;;;18.80;51.50;;;;;;5154383;27;20297;-74
2022/04/06 12:47:00;;;;;;;2.33;1.15;;;18.80;51.40;;;;;;5153461;27;20244;-74
2022/04/06 12:49:35;;;;;;;2.30;1.00;;;18.90;51.30;;;;;;5153872;27;20693;-73
2022/04/06 12:52:15;;;;;;;1.60;1.20;;;19.00;51.20;;;;;;5153021;27;20171;-72
2022/04/06 12:54:50;;;;;;;3.13;1.10;;;19.00;51.10;;;;;;5153979;27;20193;-73
2022/04/06 12:57:22;;;;;;;2.50;1.00;;;19.10;51.10;;;;;;5153613;27;20280;-71
2022/04/06 13:00:02;;;;;;;3.20;1.50;;;19.10;50.90;;;;;;5152612;27;20227;-71
2022/04/06 13:02:31;;;;;;;1.85;1.27;;;19.10;50.80;;;;;;5153286;27;20196;-72