Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:35;;;;;;;;;;;;;;;;;;4982282;28;20420;-67
2023/05/18 00:03:02;;;;;;;;;;;;;;;;;;4979357;28;21227;-67
2023/05/18 00:05:33;;;;;;;;;;;;;;;;;;4983305;28;19921;-67
2023/05/18 00:07:59;;;;;;;;;;;;;;;;;;4979373;28;19913;-67
2023/05/18 00:10:25;;;;;;;;;;;;;;;;;;4982238;28;19921;-67
2023/05/18 00:18:22;;;;;;;;;;;;;;;;;;4981598;28;19920;-67
2023/05/18 00:20:49;;;;;;;;;;;;;;;;;;4978374;28;19943;-67
2023/05/18 00:23:15;;;;;;;;;;;;;;;;;;4981368;28;19923;-67
2023/05/18 00:25:41;;;;;;;;;;;;;;;;;;4981860;28;19913;-67
2023/05/18 00:28:07;;;;;;;;;;;;;;;;;;4975302;28;19992;-68
2023/05/18 00:30:33;;;;;;;;;;;;;;;;;;4980545;28;19921;-67
2023/05/18 00:32:59;;;;;;;;;;;;;;;;;;4979792;28;19960;-67
2023/05/18 00:35:25;;;;;;;;;;;;;;;;;;4982243;28;20235;-67
2023/05/18 00:37:51;;;;;;;;;;;;;;;;;;4979239;28;21085;-68
2023/05/18 00:40:17;;;;;;;;;;;;;;;;;;4982895;28;20688;-67
2023/05/18 00:42:43;;;;;;;;;;;;;;;;;;4980160;28;19932;-67
2023/05/18 00:45:10;;;;;;;;;;;;;;;;;;4975914;28;20452;-67
2023/05/18 00:47:36;;;;;;;;;;;;;;;;;;4983458;28;19960;-67
2023/05/18 00:50:02;;;;;;;;;;;;;;;;;;4978648;28;20000;-67
2023/05/18 00:52:27;;;;;;;;;;;;;;;;;;4981151;28;19913;-66
2023/05/18 00:54:53;;;;;;;;;;;;;;;;;;4977751;28;19928;-66
2023/05/18 00:57:20;;;;;;;;;;;;;;;;;;4979559;28;19917;-68
2023/05/18 00:59:46;;;;;;;;;;;;;;;;;;4976828;28;19913;-65
2023/05/18 01:02:13;;;;;;;;;;;;;;;;;;4979231;28;20374;-67
2023/05/18 01:04:40;;;;;;;;;;;;;;;;;;4976970;28;19917;-67
2023/05/18 01:07:06;;;;;;;;;;;;;;;;;;4975020;28;20011;-67
2023/05/18 01:09:32;;;;;;;;;;;;;;;;;;4976995;28;21068;-70
2023/05/18 01:11:58;;;;;;;;;;;;;;;;;;4975555;28;20040;-70
2023/05/18 01:14:25;;;;;;;;;;;;;;;;;;4974135;28;19921;-69
2023/05/18 01:16:52;;;;;;;;;;;;;;;;;;4975666;28;19921;-69
2023/05/18 01:19:18;;;;;;;;;;;;;;;;;;4979948;28;20031;-67
2023/05/18 01:21:45;;;;;;;;;;;;;;;;;;4981560;28;19961;-68
2023/05/18 01:24:14;;;;;;;;;;;;;;;;;;4979284;28;20043;-70
2023/05/18 01:26:40;;;;;;;;;;;;;;;;;;4977685;28;19917;-70
2023/05/18 01:29:06;;;;;;;;;;;;;;;;;;4974974;28;20173;-71
2023/05/18 01:31:33;;;;;;;;;;;;;;;;;;4978368;28;19909;-70
2023/05/18 01:33:59;;;;;;;;;;;;;;;;;;4974752;28;19929;-70
2023/05/18 01:36:25;;;;;;;;;;;;;;;;;;4974531;28;19953;-70
2023/05/18 01:38:51;;;;;;;;;;;;;;;;;;4974081;28;20004;-70
2023/05/18 01:41:17;;;;;;;;;;;;;;;;;;4978762;28;19921;-70
2023/05/18 01:43:43;;;;;;;;;;;;;;;;;;4976189;28;20702;-70
2023/05/18 01:46:09;;;;;;;;;;;;;;;;;;4975308;28;19910;-70
2023/05/18 01:48:35;;;;;;;;;;;;;;;;;;4978506;28;19979;-69
2023/05/18 01:51:01;;;;;;;;;;;;;;;;;;4970886;28;19924;-70
2023/05/18 01:53:27;;;;;;;;;;;;;;;;;;4976446;28;19921;-70
2023/05/18 01:55:53;;;;;;;;;;;;;;;;;;4975748;28;20364;-70
2023/05/18 01:58:19;;;;;;;;;;;;;;;;;;4979591;28;20341;-68
2023/05/18 02:00:45;;;;;;;;;;;;;;;;;;4978392;28;20047;-68
2023/05/18 02:03:11;;;;;;;;;;;;;;;;;;4978410;28;19913;-68
2023/05/18 02:05:37;;;;;;;;;;;;;;;;;;4982897;28;20403;-69
2023/05/18 02:08:03;;;;;;;;;;;;;;;;;;4979454;28;20158;-68
2023/05/18 02:10:29;;;;;;;;;;;;;;;;;;4980400;28;20323;-68
2023/05/18 02:12:55;;;;;;;;;;;;;;;;;;4977306;28;19920;-69
2023/05/18 02:15:21;;;;;;;;;;;;;;;;;;4978334;28;19921;-69
2023/05/18 02:17:47;;;;;;;;;;;;;;;;;;4975398;28;20111;-69
2023/05/18 02:20:17;;;;;;;;;;;;;;;;;;4978687;28;20012;-68
2023/05/18 02:22:43;;;;;;;;;;;;;;;;;;4978286;28;19945;-68
2023/05/18 02:25:09;;;;;;;;;;;;;;;;;;4975618;28;20358;-68
2023/05/18 02:27:35;;;;;;;;;;;;;;;;;;4975940;28;19968;-69
2023/05/18 02:30:03;;;;;;;;;;;;;;;;;;4978436;28;20446;-69
2023/05/18 02:32:31;;;;;;;;;;;;;;;;;;4981740;28;20472;-70
2023/05/18 02:35:01;;;;;;;;;;;;;;;;;;4976482;28;20183;-69
2023/05/18 02:37:27;;;;;;;;;;;;;;;;;;4978758;28;19917;-68
2023/05/18 02:39:53;;;;;;;;;;;;;;;;;;4973887;28;20368;-68
2023/05/18 02:42:19;;;;;;;;;;;;;;;;;;4977560;28;19922;-68
2023/05/18 02:44:45;;;;;;;;;;;;;;;;;;4980028;28;19942;-68
2023/05/18 02:47:11;;;;;;;;;;;;;;;;;;4978854;28;19918;-68
2023/05/18 02:49:37;;;;;;;;;;;;;;;;;;4977396;28;19920;-69
2023/05/18 02:52:03;;;;;;;;;;;;;;;;;;4972705;28;20044;-68
2023/05/18 02:54:30;;;;;;;;;;;;;;;;;;4976132;28;20281;-68
2023/05/18 02:56:57;;;;;;;;;;;;;;;;;;4976049;28;20263;-68
2023/05/18 02:59:23;;;;;;;;;;;;;;;;;;4978186;28;19921;-68
2023/05/18 03:01:49;;;;;;;;;;;;;;;;;;4976562;28;19920;-69
2023/05/18 03:04:15;;;;;;;;;;;;;;;;;;4976856;28;20476;-68
2023/05/18 03:06:41;;;;;;;;;;;;;;;;;;4977157;28;20353;-68
2023/05/18 03:09:07;;;;;;;;;;;;;;;;;;4975368;28;19913;-68
2023/05/18 03:11:33;;;;;;;;;;;;;;;;;;4978996;28;20165;-68
2023/05/18 03:13:59;;;;;;;;;;;;;;;;;;4972117;28;20494;-68
2023/05/18 03:16:27;;;;;;;;;;;;;;;;;;4982131;28;19918;-68
2023/05/18 03:18:53;;;;;;;;;;;;;;;;;;4973179;28;19913;-68
2023/05/18 03:21:20;;;;;;;;;;;;;;;;;;4977413;28;19910;-68
2023/05/18 03:23:46;;;;;;;;;;;;;;;;;;4978808;28;20048;-69
2023/05/18 03:26:12;;;;;;;;;;;;;;;;;;4977468;28;20023;-68
2023/05/18 03:28:38;;;;;;;;;;;;;;;;;;4980703;28;20458;-68
2023/05/18 03:31:04;;;;;;;;;;;;;;;;;;4979534;28;19976;-70
2023/05/18 03:33:30;;;;;;;;;;;;;;;;;;4982337;28;19920;-69
2023/05/18 03:35:56;;;;;;;;;;;;;;;;;;4980512;28;19917;-70
2023/05/18 03:38:22;;;;;;;;;;;;;;;;;;4986066;28;20080;-70
2023/05/18 03:40:48;;;;;;;;;;;;;;;;;;4980971;28;20172;-69
2023/05/18 03:43:14;;;;;;;;;;;;;;;;;;4981484;28;19913;-70
2023/05/18 03:45:40;;;;;;;;;;;;;;;;;;4981203;28;20243;-70
2023/05/18 03:48:06;;;;;;;;;;;;;;;;;;4977547;28;20059;-70
2023/05/18 03:50:32;;;;;;;;;;;;;;;;;;4980161;28;19914;-70
2023/05/18 03:52:58;;;;;;;;;;;;;;;;;;4979158;28;19925;-70
2023/05/18 03:55:25;;;;;;;;;;;;;;;;;;4980092;28;19917;-70
2023/05/18 03:57:52;;;;;;;;;;;;;;;;;;4979313;28;20366;-70
2023/05/18 04:00:18;;;;;;;;;;;;;;;;;;4982364;28;19937;-70
2023/05/18 04:02:45;;;;;;;;;;;;;;;;;;4983729;28;19940;-70
2023/05/18 04:05:11;;;;;;;;;;;;;;;;;;4979377;28;19913;-70
2023/05/18 04:07:42;;;;;;;;;;;;;;;;;;4981844;28;19913;-70
2023/05/18 04:10:08;;;;;;;;;;;;;;;;;;4976659;28;20368;-70
2023/05/18 04:12:34;;;;;;;;;;;;;;;;;;4979713;28;20256;-70
2023/05/18 04:15:00;;;;;;;;;;;;;;;;;;4977288;28;19927;-70
2023/05/18 04:17:26;;;;;;;;;;;;;;;;;;4977061;28;20352;-70
2023/05/18 04:19:52;;;;;;;;;;;;;;;;;;4974655;28;20259;-69
2023/05/18 04:22:18;;;;;;;;;;;;;;;;;;4979434;28;20811;-70
2023/05/18 04:24:46;;;;;;;;;;;;;;;;;;4977456;28;20328;-71
2023/05/18 04:27:12;;;;;;;;;;;;;;;;;;4977065;28;20245;-69
2023/05/18 04:29:38;;;;;;;;;;;;;;;;;;4978953;28;20221;-69
2023/05/18 04:32:06;;;;;;;;;;;;;;;;;;4973346;28;20462;-70
2023/05/18 04:34:34;;;;;;;;;;;;;;;;;;4975943;28;20020;-69
2023/05/18 04:37:01;;;;;;;;;;;;;;;;;;4977609;28;19964;-70
2023/05/18 04:39:28;;;;;;;;;;;;;;;;;;4976961;28;20563;-71
2023/05/18 04:41:58;;;;;;;;;;;;;;;;;;4975148;28;19929;-71
2023/05/18 04:44:24;;;;;;;;;;;;;;;;;;4980222;28;19913;-70
2023/05/18 04:46:51;;;;;;;;;;;;;;;;;;4975553;28;19940;-70
2023/05/18 04:49:20;;;;;;;;;;;;;;;;;;4977536;28;19936;-71
2023/05/18 04:51:48;;;;;;;;;;;;;;;;;;4978030;28;20392;-70
2023/05/18 04:54:14;;;;;;;;;;;;;;;;;;4972134;28;19925;-71
2023/05/18 04:56:40;;;;;;;;;;;;;;;;;;4981629;28;19956;-70
2023/05/18 04:59:06;;;;;;;;;;;;;;;;;;4978197;28;22146;-70
2023/05/18 05:01:32;;;;;;;;;;;;;;;;;;4980821;28;19975;-70
2023/05/18 05:03:58;;;;;;;;;;;;;;;;;;4976225;28;19920;-71
2023/05/18 05:06:24;;;;;;;;;;;;;;;;;;4979735;28;20036;-70
2023/05/18 05:08:50;;;;;;;;;;;;;;;;;;4978308;28;19917;-70
2023/05/18 05:11:16;;;;;;;;;;;;;;;;;;4980535;28;20384;-70
2023/05/18 05:13:42;;;;;;;;;;;;;;;;;;4977279;28;19924;-73
2023/05/18 05:16:08;;;;;;;;;;;;;;;;;;4978312;28;19939;-73
2023/05/18 05:18:34;;;;;;;;;;;;;;;;;;4977136;28;19918;-72
2023/05/18 05:21:00;;;;;;;;;;;;;;;;;;4978718;28;20343;-72
2023/05/18 05:23:26;;;;;;;;;;;;;;;;;;4978696;28;19914;-71
2023/05/18 05:25:52;;;;;;;;;;;;;;;;;;4974377;28;19921;-72
2023/05/18 05:28:18;;;;;;;;;;;;;;;;;;4979470;28;20410;-71
2023/05/18 05:30:44;;;;;;;;;;;;;;;;;;4975465;28;19957;-72
2023/05/18 05:33:10;;;;;;;;;;;;;;;;;;4974338;28;20277;-71
2023/05/18 05:35:36;;;;;;;;;;;;;;;;;;4976390;28;19910;-71
2023/05/18 05:38:02;;;;;;;;;;;;;;;;;;4974983;28;20354;-71
2023/05/18 05:40:28;;;;;;;;;;;;;;;;;;4977879;28;19921;-71
2023/05/18 05:42:54;;;;;;;;;;;;;;;;;;4977301;28;19960;-71
2023/05/18 05:45:21;;;;;;;;;;;;;;;;;;4977639;28;19913;-69
2023/05/18 05:47:48;;;;;;;;;;;;;;;;;;4977096;28;20687;-69
2023/05/18 05:50:14;;;;;;;;;;;;;;;;;;4979675;28;20262;-69
2023/05/18 05:52:40;;;;;;;;;;;;;;;;;;4975450;28;19972;-70
2023/05/18 05:55:06;;;;;;;;;;;;;;;;;;4976613;28;19921;-70
2023/05/18 05:57:32;;;;;;;;;;;;;;;;;;4978367;28;20439;-72
2023/05/18 05:59:58;;;;;;;;;;;;;;;;;;4977360;28;19980;-71
2023/05/18 06:02:24;;;;;;;;;;;;;;;;;;4976401;28;20361;-71
2023/05/18 06:04:50;;;;;;;;;;;;;;;;;;4976960;28;19921;-71
2023/05/18 06:07:16;;;;;;;;;;;;;;;;;;4977862;28;19999;-71
2023/05/18 06:09:42;;;;;;;;;;;;;;;;;;4976865;28;19920;-71
2023/05/18 06:12:08;;;;;;;;;;;;;;;;;;4976322;28;19914;-71
2023/05/18 06:14:34;;;;;;;;;;;;;;;;;;4979746;28;20023;-70
2023/05/18 06:17:00;;;;;;;;;;;;;;;;;;4974742;28;20803;-72
2023/05/18 06:19:26;;;;;;;;;;;;;;;;;;4979267;28;20427;-69
2023/05/18 06:21:52;;;;;;;;;;;;;;;;;;4976198;28;20695;-72
2023/05/18 06:24:18;;;;;;;;;;;;;;;;;;4975943;28;19925;-71
2023/05/18 06:26:44;;;;;;;;;;;;;;;;;;4978809;28;20468;-70
2023/05/18 06:29:10;;;;;;;;;;;;;;;;;;4974187;28;20387;-70
2023/05/18 06:31:36;;;;;;;;;;;;;;;;;;4975905;28;19921;-70
2023/05/18 06:34:02;;;;;;;;;;;;;;;;;;4974967;28;19913;-69
2023/05/18 06:36:28;;;;;;;;;;;;;;;;;;4974829;28;20504;-70
2023/05/18 06:38:54;;;;;;;;;;;;;;;;;;4971387;28;20020;-70
2023/05/18 06:41:21;;;;;;;;;;;;;;;;;;4972608;28;20031;-70
2023/05/18 06:43:47;;;;;;;;;;;;;;;;;;4968809;28;19955;-70
2023/05/18 06:46:13;;;;;;;;;;;;;;;;;;4976218;28;20055;-70
2023/05/18 06:48:39;;;;;;;;;;;;;;;;;;4973477;28;19920;-70
2023/05/18 06:51:05;;;;;;;;;;;;;;;;;;4973687;28;19914;-70
2023/05/18 06:53:31;;;;;;;;;;;;;;;;;;4976039;28;19913;-70
2023/05/18 06:55:57;;;;;;;;;;;;;;;;;;4971625;28;19920;-69
2023/05/18 06:58:23;;;;;;;;;;;;;;;;;;4975574;28;19999;-70
2023/05/18 07:00:49;;;;;;;;;;;;;;;;;;4976342;28;19913;-70
2023/05/18 07:03:15;;;;;;;;;;;;;;;;;;4978414;28;20044;-70
2023/05/18 07:05:41;;;;;;;;;;;;;;;;;;4982246;28;20027;-69
2023/05/18 07:08:08;;;;;;;;;;;;;;;;;;4979736;28;19917;-71
2023/05/18 07:10:37;;;;;;;;;;;;;;;;;;4982156;28;19920;-72
2023/05/18 07:13:03;;;;;;;;;;;;;;;;;;4980687;28;20510;-71
2023/05/18 07:15:29;;;;;;;;;;;;;;;;;;4980152;28;20091;-72
2023/05/18 07:17:55;;;;;;;;;;;;;;;;;;4975789;28;20019;-72
2023/05/18 07:20:21;;;;;;;;;;;;;;;;;;4980588;28;19961;-70
2023/05/18 07:22:47;;;;;;;;;;;;;;;;;;4980157;28;20454;-70
2023/05/18 07:25:13;;;;;;;;;;;;;;;;;;4982205;28;20312;-70
2023/05/18 07:27:39;;;;;;;;;;;;;;;;;;4978917;28;20032;-70
2023/05/18 07:30:05;;;;;;;;;;;;;;;;;;4977083;28;20079;-70
2023/05/18 07:32:31;;;;;;;;;;;;;;;;;;4981110;28;20151;-70
2023/05/18 07:34:57;;;;;;;;;;;;;;;;;;4977944;28;19921;-70
2023/05/18 07:37:23;;;;;;;;;;;;;;;;;;4983587;28;19924;-70
2023/05/18 07:39:50;;;;;;;;;;;;;;;;;;4976676;28;19913;-70
2023/05/18 07:42:16;;;;;;;;;;;;;;;;;;4981040;28;20383;-69
2023/05/18 07:44:41;;;;;;;;;;;;;;;;;;4979631;28;19913;-70
2023/05/18 07:47:07;;;;;;;;;;;;;;;;;;4979484;28;20524;-70
2023/05/18 07:49:33;;;;;;;;;;;;;;;;;;4979221;28;19914;-70
2023/05/18 07:52:01;;;;;;;;;;;;;;;;;;4978182;28;19913;-70
2023/05/18 07:54:27;;;;;;;;;;;;;;;;;;4980981;28;19960;-69
2023/05/18 07:56:53;;;;;;;;;;;;;;;;;;4976323;28;20535;-70
2023/05/18 07:59:19;;;;;;;;;;;;;;;;;;4978152;28;19914;-70
2023/05/18 08:01:45;;;;;;;;;;;;;;;;;;4978158;28;19913;-72
2023/05/18 08:04:11;;;;;;;;;;;;;;;;;;4978799;28;19910;-69
2023/05/18 08:06:37;;;;;;;;;;;;;;;;;;4983369;28;19919;-70
2023/05/18 08:09:03;;;;;;;;;;;;;;;;;;4973927;28;19956;-70
2023/05/18 08:11:29;;;;;;;;;;;;;;;;;;4981641;28;19936;-70
2023/05/18 08:13:55;;;;;;;;;;;;;;;;;;4975028;28;20208;-69
2023/05/18 08:16:21;;;;;;;;;;;;;;;;;;4978560;28;20365;-70
2023/05/18 08:18:47;;;;;;;;;;;;;;;;;;4971806;28;20362;-70
2023/05/18 08:21:13;;;;;;;;;;;;;;;;;;4979163;28;20284;-70
2023/05/18 08:23:39;;;;;;;;;;;;;;;;;;4980348;28;19913;-70
2023/05/18 08:26:06;;;;;;;;;;;;;;;;;;4975713;28;20305;-70
2023/05/18 08:28:32;;;;;;;;;;;;;;;;;;4979056;28;19910;-70
2023/05/18 08:30:58;;;;;;;;;;;;;;;;;;4980406;28;20332;-70
2023/05/18 08:33:25;;;;;;;;;;;;;;;;;;4979523;28;19959;-70
2023/05/18 08:35:51;;;;;;;;;;;;;;;;;;4978302;28;19916;-70
2023/05/18 08:38:17;;;;;;;;;;;;;;;;;;4979846;28;19921;-70
2023/05/18 08:40:43;;;;;;;;;;;;;;;;;;4978648;28;19913;-69
2023/05/18 08:43:09;;;;;;;;;;;;;;;;;;4978266;28;19949;-70
2023/05/18 08:45:35;;;;;;;;;;;;;;;;;;4979920;28;19913;-70
2023/05/18 08:48:01;;;;;;;;;;;;;;;;;;4978796;28;19913;-69
2023/05/18 08:50:27;;;;;;;;;;;;;;;;;;4982099;28;20012;-70
2023/05/18 08:52:53;;;;;;;;;;;;;;;;;;4976403;28;19917;-70
2023/05/18 08:55:19;;;;;;;;;;;;;;;;;;4980170;28;19968;-69
2023/05/18 08:57:45;;;;;;;;;;;;;;;;;;4975356;28;20380;-71
2023/05/18 09:00:11;;;;;;;;;;;;;;;;;;4977493;28;19920;-70
2023/05/18 09:02:37;;;;;;;;;;;;;;;;;;4981044;28;20476;-70
2023/05/18 09:05:03;;;;;;;;;;;;;;;;;;4976650;28;21076;-70
2023/05/18 09:07:29;;;;;;;;;;;;;;;;;;4983930;28;19913;-71
2023/05/18 09:09:55;;;;;;;;;;;;;;;;;;4977070;28;20136;-70
2023/05/18 09:12:24;;;;;;;;;;;;;;;;;;4976870;28;20121;-71
2023/05/18 09:14:50;;;;;;;;;;;;;;;;;;4978018;28;19913;-70
2023/05/18 09:17:16;;;;;;;;;;;;;;;;;;4978625;28;19924;-71
2023/05/18 09:19:42;;;;;;;;;;;;;;;;;;4976881;28;19940;-71
2023/05/18 09:22:08;;;;;;;;;;;;;;;;;;4978902;28;19921;-71
2023/05/18 09:24:36;;;;;;;;;;;;;;;;;;4974644;28;19924;-71
2023/05/18 09:27:02;;;;;;;;;;;;;;;;;;4976841;28;20016;-71
2023/05/18 09:29:28;;;;;;;;;;;;;;;;;;4979032;28;20296;-71
2023/05/18 09:31:54;;;;;;;;;;;;;;;;;;4979087;28;19918;-71
2023/05/18 09:34:20;;;;;;;;;;;;;;;;;;4980096;28;20276;-71
2023/05/18 09:36:48;;;;;;;;;;;;;;;;;;4978462;28;19924;-69
2023/05/18 09:39:14;;;;;;;;;;;;;;;;;;4980271;28;19956;-70
2023/05/18 09:41:40;;;;;;;;;;;;;;;;;;4980603;28;19974;-72
2023/05/18 09:44:08;;;;;;;;;;;;;;;;;;4974099;28;20491;-72
2023/05/18 09:46:34;;;;;;;;;;;;;;;;;;4976175;28;20004;-72
2023/05/18 09:49:00;;;;;;;;;;;;;;;;;;4978957;28;20270;-72
2023/05/18 09:51:26;;;;;;;;;;;;;;;;;;4978971;28;20209;-72
2023/05/18 09:53:52;;;;;;;;;;;;;;;;;;4976263;28;19928;-70
2023/05/18 09:56:18;;;;;;;;;;;;;;;;;;4981088;28;20285;-70
2023/05/18 09:58:44;;;;;;;;;;;;;;;;;;4976073;28;19953;-72
2023/05/18 10:01:10;;;;;;;;;;;;;;;;;;4977797;28;19947;-70
2023/05/18 10:03:36;;;;;;;;;;;;;;;;;;4980568;28;20024;-70
2023/05/18 10:06:02;;;;;;;;;;;;;;;;;;4977491;28;19967;-71
2023/05/18 10:08:28;;;;;;;;;;;;;;;;;;4984445;28;19917;-70
2023/05/18 10:10:54;;;;;;;;;;;;;;;;;;4972513;28;20392;-70
2023/05/18 10:13:20;;;;;;;;;;;;;;;;;;4978421;28;19913;-69
2023/05/18 10:15:46;;;;;;;;;;;;;;;;;;4976614;28;20004;-73
2023/05/18 10:18:12;;;;;;;;;;;;;;;;;;4976751;28;19948;-72
2023/05/18 10:20:38;;;;;;;;;;;;;;;;;;4981521;28;19913;-71
2023/05/18 10:23:04;;;;;;;;;;;;;;;;;;4973251;28;19967;-72
2023/05/18 10:25:30;;;;;;;;;;;;;;;;;;4977905;28;19945;-72
2023/05/18 10:27:56;;;;;;;;;;;;;;;;;;4974665;28;20000;-72
2023/05/18 10:30:22;;;;;;;;;;;;;;;;;;4979339;28;19925;-71
2023/05/18 10:32:48;;;;;;;;;;;;;;;;;;4970763;28;19925;-70
2023/05/18 10:35:14;;;;;;;;;;;;;;;;;;4974740;28;20314;-70
2023/05/18 10:37:40;;;;;;;;;;;;;;;;;;4975954;28;20369;-70
2023/05/18 10:40:06;;;;;;;;;;;;;;;;;;4975471;28;20011;-70
2023/05/18 10:42:32;;;;;;;;;;;;;;;;;;4979419;28;19921;-71
2023/05/18 10:45:00;;;;;;;;;;;;;;;;;;4976947;28;20364;-70
2023/05/18 10:47:26;;;;;;;;;;;;;;;;;;4977872;28;19913;-70
2023/05/18 10:49:52;;;;;;;;;;;;;;;;;;4975787;28;19920;-70
2023/05/18 10:52:18;;;;;;;;;;;;;;;;;;4980585;28;19919;-70
2023/05/18 10:54:44;;;;;;;;;;;;;;;;;;4979044;28;20841;-71
2023/05/18 10:57:10;;;;;;;;;;;;;;;;;;4976190;28;20388;-71
2023/05/18 10:59:36;;;;;;;;;;;;;;;;;;4981517;28;20192;-71
2023/05/18 11:02:02;;;;;;;;;;;;;;;;;;4975968;28;20250;-70
2023/05/18 11:04:29;;;;;;;;;;;;;;;;;;4978512;28;19925;-72
2023/05/18 11:06:55;;;;;;;;;;;;;;;;;;4978867;28;20494;-71
2023/05/18 11:09:21;;;;;;;;;;;;;;;;;;4975596;28;20391;-70
2023/05/18 11:11:47;;;;;;;;;;;;;;;;;;4971419;28;19913;-70
2023/05/18 11:14:13;;;;;;;;;;;;;;;;;;4980000;28;19995;-71
2023/05/18 11:16:39;;;;;;;;;;;;;;;;;;4977168;28;19979;-70
2023/05/18 11:19:05;;;;;;;;;;;;;;;;;;4975123;28;19917;-70
2023/05/18 11:21:34;;;;;;;;;;;;;;;;;;4979139;28;19952;-70
2023/05/18 11:24:00;;;;;;;;;;;;;;;;;;4977853;28;19956;-70
2023/05/18 11:26:26;;;;;;;;;;;;;;;;;;4979459;28;20267;-71
2023/05/18 11:28:52;;;;;;;;;;;;;;;;;;4975060;28;19965;-71
2023/05/18 11:31:18;;;;;;;;;;;;;;;;;;4979972;28;20165;-70
2023/05/18 11:33:44;;;;;;;;;;;;;;;;;;4981379;28;19917;-70
2023/05/18 11:36:10;;;;;;;;;;;;;;;;;;4977906;28;20284;-70
2023/05/18 11:38:37;;;;;;;;;;;;;;;;;;4979340;28;19971;-70
2023/05/18 11:41:03;;;;;;;;;;;;;;;;;;4973378;28;20271;-70
2023/05/18 11:43:29;;;;;;;;;;;;;;;;;;4975980;28;19913;-70
2023/05/18 11:45:55;;;;;;;;;;;;;;;;;;4971852;28;19917;-71
2023/05/18 11:48:21;;;;;;;;;;;;;;;;;;4978169;28;19909;-70
2023/05/18 11:50:47;;;;;;;;;;;;;;;;;;4980663;28;19917;-70
2023/05/18 11:53:13;;;;;;;;;;;;;;;;;;4981833;28;20157;-70
2023/05/18 11:55:39;;;;;;;;;;;;;;;;;;4983403;28;20395;-70
2023/05/18 11:58:05;;;;;;;;;;;;;;;;;;4980409;28;20008;-71
2023/05/18 12:00:31;;;;;;;;;;;;;;;;;;4981297;28;20052;-71
2023/05/18 12:02:57;;;;;;;;;;;;;;;;;;4977626;28;20199;-71
2023/05/18 12:05:23;;;;;;;;;;;;;;;;;;4982216;28;20416;-70
2023/05/18 12:07:50;;;;;;;;;;;;;;;;;;4983326;28;20292;-70
2023/05/18 12:10:16;;;;;;;;;;;;;;;;;;4980594;28;19957;-70
2023/05/18 12:12:42;;;;;;;;;;;;;;;;;;4983550;28;20465;-70
2023/05/18 12:15:08;;;;;;;;;;;;;;;;;;4976446;28;20407;-70
2023/05/18 12:17:34;;;;;;;;;;;;;;;;;;4978301;28;20233;-70
2023/05/18 12:20:00;;;;;;;;;;;;;;;;;;4974045;28;20344;-72
2023/05/18 12:22:26;;;;;;;;;;;;;;;;;;4978821;28;20229;-70
2023/05/18 12:24:52;;;;;;;;;;;;;;;;;;4973300;28;19925;-70
2023/05/18 12:27:18;;;;;;;;;;;;;;;;;;4976298;28;19913;-71
2023/05/18 12:29:44;;;;;;;;;;;;;;;;;;4976825;28;19924;-71
2023/05/18 12:32:11;;;;;;;;;;;;;;;;;;4973671;28;19918;-71
2023/05/18 12:34:37;;;;;;;;;;;;;;;;;;4981754;28;19920;-71
2023/05/18 12:37:03;;;;;;;;;;;;;;;;;;4978247;28;20004;-71
2023/05/18 12:39:29;;;;;;;;;;;;;;;;;;4978292;28;19920;-70
2023/05/18 12:41:56;;;;;;;;;;;;;;;;;;4974167;28;19968;-70
2023/05/18 12:44:22;;;;;;;;;;;;;;;;;;4979701;28;20339;-70
2023/05/18 12:46:48;;;;;;;;;;;;;;;;;;4974382;28;19923;-69
2023/05/18 12:49:14;;;;;;;;;;;;;;;;;;4975746;28;19913;-69
2023/05/18 12:51:40;;;;;;;;;;;;;;;;;;4976294;28;19999;-70
2023/05/18 12:54:06;;;;;;;;;;;;;;;;;;4968508;28;20340;-72
2023/05/18 12:56:32;;;;;;;;;;;;;;;;;;4975904;28;19922;-69
2023/05/18 12:58:58;;;;;;;;;;;;;;;;;;4975184;28;19922;-69
2023/05/18 13:01:24;;;;;;;;;;;;;;;;;;4978209;28;19979;-69
2023/05/18 13:03:50;;;;;;;;;;;;;;;;;;4976293;28;20315;-69
2023/05/18 13:06:16;;;;;;;;;;;;;;;;;;4974716;28;19913;-70
2023/05/18 13:08:42;;;;;;;;;;;;;;;;;;4973547;28;20546;-70
2023/05/18 13:11:09;;;;;;;;;;;;;;;;;;4974814;28;20423;-72
2023/05/18 13:13:35;;;;;;;;;;;;;;;;;;4978484;28;19920;-69
2023/05/18 13:16:01;;;;;;;;;;;;;;;;;;4974750;28;21386;-71
2023/05/18 13:18:27;;;;;;;;;;;;;;;;;;4974214;28;20292;-72
2023/05/18 13:20:53;;;;;;;;;;;;;;;;;;4972171;28;20304;-72
2023/05/18 13:23:20;;;;;;;;;;;;;;;;;;4975949;28;19991;-71
2023/05/18 13:25:46;;;;;;;;;;;;;;;;;;4974416;28;20334;-72
2023/05/18 13:28:12;;;;;;;;;;;;;;;;;;4975382;28;19913;-72
2023/05/18 13:30:38;;;;;;;;;;;;;;;;;;4975773;28;19964;-70
2023/05/18 13:33:04;;;;;;;;;;;;;;;;;;4978536;28;19917;-71
2023/05/18 13:35:30;;;;;;;;;;;;;;;;;;4982896;28;19917;-72
2023/05/18 13:37:56;;;;;;;;;;;;;;;;;;4977416;28;20310;-72
2023/05/18 13:40:24;;;;;;;;;;;;;;;;;;4982424;28;20476;-71
2023/05/18 13:42:50;;;;;;;;;;;;;;;;;;4977921;28;19922;-72
2023/05/18 13:45:16;;;;;;;;;;;;;;;;;;4982700;28;19964;-71
2023/05/18 13:47:44;;;;;;;;;;;;;;;;;;4983054;28;19920;-71
2023/05/18 13:50:10;;;;;;;;;;;;;;;;;;4977897;28;19913;-70
2023/05/18 13:52:36;;;;;;;;;;;;;;;;;;4981768;28;19967;-71
2023/05/18 13:55:03;;;;;;;;;;;;;;;;;;4976747;28;19929;-72
2023/05/18 13:57:30;;;;;;;;;;;;;;;;;;4979427;28;20413;-71
2023/05/18 13:59:57;;;;;;;;;;;;;;;;;;4977905;28;19953;-70
2023/05/18 14:02:23;;;;;;;;;;;;;;;;;;4980474;28;20020;-71
2023/05/18 14:04:50;;;;;;;;;;;;;;;;;;4978415;28;19913;-71
2023/05/18 14:07:16;;;;;;;;;;;;;;;;;;4983732;28;19913;-71
2023/05/18 14:09:43;;;;;;;;;;;;;;;;;;4979817;28;20366;-71
2023/05/18 14:12:10;;;;;;;;;;;;;;;;;;4978847;28;20019;-71
2023/05/18 14:14:36;;;;;;;;;;;;;;;;;;4982521;28;20285;-71
2023/05/18 14:17:02;;;;;;;;;;;;;;;;;;4980394;28;20353;-71
2023/05/18 14:19:28;;;;;;;;;;;;;;;;;;4981730;28;19923;-71
2023/05/18 14:21:54;;;;;;;;;;;;;;;;;;4977707;28;20537;-71
2023/05/18 14:24:20;;;;;;;;;;;;;;;;;;4979967;28;19922;-71
2023/05/18 14:26:46;;;;;;;;;;;;;;;;;;4979101;28;19920;-71
2023/05/18 14:29:12;;;;;;;;;;;;;;;;;;4982346;28;19951;-71
2023/05/18 14:31:38;;;;;;;;;;;;;;;;;;4981386;28;19909;-71
2023/05/18 14:34:04;;;;;;;;;;;;;;;;;;4976625;28;20407;-71
2023/05/18 14:36:30;;;;;;;;;;;;;;;;;;4976134;28;19913;-70
2023/05/18 14:38:56;;;;;;;;;;;;;;;;;;4979172;28;20502;-71
2023/05/18 14:41:22;;;;;;;;;;;;;;;;;;4979520;28;19922;-70
2023/05/18 14:43:49;;;;;;;;;;;;;;;;;;4974401;28;20245;-71
2023/05/18 14:46:16;;;;;;;;;;;;;;;;;;4980129;28;19917;-70
2023/05/18 14:48:41;;;;;;;;;;;;;;;;;;4973330;28;19914;-71
2023/05/18 14:51:07;;;;;;;;;;;;;;;;;;4971511;28;20535;-70
2023/05/18 14:53:33;;;;;;;;;;;;;;;;;;4977361;28;20356;-70
2023/05/18 14:56:03;;;;;;;;;;;;;;;;;;4973424;28;19944;-71
2023/05/18 14:58:29;;;;;;;;;;;;;;;;;;4974865;28;20113;-71
2023/05/18 15:00:54;;;;;;;;;;;;;;;;;;4973556;28;19972;-71
2023/05/18 15:03:20;;;;;;;;;;;;;;;;;;4978658;28;20013;-71
2023/05/18 15:05:47;;;;;;;;;;;;;;;;;;4970503;28;20311;-71
2023/05/18 15:08:13;;;;;;;;;;;;;;;;;;4979303;28;20465;-70
2023/05/18 15:10:39;;;;;;;;;;;;;;;;;;4976696;28;19944;-70
2023/05/18 15:13:05;;;;;;;;;;;;;;;;;;4972329;28;20134;-71
2023/05/18 15:15:32;;;;;;;;;;;;;;;;;;4981040;28;20397;-71
2023/05/18 15:17:57;;;;;;;;;;;;;;;;;;4978379;28;20429;-70
2023/05/18 15:20:23;;;;;;;;;;;;;;;;;;4981952;28;20686;-70
2023/05/18 15:22:49;;;;;;;;;;;;;;;;;;4976815;28;20431;-70
2023/05/18 15:25:15;;;;;;;;;;;;;;;;;;4983734;28;19921;-71
2023/05/18 15:27:41;;;;;;;;;;;;;;;;;;4981722;28;19982;-72
2023/05/18 15:30:10;;;;;;;;;;;;;;;;;;4980398;28;19923;-72
2023/05/18 15:32:36;;;;;;;;;;;;;;;;;;4983237;28;20282;-72
2023/05/18 15:35:02;;;;;;;;;;;;;;;;;;4982595;28;19913;-72
2023/05/18 15:37:28;;;;;;;;;;;;;;;;;;4980817;28;19917;-72
2023/05/18 15:39:54;;;;;;;;;;;;;;;;;;4977287;28;20313;-72
2023/05/18 15:42:20;;;;;;;;;;;;;;;;;;4975831;28;20517;-72
2023/05/18 15:44:46;;;;;;;;;;;;;;;;;;4978375;28;19949;-72
2023/05/18 15:47:13;;;;;;;;;;;;;;;;;;4981755;28;20429;-71
2023/05/18 15:49:39;;;;;;;;;;;;;;;;;;4978865;28;19972;-71
2023/05/18 15:52:04;;;;;;;;;;;;;;;;;;4975119;28;20056;-71
2023/05/18 15:54:31;;;;;;;;;;;;;;;;;;4975998;28;19917;-71
2023/05/18 15:56:57;;;;;;;;;;;;;;;;;;4976063;28;20468;-71
2023/05/18 15:59:23;;;;;;;;;;;;;;;;;;4979786;28;20464;-71
2023/05/18 16:01:49;;;;;;;;;;;;;;;;;;4974921;28;20459;-71
2023/05/18 16:04:15;;;;;;;;;;;;;;;;;;4982185;28;19960;-71
2023/05/18 16:06:40;;;;;;;;;;;;;;;;;;4977056;28;19919;-71
2023/05/18 16:09:06;;;;;;;;;;;;;;;;;;4974588;28;19913;-71
2023/05/18 16:11:34;;;;;;;;;;;;;;;;;;4978782;28;20305;-72
2023/05/18 16:14:00;;;;;;;;;;;;;;;;;;4976214;28;19935;-71
2023/05/18 16:16:26;;;;;;;;;;;;;;;;;;4979396;28;20373;-71
2023/05/18 16:18:52;;;;;;;;;;;;;;;;;;4974533;28;19917;-74
2023/05/18 16:21:18;;;;;;;;;;;;;;;;;;4974834;28;20326;-74
2023/05/18 16:23:45;;;;;;;;;;;;;;;;;;4979370;28;19918;-74
2023/05/18 16:26:11;;;;;;;;;;;;;;;;;;4975268;28;19948;-74
2023/05/18 16:28:37;;;;;;;;;;;;;;;;;;4977404;28;20687;-72
2023/05/18 16:31:10;;;;;;;;;;;;;;;;;;4976645;28;19921;-74
2023/05/18 16:33:36;;;;;;;;;;;;;;;;;;4977448;28;20247;-72
2023/05/18 16:36:03;;;;;;;;;;;;;;;;;;4974218;28;19964;-74
2023/05/18 16:38:30;;;;;;;;;;;;;;;;;;4978255;28;19917;-74
2023/05/18 16:40:56;;;;;;;;;;;;;;;;;;4971665;28;19917;-72
2023/05/18 16:43:22;;;;;;;;;;;;;;;;;;4975432;28;19917;-74