Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:19;;;;;;;42.85;25.50;;;1.60;86.80;;;;;;5021742;28;20029;-64
2022/12/19 00:03:45;;;;;;;;;;;1.60;86.70;;;;;;5024480;28;20026;-63
2022/12/19 00:06:12;;;;;;;41.67;23.67;;;1.60;86.60;;;;;;5028320;28;19909;-64
2022/12/19 00:08:39;;;;;;;44.50;26.38;;;1.60;86.70;;;;;;5031245;28;20131;-63
2022/12/19 00:11:05;;;;;;;42.78;25.15;;;1.60;86.70;;;;;;5031693;28;20479;-63
2022/12/19 00:13:31;;;;;;;47.10;27.88;;;1.60;86.80;;;;;;5028403;28;20104;-63
2022/12/19 00:16:07;;;;;;;47.25;27.00;;;1.60;86.80;;;;;;5025393;28;20112;-63
2022/12/19 00:18:33;;;;;;;48.50;28.27;;;1.70;86.90;;;;;;5023248;28;20028;-62
2022/12/19 00:21:04;;;;;;;45.25;25.10;;;1.70;86.70;;;;;;5022404;28;20025;-63
2022/12/19 00:23:31;;;;;;;44.80;25.58;;;1.80;86.70;;;;;;5024115;28;20104;-63
2022/12/19 00:26:06;;;;;;;45.15;26.17;;;1.80;86.80;;;;;;5028493;28;20025;-64
2022/12/19 00:28:32;;;;;;;58.03;33.72;;;1.70;86.90;;;;;;5030024;28;20037;-62
2022/12/19 00:31:00;;;;;;;47.65;27.33;;;1.70;87.20;;;;;;5029721;28;20416;-63
2022/12/19 00:33:25;;;;;;;47.00;27.17;;;1.70;87.40;;;;;;5026184;28;20029;-63
2022/12/19 00:35:59;;;;;;;47.90;27.83;;;1.80;87.60;;;;;;5029050;28;20040;-64
2022/12/19 00:38:25;;;;;;;45.25;25.73;;;1.80;87.80;;;;;;5030858;28;20492;-63
2022/12/19 00:40:51;;;;;;;53.80;29.88;;;1.80;87.90;;;;;;5032668;28;20032;-63
2022/12/19 00:43:16;;;;;;;48.42;27.88;;;1.80;88.10;;;;;;5031744;28;20519;-63
2022/12/19 00:45:42;;;;;;;46.90;26.75;;;1.80;88.60;;;;;;5028896;28;20547;-63
2022/12/19 00:48:07;;;;;;;46.67;26.95;;;1.80;88.70;;;;;;5027627;28;20037;-64
2022/12/19 00:50:33;;;;;;;44.63;24.63;;;1.80;88.70;;;;;;5032201;28;20096;-64
2022/12/19 00:52:58;;;;;;;49.33;26.80;;;1.90;88.90;;;;;;5026824;28;20103;-64
2022/12/19 00:55:24;;;;;;;46.15;25.65;;;1.90;89.10;;;;;;5024605;28;20033;-64
2022/12/19 00:57:49;;;;;;;47.42;26.33;;;1.80;89.30;;;;;;5027436;28;20033;-64
2022/12/19 01:00:16;;;;;;;48.08;27.45;;;1.90;89.50;;;;;;5026621;28;20028;-64
2022/12/19 01:02:42;;;;;;;51.58;29.30;;;1.90;89.70;;;;;;5027193;28;20051;-64
2022/12/19 01:05:08;;;;;;;52.53;28.23;;;1.80;90.00;;;;;;5029582;28;21665;-64
2022/12/19 01:07:34;;;;;;;45.85;25.85;;;1.90;90.10;;;;;;5025380;28;20048;-64
2022/12/19 01:09:59;;;;;;;44.42;24.30;;;1.90;90.20;;;;;;5033941;28;20101;-64
2022/12/19 01:15:09;;;;;;;46.85;26.13;;;2.00;90.10;;;;;;5028986;28;20120;-64
2022/12/19 01:17:35;;;;;;;49.15;27.42;;;2.00;90.10;;;;;;5026106;28;20100;-64
2022/12/19 01:20:00;;;;;;;45.28;26.02;;;2.00;90.10;;;;;;5023944;28;20033;-64
2022/12/19 01:22:26;;;;;;;48.00;25.63;;;2.00;90.10;;;;;;5027996;28;20029;-64
2022/12/19 01:24:51;;;;;;;52.95;28.25;;;2.10;90.20;;;;;;5026935;28;20109;-63
2022/12/19 01:27:17;;;;;;;45.13;24.92;;;2.10;90.20;;;;;;5030763;28;20029;-63
2022/12/19 01:29:42;;;;;;;52.50;29.33;;;2.10;90.20;;;;;;5028566;28;20022;-63
2022/12/19 01:32:08;;;;;;;50.38;27.95;;;2.10;90.30;;;;;;5031735;28;20034;-63
2022/12/19 01:34:34;;;;;;;44.28;25.15;;;2.10;90.40;;;;;;5031527;28;20025;-63
2022/12/19 01:36:59;;;;;;;49.28;26.98;;;2.10;90.50;;;;;;5032021;28;20399;-63
2022/12/19 01:39:25;;;;;;;57.15;30.85;;;2.10;90.50;;;;;;5028263;28;20100;-63
2022/12/19 01:41:50;;;;;;;44.65;25.80;;;2.20;90.60;;;;;;5032193;28;20025;-64
2022/12/19 01:44:16;;;;;;;38.65;22.30;;;2.20;90.60;;;;;;5024410;28;20041;-64
2022/12/19 01:46:46;;;;;;;44.97;26.23;;;2.20;90.60;;;;;;5029600;28;20747;-64
2022/12/19 01:49:32;;;;;;;46.47;25.85;;;2.30;90.60;;;;;;5032383;28;20029;-65
2022/12/19 01:52:03;;;;;;;41.38;24.45;;;2.30;90.70;;;;;;5031598;28;20399;-64
2022/12/19 01:54:38;;;;;;;43.88;25.95;;;2.30;90.70;;;;;;5028456;28;20030;-64
2022/12/19 01:57:09;;;;;;;43.00;25.08;;;2.30;90.80;;;;;;5029180;28;20022;-64
2022/12/19 01:59:40;;;;;;;41.20;23.42;;;2.30;90.80;;;;;;5024844;28;20105;-64
2022/12/19 02:02:13;;;;;;;49.75;27.25;;;2.40;90.80;;;;;;5031309;28;20388;-64
2022/12/19 02:04:43;;;;;;;51.65;28.25;;;2.40;90.70;;;;;;5032052;28;20017;-65
2022/12/19 02:07:10;;;;;;;48.78;27.58;;;2.40;90.80;;;;;;5029377;28;20033;-65
2022/12/19 02:09:36;;;;;;;50.75;27.40;;;2.40;90.80;;;;;;5029804;28;20428;-64
2022/12/19 02:12:02;;;;;;;61.45;32.70;;;2.50;90.80;;;;;;5029256;28;20060;-64
2022/12/19 02:14:28;;;;;;;47.70;26.58;;;2.50;90.80;;;;;;5027655;28;20395;-64
2022/12/19 02:17:04;;;;;;;46.63;25.52;;;2.60;90.80;;;;;;5031063;28;20022;-64
2022/12/19 02:20:03;;;;;;;45.22;26.55;;;2.60;90.90;;;;;;5027207;28;20084;-64
2022/12/19 02:22:37;;;;;;;43.63;25.20;;;2.60;90.90;;;;;;5030185;28;20062;-64
2022/12/19 02:25:27;;;;;;;42.83;24.48;;;2.60;90.90;;;;;;5029765;28;20223;-64
2022/12/19 02:28:07;;;;;;;45.42;25.27;;;2.60;90.90;;;;;;5031160;28;20535;-64
2022/12/19 02:31:20;;;;;;;50.05;27.42;;;2.60;90.90;;;;;;5027281;28;20030;-64
2022/12/19 02:33:51;;;;;;;50.97;28.02;;;2.70;91.00;;;;;;5022695;28;20050;-64
2022/12/19 02:36:31;;;;;;;41.60;24.17;;;2.70;91.00;;;;;;5027672;28;20044;-64
2022/12/19 02:39:02;;;;;;;51.85;27.35;;;2.70;91.00;;;;;;5028130;28;20349;-64
2022/12/19 02:41:49;;;;;;;39.88;23.17;;;2.80;91.00;;;;;;5029930;28;20017;-64
2022/12/19 02:44:21;;;;;;;50.35;26.55;;;2.80;90.90;;;;;;5022626;28;20040;-64
2022/12/19 02:46:49;;;;;;;39.65;22.48;;;2.80;90.90;;;;;;5029192;28;20108;-63
2022/12/19 02:49:14;;;;;;;45.28;24.40;;;2.90;91.00;;;;;;5030331;28;20517;-63
2022/12/19 02:51:40;;;;;;;42.85;23.80;;;2.90;90.90;;;;;;5029532;28;20113;-64
2022/12/19 02:54:06;;;;;;;48.22;26.05;;;2.90;90.80;;;;;;5022929;28;20026;-62
2022/12/19 02:56:51;;;;;;;55.95;29.85;;;3.00;90.80;;;;;;5030693;28;20021;-64
2022/12/19 02:59:54;;;;;;;47.75;26.38;;;3.00;90.80;;;;;;5023526;28;20033;-64
2022/12/19 03:02:47;;;;;;;41.85;24.48;;;3.00;90.80;;;;;;5022476;28;20026;-63
2022/12/19 03:05:26;;;;;;;45.88;25.90;;;3.00;90.80;;;;;;5028702;28;20029;-63
2022/12/19 03:08:15;;;;;;;53.75;29.75;;;3.00;90.80;;;;;;5023174;28;20021;-64
2022/12/19 03:11:02;;;;;;;40.83;23.98;;;3.00;90.90;;;;;;5029665;28;20025;-63
2022/12/19 03:13:39;;;;;;;37.13;21.20;;;3.00;90.90;;;;;;5022825;28;20021;-64
2022/12/19 03:16:09;;;;;;;39.50;21.88;;;3.00;90.90;;;;;;5029927;28;20060;-64
2022/12/19 03:18:35;;;;;;;45.85;27.17;;;3.00;90.90;;;;;;5029874;28;20036;-65
2022/12/19 03:21:15;;;;;;;46.95;25.60;;;3.00;90.90;;;;;;5025325;28;20537;-64
2022/12/19 03:23:41;;;;;;;36.80;21.10;;;3.00;91.00;;;;;;5031590;28;20021;-64
2022/12/19 03:26:16;;;;;;;42.65;23.77;;;3.10;91.00;;;;;;5021955;28;20033;-64
2022/12/19 03:28:59;;;;;;;48.42;27.58;;;3.10;91.00;;;;;;5025679;28;20030;-65
2022/12/19 03:31:28;;;;;;;38.92;22.98;;;3.10;91.10;;;;;;5023420;28;20033;-65
2022/12/19 03:34:06;;;;;;;37.85;22.38;;;3.20;91.10;;;;;;5029093;28;20029;-65
2022/12/19 03:36:38;;;;;;;52.58;28.60;;;3.20;91.10;;;;;;5022618;28;20391;-65
2022/12/19 03:39:06;;;;;;;;;;;3.20;91.00;;;;;;5030272;28;20025;-64
2022/12/19 03:44:19;;;;;;;43.70;25.40;;;3.20;91.10;;;;;;5029811;28;20443;-65
2022/12/19 03:46:57;;;;;;;36.60;21.58;;;3.30;91.20;;;;;;5025494;28;20438;-64
2022/12/19 03:49:23;;;;;;;44.72;24.40;;;3.30;91.20;;;;;;5024231;28;20376;-64
2022/12/19 03:51:59;;;;;;;45.20;25.20;;;3.30;91.50;;;;;;5029228;28;20044;-65
2022/12/19 03:54:28;;;;;;;42.80;23.45;;;3.40;91.30;;;;;;5021383;28;20117;-64
2022/12/19 03:57:13;;;;;;;47.92;27.17;;;3.40;91.30;;;;;;5029577;28;20029;-65
2022/12/19 03:59:55;;;;;;;42.53;23.65;;;3.40;91.30;;;;;;5037167;28;20025;-65
2022/12/19 04:02:22;;;;;;;69.93;34.58;;;3.50;91.40;;;;;;5028002;28;20373;-62
2022/12/19 04:04:54;;;;;;;47.70;27.67;;;3.60;91.40;;;;;;5030500;28;20017;-65
2022/12/19 04:07:21;;;;;;;37.30;22.15;;;3.50;91.40;;;;;;5025542;28;20431;-63
2022/12/19 04:09:49;;;;;;;35.42;20.98;;;3.50;91.50;;;;;;5029583;28;20033;-63
2022/12/19 04:12:18;;;;;;;42.80;24.55;;;3.60;91.50;;;;;;5024167;28;20040;-63
2022/12/19 04:14:44;;;;;;;52.88;27.02;;;3.60;91.50;;;;;;5028650;28;20025;-63
2022/12/19 04:17:39;;;;;;;37.78;21.40;;;3.60;91.50;;;;;;5028592;28;20087;-63
2022/12/19 04:20:18;;;;;;;37.10;21.77;;;3.70;91.50;;;;;;5023551;28;20043;-64
2022/12/19 04:22:59;;;;;;;40.95;23.52;;;3.70;91.50;;;;;;5033708;28;20029;-64
2022/12/19 04:25:29;;;;;;;45.88;25.35;;;3.70;91.60;;;;;;5027450;28;20155;-64
2022/12/19 04:28:06;;;;;;;33.72;20.92;;;3.70;91.60;;;;;;5030859;28;20087;-63
2022/12/19 04:30:32;;;;;;;46.67;25.83;;;3.70;91.50;;;;;;5016671;28;20037;-63
2022/12/19 04:32:57;;;;;;;43.13;24.75;;;3.70;91.50;;;;;;5024977;28;20033;-63
2022/12/19 04:35:23;;;;;;;39.28;22.92;;;3.70;91.60;;;;;;5027858;28;20112;-63
2022/12/19 04:37:50;;;;;;;37.17;21.15;;;3.80;91.70;;;;;;5024123;28;20045;-63
2022/12/19 04:40:15;;;;;;;36.97;21.45;;;3.90;91.80;;;;;;5028114;28;20170;-63
2022/12/19 04:42:41;;;;;;;37.63;20.83;;;3.90;91.80;;;;;;5028222;28;20061;-64
2022/12/19 04:45:07;;;;;;;34.28;20.63;;;3.90;91.70;;;;;;5027856;28;20075;-63
2022/12/19 04:47:32;;;;;;;45.75;24.98;;;4.00;91.70;;;;;;5029320;28;20029;-63
2022/12/19 04:49:58;;;;;;;32.30;19.52;;;4.00;91.70;;;;;;5027820;28;20105;-63
2022/12/19 04:52:24;;;;;;;32.58;19.33;;;4.00;91.70;;;;;;5028368;28;20037;-63
2022/12/19 04:54:49;;;;;;;36.05;20.52;;;4.10;91.80;;;;;;5028657;28;20018;-62
2022/12/19 04:57:15;;;;;;;39.70;21.55;;;4.10;91.80;;;;;;5028337;28;20056;-63
2022/12/19 04:59:40;;;;;;;44.40;22.88;;;4.10;91.70;;;;;;5023981;28;20017;-64
2022/12/19 05:02:06;;;;;;;37.33;20.88;;;4.10;91.80;;;;;;5027247;28;20072;-63
2022/12/19 05:04:32;;;;;;;37.67;21.17;;;4.20;91.80;;;;;;5028114;28;20022;-63
2022/12/19 05:06:57;;;;;;;31.48;18.58;;;4.20;91.80;;;;;;5028442;28;20029;-63
2022/12/19 05:09:23;;;;;;;32.45;19.02;;;4.30;91.90;;;;;;5029347;28;20025;-64
2022/12/19 05:11:48;;;;;;;30.00;17.58;;;4.30;91.90;;;;;;5029437;28;20379;-64
2022/12/19 05:14:14;;;;;;;38.45;22.08;;;4.40;91.90;;;;;;5028856;28;20030;-64
2022/12/19 05:16:40;;;;;;;49.15;24.90;;;4.40;91.80;;;;;;5028499;28;20095;-64
2022/12/19 05:19:06;;;;;;;31.98;18.83;;;4.40;91.90;;;;;;5027555;28;20480;-63
2022/12/19 05:21:32;;;;;;;41.13;23.25;;;4.40;91.90;;;;;;5015985;28;20028;-64
2022/12/19 05:23:57;;;;;;;28.73;17.40;;;4.50;92.00;;;;;;5012328;28;20040;-64
2022/12/19 05:26:23;;;;;;;38.63;22.77;;;4.50;92.00;;;;;;5024783;28;20508;-64
2022/12/19 05:28:49;;;;;;;26.25;15.63;;;4.50;92.00;;;;;;5028029;28;20391;-65
2022/12/19 05:31:18;;;;;;;27.95;17.35;;;4.60;92.00;;;;;;5028603;28;20100;-65
2022/12/19 05:33:44;;;;;;;33.70;18.88;;;4.60;92.00;;;;;;5027963;28;20043;-65
2022/12/19 05:36:11;;;;;;;26.02;16.58;;;4.60;92.00;;;;;;5027750;28;20034;-64
2022/12/19 05:38:37;;;;;;;25.23;16.15;;;4.60;92.00;;;;;;5023434;28;20022;-64
2022/12/19 05:41:14;;;;;;;26.00;16.70;;;4.70;92.00;;;;;;5027934;28;20021;-64
2022/12/19 05:43:40;;;;;;;27.13;16.55;;;4.70;92.00;;;;;;5027772;28;20025;-64
2022/12/19 05:46:06;;;;;;;22.08;13.55;;;4.80;92.00;;;;;;5026796;28;20025;-64
2022/12/19 05:48:32;;;;;;;26.85;16.58;;;4.80;92.00;;;;;;5026460;28;20445;-64
2022/12/19 05:50:58;;;;;;;32.05;18.33;;;4.90;92.00;;;;;;5027519;28;20679;-64
2022/12/19 05:53:26;;;;;;;35.65;20.25;;;4.90;92.00;;;;;;5026906;28;20057;-64
2022/12/19 05:55:52;;;;;;;36.17;19.55;;;5.00;92.00;;;;;;5028346;28;20040;-64
2022/12/19 05:58:17;;;;;;;23.42;15.20;;;5.00;92.00;;;;;;5024231;28;20026;-64
2022/12/19 06:00:43;;;;;;;18.98;12.02;;;5.10;92.10;;;;;;5022635;28;20025;-65
2022/12/19 06:03:08;;;;;;;23.27;14.48;;;5.10;92.00;;;;;;5023692;28;20484;-65
2022/12/19 06:05:37;;;;;;;17.48;12.10;;;5.20;92.00;;;;;;5026432;28;20438;-65
2022/12/19 06:08:03;;;;;;;20.23;13.55;;;5.20;92.00;;;;;;5024445;28;20033;-65
2022/12/19 06:10:29;;;;;;;27.70;17.27;;;5.30;92.00;;;;;;5030936;28;20037;-65
2022/12/19 06:12:54;;;;;;;27.63;16.80;;;5.40;92.10;;;;;;5030316;28;20029;-65
2022/12/19 06:15:20;;;;;;;25.27;14.70;;;5.30;92.10;;;;;;5030860;28;20029;-66
2022/12/19 06:17:46;;;;;;;21.20;13.95;;;5.40;92.10;;;;;;5029282;28;20105;-66
2022/12/19 06:20:11;;;;;;;20.63;13.77;;;5.50;92.10;;;;;;5028010;28;20396;-65
2022/12/19 06:22:37;;;;;;;34.00;19.50;;;5.50;92.10;;;;;;5029740;28;20021;-65
2022/12/19 06:25:03;;;;;;;24.95;15.65;;;5.50;92.20;;;;;;5031650;28;20654;-65
2022/12/19 06:27:28;;;;;;;18.55;13.15;;;5.60;92.30;;;;;;5031439;28;20519;-65
2022/12/19 06:29:54;;;;;;;33.95;18.75;;;5.60;92.30;;;;;;5030671;28;20025;-65
2022/12/19 06:32:19;;;;;;;29.20;18.65;;;5.60;92.40;;;;;;5033697;28;20056;-65
2022/12/19 06:34:45;;;;;;;31.15;18.90;;;5.70;92.50;;;;;;5034092;28;20040;-65
2022/12/19 06:37:11;;;;;;;19.58;13.30;;;5.80;92.60;;;;;;5029443;28;20025;-65
2022/12/19 06:39:36;;;;;;;28.88;17.85;;;5.80;92.70;;;;;;5031367;28;20428;-65
2022/12/19 06:44:46;;;;;;;35.22;19.90;;;5.90;92.80;;;;;;5034709;28;20103;-64
2022/12/19 06:47:12;;;;;;;27.73;17.13;;;6.00;92.90;;;;;;5024550;28;20068;-64
2022/12/19 06:49:37;;;;;;;19.05;13.27;;;6.00;93.00;;;;;;5031875;28;20030;-64
2022/12/19 06:52:03;;;;;;;20.85;14.75;;;6.10;93.00;;;;;;5030342;28;20040;-63
2022/12/19 06:54:28;;;;;;;27.50;17.95;;;6.10;93.00;;;;;;5030020;28;20037;-63
2022/12/19 06:56:54;;;;;;;21.42;14.65;;;6.20;93.00;;;;;;5030499;28;20029;-63
2022/12/19 06:59:20;;;;;;;19.75;13.88;;;6.20;93.00;;;;;;5031944;28;20025;-64
2022/12/19 07:02:00;;;;;;;24.48;15.68;;;6.20;93.00;;;;;;5029838;28;20026;-65
2022/12/19 07:04:32;;;;;;;28.02;17.50;;;6.30;93.00;;;;;;5029092;28;20030;-64
2022/12/19 07:06:59;;;;;;;31.75;19.83;;;6.30;93.10;;;;;;5024906;28;20085;-64
2022/12/19 07:09:26;;;;;;;31.15;19.58;;;6.30;93.40;;;;;;5031096;28;20110;-64
2022/12/19 07:11:51;;;;;;;23.15;15.73;;;6.40;93.20;;;;;;5027773;28;20044;-64
2022/12/19 07:14:17;;;;;;;21.98;14.38;;;6.40;93.20;;;;;;5029823;28;20047;-63
2022/12/19 07:16:44;;;;;;;26.58;15.85;;;6.50;93.30;;;;;;5030386;28;20123;-64
2022/12/19 07:19:10;;;;;;;23.48;15.20;;;6.50;93.30;;;;;;5027377;28;20033;-64
2022/12/19 07:21:36;;;;;;;19.38;13.60;;;6.60;93.60;;;;;;5030636;28;20379;-64
2022/12/19 07:24:03;;;;;;;25.35;15.30;;;6.70;93.30;;;;;;5029901;28;20072;-64
2022/12/19 07:26:28;;;;;;;22.55;15.00;;;6.70;93.30;;;;;;5028361;28;20052;-63
2022/12/19 07:28:54;;;;;;;23.42;15.23;;;6.80;93.30;;;;;;5030300;28;20484;-64
2022/12/19 07:31:20;;;;;;;18.02;13.00;;;6.80;93.40;;;;;;5029332;28;20033;-63
2022/12/19 07:33:45;;;;;;;36.67;21.13;;;6.90;93.40;;;;;;5028539;28;20025;-64
2022/12/19 07:36:11;;;;;;;26.35;17.45;;;6.90;93.40;;;;;;5026691;28;20026;-63
2022/12/19 07:38:36;;;;;;;21.17;12.65;;;6.90;93.40;;;;;;5029523;28;20028;-64
2022/12/19 07:41:02;;;;;;;28.40;16.60;;;7.00;93.50;;;;;;5028739;28;20060;-64
2022/12/19 07:43:29;;;;;;;17.98;12.38;;;7.00;93.40;;;;;;5024542;28;20132;-64
2022/12/19 07:45:55;;;;;;;19.88;12.55;;;7.10;93.50;;;;;;5026566;28;20101;-64
2022/12/19 07:48:21;;;;;;;17.00;11.70;;;7.10;93.40;;;;;;5023706;28;20740;-63
2022/12/19 07:50:47;;;;;;;24.35;15.05;;;7.10;93.40;;;;;;5022664;28;20041;-64
2022/12/19 07:53:14;;;;;;;20.45;13.65;;;7.10;93.40;;;;;;5024446;28;20503;-64
2022/12/19 07:55:40;;;;;;;16.73;11.18;;;7.20;93.40;;;;;;5022726;28;20132;-63
2022/12/19 07:58:05;;;;;;;18.52;11.95;;;7.20;93.40;;;;;;5024356;28;20531;-64
2022/12/19 08:00:31;;;;;;;25.27;14.73;;;7.20;93.40;;;;;;5023780;28;20031;-65
2022/12/19 08:03:00;;;;;;;26.60;13.35;;;7.20;93.40;;;;;;5024330;28;20407;-63
2022/12/19 08:05:25;;;;;;;19.38;13.20;;;7.30;93.40;;;;;;5025275;28;20044;-64
2022/12/19 08:07:51;;;;;;;24.05;15.63;;;7.30;93.40;;;;;;5029162;28;20487;-63
2022/12/19 08:10:18;;;;;;;16.65;11.73;;;7.30;93.40;;;;;;5028859;28;20083;-63
2022/12/19 08:12:44;;;;;;;18.13;12.82;;;7.40;93.40;;;;;;5027062;28;21673;-64
2022/12/19 08:15:10;;;;;;;16.83;11.63;;;7.40;93.50;;;;;;5029270;28;20028;-63
2022/12/19 08:17:37;;;;;;;20.05;13.32;;;7.50;93.50;;;;;;5025872;28;20022;-64
2022/12/19 08:20:04;;;;;;;23.67;13.70;;;7.50;93.50;;;;;;5028831;28;20119;-64
2022/12/19 08:22:30;;;;;;;15.80;11.20;;;7.60;93.60;;;;;;5024925;28;20432;-64
2022/12/19 08:24:56;;;;;;;21.55;14.35;;;7.60;93.60;;;;;;5029968;28;20014;-64
2022/12/19 08:27:22;;;;;;;24.55;17.27;;;7.70;93.70;;;;;;5031694;28;20032;-63
2022/12/19 08:29:47;;;;;;;16.85;12.68;;;7.70;93.70;;;;;;5030300;28;20084;-64
2022/12/19 08:32:14;;;;;;;15.23;10.30;;;7.70;93.80;;;;;;5026433;28;20493;-64
2022/12/19 08:34:40;;;;;;;20.77;14.20;;;7.80;93.80;;;;;;5025888;28;20025;-64
2022/12/19 08:37:05;;;;;;;14.32;10.43;;;7.90;93.90;;;;;;5028434;28;20026;-64
2022/12/19 08:39:31;;;;;;;20.88;13.82;;;7.90;93.90;;;;;;5027473;28;20021;-64
2022/12/19 08:41:56;;;;;;;17.40;12.27;;;7.90;93.80;;;;;;5026481;28;20029;-64
2022/12/19 08:44:22;;;;;;;17.50;11.55;;;8.00;93.90;;;;;;5026754;28;20032;-64
2022/12/19 08:46:47;;;;;;;15.75;10.80;;;8.00;93.90;;;;;;5027003;28;20113;-64
2022/12/19 08:49:13;;;;;;;20.40;13.60;;;8.00;93.90;;;;;;5027533;28;20083;-65
2022/12/19 08:51:39;;;;;;;15.27;10.25;;;8.00;93.90;;;;;;5027803;28;20070;-64
2022/12/19 08:54:04;;;;;;;16.05;10.35;;;8.00;93.90;;;;;;5024357;28;20025;-64
2022/12/19 08:56:30;;;;;;;12.82;9.32;;;8.10;93.90;;;;;;5025275;28;20037;-64
2022/12/19 08:58:55;;;;;;;14.60;10.05;;;8.10;93.90;;;;;;5019827;28;20561;-64
2022/12/19 09:01:22;;;;;;;12.40;8.95;;;8.20;93.80;;;;;;5027929;28;20029;-63
2022/12/19 09:03:49;;;;;;;12.40;8.65;;;8.20;93.80;;;;;;5026735;28;20052;-64
2022/12/19 09:06:15;;;;;;;11.07;8.05;;;8.20;93.80;;;;;;5025402;28;20022;-64
2022/12/19 09:08:42;;;;;;;14.15;9.68;;;8.20;93.70;;;;;;5027802;28;20204;-63
2022/12/19 09:11:13;;;;;;;12.38;9.07;;;8.30;93.70;;;;;;5028486;28;20041;-63
2022/12/19 09:13:40;;;;;;;10.27;8.00;;;8.30;93.90;;;;;;5025727;28;20033;-64
2022/12/19 09:16:15;;;;;;;14.05;9.85;;;8.20;93.50;;;;;;5028328;28;20488;-63
2022/12/19 09:18:41;;;;;;;10.55;7.85;;;8.30;93.50;;;;;;5026089;28;20037;-63
2022/12/19 09:21:07;;;;;;;13.80;10.35;;;8.30;93.50;;;;;;5029061;28;20014;-64
2022/12/19 09:23:33;;;;;;;16.30;11.15;;;8.30;93.50;;;;;;5028482;28;20029;-64
2022/12/19 09:26:08;;;;;;;11.60;8.55;;;8.30;93.40;;;;;;5027785;28;20507;-63
2022/12/19 09:28:34;;;;;;;13.85;8.38;;;8.30;93.40;;;;;;5027343;28;20021;-63
2022/12/19 09:31:03;;;;;;;14.93;9.82;;;8.30;93.40;;;;;;5023499;28;20029;-63
2022/12/19 09:33:30;;;;;;;14.20;9.60;;;8.30;93.40;;;;;;5022339;28;20033;-64
2022/12/19 09:35:56;;;;;;;13.10;9.45;;;8.30;93.40;;;;;;5026420;28;20029;-63
2022/12/19 09:38:24;;;;;;;14.75;10.02;;;8.30;93.40;;;;;;5027125;28;20503;-64
2022/12/19 09:41:04;;;;;;;11.75;8.70;;;8.30;93.40;;;;;;5027379;28;20021;-64
2022/12/19 09:43:53;;;;;;;15.02;8.77;;;8.30;93.40;;;;;;5026787;28;20026;-63
2022/12/19 09:46:41;;;;;;;15.00;9.45;;;8.30;93.40;;;;;;5027181;28;20903;-63
2022/12/19 09:49:15;;;;;;;13.68;10.18;;;8.30;93.40;;;;;;5028825;28;20040;-64
2022/12/19 09:51:57;;;;;;;16.70;12.00;;;8.30;93.50;;;;;;5025059;28;20557;-63
2022/12/19 09:54:35;;;;;;;13.63;9.15;;;8.30;93.50;;;;;;5029262;28;20029;-63
2022/12/19 09:57:09;;;;;;;14.05;9.52;;;8.30;93.50;;;;;;5030370;28;20030;-64
2022/12/19 09:59:41;;;;;;;11.98;8.18;;;8.30;93.50;;;;;;5028798;28;20029;-64
2022/12/19 10:02:24;;;;;;;11.25;8.30;;;8.40;93.60;;;;;;5031058;28;20032;-63
2022/12/19 10:05:13;;;;;;;12.35;8.80;;;8.40;93.50;;;;;;5025725;28;20075;-64
2022/12/19 10:07:38;;;;;;;12.55;9.07;;;8.40;93.50;;;;;;5029010;28;20548;-62
2022/12/19 10:10:05;;;;;;;14.32;10.00;;;8.40;93.50;;;;;;5031368;28;20041;-64
2022/12/19 10:12:58;;;;;;;13.77;9.18;;;8.40;93.40;;;;;;5030374;28;20026;-63
2022/12/19 10:15:34;;;;;;;12.88;9.15;;;8.50;93.50;;;;;;5029687;28;20026;-63
2022/12/19 10:18:22;;;;;;;11.23;8.77;;;8.40;93.40;;;;;;5030430;28;20606;-62
2022/12/19 10:21:01;;;;;;;15.65;10.35;;;8.50;93.40;;;;;;5029499;28;20032;-64
2022/12/19 10:23:59;;;;;;;14.60;8.90;;;8.50;93.40;;;;;;5024775;28;20021;-63
2022/12/19 10:26:51;;;;;;;13.20;8.80;;;8.50;93.50;;;;;;5030392;28;20038;-64
2022/12/19 10:29:50;;;;;;;12.23;8.65;;;8.50;93.50;;;;;;5029087;28;20030;-64
2022/12/19 10:32:36;;;;;;;19.80;12.10;;;8.50;93.50;;;;;;5028819;28;20231;-63
2022/12/19 10:35:12;;;;;;;16.45;9.60;;;8.50;93.50;;;;;;5029470;28;20029;-64
2022/12/19 10:37:52;;;;;;;14.75;10.27;;;8.50;93.60;;;;;;5027790;28;20032;-64
2022/12/19 10:40:24;;;;;;;13.15;8.70;;;8.50;93.60;;;;;;5029221;28;20021;-62
2022/12/19 10:42:59;;;;;;;12.45;8.98;;;8.60;93.60;;;;;;5029002;28;20029;-62
2022/12/19 10:45:31;;;;;;;10.45;8.02;;;8.60;93.60;;;;;;5029218;28;20027;-63
2022/12/19 10:47:57;;;;;;;12.73;9.88;;;8.60;93.60;;;;;;5029090;28;20105;-63
2022/12/19 10:50:25;;;;;;;18.30;12.05;;;8.60;93.60;;;;;;5026878;28;20104;-63
2022/12/19 10:52:55;;;;;;;11.52;8.48;;;8.60;93.70;;;;;;5029038;28;20538;-64
2022/12/19 10:55:30;;;;;;;13.10;8.80;;;8.60;93.70;;;;;;5028123;28;20029;-64
2022/12/19 10:58:09;;;;;;;15.18;10.55;;;8.70;93.70;;;;;;5026640;28;20076;-64
2022/12/19 11:00:35;;;;;;;13.75;10.25;;;8.70;93.70;;;;;;5028695;28;20025;-62
2022/12/19 11:03:12;;;;;;;12.88;8.30;;;8.70;93.60;;;;;;5021977;28;20022;-64
2022/12/19 11:06:28;;;;;;;11.45;8.75;;;8.70;93.60;;;;;;5020981;28;20032;-64
2022/12/19 11:09:22;;;;;;;13.07;8.13;;;8.80;93.60;;;;;;5013874;28;20438;-62
2022/12/19 11:11:55;;;;;;;11.80;8.82;;;8.80;93.60;;;;;;5018646;28;20014;-64
2022/12/19 11:14:28;;;;;;;11.25;8.50;;;8.90;93.50;;;;;;5024840;28;20032;-61
2022/12/19 11:16:54;;;;;;;10.32;8.48;;;8.80;93.50;;;;;;5019147;28;20545;-64
2022/12/19 11:19:27;;;;;;;13.38;8.63;;;8.90;93.50;;;;;;5021939;28;20033;-63
2022/12/19 11:21:55;;;;;;;12.98;9.35;;;8.90;93.50;;;;;;5021950;28;20029;-65
2022/12/19 11:24:30;;;;;;;12.13;8.75;;;8.90;93.40;;;;;;5022831;28;20029;-62
2022/12/19 11:26:56;;;;;;;11.02;8.32;;;8.90;93.40;;;;;;5027244;28;20029;-65
2022/12/19 11:29:40;;;;;;;10.57;8.02;;;8.90;93.40;;;;;;5023555;28;20108;-64
2022/12/19 11:32:33;;;;;;;9.80;7.63;;;8.90;93.40;;;;;;5024340;28;20037;-64
2022/12/19 11:35:01;;;;;;;11.73;8.30;;;8.90;93.30;;;;;;5031060;28;20108;-63
2022/12/19 11:37:38;;;;;;;10.10;7.40;;;9.00;93.30;;;;;;5028139;28;20438;-65
2022/12/19 11:40:36;;;;;;;11.60;7.78;;;9.00;93.30;;;;;;5028518;28;20030;-65
2022/12/19 11:43:19;;;;;;;13.88;9.95;;;9.10;93.30;;;;;;5025559;28;20029;-64
2022/12/19 11:45:53;;;;;;;9.77;7.53;;;9.00;93.30;;;;;;5026529;28;20030;-64
2022/12/19 11:48:25;;;;;;;11.75;9.10;;;9.00;93.40;;;;;;5030691;28;20017;-64
2022/12/19 11:51:05;;;;;;;12.90;8.93;;;9.00;93.40;;;;;;5028336;28;20048;-64
2022/12/19 11:53:51;;;;;;;11.05;7.70;;;9.00;93.40;;;;;;5024023;28;21434;-64
2022/12/19 11:56:22;;;;;;;12.57;9.70;;;9.00;93.50;;;;;;5029878;28;20033;-64
2022/12/19 11:58:55;;;;;;;10.77;8.13;;;9.00;93.50;;;;;;5026935;28;20017;-64
2022/12/19 12:01:53;;;;;;;11.38;7.88;;;9.00;93.50;;;;;;5024648;28;20503;-65
2022/12/19 12:04:59;;;;;;;12.43;9.40;;;9.10;93.60;;;;;;5025857;28;20079;-65
2022/12/19 12:07:36;;;;;;;11.23;8.60;;;9.10;93.60;;;;;;5025977;28;20025;-63
2022/12/19 12:10:06;;;;;;;10.75;7.40;;;9.20;93.60;;;;;;5026262;28;20068;-63
2022/12/19 12:13:11;;;;;;;11.77;7.65;;;9.20;93.50;;;;;;5029711;28;20025;-64
2022/12/19 12:15:42;;;;;;;9.88;7.43;;;9.20;93.50;;;;;;5027123;28;20519;-64
2022/12/19 12:18:26;;;;;;;11.52;8.55;;;9.20;93.50;;;;;;5027718;28;20488;-65
2022/12/19 12:21:21;;;;;;;11.45;8.35;;;9.30;93.40;;;;;;5026320;28;20056;-64
2022/12/19 12:24:29;;;;;;;12.57;7.78;;;9.30;93.40;;;;;;5027603;28;21467;-64
2022/12/19 12:27:09;;;;;;;10.38;7.82;;;9.30;93.40;;;;;;5028632;28;20033;-66
2022/12/19 12:30:09;;;;;;;12.18;7.82;;;9.30;93.30;;;;;;5024866;28;20383;-64
2022/12/19 12:32:51;;;;;;;11.25;7.20;;;9.40;93.20;;;;;;5030325;28;20036;-65
2022/12/19 12:35:34;;;;;;;10.10;7.30;;;9.40;93.10;;;;;;5026840;28;20029;-65
2022/12/19 12:38:25;;;;;;;10.27;7.32;;;9.40;93.10;;;;;;5023841;28;20148;-64
2022/12/19 12:41:18;;;;;;;11.00;7.80;;;9.40;93.00;;;;;;5025744;28;20100;-62
2022/12/19 12:43:55;;;;;;;8.40;6.88;;;9.50;92.80;;;;;;5022265;28;20029;-65
2022/12/19 12:46:27;;;;;;;6.60;5.57;;;9.50;92.80;;;;;;5025882;28;20120;-66
2022/12/19 12:49:11;;;;;;;7.82;5.75;;;9.50;92.70;;;;;;5026562;28;20033;-65
2022/12/19 12:51:37;;;;;;;9.45;6.88;;;9.60;92.60;;;;;;5023826;28;20033;-65
2022/12/19 12:54:06;;;;;;;10.45;7.18;;;9.60;92.50;;;;;;5025846;28;20430;-66
2022/12/19 12:56:34;;;;;;;9.63;6.05;;;9.70;92.40;;;;;;5026528;28;20030;-65
2022/12/19 12:58:59;;;;;;;9.85;6.80;;;9.70;92.30;;;;;;5024115;28;20075;-66
2022/12/19 13:01:27;;;;;;;7.68;5.63;;;9.70;92.10;;;;;;5023580;28;20022;-67
2022/12/19 13:04:01;;;;;;;8.65;5.40;;;9.70;92.00;;;;;;5025836;28;20034;-65
2022/12/19 13:06:39;;;;;;;9.88;6.20;;;9.80;92.00;;;;;;5025238;28;20039;-63
2022/12/19 13:09:24;;;;;;;9.00;6.30;;;9.80;91.80;;;;;;5023890;28;20022;-64
2022/12/19 13:15:31;;;;;;;7.07;5.07;;;9.90;91.60;;;;;;5026329;28;20068;-65