Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:07;;;;;;;49.83;28.10;;;-1.70;99.90;;;-0.30;69.24;97507.22;169195;29;1021;-77
2021/01/20 00:00:14;;;;;;;51.03;28.17;;;-1.60;99.90;;;-0.27;68.92;97513.13;169180;29;1189;-76
2021/01/20 00:00:20;;;;;;;52.57;28.80;;;-1.70;99.90;;;-0.26;68.70;97514.78;169047;29;1259;-76
2021/01/20 00:00:26;;;;;;;53.57;29.10;;;-1.70;99.90;;;-0.33;68.70;97508.31;168560;29;836;-76
2021/01/20 00:00:32;;;;;;;53.47;29.27;;;-1.70;99.90;;;-0.30;69.06;97508.06;168523;29;979;-76
2021/01/20 00:00:38;;;;;;;54.13;29.17;;;-1.70;99.90;;;-0.29;68.97;97509.75;167925;29;864;-76
2021/01/20 00:00:44;;;;;;;53.08;29.08;;;-1.70;99.90;;;-0.37;69.32;97498.94;167910;29;1018;-76
2021/01/20 00:00:50;;;;;;;52.10;28.67;;;-1.70;99.90;;;-0.38;69.00;97499.88;169204;29;1073;-77
2021/01/20 00:00:56;;;;;;;50.83;28.42;;;-1.70;99.90;;;-0.34;69.21;97511.06;168545;29;1006;-76
2021/01/20 00:01:02;;;;;;;50.83;28.63;;;-1.60;99.90;;;-0.34;69.11;97511.91;167872;29;1085;-77
2021/01/20 00:01:08;;;;;;;49.10;28.57;;;-1.70;99.90;;;-0.39;69.50;97508.78;167300;29;1143;-77
2021/01/20 00:01:14;;;;;;;48.80;28.60;;;-1.70;99.90;;;-0.36;69.15;97507.72;167303;29;1069;-76
2021/01/20 00:01:20;;;;;;;48.42;28.60;;;-1.70;99.90;;;-0.35;69.24;97504.09;168560;29;982;-76
2021/01/20 00:01:26;;;;;;;48.70;28.45;;;-1.70;99.90;;;-0.37;69.00;97501.59;169131;29;1269;-76
2021/01/20 00:01:32;;;;;;;48.50;28.20;;;-1.70;99.90;;;-0.28;69.26;97515.88;167870;29;1207;-76
2021/01/20 00:01:38;;;;;;;48.97;29.02;;;-1.70;99.90;;;-0.33;69.10;97507.47;167909;29;932;-76
2021/01/20 00:01:44;;;;;;;49.17;29.00;;;-1.70;99.90;;;-0.37;69.28;97501.59;167880;29;991;-76
2021/01/20 00:01:50;;;;;;;48.13;28.80;;;-1.70;99.90;;;-0.33;69.25;97500.38;167922;29;1003;-76
2021/01/20 00:01:56;;;;;;;47.40;28.62;;;-1.60;99.90;;;-0.33;69.31;97504.81;167292;29;844;-77
2021/01/20 00:02:02;;;;;;;47.30;28.23;;;-1.70;99.90;;;-0.38;69.33;97505.19;167300;29;959;-77
2021/01/20 00:02:08;;;;;;;45.63;27.42;;;-1.70;99.90;;;-0.32;69.31;97506.50;167935;29;1098;-77
2021/01/20 00:02:14;;;;;;;46.13;27.55;;;-1.70;99.90;;;-0.38;69.69;97505.19;167885;29;1006;-76
2021/01/20 00:02:20;;;;;;;45.25;27.65;;;-1.70;99.90;;;-0.34;69.70;97505.78;167264;29;770;-76
2021/01/20 00:02:25;;;;;;;46.20;28.20;;;-1.70;99.90;;;-0.31;69.35;97511.66;167914;29;1062;-76
2021/01/20 00:02:32;;;;;;;46.65;28.58;;;-1.60;99.90;;;-0.44;69.52;97497.72;168506;29;1261;-77
2021/01/20 00:02:38;;;;;;;48.90;28.73;;;-1.70;99.90;;;-0.41;69.80;97500.13;168583;29;1037;-76
2021/01/20 00:02:43;;;;;;;49.10;28.42;;;-1.60;99.90;;;-0.36;69.76;97503.25;168586;29;939;-76
2021/01/20 00:02:49;;;;;;;50.40;28.23;;;-1.70;99.90;;;-0.37;69.65;97500.75;168212;29;1160;-77
2021/01/20 00:02:55;;;;;;;50.05;27.90;;;-1.60;99.90;;;-0.35;70.00;97498.78;169205;29;1077;-76
2021/01/20 00:03:01;;;;;;;51.58;27.85;;;-1.60;99.90;;;-0.35;69.68;97501.44;167854;29;1321;-76
2021/01/20 00:03:07;;;;;;;51.03;28.20;;;-1.60;99.90;;;-0.32;69.92;97506.50;168574;29;1020;-77
2021/01/20 00:03:13;;;;;;;49.72;28.42;;;-1.60;99.90;;;-0.37;69.87;97492.81;167914;29;1046;-77
2021/01/20 00:03:19;;;;;;;49.75;28.65;;;-1.60;99.90;;;-0.36;69.38;97505.88;167920;29;1795;-77
2021/01/20 00:03:27;;;;;;;49.97;29.08;;;-1.60;99.90;;;-0.41;69.81;97489.53;167789;29;1535;-76
2021/01/20 00:03:33;;;;;;;49.77;29.20;;;-1.60;99.90;;;-0.34;69.76;97503.97;167937;29;864;-76
2021/01/20 00:03:39;;;;;;;49.90;28.92;;;-1.60;99.90;;;-0.30;69.43;97500.13;168473;29;1300;-76
2021/01/20 00:03:45;;;;;;;50.80;29.23;;;-1.60;99.90;;;-0.34;69.54;97497.84;167916;29;1015;-77
2021/01/20 00:03:51;;;;;;;52.33;29.42;;;-1.60;99.90;;;-0.31;69.46;97501.06;168563;29;1003;-76
2021/01/20 00:03:57;;;;;;;52.45;29.10;;;-1.60;99.90;;;-0.32;69.21;97491.47;167875;29;913;-76
2021/01/20 00:04:03;;;;;;;51.45;28.98;;;-1.60;99.90;;;-0.24;69.28;97499.66;167243;29;1074;-76
2021/01/20 00:04:09;;;;;;;52.45;28.98;;;-1.60;99.90;;;-0.30;69.49;97489.53;167937;29;1041;-76
2021/01/20 00:04:15;;;;;;;52.45;28.85;;;-1.60;99.90;;;-0.24;69.48;97507.59;167919;29;1065;-76
2021/01/20 00:04:20;;;;;;;51.93;28.60;;;-1.60;99.90;;;-0.24;69.35;97502.28;167288;29;991;-76
2021/01/20 00:04:26;;;;;;;50.72;28.25;;;-1.60;99.90;;;-0.27;69.16;97497.25;166581;29;1093;-77
2021/01/20 00:04:32;;;;;;;49.85;28.40;;;-1.60;99.90;;;-0.24;69.59;97496.16;167850;29;1192;-76
2021/01/20 00:04:38;;;;;;;48.25;28.38;;;-1.60;99.90;;;-0.24;69.19;97507.59;167309;29;983;-76
2021/01/20 00:04:44;;;;;;;48.20;28.27;;;-1.60;99.90;;;-0.27;69.01;97502.53;168569;29;1019;-76
2021/01/20 00:04:50;;;;;;;47.67;28.38;;;-1.60;99.90;;;-0.22;69.21;97505.69;167858;29;1334;-77
2021/01/20 00:04:56;;;;;;;48.13;28.90;;;-1.60;99.90;;;-0.23;69.33;97509.28;167862;29;1171;-76
2021/01/20 00:05:03;;;;;;;47.90;28.83;;;-1.60;99.90;;;-0.36;69.22;97492.66;167845;29;1098;-77
2021/01/20 00:05:10;;;;;;;49.26;28.90;;;-1.60;99.90;;;-0.33;69.12;97497.72;167687;29;1290;-76
2021/01/20 00:05:17;;;;;;;49.40;28.80;;;-1.60;99.90;;;-0.33;69.46;97502.19;167882;29;1136;-76
2021/01/20 00:05:24;;;;;;;48.12;28.76;;;-1.60;99.90;;;-0.34;69.23;97506.63;167170;29;2607;-77
2021/01/20 00:05:30;;;;;;;50.40;29.17;;;-1.60;99.90;;;-0.41;69.27;97489.53;167305;29;1054;-76
2021/01/20 00:05:36;;;;;;;49.85;28.80;;;-1.60;99.90;;;-0.33;69.40;97502.19;167882;29;1120;-76
2021/01/20 00:05:41;;;;;;;50.13;28.92;;;-1.60;99.90;;;-0.27;69.30;97510.47;168455;29;951;-77
2021/01/20 00:05:47;;;;;;;50.08;28.92;;;-1.60;99.90;;;-0.30;69.02;97499.28;167940;29;967;-76
2021/01/20 00:05:57;;;;;;;48.83;28.63;;;-1.60;99.90;;;-0.26;69.30;97504.22;167907;29;998;-76
2021/01/20 00:06:03;;;;;;;47.64;28.25;;;-1.60;99.90;;;-0.30;69.46;97499.28;167901;29;1123;-76
2021/01/20 00:06:09;;;;;;;47.10;28.67;;;-1.60;99.90;;;-0.30;69.37;97497.47;168443;29;1449;-76
2021/01/20 00:06:15;;;;;;;46.25;28.63;;;-1.60;99.90;;;-0.34;69.13;97496.03;168581;29;962;-76
2021/01/20 00:06:21;;;;;;;47.17;28.73;;;-1.60;99.90;;;-0.28;69.25;97506.16;168586;29;1030;-77
2021/01/20 00:06:27;;;;;;;48.78;29.08;;;-1.60;99.90;;;-0.23;69.16;97513.72;167958;29;872;-76
2021/01/20 00:06:33;;;;;;;48.58;28.98;;;-1.60;99.90;;;-0.24;69.01;97507.59;167896;29;1011;-77
2021/01/20 00:06:39;;;;;;;49.28;28.73;;;-1.60;99.90;;;-0.31;69.06;97498.44;168567;29;1007;-76
2021/01/20 00:06:45;;;;;;;52.00;29.02;;;-1.60;99.90;;;-0.22;69.01;97513.59;169229;29;959;-76
2021/01/20 00:06:51;;;;;;;51.50;28.98;;;-1.60;99.90;;;-0.23;69.23;97509.28;169151;29;1034;-76
2021/01/20 00:06:57;;;;;;;51.20;29.05;;;-1.60;99.90;;;-0.26;69.26;97503.41;168501;29;1206;-76
2021/01/20 00:07:02;;;;;;;51.42;28.98;;;-1.60;99.90;;;-0.20;69.12;97514.31;169207;29;1002;-77
2021/01/20 00:07:08;;;;;;;51.17;28.80;;;-1.60;99.90;;;-0.21;69.36;97511.81;169190;29;990;-76
2021/01/20 00:07:14;;;;;;;49.80;28.42;;;-1.60;99.90;;;-0.22;69.33;97512.75;168555;29;1058;-76
2021/01/20 00:07:20;;;;;;;50.42;28.20;;;-1.60;99.90;;;-0.28;69.39;97508.78;168378;29;1303;-76
2021/01/20 00:07:26;;;;;;;49.22;27.67;;;-1.60;99.90;;;-0.25;69.46;97515.63;168509;29;1187;-76
2021/01/20 00:07:32;;;;;;;47.83;27.50;;;-1.60;99.90;;;-0.37;69.55;97500.75;168503;29;1015;-76
2021/01/20 00:07:38;;;;;;;47.33;27.63;;;-1.60;99.90;;;-0.33;69.39;97507.47;167716;29;2094;-76
2021/01/20 00:07:44;;;;;;;46.63;27.63;;;-1.60;99.90;;;-0.36;69.62;97511.16;168486;29;1218;-76
2021/01/20 00:07:50;;;;;;;45.05;27.67;;;-1.60;99.90;;;-0.45;69.78;97498.66;168577;29;1037;-76
2021/01/20 00:07:56;;;;;;;46.22;27.65;;;-1.60;99.90;;;-0.42;69.63;97506.38;168562;29;879;-77
2021/01/20 00:08:02;;;;;;;49.55;28.17;;;-1.60;99.90;;;-0.44;69.67;97511.78;168462;29;1325;-76
2021/01/20 00:08:08;;;;;;;49.00;28.17;;;-1.60;99.90;;;-0.46;69.62;97507.56;169236;29;1036;-76
2021/01/20 00:08:14;;;;;;;50.00;27.92;;;-1.60;99.90;;;-0.47;70.04;97505.91;169174;29;1014;-76
2021/01/20 00:08:20;;;;;;;50.95;28.08;;;-1.60;99.90;;;-0.46;70.00;97511.03;168588;29;878;-76
2021/01/20 00:08:25;;;;;;;50.38;28.40;;;-1.60;99.90;;;-0.49;70.17;97505.16;168604;29;863;-77
2021/01/20 00:08:31;;;;;;;49.47;28.40;;;-1.60;99.90;;;-0.51;69.79;97499.97;167905;29;1026;-76
2021/01/20 00:08:38;;;;;;;49.58;28.30;;;-1.60;99.90;;;-0.46;70.08;97511.03;167945;29;997;-76
2021/01/20 00:08:44;;;;;;;48.57;28.57;;;-1.60;99.90;;;-0.46;70.34;97507.56;167316;29;812;-77
2021/01/20 00:08:50;;;;;;;49.50;28.52;;;-1.60;99.90;;;-0.50;70.33;97506.13;167227;29;1307;-77
2021/01/20 00:08:55;;;;;;;49.75;28.63;;;-1.60;99.90;;;-0.54;70.35;97509.97;168453;29;1174;-76
2021/01/20 00:09:01;;;;;;;49.10;28.40;;;-1.60;99.90;;;-0.52;70.51;97508.88;169140;29;1198;-76
2021/01/20 00:09:07;;;;;;;50.92;29.05;;;-1.60;99.90;;;-0.49;70.45;97515.75;168574;29;1069;-77
2021/01/20 00:09:13;;;;;;;50.97;29.00;;;-1.60;99.90;;;-0.54;70.27;97505.53;169151;29;1441;-77
2021/01/20 00:09:19;;;;;;;49.00;28.48;;;-1.60;99.90;;;-0.48;70.12;97525.38;167959;29;1164;-76
2021/01/20 00:09:26;;;;;;;48.97;28.38;;;-1.60;99.90;;;-0.59;70.17;97493.63;168588;29;1040;-77
2021/01/20 00:09:32;;;;;;;49.55;28.52;;;-1.60;99.90;;;-0.67;70.34;97483.63;167887;29;1078;-76
2021/01/20 00:09:40;;;;;;;47.35;27.95;;;-1.60;99.90;;;-0.54;70.30;97504.69;169485;29;1345;-77
2021/01/20 00:09:46;;;;;;;47.69;28.06;;;-1.60;99.90;;;-0.62;70.37;97492.03;169140;29;1191;-77
2021/01/20 00:09:52;;;;;;;48.20;28.58;;;-1.60;99.90;;;-0.53;70.48;97516.94;168574;29;887;-77
2021/01/20 00:09:58;;;;;;;47.72;28.23;;;-1.60;99.90;;;-0.49;70.35;97513.09;169227;29;792;-77
2021/01/20 00:10:06;;;;;;;46.25;28.05;;;-1.60;99.90;;;-0.48;70.50;97504.22;168551;29;1022;-76
2021/01/20 00:10:15;;;;;;;46.74;28.10;;;-1.60;99.90;;;-0.43;70.26;97516.13;167802;29;1521;-77
2021/01/20 00:10:21;;;;;;;47.67;28.35;;;-1.60;99.90;;;-0.43;69.91;97510.00;167095;29;1296;-77
2021/01/20 00:10:27;;;;;;;47.30;28.50;;;-1.60;99.90;;;-0.47;70.16;97509.34;167913;29;1013;-76
2021/01/20 00:10:33;;;;;;;49.28;29.05;;;-1.60;99.90;;;-0.50;70.14;97498.19;167807;29;1322;-77
2021/01/20 00:10:39;;;;;;;49.95;29.40;;;-1.60;99.90;;;-0.49;70.03;97503.38;168578;29;867;-76
2021/01/20 00:10:46;;;;;;;49.63;29.27;;;-1.60;99.90;;;-0.53;69.96;97491.34;169227;29;894;-76
2021/01/20 00:10:52;;;;;;;49.50;29.24;;;-1.60;99.90;;;-0.43;70.07;97520.56;168558;29;977;-76
2021/01/20 00:10:58;;;;;;;49.60;28.95;;;-1.60;99.90;;;-0.45;69.89;97503.97;168533;29;1065;-76
2021/01/20 00:11:04;;;;;;;48.85;28.63;;;-1.60;99.90;;;-0.43;69.89;97510.81;167855;29;1218;-76
2021/01/20 00:11:10;;;;;;;49.10;28.33;;;-1.60;99.90;;;-0.48;69.99;97498.94;167933;29;1034;-76
2021/01/20 00:11:16;;;;;;;48.78;28.40;;;-1.60;99.90;;;-0.47;69.52;97504.06;168567;29;967;-77
2021/01/20 00:11:25;;;;;;;49.40;28.30;;;-1.60;99.90;;;-0.38;69.79;97512.28;168519;29;1261;-76
2021/01/20 00:11:31;;;;;;;48.56;28.14;;;-1.60;99.90;;;-0.40;69.68;97509.72;168551;29;1039;-77
2021/01/20 00:11:37;;;;;;;48.03;28.15;;;-1.60;99.90;;;-0.42;69.97;97506.38;168563;29;907;-76
2021/01/20 00:11:43;;;;;;;47.72;28.33;;;-1.60;99.90;;;-0.44;69.90;97503.84;169196;29;1022;-76
2021/01/20 00:11:49;;;;;;;48.40;28.27;;;-1.60;99.90;;;-0.46;69.81;97499.63;167149;29;1283;-76
2021/01/20 00:11:55;;;;;;;48.42;28.58;;;-1.60;99.90;;;-0.35;69.72;97510.22;167922;29;1347;-76
2021/01/20 00:12:01;;;;;;;48.75;28.75;;;-1.60;99.90;;;-0.45;69.53;97488.94;168474;29;1379;-77
2021/01/20 00:12:08;;;;;;;49.05;28.48;;;-1.60;99.90;;;-0.36;69.80;97513.81;168491;29;1190;-76
2021/01/20 00:12:14;;;;;;;50.50;28.30;;;-1.60;99.90;;;-0.38;69.45;97506.97;168550;29;1014;-76
2021/01/20 00:12:20;;;;;;;51.15;28.23;;;-1.60;99.90;;;-0.39;69.50;97497.34;168575;29;1081;-76
2021/01/20 00:12:26;;;;;;;50.33;27.65;;;-1.60;99.90;;;-0.35;69.50;97510.22;169215;29;784;-76
2021/01/20 00:12:32;;;;;;;50.08;27.50;;;-1.60;99.90;;;-0.37;69.49;97501.59;168563;29;950;-77
2021/01/20 00:12:38;;;;;;;49.67;27.50;;;-1.60;99.90;;;-0.39;69.37;97495.56;169071;29;1262;-77
2021/01/20 00:12:46;;;;;;;48.83;27.52;;;-1.60;99.90;;;-0.37;69.43;97488.38;168558;29;954;-76
2021/01/20 00:12:51;;;;;;;49.50;27.42;;;-1.60;99.90;;;-0.39;69.32;97487.63;168546;29;894;-76
2021/01/20 00:12:57;;;;;;;51.58;28.02;;;-1.60;99.90;;;-0.34;69.12;97501.34;168576;29;1081;-76
2021/01/20 00:13:03;;;;;;;53.65;28.17;;;-1.60;99.90;;;-0.28;69.09;97507.94;168518;29;1127;-76
2021/01/20 00:13:09;;;;;;;53.67;27.85;;;-1.60;99.90;;;-0.33;69.31;97500.38;168568;29;899;-77
2021/01/20 00:13:15;;;;;;;53.88;28.20;;;-1.60;99.90;;;-0.32;69.22;97503.88;169130;29;1267;-76
2021/01/20 00:13:21;;;;;;;51.77;28.20;;;-1.60;99.90;;;-0.32;69.14;97510.00;168457;29;1247;-77
2021/01/20 00:13:27;;;;;;;50.55;27.85;;;-1.60;99.90;;;-0.37;69.00;97496.28;167878;29;1057;-77
2021/01/20 00:13:33;;;;;;;48.70;27.75;;;-1.60;99.90;;;-0.36;69.40;97502.44;167884;29;1218;-77
2021/01/20 00:13:39;;;;;;;47.60;28.08;;;-1.60;99.90;;;-0.39;69.09;97498.19;169123;29;1445;-77
2021/01/20 00:13:45;;;;;;;47.85;28.13;;;-1.60;99.90;;;-0.32;68.96;97507.34;169202;29;1056;-76
2021/01/20 00:13:54;;;;;;;46.92;27.52;;;-1.60;99.90;;;-0.35;69.30;97504.09;169745;29;1208;-76
2021/01/20 00:14:00;;;;;;;46.87;28.03;;;-1.60;99.90;;;-0.43;69.01;97487.03;169228;29;859;-76
2021/01/20 00:14:06;;;;;;;49.00;28.17;;;-1.60;99.90;;;-0.44;69.29;97495.06;169858;29;1101;-77
2021/01/20 00:14:18;;;;;;;48.65;28.00;;;-1.60;99.90;;;-0.45;69.58;97506.59;169146;29;1065;-77
2021/01/20 00:14:24;;;;;;;48.66;28.61;;;-1.60;99.90;;;-0.43;69.62;97502.06;167892;29;1255;-76
2021/01/20 00:14:30;;;;;;;50.00;29.00;;;-1.60;99.90;;;-0.47;69.65;97498.78;167906;29;964;-77
2021/01/20 00:14:36;;;;;;;48.50;29.00;;;-1.60;99.90;;;-0.48;69.48;97498.94;167145;29;1148;-76
2021/01/20 00:14:42;;;;;;;47.03;28.45;;;-1.60;99.90;;;-0.43;69.67;97510.81;168471;29;1389;-76
2021/01/20 00:14:49;;;;;;;47.03;28.35;;;-1.60;99.90;;;-0.48;69.54;97501.56;168574;29;1052;-77
2021/01/20 00:14:54;;;;;;;47.46;28.24;;;-1.60;99.90;;;-0.44;69.41;97498.56;168429;29;1562;-77
2021/01/20 00:15:03;;;;;;;46.90;27.63;;;-1.60;99.90;;;-0.46;69.42;97504.91;169175;29;1066;-76
2021/01/20 00:15:12;;;;;;;47.45;27.23;;;-1.60;99.90;;;-0.39;69.52;97506.13;168559;29;997;-76
2021/01/20 00:15:23;;;;;;;48.73;27.17;;;-1.60;99.90;;;-0.39;69.83;97514.06;168534;29;1060;-76
2021/01/20 00:15:29;;;;;;;47.56;26.67;;;-1.60;99.90;;;-0.39;69.37;97500.84;168501;29;1246;-76
2021/01/20 00:15:35;;;;;;;48.17;26.77;;;-1.60;99.90;;;-0.41;69.69;97508.03;169215;29;990;-76
2021/01/20 00:15:41;;;;;;;48.92;26.88;;;-1.70;99.90;;;-0.47;69.56;97497.97;169873;29;827;-76
2021/01/20 00:15:47;;;;;;;48.58;27.58;;;-1.60;99.90;;;-0.43;69.61;97499.41;169047;29;1655;-77
2021/01/20 00:15:53;;;;;;;49.42;27.83;;;-1.60;99.90;;;-0.43;69.48;97499.41;168547;29;1163;-77
2021/01/20 00:15:59;;;;;;;47.65;27.75;;;-1.60;99.90;;;-0.44;69.52;97492.44;167755;29;1212;-76
2021/01/20 00:16:05;;;;;;;47.08;27.77;;;-1.60;99.90;;;-0.44;69.64;97492.44;167786;29;1066;-76
2021/01/20 00:16:11;;;;;;;47.05;27.92;;;-1.60;99.90;;;-0.39;69.64;97498.19;167678;29;1350;-76
2021/01/20 00:16:17;;;;;;;48.67;27.33;;;-1.60;99.90;;;-0.36;69.38;97502.44;168441;29;1053;-76
2021/01/20 00:16:23;;;;;;;49.63;27.55;;;-1.60;99.90;;;-0.37;69.58;97506.03;169025;29;1163;-76
2021/01/20 00:16:29;;;;;;;53.17;28.25;;;-1.60;99.90;;;-0.50;69.52;97485.81;169088;29;1060;-76
2021/01/20 00:16:34;;;;;;;53.90;28.58;;;-1.60;99.90;;;-0.39;69.51;97500.00;168436;29;936;-76
2021/01/20 00:16:41;;;;;;;55.28;28.58;;;-1.60;99.90;;;-0.40;69.38;97500.97;169201;29;1010;-77
2021/01/20 00:16:47;;;;;;;53.83;28.48;;;-1.60;99.90;;;-0.48;69.53;97483.91;168571;29;974;-76
2021/01/20 00:16:53;;;;;;;52.63;28.20;;;-1.60;99.90;;;-0.41;69.72;97499.31;168604;29;910;-76
2021/01/20 00:16:58;;;;;;;49.88;27.85;;;-1.70;99.90;;;-0.39;69.56;97500.84;167916;29;994;-77
2021/01/20 00:17:04;;;;;;;48.13;27.05;;;-1.60;99.90;;;-0.49;69.51;97479.56;167816;29;1236;-77
2021/01/20 00:17:10;;;;;;;47.00;26.92;;;-1.60;99.90;;;-0.40;69.63;97493.03;168571;29;994;-77
2021/01/20 00:17:19;;;;;;;47.10;27.45;;;-1.60;99.90;;;-0.38;69.70;97499.88;167810;29;1894;-76
2021/01/20 00:17:25;;;;;;;46.25;27.37;;;-1.60;99.90;;;-0.42;69.40;97490.53;167280;29;937;-77
2021/01/20 00:17:31;;;;;;;47.08;27.48;;;-1.60;99.90;;;-0.38;69.25;97499.06;167891;29;1054;-77
2021/01/20 00:17:36;;;;;;;48.08;28.00;;;-1.60;99.90;;;-0.50;69.31;97479.69;167272;29;1057;-77
2021/01/20 00:17:42;;;;;;;47.88;28.08;;;-1.60;99.90;;;-0.38;69.33;97491.97;168489;29;1151;-76
2021/01/20 00:17:48;;;;;;;47.15;27.83;;;-1.60;99.90;;;-0.40;69.39;97501.81;167940;29;962;-76
2021/01/20 00:17:54;;;;;;;47.85;28.20;;;-1.60;99.90;;;-0.38;69.49;97506.97;167811;29;1391;-77
2021/01/20 00:18:00;;;;;;;47.92;28.05;;;-1.60;99.90;;;-0.44;69.53;97500.38;167894;29;1061;-77
2021/01/20 00:18:06;;;;;;;48.70;27.85;;;-1.60;99.90;;;-0.39;69.45;97503.50;168579;29;891;-77
2021/01/20 00:18:12;;;;;;;48.00;27.33;;;-1.60;99.90;;;-0.46;69.33;97491.69;169827;29;1042;-76
2021/01/20 00:18:18;;;;;;;47.47;27.10;;;-1.60;99.90;;;-0.37;69.66;97509.50;169846;29;1072;-77
2021/01/20 00:18:24;;;;;;;46.93;26.73;;;-1.70;99.90;;;-0.43;69.43;97497.59;168492;29;1401;-76
2021/01/20 00:18:30;;;;;;;47.28;26.85;;;-1.60;99.90;;;-0.44;69.83;97498.56;169177;29;1077;-76
2021/01/20 00:18:36;;;;;;;46.20;26.67;;;-1.60;99.90;;;-0.45;69.59;97494.22;168569;29;1010;-77
2021/01/20 00:18:41;;;;;;;46.72;27.10;;;-1.60;99.90;;;-0.39;69.34;97506.13;168506;29;1198;-77
2021/01/20 00:18:47;;;;;;;48.22;27.23;;;-1.70;99.90;;;-0.46;69.22;97492.53;169138;29;1014;-77
2021/01/20 00:18:53;;;;;;;49.00;27.37;;;-1.60;99.90;;;-0.42;69.19;97495.81;169251;29;973;-77
2021/01/20 00:18:59;;;;;;;49.03;27.60;;;-1.70;99.90;;;-0.34;69.09;97511.91;167941;29;1018;-76
2021/01/20 00:19:07;;;;;;;49.13;27.98;;;-1.60;99.90;;;-0.39;69.26;97500.84;167281;29;911;-76
2021/01/20 00:19:13;;;;;;;47.56;27.80;;;-1.60;99.90;;;-0.40;69.14;97495.66;167265;29;1273;-76
2021/01/20 00:19:19;;;;;;;47.56;27.84;;;-1.60;99.90;;;-0.35;69.14;97498.78;168495;29;997;-76
2021/01/20 00:19:25;;;;;;;50.07;28.13;;;-1.70;99.90;;;-0.31;68.98;97510.84;167903;29;994;-77
2021/01/20 00:19:31;;;;;;;49.45;27.85;;;-1.60;99.90;;;-0.33;69.30;97507.47;166586;29;1040;-76
2021/01/20 00:19:37;;;;;;;50.25;28.02;;;-1.70;99.90;;;-0.44;69.38;97493.28;167817;29;1293;-76
2021/01/20 00:19:43;;;;;;;50.60;28.10;;;-1.70;99.90;;;-0.34;69.24;97503.97;168496;29;1380;-76
2021/01/20 00:19:49;;;;;;;49.08;28.08;;;-1.70;99.90;;;-0.32;69.33;97512.66;168544;29;1002;-76
2021/01/20 00:19:55;;;;;;;46.47;27.60;;;-1.70;99.90;;;-0.36;69.33;97503.25;167904;29;1061;-76
2021/01/20 00:20:01;;;;;;;46.47;27.60;;;-1.70;99.90;;;-0.42;69.04;97501.09;167800;29;1234;-77
2021/01/20 00:20:09;;;;;;;46.15;27.02;;;-1.70;99.90;;;-0.34;69.12;97506.63;167909;29;1168;-76
2021/01/20 00:20:16;;;;;;;47.66;26.79;;;-1.70;99.90;;;-0.32;69.44;97517.09;167804;29;1218;-77
2021/01/20 00:20:22;;;;;;;48.42;26.98;;;-1.70;99.90;;;-0.41;69.43;97497.47;166608;29;1086;-77
2021/01/20 00:20:28;;;;;;;48.83;26.87;;;-1.70;99.90;;;-0.33;69.39;97512.75;167895;29;1018;-76
2021/01/20 00:20:34;;;;;;;49.30;26.85;;;-1.70;99.90;;;-0.38;69.50;97507.81;167917;29;1062;-77
2021/01/20 00:20:39;;;;;;;47.45;27.23;;;-1.70;99.90;;;-0.36;69.84;97508.53;167835;29;1217;-77
2021/01/20 00:20:45;;;;;;;46.88;27.17;;;-1.70;99.90;;;-0.34;69.87;97508.41;168451;29;1155;-76
2021/01/20 00:20:51;;;;;;;47.38;27.27;;;-1.70;99.90;;;-0.38;69.64;97506.97;169118;29;1389;-77
2021/01/20 00:20:57;;;;;;;47.15;27.42;;;-1.70;99.90;;;-0.36;70.23;97513.81;168399;29;1429;-77
2021/01/20 00:21:04;;;;;;;47.78;27.55;;;-1.70;99.90;;;-0.43;69.92;97502.06;167149;29;1487;-77
2021/01/20 00:21:10;;;;;;;48.24;27.26;;;-1.70;99.90;;;-0.38;69.77;97506.97;167911;29;1054;-77
2021/01/20 00:21:16;;;;;;;48.25;27.23;;;-1.70;99.90;;;-0.42;69.87;97509.03;167859;29;1166;-76
2021/01/20 00:21:22;;;;;;;49.55;27.27;;;-1.70;99.90;;;-0.38;69.85;97510.47;169130;29;1339;-76
2021/01/20 00:21:28;;;;;;;52.45;27.23;;;-1.70;99.90;;;-0.41;70.00;97515.16;169140;29;1233;-77
2021/01/20 00:21:34;;;;;;;50.67;27.20;;;-1.70;99.90;;;-0.52;70.14;97498.28;167870;29;1333;-77
2021/01/20 00:21:40;;;;;;;50.37;27.03;;;-1.70;99.90;;;-0.53;70.41;97501.09;168509;29;1069;-76
2021/01/20 00:21:46;;;;;;;49.85;26.75;;;-1.70;99.90;;;-0.54;70.32;97507.31;167330;29;1014;-77
2021/01/20 00:21:52;;;;;;;49.25;26.52;;;-1.70;99.90;;;-0.56;70.30;97510.06;169135;29;1177;-77
2021/01/20 00:21:58;;;;;;;47.35;26.60;;;-1.70;99.90;;;-0.56;70.54;97511.88;169206;29;977;-77
2021/01/20 00:22:04;;;;;;;50.30;27.10;;;-1.70;99.90;;;-0.72;70.70;97490.22;169200;29;1080;-76
2021/01/20 00:22:12;;;;;;;51.20;27.40;;;-1.70;99.90;;;-0.55;70.95;97509.13;169129;29;986;-76
2021/01/20 00:22:18;;;;;;;49.47;27.23;;;-1.70;99.90;;;-0.56;70.67;97514.50;167933;29;982;-77
2021/01/20 00:22:28;;;;;;;47.40;27.23;;;-1.60;99.90;;;-0.60;71.02;97515.72;169232;29;890;-77
2021/01/20 00:22:34;;;;;;;44.96;26.61;;;-1.70;99.90;;;-0.61;70.99;97512.22;169164;29;1191;-76
2021/01/20 00:22:42;;;;;;;43.10;26.52;;;-1.70;99.90;;;-0.69;71.00;97506.69;169145;29;1001;-76
2021/01/20 00:22:49;;;;;;;47.00;27.57;;;-1.60;99.90;;;-0.67;70.82;97511.84;167943;29;867;-76
2021/01/20 00:22:56;;;;;;;47.95;27.72;;;-1.60;99.90;;;-0.72;71.31;97503.44;168534;29;954;-76
2021/01/20 00:23:02;;;;;;;51.10;28.13;;;-1.60;99.90;;;-0.67;71.21;97511.84;167913;29;891;-77
2021/01/20 00:23:08;;;;;;;51.15;28.23;;;-1.60;99.90;;;-0.75;70.93;97503.66;169046;29;1163;-77
2021/01/20 00:23:14;;;;;;;49.53;27.98;;;-1.60;99.90;;;-0.74;71.04;97500.06;168478;29;1288;-76
2021/01/20 00:23:20;;;;;;;51.08;27.42;;;-1.60;99.90;;;-0.69;71.11;97521.72;167810;29;1354;-77
2021/01/20 00:23:26;;;;;;;50.20;27.40;;;-1.60;99.90;;;-0.73;70.88;97512.34;168566;29;1045;-77
2021/01/20 00:23:32;;;;;;;49.13;27.38;;;-1.60;99.90;;;-0.76;71.36;97505.47;169125;29;1262;-76
2021/01/20 00:23:38;;;;;;;50.88;27.38;;;-1.60;99.90;;;-0.77;71.30;97518.78;168497;29;901;-76
2021/01/20 00:23:43;;;;;;;50.65;26.85;;;-1.60;99.90;;;-0.80;71.74;97513.75;168554;29;1112;-76
2021/01/20 00:23:50;;;;;;;49.45;27.08;;;-1.60;99.90;;;-0.79;71.45;97511.00;169194;29;1001;-77
2021/01/20 00:23:56;;;;;;;49.13;26.98;;;-1.60;99.90;;;-0.82;71.54;97507.72;168567;29;1086;-76
2021/01/20 00:24:03;;;;;;;47.58;26.75;;;-1.60;99.90;;;-0.82;71.74;97505.09;166580;29;1353;-76
2021/01/20 00:24:09;;;;;;;46.20;26.34;;;-1.60;99.90;;;-0.78;71.72;97504.75;167853;29;1152;-76
2021/01/20 00:24:15;;;;;;;46.40;26.47;;;-1.60;99.90;;;-0.78;71.24;97506.56;168581;29;805;-76
2021/01/20 00:24:21;;;;;;;46.38;26.55;;;-1.60;99.90;;;-0.78;71.39;97506.56;168581;29;860;-76
2021/01/20 00:24:27;;;;;;;47.55;26.55;;;-1.60;99.90;;;-0.67;71.54;97519.78;168496;29;1247;-77
2021/01/20 00:24:33;;;;;;;49.73;26.33;;;-1.60;99.90;;;-0.68;71.45;97512.84;168511;29;1261;-77
2021/01/20 00:24:39;;;;;;;49.83;26.30;;;-1.60;99.90;;;-0.77;71.48;97498.50;169117;29;1018;-76
2021/01/20 00:24:45;;;;;;;49.73;26.67;;;-1.60;99.90;;;-0.72;71.57;97503.44;169133;29;1576;-76
2021/01/20 00:24:51;;;;;;;49.13;26.30;;;-1.60;99.90;;;-0.68;71.50;97507.53;168561;29;1009;-76
2021/01/20 00:24:57;;;;;;;48.20;26.13;;;-1.60;99.90;;;-0.71;71.30;97497.19;167834;29;1370;-76
2021/01/20 00:25:04;;;;;;;45.75;25.75;;;-1.60;99.90;;;-0.64;71.08;97506.34;168496;29;1214;-76
2021/01/20 00:25:10;;;;;;;47.17;26.10;;;-1.60;99.90;;;-0.59;71.32;97514.75;168489;29;1133;-76
2021/01/20 00:25:18;;;;;;;46.73;25.73;;;-1.60;99.90;;;-0.69;71.33;97501.41;167907;29;1041;-76
2021/01/20 00:25:24;;;;;;;46.40;25.70;;;-1.60;99.90;;;-0.63;71.12;97497.47;168597;29;1037;-76
2021/01/20 00:25:30;;;;;;;47.25;26.20;;;-1.60;99.90;;;-0.60;71.18;97499.84;169837;29;1013;-77
2021/01/20 00:25:36;;;;;;;49.25;26.60;;;-1.60;99.90;;;-0.55;71.32;97505.63;169060;29;1166;-77
2021/01/20 00:25:42;;;;;;;48.80;26.50;;;-1.60;99.90;;;-0.58;71.53;97501.44;169124;29;1217;-77
2021/01/20 00:25:48;;;;;;;50.42;27.00;;;-1.60;99.90;;;-0.58;71.24;97503.25;168459;29;1391;-76
2021/01/20 00:25:54;;;;;;;51.00;27.20;;;-1.60;99.90;;;-0.57;71.43;97505.75;168570;29;1048;-77
2021/01/20 00:25:59;;;;;;;50.67;27.20;;;-1.60;99.90;;;-0.48;71.21;97512.16;168571;29;1066;-76
2021/01/20 00:26:05;;;;;;;50.38;27.60;;;-1.60;99.90;;;-0.51;70.71;97505.28;168486;29;919;-76
2021/01/20 00:26:11;;;;;;;48.33;27.60;;;-1.60;99.90;;;-0.47;70.78;97514.66;168555;29;1042;-77
2021/01/20 00:26:18;;;;;;;47.33;27.48;;;-1.60;99.90;;;-0.51;70.81;97499.97;169191;29;1014;-76