Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:45;;;;;;;34.80;5.80;;;;;;;9.68;100.00;100114.81;5065052;28;20029;-90
2023/09/01 00:03:11;;;;;;;48.78;7.70;;;;;;;9.58;100.00;100108.03;5048883;28;20029;-90
2023/09/01 00:05:38;;;;;;;40.78;7.18;;;;;;;9.45;100.00;100100.66;5080902;28;20036;-90
2023/09/01 00:08:04;;;;;;;36.95;6.55;;;;;;;9.37;100.00;100098.06;5053711;28;20498;-91
2023/09/01 00:10:30;;;;;;;49.05;7.45;;;;;;;9.32;100.00;100097.78;5037327;28;20029;-91
2023/09/01 00:12:56;;;;;;;23.92;5.88;;;;;;;9.27;100.00;100101.00;5070023;28;20444;-90
2023/09/01 00:15:22;;;;;;;36.70;6.38;;;;;;;9.23;100.00;100092.50;5070219;28;20119;-90
2023/09/01 00:17:47;;;;;;;32.60;5.03;;;;;;;9.18;100.00;100102.09;5053371;28;20029;-91
2023/09/01 00:20:13;;;;;;;19.95;4.43;;;;;;;9.09;100.00;100098.66;5053041;28;20525;-91
2023/09/01 00:22:39;;;;;;;19.50;4.43;;;;;;;9.08;100.00;100107.72;5053767;28;20021;-91
2023/09/01 00:25:05;;;;;;;20.65;5.28;;;;;;;9.02;100.00;100105.75;5053984;28;20059;-90
2023/09/01 00:27:31;;;;;;;32.92;5.38;;;;;;;8.99;100.00;100104.28;5054389;28;20048;-90
2023/09/01 00:29:56;;;;;;;29.30;5.53;;;;;;;8.94;100.00;100100.47;5053212;28;20391;-90
2023/09/01 00:32:22;;;;;;;20.98;4.75;;;;;;;8.94;100.00;100103.97;5069717;28;20021;-91
2023/09/01 00:34:55;;;;;;;39.53;6.10;;;;;;;8.97;100.00;100095.59;5053828;28;20098;-89
2023/09/01 00:37:21;;;;;;;39.90;6.30;;;;;;;9.09;100.00;100106.69;5020867;28;20056;-90
2023/09/01 00:39:46;;;;;;;30.35;4.97;;;;;;;9.34;100.00;100109.13;5052766;28;20033;-91
2023/09/01 00:42:12;;;;;;;26.95;5.43;;;;;;;9.58;100.00;100111.56;5052865;28;20104;-90
2023/09/01 00:44:37;;;;;;;32.60;5.38;;;;;;;9.77;100.00;100117.41;5053150;28;20051;-91
2023/09/01 00:47:03;;;;;;;25.23;4.95;;;;;;;9.89;100.00;100110.53;5052951;28;20037;-90
2023/09/01 00:49:30;;;;;;;27.85;5.60;;;;;;;10.06;100.00;100112.00;5053064;28;20021;-90
2023/09/01 00:51:56;;;;;;;20.45;5.50;;;;;;;10.26;100.00;100106.81;5036088;28;20041;-90
2023/09/01 00:54:21;;;;;;;23.67;5.43;;;;;;;10.39;100.00;100114.25;5052594;28;20033;-89
2023/09/01 00:56:47;;;;;;;20.77;4.97;;;;;;;10.43;100.00;100110.16;5053704;28;20025;-89
2023/09/01 00:59:14;;;;;;;18.25;4.82;;;;;;;10.45;100.00;100112.63;5036645;28;20120;-90
2023/09/01 01:01:41;;;;;;;24.75;6.20;;;;;;;10.47;100.00;100116.81;5036056;28;20468;-91
2023/09/01 01:04:07;;;;;;;30.90;6.03;;;;;;;10.47;100.00;100107.91;5023098;28;20033;-89
2023/09/01 01:06:45;;;;;;;34.15;7.18;;;;;;;10.44;100.00;100105.59;5055968;28;20021;-90
2023/09/01 01:09:20;;;;;;;17.98;5.85;;;;;;;10.37;100.00;100102.84;5056883;28;20029;-89
2023/09/01 01:12:01;;;;;;;20.25;6.13;;;;;;;10.26;100.00;100106.00;5056096;28;20055;-90
2023/09/01 01:14:39;;;;;;;17.67;5.72;;;;;;;10.21;100.00;100103.03;5055732;28;20037;-89
2023/09/01 01:17:05;;;;;;;20.77;5.85;;;;;;;10.18;100.00;100103.44;5039295;28;20036;-89
2023/09/01 01:19:51;;;;;;;16.42;4.82;;;;;;;10.10;100.00;100102.50;5055984;28;20041;-90
2023/09/01 01:22:28;;;;;;;16.90;5.60;;;;;;;10.02;100.00;100110.69;5055785;28;20040;-90
2023/09/01 01:24:54;;;;;;;22.48;7.18;;;;;;;9.95;100.00;100109.78;5039210;28;20036;-92
2023/09/01 01:27:19;;;;;;;19.85;6.35;;;;;;;9.82;100.00;100098.88;5039205;28;20043;-89
2023/09/01 01:29:47;;;;;;;18.90;5.97;;;;;;;9.76;100.00;100104.97;5055138;28;20049;-89
2023/09/01 01:32:14;;;;;;;19.95;6.13;;;;;;;9.70;100.00;100106.56;5055499;28;20037;-89
2023/09/01 01:34:45;;;;;;;19.00;6.18;;;;;;;9.73;100.00;100108.03;5055582;28;20086;-89
2023/09/01 01:37:20;;;;;;;20.85;5.78;;;;;;;9.76;100.00;100097.75;5055570;28;20464;-89
2023/09/01 01:39:49;;;;;;;17.48;5.13;;;;;;;9.78;100.00;100103.78;5056326;28;20085;-89
2023/09/01 01:42:17;;;;;;;17.90;5.30;;;;;;;9.82;100.00;100102.41;5071669;28;20100;-89
2023/09/01 01:44:46;;;;;;;23.50;5.63;;;;;;;9.79;100.00;100105.47;5073638;28;20032;-89
2023/09/01 01:47:13;;;;;;;17.67;5.03;;;;;;;9.85;100.00;100107.38;5039457;28;20399;-89
2023/09/01 01:49:38;;;;;;;15.55;4.70;;;;;;;9.84;100.00;100102.19;5055512;28;20040;-89
2023/09/01 01:52:04;;;;;;;16.33;5.40;;;;;;;9.94;100.00;100102.72;5055221;28;20031;-90
2023/09/01 01:54:30;;;;;;;12.48;3.97;;;;;;;9.98;100.00;100101.34;5055074;28;20038;-89
2023/09/01 01:56:56;;;;;;;16.58;4.47;;;;;;;10.02;100.00;100110.69;5038811;28;20486;-88
2023/09/01 01:59:22;;;;;;;13.07;4.70;;;;;;;10.01;100.00;100108.19;5038750;28;20352;-90
2023/09/01 02:01:47;;;;;;;20.45;5.03;;;;;;;10.03;100.00;100111.50;5055438;28;20035;-89
2023/09/01 02:04:13;;;;;;;16.58;4.07;;;;;;;10.10;100.00;100113.25;5038582;28;20029;-89
2023/09/01 02:06:41;;;;;;;13.77;4.35;;;;;;;10.22;100.00;100108.25;5055310;28;20190;-91
2023/09/01 02:09:10;;;;;;;15.63;4.40;;;;;;;10.32;100.00;100100.75;5056516;28;20103;-90
2023/09/01 02:11:36;;;;;;;15.63;3.92;;;;;;;10.39;100.00;100100.81;5055161;28;20033;-90
2023/09/01 02:14:02;;;;;;;14.65;4.07;;;;;;;10.47;100.00;100100.69;5053928;28;20039;-89
2023/09/01 02:16:28;;;;;;;14.40;3.38;;;;;;;10.52;100.00;100100.09;5056000;28;20076;-89
2023/09/01 02:18:54;;;;;;;11.90;3.50;;;;;;;10.58;100.00;100093.94;5054912;28;20035;-89
2023/09/01 02:21:20;;;;;;;11.82;4.20;;;;;;;10.63;100.00;100099.59;5054992;28;20065;-92
2023/09/01 02:23:47;;;;;;;15.68;4.50;;;;;;;10.67;100.00;100094.69;5054696;28;20033;-89
2023/09/01 02:26:19;;;;;;;17.02;4.25;;;;;;;10.69;100.00;100106.91;5038100;28;20032;-89
2023/09/01 02:28:46;;;;;;;11.63;3.53;;;;;;;10.79;100.00;100101.19;5038354;28;20037;-89
2023/09/01 02:31:11;;;;;;;14.93;3.85;;;;;;;10.84;100.00;100098.75;5054848;28;20027;-90
2023/09/01 02:33:37;;;;;;;12.43;4.03;;;;;;;10.84;100.00;100100.63;5054710;28;20120;-89
2023/09/01 02:36:24;;;;;;;17.08;4.78;;;;;;;10.90;100.00;100110.59;5054503;28;20060;-89
2023/09/01 02:38:51;;;;;;;12.80;3.45;;;;;;;10.89;100.00;100112.44;5054864;28;20158;-89
2023/09/01 02:41:17;;;;;;;17.05;4.60;;;;;;;10.88;100.00;100116.19;5054337;28;20033;-89
2023/09/01 02:43:42;;;;;;;14.13;4.25;;;;;;;10.84;100.00;100106.81;5054265;28;20513;-89
2023/09/01 02:46:08;;;;;;;9.77;3.60;;;;;;;10.82;100.00;100113.41;5054073;28;20076;-89
2023/09/01 02:48:33;;;;;;;12.95;3.70;;;;;;;10.86;100.00;100112.84;5055049;28;20511;-89
2023/09/01 02:50:59;;;;;;;14.52;3.95;;;;;;;10.91;100.00;100112.28;5054162;28;20494;-89
2023/09/01 02:53:25;;;;;;;14.85;3.38;;;;;;;10.83;100.00;100115.91;5054535;28;20036;-89
2023/09/01 02:55:50;;;;;;;9.77;3.60;;;;;;;10.79;100.00;100111.94;5037842;28;20032;-89
2023/09/01 02:58:16;;;;;;;12.98;3.30;;;;;;;10.75;100.00;100100.75;5054995;28;20025;-89
2023/09/01 03:00:44;;;;;;;12.60;3.70;;;;;;;10.79;100.00;100111.94;5054242;28;20028;-89
2023/09/01 03:03:10;;;;;;;10.45;3.40;;;;;;;10.74;100.00;100098.25;5054041;28;20748;-89
2023/09/01 03:05:36;;;;;;;13.70;3.78;;;;;;;10.66;100.00;100117.19;5037679;28;20079;-90
2023/09/01 03:08:02;;;;;;;13.52;3.30;;;;;;;10.60;100.00;100115.28;5022174;28;20041;-89
2023/09/01 03:10:27;;;;;;;13.48;3.22;;;;;;;10.68;100.00;100109.78;5058063;28;20028;-89
2023/09/01 03:12:53;;;;;;;16.13;3.28;;;;;;;10.71;100.00;100118.28;5063190;28;20033;-88
2023/09/01 03:15:18;;;;;;;13.25;2.95;;;;;;;10.68;100.00;100126.72;5060308;28;20051;-88
2023/09/01 03:17:44;;;;;;;17.10;4.45;;;;;;;10.65;100.00;100120.91;5078488;28;20078;-89
2023/09/01 03:20:12;;;;;;;16.20;3.42;;;;;;;10.64;100.00;100114.72;5054471;28;20037;-89
2023/09/01 03:22:38;;;;;;;11.70;2.70;;;;;;;10.68;100.00;100120.53;5037362;28;20476;-89
2023/09/01 03:25:09;;;;;;;15.77;3.00;;;;;;;10.66;100.00;100125.25;5053053;28;20041;-90
2023/09/01 03:27:39;;;;;;;12.35;2.90;;;;;;;10.67;100.00;100121.56;5053507;28;20392;-89
2023/09/01 03:30:06;;;;;;;10.63;2.42;;;;;;;10.68;100.00;100121.34;5052937;28;20028;-89
2023/09/01 03:32:32;;;;;;;18.48;3.70;;;;;;;10.75;100.00;100121.44;5020242;28;20478;-88
2023/09/01 03:34:58;;;;;;;16.83;3.53;;;;;;;10.74;100.00;100122.44;5053364;28;20494;-90
2023/09/01 03:37:24;;;;;;;16.92;3.40;;;;;;;10.76;100.00;100128.47;5053731;28;20029;-88
2023/09/01 03:39:49;;;;;;;14.10;2.95;;;;;;;10.79;100.00;100125.38;5036478;28;20036;-88
2023/09/01 03:42:16;;;;;;;10.40;3.00;;;;;;;10.75;100.00;100130.31;5053476;28;20032;-89
2023/09/01 03:44:42;;;;;;;13.55;2.90;;;;;;;10.87;100.00;100121.72;5053502;28;20037;-89
2023/09/01 03:47:08;;;;;;;17.80;4.00;;;;;;;10.88;100.00;100121.56;5053279;28;20356;-88
2023/09/01 03:49:34;;;;;;;11.73;3.40;;;;;;;10.87;100.00;100117.19;5053354;28;20037;-89
2023/09/01 03:51:59;;;;;;;16.55;3.85;;;;;;;10.91;100.00;100123.84;5054028;28;20084;-89
2023/09/01 03:54:25;;;;;;;19.00;3.58;;;;;;;10.93;100.00;100123.69;5053561;28;20057;-89
2023/09/01 03:56:51;;;;;;;10.23;3.00;;;;;;;10.92;100.00;100124.69;5061710;28;20447;-88
2023/09/01 03:59:18;;;;;;;9.80;3.00;;;;;;;10.94;100.00;100126.16;5072778;28;20088;-88
2023/09/01 04:01:44;;;;;;;16.88;3.45;;;;;;;10.92;100.00;100122.00;5058249;28;20468;-89
2023/09/01 04:04:11;;;;;;;10.05;2.80;;;;;;;10.82;100.00;100122.31;5036565;28;20065;-89
2023/09/01 04:06:38;;;;;;;11.35;4.72;;;;;;;10.77;100.00;100125.59;5054222;28;20090;-89
2023/09/01 04:09:05;;;;;;;13.10;3.05;;;;;;;10.70;100.00;100130.06;5020201;28;20033;-89
2023/09/01 04:11:30;;;;;;;13.00;3.10;;;;;;;10.68;100.00;100129.44;5053101;28;20064;-89
2023/09/01 04:13:56;;;;;;;12.63;2.60;;;;;;;10.68;100.00;100137.50;5053078;28;20117;-89
2023/09/01 04:16:22;;;;;;;12.15;2.88;;;;;;;10.70;100.00;100123.88;5053913;28;20058;-89
2023/09/01 04:18:48;;;;;;;10.38;2.58;;;;;;;10.68;100.00;100124.03;5052981;28;20136;-89
2023/09/01 04:21:13;;;;;;;9.75;2.80;;;;;;;10.77;100.00;100130.97;5053274;28;20475;-89
2023/09/01 04:23:40;;;;;;;16.73;3.15;;;;;;;10.84;100.00;100135.56;5052928;28;20085;-88
2023/09/01 04:26:07;;;;;;;14.35;2.92;;;;;;;10.91;100.00;100144.53;5053787;28;20468;-89
2023/09/01 04:28:33;;;;;;;11.20;2.63;;;;;;;10.94;100.00;100133.41;5036138;28;20093;-88
2023/09/01 04:30:59;;;;;;;18.33;3.13;;;;;;;11.00;100.00;100130.75;5053187;28;20033;-88
2023/09/01 04:33:26;;;;;;;16.15;2.92;;;;;;;11.06;100.00;100136.38;5036917;28;20064;-88
2023/09/01 04:36:05;;;;;;;10.48;2.60;;;;;;;11.13;100.00;100131.91;5036446;28;20052;-89
2023/09/01 04:38:31;;;;;;;8.88;2.80;;;;;;;11.19;100.00;100136.50;5039441;28;20037;-88
2023/09/01 04:40:58;;;;;;;11.48;2.65;;;;;;;11.25;100.00;100130.34;5072896;28;20490;-88
2023/09/01 04:43:27;;;;;;;12.23;3.08;;;;;;;11.25;100.00;100138.41;5056676;28;20032;-88
2023/09/01 04:45:54;;;;;;;8.95;2.90;;;;;;;11.22;100.00;100138.81;5040386;28;20036;-89
2023/09/01 04:48:20;;;;;;;11.88;2.60;;;;;;;11.19;100.00;100140.03;5039814;28;20148;-88
2023/09/01 04:50:46;;;;;;;12.48;2.70;;;;;;;11.19;100.00;100136.50;5057352;28;20040;-89
2023/09/01 04:53:12;;;;;;;16.70;2.70;;;;;;;11.21;100.00;100137.97;5057517;28;20383;-90
2023/09/01 04:55:38;;;;;;;8.70;2.40;;;;;;;11.26;100.00;100145.44;5056164;28;20094;-89
2023/09/01 04:58:03;;;;;;;9.30;2.40;;;;;;;11.25;100.00;100143.81;5072852;28;20111;-88
2023/09/01 05:00:29;;;;;;;10.43;2.90;;;;;;;11.23;100.00;100146.69;5056292;28;20476;-89
2023/09/01 05:02:54;;;;;;;13.43;2.97;;;;;;;11.23;100.00;100143.97;5057266;28;20029;-88
2023/09/01 05:05:20;;;;;;;12.57;2.88;;;;;;;11.25;100.00;100149.19;5039762;28;20040;-88
2023/09/01 05:07:46;;;;;;;10.20;2.42;;;;;;;11.17;100.00;100141.25;5055956;28;20413;-88
2023/09/01 05:10:11;;;;;;;13.90;2.88;;;;;;;11.20;100.00;100147.06;5039538;28;20037;-89
2023/09/01 05:12:37;;;;;;;9.70;2.60;;;;;;;11.14;100.00;100147.00;5055879;28;20057;-89
2023/09/01 05:15:04;;;;;;;10.55;2.60;;;;;;;11.04;100.00;100144.66;5055794;28;20389;-89
2023/09/01 05:17:30;;;;;;;17.17;3.28;;;;;;;10.99;100.00;100144.41;5039200;28;20036;-89
2023/09/01 05:19:57;;;;;;;13.57;2.83;;;;;;;10.90;100.00;100150.94;5056103;28;20112;-89
2023/09/01 05:22:22;;;;;;;10.95;2.90;;;;;;;10.79;100.00;100152.28;5055783;28;20040;-89
2023/09/01 05:24:49;;;;;;;13.82;3.22;;;;;;;10.78;100.00;100153.31;5055688;28;20033;-89
2023/09/01 05:27:19;;;;;;;10.60;2.35;;;;;;;10.72;100.00;100163.00;5056239;28;20429;-89
2023/09/01 05:29:48;;;;;;;14.27;2.55;;;;;;;10.64;100.00;100157.72;5039614;28;20040;-89
2023/09/01 05:32:14;;;;;;;12.38;2.60;;;;;;;10.59;100.00;100164.72;5038821;28;20029;-89
2023/09/01 05:34:40;;;;;;;9.68;2.53;;;;;;;10.52;100.00;100168.13;5055571;28;20039;-88
2023/09/01 05:37:07;;;;;;;15.75;2.75;;;;;;;10.60;100.00;100172.56;5056570;28;20099;-88
2023/09/01 05:39:36;;;;;;;10.13;2.67;;;;;;;10.71;100.00;100179.28;5055440;28;20387;-89
2023/09/01 05:42:03;;;;;;;12.88;3.00;;;;;;;10.69;100.00;100184.03;5055097;28;20080;-89
2023/09/01 05:44:29;;;;;;;9.48;2.60;;;;;;;10.70;100.00;100183.03;5055083;28;20101;-89
2023/09/01 05:46:54;;;;;;;15.45;2.70;;;;;;;10.76;100.00;100187.63;5056147;28;20028;-89
2023/09/01 05:49:21;;;;;;;9.48;2.60;;;;;;;10.86;100.00;100195.38;5072189;28;20033;-88
2023/09/01 05:51:47;;;;;;;8.95;2.78;;;;;;;10.97;100.00;100184.94;5038341;28;20037;-89
2023/09/01 05:54:13;;;;;;;15.13;2.45;;;;;;;11.11;100.00;100195.81;5056210;28;20036;-89
2023/09/01 05:56:38;;;;;;;14.80;2.65;;;;;;;11.17;100.00;100197.75;5038500;28;20036;-89
2023/09/01 05:59:04;;;;;;;9.15;2.50;;;;;;;11.19;100.00;100201.94;5056251;28;20033;-89
2023/09/01 06:01:35;;;;;;;8.75;2.65;;;;;;;11.23;100.00;100197.81;5038518;28;20044;-89
2023/09/01 06:04:05;;;;;;;8.90;2.63;;;;;;;11.29;100.00;100208.81;5039391;28;20032;-89
2023/09/01 06:06:31;;;;;;;9.35;2.60;;;;;;;11.33;100.00;100205.56;5038280;28;20495;-88
2023/09/01 06:09:01;;;;;;;12.95;2.35;;;;;;;11.40;100.00;100209.13;5054799;28;20036;-89
2023/09/01 06:11:29;;;;;;;12.75;2.95;;;;;;;11.51;100.00;100215.00;5055068;28;20037;-88
2023/09/01 06:13:56;;;;;;;10.88;2.50;;;;;;;11.57;100.00;100206.16;5050557;28;20032;-90
2023/09/01 06:16:22;;;;;;;9.30;2.95;;;;;;;11.72;100.00;100214.94;5103181;28;20055;-89
2023/09/01 06:18:48;;;;;;;10.35;2.58;;;;;;;11.73;100.00;100211.25;5055151;28;20033;-89
2023/09/01 06:21:17;;;;;;;14.50;2.75;;;;;;;11.80;100.00;100222.03;5055003;28;20483;-88
2023/09/01 06:23:46;;;;;;;11.68;2.97;;;;;;;11.82;100.00;100215.44;5041596;28;20045;-88
2023/09/01 06:26:13;;;;;;;11.30;3.30;;;;;;;11.86;100.00;100221.31;5057652;28;20029;-89
2023/09/01 06:28:41;;;;;;;7.35;2.80;;;;;;;11.90;100.00;100219.88;5041841;28;20119;-89
2023/09/01 06:31:09;;;;;;;9.18;2.60;;;;;;;11.99;100.00;100229.47;5055291;28;20032;-89
2023/09/01 06:33:35;;;;;;;11.98;2.53;;;;;;;12.08;100.00;100238.22;5054436;28;20029;-89
2023/09/01 06:36:01;;;;;;;11.30;3.10;;;;;;;12.17;100.00;100226.28;5055526;28;20037;-90
2023/09/01 06:38:27;;;;;;;13.63;3.90;;;;;;;12.34;100.00;100239.41;5054874;28;20064;-90
2023/09/01 06:40:56;;;;;;;11.63;3.17;;;;;;;12.46;100.00;100240.47;5054754;28;20122;-90
2023/09/01 06:43:21;;;;;;;12.88;2.97;;;;;;;12.59;100.00;100245.94;5054812;28;20080;-90
2023/09/01 06:45:47;;;;;;;10.32;2.97;;;;;;;12.68;100.00;100241.22;5054472;28;20471;-90
2023/09/01 06:48:12;;;;;;;20.00;3.60;;;;;;;12.74;100.00;100246.63;5055484;28;20378;-90
2023/09/01 06:50:38;;;;;;;10.70;3.10;;;;;;;12.80;100.00;100249.53;5037457;28;20445;-89
2023/09/01 06:53:07;;;;;;;12.55;2.90;;;;;;;12.84;100.00;100240.84;5037603;28;20523;-89
2023/09/01 06:55:33;;;;;;;10.40;3.25;;;;;;;12.96;100.00;100255.38;5070510;28;20033;-89
2023/09/01 06:57:59;;;;;;;12.07;2.92;;;;;;;13.10;100.00;100263.53;5054066;28;20040;-89
2023/09/01 07:00:25;;;;;;;9.80;3.50;;;;;;;13.17;100.00;100257.09;5059264;28;20029;-90
2023/09/01 07:02:51;;;;;;;9.95;3.13;;;;;;;13.27;100.00;100259.44;5059929;28;20067;-90
2023/09/01 07:05:17;;;;;;;13.68;3.42;;;;;;;13.32;100.00;100265.06;5074663;28;20018;-90
2023/09/01 07:07:45;;;;;;;15.60;3.55;;;;;;;13.37;100.00;100276.06;5063860;28;20089;-93
2023/09/01 07:10:11;;;;;;;11.80;2.88;;;;;;;13.43;100.00;100266.31;5037852;28;20044;-90
2023/09/01 07:12:37;;;;;;;9.77;3.17;;;;;;;13.63;100.00;100277.13;5053529;28;20029;-90
2023/09/01 07:15:04;;;;;;;11.52;2.85;;;;;;;13.72;100.00;100280.44;5055971;28;20033;-89
2023/09/01 07:17:30;;;;;;;10.82;2.88;;;;;;;13.71;100.00;100274.22;5055161;28;20041;-90
2023/09/01 07:19:56;;;;;;;10.73;2.88;;;;;;;13.76;100.00;100276.28;5053722;28;20044;-90
2023/09/01 07:22:22;;;;;;;10.93;2.60;;;;;;;13.87;100.00;100288.34;5055159;28;20055;-89
2023/09/01 07:24:47;;;;;;;12.30;3.08;;;;;;;13.95;100.00;100283.56;5054377;28;20028;-90
2023/09/01 07:27:13;;;;;;;12.05;3.47;;;;;;;13.99;100.00;100298.31;5055627;28;20387;-88
2023/09/01 07:29:41;;;;;;;9.13;2.83;;;;;;;14.04;100.00;100290.41;5036665;28;20379;-90
2023/09/01 07:32:07;;;;;;;6.30;2.70;;;;;;;14.12;100.00;100292.06;5053288;28;20032;-89
2023/09/01 07:34:33;;;;;;;10.65;2.65;;;;;;;14.17;100.00;100299.53;5053007;28;20090;-90
2023/09/01 07:36:59;;;;;;;11.15;3.17;;;;;;;14.20;100.00;100289.13;5037112;28;20061;-91
2023/09/01 07:39:25;;;;;;;7.70;2.78;;;;;;;14.30;100.00;100300.34;5055034;28;20552;-90
2023/09/01 07:41:50;;;;;;;13.23;2.88;;;;;;;14.37;100.00;100303.03;5037401;28;20037;-90
2023/09/01 07:44:17;;;;;;;7.20;2.90;;;;;;;14.40;100.00;100302.63;5054535;28;20451;-89
2023/09/01 07:46:44;;;;;;;10.73;2.10;;;;;;;14.44;100.00;100311.94;5054084;28;20025;-90
2023/09/01 07:49:09;;;;;;;7.43;2.33;;;;;;;14.48;100.00;100315.91;5054766;28;20499;-90
2023/09/01 07:51:35;;;;;;;4.78;2.67;;;;;;;14.48;100.00;100313.19;5053882;28;20056;-90
2023/09/01 07:54:01;;;;;;;5.28;2.30;;;;;;;14.50;100.00;100316.53;5055005;28;20127;-91
2023/09/01 07:56:26;;;;;;;7.45;2.45;;;;;;;14.54;100.00;100314.25;5053432;28;20468;-93
2023/09/01 07:58:52;;;;;;;7.38;2.30;;;;;;;14.61;100.00;100322.38;5070264;28;20091;-90
2023/09/01 08:01:18;;;;;;;7.20;2.33;;;;;;;14.77;100.00;100323.78;5052922;28;20448;-90
2023/09/01 08:03:43;;;;;;;4.00;2.08;;;;;;;14.88;100.00;100317.69;5054662;28;20028;-90
2023/09/01 08:06:09;;;;;;;5.53;2.17;;;;;;;14.97;100.00;100320.97;5054280;28;20032;-91
2023/09/01 08:08:35;;;;;;;5.00;2.13;;;;;;;14.94;100.00;100320.34;5053634;28;20474;-90
2023/09/01 08:11:00;;;;;;;6.78;1.90;;;;;;;15.02;100.00;100326.56;5054488;28;20035;-90
2023/09/01 08:13:27;;;;;;;6.95;2.22;;;;;;;15.10;100.00;100326.31;5057080;28;20029;-90
2023/09/01 08:15:53;;;;;;;5.93;1.80;;;;;;;15.18;100.00;100329.59;5057521;28;20048;-90
2023/09/01 08:18:19;;;;;;;8.10;2.35;;;;;;;15.39;100.00;100323.00;5058424;28;20037;-91
2023/09/01 08:20:45;;;;;;;8.85;3.05;;;;;;;15.56;100.00;100317.09;5040556;28;20040;-91
2023/09/01 08:23:11;;;;;;;8.43;2.50;;;;;;;15.82;100.00;100330.47;5040632;28;20044;-91
2023/09/01 08:25:36;;;;;;;3.10;1.95;;;;;;;16.03;100.00;100336.53;5058066;28;20033;-90
2023/09/01 08:28:07;;;;;;;6.13;2.08;;;;;;;16.30;100.00;100333.56;5058141;28;20430;-90
2023/09/01 08:30:32;;;;;;;4.32;1.80;;;;;;;16.53;100.00;100338.38;5057157;28;20486;-90
2023/09/01 08:33:00;;;;;;;5.75;1.73;;;;;;;16.65;100.00;100337.38;5056408;28;20029;-89
2023/09/01 08:35:26;;;;;;;5.10;1.70;;;;;;;16.84;100.00;100345.56;5040367;28;20029;-90
2023/09/01 08:37:52;;;;;;;5.10;1.75;;;;;;;17.06;100.00;100346.72;5057279;28;20480;-90
2023/09/01 08:40:18;;;;;;;3.58;1.73;;;;;;;17.29;100.00;100347.91;5058854;28;20043;-90
2023/09/01 08:42:46;;;;;;;5.82;1.67;;;;;;;17.39;100.00;100350.09;5064671;28;20033;-89
2023/09/01 08:45:14;;;;;;;6.50;1.63;;;;;;;17.35;100.00;100355.13;5044549;28;20023;-89
2023/09/01 08:47:45;;;;;;;3.67;1.48;;;;;;;17.16;100.00;100357.06;5064827;28;20040;-90
2023/09/01 08:50:15;;;;;;;7.03;2.10;;;;;;;17.15;100.00;100355.41;5023739;28;20047;-91
2023/09/01 08:52:45;;;;;;;6.65;2.05;;;;;;;17.24;100.00;100362.19;5056671;28;20029;-90
2023/09/01 08:55:15;;;;;;;10.05;2.97;;;;;;;17.29;100.00;100366.94;5024958;28;20425;-90
2023/09/01 08:57:42;;;;;;;8.25;2.80;;;;;;;17.34;100.00;100376.06;5025108;28;20098;-92
2023/09/01 09:00:09;;;;;;;10.68;2.40;;;;;;;17.18;100.00;100373.97;5058012;28;20071;-91
2023/09/01 09:02:42;;;;;;;6.80;2.05;;;;;;;16.99;100.00;100381.31;5041235;28;20502;-89
2023/09/01 09:05:13;;;;;;;5.95;2.03;;;;;;;16.99;100.00;100378.59;5042858;28;20464;-90
2023/09/01 09:07:39;;;;;;;6.30;1.83;;;;;;;17.00;100.00;100385.69;5067220;28;20052;-89
2023/09/01 09:10:06;;;;;;;5.60;1.50;;;;;;;17.13;100.00;100393.66;5051353;28;20040;-89
2023/09/01 09:12:37;;;;;;;5.95;1.83;;;;;;;17.19;100.00;100391.91;5060042;28;20016;-90
2023/09/01 09:15:03;;;;;;;3.53;1.60;;;;;;;17.22;100.00;100398.78;5060338;28;20029;-90
2023/09/01 09:17:42;;;;;;;7.15;2.00;;;;;;;17.21;100.00;100395.25;5040078;28;20040;-89
2023/09/01 09:20:08;;;;;;;7.60;1.83;;;;;;;17.40;100.00;100395.22;5058130;28;20029;-89
2023/09/01 09:22:50;;;;;;;4.18;1.42;;;;;;;17.66;100.00;100394.84;5040009;28;20071;-89
2023/09/01 09:25:26;;;;;;;5.68;1.73;;;;;;;17.87;100.00;100396.25;5056830;28;20048;-90
2023/09/01 09:27:52;;;;;;;4.28;1.40;;;;;;;17.87;100.00;100398.97;5040203;28;20037;-92
2023/09/01 09:30:18;;;;;;;5.18;1.40;;;;;;;17.95;100.00;100403.25;5056867;28;20021;-90
2023/09/01 09:32:43;;;;;;;4.57;1.63;;;;;;;18.07;100.00;100401.34;5057458;28;20531;-90
2023/09/01 09:35:13;;;;;;;7.70;1.95;;;;;;;18.22;100.00;100403.63;5063072;28;20067;-89
2023/09/01 09:37:40;;;;;;;3.42;1.38;;;;;;;18.37;100.00;100401.28;5048480;28;20079;-89
2023/09/01 09:40:11;;;;;;;3.95;1.52;;;;;;;18.50;100.00;100407.53;5047836;28;20082;-90
2023/09/01 09:42:38;;;;;;;6.95;1.90;;;;;;;18.51;100.00;100407.31;5062744;28;20534;-90
2023/09/01 09:45:06;;;;;;;4.53;1.52;;;;;;;18.62;100.00;100402.94;5057325;28;20083;-90
2023/09/01 09:47:32;;;;;;;6.18;1.50;;;;;;;18.84;100.00;100406.75;5041444;28;20483;-90
2023/09/01 09:50:00;;;;;;;3.25;1.48;;;;;;;19.06;100.00;100411.56;5058947;28;20032;-91
2023/09/01 09:52:31;;;;;;;4.50;1.65;;;;;;;21.41;100.00;100410.00;5059485;28;20094;-91
2023/09/01 09:55:00;;;;;;;5.63;1.80;;;;;;;23.12;100.00;100420.16;5042254;28;20033;-90
2023/09/01 09:57:26;;;;;;;4.30;1.58;;;;;;;23.33;100.00;100418.31;5042573;28;20495;-89
2023/09/01 09:59:55;;;;;;;4.10;1.60;;;;;;;24.29;100.00;100421.53;5041383;28;20063;-90
2023/09/01 10:02:39;;;;;;;3.92;1.73;;;;;;;24.87;100.00;100419.25;5059244;28;20032;-89
2023/09/01 10:05:06;;;;;;;3.45;1.80;;;;;;;24.48;100.00;100417.16;5040626;28;20089;-90
2023/09/01 10:07:33;;;;;;;3.70;2.05;;;;;;;23.80;100.00;100422.88;5059598;28;20035;-90
2023/09/01 10:09:59;;;;;;;3.67;1.80;;;;;;;24.00;100.00;100419.34;5025152;28;20113;-89
2023/09/01 10:12:26;;;;;;;4.97;2.50;;;;;;;23.43;100.00;100425.78;5042943;28;20083;-91
2023/09/01 10:14:54;;;;;;;5.32;2.85;;;;;;;22.47;100.00;100426.88;5042709;28;20367;-88
2023/09/01 10:17:22;;;;;;;2.97;1.85;;;;;;;21.95;100.00;100423.69;5027055;28;20135;-89
2023/09/01 10:19:48;;;;;;;3.90;2.10;;;;;;;21.60;100.00;100421.41;5059558;28;20068;-89
2023/09/01 10:22:19;;;;;;;3.67;1.60;;;;;;;21.80;100.00;100422.72;5059352;28;20055;-89
2023/09/01 10:25:10;;;;;;;2.40;1.20;;;;;;;21.73;100.00;100422.94;5056425;28;20029;-88
2023/09/01 10:27:36;;;;;;;2.85;1.25;;;;;;;21.64;100.00;100422.53;5058362;28;20110;-88
2023/09/01 10:30:27;;;;;;;2.55;1.40;;;;;;;21.39;100.00;100423.09;5040590;28;20033;-89
2023/09/01 10:33:07;;;;;;;2.00;1.30;;;;;;;21.06;100.00;100437.69;5059474;28;20045;-89
2023/09/01 10:35:40;;;;;;;1.83;1.00;;;;;;;20.65;100.00;100434.38;5059649;28;20029;-88
2023/09/01 10:38:13;;;;;;;1.58;1.10;;;;;;;20.63;100.00;100431.91;5058460;28;20029;-90
2023/09/01 10:40:51;;;;;;;3.30;1.33;;;;;;;20.93;100.00;100438.91;5055744;28;20041;-88
2023/09/01 10:43:35;;;;;;;3.45;1.05;;;;;;;21.28;100.00;100435.78;5023034;28;20438;-88
2023/09/01 10:46:24;;;;;;;3.47;1.25;;;;;;;21.68;100.00;100442.03;5057963;28;20468;-89
2023/09/01 10:48:52;;;;;;;2.28;1.10;;;;;;;21.79;100.00;100445.69;5080424;28;20037;-89
2023/09/01 10:51:19;;;;;;;3.05;1.20;;;;;;;21.97;100.00;100441.78;5054663;28;20036;-89
2023/09/01 10:53:47;;;;;;;1.23;1.02;;;;;;;22.58;100.00;100436.81;5054911;28;20027;-89
2023/09/01 10:56:15;;;;;;;3.30;1.30;;;;;;;23.12;100.00;100441.28;5055026;28;20120;-89
2023/09/01 10:58:43;;;;;;;1.80;0.95;;;;;;;23.25;100.00;100446.28;5054369;28;20033;-89
2023/09/01 11:01:31;;;;;;;2.45;1.10;;;;;;;23.44;100.00;100449.34;5055567;28;20486;-88
2023/09/01 11:04:21;;;;;;;1.63;0.90;;;;;;;23.46;99.97;100452.66;5038081;28;20028;-89
2023/09/01 11:06:56;;;;;;;2.63;0.98;;;;;;;23.41;96.03;100455.38;5055788;28;20028;-88
2023/09/01 11:09:22;;;;;;;3.88;1.10;;;;;;;23.02;93.53;100453.00;5054679;28;20032;-88
2023/09/01 11:11:51;;;;;;;3.50;1.17;;;;;;;22.87;90.22;100455.66;5054671;28;20112;-88
2023/09/01 11:14:20;;;;;;;4.10;1.10;;;;;;;22.85;89.40;100452.34;5054525;28;20029;-89
2023/09/01 11:16:46;;;;;;;3.75;1.10;;;;;;;22.92;92.63;100452.94;5055748;28;20563;-88