Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:03:14;;;;;;;3.73;3.07;;;;;;;19.49;57.80;98710.63;6976988;28;20207;-81
2023/07/22 00:06:36;;;;;;;4.43;3.00;;;;;;;19.83;56.50;98702.88;6977355;28;20206;-82
2023/07/22 00:09:57;;;;;;;3.60;3.00;;;;;;;19.78;55.86;98716.50;6978244;28;20222;-80
2023/07/22 00:13:20;;;;;;;3.03;2.83;;;;;;;19.61;56.01;98729.53;6982301;28;20667;-81
2023/07/22 00:16:41;;;;;;;3.03;2.77;;;;;;;19.65;55.61;98723.31;6983124;28;20241;-81
2023/07/22 00:20:04;;;;;;;3.73;2.83;;;;;;;19.44;55.89;98718.78;6983967;28;20699;-81
2023/07/22 00:23:26;;;;;;;3.27;2.93;;;;;;;19.53;55.37;98725.41;6983499;28;20215;-82
2023/07/22 00:26:47;;;;;;;5.13;2.63;;;;;;;19.17;56.34;98723.47;6970086;28;20223;-82
2023/07/22 00:30:11;;;;;;;5.27;3.00;;;;;;;18.93;57.27;98729.56;6949868;28;20218;-81
2023/07/22 00:33:32;;;;;;;3.93;2.73;;;;;;;18.96;57.54;98718.09;6962068;28;20211;-81
2023/07/22 00:36:54;;;;;;;3.30;3.00;;;;;;;18.73;58.17;98719.28;6973526;28;20222;-81
2023/07/22 00:40:16;;;;;;;3.27;3.00;;;;;;;18.66;58.57;98721.41;6979499;28;20705;-82
2023/07/22 00:43:38;;;;;;;3.23;2.93;;;;;;;18.96;58.35;98723.56;6975167;28;20205;-82
2023/07/22 00:47:04;;;;;;;5.50;3.10;;;;;;;19.13;57.90;98716.06;6972658;28;20230;-81
2023/07/22 00:50:27;;;;;;;6.03;3.43;;;;;;;19.16;57.84;98701.88;6974596;28;20770;-82
2023/07/22 00:53:48;;;;;;;3.47;3.17;;;;;;;19.14;57.64;98693.94;6980979;28;20262;-82
2023/07/22 00:57:10;;;;;;;3.43;2.80;;;;;;;18.69;57.61;98651.78;6989490;28;20851;-82
2023/07/22 01:00:31;;;;;;;4.20;3.40;;;;;;;18.84;58.37;98710.09;6966255;28;20253;-81
2023/07/22 01:03:55;;;;;;;4.57;3.30;;;;;;;18.96;57.91;98697.09;6962124;28;20218;-81
2023/07/22 01:07:16;;;;;;;3.40;2.90;;;;;;;19.14;57.16;98704.88;6957470;28;20242;-81
2023/07/22 01:10:38;;;;;;;3.93;2.87;;;;;;;19.07;57.36;98700.72;6980358;28;20272;-81
2023/07/22 01:14:00;;;;;;;3.10;2.90;;;;;;;18.81;57.96;98698.88;6984449;28;20238;-81
2023/07/22 01:17:21;;;;;;;3.40;3.00;;;;;;;18.50;58.94;98703.22;6984684;28;20206;-82
2023/07/22 01:20:44;;;;;;;5.43;3.23;;;;;;;18.62;59.14;98700.31;6983040;28;20734;-81
2023/07/22 01:24:07;;;;;;;3.40;3.10;;;;;;;18.12;59.58;98689.69;6984868;28;20256;-81
2023/07/22 01:27:29;;;;;;;3.87;3.00;;;;;;;18.45;59.17;98699.63;6984440;28;20316;-82
2023/07/22 01:30:50;;;;;;;5.37;3.03;;;;;;;18.09;59.70;98672.97;6955794;28;20658;-81
2023/07/22 01:34:12;;;;;;;3.30;3.00;;;;;;;18.41;58.59;98663.00;6947007;28;20267;-80
2023/07/22 01:37:33;;;;;;;3.60;3.30;;;;;;;18.51;57.53;98665.84;6945957;28;20207;-81
2023/07/22 01:40:56;;;;;;;3.67;3.00;;;;;;;18.48;58.09;98679.97;6947553;28;20258;-81
2023/07/22 01:44:18;;;;;;;3.23;2.97;;;;;;;17.99;60.06;98689.25;6949683;28;20302;-81
2023/07/22 01:47:40;;;;;;;3.60;3.30;;;;;;;18.46;59.72;98690.34;6959004;28;20369;-82
2023/07/22 01:51:02;;;;;;;4.37;3.20;;;;;;;18.49;58.39;98690.66;6994827;28;20240;-82
2023/07/22 01:54:23;;;;;;;4.40;3.33;;;;;;;18.45;59.29;98685.97;6994283;28;20226;-81
2023/07/22 01:57:46;;;;;;;3.30;3.00;;;;;;;18.75;57.97;98689.00;6990756;28;20223;-81
2023/07/22 02:01:08;;;;;;;3.63;3.00;;;;;;;18.81;57.60;98682.47;6981407;28;20284;-81
2023/07/22 02:04:31;;;;;;;4.80;3.00;;;;;;;18.81;57.09;98677.81;6987318;28;20197;-84
2023/07/22 02:07:52;;;;;;;3.30;3.00;;;;;;;18.24;58.22;98684.06;6992884;28;20223;-83
2023/07/22 02:11:14;;;;;;;3.73;3.03;;;;;;;17.61;60.58;98651.13;6974354;28;20240;-82
2023/07/22 02:14:37;;;;;;;3.30;3.00;;;;;;;18.03;59.95;98695.84;6974044;28;20640;-83
2023/07/22 02:17:58;;;;;;;3.00;2.80;;;;;;;18.06;59.66;98692.59;6961725;28;20240;-81
2023/07/22 02:21:20;;;;;;;3.67;2.90;;;;;;;18.18;58.72;98685.09;6946309;28;20341;-81
2023/07/22 02:24:41;;;;;;;3.80;3.07;;;;;;;18.42;58.35;98687.31;6947028;28;20279;-81
2023/07/22 02:28:03;;;;;;;3.80;2.77;;;;;;;18.38;58.56;98693.53;6951758;28;20230;-81
2023/07/22 02:31:26;;;;;;;3.10;2.80;;;;;;;18.41;58.28;98693.03;6978452;28;20905;-82
2023/07/22 02:34:47;;;;;;;4.47;3.03;;;;;;;18.01;58.76;98687.09;6980846;28;20213;-81
2023/07/22 02:38:09;;;;;;;3.23;2.80;;;;;;;17.95;59.14;98669.00;6977063;28;20261;-81
2023/07/22 02:41:31;;;;;;;3.23;2.93;;;;;;;18.28;58.75;98696.13;6952420;28;20268;-83
2023/07/22 02:44:52;;;;;;;3.30;3.00;;;;;;;17.95;58.78;98693.56;6956947;28;20266;-81
2023/07/22 02:48:15;;;;;;;3.37;3.03;;;;;;;17.96;59.49;98700.66;6958243;28;20276;-81
2023/07/22 02:51:37;;;;;;;3.33;3.03;;;;;;;18.22;59.34;98705.34;6958430;28;20233;-81
2023/07/22 02:55:07;;;;;;;6.17;3.30;;;;;;;18.53;58.30;98699.16;6956727;28;20549;-82
2023/07/22 02:58:28;;;;;;;3.33;3.00;;;;;;;18.37;58.18;98684.53;6972254;28;20198;-82
2023/07/22 03:01:50;;;;;;;4.17;2.70;;;;;;;18.47;57.16;98702.91;6971866;28;20220;-82
2023/07/22 03:05:13;;;;;;;3.87;3.20;;;;;;;17.97;58.13;98703.16;6971230;28;20214;-81
2023/07/22 03:08:34;;;;;;;4.93;3.37;;;;;;;17.17;60.75;98703.91;6970428;28;20766;-81
2023/07/22 03:11:56;;;;;;;3.60;3.30;;;;;;;17.33;60.29;98701.16;6971023;28;20202;-81
2023/07/22 03:15:19;;;;;;;3.60;3.30;;;;;;;17.28;60.57;98692.91;6983294;28;20421;-81
2023/07/22 03:18:41;;;;;;;4.20;2.90;;;;;;;17.55;59.24;98663.06;6972277;28;20241;-80
2023/07/22 03:22:05;;;;;;;4.23;3.43;;;;;;;17.61;59.74;98692.88;6954172;28;20206;-81
2023/07/22 03:25:27;;;;;;;3.13;2.83;;;;;;;17.83;58.17;98692.88;6957499;28;20241;-81
2023/07/22 03:28:48;;;;;;;3.13;2.83;;;;;;;17.56;58.35;98651.91;6965864;28;20333;-83
2023/07/22 03:32:10;;;;;;;3.17;2.90;;;;;;;17.74;58.29;98686.22;6981840;28;20206;-81
2023/07/22 03:35:32;;;;;;;2.90;2.70;;;;;;;17.78;58.56;98684.63;6979057;28;20273;-82
2023/07/22 03:38:55;;;;;;;7.63;2.80;;;;;;;17.74;58.56;98676.13;6975282;28;20282;-80
2023/07/22 03:42:16;;;;;;;4.93;3.27;;;;;;;17.36;58.71;98689.78;6975468;28;20244;-81
2023/07/22 03:45:39;;;;;;;4.00;2.97;;;;;;;17.59;58.29;98688.75;6982552;28;20286;-82
2023/07/22 03:49:00;;;;;;;3.23;2.93;;;;;;;17.47;57.75;98696.22;6983618;28;20313;-82
2023/07/22 03:52:22;;;;;;;3.17;2.63;;;;;;;17.44;58.08;98685.78;6980392;28;20354;-80
2023/07/22 03:55:44;;;;;;;3.20;2.57;;;;;;;17.57;57.98;98691.72;6978943;28;20293;-82
2023/07/22 03:59:06;;;;;;;5.03;3.77;;;;;;;17.39;58.95;98697.47;6971283;28;20286;-81
2023/07/22 04:02:27;;;;;;;3.43;3.13;;;;;;;17.17;60.41;98701.19;6970111;28;20827;-82
2023/07/22 04:05:55;;;;;;;4.10;3.10;;;;;;;17.32;60.85;98698.69;6975828;28;20245;-82
2023/07/22 04:09:16;;;;;;;5.20;3.10;;;;;;;17.81;59.55;98695.84;6971062;28;20231;-81
2023/07/22 04:12:39;;;;;;;3.27;2.97;;;;;;;18.15;58.57;98705.53;6954676;28;20248;-82
2023/07/22 04:16:00;;;;;;;3.47;3.00;;;;;;;18.09;57.70;98684.72;6974370;28;20234;-86
2023/07/22 04:19:22;;;;;;;3.30;3.00;;;;;;;18.15;57.30;98664.59;6975231;28;20284;-82
2023/07/22 04:22:43;;;;;;;6.37;3.20;;;;;;;17.74;57.42;98601.69;6974730;28;20205;-82
2023/07/22 04:26:07;;;;;;;3.27;2.90;;;;;;;18.40;57.21;98692.19;6972932;28;20252;-82
2023/07/22 04:29:31;;;;;;;3.83;3.47;;;;;;;17.80;58.68;98693.41;6974948;28;20716;-85
2023/07/22 04:32:52;;;;;;;5.20;3.20;;;;;;;17.00;59.06;98613.22;6960707;28;20207;-81
2023/07/22 04:36:14;;;;;;;5.03;3.30;;;;;;;18.20;57.98;98685.66;6968107;28;20660;-84
2023/07/22 04:39:36;;;;;;;3.90;3.10;;;;;;;18.08;57.15;98687.72;6966341;28;20274;-84
2023/07/22 04:42:57;;;;;;;4.43;3.50;;;;;;;17.99;58.05;98667.44;6957914;28;20605;-83
2023/07/22 04:46:20;;;;;;;4.27;3.17;;;;;;;17.92;57.54;98689.44;6950107;28;20203;-83
2023/07/22 04:49:42;;;;;;;3.17;2.87;;;;;;;18.26;57.17;98681.91;6966541;28;20254;-83
2023/07/22 04:53:03;;;;;;;3.10;2.80;;;;;;;18.34;57.00;98681.50;6947524;28;20237;-86
2023/07/22 04:56:25;;;;;;;3.40;2.90;;;;;;;18.15;56.72;98658.31;6944756;28;20215;-82
2023/07/22 04:59:46;;;;;;;3.20;2.90;;;;;;;17.90;58.17;98672.50;6950754;28;20222;-83
2023/07/22 05:03:09;;;;;;;3.50;3.20;;;;;;;18.07;57.76;98695.09;6970745;28;20289;-83
2023/07/22 05:06:31;;;;;;;5.07;3.33;;;;;;;18.20;58.46;98719.25;6972632;28;20239;-82
2023/07/22 05:09:53;;;;;;;4.07;2.80;;;;;;;18.46;57.78;98702.06;6963282;28;20639;-84
2023/07/22 05:13:14;;;;;;;3.53;3.13;;;;;;;19.02;56.00;98697.94;6959836;28;20200;-85
2023/07/22 05:16:36;;;;;;;3.43;3.00;;;;;;;19.56;55.72;98704.91;6967367;28;20264;-85
2023/07/22 05:19:59;;;;;;;3.63;2.87;;;;;;;19.94;54.63;98702.63;6972048;28;20314;-82
2023/07/22 05:23:20;;;;;;;3.97;2.93;;;;;;;19.88;55.45;98714.63;6965968;28;20290;-82
2023/07/22 05:26:42;;;;;;;2.97;2.70;;;;;;;19.65;56.08;98700.59;6971721;28;20620;-82
2023/07/22 05:30:04;;;;;;;3.57;2.87;;;;;;;20.05;54.56;98701.56;6972113;28;20226;-82
2023/07/22 05:33:25;;;;;;;3.03;2.80;;;;;;;20.98;53.13;98679.34;6973002;28;20555;-83
2023/07/22 05:36:48;;;;;;;5.60;2.87;;;;;;;21.23;52.71;98708.69;6973148;28;20264;-85
2023/07/22 05:40:10;;;;;;;3.63;3.00;;;;;;;21.25;52.58;98707.31;6969369;28;20287;-86
2023/07/22 05:43:31;;;;;;;4.10;2.93;;;;;;;21.83;49.48;98698.44;6948805;28;20708;-86
2023/07/22 05:46:53;;;;;;;3.00;2.70;;;;;;;21.92;49.91;98708.56;6971294;28;20299;-83
2023/07/22 05:50:14;;;;;;;3.10;2.80;;;;;;;21.90;49.82;98677.78;6971668;28;20567;-88
2023/07/22 05:53:37;;;;;;;3.93;2.90;;;;;;;22.55;48.55;98709.66;6975633;28;20206;-84
2023/07/22 05:56:59;;;;;;;2.90;2.70;;;;;;;22.26;50.00;98715.00;6974383;28;20794;-82
2023/07/22 06:00:21;;;;;;;3.30;3.00;;;;;;;22.16;50.50;98700.47;6971033;28;20220;-83
2023/07/22 06:03:43;;;;;;;3.97;2.60;;;;;;;23.22;47.78;98726.22;6960648;28;20624;-83
2023/07/22 06:07:05;;;;;;;2.90;2.70;;;;;;;23.47;45.98;98715.81;6959969;28;20336;-83
2023/07/22 06:10:29;;;;;;;3.93;2.50;;;;;;;24.21;43.57;98705.06;6976880;28;20282;-82
2023/07/22 06:14:01;;;;;;;4.07;2.60;;;;;;;24.16;43.16;98657.47;6969671;28;20293;-87
2023/07/22 06:17:22;;;;;;;3.80;2.87;;;;;;;24.16;43.49;98707.06;6970784;28;20250;-84
2023/07/22 06:20:44;;;;;;;4.20;2.80;;;;;;;24.51;43.79;98737.75;6970858;28;20226;-85
2023/07/22 06:24:06;;;;;;;3.13;2.83;;;;;;;24.24;45.55;98742.25;6971974;28;20562;-85
2023/07/22 06:27:29;;;;;;;4.83;2.93;;;;;;;23.50;46.06;98730.91;6971668;28;20255;-85
2023/07/22 06:30:50;;;;;;;3.23;2.93;;;;;;;22.95;47.66;98725.88;6968434;28;20314;-84
2023/07/22 06:34:12;;;;;;;3.13;2.80;;;;;;;23.65;46.27;98748.09;6967254;28;20791;-85
2023/07/22 06:37:33;;;;;;;3.30;2.70;;;;;;;23.42;46.26;98745.31;6943926;28;20300;-83
2023/07/22 06:40:55;;;;;;;3.20;2.90;;;;;;;24.01;44.32;98740.31;6943474;28;20663;-84
2023/07/22 06:44:18;;;;;;;3.70;3.03;;;;;;;23.48;45.32;98735.91;6942228;28;20209;-86
2023/07/22 06:47:40;;;;;;;5.80;2.60;;;;;;;23.76;44.79;98738.63;6942518;28;20242;-83
2023/07/22 06:51:01;;;;;;;3.27;2.83;;;;;;;24.53;43.24;98743.78;6950569;28;20232;-83
2023/07/22 06:54:23;;;;;;;3.10;2.80;;;;;;;25.48;40.96;98736.81;6956924;28;20190;-83
2023/07/22 06:57:45;;;;;;;2.70;2.50;;;;;;;25.32;39.67;98743.72;6970366;28;20248;-85
2023/07/22 07:01:08;;;;;;;2.47;2.23;;;;;;;24.78;41.60;98665.41;6962090;28;20216;-86
2023/07/22 07:04:29;;;;;;;3.00;2.40;;;;;;;26.26;39.06;98739.50;6944875;28;20270;-84
2023/07/22 07:07:51;;;;;;;2.70;2.50;;;;;;;26.56;38.84;98739.72;6971992;28;20210;-82
2023/07/22 07:11:12;;;;;;;3.67;2.63;;;;;;;26.97;37.70;98736.84;6972942;28;20274;-81
2023/07/22 07:14:34;;;;;;;2.63;2.30;;;;;;;25.77;40.30;98722.78;6972875;28;20205;-81
2023/07/22 07:17:57;;;;;;;5.03;2.40;;;;;;;27.19;37.46;98701.69;6972389;28;20325;-82
2023/07/22 07:21:20;;;;;;;2.93;2.47;;;;;;;27.42;36.77;98722.72;6971998;28;20753;-82
2023/07/22 07:24:41;;;;;;;4.03;2.40;;;;;;;27.21;37.71;98735.44;6978743;28;20659;-82
2023/07/22 07:28:04;;;;;;;5.57;2.80;;;;;;;27.61;36.76;98744.66;6977845;28;20293;-81
2023/07/22 07:31:25;;;;;;;2.70;2.50;;;;;;;27.39;36.72;98731.66;6977792;28;20234;-82
2023/07/22 07:34:48;;;;;;;3.10;2.80;;;;;;;25.85;40.03;98747.75;6974774;28;20206;-81
2023/07/22 07:38:10;;;;;;;3.00;2.47;;;;;;;26.25;38.94;98735.91;6972629;28;20255;-82
2023/07/22 07:41:31;;;;;;;3.10;2.40;;;;;;;26.42;40.76;98733.34;6974325;28;20284;-81
2023/07/22 07:44:53;;;;;;;2.60;2.40;;;;;;;27.14;38.21;98723.94;6974777;28;20208;-82
2023/07/22 07:48:14;;;;;;;3.07;2.77;;;;;;;26.20;39.42;98710.31;6974459;28;20276;-83
2023/07/22 07:51:37;;;;;;;3.07;2.50;;;;;;;27.46;38.56;98732.03;6973927;28;20245;-82
2023/07/22 07:54:58;;;;;;;3.60;2.57;;;;;;;27.50;38.02;98723.91;6974074;28;20199;-83
2023/07/22 07:58:20;;;;;;;3.03;2.80;;;;;;;28.86;35.86;98736.38;6971200;28;20302;-83
2023/07/22 08:01:42;;;;;;;3.80;2.80;;;;;;;29.43;33.24;98687.03;6973013;28;20547;-83
2023/07/22 08:05:04;;;;;;;4.67;2.70;;;;;;;29.26;33.17;98729.53;6954247;28;20234;-82
2023/07/22 08:08:27;;;;;;;3.53;2.47;;;;;;;29.25;33.38;98730.66;6948506;28;20211;-85
2023/07/22 08:11:48;;;;;;;3.73;2.40;;;;;;;27.32;36.23;98733.22;6947108;28;20236;-82
2023/07/22 08:15:10;;;;;;;3.23;2.37;;;;;;;28.07;35.83;98732.06;6945986;28;20302;-81
2023/07/22 08:18:32;;;;;;;5.03;3.07;;;;;;;28.44;35.27;98730.75;6946491;28;20202;-82
2023/07/22 08:21:54;;;;;;;4.83;3.40;;;;;;;28.57;34.93;98661.25;6947128;28;20203;-82
2023/07/22 08:25:17;;;;;;;6.90;3.53;;;;;;;29.75;32.98;98719.81;6962128;28;20287;-83
2023/07/22 08:28:38;;;;;;;13.53;12.30;;;;;;;30.78;30.61;98713.47;6973510;28;20255;-82
2023/07/22 08:32:00;;;;;;;5.00;4.57;;;;;;;30.75;30.32;98716.94;6974672;28;20360;-82
2023/07/22 08:35:22;;;;;;;2.87;2.37;;;;;;;29.39;32.20;98713.84;6973652;28;20203;-83
2023/07/22 08:38:43;;;;;;;4.70;2.53;;;;;;;30.84;31.39;98709.31;6972873;28;20286;-83
2023/07/22 08:42:07;;;;;;;2.53;2.33;;;;;;;30.04;30.88;98700.41;6973120;28;20817;-83
2023/07/22 08:45:32;;;;;;;2.90;2.23;;;;;;;29.71;31.36;98704.97;6972315;28;20201;-83
2023/07/22 08:48:54;;;;;;;2.27;2.07;;;;;;;29.40;31.02;98676.56;6972141;28;20698;-82
2023/07/22 08:52:16;;;;;;;2.93;1.97;;;;;;;30.75;29.15;98693.84;6973042;28;20230;-82
2023/07/22 08:55:39;;;;;;;2.50;2.30;;;;;;;29.18;31.82;98671.22;6981061;28;20640;-82
2023/07/22 08:59:03;;;;;;;3.50;2.00;;;;;;;30.23;29.76;98687.75;6972482;28;20244;-82
2023/07/22 09:02:25;;;;;;;3.70;2.00;;;;;;;30.04;29.03;98697.63;6972223;28;20690;-82
2023/07/22 09:05:47;;;;;;;2.00;1.90;;;;;;;30.29;27.44;98682.81;6971817;28;20567;-83
2023/07/22 09:09:09;;;;;;;3.20;1.73;;;;;;;30.82;25.48;98633.66;6971645;28;20220;-82
2023/07/22 09:12:31;;;;;;;2.43;1.73;;;;;;;30.91;26.63;98658.66;6970858;28;20217;-83
2023/07/22 09:15:57;;;;;;;3.07;1.97;;;;;;;31.99;25.99;98668.19;6961056;28;20212;-82
2023/07/22 09:19:19;;;;;;;2.30;1.87;;;;;;;31.80;26.29;98664.34;6944941;28;20857;-82
2023/07/22 09:22:44;;;;;;;5.30;2.33;;;;;;;30.82;25.54;98675.44;6944724;28;20213;-83
2023/07/22 09:26:10;;;;;;;2.10;1.90;;;;;;;31.93;24.30;98652.84;6945761;28;20653;-83
2023/07/22 09:29:35;;;;;;;2.30;2.10;;;;;;;32.41;23.83;98655.66;6945118;28;20868;-83
2023/07/22 09:32:59;;;;;;;4.07;1.97;;;;;;;30.64;26.26;98671.16;6945136;28;20207;-82
2023/07/22 09:36:21;;;;;;;2.90;2.17;;;;;;;29.06;30.10;98673.84;6945669;28;20215;-82
2023/07/22 09:39:49;;;;;;;4.20;2.40;;;;;;;27.77;33.64;98669.16;6945458;28;20362;-81
2023/07/22 09:43:12;;;;;;;4.73;2.40;;;;;;;28.18;32.83;98663.28;6945126;28;20230;-82
2023/07/22 09:46:33;;;;;;;4.37;2.30;;;;;;;27.52;30.41;98655.97;6948006;28;20206;-82
2023/07/22 09:49:56;;;;;;;3.77;2.10;;;;;;;27.80;30.50;98678.78;6974043;28;20231;-82
2023/07/22 09:53:18;;;;;;;3.60;2.17;;;;;;;27.59;31.72;98672.13;6974327;28;20270;-82
2023/07/22 09:56:46;;;;;;;2.47;2.27;;;;;;;28.11;32.33;98676.78;6972132;28;20207;-83
2023/07/22 10:00:09;;;;;;;3.30;2.20;;;;;;;28.98;31.22;98677.44;6972184;28;20250;-83
2023/07/22 10:03:32;;;;;;;2.87;2.67;;;;;;;29.28;31.00;98673.66;6972036;28;20210;-83
2023/07/22 10:06:55;;;;;;;2.80;2.20;;;;;;;29.73;30.12;98675.66;6971364;28;20204;-83
2023/07/22 10:10:18;;;;;;;4.47;2.20;;;;;;;29.57;28.79;98666.28;6971393;28;20230;-83
2023/07/22 10:13:40;;;;;;;2.43;2.10;;;;;;;30.64;29.05;98645.25;6972053;28;20215;-82
2023/07/22 10:17:03;;;;;;;3.00;2.47;;;;;;;30.10;29.64;98655.44;6971343;28;20258;-83
2023/07/22 10:20:25;;;;;;;2.40;2.17;;;;;;;29.91;28.44;98641.09;6949566;28;20307;-83
2023/07/22 10:23:49;;;;;;;2.37;2.13;;;;;;;29.40;29.06;98657.94;6945232;28;20697;-82
2023/07/22 10:27:10;;;;;;;2.53;2.33;;;;;;;29.39;29.00;98655.50;6944835;28;20612;-83
2023/07/22 10:30:32;;;;;;;2.13;1.93;;;;;;;29.53;29.45;98648.63;6944041;28;20234;-83
2023/07/22 10:33:54;;;;;;;2.57;2.37;;;;;;;29.23;28.74;98591.31;6943020;28;20247;-83
2023/07/22 10:37:18;;;;;;;3.47;2.10;;;;;;;29.72;28.96;98659.34;6943644;28;20561;-83
2023/07/22 10:40:48;;;;;;;2.53;2.13;;;;;;;29.58;27.29;98590.09;6971184;28;20236;-84
2023/07/22 10:44:12;;;;;;;2.00;1.80;;;;;;;30.38;26.12;98639.06;6971062;28;20205;-83
2023/07/22 10:47:34;;;;;;;1.97;1.87;;;;;;;30.75;25.27;98646.50;6970577;28;20216;-83
2023/07/22 10:51:05;;;;;;;2.20;2.00;;;;;;;29.90;27.32;98638.66;6971133;28;20233;-84
2023/07/22 10:54:35;;;;;;;2.30;2.10;;;;;;;30.48;27.00;98621.97;6972386;28;20197;-83
2023/07/22 10:58:05;;;;;;;2.40;2.13;;;;;;;31.52;25.30;98630.69;6972038;28;20565;-83
2023/07/22 11:01:37;;;;;;;2.20;2.00;;;;;;;31.18;24.87;98624.63;6972341;28;20240;-84
2023/07/22 11:04:59;;;;;;;2.30;2.07;;;;;;;31.05;26.10;98620.19;6969487;28;20313;-83
2023/07/22 11:08:37;;;;;;;2.93;2.30;;;;;;;29.84;28.43;98614.97;6972316;28;20218;-83
2023/07/22 11:12:00;;;;;;;2.23;2.03;;;;;;;29.61;27.26;98583.84;6973025;28;20674;-83
2023/07/22 11:15:23;;;;;;;2.07;1.87;;;;;;;29.23;28.50;98590.50;6971347;28;20334;-84
2023/07/22 11:18:45;;;;;;;2.37;2.17;;;;;;;30.44;27.50;98613.47;6970673;28;20260;-84
2023/07/22 11:22:07;;;;;;;2.00;1.90;;;;;;;30.52;27.13;98615.38;6970476;28;20357;-83
2023/07/22 11:25:28;;;;;;;3.50;1.80;;;;;;;28.84;25.48;98538.78;6970177;28;20213;-83
2023/07/22 11:28:52;;;;;;;2.93;1.83;;;;;;;28.96;26.11;98604.78;6970139;28;20363;-83
2023/07/22 11:32:22;;;;;;;2.70;2.00;;;;;;;29.49;26.64;98588.47;6970549;28;20225;-83
2023/07/22 11:35:43;;;;;;;2.63;2.00;;;;;;;29.96;26.93;98601.97;6970256;28;20335;-83
2023/07/22 11:39:06;;;;;;;2.70;2.30;;;;;;;30.08;25.87;98601.28;6970372;28;20224;-83
2023/07/22 11:42:29;;;;;;;1.90;1.80;;;;;;;29.81;26.81;98599.78;6970413;28;20566;-82
2023/07/22 11:45:50;;;;;;;2.37;1.93;;;;;;;30.23;26.77;98593.19;6969544;28;20224;-82
2023/07/22 11:49:13;;;;;;;2.53;2.33;;;;;;;30.43;25.92;98583.22;6971972;28;20696;-83
2023/07/22 11:52:35;;;;;;;2.93;2.00;;;;;;;29.98;26.15;98591.34;6970242;28;20774;-86
2023/07/22 11:55:57;;;;;;;2.07;1.90;;;;;;;31.46;24.62;98581.91;6971064;28;20283;-83
2023/07/22 11:59:18;;;;;;;2.13;1.93;;;;;;;31.83;23.89;98572.44;6972152;28;20839;-85
2023/07/22 12:02:42;;;;;;;2.20;2.00;;;;;;;31.68;24.45;98580.66;6967167;28;20215;-83
2023/07/22 12:06:07;;;;;;;2.93;1.90;;;;;;;31.27;25.27;98566.88;6947433;28;20212;-83
2023/07/22 12:09:28;;;;;;;3.60;1.97;;;;;;;31.40;24.34;98562.97;6951608;28;20295;-83
2023/07/22 12:12:51;;;;;;;2.40;2.20;;;;;;;31.40;23.88;98521.97;6977333;28;20195;-83
2023/07/22 12:16:13;;;;;;;2.20;2.00;;;;;;;32.11;22.78;98567.75;6977250;28;20231;-83
2023/07/22 12:19:35;;;;;;;3.17;1.63;;;;;;;31.45;23.74;98555.19;6978337;28;20234;-83
2023/07/22 12:22:58;;;;;;;3.27;1.90;;;;;;;32.40;22.98;98536.81;6977707;28;20294;-83
2023/07/22 12:26:20;;;;;;;1.93;1.83;;;;;;;33.45;21.81;98544.56;6977411;28;20231;-83
2023/07/22 12:29:41;;;;;;;2.23;2.03;;;;;;;33.02;22.13;98528.63;6979096;28;20776;-83
2023/07/22 12:33:04;;;;;;;2.70;2.17;;;;;;;31.36;24.35;98540.53;6978469;28;20262;-83
2023/07/22 12:36:25;;;;;;;2.20;1.87;;;;;;;30.79;24.65;98548.03;6979348;28;20344;-83
2023/07/22 12:39:48;;;;;;;2.23;1.90;;;;;;;31.16;24.75;98540.59;6966848;28;20369;-83
2023/07/22 12:43:09;;;;;;;2.50;1.97;;;;;;;32.45;23.35;98535.72;6998988;28;20799;-83
2023/07/22 12:46:31;;;;;;;4.03;2.00;;;;;;;32.26;23.37;98536.34;7005876;28;20249;-82
2023/07/22 12:49:52;;;;;;;2.10;2.00;;;;;;;32.56;23.55;98531.28;7005965;28;20311;-83
2023/07/22 12:53:14;;;;;;;2.10;1.90;;;;;;;31.85;24.07;98536.63;7007575;28;20291;-83
2023/07/22 12:56:37;;;;;;;2.30;2.10;;;;;;;31.55;24.47;98515.69;7007215;28;20659;-82
2023/07/22 12:59:58;;;;;;;1.90;1.80;;;;;;;31.27;24.40;98523.13;7007971;28;20236;-83
2023/07/22 13:03:20;;;;;;;2.20;2.00;;;;;;;31.99;23.16;98511.16;7006681;28;20261;-83
2023/07/22 13:06:41;;;;;;;2.00;1.90;;;;;;;32.41;23.11;98512.47;7004823;28;20712;-83
2023/07/22 13:10:06;;;;;;;2.20;2.00;;;;;;;32.72;22.75;98504.22;7002821;28;20258;-83
2023/07/22 13:13:29;;;;;;;3.50;2.50;;;;;;;32.18;23.84;98489.84;6975985;28;20748;-83
2023/07/22 13:16:51;;;;;;;2.40;2.20;;;;;;;31.32;24.45;98478.31;6974599;28;20574;-86
2023/07/22 13:20:12;;;;;;;5.57;4.77;;;;;;;31.93;24.25;98502.25;6976009;28;20232;-86
2023/07/22 13:23:34;;;;;;;2.07;1.97;;;;;;;31.46;23.70;98503.88;6973922;28;20675;-83
2023/07/22 13:26:55;;;;;;;3.73;2.70;;;;;;;31.30;23.94;98508.50;6989889;28;20274;-82
2023/07/22 13:30:18;;;;;;;2.73;2.53;;;;;;;31.31;23.83;98501.75;6983989;28;20256;-82
2023/07/22 13:33:40;;;;;;;3.53;2.57;;;;;;;30.09;24.70;98502.78;6987653;28;20349;-82
2023/07/22 13:37:02;;;;;;;2.43;2.20;;;;;;;31.26;23.94;98501.19;6986246;28;20231;-82
2023/07/22 13:40:26;;;;;;;2.40;2.20;;;;;;;31.29;23.76;98492.13;6980077;28;20225;-86
2023/07/22 13:43:48;;;;;;;2.30;2.20;;;;;;;30.69;23.76;98462.19;6977532;28;20364;-89
2023/07/22 13:47:11;;;;;;;2.60;2.40;;;;;;;31.01;23.64;98497.50;6976920;28;20225;-83
2023/07/22 13:50:33;;;;;;;3.10;2.90;;;;;;;31.16;23.93;98482.09;6990958;28;20258;-82
2023/07/22 13:53:55;;;;;;;2.80;2.53;;;;;;;30.56;24.15;98443.78;6990030;28;20368;-82
2023/07/22 13:57:16;;;;;;;2.40;2.20;;;;;;;31.22;23.48;98476.00;6999096;28;20195;-82
2023/07/22 14:00:38;;;;;;;6.13;2.60;;;;;;;30.65;23.77;98477.94;6998714;28;20286;-83
2023/07/22 14:04:01;;;;;;;2.60;2.40;;;;;;;31.61;22.98;98478.06;6997236;28;20208;-83
2023/07/22 14:07:22;;;;;;;5.70;2.63;;;;;;;31.14;23.86;98451.00;6995557;28;20213;-83
2023/07/22 14:10:44;;;;;;;3.50;2.70;;;;;;;31.20;23.40;98469.94;6990484;28;20231;-83
2023/07/22 14:14:05;;;;;;;2.80;2.57;;;;;;;31.93;22.37;98449.25;6971327;28;20196;-83
2023/07/22 14:17:27;;;;;;;3.20;2.90;;;;;;;30.95;23.45;98481.38;6970663;28;20347;-82
2023/07/22 14:20:50;;;;;;;3.10;2.80;;;;;;;30.75;23.54;98471.09;6971935;28;20321;-82
2023/07/22 14:24:11;;;;;;;3.17;2.53;;;;;;;31.19;23.70;98473.88;6970960;28;20215;-82
2023/07/22 14:27:34;;;;;;;3.20;2.50;;;;;;;31.35;23.09;98463.69;6972191;28;20213;-82
2023/07/22 14:30:56;;;;;;;2.80;2.53;;;;;;;31.04;23.78;98446.69;6971248;28;20232;-82
2023/07/22 14:34:17;;;;;;;4.03;2.50;;;;;;;30.81;23.73;98466.94;6976373;28;20249;-82
2023/07/22 14:37:40;;;;;;;3.47;2.63;;;;;;;31.03;23.61;98467.38;6975373;28;20206;-82
2023/07/22 14:41:02;;;;;;;3.17;2.80;;;;;;;31.49;23.20;98468.91;6971702;28;20322;-81
2023/07/22 14:44:24;;;;;;;3.27;2.97;;;;;;;30.66;23.87;98470.41;6972507;28;20282;-81
2023/07/22 14:47:47;;;;;;;2.87;2.60;;;;;;;31.52;23.54;98462.63;6971726;28;20684;-81
2023/07/22 14:51:08;;;;;;;5.33;2.50;;;;;;;31.56;23.31;98463.56;6969570;28;20326;-82
2023/07/22 14:54:33;;;;;;;4.63;2.50;;;;;;;31.54;23.26;98465.91;6971031;28;20250;-82
2023/07/22 14:57:54;;;;;;;3.10;2.90;;;;;;;31.75;23.28;98466.59;6970740;28;20229;-82
2023/07/22 15:01:16;;;;;;;2.83;2.47;;;;;;;31.29;23.09;98398.22;6970235;28;20222;-82
2023/07/22 15:04:37;;;;;;;2.83;2.47;;;;;;;31.64;23.05;98469.00;6970496;28;20202;-82
2023/07/22 15:07:59;;;;;;;2.90;2.67;;;;;;;31.49;23.62;98472.50;6955759;28;20283;-82
2023/07/22 15:11:22;;;;;;;3.10;2.80;;;;;;;30.91;23.42;98456.19;6943542;28;20236;-82
2023/07/22 15:14:44;;;;;;;3.83;3.20;;;;;;;31.37;23.48;98466.13;6942854;28;20213;-82
2023/07/22 15:18:06;;;;;;;4.33;3.00;;;;;;;32.00;23.27;98468.16;6943201;28;20243;-82
2023/07/22 15:21:28;;;;;;;3.10;2.80;;;;;;;31.67;23.35;98415.31;6945395;28;20227;-82
2023/07/22 15:24:49;;;;;;;3.07;2.77;;;;;;;31.39;22.92;98377.41;6944616;28;20690;-82
2023/07/22 15:28:12;;;;;;;4.73;2.63;;;;;;;30.78;23.96;98457.31;6942726;28;20203;-82
2023/07/22 15:31:33;;;;;;;3.50;2.73;;;;;;;30.67;23.85;98447.78;6940665;28;20231;-82
2023/07/22 15:34:55;;;;;;;4.83;3.13;;;;;;;30.84;24.44;98466.28;6941995;28;20224;-82
2023/07/22 15:38:16;;;;;;;3.20;2.90;;;;;;;30.88;23.71;98462.44;6942894;28;20324;-83
2023/07/22 15:41:38;;;;;;;3.80;3.40;;;;;;;31.32;23.41;98456.00;6945319;28;20283;-82
2023/07/22 15:45:01;;;;;;;3.53;3.20;;;;;;;31.23;23.32;98460.06;6950666;28;20291;-82
2023/07/22 15:48:23;;;;;;;3.70;3.30;;;;;;;31.56;23.58;98467.19;6946712;28;20213;-82
2023/07/22 15:51:44;;;;;;;3.20;2.90;;;;;;;31.26;24.14;98453.81;6947448;28;20274;-82
2023/07/22 15:55:07;;;;;;;3.40;3.10;;;;;;;31.51;23.29;98447.91;6947325;28;20239;-82