Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:48;;;;;;;244.95;230.18;;;12.00;99.90;;;;;;5052509;28;20108;-78
2024/03/14 00:04:14;;;;;;;252.80;237.50;;;12.00;99.90;;;;;;5053272;28;20479;-78
2024/03/14 00:06:46;;;;;;;247.13;232.35;;;11.90;99.90;;;;;;5040767;28;20034;-78
2024/03/14 00:09:12;;;;;;;253.85;239.07;;;12.00;99.90;;;;;;5049025;28;20049;-78
2024/03/14 00:11:39;;;;;;;277.48;261.52;;;12.00;99.90;;;;;;5052981;28;20033;-78
2024/03/14 00:14:06;;;;;;;233.57;220.35;;;12.00;99.90;;;;;;5053590;28;20040;-75
2024/03/14 00:16:33;;;;;;;270.13;254.68;;;12.00;99.90;;;;;;5030876;28;20045;-75
2024/03/14 00:18:59;;;;;;;267.05;251.52;;;12.00;99.90;;;;;;5033026;28;20380;-75
2024/03/14 00:21:26;;;;;;;281.17;264.58;;;12.00;99.90;;;;;;5042903;28;20471;-75
2024/03/14 00:23:53;;;;;;;273.95;257.77;;;12.10;99.90;;;;;;5052683;28;20053;-75
2024/03/14 00:26:19;;;;;;;288.27;271.50;;;12.10;99.90;;;;;;5052489;28;20048;-75
2024/03/14 00:28:45;;;;;;;270.55;254.40;;;12.00;99.90;;;;;;5052237;28;20180;-75
2024/03/14 00:31:12;;;;;;;263.85;248.35;;;12.10;99.90;;;;;;5051708;28;20041;-75
2024/03/14 00:33:38;;;;;;;262.10;246.75;;;12.00;99.90;;;;;;5051137;28;20052;-75
2024/03/14 00:36:04;;;;;;;263.63;247.65;;;12.00;99.90;;;;;;5052436;28;20040;-75
2024/03/14 00:38:33;;;;;;;221.75;209.35;;;12.00;99.90;;;;;;5052334;28;20037;-75
2024/03/14 00:40:59;;;;;;;264.35;248.73;;;12.00;99.90;;;;;;5052162;28;20495;-75
2024/03/14 00:43:25;;;;;;;219.23;206.82;;;11.90;99.90;;;;;;5052223;28;20049;-75
2024/03/14 00:45:51;;;;;;;263.75;247.63;;;11.90;99.90;;;;;;5051297;28;20091;-75
2024/03/14 00:48:17;;;;;;;212.98;200.90;;;11.90;99.90;;;;;;5052113;28;20033;-75
2024/03/14 00:50:44;;;;;;;223.60;210.60;;;11.90;99.90;;;;;;5052202;28;20055;-75
2024/03/14 00:53:11;;;;;;;200.20;188.75;;;11.80;99.90;;;;;;5052370;28;20041;-75
2024/03/14 00:55:37;;;;;;;187.85;177.55;;;11.80;99.90;;;;;;5050975;28;20049;-75
2024/03/14 00:58:04;;;;;;;217.20;204.82;;;11.80;99.90;;;;;;5052030;28;20055;-75
2024/03/14 01:00:30;;;;;;;214.25;201.80;;;11.70;99.90;;;;;;5049490;28;20044;-75
2024/03/14 01:02:57;;;;;;;249.00;234.10;;;11.70;99.90;;;;;;5051990;28;20355;-75
2024/03/14 01:05:23;;;;;;;201.77;190.15;;;11.70;99.90;;;;;;5049844;28;20048;-75
2024/03/14 01:07:50;;;;;;;208.85;197.10;;;11.50;99.90;;;;;;5034912;28;20052;-75
2024/03/14 01:10:17;;;;;;;197.75;186.02;;;11.50;99.90;;;;;;5051645;28;20033;-76
2024/03/14 01:12:43;;;;;;;186.27;175.85;;;11.30;99.90;;;;;;5051854;28;20108;-75
2024/03/14 01:15:13;;;;;;;179.75;169.52;;;11.40;99.90;;;;;;5049470;28;20033;-75
2024/03/14 01:17:39;;;;;;;149.02;140.50;;;11.40;99.90;;;;;;5033645;28;20487;-75
2024/03/14 01:20:10;;;;;;;151.23;142.63;;;11.30;99.90;;;;;;5052045;28;20116;-75
2024/03/14 01:22:36;;;;;;;159.88;150.65;;;11.20;99.90;;;;;;5043556;28;20071;-75
2024/03/14 01:25:05;;;;;;;150.88;142.25;;;11.20;99.90;;;;;;5051681;28;20044;-75
2024/03/14 01:27:32;;;;;;;172.02;161.88;;;11.00;99.90;;;;;;5051442;28;20041;-75
2024/03/14 01:29:58;;;;;;;169.77;159.98;;;10.90;99.90;;;;;;5051473;28;20032;-75
2024/03/14 01:32:24;;;;;;;183.05;172.02;;;10.90;99.90;;;;;;5050924;28;20044;-75
2024/03/14 01:34:51;;;;;;;132.35;124.90;;;10.70;99.90;;;;;;5051732;28;20037;-75
2024/03/14 01:37:17;;;;;;;147.65;139.35;;;10.80;99.90;;;;;;5051576;28;20472;-75
2024/03/14 01:39:43;;;;;;;150.88;142.48;;;10.90;99.90;;;;;;5051386;28;20036;-75
2024/03/14 01:42:11;;;;;;;145.48;137.13;;;11.00;99.90;;;;;;5051249;28;20373;-75
2024/03/14 01:44:49;;;;;;;160.63;151.50;;;10.90;99.90;;;;;;5051319;28;20045;-75
2024/03/14 01:47:16;;;;;;;168.93;159.45;;;10.90;99.90;;;;;;5051056;28;20040;-75
2024/03/14 01:49:42;;;;;;;177.65;166.98;;;10.90;99.90;;;;;;5051272;28;20032;-75
2024/03/14 01:52:08;;;;;;;185.98;175.38;;;11.00;99.90;;;;;;5051426;28;20032;-75
2024/03/14 01:54:35;;;;;;;156.23;147.15;;;11.00;99.90;;;;;;5051855;28;20045;-75
2024/03/14 01:57:02;;;;;;;151.93;143.30;;;10.90;99.90;;;;;;5051372;28;20041;-75
2024/03/14 01:59:28;;;;;;;124.35;117.47;;;11.00;99.90;;;;;;5051203;28;20056;-75
2024/03/14 02:01:55;;;;;;;122.13;115.38;;;11.00;99.90;;;;;;5049155;28;20483;-75
2024/03/14 02:04:23;;;;;;;120.65;113.93;;;11.00;99.90;;;;;;5050480;28;20379;-75
2024/03/14 02:06:52;;;;;;;104.43;98.57;;;11.00;99.90;;;;;;5034151;28;20032;-75
2024/03/14 02:09:22;;;;;;;134.95;127.40;;;11.00;99.90;;;;;;5054011;28;20032;-75
2024/03/14 02:11:50;;;;;;;147.25;138.98;;;10.80;99.90;;;;;;5055030;28;20056;-75
2024/03/14 02:14:16;;;;;;;146.75;138.70;;;10.70;99.90;;;;;;5054782;28;20048;-75
2024/03/14 02:16:42;;;;;;;154.52;145.82;;;10.70;99.90;;;;;;5054586;28;20395;-75
2024/03/14 02:19:08;;;;;;;130.77;123.40;;;10.70;99.90;;;;;;5054851;28;20049;-75
2024/03/14 02:21:34;;;;;;;124.40;117.18;;;10.80;99.90;;;;;;5054648;28;20037;-75
2024/03/14 02:24:02;;;;;;;123.60;116.70;;;10.90;99.90;;;;;;5055365;28;20052;-75
2024/03/14 02:26:28;;;;;;;134.77;126.97;;;10.90;99.90;;;;;;5054868;28;20057;-75
2024/03/14 02:28:54;;;;;;;131.45;123.93;;;10.80;99.90;;;;;;5043999;28;20395;-75
2024/03/14 02:31:20;;;;;;;154.20;145.57;;;10.60;99.90;;;;;;5043998;28;20041;-75
2024/03/14 02:33:46;;;;;;;144.32;136.07;;;10.60;99.90;;;;;;5054870;28;20372;-75
2024/03/14 02:36:12;;;;;;;155.05;146.40;;;10.60;99.90;;;;;;5054723;28;20044;-75
2024/03/14 02:38:38;;;;;;;141.70;133.48;;;10.80;99.90;;;;;;5054499;28;20056;-75
2024/03/14 02:41:05;;;;;;;153.85;145.00;;;10.70;99.90;;;;;;5054137;28;20045;-74
2024/03/14 02:43:31;;;;;;;152.43;143.02;;;10.70;99.90;;;;;;5054047;28;20063;-75
2024/03/14 02:45:57;;;;;;;153.95;144.95;;;10.60;99.90;;;;;;5054153;28;20045;-75
2024/03/14 02:48:23;;;;;;;153.70;144.68;;;10.50;99.90;;;;;;5054370;28;20036;-75
2024/03/14 02:50:49;;;;;;;158.85;149.82;;;10.60;99.90;;;;;;5052903;28;20056;-75
2024/03/14 02:53:15;;;;;;;145.93;137.45;;;10.70;99.90;;;;;;5054698;28;20021;-75
2024/03/14 02:55:44;;;;;;;144.63;136.38;;;10.80;99.90;;;;;;5054301;28;20032;-75
2024/03/14 02:58:11;;;;;;;140.02;131.88;;;10.60;99.90;;;;;;5053773;28;20048;-75
2024/03/14 03:00:38;;;;;;;151.32;142.52;;;10.70;99.90;;;;;;5053039;28;20037;-75
2024/03/14 03:03:07;;;;;;;162.98;153.05;;;10.80;99.90;;;;;;5046655;28;20051;-75
2024/03/14 03:05:34;;;;;;;174.70;164.63;;;10.80;99.90;;;;;;5040808;28;20060;-75
2024/03/14 03:08:02;;;;;;;196.40;185.10;;;10.90;99.90;;;;;;5044149;28;20025;-73
2024/03/14 03:10:28;;;;;;;185.30;174.70;;;10.90;99.90;;;;;;5044433;28;20044;-75
2024/03/14 03:12:54;;;;;;;169.50;160.13;;;10.90;99.90;;;;;;5052829;28;20033;-74
2024/03/14 03:15:20;;;;;;;164.93;155.75;;;10.80;99.90;;;;;;5038088;28;20033;-75
2024/03/14 03:17:46;;;;;;;168.52;158.90;;;10.90;99.90;;;;;;5052490;28;20029;-74
2024/03/14 03:20:12;;;;;;;166.55;156.93;;;10.80;99.90;;;;;;5050157;28;20048;-74
2024/03/14 03:25:23;;;;;;;156.73;148.00;;;10.70;99.90;;;;;;5053317;28;20400;-74
2024/03/14 03:27:50;;;;;;;153.35;144.73;;;10.60;99.90;;;;;;5052364;28;20498;-75
2024/03/14 03:30:16;;;;;;;177.15;166.88;;;10.70;99.90;;;;;;5051710;28;20029;-75
2024/03/14 03:32:44;;;;;;;149.45;141.32;;;10.80;99.90;;;;;;5052673;28;20029;-75
2024/03/14 03:35:11;;;;;;;171.60;162.10;;;10.80;99.90;;;;;;5050174;28;20045;-75
2024/03/14 03:37:37;;;;;;;202.27;190.90;;;10.80;99.90;;;;;;5047587;28;20040;-74
2024/03/14 03:40:14;;;;;;;191.75;181.05;;;10.70;99.90;;;;;;5052860;28;20044;-75
2024/03/14 03:42:45;;;;;;;136.95;129.35;;;10.70;99.90;;;;;;5053587;28;20025;-75
2024/03/14 03:45:14;;;;;;;177.82;168.18;;;10.60;99.90;;;;;;5052775;28;20375;-75
2024/03/14 03:47:43;;;;;;;173.98;164.20;;;10.60;99.90;;;;;;5051986;28;20044;-75
2024/03/14 03:50:12;;;;;;;129.73;122.63;;;10.60;99.90;;;;;;5052959;28;20523;-75
2024/03/14 03:52:41;;;;;;;154.20;145.40;;;10.50;99.90;;;;;;5052257;28;20032;-74
2024/03/14 03:55:07;;;;;;;138.75;131.15;;;10.40;99.90;;;;;;5051607;28;20379;-75
2024/03/14 03:57:33;;;;;;;167.65;158.57;;;10.50;99.90;;;;;;5053135;28;20033;-75
2024/03/14 03:59:59;;;;;;;182.73;172.70;;;10.50;99.90;;;;;;5051958;28;20040;-75
2024/03/14 04:02:28;;;;;;;200.55;189.40;;;10.50;99.90;;;;;;5052307;28;20029;-75
2024/03/14 04:04:57;;;;;;;170.32;160.60;;;10.40;99.90;;;;;;5053195;28;20044;-75
2024/03/14 04:07:33;;;;;;;130.32;123.32;;;10.40;99.90;;;;;;5034346;28;20511;-74
2024/03/14 04:10:00;;;;;;;148.60;140.20;;;10.40;99.90;;;;;;5049742;28;20552;-75
2024/03/14 04:12:26;;;;;;;173.20;163.18;;;10.30;99.90;;;;;;5052665;28;20060;-75
2024/03/14 04:14:53;;;;;;;137.05;129.35;;;10.30;99.90;;;;;;5053068;28;20033;-74
2024/03/14 04:17:19;;;;;;;164.00;155.05;;;10.30;99.90;;;;;;5047838;28;20033;-74
2024/03/14 04:19:46;;;;;;;171.65;162.00;;;10.40;99.90;;;;;;5047986;28;20045;-75
2024/03/14 04:22:14;;;;;;;159.75;150.77;;;10.30;99.90;;;;;;5043978;28;20041;-75
2024/03/14 04:24:41;;;;;;;141.07;133.20;;;10.30;99.90;;;;;;5052327;28;20115;-75
2024/03/14 04:27:07;;;;;;;173.55;163.50;;;10.20;99.90;;;;;;5051437;28;20032;-74
2024/03/14 04:29:35;;;;;;;152.93;144.25;;;10.00;99.90;;;;;;5052359;28;20403;-75
2024/03/14 04:32:01;;;;;;;139.35;131.60;;;9.80;99.90;;;;;;5051849;28;20029;-74
2024/03/14 04:34:28;;;;;;;130.30;122.93;;;9.80;99.90;;;;;;5052707;28;20036;-77
2024/03/14 04:36:55;;;;;;;153.18;144.50;;;9.90;99.90;;;;;;5051156;28;20037;-78
2024/03/14 04:39:23;;;;;;;137.23;129.50;;;10.00;99.90;;;;;;5044310;28;20033;-78
2024/03/14 04:41:52;;;;;;;149.93;141.52;;;9.90;99.90;;;;;;5039082;28;20424;-79
2024/03/14 04:44:21;;;;;;;149.20;140.95;;;9.90;99.90;;;;;;5031047;28;20054;-78
2024/03/14 04:46:47;;;;;;;169.55;159.90;;;9.90;99.90;;;;;;5030890;28;20037;-78
2024/03/14 04:49:13;;;;;;;159.40;149.93;;;9.90;99.90;;;;;;5032838;28;20401;-78
2024/03/14 04:51:39;;;;;;;178.25;168.00;;;10.00;99.90;;;;;;5044412;28;20028;-79
2024/03/14 04:54:06;;;;;;;134.65;127.00;;;10.00;99.90;;;;;;5052224;28;20044;-78
2024/03/14 04:56:32;;;;;;;123.85;114.72;;;9.90;99.90;;;;;;5046690;28;20499;-78
2024/03/14 04:58:58;;;;;;;150.43;139.30;;;9.70;99.90;;;;;;5045069;28;20041;-78
2024/03/14 05:01:29;;;;;;;127.07;117.13;;;9.70;99.90;;;;;;5040770;28;20048;-78
2024/03/14 05:03:57;;;;;;;;;;;9.70;99.90;;;;;;5053020;28;20045;-78
2024/03/14 05:06:23;;;;;;;117.18;103.97;;;9.70;99.90;;;;;;5051992;28;19916;-78
2024/03/14 05:08:49;;;;;;;117.63;109.43;;;9.60;99.90;;;;;;5051645;28;20052;-78
2024/03/14 05:11:15;;;;;;;122.57;111.65;;;9.50;99.90;;;;;;5050745;28;20037;-78
2024/03/14 05:13:41;;;;;;;131.60;123.68;;;9.20;99.90;;;;;;5051423;28;20037;-78
2024/03/14 05:16:11;;;;;;;125.95;115.32;;;9.10;99.90;;;;;;5041325;28;20041;-78
2024/03/14 05:18:37;;;;;;;133.73;124.35;;;9.20;99.90;;;;;;5035754;28;20037;-78
2024/03/14 05:21:03;;;;;;;130.52;122.32;;;8.90;99.90;;;;;;5051515;28;20048;-78
2024/03/14 05:23:30;;;;;;;128.70;115.55;;;8.70;99.90;;;;;;5040493;28;20411;-78
2024/03/14 05:25:57;;;;;;;111.75;103.32;;;8.70;99.90;;;;;;5035606;28;20048;-78
2024/03/14 05:28:24;;;;;;;106.30;97.45;;;8.50;99.90;;;;;;5039320;28;20040;-78
2024/03/14 05:30:52;;;;;;;115.78;107.43;;;8.40;99.90;;;;;;5032465;28;20061;-81
2024/03/14 05:33:18;;;;;;;83.75;71.88;;;8.60;99.90;;;;;;5048203;28;20045;-77
2024/03/14 05:35:45;;;;;;;91.93;83.57;;;8.50;99.90;;;;;;5051352;28;20050;-77
2024/03/14 05:38:13;;;;;;;84.80;76.90;;;8.60;99.90;;;;;;5050243;28;20052;-74
2024/03/14 05:40:39;;;;;;;86.95;79.53;;;8.60;99.90;;;;;;5036184;28;20033;-74
2024/03/14 05:43:05;;;;;;;101.50;94.85;;;8.70;99.90;;;;;;5054765;28;20044;-74
2024/03/14 05:45:35;;;;;;;112.38;104.47;;;8.70;99.90;;;;;;5055050;28;20037;-74
2024/03/14 05:48:15;;;;;;;88.50;82.28;;;8.50;99.90;;;;;;5056131;28;20037;-74
2024/03/14 05:50:42;;;;;;;103.63;91.47;;;8.30;99.90;;;;;;5053589;28;20033;-74
2024/03/14 05:53:08;;;;;;;98.10;91.50;;;8.10;99.90;;;;;;5055846;28;20045;-74
2024/03/14 05:55:34;;;;;;;93.22;87.70;;;8.10;99.90;;;;;;5055537;28;20029;-74
2024/03/14 05:58:00;;;;;;;96.90;90.50;;;8.20;99.90;;;;;;5055728;28;20036;-74
2024/03/14 06:00:29;;;;;;;84.60;79.20;;;8.20;99.90;;;;;;5054775;28;20045;-74
2024/03/14 06:02:55;;;;;;;88.38;82.28;;;8.20;99.90;;;;;;5055725;28;20044;-74
2024/03/14 06:05:21;;;;;;;90.75;85.55;;;8.30;99.90;;;;;;5055380;28;20041;-74
2024/03/14 06:07:47;;;;;;;92.40;86.97;;;8.40;99.90;;;;;;5054342;28;20036;-74
2024/03/14 06:10:14;;;;;;;97.85;91.60;;;8.30;99.90;;;;;;5055201;28;20399;-74
2024/03/14 06:12:45;;;;;;;99.10;92.90;;;8.20;99.90;;;;;;5042945;28;20025;-74
2024/03/14 06:15:12;;;;;;;100.07;94.07;;;8.10;99.90;;;;;;5035017;28;20511;-73
2024/03/14 06:17:38;;;;;;;103.97;97.63;;;8.10;99.90;;;;;;5035525;28;20404;-74
2024/03/14 06:20:09;;;;;;;90.03;84.63;;;8.40;99.90;;;;;;5035140;28;20448;-74
2024/03/14 06:22:44;;;;;;;92.80;86.57;;;8.50;99.90;;;;;;5046780;28;20029;-74
2024/03/14 06:25:10;;;;;;;72.75;68.53;;;8.70;99.90;;;;;;5055334;28;20041;-74
2024/03/14 06:27:37;;;;;;;84.70;80.00;;;8.90;99.90;;;;;;5054094;28;20029;-74
2024/03/14 06:30:09;;;;;;;85.70;80.95;;;9.00;99.90;;;;;;5042369;28;20041;-74
2024/03/14 06:32:38;;;;;;;114.03;107.32;;;9.10;99.90;;;;;;5055256;28;20041;-74
2024/03/14 06:35:08;;;;;;;118.10;111.22;;;9.10;99.90;;;;;;5054642;28;20032;-74
2024/03/14 06:37:35;;;;;;;102.95;96.68;;;9.10;99.90;;;;;;5054951;28;20504;-74
2024/03/14 06:40:05;;;;;;;100.80;94.95;;;9.10;99.90;;;;;;5054454;28;20395;-74
2024/03/14 06:42:32;;;;;;;124.28;117.25;;;9.10;99.90;;;;;;5054574;28;20155;-73
2024/03/14 06:45:02;;;;;;;123.45;116.65;;;9.20;99.90;;;;;;5054862;28;20048;-74
2024/03/14 06:47:29;;;;;;;96.55;91.00;;;9.30;99.90;;;;;;5052326;28;20044;-74
2024/03/14 06:49:57;;;;;;;107.20;101.07;;;9.30;99.90;;;;;;5044685;28;20038;-74
2024/03/14 06:52:23;;;;;;;99.75;93.82;;;9.10;99.90;;;;;;5034900;28;20508;-74
2024/03/14 06:54:50;;;;;;;110.40;104.00;;;8.90;99.90;;;;;;5033328;28;20032;-74
2024/03/14 06:57:16;;;;;;;117.32;110.65;;;8.60;99.90;;;;;;5036288;28;20423;-75
2024/03/14 06:59:44;;;;;;;110.55;104.13;;;8.50;99.90;;;;;;5034474;28;20036;-74
2024/03/14 07:02:10;;;;;;;96.28;90.47;;;8.40;99.90;;;;;;5033551;28;20052;-74
2024/03/14 07:04:37;;;;;;;85.70;80.90;;;8.30;99.90;;;;;;5033719;28;20030;-75
2024/03/14 07:07:03;;;;;;;89.95;84.70;;;8.30;99.90;;;;;;5045900;28;20041;-74
2024/03/14 07:09:30;;;;;;;101.45;95.60;;;8.50;99.90;;;;;;5043038;28;20024;-75
2024/03/14 07:11:59;;;;;;;102.75;96.30;;;8.60;99.90;;;;;;5048601;28;20048;-74
2024/03/14 07:14:25;;;;;;;88.00;82.60;;;8.80;99.90;;;;;;5054262;28;20025;-75
2024/03/14 07:16:53;;;;;;;120.78;113.45;;;8.70;99.90;;;;;;5053504;28;20041;-75
2024/03/14 07:19:23;;;;;;;79.97;75.40;;;8.80;99.90;;;;;;5052458;28;20039;-75
2024/03/14 07:21:53;;;;;;;113.45;107.03;;;8.80;99.90;;;;;;5049309;28;20061;-74
2024/03/14 07:24:23;;;;;;;115.68;108.10;;;8.80;99.90;;;;;;5037876;28;20025;-76
2024/03/14 07:26:49;;;;;;;117.78;110.95;;;9.00;99.90;;;;;;5037551;28;20118;-77
2024/03/14 07:29:16;;;;;;;112.55;106.38;;;9.10;99.90;;;;;;5039590;28;20038;-80
2024/03/14 07:31:51;;;;;;;135.82;128.15;;;9.10;99.90;;;;;;5043158;28;20403;-78
2024/03/14 07:34:18;;;;;;;132.52;124.90;;;9.20;99.90;;;;;;5047381;28;20040;-80
2024/03/14 07:36:45;;;;;;;142.50;134.55;;;9.30;99.90;;;;;;5050392;28;20037;-80
2024/03/14 07:39:15;;;;;;;154.23;145.18;;;9.40;99.90;;;;;;5053449;28;20041;-80
2024/03/14 07:41:41;;;;;;;172.07;162.27;;;9.50;99.90;;;;;;5046376;28;20037;-78
2024/03/14 07:44:07;;;;;;;157.32;148.43;;;9.70;99.90;;;;;;5047157;28;20048;-77
2024/03/14 07:46:34;;;;;;;189.23;178.18;;;9.90;99.90;;;;;;5040902;28;20076;-72
2024/03/14 07:49:00;;;;;;;198.38;186.93;;;10.10;99.90;;;;;;5045750;28;20021;-78
2024/03/14 07:51:26;;;;;;;232.52;218.23;;;10.20;99.90;;;;;;5051393;28;20033;-78
2024/03/14 07:53:52;;;;;;;134.95;127.32;;;10.20;99.90;;;;;;5053814;28;20040;-78
2024/03/14 07:56:21;;;;;;;149.90;141.65;;;10.40;99.90;;;;;;5045562;28;20036;-78
2024/03/14 07:58:47;;;;;;;250.48;235.32;;;10.60;99.90;;;;;;5039146;28;20121;-77
2024/03/14 08:01:16;;;;;;;234.35;220.18;;;10.80;99.90;;;;;;5018956;28;20531;-78
2024/03/14 08:03:42;;;;;;;197.27;186.15;;;10.90;99.90;;;;;;5033055;28;20053;-77
2024/03/14 08:06:10;;;;;;;263.80;248.68;;;11.10;99.90;;;;;;5040151;28;20372;-77
2024/03/14 08:08:40;;;;;;;271.15;255.70;;;11.20;99.90;;;;;;5053256;28;20088;-77
2024/03/14 08:11:11;;;;;;;247.18;232.35;;;11.40;99.90;;;;;;5052899;28;20475;-77
2024/03/14 08:13:39;;;;;;;291.65;273.48;;;11.50;99.90;;;;;;5052392;28;20033;-77
2024/03/14 08:16:14;;;;;;;277.33;261.27;;;11.40;99.90;;;;;;5051983;28;20029;-77
2024/03/14 08:18:44;;;;;;;291.00;273.42;;;11.60;99.90;;;;;;5039756;28;20503;-76
2024/03/14 08:21:12;;;;;;;203.55;192.60;;;11.60;99.90;;;;;;5051197;28;20063;-75
2024/03/14 08:23:40;;;;;;;303.33;284.65;;;11.90;99.90;;;;;;5048377;28;20033;-81
2024/03/14 08:26:07;;;;;;;320.67;301.45;;;12.20;99.90;;;;;;5049943;28;20048;-76
2024/03/14 08:28:38;;;;;;;286.58;269.75;;;12.40;99.90;;;;;;5051726;28;20040;-80
2024/03/14 08:31:07;;;;;;;358.33;336.63;;;12.50;99.90;;;;;;5044733;28;20049;-79
2024/03/14 08:33:35;;;;;;;283.80;268.02;;;12.70;99.90;;;;;;5031882;28;20037;-77
2024/03/14 08:36:04;;;;;;;272.77;256.77;;;12.70;99.90;;;;;;5050102;28;20040;-76
2024/03/14 08:38:30;;;;;;;274.73;259.42;;;12.80;99.90;;;;;;5047862;28;20427;-80
2024/03/14 08:40:57;;;;;;;333.60;313.73;;;12.90;99.90;;;;;;5038796;28;20041;-79
2024/03/14 08:43:24;;;;;;;399.05;373.77;;;13.00;99.90;;;;;;5052758;28;20045;-79
2024/03/14 08:45:53;;;;;;;1144.13;635.45;;;13.20;99.90;;;;;;5040324;28;20048;-78
2024/03/14 08:48:22;;;;;;;344.77;324.10;;;13.10;99.90;;;;;;5032610;28;20045;-78
2024/03/14 08:50:49;;;;;;;273.52;257.50;;;13.20;99.90;;;;;;5035678;28;20040;-78
2024/03/14 08:53:15;;;;;;;1559.63;806.17;;;13.40;99.90;;;;;;5038981;28;20033;-77
2024/03/14 08:55:54;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033951;28;20048;-74
2024/03/14 08:58:25;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5040613;28;20049;-77
2024/03/14 09:00:52;;;;;;;;;;;13.60;99.90;;;;;;5051460;28;20040;-76
2024/03/14 09:03:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5038351;28;19973;-76
2024/03/14 09:05:45;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5045637;28;20055;-75
2024/03/14 09:08:11;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5050936;28;20025;-68
2024/03/14 09:10:38;;;;;;;291.92;275.10;;;13.60;99.90;;;;;;5051875;28;20471;-70
2024/03/14 09:13:06;;;;;;;347.50;327.00;;;13.40;99.90;;;;;;5052176;28;20040;-71
2024/03/14 09:15:33;;;;;;;400.48;375.48;;;13.50;99.90;;;;;;5047971;28;20503;-72
2024/03/14 09:18:00;;;;;;;319.45;301.42;;;13.50;99.90;;;;;;5031770;28;20025;-75
2024/03/14 09:20:28;;;;;;;360.88;339.77;;;13.60;99.90;;;;;;5034825;28;20681;-81
2024/03/14 09:22:55;;;;;;;384.63;359.75;;;13.50;99.90;;;;;;5052233;28;20024;-78
2024/03/14 09:25:26;;;;;;;349.40;327.95;;;13.50;99.90;;;;;;5049108;28;20500;-73
2024/03/14 09:27:52;;;;;;;336.58;315.30;;;13.40;99.90;;;;;;5051635;28;20033;-77
2024/03/14 09:30:18;;;;;;;334.63;304.75;;;13.50;99.90;;;;;;5050103;28;20021;-78
2024/03/14 09:32:45;;;;;;;365.90;335.83;;;13.60;99.90;;;;;;5035812;28;20379;-72
2024/03/14 09:35:14;;;;;;;375.48;351.95;;;13.60;99.90;;;;;;5034399;28;20408;-74
2024/03/14 09:37:40;;;;;;;351.48;328.77;;;13.60;99.90;;;;;;5051724;28;20029;-74
2024/03/14 09:40:07;;;;;;;424.85;396.95;;;13.60;99.90;;;;;;5039966;28;20054;-73
2024/03/14 09:42:33;;;;;;;378.83;355.20;;;13.60;99.90;;;;;;5032763;28;20472;-74
2024/03/14 09:45:00;;;;;;;467.33;435.20;;;13.80;99.90;;;;;;5032889;28;20046;-74
2024/03/14 09:47:39;;;;;;;391.88;367.00;;;13.80;99.90;;;;;;5037369;28;20049;-69
2024/03/14 09:50:17;;;;;;;365.58;342.17;;;13.80;99.90;;;;;;5031350;28;20400;-69
2024/03/14 09:52:44;;;;;;;402.27;375.70;;;13.90;99.90;;;;;;5044635;28;20049;-69
2024/03/14 09:55:12;;;;;;;393.45;367.70;;;13.90;99.90;;;;;;5036710;28;20057;-69
2024/03/14 09:57:38;;;;;;;365.45;342.10;;;14.10;99.90;;;;;;5051282;28;20029;-69
2024/03/14 10:00:06;;;;;;;368.85;345.23;;;14.30;99.90;;;;;;5029674;28;20052;-69
2024/03/14 10:02:32;;;;;;;363.38;339.98;;;14.20;99.90;;;;;;5044677;28;20488;-69
2024/03/14 10:04:58;;;;;;;390.00;364.77;;;14.20;99.90;;;;;;5014100;28;20048;-69
2024/03/14 10:07:24;;;;;;;389.13;364.30;;;14.10;99.90;;;;;;5032435;28;20380;-69
2024/03/14 10:09:50;;;;;;;393.00;367.50;;;14.10;99.90;;;;;;5051729;28;20025;-69
2024/03/14 10:12:17;;;;;;;354.75;332.38;;;14.20;99.90;;;;;;5048941;28;20063;-69
2024/03/14 10:14:43;;;;;;;411.85;384.48;;;14.30;99.90;;;;;;5031594;28;20033;-69
2024/03/14 10:17:10;;;;;;;388.00;362.67;;;14.30;99.90;;;;;;5047343;28;20033;-69
2024/03/14 10:19:36;;;;;;;353.80;332.33;;;14.20;99.90;;;;;;5051935;28;20400;-69
2024/03/14 10:22:04;;;;;;;435.00;405.88;;;14.30;99.90;;;;;;5051356;28;20443;-69
2024/03/14 10:24:30;;;;;;;415.77;388.50;;;14.30;99.90;;;;;;5046818;28;20033;-69
2024/03/14 10:26:56;;;;;;;413.45;385.65;;;14.40;99.90;;;;;;5045593;28;20045;-69
2024/03/14 10:29:23;;;;;;;391.55;366.17;;;14.50;99.90;;;;;;5053477;28;20049;-69
2024/03/14 10:31:49;;;;;;;398.95;373.92;;;14.50;99.90;;;;;;5039571;28;20045;-69
2024/03/14 10:34:16;;;;;;;434.70;406.13;;;14.60;99.90;;;;;;5034501;28;20080;-68
2024/03/14 10:36:43;;;;;;;473.85;439.90;;;14.70;99.90;;;;;;5042126;28;20032;-72
2024/03/14 10:39:13;;;;;;;333.50;310.65;;;14.70;99.90;;;;;;5051422;28;20468;-70
2024/03/14 10:41:50;;;;;;;350.80;326.23;;;14.80;99.90;;;;;;5049222;28;20388;-70
2024/03/14 10:44:18;;;;;;;347.95;325.75;;;14.80;99.90;;;;;;5039402;28;20049;-69
2024/03/14 10:46:50;;;;;;;258.73;241.23;;;15.00;99.90;;;;;;5054123;28;20443;-70
2024/03/14 10:49:19;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054940;28;20041;-69
2024/03/14 10:51:54;;;;;;;145.77;136.60;;;15.10;99.90;;;;;;5040890;28;20068;-76
2024/03/14 10:54:26;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5033676;28;20038;-77
2024/03/14 10:56:53;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5047016;28;20056;-77
2024/03/14 10:59:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052682;28;20059;-77
2024/03/14 11:01:53;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052847;28;20044;-76
2024/03/14 11:04:23;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5036470;28;20041;-76
2024/03/14 11:06:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5048042;28;20037;-77
2024/03/14 11:09:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053036;28;20036;-76
2024/03/14 11:11:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052710;28;20047;-77
2024/03/14 11:14:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032610;28;20040;-77
2024/03/14 11:17:09;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032574;28;20034;-76
2024/03/14 11:19:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033205;28;20486;-76
2024/03/14 11:22:01;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033295;28;20033;-77
2024/03/14 11:24:30;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052259;28;20032;-77
2024/03/14 11:26:58;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5049934;28;20044;-75
2024/03/14 11:29:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033938;28;20053;-77
2024/03/14 11:32:23;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5040757;28;20033;-77
2024/03/14 11:34:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5043521;28;20048;-76
2024/03/14 11:37:19;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5035938;28;20052;-77
2024/03/14 11:39:48;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5049781;28;20490;-77
2024/03/14 11:42:16;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5041084;28;20491;-77
2024/03/14 11:44:42;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031784;28;20057;-77
2024/03/14 11:47:14;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5048868;28;20438;-77
2024/03/14 11:49:43;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5053261;28;20033;-77
2024/03/14 11:52:14;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5048576;28;20033;-78
2024/03/14 11:54:41;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5038064;28;20033;-77
2024/03/14 11:57:08;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5048030;28;20044;-77
2024/03/14 11:59:39;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5049509;28;20033;-77
2024/03/14 12:02:05;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5050310;28;20033;-77
2024/03/14 12:04:31;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5036802;28;20060;-70
2024/03/14 12:06:58;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5048144;28;20045;-70
2024/03/14 12:09:30;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5050061;28;20495;-71
2024/03/14 12:11:57;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5036383;28;20044;-70
2024/03/14 12:14:23;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5041174;28;20033;-70
2024/03/14 12:16:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5036566;28;20034;-70