Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:38;;;;;;;114.75;64.45;;;;;16.70;100796.00;;;;12735988;23;20206;-82
2022/08/18 00:07:44;;;;;;;119.75;64.30;;;;;16.70;100793.00;;;;12692453;23;20484;-81
2022/08/18 00:12:48;;;;;;;124.07;67.38;;;;;16.60;100798.00;;;;12714362;23;20172;-81
2022/08/18 00:17:50;;;;;;;144.23;75.67;;;;;16.70;100802.00;;;;12736084;23;20239;-80
2022/08/18 00:22:55;;;;;;;162.48;79.72;;;;;16.80;100813.00;;;;12736105;23;20502;-81
2022/08/18 00:27:57;;;;;;;165.13;80.43;;;;;17.00;100790.00;;;;12691238;23;20232;-81
2022/08/18 00:33:00;;;;;;;188.65;86.07;;;;;17.10;100798.00;;;;12717475;23;20164;-81
2022/08/18 00:38:05;;;;;;;182.38;84.30;;;;;17.20;100801.00;;;;12694933;23;20174;-80
2022/08/18 00:43:13;;;;;;;245.57;91.70;;;;;17.30;100803.00;;;;12716009;23;20192;-81
2022/08/18 00:48:15;;;;;;;249.00;89.72;;;;;17.40;100788.00;;;;12712075;23;20257;-80
2022/08/18 00:53:26;;;;;;;217.15;90.07;;;;;17.50;100793.00;;;;12693102;23;20179;-82
2022/08/18 00:58:35;;;;;;;214.73;89.32;;;;;17.60;100807.00;;;;12717314;23;20172;-82
2022/08/18 01:03:38;;;;;;;295.20;91.40;;;;;17.60;100808.00;;;;12714159;23;20172;-82
2022/08/18 01:08:41;;;;;;;299.65;85.55;;;;;17.50;100807.00;;;;12667510;23;20193;-82
2022/08/18 01:13:44;;;;;;;234.27;85.45;;;;;17.50;100815.00;;;;12666463;23;20218;-81
2022/08/18 01:24:09;;;;;;;286.85;86.32;;;;;17.50;100830.00;;;;12693870;23;20227;-82
2022/08/18 01:29:11;;;;;;;385.23;90.77;;;;;17.50;100836.00;;;;12693999;23;20168;-81
2022/08/18 01:34:23;;;;;;;289.25;91.13;;;;;17.60;100837.00;;;;12717929;23;20259;-81
2022/08/18 01:39:25;;;;;;;296.95;86.40;;;;;17.70;100844.00;;;;12692782;23;20188;-80
2022/08/18 01:44:50;;;;;;;233.05;88.20;;;;;17.70;100835.00;;;;12692652;23;20164;-81
2022/08/18 01:49:52;;;;;;;237.13;91.15;;;;;17.80;100836.00;;;;12693820;23;20187;-81
2022/08/18 01:54:56;;;;;;;232.38;92.22;;;;;17.80;100834.00;;;;12695306;23;20245;-81
2022/08/18 01:59:59;;;;;;;241.32;90.80;;;;;17.90;100848.00;;;;12671576;23;20278;-82
2022/08/18 02:05:08;;;;;;;243.55;90.82;;;;;17.90;100847.00;;;;12696843;23;20180;-82
2022/08/18 02:10:12;;;;;;;232.77;89.72;;;;;17.90;100838.00;;;;12740128;23;20154;-82
2022/08/18 02:15:17;;;;;;;222.50;84.68;;;;;17.90;100831.00;;;;12675022;23;20172;-82
2022/08/18 02:20:19;;;;;;;211.80;84.25;;;;;17.80;100834.00;;;;12699077;23;20183;-81
2022/08/18 02:25:21;;;;;;;204.40;83.88;;;;;17.70;100834.00;;;;12698317;23;20240;-82
2022/08/18 02:30:24;;;;;;;207.98;82.35;;;;;17.60;100833.00;;;;12675757;23;20168;-82
2022/08/18 02:35:26;;;;;;;206.23;85.72;;;;;17.60;100826.00;;;;12676319;23;20171;-82
2022/08/18 02:40:28;;;;;;;216.00;84.00;;;;;17.50;100822.00;;;;12699321;23;20192;-82
2022/08/18 02:45:31;;;;;;;220.27;87.45;;;;;17.50;100831.00;;;;12700275;23;20282;-82
2022/08/18 02:50:33;;;;;;;221.55;86.70;;;;;17.50;100828.00;;;;12675904;23;20217;-82
2022/08/18 02:55:35;;;;;;;193.60;82.70;;;;;17.50;100833.00;;;;12699697;23;20175;-82
2022/08/18 03:00:37;;;;;;;207.63;84.13;;;;;17.40;100819.00;;;;12702036;23;20263;-83
2022/08/18 03:05:39;;;;;;;207.68;83.38;;;;;17.40;100818.00;;;;12747897;23;20176;-82
2022/08/18 03:10:41;;;;;;;215.93;83.70;;;;;17.40;100812.00;;;;12701218;23;20171;-81
2022/08/18 03:15:43;;;;;;;218.48;90.32;;;;;17.50;100816.00;;;;12701172;23;20182;-82
2022/08/18 03:20:45;;;;;;;223.02;87.80;;;;;17.60;100817.00;;;;12745164;23;20319;-81
2022/08/18 03:25:49;;;;;;;230.45;91.20;;;;;17.70;100810.00;;;;12701242;23;20172;-82
2022/08/18 03:30:50;;;;;;;209.60;88.25;;;;;17.70;100813.00;;;;12700884;23;20227;-82
2022/08/18 03:35:52;;;;;;;210.13;88.97;;;;;17.70;100798.00;;;;12724610;23;20168;-82
2022/08/18 03:40:55;;;;;;;219.93;89.15;;;;;17.70;100800.00;;;;12700719;23;20199;-82
2022/08/18 03:46:08;;;;;;;208.38;87.80;;;;;17.70;100815.00;;;;12745008;23;20614;-82
2022/08/18 03:51:20;;;;;;;195.23;84.13;;;;;17.70;100819.00;;;;12745785;23;20201;-81
2022/08/18 03:56:24;;;;;;;189.88;82.40;;;;;17.70;100818.00;;;;12727127;23;20148;-81
2022/08/18 04:01:29;;;;;;;182.85;82.60;;;;;17.80;100827.00;;;;12721880;23;20175;-81
2022/08/18 04:06:38;;;;;;;176.90;77.82;;;;;17.80;100828.00;;;;12699244;23;20184;-83
2022/08/18 04:11:42;;;;;;;159.38;72.97;;;;;17.70;100825.00;;;;12700761;23;20232;-83
2022/08/18 04:16:46;;;;;;;154.88;74.45;;;;;17.70;100823.00;;;;12699804;23;20600;-82
2022/08/18 04:21:51;;;;;;;169.55;76.35;;;;;17.60;100826.00;;;;12699962;23;20191;-81
2022/08/18 04:26:55;;;;;;;166.27;74.50;;;;;17.70;100829.00;;;;12700393;23;20188;-82
2022/08/18 04:32:00;;;;;;;159.00;73.75;;;;;17.70;100847.00;;;;12702004;23;20171;-82
2022/08/18 04:37:02;;;;;;;167.40;75.13;;;;;17.70;100831.00;;;;12727354;23;20172;-83
2022/08/18 04:42:04;;;;;;;147.55;70.32;;;;;17.60;100837.00;;;;12697287;23;20251;-82
2022/08/18 04:47:08;;;;;;;157.60;75.25;;;;;17.60;100844.00;;;;12699733;23;20218;-82
2022/08/18 04:57:42;;;;;;;159.00;72.22;;;;;17.60;100863.00;;;;12735442;23;20187;-82
2022/08/18 05:02:44;;;;;;;156.18;71.07;;;;;17.70;100874.00;;;;12676777;23;20195;-82
2022/08/18 05:07:46;;;;;;;166.38;73.20;;;;;17.70;100864.00;;;;12705102;23;20180;-82
2022/08/18 05:12:48;;;;;;;178.43;76.40;;;;;17.70;100873.00;;;;12730690;23;20180;-81
2022/08/18 05:17:50;;;;;;;175.85;76.93;;;;;17.70;100879.00;;;;12680302;23;20168;-81
2022/08/18 05:22:55;;;;;;;185.15;74.50;;;;;17.80;100885.00;;;;12700288;23;20213;-81
2022/08/18 05:27:57;;;;;;;181.07;78.63;;;;;17.80;100883.00;;;;12701950;23;20167;-82
2022/08/18 05:33:02;;;;;;;178.75;77.43;;;;;18.00;100875.00;;;;12700475;23;20623;-82
2022/08/18 05:38:27;;;;;;;142.00;67.50;;;;;18.10;100880.00;;;;12724728;23;20171;-82
2022/08/18 05:43:30;;;;;;;137.13;65.72;;;;;18.10;100881.00;;;;12701102;23;20194;-82
2022/08/18 05:48:33;;;;;;;140.23;64.88;;;;;18.10;100880.00;;;;12703172;23;20534;-82
2022/08/18 05:59:01;;;;;;;138.73;66.95;;;;;18.50;100882.00;;;;12700995;23;20167;-82
2022/08/18 06:04:20;;;;;;;123.97;63.13;;;;;19.00;100874.00;;;;12676579;23;20226;-81
2022/08/18 06:09:38;;;;;;;135.45;67.72;;;;;19.40;100876.00;;;;12739204;23;20620;-82
2022/08/18 06:14:40;;;;;;;138.40;68.20;;;;;19.30;100875.00;;;;12662078;23;20235;-81
2022/08/18 06:20:14;;;;;;;136.77;70.10;;;;;19.20;100878.00;;;;12693361;23;20236;-81
2022/08/18 06:25:24;;;;;;;132.52;66.68;;;;;19.50;100891.00;;;;12691442;23;20198;-81
2022/08/18 06:30:48;;;;;;;136.52;70.70;;;;;19.80;100891.00;;;;12667682;23;20180;-82
2022/08/18 06:35:59;;;;;;;123.45;66.82;;;;;19.90;100888.00;;;;12711964;23;20178;-82
2022/08/18 06:41:09;;;;;;;118.72;65.70;;;;;20.10;100894.00;;;;12693271;23;20188;-82
2022/08/18 06:46:48;;;;;;;121.05;64.07;;;;;20.40;100893.00;;;;12691908;23;20196;-82
2022/08/18 06:51:54;;;;;;;108.05;63.65;;;;;20.50;100892.00;;;;12672962;23;20728;-81
2022/08/18 06:56:57;;;;;;;109.15;62.10;;;;;20.70;100902.00;;;;12695166;23;20186;-81
2022/08/18 07:02:24;;;;;;;111.10;63.67;;;;;20.90;100897.00;;;;12693232;23;20511;-83
2022/08/18 07:07:38;;;;;;;96.45;58.83;;;;;21.20;100903.00;;;;12664692;23;20307;-81
2022/08/18 07:12:41;;;;;;;86.18;54.05;;;;;21.60;100895.00;;;;12685529;23;20162;-82
2022/08/18 07:17:47;;;;;;;79.72;52.97;;;;;21.90;100894.00;;;;12703269;23;20179;-81
2022/08/18 07:22:54;;;;;;;59.92;46.10;;;;;22.30;100898.00;;;;12677824;23;20506;-83
2022/08/18 07:28:00;;;;;;;48.17;37.33;;;;;22.90;100905.00;;;;12683089;23;20164;-83
2022/08/18 07:33:21;;;;;;;46.53;38.38;;;;;23.50;100901.00;;;;12708153;23;20194;-82
2022/08/18 07:38:32;;;;;;;37.15;28.42;;;;;23.40;100903.00;;;;12686548;23;20176;-80
2022/08/18 07:43:49;;;;;;;36.55;30.15;;;;;23.80;100910.00;;;;12713103;23;20199;-80
2022/08/18 07:48:51;;;;;;;36.15;30.70;;;;;23.80;100909.00;;;;12685236;23;20191;-79
2022/08/18 07:54:02;;;;;;;30.05;25.20;;;;;24.40;100911.00;;;;12655922;23;20164;-80
2022/08/18 07:59:16;;;;;;;21.90;19.10;;;;;24.40;100912.00;;;;12681466;23;20180;-80
2022/08/18 08:04:43;;;;;;;22.85;20.17;;;;;24.60;100913.00;;;;12682521;23;20260;-79
2022/08/18 08:09:59;;;;;;;24.77;22.23;;;;;23.90;100909.00;;;;12705935;23;20191;-79
2022/08/18 08:15:24;;;;;;;26.23;22.30;;;;;24.60;100906.00;;;;12681999;23;20166;-80
2022/08/18 08:20:56;;;;;;;23.00;20.63;;;;;24.70;100906.00;;;;12736613;23;20191;-79
2022/08/18 08:26:22;;;;;;;17.65;15.80;;;;;26.80;100919.00;;;;12658539;23;20186;-79
2022/08/18 08:31:46;;;;;;;20.58;16.48;;;;;27.10;100930.00;;;;12679060;23;20226;-79
2022/08/18 08:36:56;;;;;;;17.95;16.15;;;;;27.90;100934.00;;;;12655849;23;20167;-79
2022/08/18 08:42:06;;;;;;;19.02;16.90;;;;;27.60;100928.00;;;;12721829;23;20185;-79
2022/08/18 08:47:32;;;;;;;16.20;14.05;;;;;28.50;100918.00;;;;12746179;23;20191;-79
2022/08/18 08:52:50;;;;;;;16.77;14.30;;;;;29.20;100912.00;;;;12677196;23;20246;-78
2022/08/18 08:58:07;;;;;;;16.23;14.48;;;;;30.20;100914.00;;;;12677602;23;20206;-79
2022/08/18 09:03:18;;;;;;;16.75;14.95;;;;;30.60;100914.00;;;;12675874;23;20335;-79
2022/08/18 09:08:49;;;;;;;15.18;12.63;;;;;31.20;100905.00;;;;12655165;23;20176;-79
2022/08/18 09:14:10;;;;;;;15.77;12.45;;;;;31.80;100906.00;;;;12678892;23;20686;-79
2022/08/18 09:19:28;;;;;;;15.05;12.70;;;;;30.20;100904.00;;;;12657989;23;20171;-79
2022/08/18 09:24:39;;;;;;;13.95;12.52;;;;;29.10;100908.00;;;;12733761;23;20203;-79
2022/08/18 09:29:49;;;;;;;13.75;12.35;;;;;27.50;100905.00;;;;12699836;23;20175;-78
2022/08/18 09:35:18;;;;;;;11.30;10.07;;;;;28.70;100906.00;;;;12723312;23;20167;-79
2022/08/18 09:46:06;;;;;;;7.82;7.07;;;;;31.80;100905.00;;;;12676216;23;20199;-78
2022/08/18 09:51:14;;;;;;;9.45;8.20;;;;;32.40;100905.00;;;;12679618;23;20164;-77
2022/08/18 09:56:48;;;;;;;10.48;7.70;;;;;29.70;100912.00;;;;12683564;23;20172;-78
2022/08/18 10:02:00;;;;;;;7.13;6.43;;;;;27.40;100909.00;;;;12709055;23;20188;-78
2022/08/18 10:07:29;;;;;;;7.78;6.57;;;;;27.50;100897.00;;;;12807129;23;20266;-78
2022/08/18 10:12:57;;;;;;;7.82;7.15;;;;;26.70;100896.00;;;;12721554;23;20167;-77
2022/08/18 10:18:25;;;;;;;8.75;5.95;;;;;28.10;100891.00;;;;12698357;23;20180;-77
2022/08/18 10:24:16;;;;;;;6.68;6.10;;;;;30.70;100874.00;;;;12698649;23;20245;-77
2022/08/18 10:29:44;;;;;;;10.63;6.47;;;;;29.40;100883.00;;;;12705366;23;20178;-78
2022/08/18 10:34:54;;;;;;;8.32;6.63;;;;;27.50;100879.00;;;;12701697;23;20167;-78
2022/08/18 10:40:04;;;;;;;10.40;9.50;;;;;26.80;100888.00;;;;12674922;23;20175;-77
2022/08/18 10:45:23;;;;;;;10.30;9.50;;;;;26.80;100886.00;;;;12717730;23;20166;-77
2022/08/18 10:50:27;;;;;;;11.63;10.45;;;;;28.00;100879.00;;;;12671557;23;20622;-76
2022/08/18 10:55:46;;;;;;;11.13;10.10;;;;;30.80;100875.00;;;;12671976;23;20662;-76
2022/08/18 11:01:28;;;;;;;10.55;9.57;;;;;32.50;100864.00;;;;12697720;23;20192;-77
2022/08/18 11:06:55;;;;;;;10.73;9.65;;;;;33.20;100858.00;;;;12699533;23;20884;-77
2022/08/18 11:11:59;;;;;;;11.40;9.75;;;;;34.60;100846.00;;;;12699402;23;20183;-78
2022/08/18 11:17:13;;;;;;;8.98;8.07;;;;;34.70;100827.00;;;;12677639;23;20174;-78
2022/08/18 11:22:31;;;;;;;10.18;9.18;;;;;33.60;100846.00;;;;12674281;23;20187;-78
2022/08/18 11:27:45;;;;;;;10.05;9.25;;;;;32.00;100837.00;;;;12699451;23;20200;-77
2022/08/18 11:32:49;;;;;;;11.02;10.02;;;;;30.90;100828.00;;;;12694422;23;20231;-77
2022/08/18 11:37:59;;;;;;;14.15;13.05;;;;;30.80;100816.00;;;;12677056;23;20679;-77
2022/08/18 11:43:30;;;;;;;12.13;10.88;;;;;30.70;100807.00;;;;12677058;23;20241;-77
2022/08/18 11:48:47;;;;;;;13.55;12.25;;;;;31.10;100809.00;;;;12650074;23;20183;-77
2022/08/18 11:54:20;;;;;;;10.73;9.82;;;;;31.10;100807.00;;;;12742344;23;20156;-78
2022/08/18 11:59:25;;;;;;;14.85;13.48;;;;;30.40;100817.00;;;;12699788;23;20164;-77
2022/08/18 12:04:55;;;;;;;14.48;13.25;;;;;30.90;100808.00;;;;12718071;23;20327;-78
2022/08/18 12:10:21;;;;;;;13.02;11.82;;;;;33.00;100812.00;;;;12673030;23;20167;-78
2022/08/18 12:15:34;;;;;;;12.30;11.23;;;;;32.70;100822.00;;;;12674670;23;20634;-77
2022/08/18 12:20:48;;;;;;;13.82;12.52;;;;;31.90;100836.00;;;;12672853;23;20191;-77
2022/08/18 12:25:52;;;;;;;16.73;15.20;;;;;31.10;100834.00;;;;12725613;23;20168;-78
2022/08/18 12:30:55;;;;;;;16.23;14.90;;;;;30.10;100838.00;;;;12674351;23;20225;-77
2022/08/18 12:35:58;;;;;;;23.17;21.15;;;;;30.10;100818.00;;;;12677893;23;20647;-78
2022/08/18 12:41:01;;;;;;;26.48;24.27;;;;;29.80;100827.00;;;;12676222;23;20245;-78
2022/08/18 12:46:04;;;;;;;26.30;23.98;;;;;29.10;100853.00;;;;12674817;23;20168;-77
2022/08/18 12:51:09;;;;;;;25.05;22.75;;;;;28.70;100849.00;;;;12716933;23;20615;-77
2022/08/18 12:56:29;;;;;;;24.92;22.63;;;;;28.60;100838.00;;;;12697588;23;20164;-77
2022/08/18 13:01:33;;;;;;;23.50;21.45;;;;;30.50;100859.00;;;;12671598;23;20197;-77
2022/08/18 13:06:40;;;;;;;24.83;22.70;;;;;30.00;100858.00;;;;12673094;23;20183;-78
2022/08/18 13:11:55;;;;;;;25.02;22.80;;;;;30.40;100860.00;;;;12655352;23;20164;-78
2022/08/18 13:17:02;;;;;;;26.38;24.13;;;;;32.20;100849.00;;;;12696536;23;20638;-77
2022/08/18 13:22:05;;;;;;;22.33;20.55;;;;;32.90;100844.00;;;;12727261;23;20229;-77
2022/08/18 13:27:07;;;;;;;22.90;20.98;;;;;33.70;100829.00;;;;12650872;23;20258;-78
2022/08/18 13:32:24;;;;;;;20.95;19.20;;;;;35.50;100816.00;;;;12700560;23;20163;-77
2022/08/18 13:37:29;;;;;;;21.83;20.05;;;;;36.20;100810.00;;;;12745090;23;20170;-77
2022/08/18 13:42:47;;;;;;;19.00;17.40;;;;;37.00;100794.00;;;;12742255;23;20717;-76
2022/08/18 13:47:52;;;;;;;21.20;19.30;;;;;36.40;100781.00;;;;12724951;23;20180;-78
2022/08/18 13:53:00;;;;;;;24.58;22.27;;;;;35.90;100782.00;;;;12673178;23;20175;-77
2022/08/18 13:58:06;;;;;;;24.17;22.20;;;;;36.10;100773.00;;;;12649455;23;20258;-77
2022/08/18 14:03:22;;;;;;;23.23;21.08;;;;;36.00;100772.00;;;;12720258;23;20191;-77
2022/08/18 14:08:43;;;;;;;22.05;20.35;;;;;36.00;100765.00;;;;12683957;23;20576;-78
2022/08/18 14:13:45;;;;;;;20.10;18.23;;;;;37.20;100758.00;;;;12677399;23;20168;-76
2022/08/18 14:29:38;;;;;;;17.33;15.90;;;;;37.70;100743.00;;;;12701578;23;20167;-78
2022/08/18 14:34:48;;;;;;;17.65;16.15;;;;;38.80;100736.00;;;;12683580;23;20175;-79
2022/08/18 14:39:59;;;;;;;14.95;13.75;;;;;36.70;100750.00;;;;12730907;23;20167;-79
2022/08/18 14:45:02;;;;;;;14.82;13.43;;;;;34.40;100732.00;;;;12731682;23;20639;-79
2022/08/18 14:50:29;;;;;;;12.27;11.20;;;;;37.70;100743.00;;;;12753570;23;20240;-78
2022/08/18 14:55:31;;;;;;;13.57;12.45;;;;;35.40;100759.00;;;;12713661;23;20579;-78
2022/08/18 15:00:34;;;;;;;12.00;10.88;;;;;34.80;100763.00;;;;12709599;23;20167;-78
2022/08/18 15:05:58;;;;;;;11.77;10.40;;;;;31.70;100755.00;;;;12753288;23;20167;-78
2022/08/18 15:11:02;;;;;;;10.15;9.23;;;;;29.70;100762.00;;;;12663682;23;20499;-77
2022/08/18 15:16:10;;;;;;;10.43;9.52;;;;;28.90;100773.00;;;;12683926;23;20172;-77
2022/08/18 15:26:40;;;;;;;9.25;8.45;;;;;28.70;100771.00;;;;12751537;23;20217;-78
2022/08/18 15:31:44;;;;;;;9.07;8.27;;;;;28.30;100767.00;;;;12716294;23;20168;-77
2022/08/18 15:36:58;;;;;;;8.85;7.95;;;;;27.70;100765.00;;;;12735151;23;20163;-78
2022/08/18 15:42:11;;;;;;;9.27;7.45;;;;;27.70;100753.00;;;;12687726;23;20196;-78
2022/08/18 15:47:15;;;;;;;9.52;8.43;;;;;28.10;100755.00;;;;12682074;23;20226;-78
2022/08/18 15:52:23;;;;;;;6.68;6.07;;;;;27.80;100763.00;;;;12657534;23;20168;-77
2022/08/18 15:57:27;;;;;;;6.95;6.25;;;;;27.70;100766.00;;;;12725931;23;20168;-78
2022/08/18 16:02:41;;;;;;;7.25;6.65;;;;;27.90;100767.00;;;;12705277;23;20195;-78
2022/08/18 16:07:50;;;;;;;8.38;7.68;;;;;27.90;100756.00;;;;12704128;23;20176;-77
2022/08/18 16:12:55;;;;;;;8.25;7.45;;;;;27.50;100764.00;;;;12661438;23;20255;-78
2022/08/18 16:17:57;;;;;;;7.78;7.18;;;;;27.00;100754.00;;;;12708187;23;20175;-78
2022/08/18 16:23:00;;;;;;;7.97;7.05;;;;;26.90;100763.00;;;;12707189;23;20195;-78
2022/08/18 16:28:02;;;;;;;8.75;7.90;;;;;27.20;100760.00;;;;12706733;23;20175;-77
2022/08/18 16:33:05;;;;;;;8.88;8.18;;;;;27.40;100752.00;;;;12752059;23;20160;-77
2022/08/18 16:38:08;;;;;;;9.77;8.77;;;;;27.40;100758.00;;;;12705394;23;20156;-78
2022/08/18 16:43:11;;;;;;;10.00;7.50;;;;;27.20;100759.00;;;;12727965;23;20203;-78
2022/08/18 16:48:14;;;;;;;8.40;6.82;;;;;27.10;100755.00;;;;12706531;23;20504;-78
2022/08/18 16:53:17;;;;;;;8.65;6.35;;;;;26.90;100759.00;;;;12685353;23;20202;-78
2022/08/18 17:09:01;;;;;;;6.10;5.57;;;;;26.50;100766.00;;;;12685267;23;20254;-78
2022/08/18 17:14:11;;;;;;;8.93;5.65;;;;;26.40;100760.00;;;;12667697;23;20169;-79
2022/08/18 17:19:13;;;;;;;5.80;5.30;;;;;26.30;100761.00;;;;12740396;23;20587;-78
2022/08/18 17:24:16;;;;;;;6.55;4.78;;;;;26.20;100756.00;;;;12694530;23;20198;-79
2022/08/18 17:29:55;;;;;;;6.25;5.65;;;;;26.00;100751.00;;;;12719652;23;20167;-78
2022/08/18 17:35:04;;;;;;;6.00;5.50;;;;;25.90;100752.00;;;;12671539;23;20948;-78
2022/08/18 17:40:20;;;;;;;7.32;6.20;;;;;25.80;100752.00;;;;12718432;23;20161;-77
2022/08/18 17:45:22;;;;;;;6.88;6.18;;;;;25.60;100738.00;;;;12718516;23;20194;-78
2022/08/18 17:56:00;;;;;;;6.43;5.93;;;;;25.30;100751.00;;;;12719084;23;20172;-77
2022/08/18 18:01:03;;;;;;;5.80;5.30;;;;;25.20;100753.00;;;;12694105;23;20180;-78
2022/08/18 18:06:28;;;;;;;7.15;6.07;;;;;25.10;100764.00;;;;12670716;23;20179;-78
2022/08/18 18:11:34;;;;;;;7.93;7.13;;;;;24.90;100759.00;;;;12755894;23;20164;-77
2022/08/18 18:16:38;;;;;;;9.10;6.57;;;;;24.70;100760.00;;;;12684874;23;20164;-78
2022/08/18 18:22:22;;;;;;;8.23;7.38;;;;;24.50;100761.00;;;;12730973;23;20180;-77
2022/08/18 18:27:38;;;;;;;7.03;6.40;;;;;24.30;100762.00;;;;12692638;23;20184;-78
2022/08/18 18:32:50;;;;;;;7.80;6.97;;;;;24.10;100763.00;;;;12729437;23;20166;-78
2022/08/18 18:38:21;;;;;;;7.60;6.90;;;;;23.90;100769.00;;;;12686024;23;20191;-78
2022/08/18 18:43:34;;;;;;;7.88;6.32;;;;;23.60;100770.00;;;;12708597;23;20266;-78
2022/08/18 18:48:58;;;;;;;6.65;6.05;;;;;23.40;100769.00;;;;12711721;23;20195;-78
2022/08/18 18:54:23;;;;;;;7.32;6.50;;;;;23.20;100788.00;;;;12708452;23;20171;-77
2022/08/18 18:59:47;;;;;;;7.63;6.93;;;;;23.10;100797.00;;;;12740731;23;20248;-78
2022/08/18 19:05:06;;;;;;;8.35;6.55;;;;;23.00;100796.00;;;;12709449;23;20226;-78
2022/08/18 19:10:31;;;;;;;6.78;6.10;;;;;22.80;100802.00;;;;12701348;23;20183;-79
2022/08/18 19:15:34;;;;;;;10.07;8.60;;;;;22.60;100794.00;;;;12685660;23;20176;-79
2022/08/18 19:20:47;;;;;;;11.02;8.15;;;;;22.40;100802.00;;;;12714052;23;20168;-78
2022/08/18 19:26:16;;;;;;;12.02;7.50;;;;;22.20;100814.00;;;;12693614;23;20164;-79
2022/08/18 19:31:51;;;;;;;8.27;7.32;;;;;22.10;100819.00;;;;12713619;23;20168;-78
2022/08/18 19:37:28;;;;;;;7.35;6.65;;;;;22.00;100825.00;;;;12691500;23;20164;-78
2022/08/18 19:42:58;;;;;;;7.60;6.40;;;;;21.80;100824.00;;;;12695578;23;20203;-77
2022/08/18 19:48:35;;;;;;;7.40;6.70;;;;;21.60;100819.00;;;;12717329;23;20626;-78
2022/08/18 19:54:08;;;;;;;8.43;6.53;;;;;21.50;100824.00;;;;12714594;23;20192;-78
2022/08/18 19:59:54;;;;;;;8.38;7.10;;;;;21.30;100828.00;;;;12702037;23;20176;-79
2022/08/18 20:05:20;;;;;;;7.82;7.00;;;;;21.20;100822.00;;;;12629686;23;20199;-78
2022/08/18 20:10:45;;;;;;;8.60;7.53;;;;;20.90;100844.00;;;;12681245;23;20175;-78
2022/08/18 20:16:03;;;;;;;10.65;7.60;;;;;20.80;100843.00;;;;12752613;23;20156;-78
2022/08/18 20:21:14;;;;;;;7.50;6.80;;;;;20.80;100849.00;;;;12680585;23;20176;-78
2022/08/18 20:26:39;;;;;;;9.25;7.25;;;;;20.60;100845.00;;;;12705696;23;20175;-78
2022/08/18 20:31:56;;;;;;;8.70;7.80;;;;;20.50;100852.00;;;;12697443;23;20199;-78
2022/08/18 20:37:07;;;;;;;8.50;7.68;;;;;20.30;100857.00;;;;12700060;23;20171;-78
2022/08/18 20:42:34;;;;;;;9.05;7.50;;;;;20.20;100859.00;;;;12678005;23;20222;-78
2022/08/18 20:48:04;;;;;;;8.75;7.95;;;;;20.00;100861.00;;;;12724327;23;20184;-78
2022/08/18 20:53:19;;;;;;;11.63;9.00;;;;;19.90;100852.00;;;;12674899;23;20168;-78
2022/08/18 20:58:43;;;;;;;12.75;8.20;;;;;19.90;100851.00;;;;12696689;23;20171;-78
2022/08/18 21:03:46;;;;;;;11.52;8.80;;;;;19.80;100858.00;;;;12673668;23;20187;-77
2022/08/18 21:08:53;;;;;;;9.73;8.73;;;;;19.80;100858.00;;;;12747158;23;20172;-78
2022/08/18 21:14:00;;;;;;;9.35;7.30;;;;;19.70;100864.00;;;;12697990;23;20168;-77
2022/08/18 21:19:46;;;;;;;9.60;8.70;;;;;19.70;100863.00;;;;12688747;23;20634;-77
2022/08/18 21:24:49;;;;;;;9.93;8.93;;;;;19.60;100871.00;;;;12701386;23;20206;-77
2022/08/18 21:29:56;;;;;;;9.82;8.50;;;;;19.70;100870.00;;;;12672039;22;20176;-78
2022/08/18 21:35:20;;;;;;;14.20;9.70;;;;;19.70;100877.00;;;;12670080;23;20286;-78
2022/08/18 21:40:54;;;;;;;10.85;9.20;;;;;19.60;100869.00;;;;12671502;22;20179;-77
2022/08/18 21:45:58;;;;;;;14.13;9.30;;;;;19.60;100874.00;;;;12663176;23;20202;-77
2022/08/18 21:51:01;;;;;;;10.90;9.80;;;;;19.60;100882.00;;;;12638262;23;20700;-77
2022/08/18 21:56:18;;;;;;;11.10;10.00;;;;;19.50;100886.00;;;;12666577;22;20179;-77
2022/08/18 22:01:32;;;;;;;10.90;8.93;;;;;19.40;100886.00;;;;12697387;23;20179;-77
2022/08/18 22:06:39;;;;;;;11.50;10.40;;;;;19.30;100889.00;;;;12696232;23;20235;-77
2022/08/18 22:17:50;;;;;;;11.68;10.32;;;;;19.00;100891.00;;;;12673177;22;20179;-78
2022/08/18 22:29:23;;;;;;;13.00;11.27;;;;;18.80;100874.00;;;;12700102;22;20209;-78
2022/08/18 22:34:29;;;;;;;14.43;13.02;;;;;18.70;100884.00;;;;12656621;23;20187;-76
2022/08/18 22:39:40;;;;;;;15.00;12.93;;;;;18.70;100894.00;;;;12727902;23;20186;-77
2022/08/18 22:44:47;;;;;;;16.95;12.30;;;;;18.60;100899.00;;;;12710896;23;20224;-77
2022/08/18 22:49:51;;;;;;;14.18;12.15;;;;;18.50;100894.00;;;;12680077;23;20269;-77
2022/08/18 22:54:53;;;;;;;13.38;11.40;;;;;18.50;100903.00;;;;12702463;23;20172;-76
2022/08/18 22:59:57;;;;;;;14.50;12.45;;;;;18.40;100912.00;;;;12680484;22;20503;-77
2022/08/18 23:05:02;;;;;;;14.98;13.25;;;;;18.40;100905.00;;;;12630625;23;20221;-78
2022/08/18 23:10:10;;;;;;;14.85;13.27;;;;;18.30;100911.00;;;;12682961;23;20229;-77
2022/08/18 23:15:21;;;;;;;16.08;13.82;;;;;18.30;100914.00;;;;12729326;23;20164;-78
2022/08/18 23:20:27;;;;;;;20.02;12.93;;;;;18.30;100905.00;;;;12683925;23;20179;-77
2022/08/18 23:25:39;;;;;;;16.40;12.02;;;;;18.20;100906.00;;;;12684503;22;20804;-77
2022/08/18 23:30:43;;;;;;;16.85;14.25;;;;;18.20;100896.00;;;;12684082;22;20198;-77
2022/08/18 23:35:51;;;;;;;13.70;12.30;;;;;18.10;100907.00;;;;12729471;23;20171;-78
2022/08/18 23:40:56;;;;;;;18.95;13.48;;;;;18.10;100896.00;;;;12684085;22;20175;-78
2022/08/18 23:46:05;;;;;;;21.98;15.70;;;;;18.00;100904.00;;;;12685536;22;20210;-77
2022/08/18 23:51:07;;;;;;;18.48;16.05;;;;;18.00;100914.00;;;;12659887;23;20539;-78
2022/08/18 23:56:09;;;;;;;18.50;15.20;;;;;18.00;100914.00;;;;12679966;22;20188;-78
