Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:51;;;;;;;34.13;11.75;;;;;;;;;;5006408;28;20548;-73
2022/01/25 00:25:30;;;;;;;33.30;10.68;;;;;;;;;;5017356;28;20053;-73
2022/01/25 00:28:17;;;;;;;26.45;10.48;;;;;;;;;;5006730;28;20619;-73
2022/01/25 00:30:59;;;;;;;36.17;11.77;;;;;;;;;;5008839;28;20088;-73
2022/01/25 00:33:27;;;;;;;30.30;10.40;;;;;;;;;;5009298;28;20129;-73
2022/01/25 00:35:57;;;;;;;37.00;11.38;;;;;;;;;;5012642;28;20493;-73
2022/01/25 00:38:26;;;;;;;36.35;12.05;;;;;;;;;;5014686;28;20070;-73
2022/01/25 00:40:54;;;;;;;35.60;11.50;;;;;;;;;;5008057;28;20056;-73
2022/01/25 00:43:24;;;;;;;32.22;12.10;;;;;;;;;;5008666;28;20140;-73
2022/01/25 00:45:54;;;;;;;32.03;10.82;;;;;;;;;;5010865;28;20544;-73
2022/01/25 00:48:32;;;;;;;35.53;11.65;;;;;;;;;;5004517;28;20164;-73
2022/01/25 00:51:18;;;;;;;29.23;10.85;;;;;;;;;;5003111;28;20129;-73
2022/01/25 00:53:56;;;;;;;36.50;11.57;;;;;;;;;;5008800;28;20046;-73
2022/01/25 00:56:25;;;;;;;33.63;10.88;;;;;;;;;;4998440;28;20580;-73
2022/01/25 00:58:53;;;;;;;38.53;11.35;;;;;;;;;;5007780;28;20133;-73
2022/01/25 01:01:22;;;;;;;33.58;11.32;;;;;;;;;;5007365;28;20050;-73
2022/01/25 01:03:51;;;;;;;36.00;11.65;;;;;;;;;;5005767;28;20081;-73
2022/01/25 01:06:21;;;;;;;38.13;12.00;;;;;;;;;;5000567;28;20134;-73
2022/01/25 01:08:49;;;;;;;37.17;12.15;;;;;;;;;;5002704;28;20046;-73
2022/01/25 01:11:24;;;;;;;37.80;12.73;;;;;;;;;;5014296;28;20049;-73
2022/01/25 01:14:00;;;;;;;37.97;11.55;;;;;;;;;;5027704;28;20077;-73
2022/01/25 01:16:49;;;;;;;38.38;12.48;;;;;;;;;;5005465;28;20042;-73
2022/01/25 01:30:45;;;;;;;38.75;12.02;;;;;;;;;;3963647;28;10001552;-73
2022/01/25 01:33:54;;;;;;;38.45;12.45;;;;;;;;;;5008485;28;20050;-73
2022/01/25 01:37:02;;;;;;;33.60;11.52;;;;;;;;;;5004113;28;20149;-73
2022/01/25 01:45:23;;;;;;;39.78;12.40;;;;;;;;;;4996607;28;20168;-73
2022/01/25 01:47:51;;;;;;;36.63;11.82;;;;;;;;;;4995408;28;20073;-73
2022/01/25 01:50:29;;;;;;;37.08;12.38;;;;;;;;;;5018121;28;20054;-73
2022/01/25 01:52:58;;;;;;;35.58;11.30;;;;;;;;;;5008119;28;20368;-73
2022/01/25 01:55:28;;;;;;;36.67;11.25;;;;;;;;;;5000013;28;20045;-73
2022/01/25 01:57:57;;;;;;;42.08;12.85;;;;;;;;;;5016563;28;20124;-73
2022/01/25 02:00:28;;;;;;;39.67;12.32;;;;;;;;;;5001176;28;20147;-73
2022/01/25 02:02:56;;;;;;;37.63;12.70;;;;;;;;;;5007585;28;20053;-73
2022/01/25 02:05:25;;;;;;;41.67;12.20;;;;;;;;;;5017822;28;20043;-74
2022/01/25 02:07:53;;;;;;;40.47;12.88;;;;;;;;;;5011127;28;20038;-74
2022/01/25 02:10:22;;;;;;;42.33;11.60;;;;;;;;;;5011186;28;20451;-74
2022/01/25 02:12:52;;;;;;;37.00;11.45;;;;;;;;;;5009865;28;20133;-74
2022/01/25 02:15:20;;;;;;;43.10;11.88;;;;;;;;;;5023801;28;20049;-74
2022/01/25 02:22:21;;;;;;;34.58;12.07;;;;;;;;;;5023709;28;20037;-74
2022/01/25 02:23:34;;;;;;;40.03;11.85;;;;;;;;;;5029598;28;20141;-73
2022/01/25 02:26:06;;;;;;;36.80;12.13;;;;;;;;;;5018684;28;20077;-73
2022/01/25 02:28:35;;;;;;;39.85;11.32;;;;;;;;;;5015788;28;20133;-73
2022/01/25 02:31:06;;;;;;;37.30;10.70;;;;;;;;;;5012743;28;20069;-73
2022/01/25 02:33:35;;;;;;;38.55;11.52;;;;;;;;;;5017531;28;20060;-73
2022/01/25 02:36:08;;;;;;;33.05;11.35;;;;;;;;;;5007776;28;20048;-73
2022/01/25 02:38:37;;;;;;;36.78;11.38;;;;;;;;;;5010665;28;20481;-73
2022/01/25 02:41:08;;;;;;;40.08;11.07;;;;;;;;;;5006168;28;20141;-73
2022/01/25 02:43:36;;;;;;;27.55;9.32;;;;;;;;;;4960424;28;20072;-74
2022/01/25 02:46:23;;;;;;;24.92;8.92;;;;;;;;;;311130;28;10022716;-73
2022/01/25 02:48:52;;;;;;;34.95;11.23;;;;;;;;;;4997571;28;20046;-73
2022/01/25 02:51:23;;;;;;;43.42;10.82;;;;;;;;;;5010029;28;20156;-73
2022/01/25 02:53:51;;;;;;;29.92;10.02;;;;;;;;;;4999275;28;20097;-73
2022/01/25 02:56:20;;;;;;;39.70;12.05;;;;;;;;;;4999490;28;20056;-73
2022/01/25 02:58:48;;;;;;;38.30;12.30;;;;;;;;;;5016144;28;20045;-73
2022/01/25 03:01:17;;;;;;;33.75;10.98;;;;;;;;;;5007716;28;20141;-73
2022/01/25 03:03:45;;;;;;;34.10;10.57;;;;;;;;;;5001468;28;20050;-73
2022/01/25 03:06:15;;;;;;;34.65;10.52;;;;;;;;;;5003522;28;20076;-73
2022/01/25 03:08:46;;;;;;;36.85;10.35;;;;;;;;;;5008633;28;20069;-73
2022/01/25 03:11:14;;;;;;;29.75;10.23;;;;;;;;;;5008944;28;20511;-73
2022/01/25 03:13:51;;;;;;;37.95;9.95;;;;;;;;;;5005361;28;20101;-73
2022/01/25 03:16:27;;;;;;;34.97;10.00;;;;;;;;;;5008462;28;20135;-73
2022/01/25 03:18:57;;;;;;;31.88;10.90;;;;;;;;;;5008873;28;20046;-73
2022/01/25 03:21:38;;;;;;;43.08;11.15;;;;;;;;;;5008484;28;21315;-73
2022/01/25 03:24:08;;;;;;;33.55;9.77;;;;;;;;;;5005144;28;20093;-73
2022/01/25 03:26:37;;;;;;;28.85;8.98;;;;;;;;;;5010716;28;20125;-73
2022/01/25 03:29:05;;;;;;;31.23;10.13;;;;;;;;;;5001627;28;20133;-73
2022/01/25 03:31:34;;;;;;;34.50;9.80;;;;;;;;;;5009349;28;20137;-73
2022/01/25 03:34:02;;;;;;;34.00;11.05;;;;;;;;;;5004697;28;20125;-73
2022/01/25 03:36:31;;;;;;;35.90;11.00;;;;;;;;;;5005013;28;20594;-73
2022/01/25 03:38:59;;;;;;;34.65;9.43;;;;;;;;;;5005490;28;20128;-73
2022/01/25 03:41:34;;;;;;;31.38;9.65;;;;;;;;;;5007180;28;20045;-73
2022/01/25 03:44:02;;;;;;;35.53;11.23;;;;;;;;;;4997384;28;20137;-73
2022/01/25 03:46:37;;;;;;;32.25;9.07;;;;;;;;;;5007038;28;20104;-73
2022/01/25 03:51:52;;;;;;;37.40;10.38;;;;;;;;;;5013945;28;20049;-73
2022/01/25 03:54:20;;;;;;;29.45;9.90;;;;;;;;;;5017067;28;20130;-73
2022/01/25 03:56:50;;;;;;;27.83;8.68;;;;;;;;;;5008765;28;20425;-73
2022/01/25 03:59:18;;;;;;;30.92;8.40;;;;;;;;;;5007285;28;20119;-73
2022/01/25 04:01:47;;;;;;;26.33;7.85;;;;;;;;;;5003190;28;20067;-73
2022/01/25 04:04:28;;;;;;;20.18;6.00;;;;;;;;;;3397756;28;10021420;-73
2022/01/25 04:06:57;;;;;;;35.72;10.15;;;;;;;;;;2580678;28;10001851;-73
2022/01/25 04:09:28;;;;;;;24.98;9.35;;;;;;;;;;5016941;28;20184;-73
2022/01/25 04:11:57;;;;;;;26.15;9.50;;;;;;;;;;5020695;28;20049;-73
2022/01/25 04:14:25;;;;;;;39.85;11.40;;;;;;;;;;5017636;28;20211;-73
2022/01/25 04:16:58;;;;;;;28.70;8.60;;;;;;;;;;5012008;28;20050;-73
2022/01/25 04:19:33;;;;;;;31.50;9.63;;;;;;;;;;5006777;28;20405;-73
2022/01/25 04:25:06;;;;;;;29.35;8.70;;;;;;;;;;5006414;28;20501;-73
2022/01/25 04:27:36;;;;;;;31.67;9.73;;;;;;;;;;5013341;28;20506;-73
2022/01/25 04:30:05;;;;;;;34.72;10.20;;;;;;;;;;5016531;28;20074;-73
2022/01/25 04:32:41;;;;;;;34.28;9.25;;;;;;;;;;5014312;28;20073;-73
2022/01/25 04:35:14;;;;;;;28.80;9.07;;;;;;;;;;5005136;28;20125;-73
2022/01/25 04:49:00;;;;;;;38.15;9.85;;;;;;;;;;5020799;28;20557;-73
2022/01/25 04:54:22;;;;;;;37.08;10.48;;;;;;;;;;5012379;28;20129;-72
2022/01/25 04:56:57;;;;;;;38.13;10.82;;;;;;;;;;5008939;28;20068;-73
2022/01/25 04:59:34;;;;;;;36.08;9.63;;;;;;;;;;5011764;28;20573;-73
2022/01/25 05:02:07;;;;;;;30.52;9.40;;;;;;;;;;4999981;28;20074;-73
2022/01/25 05:04:41;;;;;;;35.35;10.38;;;;;;;;;;5008966;28;20425;-73
2022/01/25 05:07:22;;;;;;;28.10;10.60;;;;;;;;;;5013288;28;20166;-73
2022/01/25 05:09:52;;;;;;;37.35;10.02;;;;;;;;;;5006360;28;20081;-73
2022/01/25 05:12:31;;;;;;;28.20;10.43;;;;;;;;;;5012757;28;20085;-73
2022/01/25 05:15:16;;;;;;;22.52;7.28;;;;;;;;;;5010107;28;20050;-72
2022/01/25 05:17:47;;;;;;;24.70;8.38;;;;;;;;;;5009500;28;20129;-73
2022/01/25 05:22:58;;;;;;;30.35;8.73;;;;;;;;;;5010711;28;20045;-73
2022/01/25 05:25:26;;;;;;;24.98;8.07;;;;;;;;;;5002629;28;20125;-73
2022/01/25 05:27:54;;;;;;;25.17;8.40;;;;;;;;;;5003671;28;20505;-73
2022/01/25 05:30:24;;;;;;;24.70;7.78;;;;;;;;;;5011877;28;20281;-72
2022/01/25 05:32:52;;;;;;;29.80;8.10;;;;;;;;;;5003934;28;20138;-73
2022/01/25 05:35:21;;;;;;;28.27;8.05;;;;;;;;;;4999342;28;20080;-73
2022/01/25 05:37:49;;;;;;;29.10;8.82;;;;;;;;;;5009617;28;20070;-72
2022/01/25 05:40:28;;;;;;;25.73;7.65;;;;;;;;;;5000696;28;20072;-73
2022/01/25 05:45:57;;;;;;;19.65;7.00;;;;;;;;;;5003935;28;20421;-73
2022/01/25 05:48:27;;;;;;;23.45;7.90;;;;;;;;;;4999560;28;20056;-72
2022/01/25 05:50:56;;;;;;;23.45;7.28;;;;;;;;;;5002640;28;20449;-73
2022/01/25 05:53:24;;;;;;;25.80;7.57;;;;;;;;;;5005131;28;20076;-72
2022/01/25 05:55:52;;;;;;;26.33;7.80;;;;;;;;;;5010590;28;20049;-73
2022/01/25 05:58:21;;;;;;;20.40;7.20;;;;;;;;;;5004388;28;20046;-73
2022/01/25 06:00:51;;;;;;;18.02;6.25;;;;;;;;;;5000829;28;20038;-73
2022/01/25 06:03:19;;;;;;;22.75;8.07;;;;;;;;;;5005183;28;20053;-73
2022/01/25 06:05:48;;;;;;;23.52;6.32;;;;;;;;;;5009834;28;20060;-73
2022/01/25 06:08:16;;;;;;;26.50;6.68;;;;;;;;;;5004237;28;20081;-73
2022/01/25 06:10:44;;;;;;;19.52;7.18;;;;;;;;;;5002326;28;20052;-73
2022/01/25 06:13:13;;;;;;;21.42;6.40;;;;;;;;;;5010967;28;20146;-73
2022/01/25 06:15:41;;;;;;;21.25;6.50;;;;;;;;;;5008213;28;20081;-73
2022/01/25 06:18:11;;;;;;;22.75;7.75;;;;;;;;;;4999423;28;20041;-73
2022/01/25 06:20:39;;;;;;;23.98;6.40;;;;;;;;;;5005912;28;20058;-73
2022/01/25 06:23:07;;;;;;;21.85;6.40;;;;;;;;;;5004866;28;20102;-72
2022/01/25 06:25:36;;;;;;;21.15;8.32;;;;;;;;;;4977381;28;27854;-73
2022/01/25 06:28:22;;;;;;;12.22;5.72;;;;;;;;;;2281022;28;10023794;-74
2022/01/25 06:30:51;;;;;;;13.65;5.78;;;;;;;;;;4285659;28;10001582;-73
2022/01/25 06:33:20;;;;;;;21.40;6.97;;;;;;;;;;4986723;28;20439;-73
2022/01/25 06:35:49;;;;;;;26.25;6.72;;;;;;;;;;4981729;28;20089;-73
2022/01/25 06:38:17;;;;;;;16.33;6.18;;;;;;;;;;4991758;28;20046;-73
2022/01/25 06:40:46;;;;;;;19.17;6.85;;;;;;;;;;5006200;28;20053;-73
2022/01/25 06:43:14;;;;;;;19.10;6.70;;;;;;;;;;5005252;28;20054;-73
2022/01/25 06:45:45;;;;;;;16.23;6.00;;;;;;;;;;4998784;28;20145;-73
2022/01/25 06:48:13;;;;;;;19.95;6.40;;;;;;;;;;5005994;28;20085;-73
2022/01/25 06:50:43;;;;;;;18.30;6.18;;;;;;;;;;5003244;28;20493;-72
2022/01/25 06:53:11;;;;;;;19.63;5.60;;;;;;;;;;5003674;28;20050;-72
2022/01/25 06:55:40;;;;;;;19.95;6.82;;;;;;;;;;5008184;28;20076;-72
2022/01/25 06:58:09;;;;;;;23.17;5.82;;;;;;;;;;5015330;28;20422;-73
2022/01/25 07:00:37;;;;;;;19.80;6.15;;;;;;;;;;5002105;28;20052;-73
2022/01/25 07:03:06;;;;;;;19.05;5.88;;;;;;;;;;4999383;28;20470;-73
2022/01/25 07:05:34;;;;;;;24.38;6.82;;;;;;;;;;5002371;28;20112;-72
2022/01/25 07:08:05;;;;;;;19.88;5.75;;;;;;;;;;5000448;28;20129;-73
2022/01/25 07:10:33;;;;;;;24.52;7.07;;;;;;;;;;5003693;28;20803;-72
2022/01/25 07:13:01;;;;;;;25.75;7.13;;;;;;;;;;5007326;28;20053;-72
2022/01/25 07:15:30;;;;;;;16.65;6.43;;;;;;;;;;5006078;28;20137;-72
2022/01/25 07:17:58;;;;;;;18.38;5.45;;;;;;;;;;5005771;28;20049;-73
2022/01/25 07:20:28;;;;;;;19.15;6.25;;;;;;;;;;5004636;28;20054;-73
2022/01/25 07:22:56;;;;;;;24.23;7.55;;;;;;;;;;5003787;28;20176;-73
2022/01/25 07:25:26;;;;;;;25.25;6.72;;;;;;;;;;5004464;28;20556;-73
2022/01/25 07:27:55;;;;;;;25.23;7.60;;;;;;;;;;5017715;28;20096;-73
2022/01/25 07:30:23;;;;;;;20.20;6.75;;;;;;;;;;5002365;28;20124;-73
2022/01/25 07:32:52;;;;;;;24.52;7.78;;;;;;;;;;5001610;28;20132;-73
2022/01/25 07:35:20;;;;;;;21.67;6.82;;;;;;;;;;5001855;28;20490;-73
2022/01/25 07:37:49;;;;;;;21.27;7.65;;;;;;;;;;5005970;28;20480;-73
2022/01/25 07:40:18;;;;;;;26.00;7.88;;;;;;;;;;5008911;28;20100;-73
2022/01/25 07:43:02;;;;;;;28.38;7.45;;;;;;;;;;4930379;29;20096;-73
2022/01/25 07:45:42;;;;;;;20.35;6.65;;;;;;;;;;4940575;29;20444;-74
2022/01/25 07:48:13;;;;;;;21.90;6.53;;;;;;;;;;4945060;29;20219;-75
2022/01/25 07:50:42;;;;;;;22.15;7.78;;;;;;;;;;4940078;29;20047;-72
2022/01/25 07:53:10;;;;;;;24.83;7.88;;;;;;;;;;4946909;29;20043;-72
2022/01/25 07:55:39;;;;;;;25.45;8.18;;;;;;;;;;4941715;29;20047;-72
2022/01/25 07:58:10;;;;;;;22.00;7.00;;;;;;;;;;4939433;29;20447;-72
2022/01/25 08:00:38;;;;;;;27.65;7.53;;;;;;;;;;4942450;29;20055;-72
2022/01/25 08:03:07;;;;;;;27.13;8.05;;;;;;;;;;4942059;28;20051;-72
2022/01/25 08:06:07;;;;;;;27.95;8.75;;;;;;;;;;2419431;29;10023645;-73
2022/01/25 08:08:56;;;;;;;25.48;8.20;;;;;;;;;;3580416;28;10001431;-72
2022/01/25 08:11:38;;;;;;;28.05;8.40;;;;;;;;;;4933199;29;20087;-72
2022/01/25 08:14:28;;;;;;;27.85;9.32;;;;;;;;;;4939572;29;20539;-72
2022/01/25 08:17:11;;;;;;;29.25;9.60;;;;;;;;;;4929823;29;20056;-72
2022/01/25 08:20:15;;;;;;;25.77;9.10;;;;;;;;;;4973345;28;20430;-72
2022/01/25 08:23:13;;;;;;;29.02;8.90;;;;;;;;;;4945269;29;20209;-72
2022/01/25 08:25:51;;;;;;;28.13;8.80;;;;;;;;;;4937759;29;20480;-72
2022/01/25 08:28:25;;;;;;;24.80;7.90;;;;;;;;;;4942229;29;20062;-72
2022/01/25 08:31:19;;;;;;;27.40;8.88;;;;;;;;;;4947071;29;20063;-72
2022/01/25 08:34:18;;;;;;;24.20;7.97;;;;;;;;;;4944251;29;20149;-72
2022/01/25 08:37:07;;;;;;;30.67;9.90;;;;;;;;;;4937461;29;20648;-72
2022/01/25 08:39:36;;;;;;;32.83;9.75;;;;;;;;;;4942884;28;20051;-72
2022/01/25 08:42:24;;;;;;;34.20;9.90;;;;;;;;;;4934285;29;20065;-73
2022/01/25 08:45:13;;;;;;;33.55;10.35;;;;;;;;;;4923806;29;20502;-74
2022/01/25 08:47:43;;;;;;;24.05;7.28;;;;;;;;;;4947398;29;20047;-73
2022/01/25 08:50:24;;;;;;;28.40;9.60;;;;;;;;;;4905367;29;20063;-73
2022/01/25 08:53:09;;;;;;;24.65;9.85;;;;;;;;;;4937141;29;20186;-73
2022/01/25 08:55:57;;;;;;;25.35;8.82;;;;;;;;;;4909276;29;20047;-73
2022/01/25 08:58:43;;;;;;;29.00;9.80;;;;;;;;;;5005840;28;20509;-73
2022/01/25 09:01:12;;;;;;;28.05;9.55;;;;;;;;;;5007847;28;20052;-73
2022/01/25 09:03:43;;;;;;;28.65;11.27;;;;;;;;;;5005621;28;20046;-73
2022/01/25 09:06:12;;;;;;;24.08;9.55;;;;;;;;;;5007538;28;20064;-73
2022/01/25 09:08:41;;;;;;;33.53;11.02;;;;;;;;;;5003614;28;20054;-73
2022/01/25 09:11:10;;;;;;;29.02;9.57;;;;;;;;;;5012459;28;20436;-73
2022/01/25 09:13:39;;;;;;;29.42;10.02;;;;;;;;;;5007105;28;20050;-73
2022/01/25 09:16:08;;;;;;;36.90;10.60;;;;;;;;;;5002964;28;20046;-73
2022/01/25 09:18:37;;;;;;;33.58;10.98;;;;;;;;;;5004367;28;20372;-73
2022/01/25 09:21:11;;;;;;;29.63;11.15;;;;;;;;;;5007545;28;20493;-73
2022/01/25 09:23:39;;;;;;;36.58;11.38;;;;;;;;;;5008610;28;20077;-73
2022/01/25 09:26:08;;;;;;;32.45;9.90;;;;;;;;;;5003551;28;20482;-74
2022/01/25 09:28:37;;;;;;;32.25;11.43;;;;;;;;;;5003234;28;20482;-73
2022/01/25 09:31:08;;;;;;;38.60;12.43;;;;;;;;;;5011675;28;20049;-73
2022/01/25 09:33:37;;;;;;;40.20;11.50;;;;;;;;;;5000817;28;20398;-73
2022/01/25 09:36:08;;;;;;;35.40;11.48;;;;;;;;;;5014826;28;20045;-73
2022/01/25 09:38:38;;;;;;;33.28;11.80;;;;;;;;;;5005542;28;20108;-74
2022/01/25 09:41:10;;;;;;;35.88;12.93;;;;;;;;;;5009611;28;20050;-73
2022/01/25 09:43:39;;;;;;;33.50;11.73;;;;;;;;;;5008637;28;20053;-73
2022/01/25 09:46:07;;;;;;;37.42;13.60;;;;;;;;;;5007884;28;20060;-73
2022/01/25 09:48:36;;;;;;;32.97;12.05;;;;;;;;;;5007029;28;20057;-74
2022/01/25 09:51:09;;;;;;;39.20;13.30;;;;;;;;;;5006257;28;20140;-73
2022/01/25 09:53:40;;;;;;;38.03;12.98;;;;;;;;;;5011238;28;20476;-74
2022/01/25 09:56:10;;;;;;;36.13;11.88;;;;;;;;;;5011541;28;20045;-74
2022/01/25 09:58:38;;;;;;;35.58;12.43;;;;;;;;;;5013506;28;20050;-74
2022/01/25 10:01:07;;;;;;;42.60;13.13;;;;;;;;;;5005167;28;20074;-73
2022/01/25 10:03:38;;;;;;;36.22;12.95;;;;;;;;;;5013691;28;20075;-74
2022/01/25 10:06:14;;;;;;;34.97;11.63;;;;;;;;;;5010592;28;20430;-74
2022/01/25 10:08:45;;;;;;;38.33;13.40;;;;;;;;;;4998004;28;20054;-74
2022/01/25 10:11:15;;;;;;;34.05;12.00;;;;;;;;;;5007887;28;20565;-74
2022/01/25 10:13:45;;;;;;;42.83;14.18;;;;;;;;;;5002034;28;20110;-74
2022/01/25 10:16:15;;;;;;;33.85;11.35;;;;;;;;;;5008143;28;20058;-74
2022/01/25 10:18:45;;;;;;;42.08;13.32;;;;;;;;;;5007810;28;20088;-74
2022/01/25 10:21:16;;;;;;;37.47;12.57;;;;;;;;;;5010690;28;20054;-74
2022/01/25 10:24:05;;;;;;;38.61;12.02;;;;;;;;;;2590535;28;10004160;-74
2022/01/25 10:26:35;;;;;;;38.60;13.88;;;;;;;;;;3620937;28;10001156;-74
2022/01/25 10:29:12;;;;;;;38.80;12.07;;;;;;;;;;5009452;28;20054;-74
2022/01/25 10:31:42;;;;;;;42.03;13.98;;;;;;;;;;5013301;28;20050;-74
2022/01/25 10:34:12;;;;;;;34.50;13.25;;;;;;;;;;5018930;28;20049;-75
2022/01/25 10:36:45;;;;;;;38.33;13.95;;;;;;;;;;5012676;28;20120;-74
2022/01/25 10:39:15;;;;;;;34.38;11.90;;;;;;;;;;5002179;28;20062;-74
2022/01/25 10:41:45;;;;;;;39.40;12.60;;;;;;;;;;5009664;28;20050;-74
2022/01/25 10:44:14;;;;;;;37.33;13.05;;;;;;;;;;5010144;28;20133;-74
2022/01/25 10:46:43;;;;;;;33.03;12.57;;;;;;;;;;5018483;28;20133;-74
2022/01/25 10:49:12;;;;;;;31.80;13.18;;;;;;;;;;5015839;28;20049;-73
2022/01/25 10:51:42;;;;;;;31.83;12.30;;;;;;;;;;5029448;28;20046;-74
2022/01/25 10:54:12;;;;;;;30.38;12.88;;;;;;;;;;5006660;28;21263;-74
2022/01/25 10:56:44;;;;;;;33.00;12.05;;;;;;;;;;5018826;28;20104;-74
2022/01/25 10:59:14;;;;;;;33.50;12.43;;;;;;;;;;5013115;28;20072;-74
2022/01/25 11:01:47;;;;;;;35.10;11.77;;;;;;;;;;5016785;28;20046;-74
2022/01/25 11:04:18;;;;;;;32.42;11.13;;;;;;;;;;5006607;28;20104;-74
2022/01/25 11:06:54;;;;;;;33.40;11.82;;;;;;;;;;5012670;28;20045;-73
2022/01/25 11:09:25;;;;;;;32.53;11.98;;;;;;;;;;5010760;28;20056;-74
2022/01/25 11:11:57;;;;;;;29.40;11.45;;;;;;;;;;5014346;28;20559;-74
2022/01/25 11:17:12;;;;;;;33.63;11.48;;;;;;;;;;5005942;28;20052;-74
2022/01/25 11:19:42;;;;;;;34.35;12.25;;;;;;;;;;5022082;28;20107;-74
2022/01/25 11:22:11;;;;;;;31.38;11.50;;;;;;;;;;5024738;28;20069;-74
2022/01/25 11:24:39;;;;;;;29.50;11.48;;;;;;;;;;5018458;28;20085;-74
2022/01/25 11:27:10;;;;;;;31.95;11.55;;;;;;;;;;5017970;28;20052;-74
2022/01/25 11:29:40;;;;;;;29.98;11.38;;;;;;;;;;5007895;28;20084;-74
2022/01/25 11:32:11;;;;;;;31.52;11.82;;;;;;;;;;5008880;28;20107;-73
2022/01/25 11:34:41;;;;;;;30.80;11.40;;;;;;;;;;5011555;28;20057;-74
2022/01/25 11:37:10;;;;;;;33.65;11.63;;;;;;;;;;5009923;28;20129;-74
2022/01/25 11:39:42;;;;;;;25.02;10.90;;;;;;;;;;5011085;28;20057;-74
2022/01/25 11:42:13;;;;;;;26.42;10.48;;;;;;;;;;5009309;28;20100;-74
2022/01/25 11:44:48;;;;;;;27.67;11.00;;;;;;;;;;5016318;28;20493;-74
2022/01/25 11:47:16;;;;;;;29.40;10.88;;;;;;;;;;5009760;28;20463;-74
2022/01/25 11:49:53;;;;;;;28.25;11.75;;;;;;;;;;4992586;28;20038;-74
2022/01/25 11:52:22;;;;;;;31.23;11.60;;;;;;;;;;5002992;28;20112;-74
2022/01/25 11:54:51;;;;;;;23.77;10.82;;;;;;;;;;4991460;28;20446;-74
2022/01/25 11:57:22;;;;;;;27.95;11.40;;;;;;;;;;5009356;28;20077;-74
2022/01/25 11:59:53;;;;;;;28.45;11.32;;;;;;;;;;5009463;28;20090;-74
2022/01/25 12:02:41;;;;;;;33.63;12.25;;;;;;;;;;5009826;28;20050;-73
2022/01/25 12:05:17;;;;;;;22.93;10.00;;;;;;;;;;1483787;28;10022674;-75
2022/01/25 12:08:05;;;;;;;25.75;10.95;;;;;;;;;;3955358;28;10001635;-74
2022/01/25 12:10:36;;;;;;;25.75;10.07;;;;;;;;;;4993735;28;20049;-74
2022/01/25 12:13:18;;;;;;;29.02;10.73;;;;;;;;;;5015575;28;20042;-74
2022/01/25 12:15:47;;;;;;;25.25;10.10;;;;;;;;;;5012822;28;20061;-75
2022/01/25 12:18:34;;;;;;;26.98;9.02;;;;;;;;;;4997777;28;20060;-75
2022/01/25 12:21:10;;;;;;;27.75;11.15;;;;;;;;;;5008062;28;20080;-75
2022/01/25 12:23:45;;;;;;;27.65;10.20;;;;;;;;;;4995033;28;20049;-75
2022/01/25 12:26:18;;;;;;;23.05;10.45;;;;;;;;;;5021232;28;20054;-75
2022/01/25 12:28:52;;;;;;;32.67;10.70;;;;;;;;;;4993437;28;20552;-75
2022/01/25 12:31:20;;;;;;;20.15;8.30;;;;;;;;;;5019280;28;20037;-75
2022/01/25 12:33:50;;;;;;;28.02;10.85;;;;;;;;;;5001076;28;20064;-75
2022/01/25 12:36:18;;;;;;;25.08;9.75;;;;;;;;;;5001040;28;20050;-75
2022/01/25 12:38:49;;;;;;;27.88;9.50;;;;;;;;;;5015085;28;20058;-75
2022/01/25 12:41:20;;;;;;;24.05;9.50;;;;;;;;;;5007545;28;20172;-76
2022/01/25 12:43:51;;;;;;;25.90;10.32;;;;;;;;;;5013340;28;20073;-75
2022/01/25 12:46:24;;;;;;;24.02;9.77;;;;;;;;;;4988871;28;20391;-76
2022/01/25 12:48:53;;;;;;;24.80;10.98;;;;;;;;;;5004608;28;20058;-75
2022/01/25 12:51:25;;;;;;;27.42;10.25;;;;;;;;;;5008747;28;20054;-76
2022/01/25 12:53:54;;;;;;;26.50;9.98;;;;;;;;;;5004288;28;20111;-75
2022/01/25 12:56:25;;;;;;;25.75;10.13;;;;;;;;;;5005657;28;20053;-76
2022/01/25 12:58:56;;;;;;;23.45;8.93;;;;;;;;;;5015703;28;20426;-77
2022/01/25 13:01:27;;;;;;;21.55;8.68;;;;;;;;;;5031814;28;20513;-77
2022/01/25 13:03:57;;;;;;;24.20;9.68;;;;;;;;;;5015972;28;20082;-76
2022/01/25 13:06:27;;;;;;;21.77;9.02;;;;;;;;;;5026678;28;20052;-76
2022/01/25 13:09:02;;;;;;;22.42;9.38;;;;;;;;;;5011979;28;20057;-73
2022/01/25 13:11:42;;;;;;;27.75;10.35;;;;;;;;;;5006983;28;20411;-74
2022/01/25 13:14:31;;;;;;;23.75;9.48;;;;;;;;;;5009151;28;20045;-76
2022/01/25 13:17:03;;;;;;;21.02;8.82;;;;;;;;;;5021218;28;20057;-76
2022/01/25 13:19:36;;;;;;;22.30;9.52;;;;;;;;;;5015717;28;20042;-75
2022/01/25 13:22:10;;;;;;;27.70;10.60;;;;;;;;;;5013479;28;20045;-75
2022/01/25 13:24:46;;;;;;;24.45;9.43;;;;;;;;;;5004502;28;20052;-75
2022/01/25 13:27:16;;;;;;;22.15;9.32;;;;;;;;;;5008281;28;20054;-76
2022/01/25 13:32:36;;;;;;;22.35;9.10;;;;;;;;;;4968027;28;20517;-75
2022/01/25 13:35:14;;;;;;;22.45;8.98;;;;;;;;;;5006677;28;20041;-75
2022/01/25 13:37:44;;;;;;;20.17;9.00;;;;;;;;;;5005303;28;20065;-74
2022/01/25 13:40:14;;;;;;;24.17;10.45;;;;;;;;;;5004502;28;20054;-74
2022/01/25 13:42:56;;;;;;;20.05;9.40;;;;;;;;;;5020921;28;20038;-74
2022/01/25 13:45:44;;;;;;;21.38;9.70;;;;;;;;;;5015085;28;20059;-75
2022/01/25 13:48:15;;;;;;;25.40;8.73;;;;;;;;;;5019709;28;20140;-75
2022/01/25 13:50:44;;;;;;;22.35;10.15;;;;;;;;;;5009881;28;20041;-74
2022/01/25 13:53:12;;;;;;;24.23;10.20;;;;;;;;;;5020148;28;20049;-74
2022/01/25 13:55:48;;;;;;;24.10;10.00;;;;;;;;;;5012944;28;20049;-74
2022/01/25 13:58:21;;;;;;;28.40;10.02;;;;;;;;;;5007289;28;20046;-74
2022/01/25 14:00:50;;;;;;;18.92;9.05;;;;;;;;;;5001441;28;20045;-74
2022/01/25 14:03:24;;;;;;;20.67;8.88;;;;;;;;;;4997300;28;20483;-75
2022/01/25 14:06:24;;;;;;;22.00;8.50;;;;;;;;;;756037;28;10002887;-74
2022/01/25 14:08:53;;;;;;;21.42;9.40;;;;;;;;;;5010143;28;20263;-74
2022/01/25 14:11:29;;;;;;;22.63;9.23;;;;;;;;;;5017108;28;20037;-75
2022/01/25 14:22:49;;;;;;;25.95;9.60;;;;;;;;;;5002057;28;20513;-74
2022/01/25 14:25:28;;;;;;;27.58;10.80;;;;;;;;;;5013841;28;20049;-74
2022/01/25 14:27:59;;;;;;;27.10;10.02;;;;;;;;;;5015554;28;20046;-75
2022/01/25 14:30:27;;;;;;;26.25;11.23;;;;;;;;;;5021855;28;20066;-74
2022/01/25 14:33:02;;;;;;;25.35;9.90;;;;;;;;;;5008460;28;20080;-75
2022/01/25 14:35:33;;;;;;;28.60;10.40;;;;;;;;;;5010895;28;20137;-74
2022/01/25 14:38:06;;;;;;;23.90;10.40;;;;;;;;;;5011304;28;20061;-75
2022/01/25 14:40:35;;;;;;;27.80;10.85;;;;;;;;;;5012075;28;20045;-74
2022/01/25 14:43:04;;;;;;;30.98;11.18;;;;;;;;;;5018103;28;20455;-74
2022/01/25 14:45:33;;;;;;;31.63;11.23;;;;;;;;;;5010071;28;20553;-74
2022/01/25 14:48:03;;;;;;;25.90;10.70;;;;;;;;;;5009632;28;20053;-74
2022/01/25 14:50:34;;;;;;;26.77;11.55;;;;;;;;;;5023102;28;20049;-74
2022/01/25 14:53:06;;;;;;;26.15;10.85;;;;;;;;;;5019749;28;20108;-74
2022/01/25 14:55:36;;;;;;;31.40;11.70;;;;;;;;;;5010911;28;20081;-74
2022/01/25 14:58:23;;;;;;;27.13;10.75;;;;;;;;;;5015003;28;20100;-73
2022/01/25 15:00:53;;;;;;;28.50;11.55;;;;;;;;;;4999469;28;20376;-73
2022/01/25 15:03:22;;;;;;;27.42;10.77;;;;;;;;;;5011331;28;20520;-74
2022/01/25 15:05:53;;;;;;;28.52;11.93;;;;;;;;;;5008142;28;20564;-74
2022/01/25 15:08:23;;;;;;;29.55;12.32;;;;;;;;;;5000897;28;20050;-73
2022/01/25 15:10:52;;;;;;;32.00;11.82;;;;;;;;;;5009789;28;20316;-74
2022/01/25 15:13:26;;;;;;;29.45;12.38;;;;;;;;;;5010093;28;20545;-74
2022/01/25 15:16:01;;;;;;;36.15;13.73;;;;;;;;;;5007481;28;20053;-74
2022/01/25 15:18:31;;;;;;;28.83;12.52;;;;;;;;;;5005142;28;20072;-74
2022/01/25 15:21:07;;;;;;;29.38;12.23;;;;;;;;;;5008938;28;20123;-74
2022/01/25 15:23:36;;;;;;;31.95;12.27;;;;;;;;;;5006162;28;20052;-74
2022/01/25 15:26:11;;;;;;;31.80;12.70;;;;;;;;;;5008959;28;20086;-74
2022/01/25 15:28:42;;;;;;;27.20;11.35;;;;;;;;;;5000499;28;20081;-74
2022/01/25 15:31:13;;;;;;;39.67;12.43;;;;;;;;;;4998988;28;20057;-74
2022/01/25 15:33:42;;;;;;;29.05;12.32;;;;;;;;;;5006764;28;20052;-74
2022/01/25 15:36:15;;;;;;;30.20;11.63;;;;;;;;;;5006629;28;20085;-75
2022/01/25 15:38:44;;;;;;;32.30;12.55;;;;;;;;;;5013692;28;20104;-74
2022/01/25 15:41:12;;;;;;;26.70;11.52;;;;;;;;;;5009756;28;20071;-73
2022/01/25 15:43:49;;;;;;;28.80;11.40;;;;;;;;;;5008237;28;20081;-74
2022/01/25 15:46:25;;;;;;;30.27;12.38;;;;;;;;;;5015520;28;20053;-74
2022/01/25 15:48:55;;;;;;;33.67;12.30;;;;;;;;;;4996673;28;21003;-75
2022/01/25 15:51:25;;;;;;;37.25;12.40;;;;;;;;;;5010791;28;20045;-75
2022/01/25 15:53:55;;;;;;;44.03;14.10;;;;;;;;;;5004260;28;20050;-74
2022/01/25 15:56:25;;;;;;;27.13;12.15;;;;;;;;;;5011196;28;20041;-73
2022/01/25 15:58:54;;;;;;;37.10;14.23;;;;;;;;;;5009325;28;20046;-74
2022/01/25 16:01:46;;;;;;;36.10;13.07;;;;;;;;;;5004610;28;20461;-74
2022/01/25 16:04:32;;;;;;;22.10;9.17;;;;;;;;;;4122268;28;10002077;-75
2022/01/25 16:07:04;;;;;;;36.78;12.75;;;;;;;;;;2069189;28;10002105;-74
2022/01/25 16:09:33;;;;;;;33.83;13.35;;;;;;;;;;5001672;28;20050;-74
2022/01/25 16:12:03;;;;;;;40.20;12.70;;;;;;;;;;5007878;28;20054;-75
2022/01/25 16:14:31;;;;;;;34.42;11.90;;;;;;;;;;5013232;28;20112;-74