Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:58;;;;;;;35.78;19.85;;;;;;;5.05;100.00;100463.31;5013476;28;20251;-47
2023/01/10 00:04:28;;;;;;;28.48;18.33;;;;;;;5.04;100.00;100462.44;5004321;28;20299;-48
2023/01/10 00:06:54;;;;;;;40.03;18.83;;;;;;;5.02;100.00;100466.03;5015642;28;20187;-46
2023/01/10 00:09:20;;;;;;;38.05;18.80;;;;;;;5.05;100.00;100460.66;5014250;28;20639;-47
2023/01/10 00:14:33;;;;;;;25.90;16.70;;;;;;;5.01;100.00;100481.09;5021820;28;20215;-46
2023/01/10 00:17:02;;;;;;;29.33;17.65;;;;;;;4.99;100.00;100490.03;5023353;28;20234;-47
2023/01/10 00:19:28;;;;;;;33.53;16.58;;;;;;;5.05;100.00;100495.16;5013702;28;20208;-47
2023/01/10 00:21:56;;;;;;;29.80;15.48;;;;;;;5.05;100.00;100503.13;5009925;28;20678;-45
2023/01/10 00:24:22;;;;;;;29.85;16.80;;;;;;;4.99;100.00;100508.59;5003221;28;21200;-46
2023/01/10 00:26:50;;;;;;;33.85;16.85;;;;;;;5.03;100.00;100502.28;5008234;28;20176;-48
2023/01/10 00:29:20;;;;;;;24.92;15.57;;;;;;;5.02;100.00;100514.69;5006185;28;20195;-47
2023/01/10 00:31:46;;;;;;;30.90;15.55;;;;;;;5.08;100.00;100508.41;5012397;28;20550;-49
2023/01/10 00:34:12;;;;;;;30.48;15.40;;;;;;;5.06;100.00;100512.88;5020821;28;20664;-46
2023/01/10 00:36:38;;;;;;;25.80;15.50;;;;;;;5.03;100.00;100521.78;5017424;28;20185;-45
2023/01/10 00:39:03;;;;;;;29.20;15.18;;;;;;;5.05;100.00;100521.72;5025470;28;20180;-48
2023/01/10 00:44:13;;;;;;;30.88;14.25;;;;;;;5.01;100.00;100528.91;5006213;28;20213;-47
2023/01/10 00:46:38;;;;;;;24.52;13.98;;;;;;;5.07;100.00;100530.53;5012395;28;20980;-46
2023/01/10 00:49:07;;;;;;;30.70;14.15;;;;;;;5.06;100.00;100536.75;5008197;28;20239;-47
2023/01/10 00:51:32;;;;;;;28.88;13.52;;;;;;;5.05;100.00;100543.88;5003842;28;20296;-46
2023/01/10 00:53:58;;;;;;;29.20;13.85;;;;;;;5.05;100.00;100549.19;5014817;28;20193;-47
2023/01/10 00:56:23;;;;;;;26.63;13.13;;;;;;;5.07;100.00;100549.13;5013256;28;20621;-46
2023/01/10 00:58:49;;;;;;;27.50;12.88;;;;;;;5.07;100.00;100546.47;5021081;28;20245;-47
2023/01/10 01:01:14;;;;;;;25.20;12.85;;;;;;;5.12;100.00;100565.84;5021016;28;20267;-47
2023/01/10 01:03:40;;;;;;;27.70;12.50;;;;;;;5.16;100.00;100565.75;5022151;28;20216;-45
2023/01/10 01:06:06;;;;;;;24.80;13.27;;;;;;;5.14;100.00;100575.53;5017161;28;20689;-46
2023/01/10 01:08:31;;;;;;;28.95;12.82;;;;;;;5.14;100.00;100579.97;5010654;28;20223;-47
2023/01/10 01:10:57;;;;;;;26.55;12.27;;;;;;;5.28;100.00;100592.97;5000409;28;20186;-45
2023/01/10 01:13:22;;;;;;;23.00;12.00;;;;;;;5.22;100.00;100588.66;5006465;28;20196;-47
2023/01/10 01:15:48;;;;;;;24.13;11.55;;;;;;;5.18;100.00;100589.59;5002399;28;20616;-47
2023/01/10 01:18:17;;;;;;;30.20;12.65;;;;;;;5.18;100.00;100584.31;5011761;28;20261;-46
2023/01/10 01:20:46;;;;;;;26.75;12.30;;;;;;;5.16;100.00;100605.59;5018671;28;20685;-47
2023/01/10 01:23:13;;;;;;;33.13;12.88;;;;;;;5.19;100.00;100603.78;5016623;28;20187;-46
2023/01/10 01:25:38;;;;;;;24.00;13.15;;;;;;;5.16;100.00;100610.91;5019626;28;20250;-46
2023/01/10 01:28:04;;;;;;;24.25;12.63;;;;;;;5.14;100.00;100607.41;5016554;28;20193;-47
2023/01/10 01:30:29;;;;;;;27.98;13.68;;;;;;;5.12;100.00;100609.22;5007359;28;20563;-47
2023/01/10 01:32:55;;;;;;;28.48;12.80;;;;;;;5.12;100.00;100611.88;5013179;28;20189;-47
2023/01/10 01:35:21;;;;;;;29.30;12.68;;;;;;;5.13;100.00;100618.06;5009066;28;20201;-46
2023/01/10 01:37:46;;;;;;;31.42;13.25;;;;;;;5.19;100.00;100625.91;5004465;28;20611;-47
2023/01/10 01:40:15;;;;;;;28.23;11.98;;;;;;;5.16;100.00;100636.59;5014961;28;20191;-46
2023/01/10 01:42:41;;;;;;;24.95;11.88;;;;;;;5.11;100.00;100639.31;5000424;28;20264;-47
2023/01/10 01:45:10;;;;;;;18.98;10.70;;;;;;;5.19;100.00;100652.47;5015468;28;20706;-46
2023/01/10 01:47:47;;;;;;;25.98;12.20;;;;;;;5.09;100.00;100642.91;5019206;28;20184;-46
2023/01/10 01:50:24;;;;;;;28.63;11.30;;;;;;;5.06;100.00;100649.16;5020308;28;20599;-47
2023/01/10 01:52:53;;;;;;;25.38;10.75;;;;;;;5.03;100.00;100661.59;5019463;28;20188;-47
2023/01/10 01:55:20;;;;;;;26.92;10.52;;;;;;;4.99;100.00;100650.19;5006559;28;20785;-47
2023/01/10 01:57:49;;;;;;;24.15;10.40;;;;;;;4.97;100.00;100665.25;5002946;28;20284;-48
2023/01/10 02:00:15;;;;;;;24.08;10.45;;;;;;;4.93;100.00;100664.44;5005342;28;20226;-47
2023/01/10 02:02:48;;;;;;;32.10;10.10;;;;;;;4.95;100.00;100665.28;5010504;28;20189;-47
2023/01/10 02:05:16;;;;;;;24.85;9.30;;;;;;;4.90;100.00;100674.25;5017387;28;20219;-46
2023/01/10 02:07:45;;;;;;;29.45;9.40;;;;;;;4.90;100.00;100676.91;5016176;28;20230;-46
2023/01/10 02:10:18;;;;;;;26.45;9.40;;;;;;;4.90;100.00;100685.72;5017296;28;20610;-47
2023/01/10 02:12:46;;;;;;;25.60;8.77;;;;;;;4.92;100.00;100686.59;5017584;28;20643;-47
2023/01/10 02:15:13;;;;;;;24.48;8.23;;;;;;;4.98;100.00;100684.72;5007359;28;20262;-46
2023/01/10 02:17:39;;;;;;;23.73;7.95;;;;;;;4.99;100.00;100692.66;5005764;28;20526;-48
2023/01/10 02:20:07;;;;;;;28.73;8.48;;;;;;;4.95;100.00;100697.13;5011114;28;20176;-48
2023/01/10 02:22:34;;;;;;;23.70;7.93;;;;;;;4.99;100.00;100697.09;5007418;28;20659;-47
2023/01/10 02:25:10;;;;;;;25.55;7.80;;;;;;;4.94;100.00;100698.06;5015369;28;20227;-46
2023/01/10 02:27:42;;;;;;;24.98;8.05;;;;;;;5.02;100.00;100699.69;5009765;28;20199;-47
2023/01/10 02:30:13;;;;;;;20.85;7.18;;;;;;;4.94;100.00;100695.41;5010773;28;20227;-46
2023/01/10 02:33:07;;;;;;;34.63;8.68;;;;;;;4.96;100.00;100705.97;5018063;28;20242;-48
2023/01/10 02:35:55;;;;;;;25.80;8.55;;;;;;;4.91;100.00;100707.84;5018071;28;20208;-48
2023/01/10 02:38:36;;;;;;;26.23;7.68;;;;;;;4.92;100.00;100715.78;5003104;28;20286;-46
2023/01/10 02:41:10;;;;;;;25.85;7.57;;;;;;;4.94;100.00;100721.03;5012448;28;20590;-49
2023/01/10 02:43:46;;;;;;;21.25;6.65;;;;;;;4.79;100.00;100727.50;4995886;28;20191;-48
2023/01/10 02:46:16;;;;;;;31.20;7.43;;;;;;;4.67;100.00;100723.25;5003538;28;20195;-47
2023/01/10 02:48:42;;;;;;;29.67;6.85;;;;;;;4.81;100.00;100715.09;5006650;28;20192;-46
2023/01/10 02:51:13;;;;;;;23.02;6.68;;;;;;;4.69;100.00;100728.56;5017482;28;20189;-46
2023/01/10 02:53:46;;;;;;;20.00;5.88;;;;;;;4.71;100.00;100724.09;5017293;28;20291;-47
2023/01/10 02:56:37;;;;;;;25.77;6.22;;;;;;;4.72;100.00;100725.84;4997008;28;20576;-47
2023/01/10 02:59:31;;;;;;;21.65;7.43;;;;;;;4.78;100.00;100733.69;5016663;28;20710;-49
2023/01/10 03:02:29;;;;;;;26.40;6.57;;;;;;;4.77;100.00;100741.69;5013142;28;20651;-47
2023/01/10 03:05:32;;;;;;;22.48;6.35;;;;;;;4.80;100.00;100750.47;4995793;28;20235;-47
2023/01/10 03:08:01;;;;;;;20.05;6.63;;;;;;;4.82;100.00;100750.47;5007058;28;20184;-49
2023/01/10 03:10:43;;;;;;;20.65;5.97;;;;;;;4.80;100.00;100754.94;4992088;28;20180;-47
2023/01/10 03:13:14;;;;;;;18.48;5.25;;;;;;;4.82;100.00;100759.31;5012734;28;20268;-47
2023/01/10 03:15:41;;;;;;;21.13;5.70;;;;;;;4.83;100.00;100763.72;5014698;28;20341;-46
2023/01/10 03:18:16;;;;;;;27.05;6.03;;;;;;;4.86;100.00;100765.44;5019660;28;20193;-48
2023/01/10 03:20:45;;;;;;;17.73;5.28;;;;;;;4.83;100.00;100771.69;5020545;28;20492;-47
2023/01/10 03:23:13;;;;;;;23.33;5.65;;;;;;;4.85;100.00;100777.81;5021850;28;20196;-45
2023/01/10 03:25:43;;;;;;;17.55;5.75;;;;;;;4.92;100.00;100779.50;5028926;28;20711;-48
2023/01/10 03:28:37;;;;;;;17.85;6.38;;;;;;;4.79;100.00;100782.34;5017547;28;20204;-48
2023/01/10 03:31:10;;;;;;;15.50;5.32;;;;;;;4.77;100.00;100777.09;4998302;28;20189;-48
2023/01/10 03:33:36;;;;;;;22.08;6.32;;;;;;;4.80;100.00;100770.84;5005042;28;20188;-47
2023/01/10 03:36:15;;;;;;;20.13;5.70;;;;;;;4.79;100.00;100793.88;5007390;28;20188;-49
2023/01/10 03:38:56;;;;;;;12.88;5.05;;;;;;;4.79;100.00;100791.22;5024471;28;20673;-46
2023/01/10 03:41:36;;;;;;;20.52;5.55;;;;;;;4.81;100.00;100802.69;5019301;28;20183;-47
2023/01/10 03:47:10;;;;;;;22.67;5.20;;;;;;;4.79;100.00;100815.09;5023934;28;20247;-47
2023/01/10 03:49:39;;;;;;;14.50;4.55;;;;;;;4.71;100.00;100817.84;5012892;28;20275;-46
2023/01/10 03:52:08;;;;;;;17.15;4.90;;;;;;;4.71;100.00;100817.84;5012559;28;20630;-48
2023/01/10 03:54:34;;;;;;;20.92;4.65;;;;;;;4.63;100.00;100833.00;5011440;28;20212;-47
2023/01/10 03:56:59;;;;;;;12.55;4.35;;;;;;;4.59;100.00;100833.97;5007235;28;20197;-47
2023/01/10 03:59:26;;;;;;;15.82;4.10;;;;;;;4.60;100.00;100830.41;5012095;28;20280;-49
2023/01/10 04:01:53;;;;;;;13.90;4.88;;;;;;;4.54;100.00;100835.78;5013459;28;20544;-46
2023/01/10 04:04:19;;;;;;;11.50;4.65;;;;;;;4.46;100.00;100838.56;5014957;28;20222;-48
2023/01/10 04:06:45;;;;;;;18.58;5.40;;;;;;;4.50;100.00;100848.22;5019092;28;20191;-43
2023/01/10 04:09:10;;;;;;;15.45;5.53;;;;;;;4.42;100.00;100859.84;5020024;28;20184;-44
2023/01/10 04:11:36;;;;;;;14.30;5.82;;;;;;;4.38;100.00;100866.94;5020878;28;20185;-42
2023/01/10 04:14:02;;;;;;;14.63;5.90;;;;;;;4.46;100.00;100867.72;5012454;28;20208;-43
2023/01/10 04:16:28;;;;;;;23.40;7.20;;;;;;;4.41;100.00;100871.31;5009780;28;20207;-42
2023/01/10 04:18:54;;;;;;;20.38;7.22;;;;;;;4.33;100.00;100882.91;5005195;28;20286;-43
2023/01/10 04:21:19;;;;;;;22.98;7.53;;;;;;;4.33;100.00;100880.25;5006823;28;20189;-41
2023/01/10 04:23:45;;;;;;;24.35;8.65;;;;;;;4.30;100.00;100893.53;5017122;28;20181;-41
2023/01/10 04:26:10;;;;;;;25.17;8.60;;;;;;;4.34;100.00;100894.41;5018168;28;20180;-43
2023/01/10 04:28:36;;;;;;;22.08;9.63;;;;;;;4.37;100.00;100893.47;5012544;28;20188;-43
2023/01/10 04:31:02;;;;;;;22.20;9.23;;;;;;;4.35;100.00;100896.13;5020499;28;20168;-43
2023/01/10 04:33:27;;;;;;;23.65;10.57;;;;;;;4.27;100.00;100892.72;5014634;28;20192;-43
2023/01/10 04:35:53;;;;;;;28.35;11.18;;;;;;;4.29;100.00;100896.22;5015860;28;20203;-44
2023/01/10 04:38:19;;;;;;;29.10;11.02;;;;;;;4.24;100.00;100908.66;5014453;28;20185;-41
2023/01/10 04:40:52;;;;;;;22.00;10.18;;;;;;;4.28;100.00;100913.03;5015287;28;20192;-42
2023/01/10 04:43:17;;;;;;;23.80;10.23;;;;;;;4.25;100.00;100931.63;5006324;28;20357;-44
2023/01/10 04:45:43;;;;;;;32.80;10.30;;;;;;;4.23;100.00;100925.47;5009926;28;20256;-41
2023/01/10 04:48:08;;;;;;;30.70;10.02;;;;;;;4.21;100.00;100935.22;5014512;28;20211;-43
2023/01/10 04:50:34;;;;;;;23.92;9.63;;;;;;;4.20;100.00;100926.38;5016134;28;20177;-43
2023/01/10 04:52:59;;;;;;;30.80;10.85;;;;;;;4.15;100.00;100929.97;5017616;28;20200;-43
2023/01/10 04:55:25;;;;;;;31.20;10.05;;;;;;;4.15;100.00;100935.28;5016370;28;20646;-41
2023/01/10 04:57:50;;;;;;;28.75;9.63;;;;;;;4.13;100.00;100937.94;5024438;28;20192;-44
2023/01/10 05:00:16;;;;;;;24.08;9.00;;;;;;;4.12;100.00;100938.84;5021635;28;20211;-42
2023/01/10 05:02:42;;;;;;;24.90;8.40;;;;;;;4.04;100.00;100952.16;5026332;28;20200;-41
2023/01/10 05:05:13;;;;;;;22.63;9.13;;;;;;;4.11;100.00;100945.91;5001057;28;20215;-42
2023/01/10 05:07:39;;;;;;;26.55;8.20;;;;;;;4.08;100.00;100961.84;5002977;28;20524;-42
2023/01/10 05:10:06;;;;;;;33.60;9.02;;;;;;;4.05;100.00;100955.69;5023791;28;20275;-44
2023/01/10 05:12:32;;;;;;;26.80;8.00;;;;;;;3.97;100.00;100969.00;5015114;28;20189;-42
2023/01/10 05:14:58;;;;;;;25.20;7.88;;;;;;;3.99;100.00;100977.84;5016878;28;20215;-42
2023/01/10 05:17:23;;;;;;;20.80;7.93;;;;;;;3.91;100.00;100966.41;5021586;28;20188;-43
2023/01/10 05:19:48;;;;;;;19.23;7.80;;;;;;;3.93;100.00;100980.53;5016219;28;20176;-42
2023/01/10 05:22:14;;;;;;;25.75;7.97;;;;;;;3.89;100.00;100978.78;5012455;28;20516;-43
2023/01/10 05:24:39;;;;;;;24.83;7.38;;;;;;;3.86;100.00;100989.44;5015398;28;20224;-43
2023/01/10 05:27:05;;;;;;;20.17;8.00;;;;;;;3.87;100.00;100975.28;5010725;28;20240;-43
2023/01/10 05:29:32;;;;;;;21.75;7.28;;;;;;;3.81;100.00;100986.81;5001264;28;20272;-42
2023/01/10 05:31:58;;;;;;;22.70;7.70;;;;;;;3.81;100.00;101005.38;5009115;28;20184;-45
2023/01/10 05:34:24;;;;;;;22.95;7.65;;;;;;;3.83;100.00;101008.03;5007734;28;20579;-45
2023/01/10 05:36:49;;;;;;;29.13;8.18;;;;;;;3.80;100.00;101014.19;5009959;28;20263;-42
2023/01/10 05:39:15;;;;;;;28.13;7.80;;;;;;;3.82;100.00;101019.50;5014878;28;20192;-42
2023/01/10 05:41:41;;;;;;;19.85;7.07;;;;;;;3.75;100.00;101023.97;5019170;28;20191;-43
2023/01/10 05:44:06;;;;;;;28.05;7.65;;;;;;;3.70;100.00;101025.78;5019435;28;20223;-42
2023/01/10 05:46:32;;;;;;;25.77;8.15;;;;;;;3.75;100.00;101025.75;5012623;28;20195;-44
2023/01/10 05:48:58;;;;;;;23.08;7.38;;;;;;;3.74;100.00;101038.13;5021448;28;20179;-44
2023/01/10 05:51:24;;;;;;;25.35;8.00;;;;;;;3.75;100.00;101036.34;5016981;28;20681;-43
2023/01/10 05:53:49;;;;;;;26.83;8.30;;;;;;;3.63;100.00;101038.19;5004188;28;20191;-40
2023/01/10 05:56:15;;;;;;;27.52;8.60;;;;;;;3.76;100.00;101049.59;5007531;28;20187;-41
2023/01/10 05:58:41;;;;;;;26.98;7.43;;;;;;;3.75;100.00;101044.28;5016965;28;20282;-43
2023/01/10 06:01:06;;;;;;;23.75;7.75;;;;;;;3.71;100.00;101046.06;5016710;28;20566;-42
2023/01/10 06:03:32;;;;;;;21.88;7.25;;;;;;;3.71;100.00;101046.06;5015652;28;20332;-39
2023/01/10 06:05:57;;;;;;;21.77;7.38;;;;;;;3.70;100.00;101057.56;5016349;28;20252;-41
2023/01/10 06:08:23;;;;;;;21.92;6.95;;;;;;;3.69;100.00;101053.16;5013199;28;20184;-43
2023/01/10 06:10:49;;;;;;;25.90;6.75;;;;;;;3.64;100.00;101055.84;5010490;28;20586;-43
2023/01/10 06:13:15;;;;;;;26.80;7.90;;;;;;;3.69;100.00;101069.91;5011095;28;20275;-41
2023/01/10 06:15:40;;;;;;;25.30;6.97;;;;;;;3.74;100.00;101064.63;5006880;28;20247;-43
2023/01/10 06:18:07;;;;;;;22.77;7.65;;;;;;;3.61;100.00;101085.00;5011618;28;20189;-42
2023/01/10 06:20:32;;;;;;;25.88;7.22;;;;;;;3.59;100.00;101084.13;5015262;28;20242;-42
2023/01/10 06:23:01;;;;;;;24.55;7.50;;;;;;;3.60;100.00;101085.00;5011368;28;20188;-43
2023/01/10 06:25:28;;;;;;;29.42;7.38;;;;;;;3.62;100.00;101085.88;5012471;28;20205;-43
2023/01/10 06:27:53;;;;;;;18.63;7.43;;;;;;;3.64;100.00;101089.41;5016123;28;20175;-42
2023/01/10 06:30:19;;;;;;;21.50;7.28;;;;;;;3.68;100.00;101089.38;5019239;28;20250;-42
2023/01/10 06:32:44;;;;;;;20.23;7.22;;;;;;;3.59;100.00;101089.44;5017836;28;20177;-43
2023/01/10 06:35:10;;;;;;;20.83;6.60;;;;;;;3.58;100.00;101098.25;5022332;28;20571;-41
2023/01/10 06:37:36;;;;;;;21.42;6.97;;;;;;;3.55;100.00;101103.56;5014822;28;20541;-42
2023/01/10 06:40:02;;;;;;;19.17;6.72;;;;;;;3.54;100.00;101106.22;5003872;28;20260;-42
2023/01/10 06:42:27;;;;;;;26.70;7.03;;;;;;;3.58;100.00;101116.78;5020580;28;20241;-43
2023/01/10 06:44:52;;;;;;;20.48;6.28;;;;;;;3.60;100.00;101116.81;5014258;28;20225;-43
2023/01/10 06:47:18;;;;;;;22.02;6.30;;;;;;;3.60;100.00;101127.41;5015701;28;20200;-46
2023/01/10 06:49:44;;;;;;;18.33;5.70;;;;;;;3.62;100.00;101130.91;5026877;28;20219;-42
2023/01/10 06:52:09;;;;;;;26.25;6.85;;;;;;;3.61;100.00;101129.19;5029571;28;20180;-43
2023/01/10 06:54:35;;;;;;;24.48;6.53;;;;;;;3.64;100.00;101135.31;5030630;28;20215;-43
2023/01/10 06:57:00;;;;;;;25.45;7.43;;;;;;;3.67;100.00;101134.41;5025362;28;20180;-48
2023/01/10 06:59:25;;;;;;;23.67;7.03;;;;;;;3.68;100.00;101142.38;5021087;28;20192;-43
2023/01/10 07:01:51;;;;;;;23.55;7.72;;;;;;;3.70;100.00;101145.91;5031911;28;20640;-44
2023/01/10 07:04:16;;;;;;;23.42;7.22;;;;;;;3.72;100.00;101146.78;5037106;28;20235;-48
2023/01/10 07:06:42;;;;;;;32.65;8.13;;;;;;;3.71;100.00;101152.94;5036686;28;20168;-44
2023/01/10 07:09:08;;;;;;;26.52;8.32;;;;;;;3.73;100.00;101160.88;5037258;28;20509;-43
2023/01/10 07:11:34;;;;;;;23.42;8.10;;;;;;;3.70;100.00;101164.44;5019899;28;20179;-44
2023/01/10 07:14:00;;;;;;;23.90;7.97;;;;;;;3.67;100.00;101174.16;5013558;28;20284;-42
2023/01/10 07:16:26;;;;;;;24.73;7.50;;;;;;;3.70;100.00;101183.00;5011044;28;20219;-43
2023/01/10 07:18:52;;;;;;;31.77;8.85;;;;;;;3.78;100.00;101179.41;5016787;28;20290;-42
2023/01/10 07:21:18;;;;;;;25.02;8.68;;;;;;;3.77;100.00;101183.84;5016671;28;20222;-47
2023/01/10 07:23:50;;;;;;;25.10;8.00;;;;;;;3.77;100.00;101177.66;5012182;28;20188;-46
2023/01/10 07:26:17;;;;;;;30.15;8.63;;;;;;;3.84;100.00;101188.22;4997649;28;20193;-50
2023/01/10 07:28:52;;;;;;;29.02;9.23;;;;;;;3.85;100.00;101190.00;5010822;28;20248;-44
2023/01/10 07:31:19;;;;;;;31.63;9.00;;;;;;;3.82;100.00;101191.78;5023684;28;20269;-43
2023/01/10 07:33:45;;;;;;;28.17;8.65;;;;;;;3.80;100.00;101193.53;5020205;28;20183;-42
2023/01/10 07:36:11;;;;;;;24.38;8.60;;;;;;;3.81;100.00;101196.19;5019593;28;20282;-43
2023/01/10 07:38:37;;;;;;;31.42;9.55;;;;;;;3.84;100.00;101200.59;5014218;28;20257;-42
2023/01/10 07:41:03;;;;;;;26.35;9.77;;;;;;;3.88;100.00;101199.69;5019094;28;20271;-41
2023/01/10 07:43:29;;;;;;;28.45;8.95;;;;;;;3.88;100.00;101210.31;5015730;28;20185;-42
2023/01/10 07:45:59;;;;;;;30.88;9.52;;;;;;;3.87;100.00;101208.53;5013751;28;20215;-42
2023/01/10 07:48:25;;;;;;;27.33;8.98;;;;;;;3.87;100.00;101201.47;5016240;28;20181;-43
2023/01/10 07:50:54;;;;;;;29.70;10.30;;;;;;;3.86;100.00;101204.13;5010623;28;20562;-43
2023/01/10 07:53:20;;;;;;;30.33;8.55;;;;;;;3.89;100.00;101206.75;5013099;28;20253;-41
2023/01/10 07:55:45;;;;;;;26.80;8.85;;;;;;;3.83;100.00;101212.97;5020557;28;20200;-43
2023/01/10 07:58:11;;;;;;;22.85;9.32;;;;;;;3.78;100.00;101209.44;5016181;28;20227;-42
2023/01/10 08:00:36;;;;;;;29.08;8.70;;;;;;;3.80;100.00;101198.84;5018966;28;20272;-44
2023/01/10 08:03:02;;;;;;;27.83;9.50;;;;;;;3.83;100.00;101198.84;5020281;28;21121;-43
2023/01/10 08:05:27;;;;;;;23.20;8.70;;;;;;;3.75;100.00;101211.25;5015467;28;20244;-43
2023/01/10 08:07:55;;;;;;;26.00;8.60;;;;;;;3.74;100.00;101209.47;5020833;28;20234;-45
2023/01/10 08:10:20;;;;;;;26.15;8.38;;;;;;;3.78;100.00;101211.22;5008834;28;20725;-41
2023/01/10 08:12:48;;;;;;;20.30;8.40;;;;;;;3.75;100.00;101221.84;5013394;28;20181;-44
2023/01/10 08:15:13;;;;;;;29.05;8.00;;;;;;;3.71;100.00;101219.19;5034964;28;20254;-44
2023/01/10 08:17:39;;;;;;;22.02;7.22;;;;;;;3.69;100.00;101220.09;5024379;28;20703;-42
2023/01/10 08:20:05;;;;;;;28.73;7.30;;;;;;;3.66;100.00;101234.22;5010300;28;20177;-41
2023/01/10 08:22:31;;;;;;;23.40;7.00;;;;;;;3.77;100.00;101228.91;5019846;28;20562;-43
2023/01/10 08:24:56;;;;;;;21.15;6.63;;;;;;;3.71;100.00;101227.13;5014345;28;20276;-44
2023/01/10 08:27:22;;;;;;;28.77;7.20;;;;;;;3.66;100.00;101238.66;5015328;28;20212;-43
2023/01/10 08:29:47;;;;;;;19.20;6.30;;;;;;;3.67;100.00;101230.72;5012038;28;20184;-43
2023/01/10 08:32:13;;;;;;;18.30;5.43;;;;;;;3.70;100.00;101230.69;5016725;28;20184;-42
2023/01/10 08:34:38;;;;;;;23.30;6.30;;;;;;;3.73;100.00;101229.78;5011708;28;20205;-42
2023/01/10 08:37:04;;;;;;;19.83;5.53;;;;;;;3.72;100.00;101233.34;5008474;28;20264;-42
2023/01/10 08:39:29;;;;;;;24.35;5.70;;;;;;;3.78;100.00;101235.06;5007683;28;20220;-42
2023/01/10 08:41:55;;;;;;;22.05;5.88;;;;;;;3.76;100.00;101243.06;5011088;28;21080;-42
2023/01/10 08:44:21;;;;;;;25.42;5.97;;;;;;;3.78;100.00;101232.41;5009199;28;20213;-42
2023/01/10 08:46:48;;;;;;;16.25;5.07;;;;;;;3.87;100.00;101243.88;5017386;28;20215;-42
2023/01/10 08:49:13;;;;;;;15.00;4.82;;;;;;;3.95;100.00;101249.13;5020335;28;20188;-42
2023/01/10 08:51:39;;;;;;;19.60;5.05;;;;;;;4.06;100.00;101263.22;5016560;28;20650;-41
2023/01/10 08:54:05;;;;;;;15.60;5.22;;;;;;;3.94;100.00;101259.78;5015615;28;20298;-42
2023/01/10 08:56:30;;;;;;;18.17;5.07;;;;;;;3.93;100.00;101269.47;5019368;28;20180;-42
2023/01/10 08:58:56;;;;;;;16.00;5.10;;;;;;;4.00;100.00;101270.31;5015567;28;20219;-42
2023/01/10 09:01:21;;;;;;;18.63;5.18;;;;;;;3.84;100.00;101258.91;5004234;28;20185;-43
2023/01/10 09:03:48;;;;;;;19.13;5.13;;;;;;;3.97;100.00;101265.06;5014277;28;20193;-43
2023/01/10 09:06:14;;;;;;;22.13;5.03;;;;;;;3.95;100.00;101267.69;5011160;28;20234;-43
2023/01/10 09:08:40;;;;;;;14.95;4.43;;;;;;;4.12;100.00;101268.50;5019494;28;20656;-43
2023/01/10 09:11:06;;;;;;;13.40;4.88;;;;;;;4.06;100.00;101263.22;5004353;28;20192;-41
2023/01/10 09:13:32;;;;;;;17.40;4.57;;;;;;;3.96;100.00;101271.22;5013625;28;20211;-44
2023/01/10 09:15:58;;;;;;;17.25;5.65;;;;;;;3.99;100.00;101258.84;5014991;28;20203;-44
2023/01/10 09:18:24;;;;;;;17.50;4.63;;;;;;;4.00;100.00;101265.94;5011614;28;20188;-43
2023/01/10 09:20:50;;;;;;;19.55;4.70;;;;;;;4.01;100.00;101251.78;5005914;28;20734;-45
2023/01/10 09:23:20;;;;;;;20.15;5.47;;;;;;;3.99;100.00;101247.38;5004836;28;20315;-40
2023/01/10 09:25:47;;;;;;;20.13;4.88;;;;;;;3.97;100.00;101250.00;5004722;28;20704;-43
2023/01/10 09:28:13;;;;;;;13.85;5.03;;;;;;;4.04;100.00;101240.25;5009643;28;20199;-41
2023/01/10 09:30:39;;;;;;;19.08;5.22;;;;;;;4.09;100.00;101257.94;5009749;28;20561;-44
2023/01/10 09:33:05;;;;;;;20.55;5.47;;;;;;;4.22;100.00;101249.88;5013488;28;20184;-43
2023/01/10 09:35:34;;;;;;;21.23;5.20;;;;;;;4.21;100.00;101254.31;5003256;28;20222;-43
2023/01/10 09:38:00;;;;;;;15.70;5.60;;;;;;;4.18;100.00;101266.72;5016622;28;20257;-42
2023/01/10 09:40:29;;;;;;;22.65;5.80;;;;;;;4.14;100.00;101268.50;5011710;28;20294;-43
2023/01/10 09:43:16;;;;;;;19.58;5.47;;;;;;;4.15;100.00;101261.44;5014669;28;20195;-42
2023/01/10 09:46:06;;;;;;;18.38;5.53;;;;;;;4.26;100.00;101268.47;5012054;28;20262;-43
2023/01/10 09:48:58;;;;;;;19.17;5.38;;;;;;;4.25;100.00;101273.75;5009289;28;20188;-44
2023/01/10 09:51:59;;;;;;;25.08;5.93;;;;;;;4.24;100.00;101286.16;5009693;28;20192;-42
2023/01/10 09:54:28;;;;;;;17.67;5.70;;;;;;;4.31;100.00;101310.88;5007310;28;20233;-43
2023/01/10 09:56:55;;;;;;;17.90;5.45;;;;;;;4.25;100.00;101311.78;5017768;28;20176;-42
2023/01/10 09:59:24;;;;;;;16.33;5.57;;;;;;;4.32;100.00;101317.94;5013597;28;20275;-42
2023/01/10 10:02:03;;;;;;;24.02;7.03;;;;;;;4.30;100.00;101325.88;5013965;28;20201;-43
2023/01/10 10:04:38;;;;;;;18.83;7.35;;;;;;;4.34;100.00;101319.69;5011144;28;20240;-43
2023/01/10 10:07:11;;;;;;;14.52;5.90;;;;;;;4.43;100.00;101318.75;5020378;28;20665;-44
2023/01/10 10:09:37;;;;;;;25.48;7.32;;;;;;;4.34;100.00;101322.31;5010961;28;20169;-44
2023/01/10 10:12:08;;;;;;;21.75;6.93;;;;;;;4.36;100.00;101318.81;5010835;28;20173;-46
2023/01/10 10:15:05;;;;;;;21.58;7.93;;;;;;;4.37;100.00;101320.56;5010263;28;20204;-41
2023/01/10 10:17:53;;;;;;;17.75;6.72;;;;;;;4.44;100.00;101319.63;5006102;28;20255;-47
2023/01/10 10:20:35;;;;;;;14.45;6.97;;;;;;;4.40;100.00;101312.59;5011887;28;20192;-47
2023/01/10 10:23:24;;;;;;;19.70;7.63;;;;;;;4.43;100.00;101313.44;5010302;28;20175;-43
2023/01/10 10:26:15;;;;;;;22.25;8.13;;;;;;;4.47;100.00;101314.31;5005196;28;20208;-47
2023/01/10 10:29:06;;;;;;;21.58;8.05;;;;;;;4.53;100.00;101317.81;5018943;28;20303;-47
2023/01/10 10:31:49;;;;;;;19.85;8.38;;;;;;;4.54;100.00;101310.72;5014110;28;20337;-46
2023/01/10 10:34:35;;;;;;;21.92;8.07;;;;;;;4.59;100.00;101329.28;5006005;28;20227;-45
2023/01/10 10:37:18;;;;;;;18.88;7.65;;;;;;;4.65;100.00;101330.13;5008162;28;20268;-49
2023/01/10 10:39:55;;;;;;;22.80;7.82;;;;;;;4.65;100.00;101323.94;5009478;28;20549;-44
2023/01/10 10:42:26;;;;;;;19.70;8.15;;;;;;;4.62;100.00;101316.00;5013014;28;20552;-49
2023/01/10 10:44:58;;;;;;;22.65;8.30;;;;;;;4.65;100.00;101313.34;5004366;28;20275;-47
2023/01/10 10:47:29;;;;;;;17.63;7.57;;;;;;;4.64;100.00;101317.75;5018061;28;20187;-45
2023/01/10 10:50:20;;;;;;;19.45;7.45;;;;;;;4.80;100.00;101315.88;5009428;28;20173;-46
2023/01/10 10:52:46;;;;;;;19.15;7.50;;;;;;;4.78;100.00;101311.47;5003296;28;20208;-46
2023/01/10 10:55:15;;;;;;;23.67;7.47;;;;;;;4.76;100.00;101324.75;5004043;28;20212;-45
2023/01/10 10:57:42;;;;;;;22.58;7.07;;;;;;;4.80;100.00;101307.06;4998679;28;20197;-45
2023/01/10 11:00:14;;;;;;;16.92;6.65;;;;;;;4.83;100.00;101313.22;5010335;28;20205;-43
2023/01/10 11:02:50;;;;;;;18.30;7.32;;;;;;;4.88;100.00;101319.38;5012362;28;20173;-45
2023/01/10 11:05:22;;;;;;;23.75;7.35;;;;;;;4.88;100.00;101323.81;5012220;28;20212;-46
2023/01/10 11:07:51;;;;;;;22.23;7.22;;;;;;;4.89;100.00;101333.53;5011951;28;20575;-46
2023/01/10 11:10:35;;;;;;;27.15;8.52;;;;;;;4.84;100.00;101324.72;5010873;28;20172;-51
2023/01/10 11:13:05;;;;;;;19.05;6.80;;;;;;;4.90;100.00;101336.19;5012670;28;20263;-44
2023/01/10 11:15:41;;;;;;;16.63;6.65;;;;;;;4.93;100.00;101329.97;5017006;28;21034;-47
2023/01/10 11:18:13;;;;;;;15.40;6.63;;;;;;;4.97;100.00;101321.09;5009855;28;20189;-44
2023/01/10 11:20:48;;;;;;;17.30;6.85;;;;;;;4.95;100.00;101318.44;4996262;28;20179;-45
2023/01/10 11:23:29;;;;;;;16.38;6.60;;;;;;;5.04;100.00;101322.78;5012137;28;20257;-46
2023/01/10 11:25:55;;;;;;;16.65;6.35;;;;;;;5.10;100.00;101336.03;5005490;28;20262;-48
2023/01/10 11:28:27;;;;;;;20.42;7.63;;;;;;;5.02;100.00;101332.53;5011101;28;20848;-44
2023/01/10 11:30:53;;;;;;;23.00;7.32;;;;;;;5.07;100.00;101333.41;5010564;28;20191;-47
2023/01/10 11:33:25;;;;;;;23.67;7.47;;;;;;;5.06;100.00;101336.94;5027387;28;20267;-49