Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:38;;;;;;;17.27;13.10;;;;;;;0.76;84.31;93063.59;5051263;28;20638;-76
2020/12/05 00:03:03;;;;;;;16.13;11.97;;;;;;;0.77;84.54;93072.06;5034270;28;20281;-76
2020/12/05 00:05:28;;;;;;;20.87;13.97;;;;;;;0.76;84.88;93083.25;5051136;28;20182;-76
2020/12/05 00:07:53;;;;;;;18.87;13.63;;;;;;;0.73;85.17;93086.91;5043539;28;20265;-76
2020/12/05 00:10:19;;;;;;;15.40;12.27;;;;;;;0.68;85.08;93083.97;5050939;28;20185;-76
2020/12/05 00:12:44;;;;;;;17.43;12.53;;;;;;;0.68;85.55;93085.72;5050647;28;20678;-76
2020/12/05 00:15:09;;;;;;;21.20;13.77;;;;;;;0.64;85.24;93087.78;5046587;28;20187;-76
2020/12/05 00:17:35;;;;;;;21.13;14.30;;;;;;;0.62;85.08;93083.75;5051042;28;20222;-76
2020/12/05 00:20:00;;;;;;;17.57;13.47;;;;;;;0.56;85.74;93098.75;5051045;28;20182;-76
2020/12/05 00:22:25;;;;;;;19.63;14.37;;;;;;;0.55;85.87;93098.91;5052020;28;20193;-76
2020/12/05 00:24:50;;;;;;;22.30;15.07;;;;;;;0.51;85.78;93097.56;5029023;28;20182;-76
2020/12/05 00:27:20;;;;;;;21.43;15.20;;;;;;;0.48;85.56;93082.53;5049400;28;20177;-76
2020/12/05 00:29:47;;;;;;;21.73;15.07;;;;;;;0.50;85.63;93089.09;5050714;28;20177;-76
2020/12/05 00:32:12;;;;;;;21.90;15.47;;;;;;;0.50;85.80;93078.09;5033691;28;20198;-76
2020/12/05 00:34:38;;;;;;;20.30;15.07;;;;;;;0.47;85.47;93091.16;5051965;28;20547;-76
2020/12/05 00:37:03;;;;;;;21.07;15.63;;;;;;;0.43;86.10;93084.72;5031273;28;20660;-76
2020/12/05 00:39:28;;;;;;;21.30;16.20;;;;;;;0.44;85.87;93083.78;5051737;28;20185;-76
2020/12/05 00:41:54;;;;;;;21.03;15.40;;;;;;;0.42;85.90;93090.78;5050415;28;20520;-76
2020/12/05 00:44:19;;;;;;;19.87;15.17;;;;;;;0.37;85.96;93093.00;5050757;28;20189;-76
2020/12/05 00:46:44;;;;;;;20.60;15.10;;;;;;;0.36;85.82;93089.63;5045235;28;20178;-76
2020/12/05 00:49:09;;;;;;;22.57;15.43;;;;;;;0.34;85.81;93091.50;5051745;28;20315;-76
2020/12/05 00:51:35;;;;;;;18.53;14.30;;;;;;;0.36;85.82;93093.94;5051469;28;20678;-76
2020/12/05 00:54:00;;;;;;;22.00;14.53;;;;;;;0.33;86.21;93087.34;5050456;28;20205;-76
2020/12/05 00:56:25;;;;;;;20.90;15.43;;;;;;;0.35;86.02;93082.91;5032326;28;20387;-76
2020/12/05 00:58:51;;;;;;;19.90;15.30;;;;;;;0.38;86.17;93076.72;5060114;28;20204;-76
2020/12/05 01:01:17;;;;;;;22.07;16.00;;;;;;;0.38;85.85;93080.06;5051482;28;20196;-76
2020/12/05 01:03:43;;;;;;;22.63;16.23;;;;;;;0.42;85.87;93093.34;5050085;28;20194;-76
2020/12/05 01:06:14;;;;;;;20.93;14.97;;;;;;;0.43;85.70;93094.94;5050208;28;20248;-76
2020/12/05 01:08:44;;;;;;;21.70;15.47;;;;;;;0.47;86.36;93065.63;5047982;28;20182;-76
2020/12/05 01:11:17;;;;;;;22.23;14.73;;;;;;;0.46;85.70;93089.56;5030304;28;20174;-76
2020/12/05 01:13:43;;;;;;;19.27;13.00;;;;;;;0.46;85.75;93107.44;5046334;28;20210;-75
2020/12/05 01:16:19;;;;;;;18.57;12.93;;;;;;;0.43;85.90;93116.16;5030446;28;20262;-75
2020/12/05 01:18:45;;;;;;;16.73;12.77;;;;;;;0.43;85.67;93116.16;5035390;28;20184;-76
2020/12/05 01:21:12;;;;;;;12.93;10.87;;;;;;;0.39;85.66;93116.63;5049224;28;20638;-75
2020/12/05 01:23:37;;;;;;;15.20;9.67;;;;;;;0.43;85.62;93116.16;5049961;28;20217;-75
2020/12/05 01:26:03;;;;;;;11.67;9.13;;;;;;;0.36;85.62;93120.28;5050254;28;20261;-75
2020/12/05 01:28:28;;;;;;;10.87;8.50;;;;;;;0.34;86.11;93136.66;5031082;28;20231;-76
2020/12/05 01:30:54;;;;;;;11.43;7.90;;;;;;;0.32;85.66;93146.22;5048635;28;20178;-76
2020/12/05 01:33:19;;;;;;;9.57;6.97;;;;;;;0.30;85.75;93154.03;5049966;28;20194;-75
2020/12/05 01:35:44;;;;;;;9.77;7.40;;;;;;;0.32;85.53;93151.31;5050911;28;20174;-76
2020/12/05 01:38:09;;;;;;;11.10;8.03;;;;;;;0.33;85.46;93163.16;5033333;28;20174;-75
2020/12/05 01:40:35;;;;;;;10.60;7.50;;;;;;;0.31;85.94;93168.41;5046075;28;20532;-76
2020/12/05 01:43:00;;;;;;;9.03;7.27;;;;;;;0.27;85.70;93178.09;5051073;28;20238;-76
2020/12/05 01:45:26;;;;;;;9.37;8.03;;;;;;;0.27;86.19;93187.50;5050868;28;20665;-76
2020/12/05 01:47:51;;;;;;;8.83;7.37;;;;;;;0.23;85.98;93186.97;5033386;28;20214;-76
2020/12/05 01:50:17;;;;;;;10.30;7.40;;;;;;;0.22;86.10;93171.81;5047835;28;20552;-76
2020/12/05 01:52:43;;;;;;;9.43;7.40;;;;;;;0.18;86.10;93173.88;5037006;28;20210;-76
2020/12/05 01:55:09;;;;;;;8.00;6.27;;;;;;;0.21;86.11;93173.56;5053668;28;20645;-76
2020/12/05 01:57:34;;;;;;;7.47;6.60;;;;;;;0.18;86.40;93184.06;5036649;28;20204;-76
2020/12/05 01:59:59;;;;;;;7.20;5.70;;;;;;;0.16;86.17;93180.03;5053473;28;20185;-76
2020/12/05 02:02:25;;;;;;;7.27;5.83;;;;;;;0.12;86.50;93179.53;5046283;28;20198;-76
2020/12/05 02:05:09;;;;;;;6.23;5.27;;;;;;;0.14;86.32;93175.06;5053679;28;20185;-76
2020/12/05 02:07:53;;;;;;;5.50;4.87;;;;;;;0.14;86.61;93182.72;5054343;28;20253;-76
2020/12/05 02:10:25;;;;;;;6.13;5.03;;;;;;;0.16;86.28;93196.16;5049797;28;20183;-76
2020/12/05 02:12:57;;;;;;;6.43;4.97;;;;;;;0.18;86.30;93207.03;5029726;28;20704;-76
2020/12/05 02:15:26;;;;;;;6.53;5.47;;;;;;;0.16;86.07;93218.31;5053365;28;20698;-76
2020/12/05 02:17:58;;;;;;;6.27;5.60;;;;;;;0.11;86.10;93218.75;5053098;28;20600;-76
2020/12/05 02:20:26;;;;;;;6.43;5.23;;;;;;;0.14;86.32;93230.44;5050434;28;20181;-75
2020/12/05 02:22:51;;;;;;;5.63;4.93;;;;;;;0.11;86.19;93243.47;5053168;28;20571;-76
2020/12/05 02:25:17;;;;;;;5.60;4.97;;;;;;;0.06;86.34;93250.75;5054322;28;20177;-76
2020/12/05 02:27:42;;;;;;;6.63;5.13;;;;;;;0.06;86.17;93249.00;5053238;28;20646;-76
2020/12/05 02:30:09;;;;;;;6.23;5.17;;;;;;;0.06;86.43;93253.28;5052853;28;20193;-76
2020/12/05 02:32:34;;;;;;;6.07;5.20;;;;;;;0.07;86.51;93262.56;5047378;28;20270;-76
2020/12/05 02:35:00;;;;;;;5.77;4.87;;;;;;;0.09;86.24;93258.09;5037847;28;20206;-76
2020/12/05 02:37:27;;;;;;;7.43;5.33;;;;;;;0.10;86.32;93250.31;5033899;28;20206;-76
2020/12/05 02:39:54;;;;;;;5.60;4.73;;;;;;;0.09;86.39;93247.91;5032842;28;20171;-76
2020/12/05 02:42:19;;;;;;;5.07;4.40;;;;;;;0.11;86.31;93274.91;5045158;28;20214;-76
2020/12/05 02:44:52;;;;;;;8.40;5.57;;;;;;;0.10;86.37;93288.63;5053851;28;20177;-76
2020/12/05 02:47:19;;;;;;;5.67;4.63;;;;;;;0.08;86.38;93287.91;5052627;28;20174;-76
2020/12/05 02:49:45;;;;;;;6.40;4.80;;;;;;;0.08;86.21;93290.47;5052630;28;20630;-75
2020/12/05 02:52:10;;;;;;;5.03;4.43;;;;;;;0.06;85.93;93299.22;5050109;28;20204;-76
2020/12/05 02:54:36;;;;;;;6.30;5.07;;;;;;;-0.06;86.06;93316.44;5049199;28;20210;-75
2020/12/05 02:57:02;;;;;;;4.90;4.37;;;;;;;-0.10;86.26;93333.75;5032864;28;20264;-75
2020/12/05 02:59:28;;;;;;;4.17;3.77;;;;;;;-0.16;86.18;93349.66;5033401;28;20179;-76
2020/12/05 03:01:54;;;;;;;4.23;3.73;;;;;;;-0.18;86.35;93361.72;5032166;28;20309;-75
2020/12/05 03:04:19;;;;;;;4.10;3.60;;;;;;;-0.11;86.08;93372.97;5042332;28;20182;-76
2020/12/05 03:06:44;;;;;;;4.40;3.30;;;;;;;-0.11;85.82;93374.72;5052016;28;20189;-76
2020/12/05 03:09:10;;;;;;;4.67;2.87;;;;;;;-0.22;86.37;93367.22;5068620;28;20173;-76
2020/12/05 03:11:35;;;;;;;3.90;2.60;;;;;;;-0.20;86.62;93365.34;5053932;28;20174;-76
2020/12/05 03:14:00;;;;;;;2.57;2.37;;;;;;;-0.26;86.25;93374.38;5049480;28;20201;-76
2020/12/05 03:16:25;;;;;;;3.07;2.20;;;;;;;-0.20;86.38;93380.66;5034330;28;20182;-76
2020/12/05 03:18:51;;;;;;;2.50;2.30;;;;;;;-0.17;86.52;93380.41;5035317;28;20193;-76
2020/12/05 03:21:16;;;;;;;3.27;2.17;;;;;;;-0.19;86.62;93382.25;5053654;28;20600;-76
2020/12/05 03:23:45;;;;;;;6.40;3.30;;;;;;;-0.19;86.35;93382.25;5035666;28;20287;-76
2020/12/05 03:26:14;;;;;;;3.40;2.47;;;;;;;-0.16;86.66;93384.56;5043460;28;20205;-76
2020/12/05 03:28:40;;;;;;;2.47;1.77;;;;;;;-0.14;86.65;93385.22;5051493;28;20227;-76
2020/12/05 03:31:05;;;;;;;2.30;1.90;;;;;;;-0.14;86.59;93372.47;5051787;28;20170;-76
2020/12/05 03:33:32;;;;;;;2.20;1.30;;;;;;;-0.13;86.72;93384.28;5053110;28;20744;-76
2020/12/05 03:35:58;;;;;;;3.10;2.10;;;;;;;-0.11;87.06;93402.78;5048340;28;20201;-76
2020/12/05 03:38:23;;;;;;;3.47;2.30;;;;;;;-0.10;86.84;93394.19;5053047;28;20178;-76
2020/12/05 03:40:48;;;;;;;3.57;2.60;;;;;;;-0.09;86.65;93409.38;5051230;28;20181;-76
2020/12/05 03:43:14;;;;;;;2.43;2.00;;;;;;;-0.08;86.57;93403.34;5053144;28;20303;-76
2020/12/05 03:45:39;;;;;;;2.03;1.70;;;;;;;-0.05;86.53;93402.25;5049163;28;20181;-76
2020/12/05 03:48:04;;;;;;;2.63;1.97;;;;;;;-0.06;86.40;93403.19;5050743;28;20216;-76
2020/12/05 03:50:30;;;;;;;2.67;2.17;;;;;;;-0.07;86.67;93391.38;5052610;28;20178;-76
2020/12/05 03:52:55;;;;;;;2.23;1.77;;;;;;;-0.08;86.63;93385.50;5051229;28;20560;-76
2020/12/05 03:55:21;;;;;;;2.73;2.20;;;;;;;-0.10;86.93;93377.13;5051434;28;20230;-76
2020/12/05 03:57:46;;;;;;;3.90;2.70;;;;;;;-0.06;86.99;93390.44;5042501;28;20259;-76
2020/12/05 04:00:11;;;;;;;4.27;2.17;;;;;;;-0.10;86.69;93378.88;5052628;28;20184;-76
2020/12/05 04:02:37;;;;;;;4.40;3.17;;;;;;;-0.06;86.62;93400.66;5052517;28;20216;-76
2020/12/05 04:05:02;;;;;;;4.83;2.93;;;;;;;-0.07;86.60;93393.94;5051612;28;20180;-76
2020/12/05 04:07:27;;;;;;;5.07;3.33;;;;;;;-0.05;86.77;93407.38;5063994;28;20265;-76
2020/12/05 04:09:53;;;;;;;5.40;3.70;;;;;;;-0.01;86.62;93436.75;5050482;28;20207;-76
2020/12/05 04:12:36;;;;;;;3.00;2.40;;;;;;;-0.04;86.76;93427.63;5050587;28;20618;-76
2020/12/05 04:15:03;;;;;;;2.23;1.43;;;;;;;0.00;86.83;93425.63;5051294;28;20693;-76
2020/12/05 04:17:28;;;;;;;2.97;1.80;;;;;;;0.01;86.69;93429.00;5066836;28;20182;-75
2020/12/05 04:19:53;;;;;;;2.93;2.00;;;;;;;0.02;86.86;93439.06;5049058;28;20272;-76
2020/12/05 04:22:18;;;;;;;1.60;1.33;;;;;;;0.08;86.71;93447.91;5052182;28;20614;-76
2020/12/05 04:24:44;;;;;;;7.13;2.67;;;;;;;0.11;86.58;93442.53;5050927;28;20420;-76
2020/12/05 04:27:09;;;;;;;7.27;3.57;;;;;;;0.12;86.62;93454.34;5050859;28;20314;-76
2020/12/05 04:29:34;;;;;;;6.90;3.23;;;;;;;0.24;86.10;93458.34;5032016;28;20551;-76
2020/12/05 04:32:00;;;;;;;4.37;1.90;;;;;;;0.19;86.17;93460.53;5051692;28;20170;-76
2020/12/05 04:34:25;;;;;;;2.20;1.00;;;;;;;0.20;86.15;93457.03;5050354;28;20201;-76
2020/12/05 04:36:50;;;;;;;0.97;0.87;;;;;;;0.15;86.16;93459.19;5050933;28;20186;-76
2020/12/05 04:39:16;;;;;;;1.33;1.10;;;;;;;0.16;86.23;93441.16;5046769;28;20388;-76
2020/12/05 04:41:42;;;;;;;1.30;1.10;;;;;;;0.14;86.26;93422.66;5050581;28;20192;-76
2020/12/05 04:44:09;;;;;;;1.47;1.27;;;;;;;0.14;86.60;93434.59;5050555;28;20193;-76
2020/12/05 04:46:35;;;;;;;2.07;1.87;;;;;;;0.16;86.04;93463.34;5050352;28;20300;-76
2020/12/05 04:49:00;;;;;;;45.57;4.50;;;;;;;0.21;86.03;93472.22;5050299;28;20186;-76
2020/12/05 04:51:26;;;;;;;178.23;11.73;;;;;;;0.01;85.62;93465.50;5046530;28;20251;-76
2020/12/05 04:53:51;;;;;;;58.60;6.17;;;;;;;-0.12;85.99;93480.28;5033770;28;20445;-76
2020/12/05 04:56:16;;;;;;;8.30;3.53;;;;;;;-0.25;86.46;93507.81;5050012;28;20630;-76
2020/12/05 04:58:48;;;;;;;3.67;3.23;;;;;;;-0.30;87.07;93515.84;5051484;28;20204;-76
2020/12/05 05:01:18;;;;;;;3.23;2.73;;;;;;;-0.30;87.03;93537.03;5042775;28;20186;-76
2020/12/05 05:03:43;;;;;;;4.30;3.20;;;;;;;-0.23;86.95;93551.84;5050143;28;20193;-76
2020/12/05 05:06:18;;;;;;;4.67;3.43;;;;;;;-0.25;86.72;93562.16;5033430;28;20235;-76
2020/12/05 05:08:44;;;;;;;4.60;3.47;;;;;;;-0.20;86.92;93577.06;5033630;28;20263;-76
2020/12/05 05:11:12;;;;;;;4.73;3.80;;;;;;;-0.14;86.47;93576.56;5030495;28;20276;-76
2020/12/05 05:14:03;;;;;;;5.20;4.50;;;;;;;-0.20;86.91;93594.94;5049265;28;20202;-76
2020/12/05 05:16:29;;;;;;;5.63;4.40;;;;;;;-0.20;86.80;93603.38;5050162;28;20180;-76
2020/12/05 05:18:55;;;;;;;5.33;4.20;;;;;;;-0.16;86.44;93591.19;5033142;28;20239;-76
2020/12/05 05:21:35;;;;;;;5.87;4.10;;;;;;;-0.10;86.46;93606.75;5050243;28;20224;-76
2020/12/05 05:24:14;;;;;;;5.43;4.17;;;;;;;-0.15;86.68;93603.00;5029548;28;20194;-76
2020/12/05 05:26:40;;;;;;;5.73;4.67;;;;;;;-0.19;86.92;93622.84;5055667;28;20173;-76
2020/12/05 05:29:05;;;;;;;7.27;4.87;;;;;;;-0.13;86.54;93611.31;5053642;28;20280;-76
2020/12/05 05:31:47;;;;;;;7.13;5.10;;;;;;;-0.10;86.68;93600.84;5054164;28;20174;-76
2020/12/05 05:34:19;;;;;;;5.03;4.37;;;;;;;-0.02;86.29;93601.81;5058347;28;20221;-76
2020/12/05 05:36:45;;;;;;;6.73;5.10;;;;;;;-0.02;86.31;93603.56;5050573;28;20213;-76
2020/12/05 05:39:12;;;;;;;7.03;5.30;;;;;;;-0.03;86.46;93614.72;5016964;28;20206;-76
2020/12/05 05:41:39;;;;;;;6.60;5.33;;;;;;;-0.13;86.51;93607.03;5034089;28;20525;-76
2020/12/05 05:44:13;;;;;;;6.67;5.27;;;;;;;-0.14;86.58;93599.50;5040594;28;20243;-76
2020/12/05 05:46:43;;;;;;;7.00;5.80;;;;;;;-0.15;86.64;93613.22;5046162;28;20178;-76
2020/12/05 05:49:14;;;;;;;7.40;5.67;;;;;;;-0.20;86.83;93623.78;5036752;28;20664;-76
2020/12/05 05:51:47;;;;;;;6.57;5.30;;;;;;;-0.13;86.61;93624.09;5037617;28;20540;-76
2020/12/05 05:54:34;;;;;;;6.87;4.87;;;;;;;-0.15;86.63;93631.06;5033753;28;20198;-76
2020/12/05 05:57:13;;;;;;;5.53;4.90;;;;;;;-0.18;86.84;93634.66;5053621;28;20169;-76
2020/12/05 05:59:45;;;;;;;5.97;4.63;;;;;;;-0.12;86.97;93646.09;5054509;28;20641;-76
2020/12/05 06:02:15;;;;;;;6.00;4.77;;;;;;;-0.11;86.64;93642.63;5054029;28;20559;-76
2020/12/05 06:04:42;;;;;;;6.00;4.83;;;;;;;-0.18;86.88;93638.97;5033431;28;20178;-76
2020/12/05 06:07:12;;;;;;;5.40;4.60;;;;;;;-0.16;86.78;93643.03;5049669;28;20231;-76
2020/12/05 06:09:52;;;;;;;6.43;4.60;;;;;;;-0.19;87.07;93645.81;5016880;28;20179;-76
2020/12/05 06:12:22;;;;;;;5.17;4.20;;;;;;;-0.17;86.90;93669.47;5033411;28;20260;-76
2020/12/05 06:14:48;;;;;;;6.27;4.53;;;;;;;-0.19;86.96;93650.91;5033577;28;20229;-76
2020/12/05 06:17:18;;;;;;;5.13;4.23;;;;;;;-0.19;86.82;93665.41;5032184;28;20263;-75
2020/12/05 06:19:45;;;;;;;4.80;4.30;;;;;;;-0.12;86.81;93669.88;5036420;28;20186;-76
2020/12/05 06:22:20;;;;;;;4.73;4.23;;;;;;;-0.14;86.86;93669.22;5036265;28;20225;-76
2020/12/05 06:25:06;;;;;;;5.43;4.37;;;;;;;-0.19;86.89;93686.63;5036487;28;20169;-76
2020/12/05 06:27:31;;;;;;;5.30;4.30;;;;;;;-0.19;86.82;93676.41;5048800;28;20258;-77
2020/12/05 06:29:57;;;;;;;5.53;4.80;;;;;;;-0.12;87.23;93677.53;5069446;28;20189;-76
2020/12/05 06:32:41;;;;;;;5.90;4.20;;;;;;;-0.23;87.06;93694.69;5052680;28;20197;-76
2020/12/05 06:35:28;;;;;;;5.27;4.30;;;;;;;-0.18;86.85;93715.50;5045951;28;20709;-76
2020/12/05 06:37:55;;;;;;;5.33;3.90;;;;;;;-0.22;86.59;93717.50;5050787;28;20185;-76
2020/12/05 06:40:21;;;;;;;4.83;4.10;;;;;;;-0.24;86.68;93708.38;5028948;28;20672;-76
2020/12/05 06:42:49;;;;;;;4.10;3.67;;;;;;;-0.29;86.65;93699.34;5032271;28;20201;-76
2020/12/05 06:45:27;;;;;;;5.17;4.00;;;;;;;-0.29;86.66;93706.19;5032935;28;20175;-76
2020/12/05 06:48:17;;;;;;;4.30;3.90;;;;;;;-0.36;87.05;93713.53;5033741;28;20182;-76
2020/12/05 06:50:44;;;;;;;4.53;3.80;;;;;;;-0.32;86.97;93709.00;5052314;28;20569;-76
2020/12/05 06:53:18;;;;;;;3.70;3.40;;;;;;;-0.31;86.91;93708.06;5052338;28;20709;-76
2020/12/05 06:55:44;;;;;;;4.40;4.00;;;;;;;-0.37;87.04;93703.47;5053945;28;20172;-76
2020/12/05 06:58:09;;;;;;;5.40;4.13;;;;;;;-0.35;87.19;93712.63;5048631;28;20187;-76
2020/12/05 07:00:38;;;;;;;5.33;4.07;;;;;;;-0.35;87.29;93724.56;5052815;28;20675;-76
2020/12/05 07:03:23;;;;;;;4.93;4.10;;;;;;;-0.33;87.29;93726.06;5052424;28;20190;-76
2020/12/05 07:05:48;;;;;;;4.57;3.70;;;;;;;-0.38;86.96;93729.91;5069416;28;20540;-76
2020/12/05 07:08:35;;;;;;;4.27;3.87;;;;;;;-0.42;87.30;93742.13;5052564;28;20245;-76
2020/12/05 07:11:10;;;;;;;4.43;3.90;;;;;;;-0.43;87.21;93737.94;5049121;28;20637;-76
2020/12/05 07:13:43;;;;;;;3.77;3.23;;;;;;;-0.39;86.95;93748.69;5032287;28;20213;-76
2020/12/05 07:16:21;;;;;;;3.30;3.00;;;;;;;-0.33;86.78;93758.41;5015782;28;20269;-76
2020/12/05 07:18:49;;;;;;;4.53;3.87;;;;;;;-0.49;87.33;93746.09;5032191;28;20174;-75
2020/12/05 07:21:15;;;;;;;4.57;3.33;;;;;;;-0.54;87.19;93737.19;5029393;28;20209;-76
2020/12/05 07:23:41;;;;;;;4.03;3.70;;;;;;;-0.55;87.26;93740.69;5053126;28;20259;-75
2020/12/05 07:26:06;;;;;;;3.97;3.57;;;;;;;-0.55;87.33;93746.59;5032246;28;20557;-75
2020/12/05 07:28:33;;;;;;;3.80;3.40;;;;;;;-0.49;87.54;93742.72;5032914;28;20190;-76
2020/12/05 07:30:58;;;;;;;3.43;3.00;;;;;;;-0.51;87.36;93737.75;5036456;28;20638;-75
2020/12/05 07:33:24;;;;;;;4.20;3.20;;;;;;;-0.55;87.52;93738.94;5051377;28;20194;-75
2020/12/05 07:36:03;;;;;;;2.97;2.47;;;;;;;-0.48;87.17;93749.44;5048128;28;20365;-77
2020/12/05 07:38:30;;;;;;;2.80;2.33;;;;;;;-0.44;87.09;93744.00;5038614;28;20170;-76
2020/12/05 07:40:55;;;;;;;2.83;2.20;;;;;;;-0.44;87.06;93761.84;5046102;28;20182;-76
2020/12/05 07:43:21;;;;;;;3.13;2.83;;;;;;;-0.40;87.27;93773.38;5065668;28;20263;-76
2020/12/05 07:45:48;;;;;;;3.97;3.23;;;;;;;-0.35;87.00;93780.69;5034957;28;20178;-76
2020/12/05 07:48:15;;;;;;;4.67;4.27;;;;;;;-0.40;86.95;93783.59;5049947;28;20224;-76
2020/12/05 07:50:41;;;;;;;3.37;3.07;;;;;;;-0.36;86.70;93791.78;5041852;28;20198;-76
2020/12/05 07:53:41;;;;;;;3.93;3.60;;;;;;;-0.34;86.79;93787.41;5047083;28;20292;-75
2020/12/05 07:56:14;;;;;;;3.17;2.87;;;;;;;-0.36;86.73;93779.84;5036565;28;20214;-76
2020/12/05 07:58:43;;;;;;;3.90;3.60;;;;;;;-0.35;86.62;93770.47;5032247;28;20194;-76
2020/12/05 08:01:12;;;;;;;5.30;4.83;;;;;;;-0.36;86.56;93779.84;5014780;28;20197;-76
2020/12/05 08:03:56;;;;;;;6.20;5.60;;;;;;;-0.34;86.67;93780.56;5045625;28;20680;-76
2020/12/05 08:06:32;;;;;;;3.50;3.20;;;;;;;-0.40;86.65;93775.94;5047997;28;20215;-74
2020/12/05 08:09:03;;;;;;;3.53;3.23;;;;;;;-0.43;86.93;93781.31;5043409;28;20211;-76
2020/12/05 08:11:38;;;;;;;4.53;4.13;;;;;;;-0.42;86.75;93799.97;5041858;28;20200;-75
2020/12/05 08:14:04;;;;;;;4.00;2.83;;;;;;;-0.34;86.71;93795.84;5019190;28;20217;-76
2020/12/05 08:16:30;;;;;;;3.57;2.83;;;;;;;-0.28;86.75;93787.69;5043153;28;20189;-76
2020/12/05 08:18:55;;;;;;;5.10;3.63;;;;;;;-0.16;86.03;93774.88;5055470;28;20298;-75
2020/12/05 08:21:22;;;;;;;5.03;3.80;;;;;;;-0.14;86.12;93767.91;5049162;28;20315;-76
2020/12/05 08:23:47;;;;;;;2.47;2.23;;;;;;;-0.12;85.84;93789.78;5035842;28;20570;-76
2020/12/05 08:26:14;;;;;;;2.83;2.63;;;;;;;-0.04;85.95;93795.06;5042421;28;20190;-76
2020/12/05 08:28:46;;;;;;;3.90;3.60;;;;;;;0.00;85.74;93790.53;5050139;28;20560;-75
2020/12/05 08:31:14;;;;;;;4.07;3.77;;;;;;;0.08;85.96;93800.09;5035610;28;20249;-75
2020/12/05 08:33:44;;;;;;;2.83;2.60;;;;;;;0.06;85.56;93815.53;5029852;28;20573;-76
2020/12/05 08:36:22;;;;;;;4.23;3.93;;;;;;;0.04;86.04;93817.41;5024783;28;20665;-76
2020/12/05 08:38:49;;;;;;;4.70;4.07;;;;;;;-0.01;85.78;93810.13;5039956;28;20594;-76
2020/12/05 08:41:14;;;;;;;21.07;16.50;;;;;;;0.03;86.15;93808.16;5033963;28;20186;-75
2020/12/05 08:43:40;;;;;;;15.97;14.23;;;;;;;0.05;86.13;93821.59;5041034;28;20206;-75
2020/12/05 08:46:22;;;;;;;7.83;7.13;;;;;;;0.17;85.74;93818.00;5061395;28;20178;-76
2020/12/05 08:48:48;;;;;;;6.77;6.17;;;;;;;0.19;85.63;93816.16;5044466;28;20209;-76
2020/12/05 08:51:14;;;;;;;3.37;3.07;;;;;;;0.25;85.59;93815.63;5049901;28;20176;-76
2020/12/05 08:53:40;;;;;;;2.87;2.67;;;;;;;0.30;85.83;93804.25;5050317;28;20201;-75
2020/12/05 08:56:05;;;;;;;2.57;2.37;;;;;;;0.34;nan;93805.56;5042589;28;20182;-75
2020/12/05 08:58:44;;;;;;;3.10;2.10;;;;;;;0.43;85.46;93809.91;5049540;28;20189;-76
2020/12/05 09:01:09;;;;;;;2.50;2.30;;;;;;;0.51;84.87;93815.19;5050439;28;20582;-76
2020/12/05 09:03:39;;;;;;;2.40;1.73;;;;;;;0.48;84.67;93834.13;5066899;28;20197;-77
2020/12/05 09:06:05;;;;;;;2.23;1.80;;;;;;;0.38;85.22;93828.19;5031194;28;20649;-76
2020/12/05 09:08:30;;;;;;;1.90;1.80;;;;;;;0.52;84.86;93821.91;5048771;28;20273;-77
2020/12/05 09:10:56;;;;;;;4.50;1.77;;;;;;;0.56;84.92;93833.50;5029890;28;20185;-76
2020/12/05 09:13:23;;;;;;;2.20;2.00;;;;;;;0.62;85.04;93834.72;5029759;28;20635;-76
2020/12/05 09:16:00;;;;;;;2.53;1.57;;;;;;;0.66;84.52;93826.69;5013955;28;20175;-76
2020/12/05 09:18:26;;;;;;;1.70;1.60;;;;;;;0.82;84.00;93821.88;5027500;28;20649;-76
2020/12/05 09:20:51;;;;;;;3.77;1.90;;;;;;;0.83;83.99;93827.81;5049932;28;20184;-76
2020/12/05 09:23:26;;;;;;;1.70;1.60;;;;;;;0.78;84.50;93840.16;5050099;28;20232;-76
2020/12/05 09:25:59;;;;;;;1.93;1.80;;;;;;;0.89;84.16;93846.94;5066968;28;20180;-76
2020/12/05 09:28:25;;;;;;;1.50;1.40;;;;;;;0.93;83.88;93843.97;5047797;28;20272;-77
2020/12/05 09:30:50;;;;;;;1.57;1.40;;;;;;;0.87;83.51;93851.34;5046513;28;20716;-76
2020/12/05 09:33:16;;;;;;;1.87;1.73;;;;;;;0.94;83.88;93860.09;5045705;28;20694;-76
2020/12/05 09:35:42;;;;;;;2.23;2.03;;;;;;;1.02;83.50;93862.81;5013682;28;20273;-75
2020/12/05 09:38:07;;;;;;;1.60;1.50;;;;;;;0.97;83.47;93855.56;5029396;28;20639;-76
2020/12/05 09:40:32;;;;;;;2.97;1.30;;;;;;;0.94;83.58;93857.53;5048808;28;20240;-76
2020/12/05 09:42:58;;;;;;;1.97;1.40;;;;;;;0.97;84.26;93870.06;5043582;28;20248;-76
2020/12/05 09:45:24;;;;;;;1.40;1.30;;;;;;;1.00;83.82;93867.25;5029935;28;20174;-76
2020/12/05 09:47:50;;;;;;;1.60;1.27;;;;;;;1.13;83.58;93867.81;5053460;28;20205;-76
2020/12/05 09:50:15;;;;;;;6.90;4.43;;;;;;;1.16;83.65;93892.31;5043592;28;20564;-77
2020/12/05 09:52:42;;;;;;;3.77;2.10;;;;;;;1.15;83.77;93901.75;5032815;28;20201;-76
2020/12/05 09:55:08;;;;;;;3.00;1.63;;;;;;;1.25;83.61;93900.00;5043868;28;20210;-76
2020/12/05 09:57:33;;;;;;;2.13;1.93;;;;;;;1.24;83.40;93900.16;5033083;28;20216;-76
2020/12/05 09:59:59;;;;;;;2.17;1.90;;;;;;;1.19;83.60;93892.84;5049156;28;20206;-76
2020/12/05 10:02:25;;;;;;;2.00;1.80;;;;;;;1.40;83.05;93897.88;5066460;28;20247;-77
2020/12/05 10:04:50;;;;;;;1.97;1.60;;;;;;;1.35;83.60;93885.50;5029809;28;20239;-77
2020/12/05 10:07:15;;;;;;;1.57;1.47;;;;;;;1.48;83.34;93892.91;5046605;28;20197;-77
2020/12/05 10:09:41;;;;;;;1.53;1.43;;;;;;;1.40;83.60;93898.66;5050793;28;20182;-76
2020/12/05 10:12:06;;;;;;;2.00;1.80;;;;;;;1.44;83.90;93891.56;5052933;28;20524;-76
2020/12/05 10:14:31;;;;;;;2.67;2.40;;;;;;;1.53;83.57;93883.09;5053393;28;20688;-76
2020/12/05 10:16:57;;;;;;;3.43;2.50;;;;;;;1.50;83.86;93887.63;5045073;28;20654;-76
2020/12/05 10:19:23;;;;;;;2.60;2.20;;;;;;;1.50;83.59;93878.22;5054692;28;20212;-76
2020/12/05 10:21:48;;;;;;;2.40;2.20;;;;;;;1.46;83.63;93888.88;5052970;28;20641;-77
2020/12/05 10:24:18;;;;;;;3.97;2.60;;;;;;;1.35;83.66;93877.00;5053254;28;20186;-76
2020/12/05 10:26:47;;;;;;;3.17;2.60;;;;;;;1.36;83.94;93889.66;5050483;28;20190;-76
2020/12/05 10:29:13;;;;;;;2.60;2.37;;;;;;;1.29;83.84;93898.78;5053893;28;20684;-76
2020/12/05 10:31:43;;;;;;;2.53;2.33;;;;;;;1.31;84.00;93896.91;5036197;28;20179;-76
2020/12/05 10:34:08;;;;;;;2.73;2.50;;;;;;;1.29;84.01;93883.44;5031540;28;20210;-76
2020/12/05 10:36:33;;;;;;;2.90;2.10;;;;;;;1.31;83.87;93896.09;5052789;28;20192;-76
2020/12/05 10:38:58;;;;;;;2.20;2.00;;;;;;;1.28;83.79;93904.84;5052894;28;20228;-77
2020/12/05 10:41:24;;;;;;;7.20;6.00;;;;;;;1.34;83.94;93904.34;5052999;28;20208;-76
2020/12/05 10:43:49;;;;;;;4.03;3.63;;;;;;;1.33;84.04;93896.81;5033508;28;20229;-76
2020/12/05 10:46:14;;;;;;;2.80;2.43;;;;;;;1.38;83.78;93910.78;5050721;28;20208;-76
2020/12/05 10:48:40;;;;;;;2.90;2.53;;;;;;;1.19;83.69;93908.19;5052606;28;20186;-76
2020/12/05 10:51:06;;;;;;;2.50;2.30;;;;;;;1.26;83.99;93890.59;5035990;28;20186;-77
2020/12/05 10:53:31;;;;;;;2.37;2.17;;;;;;;1.24;83.75;93888.19;5053747;28;20202;-77
2020/12/05 10:55:56;;;;;;;3.00;2.80;;;;;;;1.22;84.47;93905.38;5045962;28;20196;-77
2020/12/05 10:58:22;;;;;;;3.10;2.80;;;;;;;1.25;84.34;93894.91;5054719;28;20704;-76
2020/12/05 11:00:48;;;;;;;2.67;2.47;;;;;;;1.41;83.99;93896.91;5053265;28;20595;-76
2020/12/05 11:03:13;;;;;;;3.23;2.93;;;;;;;1.35;83.79;93903.41;5053681;28;20209;-76
2020/12/05 11:05:38;;;;;;;2.73;2.53;;;;;;;1.42;84.06;93903.69;5050379;28;20186;-76
2020/12/05 11:08:04;;;;;;;2.70;2.50;;;;;;;1.45;83.61;93900.84;5052123;28;20205;-76
2020/12/05 11:10:29;;;;;;;2.83;2.57;;;;;;;1.44;83.74;93908.66;5052111;28;20174;-77
2020/12/05 11:12:54;;;;;;;3.17;2.87;;;;;;;1.40;84.14;93908.91;5052031;28;20205;-76
2020/12/05 11:15:20;;;;;;;3.30;3.00;;;;;;;1.36;83.93;93899.09;5053636;28;20182;-76
2020/12/05 11:17:45;;;;;;;3.93;3.33;;;;;;;1.35;84.12;93898.28;5046601;28;20213;-76
2020/12/05 11:20:10;;;;;;;5.33;3.83;;;;;;;1.44;83.74;93893.31;5048577;28;20213;-76
2020/12/05 11:22:35;;;;;;;4.97;4.40;;;;;;;1.41;83.83;93900.31;5034979;28;20205;-76
2020/12/05 11:25:01;;;;;;;4.53;4.10;;;;;;;1.44;83.68;93898.44;5035486;28;20173;-77
2020/12/05 11:27:26;;;;;;;5.53;4.07;;;;;;;1.42;83.68;93912.16;5049431;28;20653;-76
2020/12/05 11:29:51;;;;;;;4.30;3.70;;;;;;;1.37;84.44;93906.63;5051684;28;20714;-76
2020/12/05 11:32:17;;;;;;;5.10;3.90;;;;;;;1.42;84.02;93896.00;5051651;28;20193;-77
2020/12/05 11:34:42;;;;;;;5.80;4.10;;;;;;;1.61;83.79;93897.78;5051947;28;20243;-76
2020/12/05 11:37:07;;;;;;;5.80;5.10;;;;;;;1.49;84.07;93909.84;5050223;28;20174;-77
2020/12/05 11:39:32;;;;;;;4.53;3.93;;;;;;;1.48;84.20;93917.66;5046204;28;20621;-76