Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 16:54:58;;;;;;;4.45;3.13;;;17.20;51.20;;;;;;2291367;62;29978;-76
2022/03/09 16:57:25;;;;;;;3.10;2.55;;;17.10;54.40;;;;;;2282578;62;30002;-76
2022/03/09 16:59:51;;;;;;;3.08;2.78;;;17.00;55.30;;;;;;2283052;62;30359;-78
2022/03/09 17:02:17;;;;;;;3.38;2.47;;;16.90;56.10;;;;;;2282782;62;31990;-78
2022/03/09 17:04:43;;;;;;;3.92;2.70;;;16.90;56.70;;;;;;2282578;62;30246;-76
2022/03/09 17:07:09;;;;;;;3.20;2.90;;;16.90;57.10;;;;;;2283166;62;30107;-78
2022/03/09 17:09:36;;;;;;;3.20;2.95;;;16.80;57.80;;;;;;2281826;62;30333;-73
2022/03/09 17:12:05;;;;;;;3.38;2.78;;;16.80;57.90;;;;;;2286303;62;31044;-79
2022/03/09 17:14:31;;;;;;;7.88;2.90;;;16.80;58.00;;;;;;2282324;62;30993;-74
2022/03/09 17:16:57;;;;;;;9.48;3.50;;;16.70;57.90;;;;;;2281196;62;30289;-74
2022/03/09 17:19:24;;;;;;;3.45;2.65;;;16.60;58.20;;;;;;2280744;62;30057;-77
2022/03/09 17:21:51;;;;;;;4.28;2.92;;;16.50;58.50;;;;;;2271502;62;31916;-76
2022/03/09 17:24:17;;;;;;;4.88;2.92;;;16.50;58.60;;;;;;2259130;62;30243;-77
2022/03/09 17:26:44;;;;;;;4.65;2.80;;;16.40;58.70;;;;;;2270588;62;30247;-78
2022/03/09 17:29:09;;;;;;;4.00;3.00;;;16.40;58.90;;;;;;2273094;62;30132;-76
2022/03/09 17:31:36;;;;;;;4.72;2.90;;;16.30;58.80;;;;;;2281574;62;30234;-73
2022/03/09 17:34:02;;;;;;;9.43;3.50;;;16.30;59.00;;;;;;2272103;62;31840;-72
2022/03/09 17:36:28;;;;;;;3.67;3.33;;;16.20;59.00;;;;;;2273233;62;30211;-73
2022/03/09 17:38:54;;;;;;;3.53;3.22;;;16.20;59.10;;;;;;2273299;62;30199;-72
2022/03/09 17:41:20;;;;;;;5.05;3.63;;;16.10;59.30;;;;;;2265982;62;30211;-72
2022/03/09 17:43:46;;;;;;;4.22;3.88;;;16.10;59.40;;;;;;2278031;62;30859;-72
2022/03/09 17:46:12;;;;;;;6.03;3.78;;;16.00;59.50;;;;;;2281338;62;30513;-72
2022/03/09 17:48:38;;;;;;;4.90;3.38;;;16.00;59.50;;;;;;2281440;62;30365;-72
2022/03/09 17:51:03;;;;;;;5.38;3.47;;;15.90;59.60;;;;;;2273832;62;30777;-74
2022/03/09 17:53:29;;;;;;;5.22;3.75;;;15.90;59.70;;;;;;2281263;62;31048;-75
2022/03/09 17:55:55;;;;;;;8.32;4.43;;;15.90;59.80;;;;;;2281247;62;30272;-72
2022/03/09 17:58:22;;;;;;;19.33;4.53;;;15.90;59.90;;;;;;2281097;62;30606;-72
2022/03/09 18:00:48;;;;;;;7.95;4.40;;;16.00;60.00;;;;;;2281227;62;30888;-73
2022/03/09 18:03:14;;;;;;;7.47;4.30;;;16.10;60.20;;;;;;2281128;62;30216;-74
2022/03/09 18:05:40;;;;;;;7.53;3.75;;;16.10;60.10;;;;;;2277229;62;30192;-73
2022/03/09 18:08:06;;;;;;;7.78;3.92;;;16.20;60.00;;;;;;2275808;62;30066;-74
2022/03/09 18:10:32;;;;;;;4.30;3.10;;;16.30;60.00;;;;;;2275847;62;32152;-77
2022/03/09 18:12:59;;;;;;;6.35;3.40;;;16.40;59.90;;;;;;2275689;62;30867;-74
2022/03/09 18:15:26;;;;;;;4.70;2.88;;;16.50;59.90;;;;;;2278695;62;30390;-76
2022/03/09 18:17:52;;;;;;;3.72;3.15;;;16.50;59.80;;;;;;2284147;62;30318;-75
2022/03/09 18:20:18;;;;;;;3.70;3.20;;;16.60;60.50;;;;;;2283927;62;30897;-75
2022/03/09 18:22:44;;;;;;;10.60;3.08;;;16.60;59.70;;;;;;2284097;62;30242;-72
2022/03/09 18:25:09;;;;;;;4.57;2.90;;;16.70;59.80;;;;;;2283792;62;30218;-75
2022/03/09 18:27:36;;;;;;;2.90;2.40;;;16.70;59.70;;;;;;2277368;62;30372;-74
2022/03/09 18:30:03;;;;;;;4.05;2.55;;;16.80;59.70;;;;;;2275640;62;32483;-74
2022/03/09 18:32:29;;;;;;;3.55;2.50;;;16.80;59.80;;;;;;2261632;62;30518;-77
2022/03/09 18:34:55;;;;;;;3.25;2.50;;;16.80;59.80;;;;;;2276594;62;30122;-75
2022/03/09 18:37:21;;;;;;;6.43;3.03;;;16.80;59.60;;;;;;2276100;62;30752;-75
2022/03/09 18:39:47;;;;;;;3.60;2.65;;;16.80;59.30;;;;;;2275479;62;30872;-76
2022/03/09 18:42:13;;;;;;;3.83;2.90;;;16.80;59.20;;;;;;2275894;62;30295;-76
2022/03/09 18:44:38;;;;;;;2.83;2.35;;;16.70;59.30;;;;;;2268298;62;30014;-75
2022/03/09 18:47:07;;;;;;;6.00;4.03;;;16.70;59.30;;;;;;2275403;62;30339;-76
2022/03/09 18:49:33;;;;;;;5.45;3.72;;;16.80;59.70;;;;;;2268546;62;30894;-75
2022/03/09 18:51:59;;;;;;;6.60;3.58;;;16.80;59.80;;;;;;2275531;62;30120;-76
2022/03/09 18:54:25;;;;;;;4.40;3.10;;;16.80;59.90;;;;;;2275146;62;30376;-75
2022/03/09 18:56:50;;;;;;;3.72;3.00;;;16.80;60.00;;;;;;2275356;62;30523;-72
2022/03/09 18:59:19;;;;;;;3.28;2.97;;;16.80;60.00;;;;;;2271163;62;30764;-72
2022/03/09 19:01:48;;;;;;;2.92;2.63;;;16.90;60.00;;;;;;2273761;62;30265;-72
2022/03/09 19:04:14;;;;;;;3.22;2.60;;;16.90;59.80;;;;;;2267103;62;30215;-72
2022/03/09 19:06:40;;;;;;;6.78;2.67;;;16.90;59.50;;;;;;2275607;62;29991;-72
2022/03/09 19:09:06;;;;;;;3.13;2.80;;;16.80;59.30;;;;;;2274565;62;30109;-72
2022/03/09 19:11:31;;;;;;;3.67;2.50;;;16.80;59.20;;;;;;2275306;62;30293;-72
2022/03/09 19:13:57;;;;;;;3.35;2.58;;;16.70;59.50;;;;;;2267871;62;30664;-72
2022/03/09 19:16:23;;;;;;;5.82;2.30;;;16.70;59.70;;;;;;2267484;62;30625;-73
2022/03/09 19:18:51;;;;;;;3.17;2.17;;;16.80;60.00;;;;;;2275420;62;30186;-72
2022/03/09 19:21:20;;;;;;;2.83;2.30;;;16.80;59.90;;;;;;2275298;62;31070;-73
2022/03/09 19:23:46;;;;;;;3.08;2.45;;;16.80;59.80;;;;;;2275320;62;30746;-72
2022/03/09 19:26:12;;;;;;;2.70;2.50;;;16.80;59.60;;;;;;2275372;62;30084;-72
2022/03/09 19:28:38;;;;;;;4.07;2.38;;;16.70;59.50;;;;;;2275019;62;31010;-73
2022/03/09 19:31:05;;;;;;;2.50;2.30;;;16.70;59.50;;;;;;2274698;62;30645;-73
2022/03/09 19:33:31;;;;;;;2.72;2.53;;;16.70;59.70;;;;;;2275425;62;30065;-72
2022/03/09 19:35:57;;;;;;;3.05;2.65;;;16.70;59.70;;;;;;2275120;62;30517;-72
2022/03/09 19:38:22;;;;;;;10.77;2.83;;;16.70;59.90;;;;;;2275512;62;30283;-73
2022/03/09 19:40:48;;;;;;;2.60;2.40;;;16.70;60.30;;;;;;2275412;62;30251;-73
2022/03/09 19:43:14;;;;;;;3.08;2.20;;;16.70;60.40;;;;;;2275072;62;30034;-73
2022/03/09 19:45:40;;;;;;;2.10;1.90;;;16.80;60.30;;;;;;2275325;62;30526;-74
2022/03/09 19:48:06;;;;;;;3.50;2.63;;;16.80;60.20;;;;;;2275188;62;30135;-73
2022/03/09 19:50:32;;;;;;;3.05;2.63;;;16.80;60.00;;;;;;2275073;62;30546;-74
2022/03/09 19:52:58;;;;;;;3.17;2.67;;;16.80;59.90;;;;;;2275115;62;30323;-77
2022/03/09 19:55:24;;;;;;;4.95;2.38;;;16.80;59.90;;;;;;2267875;62;30278;-78
2022/03/09 19:57:55;;;;;;;2.47;2.28;;;16.80;60.50;;;;;;2274990;62;30232;-77
2022/03/09 20:00:23;;;;;;;5.88;2.35;;;16.80;60.40;;;;;;2275144;62;30546;-77
2022/03/09 20:02:49;;;;;;;4.07;2.63;;;16.80;60.40;;;;;;2261307;62;29975;-77
2022/03/09 20:05:15;;;;;;;2.45;2.22;;;16.90;60.50;;;;;;2275101;62;30326;-78
2022/03/09 20:07:41;;;;;;;3.10;2.20;;;16.90;60.50;;;;;;2275187;62;30909;-78
2022/03/09 20:10:08;;;;;;;3.15;2.60;;;17.00;60.70;;;;;;2267705;62;30573;-77
2022/03/09 20:12:34;;;;;;;3.85;2.75;;;17.00;60.50;;;;;;2275134;62;30303;-78
2022/03/09 20:15:00;;;;;;;2.90;2.60;;;17.00;60.20;;;;;;2267792;62;30463;-76
2022/03/09 20:17:25;;;;;;;3.30;2.65;;;16.90;60.00;;;;;;2267356;62;32217;-76
2022/03/09 20:19:51;;;;;;;4.95;2.80;;;16.90;60.40;;;;;;2274732;62;30583;-75
2022/03/09 20:22:18;;;;;;;2.72;2.38;;;16.90;60.60;;;;;;2275497;62;30261;-74
2022/03/09 20:24:47;;;;;;;3.10;2.30;;;16.90;60.70;;;;;;2268140;62;30922;-77
2022/03/09 20:27:14;;;;;;;3.13;2.50;;;16.90;60.60;;;;;;2274046;62;30697;-78
2022/03/09 20:29:40;;;;;;;2.70;2.40;;;16.90;60.60;;;;;;2274713;62;30559;-77
2022/03/09 20:32:06;;;;;;;2.88;2.58;;;17.00;60.60;;;;;;2267263;62;30481;-78
2022/03/09 20:34:32;;;;;;;3.30;2.70;;;16.90;60.50;;;;;;2275115;62;30206;-72
2022/03/09 20:36:58;;;;;;;3.35;3.05;;;16.90;60.40;;;;;;2267618;62;30683;-71
2022/03/09 20:39:24;;;;;;;2.90;2.70;;;16.90;60.30;;;;;;2274871;62;30109;-71
2022/03/09 20:41:50;;;;;;;3.10;2.90;;;16.80;60.50;;;;;;2274850;62;30022;-72
2022/03/09 20:44:16;;;;;;;3.00;2.40;;;16.80;60.60;;;;;;2274807;62;30169;-72
2022/03/09 20:46:42;;;;;;;2.97;2.55;;;16.70;60.90;;;;;;2274835;62;30164;-73
2022/03/09 20:49:08;;;;;;;2.63;2.42;;;16.70;60.90;;;;;;2274836;62;30251;-72
2022/03/09 20:51:34;;;;;;;2.70;2.50;;;16.70;61.00;;;;;;2260864;62;29970;-72
2022/03/09 20:54:01;;;;;;;3.33;3.03;;;16.70;61.10;;;;;;2274650;62;30251;-73
2022/03/09 20:56:29;;;;;;;3.33;3.10;;;16.70;60.90;;;;;;2267838;62;30293;-73
2022/03/09 20:58:56;;;;;;;3.75;3.45;;;16.70;60.80;;;;;;2274753;62;30281;-74
2022/03/09 21:01:25;;;;;;;3.28;2.97;;;16.60;60.80;;;;;;2267624;62;30060;-72
2022/03/09 21:03:52;;;;;;;2.92;2.72;;;16.60;61.70;;;;;;2274814;62;30048;-75
2022/03/09 21:06:21;;;;;;;3.33;3.03;;;16.60;61.20;;;;;;2260724;62;30851;-72
2022/03/09 21:08:48;;;;;;;3.97;2.90;;;16.50;61.20;;;;;;2267632;62;30414;-74
2022/03/09 21:11:16;;;;;;;4.18;2.80;;;16.50;61.10;;;;;;2274784;62;30060;-73
2022/03/09 21:13:42;;;;;;;2.80;2.60;;;16.50;61.40;;;;;;2260827;62;30059;-75
2022/03/09 21:16:08;;;;;;;3.90;2.95;;;16.60;61.30;;;;;;2274603;62;30652;-74
2022/03/09 21:18:34;;;;;;;2.90;2.70;;;16.60;61.30;;;;;;2274769;62;30634;-75
2022/03/09 21:21:00;;;;;;;3.17;2.88;;;16.60;61.30;;;;;;2274565;62;30975;-76
2022/03/09 21:23:26;;;;;;;3.33;3.05;;;16.60;61.40;;;;;;2274961;62;30213;-76
2022/03/09 21:25:53;;;;;;;4.93;3.40;;;16.60;61.20;;;;;;2271506;62;30714;-77
2022/03/09 21:28:19;;;;;;;3.15;2.83;;;16.60;61.00;;;;;;2271136;62;30884;-75
2022/03/09 21:30:45;;;;;;;2.88;2.55;;;16.60;61.20;;;;;;2267372;62;30264;-74
2022/03/09 21:33:11;;;;;;;5.40;2.70;;;16.60;61.40;;;;;;2274765;62;30259;-75
2022/03/09 21:35:37;;;;;;;2.97;2.67;;;16.60;61.50;;;;;;2274550;62;30451;-73
2022/03/09 21:38:02;;;;;;;3.13;2.80;;;16.60;61.40;;;;;;2260617;62;32553;-75
2022/03/09 21:40:29;;;;;;;4.05;3.42;;;16.70;61.50;;;;;;2275317;62;30750;-74
2022/03/09 21:42:54;;;;;;;3.88;3.10;;;16.70;61.40;;;;;;2268589;62;30761;-74
2022/03/09 21:45:23;;;;;;;4.43;3.25;;;16.70;61.00;;;;;;2276081;62;30118;-72
2022/03/09 21:47:49;;;;;;;3.28;2.97;;;16.60;60.70;;;;;;2276219;62;30393;-74
2022/03/09 21:50:18;;;;;;;3.28;2.88;;;16.60;61.00;;;;;;2268310;62;30510;-74
2022/03/09 21:52:44;;;;;;;3.10;2.80;;;16.60;61.00;;;;;;2275742;62;30243;-75
2022/03/09 21:55:10;;;;;;;3.45;3.15;;;16.70;61.20;;;;;;2275932;62;30766;-74
2022/03/09 21:57:36;;;;;;;3.15;2.80;;;16.70;61.20;;;;;;2275644;62;30301;-75
2022/03/09 22:00:06;;;;;;;3.60;3.30;;;16.70;61.30;;;;;;2275929;62;30029;-75
2022/03/09 22:02:33;;;;;;;4.72;3.50;;;16.70;61.20;;;;;;2268593;62;30034;-76
2022/03/09 22:04:59;;;;;;;4.13;3.50;;;16.70;61.00;;;;;;2275675;62;30165;-72
2022/03/09 22:07:25;;;;;;;3.38;3.17;;;16.70;60.90;;;;;;2275799;62;32009;-75
2022/03/09 22:09:51;;;;;;;7.13;3.60;;;16.70;61.00;;;;;;2275863;62;30728;-75
2022/03/09 22:12:17;;;;;;;4.28;3.92;;;16.60;60.80;;;;;;2275669;62;30099;-79
2022/03/09 22:14:43;;;;;;;3.65;3.35;;;16.50;60.70;;;;;;2275710;62;30251;-77
2022/03/09 22:17:09;;;;;;;3.58;2.90;;;16.50;60.80;;;;;;2267943;62;30224;-77
2022/03/09 22:19:35;;;;;;;3.25;3.05;;;16.40;61.50;;;;;;2275214;62;30733;-79
2022/03/09 22:22:01;;;;;;;9.77;3.30;;;16.40;60.80;;;;;;2278567;62;30336;-77
2022/03/09 22:24:27;;;;;;;4.13;3.30;;;16.40;60.90;;;;;;2276345;62;30192;-78
2022/03/09 22:26:53;;;;;;;5.95;4.00;;;16.30;60.90;;;;;;2283947;62;31700;-78
2022/03/09 22:29:19;;;;;;;5.72;3.60;;;16.30;60.90;;;;;;2276614;62;30082;-80
2022/03/09 22:31:46;;;;;;;5.10;3.63;;;16.20;60.90;;;;;;2277371;62;30354;-78
2022/03/09 22:34:13;;;;;;;5.55;3.90;;;16.20;61.60;;;;;;2275700;62;30822;-78
2022/03/09 22:36:39;;;;;;;4.20;3.83;;;16.20;61.00;;;;;;2268454;62;30692;-75
2022/03/09 22:39:05;;;;;;;4.82;3.92;;;16.20;61.00;;;;;;2273937;62;30269;-77
2022/03/09 22:41:30;;;;;;;5.00;3.80;;;16.10;61.00;;;;;;2275739;62;30018;-77
2022/03/09 22:43:56;;;;;;;6.38;3.80;;;16.10;61.00;;;;;;2275093;62;30099;-78
2022/03/09 22:46:22;;;;;;;4.35;3.95;;;16.00;61.00;;;;;;2275486;62;30102;-80
2022/03/09 22:48:48;;;;;;;4.53;3.55;;;16.00;61.00;;;;;;2275725;62;30204;-80
2022/03/09 22:51:15;;;;;;;4.07;3.78;;;16.00;61.10;;;;;;2272892;62;31208;-77
