Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:54;;;;;;;4.32;1.80;;;;;;;19.11;43.58;102429.88;4991776;28;20040;-70
2023/02/03 00:04:19;;;;;;;5.93;1.88;;;;;;;19.10;43.70;102430.81;4991723;28;20030;-71
2023/02/03 00:06:46;;;;;;;4.90;1.65;;;;;;;19.07;43.47;102425.72;4992381;28;20037;-71
2023/02/03 00:09:11;;;;;;;4.07;1.70;;;;;;;19.06;43.85;102431.09;4991603;28;20037;-71
2023/02/03 00:11:36;;;;;;;5.00;1.88;;;;;;;19.08;43.59;102437.16;4992278;28;20038;-71
2023/02/03 00:14:04;;;;;;;5.65;1.85;;;;;;;19.05;43.47;102432.03;4992117;28;20057;-71
2023/02/03 00:16:29;;;;;;;6.78;1.75;;;;;;;19.06;43.60;102431.94;4991430;28;20123;-72
2023/02/03 00:18:54;;;;;;;5.40;1.90;;;;;;;19.02;43.46;102441.84;4992099;28;20069;-72
2023/02/03 00:21:20;;;;;;;5.67;2.60;;;;;;;19.04;43.26;102441.75;4991877;28;20042;-71
2023/02/03 00:23:45;;;;;;;6.45;1.90;;;;;;;18.99;43.51;102434.13;4992061;28;20797;-71
2023/02/03 00:26:13;;;;;;;5.72;2.03;;;;;;;18.99;43.51;102449.09;4991741;28;20042;-71
2023/02/03 00:28:39;;;;;;;5.82;1.80;;;;;;;19.00;43.64;102453.47;4991391;28;20042;-72
2023/02/03 00:31:05;;;;;;;6.47;2.33;;;;;;;19.00;43.44;102450.81;4990522;28;20375;-71
2023/02/03 00:33:32;;;;;;;5.30;2.00;;;;;;;18.99;43.25;102452.63;4991303;28;20041;-71
2023/02/03 00:35:58;;;;;;;7.00;2.10;;;;;;;18.95;43.48;102451.09;4991705;28;20034;-74
2023/02/03 00:38:27;;;;;;;6.38;2.13;;;;;;;18.88;43.31;102446.25;4991905;28;20030;-74
2023/02/03 00:40:53;;;;;;;7.30;2.00;;;;;;;18.96;43.48;102465.13;4991516;28;20034;-71
2023/02/03 00:43:19;;;;;;;3.33;1.40;;;;;;;18.96;43.43;102471.28;4992198;28;20034;-71
2023/02/03 00:45:44;;;;;;;7.70;2.22;;;;;;;18.91;43.39;102457.47;4991205;28;20398;-71
2023/02/03 00:48:09;;;;;;;5.30;1.50;;;;;;;18.95;43.38;102460.81;4991034;28;20034;-70
2023/02/03 00:50:35;;;;;;;4.72;1.77;;;;;;;18.93;43.54;102455.63;4991636;28;20547;-73
2023/02/03 00:53:00;;;;;;;5.50;1.60;;;;;;;18.93;43.31;102460.91;4991222;28;20040;-71
2023/02/03 00:55:25;;;;;;;8.20;2.20;;;;;;;18.85;43.39;102448.16;4991797;28;20522;-71
2023/02/03 00:57:51;;;;;;;4.22;1.52;;;;;;;18.92;43.26;102455.72;4991369;28;20233;-70
2023/02/03 01:00:18;;;;;;;4.75;1.80;;;;;;;18.91;43.17;102469.84;4991021;28;20526;-71
2023/02/03 01:02:43;;;;;;;4.97;1.67;;;;;;;18.88;43.33;102478.78;4991039;28;20041;-71
2023/02/03 01:05:08;;;;;;;7.03;1.92;;;;;;;18.89;43.29;102472.56;4998767;28;20038;-70
2023/02/03 01:07:34;;;;;;;6.32;2.00;;;;;;;18.88;43.42;102488.53;4992665;28;20030;-70
2023/02/03 01:09:59;;;;;;;4.77;1.93;;;;;;;18.88;43.52;102486.72;4994932;28;20552;-70
2023/02/03 01:12:24;;;;;;;5.03;1.70;;;;;;;18.87;43.29;102484.16;4995696;28;20299;-72
2023/02/03 01:14:50;;;;;;;5.50;1.90;;;;;;;18.86;43.33;102485.97;4994589;28;20425;-73
2023/02/03 01:17:15;;;;;;;6.93;2.35;;;;;;;18.82;43.33;102484.44;4995546;28;20467;-70
2023/02/03 01:19:40;;;;;;;4.90;1.90;;;;;;;18.79;43.06;102476.69;4994695;28;20030;-74
2023/02/03 01:22:06;;;;;;;6.10;1.95;;;;;;;18.82;43.46;102492.34;4993993;28;20386;-70
2023/02/03 01:24:31;;;;;;;8.18;2.22;;;;;;;18.82;43.39;102495.84;4994761;28;20038;-70
2023/02/03 01:26:56;;;;;;;5.65;1.85;;;;;;;18.81;43.24;102482.72;4995615;28;20040;-71
2023/02/03 01:29:22;;;;;;;5.50;2.08;;;;;;;18.81;43.22;102488.84;4995521;28;20054;-74
2023/02/03 01:31:47;;;;;;;4.38;1.65;;;;;;;18.80;43.21;102473.94;4994491;28;20447;-71
2023/02/03 01:34:15;;;;;;;6.30;1.60;;;;;;;18.73;43.09;102459.38;4995038;28;20045;-74
2023/02/03 01:36:40;;;;;;;6.20;2.08;;;;;;;18.75;43.09;102460.13;4994352;28;20453;-73
2023/02/03 01:39:06;;;;;;;4.13;1.90;;;;;;;18.75;43.23;102462.78;4993977;28;20038;-70
2023/02/03 01:41:34;;;;;;;4.90;1.70;;;;;;;18.76;43.17;102459.22;4994229;28;20121;-71
2023/02/03 01:44:01;;;;;;;5.07;1.70;;;;;;;18.73;43.12;102462.03;4994220;28;20045;-71
2023/02/03 01:46:34;;;;;;;5.28;1.85;;;;;;;18.75;43.16;102454.03;4993711;28;20076;-70
2023/02/03 01:49:09;;;;;;;6.50;1.92;;;;;;;18.71;43.25;102449.84;4995024;28;20027;-73
2023/02/03 01:51:38;;;;;;;4.63;1.80;;;;;;;18.64;43.24;102441.44;4994503;28;20096;-72
2023/02/03 01:54:07;;;;;;;4.80;1.80;;;;;;;18.67;43.19;102452.69;4993870;28;20125;-70
2023/02/03 01:56:37;;;;;;;5.15;1.52;;;;;;;18.70;43.00;102458.72;4994860;28;20485;-71
2023/02/03 01:59:03;;;;;;;5.57;1.80;;;;;;;18.72;43.10;102459.47;4994614;28;20057;-70
2023/02/03 02:01:29;;;;;;;6.15;1.92;;;;;;;18.66;43.06;102450.97;4994730;28;20133;-71
2023/02/03 02:03:57;;;;;;;3.97;1.50;;;;;;;18.65;43.14;102440.50;4994166;28;20034;-70
2023/02/03 02:06:23;;;;;;;5.10;1.80;;;;;;;18.68;42.87;102442.97;4994811;28;20034;-71
2023/02/03 02:08:51;;;;;;;4.47;1.67;;;;;;;18.65;43.07;102424.66;4994305;28;20040;-71
2023/02/03 02:11:19;;;;;;;4.45;1.60;;;;;;;18.68;43.02;102413.91;4994203;28;20121;-71
2023/02/03 02:13:45;;;;;;;4.47;1.95;;;;;;;18.63;43.07;102398.34;4993925;28;20446;-72
2023/02/03 02:16:44;;;;;;;5.68;1.77;;;;;;;18.66;42.95;102403.44;4994075;28;20046;-72
2023/02/03 02:19:46;;;;;;;6.28;1.90;;;;;;;18.64;42.67;102404.47;4992762;28;20045;-74
2023/02/03 02:22:33;;;;;;;3.50;1.40;;;;;;;18.65;42.83;102420.22;4994098;28;21206;-72
2023/02/03 02:25:07;;;;;;;5.15;1.55;;;;;;;18.65;42.99;102435.22;4994280;28;20038;-71
2023/02/03 02:27:42;;;;;;;;;;;;;;;18.70;42.77;102449.00;4994108;28;20030;-72
2023/02/03 02:30:31;;;;;;;4.23;1.63;;;;;;;18.65;42.89;102438.72;4993600;28;19936;-74
2023/02/03 02:33:54;;;;;;;4.75;1.50;;;;;;;18.63;42.82;102427.38;4993865;28;20487;-73
2023/02/03 02:36:37;;;;;;;4.72;1.58;;;;;;;18.61;43.08;102425.78;5000763;28;20542;-71
2023/02/03 02:39:15;;;;;;;4.60;1.58;;;;;;;18.62;42.63;102432.75;5000808;28;20295;-73
2023/02/03 02:41:49;;;;;;;6.65;1.70;;;;;;;18.57;42.74;102433.03;4996057;28;20042;-70
2023/02/03 02:44:24;;;;;;;;;;;;;;;18.66;42.83;102436.94;5000400;28;20042;-72
2023/02/03 02:47:05;;;;;;;4.70;1.50;;;;;;;18.62;42.73;102444.16;4993659;28;19910;-73
2023/02/03 02:49:36;;;;;;;3.38;1.20;;;;;;;18.58;42.70;102455.88;4992840;28;20419;-73
2023/02/03 02:52:05;;;;;;;4.38;1.60;;;;;;;18.57;42.63;102440.94;4993211;28;20049;-74
2023/02/03 02:54:36;;;;;;;2.67;1.38;;;;;;;18.58;42.64;102431.22;4993299;28;20030;-71
2023/02/03 02:57:03;;;;;;;4.82;1.42;;;;;;;18.58;42.78;102418.91;4992525;28;20242;-70
2023/02/03 02:59:29;;;;;;;3.60;1.35;;;;;;;18.58;42.72;102423.31;4993107;28;20030;-72
2023/02/03 03:01:54;;;;;;;5.43;1.48;;;;;;;18.55;42.65;102419.06;4992645;28;20374;-73
2023/02/03 03:04:26;;;;;;;4.78;1.55;;;;;;;18.55;42.60;102423.47;4993164;28;20030;-72
2023/02/03 03:07:02;;;;;;;3.65;1.30;;;;;;;18.51;42.82;102419.34;4992919;28;20471;-75
2023/02/03 03:09:35;;;;;;;4.88;1.40;;;;;;;18.52;42.81;102421.00;4993160;28;20034;-74
2023/02/03 03:12:26;;;;;;;4.85;1.63;;;;;;;18.55;42.60;102431.41;4992562;28;20468;-72
2023/02/03 03:14:55;;;;;;;5.35;1.30;;;;;;;18.53;42.55;102430.66;4992209;28;20485;-73
2023/02/03 03:17:27;;;;;;;4.15;1.40;;;;;;;18.53;42.74;102425.38;4992969;28;20037;-71
2023/02/03 03:20:00;;;;;;;3.80;1.25;;;;;;;18.49;42.66;102414.97;4991109;28;20026;-71
2023/02/03 03:22:30;;;;;;;5.05;1.40;;;;;;;18.53;42.91;102423.56;4993911;28;20089;-71
2023/02/03 03:25:17;;;;;;;4.25;1.40;;;;;;;18.51;42.71;102403.50;4992592;28;20041;-74
2023/02/03 03:27:48;;;;;;;2.70;1.08;;;;;;;18.51;42.51;102417.53;4992863;28;20049;-71
2023/02/03 03:30:18;;;;;;;4.10;1.00;;;;;;;18.48;42.75;102415.06;4992242;28;20030;-71
2023/02/03 03:32:45;;;;;;;4.40;1.40;;;;;;;18.51;42.59;102416.69;4992190;28;20097;-72
2023/02/03 03:35:10;;;;;;;5.22;1.45;;;;;;;18.47;42.37;102401.03;4992173;28;20069;-69
2023/02/03 03:37:42;;;;;;;5.25;1.50;;;;;;;18.49;42.66;102400.94;4992637;28;20061;-71
2023/02/03 03:40:19;;;;;;;4.43;1.30;;;;;;;18.46;42.44;102396.69;4992264;28;20037;-72
2023/02/03 03:42:50;;;;;;;3.67;1.17;;;;;;;18.46;42.46;102388.75;4992406;28;20052;-72
2023/02/03 03:45:21;;;;;;;5.05;1.48;;;;;;;18.48;42.50;102383.41;4992716;28;20470;-72
2023/02/03 03:47:53;;;;;;;5.15;2.10;;;;;;;18.46;42.44;102380.84;4992443;28;20117;-75
2023/02/03 03:50:24;;;;;;;3.95;1.48;;;;;;;18.42;42.42;102379.34;4992571;28;20041;-72
2023/02/03 03:52:51;;;;;;;4.93;1.48;;;;;;;18.44;42.28;102380.09;4991899;28;20144;-71
2023/02/03 03:55:19;;;;;;;5.05;1.08;;;;;;;18.45;42.76;102391.50;4992282;28;20497;-73
2023/02/03 03:57:57;;;;;;;3.60;1.02;;;;;;;18.44;42.51;102410.94;4998850;28;20038;-70
2023/02/03 04:00:26;;;;;;;3.20;1.20;;;;;;;18.43;42.37;102409.22;4992082;28;20042;-74
2023/02/03 04:02:54;;;;;;;3.40;0.95;;;;;;;18.44;42.40;102400.38;4992019;28;20084;-70
2023/02/03 04:05:20;;;;;;;3.75;1.50;;;;;;;18.40;42.13;102412.88;4992443;28;20022;-73
2023/02/03 04:07:47;;;;;;;2.47;1.08;;;;;;;18.42;42.44;102416.28;4991386;28;20038;-75
2023/02/03 04:10:29;;;;;;;4.13;1.20;;;;;;;18.43;42.44;102425.06;4992218;28;20169;-71
2023/02/03 04:12:55;;;;;;;4.82;1.20;;;;;;;18.43;42.28;102425.06;4991139;28;20513;-70
2023/02/03 04:15:21;;;;;;;2.70;1.20;;;;;;;18.37;42.37;102425.41;4991576;28;20041;-72
2023/02/03 04:17:46;;;;;;;2.55;1.10;;;;;;;18.42;42.25;102429.50;4992200;28;20459;-75
2023/02/03 04:20:12;;;;;;;4.30;1.48;;;;;;;18.42;42.44;102418.94;4991852;28;20180;-71
2023/02/03 04:22:37;;;;;;;3.00;1.10;;;;;;;18.39;42.43;102419.13;4991180;28;20038;-70
2023/02/03 04:25:03;;;;;;;3.63;1.13;;;;;;;18.41;42.16;102430.41;4991854;28;20029;-71
2023/02/03 04:27:28;;;;;;;3.90;1.13;;;;;;;18.41;42.23;102435.69;4991578;28;20750;-71
2023/02/03 04:29:53;;;;;;;2.15;1.00;;;;;;;18.40;42.28;102430.50;4991457;28;20038;-70
2023/02/03 04:32:19;;;;;;;4.70;1.20;;;;;;;18.42;42.36;102447.09;4992099;28;20125;-72
2023/02/03 04:34:44;;;;;;;3.78;1.00;;;;;;;18.38;42.39;102441.16;4992128;28;20259;-71
2023/02/03 04:37:10;;;;;;;3.05;1.00;;;;;;;18.38;42.43;102435.03;4991248;28;20034;-71
2023/02/03 04:39:35;;;;;;;2.95;1.10;;;;;;;18.35;42.40;102428.13;4991691;28;20468;-73
2023/02/03 04:42:00;;;;;;;3.53;1.00;;;;;;;18.39;42.41;102434.06;4992267;28;20105;-72
2023/02/03 04:44:26;;;;;;;4.05;1.23;;;;;;;18.40;42.12;102427.88;4996007;28;20033;-72
2023/02/03 04:46:51;;;;;;;2.90;0.95;;;;;;;18.34;42.28;102421.16;4995366;28;20108;-70
2023/02/03 04:49:16;;;;;;;3.50;0.95;;;;;;;18.36;42.19;102434.25;4995950;28;20033;-71
2023/02/03 04:51:43;;;;;;;2.03;0.88;;;;;;;18.34;42.31;102425.59;4995395;28;20038;-73
2023/02/03 04:54:08;;;;;;;3.97;1.25;;;;;;;18.38;42.00;102421.84;4994969;28;20037;-71
2023/02/03 04:56:34;;;;;;;3.47;1.10;;;;;;;18.37;42.47;102420.13;4994901;28;20041;-71
2023/02/03 04:58:59;;;;;;;3.03;1.17;;;;;;;18.37;42.22;102417.47;4994951;28;20242;-70
2023/02/03 05:01:25;;;;;;;4.20;1.10;;;;;;;18.34;41.97;102413.25;4995588;28;20460;-73
2023/02/03 05:03:50;;;;;;;2.92;0.90;;;;;;;18.31;42.03;102403.72;4995186;28;20031;-70
2023/02/03 05:06:15;;;;;;;2.70;0.90;;;;;;;18.32;42.26;102407.19;4995281;28;20545;-73
2023/02/03 05:08:40;;;;;;;5.05;1.15;;;;;;;18.31;42.21;102393.16;4995273;28;20045;-74
2023/02/03 05:11:06;;;;;;;3.65;1.25;;;;;;;18.36;42.17;102405.22;4995224;28;20037;-73
2023/02/03 05:13:31;;;;;;;3.55;1.00;;;;;;;18.32;41.97;102404.56;4994226;28;20112;-70
2023/02/03 05:15:56;;;;;;;3.70;1.10;;;;;;;18.34;42.31;102405.34;4994513;28;20037;-73
2023/02/03 05:18:21;;;;;;;1.90;0.75;;;;;;;18.31;42.14;102411.63;4994825;28;20034;-73
2023/02/03 05:20:47;;;;;;;3.33;0.90;;;;;;;18.28;42.09;102395.97;4994576;28;20474;-71
2023/02/03 05:23:12;;;;;;;3.60;1.10;;;;;;;18.33;42.35;102422.09;4994550;28;20263;-70
2023/02/03 05:25:37;;;;;;;3.55;1.30;;;;;;;18.31;42.00;102421.34;4995449;28;20038;-70
2023/02/03 05:28:03;;;;;;;4.22;0.90;;;;;;;18.28;42.09;102414.44;4994896;28;20038;-71
2023/02/03 05:30:28;;;;;;;2.83;0.90;;;;;;;18.31;42.08;102427.47;4995719;28;20145;-71
2023/02/03 05:32:53;;;;;;;3.63;1.02;;;;;;;18.31;42.08;102432.75;4995011;28;20037;-70
2023/02/03 05:35:19;;;;;;;2.42;0.90;;;;;;;18.28;42.11;102429.44;4995234;28;20038;-73
2023/02/03 05:37:44;;;;;;;5.53;2.15;;;;;;;18.28;42.30;102432.91;4994914;28;20030;-72
2023/02/03 05:42:55;;;;;;;2.85;0.95;;;;;;;18.28;42.13;102442.63;4994590;28;20040;-70
2023/02/03 05:45:20;;;;;;;2.60;1.00;;;;;;;18.29;42.02;102444.31;4995765;28;20034;-70
2023/02/03 05:47:46;;;;;;;3.40;0.95;;;;;;;18.28;41.93;102463.75;4994624;28;20522;-71
2023/02/03 05:50:11;;;;;;;2.70;0.90;;;;;;;18.28;42.01;102450.56;4994241;28;20045;-73
2023/02/03 05:52:36;;;;;;;2.97;0.80;;;;;;;18.27;42.22;102454.13;4994097;28;20073;-73
2023/02/03 05:55:02;;;;;;;3.92;1.05;;;;;;;18.20;42.22;102445.69;4994644;28;20045;-73
2023/02/03 05:57:27;;;;;;;2.88;0.80;;;;;;;18.25;42.12;102448.09;4994030;28;20053;-70
2023/02/03 05:59:52;;;;;;;2.92;0.93;;;;;;;18.24;41.85;102435.81;4995120;28;20124;-73
2023/02/03 06:02:17;;;;;;;3.30;1.03;;;;;;;18.26;41.96;102444.47;4994598;28;20887;-70
2023/02/03 06:04:43;;;;;;;4.33;1.20;;;;;;;18.28;41.62;102447.91;4994207;28;20358;-70
2023/02/03 06:07:09;;;;;;;3.75;1.00;;;;;;;18.25;42.00;102446.28;4993889;28;20260;-72
2023/02/03 06:09:34;;;;;;;3.88;1.00;;;;;;;18.30;42.17;102446.03;4994438;28;20121;-71
2023/02/03 06:12:00;;;;;;;3.03;1.00;;;;;;;18.29;42.38;102436.41;4994984;28;20443;-71
2023/02/03 06:14:27;;;;;;;3.40;0.90;;;;;;;18.31;42.22;102430.09;4992908;28;20054;-71
2023/02/03 06:16:52;;;;;;;2.10;0.70;;;;;;;18.33;42.42;102439.72;4994595;28;20034;-71
2023/02/03 06:19:17;;;;;;;3.03;0.70;;;;;;;18.40;42.18;102444.53;4994514;28;20038;-70
2023/02/03 06:21:43;;;;;;;2.47;0.80;;;;;;;18.40;42.24;102439.28;4994151;28;20121;-70
2023/02/03 06:24:09;;;;;;;2.80;0.80;;;;;;;18.46;42.25;102449.47;4993722;28;20783;-72
2023/02/03 06:26:35;;;;;;;3.03;0.80;;;;;;;18.48;42.33;102446.75;4994370;28;20115;-72
2023/02/03 06:29:00;;;;;;;2.60;0.70;;;;;;;18.54;42.06;102448.19;4993268;28;20655;-72
2023/02/03 06:31:25;;;;;;;2.47;0.80;;;;;;;18.57;42.08;102448.88;4994762;28;20041;-73
2023/02/03 06:33:51;;;;;;;1.80;0.82;;;;;;;18.58;42.01;102452.34;4993885;28;20049;-72
2023/02/03 06:36:16;;;;;;;2.35;0.85;;;;;;;18.63;42.07;102447.69;4994148;28;20502;-71
2023/02/03 06:38:41;;;;;;;2.93;0.80;;;;;;;18.64;42.03;102422.94;4993650;28;20044;-71
2023/02/03 06:41:06;;;;;;;3.97;0.95;;;;;;;18.68;41.91;102425.31;4993781;28;20292;-71
2023/02/03 06:43:32;;;;;;;3.00;0.80;;;;;;;18.76;42.01;102432.81;4993356;28;20033;-71
2023/02/03 06:45:57;;;;;;;3.10;0.90;;;;;;;18.80;41.76;102444.03;4995154;28;20030;-74
2023/02/03 06:48:23;;;;;;;4.22;1.10;;;;;;;18.80;42.01;102441.38;4994011;28;20076;-77
2023/02/03 06:50:48;;;;;;;3.05;0.70;;;;;;;18.84;41.97;102443.78;4993329;28;20038;-76
2023/02/03 06:53:13;;;;;;;3.53;1.10;;;;;;;18.89;42.06;102443.53;4993408;28;20042;-73
2023/02/03 06:55:39;;;;;;;3.83;0.98;;;;;;;18.86;42.13;102425.22;4994207;28;20033;-73
2023/02/03 06:58:04;;;;;;;2.05;0.90;;;;;;;18.85;42.15;102429.66;4992758;28;20173;-72
2023/02/03 07:00:29;;;;;;;3.75;1.20;;;;;;;18.91;42.52;102432.88;4993539;28;20129;-73
2023/02/03 07:02:56;;;;;;;2.42;0.82;;;;;;;18.89;42.19;102422.38;4993130;28;20491;-74
2023/02/03 07:05:23;;;;;;;2.65;0.73;;;;;;;18.87;42.30;102423.41;4992368;28;20030;-75
2023/02/03 07:07:49;;;;;;;4.88;0.88;;;;;;;18.84;42.53;102427.94;4992169;28;20391;-73
2023/02/03 07:10:15;;;;;;;2.13;0.90;;;;;;;18.89;42.42;102438.25;4993332;28;20038;-74
2023/02/03 07:12:40;;;;;;;2.80;0.77;;;;;;;18.91;42.18;102456.63;4992656;28;20494;-74
2023/02/03 07:15:06;;;;;;;2.65;0.80;;;;;;;18.90;42.44;102449.66;4992977;28;20068;-72
2023/02/03 07:17:31;;;;;;;3.55;0.90;;;;;;;18.90;42.39;102465.50;5008003;28;20033;-74
2023/02/03 07:19:57;;;;;;;4.05;0.90;;;;;;;18.89;42.44;102479.66;4992401;28;20030;-75
2023/02/03 07:22:22;;;;;;;2.05;0.77;;;;;;;18.88;42.33;102472.66;4992619;28;20033;-75
2023/02/03 07:24:48;;;;;;;2.63;0.85;;;;;;;18.87;42.21;102465.66;4992261;28;20034;-77
2023/02/03 07:27:13;;;;;;;2.33;0.80;;;;;;;18.88;42.45;102467.38;4992478;28;20038;-82
2023/02/03 07:29:38;;;;;;;3.80;1.00;;;;;;;18.89;42.62;102480.50;4992365;28;20041;-72
2023/02/03 07:32:04;;;;;;;2.67;0.88;;;;;;;18.89;42.67;102466.47;4992769;28;20081;-75
2023/02/03 07:34:29;;;;;;;2.88;0.93;;;;;;;18.85;42.45;102466.63;4990829;28;20083;-74
2023/02/03 07:36:55;;;;;;;3.33;0.88;;;;;;;18.90;42.50;102473.41;4991429;28;20025;-74
2023/02/03 07:39:20;;;;;;;3.63;1.00;;;;;;;18.89;42.92;102469.09;4992950;28;20049;-78
2023/02/03 07:41:46;;;;;;;3.95;0.90;;;;;;;18.85;42.78;102458.72;4992953;28;20038;-80
2023/02/03 07:44:11;;;;;;;2.97;0.90;;;;;;;18.93;42.60;102470.59;4992263;28;20033;-76
2023/02/03 07:46:40;;;;;;;5.07;1.15;;;;;;;18.90;42.83;102478.69;4991709;28;20030;-73
2023/02/03 07:49:05;;;;;;;3.13;0.82;;;;;;;18.91;42.60;102475.97;4992462;28;20042;-74
2023/02/03 07:51:30;;;;;;;4.25;1.02;;;;;;;18.92;42.66;102484.78;4991196;28;20073;-75
2023/02/03 07:53:56;;;;;;;3.55;1.00;;;;;;;18.89;42.72;102475.22;4991657;28;20125;-76
2023/02/03 07:56:21;;;;;;;4.22;0.82;;;;;;;18.88;42.79;102470.88;4991327;28;20029;-78
2023/02/03 07:58:47;;;;;;;2.45;0.80;;;;;;;18.89;42.62;102472.56;4991664;28;20049;-76
2023/02/03 08:01:19;;;;;;;3.58;0.70;;;;;;;18.84;42.81;102474.66;4997775;28;20033;-76
2023/02/03 08:03:45;;;;;;;2.22;0.70;;;;;;;18.89;42.61;102479.66;4991023;28;20081;-78
2023/02/03 08:06:10;;;;;;;3.67;0.80;;;;;;;18.84;42.57;102466.72;4989932;28;20030;-77
2023/02/03 08:08:36;;;;;;;3.13;0.85;;;;;;;18.85;42.77;102471.91;4990987;28;20069;-75
2023/02/03 08:11:01;;;;;;;2.08;0.63;;;;;;;18.81;42.77;102466.88;4996973;28;20026;-77
2023/02/03 08:13:27;;;;;;;3.95;1.00;;;;;;;18.84;42.49;102499.25;4997804;28;20057;-72
2023/02/03 08:15:52;;;;;;;3.50;0.85;;;;;;;18.83;42.68;102497.56;4991199;28;20065;-71
2023/02/03 08:18:17;;;;;;;2.85;0.73;;;;;;;18.80;42.78;102486.28;4990116;28;20088;-75
2023/02/03 08:20:43;;;;;;;3.85;0.90;;;;;;;18.83;42.59;102505.47;4992057;28;20041;-77
2023/02/03 08:23:08;;;;;;;4.18;1.20;;;;;;;18.83;42.68;102502.84;4991309;28;20022;-76
2023/02/03 08:25:33;;;;;;;2.80;0.80;;;;;;;18.84;42.93;102517.75;4991907;28;20037;-74
2023/02/03 08:27:59;;;;;;;3.25;0.80;;;;;;;18.83;43.13;102518.69;4991626;28;20467;-75
2023/02/03 08:30:25;;;;;;;2.88;0.80;;;;;;;18.83;42.69;102515.16;4944033;28;20071;-78
2023/02/03 08:32:50;;;;;;;4.40;1.27;;;;;;;18.84;42.83;102511.63;4991467;28;20050;-77
2023/02/03 08:35:16;;;;;;;3.58;0.90;;;;;;;18.83;42.92;102515.16;4991482;28;20038;-71
2023/02/03 08:37:41;;;;;;;2.53;0.80;;;;;;;18.80;42.78;102510.06;4999408;28;20038;-74
2023/02/03 08:40:08;;;;;;;5.10;1.00;;;;;;;18.82;42.93;102518.78;4993280;28;20069;-72
2023/02/03 08:42:33;;;;;;;2.67;0.90;;;;;;;18.82;42.65;102538.09;4990004;28;20471;-76
2023/02/03 08:44:58;;;;;;;2.25;0.90;;;;;;;18.85;42.83;102531.84;4993485;28;20049;-81
2023/02/03 08:47:24;;;;;;;3.20;0.85;;;;;;;18.85;42.62;102545.88;4995516;28;20034;-84
2023/02/03 08:49:49;;;;;;;2.55;0.75;;;;;;;18.87;42.55;102544.91;4997125;28;20034;-77
2023/02/03 08:52:15;;;;;;;3.50;0.90;;;;;;;18.88;42.72;102536.91;4990715;28;20057;-72
2023/02/03 08:54:41;;;;;;;2.50;1.00;;;;;;;18.90;42.83;102550.03;4990647;28;20121;-69
2023/02/03 08:57:07;;;;;;;4.05;1.20;;;;;;;18.95;42.68;102545.34;4990959;28;20053;-73
2023/02/03 08:59:35;;;;;;;5.15;1.23;;;;;;;18.95;42.82;102542.72;4991137;28;20145;-71
2023/02/03 09:02:03;;;;;;;3.38;0.90;;;;;;;18.93;42.57;102541.94;4990877;28;20026;-74
2023/02/03 09:04:29;;;;;;;4.50;1.13;;;;;;;18.96;42.81;102547.91;4990123;28;20142;-73
2023/02/03 09:06:55;;;;;;;5.65;1.17;;;;;;;18.95;42.79;102542.72;5006601;28;20098;-74
2023/02/03 09:09:21;;;;;;;4.57;0.98;;;;;;;18.97;42.81;102538.19;4991211;28;20052;-71
2023/02/03 09:11:47;;;;;;;7.13;1.20;;;;;;;18.97;42.50;102532.91;4992125;28;20088;-74
2023/02/03 09:14:12;;;;;;;2.75;0.80;;;;;;;18.97;42.55;102536.38;4989854;28;20058;-73
2023/02/03 09:16:38;;;;;;;3.88;0.77;;;;;;;18.98;42.56;102542.53;4991750;28;20073;-74
2023/02/03 09:19:03;;;;;;;4.13;1.10;;;;;;;18.96;42.84;102534.69;4991995;28;20034;-77
2023/02/03 09:21:28;;;;;;;4.20;0.77;;;;;;;18.95;42.31;102527.69;4991336;28;20026;-76
2023/02/03 09:23:54;;;;;;;5.13;0.93;;;;;;;18.98;42.73;102540.72;4991692;28;20038;-75
2023/02/03 09:26:19;;;;;;;3.08;1.02;;;;;;;18.95;42.66;102540.06;4991183;28;20030;-75
2023/02/03 09:28:44;;;;;;;2.78;0.80;;;;;;;18.96;42.67;102542.63;4995295;28;20062;-75
2023/02/03 09:31:16;;;;;;;4.45;0.98;;;;;;;18.92;42.80;102538.44;4995805;28;20052;-76
2023/02/03 09:33:42;;;;;;;3.55;1.00;;;;;;;18.94;42.72;102536.56;4995832;28;20096;-73
2023/02/03 09:36:09;;;;;;;4.20;1.05;;;;;;;18.98;42.54;102564.50;4995728;28;20038;-73
2023/02/03 09:38:34;;;;;;;3.03;1.00;;;;;;;18.98;42.91;102564.50;4995216;28;20031;-74
2023/02/03 09:41:12;;;;;;;2.58;0.88;;;;;;;18.92;42.87;102558.75;4997421;28;20030;-75
2023/02/03 09:44:06;;;;;;;5.63;1.17;;;;;;;18.96;42.71;102579.63;5002120;28;20025;-75
2023/02/03 09:47:06;;;;;;;4.00;0.93;;;;;;;18.96;42.68;102589.31;4995686;28;20038;-74
2023/02/03 09:49:39;;;;;;;3.22;0.90;;;;;;;18.91;42.84;102575.53;4995638;28;20069;-73
2023/02/03 09:52:16;;;;;;;3.63;0.88;;;;;;;18.94;42.59;102576.19;4996006;28;20197;-76
2023/02/03 09:55:03;;;;;;;3.58;1.00;;;;;;;18.94;42.70;102586.75;4994864;28;20046;-76
2023/02/03 09:57:42;;;;;;;3.33;0.90;;;;;;;18.93;42.71;102585.06;4995865;28;20387;-77
2023/02/03 10:00:19;;;;;;;2.80;0.80;;;;;;;18.90;42.86;102582.59;4996626;28;20574;-76
2023/02/03 10:02:54;;;;;;;5.78;1.02;;;;;;;18.93;42.76;102589.47;4996153;28;20048;-77
2023/02/03 10:05:28;;;;;;;4.32;1.17;;;;;;;18.94;42.75;102585.91;4995186;28;20050;-76
2023/02/03 10:08:05;;;;;;;3.55;0.98;;;;;;;18.96;42.62;102594.59;4986857;28;20152;-78
2023/02/03 10:10:41;;;;;;;2.78;0.90;;;;;;;19.00;42.70;102591.69;4993321;28;20038;-70
2023/02/03 10:13:15;;;;;;;4.82;1.08;;;;;;;18.99;42.87;102581.22;4994713;28;20089;-69
2023/02/03 10:15:55;;;;;;;3.45;1.10;;;;;;;18.97;43.01;102578.66;4994168;28;20108;-72
2023/02/03 10:18:32;;;;;;;6.13;1.30;;;;;;;18.96;43.02;102566.41;4992074;28;20034;-77
2023/02/03 10:21:18;;;;;;;3.17;1.10;;;;;;;18.99;43.02;102568.00;4993942;28;20039;-77
2023/02/03 10:23:45;;;;;;;3.45;0.93;;;;;;;18.99;42.89;102584.72;4993289;28;20062;-76
2023/02/03 10:26:21;;;;;;;4.38;1.10;;;;;;;18.97;43.06;102588.38;4993869;28;20887;-76
2023/02/03 10:29:01;;;;;;;4.50;1.00;;;;;;;18.98;42.98;102576.88;4993594;28;20038;-74
2023/02/03 10:31:27;;;;;;;7.68;1.30;;;;;;;18.98;42.81;102600.66;4994554;28;20034;-76
2023/02/03 10:34:15;;;;;;;3.42;0.98;;;;;;;19.00;42.82;102585.56;4995001;28;20546;-76
2023/02/03 10:37:04;;;;;;;4.13;1.05;;;;;;;18.98;42.91;102575.09;4993489;28;20064;-75
2023/02/03 10:39:39;;;;;;;5.13;1.50;;;;;;;18.97;42.79;102568.09;4994475;28;20033;-77
2023/02/03 10:42:05;;;;;;;3.95;1.00;;;;;;;18.97;42.84;102565.44;4994865;28;20080;-74
2023/02/03 10:44:43;;;;;;;4.53;1.25;;;;;;;18.97;43.02;102583.09;4994641;28;20995;-72
2023/02/03 10:47:26;;;;;;;3.25;0.82;;;;;;;18.93;42.87;102569.22;4994965;28;20121;-76
2023/02/03 10:49:53;;;;;;;5.53;1.00;;;;;;;18.94;42.59;102580.63;4999694;28;20049;-70
2023/02/03 10:52:34;;;;;;;5.43;1.20;;;;;;;19.00;42.86;102575.84;4992385;28;20487;-69
2023/02/03 10:55:26;;;;;;;4.47;1.20;;;;;;;19.01;42.89;102582.84;4992315;28;20042;-71
2023/02/03 10:57:52;;;;;;;4.03;0.98;;;;;;;18.98;42.89;102574.25;4992084;28;20068;-72
2023/02/03 11:00:20;;;;;;;3.88;1.00;;;;;;;18.93;43.07;102566.59;4992362;28;20391;-71
2023/02/03 11:02:54;;;;;;;3.10;1.02;;;;;;;19.03;43.00;102582.75;4990868;28;20046;-73
2023/02/03 11:05:23;;;;;;;6.13;1.17;;;;;;;19.02;42.99;102571.31;4991585;28;20125;-69
2023/02/03 11:07:50;;;;;;;4.28;1.00;;;;;;;19.07;42.61;102581.63;4992434;28;20065;-69
2023/02/03 11:10:34;;;;;;;3.83;1.08;;;;;;;19.07;42.92;102588.69;4992900;28;20532;-68
2023/02/03 11:13:25;;;;;;;4.32;0.90;;;;;;;19.08;42.92;102582.47;4992723;28;20061;-70
2023/02/03 11:16:01;;;;;;;4.60;1.25;;;;;;;19.09;42.82;102594.75;4993016;28;20042;-67
2023/02/03 11:18:46;;;;;;;3.92;1.20;;;;;;;19.09;42.70;102576.25;4990267;28;20049;-67
2023/02/03 11:21:16;;;;;;;6.00;1.27;;;;;;;19.12;42.99;102594.56;4993230;28;20518;-68
2023/02/03 11:24:17;;;;;;;7.32;1.23;;;;;;;19.15;42.94;102597.91;4991912;28;20061;-67
2023/02/03 11:26:45;;;;;;;7.30;1.48;;;;;;;19.13;43.14;102583.91;4994916;28;20042;-68
2023/02/03 11:29:29;;;;;;;3.42;1.27;;;;;;;19.15;43.14;102586.47;4992559;28;20050;-68
2023/02/03 11:31:57;;;;;;;5.93;1.48;;;;;;;19.15;43.30;102587.34;4991300;28;20982;-68
2023/02/03 11:34:30;;;;;;;4.68;1.30;;;;;;;19.14;43.40;102595.34;4999656;28;20037;-72
2023/02/03 11:36:55;;;;;;;2.85;1.20;;;;;;;19.14;43.36;102593.53;4990303;28;20104;-73
2023/02/03 11:39:29;;;;;;;3.15;1.00;;;;;;;19.13;43.50;102577.78;4991748;28;20085;-72