Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:54;;;;;;;5.20;3.10;;;;;;;;;;5035291;28;20288;-61
2022/01/02 00:03:24;;;;;;;3.83;3.10;;;;;;;;;;5034367;28;20201;-60
2022/01/02 00:05:52;;;;;;;3.90;3.00;;;;;;;;;;5035065;28;20193;-59
2022/01/02 00:08:18;;;;;;;3.50;3.10;;;;;;;;;;5033488;28;20221;-60
2022/01/02 00:10:48;;;;;;;5.67;2.90;;;;;;;;;;5034834;28;20283;-60
2022/01/02 00:13:15;;;;;;;3.80;3.20;;;;;;;;;;5034431;28;20212;-59
2022/01/02 00:15:42;;;;;;;4.97;3.20;;;;;;;;;;5034420;28;20209;-59
2022/01/02 00:18:11;;;;;;;4.77;3.40;;;;;;;;;;5034638;28;20197;-60
2022/01/02 00:20:46;;;;;;;4.13;2.97;;;;;;;;;;5034357;28;20285;-59
2022/01/02 00:23:18;;;;;;;4.00;2.90;;;;;;;;;;5034453;28;20200;-61
2022/01/02 00:25:44;;;;;;;3.57;3.10;;;;;;;;;;5034455;28;20255;-61
2022/01/02 00:28:12;;;;;;;5.40;2.83;;;;;;;;;;5034405;28;20307;-62
2022/01/02 00:30:39;;;;;;;3.40;3.07;;;;;;;;;;5034192;28;20200;-61
2022/01/02 00:33:05;;;;;;;3.20;2.80;;;;;;;;;;5032378;28;20193;-61
2022/01/02 00:35:31;;;;;;;3.77;3.03;;;;;;;;;;5032319;28;20197;-61
2022/01/02 00:37:57;;;;;;;5.23;3.20;;;;;;;;;;5034347;28;20200;-62
2022/01/02 00:40:23;;;;;;;6.03;2.90;;;;;;;;;;5033886;28;20218;-62
2022/01/02 00:42:53;;;;;;;3.20;2.83;;;;;;;;;;5032407;28;20259;-61
2022/01/02 00:45:24;;;;;;;6.67;3.20;;;;;;;;;;5032321;28;20201;-61
2022/01/02 00:47:52;;;;;;;3.20;2.77;;;;;;;;;;5034019;28;20209;-61
2022/01/02 00:50:22;;;;;;;3.20;2.80;;;;;;;;;;5034164;28;20196;-61
2022/01/02 00:52:49;;;;;;;4.10;3.10;;;;;;;;;;5034145;28;20200;-61
2022/01/02 00:55:18;;;;;;;3.17;2.87;;;;;;;;;;5033678;28;20259;-61
2022/01/02 00:57:46;;;;;;;3.50;2.80;;;;;;;;;;5033508;28;20212;-61
2022/01/02 01:00:13;;;;;;;5.40;3.03;;;;;;;;;;5033882;28;20258;-61
2022/01/02 01:02:42;;;;;;;3.57;2.90;;;;;;;;;;5033892;28;20204;-61
2022/01/02 01:05:08;;;;;;;3.47;2.70;;;;;;;;;;5033475;28;20262;-61
2022/01/02 01:07:35;;;;;;;3.43;3.13;;;;;;;;;;5033501;28;20193;-59
2022/01/02 01:10:06;;;;;;;3.93;2.70;;;;;;;;;;5033468;28;20240;-61
2022/01/02 01:12:32;;;;;;;4.63;2.80;;;;;;;;;;5033640;28;20644;-62
2022/01/02 01:15:00;;;;;;;3.83;2.67;;;;;;;;;;5033344;28;20201;-61
2022/01/02 01:17:26;;;;;;;6.33;3.23;;;;;;;;;;5033600;28;20189;-62
2022/01/02 01:19:53;;;;;;;2.97;2.67;;;;;;;;;;5033385;28;20197;-62
2022/01/02 01:22:20;;;;;;;4.57;3.10;;;;;;;;;;5033460;28;20266;-61
2022/01/02 01:24:46;;;;;;;4.50;2.83;;;;;;;;;;5033196;28;20200;-62
2022/01/02 01:27:12;;;;;;;3.73;2.93;;;;;;;;;;5033425;28;20228;-61
2022/01/02 01:29:38;;;;;;;4.97;3.20;;;;;;;;;;5033205;28;20256;-61
2022/01/02 01:32:04;;;;;;;3.07;2.73;;;;;;;;;;5033438;28;20682;-61
2022/01/02 01:34:30;;;;;;;3.23;2.60;;;;;;;;;;5033352;28;20239;-60
2022/01/02 01:36:57;;;;;;;4.10;2.97;;;;;;;;;;5033231;28;20204;-61
2022/01/02 01:39:24;;;;;;;3.23;2.70;;;;;;;;;;5033167;28;20307;-61
2022/01/02 01:41:52;;;;;;;5.40;2.77;;;;;;;;;;5033242;28;20205;-61
2022/01/02 01:46:45;;;;;;;2.80;2.60;;;;;;;;;;5032956;28;20197;-62
2022/01/02 01:49:15;;;;;;;3.40;3.10;;;;;;;;;;5032778;28;20682;-61
2022/01/02 01:51:41;;;;;;;5.77;2.77;;;;;;;;;;5032856;28;20290;-61
2022/01/02 01:54:08;;;;;;;4.60;3.07;;;;;;;;;;5032860;28;20719;-62
2022/01/02 01:56:34;;;;;;;3.40;2.80;;;;;;;;;;5032527;28;20645;-62
2022/01/02 01:59:00;;;;;;;3.20;2.77;;;;;;;;;;5032875;28;20228;-61
2022/01/02 02:01:26;;;;;;;3.80;2.70;;;;;;;;;;5032458;28;20197;-62
2022/01/02 02:03:52;;;;;;;5.10;2.73;;;;;;;;;;5032762;28;20295;-61
2022/01/02 02:06:18;;;;;;;5.27;3.50;;;;;;;;;;5032532;28;20538;-61
2022/01/02 02:08:46;;;;;;;3.83;3.00;;;;;;;;;;5032541;28;20255;-61
2022/01/02 02:11:14;;;;;;;3.63;3.03;;;;;;;;;;5032621;28;20204;-61
2022/01/02 02:13:40;;;;;;;5.03;3.47;;;;;;;;;;5032278;28;20762;-62
2022/01/02 02:16:08;;;;;;;3.30;2.80;;;;;;;;;;5032701;28;20192;-61
2022/01/02 02:18:35;;;;;;;3.43;3.03;;;;;;;;;;5032468;28;20232;-62
2022/01/02 02:21:03;;;;;;;3.63;3.30;;;;;;;;;;5032608;28;20284;-62
2022/01/02 02:23:29;;;;;;;4.40;3.00;;;;;;;;;;5032253;28;20213;-62
2022/01/02 02:25:55;;;;;;;2.93;2.63;;;;;;;;;;5032186;28;20201;-61
2022/01/02 02:28:26;;;;;;;3.37;2.83;;;;;;;;;;5032417;28;20263;-61
2022/01/02 02:30:52;;;;;;;4.30;2.87;;;;;;;;;;5032305;28;20211;-60
2022/01/02 02:33:18;;;;;;;4.83;3.30;;;;;;;;;;5031947;28;20209;-60
2022/01/02 02:35:46;;;;;;;4.00;3.07;;;;;;;;;;5030414;28;20635;-60
2022/01/02 02:38:14;;;;;;;4.10;3.07;;;;;;;;;;5032247;28;20221;-60
2022/01/02 02:40:41;;;;;;;5.97;3.33;;;;;;;;;;5030255;28;20710;-61
2022/01/02 02:51:05;;;;;;;3.80;3.00;;;;;;;;;;5032150;28;20665;-61
2022/01/02 02:53:33;;;;;;;3.63;3.33;;;;;;;;;;5031978;28;20221;-60
2022/01/02 02:56:00;;;;;;;4.07;3.27;;;;;;;;;;5031874;28;20315;-60
2022/01/02 03:00:58;;;;;;;4.10;3.37;;;;;;;;;;5032075;28;20197;-61
2022/01/02 03:03:24;;;;;;;4.00;3.60;;;;;;;;;;5031937;28;20197;-61
2022/01/02 03:05:50;;;;;;;7.57;3.40;;;;;;;;;;5031946;28;20196;-60
2022/01/02 03:08:16;;;;;;;4.20;3.33;;;;;;;;;;5031898;28;20227;-61
2022/01/02 03:10:44;;;;;;;3.90;3.50;;;;;;;;;;5031821;28;20213;-61
2022/01/02 03:13:10;;;;;;;4.80;3.67;;;;;;;;;;5031863;28;20193;-61
2022/01/02 03:15:36;;;;;;;5.50;3.70;;;;;;;;;;5031763;28;20201;-61
2022/01/02 03:18:02;;;;;;;3.67;3.13;;;;;;;;;;5031987;28;20211;-60
2022/01/02 03:20:28;;;;;;;5.77;3.40;;;;;;;;;;5030011;28;20193;-62
2022/01/02 03:22:54;;;;;;;4.73;3.00;;;;;;;;;;5029741;28;20211;-60
2022/01/02 03:25:20;;;;;;;8.57;3.57;;;;;;;;;;5031652;28;20197;-61
2022/01/02 03:27:47;;;;;;;3.60;2.87;;;;;;;;;;5027962;28;20201;-61
2022/01/02 03:30:15;;;;;;;3.20;2.90;;;;;;;;;;5031849;28;20778;-62
2022/01/02 03:32:41;;;;;;;4.47;3.30;;;;;;;;;;5031630;28;20219;-63
2022/01/02 03:35:08;;;;;;;4.77;3.13;;;;;;;;;;5031685;28;20630;-65
2022/01/02 03:37:34;;;;;;;4.30;3.30;;;;;;;;;;5031708;28;20643;-67
2022/01/02 03:40:01;;;;;;;4.90;3.03;;;;;;;;;;5031740;28;20197;-63
2022/01/02 03:42:27;;;;;;;4.70;3.33;;;;;;;;;;5031906;28;20203;-62
2022/01/02 03:44:54;;;;;;;4.97;3.87;;;;;;;;;;5035308;28;20193;-61
2022/01/02 03:47:20;;;;;;;6.50;3.10;;;;;;;;;;5035297;28;20200;-61
2022/01/02 03:49:46;;;;;;;3.33;2.93;;;;;;;;;;5035216;28;20217;-62
2022/01/02 03:52:12;;;;;;;4.63;3.40;;;;;;;;;;5035126;28;20275;-62
2022/01/02 03:54:38;;;;;;;5.17;3.30;;;;;;;;;;5034923;28;20216;-62
2022/01/02 03:57:04;;;;;;;9.13;3.20;;;;;;;;;;5035153;28;20745;-63
2022/01/02 03:59:30;;;;;;;4.57;3.07;;;;;;;;;;5035120;28;20193;-62
2022/01/02 04:01:57;;;;;;;6.40;3.33;;;;;;;;;;5034753;28;20216;-62
2022/01/02 04:04:23;;;;;;;6.00;3.20;;;;;;;;;;5034550;28;20570;-62
2022/01/02 04:06:49;;;;;;;6.17;3.53;;;;;;;;;;5034470;28;20639;-63
2022/01/02 04:09:15;;;;;;;6.33;3.60;;;;;;;;;;5034807;28;20706;-62
2022/01/02 04:11:42;;;;;;;4.83;3.37;;;;;;;;;;5034695;28;20212;-62
2022/01/02 04:14:08;;;;;;;7.07;3.73;;;;;;;;;;5034804;28;20263;-63
2022/01/02 04:16:34;;;;;;;4.67;3.73;;;;;;;;;;5034682;28;20200;-62
2022/01/02 04:19:01;;;;;;;4.77;3.30;;;;;;;;;;5034953;28;20247;-62
2022/01/02 04:21:27;;;;;;;5.03;3.47;;;;;;;;;;5034636;28;20205;-62
2022/01/02 04:23:53;;;;;;;4.60;3.63;;;;;;;;;;5034406;28;20200;-62
2022/01/02 04:26:19;;;;;;;7.37;3.40;;;;;;;;;;5034632;28;20377;-62
2022/01/02 04:28:45;;;;;;;5.67;3.63;;;;;;;;;;5034386;28;20221;-63
2022/01/02 04:31:11;;;;;;;4.20;3.10;;;;;;;;;;5034596;28;20421;-63
2022/01/02 04:33:38;;;;;;;5.57;3.20;;;;;;;;;;5034367;28;20254;-62
2022/01/02 04:36:05;;;;;;;6.37;3.53;;;;;;;;;;5034421;28;20224;-62
2022/01/02 04:38:32;;;;;;;6.43;3.30;;;;;;;;;;5034376;28;20207;-62
2022/01/02 04:40:58;;;;;;;5.20;3.40;;;;;;;;;;5034265;28;20197;-60
2022/01/02 04:43:24;;;;;;;4.13;3.10;;;;;;;;;;5034239;28;20212;-61
2022/01/02 04:45:50;;;;;;;5.33;3.37;;;;;;;;;;5034106;28;20216;-61
2022/01/02 04:48:16;;;;;;;3.97;3.27;;;;;;;;;;5034128;28;20197;-62
2022/01/02 04:50:41;;;;;;;5.60;3.50;;;;;;;;;;5033978;28;20686;-62
2022/01/02 04:53:09;;;;;;;5.30;3.90;;;;;;;;;;5033943;28;20279;-62
2022/01/02 04:55:35;;;;;;;6.70;3.57;;;;;;;;;;5033303;28;20247;-62
2022/01/02 04:58:01;;;;;;;5.13;2.90;;;;;;;;;;5034118;28;20193;-62
2022/01/02 05:00:27;;;;;;;6.87;3.70;;;;;;;;;;5033917;28;20220;-62
2022/01/02 05:02:53;;;;;;;6.47;3.33;;;;;;;;;;5033975;28;20213;-62
2022/01/02 05:05:19;;;;;;;7.23;3.57;;;;;;;;;;5033940;28;20267;-63
2022/01/02 05:07:46;;;;;;;4.00;3.33;;;;;;;;;;5033762;28;20254;-63
2022/01/02 05:10:13;;;;;;;4.00;3.00;;;;;;;;;;5033717;28;20228;-63
2022/01/02 05:12:39;;;;;;;5.10;3.17;;;;;;;;;;5033628;28;20220;-62
2022/01/02 05:15:05;;;;;;;4.97;3.30;;;;;;;;;;5033778;28;20293;-62
2022/01/02 05:17:31;;;;;;;6.53;3.60;;;;;;;;;;5033473;28;20262;-62
2022/01/02 05:19:57;;;;;;;5.47;3.33;;;;;;;;;;5033559;28;20192;-62
2022/01/02 05:22:23;;;;;;;5.07;3.07;;;;;;;;;;5033646;28;20231;-62
2022/01/02 05:24:49;;;;;;;6.37;3.60;;;;;;;;;;5033412;28;20212;-62
2022/01/02 05:27:17;;;;;;;4.87;2.97;;;;;;;;;;5033447;28;20205;-63
2022/01/02 05:29:43;;;;;;;6.83;4.27;;;;;;;;;;5033223;28;20232;-62
2022/01/02 05:32:09;;;;;;;6.70;3.70;;;;;;;;;;5033302;28;20197;-63
2022/01/02 05:34:35;;;;;;;6.50;3.73;;;;;;;;;;5033348;28;20197;-63
2022/01/02 05:37:00;;;;;;;5.97;3.57;;;;;;;;;;5033349;28;20251;-63
2022/01/02 05:39:26;;;;;;;4.70;3.10;;;;;;;;;;5033132;28;20197;-63
2022/01/02 05:41:53;;;;;;;5.97;3.30;;;;;;;;;;5033007;28;20223;-63
2022/01/02 05:44:20;;;;;;;5.90;3.47;;;;;;;;;;5033311;28;20231;-63
2022/01/02 05:46:47;;;;;;;5.63;3.43;;;;;;;;;;5032976;28;20739;-62
2022/01/02 05:49:13;;;;;;;5.67;3.13;;;;;;;;;;5032976;28;20251;-63
2022/01/02 05:51:39;;;;;;;5.87;3.20;;;;;;;;;;5032947;28;20267;-63
2022/01/02 05:54:06;;;;;;;7.50;3.67;;;;;;;;;;5032916;28;20212;-62
2022/01/02 05:56:32;;;;;;;8.03;3.23;;;;;;;;;;5032845;28;20259;-61
2022/01/02 05:58:58;;;;;;;8.90;3.47;;;;;;;;;;5032714;28;20701;-61
2022/01/02 06:01:26;;;;;;;7.57;3.70;;;;;;;;;;5032645;28;20750;-61
2022/01/02 06:03:52;;;;;;;5.83;3.07;;;;;;;;;;5032564;28;20721;-62
2022/01/02 06:06:18;;;;;;;5.97;3.50;;;;;;;;;;5031953;28;20546;-62
2022/01/02 06:08:44;;;;;;;4.90;3.27;;;;;;;;;;5032463;28;20227;-62
2022/01/02 06:11:10;;;;;;;7.30;3.23;;;;;;;;;;5032503;28;20562;-62
2022/01/02 06:13:36;;;;;;;8.47;3.30;;;;;;;;;;5032596;28;20236;-63
2022/01/02 06:16:02;;;;;;;6.27;3.60;;;;;;;;;;5028921;28;20231;-63
2022/01/02 06:18:29;;;;;;;4.83;3.27;;;;;;;;;;5031977;28;20193;-62
2022/01/02 06:20:56;;;;;;;7.00;3.30;;;;;;;;;;5032323;28;20201;-62
2022/01/02 06:23:22;;;;;;;6.43;3.67;;;;;;;;;;5032387;28;20207;-61
2022/01/02 06:25:48;;;;;;;7.50;4.10;;;;;;;;;;5030501;28;20569;-61
2022/01/02 06:28:14;;;;;;;8.57;3.70;;;;;;;;;;5030134;28;20189;-63
2022/01/02 06:30:40;;;;;;;6.87;3.50;;;;;;;;;;5031984;28;20307;-62
2022/01/02 06:33:06;;;;;;;5.83;3.53;;;;;;;;;;5032053;28;20284;-62
2022/01/02 06:35:34;;;;;;;7.10;3.40;;;;;;;;;;5030455;28;20197;-60
2022/01/02 06:38:00;;;;;;;8.80;3.90;;;;;;;;;;5032084;28;20232;-62
2022/01/02 06:40:26;;;;;;;9.20;4.07;;;;;;;;;;5032202;28;20199;-63
2022/01/02 06:42:52;;;;;;;6.47;3.77;;;;;;;;;;5032012;28;20197;-64
2022/01/02 06:45:19;;;;;;;6.80;3.80;;;;;;;;;;5032208;28;20276;-63
2022/01/02 06:47:45;;;;;;;7.13;3.87;;;;;;;;;;5031988;28;20200;-62
2022/01/02 06:50:12;;;;;;;6.07;3.43;;;;;;;;;;5031865;28;20235;-63
2022/01/02 06:52:39;;;;;;;9.13;3.50;;;;;;;;;;5031949;28;20212;-63
2022/01/02 06:55:06;;;;;;;6.90;3.70;;;;;;;;;;5028591;28;20348;-63
2022/01/02 06:57:32;;;;;;;7.13;3.90;;;;;;;;;;5031593;28;20197;-64
2022/01/02 06:59:58;;;;;;;7.60;3.77;;;;;;;;;;5031775;28;20225;-64
2022/01/02 07:02:24;;;;;;;5.33;3.67;;;;;;;;;;5031853;28;20221;-64
2022/01/02 07:04:50;;;;;;;7.53;3.60;;;;;;;;;;5031925;28;20205;-64
2022/01/02 07:07:16;;;;;;;8.13;3.50;;;;;;;;;;5031899;28;20251;-61
2022/01/02 07:09:43;;;;;;;7.53;3.93;;;;;;;;;;5031608;28;20232;-61
2022/01/02 07:12:09;;;;;;;7.87;4.10;;;;;;;;;;5031895;28;20240;-62
2022/01/02 07:14:35;;;;;;;27.63;13.50;;;;;;;;;;5031924;28;20189;-62
2022/01/02 07:17:01;;;;;;;16.10;7.93;;;;;;;;;;5031872;28;20205;-62
2022/01/02 07:19:27;;;;;;;12.00;6.10;;;;;;;;;;5035309;28;20197;-62
2022/01/02 07:21:53;;;;;;;8.00;4.33;;;;;;;;;;5035540;28;20223;-62
2022/01/02 07:24:20;;;;;;;9.63;4.00;;;;;;;;;;5035659;28;20197;-62
2022/01/02 07:26:48;;;;;;;7.70;4.30;;;;;;;;;;5035566;28;20601;-62
2022/01/02 07:29:15;;;;;;;11.33;4.03;;;;;;;;;;5035503;28;20224;-62
2022/01/02 07:31:42;;;;;;;7.80;4.00;;;;;;;;;;5035551;28;20193;-61
2022/01/02 07:34:08;;;;;;;8.40;4.13;;;;;;;;;;5035482;28;20196;-61
2022/01/02 07:36:34;;;;;;;7.97;3.87;;;;;;;;;;5035332;28;20207;-62
2022/01/02 07:39:00;;;;;;;6.70;3.87;;;;;;;;;;5034472;28;20521;-62
2022/01/02 07:41:26;;;;;;;5.80;3.60;;;;;;;;;;5035264;28;20192;-62
2022/01/02 07:43:54;;;;;;;8.10;3.43;;;;;;;;;;5034954;28;20542;-62
2022/01/02 07:46:20;;;;;;;9.87;4.17;;;;;;;;;;5035163;28;20288;-63
2022/01/02 07:48:47;;;;;;;6.80;3.63;;;;;;;;;;5034910;28;20291;-62
2022/01/02 07:51:13;;;;;;;7.37;4.20;;;;;;;;;;5034813;28;20217;-62
2022/01/02 07:53:39;;;;;;;8.23;3.93;;;;;;;;;;5034258;28;20224;-63
2022/01/02 07:56:05;;;;;;;9.17;4.00;;;;;;;;;;5034512;28;20334;-63
2022/01/02 07:58:31;;;;;;;9.73;4.50;;;;;;;;;;5035077;28;20205;-63
2022/01/02 08:00:58;;;;;;;8.30;3.73;;;;;;;;;;5034757;28;20232;-62
2022/01/02 08:03:24;;;;;;;10.60;4.53;;;;;;;;;;5034828;28;20216;-62
2022/01/02 08:05:50;;;;;;;6.50;3.90;;;;;;;;;;5031132;28;20612;-62
2022/01/02 08:08:16;;;;;;;11.70;4.30;;;;;;;;;;5033790;28;20260;-60
2022/01/02 08:10:42;;;;;;;6.87;3.87;;;;;;;;;;5031452;28;20232;-62
2022/01/02 08:13:08;;;;;;;9.07;3.70;;;;;;;;;;5033130;28;20667;-62
2022/01/02 08:15:34;;;;;;;9.10;4.43;;;;;;;;;;5034470;28;20228;-61
2022/01/02 08:18:01;;;;;;;10.23;4.13;;;;;;;;;;5034168;28;20212;-62
2022/01/02 08:20:27;;;;;;;6.90;3.60;;;;;;;;;;5034634;28;20197;-63
2022/01/02 08:22:56;;;;;;;7.30;4.13;;;;;;;;;;5034420;28;20227;-62
2022/01/02 08:25:22;;;;;;;8.73;3.80;;;;;;;;;;5034410;28;20670;-62
2022/01/02 08:27:48;;;;;;;7.77;4.20;;;;;;;;;;5034420;28;20247;-62
2022/01/02 08:30:14;;;;;;;8.87;4.00;;;;;;;;;;5033090;28;20228;-63
2022/01/02 08:32:40;;;;;;;7.93;3.93;;;;;;;;;;5034422;28;20205;-63
2022/01/02 08:35:08;;;;;;;9.47;4.30;;;;;;;;;;5034358;28;20542;-64
2022/01/02 08:37:34;;;;;;;8.30;3.73;;;;;;;;;;5034816;28;20276;-62
2022/01/02 08:40:00;;;;;;;9.07;3.70;;;;;;;;;;5034207;28;20636;-62
2022/01/02 08:42:25;;;;;;;7.27;4.20;;;;;;;;;;5033955;28;20205;-63
2022/01/02 08:44:51;;;;;;;8.60;3.70;;;;;;;;;;5034044;28;20223;-63
2022/01/02 08:47:17;;;;;;;5.80;3.57;;;;;;;;;;5033938;28;20227;-62
2022/01/02 08:49:44;;;;;;;6.97;3.67;;;;;;;;;;5033910;28;20229;-62
2022/01/02 08:52:11;;;;;;;6.70;3.63;;;;;;;;;;5033791;28;20228;-63
2022/01/02 08:54:38;;;;;;;4.90;3.53;;;;;;;;;;5033901;28;20216;-62
2022/01/02 08:57:04;;;;;;;7.47;3.87;;;;;;;;;;5033121;28;20278;-62
2022/01/02 08:59:30;;;;;;;7.90;4.10;;;;;;;;;;5033316;28;20616;-62
2022/01/02 09:01:56;;;;;;;10.10;3.60;;;;;;;;;;5033878;28;20243;-62
2022/01/02 09:04:23;;;;;;;6.43;3.87;;;;;;;;;;5033540;28;20201;-62
2022/01/02 09:06:49;;;;;;;9.30;3.90;;;;;;;;;;5033843;28;20220;-62
2022/01/02 09:09:17;;;;;;;6.30;3.70;;;;;;;;;;5033619;28;20297;-62
2022/01/02 09:11:43;;;;;;;9.30;3.90;;;;;;;;;;5033612;28;20200;-63
2022/01/02 09:14:09;;;;;;;6.63;3.67;;;;;;;;;;5033839;28;20211;-63
2022/01/02 09:16:35;;;;;;;6.30;3.77;;;;;;;;;;5033635;28;20243;-63
2022/01/02 09:19:01;;;;;;;6.73;3.40;;;;;;;;;;5033468;28;20193;-62
2022/01/02 09:21:27;;;;;;;11.00;3.90;;;;;;;;;;5031725;28;20670;-63
2022/01/02 09:23:53;;;;;;;12.17;3.90;;;;;;;;;;5031443;28;20197;-62
2022/01/02 09:26:21;;;;;;;5.00;3.23;;;;;;;;;;5032905;28;20655;-63
2022/01/02 09:28:47;;;;;;;11.23;3.83;;;;;;;;;;5032804;28;20205;-62
2022/01/02 09:31:13;;;;;;;8.67;3.47;;;;;;;;;;5032873;28;20208;-63
2022/01/02 09:33:38;;;;;;;7.00;3.10;;;;;;;;;;5033390;28;20894;-63
2022/01/02 09:36:04;;;;;;;7.70;3.37;;;;;;;;;;5033107;28;20215;-62
2022/01/02 09:38:30;;;;;;;6.30;3.70;;;;;;;;;;5033244;28;20196;-62
2022/01/02 09:40:57;;;;;;;6.60;3.07;;;;;;;;;;5032925;28;20209;-62
2022/01/02 09:43:26;;;;;;;7.60;3.33;;;;;;;;;;5033188;28;20208;-63
2022/01/02 09:45:52;;;;;;;9.60;3.43;;;;;;;;;;5032960;28;20667;-63
2022/01/02 09:48:18;;;;;;;8.73;3.57;;;;;;;;;;5032951;28;20205;-62
2022/01/02 09:50:47;;;;;;;8.43;3.60;;;;;;;;;;5032777;28;20311;-62
2022/01/02 09:53:13;;;;;;;6.10;2.97;;;;;;;;;;5032558;28;20256;-63
2022/01/02 09:55:39;;;;;;;7.77;3.30;;;;;;;;;;5032667;28;20236;-63
2022/01/02 09:58:11;;;;;;;8.73;3.67;;;;;;;;;;5032488;28;20204;-63
2022/01/02 10:00:38;;;;;;;11.03;4.07;;;;;;;;;;5032363;28;20203;-62
2022/01/02 10:03:05;;;;;;;8.47;3.30;;;;;;;;;;5032578;28;20287;-62
2022/01/02 10:05:48;;;;;;;5.10;2.60;;;;;;;;;;5032677;28;20235;-63
2022/01/02 10:08:19;;;;;;;6.60;3.30;;;;;;;;;;5032185;28;20225;-63
2022/01/02 10:10:45;;;;;;;5.47;3.30;;;;;;;;;;5031784;28;20237;-63
2022/01/02 10:13:11;;;;;;;7.40;3.07;;;;;;;;;;5030611;28;20212;-62
2022/01/02 10:15:38;;;;;;;6.23;3.33;;;;;;;;;;5032523;28;20707;-63
2022/01/02 10:18:05;;;;;;;5.30;2.80;;;;;;;;;;5032431;28;20212;-63
2022/01/02 10:20:32;;;;;;;5.00;2.60;;;;;;;;;;5032434;28;20197;-64
2022/01/02 10:23:10;;;;;;;4.90;2.90;;;;;;;;;;5032205;28;20200;-63
2022/01/02 10:25:40;;;;;;;7.40;2.90;;;;;;;;;;5032258;28;20197;-63
2022/01/02 10:28:18;;;;;;;4.97;2.60;;;;;;;;;;5032023;28;20647;-62
2022/01/02 10:30:47;;;;;;;5.63;2.80;;;;;;;;;;5032391;28;20224;-63
2022/01/02 10:33:13;;;;;;;7.17;2.63;;;;;;;;;;5031878;28;20575;-63
2022/01/02 10:35:40;;;;;;;4.10;2.70;;;;;;;;;;5031846;28;20220;-63
2022/01/02 10:38:06;;;;;;;7.67;3.50;;;;;;;;;;5031661;28;20201;-63
2022/01/02 10:40:33;;;;;;;6.03;3.50;;;;;;;;;;5032110;28;20217;-64
2022/01/02 10:43:00;;;;;;;4.90;3.00;;;;;;;;;;5031583;28;20267;-62
2022/01/02 10:45:30;;;;;;;6.07;3.20;;;;;;;;;;5031722;28;20205;-62
2022/01/02 10:47:58;;;;;;;6.60;3.00;;;;;;;;;;5029640;28;20554;-63
2022/01/02 10:50:24;;;;;;;9.73;3.40;;;;;;;;;;5031197;28;20443;-62
2022/01/02 10:52:51;;;;;;;8.87;3.13;;;;;;;;;;5031188;28;20572;-63
2022/01/02 10:55:18;;;;;;;6.60;2.87;;;;;;;;;;5031280;28;20245;-64
2022/01/02 10:57:49;;;;;;;5.93;2.97;;;;;;;;;;5031763;28;20239;-63
2022/01/02 11:00:15;;;;;;;10.77;3.10;;;;;;;;;;5031347;28;20197;-66
2022/01/02 11:02:42;;;;;;;7.37;2.57;;;;;;;;;;5031332;28;20774;-60
2022/01/02 11:05:10;;;;;;;7.17;3.10;;;;;;;;;;5031516;28;20212;-59
2022/01/02 11:07:39;;;;;;;6.10;2.93;;;;;;;;;;5031364;28;20228;-65
2022/01/02 11:10:05;;;;;;;7.10;2.63;;;;;;;;;;5030962;28;20629;-61
2022/01/02 11:12:32;;;;;;;5.87;2.53;;;;;;;;;;5031078;28;20223;-64
2022/01/02 11:14:58;;;;;;;9.60;3.27;;;;;;;;;;5031620;28;20228;-63
2022/01/02 11:17:24;;;;;;;13.03;3.70;;;;;;;;;;5031605;28;20243;-65
2022/01/02 11:19:50;;;;;;;5.50;3.00;;;;;;;;;;5031845;28;20200;-64
2022/01/02 11:22:22;;;;;;;11.93;3.93;;;;;;;;;;5031375;28;20254;-64
2022/01/02 11:24:55;;;;;;;5.37;3.10;;;;;;;;;;5031776;28;20197;-64
2022/01/02 11:27:24;;;;;;;5.80;3.00;;;;;;;;;;5031610;28;20204;-65
2022/01/02 11:29:50;;;;;;;9.13;3.00;;;;;;;;;;5031788;28;20225;-65
2022/01/02 11:32:24;;;;;;;5.97;3.03;;;;;;;;;;5031437;28;20196;-66
2022/01/02 11:34:50;;;;;;;8.27;3.23;;;;;;;;;;5031756;28;20228;-65
2022/01/02 11:37:22;;;;;;;8.87;2.73;;;;;;;;;;5031429;28;20247;-65
2022/01/02 11:39:56;;;;;;;7.23;3.10;;;;;;;;;;5031717;28;20284;-66
2022/01/02 11:42:42;;;;;;;6.50;2.90;;;;;;;;;;5031602;28;20197;-66
2022/01/02 11:45:09;;;;;;;6.93;3.00;;;;;;;;;;5031497;28;20197;-66
2022/01/02 11:47:38;;;;;;;4.30;2.83;;;;;;;;;;5031621;28;20677;-65
2022/01/02 11:50:05;;;;;;;4.33;2.57;;;;;;;;;;5031688;28;20616;-66
2022/01/02 11:52:34;;;;;;;5.90;3.07;;;;;;;;;;5030672;28;20227;-65
2022/01/02 11:55:00;;;;;;;5.40;3.20;;;;;;;;;;5031119;28;20297;-66
2022/01/02 11:57:42;;;;;;;6.90;3.10;;;;;;;;;;5031088;28;20746;-66
2022/01/02 12:00:08;;;;;;;4.30;2.93;;;;;;;;;;5031139;28;20571;-66
2022/01/02 12:02:35;;;;;;;5.17;2.73;;;;;;;;;;5031248;28;20197;-65
2022/01/02 12:05:14;;;;;;;4.37;2.70;;;;;;;;;;5031976;28;20217;-65
2022/01/02 12:07:53;;;;;;;5.33;2.67;;;;;;;;;;5025647;28;20246;-66
2022/01/02 12:10:28;;;;;;;6.37;2.93;;;;;;;;;;5033336;28;20225;-66
2022/01/02 12:13:10;;;;;;;4.50;2.27;;;;;;;;;;5034415;28;20663;-66
2022/01/02 12:15:52;;;;;;;5.67;2.70;;;;;;;;;;5035032;28;20213;-67
2022/01/02 12:18:20;;;;;;;4.43;2.87;;;;;;;;;;5034547;28;20228;-66
2022/01/02 12:21:00;;;;;;;4.30;2.60;;;;;;;;;;5034777;28;20204;-68
2022/01/02 12:23:43;;;;;;;5.07;2.57;;;;;;;;;;5034283;28;20220;-70
2022/01/02 12:26:11;;;;;;;4.27;2.60;;;;;;;;;;5034210;28;20218;-68
2022/01/02 12:28:38;;;;;;;3.57;2.73;;;;;;;;;;5030982;28;20696;-66
2022/01/02 12:31:05;;;;;;;7.80;2.80;;;;;;;;;;5031521;28;20228;-65
2022/01/02 12:33:31;;;;;;;6.27;4.70;;;;;;;;;;5034094;28;20239;-65
2022/01/02 12:35:59;;;;;;;4.23;2.90;;;;;;;;;;5034125;28;20197;-63
2022/01/02 12:38:25;;;;;;;3.83;2.57;;;;;;;;;;5034067;28;20208;-64
2022/01/02 12:40:59;;;;;;;4.67;2.70;;;;;;;;;;5034086;28;20203;-65
2022/01/02 12:43:26;;;;;;;4.73;2.80;;;;;;;;;;5033791;28;20201;-66
2022/01/02 12:45:53;;;;;;;6.90;3.23;;;;;;;;;;5033976;28;20204;-65
2022/01/02 12:48:31;;;;;;;5.60;2.53;;;;;;;;;;5033785;28;20663;-63
2022/01/02 12:51:07;;;;;;;5.33;2.90;;;;;;;;;;5033533;28;20252;-65
2022/01/02 12:53:34;;;;;;;4.17;3.10;;;;;;;;;;5034018;28;20216;-63
2022/01/02 12:56:00;;;;;;;3.80;2.83;;;;;;;;;;5033740;28;20640;-65
2022/01/02 12:58:27;;;;;;;5.00;2.90;;;;;;;;;;5033747;28;20220;-65
2022/01/02 13:00:53;;;;;;;7.07;2.97;;;;;;;;;;5033917;28;20216;-65
2022/01/02 13:03:19;;;;;;;4.47;3.03;;;;;;;;;;5033605;28;20201;-64
2022/01/02 13:05:52;;;;;;;5.67;2.87;;;;;;;;;;5033734;28;20205;-64
2022/01/02 13:08:22;;;;;;;4.90;2.70;;;;;;;;;;5033786;28;20193;-64
2022/01/02 13:10:48;;;;;;;4.87;3.00;;;;;;;;;;5033526;28;20312;-65
2022/01/02 13:13:27;;;;;;;4.27;2.87;;;;;;;;;;5033579;28;20273;-64
2022/01/02 13:15:53;;;;;;;9.33;3.10;;;;;;;;;;5033150;28;20196;-63
2022/01/02 13:18:19;;;;;;;5.40;2.97;;;;;;;;;;5033345;28;20733;-64
2022/01/02 13:20:47;;;;;;;5.53;2.90;;;;;;;;;;5032981;28;20188;-64
2022/01/02 13:23:14;;;;;;;4.17;3.13;;;;;;;;;;5033076;28;20204;-64
2022/01/02 13:25:41;;;;;;;5.93;3.20;;;;;;;;;;5033290;28;20209;-63
2022/01/02 13:28:09;;;;;;;4.70;3.27;;;;;;;;;;5032706;28;20193;-63
2022/01/02 13:30:40;;;;;;;5.33;3.00;;;;;;;;;;5032561;28;20232;-64
2022/01/02 13:33:15;;;;;;;4.20;2.97;;;;;;;;;;5032955;28;20193;-65
2022/01/02 13:35:41;;;;;;;7.23;3.60;;;;;;;;;;5032666;28;20700;-65
2022/01/02 13:38:08;;;;;;;4.43;3.07;;;;;;;;;;5033022;28;20613;-64
2022/01/02 13:40:34;;;;;;;5.17;2.90;;;;;;;;;;5032998;28;20220;-64
2022/01/02 13:43:07;;;;;;;3.20;2.40;;;;;;;;;;5033073;28;20259;-64
2022/01/02 13:45:33;;;;;;;4.37;2.70;;;;;;;;;;5032719;28;20565;-63
2022/01/02 13:48:08;;;;;;;7.20;3.30;;;;;;;;;;5032987;28;20239;-63
2022/01/02 13:50:35;;;;;;;4.53;2.77;;;;;;;;;;5032875;28;20327;-64
2022/01/02 13:53:02;;;;;;;5.00;2.70;;;;;;;;;;5032789;28;20274;-63
2022/01/02 13:55:30;;;;;;;4.57;3.20;;;;;;;;;;5032453;28;20236;-64
2022/01/02 13:57:56;;;;;;;4.90;2.50;;;;;;;;;;5032743;28;20196;-63
2022/01/02 14:00:23;;;;;;;6.70;3.23;;;;;;;;;;5032536;28;20221;-62
2022/01/02 14:02:51;;;;;;;3.30;2.50;;;;;;;;;;5032659;28;20197;-62
2022/01/02 14:05:19;;;;;;;4.80;2.60;;;;;;;;;;5032492;28;20227;-63
2022/01/02 14:07:45;;;;;;;4.23;2.50;;;;;;;;;;5032614;28;20259;-64
2022/01/02 14:10:12;;;;;;;7.67;2.90;;;;;;;;;;5032104;28;20714;-63
2022/01/02 14:12:38;;;;;;;6.07;2.23;;;;;;;;;;5032209;28;20207;-64
2022/01/02 14:15:19;;;;;;;3.00;2.63;;;;;;;;;;5032369;28;20201;-62
2022/01/02 14:17:46;;;;;;;4.90;2.70;;;;;;;;;;5031778;28;20561;-63
2022/01/02 14:20:15;;;;;;;6.23;3.00;;;;;;;;;;5032046;28;20196;-63
2022/01/02 14:22:43;;;;;;;5.97;3.10;;;;;;;;;;5031981;28;20205;-63
2022/01/02 14:25:10;;;;;;;4.57;2.70;;;;;;;;;;5032058;28;20289;-62
2022/01/02 14:27:36;;;;;;;4.27;2.90;;;;;;;;;;5031171;28;20225;-64
2022/01/02 14:30:03;;;;;;;4.80;2.83;;;;;;;;;;5032026;28;20371;-63
2022/01/02 14:32:29;;;;;;;5.50;2.63;;;;;;;;;;5031994;28;20568;-64
2022/01/02 14:34:55;;;;;;;4.03;2.63;;;;;;;;;;5028652;28;20690;-63
2022/01/02 14:37:21;;;;;;;4.67;2.63;;;;;;;;;;5031510;28;20193;-63
2022/01/02 14:39:49;;;;;;;4.90;2.40;;;;;;;;;;5031077;28;20193;-64
2022/01/02 14:42:15;;;;;;;4.20;3.03;;;;;;;;;;5031730;28;20201;-62
2022/01/02 14:44:42;;;;;;;10.00;3.13;;;;;;;;;;5032099;28;20205;-65
2022/01/02 14:47:08;;;;;;;5.27;3.00;;;;;;;;;;5031690;28;20247;-62
2022/01/02 14:49:34;;;;;;;7.33;3.30;;;;;;;;;;5031488;28;20595;-63
2022/01/02 14:52:00;;;;;;;7.40;3.20;;;;;;;;;;5031603;28;20220;-64
2022/01/02 14:54:26;;;;;;;4.40;2.40;;;;;;;;;;5031710;28;20227;-64
2022/01/02 14:56:54;;;;;;;4.67;2.57;;;;;;;;;;5031756;28;20286;-65