Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 02:55:26;;;;;;;;;;;13.50;89.30;;;;;;6166197;23;20403;-83
2022/10/08 02:58:01;;;;;;;;;;;13.40;90.50;;;;;;6152715;23;19991;-84
2022/10/08 03:00:34;;;;;;;;;;;13.20;91.10;;;;;;6159612;23;20337;-83
2022/10/08 03:03:06;;;;;;;;;;;13.10;91.00;;;;;;6202691;23;20403;-82
2022/10/08 03:05:33;;;;;;;;;;;13.10;91.60;;;;;;6153846;23;19921;-83
2022/10/08 03:08:00;;;;;;;;;;;13.00;91.70;;;;;;6153177;23;19955;-83
2022/10/08 03:10:27;;;;;;;;;;;12.90;91.60;;;;;;6154851;23;19921;-82
2022/10/08 03:12:58;;;;;;;;;;;12.90;91.90;;;;;;6152642;23;19921;-82
2022/10/08 03:15:25;;;;;;;;;;;12.80;92.50;;;;;;6160664;23;19925;-82
2022/10/08 03:17:52;;;;;;;;;;;12.70;92.60;;;;;;6152473;23;19930;-82
2022/10/08 03:20:19;;;;;;;;;;;12.70;93.30;;;;;;6162142;23;19936;-82
2022/10/08 03:22:45;;;;;;;;;;;12.60;93.50;;;;;;6152752;23;19924;-82
2022/10/08 03:25:12;;;;;;;;;;;12.60;93.60;;;;;;6163721;23;20003;-82
2022/10/08 03:27:39;;;;;;;;;;;12.50;94.20;;;;;;6153142;23;19927;-83
2022/10/08 03:30:06;;;;;;;;;;;12.50;94.10;;;;;;6183219;23;19931;-83
2022/10/08 03:32:33;;;;;;;;;;;12.40;94.30;;;;;;6183205;23;19963;-82
2022/10/08 03:34:59;;;;;;;;;;;12.40;94.60;;;;;;6182395;23;19999;-82
2022/10/08 03:37:26;;;;;;;;;;;12.40;94.70;;;;;;6183155;23;19935;-82
2022/10/08 03:39:53;;;;;;;;;;;12.40;94.70;;;;;;6182386;23;19991;-82
2022/10/08 03:42:20;;;;;;;;;;;12.30;94.70;;;;;;6182872;23;19924;-82
2022/10/08 03:44:46;;;;;;;;;;;12.30;94.50;;;;;;6182306;23;19987;-82
2022/10/08 03:47:13;;;;;;;;;;;12.30;95.10;;;;;;6183558;23;20356;-82
2022/10/08 03:49:40;;;;;;;;;;;12.30;95.70;;;;;;6182590;23;19944;-82
2022/10/08 03:52:06;;;;;;;;;;;12.30;95.60;;;;;;6183042;23;19924;-83
2022/10/08 03:54:34;;;;;;;;;;;12.30;95.10;;;;;;6182963;23;20007;-83
2022/10/08 03:57:01;;;;;;;;;;;12.40;95.10;;;;;;6182590;23;20245;-83
2022/10/08 03:59:28;;;;;;;;;;;12.30;95.40;;;;;;6182942;23;19930;-83
2022/10/08 04:01:55;;;;;;;;;;;12.30;95.50;;;;;;6182444;23;19974;-83
2022/10/08 04:04:22;;;;;;;;;;;12.30;95.20;;;;;;6182896;23;19959;-82
2022/10/08 04:06:51;;;;;;;;;;;12.30;95.60;;;;;;6182324;23;19930;-82
2022/10/08 04:09:18;;;;;;;;;;;12.30;95.90;;;;;;6182930;23;19920;-82
2022/10/08 04:11:44;;;;;;;;;;;12.40;95.90;;;;;;6182478;23;19920;-82
2022/10/08 04:14:11;;;;;;;;;;;12.40;95.90;;;;;;6182886;23;19939;-82
2022/10/08 04:16:38;;;;;;;;;;;12.70;95.50;;;;;;6183125;23;19987;-82
2022/10/08 04:19:05;;;;;;;;;;;12.80;95.10;;;;;;6182127;23;19951;-82
2022/10/08 04:21:31;;;;;;;;;;;12.90;94.70;;;;;;6182837;23;20349;-82
2022/10/08 04:23:58;;;;;;;;;;;13.00;93.90;;;;;;6182147;23;19927;-82
2022/10/08 04:26:25;;;;;;;;;;;13.00;93.30;;;;;;6183111;23;20256;-83
2022/10/08 04:28:51;;;;;;;;;;;12.90;92.60;;;;;;6182102;23;19930;-82
2022/10/08 04:31:20;;;;;;;;;;;12.80;92.70;;;;;;6182983;23;19920;-82
2022/10/08 04:33:48;;;;;;;;;;;12.70;93.00;;;;;;6183410;23;19986;-82
2022/10/08 04:36:16;;;;;;;;;;;12.60;93.50;;;;;;6184482;23;19991;-82
2022/10/08 04:38:43;;;;;;;;;;;12.50;93.80;;;;;;6183952;23;19954;-82
2022/10/08 04:41:11;;;;;;;;;;;12.70;94.10;;;;;;6184678;23;19924;-83
2022/10/08 04:43:38;;;;;;;;;;;12.90;94.00;;;;;;6184536;23;19920;-83
2022/10/08 04:46:06;;;;;;;;;;;13.10;93.60;;;;;;6183708;23;19946;-82
2022/10/08 04:48:33;;;;;;;;;;;13.00;92.60;;;;;;6184724;23;20260;-82
2022/10/08 04:51:02;;;;;;;;;;;12.90;92.70;;;;;;6183889;23;19931;-82
2022/10/08 04:53:35;;;;;;;;;;;12.90;92.60;;;;;;6184635;23;19920;-82
2022/10/08 04:56:12;;;;;;;;;;;12.90;92.60;;;;;;6183324;23;19932;-82
2022/10/08 04:58:40;;;;;;;;;;;12.80;92.50;;;;;;6184442;23;19991;-82
2022/10/08 05:01:08;;;;;;;;;;;12.70;92.40;;;;;;6183703;23;19920;-82
2022/10/08 05:03:39;;;;;;;;;;;12.60;92.70;;;;;;6184967;23;20304;-82
2022/10/08 05:06:06;;;;;;;;;;;12.50;92.90;;;;;;6183763;23;19952;-82
2022/10/08 05:08:33;;;;;;;;;;;12.20;94.00;;;;;;6184887;23;19920;-82
2022/10/08 05:11:00;;;;;;;;;;;12.10;94.50;;;;;;6183678;23;19920;-83
2022/10/08 05:13:27;;;;;;;;;;;12.00;94.70;;;;;;6184369;23;19999;-83
2022/10/08 05:15:54;;;;;;;;;;;12.00;94.60;;;;;;6183439;23;20260;-82
2022/10/08 05:18:21;;;;;;;;;;;11.90;94.80;;;;;;6184209;23;19958;-82
2022/10/08 05:20:48;;;;;;;;;;;11.90;94.90;;;;;;6183305;23;19920;-82
2022/10/08 05:23:15;;;;;;;;;;;11.70;95.70;;;;;;6182565;23;19930;-83
2022/10/08 05:25:41;;;;;;;;;;;11.70;95.90;;;;;;6163229;23;19956;-83
2022/10/08 05:28:08;;;;;;;;;;;11.70;95.80;;;;;;6170554;23;19920;-83
2022/10/08 05:30:35;;;;;;;;;;;11.70;96.60;;;;;;6184796;23;19924;-84
2022/10/08 05:33:02;;;;;;;;;;;11.70;96.60;;;;;;6183429;23;19987;-83
2022/10/08 05:35:28;;;;;;;;;;;11.70;96.50;;;;;;6184348;23;19987;-83
2022/10/08 05:37:55;;;;;;;;;;;11.70;96.40;;;;;;6183520;23;19951;-82
2022/10/08 05:40:23;;;;;;;;;;;11.60;96.60;;;;;;6184240;23;19925;-81
2022/10/08 05:42:49;;;;;;;;;;;11.60;96.30;;;;;;6183305;23;19999;-83
2022/10/08 05:45:16;;;;;;;;;;;11.70;96.40;;;;;;6185051;23;20325;-83
2022/10/08 05:47:45;;;;;;;;;;;11.70;96.50;;;;;;6184155;23;20234;-83
2022/10/08 05:50:12;;;;;;;;;;;11.60;96.70;;;;;;6184571;23;20337;-83
2022/10/08 05:52:38;;;;;;;;;;;11.60;96.60;;;;;;6184139;23;19947;-83
2022/10/08 05:55:06;;;;;;;;;;;11.60;96.70;;;;;;6182867;23;20374;-83
2022/10/08 05:57:32;;;;;;;;;;;11.60;97.20;;;;;;6183857;23;19920;-82
2022/10/08 05:59:59;;;;;;;;;;;11.60;97.10;;;;;;6183245;23;20248;-82
2022/10/08 06:02:26;;;;;;;;;;;11.60;97.10;;;;;;6183555;23;19959;-81
2022/10/08 06:04:53;;;;;;;;;;;11.50;97.10;;;;;;6183182;23;19924;-82
2022/10/08 06:07:19;;;;;;;;;;;11.40;97.10;;;;;;6184341;23;19926;-82
2022/10/08 06:09:46;;;;;;;;;;;11.30;97.00;;;;;;6184051;23;19991;-83
2022/10/08 06:12:13;;;;;;;;;;;11.40;96.80;;;;;;6182981;23;19926;-83
2022/10/08 06:14:40;;;;;;;;;;;11.40;96.80;;;;;;6183935;23;19920;-83
2022/10/08 06:17:06;;;;;;;;;;;11.40;96.80;;;;;;6181499;23;19940;-83
2022/10/08 06:19:35;;;;;;;;;;;11.50;96.90;;;;;;6182990;23;20008;-83
2022/10/08 06:22:03;;;;;;;;;;;11.50;97.30;;;;;;6182543;23;19924;-82
2022/10/08 06:24:30;;;;;;;;;;;11.50;97.20;;;;;;6183641;23;19930;-83
2022/10/08 06:26:57;;;;;;;;;;;11.60;97.50;;;;;;6182329;23;20382;-84
2022/10/08 06:29:24;;;;;;;;;;;11.70;98.10;;;;;;6183819;23;19944;-83
2022/10/08 06:31:50;;;;;;;;;;;11.80;98.40;;;;;;6182526;23;19995;-81
2022/10/08 06:34:17;;;;;;;;;;;11.90;98.70;;;;;;6183470;23;19947;-82
2022/10/08 06:36:44;;;;;;;;;;;11.90;98.90;;;;;;6183743;23;19948;-83
2022/10/08 06:39:12;;;;;;;;;;;12.00;99.00;;;;;;6182492;23;19956;-82
2022/10/08 06:41:39;;;;;;;;;;;12.10;99.30;;;;;;6183442;23;19995;-82
2022/10/08 06:44:09;;;;;;;;;;;12.10;99.30;;;;;;6182891;23;19967;-83
2022/10/08 06:46:35;;;;;;;;;;;12.20;99.00;;;;;;6183151;23;20008;-82
2022/10/08 06:49:04;;;;;;;;;;;12.30;99.20;;;;;;6181911;23;19924;-82
2022/10/08 06:51:32;;;;;;;;;;;12.40;99.10;;;;;;6183204;23;19991;-82
2022/10/08 06:53:58;;;;;;;;;;;12.40;99.00;;;;;;6181957;23;19932;-82
2022/10/08 06:56:34;;;;;;;;;;;12.50;99.10;;;;;;6182711;23;19944;-83
2022/10/08 06:59:02;;;;;;;;;;;12.60;99.30;;;;;;6182493;23;19975;-82
2022/10/08 07:01:29;;;;;;;;;;;12.70;99.10;;;;;;6154755;23;19948;-83
2022/10/08 07:03:59;;;;;;;;;;;12.80;99.30;;;;;;6178538;23;19991;-82
2022/10/08 07:06:27;;;;;;;;;;;13.10;99.10;;;;;;6183396;23;19920;-82
2022/10/08 07:08:58;;;;;;;;;;;13.20;98.90;;;;;;6182975;23;19959;-82
2022/10/08 07:11:25;;;;;;;;;;;13.50;99.00;;;;;;6183004;23;19920;-82
2022/10/08 07:13:53;;;;;;;;;;;13.70;98.30;;;;;;6183393;23;19940;-82
2022/10/08 07:16:20;;;;;;;;;;;13.90;97.40;;;;;;6182534;23;19920;-82
2022/10/08 07:18:48;;;;;;;;;;;14.10;96.40;;;;;;6182833;23;19963;-82
2022/10/08 07:21:16;;;;;;;;;;;14.40;95.60;;;;;;6182645;23;19924;-83
2022/10/08 07:23:43;;;;;;;;;;;14.70;94.90;;;;;;6183435;23;19995;-82
2022/10/08 07:26:14;;;;;;;;;;;14.90;93.60;;;;;;6182430;23;19920;-82
2022/10/08 07:28:42;;;;;;;;;;;15.10;93.30;;;;;;6183305;23;19924;-82
2022/10/08 07:31:13;;;;;;;;;;;15.30;93.00;;;;;;6183482;23;19948;-82
2022/10/08 07:33:40;;;;;;;;;;;15.40;92.10;;;;;;6183490;23;19932;-82
2022/10/08 07:36:10;;;;;;;;;;;15.60;91.40;;;;;;6182725;23;19951;-82
2022/10/08 07:38:37;;;;;;;;;;;15.90;90.70;;;;;;6183235;23;19936;-82
2022/10/08 07:41:04;;;;;;;;;;;16.10;90.40;;;;;;6181569;23;20333;-82
2022/10/08 07:43:31;;;;;;;;;;;16.40;90.00;;;;;;6183177;23;19987;-82
2022/10/08 07:45:58;;;;;;;;;;;16.60;90.50;;;;;;6182577;23;19999;-82
2022/10/08 07:48:26;;;;;;;;;;;16.70;89.90;;;;;;6181949;23;20330;-82
2022/10/08 07:51:12;;;;;;;;;;;16.90;86.30;;;;;;6182620;23;19920;-82
2022/10/08 07:53:39;;;;;;;;;;;17.10;82.90;;;;;;6182427;23;19931;-82
2022/10/08 07:56:07;;;;;;;;;;;17.20;82.00;;;;;;6182283;23;19992;-81
2022/10/08 07:58:33;;;;;;;;;;;17.50;81.20;;;;;;6181710;23;19992;-81
2022/10/08 08:01:02;;;;;;;;;;;17.60;78.90;;;;;;6182722;23;20333;-81
2022/10/08 08:03:29;;;;;;;;;;;17.80;78.20;;;;;;6183315;23;19920;-80
2022/10/08 08:06:08;;;;;;;;;;;18.10;76.20;;;;;;6183468;23;20000;-80
2022/10/08 08:08:35;;;;;;;;;;;18.20;74.10;;;;;;6184559;23;19971;-83
2022/10/08 08:11:03;;;;;;;;;;;18.60;75.30;;;;;;6186104;23;20248;-80
2022/10/08 08:13:30;;;;;;;;;;;18.80;73.80;;;;;;6185130;23;19944;-80
2022/10/08 08:16:05;;;;;;;;;;;18.90;75.00;;;;;;6185794;23;19975;-81
2022/10/08 08:18:34;;;;;;;;;;;19.00;75.40;;;;;;6184378;23;20305;-80
2022/10/08 08:21:03;;;;;;;;;;;19.10;74.90;;;;;;6184019;23;19952;-80
2022/10/08 08:23:30;;;;;;;;;;;19.10;72.50;;;;;;6183862;23;19991;-80
2022/10/08 08:26:04;;;;;;;;;;;19.00;72.30;;;;;;6184093;23;20300;-83
2022/10/08 08:28:31;;;;;;;;;;;19.10;72.50;;;;;;6182803;23;19930;-82
2022/10/08 08:31:07;;;;;;;;;;;19.30;73.60;;;;;;6183960;23;19924;-83
2022/10/08 08:33:34;;;;;;;;;;;19.50;71.30;;;;;;6185144;23;19927;-83
2022/10/08 08:36:01;;;;;;;;;;;19.60;71.70;;;;;;6184607;23;19930;-80
2022/10/08 08:38:27;;;;;;;;;;;19.70;69.90;;;;;;6184323;23;20260;-83
2022/10/08 08:40:56;;;;;;;;;;;19.90;70.10;;;;;;6185481;23;19935;-83
2022/10/08 08:43:23;;;;;;;;;;;19.90;68.80;;;;;;6184282;23;19964;-80
2022/10/08 08:45:50;;;;;;;;;;;20.00;67.40;;;;;;6185159;23;19924;-80
2022/10/08 08:48:17;;;;;;;;;;;20.20;67.30;;;;;;6186310;23;19920;-80
2022/10/08 08:50:45;;;;;;;;;;;20.30;64.70;;;;;;6193742;23;20002;-80
2022/10/08 08:53:14;;;;;;;;;;;20.40;63.90;;;;;;6193750;23;19971;-81
2022/10/08 08:55:42;;;;;;;;;;;20.30;63.00;;;;;;6196896;23;19924;-81
2022/10/08 08:58:19;;;;;;;;;;;20.20;63.40;;;;;;6195958;23;19965;-81
2022/10/08 09:00:53;;;;;;;;;;;20.40;64.00;;;;;;6192736;23;19921;-81
2022/10/08 09:03:28;;;;;;;;;;;20.60;63.50;;;;;;6194461;23;19920;-81
2022/10/08 09:05:56;;;;;;;;;;;20.80;62.50;;;;;;6196638;23;19996;-81
2022/10/08 09:08:27;;;;;;;;;;;20.80;62.00;;;;;;6195275;23;19951;-80
2022/10/08 09:10:56;;;;;;;;;;;20.90;60.50;;;;;;6199573;23;19939;-81
2022/10/08 09:13:28;;;;;;;;;;;20.90;62.30;;;;;;6192518;23;20369;-81
2022/10/08 09:15:55;;;;;;;;;;;21.00;62.00;;;;;;6198408;23;19927;-81
2022/10/08 09:18:22;;;;;;;;;;;20.70;61.10;;;;;;6199931;23;19989;-81
2022/10/08 09:20:49;;;;;;;;;;;20.80;62.60;;;;;;6198496;23;19920;-81
2022/10/08 09:23:18;;;;;;;;;;;20.60;62.80;;;;;;6198539;23;19968;-81
2022/10/08 09:26:08;;;;;;;;;;;20.50;62.30;;;;;;6196612;23;20412;-82
2022/10/08 09:28:51;;;;;;;;;;;20.40;62.20;;;;;;6200154;23;19964;-82
2022/10/08 09:31:36;;;;;;;;;;;20.40;63.20;;;;;;6202506;23;19928;-82
2022/10/08 09:34:09;;;;;;;;;;;20.70;64.50;;;;;;6205645;23;19920;-82
2022/10/08 09:36:39;;;;;;;;;;;20.90;62.30;;;;;;6204610;23;19968;-81
2022/10/08 09:39:19;;;;;;;;;;;21.00;62.30;;;;;;6203766;23;19931;-80
2022/10/08 09:42:00;;;;;;;;;;;21.10;62.50;;;;;;6196071;23;19987;-81
2022/10/08 09:44:37;;;;;;;;;;;21.30;62.20;;;;;;6193706;23;19987;-80
2022/10/08 09:47:04;;;;;;;;;;;21.40;61.00;;;;;;6193194;23;19932;-81
2022/10/08 09:49:32;;;;;;;;;;;21.10;60.30;;;;;;6193963;23;20184;-81
2022/10/08 09:52:02;;;;;;;;;;;21.10;60.70;;;;;;6191859;23;19940;-81
2022/10/08 09:54:32;;;;;;;;;;;21.10;61.70;;;;;;6191780;23;19924;-81
2022/10/08 09:57:00;;;;;;;;;;;21.10;60.30;;;;;;6190540;23;19947;-81
2022/10/08 09:59:33;;;;;;;;;;;21.30;61.60;;;;;;6190385;23;19970;-81
2022/10/08 10:02:00;;;;;;;;;;;21.40;59.70;;;;;;6189160;23;19920;-81
2022/10/08 10:04:32;;;;;;;;;;;21.40;59.30;;;;;;6191377;23;19952;-81
2022/10/08 10:06:59;;;;;;;;;;;21.70;58.50;;;;;;6190819;23;19985;-81
2022/10/08 10:09:41;;;;;;;;;;;21.90;56.80;;;;;;6193371;23;19924;-81
2022/10/08 10:12:07;;;;;;;;;;;22.00;55.60;;;;;;6190804;23;19995;-81
2022/10/08 10:14:41;;;;;;;;;;;22.00;55.00;;;;;;6191468;23;19920;-81
2022/10/08 10:17:14;;;;;;;;;;;22.00;55.20;;;;;;6190009;23;19920;-81
2022/10/08 10:20:03;;;;;;;;;;;22.10;55.20;;;;;;6191419;23;20310;-82
2022/10/08 10:22:48;;;;;;;;;;;22.20;53.30;;;;;;6189927;23;19921;-81
2022/10/08 10:25:34;;;;;;;;;;;22.10;55.30;;;;;;6186512;23;19924;-81
2022/10/08 10:28:05;;;;;;;;;;;22.10;55.20;;;;;;6188154;23;19931;-81
2022/10/08 10:30:40;;;;;;;;;;;21.90;55.90;;;;;;6188796;23;19943;-81
2022/10/08 10:33:13;;;;;;;;;;;21.90;55.00;;;;;;6189860;23;20391;-81
2022/10/08 10:35:46;;;;;;;;;;;21.90;54.80;;;;;;6190477;23;19992;-81
2022/10/08 10:38:27;;;;;;;;;;;21.90;54.70;;;;;;6190300;23;20376;-82
2022/10/08 10:40:53;;;;;;;;;;;21.90;56.20;;;;;;6189125;23;19959;-81
2022/10/08 10:43:20;;;;;;;;;;;21.70;55.90;;;;;;6189849;23;19950;-81
2022/10/08 10:45:51;;;;;;;;;;;21.70;56.60;;;;;;6188729;23;19996;-81
2022/10/08 10:48:18;;;;;;;;;;;21.90;56.90;;;;;;6188600;23;20183;-81
2022/10/08 10:50:44;;;;;;;;;;;22.00;56.10;;;;;;6189147;23;19947;-80
2022/10/08 10:53:14;;;;;;;;;;;22.00;53.80;;;;;;6192963;23;19959;-81
2022/10/08 10:55:51;;;;;;;;;;;22.00;53.40;;;;;;6190346;23;19969;-81
2022/10/08 10:58:20;;;;;;;;;;;22.20;54.50;;;;;;6189889;23;19924;-80
2022/10/08 11:00:56;;;;;;;;;;;22.60;53.90;;;;;;6189815;23;19999;-81
2022/10/08 11:03:35;;;;;;;;;;;22.90;53.70;;;;;;6195217;23;19940;-81
2022/10/08 11:06:14;;;;;;;;;;;22.90;52.90;;;;;;6194911;23;19927;-82
2022/10/08 11:08:50;;;;;;;;;;;23.10;52.90;;;;;;6197507;23;19924;-81
2022/10/08 11:11:16;;;;;;;;;;;23.30;52.80;;;;;;6196829;23;19927;-82
2022/10/08 11:13:51;;;;;;;;;;;23.20;52.40;;;;;;6201110;23;19939;-81
2022/10/08 11:16:18;;;;;;;;;;;23.30;52.60;;;;;;6204449;23;19932;-81
2022/10/08 11:18:56;;;;;;;;;;;23.50;52.30;;;;;;6201441;23;19960;-81
2022/10/08 11:21:45;;;;;;;;;;;23.20;52.00;;;;;;6202862;23;19928;-81
2022/10/08 11:24:12;;;;;;;;;;;23.40;53.00;;;;;;6205634;23;19999;-81
2022/10/08 11:26:57;;;;;;;;;;;23.60;50.60;;;;;;6202681;23;19928;-80
2022/10/08 11:29:36;;;;;;;;;;;23.60;51.50;;;;;;6202556;23;19946;-81
2022/10/08 11:32:06;;;;;;;;;;;23.40;51.00;;;;;;6195003;23;19975;-81
2022/10/08 11:34:35;;;;;;;;;;;23.50;52.00;;;;;;6199253;23;19924;-81
2022/10/08 11:37:15;;;;;;;;;;;23.70;52.70;;;;;;6197658;23;19921;-81
2022/10/08 11:39:44;;;;;;;;;;;24.10;51.80;;;;;;6191061;23;19927;-81
2022/10/08 11:42:11;;;;;;;;;;;24.10;50.80;;;;;;6194632;23;20225;-80
2022/10/08 11:44:38;;;;;;;;;;;23.80;50.60;;;;;;6197532;23;19920;-81
2022/10/08 11:47:24;;;;;;;;;;;23.70;51.50;;;;;;6197498;23;20260;-80
2022/10/08 11:49:54;;;;;;;;;;;23.50;52.20;;;;;;6196328;23;20409;-80
2022/10/08 11:52:21;;;;;;;;;;;23.40;52.60;;;;;;6197449;23;19928;-80
2022/10/08 11:54:48;;;;;;;;;;;23.10;52.90;;;;;;6197542;23;19920;-80
2022/10/08 11:57:36;;;;;;;;;;;23.10;53.60;;;;;;6197711;23;19955;-81
2022/10/08 12:00:35;;;;;;;;;;;23.10;53.60;;;;;;6195251;23;19934;-79
2022/10/08 12:03:04;;;;;;;;;;;23.00;54.00;;;;;;6197677;23;19947;-81
2022/10/08 12:05:42;;;;;;;;;;;23.20;54.80;;;;;;6200143;23;19928;-81
2022/10/08 12:08:34;;;;;;;;;;;23.40;53.70;;;;;;6198606;23;19970;-81
2022/10/08 12:11:19;;;;;;;;;;;23.70;52.90;;;;;;6199090;23;19924;-81
2022/10/08 12:14:06;;;;;;;;;;;23.40;52.40;;;;;;6196089;23;19932;-81
2022/10/08 12:16:52;;;;;;;;;;;23.20;53.90;;;;;;6193194;23;19920;-81
2022/10/08 12:19:33;;;;;;;;;;;23.50;53.70;;;;;;6204168;23;19911;-81
2022/10/08 12:22:01;;;;;;;;;;;23.40;52.60;;;;;;6201627;23;20316;-80
2022/10/08 12:24:36;;;;;;;;;;;23.40;53.70;;;;;;6201469;23;19924;-80
2022/10/08 12:27:19;;;;;;;;;;;23.40;53.70;;;;;;6203830;23;19920;-81
2022/10/08 12:30:05;;;;;;;;;;;23.40;53.90;;;;;;6203434;23;19940;-81
2022/10/08 12:32:49;;;;;;;;;;;23.50;52.90;;;;;;6204509;23;19927;-81
2022/10/08 12:35:25;;;;;;;;;;;23.10;54.00;;;;;;6204194;23;19920;-81
2022/10/08 12:38:15;;;;;;;;;;;23.20;54.60;;;;;;6203505;23;19944;-80
2022/10/08 12:40:46;;;;;;;;;;;23.40;53.70;;;;;;6191281;23;19944;-81
2022/10/08 12:43:15;;;;;;;;;;;23.30;53.70;;;;;;6202610;23;19926;-81
2022/10/08 12:46:05;;;;;;;;;;;23.10;53.80;;;;;;6196114;23;19956;-80
2022/10/08 12:48:43;;;;;;;;;;;23.00;53.80;;;;;;6185649;23;20260;-81
2022/10/08 12:51:25;;;;;;;;;;;23.00;55.60;;;;;;6196802;23;19951;-81
2022/10/08 12:53:52;;;;;;;;;;;23.10;55.10;;;;;;6198299;23;19924;-80
2022/10/08 12:56:23;;;;;;;;;;;22.90;55.20;;;;;;6197043;23;20308;-81
2022/10/08 12:58:50;;;;;;;;;;;23.00;55.40;;;;;;6194634;23;20001;-80
2022/10/08 13:01:20;;;;;;;;;;;23.00;56.00;;;;;;6198297;23;19952;-81
2022/10/08 13:04:09;;;;;;;;;;;23.10;54.90;;;;;;6197365;23;19924;-81
2022/10/08 13:06:36;;;;;;;;;;;23.00;56.20;;;;;;6171909;23;19924;-81
2022/10/08 13:09:12;;;;;;;;;;;23.00;55.80;;;;;;6200970;23;19928;-81
2022/10/08 13:11:38;;;;;;;;;;;22.90;56.20;;;;;;6202276;23;19920;-81
2022/10/08 13:14:20;;;;;;;;;;;22.90;55.60;;;;;;6201762;23;19920;-81
2022/10/08 13:16:47;;;;;;;;;;;23.00;56.30;;;;;;6200644;23;19940;-81
2022/10/08 13:19:31;;;;;;;;;;;22.90;55.70;;;;;;6200730;23;19927;-81
2022/10/08 13:21:58;;;;;;;;;;;22.80;57.60;;;;;;6198864;23;19925;-81
2022/10/08 13:24:25;;;;;;;;;;;22.80;57.50;;;;;;6196574;23;19924;-81
2022/10/08 13:26:52;;;;;;;;;;;22.70;57.20;;;;;;6200983;23;19924;-81
2022/10/08 13:29:22;;;;;;;;;;;22.80;57.50;;;;;;6204097;23;19904;-81
2022/10/08 13:31:57;;;;;;;;;;;22.70;58.40;;;;;;6201303;23;20299;-81
2022/10/08 13:34:44;;;;;;;;;;;22.50;59.60;;;;;;6201150;23;19933;-81
2022/10/08 13:37:11;;;;;;;;;;;22.50;62.40;;;;;;6196408;23;19924;-81
2022/10/08 13:39:39;;;;;;;;;;;22.20;60.60;;;;;;6198512;23;19931;-81
2022/10/08 13:42:07;;;;;;;;;;;22.20;62.70;;;;;;6197015;23;20237;-80
2022/10/08 13:44:36;;;;;;;;;;;22.20;64.00;;;;;;6198577;23;19920;-81
2022/10/08 13:47:03;;;;;;;;;;;22.20;64.40;;;;;;6200269;23;20300;-81
2022/10/08 13:49:31;;;;;;;;;;;22.10;64.10;;;;;;6200004;23;19951;-81
2022/10/08 13:51:58;;;;;;;;;;;22.10;64.20;;;;;;6196362;23;19935;-80
2022/10/08 13:54:26;;;;;;;;;;;22.10;64.90;;;;;;6195212;23;19920;-81
2022/10/08 13:56:53;;;;;;;;;;;22.10;64.50;;;;;;6197797;23;20359;-81
2022/10/08 13:59:20;;;;;;;;;;;22.10;65.50;;;;;;6202147;23;19943;-80
2022/10/08 14:01:47;;;;;;;;;;;22.10;66.00;;;;;;6200774;23;19970;-80
2022/10/08 14:04:15;;;;;;;;;;;22.20;66.60;;;;;;6198728;23;19920;-81
2022/10/08 14:06:43;;;;;;;;;;;22.20;66.10;;;;;;6200180;23;19931;-81
2022/10/08 14:09:17;;;;;;;;;;;22.20;68.20;;;;;;6199193;23;19943;-80
2022/10/08 14:11:45;;;;;;;;;;;22.20;68.00;;;;;;6200587;23;19921;-80
2022/10/08 14:14:13;;;;;;;;;;;22.20;67.50;;;;;;6201575;23;19951;-81
2022/10/08 14:16:40;;;;;;;;;;;22.20;66.70;;;;;;6202371;23;19936;-81
2022/10/08 14:19:08;;;;;;;;;;;22.20;66.10;;;;;;6200026;23;19924;-81
2022/10/08 14:21:38;;;;;;;;;;;22.10;67.00;;;;;;6202532;23;19924;-81
2022/10/08 14:24:05;;;;;;;;;;;21.90;66.50;;;;;;6200359;23;19924;-81
2022/10/08 14:26:32;;;;;;;;;;;21.90;66.30;;;;;;6198702;23;19936;-81
2022/10/08 14:28:59;;;;;;;;;;;21.90;67.80;;;;;;6199724;23;20000;-81
2022/10/08 14:31:26;;;;;;;;;;;21.90;68.20;;;;;;6197485;23;19972;-81
2022/10/08 14:33:56;;;;;;;;;;;21.90;67.20;;;;;;6195602;23;19920;-81
2022/10/08 14:36:25;;;;;;;;;;;21.80;67.20;;;;;;6201241;23;19963;-81
2022/10/08 14:38:52;;;;;;;;;;;21.90;67.60;;;;;;6195693;23;19932;-81
2022/10/08 14:41:18;;;;;;;;;;;21.80;67.60;;;;;;6196135;23;19927;-81
2022/10/08 14:43:45;;;;;;;;;;;21.80;67.20;;;;;;6200413;23;19935;-81
2022/10/08 14:46:12;;;;;;;;;;;21.80;67.20;;;;;;6197394;23;19935;-81
2022/10/08 14:48:39;;;;;;;;;;;21.80;65.60;;;;;;6194699;23;19920;-81
2022/10/08 14:51:06;;;;;;;;;;;21.70;65.40;;;;;;6195625;23;19947;-81
2022/10/08 14:53:32;;;;;;;;;;;21.70;66.20;;;;;;6195071;23;19920;-81
2022/10/08 14:55:59;;;;;;;;;;;21.70;65.10;;;;;;6196683;23;19947;-81
2022/10/08 14:58:38;;;;;;;;;;;21.70;65.20;;;;;;6195318;23;19943;-81
2022/10/08 15:01:05;;;;;;;;;;;21.80;66.20;;;;;;6195230;23;19925;-81
2022/10/08 15:03:32;;;;;;;;;;;21.80;65.60;;;;;;6197127;23;20356;-81
2022/10/08 15:05:59;;;;;;;;;;;21.70;65.50;;;;;;6195828;23;20349;-81
2022/10/08 15:08:27;;;;;;;;;;;21.70;68.30;;;;;;6196831;23;19924;-81
2022/10/08 15:10:53;;;;;;;;;;;21.70;68.70;;;;;;6194579;23;19925;-81
2022/10/08 15:13:20;;;;;;;;;;;21.70;69.10;;;;;;6197925;23;19928;-80
2022/10/08 15:15:47;;;;;;;;;;;21.70;69.40;;;;;;6192346;23;19940;-80
2022/10/08 15:18:15;;;;;;;;;;;21.60;70.00;;;;;;6193417;23;19920;-81
2022/10/08 15:20:41;;;;;;;;;;;21.60;71.70;;;;;;6195965;23;19924;-81
2022/10/08 15:23:09;;;;;;;;;;;21.60;72.50;;;;;;6195355;23;19956;-80
2022/10/08 15:25:36;;;;;;;;;;;21.60;72.30;;;;;;6197880;23;19929;-81
2022/10/08 15:28:03;;;;;;;;;;;21.60;73.90;;;;;;6198447;23;19911;-80
2022/10/08 15:30:30;;;;;;;;;;;21.50;73.90;;;;;;6197491;23;20252;-80
2022/10/08 15:33:00;;;;;;;;;;;21.50;73.70;;;;;;6197116;23;19928;-81
2022/10/08 15:35:27;;;;;;;;;;;21.50;73.60;;;;;;6203120;23;20418;-81
2022/10/08 15:37:54;;;;;;;;;;;21.50;73.90;;;;;;6196546;23;19920;-81
2022/10/08 15:40:21;;;;;;;;;;;21.40;74.60;;;;;;6195139;23;20337;-82
2022/10/08 15:42:49;;;;;;;;;;;21.30;77.40;;;;;;6194024;23;19920;-81
2022/10/08 15:45:16;;;;;;;;;;;21.30;78.20;;;;;;6196866;23;19924;-81
2022/10/08 15:47:43;;;;;;;;;;;21.20;79.40;;;;;;6201100;23;19921;-81
2022/10/08 15:50:12;;;;;;;;;;;21.20;80.00;;;;;;6199066;23;19932;-81
2022/10/08 15:52:39;;;;;;;;;;;21.10;80.60;;;;;;6199654;23;19920;-81
2022/10/08 15:55:11;;;;;;;;;;;21.00;80.50;;;;;;6196301;23;20271;-81
2022/10/08 15:57:38;;;;;;;;;;;20.90;80.00;;;;;;6194924;23;20264;-81
2022/10/08 16:00:05;;;;;;;;;;;20.90;80.60;;;;;;6197926;23;19921;-81
2022/10/08 16:02:32;;;;;;;;;;;20.80;82.60;;;;;;6199196;23;19931;-80
2022/10/08 16:04:59;;;;;;;;;;;20.70;83.90;;;;;;6192513;23;20364;-80
2022/10/08 16:07:25;;;;;;;;;;;20.60;85.40;;;;;;6192130;23;19928;-81
2022/10/08 16:09:52;;;;;;;;;;;20.40;87.20;;;;;;6197177;23;19924;-81
2022/10/08 16:12:19;;;;;;;;;;;20.30;87.10;;;;;;6198462;23;20003;-82
2022/10/08 16:14:46;;;;;;;;;;;20.20;87.40;;;;;;6194587;23;20031;-80
2022/10/08 16:17:13;;;;;;;;;;;20.10;88.00;;;;;;6195549;23;19935;-81
2022/10/08 16:19:40;;;;;;;;;;;20.10;88.40;;;;;;6199654;23;19943;-81
2022/10/08 16:22:07;;;;;;;;;;;20.10;89.20;;;;;;6199277;23;20028;-82
2022/10/08 16:24:34;;;;;;;;;;;20.00;89.60;;;;;;6200502;23;19920;-81
2022/10/08 16:27:01;;;;;;;;;;;19.90;89.40;;;;;;6197009;23;20260;-81
2022/10/08 16:29:28;;;;;;;;;;;19.90;89.40;;;;;;6197895;23;19920;-79
2022/10/08 16:31:54;;;;;;;;;;;19.80;89.60;;;;;;6201991;23;19904;-80
2022/10/08 16:34:22;;;;;;;;;;;19.70;90.20;;;;;;6196451;23;19963;-80
2022/10/08 16:36:49;;;;;;;;;;;19.70;90.70;;;;;;6199641;23;19948;-81
2022/10/08 16:39:18;;;;;;;;;;;19.60;90.20;;;;;;6200004;23;19924;-81
2022/10/08 16:41:46;;;;;;;;;;;19.60;90.50;;;;;;6196224;23;19952;-80
2022/10/08 16:44:14;;;;;;;;;;;19.50;90.80;;;;;;6191613;23;20345;-83
2022/10/08 16:46:42;;;;;;;;;;;19.40;91.20;;;;;;6196691;23;19924;-80
2022/10/08 16:49:22;;;;;;;;;;;19.40;91.60;;;;;;6197482;23;19963;-80
2022/10/08 16:51:52;;;;;;;;;;;19.30;91.70;;;;;;6198822;23;19972;-80
2022/10/08 16:54:19;;;;;;;;;;;19.30;91.80;;;;;;6195999;23;19920;-80
2022/10/08 16:56:46;;;;;;;;;;;19.30;92.30;;;;;;6199895;23;20118;-80
2022/10/08 16:59:14;;;;;;;;;;;19.20;92.30;;;;;;6195904;23;19944;-80
2022/10/08 17:01:42;;;;;;;;;;;19.20;92.60;;;;;;6199844;23;19931;-81
2022/10/08 17:04:10;;;;;;;;;;;19.10;93.00;;;;;;6195899;23;19991;-80
2022/10/08 17:06:37;;;;;;;;;;;19.10;93.20;;;;;;6193958;23;19924;-80
2022/10/08 17:09:04;;;;;;;;;;;19.10;93.20;;;;;;6192358;23;19954;-80
2022/10/08 17:11:32;;;;;;;;;;;19.10;93.20;;;;;;6192920;23;20292;-80
2022/10/08 17:13:59;;;;;;;;;;;19.00;93.60;;;;;;6193771;23;19924;-81
2022/10/08 17:16:27;;;;;;;;;;;18.90;93.30;;;;;;6194663;23;20359;-81
2022/10/08 17:18:55;;;;;;;;;;;18.90;93.20;;;;;;6187866;23;20266;-82
2022/10/08 17:21:22;;;;;;;;;;;18.90;93.20;;;;;;6200026;23;19911;-81
2022/10/08 17:23:49;;;;;;;;;;;18.80;92.80;;;;;;6207127;23;19920;-81
2022/10/08 17:26:20;;;;;;;;;;;18.80;92.60;;;;;;6203968;23;19921;-82