Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:41;;;;;;;1.15;1.05;;;20.10;73.60;;;;;;5052034;28;20536;-87
2023/08/09 00:04:07;;;;;;;2.10;1.17;;;20.10;73.70;;;;;;5035098;28;20205;-88
2023/08/09 00:06:37;;;;;;;1.23;1.00;;;20.10;73.50;;;;;;5035357;28;20531;-89
2023/08/09 00:09:03;;;;;;;1.48;1.38;;;20.10;73.50;;;;;;5068265;28;20186;-87
2023/08/09 00:11:29;;;;;;;2.03;1.05;;;20.10;73.50;;;;;;5035053;28;20181;-88
2023/08/09 00:13:59;;;;;;;1.10;1.00;;;20.10;73.40;;;;;;5051458;28;20312;-89
2023/08/09 00:16:29;;;;;;;1.33;1.20;;;20.10;73.50;;;;;;5050970;28;20177;-88
2023/08/09 00:18:55;;;;;;;1.90;1.17;;;20.00;73.40;;;;;;5050915;28;20186;-85
2023/08/09 00:21:21;;;;;;;2.17;1.30;;;20.10;73.50;;;;;;5051576;28;20558;-89
2023/08/09 00:23:47;;;;;;;1.40;1.00;;;20.10;73.60;;;;;;5051791;28;20618;-89
2023/08/09 00:26:13;;;;;;;2.13;1.23;;;20.10;73.60;;;;;;5034945;28;20198;-88
2023/08/09 00:28:43;;;;;;;1.80;1.00;;;20.10;73.60;;;;;;5036973;28;20577;-86
2023/08/09 00:31:12;;;;;;;1.98;1.10;;;20.10;73.80;;;;;;5071278;28;20189;-92
2023/08/09 00:33:38;;;;;;;1.10;1.00;;;20.00;73.80;;;;;;5071470;28;20213;-88
2023/08/09 00:36:05;;;;;;;1.30;1.20;;;20.10;74.60;;;;;;5038993;28;20625;-88
2023/08/09 00:38:31;;;;;;;1.10;1.00;;;20.00;73.80;;;;;;5039250;28;20231;-88
2023/08/09 00:41:00;;;;;;;1.50;1.13;;;20.10;73.70;;;;;;5055209;28;20562;-86
2023/08/09 00:43:26;;;;;;;1.55;1.20;;;20.10;73.80;;;;;;5071189;28;20205;-86
2023/08/09 00:45:56;;;;;;;1.13;0.88;;;20.00;73.70;;;;;;5038354;28;20178;-87
2023/08/09 00:48:26;;;;;;;1.90;1.20;;;20.00;73.70;;;;;;5037762;28;20182;-89
2023/08/09 00:50:56;;;;;;;1.30;1.00;;;20.10;73.80;;;;;;5071309;28;20537;-87
2023/08/09 00:53:22;;;;;;;2.72;1.02;;;20.10;73.80;;;;;;5054370;28;20281;-87
2023/08/09 00:55:48;;;;;;;2.38;1.30;;;20.10;73.80;;;;;;5056168;28;20158;-86
2023/08/09 00:58:14;;;;;;;1.58;1.10;;;20.00;73.60;;;;;;5054704;28;20181;-90
2023/08/09 01:00:40;;;;;;;1.20;1.10;;;20.10;73.80;;;;;;5054723;28;20577;-89
2023/08/09 01:03:10;;;;;;;1.95;1.00;;;20.10;73.80;;;;;;5037922;28;20208;-88
2023/08/09 01:05:50;;;;;;;1.77;0.93;;;20.10;73.80;;;;;;5054021;28;20200;-89
2023/08/09 01:08:29;;;;;;;1.83;1.25;;;20.10;73.90;;;;;;5054398;28;20185;-90
2023/08/09 01:11:08;;;;;;;1.20;1.08;;;20.10;73.90;;;;;;5053760;28;20188;-85
2023/08/09 01:13:36;;;;;;;1.30;1.08;;;20.10;73.90;;;;;;5054462;28;20229;-89
2023/08/09 01:16:01;;;;;;;1.83;1.10;;;20.10;73.90;;;;;;5054434;28;20151;-91
2023/08/09 01:18:27;;;;;;;1.45;1.10;;;20.10;73.90;;;;;;5054335;28;20157;-88
2023/08/09 01:20:57;;;;;;;1.30;1.20;;;20.10;73.90;;;;;;5038043;28;20231;-92
2023/08/09 01:23:42;;;;;;;1.52;1.30;;;20.00;73.90;;;;;;5053468;28;20209;-87
2023/08/09 01:26:13;;;;;;;1.10;1.00;;;20.00;73.90;;;;;;5053795;28;20644;-88
2023/08/09 01:28:40;;;;;;;1.23;1.05;;;20.00;73.90;;;;;;5053590;28;20296;-90
2023/08/09 01:31:10;;;;;;;1.90;1.05;;;20.00;73.90;;;;;;5054584;28;20170;-90
2023/08/09 01:33:40;;;;;;;1.70;1.05;;;20.00;73.90;;;;;;5053697;28;20181;-89
2023/08/09 01:36:11;;;;;;;1.83;1.27;;;20.00;73.90;;;;;;5053351;28;20189;-85
2023/08/09 01:38:44;;;;;;;1.48;1.30;;;20.00;73.90;;;;;;5053935;28;20173;-89
2023/08/09 01:41:10;;;;;;;1.20;1.10;;;20.00;73.90;;;;;;5052532;28;20579;-89
2023/08/09 01:43:36;;;;;;;1.75;1.10;;;20.00;73.90;;;;;;5053777;28;20296;-88
2023/08/09 01:46:03;;;;;;;1.55;1.25;;;20.00;73.90;;;;;;5053962;28;20166;-87
2023/08/09 01:48:32;;;;;;;1.67;0.85;;;20.10;73.90;;;;;;5053773;28;20674;-86
2023/08/09 01:50:59;;;;;;;1.95;1.20;;;20.00;73.90;;;;;;5053389;28;20241;-85
2023/08/09 01:53:29;;;;;;;1.65;1.10;;;20.00;73.90;;;;;;5055134;28;20245;-86
2023/08/09 01:55:59;;;;;;;1.20;1.10;;;20.00;73.80;;;;;;5053068;28;20182;-87
2023/08/09 01:58:29;;;;;;;1.20;1.10;;;20.00;74.00;;;;;;5052949;28;20277;-88
2023/08/09 02:00:55;;;;;;;1.77;1.30;;;20.00;74.00;;;;;;5069630;28;20544;-89
2023/08/09 02:03:25;;;;;;;1.63;1.17;;;20.00;73.80;;;;;;5053693;28;20186;-85
2023/08/09 02:05:51;;;;;;;1.80;1.17;;;20.00;73.80;;;;;;5052971;28;20185;-90
2023/08/09 02:08:21;;;;;;;2.03;1.13;;;20.00;74.00;;;;;;5036887;28;20162;-89
2023/08/09 02:10:47;;;;;;;1.13;1.00;;;20.00;73.80;;;;;;5069375;28;20186;-88
2023/08/09 02:13:14;;;;;;;1.25;1.00;;;20.00;73.90;;;;;;5053303;28;20309;-86
2023/08/09 02:15:44;;;;;;;1.52;1.10;;;20.00;73.90;;;;;;5036953;28;20173;-87
2023/08/09 02:18:09;;;;;;;1.42;1.20;;;19.90;73.80;;;;;;5052496;28;20188;-88
2023/08/09 02:20:35;;;;;;;2.30;1.27;;;20.00;73.80;;;;;;5053190;28;20146;-87
2023/08/09 02:23:05;;;;;;;2.15;1.02;;;20.00;73.90;;;;;;5036715;28;20196;-90
2023/08/09 02:25:31;;;;;;;1.33;1.10;;;20.00;73.90;;;;;;5052498;28;20257;-86
2023/08/09 02:28:02;;;;;;;1.30;1.10;;;20.00;73.90;;;;;;5053315;28;20173;-87
2023/08/09 02:30:29;;;;;;;1.08;0.98;;;20.00;73.90;;;;;;5052364;28;20181;-90
2023/08/09 02:32:58;;;;;;;2.67;1.30;;;20.00;74.00;;;;;;5052907;28;20158;-88
2023/08/09 02:35:24;;;;;;;1.85;1.05;;;20.00;74.00;;;;;;5052366;28;20221;-90
2023/08/09 02:37:50;;;;;;;2.13;1.30;;;20.00;73.90;;;;;;5052790;28;20173;-88
2023/08/09 02:40:16;;;;;;;1.65;1.10;;;20.00;73.90;;;;;;5036178;28;20166;-89
2023/08/09 02:42:46;;;;;;;2.55;1.25;;;20.00;73.90;;;;;;5053999;28;20650;-86
2023/08/09 02:45:12;;;;;;;2.85;1.20;;;20.00;74.00;;;;;;5052153;28;20182;-86
2023/08/09 02:47:38;;;;;;;1.58;1.30;;;20.00;74.10;;;;;;5036019;28;20173;-87
2023/08/09 02:50:06;;;;;;;1.77;1.48;;;19.90;74.10;;;;;;5052888;28;20166;-90
2023/08/09 02:52:32;;;;;;;1.92;1.17;;;20.00;74.00;;;;;;5035310;28;20253;-87
2023/08/09 02:55:04;;;;;;;1.20;1.00;;;20.00;74.00;;;;;;5052569;28;20241;-88
2023/08/09 02:57:34;;;;;;;1.48;1.15;;;20.00;74.10;;;;;;5052006;28;20585;-89
2023/08/09 03:00:06;;;;;;;2.17;1.20;;;20.00;74.10;;;;;;5052060;28;20181;-87
2023/08/09 03:02:32;;;;;;;1.75;1.25;;;20.00;74.10;;;;;;5051426;28;20213;-86
2023/08/09 03:05:03;;;;;;;1.88;1.13;;;20.00;74.00;;;;;;5035970;28;20162;-87
2023/08/09 03:07:29;;;;;;;1.52;1.10;;;20.00;74.00;;;;;;5051913;28;20178;-88
2023/08/09 03:09:56;;;;;;;1.67;1.10;;;20.00;74.10;;;;;;5052291;28;20516;-87
2023/08/09 03:12:21;;;;;;;2.40;1.65;;;20.00;74.10;;;;;;5035517;28;20229;-85
2023/08/09 03:14:47;;;;;;;1.55;1.13;;;20.00;74.10;;;;;;5035660;28;20170;-85
2023/08/09 03:17:13;;;;;;;1.35;1.20;;;20.00;74.10;;;;;;5053769;28;20513;-89
2023/08/09 03:19:39;;;;;;;1.17;1.05;;;20.00;74.00;;;;;;5052196;28;20166;-85
2023/08/09 03:22:05;;;;;;;1.25;1.02;;;20.00;74.10;;;;;;5052030;28;20193;-87
2023/08/09 03:24:36;;;;;;;1.17;1.08;;;20.00;74.00;;;;;;5035464;28;20207;-86
2023/08/09 03:27:06;;;;;;;3.00;1.20;;;20.00;74.10;;;;;;5051699;28;20182;-89
2023/08/09 03:29:35;;;;;;;1.35;1.00;;;20.00;75.00;;;;;;5051383;28;20178;-87
2023/08/09 03:32:05;;;;;;;1.05;0.95;;;20.00;74.10;;;;;;5051474;28;20190;-90
2023/08/09 03:34:31;;;;;;;2.03;1.10;;;20.00;74.10;;;;;;5068190;28;20655;-89
2023/08/09 03:36:57;;;;;;;1.55;1.13;;;20.00;74.10;;;;;;5035807;28;20200;-90
2023/08/09 03:39:23;;;;;;;1.67;1.08;;;20.00;74.10;;;;;;5051992;28;20653;-86
2023/08/09 03:41:49;;;;;;;1.13;1.00;;;19.90;74.10;;;;;;5035381;28;20209;-85
2023/08/09 03:44:15;;;;;;;1.40;0.80;;;19.90;74.30;;;;;;5035447;28;20166;-87
2023/08/09 03:46:42;;;;;;;2.05;1.40;;;20.00;74.20;;;;;;5035405;28;20162;-88
2023/08/09 03:49:07;;;;;;;1.73;1.25;;;20.00;74.00;;;;;;5035501;28;20521;-89
2023/08/09 03:51:34;;;;;;;1.10;1.00;;;20.00;74.90;;;;;;5051915;28;20166;-86
2023/08/09 03:54:00;;;;;;;1.35;1.20;;;20.00;74.10;;;;;;5051997;28;20164;-89
2023/08/09 03:56:26;;;;;;;1.95;1.30;;;20.00;74.10;;;;;;5035295;28;20249;-90
2023/08/09 03:58:52;;;;;;;1.80;1.13;;;19.90;74.00;;;;;;5053172;28;20155;-87
2023/08/09 04:01:18;;;;;;;1.23;1.10;;;20.00;74.10;;;;;;5051803;28;20154;-85
2023/08/09 04:03:44;;;;;;;1.85;1.33;;;20.00;74.00;;;;;;5037033;28;20174;-90
2023/08/09 04:06:11;;;;;;;1.30;1.20;;;20.00;74.80;;;;;;5039481;28;20158;-86
2023/08/09 04:08:41;;;;;;;1.20;1.10;;;20.00;73.80;;;;;;5039049;28;20166;-86
2023/08/09 04:11:07;;;;;;;2.65;1.25;;;20.00;73.80;;;;;;5071747;28;20178;-89
2023/08/09 04:13:33;;;;;;;1.30;1.20;;;20.10;74.00;;;;;;5055722;28;20253;-87
2023/08/09 04:16:01;;;;;;;1.25;1.10;;;20.00;73.80;;;;;;5055825;28;20273;-89
2023/08/09 04:18:26;;;;;;;1.23;1.13;;;20.00;73.90;;;;;;5038836;28;20189;-89
2023/08/09 04:20:52;;;;;;;1.95;1.00;;;20.00;73.90;;;;;;5055369;28;20173;-86
2023/08/09 04:23:19;;;;;;;2.20;1.17;;;20.00;74.00;;;;;;5055445;28;20200;-88
2023/08/09 04:25:48;;;;;;;2.90;1.27;;;20.00;74.00;;;;;;5038804;28;20163;-90
2023/08/09 04:28:14;;;;;;;1.60;1.20;;;20.00;73.90;;;;;;5071519;28;20186;-86
2023/08/09 04:30:40;;;;;;;1.35;1.20;;;20.00;74.00;;;;;;5055443;28;20150;-88
2023/08/09 04:33:10;;;;;;;1.00;0.88;;;20.00;74.10;;;;;;5055363;28;20162;-88
2023/08/09 04:35:37;;;;;;;1.38;1.13;;;20.00;74.00;;;;;;5054561;28;20192;-87
2023/08/09 04:38:07;;;;;;;2.00;1.20;;;20.00;73.90;;;;;;5055185;28;20165;-91
2023/08/09 04:40:36;;;;;;;1.55;1.13;;;20.10;73.90;;;;;;5054613;28;20189;-90
2023/08/09 04:43:06;;;;;;;1.83;1.00;;;20.10;73.90;;;;;;5056238;28;20178;-88
2023/08/09 04:45:33;;;;;;;1.55;1.17;;;20.10;73.70;;;;;;5054539;28;20190;-90
2023/08/09 04:48:01;;;;;;;1.50;1.20;;;20.10;73.80;;;;;;5038467;28;20158;-88
2023/08/09 04:50:31;;;;;;;1.90;1.10;;;20.10;73.80;;;;;;5054985;28;20161;-89
2023/08/09 04:53:01;;;;;;;2.25;1.10;;;20.10;73.80;;;;;;5054418;28;20193;-88
2023/08/09 04:55:30;;;;;;;2.08;1.33;;;20.10;73.80;;;;;;5071004;28;20182;-90
2023/08/09 04:58:00;;;;;;;2.10;1.30;;;20.10;73.80;;;;;;5054182;28;20267;-89
2023/08/09 05:00:26;;;;;;;1.52;1.17;;;20.10;73.60;;;;;;5054111;28;20273;-87
2023/08/09 05:02:52;;;;;;;1.85;1.23;;;20.10;73.80;;;;;;5037919;28;20194;-87
2023/08/09 05:05:18;;;;;;;1.40;1.20;;;20.10;73.60;;;;;;5037968;28;20331;-90
2023/08/09 05:07:48;;;;;;;1.00;0.85;;;20.00;73.60;;;;;;5055930;28;20553;-89
2023/08/09 05:10:14;;;;;;;1.20;1.10;;;20.10;73.80;;;;;;5037297;28;20182;-88
2023/08/09 05:12:40;;;;;;;1.95;1.20;;;20.10;73.80;;;;;;5054828;28;20224;-88
2023/08/09 05:15:06;;;;;;;1.63;1.30;;;20.10;73.60;;;;;;5053453;28;20216;-87
2023/08/09 05:17:36;;;;;;;1.70;1.25;;;20.10;73.50;;;;;;5054399;28;20166;-88
2023/08/09 05:20:07;;;;;;;1.52;1.15;;;20.10;73.50;;;;;;5053772;28;20544;-89
2023/08/09 05:22:37;;;;;;;1.27;1.02;;;20.10;73.60;;;;;;5053585;28;20205;-87
2023/08/09 05:25:07;;;;;;;1.98;1.10;;;20.00;73.50;;;;;;5053653;28;20269;-89
2023/08/09 05:27:33;;;;;;;1.58;1.10;;;20.10;73.50;;;;;;5053692;28;20625;-87
2023/08/09 05:30:04;;;;;;;1.17;0.90;;;20.20;73.40;;;;;;5037615;28;20185;-89
2023/08/09 05:32:30;;;;;;;1.55;1.23;;;20.10;73.30;;;;;;5036999;28;20193;-87
2023/08/09 05:35:00;;;;;;;2.60;1.20;;;20.20;73.40;;;;;;5054134;28;20159;-88
2023/08/09 05:37:31;;;;;;;2.22;1.30;;;20.20;73.40;;;;;;5053749;28;20186;-87
2023/08/09 05:40:02;;;;;;;2.28;1.08;;;20.20;73.20;;;;;;5053304;28;20231;-88
2023/08/09 05:42:29;;;;;;;1.20;1.10;;;20.20;73.20;;;;;;5053189;28;20205;-89
2023/08/09 05:44:55;;;;;;;1.27;1.05;;;20.10;73.10;;;;;;5053868;28;20277;-87
2023/08/09 05:47:25;;;;;;;1.75;1.00;;;20.10;72.70;;;;;;5037799;28;20524;-87
2023/08/09 05:49:54;;;;;;;1.42;1.15;;;20.10;72.40;;;;;;5053259;28;20178;-88
2023/08/09 05:52:20;;;;;;;1.65;1.00;;;20.10;72.40;;;;;;5053438;28;20261;-89
2023/08/09 05:54:47;;;;;;;1.30;0.75;;;20.10;72.40;;;;;;5053746;28;20162;-89
2023/08/09 05:57:17;;;;;;;0.98;0.88;;;20.00;72.30;;;;;;5053895;28;20174;-89
2023/08/09 05:59:43;;;;;;;1.10;0.98;;;20.00;72.40;;;;;;5053045;28;20192;-89
2023/08/09 06:02:09;;;;;;;1.00;0.90;;;20.00;72.50;;;;;;5053595;28;20653;-89
2023/08/09 06:04:35;;;;;;;1.08;0.90;;;19.90;72.40;;;;;;5053554;28;20609;-89
2023/08/09 06:07:02;;;;;;;1.13;0.90;;;19.90;72.40;;;;;;5054714;28;20158;-89
2023/08/09 06:09:28;;;;;;;1.42;0.80;;;19.80;72.40;;;;;;5053650;28;20176;-87
2023/08/09 06:11:54;;;;;;;1.23;1.13;;;19.80;72.30;;;;;;5054600;28;20216;-89
2023/08/09 06:14:20;;;;;;;1.80;1.10;;;19.80;72.40;;;;;;5053276;28;20242;-90
2023/08/09 06:16:48;;;;;;;1.20;1.00;;;19.80;72.20;;;;;;5053208;28;20162;-89
2023/08/09 06:19:14;;;;;;;1.10;0.80;;;19.80;72.40;;;;;;5053128;28;20675;-89
2023/08/09 06:21:40;;;;;;;0.77;0.70;;;19.70;72.40;;;;;;5036587;28;20173;-90
2023/08/09 06:24:07;;;;;;;1.48;1.00;;;19.70;72.60;;;;;;5037036;28;20158;-89
2023/08/09 06:26:33;;;;;;;1.40;0.98;;;19.70;72.70;;;;;;5053322;28;20158;-90
2023/08/09 06:29:00;;;;;;;0.85;0.80;;;19.70;72.80;;;;;;5053137;28;20186;-90
2023/08/09 06:31:31;;;;;;;1.20;0.90;;;19.60;72.70;;;;;;5053018;28;20173;-89
2023/08/09 06:33:58;;;;;;;1.70;1.00;;;19.60;72.70;;;;;;5053884;28;20177;-88
2023/08/09 06:36:27;;;;;;;1.23;0.80;;;19.60;72.80;;;;;;5053503;28;20166;-89
2023/08/09 06:38:53;;;;;;;1.27;1.00;;;19.60;72.70;;;;;;5052360;28;20181;-91
2023/08/09 06:41:19;;;;;;;1.48;0.90;;;19.60;72.60;;;;;;5036368;28;20742;-89
2023/08/09 06:43:45;;;;;;;1.58;1.00;;;19.60;72.50;;;;;;5053092;28;20269;-87
2023/08/09 06:46:11;;;;;;;1.75;0.90;;;19.60;72.20;;;;;;5036435;28;20166;-88
2023/08/09 06:48:38;;;;;;;1.23;0.80;;;19.50;72.10;;;;;;5036004;28;20162;-88
2023/08/09 06:51:08;;;;;;;1.10;1.00;;;19.60;72.30;;;;;;5053049;28;20240;-89
2023/08/09 06:53:34;;;;;;;1.42;1.05;;;19.60;72.40;;;;;;5068511;28;20182;-89
2023/08/09 06:56:00;;;;;;;0.88;0.77;;;19.50;72.20;;;;;;5035970;28;20164;-89
2023/08/09 06:58:26;;;;;;;1.10;0.90;;;19.50;72.10;;;;;;5036171;28;20162;-89
2023/08/09 07:00:58;;;;;;;1.45;0.93;;;19.50;71.90;;;;;;5053123;28;20573;-89
2023/08/09 07:03:24;;;;;;;1.88;1.10;;;19.50;72.00;;;;;;5052730;28;20260;-90
2023/08/09 07:05:54;;;;;;;1.30;1.08;;;19.50;71.90;;;;;;5053094;28;20250;-90
2023/08/09 07:08:24;;;;;;;0.95;0.85;;;19.50;71.90;;;;;;5051786;28;20662;-89
2023/08/09 07:10:51;;;;;;;1.02;0.90;;;19.50;71.60;;;;;;5051794;28;20184;-89
2023/08/09 07:13:20;;;;;;;1.13;0.80;;;19.50;71.60;;;;;;5036212;28;20312;-90
2023/08/09 07:15:49;;;;;;;2.15;0.93;;;19.50;71.40;;;;;;5052981;28;20176;-89
2023/08/09 07:18:15;;;;;;;1.20;0.95;;;19.50;71.10;;;;;;5034903;28;20177;-88
2023/08/09 07:20:41;;;;;;;0.85;0.70;;;19.50;70.90;;;;;;5051373;28;20178;-88
2023/08/09 07:23:07;;;;;;;0.80;0.77;;;19.50;70.70;;;;;;5051530;28;20198;-89
2023/08/09 07:25:37;;;;;;;0.93;0.80;;;19.50;70.50;;;;;;5035170;28;20257;-90
2023/08/09 07:28:07;;;;;;;1.38;0.80;;;19.60;70.60;;;;;;5051171;28;20536;-89
2023/08/09 07:30:34;;;;;;;1.02;0.80;;;19.50;70.10;;;;;;5034433;28;20185;-88
2023/08/09 07:33:00;;;;;;;1.75;0.80;;;19.50;69.80;;;;;;5034686;28;20182;-90
2023/08/09 07:35:26;;;;;;;0.68;0.68;;;19.50;69.80;;;;;;5035216;28;20544;-90
2023/08/09 07:37:52;;;;;;;1.35;0.80;;;19.50;69.70;;;;;;5036158;28;20178;-90
2023/08/09 07:40:18;;;;;;;1.00;0.70;;;19.50;69.40;;;;;;5035005;28;20202;-91
2023/08/09 07:42:49;;;;;;;0.70;0.60;;;19.50;69.30;;;;;;5011398;28;20214;-89
2023/08/09 07:45:15;;;;;;;0.82;0.60;;;19.60;69.20;;;;;;4995829;28;20547;-89
2023/08/09 07:47:41;;;;;;;0.73;0.50;;;19.60;69.00;;;;;;4995118;28;20594;-90
2023/08/09 07:50:14;;;;;;;0.60;0.60;;;19.60;68.80;;;;;;4999488;28;20260;-89
2023/08/09 07:52:41;;;;;;;0.93;0.82;;;19.60;68.50;;;;;;5018683;28;20187;-89
2023/08/09 07:55:17;;;;;;;0.88;0.60;;;19.60;68.50;;;;;;5019079;28;20182;-89
2023/08/09 07:57:43;;;;;;;0.80;0.65;;;19.60;68.30;;;;;;5017499;28;20189;-89
2023/08/09 08:00:36;;;;;;;1.08;0.77;;;19.60;68.20;;;;;;5019074;28;20186;-90
2023/08/09 08:03:06;;;;;;;1.20;0.90;;;19.70;68.00;;;;;;5020663;28;20210;-90
2023/08/09 08:05:32;;;;;;;3.78;0.90;;;19.70;67.80;;;;;;5001142;28;20175;-90
2023/08/09 08:07:58;;;;;;;0.60;0.60;;;19.70;67.80;;;;;;5001682;28;20254;-90
2023/08/09 08:10:27;;;;;;;1.55;1.05;;;19.60;67.60;;;;;;5017419;28;20661;-90
2023/08/09 08:12:53;;;;;;;0.93;0.70;;;19.60;67.50;;;;;;5003064;28;20221;-88
2023/08/09 08:15:23;;;;;;;4.55;1.15;;;19.70;67.20;;;;;;5037104;28;20667;-88
2023/08/09 08:17:54;;;;;;;3.20;0.90;;;19.70;67.20;;;;;;5069430;28;20252;-89
2023/08/09 08:20:24;;;;;;;4.93;0.70;;;19.60;67.00;;;;;;5070113;28;20197;-89
2023/08/09 08:22:50;;;;;;;2.83;1.13;;;19.70;66.80;;;;;;5034396;28;20209;-89
2023/08/09 08:25:17;;;;;;;3.42;0.85;;;19.70;66.80;;;;;;5035623;28;20247;-88
2023/08/09 08:27:47;;;;;;;1.48;0.88;;;19.70;66.80;;;;;;5054021;28;20157;-89
2023/08/09 08:30:14;;;;;;;2.03;0.75;;;19.70;66.70;;;;;;5052713;28;20189;-89
2023/08/09 08:32:41;;;;;;;3.80;1.00;;;19.70;66.50;;;;;;5037528;28;20170;-87
2023/08/09 08:35:13;;;;;;;3.33;1.15;;;19.70;66.50;;;;;;5052876;28;20181;-88
2023/08/09 08:37:39;;;;;;;1.95;0.68;;;19.70;66.70;;;;;;5038003;28;20613;-89
2023/08/09 08:40:08;;;;;;;2.33;0.80;;;19.70;66.80;;;;;;5036822;28;20205;-89
2023/08/09 08:42:35;;;;;;;1.75;0.70;;;19.70;66.90;;;;;;5053261;28;20214;-89
2023/08/09 08:45:09;;;;;;;1.63;0.85;;;19.70;67.00;;;;;;5052085;28;20174;-90
2023/08/09 08:47:43;;;;;;;3.17;1.00;;;19.60;67.20;;;;;;5051516;28;20145;-91
2023/08/09 08:50:15;;;;;;;2.22;0.70;;;19.60;67.30;;;;;;5035031;28;20181;-89
2023/08/09 08:52:46;;;;;;;1.55;0.70;;;19.60;67.50;;;;;;5055419;28;20159;-90
2023/08/09 08:55:15;;;;;;;1.25;0.60;;;19.60;67.50;;;;;;5037656;28;20591;-90
2023/08/09 08:57:44;;;;;;;1.65;0.80;;;19.70;67.60;;;;;;5054478;28;20300;-89
2023/08/09 09:00:19;;;;;;;2.55;0.60;;;19.50;67.40;;;;;;5018185;28;20233;-89
2023/08/09 09:02:54;;;;;;;1.92;1.10;;;19.60;67.50;;;;;;5018662;28;20553;-89
2023/08/09 09:05:21;;;;;;;1.88;0.77;;;19.60;67.50;;;;;;4985369;28;20238;-89
2023/08/09 09:07:51;;;;;;;1.80;1.00;;;19.60;67.20;;;;;;5034416;28;20626;-92
2023/08/09 09:10:19;;;;;;;1.15;0.75;;;19.60;67.00;;;;;;4985004;28;20182;-91
2023/08/09 09:12:49;;;;;;;1.85;1.00;;;19.60;67.00;;;;;;5017351;28;20583;-89
2023/08/09 09:15:20;;;;;;;3.00;0.82;;;19.70;67.10;;;;;;5002017;28;20190;-90
2023/08/09 09:17:51;;;;;;;2.53;0.80;;;19.70;67.10;;;;;;4985321;28;20774;-90
2023/08/09 09:20:27;;;;;;;4.93;0.93;;;19.70;67.20;;;;;;5001490;28;20206;-89
2023/08/09 09:23:23;;;;;;;1.60;0.85;;;19.70;67.10;;;;;;4985297;28;20213;-91
2023/08/09 09:26:01;;;;;;;4.78;1.00;;;19.60;67.00;;;;;;5003313;28;20362;-89
2023/08/09 09:28:39;;;;;;;2.22;0.70;;;19.60;67.00;;;;;;5017895;28;20213;-90
2023/08/09 09:31:08;;;;;;;2.22;0.90;;;19.70;66.90;;;;;;5017812;28;20537;-91
2023/08/09 09:33:35;;;;;;;0.95;0.80;;;19.70;66.90;;;;;;5051598;28;20167;-89
2023/08/09 09:36:02;;;;;;;1.70;0.77;;;19.70;66.80;;;;;;5035944;28;20171;-88
2023/08/09 09:38:33;;;;;;;1.50;0.63;;;19.70;66.90;;;;;;5052040;28;20244;-89
2023/08/09 09:41:03;;;;;;;2.38;0.80;;;19.70;67.00;;;;;;5055961;28;20299;-89
2023/08/09 09:43:37;;;;;;;2.42;1.00;;;19.70;67.20;;;;;;5054861;28;20213;-90
2023/08/09 09:46:03;;;;;;;1.50;0.90;;;19.60;67.20;;;;;;5056408;28;20185;-90
2023/08/09 09:48:29;;;;;;;1.48;0.80;;;19.60;67.40;;;;;;5041141;28;20165;-90
2023/08/09 09:51:02;;;;;;;1.25;0.90;;;19.60;67.50;;;;;;5040836;28;20166;-88
2023/08/09 09:53:28;;;;;;;1.50;0.88;;;19.70;67.60;;;;;;5039854;28;20169;-88
2023/08/09 09:55:54;;;;;;;1.50;0.80;;;19.60;67.50;;;;;;5040076;28;20260;-88
2023/08/09 09:58:29;;;;;;;2.63;1.15;;;19.70;67.80;;;;;;5055795;28;20150;-88
2023/08/09 10:00:58;;;;;;;1.67;1.13;;;19.60;67.80;;;;;;5053895;28;20193;-89
2023/08/09 10:03:24;;;;;;;3.33;1.05;;;19.60;67.90;;;;;;5038513;28;20289;-89
2023/08/09 10:05:51;;;;;;;1.80;0.80;;;19.60;67.80;;;;;;5055669;28;20232;-87
2023/08/09 10:08:19;;;;;;;1.88;0.80;;;19.60;67.80;;;;;;5056004;28;20142;-91
2023/08/09 10:10:45;;;;;;;2.50;0.85;;;19.70;67.90;;;;;;5055745;28;20177;-90
2023/08/09 10:13:21;;;;;;;1.85;0.70;;;19.60;68.00;;;;;;5056225;28;20217;-88
2023/08/09 10:15:53;;;;;;;0.60;0.60;;;19.70;68.10;;;;;;5038745;28;20268;-88
2023/08/09 10:18:53;;;;;;;1.33;0.68;;;19.60;68.10;;;;;;5035019;28;20567;-89
2023/08/09 10:21:25;;;;;;;1.10;0.80;;;19.60;68.10;;;;;;5035344;28;20177;-89
2023/08/09 10:24:06;;;;;;;1.60;1.08;;;19.60;68.20;;;;;;5017623;28;20187;-89
2023/08/09 10:26:36;;;;;;;1.17;0.80;;;19.60;68.20;;;;;;5033691;28;20167;-88
2023/08/09 10:29:13;;;;;;;2.05;0.98;;;19.70;68.20;;;;;;5016918;28;20189;-90
2023/08/09 10:31:59;;;;;;;3.63;0.77;;;19.60;68.20;;;;;;5000958;28;20675;-90
2023/08/09 10:34:40;;;;;;;1.58;0.75;;;19.60;68.30;;;;;;5037183;28;20543;-90
2023/08/09 10:37:11;;;;;;;1.05;0.80;;;19.60;68.40;;;;;;5052777;28;20605;-89
2023/08/09 10:39:37;;;;;;;1.42;0.70;;;19.60;68.70;;;;;;5027394;28;20187;-89
2023/08/09 10:42:05;;;;;;;1.17;0.80;;;19.60;68.70;;;;;;4996092;28;20199;-89
2023/08/09 10:44:43;;;;;;;0.93;0.77;;;19.60;68.70;;;;;;4995741;28;20175;-89
2023/08/09 10:47:11;;;;;;;0.60;0.60;;;19.50;68.70;;;;;;5012179;28;20164;-90
2023/08/09 10:49:59;;;;;;;0.82;0.70;;;19.60;68.80;;;;;;5020647;28;20664;-88
2023/08/09 10:52:41;;;;;;;2.08;0.82;;;19.60;68.90;;;;;;5005354;28;20166;-87
2023/08/09 10:55:25;;;;;;;4.57;0.93;;;19.60;68.80;;;;;;5018633;28;20232;-88
2023/08/09 10:57:56;;;;;;;1.85;0.70;;;19.60;68.90;;;;;;5019262;28;20236;-88
2023/08/09 11:00:36;;;;;;;1.63;0.90;;;19.50;68.90;;;;;;5001942;28;20192;-90
2023/08/09 11:03:04;;;;;;;1.00;0.82;;;19.50;69.10;;;;;;5020468;28;20717;-89
2023/08/09 11:05:29;;;;;;;0.50;0.50;;;19.50;69.30;;;;;;4997872;28;20191;-88
2023/08/09 11:07:57;;;;;;;0.80;0.65;;;19.50;69.30;;;;;;4997199;28;20294;-87
2023/08/09 11:10:39;;;;;;;2.35;0.90;;;19.50;69.30;;;;;;5001813;28;20182;-89
2023/08/09 11:13:13;;;;;;;1.40;0.90;;;19.40;69.20;;;;;;5052339;28;20301;-89
2023/08/09 11:15:43;;;;;;;1.70;0.90;;;19.50;69.30;;;;;;5054035;28;20157;-88
2023/08/09 11:18:13;;;;;;;1.10;0.80;;;19.60;69.40;;;;;;5053489;28;20154;-90
2023/08/09 11:20:39;;;;;;;1.50;0.82;;;19.60;69.30;;;;;;5053097;28;20186;-89
2023/08/09 11:23:05;;;;;;;1.55;0.93;;;19.50;69.30;;;;;;5037542;28;20201;-88
2023/08/09 11:25:32;;;;;;;0.90;0.80;;;19.50;69.40;;;;;;5036683;28;20529;-88
2023/08/09 11:27:58;;;;;;;0.70;0.70;;;19.50;69.30;;;;;;5053282;28;20537;-89
2023/08/09 11:30:24;;;;;;;0.85;0.75;;;19.50;69.30;;;;;;5036285;28;20580;-89
2023/08/09 11:33:04;;;;;;;1.25;0.88;;;19.50;69.30;;;;;;5053320;28;20169;-89
2023/08/09 11:35:39;;;;;;;2.80;0.90;;;19.50;69.30;;;;;;5036383;28;20252;-89
2023/08/09 11:38:09;;;;;;;1.30;0.90;;;19.50;69.20;;;;;;5053032;28;20154;-89
2023/08/09 11:40:40;;;;;;;0.70;0.70;;;19.50;69.10;;;;;;5052755;28;20150;-89
2023/08/09 11:43:11;;;;;;;0.88;0.60;;;19.40;69.00;;;;;;5052532;28;20181;-89
2023/08/09 11:46:08;;;;;;;0.93;0.65;;;19.50;69.00;;;;;;5036572;28;20250;-88
2023/08/09 11:48:37;;;;;;;1.33;0.77;;;19.60;69.00;;;;;;5050988;28;20264;-89
2023/08/09 11:51:12;;;;;;;1.40;0.85;;;19.50;69.00;;;;;;5036238;28;20154;-89
2023/08/09 11:53:50;;;;;;;1.00;0.90;;;19.50;68.90;;;;;;5053660;28;20157;-89
2023/08/09 11:56:18;;;;;;;1.02;0.93;;;19.50;69.00;;;;;;5052601;28;20165;-89
2023/08/09 11:58:50;;;;;;;0.88;0.80;;;19.50;69.00;;;;;;5036933;28;20593;-87
2023/08/09 12:01:31;;;;;;;;;;;;;;;;;;;;;
2023/08/09 12:03:59;;;;;;;0.80;0.70;;;19.50;69.00;;;;;;5037545;28;20214;-89
2023/08/09 12:06:48;;;;;;;1.48;0.80;;;19.50;68.90;;;;;;5053724;28;20166;-88
2023/08/09 12:09:34;;;;;;;1.15;0.93;;;19.50;68.90;;;;;;5053079;28;20194;-88
2023/08/09 12:12:09;;;;;;;0.70;0.68;;;19.50;68.90;;;;;;5053875;28;20296;-90
2023/08/09 12:14:39;;;;;;;0.80;0.75;;;19.50;68.90;;;;;;5052352;28;20146;-90
2023/08/09 12:17:05;;;;;;;1.60;0.60;;;19.50;68.90;;;;;;5036344;28;20169;-89
2023/08/09 12:19:32;;;;;;;0.90;0.80;;;19.50;68.80;;;;;;5054178;28;20208;-89
2023/08/09 12:21:58;;;;;;;1.17;0.90;;;19.50;68.80;;;;;;5052432;28;20249;-88
2023/08/09 12:24:24;;;;;;;1.40;0.80;;;19.50;68.70;;;;;;5054319;28;20556;-88
2023/08/09 12:26:50;;;;;;;1.13;0.73;;;19.50;68.70;;;;;;5056222;28;20194;-89
2023/08/09 12:29:19;;;;;;;1.02;0.70;;;19.50;68.60;;;;;;5056184;28;20157;-89
2023/08/09 12:31:45;;;;;;;0.50;0.50;;;19.50;68.60;;;;;;5056675;28;20151;-88
2023/08/09 12:34:11;;;;;;;1.30;0.70;;;19.50;68.50;;;;;;5056081;28;20532;-89
2023/08/09 12:36:38;;;;;;;1.40;0.85;;;19.50;68.50;;;;;;5056973;28;20185;-89
2023/08/09 12:39:10;;;;;;;1.15;0.70;;;19.50;68.50;;;;;;5039315;28;20257;-88
2023/08/09 12:41:37;;;;;;;0.65;0.55;;;19.50;68.60;;;;;;5055635;28;20178;-89
2023/08/09 12:44:03;;;;;;;0.95;0.70;;;19.50;68.70;;;;;;5040057;28;20201;-89
2023/08/09 12:46:29;;;;;;;1.15;0.77;;;19.50;68.60;;;;;;5056241;28;20158;-88
2023/08/09 12:48:55;;;;;;;0.70;0.60;;;19.50;68.50;;;;;;5039898;28;20166;-88
2023/08/09 12:51:25;;;;;;;1.13;0.90;;;19.50;68.50;;;;;;5056708;28;20233;-88
2023/08/09 12:53:51;;;;;;;1.02;0.70;;;19.50;68.50;;;;;;5038381;28;20186;-88
2023/08/09 12:56:24;;;;;;;1.05;0.70;;;19.50;68.50;;;;;;5039203;28;20542;-89
2023/08/09 12:58:51;;;;;;;1.60;0.80;;;19.50;68.30;;;;;;5054911;28;20182;-89