Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:41;;;;;;;10.15;7.35;;;8.20;99.90;;;;;;4177730;28;20064;-88
2022/04/01 00:02:44;;;;;;;8.38;7.68;;;8.20;99.90;;;;;;4178051;28;20420;-87
2022/04/01 00:04:46;;;;;;;8.48;7.25;;;8.20;99.90;;;;;;4176321;28;20061;-87
2022/04/01 00:06:48;;;;;;;8.02;7.43;;;8.20;99.90;;;;;;4175832;28;20041;-87
2022/04/01 00:08:50;;;;;;;8.90;6.45;;;8.20;99.90;;;;;;4159894;28;20041;-87
2022/04/01 00:10:52;;;;;;;7.95;7.55;;;8.20;99.90;;;;;;4169598;28;20606;-87
2022/04/01 00:12:56;;;;;;;10.60;7.75;;;8.20;99.90;;;;;;4159868;28;20041;-87
2022/04/01 00:14:59;;;;;;;9.02;8.05;;;8.20;99.90;;;;;;4175253;28;20065;-87
2022/04/01 00:17:02;;;;;;;7.53;7.10;;;8.20;99.90;;;;;;4176689;28;20111;-87
2022/04/01 00:19:05;;;;;;;;;;;8.20;99.90;;;;;;4176311;28;20162;-87
2022/04/01 00:21:08;;;;;;;;;;;8.30;99.90;;;;;;4177088;28;20358;-87
2022/04/01 00:23:12;;;;;;;8.32;6.75;;;8.30;99.90;;;;;;4191987;28;20583;-87
2022/04/01 00:25:17;;;;;;;24.52;7.35;;;8.30;99.90;;;;;;4176262;28;20049;-87
2022/04/01 00:27:19;;;;;;;9.05;6.10;;;8.40;99.90;;;;;;4171954;28;20083;-88
2022/04/01 00:29:21;;;;;;;8.50;5.93;;;8.40;99.90;;;;;;4177010;28;20086;-87
2022/04/01 00:31:23;;;;;;;6.63;6.18;;;8.50;99.90;;;;;;4176502;28;20286;-88
2022/04/01 00:33:27;;;;;;;6.43;6.05;;;8.60;99.90;;;;;;4158961;28;20128;-87
2022/04/01 00:35:32;;;;;;;6.30;5.70;;;8.70;99.90;;;;;;4176233;28;20512;-87
2022/04/01 00:37:35;;;;;;;6.05;5.30;;;8.70;99.90;;;;;;4176294;28;20144;-87
2022/04/01 00:39:38;;;;;;;5.53;4.82;;;8.70;99.90;;;;;;4176220;28;20061;-87
2022/04/01 00:41:44;;;;;;;6.13;4.97;;;8.80;99.90;;;;;;4177490;28;20408;-87
2022/04/01 00:43:46;;;;;;;6.10;5.38;;;8.80;99.90;;;;;;4177013;28;20492;-87
2022/04/01 00:45:48;;;;;;;5.90;4.72;;;8.70;99.90;;;;;;4159646;28;20680;-87
2022/04/01 00:47:51;;;;;;;4.85;3.67;;;8.70;99.90;;;;;;4176188;28;20068;-87
2022/04/01 00:49:55;;;;;;;4.38;3.58;;;8.70;99.90;;;;;;4159409;28;20037;-87
2022/04/01 00:52:01;;;;;;;6.72;4.93;;;8.80;99.90;;;;;;4176057;28;20048;-87
2022/04/01 00:54:05;;;;;;;4.63;3.78;;;8.80;99.90;;;;;;4176061;28;20479;-87
2022/04/01 00:56:08;;;;;;;4.65;4.25;;;8.80;99.90;;;;;;4176123;28;20069;-88
2022/04/01 00:58:11;;;;;;;4.40;3.97;;;9.00;99.90;;;;;;4176471;28;20080;-87
2022/04/01 01:00:14;;;;;;;4.10;4.00;;;9.00;99.90;;;;;;4175939;28;20051;-87
2022/04/01 01:02:16;;;;;;;;;;;9.00;99.90;;;;;;4176515;28;20476;-87
2022/04/01 01:04:21;;;;;;;4.05;3.78;;;9.00;99.90;;;;;;4175986;28;19924;-87
2022/04/01 01:06:23;;;;;;;6.28;3.90;;;9.00;99.90;;;;;;4143140;28;20490;-88
2022/04/01 01:08:26;;;;;;;4.22;3.92;;;9.00;99.90;;;;;;4176560;28;20131;-85
2022/04/01 01:10:28;;;;;;;9.88;4.68;;;8.90;99.90;;;;;;4159481;28;20136;-87
2022/04/01 01:12:56;;;;;;;5.25;4.80;;;8.80;99.90;;;;;;4175938;28;20523;-87
2022/04/01 01:15:07;;;;;;;5.47;4.45;;;8.70;99.90;;;;;;4099389;28;20130;-87
2022/04/01 01:17:12;;;;;;;10.18;4.45;;;8.70;99.90;;;;;;4121124;28;20117;-87
2022/04/01 01:19:17;;;;;;;4.85;4.55;;;8.70;99.90;;;;;;4127624;28;20748;-87
2022/04/01 01:21:20;;;;;;;7.18;5.80;;;8.70;99.90;;;;;;4127993;28;20131;-87
2022/04/01 01:23:30;;;;;;;5.75;5.38;;;8.60;99.90;;;;;;4128191;28;20544;-88
2022/04/01 01:25:36;;;;;;;5.95;5.43;;;8.60;99.90;;;;;;4128372;28;20044;-87
2022/04/01 01:27:39;;;;;;;7.50;5.30;;;8.60;99.90;;;;;;4112202;28;20082;-88
2022/04/01 01:29:43;;;;;;;5.03;4.63;;;8.60;99.90;;;;;;4130460;28;20073;-87
2022/04/01 01:31:46;;;;;;;5.18;4.78;;;8.60;99.90;;;;;;4128791;28;20129;-86
2022/04/01 01:33:49;;;;;;;13.70;5.95;;;8.60;99.90;;;;;;4112660;28;20047;-87
2022/04/01 01:35:52;;;;;;;4.45;3.97;;;8.60;99.90;;;;;;4113824;28;20062;-87
2022/04/01 01:37:55;;;;;;;5.60;4.93;;;8.60;99.90;;;;;;4098051;28;20040;-86
2022/04/01 01:39:58;;;;;;;9.02;5.18;;;8.60;99.90;;;;;;4128580;28;20506;-85
2022/04/01 01:42:02;;;;;;;6.32;4.82;;;8.60;99.90;;;;;;4129854;28;20129;-86
2022/04/01 01:44:05;;;;;;;3.78;3.50;;;8.60;99.90;;;;;;4129847;28;20165;-86
2022/04/01 01:46:09;;;;;;;5.15;4.38;;;8.50;99.90;;;;;;4128555;28;20042;-87
2022/04/01 01:48:12;;;;;;;6.60;4.80;;;8.50;99.90;;;;;;4113763;28;20081;-86
2022/04/01 01:54:55;;;;;;;3.78;3.58;;;8.60;99.90;;;;;;4179463;28;20481;-87
2022/04/01 01:56:59;;;;;;;4.13;3.78;;;8.50;99.90;;;;;;4181924;28;20463;-86
2022/04/01 01:59:01;;;;;;;5.18;4.55;;;8.50;99.90;;;;;;4179966;28;20072;-86
2022/04/01 02:01:05;;;;;;;4.25;3.78;;;8.50;99.90;;;;;;4163166;28;20048;-87
2022/04/01 02:03:07;;;;;;;5.38;4.97;;;8.40;99.90;;;;;;4146752;28;20478;-87
2022/04/01 02:05:10;;;;;;;4.70;4.28;;;8.30;99.90;;;;;;4163118;28;20056;-88
2022/04/01 02:07:13;;;;;;;10.50;5.07;;;8.30;99.90;;;;;;4181802;28;20463;-87
2022/04/01 02:09:18;;;;;;;;;;;8.20;99.90;;;;;;4180306;28;20550;-87
2022/04/01 02:11:23;;;;;;;5.18;4.88;;;8.20;99.90;;;;;;4179552;28;19924;-88
2022/04/01 02:13:29;;;;;;;5.15;4.85;;;8.20;99.90;;;;;;4179668;28;20068;-87
2022/04/01 02:15:32;;;;;;;8.85;5.45;;;8.10;99.90;;;;;;4196153;28;20516;-87
2022/04/01 02:17:38;;;;;;;6.57;6.07;;;8.10;99.90;;;;;;4195645;28;20047;-87
2022/04/01 02:19:42;;;;;;;7.85;6.07;;;8.10;99.90;;;;;;4195890;28;20048;-87
2022/04/01 02:21:46;;;;;;;7.30;5.38;;;8.10;99.90;;;;;;4163210;28;20056;-87
2022/04/01 02:23:51;;;;;;;6.43;5.80;;;8.10;99.90;;;;;;4195683;28;20120;-87
2022/04/01 02:25:54;;;;;;;6.75;6.18;;;8.00;99.90;;;;;;4179459;28;20037;-87
2022/04/01 02:27:58;;;;;;;5.57;5.38;;;8.00;99.90;;;;;;4171053;28;20050;-87
2022/04/01 02:30:01;;;;;;;6.32;5.97;;;8.00;99.90;;;;;;4166778;28;20516;-87
2022/04/01 02:32:04;;;;;;;7.03;6.68;;;8.00;99.90;;;;;;4178918;28;20068;-86
2022/04/01 02:34:08;;;;;;;6.82;6.45;;;7.90;99.90;;;;;;4177701;28;20045;-87
2022/04/01 02:36:10;;;;;;;7.60;7.07;;;7.90;99.90;;;;;;4179074;28;20068;-87
2022/04/01 02:38:12;;;;;;;7.05;6.75;;;7.90;99.90;;;;;;4176470;28;20262;-87
2022/04/01 02:40:16;;;;;;;8.35;7.68;;;7.80;99.90;;;;;;4161223;28;20068;-87
2022/04/01 02:42:19;;;;;;;6.32;5.80;;;7.80;99.90;;;;;;4177649;28;20052;-87
2022/04/01 02:44:21;;;;;;;8.25;7.80;;;7.80;99.90;;;;;;4177403;28;20554;-87
2022/04/01 02:46:24;;;;;;;8.70;8.07;;;7.80;99.90;;;;;;4177457;28;20036;-87
2022/04/01 02:48:27;;;;;;;6.32;5.93;;;7.80;99.90;;;;;;4160680;28;20037;-87
2022/04/01 02:50:29;;;;;;;8.25;7.38;;;7.80;99.90;;;;;;4170450;28;20045;-87
2022/04/01 02:52:33;;;;;;;8.27;6.63;;;7.70;99.90;;;;;;4177502;28;20067;-86
2022/04/01 02:54:36;;;;;;;6.57;6.28;;;7.80;99.90;;;;;;4177630;28;20045;-86
2022/04/01 02:56:39;;;;;;;6.95;6.57;;;7.80;99.90;;;;;;4194212;28;20040;-87
2022/04/01 02:58:41;;;;;;;7.30;6.97;;;7.80;99.90;;;;;;4178066;28;20523;-88
2022/04/01 03:00:45;;;;;;;7.03;6.57;;;7.80;99.90;;;;;;4177046;28;20051;-87
2022/04/01 03:02:49;;;;;;;7.03;6.40;;;7.80;99.90;;;;;;4176920;28;20040;-87
2022/04/01 03:04:53;;;;;;;6.65;6.10;;;7.80;99.90;;;;;;4178486;28;20040;-86
2022/04/01 03:06:57;;;;;;;5.00;4.78;;;7.80;99.90;;;;;;4176927;28;20046;-87
2022/04/01 03:08:59;;;;;;;7.40;6.82;;;7.80;99.90;;;;;;4176961;28;20025;-87
2022/04/01 03:11:02;;;;;;;6.05;5.53;;;7.80;99.90;;;;;;4177211;28;20547;-87
2022/04/01 03:13:09;;;;;;;6.07;5.88;;;7.80;99.90;;;;;;4176890;28;20044;-87
2022/04/01 03:15:11;;;;;;;6.60;6.07;;;7.90;99.90;;;;;;4162729;28;20815;-86
2022/04/01 03:17:14;;;;;;;7.30;6.80;;;7.80;99.90;;;;;;4163998;28;20136;-87
2022/04/01 03:19:17;;;;;;;5.65;5.22;;;7.80;99.90;;;;;;4176882;28;20048;-87
2022/04/01 03:21:20;;;;;;;6.32;5.85;;;7.80;99.90;;;;;;4178492;28;20037;-86
2022/04/01 03:23:22;;;;;;;6.95;6.43;;;7.80;99.90;;;;;;4178334;28;20041;-87
2022/04/01 03:25:26;;;;;;;6.05;5.85;;;7.70;99.90;;;;;;4178138;28;20040;-86
2022/04/01 03:27:28;;;;;;;4.70;4.50;;;7.70;99.90;;;;;;4159579;28;20080;-86
2022/04/01 03:29:32;;;;;;;8.45;5.50;;;7.70;99.90;;;;;;4176408;28;20068;-87
2022/04/01 03:31:36;;;;;;;6.00;5.38;;;7.70;99.90;;;;;;4177590;28;20033;-86
2022/04/01 03:33:39;;;;;;;6.28;5.78;;;7.60;99.90;;;;;;4177651;28;20060;-87
2022/04/01 03:35:41;;;;;;;7.10;6.43;;;7.70;99.90;;;;;;4176422;28;20124;-86
2022/04/01 03:37:45;;;;;;;7.30;6.68;;;7.70;99.90;;;;;;4177564;28;20799;-86
2022/04/01 03:39:47;;;;;;;7.32;6.00;;;7.80;99.90;;;;;;4176510;28;20734;-87
2022/04/01 03:41:51;;;;;;;5.45;5.35;;;7.80;99.90;;;;;;4167638;28;20072;-87
2022/04/01 03:43:55;;;;;;;6.05;5.68;;;7.80;99.90;;;;;;4169579;28;20538;-87
2022/04/01 03:45:59;;;;;;;5.97;5.65;;;7.90;99.90;;;;;;4159824;28;20128;-86
2022/04/01 03:48:12;;;;;;;5.97;5.05;;;8.00;99.90;;;;;;4176620;28;20428;-86
2022/04/01 03:50:17;;;;;;;5.07;4.72;;;8.00;99.90;;;;;;4176133;28;20033;-87
2022/04/01 03:52:23;;;;;;;5.35;4.72;;;8.10;99.90;;;;;;4176527;28;20048;-87
2022/04/01 03:54:27;;;;;;;5.18;4.88;;;8.10;99.90;;;;;;4165921;28;20072;-88
2022/04/01 03:56:34;;;;;;;6.15;4.53;;;8.20;99.90;;;;;;4176169;28;20041;-87
2022/04/01 03:58:41;;;;;;;4.95;4.75;;;8.30;99.90;;;;;;4192299;28;20048;-86
2022/04/01 04:00:44;;;;;;;5.00;4.65;;;8.20;99.90;;;;;;4177080;28;20145;-87
2022/04/01 04:02:49;;;;;;;4.13;3.88;;;8.30;99.90;;;;;;4176056;28;20040;-87
2022/04/01 04:04:55;;;;;;;4.40;4.03;;;8.40;99.90;;;;;;4176242;28;20048;-87
2022/04/01 04:06:57;;;;;;;5.07;4.65;;;8.30;99.90;;;;;;4175998;28;20037;-86
2022/04/01 04:09:02;;;;;;;4.38;4.18;;;8.10;99.90;;;;;;4175591;28;20040;-87
2022/04/01 04:11:04;;;;;;;4.88;4.65;;;8.00;99.90;;;;;;4177120;28;20131;-86
2022/04/01 04:13:07;;;;;;;;;;;8.00;99.90;;;;;;4176746;28;20039;-87
2022/04/01 04:15:09;;;;;;;5.30;4.80;;;8.00;99.90;;;;;;4176355;28;19925;-87
2022/04/01 04:17:16;;;;;;;5.50;5.22;;;8.00;99.90;;;;;;4192780;28;20051;-86
2022/04/01 04:19:22;;;;;;;6.65;5.85;;;8.00;99.90;;;;;;4145243;28;20073;-87
2022/04/01 04:21:29;;;;;;;5.15;4.93;;;8.00;99.90;;;;;;4163803;28;20482;-87
2022/04/01 04:23:42;;;;;;;4.43;4.28;;;8.00;99.90;;;;;;4176083;28;20745;-88
2022/04/01 04:26:11;;;;;;;6.63;4.50;;;8.00;99.90;;;;;;4176145;28;20128;-87
2022/04/01 04:28:24;;;;;;;6.05;5.85;;;8.00;99.90;;;;;;4180272;28;20075;-88
2022/04/01 04:30:34;;;;;;;5.75;5.38;;;8.00;99.90;;;;;;4173527;28;20137;-87
2022/04/01 04:33:07;;;;;;;8.75;4.85;;;7.90;99.90;;;;;;4177072;28;20040;-87
2022/04/01 04:35:11;;;;;;;6.05;4.00;;;8.10;99.90;;;;;;4174661;28;20131;-87
2022/04/01 04:37:14;;;;;;;3.78;3.63;;;8.20;99.90;;;;;;4177553;28;20045;-88
2022/04/01 04:39:36;;;;;;;8.13;4.03;;;8.30;99.90;;;;;;4177821;28;20131;-87
2022/04/01 04:41:39;;;;;;;5.38;5.07;;;8.20;99.90;;;;;;4177415;28;20111;-88
2022/04/01 04:43:44;;;;;;;3.95;3.63;;;8.20;99.90;;;;;;4193286;28;20147;-87
2022/04/01 04:45:52;;;;;;;4.85;4.45;;;8.30;99.90;;;;;;4193341;28;20128;-87
2022/04/01 04:47:54;;;;;;;4.40;4.03;;;8.20;99.90;;;;;;4189889;28;20420;-87
2022/04/01 04:49:58;;;;;;;;;;;8.20;99.90;;;;;;4166010;28;20131;-88
2022/04/01 04:52:02;;;;;;;4.20;4.10;;;8.20;99.90;;;;;;4172270;28;19921;-87
2022/04/01 04:54:05;;;;;;;6.47;4.93;;;8.20;99.90;;;;;;4164732;28;20040;-87
2022/04/01 04:56:07;;;;;;;7.97;4.60;;;8.30;99.90;;;;;;4196434;28;20076;-88
2022/04/01 04:58:09;;;;;;;4.63;4.30;;;8.30;99.90;;;;;;4198268;28;20128;-87
2022/04/01 05:00:19;;;;;;;5.32;4.70;;;8.30;99.90;;;;;;4190512;28;20048;-87
2022/04/01 05:02:33;;;;;;;4.43;4.03;;;8.30;99.90;;;;;;4187439;28;20051;-86
2022/04/01 05:05:03;;;;;;;5.45;5.13;;;8.30;99.90;;;;;;4190432;28;20044;-87
2022/04/01 05:07:30;;;;;;;4.90;4.07;;;8.30;99.90;;;;;;4179911;28;20045;-88
2022/04/01 05:10:02;;;;;;;7.07;4.88;;;8.30;99.90;;;;;;4180202;28;20047;-87
2022/04/01 05:12:36;;;;;;;5.30;5.10;;;8.30;99.90;;;;;;4167975;28;20559;-87
2022/04/01 05:14:48;;;;;;;7.45;5.75;;;8.30;99.90;;;;;;4146436;28;20045;-88
2022/04/01 05:16:54;;;;;;;7.67;6.27;;;8.30;99.90;;;;;;4186234;28;20616;-87
2022/04/01 05:19:03;;;;;;;6.72;6.22;;;8.30;99.90;;;;;;4178996;28;20323;-90
2022/04/01 05:21:23;;;;;;;11.02;6.85;;;8.30;99.90;;;;;;4195722;28;20032;-90
2022/04/01 05:23:55;;;;;;;7.65;5.47;;;8.30;99.90;;;;;;4164080;28;20069;-89
2022/04/01 05:26:02;;;;;;;7.18;6.25;;;8.30;99.90;;;;;;4192797;28;20476;-90
2022/04/01 05:28:06;;;;;;;8.07;6.32;;;8.30;99.90;;;;;;4161088;28;20049;-90
2022/04/01 05:30:18;;;;;;;8.38;6.20;;;8.30;99.90;;;;;;4158301;28;20662;-89
2022/04/01 05:32:28;;;;;;;6.43;5.80;;;8.30;99.90;;;;;;4179831;28;20036;-90
2022/04/01 05:34:34;;;;;;;9.90;6.53;;;8.30;99.90;;;;;;4178673;28;20055;-89
2022/04/01 05:36:37;;;;;;;12.75;5.95;;;8.30;99.90;;;;;;4178956;28;20041;-89
2022/04/01 05:38:42;;;;;;;6.60;5.90;;;8.30;99.90;;;;;;4162184;28;20735;-90
2022/04/01 05:40:44;;;;;;;7.78;4.75;;;8.30;99.90;;;;;;4179069;28;20077;-89
2022/04/01 05:42:50;;;;;;;11.68;7.97;;;8.30;99.90;;;;;;4178739;28;20095;-89
2022/04/01 05:44:53;;;;;;;7.90;7.35;;;8.30;99.90;;;;;;4164335;28;20038;-91
2022/04/01 05:46:55;;;;;;;7.05;6.43;;;8.30;99.90;;;;;;4178924;28;20158;-90
2022/04/01 05:49:00;;;;;;;8.15;6.53;;;8.30;99.90;;;;;;4178717;28;20076;-89
2022/04/01 05:51:05;;;;;;;10.20;7.07;;;8.30;99.90;;;;;;4182508;28;20037;-90
2022/04/01 05:53:11;;;;;;;7.85;7.35;;;8.30;99.90;;;;;;4161883;28;20037;-90
2022/04/01 05:55:21;;;;;;;8.75;7.55;;;8.30;99.90;;;;;;4178642;28;20053;-91
2022/04/01 05:57:24;;;;;;;7.95;7.20;;;8.30;99.90;;;;;;4178718;28;20059;-90
2022/04/01 05:59:27;;;;;;;13.80;7.78;;;8.20;99.90;;;;;;4161840;28;20123;-90
2022/04/01 06:01:45;;;;;;;7.90;7.18;;;8.10;99.90;;;;;;4173342;28;20069;-88
2022/04/01 06:03:59;;;;;;;6.80;5.88;;;8.10;99.90;;;;;;4165487;28;20036;-88
2022/04/01 06:06:09;;;;;;;7.57;6.38;;;8.10;99.90;;;;;;4166194;28;20056;-86
2022/04/01 06:08:53;;;;;;;6.80;6.25;;;8.10;99.90;;;;;;4177554;28;20180;-87
2022/04/01 06:11:07;;;;;;;6.55;5.82;;;8.10;99.90;;;;;;4177603;28;20088;-88
2022/04/01 06:13:48;;;;;;;13.10;6.88;;;8.10;99.90;;;;;;4177617;28;20128;-88
2022/04/01 06:16:09;;;;;;;7.15;6.45;;;8.20;99.90;;;;;;4179088;28;20041;-88
2022/04/01 06:18:20;;;;;;;9.55;6.45;;;8.20;99.90;;;;;;4177505;28;20048;-87
2022/04/01 06:20:25;;;;;;;7.32;6.63;;;8.20;99.90;;;;;;4173765;28;20583;-87
2022/04/01 06:22:33;;;;;;;8.88;6.72;;;8.20;99.90;;;;;;4168890;28;20041;-88
2022/04/01 06:24:55;;;;;;;11.45;6.75;;;8.20;99.90;;;;;;4177666;28;20045;-89
2022/04/01 06:26:59;;;;;;;9.90;6.85;;;8.30;99.90;;;;;;4172302;28;20124;-88
2022/04/01 06:29:20;;;;;;;8.43;7.03;;;8.30;99.90;;;;;;4165667;28;20048;-87
2022/04/01 06:31:25;;;;;;;8.10;6.65;;;8.30;99.90;;;;;;4161257;28;20142;-89
2022/04/01 06:33:50;;;;;;;9.50;6.40;;;8.30;99.90;;;;;;4167837;28;20033;-87
2022/04/01 06:35:59;;;;;;;11.73;7.05;;;8.40;99.90;;;;;;4177647;28;20041;-88
2022/04/01 06:38:05;;;;;;;5.93;5.38;;;8.40;99.90;;;;;;4178919;28;20044;-87
2022/04/01 06:40:12;;;;;;;14.25;6.45;;;8.50;99.90;;;;;;4177293;28;20701;-88
2022/04/01 06:42:19;;;;;;;11.93;6.75;;;8.50;99.90;;;;;;4161379;28;20144;-87
2022/04/01 06:44:23;;;;;;;12.32;8.60;;;8.50;99.90;;;;;;4177080;28;20045;-88
2022/04/01 06:46:26;;;;;;;7.68;7.00;;;8.50;99.90;;;;;;4178916;28;20431;-88
2022/04/01 06:48:29;;;;;;;13.18;8.23;;;8.60;99.90;;;;;;4177401;28;20083;-89
2022/04/01 06:50:30;;;;;;;;;;;8.70;99.90;;;;;;4178954;28;20029;-88
2022/04/01 06:52:34;;;;;;;8.00;7.30;;;8.70;99.90;;;;;;4177423;28;19927;-89
2022/04/01 06:54:36;;;;;;;9.48;6.28;;;8.80;99.90;;;;;;4177091;28;20069;-88
2022/04/01 06:56:40;;;;;;;13.60;7.43;;;8.80;99.90;;;;;;4178268;28;20029;-89
2022/04/01 06:58:42;;;;;;;16.42;9.27;;;8.80;99.90;;;;;;4177259;28;20520;-87
2022/04/01 07:00:44;;;;;;;8.35;7.75;;;8.70;99.90;;;;;;4160743;28;20072;-86
2022/04/01 07:02:49;;;;;;;7.82;7.00;;;8.70;99.90;;;;;;4178412;28;20037;-88
2022/04/01 07:04:51;;;;;;;9.38;7.18;;;8.70;99.90;;;;;;4179747;28;20041;-88
2022/04/01 07:07:16;;;;;;;;;;;8.80;99.90;;;;;;4176114;28;20152;-88
2022/04/01 07:09:19;;;;;;;8.52;7.07;;;8.80;99.90;;;;;;4079113;29;19926;-88
2022/04/01 07:11:22;;;;;;;11.55;7.65;;;8.80;99.90;;;;;;4111246;28;20055;-87
2022/04/01 07:13:24;;;;;;;9.05;6.57;;;8.80;99.90;;;;;;4094864;29;20086;-87
2022/04/01 07:15:26;;;;;;;14.35;8.00;;;8.80;99.90;;;;;;4110744;28;20050;-87
2022/04/01 07:17:28;;;;;;;14.77;7.35;;;8.80;99.90;;;;;;4110836;28;20153;-89
2022/04/01 07:19:32;;;;;;;11.73;8.02;;;8.80;99.90;;;;;;4094979;29;20149;-89
2022/04/01 07:21:35;;;;;;;7.45;7.03;;;8.90;99.90;;;;;;4093775;29;20059;-88
2022/04/01 07:23:37;;;;;;;8.95;6.70;;;8.90;99.90;;;;;;4111039;28;20804;-87
2022/04/01 07:25:39;;;;;;;;;;;8.90;99.90;;;;;;4111456;28;20133;-88
2022/04/01 07:27:41;;;;;;;8.45;6.53;;;9.00;99.90;;;;;;4094787;28;19929;-89
2022/04/01 07:29:43;;;;;;;17.05;6.85;;;9.10;99.90;;;;;;4094841;29;20043;-89
2022/04/01 07:34:16;;;;;;;10.43;6.72;;;9.20;99.90;;;;;;4094897;29;21113;-88
2022/04/01 07:36:23;;;;;;;9.60;7.03;;;9.20;99.90;;;;;;4109428;28;20125;-88
2022/04/01 07:38:26;;;;;;;18.33;7.35;;;9.20;99.90;;;;;;4109706;28;20082;-89
2022/04/01 07:40:28;;;;;;;12.80;7.80;;;9.20;99.90;;;;;;4109515;28;20046;-87
2022/04/01 07:42:30;;;;;;;15.00;7.93;;;9.20;99.90;;;;;;4079072;29;20086;-88
2022/04/01 07:44:32;;;;;;;13.95;5.97;;;9.20;99.90;;;;;;4078871;28;20609;-88
2022/04/01 07:46:34;;;;;;;11.65;5.90;;;9.20;99.90;;;;;;4121638;28;20519;-87
2022/04/01 07:48:38;;;;;;;10.98;7.90;;;9.20;99.90;;;;;;4160274;28;20136;-87
2022/04/01 07:50:41;;;;;;;11.85;6.82;;;9.30;99.90;;;;;;4172123;28;20120;-88
2022/04/01 07:52:43;;;;;;;7.72;5.72;;;9.30;99.90;;;;;;4160266;28;20064;-88
2022/04/01 07:54:49;;;;;;;16.75;7.10;;;9.30;99.90;;;;;;4176430;28;20110;-88
2022/04/01 07:56:51;;;;;;;13.90;7.20;;;9.30;99.90;;;;;;4160012;28;20639;-88
2022/04/01 07:58:55;;;;;;;17.73;7.60;;;9.30;99.90;;;;;;4167494;28;20040;-88
2022/04/01 08:01:03;;;;;;;11.70;7.75;;;9.40;99.90;;;;;;4176360;28;20045;-88
2022/04/01 08:03:05;;;;;;;8.15;5.45;;;9.40;99.90;;;;;;4160401;28;20123;-87
2022/04/01 08:05:09;;;;;;;9.10;6.18;;;9.50;99.90;;;;;;4176351;28;20040;-88
2022/04/01 08:07:11;;;;;;;9.90;5.82;;;9.70;99.90;;;;;;4176502;28;20137;-89
2022/04/01 08:09:14;;;;;;;10.50;6.93;;;9.70;99.90;;;;;;4159295;28;20772;-88
2022/04/01 08:11:17;;;;;;;10.57;5.85;;;9.70;99.90;;;;;;4176294;28;20519;-88
2022/04/01 08:13:20;;;;;;;11.80;5.75;;;9.80;99.90;;;;;;4176408;28;20098;-88
2022/04/01 08:15:23;;;;;;;11.68;5.90;;;9.80;99.90;;;;;;4159650;28;20564;-88
2022/04/01 08:17:25;;;;;;;14.52;6.30;;;9.90;99.90;;;;;;4159744;28;20120;-88
2022/04/01 08:19:28;;;;;;;15.57;6.00;;;10.00;99.90;;;;;;4176028;28;20063;-88
2022/04/01 08:21:32;;;;;;;7.28;5.60;;;10.10;99.90;;;;;;4176147;28;20029;-88
2022/04/01 08:23:36;;;;;;;10.60;5.90;;;10.30;99.90;;;;;;4159983;28;20053;-88
2022/04/01 08:25:39;;;;;;;7.88;5.40;;;10.10;99.90;;;;;;4176164;28;20041;-88
2022/04/01 08:27:41;;;;;;;9.75;5.72;;;10.10;99.90;;;;;;4187158;28;20048;-87
2022/04/01 08:29:44;;;;;;;8.10;4.05;;;10.10;99.90;;;;;;4161080;28;20544;-89
2022/04/01 08:31:46;;;;;;;10.82;4.85;;;10.10;99.90;;;;;;4177407;28;20124;-88
2022/04/01 08:33:50;;;;;;;6.38;3.88;;;10.10;99.90;;;;;;4194265;28;20060;-89
2022/04/01 08:35:54;;;;;;;5.82;3.80;;;10.10;99.90;;;;;;4177531;28;20041;-89
2022/04/01 08:37:58;;;;;;;7.05;4.70;;;10.10;99.90;;;;;;4177848;28;20065;-89
2022/04/01 08:40:01;;;;;;;14.18;6.18;;;10.00;99.90;;;;;;4177970;28;20576;-88
2022/04/01 08:42:04;;;;;;;8.13;4.55;;;9.90;99.90;;;;;;4160730;28;20034;-87
2022/04/01 08:44:06;;;;;;;4.32;3.85;;;9.90;99.90;;;;;;4159444;28;20179;-89
2022/04/01 08:46:08;;;;;;;;;;;9.70;99.90;;;;;;4178026;28;20052;-88
2022/04/01 08:48:11;;;;;;;3.67;3.38;;;9.80;99.90;;;;;;4148010;28;20012;-88
2022/04/01 08:50:14;;;;;;;5.55;5.15;;;9.70;99.90;;;;;;4189356;28;20076;-88
2022/04/01 08:52:17;;;;;;;6.65;5.97;;;9.80;99.90;;;;;;4170772;28;20071;-87
2022/04/01 08:54:20;;;;;;;7.63;5.95;;;9.80;99.90;;;;;;4193707;28;20041;-89
2022/04/01 08:56:23;;;;;;;19.42;14.45;;;9.90;99.90;;;;;;4177410;28;20100;-88
2022/04/01 08:58:25;;;;;;;9.40;8.48;;;9.90;99.90;;;;;;4177625;28;20099;-88
2022/04/01 09:00:30;;;;;;;8.73;7.82;;;9.90;99.90;;;;;;4144405;28;20045;-87
2022/04/01 09:02:32;;;;;;;9.10;8.02;;;9.80;99.90;;;;;;4177087;28;20581;-87
2022/04/01 09:04:36;;;;;;;8.10;6.38;;;9.80;99.90;;;;;;4193775;28;20491;-87
2022/04/01 09:06:41;;;;;;;7.60;6.80;;;9.80;99.90;;;;;;4177361;28;20061;-88
2022/04/01 09:08:45;;;;;;;8.82;5.55;;;9.90;99.90;;;;;;4193362;28;20064;-88
2022/04/01 09:11:00;;;;;;;7.15;6.28;;;9.90;99.90;;;;;;4177276;28;20132;-88
2022/04/01 09:13:06;;;;;;;6.68;6.15;;;9.90;99.90;;;;;;4187257;28;20028;-88
2022/04/01 09:15:09;;;;;;;5.03;4.57;;;9.90;99.90;;;;;;4160813;28;20033;-87
2022/04/01 09:17:12;;;;;;;6.07;5.55;;;10.10;99.90;;;;;;4175795;28;20069;-88
2022/04/01 09:19:34;;;;;;;12.15;5.50;;;10.30;99.90;;;;;;4188796;28;20905;-88
2022/04/01 09:21:39;;;;;;;9.77;5.00;;;10.50;99.90;;;;;;4172035;28;20077;-88
2022/04/01 09:23:47;;;;;;;12.57;4.07;;;10.40;99.90;;;;;;4188976;28;20044;-89
2022/04/01 09:25:51;;;;;;;7.30;4.88;;;10.40;99.90;;;;;;4175077;28;20037;-88
2022/04/01 09:27:54;;;;;;;4.10;3.95;;;10.50;99.90;;;;;;4163056;28;20136;-88
2022/04/01 09:30:21;;;;;;;8.32;3.58;;;10.60;99.90;;;;;;4158100;28;20092;-89
2022/04/01 09:32:24;;;;;;;6.38;3.90;;;10.60;99.90;;;;;;4153439;28;20038;-89
2022/04/01 09:34:56;;;;;;;3.53;3.28;;;10.70;99.90;;;;;;4156592;28;20041;-88
2022/04/01 09:36:58;;;;;;;8.95;4.57;;;10.80;99.90;;;;;;4096051;28;20059;-88
2022/04/01 09:39:06;;;;;;;7.07;4.03;;;10.90;99.90;;;;;;4124339;28;20109;-89
2022/04/01 09:41:09;;;;;;;3.20;2.90;;;11.00;99.90;;;;;;4129410;28;20050;-89
2022/04/01 09:43:22;;;;;;;6.03;2.72;;;11.20;99.90;;;;;;4112332;28;20498;-89
2022/04/01 09:45:35;;;;;;;6.65;4.10;;;11.40;99.90;;;;;;4112164;28;20047;-89
2022/04/01 09:47:38;;;;;;;4.55;3.45;;;11.60;99.90;;;;;;4110615;28;20059;-88
2022/04/01 09:49:45;;;;;;;4.63;3.22;;;12.00;99.90;;;;;;4095259;29;20039;-88
2022/04/01 09:51:47;;;;;;;8.25;3.55;;;11.90;99.90;;;;;;4108156;28;20042;-88
2022/04/01 09:53:54;;;;;;;5.13;3.17;;;12.00;99.90;;;;;;4110849;28;20043;-88
2022/04/01 09:56:17;;;;;;;7.25;3.58;;;12.10;99.90;;;;;;4128239;28;20045;-88
2022/04/01 09:58:22;;;;;;;5.93;2.75;;;12.30;99.90;;;;;;4127596;28;20039;-88
2022/04/01 10:00:25;;;;;;;5.30;2.72;;;12.60;99.90;;;;;;4112240;28;20047;-88
2022/04/01 10:02:29;;;;;;;7.32;2.80;;;12.60;99.90;;;;;;4110687;28;20687;-89
2022/04/01 10:04:32;;;;;;;3.08;2.88;;;12.60;99.90;;;;;;4125059;28;20069;-91
2022/04/01 10:06:36;;;;;;;6.70;3.03;;;12.50;99.90;;;;;;4128196;28;20042;-89
2022/04/01 10:08:38;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;4128472;28;20084;-89
2022/04/01 10:10:42;;;;;;;3.33;3.13;;;12.80;99.90;;;;;;4127849;28;20049;-90
2022/04/01 10:12:47;;;;;;;3.75;2.08;;;12.90;99.90;;;;;;4102939;28;20505;-88
2022/04/01 10:14:54;;;;;;;4.70;2.13;;;13.00;99.90;;;;;;4148214;28;20041;-89
2022/04/01 10:17:01;;;;;;;5.07;2.88;;;13.00;99.90;;;;;;4177371;28;20129;-89
2022/04/01 10:19:08;;;;;;;6.18;2.33;;;13.00;99.90;;;;;;4161054;28;20049;-90
2022/04/01 10:21:13;;;;;;;5.32;3.42;;;13.00;99.90;;;;;;4177793;28;20037;-89
2022/04/01 10:23:16;;;;;;;2.47;2.28;;;13.00;99.90;;;;;;4153007;28;20045;-88
2022/04/01 10:25:31;;;;;;;3.38;2.35;;;12.90;99.90;;;;;;4178107;28;20067;-89
2022/04/01 10:27:46;;;;;;;1.92;1.83;;;12.80;99.90;;;;;;4160905;28;20057;-89
2022/04/01 10:29:51;;;;;;;4.30;2.35;;;13.00;99.90;;;;;;4176730;28;20684;-90
2022/04/01 10:31:55;;;;;;;4.20;2.42;;;13.10;99.90;;;;;;4161370;28;20037;-89
2022/04/01 10:34:30;;;;;;;4.88;2.30;;;13.30;99.90;;;;;;4173990;28;20083;-89
2022/04/01 10:36:33;;;;;;;3.90;2.90;;;13.60;99.90;;;;;;4111466;28;20145;-89
2022/04/01 10:38:36;;;;;;;2.85;2.13;;;13.70;99.90;;;;;;4111838;28;20066;-89
2022/04/01 10:40:40;;;;;;;6.05;2.28;;;13.80;99.90;;;;;;4111787;28;20692;-87
2022/04/01 10:42:45;;;;;;;12.02;3.85;;;13.70;99.90;;;;;;4095754;28;20071;-89
2022/04/01 10:45:00;;;;;;;3.83;3.08;;;13.30;99.90;;;;;;4095579;29;20043;-89
2022/04/01 10:47:04;;;;;;;5.10;4.68;;;12.90;99.90;;;;;;4111753;28;20874;-89
2022/04/01 10:51:37;;;;;;;6.38;2.03;;;13.20;99.90;;;;;;4094263;28;20039;-90
2022/04/01 10:53:48;;;;;;;2.65;1.95;;;13.40;99.90;;;;;;4111360;28;20074;-89
2022/04/01 10:56:11;;;;;;;4.70;1.75;;;13.50;99.90;;;;;;4111206;28;20046;-89
2022/04/01 10:58:14;;;;;;;3.95;2.22;;;13.60;99.90;;;;;;4091988;28;20186;-89
2022/04/01 11:00:18;;;;;;;4.22;1.85;;;13.50;99.90;;;;;;4105080;28;20054;-89
2022/04/01 11:02:22;;;;;;;12.63;2.80;;;13.50;99.90;;;;;;4110141;28;20078;-90
2022/04/01 11:04:31;;;;;;;6.72;2.33;;;13.40;99.90;;;;;;4079121;29;20054;-89
2022/04/01 11:06:56;;;;;;;4.78;2.63;;;13.40;99.90;;;;;;4111214;28;20061;-89
2022/04/01 11:08:58;;;;;;;3.88;1.80;;;13.80;99.90;;;;;;4096261;28;20467;-89
2022/04/01 11:11:12;;;;;;;5.72;2.03;;;13.70;99.90;;;;;;4110268;28;20039;-89
2022/04/01 11:13:35;;;;;;;5.35;2.00;;;13.60;99.90;;;;;;4168814;28;20053;-89