Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:20;;;;;;;17.20;9.63;;;;;;;-141.50;100.00;63355.56;5018471;28;20042;-81
2022/07/01 00:02:47;;;;;;;19.88;9.85;;;;;;;-141.50;100.00;63355.56;5044469;28;20065;-82
2022/07/01 00:05:13;;;;;;;15.77;9.15;;;;;;;-141.50;100.00;63355.56;5054659;28;20059;-82
2022/07/01 00:07:40;;;;;;;16.98;8.57;;;;;;;-141.50;100.00;63355.56;5054460;28;20046;-82
2022/07/01 00:10:07;;;;;;;17.50;8.82;;;;;;;-141.50;100.00;63355.56;5052588;28;20041;-81
2022/07/01 00:12:34;;;;;;;14.05;9.15;;;;;;;-141.50;100.00;63355.56;5030381;28;20088;-82
2022/07/01 00:15:00;;;;;;;16.83;9.38;;;;;;;-141.50;100.00;63355.56;5029653;28;20057;-82
2022/07/01 00:17:27;;;;;;;13.48;9.15;;;;;;;-141.50;100.00;63355.56;5020079;28;20484;-83
2022/07/01 00:19:54;;;;;;;13.43;9.77;;;;;;;-141.50;100.00;63355.56;5028713;28;20054;-84
2022/07/01 00:22:20;;;;;;;15.15;8.95;;;;;;;-141.50;100.00;63355.56;5037960;28;20076;-86
2022/07/01 00:24:48;;;;;;;15.00;9.30;;;;;;;-141.50;100.00;63355.56;5039200;28;20049;-84
2022/07/01 00:27:18;;;;;;;15.80;9.63;;;;;;;-141.50;100.00;63355.56;5036058;28;20461;-83
2022/07/01 00:29:45;;;;;;;18.45;9.05;;;;;;;-141.50;100.00;63355.56;5035544;28;20111;-84
2022/07/01 00:32:11;;;;;;;17.98;10.00;;;;;;;-141.50;100.00;63355.56;5036424;28;20502;-83
2022/07/01 00:34:38;;;;;;;14.32;9.20;;;;;;;-141.50;100.00;63355.56;5036474;28;20049;-83
2022/07/01 00:37:04;;;;;;;17.25;9.52;;;;;;;-141.50;100.00;63355.56;5036243;28;20053;-82
2022/07/01 00:39:33;;;;;;;17.58;9.38;;;;;;;-141.50;100.00;63355.56;5035982;28;20048;-83
2022/07/01 00:42:04;;;;;;;14.07;8.70;;;;;;;-141.50;100.00;63355.56;5032848;28;20091;-82
2022/07/01 00:44:32;;;;;;;16.60;9.32;;;;;;;-141.50;100.00;63355.56;5032859;28;20049;-82
2022/07/01 00:47:01;;;;;;;18.30;9.80;;;;;;;-141.50;100.00;63355.56;5021664;28;20073;-82
2022/07/01 00:49:29;;;;;;;19.05;9.25;;;;;;;-141.50;100.00;63355.56;5047566;28;20104;-82
2022/07/01 00:51:57;;;;;;;17.90;9.88;;;;;;;-141.50;100.00;63355.56;5038139;28;20065;-82
2022/07/01 00:54:26;;;;;;;16.40;8.93;;;;;;;-141.50;100.00;63355.56;5055045;28;20052;-82
2022/07/01 00:56:53;;;;;;;18.70;9.55;;;;;;;-141.50;100.00;63355.56;5055440;28;20034;-82
2022/07/01 00:59:19;;;;;;;14.23;9.82;;;;;;;-141.50;100.00;63355.56;5052922;28;20079;-82
2022/07/01 01:01:46;;;;;;;18.77;9.82;;;;;;;-141.50;100.00;63355.56;5051247;28;20065;-81
2022/07/01 01:04:14;;;;;;;14.50;9.90;;;;;;;-141.50;100.00;63355.56;5042092;28;20118;-81
2022/07/01 01:06:41;;;;;;;20.13;10.63;;;;;;;-141.50;100.00;63355.56;5045351;28;20064;-82
2022/07/01 01:09:07;;;;;;;15.85;10.20;;;;;;;-141.50;100.00;63355.56;5045362;28;20124;-81
2022/07/01 01:11:34;;;;;;;17.35;10.20;;;;;;;-141.50;100.00;63355.56;5041086;28;20100;-81
2022/07/01 01:14:01;;;;;;;17.13;10.32;;;;;;;-141.50;100.00;63355.56;5035172;28;20134;-82
2022/07/01 01:16:27;;;;;;;17.90;9.63;;;;;;;-141.50;100.00;63355.56;5034781;28;20057;-81
2022/07/01 01:18:57;;;;;;;15.07;9.73;;;;;;;-141.50;100.00;63355.56;5027690;28;20100;-82
2022/07/01 01:21:24;;;;;;;15.43;10.35;;;;;;;-141.50;100.00;63355.56;5022973;28;20080;-82
2022/07/01 01:23:51;;;;;;;21.65;11.43;;;;;;;-141.50;100.00;63355.56;5023107;28;20077;-81
2022/07/01 01:26:20;;;;;;;17.55;10.82;;;;;;;-141.50;100.00;63355.56;5023583;28;20122;-82
2022/07/01 01:28:48;;;;;;;18.33;11.05;;;;;;;-141.50;100.00;63355.56;5019105;28;20050;-82
2022/07/01 01:31:15;;;;;;;18.35;10.90;;;;;;;-141.50;100.00;63355.56;5012561;28;20490;-81
2022/07/01 01:33:42;;;;;;;16.65;10.13;;;;;;;-141.50;100.00;63355.56;4994278;28;20053;-81
2022/07/01 01:36:09;;;;;;;20.73;10.82;;;;;;;-141.50;100.00;63355.56;4993747;28;20092;-81
2022/07/01 01:38:36;;;;;;;17.52;9.73;;;;;;;-141.50;100.00;63355.56;5009996;28;20069;-82
2022/07/01 01:41:03;;;;;;;14.77;10.43;;;;;;;-141.50;100.00;63355.56;5010977;28;20136;-82
2022/07/01 01:43:34;;;;;;;19.98;10.98;;;;;;;-141.50;100.00;63355.56;5010934;28;20089;-82
2022/07/01 01:46:01;;;;;;;15.45;10.55;;;;;;;-141.50;100.00;63355.56;4993473;28;20061;-80
2022/07/01 01:48:29;;;;;;;19.95;11.00;;;;;;;-141.50;100.00;63355.56;4993178;28;20510;-82
2022/07/01 01:50:56;;;;;;;16.55;10.63;;;;;;;-141.50;100.00;63355.56;5010562;28;20050;-82
2022/07/01 01:53:24;;;;;;;20.33;11.32;;;;;;;-141.50;100.00;63355.56;5011483;28;20104;-81
2022/07/01 01:55:50;;;;;;;17.17;11.85;;;;;;;-141.50;100.00;63355.56;5011455;28;20097;-82
2022/07/01 01:58:17;;;;;;;21.42;11.13;;;;;;;-141.50;100.00;63355.56;4994185;28;20537;-81
2022/07/01 02:00:44;;;;;;;16.98;10.65;;;;;;;-141.50;100.00;63355.56;4992586;28;20054;-81
2022/07/01 02:03:11;;;;;;;18.38;10.68;;;;;;;-141.50;100.00;63355.56;4993925;28;20060;-82
2022/07/01 02:05:38;;;;;;;15.57;10.40;;;;;;;-141.50;100.00;63355.56;4993088;28;20517;-81
2022/07/01 02:08:10;;;;;;;17.95;11.68;;;;;;;-141.50;100.00;63355.56;5011489;28;20057;-81
2022/07/01 02:10:37;;;;;;;19.60;11.98;;;;;;;-141.50;100.00;63355.56;5010132;28;20050;-81
2022/07/01 02:13:03;;;;;;;16.02;11.70;;;;;;;-141.50;100.00;63355.56;5011299;28;20585;-82
2022/07/01 02:15:30;;;;;;;25.98;12.98;;;;;;;-141.50;100.00;63355.56;5012431;28;20187;-81
2022/07/01 02:17:57;;;;;;;21.98;13.73;;;;;;;-141.50;100.00;63355.56;4994508;28;20553;-81
2022/07/01 02:20:26;;;;;;;17.98;12.98;;;;;;;-141.50;100.00;63355.56;5021541;28;20410;-82
2022/07/01 02:22:52;;;;;;;20.17;12.50;;;;;;;-141.50;100.00;63355.56;5029137;28;20053;-81
2022/07/01 02:25:19;;;;;;;21.15;12.70;;;;;;;-141.50;100.00;63355.56;5014567;28;20053;-81
2022/07/01 02:27:46;;;;;;;15.77;11.25;;;;;;;-141.50;100.00;63355.56;5049124;28;20068;-80
2022/07/01 02:30:12;;;;;;;19.70;11.38;;;;;;;-141.50;100.00;63355.56;5041937;28;20049;-83
2022/07/01 02:32:39;;;;;;;18.80;10.88;;;;;;;-141.50;100.00;63355.56;5015407;28;20053;-83
2022/07/01 02:35:06;;;;;;;18.35;11.30;;;;;;;-141.50;100.00;63355.56;5053050;28;20033;-82
2022/07/01 02:37:33;;;;;;;20.88;11.23;;;;;;;-141.50;100.00;63355.56;5018231;28;20053;-81
2022/07/01 02:40:01;;;;;;;17.95;12.32;;;;;;;-141.50;100.00;63355.56;5030704;28;20271;-82
2022/07/01 02:42:27;;;;;;;17.02;11.75;;;;;;;-141.50;100.00;63355.56;5013037;28;20076;-81
2022/07/01 02:44:54;;;;;;;20.40;12.73;;;;;;;-141.50;100.00;63355.56;5030433;28;20521;-81
2022/07/01 02:47:23;;;;;;;19.75;13.77;;;;;;;-141.50;100.00;63355.56;5030499;28;20506;-82
2022/07/01 02:49:55;;;;;;;18.20;12.43;;;;;;;-141.50;100.00;63355.56;5029921;28;20073;-82
2022/07/01 02:52:21;;;;;;;17.75;12.35;;;;;;;-141.50;100.00;63355.56;5029983;28;20054;-81
2022/07/01 02:54:48;;;;;;;22.58;11.93;;;;;;;-141.50;100.00;63355.56;5039262;28;20045;-82
2022/07/01 02:57:20;;;;;;;18.83;11.05;;;;;;;-141.50;100.00;63355.56;5039556;28;20068;-82
2022/07/01 02:59:47;;;;;;;17.65;10.73;;;;;;;-141.50;100.00;63355.56;5044253;28;20057;-82
2022/07/01 03:02:13;;;;;;;18.23;8.82;;;;;;;-141.50;100.00;63355.56;5052293;28;20061;-83
2022/07/01 03:04:40;;;;;;;17.42;7.88;;;;;;;-141.50;100.00;63355.56;5034868;28;20054;-86
2022/07/01 03:07:07;;;;;;;13.88;7.65;;;;;;;-141.50;100.00;63355.56;5029408;28;20105;-83
2022/07/01 03:09:39;;;;;;;10.90;7.03;;;;;;;-141.50;100.00;63355.56;5035846;28;20103;-83
2022/07/01 03:12:25;;;;;;;13.82;6.68;;;;;;;-141.50;100.00;63355.56;5034978;28;20129;-85
2022/07/01 03:14:56;;;;;;;9.15;6.65;;;;;;;-141.50;100.00;63355.56;5016450;28;20053;-83
2022/07/01 03:17:24;;;;;;;10.35;6.18;;;;;;;-141.50;100.00;63355.56;5016758;28;20083;-83
2022/07/01 03:19:51;;;;;;;10.05;6.03;;;;;;;-141.50;100.00;63355.56;5031840;28;20096;-84
2022/07/01 03:22:21;;;;;;;12.32;6.22;;;;;;;-141.50;100.00;63355.56;5013241;28;20058;-85
2022/07/01 03:24:55;;;;;;;8.50;5.78;;;;;;;-141.50;100.00;63355.56;5034603;28;20508;-86
2022/07/01 03:27:25;;;;;;;10.27;5.47;;;;;;;-141.50;100.00;63355.56;5031915;28;20219;-85
2022/07/01 03:29:56;;;;;;;8.50;5.75;;;;;;;-141.50;100.00;63355.56;5030420;28;20045;-86
2022/07/01 03:32:24;;;;;;;10.40;5.65;;;;;;;-141.50;100.00;63355.56;5016876;28;20061;-84
2022/07/01 03:34:52;;;;;;;11.60;5.93;;;;;;;-141.50;100.00;63355.56;5017484;28;20050;-86
2022/07/01 03:37:20;;;;;;;12.90;5.97;;;;;;;-141.50;100.00;63355.56;5035356;28;20121;-86
2022/07/01 03:39:47;;;;;;;11.93;5.22;;;;;;;-141.50;100.00;63355.56;5032537;28;20125;-83
2022/07/01 03:42:14;;;;;;;10.82;5.63;;;;;;;-141.50;100.00;63355.56;5022190;28;20072;-85
2022/07/01 03:44:41;;;;;;;10.85;5.47;;;;;;;-141.50;100.00;63355.56;5021591;28;20463;-85
2022/07/01 03:47:07;;;;;;;7.82;5.35;;;;;;;-141.50;100.00;63355.56;5029680;28;20451;-84
2022/07/01 03:49:35;;;;;;;9.15;5.82;;;;;;;-141.50;100.00;63355.56;5023746;28;20484;-86
2022/07/01 03:52:05;;;;;;;11.32;5.07;;;;;;;-141.50;100.00;63355.56;5022098;28;20081;-88
2022/07/01 03:54:33;;;;;;;13.10;5.50;;;;;;;-141.50;100.00;63355.56;5012100;28;20557;-83
2022/07/01 03:57:03;;;;;;;17.55;5.32;;;;;;;-141.50;100.00;63355.56;5048116;28;20056;-84
2022/07/01 03:59:35;;;;;;;12.25;5.18;;;;;;;-141.50;100.00;63355.56;5045816;28;20061;-83
2022/07/01 04:02:03;;;;;;;8.45;5.15;;;;;;;-141.50;100.00;63355.56;5033060;28;20109;-86
2022/07/01 04:04:30;;;;;;;10.07;5.70;;;;;;;-141.50;100.00;63355.56;5034834;28;20053;-83
2022/07/01 04:06:58;;;;;;;11.32;5.50;;;;;;;-141.50;100.00;63355.56;5021664;28;20080;-84
2022/07/01 04:09:25;;;;;;;8.00;5.03;;;;;;;-141.50;100.00;63355.56;5021001;28;20463;-83
2022/07/01 04:11:53;;;;;;;7.30;5.32;;;;;;;-141.50;100.00;63355.56;5032287;28;20110;-76
2022/07/01 04:14:19;;;;;;;10.63;5.43;;;;;;;-141.50;100.00;63355.56;5015457;28;20087;-78
2022/07/01 04:16:46;;;;;;;14.07;5.25;;;;;;;-141.50;100.00;63355.56;5034543;28;20054;-79
2022/07/01 04:19:14;;;;;;;9.45;4.80;;;;;;;-141.50;100.00;63355.56;5025969;28;20050;-78
2022/07/01 04:24:26;;;;;;;9.53;5.60;;;;;;;-141.50;100.00;63355.56;5013320;28;20078;-79
2022/07/01 04:26:53;;;;;;;15.00;5.32;;;;;;;-141.50;100.00;63355.56;5014004;28;20141;-78
2022/07/01 04:29:20;;;;;;;7.53;4.85;;;;;;;-141.50;100.00;63355.56;5013594;28;20149;-78
2022/07/01 04:31:47;;;;;;;16.35;5.57;;;;;;;-141.50;100.00;63355.56;5015365;28;20068;-79
2022/07/01 04:34:14;;;;;;;12.18;4.57;;;;;;;-141.50;100.00;63355.56;5019735;28;20207;-77
2022/07/01 04:36:40;;;;;;;14.57;5.55;;;;;;;-141.50;100.00;63355.56;5013402;28;20049;-77
2022/07/01 04:39:07;;;;;;;9.35;5.20;;;;;;;-141.50;100.00;63355.56;5031219;28;20498;-77
2022/07/01 04:44:20;;;;;;;12.00;5.30;;;;;;;-141.50;100.00;63355.56;5030088;28;20076;-78
2022/07/01 04:46:47;;;;;;;11.45;5.55;;;;;;;-141.50;100.00;63355.56;5031510;28;20104;-78
2022/07/01 04:49:13;;;;;;;9.68;5.32;;;;;;;-141.50;100.00;63355.56;5013262;28;20105;-78
2022/07/01 04:51:40;;;;;;;11.60;6.25;;;;;;;-141.50;100.00;63355.56;5013111;28;20081;-76
2022/07/01 04:54:08;;;;;;;13.52;5.53;;;;;;;-141.50;100.00;63355.56;5013366;28;20050;-77
2022/07/01 04:56:36;;;;;;;10.52;6.00;;;;;;;-141.50;100.00;63355.56;5024746;28;20457;-79
2022/07/01 04:59:09;;;;;;;13.63;6.03;;;;;;;-141.50;100.00;63355.56;5002440;28;20477;-79
2022/07/01 05:01:36;;;;;;;9.38;5.65;;;;;;;-141.50;100.00;63355.56;5019340;28;20128;-77
2022/07/01 05:04:03;;;;;;;9.05;5.82;;;;;;;-141.50;100.00;63355.56;5017437;28;20085;-78
2022/07/01 05:06:29;;;;;;;8.00;5.78;;;;;;;-141.50;100.00;63355.56;5002298;28;20497;-78
2022/07/01 05:08:56;;;;;;;17.08;5.80;;;;;;;-141.50;100.00;63355.56;5002480;28;20046;-78
2022/07/01 05:11:25;;;;;;;8.23;5.55;;;;;;;-141.50;100.00;63355.56;5035771;28;20087;-87
2022/07/01 05:13:52;;;;;;;9.07;5.20;;;;;;;-141.50;100.00;63355.56;5022722;28;20498;-88
2022/07/01 05:16:18;;;;;;;7.82;5.25;;;;;;;-141.50;100.00;63355.56;5041154;28;20084;-84
2022/07/01 05:24:32;;;;;;;12.32;7.68;;;;;;;-141.50;100.00;63355.56;5046638;28;20103;-87
2022/07/01 05:27:06;;;;;;;14.35;7.47;;;;;;;-141.50;100.00;63355.56;5046322;28;20092;-88
2022/07/01 05:29:39;;;;;;;11.18;7.32;;;;;;;-141.50;100.00;63355.56;5047718;28;20053;-85
2022/07/01 05:32:14;;;;;;;11.05;7.40;;;;;;;-141.50;100.00;63355.56;5028774;28;20049;-87
2022/07/01 05:34:57;;;;;;;15.00;7.50;;;;;;;-141.50;100.00;63355.56;5045438;28;20058;-85
2022/07/01 05:37:26;;;;;;;12.15;7.55;;;;;;;-141.50;100.00;63355.56;5039939;28;20105;-89
2022/07/01 05:39:55;;;;;;;9.50;6.25;;;;;;;-141.50;100.00;63355.56;5021554;28;20053;-84
2022/07/01 05:42:26;;;;;;;12.38;6.07;;;;;;;-141.50;100.00;63355.56;5016158;28;20049;-87
2022/07/01 05:44:55;;;;;;;10.65;6.07;;;;;;;-141.50;100.00;63355.56;5016851;28;20050;-88
2022/07/01 05:47:22;;;;;;;12.95;5.72;;;;;;;-141.50;100.00;63355.56;5035207;28;20053;-86
2022/07/01 05:49:49;;;;;;;11.20;6.03;;;;;;;-141.50;100.00;63355.56;5017255;28;20187;-87
2022/07/01 05:52:20;;;;;;;9.75;5.88;;;;;;;-141.50;100.00;63355.56;5020229;28;20308;-87
2022/07/01 05:54:47;;;;;;;10.40;5.88;;;;;;;-141.50;100.00;63355.56;5025693;28;20080;-88
2022/07/01 05:57:19;;;;;;;10.88;5.55;;;;;;;-141.50;100.00;63355.56;5018521;28;20135;-87
2022/07/01 05:59:46;;;;;;;7.35;5.78;;;;;;;-141.50;100.00;63355.56;5021884;28;20057;-88
2022/07/01 06:02:13;;;;;;;11.13;6.15;;;;;;;-141.50;100.00;63355.56;5038418;28;20045;-91
2022/07/01 06:04:39;;;;;;;11.60;6.80;;;;;;;-141.50;100.00;63355.56;5033383;28;20088;-85
2022/07/01 06:07:12;;;;;;;12.20;6.13;;;;;;;-141.50;100.00;63355.56;5014075;28;20052;-86
2022/07/01 06:09:39;;;;;;;9.85;6.55;;;;;;;-141.50;100.00;63355.56;5013321;28;20216;-85
2022/07/01 06:12:06;;;;;;;12.02;6.45;;;;;;;-141.50;100.00;63355.56;5031542;28;20427;-83
2022/07/01 06:14:32;;;;;;;9.68;6.55;;;;;;;-141.50;100.00;63355.56;5013612;28;20084;-82
2022/07/01 06:17:03;;;;;;;16.95;7.07;;;;;;;-141.50;100.00;63355.56;5032208;28;20049;-84
2022/07/01 06:19:30;;;;;;;12.57;7.00;;;;;;;-141.50;100.00;63355.56;5023646;28;20145;-85
2022/07/01 06:21:57;;;;;;;11.30;7.10;;;;;;;-141.50;100.00;63355.56;5014880;28;20580;-86
2022/07/01 06:24:24;;;;;;;15.75;8.02;;;;;;;-141.50;100.00;63355.56;5033413;28;20073;-85
2022/07/01 06:26:50;;;;;;;10.60;8.18;;;;;;;-141.50;100.00;63355.56;5032702;28;20045;-85
2022/07/01 06:29:19;;;;;;;11.20;8.45;;;;;;;-141.50;100.00;63355.56;5015129;28;20064;-87
2022/07/01 06:31:46;;;;;;;13.73;8.63;;;;;;;-141.50;100.00;63355.56;5033451;28;20075;-85
2022/07/01 06:34:17;;;;;;;10.68;8.50;;;;;;;-141.50;100.00;63355.56;5045964;28;20072;-86
2022/07/01 06:36:44;;;;;;;16.98;8.65;;;;;;;-141.50;100.00;63355.56;5020959;28;20498;-88
2022/07/01 06:39:10;;;;;;;13.20;8.27;;;;;;;-141.50;100.00;63355.56;5012872;28;20130;-85
2022/07/01 06:41:37;;;;;;;11.52;8.32;;;;;;;-141.50;100.00;63355.56;5036567;28;20049;-86
2022/07/01 06:44:11;;;;;;;11.52;8.40;;;;;;;-141.50;100.00;63355.56;5036428;28;20132;-87
2022/07/01 06:46:38;;;;;;;13.13;9.38;;;;;;;-141.50;100.00;63355.56;5015194;28;20137;-88
2022/07/01 06:49:05;;;;;;;14.68;9.40;;;;;;;-141.50;100.00;63355.56;5014645;28;20179;-85
2022/07/01 06:51:33;;;;;;;11.70;9.23;;;;;;;-141.50;100.00;63355.56;5014149;28;20079;-86
2022/07/01 06:54:00;;;;;;;16.55;10.05;;;;;;;-141.50;100.00;63355.56;5032434;28;20136;-83
2022/07/01 06:56:27;;;;;;;15.52;9.38;;;;;;;-141.50;100.00;63355.56;5014846;28;20049;-86
2022/07/01 06:59:02;;;;;;;15.55;9.63;;;;;;;-141.50;100.00;63355.56;5015576;28;20073;-89
2022/07/01 07:01:29;;;;;;;12.52;9.15;;;;;;;-141.50;100.00;63355.56;5015827;28;20053;-87
2022/07/01 07:03:55;;;;;;;14.82;10.68;;;;;;;-141.50;100.00;63355.56;5015089;28;20132;-85
2022/07/01 07:06:22;;;;;;;21.42;10.77;;;;;;;-141.50;100.00;63355.56;5016895;28;20075;-89
2022/07/01 07:08:52;;;;;;;17.90;10.63;;;;;;;-141.50;100.00;63355.56;5021563;28;20572;-84
2022/07/01 07:11:19;;;;;;;13.18;10.15;;;;;;;-141.50;100.00;63355.56;5038122;28;20081;-87
2022/07/01 07:13:48;;;;;;;16.45;10.65;;;;;;;-141.50;100.00;63355.56;5038446;28;20057;-87
2022/07/01 07:16:15;;;;;;;15.30;10.13;;;;;;;-141.50;100.00;63355.56;5020755;28;20057;-86
2022/07/01 07:18:41;;;;;;;14.45;9.95;;;;;;;-141.50;100.00;63355.56;5030705;28;20042;-86
2022/07/01 07:21:08;;;;;;;16.27;10.55;;;;;;;-141.50;100.00;63355.56;5001654;28;20049;-86
2022/07/01 07:23:35;;;;;;;19.05;9.68;;;;;;;-141.50;100.00;63355.56;5016162;28;20176;-85
2022/07/01 07:26:01;;;;;;;13.15;9.95;;;;;;;-141.50;100.00;63355.56;5016476;28;20096;-88
2022/07/01 07:28:30;;;;;;;15.45;9.23;;;;;;;-141.50;100.00;63355.56;5006281;28;20046;-89
2022/07/01 07:30:56;;;;;;;15.35;9.65;;;;;;;-141.50;100.00;63355.56;5005346;28;20045;-86
2022/07/01 07:33:23;;;;;;;12.60;9.50;;;;;;;-141.50;100.00;63355.56;4999201;28;20082;-86
2022/07/01 07:35:52;;;;;;;13.80;9.27;;;;;;;-141.50;100.00;63355.56;4996893;28;20161;-85
2022/07/01 07:38:19;;;;;;;18.83;9.90;;;;;;;-141.50;100.00;63355.56;5013643;28;20473;-88
2022/07/01 07:40:47;;;;;;;11.80;9.57;;;;;;;-141.50;100.00;63355.56;4996789;28;20124;-86
2022/07/01 07:43:18;;;;;;;16.27;8.95;;;;;;;-141.50;100.00;63355.56;5015232;28;20525;-85
2022/07/01 07:45:46;;;;;;;20.10;10.27;;;;;;;-141.50;100.00;63355.56;5015840;28;20100;-82
2022/07/01 07:48:15;;;;;;;13.40;9.90;;;;;;;-141.50;100.00;63355.56;5015936;28;20056;-87
2022/07/01 07:50:42;;;;;;;11.15;9.02;;;;;;;-141.50;100.00;63355.56;4997475;28;20050;-85
2022/07/01 07:53:10;;;;;;;12.38;9.35;;;;;;;-141.50;100.00;63355.56;4997695;28;20070;-84
2022/07/01 07:55:40;;;;;;;15.60;10.80;;;;;;;-141.50;100.00;63355.56;4998270;28;20050;-86
2022/07/01 07:58:07;;;;;;;12.82;10.68;;;;;;;-141.50;100.00;63355.56;5016083;28;20404;-85
2022/07/01 08:00:33;;;;;;;15.40;9.93;;;;;;;-141.50;100.00;63355.56;5016457;28;20061;-84
2022/07/01 08:03:05;;;;;;;14.63;9.80;;;;;;;-141.50;100.00;63355.56;5019420;28;20481;-84
2022/07/01 08:05:34;;;;;;;12.55;10.07;;;;;;;-141.50;100.00;63355.56;5019144;28;20084;-85
2022/07/01 08:08:01;;;;;;;16.17;9.23;;;;;;;-141.50;100.00;63355.56;5000711;28;20054;-87
2022/07/01 08:10:27;;;;;;;13.57;10.15;;;;;;;-141.50;100.00;63355.56;4999744;28;20046;-87
2022/07/01 08:12:56;;;;;;;14.55;9.77;;;;;;;-141.50;100.00;63355.56;4999607;28;20074;-89
2022/07/01 08:15:26;;;;;;;14.82;9.80;;;;;;;-141.50;100.00;63355.56;4999985;28;20081;-89
2022/07/01 08:17:54;;;;;;;15.80;9.77;;;;;;;-141.50;100.00;63355.56;4998142;28;20056;-86
2022/07/01 08:20:27;;;;;;;12.25;9.88;;;;;;;-141.50;100.00;63355.56;5015589;28;20160;-87
2022/07/01 08:22:53;;;;;;;15.68;10.45;;;;;;;-141.50;100.00;63355.56;4999700;28;20557;-85
2022/07/01 08:25:20;;;;;;;16.08;10.73;;;;;;;-141.50;100.00;63355.56;5005820;28;20045;-85
2022/07/01 08:27:50;;;;;;;16.17;10.75;;;;;;;-141.50;100.00;63355.56;5029739;28;20541;-86
2022/07/01 08:30:20;;;;;;;12.98;10.70;;;;;;;-141.50;100.00;63355.56;5013249;28;20080;-82
2022/07/01 08:32:47;;;;;;;11.20;9.65;;;;;;;-141.50;100.00;63355.56;5008382;28;20057;-86
2022/07/01 08:35:14;;;;;;;18.10;11.55;;;;;;;-141.50;100.00;63355.56;5001175;28;20077;-89
2022/07/01 08:37:41;;;;;;;16.83;10.82;;;;;;;-141.50;100.00;63355.56;5017671;28;20080;-87
2022/07/01 08:40:08;;;;;;;15.98;11.35;;;;;;;-141.50;100.00;63355.56;4998932;28;20104;-86
2022/07/01 08:42:35;;;;;;;13.93;11.32;;;;;;;-141.50;100.00;63355.56;4999494;28;20068;-85
2022/07/01 08:45:02;;;;;;;14.38;11.38;;;;;;;-141.50;100.00;63355.56;5022431;28;20061;-87
2022/07/01 08:47:29;;;;;;;17.10;11.43;;;;;;;-141.50;100.00;63355.56;5003827;28;20054;-85
2022/07/01 08:49:58;;;;;;;18.67;11.38;;;;;;;-141.50;100.00;63355.56;4999449;28;20115;-88
2022/07/01 08:52:29;;;;;;;16.95;12.52;;;;;;;-141.50;100.00;63355.56;5016454;28;20060;-87
2022/07/01 08:54:55;;;;;;;17.77;12.38;;;;;;;-141.50;100.00;63355.56;5002275;28;20077;-88
2022/07/01 08:57:22;;;;;;;17.25;12.07;;;;;;;-141.50;100.00;63355.56;5031939;28;20061;-85
2022/07/01 09:00:07;;;;;;;14.43;12.27;;;;;;;-141.50;100.00;63355.56;4994639;28;20088;-85
2022/07/01 09:02:52;;;;;;;16.85;12.30;;;;;;;-141.50;100.00;63355.56;5012612;28;20498;-87
2022/07/01 09:05:19;;;;;;;20.98;12.63;;;;;;;-141.50;100.00;63355.56;4996446;28;20478;-86
2022/07/01 09:07:47;;;;;;;19.60;13.45;;;;;;;-141.50;100.00;63355.56;4996109;28;20054;-84
2022/07/01 09:10:19;;;;;;;20.75;13.43;;;;;;;-141.50;100.00;63355.56;5015741;28;20054;-86
2022/07/01 09:12:46;;;;;;;18.13;13.27;;;;;;;-141.50;100.00;63355.56;4997528;28;20332;-86
2022/07/01 09:15:26;;;;;;;17.15;12.68;;;;;;;-141.50;100.00;63355.56;5017510;28;20442;-84
2022/07/01 09:17:55;;;;;;;19.48;12.40;;;;;;;-141.50;100.00;63355.56;5003126;28;20080;-85
2022/07/01 09:20:32;;;;;;;18.65;12.52;;;;;;;-141.50;100.00;63355.56;5022536;28;20064;-87
2022/07/01 09:23:02;;;;;;;26.15;13.52;;;;;;;-141.50;100.00;63355.56;5014432;28;20050;-82
2022/07/01 09:25:31;;;;;;;28.25;14.77;;;;;;;-141.50;100.00;63355.56;4995628;28;20144;-83
2022/07/01 09:28:09;;;;;;;26.95;16.77;;;;;;;-141.50;100.00;63355.56;4995571;28;20053;-83
2022/07/01 09:30:36;;;;;;;23.67;16.77;;;;;;;-141.50;100.00;63355.56;4995733;28;20483;-83
2022/07/01 09:33:12;;;;;;;25.85;18.70;;;;;;;-141.50;100.00;63355.56;5020454;28;20061;-85
2022/07/01 09:35:39;;;;;;;27.00;19.17;;;;;;;-141.50;100.00;63355.56;5002286;28;20068;-83
2022/07/01 09:38:09;;;;;;;29.33;21.15;;;;;;;-141.50;100.00;63355.56;5005021;28;20065;-85
2022/07/01 09:41:03;;;;;;;35.50;22.35;;;;;;;-141.50;100.00;63355.56;5022600;28;20053;-85
2022/07/01 09:43:35;;;;;;;35.30;22.25;;;;;;;-141.50;100.00;63355.56;5003454;28;20050;-86
2022/07/01 09:46:11;;;;;;;40.33;23.50;;;;;;;-141.50;100.00;63355.56;5022878;28;20073;-87
2022/07/01 09:48:44;;;;;;;37.58;24.67;;;;;;;-141.50;100.00;63355.56;5020480;28;20061;-86
2022/07/01 09:51:27;;;;;;;40.35;23.92;;;;;;;-141.50;100.00;63355.56;4998887;28;20057;-88
2022/07/01 09:54:04;;;;;;;34.72;22.98;;;;;;;-141.50;100.00;63355.56;4995427;28;20421;-87
2022/07/01 09:56:33;;;;;;;31.08;22.63;;;;;;;-141.50;100.00;63355.56;4996027;28;20054;-86
2022/07/01 09:59:12;;;;;;;30.67;21.50;;;;;;;-141.50;100.00;63355.56;5011293;28;20104;-85
2022/07/01 10:01:47;;;;;;;27.23;20.00;;;;;;;-141.50;100.00;63355.56;4993909;28;20066;-85
2022/07/01 10:04:27;;;;;;;28.55;20.13;;;;;;;-141.50;100.00;63355.56;4994629;28;20056;-88
2022/07/01 10:07:27;;;;;;;32.45;20.60;;;;;;;-141.50;100.00;63355.56;5016581;28;20050;-87
2022/07/01 10:10:55;;;;;;;27.58;20.90;;;;;;;-141.50;100.00;63355.56;4998793;28;20044;-88
2022/07/01 10:13:41;;;;;;;25.63;19.65;;;;;;;-141.50;100.00;63355.56;5013514;28;20057;-87
2022/07/01 10:16:32;;;;;;;21.73;18.23;;;;;;;-141.50;100.00;63355.56;4996159;28;20050;-85
2022/07/01 10:19:33;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5026998;28;20049;-84
2022/07/01 10:22:29;;;;;;;20.50;14.77;;;;;;;-141.50;100.00;63355.56;4996022;28;19922;-83
2022/07/01 10:25:29;;;;;;;21.13;14.38;;;;;;;-141.50;100.00;63355.56;5012463;28;20133;-85
2022/07/01 10:28:30;;;;;;;18.73;12.90;;;;;;;-141.50;100.00;63355.56;4994410;28;20069;-86
2022/07/01 10:31:08;;;;;;;14.52;11.40;;;;;;;-141.50;100.00;63355.56;5012015;28;20525;-82
2022/07/01 10:33:42;;;;;;;17.80;12.23;;;;;;;-141.50;100.00;63355.56;5013174;28;20097;-83
2022/07/01 10:36:43;;;;;;;18.95;12.63;;;;;;;-141.50;100.00;63355.56;4973551;28;20061;-85
2022/07/01 10:40:00;;;;;;;16.60;11.77;;;;;;;-141.50;100.00;63355.56;4998363;28;20049;-82
2022/07/01 10:42:33;;;;;;;16.33;9.48;;;;;;;-141.50;100.00;63355.56;5011204;28;20054;-87
2022/07/01 10:45:10;;;;;;;11.02;8.70;;;;;;;-141.50;100.00;63355.56;5009306;28;20085;-86
2022/07/01 10:47:39;;;;;;;11.18;8.00;;;;;;;-141.50;100.00;63355.56;5010465;28;20144;-84
2022/07/01 10:50:10;;;;;;;12.18;8.07;;;;;;;-141.50;100.00;63355.56;5010702;28;20100;-84
2022/07/01 10:52:38;;;;;;;16.70;8.38;;;;;;;-141.50;100.00;63355.56;4992755;28;20120;-82
2022/07/01 10:55:08;;;;;;;12.98;8.68;;;;;;;-141.50;100.00;63355.56;5009090;28;20116;-83
2022/07/01 10:57:40;;;;;;;11.18;7.65;;;;;;;-141.50;100.00;63355.56;5007746;28;20209;-82
2022/07/01 11:00:06;;;;;;;12.10;7.65;;;;;;;-141.50;100.00;63355.56;5008592;28;20080;-81
2022/07/01 11:02:35;;;;;;;9.02;6.95;;;;;;;-141.50;100.00;63355.56;5010660;28;20081;-83
2022/07/01 11:05:09;;;;;;;9.73;5.63;;;;;;;-141.50;100.00;63355.56;5010211;28;20085;-82
2022/07/01 11:07:38;;;;;;;7.80;4.88;;;;;;;-141.50;100.00;63355.56;4994715;28;20291;-83
2022/07/01 11:10:10;;;;;;;10.10;5.43;;;;;;;-141.50;100.00;63355.56;5013120;28;20530;-86
2022/07/01 11:12:37;;;;;;;7.25;5.00;;;;;;;-141.50;100.00;63355.56;4996057;28;20422;-83
2022/07/01 11:15:10;;;;;;;9.57;5.53;;;;;;;-141.50;100.00;63355.56;5001642;28;20057;-84
2022/07/01 11:17:47;;;;;;;8.32;5.30;;;;;;;-141.50;100.00;63355.56;5028001;28;20462;-84
2022/07/01 11:20:15;;;;;;;7.10;5.40;;;;;;;-141.50;100.00;63355.56;5003038;28;20061;-82
2022/07/01 11:22:49;;;;;;;6.32;5.28;;;;;;;-141.50;100.00;63355.56;4993301;28;20049;-84