Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:10;;;;;;;1.50;1.17;;;14.40;99.90;;;;;;5112058;28;20699;-87
2022/10/17 00:04:36;;;;;;;1.30;1.13;;;15.00;99.90;;;;;;5111622;28;20650;-87
2022/10/17 00:07:03;;;;;;;1.03;1.00;;;14.40;99.90;;;;;;5111845;28;20647;-87
2022/10/17 00:09:30;;;;;;;0.90;0.90;;;;;;;;;;5111947;28;20690;-88
2022/10/17 00:11:57;;;;;;;1.57;1.47;;;14.30;99.90;;;;;;5111647;28;20635;-87
2022/10/17 00:14:24;;;;;;;1.37;1.13;;;14.40;99.90;;;;;;5112306;28;21175;-87
2022/10/17 00:16:52;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;5111902;28;21146;-87
2022/10/17 00:19:19;;;;;;;1.10;0.83;;;14.30;99.90;;;;;;5112206;28;20612;-87
2022/10/17 00:21:45;;;;;;;1.67;0.97;;;15.30;99.90;;;;;;5111310;28;20592;-87
2022/10/17 00:24:12;;;;;;;0.97;0.90;;;14.20;99.90;;;;;;5111373;28;20651;-87
2022/10/17 00:26:39;;;;;;;1.03;1.03;;;14.20;99.90;;;;;;5111373;28;20615;-86
2022/10/17 00:29:06;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;5111665;28;20672;-87
2022/10/17 00:31:34;;;;;;;0.90;0.50;;;14.10;99.90;;;;;;5111603;28;21000;-87
2022/10/17 00:34:02;;;;;;;1.10;1.10;;;14.00;99.90;;;;;;5111541;28;20627;-87
2022/10/17 00:36:29;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5111359;28;20622;-88
2022/10/17 00:38:58;;;;;;;1.23;1.07;;;14.00;99.90;;;;;;5107771;28;20638;-87
2022/10/17 00:41:27;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;5111393;28;21338;-87
2022/10/17 00:43:57;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;5130336;27;21227;-87
2022/10/17 00:46:27;;;;;;;1.10;1.00;;;14.50;99.90;;;;;;5112999;27;20660;-87
2022/10/17 00:48:55;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5110852;28;20719;-87
2022/10/17 00:51:31;;;;;;;1.43;0.77;;;13.90;99.90;;;;;;5110657;28;20665;-87
2022/10/17 00:53:58;;;;;;;4.30;1.50;;;13.90;99.90;;;;;;5111099;28;20623;-87
2022/10/17 00:56:26;;;;;;;0.77;0.77;;;13.70;99.90;;;;;;5111146;28;20636;-87
2022/10/17 00:58:52;;;;;;;1.33;1.20;;;13.90;99.90;;;;;;5111028;28;20890;-87
2022/10/17 01:01:20;;;;;;;5.43;1.60;;;;;;;;;;5110905;28;20651;-86
2022/10/17 01:03:46;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5110589;28;20699;-87
2022/10/17 01:06:13;;;;;;;2.30;1.73;;;13.80;99.90;;;;;;5109731;28;20677;-87
2022/10/17 01:08:41;;;;;;;2.20;1.00;;;13.60;99.90;;;;;;5111069;28;21248;-86
2022/10/17 01:11:21;;;;;;;1.87;1.50;;;13.70;99.90;;;;;;5111308;28;20722;-87
2022/10/17 01:13:54;;;;;;;1.10;1.03;;;13.60;99.90;;;;;;5111218;28;20698;-87
2022/10/17 01:16:32;;;;;;;1.33;1.27;;;13.70;99.90;;;;;;5110611;28;20651;-87
2022/10/17 01:19:05;;;;;;;1.37;1.27;;;13.80;99.90;;;;;;5111073;28;20616;-87
2022/10/17 01:21:42;;;;;;;0.93;0.90;;;13.70;99.90;;;;;;5111021;28;20604;-87
2022/10/17 01:24:48;;;;;;;1.60;1.30;;;13.70;99.90;;;;;;5111756;28;20619;-87
2022/10/17 01:27:56;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;5110715;28;20698;-87
2022/10/17 01:30:51;;;;;;;1.10;1.03;;;13.50;99.90;;;;;;5111053;28;20618;-87
2022/10/17 01:33:27;;;;;;;2.03;1.10;;;13.50;99.90;;;;;;5111808;28;20630;-87
2022/10/17 01:35:59;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5114780;28;20617;-87
2022/10/17 01:38:31;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5112039;28;20659;-87
2022/10/17 01:41:03;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;5114837;28;21025;-87
2022/10/17 01:43:37;;;;;;;1.27;1.17;;;13.50;99.90;;;;;;5114058;28;20607;-88
2022/10/17 01:46:11;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5114428;28;20686;-87
2022/10/17 01:48:42;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5114316;28;20611;-87
2022/10/17 01:51:14;;;;;;;1.37;1.27;;;13.40;99.90;;;;;;5114706;28;20618;-87
2022/10/17 01:53:46;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;5113954;28;20611;-88
2022/10/17 01:56:16;;;;;;;1.37;1.27;;;13.20;99.90;;;;;;5114516;28;21061;-87
2022/10/17 01:58:50;;;;;;;1.23;1.20;;;12.90;99.90;;;;;;5113901;28;20619;-87
2022/10/17 02:01:18;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;5114461;28;20608;-87
2022/10/17 02:03:49;;;;;;;2.00;1.00;;;13.00;99.90;;;;;;5114222;28;20596;-86
2022/10/17 02:06:16;;;;;;;1.70;1.40;;;12.90;99.90;;;;;;5113558;28;20705;-87
2022/10/17 02:08:44;;;;;;;1.13;1.10;;;12.80;99.90;;;;;;5113984;28;20603;-87
2022/10/17 02:11:15;;;;;;;1.23;1.13;;;12.80;99.90;;;;;;5114310;28;20683;-87
2022/10/17 02:14:04;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;5113910;28;21171;-87
2022/10/17 02:16:38;;;;;;;1.17;1.17;;;13.00;99.90;;;;;;5114134;28;20639;-87
2022/10/17 02:19:24;;;;;;;1.40;1.40;;;13.00;99.90;;;;;;5113879;28;20621;-87
2022/10/17 02:21:56;;;;;;;1.03;1.03;;;13.00;99.90;;;;;;5114145;28;20710;-87
2022/10/17 02:24:33;;;;;;;1.63;1.40;;;12.90;99.90;;;;;;5113866;28;20608;-86
2022/10/17 02:27:06;;;;;;;3.80;3.60;;;12.90;99.90;;;;;;5113125;28;21216;-87
2022/10/17 02:29:38;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5113430;28;20669;-87
2022/10/17 02:32:09;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;5113233;28;21168;-87
2022/10/17 02:34:41;;;;;;;1.80;1.17;;;12.90;99.90;;;;;;5112943;28;20631;-87
2022/10/17 02:37:11;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;5110345;28;20747;-86
2022/10/17 02:39:39;;;;;;;1.13;1.13;;;12.80;99.90;;;;;;5112354;28;20608;-87
2022/10/17 02:42:09;;;;;;;1.03;0.97;;;12.70;99.90;;;;;;5112671;28;21011;-87
2022/10/17 02:44:39;;;;;;;1.27;1.00;;;12.70;99.90;;;;;;5112397;28;20612;-86
2022/10/17 02:47:12;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5113005;28;20665;-87
2022/10/17 02:49:47;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5112542;28;20628;-87
2022/10/17 02:52:17;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5112520;28;20618;-87
2022/10/17 02:54:51;;;;;;;1.27;1.17;;;12.60;99.90;;;;;;5112517;28;20702;-87
2022/10/17 02:57:24;;;;;;;1.33;1.23;;;12.70;99.90;;;;;;5112535;28;20608;-87
2022/10/17 02:59:52;;;;;;;1.23;1.23;;;12.60;99.90;;;;;;5112513;28;21260;-87
2022/10/17 03:02:19;;;;;;;1.17;0.90;;;12.60;99.90;;;;;;5112765;28;20714;-87
2022/10/17 03:04:47;;;;;;;1.63;1.53;;;12.60;99.90;;;;;;5112003;28;20604;-86
2022/10/17 03:07:14;;;;;;;1.27;1.17;;;12.60;99.90;;;;;;5112252;27;20647;-87
2022/10/17 03:09:41;;;;;;;1.93;1.30;;;12.60;99.90;;;;;;5112774;28;20608;-87
2022/10/17 03:12:08;;;;;;;1.57;1.47;;;12.60;99.90;;;;;;5112894;28;21178;-86
2022/10/17 03:14:34;;;;;;;1.27;1.17;;;12.60;99.90;;;;;;5112716;28;20618;-87
2022/10/17 03:17:01;;;;;;;1.13;1.03;;;12.70;99.90;;;;;;5112053;28;20724;-87
2022/10/17 03:19:28;;;;;;;1.60;1.43;;;12.30;99.90;;;;;;5111966;28;20651;-87
2022/10/17 03:21:56;;;;;;;3.70;1.80;;;12.50;99.90;;;;;;5112777;28;21218;-87
2022/10/17 03:24:23;;;;;;;2.17;1.43;;;12.90;99.90;;;;;;5112786;28;20715;-87
2022/10/17 03:26:50;;;;;;;0.80;0.70;;;12.40;99.90;;;;;;5112086;28;21068;-87
2022/10/17 03:29:17;;;;;;;1.90;1.10;;;;;;;;;;5112698;28;20643;-87
2022/10/17 03:31:44;;;;;;;1.07;0.80;;;12.80;99.90;;;;;;5111576;28;20988;-87
2022/10/17 03:34:11;;;;;;;1.17;1.10;;;12.60;99.90;;;;;;5112478;28;20631;-87
2022/10/17 03:36:37;;;;;;;2.80;1.77;;;12.70;99.90;;;;;;5112102;28;20727;-86
2022/10/17 03:39:06;;;;;;;1.77;1.67;;;12.70;99.90;;;;;;5109544;28;20620;-87
2022/10/17 03:41:32;;;;;;;2.70;2.13;;;12.70;99.90;;;;;;5112199;28;20618;-87
2022/10/17 03:43:59;;;;;;;1.50;1.40;;;;;;;;;;5112250;28;20624;-87
2022/10/17 03:46:26;;;;;;;1.73;1.63;;;12.80;99.90;;;;;;5111418;28;20755;-87
2022/10/17 03:48:53;;;;;;;2.10;1.47;;;12.80;99.90;;;;;;5111784;28;20716;-87
2022/10/17 03:51:21;;;;;;;1.23;1.13;;;;;;;;;;5112285;28;20668;-87
2022/10/17 03:53:48;;;;;;;1.03;1.00;;;12.80;99.90;;;;;;5111833;28;20716;-86
2022/10/17 03:56:18;;;;;;;1.90;1.37;;;12.60;99.90;;;;;;5111400;28;20726;-87
2022/10/17 03:58:45;;;;;;;1.27;1.17;;;;;;;;;;5111076;28;20676;-87
2022/10/17 04:01:14;;;;;;;1.87;1.50;;;12.60;99.90;;;;;;5112722;27;20699;-86
2022/10/17 04:03:41;;;;;;;2.03;1.80;;;12.80;99.90;;;;;;5111886;28;21176;-87
2022/10/17 04:06:12;;;;;;;2.47;1.53;;;12.60;99.90;;;;;;5111837;28;20653;-87
2022/10/17 04:08:39;;;;;;;1.80;1.30;;;12.70;99.90;;;;;;5111603;28;20624;-87
2022/10/17 04:11:07;;;;;;;1.97;1.67;;;12.60;99.90;;;;;;5111817;28;20714;-87
2022/10/17 04:13:36;;;;;;;1.90;1.63;;;12.70;99.90;;;;;;5110801;28;21067;-86
2022/10/17 04:16:05;;;;;;;1.70;1.20;;;12.50;99.90;;;;;;5111924;28;20622;-86
2022/10/17 04:18:32;;;;;;;2.40;1.87;;;12.40;99.90;;;;;;5111680;28;20615;-87
2022/10/17 04:21:02;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5111675;28;20644;-87
2022/10/17 04:23:28;;;;;;;2.37;2.17;;;12.40;99.90;;;;;;5111407;28;20607;-87
2022/10/17 04:25:56;;;;;;;1.87;1.77;;;12.60;99.90;;;;;;5111035;28;20654;-87
2022/10/17 04:28:23;;;;;;;2.17;1.60;;;12.40;99.90;;;;;;5111342;28;20626;-87
2022/10/17 04:30:57;;;;;;;1.17;1.00;;;12.40;99.90;;;;;;5111413;28;20673;-87
2022/10/17 04:33:24;;;;;;;1.00;0.90;;;12.40;99.90;;;;;;5090540;28;20715;-87
2022/10/17 04:35:56;;;;;;;1.50;1.30;;;12.40;99.90;;;;;;5090876;28;20708;-86
2022/10/17 04:38:23;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5101050;28;20651;-87
2022/10/17 04:40:50;;;;;;;1.30;1.30;;;12.50;99.90;;;;;;5111454;28;20610;-87
2022/10/17 04:43:17;;;;;;;1.60;0.80;;;;;;;;;;5111248;28;20651;-86
2022/10/17 04:45:44;;;;;;;1.97;1.33;;;12.40;99.90;;;;;;5111371;28;20627;-87
2022/10/17 04:48:12;;;;;;;2.07;1.20;;;12.50;99.90;;;;;;5110857;28;20770;-87
2022/10/17 04:50:39;;;;;;;0.97;0.97;;;12.50;99.90;;;;;;5110954;28;20707;-88
2022/10/17 04:53:06;;;;;;;1.53;1.33;;;12.20;99.90;;;;;;5110744;28;20604;-87
2022/10/17 04:55:38;;;;;;;1.23;1.13;;;12.40;99.90;;;;;;5110943;28;20714;-87
2022/10/17 04:58:05;;;;;;;1.20;1.00;;;12.40;99.90;;;;;;5111302;28;20623;-86
2022/10/17 05:00:31;;;;;;;1.17;1.10;;;12.40;99.90;;;;;;5108572;28;20619;-87
2022/10/17 05:02:58;;;;;;;1.47;1.37;;;12.40;99.90;;;;;;5098509;28;20656;-87
2022/10/17 05:05:26;;;;;;;3.00;1.97;;;12.40;99.90;;;;;;5102186;28;20738;-87
2022/10/17 05:07:53;;;;;;;2.27;2.07;;;12.50;99.90;;;;;;5113183;28;20769;-87
2022/10/17 05:10:20;;;;;;;3.67;1.90;;;12.40;99.90;;;;;;5114846;28;20619;-87
2022/10/17 05:12:47;;;;;;;1.53;1.00;;;12.40;99.90;;;;;;5113944;28;20709;-87
2022/10/17 05:15:14;;;;;;;2.10;1.90;;;12.40;99.90;;;;;;5114217;28;20620;-87
2022/10/17 05:17:41;;;;;;;1.43;1.20;;;12.30;99.90;;;;;;5112409;28;20654;-87
2022/10/17 05:20:09;;;;;;;1.03;1.00;;;12.30;99.90;;;;;;5102489;28;20655;-87
2022/10/17 05:22:38;;;;;;;1.37;1.27;;;12.40;99.90;;;;;;5094353;28;20774;-87
2022/10/17 05:25:06;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5094489;28;20616;-87
2022/10/17 05:27:33;;;;;;;1.43;1.30;;;12.40;99.90;;;;;;5099150;28;21340;-87
2022/10/17 05:30:00;;;;;;;1.27;1.10;;;12.50;99.90;;;;;;5113801;28;20714;-87
2022/10/17 05:32:26;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5113079;28;20642;-87
2022/10/17 05:34:53;;;;;;;1.77;1.67;;;12.40;99.90;;;;;;5113337;28;20632;-87
2022/10/17 05:37:20;;;;;;;1.63;1.53;;;12.30;99.90;;;;;;5099844;28;21245;-88
2022/10/17 05:39:48;;;;;;;2.10;1.83;;;12.40;99.90;;;;;;5101644;28;21053;-86
2022/10/17 05:42:15;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5104480;28;20616;-86
2022/10/17 05:44:42;;;;;;;1.37;1.27;;;12.40;99.90;;;;;;5101056;28;20608;-87
2022/10/17 05:47:09;;;;;;;1.10;0.90;;;12.30;99.90;;;;;;5113298;28;20668;-87
2022/10/17 05:49:36;;;;;;;1.90;1.70;;;12.40;99.90;;;;;;5104917;28;20681;-87
2022/10/17 05:52:03;;;;;;;2.33;1.60;;;12.40;99.90;;;;;;5100451;28;20712;-87
2022/10/17 05:54:29;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5094116;28;20630;-88
2022/10/17 05:56:58;;;;;;;2.10;2.00;;;12.40;99.90;;;;;;5098173;28;20715;-87
2022/10/17 05:59:25;;;;;;;1.73;1.63;;;12.40;99.90;;;;;;5105294;28;20715;-87
2022/10/17 06:01:52;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5102342;28;21208;-86
2022/10/17 06:04:19;;;;;;;2.27;2.10;;;12.50;99.90;;;;;;5104203;28;20615;-87
2022/10/17 06:06:46;;;;;;;8.63;2.03;;;12.50;99.90;;;;;;5103971;28;20777;-87
2022/10/17 06:09:13;;;;;;;3.47;1.80;;;12.60;99.90;;;;;;5103341;28;21457;-86
2022/10/17 06:11:40;;;;;;;2.13;2.03;;;12.50;99.90;;;;;;5116513;27;20607;-87
2022/10/17 06:14:08;;;;;;;2.83;1.20;;;12.60;99.90;;;;;;5104092;27;20651;-87
2022/10/17 06:16:35;;;;;;;2.40;2.20;;;12.80;99.90;;;;;;5119416;27;21221;-87
2022/10/17 06:19:02;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5123744;27;20640;-87
2022/10/17 06:21:33;;;;;;;1.60;1.47;;;12.60;99.90;;;;;;5113360;27;20862;-86
2022/10/17 06:24:00;;;;;;;1.70;1.13;;;12.60;99.90;;;;;;5112720;28;20947;-86
2022/10/17 06:26:27;;;;;;;1.43;1.40;;;12.60;99.90;;;;;;5112344;28;20638;-86
2022/10/17 06:28:55;;;;;;;1.93;1.77;;;12.70;99.90;;;;;;5112279;28;20719;-86
2022/10/17 06:31:23;;;;;;;2.17;2.07;;;12.70;99.90;;;;;;5112204;28;20612;-87
2022/10/17 06:33:50;;;;;;;2.23;1.87;;;12.80;99.90;;;;;;5113147;28;20735;-87
2022/10/17 06:36:17;;;;;;;1.90;1.77;;;13.00;99.90;;;;;;5113743;28;21032;-86
2022/10/17 06:38:44;;;;;;;1.20;1.20;;;12.90;99.90;;;;;;5110008;28;20727;-87
2022/10/17 06:41:13;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;5112965;28;20700;-87
2022/10/17 06:43:44;;;;;;;1.87;1.43;;;13.10;99.90;;;;;;5113445;28;20623;-87
2022/10/17 06:46:11;;;;;;;1.57;1.47;;;13.10;99.90;;;;;;5112815;28;20672;-86
2022/10/17 06:48:39;;;;;;;1.30;1.20;;;13.00;99.90;;;;;;5112272;28;21229;-87
2022/10/17 06:51:08;;;;;;;1.93;1.33;;;13.00;99.90;;;;;;5113101;28;20612;-87
2022/10/17 06:53:36;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;5113279;28;20623;-87
2022/10/17 06:56:03;;;;;;;1.63;1.17;;;;;;;;;;5111233;28;20658;-85
2022/10/17 06:58:32;;;;;;;1.37;1.20;;;13.20;99.90;;;;;;5112586;28;20710;-86
2022/10/17 07:00:59;;;;;;;1.43;1.40;;;13.20;99.90;;;;;;5113136;28;20722;-87
2022/10/17 07:03:26;;;;;;;2.03;1.83;;;13.50;99.90;;;;;;5112500;28;21079;-87
2022/10/17 07:05:55;;;;;;;4.77;1.90;;;13.30;99.90;;;;;;5112728;28;20656;-84
2022/10/17 07:08:23;;;;;;;1.80;1.70;;;13.50;99.90;;;;;;5111639;28;20651;-86
2022/10/17 07:10:50;;;;;;;3.03;1.40;;;13.50;99.90;;;;;;5113057;28;20624;-85
2022/10/17 07:13:17;;;;;;;2.23;1.63;;;13.50;99.90;;;;;;5113015;28;20613;-85
2022/10/17 07:15:44;;;;;;;1.73;1.60;;;13.60;99.90;;;;;;5112661;28;21128;-84
2022/10/17 07:18:11;;;;;;;1.73;1.40;;;;;;;;;;5113069;27;21050;-84
2022/10/17 07:20:39;;;;;;;2.40;2.27;;;13.70;99.90;;;;;;5112939;28;20643;-84
2022/10/17 07:23:07;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;5111919;28;20616;-84
2022/10/17 07:25:35;;;;;;;3.27;2.17;;;13.90;99.90;;;;;;5112547;27;21149;-85
2022/10/17 07:28:02;;;;;;;2.30;1.97;;;14.00;99.90;;;;;;5112030;27;20647;-85
2022/10/17 07:30:29;;;;;;;1.40;1.20;;;14.10;99.90;;;;;;5112800;28;20623;-84
2022/10/17 07:32:56;;;;;;;3.17;2.10;;;14.00;99.90;;;;;;5112333;28;20982;-84
2022/10/17 07:35:23;;;;;;;2.83;1.90;;;14.30;99.90;;;;;;5112009;28;20665;-84
2022/10/17 07:37:50;;;;;;;1.63;1.50;;;14.30;99.90;;;;;;5108751;28;20624;-84
2022/10/17 07:40:18;;;;;;;1.10;1.10;;;14.50;99.90;;;;;;5112488;28;20666;-84
2022/10/17 07:42:45;;;;;;;1.20;1.13;;;;;;;;;;5112442;28;20742;-86
2022/10/17 07:45:12;;;;;;;2.00;1.80;;;14.70;99.90;;;;;;5111763;28;20620;-84
2022/10/17 07:47:39;;;;;;;1.97;1.87;;;14.90;99.90;;;;;;5111143;28;20680;-84
2022/10/17 07:50:07;;;;;;;1.60;1.13;;;14.90;99.90;;;;;;5111286;28;20615;-85
2022/10/17 07:52:34;;;;;;;1.10;1.00;;;;;;;;;;5112078;28;20607;-85
2022/10/17 07:55:01;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;5111038;28;20966;-85
2022/10/17 07:57:29;;;;;;;1.23;1.10;;;15.40;99.90;;;;;;5111323;28;20608;-85
2022/10/17 07:59:56;;;;;;;1.47;1.37;;;15.50;99.90;;;;;;5111713;28;21026;-84
2022/10/17 08:02:24;;;;;;;1.43;1.33;;;16.30;99.90;;;;;;5111804;28;20703;-84
2022/10/17 08:04:52;;;;;;;1.50;1.17;;;;;;;;;;5111401;28;20607;-85
2022/10/17 08:07:19;;;;;;;2.00;1.00;;;;;;;;;;5111400;28;20658;-84
2022/10/17 08:09:47;;;;;;;1.37;1.27;;;15.90;99.90;;;;;;5111669;28;20876;-84
2022/10/17 08:12:14;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5111747;28;20658;-85
2022/10/17 08:14:43;;;;;;;1.00;1.00;;;16.10;99.90;;;;;;5111663;28;20668;-85
2022/10/17 08:17:10;;;;;;;1.63;1.20;;;16.20;99.90;;;;;;5110354;28;20747;-84
2022/10/17 08:19:39;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;5111630;28;20645;-84
2022/10/17 08:22:06;;;;;;;2.23;1.50;;;16.50;99.90;;;;;;5111314;28;20620;-85
2022/10/17 08:24:33;;;;;;;1.13;1.10;;;16.70;99.90;;;;;;5111466;28;20651;-84
2022/10/17 08:27:00;;;;;;;0.97;0.80;;;16.90;99.90;;;;;;5110955;28;20715;-85
2022/10/17 08:29:27;;;;;;;1.13;1.07;;;16.90;99.90;;;;;;5111594;28;20615;-84
2022/10/17 08:31:55;;;;;;;1.10;1.10;;;17.00;99.90;;;;;;5110698;28;21161;-85
2022/10/17 08:34:22;;;;;;;1.67;1.10;;;17.00;99.90;;;;;;5111204;28;20628;-84
2022/10/17 08:36:49;;;;;;;1.17;1.07;;;17.10;99.90;;;;;;5110280;28;20707;-85
2022/10/17 08:39:16;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;5109815;28;20938;-84
2022/10/17 08:41:59;;;;;;;1.30;1.20;;;17.20;99.90;;;;;;5110413;28;20616;-85
2022/10/17 08:44:39;;;;;;;1.10;0.87;;;17.30;99.90;;;;;;5111310;28;20656;-84
2022/10/17 08:47:13;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5110696;28;20740;-84
2022/10/17 08:49:45;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;5110833;28;20695;-84
2022/10/17 08:52:18;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;5111152;28;20608;-85
2022/10/17 08:54:48;;;;;;;1.07;1.07;;;17.80;99.90;;;;;;5109552;28;20619;-84
2022/10/17 08:57:16;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;5110868;28;20673;-84
2022/10/17 08:59:44;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;5111218;28;21047;-84
2022/10/17 09:02:33;;;;;;;1.27;1.17;;;18.20;99.90;;;;;;5109722;28;20631;-84
2022/10/17 09:05:21;;;;;;;1.03;0.90;;;18.20;99.90;;;;;;5110492;28;20665;-84
2022/10/17 09:07:53;;;;;;;1.10;1.00;;;18.30;99.90;;;;;;5110468;28;20655;-84
2022/10/17 09:10:31;;;;;;;2.10;1.27;;;18.40;99.90;;;;;;5110855;28;20628;-84
2022/10/17 09:13:14;;;;;;;1.37;0.93;;;18.40;99.90;;;;;;5111412;28;20652;-84
2022/10/17 09:15:58;;;;;;;1.37;1.27;;;18.40;99.90;;;;;;5110081;28;21035;-84
2022/10/17 09:18:31;;;;;;;1.63;0.90;;;18.60;99.90;;;;;;5110685;28;20618;-84
2022/10/17 09:21:02;;;;;;;0.97;0.97;;;18.80;99.90;;;;;;5111035;28;20647;-84
2022/10/17 09:23:33;;;;;;;1.30;0.93;;;18.80;99.90;;;;;;5111092;28;20659;-85
2022/10/17 09:26:01;;;;;;;1.27;1.17;;;19.00;99.90;;;;;;5110327;28;20619;-85
2022/10/17 09:28:32;;;;;;;1.00;0.90;;;19.10;99.90;;;;;;5110481;28;20721;-84
2022/10/17 09:31:02;;;;;;;1.43;1.33;;;19.10;99.90;;;;;;5111039;28;20644;-84
2022/10/17 09:33:38;;;;;;;2.00;1.00;;;19.10;99.90;;;;;;5110634;28;20616;-86
2022/10/17 09:36:11;;;;;;;1.20;1.20;;;19.00;99.90;;;;;;5110301;28;20641;-84
2022/10/17 09:38:42;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;5107048;28;20631;-84
2022/10/17 09:41:17;;;;;;;1.30;1.10;;;19.10;99.90;;;;;;5111087;28;20637;-84
2022/10/17 09:43:44;;;;;;;1.47;1.20;;;19.10;99.90;;;;;;5111057;28;20618;-84
2022/10/17 09:46:18;;;;;;;1.37;1.03;;;19.10;99.90;;;;;;5110669;28;20655;-84
2022/10/17 09:48:51;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;5109226;28;20691;-85
2022/10/17 09:51:19;;;;;;;0.93;0.93;;;19.40;99.30;;;;;;5110537;28;20669;-85
2022/10/17 09:53:51;;;;;;;1.20;1.10;;;19.50;99.10;;;;;;5110055;28;20609;-84
2022/10/17 09:56:20;;;;;;;1.60;1.50;;;19.50;99.30;;;;;;5114655;28;20664;-84
2022/10/17 09:58:49;;;;;;;1.10;1.10;;;19.50;98.60;;;;;;5113653;28;21023;-84
2022/10/17 10:01:19;;;;;;;1.00;1.00;;;19.40;98.90;;;;;;5113356;28;20624;-85
2022/10/17 10:03:47;;;;;;;1.50;1.40;;;19.40;99.20;;;;;;5114503;28;20608;-84
2022/10/17 10:06:17;;;;;;;1.90;1.20;;;19.40;99.00;;;;;;5114302;28;20711;-85
2022/10/17 10:08:52;;;;;;;1.37;1.27;;;19.70;98.70;;;;;;5113603;28;21049;-85
2022/10/17 10:11:23;;;;;;;1.10;1.00;;;19.70;98.70;;;;;;5114049;28;20603;-85
2022/10/17 10:13:51;;;;;;;1.50;1.40;;;19.70;99.20;;;;;;5113384;28;20598;-84
2022/10/17 10:16:22;;;;;;;1.57;1.23;;;19.80;98.40;;;;;;5114183;28;20665;-85
2022/10/17 10:18:52;;;;;;;3.00;1.20;;;19.80;98.20;;;;;;5113065;28;20926;-85
2022/10/17 10:21:21;;;;;;;1.90;1.20;;;19.90;98.50;;;;;;5113610;28;21490;-85
2022/10/17 10:24:06;;;;;;;1.20;1.20;;;19.90;98.20;;;;;;5114195;28;20603;-84
2022/10/17 10:26:38;;;;;;;0.90;0.90;;;19.90;98.50;;;;;;5113491;28;20611;-84
2022/10/17 10:29:07;;;;;;;1.53;0.93;;;19.90;98.80;;;;;;5113762;28;20685;-85
2022/10/17 10:31:36;;;;;;;1.00;1.00;;;19.90;98.50;;;;;;5113499;27;20627;-84
2022/10/17 10:34:16;;;;;;;1.20;1.10;;;19.90;98.80;;;;;;5122896;27;20694;-85
2022/10/17 10:36:50;;;;;;;1.20;1.07;;;20.00;98.60;;;;;;5112654;27;20700;-87
2022/10/17 10:39:37;;;;;;;1.07;0.90;;;20.00;97.70;;;;;;5111658;27;20622;-86
2022/10/17 10:42:07;;;;;;;1.20;1.13;;;20.20;97.10;;;;;;5113106;27;20647;-87
2022/10/17 10:44:39;;;;;;;1.57;1.30;;;20.10;96.90;;;;;;5130261;27;21177;-87
2022/10/17 10:47:19;;;;;;;1.43;0.87;;;20.10;96.60;;;;;;5112748;28;20727;-88
2022/10/17 10:49:47;;;;;;;1.07;0.90;;;20.10;96.40;;;;;;5113078;28;20671;-87
2022/10/17 10:52:23;;;;;;;1.37;1.20;;;20.10;96.90;;;;;;5113091;28;20657;-87
2022/10/17 10:54:56;;;;;;;1.77;1.30;;;20.10;96.90;;;;;;5101133;28;20624;-86
2022/10/17 10:57:28;;;;;;;1.20;1.10;;;20.20;96.70;;;;;;5095378;28;20617;-86
2022/10/17 11:00:02;;;;;;;1.20;1.10;;;20.20;96.90;;;;;;5111079;28;21073;-86
2022/10/17 11:02:36;;;;;;;0.93;0.93;;;20.10;98.00;;;;;;5107795;28;20600;-87
2022/10/17 11:05:13;;;;;;;0.83;0.83;;;20.10;97.70;;;;;;5118169;27;20654;-86
2022/10/17 11:07:45;;;;;;;1.20;1.10;;;20.20;97.30;;;;;;5098867;28;20615;-86
2022/10/17 11:10:18;;;;;;;1.00;1.00;;;20.20;97.40;;;;;;5112586;28;20730;-86
2022/10/17 11:12:51;;;;;;;1.50;1.40;;;20.30;97.40;;;;;;5112874;27;20612;-86
2022/10/17 11:15:24;;;;;;;1.27;0.83;;;20.20;97.80;;;;;;5119716;27;20608;-86
2022/10/17 11:17:57;;;;;;;1.87;1.20;;;20.30;96.70;;;;;;5112936;28;20612;-86
2022/10/17 11:20:34;;;;;;;1.10;0.90;;;20.50;97.10;;;;;;5123326;27;20820;-87
2022/10/17 11:23:10;;;;;;;1.30;1.20;;;20.50;96.70;;;;;;5120102;27;20607;-86
2022/10/17 11:25:38;;;;;;;1.13;0.97;;;20.40;96.60;;;;;;5121941;27;20649;-87
2022/10/17 11:28:13;;;;;;;0.80;0.80;;;20.60;95.50;;;;;;5122527;27;20642;-86
2022/10/17 11:30:52;;;;;;;0.70;0.70;;;20.70;95.50;;;;;;5119415;27;20615;-86
2022/10/17 11:33:26;;;;;;;0.60;0.60;;;20.40;96.10;;;;;;5118972;27;20958;-87
2022/10/17 11:36:01;;;;;;;1.30;1.20;;;20.80;96.10;;;;;;5120935;27;20698;-86
2022/10/17 11:38:41;;;;;;;0.97;0.97;;;21.00;95.30;;;;;;5122164;27;20687;-87
2022/10/17 11:41:13;;;;;;;1.40;1.10;;;21.00;95.80;;;;;;5113598;27;20615;-86
2022/10/17 11:43:47;;;;;;;1.73;1.10;;;21.10;94.60;;;;;;5124842;27;20612;-86
2022/10/17 11:46:18;;;;;;;1.27;1.17;;;21.00;94.70;;;;;;5110972;27;20659;-88
2022/10/17 11:49:05;;;;;;;1.60;0.93;;;21.10;95.80;;;;;;5110916;27;20658;-86
2022/10/17 11:51:43;;;;;;;1.47;1.07;;;21.20;92.80;;;;;;5103145;27;20755;-86
2022/10/17 11:54:14;;;;;;;2.20;1.10;;;21.40;93.00;;;;;;5091312;28;21154;-87
2022/10/17 11:56:46;;;;;;;1.07;0.97;;;21.30;93.30;;;;;;5090860;28;20621;-86
2022/10/17 11:59:38;;;;;;;0.80;0.80;;;21.40;94.60;;;;;;5102899;28;20715;-86
2022/10/17 12:02:12;;;;;;;2.23;0.87;;;21.60;91.90;;;;;;5124977;27;20619;-87
2022/10/17 12:04:53;;;;;;;1.00;0.93;;;21.50;92.10;;;;;;5124482;27;20718;-86
2022/10/17 12:07:30;;;;;;;0.77;0.77;;;21.70;92.40;;;;;;5112035;28;20604;-86
2022/10/17 12:10:02;;;;;;;1.83;0.90;;;21.60;92.70;;;;;;5112209;28;20754;-86
2022/10/17 12:12:31;;;;;;;0.97;0.97;;;21.70;92.00;;;;;;5111508;28;20639;-86
2022/10/17 12:15:28;;;;;;;1.00;0.60;;;21.80;92.20;;;;;;5111987;28;20697;-86
2022/10/17 12:17:57;;;;;;;0.87;0.87;;;22.00;89.10;;;;;;5116717;27;20639;-86
2022/10/17 12:20:35;;;;;;;2.20;1.27;;;22.00;91.50;;;;;;5108858;28;20603;-87
2022/10/17 12:23:19;;;;;;;1.20;0.77;;;22.00;91.70;;;;;;5108417;27;20635;-89
2022/10/17 12:25:52;;;;;;;1.17;0.90;;;22.00;91.30;;;;;;5111232;27;21040;-87
2022/10/17 12:28:27;;;;;;;1.17;1.07;;;22.00;89.40;;;;;;5110019;27;21865;-88
2022/10/17 12:30:57;;;;;;;1.67;1.13;;;22.10;90.60;;;;;;5108701;27;20625;-88
2022/10/17 12:33:32;;;;;;;0.90;0.90;;;22.10;90.30;;;;;;5108939;28;21169;-88
2022/10/17 12:36:37;;;;;;;1.70;1.17;;;22.10;90.80;;;;;;5109804;28;20603;-88
2022/10/17 12:39:52;;;;;;;1.10;1.10;;;22.10;90.50;;;;;;5106443;28;20639;-88
2022/10/17 12:42:47;;;;;;;1.10;0.90;;;22.10;91.30;;;;;;5110445;28;20623;-89
2022/10/17 12:45:50;;;;;;;1.20;1.10;;;22.10;92.30;;;;;;5111207;28;20610;-89
2022/10/17 12:48:54;;;;;;;0.80;0.80;;;22.10;91.00;;;;;;5110279;28;21058;-87
2022/10/17 12:51:23;;;;;;;1.40;1.30;;;22.10;91.10;;;;;;5110925;28;21161;-87
2022/10/17 12:53:58;;;;;;;1.37;1.10;;;22.20;90.60;;;;;;5111006;28;20649;-88
2022/10/17 12:56:34;;;;;;;1.37;1.23;;;22.30;89.30;;;;;;5104669;28;21217;-88
2022/10/17 12:59:09;;;;;;;0.93;0.93;;;22.30;90.00;;;;;;5100083;28;21248;-88
2022/10/17 13:01:38;;;;;;;0.97;0.77;;;22.30;89.30;;;;;;5110540;28;20712;-87
2022/10/17 13:04:09;;;;;;;1.90;1.17;;;22.20;90.30;;;;;;5108463;28;20680;-88
2022/10/17 13:06:43;;;;;;;1.00;0.90;;;22.20;90.00;;;;;;5111015;28;20637;-87
2022/10/17 13:09:21;;;;;;;1.43;0.90;;;22.20;90.30;;;;;;5110727;28;20766;-88
2022/10/17 13:11:49;;;;;;;0.97;0.93;;;22.20;90.20;;;;;;5111197;28;20706;-86