Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:19;;;;;;;3.88;1.10;;;19.90;61.00;;;;;;5033260;28;20610;-57
2022/11/25 00:03:45;;;;;;;3.83;1.15;;;19.90;61.10;;;;;;5033043;28;20061;-57
2022/11/25 00:06:12;;;;;;;2.47;1.05;;;19.80;61.00;;;;;;5047840;28;20400;-57
2022/11/25 00:08:38;;;;;;;3.08;1.00;;;19.90;61.60;;;;;;5052562;28;20087;-57
2022/11/25 00:11:04;;;;;;;5.10;1.10;;;19.80;60.90;;;;;;5053057;28;20044;-57
2022/11/25 00:13:30;;;;;;;2.50;0.77;;;19.80;60.90;;;;;;5051686;28;20071;-57
2022/11/25 00:15:55;;;;;;;3.05;1.05;;;19.80;60.90;;;;;;5052899;28;20045;-57
2022/11/25 00:18:21;;;;;;;3.17;1.15;;;19.80;60.90;;;;;;5053092;28;20041;-57
2022/11/25 00:20:46;;;;;;;3.50;1.25;;;19.80;60.90;;;;;;5051825;28;20041;-57
2022/11/25 00:23:12;;;;;;;5.47;1.30;;;19.80;60.80;;;;;;5052454;28;20041;-57
2022/11/25 00:25:37;;;;;;;5.22;1.45;;;19.80;60.80;;;;;;5051701;28;20048;-57
2022/11/25 00:28:03;;;;;;;4.03;1.08;;;19.80;60.90;;;;;;5052492;28;20132;-57
2022/11/25 00:30:28;;;;;;;4.65;1.35;;;19.70;60.80;;;;;;5052409;28;20128;-57
2022/11/25 00:32:54;;;;;;;3.60;1.17;;;19.80;60.80;;;;;;5051692;28;20072;-57
2022/11/25 00:35:20;;;;;;;6.30;1.73;;;19.80;60.80;;;;;;5052522;28;20048;-57
2022/11/25 00:37:45;;;;;;;4.82;1.17;;;19.70;60.80;;;;;;5052339;28;20045;-57
2022/11/25 00:40:11;;;;;;;4.22;1.00;;;19.70;60.80;;;;;;5051613;28;20537;-57
2022/11/25 00:45:21;;;;;;;3.13;1.00;;;19.70;60.70;;;;;;5052210;28;20053;-57
2022/11/25 00:47:46;;;;;;;5.07;1.25;;;19.70;60.70;;;;;;5051036;28;20045;-57
2022/11/25 00:50:12;;;;;;;4.60;1.30;;;19.70;60.70;;;;;;5050863;28;20136;-57
2022/11/25 00:52:37;;;;;;;5.65;1.10;;;19.70;61.30;;;;;;5052117;28;20055;-57
2022/11/25 00:55:03;;;;;;;3.60;1.23;;;19.70;60.70;;;;;;5051690;28;20419;-57
2022/11/25 00:57:29;;;;;;;4.45;1.20;;;19.70;60.70;;;;;;5051816;28;20485;-57
2022/11/25 00:59:55;;;;;;;3.72;0.90;;;19.70;60.60;;;;;;5051711;28;20113;-57
2022/11/25 01:02:21;;;;;;;4.40;1.10;;;19.70;60.60;;;;;;5051500;28;20199;-57
2022/11/25 01:04:46;;;;;;;2.63;0.85;;;19.60;60.60;;;;;;5051591;28;20226;-56
2022/11/25 01:07:12;;;;;;;5.43;1.35;;;19.70;60.60;;;;;;5051917;28;20041;-57
2022/11/25 01:09:37;;;;;;;3.92;0.98;;;19.60;60.50;;;;;;5050062;28;20128;-57
2022/11/25 01:12:03;;;;;;;3.33;1.02;;;19.60;60.60;;;;;;5052038;28;20041;-56
2022/11/25 01:14:29;;;;;;;4.40;1.10;;;19.60;60.50;;;;;;5052046;28;20415;-58
2022/11/25 01:16:54;;;;;;;4.65;1.00;;;19.60;60.50;;;;;;5051107;28;20047;-56
2022/11/25 01:19:20;;;;;;;4.95;1.25;;;19.60;60.60;;;;;;5052123;28;20052;-58
2022/11/25 01:21:45;;;;;;;3.88;1.10;;;19.60;60.50;;;;;;5050798;28;20045;-57
2022/11/25 01:24:12;;;;;;;4.20;1.20;;;19.60;60.50;;;;;;5052340;28;20045;-58
2022/11/25 01:26:38;;;;;;;5.85;1.20;;;19.60;60.50;;;;;;5055919;28;20037;-57
2022/11/25 01:29:06;;;;;;;2.78;1.05;;;19.60;60.50;;;;;;5055331;28;20037;-57
2022/11/25 01:31:33;;;;;;;4.05;0.98;;;19.60;60.50;;;;;;5055540;28;20041;-57
2022/11/25 01:34:03;;;;;;;3.97;1.20;;;19.60;60.50;;;;;;5055640;28;20045;-57
2022/11/25 01:36:29;;;;;;;3.42;0.90;;;19.50;60.40;;;;;;5054824;28;20481;-57
2022/11/25 01:38:56;;;;;;;4.45;1.17;;;19.50;60.40;;;;;;5055547;28;20037;-57
2022/11/25 01:41:23;;;;;;;3.80;1.40;;;19.50;60.40;;;;;;5055760;28;20055;-57
2022/11/25 01:44:05;;;;;;;6.38;1.10;;;19.50;60.50;;;;;;5054806;28;20055;-57
2022/11/25 01:46:51;;;;;;;3.00;0.90;;;19.50;60.40;;;;;;5054248;28;20128;-57
2022/11/25 01:49:27;;;;;;;4.57;1.17;;;19.50;60.40;;;;;;5054622;28;20120;-57
2022/11/25 01:51:56;;;;;;;4.38;1.13;;;19.50;60.40;;;;;;5053786;28;20125;-57
2022/11/25 01:54:22;;;;;;;;;;;19.50;60.50;;;;;;5056299;28;20046;-57
2022/11/25 01:56:55;;;;;;;1.83;0.70;;;19.50;60.40;;;;;;5055524;28;19970;-57
2022/11/25 01:59:20;;;;;;;3.17;0.90;;;19.50;60.50;;;;;;5053429;28;20055;-57
2022/11/25 02:01:46;;;;;;;2.45;1.02;;;19.50;60.50;;;;;;5054073;28;20683;-57
2022/11/25 02:04:11;;;;;;;4.40;1.10;;;19.50;60.40;;;;;;5054626;28;20507;-57
2022/11/25 02:06:39;;;;;;;4.35;1.10;;;19.40;60.40;;;;;;5055037;28;20381;-57
2022/11/25 02:09:06;;;;;;;3.03;1.05;;;19.40;60.30;;;;;;5054190;28;20087;-57
2022/11/25 02:11:32;;;;;;;4.43;1.25;;;19.40;60.30;;;;;;5054240;28;20067;-57
2022/11/25 02:13:58;;;;;;;3.72;1.17;;;19.40;60.30;;;;;;5053748;28;20128;-57
2022/11/25 02:16:23;;;;;;;5.00;1.10;;;19.40;60.30;;;;;;5053710;28;20133;-57
2022/11/25 02:18:49;;;;;;;3.83;0.90;;;19.40;60.30;;;;;;5053813;28;20103;-57
2022/11/25 02:21:16;;;;;;;4.22;1.25;;;19.40;60.40;;;;;;5055315;28;20134;-57
2022/11/25 02:23:50;;;;;;;2.27;0.80;;;19.40;60.90;;;;;;5053505;28;20045;-57
2022/11/25 02:26:16;;;;;;;4.25;0.90;;;19.40;60.30;;;;;;5052643;28;20045;-57
2022/11/25 02:28:42;;;;;;;3.15;0.80;;;19.40;60.30;;;;;;5054465;28;20044;-57
2022/11/25 02:31:07;;;;;;;5.10;1.00;;;19.40;60.30;;;;;;5053566;28;20095;-57
2022/11/25 02:33:33;;;;;;;4.40;1.13;;;19.40;60.30;;;;;;5053310;28;20392;-57
2022/11/25 02:36:00;;;;;;;3.53;0.80;;;19.40;60.30;;;;;;5054396;28;20485;-57
2022/11/25 02:38:38;;;;;;;3.13;1.53;;;19.40;60.30;;;;;;5054817;28;20048;-57
2022/11/25 02:41:03;;;;;;;3.10;1.05;;;19.40;60.30;;;;;;5052901;28;20311;-57
2022/11/25 02:43:29;;;;;;;3.67;0.95;;;19.30;60.30;;;;;;5053801;28;20373;-55
2022/11/25 02:46:00;;;;;;;2.38;0.80;;;19.40;60.30;;;;;;5054190;28;20041;-55
2022/11/25 02:48:27;;;;;;;2.75;0.90;;;19.30;60.30;;;;;;5053859;28;20055;-55
2022/11/25 02:50:52;;;;;;;5.32;1.00;;;19.30;60.30;;;;;;5054146;28;20496;-55
2022/11/25 02:53:18;;;;;;;3.13;1.05;;;19.30;60.30;;;;;;5053577;28;20045;-55
2022/11/25 02:55:44;;;;;;;5.88;1.27;;;19.30;60.30;;;;;;5053867;28;20041;-55
2022/11/25 02:58:09;;;;;;;3.85;1.00;;;19.30;60.20;;;;;;5054407;28;20041;-55
2022/11/25 03:00:35;;;;;;;4.35;0.98;;;19.30;60.20;;;;;;5050355;28;20695;-55
2022/11/25 03:03:00;;;;;;;3.10;0.80;;;19.30;60.20;;;;;;5033383;28;20045;-55
2022/11/25 03:05:26;;;;;;;3.60;0.90;;;19.30;60.20;;;;;;5034150;28;20107;-54
2022/11/25 03:07:51;;;;;;;3.30;0.98;;;19.30;60.20;;;;;;5032031;28;20044;-55
2022/11/25 03:10:17;;;;;;;2.53;0.95;;;19.30;60.20;;;;;;5034493;28;20481;-56
2022/11/25 03:12:42;;;;;;;4.70;1.33;;;19.30;60.20;;;;;;5033627;28;20037;-56
2022/11/25 03:15:08;;;;;;;6.05;1.00;;;19.30;60.20;;;;;;5033551;28;20098;-57
2022/11/25 03:17:34;;;;;;;3.45;0.70;;;19.30;60.20;;;;;;5033466;28;20045;-57
2022/11/25 03:19:59;;;;;;;3.25;1.08;;;19.30;60.20;;;;;;5033721;28;20525;-57
2022/11/25 03:22:25;;;;;;;3.22;0.73;;;19.30;60.20;;;;;;5032924;28;20044;-57
2022/11/25 03:24:50;;;;;;;2.97;0.80;;;19.30;60.20;;;;;;5033386;28;20053;-57
2022/11/25 03:27:16;;;;;;;1.75;0.70;;;19.20;60.10;;;;;;5032193;28;20057;-57
2022/11/25 03:29:41;;;;;;;3.03;0.90;;;19.20;60.10;;;;;;5032531;28;20060;-57
2022/11/25 03:32:07;;;;;;;3.50;1.00;;;19.20;60.10;;;;;;5032663;28;20384;-57
2022/11/25 03:34:32;;;;;;;3.83;0.93;;;19.20;60.10;;;;;;5033376;28;20485;-57
2022/11/25 03:36:58;;;;;;;5.05;1.10;;;19.20;60.70;;;;;;5032900;28;20052;-57
2022/11/25 03:39:24;;;;;;;3.30;0.90;;;19.20;60.10;;;;;;5033708;28;20041;-58
2022/11/25 03:41:49;;;;;;;3.45;0.90;;;19.20;60.10;;;;;;5032972;28;20120;-57
2022/11/25 03:44:15;;;;;;;4.22;0.80;;;19.20;60.10;;;;;;5032936;28;20045;-57
2022/11/25 03:46:40;;;;;;;3.28;1.00;;;19.20;60.00;;;;;;5032843;28;20050;-57
2022/11/25 03:49:06;;;;;;;2.97;0.80;;;19.20;60.10;;;;;;5047526;28;20044;-57
2022/11/25 03:51:31;;;;;;;3.58;1.10;;;19.20;60.00;;;;;;5052417;28;20144;-57
2022/11/25 03:53:57;;;;;;;3.80;1.00;;;19.20;60.00;;;;;;5053107;28;20121;-57
2022/11/25 03:56:22;;;;;;;3.42;0.88;;;19.20;60.00;;;;;;5053436;28;20045;-57
2022/11/25 03:58:48;;;;;;;3.00;0.80;;;19.20;60.60;;;;;;5051933;28;20072;-57
2022/11/25 04:01:14;;;;;;;5.13;1.10;;;19.20;60.00;;;;;;5053402;28;20037;-57
2022/11/25 04:03:39;;;;;;;4.18;1.02;;;19.20;60.00;;;;;;5052185;28;20544;-57
2022/11/25 04:06:05;;;;;;;2.80;0.90;;;19.20;60.00;;;;;;5053092;28;20056;-57
2022/11/25 04:08:30;;;;;;;2.50;0.90;;;19.20;60.00;;;;;;5053182;28;20037;-57
2022/11/25 04:10:56;;;;;;;2.80;0.93;;;19.20;60.00;;;;;;5052403;28;20469;-57
2022/11/25 04:13:21;;;;;;;4.60;0.98;;;19.20;59.90;;;;;;5053186;28;20087;-57
2022/11/25 04:15:47;;;;;;;3.70;1.00;;;19.30;60.00;;;;;;5052498;28;20093;-57
2022/11/25 04:18:14;;;;;;;3.30;0.90;;;19.20;59.90;;;;;;5052350;28;20048;-57
2022/11/25 04:20:39;;;;;;;3.63;1.02;;;19.30;60.00;;;;;;5051160;28;20374;-57
2022/11/25 04:23:05;;;;;;;3.13;1.00;;;19.30;60.00;;;;;;5052653;28;20560;-57
2022/11/25 04:25:31;;;;;;;2.08;0.75;;;19.30;60.00;;;;;;5051855;28;20543;-57
2022/11/25 04:27:56;;;;;;;3.22;0.90;;;19.30;59.90;;;;;;5052719;28;20040;-57
2022/11/25 04:30:22;;;;;;;4.57;0.90;;;19.30;59.90;;;;;;5052478;28;20400;-57
2022/11/25 04:32:47;;;;;;;2.55;0.85;;;19.30;59.90;;;;;;5051385;28;20048;-57
2022/11/25 04:35:13;;;;;;;2.85;0.70;;;19.30;59.90;;;;;;5052305;28;20049;-57
2022/11/25 04:37:38;;;;;;;2.80;0.75;;;19.30;59.90;;;;;;5052567;28;20124;-57
2022/11/25 04:40:05;;;;;;;3.70;0.80;;;19.30;59.90;;;;;;5051388;28;20131;-57
2022/11/25 04:42:30;;;;;;;3.38;1.45;;;19.40;59.90;;;;;;5051704;28;20407;-57
2022/11/25 04:44:56;;;;;;;3.65;0.90;;;19.30;59.90;;;;;;5052148;28;20044;-57
2022/11/25 04:47:22;;;;;;;2.13;0.85;;;19.40;59.90;;;;;;5051362;28;20037;-57
2022/11/25 04:49:47;;;;;;;3.15;1.20;;;19.40;59.90;;;;;;5052065;28;20057;-57
2022/11/25 04:52:13;;;;;;;3.33;1.10;;;19.40;59.90;;;;;;5052533;28;20041;-57
2022/11/25 04:54:38;;;;;;;2.65;0.75;;;19.40;59.90;;;;;;5051298;28;20049;-57
2022/11/25 04:57:04;;;;;;;3.00;0.80;;;19.40;59.90;;;;;;5052270;28;20037;-57
2022/11/25 04:59:39;;;;;;;2.65;0.80;;;19.40;59.80;;;;;;5051220;28;20392;-57
2022/11/25 05:02:05;;;;;;;2.83;0.80;;;19.50;59.90;;;;;;5027076;28;20539;-57
2022/11/25 05:04:31;;;;;;;2.78;0.82;;;19.50;59.90;;;;;;5030502;28;20133;-57
2022/11/25 05:06:57;;;;;;;3.97;0.80;;;19.50;59.80;;;;;;5030770;28;20135;-57
2022/11/25 05:09:22;;;;;;;3.78;0.80;;;19.50;59.80;;;;;;5030858;28;20045;-57
2022/11/25 05:11:48;;;;;;;5.20;1.30;;;19.50;59.80;;;;;;5031640;28;20508;-57
2022/11/25 05:14:14;;;;;;;3.20;0.77;;;19.50;59.80;;;;;;5031046;28;20056;-57
2022/11/25 05:16:39;;;;;;;2.80;0.80;;;19.50;59.80;;;;;;5031765;28;20045;-57
2022/11/25 05:19:05;;;;;;;2.55;0.77;;;19.60;59.80;;;;;;5031960;28;20038;-57
2022/11/25 05:21:31;;;;;;;1.67;0.65;;;19.60;59.80;;;;;;5031248;28;20071;-57
2022/11/25 05:23:56;;;;;;;4.20;0.90;;;19.60;59.80;;;;;;5030698;28;20520;-57
2022/11/25 05:26:22;;;;;;;4.10;1.02;;;19.60;59.80;;;;;;5031914;28;20085;-57
2022/11/25 05:28:47;;;;;;;4.10;0.90;;;19.60;59.80;;;;;;5031026;28;20128;-57
2022/11/25 05:31:13;;;;;;;2.33;0.80;;;19.60;59.80;;;;;;5032058;28;20140;-57
2022/11/25 05:33:38;;;;;;;2.67;0.63;;;19.70;59.90;;;;;;5031757;28;20148;-57
2022/11/25 05:36:04;;;;;;;2.40;0.68;;;19.70;59.80;;;;;;5030672;28;20124;-57
2022/11/25 05:38:30;;;;;;;2.47;0.70;;;19.70;59.80;;;;;;5031785;28;20041;-57
2022/11/25 05:41:03;;;;;;;3.15;0.80;;;19.70;59.80;;;;;;5032174;28;20114;-57
2022/11/25 05:43:29;;;;;;;3.35;0.98;;;19.70;59.80;;;;;;5030551;28;20057;-57
2022/11/25 05:45:54;;;;;;;3.25;0.98;;;19.70;59.80;;;;;;5031891;28;20050;-57
2022/11/25 05:48:20;;;;;;;1.65;0.70;;;19.70;59.80;;;;;;5031666;28;20112;-57
2022/11/25 05:50:45;;;;;;;3.35;1.15;;;19.70;59.80;;;;;;5030405;28;20041;-57
2022/11/25 05:53:11;;;;;;;4.18;0.95;;;19.70;59.80;;;;;;5031933;28;20041;-57
2022/11/25 05:55:36;;;;;;;2.75;0.80;;;19.70;59.80;;;;;;5031698;28;20047;-57
2022/11/25 05:58:03;;;;;;;3.85;0.70;;;19.70;59.80;;;;;;5030815;28;20041;-57
2022/11/25 06:00:29;;;;;;;3.45;0.73;;;19.80;59.90;;;;;;5031195;28;20056;-57
2022/11/25 06:02:54;;;;;;;1.98;0.75;;;19.80;59.90;;;;;;5031236;28;20117;-57
2022/11/25 06:05:20;;;;;;;3.20;0.70;;;19.80;59.90;;;;;;5029575;28;20095;-57
2022/11/25 06:07:45;;;;;;;3.17;0.77;;;19.80;60.50;;;;;;5048095;28;20098;-57
2022/11/25 06:10:11;;;;;;;2.17;0.63;;;19.80;59.90;;;;;;5051383;28;20080;-57
2022/11/25 06:12:36;;;;;;;3.10;0.95;;;19.80;59.90;;;;;;5054758;28;20060;-57
2022/11/25 06:15:02;;;;;;;3.50;0.77;;;19.80;59.90;;;;;;5055327;28;20041;-57
2022/11/25 06:17:28;;;;;;;2.50;0.80;;;19.80;59.90;;;;;;5054190;28;20047;-57
2022/11/25 06:19:54;;;;;;;2.08;0.65;;;19.80;59.90;;;;;;5053959;28;20127;-57
2022/11/25 06:22:19;;;;;;;2.63;0.70;;;19.80;59.90;;;;;;5055324;28;20044;-57
2022/11/25 06:24:45;;;;;;;1.98;0.80;;;19.80;59.80;;;;;;5054149;28;20041;-57
2022/11/25 06:27:10;;;;;;;4.45;0.98;;;19.90;60.00;;;;;;5055272;28;20127;-56
2022/11/25 06:29:36;;;;;;;3.97;0.93;;;19.90;59.90;;;;;;5054742;28;20045;-56
2022/11/25 06:32:02;;;;;;;3.95;1.00;;;19.80;59.80;;;;;;5054142;28;20049;-56
2022/11/25 06:34:27;;;;;;;1.90;0.60;;;19.90;59.90;;;;;;5054509;28;20052;-57
2022/11/25 06:36:53;;;;;;;3.70;0.70;;;19.90;59.90;;;;;;5054714;28;20064;-57
2022/11/25 06:39:19;;;;;;;4.38;0.88;;;19.90;59.90;;;;;;5054262;28;20381;-57
2022/11/25 06:41:46;;;;;;;5.68;0.98;;;19.90;59.80;;;;;;5054322;28;20136;-56
2022/11/25 06:44:12;;;;;;;2.92;0.88;;;19.90;59.90;;;;;;5054692;28;20431;-58
2022/11/25 06:46:37;;;;;;;3.38;0.63;;;19.90;59.90;;;;;;5053370;28;20060;-57
2022/11/25 06:49:03;;;;;;;3.22;0.77;;;19.90;59.90;;;;;;5054476;28;20041;-56
2022/11/25 06:51:29;;;;;;;4.35;0.90;;;19.90;59.90;;;;;;5054176;28;20044;-57
2022/11/25 06:53:54;;;;;;;3.65;0.85;;;19.90;59.90;;;;;;5054067;28;20040;-57
2022/11/25 06:56:24;;;;;;;3.17;0.88;;;19.90;60.00;;;;;;5054910;28;20063;-56
2022/11/25 06:58:50;;;;;;;4.53;1.20;;;19.90;60.00;;;;;;5054177;28;20098;-56
2022/11/25 07:01:15;;;;;;;3.03;0.80;;;19.90;60.10;;;;;;5053535;28;20049;-56
2022/11/25 07:03:42;;;;;;;4.35;1.08;;;19.90;60.10;;;;;;5054096;28;20040;-56
2022/11/25 07:06:08;;;;;;;2.30;0.73;;;19.90;60.10;;;;;;5052758;28;20045;-56
2022/11/25 07:08:34;;;;;;;4.15;0.98;;;19.90;60.20;;;;;;5033192;28;20046;-57
2022/11/25 07:11:04;;;;;;;3.60;0.90;;;20.00;60.30;;;;;;5033757;28;20442;-57
2022/11/25 07:13:29;;;;;;;3.38;0.80;;;20.00;60.40;;;;;;5033126;28;20084;-58
2022/11/25 07:15:55;;;;;;;3.08;0.80;;;19.90;60.40;;;;;;5032823;28;20067;-57
2022/11/25 07:18:20;;;;;;;6.30;0.68;;;19.90;60.40;;;;;;5034371;28;20045;-57
2022/11/25 07:20:46;;;;;;;3.25;0.70;;;19.90;60.50;;;;;;5033270;28;20280;-57
2022/11/25 07:23:11;;;;;;;2.63;0.80;;;20.00;60.70;;;;;;5033124;28;20037;-57
2022/11/25 07:25:37;;;;;;;3.42;0.75;;;20.00;60.80;;;;;;5033792;28;20055;-57
2022/11/25 07:28:03;;;;;;;6.13;1.38;;;20.10;61.60;;;;;;5033149;28;20056;-57
2022/11/25 07:30:28;;;;;;;5.88;0.85;;;20.00;61.00;;;;;;5033692;28;20041;-59
2022/11/25 07:32:54;;;;;;;5.13;0.80;;;20.10;61.20;;;;;;5033925;28;20096;-58
2022/11/25 07:35:19;;;;;;;5.15;1.10;;;20.00;61.20;;;;;;5032808;28;20127;-57
2022/11/25 07:37:45;;;;;;;3.08;0.82;;;20.00;61.30;;;;;;5033143;28;20459;-57
2022/11/25 07:40:11;;;;;;;3.58;0.90;;;20.10;61.40;;;;;;5033362;28;20461;-58
2022/11/25 07:42:37;;;;;;;3.65;0.70;;;20.10;61.40;;;;;;5040661;28;20049;-57
2022/11/25 07:45:03;;;;;;;3.33;0.70;;;20.10;61.40;;;;;;5052981;28;20052;-57
2022/11/25 07:47:28;;;;;;;2.45;0.60;;;20.10;61.50;;;;;;5052462;28;20436;-57
2022/11/25 07:49:54;;;;;;;3.92;0.75;;;20.20;61.60;;;;;;5052170;28;20071;-57
2022/11/25 07:52:19;;;;;;;3.80;1.08;;;20.20;61.60;;;;;;5053065;28;20041;-57
2022/11/25 07:54:45;;;;;;;6.10;1.00;;;20.20;61.60;;;;;;5052800;28;20048;-57
2022/11/25 07:57:10;;;;;;;3.30;0.80;;;20.10;61.60;;;;;;5052750;28;20091;-58
2022/11/25 07:59:40;;;;;;;3.05;0.98;;;20.20;61.60;;;;;;5052787;28;20045;-58
2022/11/25 08:02:05;;;;;;;3.72;0.77;;;20.10;61.60;;;;;;5053606;28;20048;-57
2022/11/25 08:04:31;;;;;;;5.57;0.98;;;20.20;61.70;;;;;;5051748;28;20060;-57
2022/11/25 08:06:56;;;;;;;3.90;0.90;;;20.20;61.80;;;;;;5053257;28;20033;-58
2022/11/25 08:09:22;;;;;;;4.20;0.82;;;20.20;61.90;;;;;;5053023;28;20078;-57
2022/11/25 08:11:48;;;;;;;3.75;0.68;;;20.30;61.90;;;;;;5051786;28;20098;-57
2022/11/25 08:14:13;;;;;;;4.60;0.65;;;20.20;61.90;;;;;;5052958;28;20041;-57
2022/11/25 08:16:39;;;;;;;5.20;0.60;;;20.30;62.10;;;;;;5052640;28;20519;-58
2022/11/25 08:19:06;;;;;;;3.38;0.57;;;20.30;62.10;;;;;;5051953;28;20037;-57
2022/11/25 08:21:32;;;;;;;3.65;0.80;;;20.20;62.00;;;;;;5052211;28;20045;-57
2022/11/25 08:23:57;;;;;;;4.22;0.70;;;20.30;62.10;;;;;;5052096;28;20048;-58
2022/11/25 08:26:25;;;;;;;3.60;0.90;;;20.30;62.10;;;;;;5052842;28;20138;-57
2022/11/25 08:28:53;;;;;;;2.63;0.70;;;20.30;62.10;;;;;;5051297;28;20097;-57
2022/11/25 08:31:21;;;;;;;3.70;0.65;;;20.20;62.00;;;;;;5031539;28;20052;-57
2022/11/25 08:33:47;;;;;;;3.13;0.60;;;20.30;62.10;;;;;;5032374;28;20065;-58
2022/11/25 08:36:12;;;;;;;3.05;0.73;;;20.30;62.10;;;;;;5032677;28;20505;-58
2022/11/25 08:38:38;;;;;;;4.32;0.70;;;20.20;62.10;;;;;;5031524;28;20041;-57
2022/11/25 08:41:12;;;;;;;4.00;0.70;;;20.30;62.30;;;;;;5032628;28;20156;-57
2022/11/25 08:43:38;;;;;;;2.83;0.60;;;20.30;62.20;;;;;;5032323;28;20037;-57
2022/11/25 08:46:07;;;;;;;5.97;0.85;;;20.30;62.30;;;;;;5031615;28;20099;-58
2022/11/25 08:48:33;;;;;;;4.60;0.73;;;20.30;62.30;;;;;;5030763;28;20092;-57
2022/11/25 08:50:58;;;;;;;4.20;0.68;;;20.30;62.40;;;;;;5030869;28;20057;-57
2022/11/25 08:53:24;;;;;;;3.38;0.85;;;20.30;62.40;;;;;;5031808;28;20048;-57
2022/11/25 08:55:49;;;;;;;5.65;1.00;;;20.30;62.40;;;;;;5031633;28;20038;-57
2022/11/25 08:58:15;;;;;;;3.03;0.82;;;20.30;62.40;;;;;;5032366;28;20038;-57
2022/11/25 09:00:41;;;;;;;1.27;0.50;;;20.30;62.50;;;;;;5031004;28;20111;-57
2022/11/25 09:03:07;;;;;;;2.03;0.60;;;20.30;62.50;;;;;;5032380;28;20072;-57
2022/11/25 09:05:35;;;;;;;2.78;0.60;;;20.30;62.50;;;;;;5031764;28;20080;-57
2022/11/25 09:08:04;;;;;;;3.08;0.75;;;20.30;62.50;;;;;;5031231;28;20037;-57
2022/11/25 09:10:29;;;;;;;3.78;0.70;;;20.30;62.50;;;;;;5031597;28;20042;-57
2022/11/25 09:12:55;;;;;;;3.40;0.73;;;20.30;62.40;;;;;;5032140;28;20091;-57
2022/11/25 09:15:20;;;;;;;3.33;0.80;;;20.40;63.10;;;;;;5031476;28;20037;-57
2022/11/25 09:17:46;;;;;;;2.13;0.68;;;20.40;62.50;;;;;;5031624;28;20045;-57
2022/11/25 09:20:12;;;;;;;2.35;0.80;;;20.30;62.40;;;;;;5021917;28;20134;-57
2022/11/25 09:22:37;;;;;;;2.78;0.60;;;20.30;62.40;;;;;;5026047;28;20067;-57
2022/11/25 09:25:03;;;;;;;2.70;0.55;;;20.30;62.30;;;;;;5030485;28;20050;-57
2022/11/25 09:27:30;;;;;;;3.45;0.80;;;20.30;62.20;;;;;;5024001;28;20045;-57
2022/11/25 09:29:55;;;;;;;2.67;0.70;;;20.30;62.20;;;;;;5030103;28;20485;-57
2022/11/25 09:32:21;;;;;;;3.53;1.00;;;20.30;62.30;;;;;;5031162;28;20048;-57
2022/11/25 09:34:46;;;;;;;2.72;0.70;;;20.40;62.40;;;;;;5030161;28;20053;-57
2022/11/25 09:37:12;;;;;;;3.13;0.77;;;20.40;62.50;;;;;;5031325;28;20048;-57
2022/11/25 09:39:37;;;;;;;5.15;0.90;;;20.30;62.40;;;;;;5031261;28;20404;-57
2022/11/25 09:48:28;;;;;;;4.05;0.90;;;20.40;62.40;;;;;;5034840;28;20069;-57
2022/11/25 09:51:00;;;;;;;3.50;0.90;;;20.30;62.30;;;;;;5020292;28;20050;-57
2022/11/25 09:53:39;;;;;;;3.70;1.10;;;20.30;62.30;;;;;;5036183;28;20041;-58
2022/11/25 09:56:10;;;;;;;2.53;0.55;;;20.30;62.30;;;;;;5033194;28;20056;-58
2022/11/25 09:58:43;;;;;;;3.60;0.70;;;20.30;62.40;;;;;;5017927;28;20049;-58
2022/11/25 10:01:14;;;;;;;3.40;0.65;;;20.30;62.40;;;;;;5018342;28;20471;-58
2022/11/25 10:04:02;;;;;;;5.03;1.20;;;20.30;62.50;;;;;;5017293;28;20041;-58
2022/11/25 10:06:29;;;;;;;1.85;0.60;;;20.30;62.40;;;;;;5018337;28;20480;-58
2022/11/25 10:08:56;;;;;;;6.47;0.90;;;20.30;62.50;;;;;;5034045;28;20430;-57
2022/11/25 10:11:27;;;;;;;2.67;0.85;;;20.30;62.70;;;;;;5033242;28;20059;-57
2022/11/25 10:14:02;;;;;;;2.78;0.80;;;20.30;62.60;;;;;;5035415;28;20033;-57
2022/11/25 10:16:29;;;;;;;3.03;0.90;;;20.30;62.20;;;;;;5033244;28;20060;-57
2022/11/25 10:19:21;;;;;;;5.90;1.10;;;20.30;62.20;;;;;;5033700;28;20055;-58
2022/11/25 10:21:46;;;;;;;4.50;1.00;;;20.20;62.20;;;;;;5028220;28;20513;-58
2022/11/25 10:24:14;;;;;;;1.73;0.63;;;20.20;62.30;;;;;;5033995;28;20037;-58
2022/11/25 10:26:41;;;;;;;3.10;0.83;;;20.30;62.40;;;;;;5033697;28;20070;-58
2022/11/25 10:29:13;;;;;;;4.10;0.85;;;20.30;62.40;;;;;;5033988;28;20053;-58
2022/11/25 10:31:42;;;;;;;4.03;0.80;;;20.30;62.50;;;;;;5033860;28;20053;-58
2022/11/25 10:34:47;;;;;;;4.97;1.15;;;20.30;62.60;;;;;;5033759;28;20045;-58
2022/11/25 10:37:45;;;;;;;4.65;0.80;;;20.20;62.50;;;;;;5025049;28;20053;-57
2022/11/25 10:40:17;;;;;;;4.60;0.95;;;20.20;62.50;;;;;;5025349;28;20056;-57
2022/11/25 10:42:42;;;;;;;4.70;1.10;;;20.20;62.50;;;;;;5034169;28;20098;-58
2022/11/25 10:45:09;;;;;;;4.15;0.98;;;20.20;62.50;;;;;;5033930;28;20049;-57
2022/11/25 10:47:56;;;;;;;4.00;0.90;;;20.20;62.50;;;;;;5046397;28;20071;-57
2022/11/25 10:50:50;;;;;;;3.20;1.00;;;20.20;62.60;;;;;;5053364;28;20556;-57
2022/11/25 10:53:21;;;;;;;4.97;1.30;;;20.20;62.70;;;;;;5052534;28;20057;-57
2022/11/25 10:55:56;;;;;;;4.70;1.60;;;20.20;62.70;;;;;;5043536;28;20111;-57
2022/11/25 10:58:35;;;;;;;6.03;1.20;;;20.20;62.70;;;;;;5033008;28;20057;-57
2022/11/25 11:01:06;;;;;;;3.47;0.88;;;20.20;62.80;;;;;;5034517;28;20056;-57
2022/11/25 11:03:31;;;;;;;4.47;1.10;;;20.20;62.80;;;;;;5032802;28;20041;-56
2022/11/25 11:05:57;;;;;;;5.40;1.45;;;20.10;62.80;;;;;;5034900;28;20095;-57
2022/11/25 11:08:27;;;;;;;4.10;0.93;;;20.10;62.90;;;;;;5033491;28;20076;-56
2022/11/25 11:11:15;;;;;;;3.72;1.38;;;20.20;63.00;;;;;;5031558;28;20071;-56
2022/11/25 11:13:40;;;;;;;6.07;1.17;;;20.20;63.00;;;;;;5031612;28;20072;-57
2022/11/25 11:16:24;;;;;;;4.57;1.02;;;20.10;63.00;;;;;;5033466;28;20485;-57
2022/11/25 11:18:50;;;;;;;3.40;1.02;;;20.10;63.10;;;;;;5030730;28;20041;-57
2022/11/25 11:21:36;;;;;;;2.92;0.90;;;20.20;63.10;;;;;;5031439;28;20037;-57
2022/11/25 11:24:02;;;;;;;4.30;0.77;;;20.20;63.10;;;;;;5032561;28;20033;-56
2022/11/25 11:26:30;;;;;;;4.28;0.95;;;20.20;63.20;;;;;;5033069;28;20045;-56
2022/11/25 11:28:57;;;;;;;5.40;0.87;;;20.20;63.20;;;;;;5032579;28;20033;-56
2022/11/25 11:31:44;;;;;;;4.57;1.00;;;20.10;63.20;;;;;;5033177;28;20308;-56
2022/11/25 11:34:12;;;;;;;4.90;0.90;;;20.20;63.30;;;;;;5027844;28;20397;-56
2022/11/25 11:36:52;;;;;;;;;;;20.10;63.30;;;;;;5033339;28;20061;-56
2022/11/25 11:39:25;;;;;;;4.40;1.08;;;20.10;63.20;;;;;;5034122;28;19921;-56
2022/11/25 11:42:13;;;;;;;3.53;1.10;;;20.10;63.20;;;;;;5032946;28;20045;-57
2022/11/25 11:44:57;;;;;;;4.95;1.33;;;20.10;63.20;;;;;;5031437;28;20502;-58
2022/11/25 11:48:00;;;;;;;4.20;1.10;;;20.10;63.10;;;;;;5032983;28;20049;-57
2022/11/25 11:50:37;;;;;;;4.20;1.25;;;20.10;63.10;;;;;;5032961;28;20041;-57
2022/11/25 11:53:30;;;;;;;6.45;1.58;;;20.10;63.20;;;;;;5032811;28;20045;-57
2022/11/25 11:56:06;;;;;;;7.22;1.40;;;20.10;63.70;;;;;;5031810;28;20045;-60
2022/11/25 11:58:45;;;;;;;7.97;1.52;;;20.10;63.20;;;;;;5032203;28;20041;-57
2022/11/25 12:01:25;;;;;;;5.80;1.55;;;20.00;63.10;;;;;;5033584;28;20045;-57
2022/11/25 12:04:13;;;;;;;9.70;1.67;;;20.00;63.10;;;;;;5031001;28;20409;-57
2022/11/25 12:06:39;;;;;;;4.75;1.30;;;20.10;63.10;;;;;;5033084;28;20041;-57
2022/11/25 12:09:17;;;;;;;7.22;1.45;;;20.00;63.20;;;;;;5031217;28;20057;-56
2022/11/25 12:11:44;;;;;;;;;;;20.10;63.20;;;;;;5032480;28;20132;-55
2022/11/25 12:14:25;;;;;;;5.05;1.27;;;20.00;63.10;;;;;;5033354;28;20387;-56
2022/11/25 12:17:00;;;;;;;8.05;1.33;;;20.00;63.00;;;;;;5031408;28;20045;-60
2022/11/25 12:19:32;;;;;;;6.93;1.40;;;20.00;62.90;;;;;;5032622;28;20053;-57
2022/11/25 12:22:17;;;;;;;6.10;1.60;;;20.00;62.90;;;;;;5024355;28;20537;-56
2022/11/25 12:24:59;;;;;;;5.88;1.63;;;20.10;62.80;;;;;;5025458;28;20043;-57
2022/11/25 12:27:37;;;;;;;6.53;1.33;;;20.00;62.70;;;;;;5014572;28;20049;-59
2022/11/25 12:30:06;;;;;;;8.93;1.83;;;20.10;62.90;;;;;;5028846;28;20045;-57
2022/11/25 12:33:04;;;;;;;6.18;1.30;;;20.00;62.70;;;;;;5021608;28;20475;-56
2022/11/25 12:35:54;;;;;;;9.65;1.40;;;20.00;62.80;;;;;;5028987;28;20163;-57
2022/11/25 12:38:35;;;;;;;5.38;1.33;;;20.00;62.70;;;;;;5031082;28;20037;-59
2022/11/25 12:41:38;;;;;;;7.18;1.30;;;20.10;62.60;;;;;;5026593;28;20077;-57
2022/11/25 12:44:18;;;;;;;5.13;1.40;;;20.10;62.40;;;;;;5031503;28;20046;-57
2022/11/25 12:46:48;;;;;;;4.03;1.38;;;20.20;62.20;;;;;;5030542;28;20053;-58
2022/11/25 12:49:19;;;;;;;7.55;1.42;;;20.20;62.10;;;;;;5031065;28;20129;-57
2022/11/25 12:52:03;;;;;;;5.32;1.30;;;20.30;62.40;;;;;;5031636;28;20052;-58
2022/11/25 12:54:52;;;;;;;4.70;1.35;;;20.30;62.00;;;;;;5032142;28;20045;-57
2022/11/25 12:57:36;;;;;;;8.13;1.50;;;20.30;62.00;;;;;;5031099;28;20045;-57
2022/11/25 13:00:25;;;;;;;4.22;1.20;;;20.30;62.00;;;;;;5031734;28;20046;-57
2022/11/25 13:02:54;;;;;;;6.13;1.20;;;20.30;62.10;;;;;;5031828;28;20421;-57
2022/11/25 13:05:40;;;;;;;6.43;1.38;;;20.30;62.10;;;;;;5030879;28;20125;-57