Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:47;;;;;;;20.17;5.65;;;;;;;20.81;77.28;96197.63;5056023;28;20045;-59
2022/08/25 00:04:17;;;;;;;24.95;6.22;;;;;;;20.79;76.88;96201.34;5056016;28;20044;-59
2022/08/25 00:06:45;;;;;;;21.05;6.22;;;;;;;20.74;77.33;96191.13;5056021;28;20059;-59
2022/08/25 00:09:14;;;;;;;20.02;5.18;;;;;;;20.71;77.50;96192.22;5055862;28;20498;-58
2022/08/25 00:11:42;;;;;;;19.85;6.53;;;;;;;20.67;77.23;96185.50;5055800;28;20088;-58
2022/08/25 00:14:12;;;;;;;18.88;5.72;;;;;;;20.68;77.34;96171.22;5055825;28;20084;-59
2022/08/25 00:16:40;;;;;;;20.50;6.45;;;;;;;20.66;77.56;96170.53;5055895;28;20414;-59
2022/08/25 00:19:11;;;;;;;20.70;6.57;;;;;;;20.50;78.40;96157.69;5055631;28;20124;-59
2022/08/25 00:21:39;;;;;;;;;;;;;;;20.37;78.68;96154.38;5056048;28;20053;-58
2022/08/25 00:24:08;;;;;;;20.88;6.68;;;;;;;20.18;79.68;96145.31;5055568;28;19926;-59
2022/08/25 00:26:39;;;;;;;21.83;6.55;;;;;;;20.07;80.71;96151.50;5055583;28;20064;-59
2022/08/25 00:29:06;;;;;;;;;;;;;;;20.03;80.60;96142.13;5056009;28;20049;-60
2022/08/25 00:31:33;;;;;;;24.80;6.13;;;;;;;19.98;81.05;96149.63;5055581;28;20371;-59
2022/08/25 00:34:01;;;;;;;21.65;6.40;;;;;;;19.94;81.58;96152.50;5055468;28;20497;-60
2022/08/25 00:36:28;;;;;;;18.48;5.97;;;;;;;19.91;81.20;96151.91;5055332;28;20486;-60
2022/08/25 00:38:57;;;;;;;19.00;6.40;;;;;;;19.91;81.45;96143.94;5055217;28;20128;-60
2022/08/25 00:41:26;;;;;;;24.60;7.13;;;;;;;19.98;81.18;96142.47;5055245;28;20052;-59
2022/08/25 00:43:55;;;;;;;26.15;6.93;;;;;;;19.95;81.41;96148.03;5055126;28;20049;-60
2022/08/25 00:46:26;;;;;;;23.83;5.70;;;;;;;19.94;80.93;96141.91;5055178;28;20087;-60
2022/08/25 00:48:58;;;;;;;25.98;6.43;;;;;;;19.88;81.15;96144.19;5055063;28;20056;-60
2022/08/25 00:51:33;;;;;;;21.23;5.80;;;;;;;19.81;80.83;96146.53;5055065;28;20044;-59
2022/08/25 00:54:03;;;;;;;18.50;6.18;;;;;;;19.75;81.68;96147.03;5055093;28;20056;-60
2022/08/25 00:56:31;;;;;;;16.67;6.13;;;;;;;19.74;81.56;96134.75;5054923;28;20498;-59
2022/08/25 00:59:00;;;;;;;24.08;6.38;;;;;;;19.70;82.04;96139.44;5054704;28;20087;-59
2022/08/25 01:01:27;;;;;;;20.52;7.38;;;;;;;19.65;82.30;96128.34;5054912;28;20049;-60
2022/08/25 01:03:54;;;;;;;24.73;6.25;;;;;;;19.61;82.69;96129.56;5054889;28;20423;-59
2022/08/25 01:06:22;;;;;;;15.65;6.50;;;;;;;19.47;83.22;96128.06;5054789;28;20052;-59
2022/08/25 01:08:50;;;;;;;23.38;6.93;;;;;;;19.47;83.56;96126.22;5054742;28;20131;-59
2022/08/25 01:11:19;;;;;;;25.67;6.38;;;;;;;19.44;83.87;96122.03;5054667;28;20045;-59
2022/08/25 01:13:51;;;;;;;25.13;7.72;;;;;;;19.48;83.41;96125.28;5054687;28;20049;-60
2022/08/25 01:16:19;;;;;;;22.45;7.43;;;;;;;19.47;83.69;96125.41;5054701;28;20048;-59
2022/08/25 01:18:50;;;;;;;25.83;6.72;;;;;;;19.44;83.83;96116.72;5054630;28;20041;-59
2022/08/25 01:21:20;;;;;;;;;;;;;;;19.43;83.64;96120.34;5054926;28;20562;-59
2022/08/25 01:23:49;;;;;;;20.90;6.63;;;;;;;19.45;83.47;96113.09;5054517;28;19963;-60
2022/08/25 01:26:18;;;;;;;21.23;7.90;;;;;;;19.43;83.48;96108.88;5054479;28;20140;-59
2022/08/25 01:31:33;;;;;;;16.67;6.32;;;;;;;19.39;83.73;96121.53;5054515;28;20056;-59
2022/08/25 01:34:00;;;;;;;18.80;6.50;;;;;;;19.39;83.60;96112.75;5054335;28;20049;-60
2022/08/25 01:36:30;;;;;;;24.88;7.45;;;;;;;19.45;83.62;96107.78;5054208;28;20063;-59
2022/08/25 01:38:58;;;;;;;17.17;6.40;;;;;;;19.57;83.83;96099.81;5054282;28;20123;-59
2022/08/25 01:41:35;;;;;;;27.73;7.03;;;;;;;19.64;82.89;96098.34;5054147;28;20045;-59
2022/08/25 01:44:05;;;;;;;20.42;7.47;;;;;;;19.68;81.96;96091.81;5054201;28;20048;-59
2022/08/25 01:46:33;;;;;;;20.95;6.03;;;;;;;19.65;81.95;96081.44;5054103;28;20122;-60
2022/08/25 01:49:01;;;;;;;23.50;6.05;;;;;;;19.62;81.49;96073.75;5054081;28;20045;-59
2022/08/25 01:51:35;;;;;;;20.38;7.00;;;;;;;19.69;81.44;96076.75;5054047;28;20676;-59
2022/08/25 01:54:02;;;;;;;22.45;5.80;;;;;;;19.67;81.67;96082.19;5053894;28;20406;-59
2022/08/25 01:56:30;;;;;;;24.58;6.53;;;;;;;19.63;81.74;96078.06;5053722;28;20095;-59
2022/08/25 01:58:57;;;;;;;13.20;5.70;;;;;;;19.68;81.54;96080.34;5053787;28;20110;-59
2022/08/25 02:01:25;;;;;;;21.20;5.85;;;;;;;19.67;81.38;96076.03;5053787;28;20056;-59
2022/08/25 02:03:55;;;;;;;16.88;7.05;;;;;;;19.63;81.18;96075.41;5053698;28;20095;-59
2022/08/25 02:06:27;;;;;;;23.02;6.57;;;;;;;19.66;81.04;96077.00;5053634;28;20041;-59
2022/08/25 02:08:59;;;;;;;23.67;7.53;;;;;;;19.63;81.19;96078.06;5053650;28;20095;-59
2022/08/25 02:11:27;;;;;;;21.80;6.55;;;;;;;19.67;81.26;96079.53;5053126;28;20128;-59
2022/08/25 02:13:54;;;;;;;22.42;7.70;;;;;;;19.67;81.24;96081.31;5053376;28;20495;-59
2022/08/25 02:16:31;;;;;;;29.40;8.13;;;;;;;19.72;81.01;96081.81;5053546;28;20094;-59
2022/08/25 02:18:59;;;;;;;20.45;7.00;;;;;;;19.73;81.04;96085.28;5053579;28;20140;-59
2022/08/25 02:21:27;;;;;;;29.45;7.47;;;;;;;19.78;80.54;96088.41;5053375;28;20052;-59
2022/08/25 02:23:56;;;;;;;20.65;7.82;;;;;;;19.72;80.81;96078.31;5053482;28;20139;-59
2022/08/25 02:26:24;;;;;;;20.27;6.60;;;;;;;19.77;80.90;96076.94;5053408;28;20414;-59
2022/08/25 02:28:52;;;;;;;17.90;6.90;;;;;;;19.78;80.41;96075.97;5053398;28;20135;-59
2022/08/25 02:31:23;;;;;;;25.33;7.90;;;;;;;19.73;80.36;96072.88;5053256;28;20059;-59
2022/08/25 02:33:51;;;;;;;17.92;7.57;;;;;;;19.77;78.04;96061.03;5053117;28;20048;-59
2022/08/25 02:36:19;;;;;;;23.63;9.20;;;;;;;19.83;78.18;96057.00;5053297;28;20103;-60
2022/08/25 02:38:46;;;;;;;29.85;7.90;;;;;;;19.91;77.70;96065.19;5053179;28;20553;-59
2022/08/25 02:41:17;;;;;;;26.70;8.23;;;;;;;19.97;77.40;96061.19;5053203;28;20045;-59
2022/08/25 02:43:45;;;;;;;29.23;8.25;;;;;;;19.95;77.53;96066.63;5053262;28;20053;-60
2022/08/25 02:46:12;;;;;;;25.50;7.75;;;;;;;19.97;77.26;96057.66;5053199;28;20084;-59
2022/08/25 02:48:40;;;;;;;31.52;8.48;;;;;;;19.98;77.42;96051.41;5053219;28;20053;-59
2022/08/25 02:51:09;;;;;;;30.23;8.18;;;;;;;20.02;77.24;96052.88;5053046;28;20081;-59
2022/08/25 02:53:38;;;;;;;20.30;7.78;;;;;;;20.08;77.13;96057.66;5052906;28;20059;-59
2022/08/25 02:56:07;;;;;;;30.70;8.00;;;;;;;20.07;76.82;96053.31;5052807;28;20510;-59
2022/08/25 02:58:36;;;;;;;25.92;7.68;;;;;;;20.06;76.77;96051.63;5052931;28;20048;-59
2022/08/25 03:01:03;;;;;;;25.98;8.30;;;;;;;20.08;76.30;96050.50;5052955;28;20086;-59
2022/08/25 03:03:30;;;;;;;32.55;8.50;;;;;;;20.06;75.72;96049.81;5052901;28;20059;-60
2022/08/25 03:05:57;;;;;;;25.80;8.13;;;;;;;20.05;76.32;96052.59;5052934;28;20148;-59
2022/08/25 03:08:25;;;;;;;35.30;8.45;;;;;;;20.01;76.24;96044.03;5052817;28;20098;-59
2022/08/25 03:10:52;;;;;;;23.00;7.20;;;;;;;19.95;76.38;96042.72;5052919;28;20045;-60
2022/08/25 03:13:19;;;;;;;36.25;8.57;;;;;;;19.93;76.52;96033.22;5052727;28;20147;-60
2022/08/25 03:15:48;;;;;;;37.25;8.05;;;;;;;19.92;76.16;96037.69;5052970;28;20450;-60
2022/08/25 03:18:15;;;;;;;20.42;8.13;;;;;;;19.87;75.81;96037.22;5052915;28;20067;-59
2022/08/25 03:20:43;;;;;;;30.20;8.02;;;;;;;19.86;74.38;96042.66;5052764;28;20132;-59
2022/08/25 03:23:10;;;;;;;37.08;8.35;;;;;;;19.75;75.29;96038.25;5055345;28;20469;-60
2022/08/25 03:28:23;;;;;;;20.52;7.05;;;;;;;19.84;74.02;96048.09;5056666;28;20059;-60
2022/08/25 03:30:52;;;;;;;33.30;7.25;;;;;;;19.92;74.03;96053.59;5056600;28;20080;-60
2022/08/25 03:33:20;;;;;;;27.05;7.63;;;;;;;19.90;73.82;96063.50;5056334;28;20059;-60
2022/08/25 03:35:47;;;;;;;32.95;7.65;;;;;;;19.93;73.61;96054.44;5056545;28;20552;-59
2022/08/25 03:38:15;;;;;;;32.45;7.55;;;;;;;19.95;73.41;96057.78;5056428;28;20144;-60
2022/08/25 03:40:42;;;;;;;25.77;8.02;;;;;;;20.00;73.05;96062.72;5056367;28;20045;-60
2022/08/25 03:43:09;;;;;;;28.10;6.88;;;;;;;20.01;72.47;96059.97;5056467;28;20068;-60
2022/08/25 03:45:40;;;;;;;40.65;7.00;;;;;;;20.06;72.48;96056.94;5056208;28;20406;-59
2022/08/25 03:48:09;;;;;;;32.30;7.43;;;;;;;20.14;72.11;96061.59;5056250;28;20070;-60
2022/08/25 03:50:37;;;;;;;26.95;8.05;;;;;;;20.17;72.27;96059.50;5056176;28;20392;-60
2022/08/25 03:53:04;;;;;;;24.45;7.28;;;;;;;20.20;72.81;96063.75;5056090;28;20049;-60
2022/08/25 03:55:31;;;;;;;33.47;7.43;;;;;;;20.26;72.13;96065.03;5055876;28;20118;-60
2022/08/25 03:58:00;;;;;;;28.55;6.90;;;;;;;20.27;71.17;96056.94;5056041;28;20049;-59
2022/08/25 04:00:28;;;;;;;34.20;7.05;;;;;;;20.32;70.74;96060.03;5056059;28;20098;-59
2022/08/25 04:02:55;;;;;;;38.53;6.93;;;;;;;20.40;70.47;96038.13;5055924;28;20131;-60
2022/08/25 04:05:24;;;;;;;30.23;7.07;;;;;;;20.51;69.63;96049.63;5055908;28;20136;-60
2022/08/25 04:07:51;;;;;;;25.88;7.20;;;;;;;20.58;69.16;96040.16;5055879;28;20118;-60
2022/08/25 04:10:19;;;;;;;33.28;7.43;;;;;;;20.66;69.85;96032.38;5055961;28;20056;-59
2022/08/25 04:12:48;;;;;;;32.83;6.60;;;;;;;20.79;67.89;96029.47;5055788;28;20454;-59
2022/08/25 04:15:16;;;;;;;44.70;6.50;;;;;;;20.96;66.88;96029.84;5055884;28;20086;-60
2022/08/25 04:17:43;;;;;;;35.42;6.13;;;;;;;21.16;65.82;96029.88;5055826;28;20087;-59
2022/08/25 04:20:14;;;;;;;24.67;6.07;;;;;;;21.26;65.87;96036.06;5055805;28;20167;-60
2022/08/25 04:22:44;;;;;;;27.80;5.97;;;;;;;21.51;66.04;96038.31;5055692;28;20102;-60
2022/08/25 04:25:13;;;;;;;27.92;6.10;;;;;;;21.69;65.80;96033.97;5055626;28;20049;-60
2022/08/25 04:27:40;;;;;;;34.08;5.85;;;;;;;21.92;62.76;96041.72;5055471;28;20051;-60
2022/08/25 04:30:09;;;;;;;32.33;6.30;;;;;;;22.11;63.24;96036.47;5055526;28;20059;-60
2022/08/25 04:32:36;;;;;;;28.25;5.40;;;;;;;22.36;63.09;96037.69;5055352;28;20509;-59
2022/08/25 04:35:04;;;;;;;19.08;5.50;;;;;;;22.61;63.34;96032.75;5054770;28;20549;-59
2022/08/25 04:37:32;;;;;;;25.52;5.78;;;;;;;22.85;61.02;96037.53;5055441;28;20085;-60
2022/08/25 04:40:01;;;;;;;20.45;5.70;;;;;;;23.12;61.98;96035.00;5055492;28;20052;-59
2022/08/25 04:42:28;;;;;;;24.73;6.00;;;;;;;23.32;59.35;96033.03;5055375;28;20045;-60
2022/08/25 04:44:56;;;;;;;23.98;5.28;;;;;;;23.59;59.19;96028.69;5055268;28;20049;-59
2022/08/25 04:47:24;;;;;;;24.20;6.05;;;;;;;23.98;60.30;96034.66;5055313;28;20044;-60
2022/08/25 04:49:52;;;;;;;33.33;5.40;;;;;;;24.29;57.78;96036.09;5055106;28;20513;-59
2022/08/25 04:52:19;;;;;;;13.60;4.97;;;;;;;24.63;59.09;96037.94;5055090;28;20136;-59
2022/08/25 04:54:47;;;;;;;28.17;5.97;;;;;;;24.94;58.33;96036.59;5054932;28;20056;-60
2022/08/25 04:57:16;;;;;;;24.92;5.22;;;;;;;25.21;55.41;96040.03;5054921;28;20041;-59
2022/08/25 04:59:44;;;;;;;34.28;5.88;;;;;;;25.37;54.25;96020.50;5054947;28;20084;-59
2022/08/25 05:02:11;;;;;;;32.35;5.78;;;;;;;25.67;55.23;96031.63;5055080;28;20565;-59
2022/08/25 05:04:39;;;;;;;30.83;5.00;;;;;;;25.92;53.29;96017.41;5055004;28;20132;-60
2022/08/25 05:07:06;;;;;;;38.30;4.97;;;;;;;26.01;50.92;96031.63;5054857;28;20494;-59
2022/08/25 05:09:34;;;;;;;32.95;5.38;;;;;;;26.29;51.29;96018.75;5054913;28;20048;-60
2022/08/25 05:12:02;;;;;;;31.67;5.80;;;;;;;26.56;50.44;96019.34;5054846;28;20045;-60
2022/08/25 05:14:31;;;;;;;36.28;5.47;;;;;;;26.81;50.02;96023.78;5054673;28;20383;-60
2022/08/25 05:16:59;;;;;;;46.40;6.45;;;;;;;27.09;50.21;96021.50;5054699;28;20049;-60
2022/08/25 05:19:26;;;;;;;27.83;5.47;;;;;;;27.35;47.98;96023.03;5054648;28;20106;-59
2022/08/25 05:21:56;;;;;;;28.45;5.22;;;;;;;27.60;48.59;96020.19;5054560;28;20136;-60
2022/08/25 05:24:23;;;;;;;35.90;6.15;;;;;;;27.82;46.63;96025.78;5054585;28;20052;-59
2022/08/25 05:26:50;;;;;;;41.08;6.38;;;;;;;28.15;45.13;96024.66;5054337;28;20541;-60
2022/08/25 05:29:18;;;;;;;39.88;6.68;;;;;;;28.40;44.17;96029.81;5054483;28;20048;-60
2022/08/25 05:31:47;;;;;;;41.45;6.00;;;;;;;28.75;42.45;96035.47;5054350;28;20102;-60
2022/08/25 05:34:14;;;;;;;34.13;5.78;;;;;;;28.86;43.02;96028.81;5054292;28;20131;-60
2022/08/25 05:36:42;;;;;;;35.15;6.57;;;;;;;28.96;42.93;96022.34;5054378;28;20048;-60
2022/08/25 05:39:10;;;;;;;37.60;7.05;;;;;;;28.97;44.23;96024.84;5054148;28;20049;-60
2022/08/25 05:41:38;;;;;;;33.63;6.25;;;;;;;29.11;42.55;96025.81;5054080;28;20079;-60
2022/08/25 05:44:05;;;;;;;33.78;6.43;;;;;;;29.41;41.70;96024.94;5054105;28;20059;-60
2022/08/25 05:46:33;;;;;;;35.38;5.32;;;;;;;29.39;42.01;96021.59;5053169;28;20133;-59
2022/08/25 05:49:02;;;;;;;25.33;5.47;;;;;;;29.45;41.50;96022.69;5054124;28;20045;-60
2022/08/25 05:51:29;;;;;;;35.08;6.03;;;;;;;29.51;41.01;96019.22;5054057;28;20045;-60
2022/08/25 05:53:56;;;;;;;27.55;5.65;;;;;;;29.82;41.59;96017.25;5053932;28;20064;-60
2022/08/25 05:56:24;;;;;;;35.58;5.72;;;;;;;29.99;40.93;96013.28;5053694;28;20376;-60
2022/08/25 05:58:51;;;;;;;35.78;5.35;;;;;;;29.96;40.87;96012.81;5054017;28;20458;-60
2022/08/25 06:04:11;;;;;;;31.45;6.50;;;;;;;30.08;40.82;96019.38;5053925;28;20060;-60
2022/08/25 06:06:39;;;;;;;40.27;5.73;;;;;;;30.01;40.15;96008.50;5053806;28;20045;-60
2022/08/25 06:09:07;;;;;;;25.50;5.22;;;;;;;30.14;40.40;96006.97;5053763;28;20483;-60
2022/08/25 06:11:41;;;;;;;27.80;5.57;;;;;;;30.20;41.43;96006.22;5053529;28;20402;-60
2022/08/25 06:14:10;;;;;;;48.28;7.65;;;;;;;30.43;40.49;96009.69;5053387;28;20053;-60
2022/08/25 06:16:38;;;;;;;32.83;6.15;;;;;;;30.49;38.81;96009.72;5053552;28;20052;-60
2022/08/25 06:19:06;;;;;;;35.47;6.25;;;;;;;30.51;41.13;96009.50;5053421;28;20399;-60
2022/08/25 06:21:37;;;;;;;46.83;6.53;;;;;;;30.56;38.77;96008.94;5053455;28;20049;-60
2022/08/25 06:24:05;;;;;;;43.65;6.38;;;;;;;30.09;39.80;95998.63;5053636;28;20242;-60
2022/08/25 06:26:42;;;;;;;38.20;6.82;;;;;;;30.10;40.05;96013.78;5053605;28;20048;-60
2022/08/25 06:29:10;;;;;;;38.45;6.47;;;;;;;30.06;40.25;96005.25;5053479;28;20045;-60
2022/08/25 06:31:37;;;;;;;37.47;6.78;;;;;;;29.79;39.79;96005.00;5053342;28;20045;-59
2022/08/25 06:34:06;;;;;;;41.22;6.50;;;;;;;29.80;40.10;96009.41;5052280;28;20119;-60
2022/08/25 06:36:34;;;;;;;27.23;6.40;;;;;;;29.76;40.00;96000.84;5053346;28;20132;-60
2022/08/25 06:39:02;;;;;;;39.65;6.65;;;;;;;29.95;39.09;96019.25;5053303;28;20187;-60
2022/08/25 06:41:29;;;;;;;47.22;7.85;;;;;;;30.15;40.81;96011.31;5053220;28;20049;-60
2022/08/25 06:43:58;;;;;;;37.50;6.28;;;;;;;30.38;39.63;96021.91;5053205;28;20053;-60
2022/08/25 06:46:28;;;;;;;52.78;6.38;;;;;;;30.46;39.46;96023.59;5053219;28;20403;-60
2022/08/25 06:48:55;;;;;;;;;;;;;;;30.54;38.56;96013.66;5053506;28;20049;-60
2022/08/25 06:51:24;;;;;;;38.83;6.28;;;;;;;30.75;39.06;96016.31;5053082;28;20374;-60
2022/08/25 06:53:52;;;;;;;34.92;6.43;;;;;;;30.80;37.33;96020.28;5052878;28;20118;-60
2022/08/25 06:56:21;;;;;;;50.13;7.38;;;;;;;30.69;37.93;96014.41;5052769;28;20049;-59
2022/08/25 06:58:49;;;;;;;49.88;7.22;;;;;;;30.87;38.68;96021.16;5052697;28;20077;-60
2022/08/25 07:01:20;;;;;;;33.72;5.85;;;;;;;31.18;38.89;96025.22;5053011;28;20045;-60
2022/08/25 07:03:48;;;;;;;37.13;5.57;;;;;;;31.49;37.83;96023.94;5053086;28;20060;-60
2022/08/25 07:06:17;;;;;;;32.13;5.65;;;;;;;31.71;37.78;96021.03;5053124;28;20075;-60
2022/08/25 07:08:44;;;;;;;33.25;5.95;;;;;;;31.87;36.90;96027.91;5052905;28;20045;-60
2022/08/25 07:11:14;;;;;;;44.15;6.68;;;;;;;31.96;35.70;96023.16;5052904;28;20171;-59
2022/08/25 07:13:41;;;;;;;34.78;6.30;;;;;;;32.08;35.99;96015.28;5052868;28;20110;-60
2022/08/25 07:16:10;;;;;;;31.30;5.85;;;;;;;32.13;35.74;96015.50;5053020;28;20545;-60
2022/08/25 07:18:37;;;;;;;34.83;5.32;;;;;;;32.10;34.42;96023.16;5052818;28;20056;-60
2022/08/25 07:21:04;;;;;;;48.97;5.75;;;;;;;32.15;34.68;96023.41;5052780;28;20406;-60
2022/08/25 07:23:32;;;;;;;39.45;6.78;;;;;;;32.23;33.85;96020.47;5052761;28;20053;-60
2022/08/25 07:26:07;;;;;;;49.15;6.30;;;;;;;32.12;33.88;96026.50;5052623;28;20137;-59
2022/08/25 07:28:37;;;;;;;54.10;6.95;;;;;;;31.99;34.36;96028.16;5052659;28;20045;-59
2022/08/25 07:31:05;;;;;;;46.10;5.95;;;;;;;31.84;35.43;96027.50;5052668;28;20442;-59
2022/08/25 07:33:32;;;;;;;35.63;6.60;;;;;;;31.69;34.36;96017.69;5052662;28;20080;-59
2022/08/25 07:35:58;;;;;;;45.08;5.70;;;;;;;31.82;34.51;96022.31;5051453;28;20076;-59
2022/08/25 07:38:26;;;;;;;44.05;7.13;;;;;;;31.71;33.62;96018.34;5052605;28;20410;-59
2022/08/25 07:41:02;;;;;;;37.55;5.97;;;;;;;31.31;34.23;96023.63;5052544;28;20495;-59
2022/08/25 07:43:29;;;;;;;39.78;6.07;;;;;;;30.66;35.16;96040.97;5052569;28;20055;-59
2022/08/25 07:45:58;;;;;;;41.13;6.22;;;;;;;30.20;35.58;96035.03;5052464;28;20132;-59
2022/08/25 07:48:26;;;;;;;36.45;6.80;;;;;;;30.20;36.68;96040.41;5052455;28;20045;-59
2022/08/25 07:50:55;;;;;;;39.92;5.97;;;;;;;30.32;35.76;96040.72;5052500;28;20068;-59
2022/08/25 07:53:23;;;;;;;42.60;6.40;;;;;;;30.43;36.01;96056.34;5052530;28;20049;-59
2022/08/25 07:55:51;;;;;;;38.05;5.20;;;;;;;30.52;37.17;96049.78;5052227;28;20525;-59
2022/08/25 07:58:18;;;;;;;33.33;5.60;;;;;;;30.85;35.65;96051.03;5052419;28;20401;-58
2022/08/25 08:00:52;;;;;;;32.53;6.10;;;;;;;30.84;36.49;96046.69;5052344;28;20049;-58
2022/08/25 08:03:21;;;;;;;29.63;6.22;;;;;;;30.73;36.01;96049.94;5052345;28;20064;-58
2022/08/25 08:05:50;;;;;;;27.95;5.35;;;;;;;30.68;36.01;96057.75;5052081;28;20048;-59
2022/08/25 08:08:18;;;;;;;33.83;5.50;;;;;;;30.56;38.34;96060.19;5052289;28;20041;-59
2022/08/25 08:10:46;;;;;;;27.13;5.32;;;;;;;30.42;36.30;96048.44;5055393;28;20045;-59
2022/08/25 08:13:14;;;;;;;32.45;5.57;;;;;;;30.25;36.99;96057.66;5055946;28;20501;-60
2022/08/25 08:15:43;;;;;;;37.88;5.15;;;;;;;30.12;38.30;96062.94;5055951;28;20391;-60
2022/08/25 08:18:11;;;;;;;26.05;5.35;;;;;;;30.22;38.19;96062.63;5055869;28;20051;-60
2022/08/25 08:20:40;;;;;;;32.45;5.25;;;;;;;30.50;37.88;96067.19;5055827;28;20077;-60
2022/08/25 08:23:09;;;;;;;32.60;5.93;;;;;;;30.64;37.20;96065.44;5055724;28;20405;-60
2022/08/25 08:25:36;;;;;;;34.75;6.00;;;;;;;30.77;36.63;96070.09;5055579;28;20062;-60
2022/08/25 08:28:06;;;;;;;32.20;5.40;;;;;;;30.78;37.26;96074.47;5055585;28;20213;-60
2022/08/25 08:30:35;;;;;;;46.20;5.68;;;;;;;30.55;37.78;96080.09;5055630;28;20087;-61
2022/08/25 08:33:04;;;;;;;37.28;5.03;;;;;;;29.99;38.24;96069.88;5055511;28;20045;-60
2022/08/25 08:35:31;;;;;;;30.77;5.10;;;;;;;30.07;37.62;96062.69;5055335;28;20136;-60
2022/08/25 08:38:01;;;;;;;29.58;5.22;;;;;;;30.08;38.55;96065.19;5055408;28;20045;-60
2022/08/25 08:40:31;;;;;;;33.25;4.88;;;;;;;30.04;39.08;96069.31;5055351;28;20407;-59
2022/08/25 08:43:05;;;;;;;22.95;4.60;;;;;;;29.80;38.87;96076.75;5055394;28;20045;-60
2022/08/25 08:45:42;;;;;;;30.40;4.85;;;;;;;29.48;39.08;96070.78;5055216;28;20048;-60
2022/08/25 08:48:40;;;;;;;28.23;5.47;;;;;;;29.57;39.15;96074.22;5055189;28;20087;-60
2022/08/25 08:51:18;;;;;;;25.73;5.22;;;;;;;29.81;38.83;96064.94;5054848;28;20048;-60
2022/08/25 08:53:55;;;;;;;34.55;4.40;;;;;;;29.67;39.63;96068.53;5055224;28;20146;-60
2022/08/25 08:56:27;;;;;;;30.30;5.85;;;;;;;29.34;39.69;96067.94;5054558;28;20061;-60
2022/08/25 08:58:59;;;;;;;29.27;4.72;;;;;;;28.98;40.54;96066.03;5055111;28;20414;-60
2022/08/25 09:01:31;;;;;;;33.42;5.57;;;;;;;28.69;41.38;96057.75;5054934;28;20052;-60
2022/08/25 09:04:15;;;;;;;28.60;4.90;;;;;;;28.61;41.82;96057.84;5054903;28;20547;-60
2022/08/25 09:06:46;;;;;;;41.72;6.43;;;;;;;28.53;41.40;96061.44;5055011;28;20045;-60
2022/08/25 09:09:21;;;;;;;27.75;4.95;;;;;;;28.46;42.06;96041.69;5055045;28;20395;-60
2022/08/25 09:12:01;;;;;;;29.35;4.97;;;;;;;28.42;42.34;96043.91;5054842;28;20107;-60
2022/08/25 09:14:41;;;;;;;25.65;4.95;;;;;;;28.44;42.58;96031.09;5054758;28;20048;-60
2022/08/25 09:17:18;;;;;;;26.20;4.30;;;;;;;28.35;42.35;96041.13;5054675;28;20055;-60
2022/08/25 09:20:03;;;;;;;30.77;5.70;;;;;;;28.12;42.92;96043.84;5054420;28;20541;-60
2022/08/25 09:22:46;;;;;;;33.60;5.03;;;;;;;28.34;43.43;96030.53;5054518;28;20049;-60
2022/08/25 09:25:22;;;;;;;36.58;5.45;;;;;;;28.64;43.12;96022.50;5054347;28;20049;-60
2022/08/25 09:28:00;;;;;;;37.30;4.90;;;;;;;28.68;40.99;96021.09;5054512;28;20465;-60
2022/08/25 09:30:34;;;;;;;34.70;5.55;;;;;;;28.80;42.72;96023.34;5054339;28;20134;-60
2022/08/25 09:33:03;;;;;;;31.00;5.03;;;;;;;28.83;42.67;96022.97;5054423;28;20415;-60
2022/08/25 09:35:36;;;;;;;32.58;4.90;;;;;;;28.87;41.65;96013.50;5054159;28;20056;-59
2022/08/25 09:38:07;;;;;;;28.25;4.93;;;;;;;28.91;42.08;96003.19;5054332;28;20060;-60
2022/08/25 09:40:40;;;;;;;26.30;4.93;;;;;;;29.14;42.27;96005.78;5054179;28;20052;-60
2022/08/25 09:43:20;;;;;;;29.15;5.72;;;;;;;29.06;41.54;96012.09;5054156;28;20063;-60
2022/08/25 09:45:56;;;;;;;34.58;4.95;;;;;;;28.78;41.80;96001.16;5053873;28;20048;-60
2022/08/25 09:48:36;;;;;;;28.42;4.57;;;;;;;28.78;42.58;96002.00;5054109;28;20087;-60
2022/08/25 09:51:18;;;;;;;31.40;4.82;;;;;;;28.99;42.10;96012.00;5053972;28;20049;-60
2022/08/25 09:53:54;;;;;;;33.20;5.75;;;;;;;29.04;42.92;96013.31;5052248;28;20148;-60
2022/08/25 09:56:25;;;;;;;28.60;5.88;;;;;;;29.20;41.80;96012.25;5053722;28;20491;-60
2022/08/25 09:58:54;;;;;;;42.95;5.30;;;;;;;28.91;41.34;95995.09;5053904;28;20127;-59
2022/08/25 10:01:23;;;;;;;26.92;5.78;;;;;;;28.54;42.40;95998.59;5053608;28;20053;-60
2022/08/25 10:04:00;;;;;;;45.38;5.75;;;;;;;28.48;44.00;96000.13;5053948;28;20045;-60
2022/08/25 10:06:32;;;;;;;31.98;5.35;;;;;;;28.42;43.83;95995.53;5053819;28;20075;-60
2022/08/25 10:09:02;;;;;;;26.92;5.70;;;;;;;28.53;43.53;95994.22;5053683;28;20049;-60
2022/08/25 10:11:36;;;;;;;35.15;5.15;;;;;;;28.73;43.86;95981.03;5053817;28;20140;-60
2022/08/25 10:14:15;;;;;;;31.35;5.18;;;;;;;28.87;44.09;95983.91;5053621;28;20553;-60
2022/08/25 10:16:45;;;;;;;30.08;5.57;;;;;;;29.08;42.92;95983.13;5053794;28;20055;-60
2022/08/25 10:19:22;;;;;;;29.50;5.60;;;;;;;29.23;42.77;95985.78;5053658;28;20056;-60
2022/08/25 10:22:05;;;;;;;33.05;6.18;;;;;;;29.31;42.71;95979.44;5053471;28;20379;-60
2022/08/25 10:24:33;;;;;;;30.27;5.00;;;;;;;29.20;41.41;95970.00;5053530;28;20049;-60
2022/08/25 10:27:12;;;;;;;35.10;5.43;;;;;;;29.32;42.15;95974.91;5053590;28;20053;-60
2022/08/25 10:30:14;;;;;;;26.25;5.63;;;;;;;29.44;42.83;95970.69;5053329;28;20045;-60
2022/08/25 10:33:02;;;;;;;25.55;5.03;;;;;;;29.59;41.31;95972.50;5052783;28;20055;-60
2022/08/25 10:35:34;;;;;;;31.92;4.93;;;;;;;29.72;41.53;95975.31;5053283;28;20056;-60
2022/08/25 10:38:18;;;;;;;26.40;4.50;;;;;;;30.12;41.26;95976.66;5053138;28;20482;-60
2022/08/25 10:40:52;;;;;;;23.58;4.75;;;;;;;30.35;38.99;95976.44;5053340;28;20044;-60
2022/08/25 10:43:31;;;;;;;31.42;4.57;;;;;;;30.01;39.34;95964.56;5053434;28;20059;-60
2022/08/25 10:46:11;;;;;;;26.33;4.93;;;;;;;29.82;40.41;95960.66;5053051;28;20135;-60
2022/08/25 10:49:04;;;;;;;26.33;4.30;;;;;;;29.49;40.80;95986.25;5053190;28;20056;-60
2022/08/25 10:51:50;;;;;;;27.15;5.57;;;;;;;29.01;41.15;95980.38;5038850;28;20297;-60
2022/08/25 10:54:33;;;;;;;41.65;5.57;;;;;;;28.93;42.15;95971.53;5053142;28;20403;-59
2022/08/25 10:57:09;;;;;;;28.70;5.22;;;;;;;28.86;41.89;95974.16;5052861;28;20572;-60
2022/08/25 11:00:02;;;;;;;26.73;5.35;;;;;;;28.78;42.61;95976.94;5052993;28;20095;-60
2022/08/25 11:02:57;;;;;;;27.05;4.68;;;;;;;28.88;44.32;95981.03;5045786;28;20521;-61
2022/08/25 11:05:29;;;;;;;36.50;5.57;;;;;;;29.03;41.72;95976.66;5052805;28;20049;-60
2022/08/25 11:08:07;;;;;;;27.92;4.93;;;;;;;29.01;41.60;95982.22;5052979;28;20049;-60
2022/08/25 11:10:43;;;;;;;22.48;4.93;;;;;;;28.86;42.33;95987.59;5052933;28;20053;-60
2022/08/25 11:13:18;;;;;;;30.95;4.55;;;;;;;28.55;42.58;95983.25;5052888;28;20084;-60
2022/08/25 11:15:53;;;;;;;26.67;5.47;;;;;;;28.63;43.06;95992.06;5052900;28;20052;-60
2022/08/25 11:18:21;;;;;;;36.10;5.03;;;;;;;28.88;42.72;95991.78;5052791;28;20135;-60
2022/08/25 11:21:06;;;;;;;37.50;4.90;;;;;;;29.08;42.14;95999.28;5052817;28;20080;-59
2022/08/25 11:23:38;;;;;;;33.15;4.82;;;;;;;29.00;41.69;95986.78;5052737;28;20476;-60
2022/08/25 11:26:11;;;;;;;25.35;5.70;;;;;;;28.86;42.22;95980.38;5052601;28;20052;-59
2022/08/25 11:28:49;;;;;;;22.98;5.28;;;;;;;28.58;42.29;95983.75;5052703;28;20132;-60
2022/08/25 11:31:20;;;;;;;26.42;4.32;;;;;;;28.57;42.73;95982.09;5052655;28;20041;-59
2022/08/25 11:33:49;;;;;;;26.13;4.93;;;;;;;28.53;42.46;95988.81;5052682;28;20053;-60
2022/08/25 11:36:28;;;;;;;19.50;4.45;;;;;;;28.42;42.81;95989.31;5052630;28;20048;-60
2022/08/25 11:39:08;;;;;;;26.02;4.13;;;;;;;28.20;44.22;95981.94;5052602;28;20414;-59
2022/08/25 11:41:44;;;;;;;32.00;5.38;;;;;;;28.22;43.63;95987.97;5052715;28;20044;-59
2022/08/25 11:44:36;;;;;;;24.50;4.18;;;;;;;28.41;43.09;95991.16;5053472;28;20075;-59
2022/08/25 11:47:27;;;;;;;16.05;4.15;;;;;;;28.36;42.71;95985.50;5056306;28;20049;-59
2022/08/25 11:50:00;;;;;;;26.23;4.85;;;;;;;28.43;44.11;95977.50;5056519;28;20391;-60
2022/08/25 11:52:52;;;;;;;25.90;4.63;;;;;;;28.56;43.62;95968.81;5056458;28;20085;-60