Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:13;;;;;;;27.40;18.23;;;;;;;-1.04;74.03;100620.72;5031208;27;103953;-73
2023/02/10 00:03:42;;;;;;;29.20;19.33;;;;;;;-1.55;75.06;100615.25;5035211;27;103843;-75
2023/02/10 00:06:12;;;;;;;28.60;18.83;;;;;;;-1.42;75.62;100622.22;5037317;27;103181;-73
2023/02/10 00:08:42;;;;;;;22.03;15.23;;;;;;;-1.22;75.83;100616.31;5040302;27;102727;-74
2023/02/10 00:11:11;;;;;;;28.23;16.30;;;;;;;-1.10;74.13;100614.63;5036462;27;104220;-73
2023/02/10 00:13:40;;;;;;;23.27;14.77;;;;;;;-0.96;74.13;100612.97;5028846;27;103863;-73
2023/02/10 00:16:10;;;;;;;24.63;15.07;;;;;;;-0.90;73.48;100613.81;5036390;27;103336;-73
2023/02/10 00:18:39;;;;;;;31.40;18.67;;;;;;;-1.08;72.36;100607.72;5035980;27;102994;-73
2023/02/10 00:21:11;;;;;;;27.20;17.67;;;;;;;-1.09;73.77;100606.84;5035139;27;102788;-73
2023/02/10 00:23:39;;;;;;;28.63;20.10;;;;;;;-1.15;73.86;100606.81;5027510;27;103313;-74
2023/02/10 00:26:09;;;;;;;28.80;19.37;;;;;;;-1.40;74.38;100612.72;5033853;27;103327;-73
2023/02/10 00:28:38;;;;;;;26.23;17.77;;;;;;;-1.32;75.24;100613.66;5033439;27;106053;-73
2023/02/10 00:31:07;;;;;;;32.13;19.13;;;;;;;-1.36;75.89;100614.47;5034571;27;104355;-73
2023/02/10 00:33:35;;;;;;;23.67;15.90;;;;;;;-1.26;75.60;100624.03;5033848;27;103307;-74
2023/02/10 00:36:05;;;;;;;29.83;17.37;;;;;;;-1.28;74.84;100620.56;5034824;27;104219;-77
2023/02/10 00:38:34;;;;;;;29.50;18.90;;;;;;;-1.35;75.09;100617.06;5033833;27;102646;-73
2023/02/10 00:41:03;;;;;;;23.67;16.37;;;;;;;-1.20;75.32;100619.75;5033287;27;103964;-73
2023/02/10 00:43:31;;;;;;;26.70;16.93;;;;;;;-1.10;74.54;100620.69;5033440;27;104398;-73
2023/02/10 00:45:59;;;;;;;31.43;19.40;;;;;;;-1.25;73.46;100630.97;5034260;27;103362;-74
2023/02/10 00:48:27;;;;;;;30.87;19.60;;;;;;;-1.39;73.63;100633.50;5036798;27;102762;-73
2023/02/10 00:50:55;;;;;;;29.27;19.00;;;;;;;-1.60;75.18;100635.94;5032341;27;104135;-74
2023/02/10 00:53:23;;;;;;;28.60;18.03;;;;;;;-1.66;75.17;100642.81;5035017;27;104041;-73
2023/02/10 00:55:52;;;;;;;26.07;16.30;;;;;;;-1.44;75.66;100642.09;5033954;27;104390;-73
2023/02/10 00:58:24;;;;;;;24.77;15.33;;;;;;;-1.27;75.46;100633.56;5032424;27;102709;-73
2023/02/10 01:00:52;;;;;;;25.93;15.70;;;;;;;-1.19;74.55;100633.59;5049197;27;102836;-73
2023/02/10 01:03:20;;;;;;;27.40;17.73;;;;;;;-1.30;73.51;100627.50;5035122;27;104526;-74
2023/02/10 01:05:48;;;;;;;30.13;18.20;;;;;;;-1.45;73.93;100632.56;5034929;27;103269;-73
2023/02/10 01:08:19;;;;;;;27.23;17.57;;;;;;;-1.60;75.03;100629.91;5051928;27;102797;-74
2023/02/10 01:10:47;;;;;;;27.83;18.80;;;;;;;-2.01;75.77;100635.63;5036690;27;103868;-73
2023/02/10 01:13:18;;;;;;;27.10;18.13;;;;;;;-2.52;78.48;100637.69;5035182;27;103372;-74
2023/02/10 01:15:48;;;;;;;32.00;19.30;;;;;;;-2.57;79.70;100634.19;5036415;27;103205;-73
2023/02/10 01:18:16;;;;;;;28.83;17.97;;;;;;;-2.38;80.08;100633.53;5035458;27;103535;-73
2023/02/10 01:20:44;;;;;;;29.77;19.33;;;;;;;-2.41;80.06;100651.63;5033229;27;102881;-73
2023/02/10 01:23:14;;;;;;;30.17;17.27;;;;;;;-2.04;78.98;100648.53;5033783;27;103287;-73
2023/02/10 01:25:42;;;;;;;24.97;17.13;;;;;;;-1.93;78.17;100644.31;5030349;27;103348;-73
2023/02/10 01:28:10;;;;;;;32.43;20.13;;;;;;;-1.98;77.99;100651.19;5033214;27;102672;-74
2023/02/10 01:30:40;;;;;;;32.30;20.57;;;;;;;-2.04;78.32;100661.50;5034787;27;102905;-73
2023/02/10 01:33:07;;;;;;;31.03;20.90;;;;;;;-2.14;79.38;100645.88;5030659;27;104566;-73
2023/02/10 01:35:38;;;;;;;28.70;18.67;;;;;;;-1.82;78.35;100637.50;5033108;27;102688;-73
2023/02/10 01:38:06;;;;;;;37.10;22.07;;;;;;;-1.78;77.04;100636.69;5033665;27;102790;-74
2023/02/10 01:40:34;;;;;;;26.77;18.03;;;;;;;-1.65;77.28;100634.16;5028731;27;104702;-73
2023/02/10 01:43:02;;;;;;;35.10;22.60;;;;;;;-2.06;76.84;100634.72;5032654;27;104513;-73
2023/02/10 01:45:34;;;;;;;37.77;21.80;;;;;;;-2.57;79.67;100637.66;5039229;27;103791;-73
2023/02/10 01:48:05;;;;;;;37.33;22.17;;;;;;;-2.66;80.71;100649.63;5034268;27;102751;-73
2023/02/10 01:50:39;;;;;;;40.90;22.50;;;;;;;-2.59;81.27;100648.84;5039421;27;102676;-74
2023/02/10 01:53:07;;;;;;;34.87;22.73;;;;;;;-2.42;80.97;100648.19;5034074;27;103556;-73
2023/02/10 01:55:39;;;;;;;42.00;24.63;;;;;;;-2.37;80.82;100645.63;5033920;27;103181;-73
2023/02/10 01:58:11;;;;;;;36.37;23.23;;;;;;;-2.21;80.39;100636.28;5032298;27;102771;-74
2023/02/10 02:00:38;;;;;;;34.80;22.13;;;;;;;-2.04;79.49;100653.72;5030967;27;102689;-73
2023/02/10 02:03:08;;;;;;;36.33;23.50;;;;;;;-2.14;79.70;100654.50;5034931;27;104196;-75
2023/02/10 02:05:38;;;;;;;36.33;22.43;;;;;;;-2.24;79.66;100668.19;5032015;27;104167;-73
2023/02/10 02:08:10;;;;;;;31.97;20.80;;;;;;;-1.95;80.18;100661.59;5047705;27;102777;-73
2023/02/10 02:10:51;;;;;;;39.13;23.27;;;;;;;-1.95;77.79;100665.91;5050340;27;102739;-74
2023/02/10 02:13:33;;;;;;;35.60;20.27;;;;;;;-1.77;77.90;100661.72;5033302;27;104086;-75
2023/02/10 02:16:13;;;;;;;29.37;17.90;;;;;;;-1.67;76.76;100664.41;5030371;27;103187;-73
2023/02/10 02:18:47;;;;;;;31.00;20.80;;;;;;;-1.98;75.77;100661.56;5048167;27;102765;-73
2023/02/10 02:21:40;;;;;;;35.53;22.23;;;;;;;-2.02;75.90;100670.13;5036311;27;103993;-73
2023/02/10 02:24:51;;;;;;;32.90;22.50;;;;;;;-2.25;77.29;100671.66;5035004;27;105102;-73
2023/02/10 02:31:53;;;;;;;35.20;23.30;;;;;;;-2.11;77.15;100675.25;4987915;28;104638;-73
2023/02/10 02:34:30;;;;;;;36.83;22.10;;;;;;;-2.58;78.61;100679.06;4992979;28;104045;-73
2023/02/10 02:37:03;;;;;;;33.70;22.07;;;;;;;-2.43;79.55;100687.00;4973765;28;104841;-73
2023/02/10 02:39:34;;;;;;;29.70;17.67;;;;;;;-2.29;79.40;100685.41;5026419;27;104066;-73
2023/02/10 02:42:22;;;;;;;29.23;18.17;;;;;;;-1.96;78.55;100683.16;5042577;27;102913;-73
2023/02/10 02:44:54;;;;;;;32.83;19.67;;;;;;;-1.84;77.08;100685.00;5031578;27;104820;-73
2023/02/10 02:48:01;;;;;;;30.63;18.17;;;;;;;-1.77;76.70;100677.28;5028302;27;103219;-73
2023/02/10 02:50:35;;;;;;;31.20;20.43;;;;;;;-1.78;75.71;100670.38;4987204;27;103392;-73
2023/02/10 02:53:16;;;;;;;30.93;19.63;;;;;;;-1.87;74.76;100675.47;5049540;27;102788;-73
2023/02/10 02:55:53;;;;;;;29.27;20.27;;;;;;;-2.35;74.54;100687.94;5033712;27;104437;-73
2023/02/10 02:58:31;;;;;;;32.57;21.40;;;;;;;-2.78;77.54;100685.72;5035014;27;104331;-73
2023/02/10 03:01:05;;;;;;;32.00;20.33;;;;;;;-2.88;79.14;100687.31;5024048;27;104319;-73
2023/02/10 03:03:35;;;;;;;33.47;21.67;;;;;;;-2.55;78.57;100697.19;5037028;27;102771;-73
2023/02/10 03:06:04;;;;;;;30.10;19.80;;;;;;;-2.36;78.49;100691.41;5028510;27;103803;-73
2023/02/10 03:08:34;;;;;;;32.63;19.43;;;;;;;-2.18;77.52;100691.56;5035489;27;104129;-73
2023/02/10 03:11:02;;;;;;;28.73;17.43;;;;;;;-2.13;76.57;100682.13;5031075;27;103326;-73
2023/02/10 03:13:30;;;;;;;29.47;18.80;;;;;;;-2.09;75.89;100689.09;5037918;27;102755;-73
2023/02/10 03:15:58;;;;;;;35.37;21.83;;;;;;;-2.46;75.62;100689.53;5039297;27;102649;-73
2023/02/10 03:18:27;;;;;;;29.03;18.90;;;;;;;-2.60;78.06;100686.81;5032222;27;104211;-73
2023/02/10 03:20:56;;;;;;;35.33;21.27;;;;;;;-2.81;77.63;100690.84;5029714;27;103361;-73
2023/02/10 03:23:24;;;;;;;32.27;21.20;;;;;;;-2.79;79.76;100692.59;5039477;27;102659;-73
2023/02/10 03:25:52;;;;;;;32.53;19.07;;;;;;;-2.49;79.51;100692.97;5035650;27;102782;-72
2023/02/10 03:28:20;;;;;;;28.10;17.80;;;;;;;-2.23;79.14;100694.97;5035404;27;104445;-73
2023/02/10 03:30:49;;;;;;;32.47;18.30;;;;;;;-2.12;77.33;100694.22;5033596;27;103254;-73
2023/02/10 03:33:17;;;;;;;32.80;19.17;;;;;;;-2.33;75.44;100697.47;5040603;27;103319;-73
2023/02/10 03:35:46;;;;;;;30.67;20.17;;;;;;;-2.83;77.70;100700.28;5034064;27;102762;-73
2023/02/10 03:38:16;;;;;;;29.77;19.33;;;;;;;-2.81;78.39;100706.38;5029578;27;103299;-73
2023/02/10 03:40:50;;;;;;;33.90;20.57;;;;;;;-2.77;79.70;100708.13;5032975;27;104809;-73
2023/02/10 03:43:20;;;;;;;29.87;18.27;;;;;;;-2.57;78.79;100698.91;5039398;27;102597;-73
2023/02/10 03:45:48;;;;;;;26.97;18.30;;;;;;;-2.33;78.17;100706.97;5040670;27;102795;-73
2023/02/10 03:48:16;;;;;;;31.57;20.10;;;;;;;-2.30;76.79;100708.72;5031990;27;103951;-73
2023/02/10 03:50:45;;;;;;;30.37;19.13;;;;;;;-2.39;76.47;100704.31;5034617;27;103122;-73
2023/02/10 03:53:13;;;;;;;27.30;18.90;;;;;;;-2.39;76.27;100707.75;5026388;27;102924;-74
2023/02/10 03:55:42;;;;;;;28.20;17.27;;;;;;;-2.33;76.89;100714.75;5030360;27;102750;-73
2023/02/10 03:58:10;;;;;;;25.60;16.43;;;;;;;-2.21;76.70;100714.84;5036625;27;104439;-73
2023/02/10 04:00:37;;;;;;;28.97;16.70;;;;;;;-2.15;76.01;100709.75;5035462;27;103375;-73
2023/02/10 04:03:07;;;;;;;31.87;19.43;;;;;;;-2.36;74.78;100718.13;5031729;27;102639;-73
2023/02/10 04:05:35;;;;;;;30.57;19.20;;;;;;;-2.82;76.58;100718.44;5030826;27;102724;-73
2023/02/10 04:08:03;;;;;;;31.33;18.83;;;;;;;-2.88;76.99;100718.34;5029700;27;103405;-73
2023/02/10 04:10:31;;;;;;;29.60;19.97;;;;;;;-3.06;77.24;100724.13;5032176;27;103360;-72
2023/02/10 04:13:00;;;;;;;27.57;18.50;;;;;;;-3.16;77.26;100722.28;5033112;27;102723;-72
2023/02/10 04:15:28;;;;;;;26.13;16.13;;;;;;;-3.12;78.82;100718.91;5037532;27;103901;-72
2023/02/10 04:17:56;;;;;;;33.60;19.43;;;;;;;-3.05;78.46;100720.72;5037243;27;103234;-72
2023/02/10 04:20:24;;;;;;;30.17;18.87;;;;;;;-3.00;78.29;100719.06;5035996;27;103230;-72
2023/02/10 04:22:52;;;;;;;32.87;19.23;;;;;;;-3.06;77.29;100724.13;5037082;27;102642;-73
2023/02/10 04:25:22;;;;;;;29.67;19.47;;;;;;;-3.12;77.89;100718.03;5039448;27;103658;-73
2023/02/10 04:27:50;;;;;;;24.90;16.90;;;;;;;-3.30;78.53;100717.75;5032237;27;103262;-73
2023/02/10 04:30:19;;;;;;;30.17;19.70;;;;;;;-3.37;78.63;100718.50;5034207;27;103194;-73
2023/02/10 04:32:47;;;;;;;29.50;16.97;;;;;;;-3.34;79.46;100721.16;5037814;27;102711;-73
2023/02/10 04:35:15;;;;;;;28.73;18.33;;;;;;;-3.14;79.44;100725.75;5037055;27;104097;-75
2023/02/10 04:37:44;;;;;;;26.07;16.90;;;;;;;-3.07;78.95;100727.59;5029790;27;104263;-72
2023/02/10 04:40:12;;;;;;;24.43;16.03;;;;;;;-2.76;77.65;100728.00;5034516;27;102985;-74
2023/02/10 04:42:40;;;;;;;29.80;16.73;;;;;;;-2.84;77.07;100724.44;5034658;27;102785;-75
2023/02/10 04:45:08;;;;;;;26.40;16.83;;;;;;;-2.69;77.16;100724.63;5036211;27;103597;-73
2023/02/10 04:47:38;;;;;;;30.67;18.13;;;;;;;-2.69;75.97;100727.22;5038918;27;103391;-73
2023/02/10 04:50:07;;;;;;;31.27;18.93;;;;;;;-2.68;76.40;100728.97;5036387;27;103279;-73
2023/02/10 04:52:35;;;;;;;26.77;18.03;;;;;;;-3.31;77.24;100734.97;5031763;27;106738;-73
2023/02/10 04:55:03;;;;;;;24.60;16.87;;;;;;;-3.30;78.10;100741.88;5032013;27;106511;-73
2023/02/10 04:57:30;;;;;;;31.43;20.03;;;;;;;-3.66;79.05;100747.34;5033053;27;104471;-73
2023/02/10 04:59:58;;;;;;;34.53;19.93;;;;;;;-3.57;80.29;100737.16;5037605;27;103286;-73
2023/02/10 05:02:26;;;;;;;32.67;20.73;;;;;;;-3.34;79.56;100741.84;5033959;27;102644;-73
2023/02/10 05:04:57;;;;;;;32.57;21.03;;;;;;;-3.66;79.36;100741.31;5035234;27;104257;-74
2023/02/10 05:07:27;;;;;;;37.77;21.70;;;;;;;-3.54;80.50;100739.78;5026443;27;103293;-74
2023/02/10 05:09:55;;;;;;;35.23;21.10;;;;;;;-3.36;79.80;100739.22;5029203;27;103287;-74
2023/02/10 05:12:25;;;;;;;27.90;18.20;;;;;;;-3.12;79.44;100755.13;5037655;27;102602;-74
2023/02/10 05:14:53;;;;;;;34.50;19.93;;;;;;;-3.06;79.07;100746.56;5028167;27;104130;-74
2023/02/10 05:17:23;;;;;;;29.00;18.23;;;;;;;-3.56;81.42;100746.63;5034043;27;104293;-73
2023/02/10 05:19:51;;;;;;;29.73;18.63;;;;;;;-3.30;80.91;100741.88;5031202;27;104853;-73
2023/02/10 05:22:22;;;;;;;26.90;17.83;;;;;;;-3.25;80.52;100750.56;5026884;27;102717;-71
2023/02/10 05:24:51;;;;;;;29.57;20.20;;;;;;;-3.40;78.24;100737.44;5035316;27;102721;-74
2023/02/10 05:27:19;;;;;;;30.07;19.40;;;;;;;-4.43;81.36;100755.34;5034542;27;104286;-74
2023/02/10 05:29:47;;;;;;;30.87;19.93;;;;;;;-4.47;85.59;100759.59;5035293;27;103213;-75
2023/02/10 05:32:14;;;;;;;34.33;22.20;;;;;;;-4.36;86.69;100757.22;5037622;27;103472;-73
2023/02/10 05:34:42;;;;;;;33.70;21.00;;;;;;;-3.99;85.95;100759.69;5032885;27;102989;-73
2023/02/10 05:37:10;;;;;;;33.93;21.47;;;;;;;-3.85;84.95;100754.75;5032003;27;104231;-74
2023/02/10 05:39:39;;;;;;;38.20;22.67;;;;;;;-3.76;84.08;100765.25;5027717;27;103442;-73
2023/02/10 05:42:07;;;;;;;40.17;22.03;;;;;;;-3.99;84.72;100763.97;5025315;27;102712;-74
2023/02/10 05:44:35;;;;;;;37.97;23.23;;;;;;;-4.11;86.00;100770.66;5026047;27;104090;-73
2023/02/10 05:47:03;;;;;;;35.97;21.50;;;;;;;-4.17;85.92;100769.66;5028950;27;106286;-74
2023/02/10 05:49:31;;;;;;;37.90;22.83;;;;;;;-4.26;86.98;100775.50;5031495;27;103281;-74
2023/02/10 05:51:59;;;;;;;37.73;23.27;;;;;;;-4.11;86.55;100770.66;5031983;27;102983;-75
2023/02/10 05:54:26;;;;;;;35.43;23.07;;;;;;;-4.00;86.58;100777.72;5034599;27;102721;-74
2023/02/10 05:56:55;;;;;;;36.47;23.47;;;;;;;-3.96;86.52;100780.41;5035972;27;103336;-75
2023/02/10 05:59:23;;;;;;;38.03;23.87;;;;;;;-3.95;86.53;100776.06;5027564;27;103286;-73
2023/02/10 06:01:51;;;;;;;42.33;24.40;;;;;;;-4.06;87.14;100783.63;5034206;27;102690;-73
2023/02/10 06:04:19;;;;;;;35.60;23.13;;;;;;;-3.88;86.47;100783.09;5021817;27;102765;-73
2023/02/10 06:06:47;;;;;;;39.77;24.40;;;;;;;-3.66;85.75;100780.06;5010014;27;103225;-76
2023/02/10 06:09:14;;;;;;;41.03;24.30;;;;;;;-3.83;86.38;100792.69;5019780;27;103742;-77
2023/02/10 06:11:42;;;;;;;38.83;24.47;;;;;;;-3.85;86.38;100803.84;5031170;27;102918;-80
2023/02/10 06:14:11;;;;;;;36.30;22.97;;;;;;;-3.78;86.31;100800.50;5056733;27;103828;-80
2023/02/10 06:16:39;;;;;;;41.30;25.23;;;;;;;-3.92;86.83;100804.53;5030015;27;102748;-77
2023/02/10 06:19:07;;;;;;;40.53;23.87;;;;;;;-4.06;87.07;100811.16;5019139;27;104111;-73
2023/02/10 06:21:35;;;;;;;33.23;22.93;;;;;;;-3.81;86.39;100821.09;5023237;27;102862;-75
2023/02/10 06:24:03;;;;;;;41.33;23.80;;;;;;;-3.61;85.93;100809.44;5021821;27;103183;-74
2023/02/10 06:26:30;;;;;;;35.93;23.13;;;;;;;-3.75;85.31;100816.06;5017933;27;103344;-74
2023/02/10 06:28:59;;;;;;;38.33;23.33;;;;;;;-3.79;86.07;100824.63;5020976;27;103356;-75
2023/02/10 06:31:28;;;;;;;37.80;23.23;;;;;;;-3.91;85.61;100824.38;5022676;27;102831;-71
2023/02/10 06:33:56;;;;;;;38.93;24.03;;;;;;;-4.05;86.21;100825.81;5024751;27;102712;-73
2023/02/10 06:36:24;;;;;;;40.07;23.77;;;;;;;-4.18;86.78;100819.53;5018613;27;104000;-73
2023/02/10 06:38:52;;;;;;;36.90;22.70;;;;;;;-4.16;86.93;100823.03;5019731;27;103186;-72
2023/02/10 06:41:20;;;;;;;39.23;23.87;;;;;;;-4.06;86.52;100829.22;5019433;27;103219;-73
2023/02/10 06:43:48;;;;;;;39.20;24.03;;;;;;;-4.02;86.46;100831.03;5019399;27;103989;-73
2023/02/10 06:46:16;;;;;;;35.33;23.10;;;;;;;-4.28;87.00;100838.25;5017684;27;104466;-73
2023/02/10 06:48:45;;;;;;;40.17;24.13;;;;;;;-4.20;87.68;100839.28;5017827;27;104274;-72
2023/02/10 06:51:13;;;;;;;34.10;20.90;;;;;;;-3.88;86.68;100839.94;5010023;27;102839;-72
2023/02/10 06:53:42;;;;;;;36.67;21.47;;;;;;;-3.77;85.70;100846.16;5001836;27;104013;-74
2023/02/10 06:56:10;;;;;;;38.10;21.83;;;;;;;-3.55;84.40;100853.47;5018835;27;103278;-74
2023/02/10 06:58:37;;;;;;;36.47;23.17;;;;;;;-3.61;84.67;100858.53;5017510;27;103779;-75
2023/02/10 07:01:08;;;;;;;41.07;24.53;;;;;;;-3.51;84.34;100853.53;5017573;27;103573;-73
2023/02/10 07:03:36;;;;;;;28.70;19.17;;;;;;;-3.26;84.29;100854.88;5017284;27;103459;-72
2023/02/10 07:06:06;;;;;;;44.23;24.23;;;;;;;-3.11;82.54;100855.09;5024560;27;103007;-73
2023/02/10 07:08:33;;;;;;;39.43;23.93;;;;;;;-3.38;81.09;100871.88;5019289;27;103205;-74
2023/02/10 07:11:01;;;;;;;37.67;22.53;;;;;;;-3.10;82.93;100866.31;5021491;27;103121;-73
2023/02/10 07:13:29;;;;;;;33.60;20.00;;;;;;;-3.01;81.61;100857.00;5026166;27;102713;-74
2023/02/10 07:15:57;;;;;;;39.33;22.87;;;;;;;-2.84;80.33;100859.00;5035421;27;104746;-74
2023/02/10 07:18:29;;;;;;;36.57;22.97;;;;;;;-2.58;80.25;100853.34;5033648;27;103403;-73
2023/02/10 07:20:57;;;;;;;33.23;20.30;;;;;;;-2.54;79.37;100849.06;5029242;27;102790;-73
2023/02/10 07:23:26;;;;;;;39.13;21.73;;;;;;;-2.59;78.98;100856.78;5026073;27;104082;-73
2023/02/10 07:26:04;;;;;;;38.97;24.57;;;;;;;-2.43;80.62;100863.03;5033067;27;103343;-73
2023/02/10 07:28:33;;;;;;;33.10;20.90;;;;;;;-2.29;81.45;100866.69;5036529;27;103258;-73
2023/02/10 07:31:01;;;;;;;39.60;25.23;;;;;;;-2.24;80.83;100867.59;5029162;27;102628;-74
2023/02/10 07:33:29;;;;;;;36.83;22.27;;;;;;;-1.68;80.38;100867.44;5049206;27;103243;-74
2023/02/10 07:36:00;;;;;;;39.07;21.77;;;;;;;-1.35;79.68;100862.59;5034960;27;104073;-74
2023/02/10 07:38:29;;;;;;;36.93;23.80;;;;;;;-1.35;77.56;100872.97;5033160;27;103319;-74
2023/02/10 07:40:57;;;;;;;39.80;24.17;;;;;;;-1.77;78.67;100870.81;5048340;27;102716;-74
2023/02/10 07:43:25;;;;;;;35.23;22.43;;;;;;;-1.40;79.80;100874.63;5035212;27;103233;-74
2023/02/10 07:46:03;;;;;;;32.37;21.50;;;;;;;-0.72;78.70;100863.13;5034268;27;103799;-73
2023/02/10 07:48:31;;;;;;;31.30;20.33;;;;;;;-0.20;76.52;100868.66;5036343;27;103766;-73
2023/02/10 07:50:59;;;;;;;37.80;22.83;;;;;;;-0.11;73.38;100863.47;5031322;27;102690;-73
2023/02/10 07:53:28;;;;;;;36.33;22.93;;;;;;;0.00;72.15;100861.81;5026079;27;103740;-73
2023/02/10 07:55:58;;;;;;;38.83;21.63;;;;;;;0.41;71.18;100855.03;5032792;27;103309;-72
2023/02/10 07:58:26;;;;;;;31.70;21.57;;;;;;;0.42;69.53;100851.53;5053254;27;103274;-73
2023/02/10 08:00:54;;;;;;;41.10;22.53;;;;;;;0.62;67.72;100845.53;5030452;27;103333;-73
2023/02/10 08:03:22;;;;;;;37.27;22.63;;;;;;;0.70;68.81;100851.63;5031740;27;102816;-73
2023/02/10 08:05:50;;;;;;;35.27;23.63;;;;;;;0.75;68.58;100857.69;5025787;27;104033;-73
2023/02/10 08:08:18;;;;;;;32.43;20.97;;;;;;;0.76;69.87;100856.84;5028171;27;103309;-72
2023/02/10 08:10:47;;;;;;;29.67;20.07;;;;;;;1.35;69.38;100852.47;5034768;27;102672;-72
2023/02/10 08:13:15;;;;;;;31.87;18.83;;;;;;;1.72;68.19;100856.75;5028035;27;103820;-73
2023/02/10 08:15:43;;;;;;;28.43;19.30;;;;;;;2.01;67.58;100853.16;5028505;27;104817;-72
2023/02/10 08:18:11;;;;;;;28.80;19.33;;;;;;;1.95;65.69;100855.78;5042063;27;113402;-73
2023/02/10 08:20:41;;;;;;;29.57;18.63;;;;;;;2.17;66.25;100853.09;5032433;27;102662;-72
2023/02/10 08:23:15;;;;;;;27.80;16.87;;;;;;;1.90;67.20;100857.56;5034423;27;102620;-72
2023/02/10 08:25:43;;;;;;;35.07;20.10;;;;;;;1.94;66.96;100864.50;5033608;27;103825;-72
2023/02/10 08:28:12;;;;;;;27.00;17.53;;;;;;;2.22;67.13;100861.75;5033838;27;103122;-72
2023/02/10 08:30:40;;;;;;;24.43;17.90;;;;;;;2.49;65.46;100860.75;5036959;27;102740;-73
2023/02/10 08:33:08;;;;;;;26.97;17.80;;;;;;;2.81;65.20;100858.81;5034917;27;102765;-72
2023/02/10 08:35:36;;;;;;;29.83;19.53;;;;;;;2.76;64.86;100862.31;5028786;27;104191;-72
2023/02/10 08:38:05;;;;;;;30.93;18.77;;;;;;;2.77;64.83;100861.47;5038088;27;103237;-74
2023/02/10 08:40:33;;;;;;;30.00;20.60;;;;;;;2.22;66.16;100863.50;5028159;27;103085;-73
2023/02/10 08:43:01;;;;;;;31.80;21.00;;;;;;;2.65;65.23;100864.13;5034346;27;102939;-73
2023/02/10 08:45:30;;;;;;;30.37;19.30;;;;;;;2.70;64.33;100854.53;5035821;27;103730;-73
2023/02/10 08:47:59;;;;;;;32.73;20.27;;;;;;;2.56;64.44;100861.56;5038352;27;103379;-73
2023/02/10 08:50:26;;;;;;;31.33;21.00;;;;;;;2.40;64.36;100860.81;5024563;27;102715;-73
2023/02/10 08:52:54;;;;;;;31.67;20.47;;;;;;;2.85;64.33;100857.91;5039534;27;102828;-72
2023/02/10 08:55:22;;;;;;;29.73;20.37;;;;;;;2.58;64.01;100863.31;5023978;27;103859;-72
2023/02/10 08:57:49;;;;;;;30.03;20.30;;;;;;;2.96;64.21;100865.66;5032013;27;103328;-71
2023/02/10 09:00:18;;;;;;;32.17;21.27;;;;;;;3.20;63.02;100856.78;5030756;27;103086;-72
2023/02/10 09:02:49;;;;;;;34.83;21.90;;;;;;;3.28;62.39;100857.56;5028624;27;103054;-71
2023/02/10 09:05:18;;;;;;;30.53;21.30;;;;;;;3.52;61.74;100852.09;5025777;27;104494;-72
2023/02/10 09:07:47;;;;;;;30.10;19.90;;;;;;;3.83;61.80;100858.75;5026594;27;103333;-72
2023/02/10 09:10:15;;;;;;;34.07;21.70;;;;;;;4.33;60.52;100857.25;5027356;27;102902;-73
2023/02/10 09:12:43;;;;;;;28.87;19.23;;;;;;;4.44;60.39;100857.97;5029238;27;102797;-72
2023/02/10 09:15:11;;;;;;;33.80;21.70;;;;;;;4.42;59.78;100860.63;5030393;27;104461;-72
2023/02/10 09:17:39;;;;;;;25.03;18.10;;;;;;;4.74;59.22;100864.56;5030844;27;103381;-72
2023/02/10 09:20:10;;;;;;;32.00;21.07;;;;;;;5.19;57.65;100861.22;5028660;27;102706;-71
2023/02/10 09:22:38;;;;;;;32.50;20.80;;;;;;;4.83;57.48;100856.56;5030250;27;104061;-71
2023/02/10 09:25:06;;;;;;;31.17;21.10;;;;;;;4.59;59.09;100863.00;5026715;27;103258;-72
2023/02/10 09:27:34;;;;;;;34.23;22.47;;;;;;;4.64;57.56;100861.19;5031090;27;103356;-71
2023/02/10 09:30:02;;;;;;;30.67;19.87;;;;;;;5.15;57.83;100865.66;5026949;27;102636;-71
2023/02/10 09:32:30;;;;;;;28.03;19.67;;;;;;;5.01;56.88;100867.63;5029492;27;102965;-72
2023/02/10 09:34:58;;;;;;;32.03;20.43;;;;;;;4.81;57.73;100868.81;5023738;27;104367;-73
2023/02/10 09:37:27;;;;;;;29.03;20.27;;;;;;;5.23;57.32;100853.28;5029249;27;103359;-73
2023/02/10 09:39:55;;;;;;;32.03;21.30;;;;;;;5.07;57.04;100854.44;5032463;27;103221;-72
2023/02/10 09:42:30;;;;;;;36.43;21.17;;;;;;;4.87;56.94;100851.25;5023302;27;102799;-73
2023/02/10 09:45:10;;;;;;;31.87;20.20;;;;;;;5.36;57.35;100853.06;5041622;27;103300;-72
2023/02/10 09:47:47;;;;;;;27.10;20.83;;;;;;;4.97;58.59;100854.59;5030272;27;103190;-72
2023/02/10 09:50:29;;;;;;;30.27;20.40;;;;;;;4.96;56.93;100850.25;5026195;27;103352;-72
2023/02/10 09:53:09;;;;;;;29.93;19.80;;;;;;;5.26;57.41;100852.34;5030768;27;103652;-72
2023/02/10 09:55:41;;;;;;;30.33;20.67;;;;;;;4.69;57.62;100855.00;5026952;27;103260;-72
2023/02/10 09:58:18;;;;;;;29.93;21.77;;;;;;;4.78;58.44;100848.75;5026438;27;104451;-72
2023/02/10 10:00:48;;;;;;;32.13;21.77;;;;;;;4.87;57.92;100853.00;5038073;27;102910;-72
2023/02/10 10:03:19;;;;;;;31.00;21.73;;;;;;;4.94;58.22;100860.72;5034804;27;102819;-73
2023/02/10 10:05:56;;;;;;;25.37;18.33;;;;;;;5.41;57.83;100856.47;5028518;27;104556;-72
2023/02/10 10:08:33;;;;;;;31.00;22.13;;;;;;;5.15;57.60;100849.91;5020602;27;104305;-70
2023/02/10 10:11:10;;;;;;;31.97;20.90;;;;;;;4.99;56.99;100853.69;5028331;27;102799;-70
2023/02/10 10:13:38;;;;;;;34.60;21.83;;;;;;;5.25;56.83;100854.09;5025610;27;103290;-71
2023/02/10 10:16:20;;;;;;;27.50;20.50;;;;;;;5.18;56.04;100854.25;5028005;27;103268;-70
2023/02/10 10:19:04;;;;;;;29.37;20.03;;;;;;;5.54;56.12;100858.84;5031425;27;103283;-70
2023/02/10 10:21:40;;;;;;;30.97;21.17;;;;;;;5.32;55.39;100859.25;5029740;27;102652;-70
2023/02/10 10:24:26;;;;;;;29.97;20.53;;;;;;;5.66;55.09;100853.38;5029295;27;102778;-70
2023/02/10 10:27:04;;;;;;;27.80;20.73;;;;;;;5.77;55.27;100854.06;5023310;27;103703;-70
2023/02/10 10:29:44;;;;;;;34.90;21.47;;;;;;;5.96;54.42;100851.97;5025701;27;104493;-70
2023/02/10 10:32:16;;;;;;;31.00;21.37;;;;;;;6.04;54.37;100850.03;5047992;27;102770;-70
2023/02/10 10:34:51;;;;;;;35.63;21.33;;;;;;;6.17;53.82;100854.16;5034078;27;102726;-69
2023/02/10 10:37:22;;;;;;;31.13;20.67;;;;;;;5.66;53.82;100858.63;5029650;27;103866;-71
2023/02/10 10:39:53;;;;;;;27.33;21.17;;;;;;;6.73;53.49;100855.56;5030070;27;103240;-71
2023/02/10 10:42:26;;;;;;;35.20;21.10;;;;;;;6.91;52.73;100841.97;5028879;27;102672;-71
2023/02/10 10:45:00;;;;;;;28.17;19.37;;;;;;;7.07;52.68;100847.75;5036713;27;104365;-71
2023/02/10 10:47:37;;;;;;;28.63;20.53;;;;;;;7.13;51.28;100841.47;5021476;27;104264;-71
2023/02/10 10:50:06;;;;;;;33.53;21.50;;;;;;;6.78;52.10;100840.53;5025922;27;103204;-73
2023/02/10 10:52:37;;;;;;;27.53;20.37;;;;;;;6.96;51.87;100834.84;5031521;27;102852;-71
2023/02/10 10:55:15;;;;;;;30.70;20.10;;;;;;;6.72;51.84;100835.44;5025875;27;105153;-68
2023/02/10 10:57:45;;;;;;;31.53;19.63;;;;;;;6.90;52.29;100823.63;5006905;27;103670;-67
2023/02/10 11:00:21;;;;;;;27.50;19.67;;;;;;;7.17;50.25;100830.84;5022107;27;103281;-70
2023/02/10 11:02:54;;;;;;;27.93;19.33;;;;;;;7.39;50.16;100826.75;5022196;27;102807;-67
2023/02/10 11:05:23;;;;;;;29.97;20.07;;;;;;;7.50;49.14;100819.44;5028082;27;102644;-68
2023/02/10 11:07:53;;;;;;;26.17;19.60;;;;;;;7.68;49.51;100825.13;5024367;27;102869;-69
2023/02/10 11:10:27;;;;;;;31.67;19.97;;;;;;;7.63;49.98;100819.13;5031239;27;103209;-70
2023/02/10 11:12:57;;;;;;;27.23;19.23;;;;;;;8.02;48.74;100820.66;5023721;27;102964;-71
2023/02/10 11:15:31;;;;;;;29.60;20.53;;;;;;;8.11;48.43;100826.50;5024659;27;103919;-68
2023/02/10 11:18:01;;;;;;;25.80;20.07;;;;;;;8.13;47.92;100831.72;5026900;27;103283;-69
2023/02/10 11:20:32;;;;;;;28.27;19.30;;;;;;;8.24;47.88;100826.16;5025075;27;104040;-71
2023/02/10 11:23:02;;;;;;;28.17;18.27;;;;;;;8.34;47.89;100823.22;5011238;27;102896;-68