Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5016886;28;20085;-75
2023/03/24 00:03:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5016735;28;20085;-75
2023/03/24 00:06:04;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5016653;28;20042;-74
2023/03/24 00:08:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015455;28;20042;-74
2023/03/24 00:11:02;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5016707;28;20033;-74
2023/03/24 00:13:29;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015335;28;20044;-75
2023/03/24 00:15:54;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5016574;28;20486;-74
2023/03/24 00:18:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5016702;28;20038;-74
2023/03/24 00:20:47;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5016073;28;20046;-74
2023/03/24 00:23:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5016621;28;20030;-74
2023/03/24 00:25:40;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016306;28;20037;-75
2023/03/24 00:28:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5016651;28;20038;-74
2023/03/24 00:30:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5016278;28;20532;-74
2023/03/24 00:33:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5015813;28;20038;-74
2023/03/24 00:35:27;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5016244;28;20515;-74
2023/03/24 00:37:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5016351;28;20035;-74
2023/03/24 00:40:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016443;28;20038;-74
2023/03/24 00:42:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015992;28;20035;-74
2023/03/24 00:45:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016009;28;20038;-75
2023/03/24 00:47:44;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016119;28;20034;-75
2023/03/24 00:50:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015915;28;20042;-74
2023/03/24 00:52:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5015896;28;20130;-74
2023/03/24 00:55:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015599;28;20038;-74
2023/03/24 00:57:48;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016496;28;20034;-74
2023/03/24 01:00:19;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5016386;28;20027;-74
2023/03/24 01:02:47;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5015957;28;20569;-74
2023/03/24 01:05:16;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5014173;28;20085;-74
2023/03/24 01:07:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5015778;28;20493;-75
2023/03/24 01:10:12;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5015931;28;20037;-74
2023/03/24 01:12:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5015706;28;20515;-75
2023/03/24 01:15:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015312;28;20045;-74
2023/03/24 01:17:33;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015418;28;20109;-74
2023/03/24 01:20:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015802;28;20451;-74
2023/03/24 01:22:30;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015346;28;20030;-74
2023/03/24 01:24:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014825;28;20050;-74
2023/03/24 01:27:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015791;28;20038;-75
2023/03/24 01:29:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015352;28;20126;-74
2023/03/24 01:32:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5015573;28;20066;-74
2023/03/24 01:34:38;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015140;28;20073;-75
2023/03/24 01:37:04;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5015136;28;20038;-75
2023/03/24 01:39:30;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015473;28;20034;-74
2023/03/24 01:41:56;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015505;28;20048;-75
2023/03/24 01:44:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014701;28;20041;-75
2023/03/24 01:47:05;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015292;28;20054;-75
2023/03/24 01:49:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015264;28;20061;-75
2023/03/24 01:52:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015437;28;20042;-75
2023/03/24 01:54:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014711;28;20095;-74
2023/03/24 01:57:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015168;28;20092;-75
2023/03/24 01:59:56;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015404;28;20034;-75
2023/03/24 02:02:22;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013552;28;20046;-75
2023/03/24 02:04:52;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5014568;28;20432;-75
2023/03/24 02:07:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015030;28;20042;-75
2023/03/24 02:10:09;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014296;28;20038;-75
2023/03/24 02:12:35;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013282;28;20035;-74
2023/03/24 02:15:03;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014713;28;20037;-75
2023/03/24 02:17:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013555;28;20035;-75
2023/03/24 02:20:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5015006;28;20515;-76
2023/03/24 02:23:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5014395;28;20612;-75
2023/03/24 02:26:09;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014841;28;20042;-75
2023/03/24 02:28:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4995117;28;20042;-75
2023/03/24 02:31:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4995016;28;20035;-74
2023/03/24 02:34:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4994115;28;20038;-75
2023/03/24 02:37:11;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4996816;28;20054;-75
2023/03/24 02:40:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4998696;28;20121;-75
2023/03/24 02:43:01;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4982699;28;20522;-75
2023/03/24 02:45:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5018080;28;20041;-75
2023/03/24 02:48:28;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5016612;28;20045;-75
2023/03/24 02:51:15;;;;;;;1999.90;999.90;;;14.30;99.80;;;;;;5018039;28;20484;-75
2023/03/24 02:54:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5017911;28;20521;-75
2023/03/24 02:56:41;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5018329;28;20034;-75
2023/03/24 02:59:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5018298;28;20042;-75
2023/03/24 03:01:53;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5018056;28;20549;-75
2023/03/24 03:04:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5017543;28;20039;-75
2023/03/24 03:07:01;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5017796;28;20030;-75
2023/03/24 03:09:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5017747;28;20527;-75
2023/03/24 03:11:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5017646;28;20057;-75
2023/03/24 03:14:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5016983;28;20069;-75
2023/03/24 03:17:13;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5017719;28;20453;-75
2023/03/24 03:19:49;;;;;;;1999.90;999.90;;;14.40;99.20;;;;;;5017870;28;20444;-75
2023/03/24 03:22:22;;;;;;;1999.90;999.90;;;14.30;99.50;;;;;;5018138;28;20508;-75
2023/03/24 03:24:51;;;;;;;1999.90;999.90;;;14.30;99.20;;;;;;5017215;28;20488;-75
2023/03/24 03:27:19;;;;;;;1999.90;999.90;;;14.30;99.60;;;;;;5017704;28;20042;-75
2023/03/24 03:29:50;;;;;;;1999.90;999.90;;;14.30;99.60;;;;;;5017698;28;20038;-75
2023/03/24 03:32:26;;;;;;;1999.90;999.90;;;14.30;99.20;;;;;;5017518;28;20125;-75
2023/03/24 03:34:59;;;;;;;1999.90;999.90;;;14.30;99.10;;;;;;5016944;28;20038;-75
2023/03/24 03:37:39;;;;;;;1999.90;999.90;;;14.40;99.20;;;;;;5017019;28;20866;-74
2023/03/24 03:40:11;;;;;;;1999.90;999.90;;;14.30;99.70;;;;;;5015890;28;20042;-75
2023/03/24 03:42:38;;;;;;;1999.90;999.90;;;14.40;99.10;;;;;;5017292;28;20026;-75
2023/03/24 03:45:06;;;;;;;1999.90;999.90;;;14.30;99.20;;;;;;5016376;28;20806;-76
2023/03/24 03:47:31;;;;;;;1999.90;999.90;;;14.30;99.40;;;;;;5016875;28;20868;-74
2023/03/24 03:49:57;;;;;;;1999.90;999.90;;;14.40;99.40;;;;;;5016950;28;20049;-75
2023/03/24 03:52:22;;;;;;;1999.90;999.90;;;14.40;99.30;;;;;;5017016;28;20038;-75
2023/03/24 03:54:49;;;;;;;1999.90;999.90;;;14.50;99.30;;;;;;5016801;28;20034;-75
2023/03/24 03:57:17;;;;;;;1999.90;999.90;;;14.60;99.10;;;;;;5017051;28;20038;-74
2023/03/24 03:59:42;;;;;;;1999.90;999.90;;;14.50;99.10;;;;;;5016943;28;20038;-75
2023/03/24 04:02:36;;;;;;;1999.90;999.90;;;14.60;99.10;;;;;;5016769;28;20038;-75
2023/03/24 04:05:13;;;;;;;1999.90;999.90;;;14.60;98.80;;;;;;5016326;28;20089;-75
2023/03/24 04:08:15;;;;;;;1999.90;999.90;;;14.60;98.80;;;;;;5016697;28;20031;-75
2023/03/24 04:11:18;;;;;;;1999.90;999.90;;;14.60;99.00;;;;;;5016676;28;20782;-75
2023/03/24 04:14:21;;;;;;;1999.90;999.90;;;14.60;98.90;;;;;;5015871;28;20507;-75
2023/03/24 04:17:21;;;;;;;1999.90;999.90;;;14.60;98.90;;;;;;4996274;28;20069;-75
2023/03/24 04:20:11;;;;;;;1999.90;999.90;;;14.60;98.90;;;;;;4996862;28;20031;-75
2023/03/24 04:23:08;;;;;;;1999.90;999.90;;;14.60;98.90;;;;;;4996733;28;20417;-75
2023/03/24 04:26:00;;;;;;;1999.90;999.90;;;14.60;99.00;;;;;;4996752;28;20090;-75
2023/03/24 04:28:57;;;;;;;1999.90;999.90;;;14.50;99.00;;;;;;4996854;28;20085;-75
2023/03/24 04:31:36;;;;;;;1999.90;999.90;;;14.40;99.10;;;;;;4996738;28;20027;-75
2023/03/24 04:34:19;;;;;;;1999.90;999.90;;;14.40;99.50;;;;;;4994292;28;20043;-75
2023/03/24 04:36:55;;;;;;;1999.90;999.90;;;14.40;99.40;;;;;;4996654;28;20073;-75
2023/03/24 04:39:27;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4996525;28;20039;-75
2023/03/24 04:41:59;;;;;;;1999.90;999.90;;;14.30;99.70;;;;;;4996534;28;20031;-75
2023/03/24 04:44:25;;;;;;;1999.90;999.90;;;14.30;99.70;;;;;;5010849;28;20042;-75
2023/03/24 04:46:56;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5016301;28;20039;-75
2023/03/24 04:49:24;;;;;;;1999.90;999.90;;;14.20;99.80;;;;;;5016308;28;20037;-75
2023/03/24 04:51:50;;;;;;;1999.90;999.90;;;14.30;99.50;;;;;;5016131;28;20456;-75
2023/03/24 04:54:17;;;;;;;1999.90;999.90;;;14.40;99.60;;;;;;5015096;28;20839;-75
2023/03/24 04:56:51;;;;;;;1999.90;999.90;;;14.40;99.60;;;;;;5015400;28;20045;-75
2023/03/24 04:59:17;;;;;;;1999.90;999.90;;;14.40;99.40;;;;;;5015720;28;20065;-75
2023/03/24 05:01:50;;;;;;;1999.90;999.90;;;14.50;99.30;;;;;;5015803;28;20034;-75
2023/03/24 05:04:21;;;;;;;1999.90;999.90;;;14.50;99.60;;;;;;5015383;28;20445;-75
2023/03/24 05:06:50;;;;;;;1999.90;999.90;;;14.50;99.40;;;;;;4996183;28;20030;-75
2023/03/24 05:09:21;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4996129;28;20065;-75
2023/03/24 05:11:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4996021;28;20475;-75
2023/03/24 05:14:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4995574;28;20078;-75
2023/03/24 05:16:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4996076;28;20126;-75
2023/03/24 05:19:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4996156;28;20087;-75
2023/03/24 05:21:32;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4995875;28;20035;-74
2023/03/24 05:23:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4995186;28;20556;-74
2023/03/24 05:26:25;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4996872;28;20038;-74
2023/03/24 05:28:51;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5015218;28;20065;-74
2023/03/24 05:31:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014066;28;20034;-75
2023/03/24 05:33:42;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014655;28;20496;-75
2023/03/24 05:36:08;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5013906;28;20050;-75
2023/03/24 05:38:34;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013601;28;20130;-75
2023/03/24 05:41:00;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5015335;28;20109;-75
2023/03/24 05:43:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014881;28;20042;-75
2023/03/24 05:45:52;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014553;28;20117;-75
2023/03/24 05:48:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5015070;28;20117;-75
2023/03/24 05:50:43;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5015120;28;20034;-75
2023/03/24 05:53:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5015062;28;20493;-75
2023/03/24 05:55:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014597;28;20039;-75
2023/03/24 05:58:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014635;28;20034;-75
2023/03/24 06:00:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5015072;28;20093;-75
2023/03/24 06:02:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014836;28;20030;-75
2023/03/24 06:05:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014250;28;20045;-74
2023/03/24 06:07:48;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014549;28;20045;-75
2023/03/24 06:10:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014918;28;20057;-75
2023/03/24 06:12:43;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012744;28;20046;-75
2023/03/24 06:15:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5013933;28;20030;-75
2023/03/24 06:17:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014667;28;20041;-74
2023/03/24 06:20:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014824;28;20030;-74
2023/03/24 06:22:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5013031;28;20460;-75
2023/03/24 06:24:57;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012429;28;20069;-75
2023/03/24 06:27:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014478;28;20496;-75
2023/03/24 06:29:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014758;28;20113;-75
2023/03/24 06:32:19;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014518;28;20181;-75
2023/03/24 06:34:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5013474;28;20058;-74
2023/03/24 06:37:10;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014518;28;20623;-75
2023/03/24 06:39:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014219;28;20100;-75
2023/03/24 06:42:01;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014885;28;20122;-75
2023/03/24 06:44:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012335;28;20122;-75
2023/03/24 06:46:52;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014602;28;20039;-76
2023/03/24 06:49:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014594;28;20093;-75
2023/03/24 06:51:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014235;28;20124;-75
2023/03/24 06:54:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5013992;28;20484;-75
2023/03/24 06:56:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014286;28;20042;-74
2023/03/24 06:59:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014533;28;20043;-75
2023/03/24 07:01:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014448;28;20042;-75
2023/03/24 07:03:52;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013884;28;20058;-75
2023/03/24 07:06:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014212;28;20034;-75
2023/03/24 07:08:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014189;28;20081;-74
2023/03/24 07:11:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012606;28;20471;-75
2023/03/24 07:13:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5013842;28;20335;-75
2023/03/24 07:16:02;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014067;28;20038;-75
2023/03/24 07:18:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5013910;28;20050;-74
2023/03/24 07:20:53;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014910;28;20101;-75
2023/03/24 07:23:19;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5017011;28;20396;-74
2023/03/24 07:25:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5015647;28;20138;-75
2023/03/24 07:28:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5016624;28;20053;-75
2023/03/24 07:30:36;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5015714;28;20519;-74
2023/03/24 07:33:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5017618;28;20085;-74
2023/03/24 07:35:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5017124;28;20030;-74
2023/03/24 07:37:59;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5017288;28;20042;-74
2023/03/24 07:40:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5016903;28;20057;-75
2023/03/24 07:42:50;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5017425;28;20084;-74
2023/03/24 07:45:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5017017;28;20053;-75
2023/03/24 07:47:44;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5015895;28;20062;-74
2023/03/24 07:50:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5017416;28;20038;-74
2023/03/24 07:52:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5017118;28;20026;-75
2023/03/24 07:55:10;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5015321;28;20031;-75
2023/03/24 07:57:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4997242;28;20497;-74
2023/03/24 08:00:13;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4997277;28;20031;-75
2023/03/24 08:02:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5004878;28;20479;-74
2023/03/24 08:05:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5016645;28;20068;-74
2023/03/24 08:07:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5016726;28;20146;-74
2023/03/24 08:09:59;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5016711;28;20404;-74
2023/03/24 08:12:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5016516;28;20042;-74
2023/03/24 08:14:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5016443;28;20033;-75
2023/03/24 08:17:15;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5016340;28;20049;-74
2023/03/24 08:19:41;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5016256;28;20062;-74
2023/03/24 08:22:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5016480;28;20042;-75
2023/03/24 08:24:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5016231;28;20392;-74
2023/03/24 08:27:01;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5015074;28;20113;-75
2023/03/24 08:29:27;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5016348;28;20031;-74
2023/03/24 08:31:52;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5015014;28;20377;-74
2023/03/24 08:34:18;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5015199;28;20134;-74
2023/03/24 08:36:44;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016280;28;20038;-75
2023/03/24 08:39:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016310;28;20034;-74
2023/03/24 08:41:35;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5015037;28;20130;-75
2023/03/24 08:44:04;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5015757;28;20026;-75
2023/03/24 08:46:30;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5016248;28;20030;-74
2023/03/24 08:48:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5016111;28;20118;-75
2023/03/24 08:51:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5016194;28;20118;-74
2023/03/24 08:53:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015652;28;20849;-74
2023/03/24 08:56:15;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015821;28;20034;-74
2023/03/24 08:58:41;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5015925;28;20038;-74
2023/03/24 09:01:07;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015918;28;20450;-74
2023/03/24 09:03:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5015952;28;20030;-75
2023/03/24 09:06:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5016261;28;20027;-74
2023/03/24 09:08:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5015877;28;20045;-75
2023/03/24 09:10:52;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5014411;28;20035;-74
2023/03/24 09:13:18;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5015351;28;20042;-74
2023/03/24 09:15:53;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5015420;28;20547;-75
2023/03/24 09:18:20;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5015370;28;20125;-74
2023/03/24 09:20:47;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014369;28;20038;-74
2023/03/24 09:23:12;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013914;28;20030;-74
2023/03/24 09:25:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013808;28;20476;-75
2023/03/24 09:28:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5015563;28;20042;-74
2023/03/24 09:30:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5015339;28;20062;-74
2023/03/24 09:32:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015064;28;20073;-74
2023/03/24 09:35:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015279;28;20026;-74
2023/03/24 09:37:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015317;28;20488;-74
2023/03/24 09:40:29;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013754;28;20030;-75
2023/03/24 09:43:18;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013538;28;20035;-74
2023/03/24 09:45:51;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5015112;28;20031;-75
2023/03/24 09:48:43;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5015297;28;20034;-74
2023/03/24 09:51:18;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5014980;28;20509;-75
2023/03/24 09:54:25;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4995238;28;20041;-75
2023/03/24 09:56:51;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4997159;28;20034;-74
2023/03/24 09:59:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015135;28;20038;-74
2023/03/24 10:01:52;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4995504;28;20037;-74
2023/03/24 10:04:21;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4995032;28;20094;-74
2023/03/24 10:06:52;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5007823;28;20110;-74
2023/03/24 10:09:32;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014757;28;20035;-74
2023/03/24 10:12:16;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014801;28;20038;-74
2023/03/24 10:15:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013491;28;20177;-75
2023/03/24 10:17:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014994;28;20050;-74
2023/03/24 10:20:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4995315;28;20109;-74
2023/03/24 10:23:40;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4994848;28;20114;-75
2023/03/24 10:26:22;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4999517;28;20045;-75
2023/03/24 10:29:05;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4993599;28;20059;-75
2023/03/24 10:31:33;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4995018;28;20035;-74
2023/03/24 10:33:59;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4994070;28;20465;-74
2023/03/24 10:36:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5018401;28;20093;-74
2023/03/24 10:38:53;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014666;28;20416;-74
2023/03/24 10:41:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014396;28;20042;-75
2023/03/24 10:43:49;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5013808;28;20038;-74
2023/03/24 10:46:18;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5012814;28;20121;-74
2023/03/24 10:48:48;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5014261;28;20034;-74
2023/03/24 10:51:20;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5014072;28;20099;-74
2023/03/24 10:53:47;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5014152;28;20038;-74
2023/03/24 10:56:44;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5015981;28;20030;-74
2023/03/24 10:59:45;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5014153;28;20043;-74
2023/03/24 11:02:19;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4998044;28;20065;-74
2023/03/24 11:05:01;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4996435;28;20031;-74
2023/03/24 11:07:45;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4998673;28;20494;-74
2023/03/24 11:10:19;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4997922;28;20031;-74
2023/03/24 11:12:54;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4997779;28;20041;-74
2023/03/24 11:15:19;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4997685;28;20032;-74
2023/03/24 11:17:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4997937;28;20396;-74
2023/03/24 11:20:20;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4996215;28;20037;-74
2023/03/24 11:23:02;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4997242;28;20098;-74
2023/03/24 11:25:29;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4997513;28;20050;-74
2023/03/24 11:27:59;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5017290;28;20042;-74
2023/03/24 11:30:31;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5012600;28;20031;-74
2023/03/24 11:32:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5015714;28;20894;-74
2023/03/24 11:35:23;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5004130;28;20074;-74
2023/03/24 11:37:48;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4997579;28;20053;-74
2023/03/24 11:40:19;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4997583;28;20031;-74
2023/03/24 11:42:52;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4997325;28;20050;-74
2023/03/24 11:45:39;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5002504;28;20093;-74
2023/03/24 11:48:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5017200;28;20041;-74
2023/03/24 11:51:31;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5016912;28;20073;-74
2023/03/24 11:53:58;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5001609;28;20310;-74
2023/03/24 11:56:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4997312;28;20773;-74
2023/03/24 11:59:16;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5012819;28;20042;-74
2023/03/24 12:01:54;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5015845;28;20404;-74
2023/03/24 12:04:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5016639;28;20041;-74
2023/03/24 12:07:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5016188;28;20069;-74
2023/03/24 12:10:00;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5016761;28;20404;-74
2023/03/24 12:13:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5015387;28;20038;-74
2023/03/24 12:15:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5016698;28;20049;-74
2023/03/24 12:18:12;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5016946;28;20046;-74
2023/03/24 12:21:05;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5016625;28;20034;-74