Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:51;;;;;;;3.80;1.63;;;;;;;19.20;61.86;100970.38;4957303;28;20921;-67
2023/09/25 00:04:17;;;;;;;3.07;1.60;;;;;;;19.20;61.82;100971.22;4965977;28;20212;-67
2023/09/25 00:06:42;;;;;;;2.90;1.50;;;;;;;19.20;61.85;100973.25;5009215;28;20231;-67
2023/09/25 00:09:08;;;;;;;2.90;1.60;;;;;;;19.19;61.54;100968.72;5010145;28;20491;-67
2023/09/25 00:11:34;;;;;;;2.97;1.70;;;;;;;19.20;61.75;100970.38;5009648;28;20255;-67
2023/09/25 00:13:59;;;;;;;3.43;1.60;;;;;;;19.19;61.59;100969.56;4981944;28;20209;-67
2023/09/25 00:16:25;;;;;;;2.93;1.67;;;;;;;19.19;61.53;100972.44;4956745;28;20248;-67
2023/09/25 00:18:51;;;;;;;2.67;1.47;;;;;;;19.18;61.92;100970.78;4972172;28;20189;-67
2023/09/25 00:21:16;;;;;;;2.50;1.57;;;;;;;19.18;61.90;100959.31;4983660;28;20855;-67
2023/09/25 00:23:42;;;;;;;2.60;1.37;;;;;;;19.18;61.91;100964.19;5007709;28;20226;-67
2023/09/25 00:26:08;;;;;;;2.23;1.47;;;;;;;19.20;61.79;100968.34;4989935;28;20181;-67
2023/09/25 00:28:34;;;;;;;3.37;1.90;;;;;;;19.20;61.84;100967.50;4973196;28;20177;-68
2023/09/25 00:31:00;;;;;;;3.37;1.73;;;;;;;19.20;61.83;100973.25;4985800;28;20435;-67
2023/09/25 00:33:26;;;;;;;2.93;1.57;;;;;;;19.19;62.04;100975.28;4988586;28;20158;-67
2023/09/25 00:35:53;;;;;;;2.87;1.40;;;;;;;19.19;61.96;100975.28;4985679;28;20189;-67
2023/09/25 00:38:19;;;;;;;3.33;1.50;;;;;;;19.18;61.87;100978.50;5009403;28;20162;-67
2023/09/25 00:40:45;;;;;;;4.03;1.93;;;;;;;19.19;61.81;100980.16;5009047;28;20447;-68
2023/09/25 00:43:13;;;;;;;3.13;1.50;;;;;;;19.19;61.96;100974.44;4991469;28;20539;-67
2023/09/25 00:45:40;;;;;;;2.90;1.63;;;;;;;19.19;61.89;100974.44;5001199;28;20276;-67
2023/09/25 00:48:07;;;;;;;2.97;1.70;;;;;;;19.19;61.89;100975.28;4991598;28;20503;-72
2023/09/25 00:50:33;;;;;;;2.30;1.40;;;;;;;19.18;62.01;100972.78;5008892;28;20435;-72
2023/09/25 00:53:03;;;;;;;3.07;1.57;;;;;;;19.19;62.09;100974.44;4973702;28;20432;-73
2023/09/25 00:55:29;;;;;;;3.90;2.00;;;;;;;19.19;62.08;100965.84;5001201;28;20457;-72
2023/09/25 00:57:55;;;;;;;2.77;1.30;;;;;;;19.18;61.79;100967.06;4999569;28;20428;-72
2023/09/25 01:00:38;;;;;;;3.10;1.57;;;;;;;19.19;61.65;100968.72;4990469;28;20205;-72
2023/09/25 01:03:04;;;;;;;2.77;1.47;;;;;;;19.18;61.99;100970.78;5005862;28;21174;-72
2023/09/25 01:05:32;;;;;;;2.87;1.77;;;;;;;19.18;61.82;100967.91;4998074;28;20444;-72
2023/09/25 01:07:57;;;;;;;2.90;1.43;;;;;;;19.19;62.17;100963.84;5008048;28;20904;-72
2023/09/25 01:10:23;;;;;;;3.17;1.60;;;;;;;19.18;61.89;100956.47;5009558;28;20448;-73
2023/09/25 01:12:48;;;;;;;2.20;1.30;;;;;;;19.18;62.13;100956.47;4993839;28;20178;-73
2023/09/25 01:15:14;;;;;;;3.17;1.50;;;;;;;19.18;61.88;100962.19;4954613;28;20181;-72
2023/09/25 01:17:40;;;;;;;2.67;1.37;;;;;;;19.18;61.67;100967.91;4993579;28;20228;-72
2023/09/25 01:20:17;;;;;;;2.90;1.40;;;;;;;19.18;61.90;100956.47;4994677;28;20605;-72
2023/09/25 01:22:51;;;;;;;3.07;1.40;;;;;;;19.17;61.93;100954.78;5007686;28;20205;-72
2023/09/25 01:25:18;;;;;;;2.80;1.50;;;;;;;19.17;62.04;100954.78;5011513;28;20411;-73
2023/09/25 01:27:44;;;;;;;2.60;1.47;;;;;;;19.18;61.93;100949.88;4995023;28;20438;-72
2023/09/25 01:30:10;;;;;;;2.50;1.30;;;;;;;19.17;62.24;100946.19;4997025;28;20447;-73
2023/09/25 01:32:37;;;;;;;2.57;1.30;;;;;;;19.16;61.88;100955.97;4975245;28;20528;-73
2023/09/25 01:35:08;;;;;;;2.50;1.23;;;;;;;19.16;62.18;100947.38;4979579;28;20470;-73
2023/09/25 01:37:35;;;;;;;3.17;1.87;;;;;;;19.16;62.23;100958.84;4994772;28;20392;-73
2023/09/25 01:40:00;;;;;;;2.40;1.20;;;;;;;19.17;62.29;100953.97;5011092;28;20424;-73
2023/09/25 01:42:26;;;;;;;2.83;1.40;;;;;;;19.18;62.02;100952.75;4978336;28;20185;-72
2023/09/25 01:44:51;;;;;;;3.10;1.53;;;;;;;19.17;62.09;100943.31;4979659;28;20207;-72
2023/09/25 01:47:19;;;;;;;2.57;1.33;;;;;;;19.17;62.04;100949.03;5012176;28;20169;-72
2023/09/25 01:49:45;;;;;;;2.60;1.50;;;;;;;19.17;61.77;100949.03;4992594;28;20186;-73
2023/09/25 01:52:12;;;;;;;3.43;1.83;;;;;;;19.16;61.72;100944.53;4976665;28;20500;-72
2023/09/25 01:54:37;;;;;;;3.20;1.70;;;;;;;19.16;62.33;100941.66;4979271;28;20196;-73
2023/09/25 01:57:04;;;;;;;3.13;1.50;;;;;;;19.15;62.05;100936.31;5011538;28;20420;-72
2023/09/25 01:59:29;;;;;;;2.47;1.50;;;;;;;19.16;61.99;100929.41;5007656;28;20584;-72
2023/09/25 02:01:55;;;;;;;3.40;1.47;;;;;;;19.16;62.42;100929.41;5010029;28;20416;-72
2023/09/25 02:04:20;;;;;;;3.20;1.33;;;;;;;19.15;62.10;100925.69;4993690;28;20186;-72
2023/09/25 02:06:46;;;;;;;2.80;1.30;;;;;;;19.15;61.88;100934.28;5008298;28;20196;-72
2023/09/25 02:09:11;;;;;;;2.20;1.40;;;;;;;19.16;62.10;100938.00;4994107;28;20236;-72
2023/09/25 02:11:37;;;;;;;2.97;1.73;;;;;;;19.15;62.04;100930.56;4990379;28;20324;-72
2023/09/25 02:14:02;;;;;;;3.07;1.50;;;;;;;19.14;62.08;100926.91;4993345;28;20169;-73
2023/09/25 02:16:29;;;;;;;3.30;1.63;;;;;;;19.14;62.24;100924.03;4992023;28;20220;-72
2023/09/25 02:18:54;;;;;;;2.57;1.20;;;;;;;19.15;62.39;100917.09;4991733;28;20189;-73
2023/09/25 02:21:20;;;;;;;2.03;1.07;;;;;;;19.14;62.23;100915.47;4989748;28;20557;-72
2023/09/25 02:23:46;;;;;;;2.40;1.50;;;;;;;19.14;62.16;100915.47;4985401;28;20201;-73
2023/09/25 02:26:11;;;;;;;3.87;1.80;;;;;;;19.14;62.12;100911.75;4990421;28;20216;-73
2023/09/25 02:28:37;;;;;;;3.03;1.70;;;;;;;19.14;62.10;100904.00;4991445;28;20437;-72
2023/09/25 02:31:03;;;;;;;3.00;1.40;;;;;;;19.13;61.95;100893.75;4994393;28;20188;-72
2023/09/25 02:33:28;;;;;;;3.07;1.40;;;;;;;19.13;62.03;100896.63;4993873;28;20550;-72
2023/09/25 02:36:11;;;;;;;2.27;1.30;;;;;;;19.14;61.88;100906.88;4998733;28;20541;-72
2023/09/25 02:38:36;;;;;;;2.63;1.43;;;;;;;19.13;62.24;100893.75;4974328;28;20165;-73
2023/09/25 02:41:02;;;;;;;2.80;1.57;;;;;;;19.12;62.07;100900.66;4951483;28;20424;-73
2023/09/25 02:43:27;;;;;;;2.07;1.17;;;;;;;19.14;62.12;100900.31;5008726;28;20189;-72
2023/09/25 02:45:53;;;;;;;2.60;1.43;;;;;;;19.14;62.17;100900.31;4994384;28;20185;-72
2023/09/25 02:48:18;;;;;;;2.47;1.27;;;;;;;19.14;62.16;100909.72;4974053;28;20182;-72
2023/09/25 02:50:46;;;;;;;2.60;1.53;;;;;;;19.13;62.09;100899.50;5001915;28;20177;-72
2023/09/25 02:53:11;;;;;;;2.80;1.57;;;;;;;19.13;62.17;100890.91;4976714;28;20178;-73
2023/09/25 02:55:37;;;;;;;3.13;1.70;;;;;;;19.13;62.29;100895.78;5009503;28;21367;-72
2023/09/25 02:58:02;;;;;;;3.50;1.43;;;;;;;19.12;61.97;100897.81;4992959;28;20170;-72
2023/09/25 03:00:28;;;;;;;2.77;1.47;;;;;;;19.12;62.14;100888.41;4973528;28;20200;-72
2023/09/25 03:02:53;;;;;;;2.43;1.40;;;;;;;19.12;61.94;100894.94;4973174;28;20206;-72
2023/09/25 03:05:19;;;;;;;2.47;1.33;;;;;;;19.13;62.29;100895.78;4972473;28;20181;-72
2023/09/25 03:07:44;;;;;;;2.43;1.40;;;;;;;19.12;62.05;100894.94;4973721;28;20177;-67
2023/09/25 03:10:10;;;;;;;2.47;1.30;;;;;;;19.12;62.24;100897.81;4974543;28;20209;-67
2023/09/25 03:12:36;;;;;;;2.60;1.60;;;;;;;19.12;62.27;100906.38;4989605;28;20794;-67
2023/09/25 03:15:01;;;;;;;2.70;1.57;;;;;;;19.12;62.07;100912.13;4989205;28;20189;-67
2023/09/25 03:17:26;;;;;;;2.37;1.33;;;;;;;19.12;62.08;100906.38;4991126;28;20220;-67
2023/09/25 03:19:52;;;;;;;2.80;1.67;;;;;;;19.11;62.26;100904.72;5004611;28;20531;-67
2023/09/25 03:22:18;;;;;;;3.30;1.63;;;;;;;19.13;62.30;100898.66;5009472;28;20290;-67
2023/09/25 03:24:43;;;;;;;2.40;1.30;;;;;;;19.13;62.15;100915.81;4998456;28;20269;-67
2023/09/25 03:27:09;;;;;;;2.43;1.40;;;;;;;19.11;61.97;100913.31;4957078;28;20417;-67
2023/09/25 03:29:34;;;;;;;3.33;1.60;;;;;;;19.11;62.17;100915.38;4971823;28;20177;-67
2023/09/25 03:32:00;;;;;;;2.90;1.63;;;;;;;19.11;62.35;100906.78;4990463;28;20546;-67
2023/09/25 03:34:25;;;;;;;2.50;1.33;;;;;;;19.12;62.23;100899.84;4957097;28;20165;-67
2023/09/25 03:36:50;;;;;;;2.30;1.43;;;;;;;19.11;62.27;100909.66;4984316;28;20196;-67
2023/09/25 03:39:17;;;;;;;1.90;1.07;;;;;;;19.10;62.24;100903.09;5007708;28;20173;-67
2023/09/25 03:41:43;;;;;;;3.03;1.73;;;;;;;19.10;61.70;100908.81;5004301;28;20669;-67
2023/09/25 03:44:08;;;;;;;2.40;1.43;;;;;;;19.09;62.22;100901.41;4987094;28;20455;-68
2023/09/25 03:46:33;;;;;;;3.00;1.40;;;;;;;19.09;62.31;100904.28;4990579;28;20200;-67
2023/09/25 03:49:05;;;;;;;2.20;1.13;;;;;;;19.09;61.97;100906.31;4991479;28;20192;-67
2023/09/25 03:51:33;;;;;;;6.30;1.57;;;;;;;19.09;62.24;100918.59;4989679;28;20181;-68
2023/09/25 03:53:59;;;;;;;2.70;1.17;;;;;;;19.09;62.11;100918.59;5009784;28;20455;-67
2023/09/25 03:56:29;;;;;;;2.03;1.10;;;;;;;19.10;62.11;100925.97;5005695;28;21194;-68
2023/09/25 03:58:55;;;;;;;2.50;1.17;;;;;;;19.09;62.19;100923.47;5009666;28;20533;-68
2023/09/25 04:01:20;;;;;;;2.00;0.97;;;;;;;19.08;62.21;100928.38;4991576;28;20499;-67
2023/09/25 04:03:46;;;;;;;2.37;1.27;;;;;;;19.09;62.13;100930.03;4991701;28;20475;-67
2023/09/25 04:06:12;;;;;;;2.30;1.07;;;;;;;19.09;62.05;100932.06;4970567;28;20255;-67
2023/09/25 04:08:37;;;;;;;2.33;1.30;;;;;;;19.09;62.17;100937.78;4989210;28;20177;-68
2023/09/25 04:11:03;;;;;;;1.90;1.10;;;;;;;19.09;62.40;100941.50;4980824;28;20205;-68
2023/09/25 04:13:29;;;;;;;2.47;1.33;;;;;;;19.09;62.30;100944.34;4971061;28;20508;-68
2023/09/25 04:15:54;;;;;;;2.20;1.20;;;;;;;19.07;62.24;100943.88;4977631;28;20814;-67
2023/09/25 04:18:20;;;;;;;2.60;1.70;;;;;;;19.08;62.19;100944.72;4987218;28;20213;-67
2023/09/25 04:20:46;;;;;;;2.03;1.23;;;;;;;19.08;62.01;100934.13;4998284;28;20679;-67
2023/09/25 04:23:12;;;;;;;2.90;1.63;;;;;;;19.08;62.42;100942.69;5004220;28;20456;-68
2023/09/25 04:25:37;;;;;;;2.73;1.37;;;;;;;19.07;62.03;100935.28;4990692;28;20188;-67
2023/09/25 04:28:03;;;;;;;2.20;1.17;;;;;;;19.08;62.18;100942.69;4975952;28;20423;-67
2023/09/25 04:30:29;;;;;;;2.57;1.50;;;;;;;19.08;62.20;100947.59;4992020;28;20177;-67
2023/09/25 04:32:54;;;;;;;3.00;1.67;;;;;;;19.08;62.22;100939.00;5008423;28;20770;-67
2023/09/25 04:35:20;;;;;;;2.10;1.20;;;;;;;19.07;62.52;100946.72;5002610;28;20186;-67
2023/09/25 04:37:46;;;;;;;2.83;1.30;;;;;;;19.07;62.03;100948.78;4956504;28;20187;-67
2023/09/25 04:40:22;;;;;;;2.10;1.00;;;;;;;19.08;62.36;100953.31;4958851;28;20266;-67
2023/09/25 04:42:51;;;;;;;2.50;1.20;;;;;;;19.07;62.54;100943.06;4976365;28;20220;-67
2023/09/25 04:45:20;;;;;;;2.07;1.23;;;;;;;19.06;62.39;100942.22;4991381;28;20417;-67
2023/09/25 04:47:51;;;;;;;2.40;1.33;;;;;;;19.06;62.15;100939.34;4978646;28;20923;-67
2023/09/25 04:50:17;;;;;;;2.30;1.40;;;;;;;19.06;62.07;100935.69;4992776;28;20471;-67
2023/09/25 04:52:44;;;;;;;2.20;1.23;;;;;;;19.06;62.36;100935.69;4968504;28;21098;-67
2023/09/25 04:55:13;;;;;;;2.40;1.40;;;;;;;19.05;62.36;100934.84;4989355;28;20265;-67
2023/09/25 04:57:48;;;;;;;2.33;1.40;;;;;;;19.04;62.26;100941.78;5009738;28;20899;-67
2023/09/25 05:00:16;;;;;;;2.47;1.37;;;;;;;19.04;62.38;100947.50;5008312;28;20518;-67
2023/09/25 05:02:46;;;;;;;2.03;1.20;;;;;;;19.04;62.12;100947.50;4992335;28;20458;-67
2023/09/25 05:05:12;;;;;;;1.90;1.20;;;;;;;19.05;61.97;100939.72;4992970;28;20420;-67
2023/09/25 05:07:39;;;;;;;3.03;1.60;;;;;;;19.05;62.18;100951.16;4993248;28;20522;-67
2023/09/25 05:10:04;;;;;;;3.17;1.40;;;;;;;19.04;62.06;100946.66;4991905;28;20455;-68
2023/09/25 05:12:30;;;;;;;2.77;1.40;;;;;;;19.05;62.23;100963.47;5010921;28;20946;-67
2023/09/25 05:14:56;;;;;;;2.70;1.43;;;;;;;19.04;62.18;100963.81;5012281;28;20228;-68
2023/09/25 05:17:21;;;;;;;1.73;1.00;;;;;;;19.03;62.09;100970.75;4997112;28;20236;-67
2023/09/25 05:19:46;;;;;;;2.97;1.50;;;;;;;19.04;62.21;100970.38;5008391;28;20185;-67
2023/09/25 05:22:12;;;;;;;2.80;1.50;;;;;;;19.05;62.04;100972.03;4994283;28;20177;-67
2023/09/25 05:24:38;;;;;;;3.53;1.30;;;;;;;19.04;62.04;100976.09;4990659;28;20193;-67
2023/09/25 05:27:03;;;;;;;2.53;1.27;;;;;;;19.04;62.49;100973.25;4992936;28;20507;-67
2023/09/25 05:29:29;;;;;;;2.27;1.20;;;;;;;19.03;62.48;100968.72;4991923;28;20220;-72
2023/09/25 05:31:54;;;;;;;2.20;1.30;;;;;;;19.03;62.52;100979.34;5012323;28;20181;-72
2023/09/25 05:34:20;;;;;;;2.17;1.20;;;;;;;19.03;62.07;100970.75;4990500;28;20255;-71
2023/09/25 05:36:45;;;;;;;2.30;1.13;;;;;;;19.02;62.32;100981.34;5009957;28;20165;-72
2023/09/25 05:39:10;;;;;;;2.87;1.30;;;;;;;19.03;62.30;100977.31;5009363;28;20272;-72
2023/09/25 05:41:36;;;;;;;3.17;1.33;;;;;;;19.02;62.02;100981.34;5005763;28;20605;-72
2023/09/25 05:44:01;;;;;;;2.13;1.20;;;;;;;19.02;62.13;100984.22;4993481;28;20224;-72
2023/09/25 05:46:27;;;;;;;2.27;1.17;;;;;;;19.02;62.12;100981.34;4968816;28;20192;-71
2023/09/25 05:48:53;;;;;;;2.37;1.53;;;;;;;19.03;62.31;100982.19;4990287;28;20185;-71
2023/09/25 05:51:19;;;;;;;1.97;1.10;;;;;;;19.02;62.31;100975.63;4991386;28;20399;-71
2023/09/25 05:53:44;;;;;;;2.40;1.50;;;;;;;19.02;62.36;100975.63;4994115;28;20528;-72
2023/09/25 05:56:10;;;;;;;2.70;1.47;;;;;;;19.01;61.87;100979.69;4970511;28;20181;-71
2023/09/25 05:58:36;;;;;;;2.20;1.30;;;;;;;19.01;62.40;100978.88;4974201;28;20225;-71
2023/09/25 06:01:01;;;;;;;3.13;1.40;;;;;;;19.01;62.36;100985.41;5004626;28;20189;-72
2023/09/25 06:03:27;;;;;;;2.03;1.13;;;;;;;19.01;62.03;100976.03;4979922;28;20531;-72
2023/09/25 06:05:52;;;;;;;2.90;1.60;;;;;;;19.01;62.35;100973.16;5009347;28;20575;-72
2023/09/25 06:08:18;;;;;;;2.40;1.23;;;;;;;19.01;62.05;100987.47;4973830;28;20181;-71
2023/09/25 06:10:45;;;;;;;3.03;1.60;;;;;;;19.01;62.18;100982.56;4981167;28;20719;-71
2023/09/25 06:13:11;;;;;;;2.70;1.43;;;;;;;19.01;62.08;100984.59;5009643;28;20212;-71
2023/09/25 06:15:37;;;;;;;2.40;1.20;;;;;;;19.01;62.22;100993.19;5006603;28;20477;-72
2023/09/25 06:18:07;;;;;;;2.13;1.23;;;;;;;19.01;62.22;100984.59;4993297;28;20196;-72
2023/09/25 06:20:36;;;;;;;2.30;1.07;;;;;;;19.00;62.31;100989.47;4992819;28;20531;-72
2023/09/25 06:23:02;;;;;;;1.83;0.93;;;;;;;19.00;62.40;100986.63;4978604;28;20553;-72
2023/09/25 06:25:29;;;;;;;3.07;1.57;;;;;;;18.99;62.03;100982.09;4958657;28;20456;-72
2023/09/25 06:27:55;;;;;;;2.10;1.20;;;;;;;18.99;62.32;100984.97;4991597;28;20267;-72
2023/09/25 06:30:20;;;;;;;2.13;1.20;;;;;;;19.00;62.21;100992.34;5010072;28;21575;-72
2023/09/25 06:32:46;;;;;;;2.30;1.20;;;;;;;19.00;62.16;100997.22;4992520;28;20181;-70
2023/09/25 06:35:12;;;;;;;1.83;1.03;;;;;;;18.99;62.23;100999.28;4993798;28;20535;-72
2023/09/25 06:37:38;;;;;;;2.20;1.10;;;;;;;18.99;62.17;101005.00;4977527;28;20189;-72
2023/09/25 06:40:09;;;;;;;2.40;1.20;;;;;;;18.99;62.18;101004.16;5007828;28;20498;-72
2023/09/25 06:42:34;;;;;;;2.13;1.30;;;;;;;18.99;62.32;100999.28;4977793;28;20731;-72
2023/09/25 06:45:00;;;;;;;2.53;1.40;;;;;;;18.99;62.06;101004.16;4993435;28;20411;-72
2023/09/25 06:47:25;;;;;;;2.07;1.13;;;;;;;18.99;62.22;101004.16;4965271;28;20193;-72
2023/09/25 06:49:51;;;;;;;2.40;1.13;;;;;;;18.99;62.13;101007.84;4973462;28;20178;-72
2023/09/25 06:52:16;;;;;;;2.03;1.00;;;;;;;18.98;62.16;100997.63;4975540;28;20240;-72
2023/09/25 06:54:41;;;;;;;2.77;1.47;;;;;;;18.99;61.96;101007.84;4957956;28;20248;-71
2023/09/25 06:57:07;;;;;;;1.97;1.13;;;;;;;18.98;62.18;101002.50;4989586;28;20181;-72
2023/09/25 06:59:34;;;;;;;2.27;1.10;;;;;;;18.97;62.37;100998.78;4989685;28;20644;-72
2023/09/25 07:02:00;;;;;;;2.00;1.30;;;;;;;18.98;62.34;100996.78;4992117;28;20771;-72
2023/09/25 07:04:26;;;;;;;2.13;1.33;;;;;;;18.97;62.38;101001.66;5009795;28;20534;-71
2023/09/25 07:06:52;;;;;;;2.30;1.10;;;;;;;18.98;62.52;100997.63;5006289;28;20533;-72
2023/09/25 07:09:17;;;;;;;3.50;1.50;;;;;;;18.98;62.13;100996.78;4976018;28;21067;-72
2023/09/25 07:11:44;;;;;;;2.30;1.10;;;;;;;18.97;62.44;101001.66;5008884;28;20235;-72
2023/09/25 07:14:09;;;;;;;2.50;1.10;;;;;;;18.97;62.46;101000.84;4997592;28;20204;-71
2023/09/25 07:16:35;;;;;;;2.10;1.20;;;;;;;18.97;62.34;100995.94;4974675;28;20999;-71
2023/09/25 07:19:00;;;;;;;2.43;1.30;;;;;;;18.98;62.57;100997.63;4981141;28;20169;-72
2023/09/25 07:21:26;;;;;;;3.70;1.20;;;;;;;18.98;62.25;101003.34;4957078;28;20522;-72
2023/09/25 07:23:51;;;;;;;2.07;1.30;;;;;;;18.97;62.22;101010.25;4991814;28;20320;-72
2023/09/25 07:26:17;;;;;;;2.70;1.40;;;;;;;18.97;62.43;101001.66;4973611;28;20185;-72
2023/09/25 07:28:44;;;;;;;4.33;1.30;;;;;;;18.97;62.55;101004.50;4957175;28;20288;-71
2023/09/25 07:31:10;;;;;;;2.30;1.30;;;;;;;18.98;62.34;100999.63;4959492;28;20205;-72
2023/09/25 07:33:35;;;;;;;2.97;1.33;;;;;;;18.97;62.18;101004.50;4973500;28;20421;-72
2023/09/25 07:36:01;;;;;;;2.17;1.20;;;;;;;18.97;62.62;101015.97;4973344;28;20190;-72
2023/09/25 07:38:26;;;;;;;2.60;1.30;;;;;;;18.97;62.29;101018.00;4959365;28;20181;-72
2023/09/25 07:40:52;;;;;;;2.00;1.03;;;;;;;18.98;62.64;101011.09;4997223;28;20192;-72
2023/09/25 07:43:19;;;;;;;2.20;1.20;;;;;;;18.97;62.39;101018.00;4989550;28;20207;-72
2023/09/25 07:45:48;;;;;;;2.17;1.40;;;;;;;18.96;62.66;101022.88;5009469;28;20199;-72
2023/09/25 07:48:16;;;;;;;1.80;0.97;;;;;;;18.97;62.25;101030.25;4991091;28;20428;-67
2023/09/25 07:50:42;;;;;;;1.80;1.10;;;;;;;18.97;62.29;101029.47;5007229;28;20431;-67
2023/09/25 07:53:08;;;;;;;2.27;1.27;;;;;;;18.98;62.46;101036.84;4990768;28;20439;-68
2023/09/25 07:55:33;;;;;;;2.50;1.43;;;;;;;18.97;62.40;101027.41;4974103;28;20420;-67
2023/09/25 07:57:59;;;;;;;1.70;1.00;;;;;;;18.96;62.36;101027.81;4987790;28;20182;-67
2023/09/25 08:00:24;;;;;;;2.53;1.40;;;;;;;18.96;62.50;101025.75;4957276;28;20656;-67
2023/09/25 08:02:51;;;;;;;2.17;1.30;;;;;;;18.95;62.32;101026.94;4989152;28;20231;-67
2023/09/25 08:05:21;;;;;;;2.83;1.50;;;;;;;18.97;62.40;101036.00;4956125;28;20707;-67
2023/09/25 08:07:48;;;;;;;2.17;1.10;;;;;;;18.96;62.30;101045.78;4983452;28;20439;-67
2023/09/25 08:10:13;;;;;;;2.07;1.03;;;;;;;18.96;62.40;101042.09;4991237;28;20824;-67
2023/09/25 08:12:39;;;;;;;2.17;1.20;;;;;;;18.97;62.54;101046.63;4989014;28;20447;-67
2023/09/25 08:15:06;;;;;;;3.80;1.53;;;;;;;18.96;62.45;101044.97;5008121;28;20181;-67
2023/09/25 08:17:31;;;;;;;2.90;1.30;;;;;;;18.96;62.83;101051.50;5007325;28;20315;-67
2023/09/25 08:19:58;;;;;;;1.80;1.07;;;;;;;18.96;62.64;101053.56;4991340;28;20762;-67
2023/09/25 08:22:24;;;;;;;2.50;1.50;;;;;;;18.96;62.75;101056.41;4991761;28;20193;-67
2023/09/25 08:24:49;;;;;;;2.50;1.10;;;;;;;18.95;62.63;101058.44;4975480;28;20502;-67
2023/09/25 08:27:15;;;;;;;2.30;1.30;;;;;;;18.95;62.60;101049.84;5003654;28;20231;-67
2023/09/25 08:29:40;;;;;;;1.80;1.10;;;;;;;18.95;62.68;101049.84;4998482;28;20188;-67
2023/09/25 08:32:07;;;;;;;2.47;1.37;;;;;;;18.95;62.89;101044.13;4990671;28;20208;-67
2023/09/25 08:34:33;;;;;;;2.23;1.20;;;;;;;18.96;62.74;101048.63;4984349;28;20173;-67
2023/09/25 08:36:59;;;;;;;2.50;1.13;;;;;;;18.96;62.59;101044.97;4990790;28;20464;-67
2023/09/25 08:39:24;;;;;;;2.20;1.30;;;;;;;18.95;62.67;101046.13;4984809;28;20433;-67
2023/09/25 08:41:50;;;;;;;2.43;1.30;;;;;;;18.95;62.70;101035.53;4999835;28;20188;-68
2023/09/25 08:44:18;;;;;;;2.07;1.10;;;;;;;18.95;62.59;101040.41;5006931;28;20204;-67
2023/09/25 08:46:44;;;;;;;3.53;1.10;;;;;;;18.95;62.66;101031.84;4988411;28;20181;-67
2023/09/25 08:49:09;;;;;;;2.23;1.13;;;;;;;18.96;62.80;101033.53;4971293;28;20433;-67
2023/09/25 08:51:35;;;;;;;2.03;1.03;;;;;;;18.95;62.54;101040.41;4987527;28;20162;-67
2023/09/25 08:54:02;;;;;;;2.00;1.00;;;;;;;18.95;62.67;101038.41;4971559;28;20189;-67
2023/09/25 08:56:28;;;;;;;2.47;1.30;;;;;;;18.96;62.67;101034.34;5003419;28;20194;-67
2023/09/25 08:58:53;;;;;;;1.80;1.00;;;;;;;18.97;62.82;101040.91;4971105;28;20468;-71
2023/09/25 09:01:20;;;;;;;2.07;1.07;;;;;;;18.96;62.83;101040.06;4971441;28;20162;-71
2023/09/25 09:03:45;;;;;;;2.10;1.10;;;;;;;18.96;62.90;101036.38;4971395;28;20197;-72
2023/09/25 09:06:11;;;;;;;2.47;1.50;;;;;;;18.96;62.76;101039.25;4980553;28;20819;-72
2023/09/25 09:08:36;;;;;;;2.60;1.23;;;;;;;18.95;62.85;101038.41;5003811;28;20191;-72
2023/09/25 09:11:11;;;;;;;2.60;1.30;;;;;;;18.95;62.80;101032.69;4963242;28;20205;-72
2023/09/25 09:13:42;;;;;;;2.27;1.20;;;;;;;18.96;62.84;101039.25;5005447;28;20211;-71
2023/09/25 09:16:12;;;;;;;2.50;1.40;;;;;;;18.96;62.77;101042.91;5004946;28;20486;-72
2023/09/25 09:18:38;;;;;;;2.70;1.17;;;;;;;18.97;62.64;101046.63;4990411;28;20448;-71
2023/09/25 09:21:03;;;;;;;2.30;1.10;;;;;;;18.96;62.70;101036.38;5007101;28;20427;-72
2023/09/25 09:23:39;;;;;;;2.80;1.40;;;;;;;18.95;62.92;101040.41;4970175;28;20202;-72
2023/09/25 09:26:05;;;;;;;3.23;1.30;;;;;;;18.96;62.83;101042.91;4991514;28;20189;-72
2023/09/25 09:28:32;;;;;;;1.80;0.80;;;;;;;18.96;62.91;101030.66;5000752;28;20454;-72
2023/09/25 09:30:59;;;;;;;2.10;1.20;;;;;;;18.96;62.53;101031.47;5010924;28;20238;-72
2023/09/25 09:33:29;;;;;;;3.63;1.40;;;;;;;18.96;62.65;101024.94;4989980;28;20467;-72
2023/09/25 09:35:55;;;;;;;2.20;1.20;;;;;;;18.97;62.75;101026.59;4982202;28;20947;-72
2023/09/25 09:38:21;;;;;;;2.50;1.40;;;;;;;18.97;62.79;101029.47;4970960;28;20487;-71
2023/09/25 09:40:46;;;;;;;3.03;1.13;;;;;;;18.97;62.80;101018.00;5008035;28;20196;-72
2023/09/25 09:43:12;;;;;;;2.43;1.23;;;;;;;18.97;62.93;101013.09;4993611;28;20471;-71
2023/09/25 09:45:37;;;;;;;2.23;1.10;;;;;;;18.97;63.07;101012.28;4981989;28;20182;-71
2023/09/25 09:48:03;;;;;;;2.13;1.13;;;;;;;18.97;62.78;101012.28;4959854;28;20193;-72
2023/09/25 09:50:28;;;;;;;1.93;0.93;;;;;;;18.96;63.16;101005.72;4952381;28;20185;-72
2023/09/25 09:52:54;;;;;;;2.20;1.33;;;;;;;18.96;62.99;100996.31;4993020;28;20188;-72
2023/09/25 09:55:20;;;;;;;2.20;1.20;;;;;;;18.95;62.83;100998.34;4990043;28;20917;-72
2023/09/25 09:57:46;;;;;;;2.07;1.10;;;;;;;18.96;62.88;100997.13;4990009;28;20980;-71
2023/09/25 10:00:12;;;;;;;2.70;1.37;;;;;;;18.97;62.85;101000.84;5006589;28;20444;-71
2023/09/25 10:02:38;;;;;;;2.50;1.17;;;;;;;18.98;62.96;100997.63;4991849;28;20197;-72
2023/09/25 10:05:03;;;;;;;2.57;1.20;;;;;;;18.98;62.86;101002.50;4975808;28;20189;-71
2023/09/25 10:07:29;;;;;;;2.27;1.20;;;;;;;18.97;63.05;100997.97;4972507;28;20181;-67
2023/09/25 10:10:04;;;;;;;2.00;1.10;;;;;;;18.97;63.10;100992.25;4955767;28;20213;-67
2023/09/25 10:12:46;;;;;;;1.80;1.10;;;;;;;18.96;63.14;100988.56;5009360;28;20176;-67
2023/09/25 10:15:12;;;;;;;2.50;1.20;;;;;;;18.98;62.82;100986.19;4992033;28;20458;-67
2023/09/25 10:17:41;;;;;;;1.70;0.93;;;;;;;18.97;62.85;100990.22;4975475;28;20475;-68
2023/09/25 10:20:41;;;;;;;3.53;1.27;;;;;;;18.98;63.04;100985.31;4994697;28;20184;-68
2023/09/25 10:23:06;;;;;;;1.80;1.10;;;;;;;18.98;63.12;100985.31;4993310;28;20456;-67
2023/09/25 10:25:50;;;;;;;2.70;1.10;;;;;;;18.98;62.86;100980.44;5010239;28;20431;-68
2023/09/25 10:28:41;;;;;;;2.20;1.20;;;;;;;18.98;62.79;100991.91;4986433;28;20300;-68
2023/09/25 10:31:29;;;;;;;1.80;0.93;;;;;;;18.97;62.98;100984.47;4981224;28;20822;-68
2023/09/25 10:33:58;;;;;;;2.27;1.10;;;;;;;18.98;62.85;100986.19;5006131;28;20490;-68
2023/09/25 10:36:37;;;;;;;2.17;1.23;;;;;;;18.98;62.87;100983.31;5005759;28;20439;-68
2023/09/25 10:39:08;;;;;;;6.00;1.20;;;;;;;18.98;62.90;100977.59;4973622;28;21250;-68
2023/09/25 10:41:33;;;;;;;1.90;1.07;;;;;;;18.99;62.94;100979.25;4994147;28;20432;-68
2023/09/25 10:43:59;;;;;;;1.97;1.17;;;;;;;18.99;62.85;100982.09;4987310;28;20962;-67
2023/09/25 10:46:25;;;;;;;2.80;1.30;;;;;;;18.99;63.05;100979.25;4983978;28;20194;-68
2023/09/25 10:48:50;;;;;;;2.10;1.10;;;;;;;18.99;62.96;100976.38;5001627;28;20792;-67
2023/09/25 10:51:16;;;;;;;1.97;1.00;;;;;;;19.01;63.05;100982.56;4989233;28;20640;-67
2023/09/25 10:53:43;;;;;;;1.90;1.00;;;;;;;19.02;62.80;100975.63;4991551;28;20935;-67
2023/09/25 10:56:11;;;;;;;2.43;1.43;;;;;;;19.00;63.15;100983.75;4974833;28;20189;-68
2023/09/25 10:58:37;;;;;;;2.63;1.27;;;;;;;19.01;63.10;100976.84;4991252;28;20595;-67
2023/09/25 11:01:02;;;;;;;2.80;1.43;;;;;;;19.02;62.95;100972.75;4991677;28;20425;-67
2023/09/25 11:03:27;;;;;;;2.20;1.10;;;;;;;19.03;63.04;100965.88;4991943;28;20606;-67
2023/09/25 11:05:53;;;;;;;2.60;1.03;;;;;;;19.03;63.18;100963.00;5006436;28;20177;-67
2023/09/25 11:08:21;;;;;;;1.80;1.00;;;;;;;19.04;62.98;100964.66;4963017;28;20486;-67
2023/09/25 11:10:47;;;;;;;3.50;1.10;;;;;;;19.04;63.30;100961.81;5002578;28;20944;-67
2023/09/25 11:13:12;;;;;;;1.93;0.93;;;;;;;19.06;63.05;100961.44;4987413;28;20873;-68
2023/09/25 11:15:39;;;;;;;2.87;1.20;;;;;;;19.04;62.97;100958.94;4975819;28;20428;-67
2023/09/25 11:18:08;;;;;;;1.90;0.87;;;;;;;19.04;62.99;100950.34;4974295;28;20182;-67
2023/09/25 11:20:34;;;;;;;1.60;0.90;;;;;;;19.05;62.83;100954.03;5008229;28;20536;-67
2023/09/25 11:23:04;;;;;;;3.20;1.03;;;;;;;19.06;63.03;100947.94;4975589;28;20963;-68