Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:24;;;;;;;4.28;2.60;;;20.00;99.90;;;;;;4996585;28;20026;-88
2022/07/19 00:02:50;;;;;;;5.45;2.58;;;19.90;99.90;;;;;;4996604;28;20022;-88
2022/07/19 00:05:16;;;;;;;9.25;3.10;;;19.90;99.90;;;;;;4983956;28;20033;-88
2022/07/19 00:07:43;;;;;;;4.65;2.05;;;19.80;99.90;;;;;;4992872;28;20045;-88
2022/07/19 00:10:10;;;;;;;4.50;3.10;;;19.80;99.90;;;;;;4995474;28;20030;-88
2022/07/19 00:12:37;;;;;;;5.38;2.45;;;19.70;99.90;;;;;;4996044;28;20046;-88
2022/07/19 00:15:05;;;;;;;4.15;2.63;;;19.70;99.90;;;;;;4996151;28;20022;-88
2022/07/19 00:17:30;;;;;;;8.05;2.97;;;19.70;99.90;;;;;;4993636;28;20026;-88
2022/07/19 00:19:55;;;;;;;7.53;3.30;;;19.70;99.90;;;;;;4988407;28;20038;-88
2022/07/19 00:22:21;;;;;;;9.18;3.03;;;19.60;99.90;;;;;;4984870;28;20064;-88
2022/07/19 00:24:46;;;;;;;4.97;3.17;;;19.60;99.90;;;;;;4991001;28;20544;-89
2022/07/19 00:27:12;;;;;;;8.95;3.55;;;19.50;99.90;;;;;;4995111;28;20054;-88
2022/07/19 00:29:38;;;;;;;6.60;3.45;;;19.50;99.90;;;;;;4984855;28;20447;-88
2022/07/19 00:32:04;;;;;;;5.50;2.90;;;19.50;99.90;;;;;;4989536;28;20121;-88
2022/07/19 00:34:29;;;;;;;4.10;2.58;;;19.40;99.90;;;;;;4995241;28;20473;-88
2022/07/19 00:36:55;;;;;;;6.03;3.20;;;19.40;99.90;;;;;;4991518;28;20023;-88
2022/07/19 00:39:20;;;;;;;3.78;2.50;;;19.40;99.90;;;;;;4995796;28;20034;-89
2022/07/19 00:41:46;;;;;;;5.45;2.85;;;19.30;99.90;;;;;;4995995;28;20014;-88
2022/07/19 00:44:11;;;;;;;4.95;2.58;;;19.30;99.90;;;;;;4996383;28;20508;-88
2022/07/19 00:46:37;;;;;;;4.35;2.50;;;19.30;99.90;;;;;;4990916;28;20079;-89
2022/07/19 00:49:03;;;;;;;5.35;2.78;;;19.30;99.90;;;;;;4993771;28;20068;-89
2022/07/19 00:51:30;;;;;;;9.82;2.25;;;19.20;99.90;;;;;;4995278;28;20026;-89
2022/07/19 00:53:57;;;;;;;4.18;2.42;;;19.30;99.90;;;;;;4979687;28;20034;-89
2022/07/19 00:56:26;;;;;;;5.53;2.20;;;19.30;99.90;;;;;;4984752;28;20026;-88
2022/07/19 00:58:52;;;;;;;4.75;2.28;;;19.30;99.90;;;;;;5008352;28;20026;-88
2022/07/19 01:01:18;;;;;;;4.80;1.70;;;19.20;99.90;;;;;;4995489;28;20026;-88
2022/07/19 01:03:45;;;;;;;4.05;2.10;;;19.20;99.90;;;;;;4996123;28;20026;-89
2022/07/19 01:06:10;;;;;;;6.38;2.10;;;19.30;99.90;;;;;;4995682;28;20084;-88
2022/07/19 01:08:37;;;;;;;5.90;2.17;;;19.20;99.90;;;;;;5003581;28;20045;-89
2022/07/19 01:11:05;;;;;;;5.40;2.00;;;19.20;99.90;;;;;;4996123;28;20034;-88
2022/07/19 01:13:31;;;;;;;4.15;2.08;;;19.20;99.90;;;;;;4992258;28;20134;-88
2022/07/19 01:15:56;;;;;;;3.38;1.73;;;19.10;99.90;;;;;;4984967;28;20034;-88
2022/07/19 01:18:22;;;;;;;8.10;1.98;;;19.10;99.90;;;;;;5010022;28;20029;-88
2022/07/19 01:20:48;;;;;;;4.82;2.00;;;19.00;99.90;;;;;;4991822;28;20541;-89
2022/07/19 01:23:13;;;;;;;5.05;2.05;;;19.00;99.90;;;;;;4993029;28;20080;-89
2022/07/19 01:25:39;;;;;;;3.25;1.70;;;19.00;99.90;;;;;;4987370;28;20053;-86
2022/07/19 01:28:06;;;;;;;6.03;2.00;;;18.90;99.90;;;;;;4994851;28;20470;-87
2022/07/19 01:30:33;;;;;;;5.07;2.08;;;18.90;99.90;;;;;;4996251;28;20028;-87
2022/07/19 01:32:58;;;;;;;5.28;2.10;;;18.80;99.90;;;;;;4995110;28;20129;-87
2022/07/19 01:35:25;;;;;;;3.55;1.75;;;18.80;99.90;;;;;;4992489;28;20113;-87
2022/07/19 01:37:52;;;;;;;4.88;2.03;;;18.80;99.90;;;;;;4992451;28;20038;-87
2022/07/19 01:40:18;;;;;;;2.75;1.50;;;18.80;99.90;;;;;;4995367;28;20037;-87
2022/07/19 01:42:45;;;;;;;4.57;1.98;;;18.80;99.90;;;;;;4993482;28;20026;-87
2022/07/19 01:45:12;;;;;;;6.30;2.42;;;18.80;99.90;;;;;;4979895;28;20025;-86
2022/07/19 01:47:38;;;;;;;2.78;1.58;;;18.70;99.90;;;;;;4986724;28;20098;-87
2022/07/19 01:50:05;;;;;;;4.82;1.90;;;18.70;99.90;;;;;;5000637;28;20029;-87
2022/07/19 01:52:31;;;;;;;7.10;1.90;;;18.70;99.90;;;;;;4988900;28;20042;-87
2022/07/19 01:54:57;;;;;;;5.53;1.75;;;18.70;99.90;;;;;;4989444;28;20041;-87
2022/07/19 01:57:22;;;;;;;4.38;2.28;;;18.60;99.90;;;;;;4985889;28;20030;-87
2022/07/19 01:59:48;;;;;;;3.70;2.22;;;18.60;99.90;;;;;;4993620;28;20466;-87
2022/07/19 02:02:14;;;;;;;4.35;1.92;;;18.50;99.90;;;;;;4992564;28;20143;-87
2022/07/19 02:04:39;;;;;;;5.75;2.10;;;18.50;99.90;;;;;;4993103;28;20018;-87
2022/07/19 02:07:05;;;;;;;4.22;2.03;;;18.40;99.90;;;;;;4990081;28;20033;-87
2022/07/19 02:09:30;;;;;;;3.60;2.20;;;18.40;99.90;;;;;;4986207;28;20133;-88
2022/07/19 02:11:56;;;;;;;5.68;2.58;;;18.40;99.90;;;;;;4990537;28;20034;-87
2022/07/19 02:14:21;;;;;;;4.82;2.13;;;18.30;99.90;;;;;;4990316;28;20034;-87
2022/07/19 02:16:47;;;;;;;4.53;2.33;;;18.30;99.90;;;;;;4988357;28;20390;-87
2022/07/19 02:19:12;;;;;;;5.85;2.40;;;18.30;99.90;;;;;;4990807;28;20027;-87
2022/07/19 02:21:38;;;;;;;5.47;2.42;;;18.30;99.90;;;;;;4989546;28;20391;-87
2022/07/19 02:24:05;;;;;;;7.22;3.55;;;18.20;99.90;;;;;;4987177;28;20474;-87
2022/07/19 02:26:32;;;;;;;6.18;3.47;;;18.20;99.90;;;;;;4986351;28;20022;-87
2022/07/19 02:28:57;;;;;;;6.22;3.63;;;18.10;99.90;;;;;;4988707;28;20124;-88
2022/07/19 02:31:23;;;;;;;5.43;3.10;;;18.20;99.90;;;;;;4991521;28;20513;-88
2022/07/19 02:33:49;;;;;;;6.78;3.85;;;18.10;99.90;;;;;;4989664;28;20038;-88
2022/07/19 02:36:15;;;;;;;5.78;3.85;;;18.10;99.90;;;;;;4990985;28;20026;-87
2022/07/19 02:38:40;;;;;;;4.95;3.75;;;18.00;99.90;;;;;;4989632;28;20037;-88
2022/07/19 02:41:06;;;;;;;6.60;3.63;;;18.00;99.90;;;;;;4991024;28;20041;-87
2022/07/19 02:43:32;;;;;;;5.00;3.85;;;17.90;99.90;;;;;;4991641;28;20100;-87
2022/07/19 02:45:57;;;;;;;6.60;3.78;;;17.90;99.90;;;;;;4991423;28;20029;-87
2022/07/19 02:48:23;;;;;;;7.53;4.70;;;17.90;99.90;;;;;;4984535;28;20035;-87
2022/07/19 02:50:49;;;;;;;7.72;4.80;;;17.90;99.90;;;;;;4989394;28;20034;-87
2022/07/19 02:53:14;;;;;;;8.20;4.25;;;17.80;99.90;;;;;;4988784;28;20043;-87
2022/07/19 02:55:40;;;;;;;8.48;4.57;;;17.80;99.90;;;;;;4984969;28;20121;-87
2022/07/19 02:58:06;;;;;;;7.28;4.55;;;17.80;99.90;;;;;;4988918;28;20038;-87
2022/07/19 03:00:32;;;;;;;8.38;5.00;;;17.70;99.90;;;;;;4990766;28;20054;-87
2022/07/19 03:05:42;;;;;;;8.93;5.47;;;17.70;99.90;;;;;;4993696;28;20545;-87
2022/07/19 03:08:08;;;;;;;7.40;5.43;;;17.60;99.90;;;;;;4991564;28;20085;-87
2022/07/19 03:10:33;;;;;;;12.20;5.80;;;17.60;99.90;;;;;;4991769;28;20062;-87
2022/07/19 03:12:59;;;;;;;8.48;5.50;;;17.60;99.90;;;;;;4990391;28;20046;-87
2022/07/19 03:15:25;;;;;;;11.23;6.10;;;17.60;99.90;;;;;;4992966;28;20121;-84
2022/07/19 03:17:50;;;;;;;10.50;6.15;;;17.60;99.90;;;;;;4988884;28;20026;-86
2022/07/19 03:20:16;;;;;;;7.75;5.38;;;17.60;99.90;;;;;;4987895;28;20031;-87
2022/07/19 03:22:41;;;;;;;10.40;5.65;;;17.60;99.90;;;;;;4985471;28;20021;-86
2022/07/19 03:25:08;;;;;;;8.50;5.75;;;17.70;99.90;;;;;;4989692;28;20041;-86
2022/07/19 03:27:34;;;;;;;8.90;5.03;;;17.60;99.90;;;;;;4990438;28;20069;-86
2022/07/19 03:30:00;;;;;;;8.85;4.78;;;17.60;99.90;;;;;;4987700;28;20440;-87
2022/07/19 03:32:25;;;;;;;7.40;5.28;;;17.60;99.90;;;;;;4993342;28;20034;-86
2022/07/19 03:34:51;;;;;;;11.50;5.20;;;17.60;99.90;;;;;;4989274;28;20026;-86
2022/07/19 03:37:16;;;;;;;7.60;4.70;;;17.60;99.90;;;;;;4991028;28;20034;-87
2022/07/19 03:39:42;;;;;;;7.13;4.18;;;17.70;99.90;;;;;;4992638;28;20023;-87
2022/07/19 03:42:07;;;;;;;9.80;4.95;;;17.60;99.90;;;;;;4994100;28;20026;-85
2022/07/19 03:44:33;;;;;;;7.35;4.57;;;17.60;99.90;;;;;;4989094;28;20453;-84
2022/07/19 03:46:58;;;;;;;11.32;5.55;;;17.60;99.90;;;;;;4992739;28;20081;-85
2022/07/19 03:49:24;;;;;;;9.05;4.70;;;17.60;99.90;;;;;;4991848;28;20034;-85
2022/07/19 03:51:49;;;;;;;8.13;4.35;;;17.60;99.90;;;;;;4992762;28;20022;-85
2022/07/19 03:54:15;;;;;;;8.40;3.90;;;17.70;99.90;;;;;;4991459;28;20042;-85
2022/07/19 03:56:40;;;;;;;6.30;4.50;;;17.70;99.90;;;;;;4991738;28;20037;-86
2022/07/19 03:59:06;;;;;;;13.20;4.63;;;17.70;99.90;;;;;;4993043;28;20022;-85
2022/07/19 04:01:31;;;;;;;7.18;5.18;;;17.70;99.90;;;;;;4991537;28;20501;-86
2022/07/19 04:03:57;;;;;;;8.75;5.40;;;17.70;99.90;;;;;;4990302;28;20026;-87
2022/07/19 04:06:22;;;;;;;7.88;5.25;;;17.70;99.90;;;;;;4991879;28;20040;-84
2022/07/19 04:08:48;;;;;;;11.30;4.93;;;17.70;99.90;;;;;;5005727;28;20046;-84
2022/07/19 04:11:14;;;;;;;9.85;5.05;;;17.70;99.90;;;;;;5009055;28;20105;-85
2022/07/19 04:13:39;;;;;;;9.50;5.38;;;17.80;99.90;;;;;;5009737;28;20453;-85
2022/07/19 04:16:05;;;;;;;8.75;5.50;;;17.80;99.90;;;;;;5012859;28;20075;-84
2022/07/19 04:18:30;;;;;;;8.15;5.38;;;17.90;99.90;;;;;;4992449;28;20449;-84
2022/07/19 04:20:56;;;;;;;5.75;5.00;;;17.90;99.90;;;;;;4982621;28;20030;-85
2022/07/19 04:23:21;;;;;;;6.57;5.50;;;17.90;99.90;;;;;;4989058;28;20072;-84
2022/07/19 04:25:47;;;;;;;9.15;5.32;;;18.00;99.90;;;;;;4983534;28;20034;-85
2022/07/19 04:28:12;;;;;;;9.82;5.00;;;18.00;99.90;;;;;;4984760;28;20030;-82
2022/07/19 04:30:38;;;;;;;10.93;6.03;;;18.00;99.90;;;;;;5000557;28;20045;-85
2022/07/19 04:33:03;;;;;;;7.90;5.18;;;18.10;99.90;;;;;;4995303;28;20033;-82
2022/07/19 04:35:29;;;;;;;8.70;4.88;;;18.20;99.90;;;;;;4991487;28;20105;-84
2022/07/19 04:37:55;;;;;;;9.52;5.72;;;18.20;99.90;;;;;;5003993;28;20625;-84
2022/07/19 04:40:21;;;;;;;9.18;5.80;;;18.20;99.90;;;;;;4994640;28;20026;-84
2022/07/19 04:42:46;;;;;;;7.85;5.07;;;18.30;99.90;;;;;;4995034;28;20121;-84
2022/07/19 04:45:12;;;;;;;8.75;5.13;;;18.40;99.90;;;;;;4996829;28;20022;-84
2022/07/19 04:47:37;;;;;;;6.82;5.25;;;18.40;99.90;;;;;;4994130;28;20037;-86
2022/07/19 04:50:03;;;;;;;7.20;4.80;;;18.40;99.90;;;;;;4991908;28;20030;-86
2022/07/19 04:52:29;;;;;;;6.15;5.18;;;18.50;99.90;;;;;;4990269;28;20053;-85
2022/07/19 04:54:54;;;;;;;9.88;5.47;;;18.60;99.90;;;;;;4991417;28;20504;-85
2022/07/19 04:57:20;;;;;;;8.20;5.85;;;18.60;99.90;;;;;;4993940;28;20113;-85
2022/07/19 04:59:45;;;;;;;10.40;5.97;;;18.70;99.90;;;;;;4994475;28;20022;-85
2022/07/19 05:02:11;;;;;;;7.13;6.05;;;18.80;99.90;;;;;;4989305;28;20026;-85
2022/07/19 05:04:37;;;;;;;10.13;5.28;;;18.90;99.90;;;;;;4988759;28;20046;-85
2022/07/19 05:07:02;;;;;;;10.73;5.47;;;19.10;99.90;;;;;;4977853;28;20025;-85
2022/07/19 05:09:29;;;;;;;8.30;5.82;;;19.30;99.90;;;;;;4992081;28;20485;-85
2022/07/19 05:11:56;;;;;;;8.75;5.22;;;19.40;99.90;;;;;;4988449;28;20046;-85
2022/07/19 05:14:22;;;;;;;9.73;5.35;;;19.60;99.90;;;;;;4992017;28;20034;-83
2022/07/19 05:16:49;;;;;;;13.00;5.10;;;19.80;99.90;;;;;;4990613;28;20065;-87
2022/07/19 05:19:15;;;;;;;6.82;4.75;;;20.00;99.90;;;;;;4992862;28;20065;-88
2022/07/19 05:21:41;;;;;;;8.20;4.10;;;20.20;99.90;;;;;;4984810;28;20027;-87
2022/07/19 05:24:06;;;;;;;7.15;4.40;;;20.50;99.90;;;;;;4980196;28;20054;-89
2022/07/19 05:26:33;;;;;;;9.75;6.40;;;20.80;99.90;;;;;;4978265;28;20101;-87
2022/07/19 05:28:59;;;;;;;11.35;4.28;;;21.10;99.90;;;;;;4991782;28;20030;-87
2022/07/19 05:31:25;;;;;;;8.07;4.85;;;21.40;99.90;;;;;;4991958;28;20084;-87
2022/07/19 05:33:51;;;;;;;10.63;4.68;;;21.60;99.90;;;;;;4994210;28;20094;-87
2022/07/19 05:36:16;;;;;;;9.07;4.80;;;21.90;99.90;;;;;;4986892;28;20608;-87
2022/07/19 05:38:42;;;;;;;9.48;4.88;;;22.10;99.90;;;;;;4987577;28;20118;-87
2022/07/19 05:41:10;;;;;;;6.90;4.75;;;22.30;99.90;;;;;;4985519;28;20038;-87
2022/07/19 05:43:36;;;;;;;14.20;5.10;;;22.50;99.90;;;;;;4986982;28;20026;-87
2022/07/19 05:46:02;;;;;;;6.03;4.32;;;22.70;99.90;;;;;;4987166;28;20023;-87
2022/07/19 05:48:28;;;;;;;12.93;4.93;;;22.80;99.90;;;;;;4988940;28;20394;-87
2022/07/19 05:50:54;;;;;;;9.65;4.45;;;22.90;99.90;;;;;;4985551;28;20041;-87
2022/07/19 05:53:19;;;;;;;6.47;4.80;;;23.00;99.90;;;;;;4988808;28;20042;-87
2022/07/19 05:55:45;;;;;;;12.70;4.18;;;23.10;99.90;;;;;;4985201;28;20018;-88
2022/07/19 05:58:10;;;;;;;12.07;5.13;;;23.10;99.90;;;;;;4976321;28;20069;-87
2022/07/19 06:00:36;;;;;;;8.50;4.25;;;23.20;99.90;;;;;;4989677;28;20477;-86
2022/07/19 06:03:01;;;;;;;6.90;4.85;;;23.30;99.90;;;;;;4991460;28;20382;-86
2022/07/19 06:05:27;;;;;;;7.60;4.53;;;23.30;99.90;;;;;;5011013;28;20509;-86
2022/07/19 06:07:53;;;;;;;8.80;4.78;;;23.40;99.90;;;;;;4991015;28;20069;-85
2022/07/19 06:10:18;;;;;;;6.82;4.97;;;23.50;99.90;;;;;;4992356;28;20078;-87
2022/07/19 06:12:44;;;;;;;6.70;4.13;;;23.60;99.90;;;;;;4993883;28;20042;-85
2022/07/19 06:15:10;;;;;;;6.43;4.30;;;23.70;99.90;;;;;;4992763;28;20026;-86
2022/07/19 06:17:35;;;;;;;11.88;4.35;;;23.80;99.90;;;;;;4992899;28;20478;-86
2022/07/19 06:20:01;;;;;;;28.42;5.78;;;23.90;99.90;;;;;;4997900;28;20091;-86
2022/07/19 06:22:31;;;;;;;9.18;4.18;;;24.00;99.90;;;;;;4989275;28;20038;-86
2022/07/19 06:24:57;;;;;;;9.10;3.70;;;24.10;99.90;;;;;;4993592;28;20037;-86
2022/07/19 06:27:22;;;;;;;9.77;3.50;;;24.20;99.90;;;;;;4996083;28;20097;-86
2022/07/19 06:29:48;;;;;;;9.20;3.60;;;24.40;99.80;;;;;;4996072;28;20034;-87
2022/07/19 06:32:14;;;;;;;8.55;2.90;;;24.50;99.70;;;;;;4997082;28;20510;-87
2022/07/19 06:34:39;;;;;;;8.00;1.92;;;24.60;98.70;;;;;;4987531;28;20034;-86
2022/07/19 06:37:05;;;;;;;7.57;1.50;;;24.70;97.70;;;;;;4984131;28;20042;-84
2022/07/19 06:39:31;;;;;;;3.85;1.35;;;24.80;96.90;;;;;;4992340;28;20052;-83
2022/07/19 06:41:57;;;;;;;6.68;1.83;;;24.90;95.80;;;;;;4991851;28;20086;-84
2022/07/19 06:44:22;;;;;;;7.22;1.60;;;25.00;94.90;;;;;;4981524;28;20143;-83
2022/07/19 06:46:48;;;;;;;6.75;1.67;;;25.10;94.40;;;;;;4993334;28;20062;-84
2022/07/19 06:49:13;;;;;;;4.65;1.23;;;25.30;93.70;;;;;;4981539;28;20038;-83
2022/07/19 06:51:39;;;;;;;7.97;1.60;;;25.40;92.70;;;;;;4986584;28;20098;-84
2022/07/19 06:54:04;;;;;;;6.75;1.70;;;25.50;91.90;;;;;;4992103;28;20046;-84
2022/07/19 06:56:30;;;;;;;9.57;1.52;;;25.60;91.50;;;;;;4983913;28;20026;-84
2022/07/19 06:58:56;;;;;;;4.93;1.35;;;25.80;90.90;;;;;;4984470;28;20031;-84
2022/07/19 07:01:21;;;;;;;6.07;1.73;;;25.90;90.40;;;;;;4987538;28;20062;-84
2022/07/19 07:03:47;;;;;;;7.38;1.48;;;26.00;89.80;;;;;;4996385;28;20030;-86
2022/07/19 07:06:12;;;;;;;5.82;1.63;;;26.10;88.90;;;;;;4995633;28;20029;-83
2022/07/19 07:08:38;;;;;;;5.47;1.60;;;26.20;88.00;;;;;;4994606;28;20464;-84
2022/07/19 07:11:03;;;;;;;4.32;1.30;;;26.20;87.50;;;;;;4995048;28;20407;-85
2022/07/19 07:13:29;;;;;;;5.78;1.92;;;26.30;87.00;;;;;;4997264;28;20034;-85
2022/07/19 07:15:54;;;;;;;4.60;1.73;;;26.40;86.20;;;;;;4992810;28;20026;-84
2022/07/19 07:18:20;;;;;;;3.55;1.30;;;26.40;85.80;;;;;;4990263;28;20384;-84
2022/07/19 07:20:45;;;;;;;4.57;1.45;;;26.60;85.10;;;;;;4983445;28;20018;-84
2022/07/19 07:23:11;;;;;;;7.18;1.60;;;26.80;84.80;;;;;;4995389;28;20037;-85
2022/07/19 07:25:37;;;;;;;4.93;1.30;;;26.90;84.00;;;;;;4991097;28;20434;-85
2022/07/19 07:28:02;;;;;;;10.30;1.67;;;27.00;82.50;;;;;;4977755;28;20026;-85
2022/07/19 07:30:28;;;;;;;6.75;1.77;;;27.20;81.40;;;;;;4993575;28;20378;-86
2022/07/19 07:32:53;;;;;;;6.88;1.45;;;27.20;79.90;;;;;;4994378;28;20085;-86
2022/07/19 07:35:19;;;;;;;5.32;1.30;;;27.30;78.50;;;;;;4996002;28;20022;-86
2022/07/19 07:37:45;;;;;;;6.70;1.85;;;27.30;77.90;;;;;;4995783;28;20053;-87
2022/07/19 07:40:11;;;;;;;6.80;1.50;;;27.40;77.80;;;;;;4992920;28;20026;-87
2022/07/19 07:42:36;;;;;;;5.22;1.05;;;27.50;76.80;;;;;;4980026;28;20050;-86
2022/07/19 07:45:02;;;;;;;4.25;1.33;;;27.60;75.90;;;;;;4995401;28;20081;-86
2022/07/19 07:47:28;;;;;;;7.43;1.30;;;27.60;75.00;;;;;;4982000;28;20086;-86
2022/07/19 07:49:53;;;;;;;3.67;1.48;;;27.70;74.30;;;;;;4995112;28;20030;-86
2022/07/19 07:52:19;;;;;;;5.10;1.30;;;27.80;74.10;;;;;;4994282;28;20053;-86
2022/07/19 07:54:45;;;;;;;4.78;1.35;;;27.90;73.50;;;;;;4994348;28;20073;-86
2022/07/19 07:57:10;;;;;;;5.10;1.48;;;28.00;73.10;;;;;;4995137;28;20117;-86
2022/07/19 07:59:36;;;;;;;5.53;1.33;;;28.10;72.60;;;;;;4981348;28;20574;-86
2022/07/19 08:02:01;;;;;;;3.30;1.35;;;28.10;71.90;;;;;;4993568;28;20057;-85
2022/07/19 08:04:27;;;;;;;5.75;1.17;;;28.30;72.20;;;;;;4993497;28;20022;-86
2022/07/19 08:06:53;;;;;;;5.50;1.42;;;28.40;72.20;;;;;;4994524;28;20031;-86
2022/07/19 08:09:19;;;;;;;4.30;1.33;;;28.50;71.10;;;;;;4988997;28;20046;-85
2022/07/19 08:11:44;;;;;;;6.50;1.27;;;28.50;70.90;;;;;;4987953;28;20041;-86
2022/07/19 08:14:10;;;;;;;2.85;1.15;;;28.60;70.80;;;;;;4974284;28;20034;-86
2022/07/19 08:16:35;;;;;;;5.20;1.27;;;28.60;70.00;;;;;;4992454;28;20031;-86
2022/07/19 08:19:01;;;;;;;5.13;0.93;;;28.70;70.10;;;;;;4992094;28;20037;-85
2022/07/19 08:21:26;;;;;;;3.08;1.10;;;28.80;70.10;;;;;;4992882;28;20444;-86
2022/07/19 08:23:53;;;;;;;8.18;1.30;;;28.90;69.50;;;;;;4992657;28;20450;-87
2022/07/19 08:26:19;;;;;;;4.82;1.20;;;29.10;69.00;;;;;;4990650;28;20033;-86
2022/07/19 08:28:46;;;;;;;2.85;1.25;;;29.20;68.30;;;;;;4982303;28;20018;-86
2022/07/19 08:31:12;;;;;;;18.85;2.38;;;29.30;68.70;;;;;;4984235;28;20050;-86
2022/07/19 08:33:39;;;;;;;7.78;1.55;;;29.40;68.20;;;;;;4991677;28;20394;-86
2022/07/19 08:36:05;;;;;;;5.05;1.40;;;29.50;68.00;;;;;;4975478;28;20093;-85
2022/07/19 08:38:31;;;;;;;8.85;1.23;;;29.60;67.50;;;;;;4975252;28;20126;-86
2022/07/19 08:40:57;;;;;;;6.22;1.48;;;29.80;67.10;;;;;;4980147;28;20118;-86
2022/07/19 08:43:23;;;;;;;6.00;1.83;;;29.80;66.10;;;;;;4982155;28;20031;-86
2022/07/19 08:45:49;;;;;;;7.28;1.20;;;29.90;65.30;;;;;;4992456;28;20022;-86
2022/07/19 08:48:15;;;;;;;6.90;1.33;;;30.00;64.80;;;;;;4988791;28;20026;-86
2022/07/19 08:50:41;;;;;;;4.55;0.80;;;30.20;63.10;;;;;;4972925;28;20037;-86
2022/07/19 08:53:06;;;;;;;4.70;1.25;;;30.20;62.90;;;;;;4981874;28;20038;-86
2022/07/19 08:55:32;;;;;;;3.35;1.00;;;30.30;62.00;;;;;;4978083;28;20061;-86
2022/07/19 08:57:57;;;;;;;3.63;1.10;;;30.40;60.30;;;;;;4973026;28;20437;-86
2022/07/19 09:00:25;;;;;;;6.65;1.02;;;30.50;59.80;;;;;;4989175;28;20822;-86
2022/07/19 09:03:02;;;;;;;3.42;0.80;;;30.60;59.50;;;;;;4992188;28;20030;-85
2022/07/19 09:05:29;;;;;;;3.63;0.80;;;30.80;59.30;;;;;;5003871;28;20470;-86
2022/07/19 09:08:06;;;;;;;7.50;1.15;;;30.90;58.80;;;;;;4991847;28;20039;-86
2022/07/19 09:10:33;;;;;;;5.28;0.80;;;31.10;58.80;;;;;;5001687;28;20027;-86
2022/07/19 09:13:11;;;;;;;6.55;0.88;;;31.20;58.30;;;;;;4976843;28;20433;-86
2022/07/19 09:15:47;;;;;;;2.42;0.82;;;31.40;56.40;;;;;;4993142;28;20023;-86
2022/07/19 09:18:22;;;;;;;4.15;0.88;;;31.40;56.40;;;;;;4989975;28;20121;-86
2022/07/19 09:20:50;;;;;;;4.40;1.00;;;31.50;55.30;;;;;;4990014;28;20117;-86
2022/07/19 09:23:16;;;;;;;4.57;0.70;;;31.60;54.50;;;;;;4980053;28;20027;-87
2022/07/19 09:25:44;;;;;;;5.65;0.70;;;31.80;54.30;;;;;;4991386;28;20026;-86
2022/07/19 09:28:10;;;;;;;3.42;0.90;;;31.80;53.30;;;;;;4988695;28;20534;-85
2022/07/19 09:30:40;;;;;;;2.72;0.77;;;32.00;52.50;;;;;;4987939;28;20065;-86
2022/07/19 09:33:23;;;;;;;6.10;1.10;;;32.10;52.30;;;;;;4972520;28;20043;-85
2022/07/19 09:35:58;;;;;;;3.42;0.90;;;32.10;52.10;;;;;;4972120;28;20026;-86
2022/07/19 09:38:50;;;;;;;3.28;0.70;;;32.20;51.60;;;;;;4981374;28;20038;-84
2022/07/19 09:41:19;;;;;;;4.25;0.90;;;32.30;51.90;;;;;;4972599;28;20105;-84
2022/07/19 09:43:51;;;;;;;3.90;0.80;;;32.50;52.10;;;;;;4972548;28;20023;-86
2022/07/19 09:46:47;;;;;;;3.85;1.02;;;32.60;51.60;;;;;;4983623;28;20033;-85
2022/07/19 09:49:17;;;;;;;3.33;1.13;;;32.80;51.30;;;;;;4964390;28;20046;-85
2022/07/19 09:51:48;;;;;;;2.92;0.77;;;32.90;50.00;;;;;;4985607;28;20025;-86
2022/07/19 09:54:23;;;;;;;2.45;0.60;;;32.90;49.30;;;;;;4996935;28;20078;-85
2022/07/19 09:56:50;;;;;;;1.95;0.70;;;33.10;50.40;;;;;;4996046;28;20089;-85
2022/07/19 09:59:17;;;;;;;4.10;0.77;;;33.10;49.50;;;;;;4988689;28;20041;-86
2022/07/19 10:01:43;;;;;;;2.92;0.70;;;33.30;50.30;;;;;;4992096;28;20033;-85
2022/07/19 10:04:12;;;;;;;1.90;0.50;;;33.30;49.20;;;;;;4992199;28;20035;-85
2022/07/19 10:06:40;;;;;;;4.00;0.60;;;33.40;48.70;;;;;;4981506;28;20027;-85
2022/07/19 10:09:08;;;;;;;4.80;0.70;;;33.50;49.70;;;;;;4995252;28;20050;-85
2022/07/19 10:11:34;;;;;;;4.93;0.98;;;33.60;48.70;;;;;;4995016;28;20030;-85
2022/07/19 10:14:00;;;;;;;2.92;0.90;;;33.80;48.60;;;;;;4995397;28;20108;-85
2022/07/19 10:16:44;;;;;;;4.40;0.80;;;33.90;48.90;;;;;;4994532;28;20046;-85
2022/07/19 10:19:16;;;;;;;4.75;0.60;;;34.00;49.00;;;;;;4995135;28;20034;-85
2022/07/19 10:21:44;;;;;;;4.05;0.68;;;34.00;48.80;;;;;;4994483;28;20027;-85
2022/07/19 10:24:09;;;;;;;2.15;0.52;;;34.10;48.90;;;;;;4995018;28;20121;-85
2022/07/19 10:26:36;;;;;;;1.77;0.52;;;34.20;48.00;;;;;;4994843;28;20114;-85
2022/07/19 10:29:28;;;;;;;4.65;0.80;;;34.30;48.10;;;;;;4994948;28;20073;-86
2022/07/19 10:32:05;;;;;;;4.57;0.70;;;34.40;48.30;;;;;;4971715;28;20089;-85
2022/07/19 10:34:31;;;;;;;3.15;0.70;;;34.50;48.50;;;;;;4980592;28;20460;-86
2022/07/19 10:36:57;;;;;;;3.08;0.73;;;34.50;47.50;;;;;;4994304;28;20169;-85
2022/07/19 10:39:35;;;;;;;1.70;0.50;;;34.60;47.30;;;;;;4992819;28;20030;-85
2022/07/19 10:42:14;;;;;;;4.30;1.15;;;34.60;47.50;;;;;;4979036;28;20399;-84
2022/07/19 10:45:13;;;;;;;3.70;0.75;;;34.70;47.30;;;;;;4991149;28;20376;-84
2022/07/19 10:47:39;;;;;;;2.53;0.70;;;34.80;47.70;;;;;;4948969;28;20076;-83
2022/07/19 10:50:10;;;;;;;2.72;0.70;;;34.80;47.20;;;;;;4991031;28;20066;-84
2022/07/19 10:52:37;;;;;;;6.53;0.80;;;34.90;46.60;;;;;;4992958;28;20053;-83
2022/07/19 10:57:52;;;;;;;3.60;0.70;;;34.90;47.60;;;;;;4986688;28;20035;-84
2022/07/19 11:00:25;;;;;;;6.75;1.42;;;35.00;47.40;;;;;;4994046;28;20026;-84
2022/07/19 11:02:53;;;;;;;3.72;1.00;;;35.10;47.70;;;;;;4993417;28;20125;-83
2022/07/19 11:05:26;;;;;;;3.53;0.77;;;35.20;47.40;;;;;;4990292;28;20030;-84
2022/07/19 11:07:53;;;;;;;6.10;0.70;;;35.30;47.30;;;;;;4997916;28;20570;-84
2022/07/19 11:10:37;;;;;;;2.88;0.73;;;35.30;46.80;;;;;;4981797;28;20025;-82
2022/07/19 11:13:02;;;;;;;8.25;1.05;;;35.40;47.60;;;;;;4997310;28;20045;-83
2022/07/19 11:15:28;;;;;;;3.15;0.80;;;35.40;48.30;;;;;;4989337;28;20422;-83
2022/07/19 11:17:55;;;;;;;2.65;0.63;;;35.40;47.60;;;;;;4980172;28;20034;-84
2022/07/19 11:20:32;;;;;;;3.58;0.73;;;35.50;47.60;;;;;;5008895;28;20026;-83
2022/07/19 11:22:59;;;;;;;1.90;0.70;;;35.60;47.00;;;;;;4997011;28;20510;-83
2022/07/19 11:25:30;;;;;;;1.83;0.80;;;35.60;47.00;;;;;;4989322;28;20058;-83
2022/07/19 11:27:56;;;;;;;3.40;0.68;;;35.70;46.60;;;;;;4986596;28;20033;-83
2022/07/19 11:30:23;;;;;;;4.50;0.85;;;35.70;47.10;;;;;;4996587;28;20080;-84
2022/07/19 11:32:57;;;;;;;4.68;0.70;;;35.80;47.70;;;;;;4993187;28;20030;-83
2022/07/19 11:35:23;;;;;;;2.78;0.70;;;35.90;47.20;;;;;;4996504;28;20037;-83
2022/07/19 11:37:52;;;;;;;4.10;0.80;;;36.00;46.90;;;;;;5008805;28;20041;-83
2022/07/19 11:40:18;;;;;;;2.50;0.80;;;36.10;46.90;;;;;;5002296;28;20037;-83
2022/07/19 11:42:46;;;;;;;7.05;1.00;;;36.20;46.70;;;;;;4993271;28;20026;-83
2022/07/19 11:45:23;;;;;;;2.45;0.85;;;36.20;46.10;;;;;;4995374;28;20474;-84
2022/07/19 11:47:51;;;;;;;3.85;0.82;;;36.20;47.10;;;;;;5008486;28;20104;-83
2022/07/19 11:50:22;;;;;;;4.07;1.00;;;36.30;47.00;;;;;;4991561;28;20030;-83
2022/07/19 11:52:50;;;;;;;3.85;0.98;;;36.20;46.60;;;;;;4995354;28;20026;-84
2022/07/19 11:55:18;;;;;;;6.03;1.08;;;36.30;46.10;;;;;;5013605;28;20033;-84
2022/07/19 11:57:44;;;;;;;7.20;1.00;;;36.20;45.80;;;;;;5013714;28;20026;-83
2022/07/19 12:00:12;;;;;;;3.45;1.00;;;36.30;46.60;;;;;;5013695;28;20030;-83
2022/07/19 12:03:03;;;;;;;6.95;1.42;;;36.30;46.50;;;;;;4995295;28;20022;-83
2022/07/19 12:05:34;;;;;;;5.80;0.70;;;36.30;46.10;;;;;;5011505;28;20026;-83
2022/07/19 12:08:02;;;;;;;2.13;0.85;;;36.30;46.60;;;;;;4994705;28;20112;-83
2022/07/19 12:10:53;;;;;;;5.10;1.00;;;36.40;47.00;;;;;;4985164;28;20031;-83
2022/07/19 12:13:33;;;;;;;4.90;0.97;;;36.40;46.60;;;;;;4977513;28;20038;-83
2022/07/19 12:16:10;;;;;;;6.00;0.90;;;36.50;46.30;;;;;;4994529;28;20032;-84
2022/07/19 12:18:50;;;;;;;5.80;1.10;;;36.50;46.50;;;;;;5007179;28;20089;-83
2022/07/19 12:21:40;;;;;;;3.67;1.00;;;36.60;46.20;;;;;;5008518;28;20033;-83
2022/07/19 12:24:18;;;;;;;3.03;1.00;;;36.60;45.20;;;;;;4987307;28;20030;-84
2022/07/19 12:27:06;;;;;;;2.13;0.70;;;36.80;45.10;;;;;;4994299;28;20033;-84
2022/07/19 12:29:40;;;;;;;3.33;0.90;;;36.80;45.40;;;;;;4995004;28;20477;-83
2022/07/19 12:32:09;;;;;;;3.28;0.80;;;36.90;45.10;;;;;;4995911;28;20152;-83
2022/07/19 12:34:48;;;;;;;2.60;0.68;;;37.00;44.80;;;;;;4993780;28;20084;-84
2022/07/19 12:37:25;;;;;;;2.75;0.80;;;37.20;43.80;;;;;;5012614;28;20065;-83
2022/07/19 12:39:59;;;;;;;4.60;0.80;;;37.20;43.30;;;;;;5011892;28;20125;-82
2022/07/19 12:42:25;;;;;;;4.85;0.77;;;37.30;43.40;;;;;;4989558;28;20156;-83
2022/07/19 12:44:51;;;;;;;3.65;0.88;;;37.40;43.20;;;;;;4990079;28;20098;-83
2022/07/19 12:47:17;;;;;;;3.90;0.80;;;37.40;43.20;;;;;;4999492;28;20034;-83
2022/07/19 12:49:48;;;;;;;1.67;0.60;;;37.40;43.30;;;;;;4995173;28;20133;-82
2022/07/19 12:52:14;;;;;;;4.00;1.10;;;37.50;42.70;;;;;;4993933;28;20033;-82