Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:30;;;;;;;28.80;5.75;;;;;;;10.16;100.00;101845.94;5046132;28;20051;-56
2023/02/19 00:04:00;;;;;;;30.17;5.35;;;;;;;10.16;100.00;101852.06;5045958;28;20037;-56
2023/02/19 00:06:27;;;;;;;45.70;5.68;;;;;;;10.20;100.00;101840.59;5045620;28;20029;-58
2023/02/19 00:08:53;;;;;;;28.65;4.85;;;;;;;10.23;100.00;101847.56;5027933;28;20376;-57
2023/02/19 00:11:20;;;;;;;25.83;5.30;;;;;;;10.27;100.00;101862.44;5025856;28;20022;-54
2023/02/19 00:13:48;;;;;;;22.00;4.53;;;;;;;10.38;100.00;101848.22;5025162;28;20022;-56
2023/02/19 00:16:17;;;;;;;23.98;4.45;;;;;;;10.38;100.00;101849.06;5024209;28;20029;-55
2023/02/19 00:18:44;;;;;;;16.77;3.67;;;;;;;10.35;100.00;101857.91;5025710;28;20491;-57
2023/02/19 00:21:10;;;;;;;18.63;3.30;;;;;;;10.43;100.00;101851.63;5025751;28;20376;-55
2023/02/19 00:23:35;;;;;;;20.48;4.30;;;;;;;10.34;100.00;101865.84;5025985;28;20423;-54
2023/02/19 00:26:09;;;;;;;18.10;3.58;;;;;;;10.40;100.00;101862.22;5049055;28;20027;-59
2023/02/19 00:28:34;;;;;;;20.85;3.20;;;;;;;10.49;100.00;101856.84;5048749;28;20111;-54
2023/02/19 00:31:06;;;;;;;17.40;3.67;;;;;;;10.54;100.00;101859.41;5049614;28;20489;-55
2023/02/19 00:33:32;;;;;;;21.10;4.05;;;;;;;10.56;100.00;101857.59;5049346;28;20037;-57
2023/02/19 00:36:04;;;;;;;14.63;3.25;;;;;;;10.59;100.00;101868.97;5052025;28;20486;-56
2023/02/19 00:38:31;;;;;;;22.35;3.80;;;;;;;10.59;100.00;101858.41;5068024;28;20554;-56
2023/02/19 00:40:59;;;;;;;17.05;3.03;;;;;;;10.61;100.00;101867.19;5068277;28;20028;-53
2023/02/19 00:43:24;;;;;;;17.13;3.23;;;;;;;10.63;100.00;101864.53;5067747;28;20024;-55
2023/02/19 00:45:50;;;;;;;17.98;2.75;;;;;;;10.56;100.00;101873.41;5069729;28;20024;-57
2023/02/19 00:48:15;;;;;;;24.15;3.45;;;;;;;10.66;100.00;101864.47;5069303;28;20028;-54
2023/02/19 00:50:40;;;;;;;11.88;2.58;;;;;;;10.61;100.00;101876.84;5063851;28;20025;-53
2023/02/19 00:53:06;;;;;;;14.48;3.22;;;;;;;10.62;100.00;101878.56;5034058;28;20029;-58
2023/02/19 00:55:31;;;;;;;21.08;3.53;;;;;;;10.71;100.00;101874.91;5029149;28;20091;-59
2023/02/19 00:57:56;;;;;;;12.35;3.10;;;;;;;10.76;100.00;101880.97;5035500;28;20029;-56
2023/02/19 01:00:22;;;;;;;16.70;2.80;;;;;;;10.72;100.00;101885.41;5049306;28;20182;-58
2023/02/19 01:02:47;;;;;;;11.60;2.83;;;;;;;10.61;100.00;101893.53;5046998;28;20033;-57
2023/02/19 01:05:12;;;;;;;20.35;3.33;;;;;;;10.62;100.00;101886.47;5029638;28;20380;-58
2023/02/19 01:07:38;;;;;;;15.18;2.92;;;;;;;10.65;100.00;101890.84;5028417;28;20439;-53
2023/02/19 01:10:04;;;;;;;20.02;2.88;;;;;;;10.72;100.00;101881.94;5028532;28;20040;-53
2023/02/19 01:12:30;;;;;;;14.07;2.53;;;;;;;10.73;100.00;101879.28;5029288;28;20061;-56
2023/02/19 01:14:55;;;;;;;18.25;3.30;;;;;;;10.78;100.00;101887.09;5029459;28;20029;-52
2023/02/19 01:17:21;;;;;;;18.13;3.92;;;;;;;10.77;100.00;101898.53;5029086;28;20032;-52
2023/02/19 01:19:46;;;;;;;11.27;2.97;;;;;;;10.76;100.00;101899.44;5027517;28;20325;-58
2023/02/19 01:22:11;;;;;;;13.52;3.08;;;;;;;10.77;100.00;101890.63;5028243;28;20091;-55
2023/02/19 01:24:37;;;;;;;15.32;3.08;;;;;;;10.82;100.00;101896.69;5027410;28;20029;-54
2023/02/19 01:27:03;;;;;;;17.92;2.65;;;;;;;10.87;100.00;101889.56;5027605;28;20037;-59
2023/02/19 01:29:28;;;;;;;18.70;2.78;;;;;;;10.83;100.00;101890.50;5028944;28;20037;-53
2023/02/19 01:31:53;;;;;;;12.52;2.67;;;;;;;10.77;100.00;101887.13;5045827;28;20113;-58
2023/02/19 01:34:19;;;;;;;21.10;3.75;;;;;;;10.84;100.00;101888.75;5049492;28;20029;-57
2023/02/19 01:36:44;;;;;;;20.55;3.60;;;;;;;10.77;100.00;101893.25;5047860;28;20684;-60
2023/02/19 01:39:09;;;;;;;15.88;3.47;;;;;;;10.76;100.00;101882.72;5048561;28;20029;-55
2023/02/19 01:41:38;;;;;;;15.95;3.22;;;;;;;10.77;100.00;101895.03;5048848;28;20021;-58
2023/02/19 01:44:10;;;;;;;15.23;3.17;;;;;;;10.80;100.00;101892.31;5049360;28;20025;-57
2023/02/19 01:46:37;;;;;;;15.20;3.15;;;;;;;10.79;100.00;101898.50;5048396;28;20037;-57
2023/02/19 01:49:09;;;;;;;11.18;3.05;;;;;;;10.86;100.00;101895.72;5047661;28;20025;-60
2023/02/19 01:51:38;;;;;;;19.92;3.13;;;;;;;10.78;100.00;101896.75;5046775;28;20041;-54
2023/02/19 01:54:05;;;;;;;15.80;3.60;;;;;;;10.68;100.00;101894.28;5048043;28;20048;-54
2023/02/19 01:56:32;;;;;;;14.98;4.00;;;;;;;10.73;100.00;101897.72;5048102;28;20031;-56
2023/02/19 01:58:58;;;;;;;17.15;3.60;;;;;;;10.70;100.00;101887.22;5047443;28;20119;-57
2023/02/19 02:01:23;;;;;;;14.45;3.25;;;;;;;10.73;100.00;101896.84;5048766;28;20371;-55
2023/02/19 02:03:49;;;;;;;19.33;3.63;;;;;;;10.70;100.00;101902.16;5048204;28;20031;-55
2023/02/19 02:06:21;;;;;;;20.40;3.92;;;;;;;10.64;100.00;101907.53;5048083;28;20079;-57
2023/02/19 02:11:30;;;;;;;18.02;3.40;;;;;;;10.51;100.00;101913.03;5047246;28;20087;-55
2023/02/19 02:13:56;;;;;;;19.58;4.93;;;;;;;10.56;100.00;101916.44;5046847;28;20025;-55
2023/02/19 02:16:36;;;;;;;13.70;3.35;;;;;;;10.63;100.00;101921.63;5047718;28;20459;-57
2023/02/19 02:19:29;;;;;;;18.75;3.35;;;;;;;10.64;100.00;101918.09;5011465;28;20064;-53
2023/02/19 02:22:28;;;;;;;17.60;4.18;;;;;;;10.64;100.00;101929.50;5027313;28;20042;-58
2023/02/19 02:24:53;;;;;;;;;;;;;;;10.62;100.00;101910.19;5009962;28;20671;-54
2023/02/19 02:27:18;;;;;;;13.57;3.30;;;;;;;10.56;100.00;101924.34;5110682;22;19966;-55
2023/02/19 02:29:55;;;;;;;20.20;3.13;;;;;;;10.53;100.00;101924.41;5045866;28;20294;-57
2023/02/19 02:32:24;;;;;;;11.77;2.97;;;;;;;10.61;100.00;101922.53;5046477;28;20037;-57
2023/02/19 02:34:59;;;;;;;17.92;3.28;;;;;;;10.65;100.00;101928.59;5047417;28;20497;-58
2023/02/19 02:37:27;;;;;;;17.95;3.28;;;;;;;10.58;100.00;101941.03;5061893;28;20070;-55
2023/02/19 02:39:53;;;;;;;15.57;3.30;;;;;;;10.49;100.00;101915.69;5061548;28;20029;-54
2023/02/19 02:42:27;;;;;;;13.80;3.35;;;;;;;10.47;100.00;101935.03;5044996;28;20033;-58
2023/02/19 02:47:45;;;;;;;15.90;3.47;;;;;;;10.35;100.00;101923.78;5044809;28;20128;-56
2023/02/19 02:50:18;;;;;;;19.27;3.42;;;;;;;10.29;100.00;101939.66;5045174;28;20482;-56
2023/02/19 02:55:34;;;;;;;13.73;3.28;;;;;;;10.05;100.00;101940.91;5045979;28;20109;-59
2023/02/19 02:58:00;;;;;;;18.67;4.05;;;;;;;10.06;100.00;101945.28;5045664;28;20095;-57
2023/02/19 03:02:09;;;;;;;12.80;3.88;;;;;;;10.09;100.00;101948.72;5045899;28;20029;-57
2023/02/19 03:03:14;;;;;;;19.05;3.58;;;;;;;10.09;100.00;101948.72;5040972;28;20104;-56
2023/02/19 03:05:51;;;;;;;17.13;3.45;;;;;;;10.11;100.00;101946.94;5026850;28;20056;-59
2023/02/19 03:08:28;;;;;;;15.27;3.03;;;;;;;10.13;100.00;101951.31;5025933;28;20044;-58
2023/02/19 03:19:17;;;;;;;19.25;3.90;;;;;;;10.14;100.00;101945.19;5025208;28;20384;-55
2023/02/19 03:19:40;;;;;;;20.10;3.25;;;;;;;10.16;100.00;101957.44;5033535;28;20172;-56
2023/02/19 03:22:11;;;;;;;16.05;3.30;;;;;;;10.25;100.00;101969.59;5046534;28;20044;-57
2023/02/19 03:27:43;;;;;;;19.95;3.55;;;;;;;10.19;100.00;101969.66;5045339;28;20060;-56
2023/02/19 03:30:13;;;;;;;19.65;3.45;;;;;;;9.99;100.00;101974.31;5045776;28;20028;-54
2023/02/19 03:33:07;;;;;;;21.70;3.80;;;;;;;10.03;100.00;101971.66;5046552;28;20033;-59
2023/02/19 03:35:41;;;;;;;10.77;3.20;;;;;;;9.94;100.00;101977.91;5045330;28;20037;-58
2023/02/19 03:38:17;;;;;;;14.73;3.03;;;;;;;10.05;100.00;101981.25;5044753;28;20037;-51
2023/02/19 03:40:55;;;;;;;17.23;3.00;;;;;;;10.03;100.00;101975.16;5043692;28;20048;-58
2023/02/19 03:43:24;;;;;;;21.30;3.53;;;;;;;10.02;100.00;101983.94;5045910;28;20112;-59
2023/02/19 03:45:55;;;;;;;27.70;4.60;;;;;;;10.05;100.00;101999.69;5046453;28;20033;-55
2023/02/19 03:48:46;;;;;;;24.25;3.97;;;;;;;9.99;100.00;102005.91;5047487;28;20086;-58
2023/02/19 03:51:42;;;;;;;21.27;4.30;;;;;;;9.90;100.00;102003.41;5045535;28;20025;-54
2023/02/19 03:54:39;;;;;;;25.15;4.35;;;;;;;9.83;100.00;102001.72;5045532;28;20714;-54
2023/02/19 03:57:17;;;;;;;16.92;2.90;;;;;;;9.80;100.00;101994.75;5044953;28;20052;-56
2023/02/19 03:59:56;;;;;;;18.00;3.60;;;;;;;9.76;100.00;102002.69;5047774;28;20137;-58
2023/02/19 04:02:32;;;;;;;16.88;3.50;;;;;;;9.80;100.00;102002.66;5047881;28;20550;-58
2023/02/19 04:05:12;;;;;;;21.13;3.92;;;;;;;9.79;100.00;102008.81;5048796;28;20044;-52
2023/02/19 04:07:41;;;;;;;14.02;3.05;;;;;;;9.85;100.00;102002.59;5049147;28;20064;-53
2023/02/19 04:10:08;;;;;;;21.55;3.33;;;;;;;9.85;100.00;102000.81;5049238;28;20025;-57
2023/02/19 04:12:36;;;;;;;14.60;2.75;;;;;;;9.81;100.00;102000.91;5049968;28;20025;-55
2023/02/19 04:15:05;;;;;;;15.00;3.42;;;;;;;9.88;100.00;102012.22;5048344;28;20459;-54
2023/02/19 04:17:41;;;;;;;19.90;2.65;;;;;;;9.90;100.00;101995.50;5049753;28;20025;-56
2023/02/19 04:20:09;;;;;;;16.58;3.05;;;;;;;10.00;100.00;102004.16;5047753;28;20494;-57
2023/02/19 04:22:35;;;;;;;15.27;2.70;;;;;;;10.02;100.00;102018.16;5049492;28;20105;-55
2023/02/19 04:25:01;;;;;;;15.55;3.08;;;;;;;10.10;100.00;102012.81;5049154;28;20029;-50
2023/02/19 04:27:26;;;;;;;12.63;2.85;;;;;;;10.04;100.00;102033.94;5048146;28;20102;-56
2023/02/19 04:29:51;;;;;;;18.13;2.72;;;;;;;10.13;100.00;102018.03;5049758;28;20032;-59
2023/02/19 04:32:17;;;;;;;17.42;3.45;;;;;;;10.10;100.00;102032.13;5050180;28;20025;-54
2023/02/19 04:34:42;;;;;;;18.80;3.08;;;;;;;9.99;100.00;102034.00;5048983;28;20056;-53
2023/02/19 04:37:07;;;;;;;13.68;2.70;;;;;;;10.04;100.00;102048.00;5049826;28;20025;-53
2023/02/19 04:39:35;;;;;;;21.05;3.70;;;;;;;10.16;100.00;102043.47;5048466;28;20112;-55
2023/02/19 04:42:01;;;;;;;20.70;3.42;;;;;;;10.10;100.00;102045.28;5048164;28;20024;-58
2023/02/19 04:44:26;;;;;;;19.75;3.40;;;;;;;10.13;100.00;102054.03;5049370;28;20121;-52
2023/02/19 04:46:51;;;;;;;19.25;2.80;;;;;;;10.05;100.00;102062.06;5048943;28;20029;-56
2023/02/19 04:49:17;;;;;;;15.75;3.00;;;;;;;10.06;100.00;102075.16;5049796;28;20039;-53
2023/02/19 04:51:42;;;;;;;13.60;3.65;;;;;;;10.10;100.00;102092.69;5048518;28;20060;-56
2023/02/19 04:54:08;;;;;;;18.40;3.22;;;;;;;10.05;100.00;102081.34;5049298;28;20443;-53
2023/02/19 04:56:33;;;;;;;20.05;3.35;;;;;;;10.18;100.00;102071.50;5048733;28;20033;-56
2023/02/19 04:58:58;;;;;;;15.48;3.22;;;;;;;10.08;100.00;102083.06;5048082;28;20063;-56
2023/02/19 05:01:24;;;;;;;24.45;4.35;;;;;;;10.09;100.00;102080.41;5048024;28;20025;-57
2023/02/19 05:03:50;;;;;;;18.05;3.38;;;;;;;10.00;100.00;102091.06;5046487;28;20052;-54
2023/02/19 05:06:15;;;;;;;20.65;3.30;;;;;;;9.95;100.00;102101.66;5047664;28;20491;-56
2023/02/19 05:08:41;;;;;;;21.38;3.47;;;;;;;9.90;100.00;102102.59;5046601;28;20029;-54
2023/02/19 05:11:09;;;;;;;20.52;3.38;;;;;;;9.84;100.00;102101.75;5046257;28;20029;-58
2023/02/19 05:13:35;;;;;;;14.85;3.35;;;;;;;9.82;100.00;102113.19;5046735;28;20532;-59
2023/02/19 05:16:12;;;;;;;19.23;3.63;;;;;;;9.91;100.00;102112.22;5048436;28;20075;-60
2023/02/19 05:18:38;;;;;;;19.98;3.58;;;;;;;9.88;100.00;102120.16;5048427;28;20562;-55
2023/02/19 05:21:04;;;;;;;16.42;3.95;;;;;;;9.69;100.00;102136.16;5031307;28;20020;-55
2023/02/19 05:23:29;;;;;;;17.45;3.42;;;;;;;9.55;100.00;102118.72;5046150;28;20056;-58
2023/02/19 05:25:54;;;;;;;20.63;3.63;;;;;;;9.61;100.00;102134.44;5047922;28;20103;-53
2023/02/19 05:28:20;;;;;;;18.88;3.00;;;;;;;9.55;100.00;102121.34;5048249;28;20045;-55
2023/02/19 05:30:48;;;;;;;13.23;3.90;;;;;;;9.52;100.00;102129.28;5048377;28;20040;-58
2023/02/19 05:33:15;;;;;;;16.63;3.90;;;;;;;9.51;100.00;102116.97;5049225;28;20021;-55
2023/02/19 05:35:45;;;;;;;17.33;3.40;;;;;;;9.49;100.00;102118.78;5048169;28;20029;-57
2023/02/19 05:38:11;;;;;;;16.35;3.13;;;;;;;9.52;100.00;102118.75;5045128;28;20471;-56
2023/02/19 05:40:37;;;;;;;15.93;3.13;;;;;;;9.62;100.00;102114.25;5048095;28;20051;-55
2023/02/19 05:43:02;;;;;;;20.25;3.28;;;;;;;9.61;100.00;102123.91;5048421;28;20017;-54
2023/02/19 05:45:28;;;;;;;10.07;3.00;;;;;;;9.59;100.00;102109.03;5048435;28;20021;-57
2023/02/19 05:47:53;;;;;;;17.58;3.63;;;;;;;9.59;100.00;102117.78;5047520;28;20029;-54
2023/02/19 05:50:18;;;;;;;13.50;3.25;;;;;;;9.64;100.00;102119.50;5048702;28;20103;-58
2023/02/19 05:52:44;;;;;;;10.93;3.28;;;;;;;9.59;100.00;102115.16;5045292;28;20037;-56
2023/02/19 05:55:12;;;;;;;20.75;3.28;;;;;;;9.65;100.00;102126.50;5047161;28;20036;-55
2023/02/19 05:57:42;;;;;;;9.73;2.80;;;;;;;9.67;100.00;102124.75;5047986;28;20040;-56
2023/02/19 06:00:09;;;;;;;14.80;3.80;;;;;;;9.70;100.00;102127.34;5047852;28;20307;-50
2023/02/19 06:02:35;;;;;;;12.18;3.20;;;;;;;9.75;100.00;102137.84;5046969;28;20074;-54
2023/02/19 06:05:01;;;;;;;11.07;3.03;;;;;;;9.67;100.00;102145.81;5048105;28;20036;-56
2023/02/19 06:07:26;;;;;;;11.77;3.47;;;;;;;9.68;100.00;102144.91;5047091;28;20029;-57
2023/02/19 06:09:51;;;;;;;14.77;3.53;;;;;;;9.68;100.00;102147.53;5047669;28;20616;-60
2023/02/19 06:12:17;;;;;;;20.30;4.07;;;;;;;9.56;100.00;102151.16;5046858;28;20029;-55
2023/02/19 06:14:42;;;;;;;18.27;4.22;;;;;;;9.48;100.00;102146.81;5047658;28;20371;-59
2023/02/19 06:17:07;;;;;;;14.02;3.35;;;;;;;9.38;100.00;102147.78;5047363;28;20120;-58
2023/02/19 06:19:33;;;;;;;18.23;5.05;;;;;;;9.46;100.00;102153.00;5047804;28;20021;-56
2023/02/19 06:21:58;;;;;;;10.02;3.20;;;;;;;9.47;100.00;102167.88;5047242;28;20049;-55
2023/02/19 06:24:23;;;;;;;18.63;3.05;;;;;;;9.52;100.00;102170.47;5047010;28;20025;-56
2023/02/19 06:26:49;;;;;;;15.82;4.05;;;;;;;9.56;100.00;102170.44;5048680;28;20044;-57
2023/02/19 06:29:15;;;;;;;13.85;4.10;;;;;;;9.56;100.00;102178.34;5047617;28;20013;-57
2023/02/19 06:31:41;;;;;;;16.58;3.70;;;;;;;9.60;100.00;102181.81;5047473;28;20048;-57
2023/02/19 06:34:06;;;;;;;19.38;3.85;;;;;;;9.61;100.00;102173.06;5047575;28;20080;-57
2023/02/19 06:36:31;;;;;;;15.70;3.10;;;;;;;9.60;100.00;102181.81;5047385;28;20021;-56
2023/02/19 06:39:01;;;;;;;13.77;3.40;;;;;;;9.50;100.00;102178.38;5044426;28;20029;-58
2023/02/19 06:41:26;;;;;;;;;;;;;;;9.63;100.00;102178.31;5047410;28;20021;-55
2023/02/19 06:43:51;;;;;;;16.55;3.78;;;;;;;9.60;100.00;102187.97;5046321;28;20279;-61
2023/02/19 06:46:17;;;;;;;17.30;3.63;;;;;;;9.58;100.00;102189.72;5047084;28;21261;-59
2023/02/19 06:48:43;;;;;;;13.30;4.10;;;;;;;9.48;100.00;102194.19;5045930;28;20364;-58
2023/02/19 06:51:14;;;;;;;19.58;3.53;;;;;;;9.44;100.00;102187.22;5047561;28;20219;-56
2023/02/19 06:53:40;;;;;;;24.50;5.82;;;;;;;9.52;100.00;102187.16;5045344;28;20017;-57
2023/02/19 06:56:21;;;;;;;22.80;4.38;;;;;;;9.43;100.00;102193.38;5045938;28;20029;-53
2023/02/19 06:58:46;;;;;;;13.50;4.13;;;;;;;9.60;100.00;102194.97;5047331;28;20094;-53
2023/02/19 07:01:11;;;;;;;11.70;4.03;;;;;;;9.49;100.00;102195.06;5045407;28;20021;-57
2023/02/19 07:03:37;;;;;;;16.70;4.45;;;;;;;9.50;100.00;102201.19;5046606;28;20582;-56
2023/02/19 07:06:02;;;;;;;12.77;3.15;;;;;;;9.48;100.00;102211.72;5047601;28;20170;-56
2023/02/19 07:08:28;;;;;;;17.38;3.53;;;;;;;9.44;100.00;102212.63;5045466;28;20024;-53
2023/02/19 07:10:57;;;;;;;19.35;3.42;;;;;;;9.46;100.00;102224.03;5046966;28;20112;-57
2023/02/19 07:13:23;;;;;;;17.95;4.13;;;;;;;9.41;100.00;102228.44;5046920;28;20029;-59
2023/02/19 07:15:48;;;;;;;17.30;3.70;;;;;;;9.29;100.00;102230.28;5046727;28;20094;-57
2023/02/19 07:18:14;;;;;;;12.68;3.85;;;;;;;9.27;100.00;102237.28;5028974;28;20464;-57
2023/02/19 07:20:39;;;;;;;19.45;3.78;;;;;;;9.26;100.00;102240.81;5046665;28;20047;-55
2023/02/19 07:23:04;;;;;;;17.60;4.25;;;;;;;9.25;100.00;102246.97;5045425;28;20021;-56
2023/02/19 07:25:30;;;;;;;12.75;3.75;;;;;;;9.28;100.00;102249.59;5046157;28;20036;-57
2023/02/19 07:27:55;;;;;;;13.90;4.22;;;;;;;9.27;100.00;102254.84;5046116;28;20041;-55
2023/02/19 07:30:20;;;;;;;18.25;4.70;;;;;;;9.13;100.00;102257.53;5046856;28;20021;-54
2023/02/19 07:32:46;;;;;;;12.80;4.60;;;;;;;9.17;100.00;102261.91;5045538;28;20501;-52
2023/02/19 07:35:11;;;;;;;15.32;4.28;;;;;;;9.18;100.00;102261.03;5044605;28;20112;-58
2023/02/19 07:37:36;;;;;;;13.63;3.72;;;;;;;9.23;100.00;102282.91;5044467;28;20112;-53
2023/02/19 07:40:02;;;;;;;18.40;4.18;;;;;;;9.09;100.00;102281.22;5043478;28;20106;-54
2023/02/19 07:42:27;;;;;;;19.35;4.03;;;;;;;9.15;100.00;102290.81;5044933;28;20117;-56
2023/02/19 07:44:53;;;;;;;13.65;4.03;;;;;;;9.17;100.00;102282.94;5045287;28;20021;-59
2023/02/19 07:47:18;;;;;;;17.13;4.75;;;;;;;9.14;100.00;102293.47;5044951;28;20032;-56
2023/02/19 07:49:43;;;;;;;19.73;4.82;;;;;;;9.15;100.00;102295.22;5045000;28;20033;-55
2023/02/19 07:52:11;;;;;;;15.40;4.90;;;;;;;9.14;100.00;102298.72;5044259;28;20021;-55
2023/02/19 07:54:36;;;;;;;17.08;5.57;;;;;;;9.18;100.00;102305.75;5044510;28;20040;-57
2023/02/19 07:57:01;;;;;;;21.38;5.07;;;;;;;9.21;100.00;102321.47;5045135;28;20022;-54
2023/02/19 07:59:27;;;;;;;28.00;5.53;;;;;;;9.15;100.00;102311.00;5045173;28;20064;-55
2023/02/19 08:04:36;;;;;;;20.65;5.05;;;;;;;9.23;100.00;102314.47;5041263;28;20569;-54
2023/02/19 08:07:01;;;;;;;20.95;4.68;;;;;;;9.28;100.00;102323.22;5044354;28;20075;-54
2023/02/19 08:09:26;;;;;;;23.38;4.88;;;;;;;9.21;100.00;102316.22;5044753;28;20108;-55
2023/02/19 08:14:36;;;;;;;13.13;4.00;;;;;;;9.20;100.00;102330.25;5044911;28;20506;-57
2023/02/19 08:17:02;;;;;;;20.90;4.53;;;;;;;9.26;100.00;102329.34;5046794;28;20021;-50
2023/02/19 08:19:27;;;;;;;16.00;4.00;;;;;;;9.30;100.00;102334.59;5047981;28;20626;-57
2023/02/19 08:21:52;;;;;;;19.67;3.90;;;;;;;9.33;100.00;102326.69;5047150;28;20017;-57
2023/02/19 08:24:18;;;;;;;23.10;5.05;;;;;;;9.36;100.00;102346.84;5045742;28;20120;-55
2023/02/19 08:26:43;;;;;;;14.18;4.00;;;;;;;9.30;100.00;102336.38;5044602;28;20474;-58
2023/02/19 08:29:08;;;;;;;22.42;4.40;;;;;;;9.35;100.00;102337.22;5044535;28;20529;-59
2023/02/19 08:31:34;;;;;;;19.05;4.20;;;;;;;9.40;100.00;102351.22;5044079;28;20475;-59
2023/02/19 08:34:00;;;;;;;17.30;3.70;;;;;;;9.42;100.00;102345.97;5044628;28;20360;-56
2023/02/19 08:36:25;;;;;;;16.70;4.22;;;;;;;9.48;100.00;102359.06;5044501;28;20029;-55
2023/02/19 08:38:50;;;;;;;15.90;4.22;;;;;;;9.40;100.00;102360.88;5043857;28;20111;-57
2023/02/19 08:41:16;;;;;;;19.42;4.35;;;;;;;9.32;100.00;102366.16;5044805;28;20023;-57
2023/02/19 08:43:41;;;;;;;21.95;4.78;;;;;;;9.32;100.00;102366.16;5043088;28;20032;-55
2023/02/19 08:46:08;;;;;;;19.10;4.45;;;;;;;9.34;100.00;102359.16;5044784;28;20049;-55
2023/02/19 08:48:34;;;;;;;18.05;4.43;;;;;;;9.35;100.00;102366.16;5047345;28;20059;-54
2023/02/19 08:51:02;;;;;;;18.50;4.30;;;;;;;9.42;100.00;102357.34;5048268;28;20024;-57
2023/02/19 08:53:29;;;;;;;17.63;3.88;;;;;;;9.44;100.00;102349.44;5046295;28;20294;-56
2023/02/19 08:55:54;;;;;;;15.52;3.85;;;;;;;9.56;100.00;102351.16;5047966;28;20029;-56
2023/02/19 08:58:19;;;;;;;18.10;3.63;;;;;;;9.66;100.00;102346.72;5049086;28;20082;-59
2023/02/19 09:00:45;;;;;;;18.75;4.13;;;;;;;9.72;100.00;102344.03;5047358;28;20108;-58
2023/02/19 09:03:10;;;;;;;16.00;3.38;;;;;;;9.81;100.00;102359.78;5048429;28;20025;-57
2023/02/19 09:05:36;;;;;;;24.13;4.07;;;;;;;9.90;100.00;102357.97;5047220;28;20565;-58
2023/02/19 09:08:02;;;;;;;14.48;3.80;;;;;;;9.99;100.00;102364.03;5040310;28;20063;-59
2023/02/19 09:10:27;;;;;;;17.10;3.38;;;;;;;9.82;100.00;102374.69;5036049;28;20298;-55
2023/02/19 09:12:53;;;;;;;10.43;2.75;;;;;;;9.92;100.00;102377.25;5030942;28;20066;-55
2023/02/19 09:15:18;;;;;;;14.68;3.40;;;;;;;9.85;100.00;102372.03;5029061;28;20494;-55
2023/02/19 09:17:43;;;;;;;19.48;4.60;;;;;;;10.01;100.00;102377.22;5028140;28;20480;-56
2023/02/19 09:20:09;;;;;;;26.95;4.00;;;;;;;9.96;100.00;102390.41;5036460;28;20020;-57
2023/02/19 09:22:35;;;;;;;21.40;3.70;;;;;;;10.01;100.00;102392.13;5047219;28;20029;-58
2023/02/19 09:25:00;;;;;;;24.25;3.85;;;;;;;10.06;100.00;102385.94;5046747;28;20075;-57
2023/02/19 09:27:26;;;;;;;17.50;3.50;;;;;;;10.15;100.00;102399.94;5047629;28;20055;-54
2023/02/19 09:29:53;;;;;;;23.17;3.35;;;;;;;10.25;100.00;102401.63;5047788;28;20398;-58
2023/02/19 09:32:19;;;;;;;22.08;3.60;;;;;;;10.36;100.00;102399.78;5045829;28;20029;-55
2023/02/19 09:34:44;;;;;;;15.88;3.30;;;;;;;10.32;100.00;102428.78;5045092;28;20082;-57
2023/02/19 09:37:09;;;;;;;15.30;3.65;;;;;;;10.39;100.00;102429.63;5044875;28;20032;-58
2023/02/19 09:39:35;;;;;;;17.27;2.80;;;;;;;10.34;100.00;102437.56;5047649;28;20100;-55
2023/02/19 09:42:03;;;;;;;17.58;2.47;;;;;;;10.38;100.00;102454.25;5045907;28;20384;-58
2023/02/19 09:44:35;;;;;;;17.25;3.38;;;;;;;10.41;100.00;102449.81;5046583;28;20033;-55
2023/02/19 09:47:04;;;;;;;18.63;3.20;;;;;;;10.43;100.00;102445.41;5045617;28;20319;-60
2023/02/19 09:49:34;;;;;;;;;;;;;;;10.58;100.00;102436.53;5046911;28;20460;-55
2023/02/19 09:52:08;;;;;;;19.40;2.67;;;;;;;10.60;100.00;102458.47;5046912;28;19948;-56
2023/02/19 09:54:35;;;;;;;14.27;2.78;;;;;;;10.68;100.00;102445.22;5046210;28;20025;-55
2023/02/19 09:57:01;;;;;;;11.63;2.35;;;;;;;10.53;100.00;102454.13;5046847;28;20104;-59
2023/02/19 09:59:40;;;;;;;12.95;2.35;;;;;;;10.55;100.00;102473.47;5046386;28;20075;-58
2023/02/19 10:02:13;;;;;;;7.90;2.03;;;;;;;10.47;100.00;102477.91;5045396;28;20518;-57
2023/02/19 10:04:41;;;;;;;4.97;1.30;;;;;;;10.10;100.00;102471.09;5045475;28;20029;-59
2023/02/19 10:07:11;;;;;;;3.00;1.45;;;;;;;10.15;100.00;102473.69;5028346;28;20028;-58
2023/02/19 10:09:37;;;;;;;3.60;1.40;;;;;;;10.20;100.00;102472.78;5035451;28;20375;-56
2023/02/19 10:12:12;;;;;;;7.13;1.83;;;;;;;10.10;100.00;102476.34;5036073;28;20041;-55
2023/02/19 10:14:41;;;;;;;9.35;1.85;;;;;;;10.14;100.00;102477.22;5034319;28;20070;-55
2023/02/19 10:17:16;;;;;;;5.18;1.30;;;;;;;10.25;100.00;102472.75;5038247;28;20024;-53
2023/02/19 10:19:42;;;;;;;5.85;1.40;;;;;;;10.24;100.00;102481.56;5038315;28;20599;-57
2023/02/19 10:22:10;;;;;;;6.32;2.00;;;;;;;10.30;100.00;102481.50;5036849;28;20037;-57
2023/02/19 10:24:36;;;;;;;14.65;1.55;;;;;;;10.31;100.00;102495.53;5069285;28;20151;-56
2023/02/19 10:27:01;;;;;;;6.50;1.48;;;;;;;10.38;100.00;102499.03;5035608;28;20470;-55
2023/02/19 10:29:26;;;;;;;8.45;1.48;;;;;;;10.34;100.00;102506.97;5026213;28;20025;-59
2023/02/19 10:32:11;;;;;;;3.53;1.50;;;;;;;10.30;100.00;102497.28;5046011;28;20127;-60
2023/02/19 10:34:37;;;;;;;10.77;1.80;;;;;;;10.18;100.00;102507.94;5047124;28;20048;-57
2023/02/19 10:37:02;;;;;;;4.47;1.45;;;;;;;10.24;100.00;102497.34;5044631;28;20464;-58
2023/02/19 10:39:38;;;;;;;11.00;2.05;;;;;;;10.14;100.00;102529.91;5047549;28;20032;-54
2023/02/19 10:42:04;;;;;;;7.50;1.73;;;;;;;10.16;100.00;102507.94;5047772;28;20009;-57
2023/02/19 10:44:34;;;;;;;8.63;1.83;;;;;;;10.20;100.00;102512.28;5047945;28;20055;-58
2023/02/19 10:47:00;;;;;;;10.63;2.10;;;;;;;10.24;100.00;102507.91;5047316;28;20096;-54
2023/02/19 10:49:31;;;;;;;8.35;1.98;;;;;;;10.33;100.00;102521.00;5045311;28;20028;-57
2023/02/19 10:52:01;;;;;;;11.60;2.25;;;;;;;10.39;100.00;102519.22;5045323;28;20247;-56
2023/02/19 10:54:30;;;;;;;10.20;1.85;;;;;;;10.32;100.00;102523.63;5046048;28;20024;-60
2023/02/19 10:57:18;;;;;;;6.40;1.90;;;;;;;10.49;100.00;102511.28;5046618;28;20043;-56
2023/02/19 10:59:57;;;;;;;6.13;1.70;;;;;;;10.81;100.00;102511.91;5042718;28;20079;-57
2023/02/19 11:02:24;;;;;;;7.47;2.10;;;;;;;11.02;100.00;102515.28;5044850;28;20047;-57
2023/02/19 11:05:07;;;;;;;4.28;1.38;;;;;;;11.15;100.00;102507.25;5044417;28;20029;-54
2023/02/19 11:07:35;;;;;;;5.72;1.48;;;;;;;10.96;100.00;102510.06;5038518;28;20033;-59
2023/02/19 11:10:01;;;;;;;4.85;1.48;;;;;;;11.03;100.00;102505.59;5045624;28;20508;-56
2023/02/19 11:12:32;;;;;;;7.13;1.40;;;;;;;11.01;100.00;102510.88;5046082;28;20031;-55
2023/02/19 11:15:01;;;;;;;10.27;1.25;;;;;;;10.75;100.00;102506.72;5028858;28;20023;-55
2023/02/19 11:17:28;;;;;;;5.60;0.93;;;;;;;10.65;100.00;102505.03;5045166;28;20226;-60
2023/02/19 11:20:07;;;;;;;2.15;0.95;;;;;;;10.52;100.00;102510.38;5045399;28;20431;-57
2023/02/19 11:22:35;;;;;;;6.25;1.40;;;;;;;10.52;100.00;102512.13;5043597;28;20070;-57
2023/02/19 11:25:24;;;;;;;3.20;1.20;;;;;;;10.51;100.00;102513.91;5041808;28;20028;-54
2023/02/19 11:27:55;;;;;;;2.85;1.20;;;;;;;10.33;100.00;102515.72;5045540;28;20076;-61
2023/02/19 11:30:32;;;;;;;7.45;1.50;;;;;;;10.24;100.00;102510.53;5046415;28;20078;-61
2023/02/19 11:33:16;;;;;;;7.35;1.15;;;;;;;10.18;100.00;102526.38;5040539;28;20040;-60
2023/02/19 11:35:42;;;;;;;8.38;1.13;;;;;;;10.10;100.00;102532.56;5035606;28;20036;-57
2023/02/19 11:38:10;;;;;;;2.10;1.08;;;;;;;10.11;100.00;102521.13;5034958;28;20420;-58
2023/02/19 11:41:00;;;;;;;6.60;1.40;;;;;;;10.22;100.00;102520.19;5042022;28;20033;-56
2023/02/19 11:43:28;;;;;;;8.52;1.50;;;;;;;10.09;100.00;102522.03;5039793;28;20040;-56