Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:00;;;;;;;16.00;6.17;;;0.30;99.90;;;1.03;100.00;99038.72;5035513;28;20521;-77
2022/03/02 00:04:31;;;;;;;10.80;5.80;;;0.20;99.90;;;1.04;100.00;99032.63;5034234;28;20843;-77
2022/03/02 00:07:00;;;;;;;11.23;6.50;;;0.10;99.90;;;0.99;100.00;99030.38;5031277;28;20465;-77
2022/03/02 00:09:30;;;;;;;9.93;6.03;;;0.30;99.90;;;0.96;100.00;99024.59;5030472;28;21315;-77
2022/03/02 00:12:01;;;;;;;10.90;6.17;;;0.20;99.90;;;0.95;100.00;99018.63;5032973;28;20473;-77
2022/03/02 00:14:31;;;;;;;9.30;5.37;;;0.10;99.90;;;0.95;100.00;99023.75;5031751;28;20557;-78
2022/03/02 00:17:01;;;;;;;13.03;6.00;;;0.00;99.90;;;0.88;100.00;99021.69;5033877;28;20472;-77
2022/03/02 00:19:31;;;;;;;11.83;5.70;;;-0.10;99.90;;;0.87;100.00;99022.63;5037910;28;20565;-77
2022/03/02 00:22:00;;;;;;;13.10;6.37;;;-0.10;99.90;;;0.87;100.00;99030.34;5033324;28;20498;-78
2022/03/02 00:24:29;;;;;;;11.20;6.70;;;0.00;99.90;;;0.87;100.00;99030.34;5030731;28;20472;-77
2022/03/02 00:26:59;;;;;;;12.10;6.00;;;-0.10;99.90;;;0.85;100.00;99027.88;5033151;28;20457;-77
2022/03/02 00:29:30;;;;;;;10.53;6.00;;;-0.10;99.90;;;0.86;100.00;99019.25;5032342;28;20922;-77
2022/03/02 00:31:59;;;;;;;10.67;5.97;;;-0.10;99.90;;;0.84;100.00;99020.25;5031888;28;20475;-77
2022/03/02 00:34:30;;;;;;;14.97;7.03;;;0.00;99.90;;;0.82;100.00;99016.97;5032684;28;20701;-77
2022/03/02 00:37:00;;;;;;;15.03;5.37;;;0.00;99.90;;;0.81;100.00;99017.88;5032245;28;20462;-77
2022/03/02 00:39:30;;;;;;;10.73;6.17;;;0.00;99.90;;;0.79;100.00;99022.31;5031069;28;20453;-77
2022/03/02 00:42:00;;;;;;;10.97;5.80;;;-0.20;99.90;;;0.77;100.00;99019.00;5032182;28;20524;-77
2022/03/02 00:44:30;;;;;;;15.20;6.23;;;-0.20;99.90;;;0.75;100.00;99013.97;5031571;28;20481;-77
2022/03/02 00:47:02;;;;;;;12.50;6.77;;;-0.20;99.90;;;0.75;100.00;99021.69;5036876;28;20595;-77
2022/03/02 00:49:35;;;;;;;9.20;4.53;;;-0.20;99.90;;;0.75;100.00;99026.03;5034163;28;20469;-77
2022/03/02 00:52:06;;;;;;;16.33;5.73;;;-0.20;99.90;;;0.71;100.00;99024.56;5032636;28;20564;-77
2022/03/02 00:54:36;;;;;;;10.10;6.03;;;-0.10;99.90;;;0.65;100.00;99020.66;5032869;28;20489;-77
2022/03/02 00:57:07;;;;;;;10.10;5.20;;;0.00;99.90;;;0.65;100.00;99024.97;5031880;28;20466;-78
2022/03/02 00:59:37;;;;;;;12.00;6.40;;;-0.10;99.90;;;0.66;100.00;99013.78;5033483;28;20490;-77
2022/03/02 01:02:07;;;;;;;11.97;5.80;;;-0.20;99.90;;;0.64;100.00;99013.03;5033499;28;20528;-78
2022/03/02 01:04:39;;;;;;;10.80;5.50;;;-0.20;99.90;;;0.63;100.00;99011.38;5033567;28;20460;-77
2022/03/02 01:07:09;;;;;;;14.97;6.50;;;-0.30;99.90;;;0.62;100.00;99010.56;5029798;28;20468;-78
2022/03/02 01:09:39;;;;;;;11.03;5.83;;;-0.20;99.90;;;0.61;100.00;99000.38;5031812;28;20460;-77
2022/03/02 01:12:08;;;;;;;8.73;5.47;;;-0.20;99.90;;;0.61;100.00;99000.38;5033701;28;21027;-78
2022/03/02 01:14:38;;;;;;;13.53;6.67;;;-0.30;99.90;;;0.62;100.00;98994.31;5031976;28;20465;-77
2022/03/02 01:17:09;;;;;;;8.57;5.63;;;-0.30;99.90;;;0.58;100.00;98992.84;5029822;28;20532;-77
2022/03/02 01:19:41;;;;;;;12.13;6.13;;;-0.40;99.90;;;0.56;100.00;98989.53;5029958;28;20498;-77
2022/03/02 01:22:11;;;;;;;12.27;5.70;;;-0.30;99.90;;;0.49;100.00;98992.53;5032217;28;20501;-77
2022/03/02 01:24:42;;;;;;;10.50;5.43;;;-0.50;99.90;;;0.48;100.00;98982.34;5029060;28;20957;-77
2022/03/02 01:27:11;;;;;;;16.13;6.70;;;-0.40;99.90;;;0.46;100.00;98979.88;5032198;28;20489;-77
2022/03/02 01:29:41;;;;;;;9.13;5.63;;;-0.30;99.90;;;0.45;100.00;98977.41;5033155;28;20457;-76
2022/03/02 01:32:12;;;;;;;9.90;5.60;;;-0.40;99.90;;;0.45;100.00;98978.22;5030953;28;20463;-78
2022/03/02 01:34:43;;;;;;;9.73;5.40;;;-0.40;99.90;;;0.43;100.00;98980.06;5031874;28;20485;-77
2022/03/02 01:37:13;;;;;;;8.83;5.43;;;-0.40;99.90;;;0.41;100.00;98973.41;5032913;28;20465;-78
2022/03/02 01:39:44;;;;;;;12.20;6.37;;;-0.50;99.90;;;0.40;100.00;98975.13;5029280;28;20465;-77
2022/03/02 01:42:13;;;;;;;9.63;5.40;;;-0.50;99.90;;;0.38;100.00;98964.09;5031933;28;20727;-78
2022/03/02 01:44:42;;;;;;;9.50;5.70;;;-0.50;99.90;;;0.37;100.00;98967.63;5034363;28;20558;-77
2022/03/02 01:47:12;;;;;;;10.80;5.43;;;-0.50;99.90;;;0.37;100.00;98959.09;5036996;28;20480;-78
2022/03/02 01:49:44;;;;;;;12.93;5.73;;;-0.50;99.90;;;0.36;100.00;98963.41;5036921;28;20502;-78
2022/03/02 01:52:16;;;;;;;16.37;6.27;;;-0.50;99.90;;;0.34;100.00;98957.53;5035687;28;20457;-78
2022/03/02 01:54:46;;;;;;;10.10;5.37;;;-0.60;99.90;;;0.34;100.00;98954.97;5036245;28;20504;-78
2022/03/02 01:57:15;;;;;;;9.90;5.30;;;-0.60;99.90;;;0.34;100.00;98954.13;5036214;28;21161;-78
2022/03/02 01:59:45;;;;;;;10.67;5.97;;;-0.60;99.90;;;0.32;100.00;98946.50;5034579;28;20476;-77
2022/03/02 02:02:15;;;;;;;10.70;5.83;;;-0.60;99.90;;;0.24;100.00;98935.94;5036711;28;20501;-77
2022/03/02 02:04:47;;;;;;;17.73;6.50;;;-0.50;99.90;;;0.16;100.00;98935.59;5036869;28;20835;-77
2022/03/02 02:07:16;;;;;;;10.67;6.10;;;-0.70;99.90;;;0.17;100.00;98942.41;5035136;28;21026;-78
2022/03/02 02:09:46;;;;;;;11.13;5.83;;;-0.70;99.90;;;0.14;100.00;98947.72;5032069;28;20461;-77
2022/03/02 02:12:16;;;;;;;9.80;5.60;;;-0.80;99.90;;;0.11;100.00;98944.50;5030412;28;20510;-78
2022/03/02 02:14:46;;;;;;;10.50;6.20;;;-0.90;99.90;;;0.08;100.00;98937.81;5032120;28;20461;-77
2022/03/02 02:17:17;;;;;;;10.60;6.40;;;-0.80;99.90;;;0.07;100.00;98925.88;5031925;28;20581;-78
2022/03/02 02:19:48;;;;;;;10.57;6.27;;;-0.70;99.90;;;0.06;100.00;98929.41;5035193;28;20579;-78
2022/03/02 02:22:20;;;;;;;12.53;5.70;;;-0.80;99.90;;;0.03;100.00;98923.63;5030795;28;20484;-77
2022/03/02 02:24:51;;;;;;;14.43;6.77;;;-0.70;99.90;;;0.05;100.00;98917.47;5031239;28;20553;-78
2022/03/02 02:27:21;;;;;;;10.20;5.70;;;-0.80;99.90;;;0.05;100.00;98908.94;5031783;28;20468;-78
2022/03/02 02:29:52;;;;;;;11.17;5.67;;;-0.80;99.90;;;0.05;100.00;98903.78;5032197;28;20484;-77
2022/03/02 02:32:22;;;;;;;10.77;6.30;;;-0.80;99.90;;;0.03;100.00;98903.06;5031912;28;20465;-77
2022/03/02 02:34:53;;;;;;;12.13;6.33;;;-0.90;99.90;;;0.00;100.00;98898.97;5031516;28;20996;-77
2022/03/02 02:37:25;;;;;;;11.13;5.93;;;-1.00;99.90;;;-0.05;100.00;98899.25;5032339;28;20489;-78
2022/03/02 02:40:01;;;;;;;10.63;6.53;;;-0.80;99.90;;;-0.10;100.00;98893.56;5031667;28;21043;-77
2022/03/02 02:42:31;;;;;;;13.67;5.47;;;-0.90;99.90;;;-0.08;100.00;98896.88;5030681;28;20473;-77
2022/03/02 02:45:01;;;;;;;13.90;5.70;;;-0.90;99.90;;;-0.10;100.00;98896.16;5030711;28;20492;-78
2022/03/02 02:47:31;;;;;;;16.80;6.27;;;-1.00;99.90;;;-0.18;100.00;98895.00;5031812;28;20807;-78
2022/03/02 02:50:00;;;;;;;14.03;5.30;;;-1.00;99.90;;;-0.13;100.00;98901.50;5031426;28;20556;-78
2022/03/02 02:52:39;;;;;;;8.00;5.20;;;-1.00;99.90;;;-0.13;100.00;98888.63;5032354;28;24030;-78
2022/03/02 02:55:10;;;;;;;11.43;5.37;;;-1.00;99.90;;;-0.12;100.00;98879.19;5036499;28;20491;-77
2022/03/02 02:57:40;;;;;;;9.20;5.33;;;-1.00;99.90;;;-0.17;100.00;98873.50;5035424;28;20469;-78
2022/03/02 03:00:16;;;;;;;10.53;5.37;;;-0.90;99.90;;;-0.20;100.00;98876.28;5038056;28;20496;-77
2022/03/02 03:02:48;;;;;;;12.47;5.70;;;-1.00;99.90;;;-0.25;100.00;98883.47;5039328;28;20492;-77
2022/03/02 03:05:29;;;;;;;10.73;5.73;;;-1.20;99.90;;;-0.24;100.00;98874.81;5034106;28;21046;-78
2022/03/02 03:08:04;;;;;;;11.67;6.13;;;-1.20;99.90;;;-0.29;100.00;98882.03;5035478;28;20468;-78
2022/03/02 03:10:34;;;;;;;9.40;5.77;;;-1.30;99.90;;;-0.30;100.00;98870.09;5035615;28;21043;-77
2022/03/02 03:13:04;;;;;;;11.90;6.70;;;-1.30;99.90;;;-0.27;100.00;98867.31;5034794;28;20465;-77
2022/03/02 03:15:34;;;;;;;13.93;6.30;;;-1.30;99.90;;;-0.29;100.00;98871.75;5033789;28;21101;-77
2022/03/02 03:18:06;;;;;;;8.80;5.40;;;-1.30;99.90;;;-0.36;100.00;98870.50;5036497;28;20467;-77
2022/03/02 03:20:37;;;;;;;10.30;5.77;;;-1.20;99.90;;;-0.38;100.00;98873.16;5034110;28;20841;-77
2022/03/02 03:23:09;;;;;;;10.90;5.23;;;-1.20;99.90;;;-0.37;100.00;98879.13;5034847;28;21108;-77
2022/03/02 03:25:38;;;;;;;8.73;5.27;;;-1.30;99.90;;;-0.40;100.00;98875.00;5034493;28;20514;-77
2022/03/02 03:28:09;;;;;;;7.90;4.97;;;-1.40;99.90;;;-0.40;100.00;98874.19;5035002;28;20855;-77
2022/03/02 03:30:39;;;;;;;8.43;4.57;;;-1.30;99.90;;;-0.40;100.00;98874.19;5039133;28;20483;-78
2022/03/02 03:33:09;;;;;;;12.97;5.70;;;-1.30;99.90;;;-0.42;100.00;98881.16;5041477;28;20518;-77
2022/03/02 03:35:38;;;;;;;12.90;5.30;;;-1.20;99.90;;;-0.40;100.00;98880.13;5033581;28;20473;-77
2022/03/02 03:38:10;;;;;;;13.80;5.90;;;-1.20;99.90;;;-0.41;100.00;98877.66;5036284;28;20465;-77
2022/03/02 03:40:39;;;;;;;15.37;6.13;;;-1.20;99.90;;;-0.43;100.00;98875.22;5034220;28;20482;-77
2022/03/02 03:43:09;;;;;;;12.50;5.93;;;-1.30;99.90;;;-0.44;100.00;98875.28;5035968;28;20474;-77
2022/03/02 03:45:38;;;;;;;9.33;4.73;;;-1.40;99.90;;;-0.45;100.00;98868.53;5034080;28;20550;-77
2022/03/02 03:48:10;;;;;;;18.50;5.90;;;-1.40;99.90;;;-0.47;100.00;98867.78;5036410;28;21214;-77
2022/03/02 03:50:40;;;;;;;14.00;6.33;;;-1.50;99.90;;;-0.47;100.00;98872.91;5035845;28;20466;-77
2022/03/02 03:53:11;;;;;;;11.80;6.47;;;-1.30;99.90;;;-0.45;100.00;98866.75;5037092;28;20538;-77
2022/03/02 03:55:41;;;;;;;13.83;6.03;;;-1.40;99.90;;;-0.44;100.00;98875.28;5033451;28;20489;-77
2022/03/02 03:58:11;;;;;;;11.50;5.97;;;-1.20;99.90;;;-0.43;100.00;98869.25;5031638;28;20458;-77
2022/03/02 04:00:41;;;;;;;9.97;5.87;;;-1.20;99.90;;;-0.41;100.00;98867.38;5034419;28;20461;-77
2022/03/02 04:03:13;;;;;;;11.60;5.87;;;-1.10;99.90;;;-0.37;100.00;98858.56;5030062;28;20453;-77
2022/03/02 04:05:43;;;;;;;8.93;5.77;;;-1.20;99.90;;;-0.33;100.00;98860.84;5030946;28;20459;-76
2022/03/02 04:08:15;;;;;;;10.67;5.60;;;-1.20;99.90;;;-0.33;100.00;98857.44;5033616;28;20500;-77
2022/03/02 04:10:45;;;;;;;16.13;5.37;;;-1.10;99.90;;;-0.32;100.00;98856.53;5036853;28;20482;-77
2022/03/02 04:13:15;;;;;;;9.77;5.00;;;-1.10;99.90;;;-0.29;100.00;98849.47;5031518;28;20522;-77
2022/03/02 04:15:48;;;;;;;14.60;6.17;;;-1.10;99.90;;;-0.29;100.00;98857.16;5036855;28;20463;-77
2022/03/02 04:18:22;;;;;;;20.43;5.83;;;-1.00;99.90;;;-0.24;100.00;98855.09;5033159;28;20460;-77
2022/03/02 04:20:52;;;;;;;12.40;4.80;;;-1.00;99.90;;;-0.21;100.00;98842.06;5033763;28;20483;-77
2022/03/02 04:23:23;;;;;;;8.80;5.60;;;-1.00;99.90;;;-0.17;100.00;98845.25;5037871;28;20599;-77
2022/03/02 04:25:59;;;;;;;12.03;5.63;;;-1.00;99.90;;;-0.13;100.00;98836.41;5038366;28;20464;-77
2022/03/02 04:28:30;;;;;;;16.33;5.37;;;-1.00;99.90;;;-0.11;100.00;98832.00;5037502;28;20468;-78
2022/03/02 04:30:59;;;;;;;11.07;5.47;;;-1.00;99.90;;;-0.10;100.00;98828.50;5038319;28;20458;-77
2022/03/02 04:33:28;;;;;;;14.43;6.43;;;-0.90;99.90;;;-0.09;100.00;98823.28;5036423;28;20510;-82
2022/03/02 04:35:57;;;;;;;13.40;5.90;;;-0.90;99.90;;;-0.07;100.00;98818.84;5034314;28;20474;-77
2022/03/02 04:38:29;;;;;;;12.03;6.80;;;-0.80;99.90;;;-0.07;100.00;98820.63;5033633;28;20519;-76
2022/03/02 04:40:59;;;;;;;8.23;5.57;;;-0.80;99.90;;;-0.06;100.00;98817.09;5035712;28;20515;-78
2022/03/02 04:43:29;;;;;;;11.17;5.70;;;-1.00;99.90;;;-0.04;100.00;98823.81;5033614;28;20895;-76
2022/03/02 04:45:58;;;;;;;11.33;6.10;;;-0.90;99.90;;;-0.03;100.00;98822.03;5037579;28;20865;-77
2022/03/02 04:48:30;;;;;;;10.50;5.33;;;-0.80;99.90;;;-0.01;100.00;98817.63;5037748;28;20446;-77
2022/03/02 04:50:59;;;;;;;11.50;5.37;;;-0.80;99.90;;;-0.01;100.00;98817.63;5036970;28;20476;-77
2022/03/02 04:53:31;;;;;;;14.80;6.40;;;-0.80;99.90;;;0.00;100.00;98824.44;5035167;28;20446;-77
2022/03/02 04:56:01;;;;;;;12.30;6.07;;;-0.70;99.90;;;-0.01;100.00;98825.34;5035119;28;20846;-76
2022/03/02 04:58:31;;;;;;;10.17;5.27;;;-0.70;99.90;;;0.00;100.00;98827.00;5035382;28;20460;-76
2022/03/02 05:01:01;;;;;;;11.40;5.70;;;-0.80;99.90;;;0.03;100.00;98820.81;5034585;28;20448;-76
2022/03/02 05:03:30;;;;;;;10.30;5.13;;;-0.80;99.90;;;0.02;100.00;98814.84;5033701;28;20485;-76
2022/03/02 05:06:00;;;;;;;8.43;5.03;;;-0.70;99.90;;;0.03;100.00;98826.78;5033809;28;21017;-76
2022/03/02 05:08:32;;;;;;;10.07;6.10;;;-0.70;99.90;;;0.05;100.00;98817.22;5035757;28;20822;-76
2022/03/02 05:11:02;;;;;;;10.93;5.70;;;-0.70;99.90;;;0.08;100.00;98817.00;5031982;28;20507;-78
2022/03/02 05:13:34;;;;;;;11.33;5.37;;;-0.70;99.90;;;0.11;100.00;98819.38;5033558;28;20451;-76
2022/03/02 05:16:06;;;;;;;7.40;4.90;;;-0.70;99.90;;;0.13;100.00;98814.97;5035252;28;20697;-76
2022/03/02 05:18:41;;;;;;;9.43;5.20;;;-0.70;99.90;;;0.15;100.00;98817.41;5033458;28;20489;-76
2022/03/02 05:21:11;;;;;;;13.80;6.80;;;-0.70;99.90;;;0.17;100.00;98808.69;5033117;28;21042;-76
2022/03/02 05:23:42;;;;;;;10.33;5.87;;;-0.60;99.90;;;0.18;100.00;98814.63;5036166;28;20621;-76
2022/03/02 05:26:13;;;;;;;9.10;5.80;;;-0.60;99.90;;;0.20;100.00;98812.81;5036814;28;20834;-76
2022/03/02 05:28:43;;;;;;;12.00;5.63;;;-0.60;99.90;;;0.20;100.00;98808.47;5036051;28;20484;-77
2022/03/02 05:31:14;;;;;;;8.67;5.63;;;-0.70;99.90;;;0.19;100.00;98806.84;5035220;28;20446;-77
2022/03/02 05:33:45;;;;;;;10.17;5.73;;;-0.60;99.90;;;0.16;100.00;98801.91;5034583;28;20445;-76
2022/03/02 05:36:15;;;;;;;14.20;6.40;;;-0.60;99.90;;;0.16;100.00;98808.78;5035394;28;20449;-77
2022/03/02 05:38:46;;;;;;;9.27;5.67;;;-0.60;99.90;;;0.15;100.00;98809.69;5038444;28;20438;-77
2022/03/02 05:41:16;;;;;;;10.10;5.70;;;-0.60;99.90;;;0.17;100.00;98808.69;5038837;28;20457;-77
2022/03/02 05:43:46;;;;;;;12.53;5.67;;;-0.50;99.90;;;0.18;100.00;98806.91;5040640;28;20528;-76
2022/03/02 05:46:16;;;;;;;15.93;5.97;;;-0.60;99.90;;;0.16;100.00;98811.34;5038477;28;20458;-77
2022/03/02 05:48:46;;;;;;;8.53;5.57;;;-0.50;99.90;;;0.14;100.00;98808.88;5040477;28;20557;-77
2022/03/02 05:51:15;;;;;;;8.40;5.43;;;-0.70;99.90;;;0.17;100.00;98810.44;5038854;28;20478;-77
2022/03/02 05:53:47;;;;;;;9.70;5.60;;;-0.60;99.90;;;0.14;100.00;98811.44;5038900;28;20462;-77
2022/03/02 05:56:17;;;;;;;9.50;6.10;;;-0.50;99.90;;;0.15;100.00;98810.53;5039764;28;20528;-76
2022/03/02 05:58:47;;;;;;;8.40;5.30;;;-0.60;99.90;;;0.16;100.00;98813.94;5038544;28;20458;-76
2022/03/02 06:01:17;;;;;;;9.67;5.17;;;-0.60;99.90;;;0.16;100.00;98811.34;5038842;28;20820;-77
2022/03/02 06:03:46;;;;;;;11.37;5.43;;;-0.60;99.90;;;0.19;100.00;98817.13;5034867;28;20457;-76
2022/03/02 06:06:36;;;;;;;9.20;5.77;;;-0.60;99.90;;;0.20;100.00;98818.78;5039291;28;20469;-76
2022/03/02 06:09:09;;;;;;;11.27;5.57;;;-0.60;99.90;;;0.22;100.00;98821.22;5039032;28;20505;-77
2022/03/02 06:11:43;;;;;;;8.97;5.20;;;-0.60;99.90;;;0.21;100.00;98822.97;5038118;28;20468;-77
2022/03/02 06:14:16;;;;;;;12.33;6.20;;;-0.50;99.90;;;0.18;100.00;98818.03;5039668;28;20450;-77
2022/03/02 06:16:46;;;;;;;9.73;5.40;;;-0.40;99.90;;;0.21;100.00;98820.41;5040539;28;20511;-77
2022/03/02 06:19:18;;;;;;;6.67;4.33;;;-0.50;99.90;;;0.24;100.00;98815.06;5039189;28;20938;-76
2022/03/02 06:21:50;;;;;;;9.40;5.30;;;-0.50;99.90;;;0.27;100.00;98816.59;5039755;28;20480;-76
2022/03/02 06:24:21;;;;;;;8.50;5.37;;;-0.50;99.90;;;0.28;100.00;98820.81;5038336;28;20493;-76
2022/03/02 06:26:52;;;;;;;13.90;5.50;;;-0.50;99.90;;;0.27;100.00;98817.44;5035480;28;20459;-77
2022/03/02 06:29:22;;;;;;;8.23;5.17;;;-0.60;99.90;;;0.28;100.00;98810.50;5037701;28;20933;-77
2022/03/02 06:31:53;;;;;;;8.83;5.30;;;-0.60;99.90;;;0.30;100.00;98816.41;5039793;28;20453;-77
2022/03/02 06:34:22;;;;;;;15.10;4.97;;;-0.60;99.90;;;0.33;100.00;98822.16;5037755;28;21022;-76
2022/03/02 06:36:52;;;;;;;12.20;5.70;;;-0.60;99.90;;;0.36;100.00;98818.53;5038794;28;21003;-76
2022/03/02 06:39:24;;;;;;;8.80;4.90;;;-0.50;99.90;;;0.34;100.00;98826.38;5038580;28;20441;-76
2022/03/02 06:42:09;;;;;;;15.60;6.03;;;-0.60;99.90;;;0.37;100.00;98817.63;5039621;28;20446;-76
2022/03/02 06:44:51;;;;;;;10.47;5.87;;;-0.50;99.90;;;0.37;100.00;98826.16;5039104;28;21135;-77
2022/03/02 06:47:28;;;;;;;15.60;5.97;;;-0.50;99.90;;;0.41;100.00;98821.63;5038634;28;20460;-77
2022/03/02 06:50:06;;;;;;;8.20;4.87;;;-0.50;99.90;;;0.44;100.00;98826.56;5037087;28;21478;-77
2022/03/02 06:52:39;;;;;;;8.77;5.50;;;-0.30;99.90;;;0.46;100.00;98830.69;5033847;28;21022;-76
2022/03/02 06:55:15;;;;;;;9.87;5.97;;;-0.40;99.90;;;0.44;100.00;98832.53;5037836;28;20481;-76
2022/03/02 06:57:53;;;;;;;9.63;5.37;;;-0.40;99.90;;;0.49;100.00;98832.22;5035719;28;20500;-76
2022/03/02 07:00:23;;;;;;;7.90;5.07;;;-0.40;99.90;;;0.52;100.00;98835.41;5035059;28;20445;-76
2022/03/02 07:02:59;;;;;;;10.10;4.97;;;-0.30;99.90;;;0.52;100.00;98826.88;5036654;28;20455;-76
2022/03/02 07:05:31;;;;;;;11.00;5.10;;;-0.30;99.90;;;0.52;100.00;98830.25;5034801;28;20516;-77
2022/03/02 07:08:03;;;;;;;11.60;6.03;;;-0.40;99.90;;;0.57;100.00;98829.13;5035891;28;20449;-76
2022/03/02 07:10:36;;;;;;;9.37;5.80;;;-0.30;99.90;;;0.59;100.00;98825.50;5033972;28;20445;-76
2022/03/02 07:13:09;;;;;;;12.20;6.37;;;-0.30;99.90;;;0.63;100.00;98829.50;5035057;28;20559;-77
2022/03/02 07:15:39;;;;;;;10.50;6.73;;;-0.20;99.90;;;0.66;100.00;98829.31;5035343;28;20445;-76
2022/03/02 07:18:09;;;;;;;8.17;5.50;;;-0.10;99.90;;;0.69;100.00;98825.72;5033990;28;20461;-76
2022/03/02 07:20:41;;;;;;;11.73;5.77;;;-0.10;99.90;;;0.73;100.00;98819.44;5032626;28;20504;-76
2022/03/02 07:23:18;;;;;;;11.50;5.60;;;0.00;99.90;;;0.73;100.00;98816.84;5034065;28;21205;-77
2022/03/02 07:25:52;;;;;;;11.77;5.77;;;0.00;99.90;;;0.75;100.00;98815.00;5035949;28;20504;-76
2022/03/02 07:28:23;;;;;;;9.10;5.53;;;-0.10;99.90;;;0.79;100.00;98806.13;5034389;28;20446;-78
2022/03/02 07:31:00;;;;;;;11.93;6.93;;;-0.10;99.90;;;0.83;100.00;98815.28;5035253;28;20450;-77
2022/03/02 07:34:06;;;;;;;8.43;5.57;;;0.00;99.90;;;0.88;100.00;98819.16;5034710;28;20506;-76
2022/03/02 07:36:55;;;;;;;11.50;6.03;;;0.10;99.90;;;0.90;100.00;98808.78;5021571;28;20457;-76
2022/03/02 07:40:20;;;;;;;8.33;5.37;;;0.10;99.90;;;0.94;100.00;98823.06;5042070;28;20476;-77
2022/03/02 07:43:11;;;;;;;21.77;6.47;;;0.10;99.90;;;0.99;100.00;98815.84;5043860;28;20495;-76
2022/03/02 07:45:50;;;;;;;9.00;5.30;;;0.20;99.90;;;1.02;100.00;98815.63;5041823;28;20491;-76
2022/03/02 07:48:37;;;;;;;14.30;6.47;;;0.20;99.90;;;1.07;100.00;98810.16;5043208;28;20476;-76
2022/03/02 07:51:20;;;;;;;13.87;6.00;;;0.20;99.90;;;1.13;100.00;98810.53;5041646;28;20453;-76
2022/03/02 07:54:24;;;;;;;7.73;5.30;;;0.40;99.90;;;1.19;100.00;98801.53;5041619;28;20530;-76
2022/03/02 07:57:23;;;;;;;8.00;5.43;;;0.40;99.90;;;1.23;100.00;98798.66;5041769;28;20871;-76
2022/03/02 08:00:50;;;;;;;12.73;6.20;;;0.40;99.90;;;1.27;100.00;98791.53;5042363;28;20522;-76
2022/03/02 08:06:47;;;;;;;8.87;5.73;;;0.60;99.90;;;1.37;100.00;98798.47;5039284;28;20927;-77
2022/03/02 08:09:36;;;;;;;18.87;6.30;;;0.70;99.90;;;1.40;100.00;98793.09;5032868;28;20473;-77
2022/03/02 08:12:24;;;;;;;10.20;6.40;;;0.70;99.90;;;1.46;100.00;98792.66;5041269;28;20462;-77
2022/03/02 08:15:05;;;;;;;13.10;6.77;;;0.80;99.90;;;1.52;100.00;98802.53;5041491;28;20900;-77
2022/03/02 08:17:39;;;;;;;12.83;6.00;;;0.90;99.90;;;1.60;100.00;98803.72;5040698;28;20463;-77
2022/03/02 08:20:16;;;;;;;11.47;5.50;;;0.90;99.90;;;1.63;100.00;98788.03;5039898;28;20481;-77
2022/03/02 08:23:24;;;;;;;11.70;6.40;;;0.90;99.90;;;1.71;100.00;98793.44;5041091;28;20477;-77
2022/03/02 08:26:00;;;;;;;8.47;5.27;;;0.90;99.90;;;1.77;100.00;98796.38;5034317;28;20556;-76
2022/03/02 08:28:49;;;;;;;12.40;6.43;;;1.00;99.90;;;1.85;100.00;98788.09;5038806;28;20786;-77
2022/03/02 08:31:32;;;;;;;13.43;6.87;;;1.10;99.90;;;1.91;100.00;98780.72;5041029;28;20927;-76
2022/03/02 08:34:12;;;;;;;12.77;6.53;;;1.10;99.90;;;1.98;100.00;98783.63;5041667;28;20458;-77
2022/03/02 08:36:48;;;;;;;12.40;6.53;;;1.20;99.90;;;2.04;100.00;98780.63;5034361;28;20845;-76
2022/03/02 08:39:30;;;;;;;10.63;6.27;;;1.40;99.90;;;2.12;100.00;98780.84;5041456;28;20539;-77
2022/03/02 08:42:08;;;;;;;18.50;7.23;;;1.40;99.90;;;2.18;100.00;98782.16;5041855;28;20473;-76
2022/03/02 08:45:14;;;;;;;12.00;6.30;;;1.50;99.90;;;2.25;100.00;98781.59;5041842;28;20443;-77
2022/03/02 08:48:22;;;;;;;11.60;6.77;;;1.60;99.90;;;2.33;100.00;98771.47;5036597;28;20540;-76
2022/03/02 08:51:12;;;;;;;12.00;6.00;;;1.70;99.90;;;2.39;100.00;98781.34;5037017;28;20504;-77
2022/03/02 08:54:16;;;;;;;11.90;6.20;;;1.60;99.90;;;2.47;100.00;98771.25;5036441;28;20462;-77
2022/03/02 08:56:48;;;;;;;9.97;6.03;;;1.70;99.90;;;2.53;100.00;98775.94;5037352;28;20467;-77
2022/03/02 08:59:19;;;;;;;14.17;6.73;;;1.80;99.90;;;2.59;100.00;98781.56;5035212;28;20456;-76
2022/03/02 09:01:58;;;;;;;10.93;6.80;;;1.90;99.90;;;2.65;100.00;98778.50;5036717;28;20458;-77
2022/03/02 09:04:49;;;;;;;12.27;7.57;;;2.00;99.90;;;2.72;100.00;98774.50;5036428;28;20533;-77
2022/03/02 09:07:25;;;;;;;17.40;7.23;;;2.10;99.90;;;2.78;100.00;98774.84;5038573;28;20557;-76
2022/03/02 09:10:12;;;;;;;12.10;7.60;;;2.10;99.90;;;2.84;100.00;98782.13;5037765;28;20451;-76
2022/03/02 09:12:48;;;;;;;21.23;10.20;;;2.20;99.90;;;2.91;100.00;98787.63;5037090;28;20566;-77
2022/03/02 09:15:47;;;;;;;16.50;8.30;;;2.30;99.90;;;2.97;100.00;98781.97;5037023;28;20455;-76
2022/03/02 09:18:23;;;;;;;10.30;6.27;;;2.30;99.90;;;3.04;100.00;98780.56;5036409;28;21015;-76
2022/03/02 09:21:05;;;;;;;13.27;6.77;;;2.30;99.90;;;3.11;100.00;98780.88;5035931;28;20576;-77
2022/03/02 09:23:49;;;;;;;11.17;5.43;;;2.40;99.90;;;3.18;100.00;98779.44;5035273;28;20549;-76
2022/03/02 09:29:18;;;;;;;10.27;4.63;;;2.60;99.90;;;3.31;99.38;98783.50;5030999;28;20499;-76
2022/03/02 09:32:06;;;;;;;5.43;4.70;;;2.70;99.40;;;3.39;96.40;98775.97;5033648;28;20453;-76
2022/03/02 09:35:04;;;;;;;7.83;5.60;;;2.70;98.70;;;3.50;93.92;98772.53;5038490;28;20454;-77
2022/03/02 09:37:57;;;;;;;21.43;5.20;;;2.80;99.70;;;3.62;93.14;98775.84;5040754;28;20449;-77
2022/03/02 09:41:08;;;;;;;8.63;5.33;;;3.00;99.50;;;3.71;91.49;98775.13;5041452;28;20452;-76
2022/03/02 09:44:21;;;;;;;6.70;4.90;;;3.10;98.90;;;3.77;89.50;98777.19;5017278;28;20434;-77
2022/03/02 09:46:56;;;;;;;17.00;4.83;;;3.10;98.40;;;3.82;85.99;98759.50;5018827;28;20563;-77
2022/03/02 09:50:22;;;;;;;9.63;5.30;;;3.20;98.20;;;3.89;82.48;98769.22;4978959;28;20455;-77
2022/03/02 09:53:24;;;;;;;9.50;5.30;;;3.30;97.50;;;3.95;81.00;98768.75;4977918;28;21053;-76
2022/03/02 09:56:19;;;;;;;9.53;5.70;;;3.40;97.00;;;4.04;81.80;98765.38;4977373;28;20488;-77
2022/03/02 10:02:02;;;;;;;10.60;5.30;;;3.60;96.80;;;4.17;78.39;98767.75;4911579;29;20476;-76
2022/03/02 10:05:06;;;;;;;7.90;5.10;;;3.70;97.00;;;4.23;76.02;98767.25;4921031;29;20470;-77
2022/03/02 10:08:19;;;;;;;15.37;5.07;;;3.80;96.50;;;4.28;75.17;98770.25;4921040;29;20494;-76
2022/03/02 10:18:53;;;;;;;6.53;5.03;;;3.90;95.90;;;4.52;75.15;98757.81;4874212;29;20857;-76
2022/03/02 10:25:01;;;;;;;8.77;5.20;;;4.00;95.60;;;4.66;73.48;98755.81;4906939;29;20549;-77
2022/03/02 10:28:17;;;;;;;8.27;5.00;;;4.10;96.10;;;4.74;73.18;98741.25;4905051;29;20509;-77
2022/03/02 10:31:46;;;;;;;14.70;5.77;;;4.30;96.10;;;4.83;72.20;98747.38;4944592;28;20454;-76
2022/03/02 10:35:00;;;;;;;9.83;5.00;;;4.30;95.60;;;4.88;71.64;98734.88;4944774;28;20457;-76
2022/03/02 10:37:47;;;;;;;10.47;5.37;;;4.30;95.00;;;4.96;70.44;98729.84;4852807;29;20463;-76
2022/03/02 10:40:46;;;;;;;;;;;;;;;;;;;;;
2022/03/02 10:43:55;;;;;;;11.23;4.70;;;4.50;95.40;;;5.10;70.09;98724.25;4958332;28;20456;-77
2022/03/02 10:46:28;;;;;;;9.93;5.47;;;4.60;95.00;;;5.17;70.14;98727.13;4957469;28;20482;-77
2022/03/02 10:49:28;;;;;;;9.40;5.10;;;4.60;95.40;;;5.23;69.40;98723.97;4974839;28;20936;-76
2022/03/02 10:52:26;;;;;;;8.17;4.70;;;4.70;95.00;;;5.25;67.11;98716.88;4976130;28;20464;-76
2022/03/02 10:55:57;;;;;;;7.80;5.13;;;4.80;94.20;;;5.34;67.77;98719.50;4973979;28;20487;-77
2022/03/02 10:59:16;;;;;;;7.20;4.67;;;4.80;94.60;;;5.39;66.84;98719.88;4958305;28;20463;-77
2022/03/02 11:05:27;;;;;;;7.00;4.70;;;5.00;94.10;;;5.55;65.53;98712.34;4947280;28;20518;-77
2022/03/02 11:08:31;;;;;;;8.67;5.17;;;5.10;94.20;;;5.60;65.46;98706.75;4906183;29;20503;-77
2022/03/02 11:11:56;;;;;;;8.80;5.23;;;5.10;93.70;;;5.68;64.77;98712.06;4907990;29;20968;-77
2022/03/02 11:18:48;;;;;;;6.80;5.20;;;5.30;93.80;;;5.78;63.34;98701.66;4890529;29;20490;-76
2022/03/02 11:21:53;;;;;;;8.23;5.60;;;5.40;93.20;;;5.85;63.34;98702.72;4792516;29;20522;-76
2022/03/02 11:24:43;;;;;;;11.40;5.40;;;5.40;93.30;;;5.89;62.52;98704.94;4817581;29;20451;-76
2022/03/02 11:27:40;;;;;;;10.83;5.30;;;5.50;93.00;;;5.94;61.30;98707.91;4853875;29;20501;-76
2022/03/02 11:30:56;;;;;;;7.70;4.80;;;5.50;92.80;;;5.99;60.97;98699.72;4866511;29;20445;-76