Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:56;;;;;;;5.57;3.10;;;;;;;-143.29;100.00;62188.47;4896887;29;20037;-80
2023/04/24 00:03:22;;;;;;;4.07;2.88;;;;;;;-143.29;100.00;62188.47;4895260;29;20058;-79
2023/04/24 00:05:48;;;;;;;3.97;2.80;;;;;;;-143.29;100.00;62188.47;4896739;29;20028;-80
2023/04/24 00:08:13;;;;;;;5.47;3.00;;;;;;;-143.29;100.00;62188.47;4897050;29;20024;-79
2023/04/24 00:10:39;;;;;;;3.72;2.95;;;;;;;-143.29;100.00;62188.47;4896554;29;20064;-80
2023/04/24 00:13:04;;;;;;;5.72;2.95;;;;;;;-143.29;100.00;62188.47;4897002;29;20459;-79
2023/04/24 00:15:29;;;;;;;6.90;3.33;;;;;;;-143.29;100.00;62188.47;4896560;29;20032;-80
2023/04/24 00:17:55;;;;;;;3.75;2.83;;;;;;;-143.29;100.00;62188.47;4896847;29;20060;-80
2023/04/24 00:20:21;;;;;;;4.15;3.08;;;;;;;-143.29;100.00;62188.47;4895834;29;20032;-79
2023/04/24 00:22:46;;;;;;;2.90;2.60;;;;;;;-143.29;100.00;62188.47;4896808;29;20501;-79
2023/04/24 00:25:11;;;;;;;3.40;3.05;;;;;;;-143.29;100.00;62188.47;4896740;29;20043;-79
2023/04/24 00:27:38;;;;;;;3.63;2.97;;;;;;;-143.29;100.00;62188.47;4896724;29;20562;-79
2023/04/24 00:30:04;;;;;;;7.03;2.30;;;;;;;-143.29;100.00;62188.47;4895653;29;20364;-79
2023/04/24 00:32:30;;;;;;;3.47;2.60;;;;;;;-143.29;100.00;62188.47;4896714;29;20135;-80
2023/04/24 00:34:55;;;;;;;3.65;2.38;;;;;;;-143.29;100.00;62188.47;4896458;29;20492;-80
2023/04/24 00:37:20;;;;;;;3.33;2.42;;;;;;;-143.29;100.00;62188.47;4895947;29;20052;-80
2023/04/24 00:39:45;;;;;;;3.03;2.22;;;;;;;-143.29;100.00;62188.47;4896340;29;20024;-80
2023/04/24 00:42:11;;;;;;;3.90;2.50;;;;;;;-143.29;100.00;62188.47;4896491;29;20077;-80
2023/04/24 00:44:37;;;;;;;3.63;2.40;;;;;;;-143.29;100.00;62188.47;4896398;29;20071;-80
2023/04/24 00:47:02;;;;;;;3.80;3.20;;;;;;;-143.29;100.00;62188.47;4896599;29;20075;-80
2023/04/24 00:49:28;;;;;;;2.20;2.00;;;;;;;-143.29;100.00;62188.47;4896390;29;20032;-80
2023/04/24 00:51:53;;;;;;;6.68;2.30;;;;;;;-143.29;100.00;62188.47;4896862;29;20021;-80
2023/04/24 00:54:19;;;;;;;5.40;2.35;;;;;;;-143.29;100.00;62188.47;4895733;29;20052;-80
2023/04/24 00:56:45;;;;;;;3.22;2.20;;;;;;;-143.29;100.00;62188.47;4896531;29;20021;-80
2023/04/24 00:59:12;;;;;;;2.90;2.08;;;;;;;-143.29;100.00;62188.47;4896112;29;20716;-80
2023/04/24 01:01:41;;;;;;;3.20;2.55;;;;;;;-143.29;100.00;62188.47;4896471;29;20096;-79
2023/04/24 01:04:09;;;;;;;2.40;1.80;;;;;;;-143.29;100.00;62188.47;4902324;29;20172;-80
2023/04/24 01:06:38;;;;;;;3.42;2.47;;;;;;;-143.29;100.00;62188.47;4896301;29;20029;-80
2023/04/24 01:09:03;;;;;;;6.45;2.38;;;;;;;-143.29;100.00;62188.47;4895962;29;20035;-80
2023/04/24 01:11:29;;;;;;;3.08;2.08;;;;;;;-143.29;100.00;62188.47;4895588;29;20040;-79
2023/04/24 01:13:56;;;;;;;3.92;2.17;;;;;;;-143.29;100.00;62188.47;4895989;29;20025;-80
2023/04/24 01:16:21;;;;;;;2.97;2.13;;;;;;;-143.29;100.00;62188.47;4896435;29;20050;-79
2023/04/24 01:18:48;;;;;;;3.35;2.00;;;;;;;-143.29;100.00;62188.47;4894299;29;20523;-79
2023/04/24 01:21:16;;;;;;;3.03;2.20;;;;;;;-143.29;100.00;62188.47;4896091;29;20531;-79
2023/04/24 01:23:43;;;;;;;2.35;1.95;;;;;;;-143.29;100.00;62188.47;4896383;29;20036;-79
2023/04/24 01:26:08;;;;;;;2.30;1.80;;;;;;;-143.29;100.00;62188.47;4896182;29;20033;-79
2023/04/24 01:28:34;;;;;;;3.28;2.33;;;;;;;-143.29;100.00;62188.47;4895682;29;20125;-79
2023/04/24 01:30:59;;;;;;;2.58;2.13;;;;;;;-143.29;100.00;62188.47;4895843;29;20527;-79
2023/04/24 01:33:25;;;;;;;4.47;2.55;;;;;;;-143.29;100.00;62188.47;4895971;29;20037;-79
2023/04/24 01:35:51;;;;;;;3.38;2.13;;;;;;;-143.29;100.00;62188.47;4896409;29;20021;-79
2023/04/24 01:38:16;;;;;;;2.15;1.95;;;;;;;-143.29;100.00;62188.47;4895971;29;20120;-79
2023/04/24 01:40:41;;;;;;;2.22;1.88;;;;;;;-143.29;100.00;62188.47;4896578;29;20480;-79
2023/04/24 01:43:07;;;;;;;3.22;2.08;;;;;;;-143.29;100.00;62188.47;4899203;29;20035;-79
2023/04/24 01:45:32;;;;;;;4.40;1.88;;;;;;;-143.29;100.00;62188.47;4898858;29;20487;-79
2023/04/24 01:47:58;;;;;;;2.80;1.83;;;;;;;-143.29;100.00;62188.47;4899020;29;20039;-79
2023/04/24 01:50:24;;;;;;;5.32;1.88;;;;;;;-143.29;100.00;62188.47;4899379;29;20052;-79
2023/04/24 01:52:49;;;;;;;2.90;1.85;;;;;;;-143.29;100.00;62188.47;4899023;29;20471;-79
2023/04/24 01:55:15;;;;;;;3.28;2.25;;;;;;;-143.29;100.00;62188.47;4899357;29;20032;-79
2023/04/24 01:57:40;;;;;;;2.75;2.20;;;;;;;-143.29;100.00;62188.47;4898744;29;20115;-80
2023/04/24 02:00:07;;;;;;;2.33;2.05;;;;;;;-143.29;100.00;62188.47;4899149;29;20092;-80
2023/04/24 02:02:33;;;;;;;2.30;2.00;;;;;;;-143.29;100.00;62188.47;4898128;29;20028;-79
2023/04/24 02:04:58;;;;;;;4.53;1.92;;;;;;;-143.29;100.00;62188.47;4899332;29;20032;-79
2023/04/24 02:07:24;;;;;;;4.07;2.00;;;;;;;-143.29;100.00;62188.47;4898865;29;20115;-79
2023/04/24 02:09:49;;;;;;;2.00;1.65;;;;;;;-143.29;100.00;62188.47;4899206;29;20036;-79
2023/04/24 02:12:17;;;;;;;2.00;1.80;;;;;;;-143.29;100.00;62188.47;4898655;29;20472;-79
2023/04/24 02:14:43;;;;;;;3.50;2.13;;;;;;;-143.29;100.00;62188.47;4898818;29;20491;-79
2023/04/24 02:17:08;;;;;;;3.25;1.92;;;;;;;-143.29;100.00;62188.47;4898666;29;20058;-79
2023/04/24 02:19:34;;;;;;;3.03;2.03;;;;;;;-143.29;100.00;62188.47;4898328;29;20497;-79
2023/04/24 02:22:00;;;;;;;4.20;2.00;;;;;;;-143.29;100.00;62188.47;4898190;29;20396;-79
2023/04/24 02:24:26;;;;;;;2.53;2.08;;;;;;;-143.29;100.00;62188.47;4898931;29;20076;-80
2023/04/24 02:26:51;;;;;;;2.15;1.65;;;;;;;-143.29;100.00;62188.47;4897709;29;20060;-79
2023/04/24 02:29:16;;;;;;;2.30;1.77;;;;;;;-143.29;100.00;62188.47;4898561;29;20117;-79
2023/04/24 02:31:42;;;;;;;5.50;1.80;;;;;;;-143.29;100.00;62188.47;4898346;29;20040;-79
2023/04/24 02:34:07;;;;;;;2.67;1.83;;;;;;;-143.29;100.00;62188.47;4898735;29;20393;-79
2023/04/24 02:36:32;;;;;;;3.33;2.03;;;;;;;-143.29;100.00;62188.47;4897553;29;20368;-79
2023/04/24 02:38:58;;;;;;;3.17;2.13;;;;;;;-143.29;100.00;62188.47;4898344;29;20033;-79
2023/04/24 02:41:23;;;;;;;4.75;2.08;;;;;;;-143.29;100.00;62188.47;4898590;29;20024;-79
2023/04/24 02:43:48;;;;;;;2.03;1.67;;;;;;;-143.29;100.00;62188.47;4898156;29;20037;-79
2023/04/24 02:46:14;;;;;;;2.50;1.70;;;;;;;-143.29;100.00;62188.47;4898501;29;20032;-79
2023/04/24 02:48:39;;;;;;;4.63;2.10;;;;;;;-143.29;100.00;62188.47;4898042;29;20060;-79
2023/04/24 02:51:06;;;;;;;5.78;2.00;;;;;;;-143.29;100.00;62188.47;4898337;29;20432;-79
2023/04/24 02:53:31;;;;;;;3.42;2.22;;;;;;;-143.29;100.00;62188.47;4896702;29;20178;-79
2023/04/24 02:55:56;;;;;;;6.70;2.20;;;;;;;-143.29;100.00;62188.47;4898455;29;20479;-79
2023/04/24 02:58:22;;;;;;;3.50;2.22;;;;;;;-143.29;100.00;62188.47;4897556;29;20044;-79
2023/04/24 03:00:47;;;;;;;3.05;2.10;;;;;;;-143.29;100.00;62188.47;4898082;29;20032;-79
2023/04/24 03:03:13;;;;;;;4.10;2.17;;;;;;;-143.29;100.00;62188.47;4897687;29;20495;-79
2023/04/24 03:05:39;;;;;;;3.45;2.10;;;;;;;-143.29;100.00;62188.47;4898079;29;20387;-79
2023/04/24 03:08:04;;;;;;;2.28;1.85;;;;;;;-143.29;100.00;62188.47;4897616;29;20051;-79
2023/04/24 03:10:30;;;;;;;2.03;1.80;;;;;;;-143.29;100.00;62188.47;4897121;29;20025;-79
2023/04/24 03:12:55;;;;;;;4.47;2.45;;;;;;;-143.29;100.00;62188.47;4897559;29;20047;-79
2023/04/24 03:15:20;;;;;;;2.85;2.00;;;;;;;-143.29;100.00;62188.47;4897797;29;20028;-79
2023/04/24 03:17:46;;;;;;;3.15;2.05;;;;;;;-143.29;100.00;62188.47;4897502;29;20048;-79
2023/04/24 03:20:11;;;;;;;3.60;2.28;;;;;;;-143.29;100.00;62188.47;4897796;29;20447;-79
2023/04/24 03:22:37;;;;;;;6.00;2.50;;;;;;;-143.29;100.00;62188.47;4897405;29;20065;-79
2023/04/24 03:25:02;;;;;;;3.75;2.25;;;;;;;-143.29;100.00;62188.47;4897764;29;20029;-79
2023/04/24 03:27:28;;;;;;;3.33;2.25;;;;;;;-143.29;100.00;62188.47;4896814;29;20521;-79
2023/04/24 03:29:55;;;;;;;5.63;2.10;;;;;;;-143.29;100.00;62188.47;4897573;29;20028;-79
2023/04/24 03:32:23;;;;;;;4.70;2.28;;;;;;;-143.29;100.00;62188.47;4897558;29;20253;-79
2023/04/24 03:34:49;;;;;;;2.70;2.05;;;;;;;-143.29;100.00;62188.47;4903701;29;20040;-79
2023/04/24 03:37:15;;;;;;;2.63;2.22;;;;;;;-143.29;100.00;62188.47;4899158;29;20028;-79
2023/04/24 03:39:41;;;;;;;4.53;2.50;;;;;;;-143.29;100.00;62188.47;4906268;29;20031;-79
2023/04/24 03:42:08;;;;;;;3.45;2.30;;;;;;;-143.29;100.00;62188.47;4903863;29;20044;-79
2023/04/24 03:44:33;;;;;;;2.83;2.05;;;;;;;-143.29;100.00;62188.47;4896437;29;20027;-79
2023/04/24 03:46:59;;;;;;;2.92;2.00;;;;;;;-143.29;100.00;62188.47;4897219;29;20032;-79
2023/04/24 03:49:24;;;;;;;4.68;2.38;;;;;;;-143.29;100.00;62188.47;4912678;29;20087;-79
2023/04/24 03:51:50;;;;;;;3.15;1.90;;;;;;;-143.29;100.00;62188.47;4907166;29;20480;-79
2023/04/24 03:54:16;;;;;;;2.47;1.95;;;;;;;-143.29;100.00;62188.47;4912541;29;20137;-79
2023/04/24 03:56:41;;;;;;;2.45;1.67;;;;;;;-143.29;100.00;62188.47;4897270;29;20052;-79
2023/04/24 03:59:06;;;;;;;2.97;2.08;;;;;;;-143.29;100.00;62188.47;4897092;29;20052;-79
2023/04/24 04:01:32;;;;;;;2.92;1.85;;;;;;;-143.29;100.00;62188.47;4896182;29;20162;-79
2023/04/24 04:03:57;;;;;;;3.22;1.80;;;;;;;-143.29;100.00;62188.47;4896892;29;20032;-79
2023/04/24 04:06:22;;;;;;;3.13;1.88;;;;;;;-143.29;100.00;62188.47;4895335;29;20033;-79
2023/04/24 04:08:48;;;;;;;2.58;1.90;;;;;;;-143.29;100.00;62188.47;4896869;29;20091;-79
2023/04/24 04:11:13;;;;;;;2.85;2.22;;;;;;;-143.29;100.00;62188.47;4897078;29;20069;-79
2023/04/24 04:13:38;;;;;;;3.35;2.15;;;;;;;-143.29;100.00;62188.47;4896930;29;20036;-79
2023/04/24 04:16:04;;;;;;;2.70;2.03;;;;;;;-143.29;100.00;62188.47;4896764;29;20115;-79
2023/04/24 04:18:30;;;;;;;3.92;2.15;;;;;;;-143.29;100.00;62188.47;4896262;29;20032;-79
2023/04/24 04:20:56;;;;;;;2.38;2.05;;;;;;;-143.29;100.00;62188.47;4896567;29;20399;-79
2023/04/24 04:23:22;;;;;;;2.80;1.92;;;;;;;-143.29;100.00;62188.47;4896744;29;20039;-79
2023/04/24 04:25:47;;;;;;;4.15;2.30;;;;;;;-143.29;100.00;62188.47;4896557;29;20028;-79
2023/04/24 04:28:12;;;;;;;2.75;1.92;;;;;;;-143.29;100.00;62188.47;4896724;29;20047;-79
2023/04/24 04:30:38;;;;;;;2.78;2.10;;;;;;;-143.29;100.00;62188.47;4896531;29;20025;-79
2023/04/24 04:33:03;;;;;;;2.92;2.25;;;;;;;-143.29;100.00;62188.47;4897220;29;20040;-79
2023/04/24 04:35:29;;;;;;;7.43;2.70;;;;;;;-143.29;100.00;62188.47;4896189;29;20066;-79
2023/04/24 04:37:54;;;;;;;3.05;2.10;;;;;;;-143.29;100.00;62188.47;4896540;29;20496;-79
2023/04/24 04:40:19;;;;;;;2.00;1.80;;;;;;;-143.29;100.00;62188.47;4896265;29;20124;-79
2023/04/24 04:42:45;;;;;;;3.05;1.88;;;;;;;-143.29;100.00;62188.47;4896365;29;20060;-79
2023/04/24 04:45:11;;;;;;;3.13;1.98;;;;;;;-143.29;100.00;62188.47;4896389;29;20033;-79
2023/04/24 04:47:39;;;;;;;3.10;1.90;;;;;;;-143.29;100.00;62188.47;4896597;29;20028;-79
2023/04/24 04:50:05;;;;;;;2.17;1.90;;;;;;;-143.29;100.00;62188.47;4896593;29;20538;-79
2023/04/24 04:52:31;;;;;;;2.15;1.88;;;;;;;-143.29;100.00;62188.47;4895910;29;20036;-79
2023/04/24 04:54:56;;;;;;;3.35;2.10;;;;;;;-143.29;100.00;62188.47;4895756;29;20029;-79
2023/04/24 04:57:21;;;;;;;3.53;2.25;;;;;;;-143.29;100.00;62188.47;4912289;29;20058;-79
2023/04/24 04:59:47;;;;;;;4.13;2.63;;;;;;;-143.29;100.00;62188.47;4895958;29;20436;-79
2023/04/24 05:02:12;;;;;;;2.35;1.92;;;;;;;-143.29;100.00;62188.47;4896524;29;20032;-80
2023/04/24 05:04:37;;;;;;;3.03;2.05;;;;;;;-143.29;100.00;62188.47;4896109;29;20123;-80
2023/04/24 05:07:03;;;;;;;3.88;2.17;;;;;;;-143.29;100.00;62188.47;4896444;29;20025;-80
2023/04/24 05:09:29;;;;;;;3.05;1.73;;;;;;;-143.29;100.00;62188.47;4895505;29;20594;-80
2023/04/24 05:11:55;;;;;;;3.05;2.15;;;;;;;-143.29;100.00;62188.47;4896478;29;20085;-80
2023/04/24 05:14:21;;;;;;;2.35;1.95;;;;;;;-143.29;100.00;62188.47;4896254;29;20028;-80
2023/04/24 05:16:47;;;;;;;3.03;2.08;;;;;;;-143.29;100.00;62188.47;4898566;29;20494;-80
2023/04/24 05:19:13;;;;;;;2.97;1.90;;;;;;;-143.29;100.00;62188.47;4899972;29;20025;-80
2023/04/24 05:21:39;;;;;;;3.53;2.08;;;;;;;-143.29;100.00;62188.47;4899435;29;20024;-80
2023/04/24 05:24:05;;;;;;;3.85;2.30;;;;;;;-143.29;100.00;62188.47;4900071;29;20028;-80
2023/04/24 05:26:30;;;;;;;3.50;2.35;;;;;;;-143.29;100.00;62188.47;4898940;29;20080;-80
2023/04/24 05:28:56;;;;;;;2.55;1.88;;;;;;;-143.29;100.00;62188.47;4899736;29;20036;-80
2023/04/24 05:31:21;;;;;;;2.30;2.08;;;;;;;-143.29;100.00;62188.47;4899522;29;20035;-80
2023/04/24 05:33:46;;;;;;;2.72;1.92;;;;;;;-143.29;100.00;62188.47;4899856;29;20029;-79
2023/04/24 05:36:12;;;;;;;5.00;2.22;;;;;;;-143.29;100.00;62188.47;4899377;29;20164;-79
2023/04/24 05:38:37;;;;;;;3.70;2.20;;;;;;;-143.29;100.00;62188.47;4899753;29;20084;-80
2023/04/24 05:41:03;;;;;;;4.60;2.88;;;;;;;-143.29;100.00;62188.47;4899216;29;20475;-80
2023/04/24 05:43:28;;;;;;;3.92;1.80;;;;;;;-143.29;100.00;62188.47;4898791;29;20119;-80
2023/04/24 05:45:53;;;;;;;3.17;1.90;;;;;;;-143.29;100.00;62188.47;4899331;29;20036;-80
2023/04/24 05:48:19;;;;;;;3.92;1.85;;;;;;;-143.29;100.00;62188.47;4899535;29;20044;-80
2023/04/24 05:50:45;;;;;;;2.42;1.98;;;;;;;-143.29;100.00;62188.47;4899412;29;20479;-80
2023/04/24 05:53:10;;;;;;;1.88;1.67;;;;;;;-143.29;100.00;62188.47;4898960;29;20036;-80
2023/04/24 05:55:36;;;;;;;3.03;2.00;;;;;;;-143.29;100.00;62188.47;4899253;29;20563;-80
2023/04/24 05:58:02;;;;;;;2.50;1.85;;;;;;;-143.29;100.00;62188.47;4898938;29;20039;-80
2023/04/24 06:00:28;;;;;;;2.47;1.63;;;;;;;-143.29;100.00;62188.47;4898496;29;20033;-80
2023/04/24 06:02:54;;;;;;;1.90;1.70;;;;;;;-143.29;100.00;62188.47;4898403;29;20068;-82
2023/04/24 06:05:19;;;;;;;5.47;2.67;;;;;;;-143.29;100.00;62188.47;4896725;29;20068;-81
2023/04/24 06:07:44;;;;;;;4.60;2.17;;;;;;;-143.29;100.00;62188.47;4898882;29;20032;-81
2023/04/24 06:10:10;;;;;;;5.28;1.83;;;;;;;-143.29;100.00;62188.47;4898125;29;20032;-80
2023/04/24 06:12:36;;;;;;;3.95;2.38;;;;;;;-143.29;100.00;62188.47;4898866;29;20028;-80
2023/04/24 06:15:02;;;;;;;6.97;2.65;;;;;;;-143.29;100.00;62188.47;4898804;29;20368;-80
2023/04/24 06:17:27;;;;;;;8.00;2.40;;;;;;;-143.29;100.00;62188.47;4897421;29;20028;-81
2023/04/24 06:19:53;;;;;;;6.22;2.88;;;;;;;-143.29;100.00;62188.47;4897683;29;20498;-80
2023/04/24 06:22:18;;;;;;;3.95;2.20;;;;;;;-143.29;100.00;62188.47;4898004;29;20475;-80
2023/04/24 06:24:43;;;;;;;5.78;2.60;;;;;;;-143.29;100.00;62188.47;4898546;29;20037;-80
2023/04/24 06:27:09;;;;;;;8.32;2.63;;;;;;;-143.29;100.00;62188.47;4898645;29;20080;-80
2023/04/24 06:29:36;;;;;;;7.15;2.50;;;;;;;-143.29;100.00;62188.47;4898545;29;20033;-80
2023/04/24 06:32:01;;;;;;;8.15;2.45;;;;;;;-143.29;100.00;62188.47;4897565;29;20119;-79
2023/04/24 06:34:27;;;;;;;4.57;2.05;;;;;;;-143.29;100.00;62188.47;4897748;29;20111;-80
2023/04/24 06:36:52;;;;;;;4.10;2.65;;;;;;;-143.29;100.00;62188.47;4898462;29;20033;-80
2023/04/24 06:39:17;;;;;;;8.80;3.10;;;;;;;-143.29;100.00;62188.47;4898465;29;20051;-80
2023/04/24 06:41:43;;;;;;;5.82;2.97;;;;;;;-143.29;100.00;62188.47;4898279;29;20672;-80
2023/04/24 06:44:08;;;;;;;3.70;2.08;;;;;;;-143.29;100.00;62188.47;4897846;29;20032;-80
2023/04/24 06:46:33;;;;;;;7.93;2.05;;;;;;;-143.29;100.00;62188.47;4898190;29;20061;-80
2023/04/24 06:49:00;;;;;;;3.78;1.90;;;;;;;-143.29;100.00;62188.47;4898510;29;20149;-79
2023/04/24 06:51:26;;;;;;;5.10;2.28;;;;;;;-143.29;100.00;62188.47;4897431;29;20039;-79
2023/04/24 06:53:53;;;;;;;3.13;1.90;;;;;;;-143.29;100.00;62188.47;4897416;29;20168;-79
2023/04/24 06:56:19;;;;;;;6.57;1.75;;;;;;;-143.29;100.00;62188.47;4897123;29;20108;-79
2023/04/24 06:58:45;;;;;;;3.45;1.98;;;;;;;-143.29;100.00;62188.47;4897372;29;20160;-79
2023/04/24 07:01:11;;;;;;;6.25;2.08;;;;;;;-143.29;100.00;62188.47;4897607;29;20127;-79
2023/04/24 07:03:36;;;;;;;5.18;2.08;;;;;;;-143.29;100.00;62188.47;4897393;29;20029;-79
2023/04/24 07:06:03;;;;;;;9.77;2.97;;;;;;;-143.29;100.00;62188.47;4897148;29;20036;-79
2023/04/24 07:08:30;;;;;;;8.02;2.20;;;;;;;-143.29;100.00;62188.47;4886349;29;20618;-78
2023/04/24 07:10:55;;;;;;;5.00;2.85;;;;;;;-143.29;100.00;62188.47;4894269;29;20036;-78
2023/04/24 07:13:21;;;;;;;6.95;2.70;;;;;;;-143.29;100.00;62188.47;4897055;29;20032;-78
2023/04/24 07:15:48;;;;;;;3.08;2.50;;;;;;;-143.29;100.00;62188.47;4896712;29;20036;-78
2023/04/24 07:18:14;;;;;;;4.28;1.90;;;;;;;-143.29;100.00;62188.47;4896524;29;20054;-78
2023/04/24 07:20:39;;;;;;;5.43;2.30;;;;;;;-143.29;100.00;62188.47;4897115;29;20475;-78
2023/04/24 07:23:05;;;;;;;6.00;3.53;;;;;;;-143.29;100.00;62188.47;4896668;29;20044;-79
2023/04/24 07:25:31;;;;;;;3.63;2.67;;;;;;;-143.29;100.00;62188.47;4886194;29;20096;-79
2023/04/24 07:27:56;;;;;;;4.47;2.08;;;;;;;-143.29;100.00;62188.47;4896156;29;20036;-78
2023/04/24 07:30:22;;;;;;;5.75;2.20;;;;;;;-143.29;100.00;62188.47;4896947;29;20027;-79
2023/04/24 07:32:47;;;;;;;5.75;2.28;;;;;;;-143.29;100.00;62188.47;4896490;29;20065;-78
2023/04/24 07:35:12;;;;;;;3.40;2.10;;;;;;;-143.29;100.00;62188.47;4896818;29;20044;-79
2023/04/24 07:37:38;;;;;;;3.55;2.28;;;;;;;-143.29;100.00;62188.47;4895874;29;20054;-79
2023/04/24 07:40:04;;;;;;;6.65;2.25;;;;;;;-143.29;100.00;62188.47;4896349;29;20075;-78
2023/04/24 07:42:34;;;;;;;3.22;2.30;;;;;;;-143.29;100.00;62188.47;4895658;29;20041;-78
2023/04/24 07:44:59;;;;;;;5.47;2.33;;;;;;;-143.29;100.00;62188.47;4896472;29;20501;-79
2023/04/24 07:47:25;;;;;;;6.25;2.60;;;;;;;-143.29;100.00;62188.47;4896470;29;20064;-79
2023/04/24 07:49:50;;;;;;;3.10;2.00;;;;;;;-143.29;100.00;62188.47;4896161;29;20048;-79
2023/04/24 07:52:16;;;;;;;4.25;2.47;;;;;;;-143.29;100.00;62188.47;4896533;29;20200;-79
2023/04/24 07:54:42;;;;;;;3.70;2.40;;;;;;;-143.29;100.00;62188.47;4896546;29;20025;-78
2023/04/24 07:57:08;;;;;;;4.18;2.30;;;;;;;-143.29;100.00;62188.47;4896167;29;20033;-79
2023/04/24 07:59:34;;;;;;;3.13;2.15;;;;;;;-143.29;100.00;62188.47;4892238;29;20025;-79
2023/04/24 08:02:01;;;;;;;5.88;1.98;;;;;;;-143.29;100.00;62188.47;4896559;29;20379;-79
2023/04/24 08:04:26;;;;;;;5.95;2.00;;;;;;;-143.29;100.00;62188.47;4896213;29;20036;-79
2023/04/24 08:06:51;;;;;;;4.05;1.73;;;;;;;-143.29;100.00;62188.47;4896407;29;20033;-78
2023/04/24 08:09:17;;;;;;;6.35;2.10;;;;;;;-143.29;100.00;62188.47;4895828;29;20029;-79
2023/04/24 08:11:43;;;;;;;2.33;1.48;;;;;;;-143.29;100.00;62188.47;4896379;29;20047;-79
2023/04/24 08:14:08;;;;;;;4.47;1.60;;;;;;;-143.29;100.00;62188.47;4895608;29;20033;-79
2023/04/24 08:16:34;;;;;;;3.47;2.05;;;;;;;-143.29;100.00;62188.47;4895498;29;20032;-78
2023/04/24 08:19:00;;;;;;;2.45;1.83;;;;;;;-143.29;100.00;62188.47;4895574;29;20032;-78
2023/04/24 08:21:26;;;;;;;3.00;1.70;;;;;;;-143.29;100.00;62188.47;4895777;29;20035;-78
2023/04/24 08:23:52;;;;;;;1.95;1.60;;;;;;;-143.29;100.00;62188.47;4895920;29;20033;-79
2023/04/24 08:26:17;;;;;;;3.75;1.80;;;;;;;-143.29;100.00;62188.47;4895530;29;20377;-79
2023/04/24 08:28:43;;;;;;;3.03;2.58;;;;;;;-143.29;100.00;62188.47;4896067;29;20024;-78
2023/04/24 08:31:08;;;;;;;5.10;2.10;;;;;;;-143.29;100.00;62188.47;4897000;29;20033;-79
2023/04/24 08:33:36;;;;;;;4.05;2.28;;;;;;;-143.29;100.00;62188.47;4895012;29;20123;-78
2023/04/24 08:36:04;;;;;;;2.65;1.70;;;;;;;-143.29;100.00;62188.47;4896004;29;20033;-79
2023/04/24 08:38:29;;;;;;;1.95;1.75;;;;;;;-143.29;100.00;62188.47;4894933;29;20452;-80
2023/04/24 08:40:58;;;;;;;2.63;1.50;;;;;;;-143.29;100.00;62188.47;4895442;29;20127;-79
2023/04/24 08:43:24;;;;;;;5.13;1.90;;;;;;;-143.29;100.00;62188.47;4894966;29;20036;-80
2023/04/24 08:45:50;;;;;;;13.90;2.10;;;;;;;-143.29;100.00;62188.47;4895282;29;20112;-80
2023/04/24 08:48:16;;;;;;;6.18;2.80;;;;;;;-143.29;100.00;62188.47;4895861;29;20128;-80
2023/04/24 08:50:44;;;;;;;5.20;1.70;;;;;;;-143.29;100.00;62188.47;4895727;29;20084;-81
2023/04/24 08:53:10;;;;;;;3.28;2.50;;;;;;;-143.29;100.00;62188.47;4900032;29;20064;-81
2023/04/24 08:55:36;;;;;;;3.88;1.98;;;;;;;-143.29;100.00;62188.47;4899187;29;20711;-80
2023/04/24 08:58:03;;;;;;;4.32;1.88;;;;;;;-143.29;100.00;62188.47;4899650;29;20116;-80
2023/04/24 09:00:29;;;;;;;3.92;2.13;;;;;;;-143.29;100.00;62188.47;4900545;29;20043;-81
2023/04/24 09:02:55;;;;;;;4.03;2.45;;;;;;;-143.29;100.00;62188.47;4899645;29;20479;-81
2023/04/24 09:05:23;;;;;;;4.82;2.15;;;;;;;-143.29;100.00;62188.47;4900369;29;20543;-82
2023/04/24 09:07:56;;;;;;;6.88;2.20;;;;;;;-143.29;100.00;62188.47;4899875;29;20039;-81
2023/04/24 09:10:23;;;;;;;4.28;2.13;;;;;;;-143.29;100.00;62188.47;4900055;29;20107;-81
2023/04/24 09:12:50;;;;;;;5.78;2.30;;;;;;;-143.29;100.00;62188.47;4899834;29;20029;-81
2023/04/24 09:15:16;;;;;;;4.28;2.35;;;;;;;-143.29;100.00;62188.47;4900244;29;20115;-81
2023/04/24 09:17:42;;;;;;;5.38;2.40;;;;;;;-143.29;100.00;62188.47;4899840;29;20116;-80
2023/04/24 09:20:07;;;;;;;3.65;2.47;;;;;;;-143.29;100.00;62188.47;4893115;29;20368;-81
2023/04/24 09:22:33;;;;;;;3.00;2.20;;;;;;;-143.29;100.00;62188.47;4895868;29;20040;-79
2023/04/24 09:25:07;;;;;;;3.53;2.33;;;;;;;-143.29;100.00;62188.47;4899854;29;20036;-81
2023/04/24 09:27:33;;;;;;;2.88;2.00;;;;;;;-143.29;100.00;62188.47;4899270;29;20033;-80
2023/04/24 09:29:59;;;;;;;4.82;2.20;;;;;;;-143.29;100.00;62188.47;4908737;29;20036;-81
2023/04/24 09:32:25;;;;;;;14.93;2.70;;;;;;;-143.29;100.00;62188.47;4907435;29;20044;-83
2023/04/24 09:35:12;;;;;;;5.70;2.30;;;;;;;-143.29;100.00;62188.47;4899022;29;20036;-80
2023/04/24 09:37:43;;;;;;;4.72;2.78;;;;;;;-143.29;100.00;62188.47;4898899;29;20041;-81
2023/04/24 09:40:12;;;;;;;9.30;2.28;;;;;;;-143.29;100.00;62188.47;4898957;29;20380;-81
2023/04/24 09:42:37;;;;;;;3.95;2.33;;;;;;;-143.29;100.00;62188.47;4899250;29;20091;-81
2023/04/24 09:45:04;;;;;;;4.93;2.00;;;;;;;-143.29;100.00;62188.47;4897895;29;20037;-81
2023/04/24 09:47:39;;;;;;;2.83;2.25;;;;;;;-143.29;100.00;62188.47;4898567;29;20032;-81
2023/04/24 09:50:16;;;;;;;3.17;2.10;;;;;;;-143.29;100.00;62188.47;4898672;29;20024;-82
2023/04/24 09:52:43;;;;;;;3.40;1.58;;;;;;;-143.29;100.00;62188.47;4898784;29;20510;-81
2023/04/24 09:55:20;;;;;;;2.05;1.85;;;;;;;-143.29;100.00;62188.47;4899103;29;20032;-81
2023/04/24 09:57:52;;;;;;;7.05;3.28;;;;;;;-143.29;100.00;62188.47;4899413;29;20031;-80
2023/04/24 10:00:26;;;;;;;5.85;2.47;;;;;;;-143.29;100.00;62188.47;4899743;29;20021;-81
2023/04/24 10:02:59;;;;;;;5.25;2.47;;;;;;;-143.29;100.00;62188.47;4898761;29;20088;-80
2023/04/24 10:05:34;;;;;;;5.93;1.90;;;;;;;-143.29;100.00;62188.47;4898595;29;20044;-81
2023/04/24 10:08:06;;;;;;;4.13;2.00;;;;;;;-143.29;100.00;62188.47;4899023;29;20383;-80
2023/04/24 10:10:33;;;;;;;9.27;2.10;;;;;;;-143.29;100.00;62188.47;4898872;29;20502;-81
2023/04/24 10:13:00;;;;;;;3.58;1.98;;;;;;;-143.29;100.00;62188.47;4899109;29;20040;-81
2023/04/24 10:15:26;;;;;;;6.40;2.17;;;;;;;-143.29;100.00;62188.47;4896572;29;20092;-81
2023/04/24 10:17:54;;;;;;;6.40;2.60;;;;;;;-143.29;100.00;62188.47;4898049;29;20028;-81
2023/04/24 10:20:25;;;;;;;2.88;2.10;;;;;;;-143.29;100.00;62188.47;4897875;29;20036;-81
2023/04/24 10:22:53;;;;;;;3.10;2.40;;;;;;;-143.29;100.00;62188.47;4897289;29;20120;-81
2023/04/24 10:25:20;;;;;;;4.75;2.72;;;;;;;-143.29;100.00;62188.47;4898756;29;20020;-80
2023/04/24 10:27:46;;;;;;;3.67;2.28;;;;;;;-143.29;100.00;62188.47;4898845;29;20029;-80
2023/04/24 10:30:12;;;;;;;3.83;2.22;;;;;;;-143.29;100.00;62188.47;4909399;29;20372;-82
2023/04/24 10:32:38;;;;;;;3.97;2.40;;;;;;;-143.29;100.00;62188.47;4917124;29;20087;-81
2023/04/24 10:35:04;;;;;;;17.15;2.28;;;;;;;-143.29;100.00;62188.47;4905602;29;20483;-80
2023/04/24 10:37:36;;;;;;;4.20;2.40;;;;;;;-143.29;100.00;62188.47;4897927;29;20035;-80
2023/04/24 10:40:02;;;;;;;5.85;2.38;;;;;;;-143.29;100.00;62188.47;4906136;29;20044;-80
2023/04/24 10:42:28;;;;;;;7.55;2.28;;;;;;;-143.29;100.00;62188.47;4917270;29;20044;-80
2023/04/24 10:44:54;;;;;;;5.60;2.45;;;;;;;-143.29;100.00;62188.47;4917321;29;20031;-79
2023/04/24 10:47:19;;;;;;;4.50;2.42;;;;;;;-143.29;100.00;62188.47;4917039;29;20040;-80
2023/04/24 10:49:45;;;;;;;5.32;2.40;;;;;;;-143.29;100.00;62188.47;4916269;29;20028;-79
2023/04/24 10:52:11;;;;;;;6.65;2.83;;;;;;;-143.29;100.00;62188.47;4898714;29;20029;-80
2023/04/24 10:54:40;;;;;;;6.20;2.80;;;;;;;-143.29;100.00;62188.47;4898060;29;20032;-80
2023/04/24 10:57:21;;;;;;;3.78;2.38;;;;;;;-143.29;100.00;62188.47;4898097;29;20492;-80
2023/04/24 10:59:48;;;;;;;2.85;2.10;;;;;;;-143.29;100.00;62188.47;4905227;29;20018;-78
2023/04/24 11:02:17;;;;;;;3.72;2.40;;;;;;;-143.29;100.00;62188.47;4898762;29;20048;-79
2023/04/24 11:04:43;;;;;;;2.72;2.20;;;;;;;-143.29;100.00;62188.47;4897316;29;20408;-80