Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:02:31;;;;;;;5.22;3.38;;;;;;;13.56;85.22;100779.75;6878316;25;20073;-67
2024/04/11 00:05:32;;;;;;;9.90;3.60;;;;;;;13.60;85.46;100779.47;6894231;25;20077;-68
2024/04/11 00:08:33;;;;;;;7.20;3.10;;;;;;;13.69;85.00;100780.66;6879171;25;19993;-68
2024/04/11 00:11:34;;;;;;;7.50;3.83;;;;;;;13.61;85.14;100782.94;6902752;25;20442;-67
2024/04/11 00:14:37;;;;;;;8.18;3.67;;;;;;;13.50;86.00;100780.97;6877918;25;20008;-76
2024/04/11 00:17:41;;;;;;;5.32;3.45;;;;;;;13.42;86.60;100781.44;6888871;25;20002;-76
2024/04/11 00:20:44;;;;;;;6.63;3.53;;;;;;;13.42;86.44;100785.84;6891294;25;19998;-68
2024/04/11 00:23:48;;;;;;;4.95;3.25;;;;;;;13.47;86.87;100792.50;6894376;25;20095;-67
2024/04/11 00:26:50;;;;;;;5.82;3.83;;;;;;;13.42;85.87;100784.06;6901542;25;19997;-67
2024/04/11 00:29:51;;;;;;;;;;;;;;;13.36;87.11;100802.78;6896068;25;19997;-68
2024/04/11 00:32:55;;;;;;;4.70;2.97;;;;;;;13.47;86.63;100812.63;6905449;25;19923;-68
2024/04/11 00:35:59;;;;;;;5.32;2.90;;;;;;;13.56;86.01;100806.81;6868471;25;19997;-68
2024/04/11 00:39:01;;;;;;;5.28;3.20;;;;;;;13.47;85.73;100813.47;6917102;25;20072;-76
2024/04/11 00:42:07;;;;;;;6.97;3.30;;;;;;;13.39;85.84;100813.09;6914789;25;19996;-76
2024/04/11 00:45:08;;;;;;;6.43;3.90;;;;;;;13.55;85.80;100813.00;6918684;25;20373;-67
2024/04/11 00:48:10;;;;;;;5.38;3.35;;;;;;;13.44;85.58;100820.66;6934347;25;20007;-67
2024/04/11 00:51:15;;;;;;;5.15;3.20;;;;;;;13.28;86.60;100820.72;6949280;25;20125;-76
2024/04/11 00:54:26;;;;;;;8.77;3.78;;;;;;;13.40;86.22;100817.38;6936189;25;20006;-76
2024/04/11 00:57:35;;;;;;;5.90;3.60;;;;;;;13.15;87.28;100812.75;6921480;25;20004;-76
2024/04/11 01:00:36;;;;;;;5.75;3.22;;;;;;;13.28;86.63;100826.81;6916460;25;19988;-76
2024/04/11 01:03:38;;;;;;;10.68;4.07;;;;;;;13.25;87.19;100828.78;6951994;25;19992;-76
2024/04/11 01:07:06;;;;;;;8.05;3.38;;;;;;;13.12;87.32;100830.47;6908307;25;19992;-68
2024/04/11 01:10:16;;;;;;;6.45;3.40;;;;;;;13.25;87.00;100828.78;6931624;25;20000;-76
2024/04/11 01:13:20;;;;;;;5.60;3.47;;;;;;;13.25;86.97;100826.16;6944928;25;20449;-76
2024/04/11 01:16:25;;;;;;;99.32;7.05;;;;;;;13.16;87.61;100838.03;6899199;25;20072;-76
2024/04/11 01:19:26;;;;;;;29.88;4.40;;;;;;;13.06;87.88;100831.66;6940156;25;19997;-68
2024/04/11 01:22:27;;;;;;;36.22;4.85;;;;;;;13.08;88.06;100825.38;6878572;25;19997;-76
2024/04/11 01:25:29;;;;;;;114.97;6.82;;;;;;;12.91;88.47;100830.78;6940730;25;19996;-76
2024/04/11 01:28:31;;;;;;;14.52;3.55;;;;;;;13.09;87.71;100828.84;6911537;25;20092;-75
2024/04/11 01:31:35;;;;;;;8.93;3.30;;;;;;;13.00;88.27;100840.72;6911647;25;20075;-75
2024/04/11 01:34:39;;;;;;;43.50;5.07;;;;;;;12.93;89.31;100846.38;6893661;25;20000;-75
2024/04/11 01:37:42;;;;;;;29.88;4.18;;;;;;;13.00;88.53;100837.25;6909306;25;20015;-75
2024/04/11 01:40:47;;;;;;;8.98;3.75;;;;;;;12.68;89.93;100847.81;6933522;25;20007;-68
2024/04/11 01:43:49;;;;;;;11.20;3.80;;;;;;;12.80;89.55;100846.25;6935073;25;20478;-67
2024/04/11 01:46:53;;;;;;;21.83;3.30;;;;;;;12.79;89.49;100848.03;6931794;25;20000;-67
2024/04/11 01:49:54;;;;;;;48.30;4.68;;;;;;;12.72;89.77;100846.69;6949229;25;20076;-67
2024/04/11 01:52:56;;;;;;;29.92;4.65;;;;;;;12.86;89.85;100848.53;6873988;25;20011;-67
2024/04/11 01:55:59;;;;;;;4.22;3.17;;;;;;;12.77;90.00;100846.44;6908797;25;20000;-67
2024/04/11 01:59:09;;;;;;;13.98;3.05;;;;;;;12.74;89.42;100852.69;6896094;25;20447;-66
2024/04/11 02:02:10;;;;;;;27.02;3.55;;;;;;;12.70;89.45;100848.56;6932784;25;20347;-68
2024/04/11 02:05:12;;;;;;;23.77;3.80;;;;;;;12.72;89.36;100846.69;6888921;25;20065;-68
2024/04/11 02:08:14;;;;;;;21.92;4.07;;;;;;;12.55;89.96;100854.69;6902222;25;20012;-67
2024/04/11 02:11:16;;;;;;;16.42;3.28;;;;;;;12.66;89.88;100862.75;6948661;25;20007;-67
2024/04/11 02:14:21;;;;;;;;;;;;;;;12.68;89.67;100869.63;6901150;25;20008;-76
2024/04/11 02:17:21;;;;;;;14.20;3.30;;;;;;;12.81;89.89;100871.53;6888361;25;19934;-76
2024/04/11 02:20:23;;;;;;;13.57;3.53;;;;;;;12.65;89.70;100861.09;6935193;25;20073;-75
2024/04/11 02:23:30;;;;;;;15.98;3.25;;;;;;;12.48;90.95;100868.09;6909851;25;20008;-67
2024/04/11 02:26:34;;;;;;;10.57;3.47;;;;;;;12.44;90.86;100873.59;6948764;25;20000;-67
2024/04/11 02:29:36;;;;;;;3.88;2.72;;;;;;;12.69;89.87;100860.81;6946670;25;20032;-66
2024/04/11 02:32:41;;;;;;;18.10;3.40;;;;;;;12.62;90.10;100875.19;6882661;25;19997;-67
2024/04/11 02:35:42;;;;;;;7.35;2.88;;;;;;;12.59;90.24;100871.91;6929034;25;20231;-75
2024/04/11 02:38:44;;;;;;;;;;;;;;;12.65;90.35;100869.78;6943705;25;19996;-75
2024/04/11 02:41:46;;;;;;;4.60;2.70;;;;;;;12.47;90.92;100876.03;6923338;25;19922;-75
2024/04/11 02:44:50;;;;;;;11.77;3.58;;;;;;;12.65;89.79;100877.63;6893931;25;19996;-75
2024/04/11 02:47:51;;;;;;;8.23;3.20;;;;;;;12.43;90.89;100874.53;6933040;25;20460;-75
2024/04/11 02:50:54;;;;;;;6.25;3.17;;;;;;;12.40;91.11;100887.78;6923911;25;19992;-68
2024/04/11 02:53:58;;;;;;;5.38;2.72;;;;;;;12.52;90.70;100884.50;6915952;25;20353;-75
2024/04/11 02:57:00;;;;;;;6.63;2.85;;;;;;;12.55;91.35;100893.94;6904441;25;20072;-76
2024/04/11 03:00:06;;;;;;;10.15;2.83;;;;;;;12.48;91.07;100898.69;6922655;25;19987;-67
2024/04/11 03:03:07;;;;;;;6.10;3.00;;;;;;;12.46;91.45;100897.94;6882472;25;20001;-75
2024/04/11 03:06:13;;;;;;;10.77;3.13;;;;;;;12.46;91.36;100898.75;6942828;25;20387;-67
2024/04/11 03:09:13;;;;;;;9.60;2.35;;;;;;;12.29;92.42;100899.69;6910804;25;20014;-75
2024/04/11 03:12:14;;;;;;;4.20;2.83;;;;;;;12.47;92.17;100912.69;6900532;25;20331;-67
2024/04/11 03:15:18;;;;;;;6.07;3.10;;;;;;;12.42;92.06;100904.25;6948214;25;20011;-75
2024/04/11 03:18:20;;;;;;;5.85;2.90;;;;;;;12.36;92.44;100918.50;6918900;25;20007;-75
2024/04/11 03:21:21;;;;;;;3.67;2.42;;;;;;;12.45;91.85;100914.53;6921830;25;19996;-75
2024/04/11 03:24:22;;;;;;;12.32;3.20;;;;;;;12.32;92.57;100921.41;6913814;25;20007;-75
2024/04/11 03:27:24;;;;;;;4.78;2.65;;;;;;;12.40;92.81;100924.44;6917846;25;19996;-67
2024/04/11 03:30:29;;;;;;;5.72;2.92;;;;;;;12.13;93.73;100927.63;6938738;25;19988;-66
2024/04/11 03:33:35;;;;;;;4.78;3.30;;;;;;;12.28;93.41;100936.41;6917559;25;19996;-76
2024/04/11 03:36:37;;;;;;;6.00;2.78;;;;;;;12.41;92.89;100942.66;6929134;25;19996;-75
2024/04/11 03:39:38;;;;;;;5.65;2.97;;;;;;;12.27;93.15;100943.41;6909317;25;20006;-67
2024/04/11 03:42:41;;;;;;;6.55;3.10;;;;;;;12.32;92.79;100945.78;6916522;25;20003;-68
2024/04/11 03:45:43;;;;;;;4.30;2.58;;;;;;;12.35;92.25;100942.16;6890677;25;20008;-67
2024/04/11 03:48:46;;;;;;;6.47;3.17;;;;;;;12.28;93.30;100952.94;6882143;25;20367;-75
2024/04/11 03:51:49;;;;;;;6.38;2.88;;;;;;;12.23;93.81;100948.88;6891228;25;20000;-76
2024/04/11 03:54:51;;;;;;;5.97;2.75;;;;;;;12.23;93.48;100956.72;6933538;25;20331;-76
2024/04/11 03:57:53;;;;;;;10.43;2.67;;;;;;;12.25;93.86;100955.75;6921712;25;20000;-75
2024/04/11 04:00:55;;;;;;;6.72;3.03;;;;;;;12.15;93.90;100957.16;6919449;25;20004;-67
2024/04/11 04:04:02;;;;;;;7.80;2.83;;;;;;;12.21;93.77;100951.59;6952105;25;20000;-67
2024/04/11 04:07:07;;;;;;;4.68;2.85;;;;;;;12.17;94.12;100955.31;6947128;25;20015;-68
2024/04/11 04:10:12;;;;;;;9.13;2.70;;;;;;;12.28;94.37;100971.25;6953220;25;20008;-67
2024/04/11 04:13:13;;;;;;;6.45;2.97;;;;;;;12.33;92.88;100950.06;6922067;25;19992;-76
2024/04/11 04:16:16;;;;;;;5.95;3.15;;;;;;;12.17;94.13;100970.13;6917756;25;20076;-76
2024/04/11 04:19:18;;;;;;;7.53;3.65;;;;;;;12.18;94.60;100969.22;6890100;25;20052;-76
2024/04/11 04:22:19;;;;;;;2.90;2.45;;;;;;;12.21;93.87;100969.91;6953055;25;20398;-76
2024/04/11 04:25:25;;;;;;;12.02;2.90;;;;;;;12.19;94.84;100982.22;6911407;25;20071;-68
2024/04/11 04:28:33;;;;;;;4.72;2.75;;;;;;;12.19;94.67;100973.50;6953148;25;20015;-67
2024/04/11 04:31:34;;;;;;;4.07;3.13;;;;;;;12.22;94.50;100976.81;6953464;25;19992;-67
2024/04/11 04:34:37;;;;;;;5.68;3.10;;;;;;;12.23;95.29;100985.50;6953398;25;20420;-68
2024/04/11 04:37:42;;;;;;;8.00;2.92;;;;;;;12.34;94.20;100984.97;6920007;25;20003;-76
2024/04/11 04:40:43;;;;;;;5.07;2.83;;;;;;;12.46;93.38;100985.13;6952475;25;20011;-76
2024/04/11 04:43:52;;;;;;;7.88;3.20;;;;;;;12.55;92.75;100988.19;6949089;25;20008;-75
2024/04/11 04:46:53;;;;;;;4.80;3.10;;;;;;;12.43;93.32;100984.44;6919925;25;20000;-76
2024/04/11 04:49:59;;;;;;;4.13;2.65;;;;;;;12.51;92.30;100982.25;6953189;25;19992;-76
2024/04/11 04:53:01;;;;;;;7.07;3.00;;;;;;;12.44;92.07;100984.38;6925215;25;20030;-76
2024/04/11 04:56:03;;;;;;;7.45;2.80;;;;;;;12.66;91.30;100991.91;6870857;25;20011;-76
2024/04/11 04:59:04;;;;;;;6.80;3.08;;;;;;;12.49;92.16;100987.56;6904845;25;19997;-76
2024/04/11 05:02:06;;;;;;;5.47;2.72;;;;;;;12.69;91.58;100996.13;6905190;25;20330;-76
2024/04/11 05:05:07;;;;;;;4.60;2.85;;;;;;;12.74;91.51;101004.56;6870505;25;20015;-76
2024/04/11 05:08:08;;;;;;;11.35;2.78;;;;;;;12.80;90.94;101003.41;6905579;25;20024;-76
2024/04/11 05:11:12;;;;;;;9.60;2.75;;;;;;;12.87;90.77;101012.63;6905732;25;20054;-76
2024/04/11 05:14:23;;;;;;;6.68;2.85;;;;;;;12.98;90.13;101007.59;6872389;25;20452;-76
2024/04/11 05:17:27;;;;;;;16.05;3.97;;;;;;;13.10;89.14;101011.31;6905828;25;20603;-76
2024/04/11 05:20:28;;;;;;;20.17;3.22;;;;;;;13.20;88.52;101016.88;6872336;25;19992;-76
2024/04/11 05:23:32;;;;;;;22.33;3.08;;;;;;;13.35;87.37;101017.81;6905275;25;20010;-76
2024/04/11 05:26:33;;;;;;;16.33;3.17;;;;;;;13.50;87.06;100998.56;6904920;25;20007;-68
2024/04/11 05:29:36;;;;;;;26.42;3.95;;;;;;;13.59;86.08;101011.16;6872437;25;19996;-67
2024/04/11 05:32:43;;;;;;;17.65;4.18;;;;;;;13.46;85.96;101018.03;6872644;25;19996;-76
2024/04/11 05:35:44;;;;;;;27.33;3.80;;;;;;;13.69;85.03;101021.94;6872017;25;19992;-76
2024/04/11 05:38:46;;;;;;;6.60;2.78;;;;;;;13.71;85.29;101020.06;6871699;25;20375;-76
2024/04/11 05:41:51;;;;;;;8.20;2.97;;;;;;;13.71;84.74;101027.94;6905048;25;20064;-76
2024/04/11 05:44:52;;;;;;;13.30;2.90;;;;;;;13.72;85.02;101021.78;6871878;25;20038;-76
2024/04/11 05:47:53;;;;;;;5.72;2.80;;;;;;;13.79;84.60;101020.47;6872347;25;19996;-76
2024/04/11 05:50:55;;;;;;;9.48;3.40;;;;;;;13.85;83.91;101027.13;6872230;25;19993;-68
2024/04/11 05:53:58;;;;;;;4.82;2.97;;;;;;;14.07;82.91;101024.91;6904654;25;20025;-67
2024/04/11 05:56:59;;;;;;;6.03;3.30;;;;;;;14.45;82.07;101021.72;6904669;25;20288;-67
2024/04/11 06:00:00;;;;;;;4.80;2.60;;;;;;;14.61;80.00;101028.69;6872074;25;20001;-67
2024/04/11 06:03:11;;;;;;;8.07;2.53;;;;;;;14.60;80.23;101029.63;6904451;25;20004;-67
2024/04/11 06:06:19;;;;;;;3.75;2.70;;;;;;;14.83;79.02;101030.81;6904311;25;20032;-67
2024/04/11 06:09:23;;;;;;;10.43;3.13;;;;;;;14.97;78.57;101029.94;6871844;25;20001;-67
2024/04/11 06:12:27;;;;;;;7.90;2.63;;;;;;;15.08;77.94;101036.19;6904719;25;19997;-67
2024/04/11 06:15:29;;;;;;;3.88;2.55;;;;;;;15.42;76.36;101038.41;6905867;25;20007;-67
2024/04/11 06:18:36;;;;;;;5.00;2.67;;;;;;;15.58;76.20;101044.34;6908808;25;20016;-68
2024/04/11 06:21:45;;;;;;;2.97;2.28;;;;;;;15.69;75.76;101057.66;6876060;25;20411;-67
2024/04/11 06:24:49;;;;;;;4.32;2.55;;;;;;;15.70;74.97;101053.22;6908504;25;20011;-67
2024/04/11 06:27:52;;;;;;;7.40;2.75;;;;;;;15.62;73.26;101053.72;6876061;25;20001;-67
2024/04/11 06:30:53;;;;;;;5.90;3.00;;;;;;;15.68;73.34;101060.38;6876141;25;20011;-67
2024/04/11 06:33:54;;;;;;;6.57;2.90;;;;;;;16.10;73.16;101069.84;6875806;25;20119;-67
2024/04/11 06:36:56;;;;;;;8.10;2.58;;;;;;;16.01;72.05;101066.97;6875465;25;20399;-67
2024/04/11 06:39:56;;;;;;;6.53;2.50;;;;;;;16.16;71.93;101067.72;6875363;25;20000;-67
2024/04/11 06:42:59;;;;;;;3.78;2.30;;;;;;;16.17;72.01;101070.25;6875648;25;20000;-67
2024/04/11 06:45:59;;;;;;;;;;;;;;;15.98;71.35;101070.66;6908701;25;20071;-67
2024/04/11 06:49:02;;;;;;;7.30;2.85;;;;;;;16.19;70.56;101073.63;6875567;25;19958;-76
2024/04/11 06:52:05;;;;;;;6.13;2.75;;;;;;;16.17;70.59;101072.06;6875349;25;20000;-76
2024/04/11 06:55:08;;;;;;;4.78;2.92;;;;;;;16.38;70.23;101073.19;6875564;25;20065;-75
2024/04/11 06:58:10;;;;;;;6.60;2.90;;;;;;;16.40;70.60;101078.38;6875262;25;20000;-75
2024/04/11 07:01:15;;;;;;;5.20;2.50;;;;;;;16.49;70.00;101077.72;6908077;25;20507;-68
2024/04/11 07:04:17;;;;;;;5.60;3.47;;;;;;;16.46;69.38;101075.31;6907939;25;20004;-67
2024/04/11 07:07:18;;;;;;;7.75;2.85;;;;;;;16.55;68.95;101076.44;6907839;25;20005;-76
2024/04/11 07:10:26;;;;;;;;;;;;;;;16.80;68.68;101081.69;6875592;25;19992;-76
2024/04/11 07:13:30;;;;;;;3.83;2.45;;;;;;;17.36;69.19;101083.00;6875391;25;19923;-76
2024/04/11 07:16:40;;;;;;;7.88;3.03;;;;;;;17.00;67.65;101087.34;6874787;25;20328;-67
2024/04/11 07:19:43;;;;;;;9.30;3.28;;;;;;;16.98;67.54;101087.47;6875025;25;20443;-67
2024/04/11 07:22:44;;;;;;;8.05;3.08;;;;;;;17.43;66.64;101087.72;6907684;25;20060;-76
2024/04/11 07:25:46;;;;;;;14.30;2.80;;;;;;;17.55;65.07;101090.41;6907429;25;20466;-76
2024/04/11 07:28:46;;;;;;;4.78;2.63;;;;;;;17.61;65.29;101092.59;6906454;25;20020;-76
2024/04/11 07:31:48;;;;;;;7.82;3.17;;;;;;;17.88;64.71;101098.47;6874758;25;20339;-76
2024/04/11 07:34:49;;;;;;;11.82;3.45;;;;;;;17.85;64.10;101101.38;6874723;25;19996;-76
2024/04/11 07:37:53;;;;;;;7.20;3.22;;;;;;;17.80;64.61;101106.09;6874237;25;20004;-76
2024/04/11 07:40:59;;;;;;;17.02;3.42;;;;;;;17.90;63.77;101109.78;6907260;25;19989;-76
2024/04/11 07:44:06;;;;;;;5.55;2.58;;;;;;;18.17;64.22;101102.53;6907217;25;19997;-76
2024/04/11 07:47:07;;;;;;;5.18;2.78;;;;;;;18.28;62.61;101107.81;6907450;25;20036;-75
2024/04/11 07:50:14;;;;;;;6.07;2.88;;;;;;;18.30;63.11;101105.88;6907314;25;20000;-68
2024/04/11 07:53:15;;;;;;;5.40;2.70;;;;;;;18.50;62.21;101105.19;6874389;25;20431;-68
2024/04/11 07:56:19;;;;;;;6.47;2.55;;;;;;;18.40;62.08;101109.50;6874087;25;20073;-67
2024/04/11 07:59:22;;;;;;;8.30;2.75;;;;;;;18.60;62.07;101107.13;6874615;25;19992;-68
2024/04/11 08:02:26;;;;;;;4.25;2.80;;;;;;;19.14;60.49;101114.31;6907247;25;20061;-67
2024/04/11 08:05:28;;;;;;;9.40;3.25;;;;;;;18.78;60.23;101120.69;6874068;25;20320;-68
2024/04/11 08:08:30;;;;;;;4.63;2.67;;;;;;;19.22;59.17;101113.72;6907199;25;20076;-76
2024/04/11 08:11:31;;;;;;;6.03;3.05;;;;;;;19.39;59.57;101120.28;6874208;25;20003;-75
2024/04/11 08:14:35;;;;;;;4.80;2.53;;;;;;;19.40;58.82;101121.97;6906747;25;20392;-76
2024/04/11 08:17:37;;;;;;;3.70;2.42;;;;;;;19.52;58.80;101116.50;6906433;25;19997;-76
2024/04/11 08:20:38;;;;;;;6.68;2.97;;;;;;;19.49;57.92;101126.50;6873847;25;20001;-76
2024/04/11 08:23:43;;;;;;;8.73;3.15;;;;;;;19.52;57.06;101119.16;6906540;25;19993;-76
2024/04/11 08:26:43;;;;;;;6.53;2.63;;;;;;;20.08;58.35;101130.50;6906351;25;20012;-76
2024/04/11 08:29:47;;;;;;;7.00;2.90;;;;;;;20.39;56.72;101126.06;6906196;25;20346;-76
2024/04/11 08:32:48;;;;;;;9.32;3.35;;;;;;;20.29;57.04;101131.31;6874015;25;19989;-75
2024/04/11 08:35:52;;;;;;;4.78;2.97;;;;;;;20.61;55.99;101126.91;6874004;25;20069;-68
2024/04/11 08:38:57;;;;;;;9.98;2.90;;;;;;;20.70;55.65;101128.75;6905813;25;20061;-68
2024/04/11 08:42:01;;;;;;;10.00;2.85;;;;;;;20.62;56.15;101142.69;6873385;25;19996;-76
2024/04/11 08:45:06;;;;;;;4.90;2.67;;;;;;;20.74;55.42;101140.78;6873477;25;20004;-76
2024/04/11 08:48:08;;;;;;;6.28;2.70;;;;;;;20.91;55.17;101137.47;6873401;25;19997;-77
2024/04/11 08:51:33;;;;;;;6.97;2.65;;;;;;;20.75;55.00;101133.66;6906126;25;20004;-68
2024/04/11 08:54:38;;;;;;;6.78;2.90;;;;;;;20.70;55.17;101140.19;6873149;25;19993;-75
2024/04/11 08:57:39;;;;;;;4.38;2.47;;;;;;;20.83;54.68;101133.84;6873202;25;20000;-76
2024/04/11 09:00:42;;;;;;;8.83;2.87;;;;;;;21.01;53.83;101145.47;6905848;25;20029;-76
2024/04/11 09:03:47;;;;;;;6.38;2.58;;;;;;;21.48;53.72;101139.63;6872898;25;20411;-76
2024/04/11 09:06:53;;;;;;;8.63;2.83;;;;;;;21.42;53.21;101140.13;6906061;25;20001;-77
2024/04/11 09:09:56;;;;;;;6.40;2.40;;;;;;;21.88;52.57;101142.13;6905678;25;19997;-76
2024/04/11 09:13:01;;;;;;;4.22;2.78;;;;;;;22.01;51.81;101141.00;6905668;25;20033;-76
2024/04/11 09:16:06;;;;;;;13.15;2.90;;;;;;;22.26;50.98;101140.44;6872624;25;20012;-76
2024/04/11 09:19:10;;;;;;;7.50;3.58;;;;;;;21.87;51.33;101147.59;6872394;25;19997;-76
2024/04/11 09:22:16;;;;;;;7.00;2.60;;;;;;;22.17;50.94;101149.22;6905741;25;20008;-75
2024/04/11 09:25:22;;;;;;;4.68;3.22;;;;;;;22.32;50.73;101141.66;6872944;25;20033;-76
2024/04/11 09:28:23;;;;;;;5.63;2.50;;;;;;;22.84;51.62;101131.41;6872331;25;20068;-76
2024/04/11 09:31:27;;;;;;;7.77;2.40;;;;;;;23.01;49.49;101139.59;6872967;25;20040;-68
2024/04/11 09:34:31;;;;;;;5.70;2.75;;;;;;;22.39;50.42;101134.81;6905096;25;20068;-68
2024/04/11 09:37:36;;;;;;;9.80;2.47;;;;;;;22.42;50.25;101134.50;6872100;25;20033;-68
2024/04/11 09:40:38;;;;;;;4.38;2.67;;;;;;;22.35;50.85;101137.91;6872197;25;20009;-68
2024/04/11 09:43:41;;;;;;;10.60;3.15;;;;;;;21.77;51.54;101134.31;6905085;25;19993;-68
2024/04/11 09:46:41;;;;;;;4.75;2.40;;;;;;;22.24;50.73;101146.88;6904907;25;20015;-68
2024/04/11 09:49:53;;;;;;;5.28;2.70;;;;;;;22.45;51.54;101136.88;6871326;25;20065;-68
2024/04/11 09:52:58;;;;;;;20.67;3.00;;;;;;;22.66;50.77;101134.00;6904720;25;20007;-68
2024/04/11 09:56:00;;;;;;;11.68;2.58;;;;;;;23.20;49.45;101141.34;6871883;25;19997;-68
2024/04/11 09:59:02;;;;;;;5.30;2.45;;;;;;;23.22;48.21;101144.69;6871750;25;20000;-68
2024/04/11 10:02:04;;;;;;;5.00;2.20;;;;;;;22.49;49.63;101151.56;6904632;25;19993;-69
2024/04/11 10:05:05;;;;;;;5.75;2.60;;;;;;;22.61;49.52;101151.38;6904825;25;19997;-69
2024/04/11 10:08:16;;;;;;;7.97;2.80;;;;;;;22.46;50.71;101154.50;6871430;25;20011;-76
2024/04/11 10:11:19;;;;;;;11.38;3.08;;;;;;;22.90;49.33;101146.78;6871713;25;19997;-76
2024/04/11 10:14:28;;;;;;;14.35;2.70;;;;;;;23.50;48.35;101151.66;6872257;25;20320;-76
2024/04/11 10:17:29;;;;;;;5.85;2.47;;;;;;;23.76;47.92;101160.69;6904139;25;20438;-76
2024/04/11 10:21:02;;;;;;;5.73;2.60;;;;;;;24.03;48.23;101152.66;6871338;25;20068;-77
2024/04/11 10:24:16;;;;;;;3.95;2.70;;;;;;;24.18;47.19;101152.09;6904724;25;20003;-76
2024/04/11 10:27:27;;;;;;;5.57;2.42;;;;;;;23.93;48.47;101149.25;6902512;25;20366;-77
2024/04/11 10:30:30;;;;;;;5.22;2.75;;;;;;;24.23;46.33;101139.13;6871639;25;20005;-77
2024/04/11 10:33:35;;;;;;;11.25;2.95;;;;;;;24.59;48.20;101144.38;6871169;25;20012;-77
2024/04/11 10:36:36;;;;;;;5.78;2.47;;;;;;;24.74;46.05;101146.28;6904517;25;20470;-76
2024/04/11 10:39:38;;;;;;;5.80;2.88;;;;;;;24.06;46.91;101138.16;6904236;25;20009;-76
2024/04/11 10:43:11;;;;;;;8.85;2.83;;;;;;;24.06;46.96;101139.00;6871128;25;20004;-77
2024/04/11 10:46:08;;;;;;;14.75;2.60;;;;;;;24.67;47.59;101139.91;6903879;25;20353;-77
2024/04/11 10:49:15;;;;;;;3.85;2.20;;;;;;;24.26;47.25;101144.97;6871674;25;20502;-77
2024/04/11 10:52:19;;;;;;;5.80;2.63;;;;;;;24.76;46.24;101146.13;6871429;25;19989;-77
2024/04/11 10:55:28;;;;;;;6.85;2.67;;;;;;;24.59;45.49;101142.53;6903234;25;20011;-68
2024/04/11 10:58:31;;;;;;;6.85;2.55;;;;;;;25.10;46.48;101138.09;6870234;25;19997;-69
2024/04/11 11:01:34;;;;;;;5.65;2.03;;;;;;;25.62;44.79;101139.72;6870843;25;20343;-68
2024/04/11 11:04:43;;;;;;;5.55;2.60;;;;;;;25.55;46.20;101136.00;6908282;25;20471;-68
2024/04/11 11:07:44;;;;;;;7.88;2.72;;;;;;;25.06;44.68;101131.41;6907713;25;20041;-77
2024/04/11 11:10:46;;;;;;;6.28;2.90;;;;;;;25.46;45.89;101129.00;6875835;25;20451;-70
2024/04/11 11:13:52;;;;;;;5.47;2.15;;;;;;;24.92;45.10;101132.84;6875176;25;20502;-69
2024/04/11 11:16:57;;;;;;;7.88;2.80;;;;;;;25.59;44.90;101139.19;6874746;25;19992;-69
2024/04/11 11:19:58;;;;;;;9.93;2.58;;;;;;;25.35;45.63;101130.16;6907312;25;20015;-69
2024/04/11 11:23:03;;;;;;;5.47;2.70;;;;;;;25.98;45.27;101141.25;6907592;25;19999;-77
2024/04/11 11:26:06;;;;;;;6.65;2.60;;;;;;;25.76;42.95;101132.03;6907579;25;20068;-77
2024/04/11 11:29:07;;;;;;;10.55;3.05;;;;;;;25.69;44.40;101130.00;6875203;25;20031;-76
2024/04/11 11:32:18;;;;;;;4.60;2.53;;;;;;;25.07;44.10;101127.72;6907565;25;20439;-77
2024/04/11 11:35:20;;;;;;;7.45;2.85;;;;;;;25.02;45.00;101132.72;6874925;25;19996;-76
2024/04/11 11:38:22;;;;;;;8.95;2.50;;;;;;;24.65;44.68;101123.22;6907292;25;20005;-78
2024/04/11 11:41:23;;;;;;;6.65;2.45;;;;;;;25.60;44.00;101124.84;6875235;25;19993;-77
2024/04/11 11:44:33;;;;;;;5.45;2.42;;;;;;;25.66;43.47;101124.19;6907790;25;20001;-77
2024/04/11 11:47:39;;;;;;;5.40;2.35;;;;;;;25.65;44.23;101123.34;6907584;25;20346;-77
2024/04/11 11:50:47;;;;;;;4.72;2.63;;;;;;;25.58;44.13;101124.19;6907738;25;20004;-76
2024/04/11 11:53:49;;;;;;;5.07;2.78;;;;;;;25.30;44.44;101121.78;6908008;25;20009;-77
2024/04/11 11:57:09;;;;;;;6.65;2.40;;;;;;;25.55;42.83;101117.31;6907397;25;19993;-77
2024/04/11 12:00:21;;;;;;;4.22;2.50;;;;;;;26.00;42.34;101116.00;6907364;25;20094;-77
2024/04/11 12:03:23;;;;;;;9.25;3.00;;;;;;;26.24;42.24;101115.13;6907454;25;20511;-77
2024/04/11 12:06:33;;;;;;;5.97;2.90;;;;;;;25.46;42.51;101108.47;6874685;25;19999;-77
2024/04/11 12:09:43;;;;;;;5.90;2.55;;;;;;;25.92;43.79;101108.84;6907811;25;20244;-77
2024/04/11 12:12:48;;;;;;;5.22;2.33;;;;;;;25.98;42.90;101109.97;6906555;25;20331;-77
2024/04/11 12:15:49;;;;;;;4.47;2.60;;;;;;;25.88;42.84;101095.94;6907660;25;19997;-77
2024/04/11 12:18:51;;;;;;;5.55;2.20;;;;;;;25.96;42.39;101098.63;6874471;25;20425;-77
2024/04/11 12:21:52;;;;;;;6.72;2.25;;;;;;;26.14;43.52;101096.59;6907339;25;20029;-76
2024/04/11 12:24:57;;;;;;;7.13;2.57;;;;;;;25.93;43.72;101090.97;6874489;25;19993;-77
2024/04/11 12:27:59;;;;;;;4.75;2.25;;;;;;;26.05;43.09;101088.78;6907032;25;20225;-77
2024/04/11 12:31:00;;;;;;;8.57;2.40;;;;;;;26.02;42.47;101084.56;6873834;25;20009;-77
2024/04/11 12:34:03;;;;;;;9.60;2.45;;;;;;;25.96;43.30;101090.59;6907014;25;19996;-77
2024/04/11 12:37:16;;;;;;;21.58;3.63;;;;;;;25.91;43.22;101087.63;6906575;25;20003;-77
2024/04/11 12:40:33;;;;;;;6.53;2.45;;;;;;;25.27;43.49;101085.56;6906568;25;19993;-77
2024/04/11 12:43:35;;;;;;;4.85;2.30;;;;;;;25.42;43.62;101088.41;6906615;25;20008;-77
2024/04/11 12:46:56;;;;;;;4.43;2.17;;;;;;;25.69;43.55;101081.91;6874508;25;19997;-77
2024/04/11 12:49:58;;;;;;;6.63;2.40;;;;;;;26.39;43.30;101072.44;6873397;25;20001;-77
2024/04/11 12:52:59;;;;;;;6.35;2.28;;;;;;;26.34;42.31;101074.81;6873826;25;20447;-77
2024/04/11 12:56:00;;;;;;;6.47;2.25;;;;;;;26.03;43.10;101066.72;6874108;25;20003;-77
2024/04/11 12:59:05;;;;;;;3.38;2.30;;;;;;;25.69;43.25;101063.19;6897027;25;20414;-77
2024/04/11 13:02:08;;;;;;;4.53;2.50;;;;;;;25.90;42.89;101069.88;6953329;25;20439;-77
2024/04/11 13:05:13;;;;;;;7.10;2.65;;;;;;;25.86;42.72;101065.84;6919456;25;20007;-77
2024/04/11 13:08:14;;;;;;;6.25;2.30;;;;;;;25.85;44.02;101064.19;6919647;25;19996;-68
2024/04/11 13:11:36;;;;;;;3.17;2.08;;;;;;;26.21;43.22;101069.16;6952700;25;20339;-69
2024/04/11 13:14:57;;;;;;;6.50;2.70;;;;;;;25.83;42.27;101071.56;6952636;25;20020;-77
2024/04/11 13:18:01;;;;;;;5.80;2.50;;;;;;;25.67;42.64;101067.88;6919245;25;20331;-77
2024/04/11 13:21:13;;;;;;;15.63;3.28;;;;;;;25.78;42.33;101069.41;6919368;25;20454;-76
2024/04/11 13:24:20;;;;;;;4.43;2.35;;;;;;;25.90;42.01;101065.41;6918741;25;20446;-77
2024/04/11 13:27:28;;;;;;;5.38;2.25;;;;;;;26.10;42.39;101073.03;6952265;25;19992;-68
2024/04/11 13:30:31;;;;;;;4.50;2.58;;;;;;;26.28;42.11;101064.81;6952102;25;20008;-77
2024/04/11 13:33:32;;;;;;;9.25;2.22;;;;;;;26.16;42.87;101063.50;6919167;25;20003;-70
2024/04/11 13:36:33;;;;;;;12.68;2.28;;;;;;;25.95;42.72;101061.38;6951977;25;19992;-70
2024/04/11 13:40:06;;;;;;;5.28;2.60;;;;;;;25.43;42.49;101060.72;6951241;25;20064;-77
2024/04/11 13:43:00;;;;;;;6.03;2.38;;;;;;;25.41;43.26;101067.19;6951847;25;19992;-77
2024/04/11 13:46:10;;;;;;;6.15;2.05;;;;;;;24.95;43.29;101067.59;6918494;25;19996;-69
2024/04/11 13:49:24;;;;;;;4.03;2.10;;;;;;;25.22;43.09;101061.19;6951593;25;19988;-68
2024/04/11 13:52:31;;;;;;;7.05;2.65;;;;;;;24.91;42.96;101069.78;6951620;25;19996;-68
2024/04/11 13:55:34;;;;;;;8.77;2.50;;;;;;;25.07;43.05;101070.81;6918376;25;20307;-68
2024/04/11 13:58:36;;;;;;;5.22;2.28;;;;;;;25.19;44.36;101061.50;6917980;25;20068;-68
2024/04/11 14:01:43;;;;;;;5.15;2.30;;;;;;;24.68;43.62;101069.53;6951260;25;20008;-69
2024/04/11 14:04:47;;;;;;;8.93;2.45;;;;;;;25.34;43.85;101065.19;6918114;25;20404;-68
2024/04/11 14:07:52;;;;;;;10.27;2.53;;;;;;;25.12;43.40;101061.31;6918102;25;20070;-77
2024/04/11 14:10:56;;;;;;;7.40;2.42;;;;;;;24.76;43.93;101065.22;6951198;25;20000;-77
2024/04/11 14:13:58;;;;;;;3.92;2.30;;;;;;;24.84;44.13;101059.91;6917795;25;20020;-77
2024/04/11 14:16:59;;;;;;;9.80;2.60;;;;;;;25.12;44.17;101066.66;6951034;25;20010;-68