Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:02;;;;;;;20.83;12.02;;;;;;;13.80;77.35;100033.72;3093966;28;20054;-74
2023/05/05 00:01:36;;;;;;;20.05;11.75;;;;;;;13.78;77.13;100025.97;3086924;28;20486;-74
2023/05/05 00:03:07;;;;;;;18.33;11.15;;;;;;;13.73;77.17;100017.53;3093472;28;20578;-74
2023/05/05 00:04:39;;;;;;;20.95;10.98;;;;;;;13.78;76.95;100015.50;3094235;28;20050;-74
2023/05/05 00:06:10;;;;;;;18.50;11.68;;;;;;;13.83;77.03;100023.09;3108580;28;20051;-74
2023/05/05 00:07:42;;;;;;;20.23;11.38;;;;;;;13.84;77.24;100036.13;3093934;28;20055;-74
2023/05/05 00:09:13;;;;;;;20.50;10.50;;;;;;;13.82;76.91;100022.25;3094114;28;20103;-74
2023/05/05 00:10:45;;;;;;;18.67;11.20;;;;;;;13.82;76.92;100019.63;3093966;28;20454;-74
2023/05/05 00:12:17;;;;;;;20.88;11.07;;;;;;;13.83;77.08;100020.47;3094042;28;20107;-74
2023/05/05 00:13:49;;;;;;;19.92;11.20;;;;;;;13.85;76.84;100022.09;3093779;28;20488;-75
2023/05/05 00:15:20;;;;;;;17.55;11.45;;;;;;;13.80;76.97;100018.88;3091725;28;20107;-74
2023/05/05 00:16:54;;;;;;;18.17;11.00;;;;;;;13.66;76.85;99989.97;3087204;28;20055;-73
2023/05/05 00:18:27;;;;;;;18.05;10.23;;;;;;;13.80;76.76;100010.19;3093372;28;20061;-73
2023/05/05 00:19:58;;;;;;;19.83;11.00;;;;;;;13.83;76.67;100026.56;3094320;28;20133;-74
2023/05/05 00:21:30;;;;;;;18.45;11.68;;;;;;;13.84;76.86;100019.53;3093952;28;20046;-74
2023/05/05 00:23:01;;;;;;;18.50;10.52;;;;;;;13.83;77.27;100017.84;3093656;28;20447;-73
2023/05/05 00:24:33;;;;;;;18.83;10.75;;;;;;;13.79;77.04;100011.94;3094017;28;20046;-73
2023/05/05 00:26:04;;;;;;;18.30;11.00;;;;;;;13.82;76.96;100017.03;3093656;28;20459;-73
2023/05/05 00:27:35;;;;;;;18.42;10.50;;;;;;;13.82;76.91;100014.41;3096896;28;20051;-73
2023/05/05 00:29:07;;;;;;;18.80;11.32;;;;;;;13.73;76.99;100001.81;3082541;28;20133;-73
2023/05/05 00:30:39;;;;;;;18.23;10.35;;;;;;;13.82;76.73;100016.19;3093233;28;20134;-73
2023/05/05 00:32:12;;;;;;;20.50;10.93;;;;;;;13.82;76.96;100013.56;3093654;28;20046;-72
2023/05/05 00:33:43;;;;;;;18.73;10.77;;;;;;;13.83;76.98;100015.25;3093398;28;20058;-73
2023/05/05 00:35:14;;;;;;;18.80;10.15;;;;;;;13.82;77.13;100011.78;3093677;28;20451;-73
2023/05/05 00:36:46;;;;;;;18.80;10.63;;;;;;;13.79;77.02;100008.50;3138100;28;20047;-74
2023/05/05 00:38:17;;;;;;;17.67;9.88;;;;;;;13.86;77.14;100017.69;3115628;28;20532;-74
2023/05/05 00:39:49;;;;;;;18.80;10.43;;;;;;;13.84;76.81;100007.31;3093739;28;20220;-74
2023/05/05 00:41:21;;;;;;;16.60;10.30;;;;;;;13.88;76.81;100006.22;3093369;28;20082;-74
2023/05/05 00:42:52;;;;;;;17.45;9.85;;;;;;;13.88;76.83;100011.44;3093924;28;20092;-74
2023/05/05 00:44:42;;;;;;;18.30;10.13;;;;;;;13.90;76.76;100013.97;3093506;28;20126;-73
2023/05/05 00:46:22;;;;;;;21.95;10.70;;;;;;;13.90;77.00;100006.09;3093706;28;20048;-74
2023/05/05 00:47:57;;;;;;;17.77;9.68;;;;;;;13.93;76.87;100016.44;3093568;28;20054;-74
2023/05/05 00:49:29;;;;;;;19.00;10.10;;;;;;;13.95;76.89;100011.09;3093557;28;20141;-74
2023/05/05 00:51:01;;;;;;;16.88;9.73;;;;;;;13.96;76.78;100015.41;3093655;28;20066;-73
2023/05/05 00:52:32;;;;;;;17.38;10.43;;;;;;;13.97;76.57;100011.88;3093841;28;20042;-74
2023/05/05 00:54:06;;;;;;;18.88;10.45;;;;;;;13.98;76.65;100017.00;3115352;28;20184;-73
2023/05/05 00:55:37;;;;;;;18.83;10.18;;;;;;;13.99;76.95;100008.25;3093943;28;20447;-74
2023/05/05 00:57:08;;;;;;;21.35;11.45;;;;;;;14.01;76.79;100013.38;3090571;28;20054;-74
2023/05/05 00:58:42;;;;;;;19.17;10.68;;;;;;;14.03;76.90;100008.91;3093126;28;20058;-73
2023/05/05 01:00:13;;;;;;;17.02;10.40;;;;;;;13.94;76.89;100002.41;3093365;28;20065;-74
2023/05/05 01:01:45;;;;;;;15.55;9.85;;;;;;;14.03;76.74;100012.34;3086639;28;20134;-73
2023/05/05 01:03:18;;;;;;;21.80;11.20;;;;;;;14.03;76.73;100011.53;3093895;28;20043;-73
2023/05/05 01:04:51;;;;;;;19.27;10.52;;;;;;;14.04;76.95;100013.19;3093986;28;20046;-73
2023/05/05 01:06:51;;;;;;;21.15;10.88;;;;;;;13.99;76.82;100003.00;3093661;28;20085;-73
2023/05/05 01:08:39;;;;;;;18.98;10.55;;;;;;;14.01;76.98;100008.13;3093631;28;20054;-74
2023/05/05 01:10:19;;;;;;;18.55;10.88;;;;;;;14.00;76.80;100004.69;3093567;28;20111;-74
2023/05/05 01:12:01;;;;;;;20.25;10.82;;;;;;;13.94;76.76;99996.34;3093375;28;20067;-74
2023/05/05 01:13:42;;;;;;;20.33;10.80;;;;;;;13.99;76.71;100004.75;3092976;28;20054;-73
2023/05/05 01:15:28;;;;;;;21.33;10.68;;;;;;;13.99;76.80;100003.00;3092169;28;20081;-74
2023/05/05 01:17:06;;;;;;;20.80;10.43;;;;;;;13.98;76.73;100003.91;3087985;28;20046;-73
2023/05/05 01:18:47;;;;;;;16.98;10.20;;;;;;;13.87;76.50;99980.97;3093489;28;20312;-73
2023/05/05 01:20:25;;;;;;;20.17;10.90;;;;;;;13.97;76.66;99991.75;3093336;28;20054;-74
2023/05/05 01:22:01;;;;;;;20.08;11.13;;;;;;;13.97;76.61;99993.53;3092959;28;20050;-74
2023/05/05 01:24:09;;;;;;;17.77;11.00;;;;;;;13.93;76.56;99992.00;3093306;28;20515;-74
2023/05/05 01:26:08;;;;;;;21.52;11.52;;;;;;;13.88;76.42;99982.66;3077348;28;20418;-74
2023/05/05 01:27:59;;;;;;;17.80;10.57;;;;;;;13.91;76.60;99988.66;3093734;28;20062;-74
2023/05/05 01:29:40;;;;;;;17.25;10.82;;;;;;;13.77;76.77;99961.44;3093503;28;20133;-73
2023/05/05 01:31:27;;;;;;;20.85;10.80;;;;;;;13.92;76.74;99980.69;3093659;28;20047;-73
2023/05/05 01:33:02;;;;;;;21.20;10.98;;;;;;;13.95;76.70;99992.78;3093532;28;20080;-73
2023/05/05 01:34:37;;;;;;;19.00;11.55;;;;;;;13.96;76.94;99987.47;3093112;28;20054;-72
2023/05/05 01:36:18;;;;;;;20.58;11.52;;;;;;;13.98;76.76;99989.97;3093560;28;20050;-73
2023/05/05 01:37:57;;;;;;;20.40;11.35;;;;;;;13.99;76.91;99989.03;3093971;28;20058;-72
2023/05/05 01:39:33;;;;;;;20.08;11.10;;;;;;;13.98;76.88;99979.50;3093523;28;20046;-73
2023/05/05 01:41:11;;;;;;;19.42;12.02;;;;;;;14.01;76.72;99990.66;3093268;28;20061;-74
2023/05/05 01:42:44;;;;;;;20.17;11.82;;;;;;;14.02;76.71;99986.25;3092935;28;20412;-73
2023/05/05 01:44:17;;;;;;;21.95;12.10;;;;;;;14.02;76.86;99988.88;3092953;28;20078;-74
2023/05/05 01:45:51;;;;;;;20.52;11.38;;;;;;;14.02;76.88;99986.25;3093366;28;20727;-74
2023/05/05 01:47:23;;;;;;;19.15;11.35;;;;;;;14.00;76.68;99980.28;3092952;28;20046;-73
2023/05/05 01:48:57;;;;;;;21.30;11.82;;;;;;;14.00;76.88;99980.28;3093475;28;20046;-74
2023/05/05 01:50:30;;;;;;;19.42;12.07;;;;;;;14.00;76.83;99981.13;3093007;28;20112;-73
2023/05/05 01:52:03;;;;;;;21.80;11.20;;;;;;;13.96;76.93;99977.00;3093415;28;20050;-74
2023/05/05 01:53:35;;;;;;;22.40;11.30;;;;;;;13.97;76.76;99986.53;3117558;28;20097;-73
2023/05/05 01:55:10;;;;;;;18.83;11.25;;;;;;;13.96;76.99;99982.22;3081735;28;20176;-73
2023/05/05 01:56:42;;;;;;;20.65;11.38;;;;;;;13.94;76.86;99978.84;3093199;28;20061;-74
2023/05/05 01:58:16;;;;;;;20.10;10.63;;;;;;;13.91;76.98;99976.41;3093028;28;20046;-73
2023/05/05 01:59:51;;;;;;;19.75;11.88;;;;;;;13.92;76.90;99969.38;3134353;28;20056;-74
2023/05/05 02:01:25;;;;;;;19.73;11.07;;;;;;;13.89;76.92;99973.84;3097889;28;20108;-73
2023/05/05 02:03:06;;;;;;;16.55;10.20;;;;;;;13.92;77.00;99979.84;3093253;28;20059;-73
2023/05/05 02:04:44;;;;;;;20.63;11.50;;;;;;;13.87;76.93;99974.88;3093332;28;20065;-73
2023/05/05 02:06:17;;;;;;;18.58;10.57;;;;;;;13.86;77.08;99981.03;3093520;28;20046;-73
2023/05/05 02:07:52;;;;;;;19.75;10.65;;;;;;;13.84;76.97;99978.53;3092619;28;20046;-73
2023/05/05 02:09:26;;;;;;;18.65;10.80;;;;;;;13.59;77.25;99944.16;3093027;28;20046;-73
2023/05/05 02:10:58;;;;;;;19.27;11.07;;;;;;;13.80;77.33;99981.38;3092473;28;20047;-74
2023/05/05 02:12:32;;;;;;;19.52;10.80;;;;;;;13.82;77.43;99979.53;3093209;28;20562;-73
2023/05/05 02:14:06;;;;;;;20.83;11.38;;;;;;;13.77;77.10;99966.69;3092739;28;20050;-73
2023/05/05 02:15:39;;;;;;;17.15;9.70;;;;;;;13.76;77.49;99974.63;3091620;28;20046;-74
2023/05/05 02:17:12;;;;;;;19.13;11.45;;;;;;;13.79;77.43;99982.31;3093064;28;20089;-74
2023/05/05 02:18:46;;;;;;;22.00;10.70;;;;;;;13.76;77.62;99970.25;3094262;28;20786;-74
2023/05/05 02:20:21;;;;;;;19.50;11.48;;;;;;;13.77;77.45;99971.91;3095039;28;20452;-74
2023/05/05 02:21:53;;;;;;;21.10;11.00;;;;;;;13.76;77.76;99974.63;3094988;28;20054;-73
2023/05/05 02:23:25;;;;;;;17.63;10.10;;;;;;;13.78;77.92;99968.41;3095372;28;20054;-74
2023/05/05 02:24:57;;;;;;;22.45;12.43;;;;;;;13.80;77.76;99981.38;3094956;28;20050;-73
2023/05/05 02:26:31;;;;;;;20.63;11.02;;;;;;;13.80;78.02;99974.38;3095317;28;20050;-74
2023/05/05 02:28:04;;;;;;;21.38;11.38;;;;;;;13.70;77.99;99954.88;3098617;28;20073;-73
2023/05/05 02:29:47;;;;;;;21.33;11.93;;;;;;;13.44;77.70;99911.84;3083130;28;20058;-74
2023/05/05 02:31:22;;;;;;;18.42;11.02;;;;;;;13.78;78.09;99978.88;3089041;28;20054;-73
2023/05/05 02:33:00;;;;;;;21.13;10.88;;;;;;;13.78;77.88;99973.63;3089875;28;20053;-73
2023/05/05 02:34:38;;;;;;;17.58;10.73;;;;;;;13.51;77.61;99935.88;3089933;28;20058;-73
2023/05/05 02:36:16;;;;;;;19.35;11.52;;;;;;;13.74;77.96;99974.72;3090081;28;20046;-73
2023/05/05 02:38:01;;;;;;;17.40;11.05;;;;;;;13.74;77.80;99979.09;3089409;28;20088;-73
2023/05/05 02:39:38;;;;;;;20.38;11.40;;;;;;;13.72;77.92;99978.34;3089957;28;20606;-74
2023/05/05 02:41:15;;;;;;;17.83;11.10;;;;;;;13.64;78.04;99960.47;3089645;28;20064;-73
2023/05/05 02:42:49;;;;;;;16.65;10.70;;;;;;;13.70;77.88;99970.59;3089438;28;20054;-73
2023/05/05 02:44:23;;;;;;;18.10;11.20;;;;;;;13.68;77.94;99969.81;3089660;28;20527;-73
2023/05/05 02:45:55;;;;;;;16.95;10.85;;;;;;;13.67;77.93;99967.31;3089882;28;20104;-73
2023/05/05 02:47:33;;;;;;;20.23;11.25;;;;;;;13.66;77.99;99969.06;3089823;28;20070;-73
2023/05/05 02:49:05;;;;;;;19.98;10.43;;;;;;;13.64;77.90;99970.94;3089611;28;20058;-73
2023/05/05 02:50:37;;;;;;;20.15;10.80;;;;;;;13.64;78.16;99969.16;3089408;28;20047;-73
2023/05/05 02:52:10;;;;;;;18.02;10.55;;;;;;;13.64;77.95;99969.16;3089808;28;20050;-74
2023/05/05 02:53:42;;;;;;;17.92;11.13;;;;;;;13.59;78.20;99965.09;3108717;28;20669;-74
2023/05/05 02:55:13;;;;;;;19.48;11.05;;;;;;;13.61;78.09;99976.34;3089639;28;20058;-74
2023/05/05 02:56:49;;;;;;;18.88;11.32;;;;;;;13.52;78.13;99955.91;3089615;28;20519;-74
2023/05/05 02:58:26;;;;;;;16.17;9.98;;;;;;;13.40;78.10;99945.19;3088768;28;20513;-75
2023/05/05 03:00:05;;;;;;;18.90;10.10;;;;;;;13.54;78.12;99975.81;3088998;28;20058;-74
2023/05/05 03:01:49;;;;;;;19.83;9.82;;;;;;;13.53;78.35;99966.28;3088452;28;20059;-75
2023/05/05 03:03:26;;;;;;;17.00;10.00;;;;;;;13.56;78.14;99981.81;3089203;28;20173;-74
2023/05/05 03:05:04;;;;;;;18.40;10.35;;;;;;;13.56;78.31;99973.97;3089576;28;20068;-74
2023/05/05 03:06:40;;;;;;;20.83;9.75;;;;;;;13.47;78.17;99952.69;3089570;28;20058;-75
2023/05/05 03:08:25;;;;;;;17.00;9.85;;;;;;;13.57;78.12;99973.00;3089312;28;20058;-75
2023/05/05 03:10:06;;;;;;;16.60;9.50;;;;;;;13.48;78.30;99959.59;3089023;28;20130;-73
2023/05/05 03:11:43;;;;;;;16.45;8.90;;;;;;;13.56;78.23;99968.72;3089366;28;20815;-74
2023/05/05 03:13:18;;;;;;;15.52;9.52;;;;;;;13.55;78.26;99972.28;3089126;28;20181;-74
2023/05/05 03:14:53;;;;;;;17.63;9.63;;;;;;;13.56;78.55;99973.13;3089106;28;20135;-74
2023/05/05 03:16:26;;;;;;;15.88;9.35;;;;;;;13.55;78.58;99972.28;3089338;28;20054;-74
2023/05/05 03:18:00;;;;;;;16.35;9.50;;;;;;;13.53;78.64;99968.06;3089341;28;20573;-74
2023/05/05 03:19:35;;;;;;;14.65;9.48;;;;;;;13.53;78.47;99970.66;3089534;28;20066;-75
2023/05/05 03:21:07;;;;;;;17.17;9.02;;;;;;;13.54;78.54;99980.19;3089130;28;20062;-77
2023/05/05 03:22:39;;;;;;;17.08;9.50;;;;;;;13.52;78.48;99971.59;3089324;28;20050;-76
2023/05/05 03:24:17;;;;;;;14.68;9.27;;;;;;;13.51;78.46;99970.72;3089404;28;20103;-76
2023/05/05 03:25:50;;;;;;;14.73;8.75;;;;;;;13.51;78.52;99975.13;3089521;28;20566;-75
2023/05/05 03:27:22;;;;;;;17.63;8.98;;;;;;;13.49;78.74;99972.63;3089426;28;20077;-75
2023/05/05 03:28:54;;;;;;;13.38;8.30;;;;;;;13.50;78.58;99976.91;3089089;28;20481;-74
2023/05/05 03:30:26;;;;;;;15.70;9.30;;;;;;;13.48;78.86;99970.91;3088203;28;20058;-74
2023/05/05 03:31:59;;;;;;;12.98;8.10;;;;;;;13.50;78.64;99979.53;3089244;28;20135;-74
2023/05/05 03:33:30;;;;;;;15.27;8.48;;;;;;;13.47;78.70;99971.00;3089622;28;20046;-75
2023/05/05 03:35:02;;;;;;;13.43;8.20;;;;;;;13.39;78.45;99955.72;3089318;28;20095;-75
2023/05/05 03:36:34;;;;;;;14.50;8.30;;;;;;;13.49;78.58;99974.34;3089222;28;20274;-74
2023/05/05 03:38:06;;;;;;;13.00;7.72;;;;;;;13.45;78.77;99976.31;3089231;28;20451;-75
2023/05/05 03:39:40;;;;;;;13.75;8.30;;;;;;;13.52;78.66;99989.91;3089001;28;20145;-75
2023/05/05 03:41:10;;;;;;;14.30;8.27;;;;;;;13.52;78.70;99992.53;3089437;28;20058;-76
2023/05/05 03:42:42;;;;;;;15.55;8.68;;;;;;;13.51;78.52;99993.44;3089139;28;20571;-76
2023/05/05 03:44:14;;;;;;;12.95;8.15;;;;;;;13.33;78.37;99966.50;3088866;28;20583;-75
2023/05/05 03:45:46;;;;;;;13.52;8.50;;;;;;;13.50;78.74;99997.00;3090020;28;20055;-76
2023/05/05 03:47:18;;;;;;;14.70;8.93;;;;;;;13.49;78.69;99993.53;3089027;28;20065;-76
2023/05/05 03:48:50;;;;;;;14.98;9.20;;;;;;;13.52;78.38;99997.78;3088854;28;20050;-75
2023/05/05 03:50:23;;;;;;;13.20;8.63;;;;;;;13.52;78.69;100003.84;3089543;28;20115;-77
2023/05/05 03:51:55;;;;;;;14.68;8.70;;;;;;;13.52;78.64;99997.78;3089116;28;20061;-76
2023/05/05 03:53:27;;;;;;;13.38;8.35;;;;;;;13.43;78.63;99983.41;3096608;28;20773;-75
2023/05/05 03:55:00;;;;;;;18.98;9.15;;;;;;;13.50;78.41;100000.44;3089320;28;20576;-75
2023/05/05 03:56:32;;;;;;;;;;;;;;;13.45;78.42;99999.00;3089545;28;20085;-75
2023/05/05 03:58:03;;;;;;;14.30;8.75;;;;;;;13.37;78.74;99994.22;3088580;28;20010;-73
2023/05/05 03:59:35;;;;;;;14.82;9.65;;;;;;;13.37;78.67;99995.03;3089000;28;20180;-74
2023/05/05 04:01:06;;;;;;;13.93;8.80;;;;;;;13.44;78.63;100000.78;3111065;28;20065;-72
2023/05/05 04:02:38;;;;;;;15.75;9.23;;;;;;;13.41;78.64;99996.56;3089374;28;20082;-74
2023/05/05 04:04:09;;;;;;;16.85;9.23;;;;;;;13.36;78.71;99987.28;3088943;28;20478;-72
2023/05/05 04:05:40;;;;;;;17.35;8.60;;;;;;;13.47;78.87;100010.25;3088422;28;20221;-75
2023/05/05 04:07:11;;;;;;;17.50;8.73;;;;;;;13.43;78.75;99999.94;3088784;28;20069;-73
2023/05/05 04:08:43;;;;;;;15.68;8.95;;;;;;;13.41;78.60;100007.03;3089134;28;20112;-74
2023/05/05 04:10:16;;;;;;;15.57;8.57;;;;;;;13.46;78.86;100009.41;3088647;28;20388;-74
2023/05/05 04:11:48;;;;;;;;;;;;;;;13.38;78.60;100011.59;3089536;28;20107;-74
2023/05/05 04:13:19;;;;;;;16.20;8.65;;;;;;;13.20;78.76;99974.16;3088942;28;19998;-73
2023/05/05 04:14:51;;;;;;;18.42;8.23;;;;;;;13.40;78.88;100017.59;3087356;28;20153;-72
2023/05/05 04:16:23;;;;;;;13.48;8.00;;;;;;;13.39;78.70;100014.09;3080483;28;20661;-70
2023/05/05 04:17:55;;;;;;;20.70;8.15;;;;;;;13.40;78.73;100007.13;3088999;28;20487;-72
2023/05/05 04:19:27;;;;;;;14.43;8.90;;;;;;;13.41;78.68;100009.63;3088962;28;20061;-69
2023/05/05 04:20:59;;;;;;;12.98;8.15;;;;;;;13.41;78.81;100014.03;3088944;28;20054;-69
2023/05/05 04:22:50;;;;;;;15.25;8.73;;;;;;;13.30;78.61;100003.28;3089259;28;20081;-72
2023/05/05 04:24:23;;;;;;;14.07;7.72;;;;;;;13.33;78.74;100003.97;3078180;28;20141;-76
2023/05/05 04:25:56;;;;;;;;;;;;;;;13.30;78.68;100019.81;3089171;28;20054;-77
2023/05/05 04:27:28;;;;;;;18.33;10.32;;;;;;;13.30;78.92;100016.38;3088075;28;19925;-74
2023/05/05 04:29:00;;;;;;;30.92;16.17;;;;;;;13.34;78.70;100017.88;3088780;28;20127;-75
2023/05/05 04:30:32;;;;;;;32.40;18.08;;;;;;;13.36;78.87;100018.66;3088484;28;20118;-74
2023/05/05 04:32:05;;;;;;;49.65;25.88;;;;;;;13.33;78.83;100011.81;3094238;28;20058;-77
2023/05/05 04:33:37;;;;;;;109.43;60.07;;;;;;;13.39;78.74;100024.56;3111768;28;20051;-76
2023/05/05 04:35:09;;;;;;;17.70;10.32;;;;;;;13.41;78.84;100027.94;3088387;28;20751;-75
2023/05/05 04:36:40;;;;;;;15.05;8.95;;;;;;;13.39;78.60;100023.72;3088778;28;20467;-72
2023/05/05 04:38:12;;;;;;;14.82;8.65;;;;;;;13.39;78.50;100019.34;3088645;28;20065;-75
2023/05/05 04:39:43;;;;;;;15.38;8.23;;;;;;;13.37;78.43;100021.22;3083314;28;20495;-72
2023/05/05 04:41:20;;;;;;;14.18;7.95;;;;;;;13.40;78.25;100026.28;3088444;28;20555;-72
2023/05/05 04:42:52;;;;;;;39.75;22.52;;;;;;;13.40;78.11;100028.06;3081309;28;20081;-74
2023/05/05 04:44:24;;;;;;;19.10;10.23;;;;;;;13.42;78.22;100026.16;3088846;28;20407;-75
2023/05/05 04:45:56;;;;;;;14.38;8.77;;;;;;;13.43;78.01;100020.88;3087543;28;20058;-74
2023/05/05 04:47:29;;;;;;;25.85;13.40;;;;;;;13.45;78.00;100017.31;3089359;28;20085;-76
2023/05/05 04:49:03;;;;;;;19.00;8.30;;;;;;;13.45;77.63;100023.41;3088992;28;20496;-75
2023/05/05 04:50:35;;;;;;;13.98;7.85;;;;;;;13.43;77.34;100012.19;3088754;28;20072;-78
2023/05/05 04:52:06;;;;;;;12.68;7.82;;;;;;;13.47;77.47;100020.72;3088088;28;20081;-76
2023/05/05 04:53:39;;;;;;;10.93;6.82;;;;;;;13.37;77.17;100002.91;3115674;28;20054;-75
2023/05/05 04:55:11;;;;;;;13.80;7.07;;;;;;;13.49;76.69;100016.22;3100880;28;20050;-78
2023/05/05 04:56:44;;;;;;;16.55;7.22;;;;;;;13.49;76.51;100024.06;3088340;28;20089;-77
2023/05/05 04:58:15;;;;;;;14.43;6.97;;;;;;;13.39;76.51;100006.25;3088098;28;20415;-76
2023/05/05 04:59:48;;;;;;;17.85;6.93;;;;;;;13.40;76.19;100002.72;3088026;28;20054;-75
2023/05/05 05:01:20;;;;;;;12.45;6.60;;;;;;;13.44;76.05;100016.47;3087660;28;20093;-74
2023/05/05 05:02:52;;;;;;;17.55;6.43;;;;;;;13.41;75.75;100011.41;3088522;28;20065;-73
2023/05/05 05:04:26;;;;;;;13.68;6.57;;;;;;;13.49;75.64;100022.31;3088279;28;20408;-74
2023/05/05 05:05:58;;;;;;;10.98;5.88;;;;;;;13.50;75.36;100020.53;3088379;28;20378;-75
2023/05/05 05:07:30;;;;;;;10.90;5.82;;;;;;;13.51;75.24;100017.00;3088258;28;20058;-77
2023/05/05 05:09:02;;;;;;;14.02;6.32;;;;;;;13.48;75.29;100033.69;3088505;28;20603;-77
2023/05/05 05:10:35;;;;;;;10.40;6.35;;;;;;;13.54;74.98;100032.53;3087928;28;20075;-76
2023/05/05 05:12:09;;;;;;;14.52;6.57;;;;;;;13.55;74.61;100026.38;3088348;28;20213;-76
2023/05/05 05:13:41;;;;;;;8.35;5.88;;;;;;;13.54;74.66;100024.66;3088182;28;20424;-76
2023/05/05 05:15:14;;;;;;;18.75;6.10;;;;;;;13.54;74.48;100024.66;3087323;28;20130;-78
2023/05/05 05:16:49;;;;;;;10.20;5.87;;;;;;;13.56;74.58;100033.28;3077104;28;20054;-76
2023/05/05 05:18:22;;;;;;;13.15;6.03;;;;;;;13.58;74.45;100032.28;3088427;28;20574;-76
2023/05/05 05:19:54;;;;;;;14.60;6.40;;;;;;;13.45;74.23;100009.47;3088314;28;20061;-74
2023/05/05 05:21:26;;;;;;;10.30;5.88;;;;;;;13.62;74.11;100032.97;3088379;28;20069;-76
2023/05/05 05:23:00;;;;;;;11.63;6.43;;;;;;;13.64;73.68;100037.19;3088189;28;20542;-76
2023/05/05 05:24:33;;;;;;;16.35;6.05;;;;;;;13.68;73.83;100035.25;3087680;28;20145;-73
2023/05/05 05:26:06;;;;;;;10.38;6.47;;;;;;;13.69;73.93;100036.94;3087033;28;20081;-75
2023/05/05 05:27:40;;;;;;;11.75;5.97;;;;;;;13.70;73.41;100029.94;3088169;28;20141;-75
2023/05/05 05:29:11;;;;;;;11.18;6.20;;;;;;;13.67;73.63;100028.34;3088035;28;20051;-75
2023/05/05 05:30:43;;;;;;;8.57;5.75;;;;;;;13.74;73.40;100037.53;3087641;28;20141;-72
2023/05/05 05:32:15;;;;;;;12.20;6.55;;;;;;;13.76;73.37;100038.31;3088151;28;20087;-71
2023/05/05 05:33:47;;;;;;;12.00;6.70;;;;;;;13.77;73.44;100036.53;3087882;28;20046;-72
2023/05/05 05:35:19;;;;;;;14.82;6.78;;;;;;;13.80;73.32;100044.22;3088456;28;20851;-70
2023/05/05 05:36:51;;;;;;;15.30;6.15;;;;;;;13.74;73.49;100029.69;3096989;28;20064;-70
2023/05/05 05:38:24;;;;;;;12.75;6.82;;;;;;;13.82;73.20;100048.44;3101566;28;20141;-71
2023/05/05 05:39:56;;;;;;;10.82;6.68;;;;;;;13.85;73.24;100045.66;3084865;28;20506;-71
2023/05/05 05:41:28;;;;;;;13.60;6.53;;;;;;;13.85;73.06;100043.03;3084804;28;20062;-71
2023/05/05 05:43:02;;;;;;;13.82;6.75;;;;;;;13.87;72.81;100056.88;3088100;28;20054;-74
2023/05/05 05:44:35;;;;;;;12.10;6.40;;;;;;;13.88;72.72;100055.94;3087942;28;20066;-73
2023/05/05 05:46:07;;;;;;;12.75;6.05;;;;;;;13.90;72.79;100050.63;3080455;28;20059;-72
2023/05/05 05:47:39;;;;;;;14.50;6.85;;;;;;;13.94;72.94;100059.16;3099238;28;20535;-73
2023/05/05 05:49:11;;;;;;;12.90;6.43;;;;;;;13.96;72.78;100054.66;3088118;28;20103;-73
2023/05/05 05:50:43;;;;;;;11.63;6.32;;;;;;;13.80;72.49;100031.13;3088027;28;20085;-72
2023/05/05 05:52:16;;;;;;;13.38;6.53;;;;;;;13.99;72.60;100051.88;3087449;28;20539;-73
2023/05/05 05:53:48;;;;;;;10.57;6.07;;;;;;;13.94;72.37;100046.06;3118625;28;20051;-71
2023/05/05 05:55:20;;;;;;;16.15;6.10;;;;;;;14.02;72.26;100052.56;3090098;28;20439;-74
2023/05/05 05:56:52;;;;;;;14.93;6.03;;;;;;;14.03;72.25;100050.81;3090081;28;20047;-73
2023/05/05 05:58:26;;;;;;;8.63;5.25;;;;;;;14.07;71.97;100052.31;3089987;28;20083;-72
2023/05/05 05:59:58;;;;;;;9.15;5.97;;;;;;;14.10;72.04;100049.50;3085612;28;20134;-73
2023/05/05 06:01:30;;;;;;;10.77;5.53;;;;;;;14.03;72.07;100032.47;3089875;28;20123;-72
2023/05/05 06:03:02;;;;;;;10.05;6.22;;;;;;;14.17;71.83;100052.63;3086206;28;20211;-72
2023/05/05 06:04:35;;;;;;;10.32;5.82;;;;;;;14.21;71.52;100052.38;3089377;28;20046;-73
2023/05/05 06:06:07;;;;;;;10.68;6.15;;;;;;;14.25;71.23;100051.28;3082517;28;20110;-72
2023/05/05 06:07:40;;;;;;;12.07;6.45;;;;;;;14.29;71.21;100057.22;3082312;28;20065;-74
2023/05/05 06:09:12;;;;;;;8.73;4.82;;;;;;;14.32;70.99;100055.25;3079415;28;20516;-72
2023/05/05 06:10:44;;;;;;;9.68;5.28;;;;;;;14.37;70.60;100051.50;3089782;28;20068;-73
2023/05/05 06:12:16;;;;;;;8.38;5.45;;;;;;;14.37;70.54;100041.88;3095339;28;20517;-73
2023/05/05 06:13:49;;;;;;;15.45;5.43;;;;;;;14.44;69.99;100053.72;3086845;28;20286;-74
2023/05/05 06:15:21;;;;;;;;;;;;;;;14.41;70.24;100047.81;3089430;28;20158;-71
2023/05/05 06:16:54;;;;;;;11.05;5.43;;;;;;;14.38;69.89;100040.13;3093874;28;19929;-72
2023/05/05 06:18:26;;;;;;;9.13;5.37;;;;;;;14.49;69.82;100053.44;3095089;28;20054;-73
2023/05/05 06:19:58;;;;;;;10.35;5.18;;;;;;;14.54;69.47;100049.66;3094647;28;20317;-73
2023/05/05 06:21:30;;;;;;;10.98;5.15;;;;;;;14.59;69.11;100048.56;3095101;28;20058;-74
2023/05/05 06:23:02;;;;;;;12.38;4.93;;;;;;;14.63;68.91;100056.13;3094923;28;20054;-74
2023/05/05 06:24:34;;;;;;;14.27;4.95;;;;;;;14.68;68.60;100053.25;3094934;28;20042;-72
2023/05/05 06:26:06;;;;;;;10.15;5.00;;;;;;;14.44;68.37;100016.19;3094459;28;20050;-76
2023/05/05 06:27:38;;;;;;;8.32;5.55;;;;;;;14.60;67.96;100031.88;3094942;28;20596;-73
2023/05/05 06:29:11;;;;;;;8.90;4.82;;;;;;;14.76;67.57;100061.53;3094912;28;20099;-73
2023/05/05 06:30:44;;;;;;;;;;;;;;;14.76;68.12;100061.53;3095599;28;20054;-72
2023/05/05 06:32:16;;;;;;;6.63;4.60;;;;;;;14.78;67.57;100059.66;3095211;28;19921;-74
2023/05/05 06:33:48;;;;;;;7.63;4.47;;;;;;;14.86;67.59;100062.66;3094877;28;20634;-75
2023/05/05 06:35:20;;;;;;;6.72;4.70;;;;;;;14.77;67.28;100040.47;3094499;28;20059;-73
2023/05/05 06:36:53;;;;;;;8.80;5.15;;;;;;;14.99;67.50;100062.78;3094622;28;20114;-73
2023/05/05 06:38:25;;;;;;;8.93;5.00;;;;;;;15.07;67.01;100071.03;3094774;28;20065;-71
2023/05/05 06:39:57;;;;;;;6.78;4.90;;;;;;;15.14;66.86;100061.03;3094953;28;20046;-75
2023/05/05 06:41:29;;;;;;;10.15;4.72;;;;;;;15.14;66.49;100056.63;3105151;28;20105;-73
2023/05/05 06:43:01;;;;;;;7.25;4.65;;;;;;;15.25;65.95;100055.97;3094591;28;20054;-72
2023/05/05 06:44:35;;;;;;;7.10;5.10;;;;;;;15.30;66.27;100060.97;3094780;28;20157;-72
2023/05/05 06:46:09;;;;;;;6.97;4.47;;;;;;;15.36;65.71;100055.34;3091987;28;20047;-79
2023/05/05 06:47:43;;;;;;;6.70;4.45;;;;;;;15.40;65.41;100051.59;3088620;28;20108;-73
2023/05/05 06:49:14;;;;;;;;;;;;;;;15.39;65.57;100052.53;3094318;28;20058;-68
2023/05/05 06:50:46;;;;;;;6.68;5.10;;;;;;;15.43;64.95;100051.41;3094608;28;19925;-72
2023/05/05 06:52:18;;;;;;;9.43;4.60;;;;;;;15.49;64.91;100051.00;3094530;28;20054;-75
2023/05/05 06:53:50;;;;;;;7.97;4.50;;;;;;;15.52;64.61;100039.50;3129655;28;20147;-72
2023/05/05 06:55:23;;;;;;;7.25;4.13;;;;;;;15.70;64.15;100059.38;3109302;28;20482;-72
2023/05/05 06:56:55;;;;;;;6.75;4.38;;;;;;;15.67;63.77;100034.16;3094725;28;20058;-69
2023/05/05 06:58:28;;;;;;;8.73;4.35;;;;;;;15.85;63.54;100047.06;3094635;28;20057;-71
2023/05/05 07:00:04;;;;;;;5.97;4.43;;;;;;;15.96;63.69;100041.97;3094462;28;20097;-69
2023/05/05 07:01:36;;;;;;;6.60;4.28;;;;;;;15.90;62.88;100013.47;3093440;28;20085;-74
2023/05/05 07:03:07;;;;;;;18.60;11.70;;;;;;;16.15;62.54;100039.03;3093912;28;20042;-76
2023/05/05 07:04:40;;;;;;;7.32;5.25;;;;;;;16.22;62.23;100047.38;3094525;28;20049;-73
2023/05/05 07:06:12;;;;;;;9.13;5.38;;;;;;;16.28;62.19;100046.97;3094933;28;20046;-73
2023/05/05 07:07:51;;;;;;;8.07;3.53;;;;;;;16.33;61.88;100040.47;3094774;28;20043;-76
2023/05/05 07:09:23;;;;;;;6.28;3.92;;;;;;;16.48;61.37;100043.03;3087908;28;20152;-74
2023/05/05 07:10:55;;;;;;;5.72;4.05;;;;;;;16.60;61.00;100045.69;3094730;28;20050;-76
2023/05/05 07:12:29;;;;;;;6.90;3.67;;;;;;;16.75;60.29;100048.25;3087290;28;20088;-75