Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:44;;;;;;;;;;;;;;;23.78;49.42;95996.41;619356;229;68748;-61
2023/04/26 00:03:13;;;;;;;;;;;;;;;23.77;50.46;95994.84;619651;228;65135;-61
2023/04/26 00:05:41;;;;;;;;;;;;;;;23.78;49.12;96000.99;620411;228;66613;-61
2023/04/26 00:08:09;;;;;;;;;;;;;;;23.76;50.25;95995.92;619342;228;68674;-61
2023/04/26 00:10:39;;;;;;;;;;;;;;;23.76;49.61;95987.09;618889;229;63081;-61
2023/04/26 00:13:07;;;;;;;;;;;;;;;23.76;49.50;95992.45;619314;228;68791;-62
2023/04/26 00:15:34;;;;;;;;;;;;;;;23.75;48.70;95990.89;618991;229;68731;-62
2023/04/26 00:18:02;;;;;;;;;;;;;;;23.76;51.29;95997.83;619685;229;64993;-62
2023/04/26 00:20:29;;;;;;;;;;;;;;;23.74;48.59;95990.11;619471;229;66784;-62
2023/04/26 00:22:57;;;;;;;;;;;;;;;23.74;49.57;95983.96;620486;228;66630;-62
2023/04/26 00:25:25;;;;;;;;;;;;;;;23.74;50.35;95986.64;620727;228;62924;-62
2023/04/26 00:27:52;;;;;;;;;;;;;;;23.73;50.96;95983.14;620482;228;68788;-62
2023/04/26 00:30:20;;;;;;;;;;;;;;;23.73;50.29;95982.36;620332;228;68780;-62
2023/04/26 00:32:47;;;;;;;;;;;;;;;23.73;50.37;95985.05;619105;228;65080;-62
2023/04/26 00:35:15;;;;;;;;;;;;;;;23.72;51.18;95978.89;619632;229;66672;-62
2023/04/26 00:37:42;;;;;;;;;;;;;;;23.70;50.12;95971.11;619478;229;66458;-62
2023/04/26 00:40:10;;;;;;;;;;;;;;;23.70;50.00;95968.44;618854;228;62908;-62
2023/04/26 00:42:38;;;;;;;;;;;;;;;23.70;49.97;95973.80;618782;229;68888;-62
2023/04/26 00:45:07;;;;;;;;;;;;;;;23.70;52.01;95968.44;618824;229;69018;-62
2023/04/26 00:47:35;;;;;;;;;;;;;;;23.68;50.67;95962.62;618811;229;65042;-62
2023/04/26 00:50:05;;;;;;;;;;;;;;;23.68;49.20;95961.80;618733;229;66631;-62
2023/04/26 00:52:32;;;;;;;;;;;;;;;23.68;50.09;95959.93;620884;228;66708;-62
2023/04/26 00:55:00;;;;;;;;;;;;;;;23.68;50.43;95964.48;619166;229;62999;-62
2023/04/26 00:57:27;;;;;;;;;;;;;;;23.68;49.29;95969.84;619742;228;69616;-62
2023/04/26 00:59:55;;;;;;;;;;;;;;;23.67;50.08;95969.06;619497;229;66511;-62
2023/04/26 01:02:22;;;;;;;;;;;;;;;23.67;51.07;95960.23;619359;228;66068;-62
2023/04/26 01:04:50;;;;;;;;;;;;;;;23.65;49.58;95968.61;620193;228;68457;-62
2023/04/26 01:07:18;;;;;;;;;;;;;;;23.65;50.09;95959.75;620299;228;66623;-62
2023/04/26 01:09:47;;;;;;;;;;;;;;;23.64;49.70;95958.97;619376;228;62926;-62
2023/04/26 01:12:14;;;;;;;;;;;;;;;23.64;50.94;95953.60;619914;228;70224;-62
2023/04/26 01:14:42;;;;;;;;;;;;;;;23.63;50.42;95946.67;619511;229;68763;-62
2023/04/26 01:17:10;;;;;;;;;;;;;;;23.63;51.27;95954.72;619986;229;65098;-62
2023/04/26 01:19:40;;;;;;;;;;;;;;;23.61;50.11;95959.59;620249;228;45506;-62
2023/04/26 01:22:08;;;;;;;;;;;;;;;23.63;50.98;95948.56;620140;228;68677;-62
2023/04/26 01:24:36;;;;;;;;;;;;;;;23.62;51.19;95952.33;614438;228;68775;-62
2023/04/26 01:27:03;;;;;;;;;;;;;;;23.61;49.88;95953.45;620197;228;68142;-62
2023/04/26 01:29:31;;;;;;;;;;;;;;;23.60;51.06;95949.98;619277;229;68426;-62
2023/04/26 01:31:59;;;;;;;;;;;;;;;23.61;52.06;95950.77;620807;228;65079;-62
2023/04/26 01:34:28;;;;;;;;;;;;;;;23.59;51.53;95945.70;620069;228;69197;-62
2023/04/26 01:36:57;;;;;;;;;;;;;;;23.58;50.21;95952.18;619986;228;68504;-62
2023/04/26 01:39:26;;;;;;;;;;;;;;;23.59;50.87;95951.06;620277;228;43926;-62
2023/04/26 01:41:54;;;;;;;;;;;;;;;23.59;51.82;95950.28;619734;229;68275;-62
2023/04/26 01:44:21;;;;;;;;;;;;;;;23.58;50.34;95946.03;620281;228;69144;-62
2023/04/26 01:46:49;;;;;;;;;;;;;;;23.58;50.36;95949.50;620662;228;65044;-62
2023/04/26 01:49:16;;;;;;;;;;;;;;;23.57;50.87;95945.25;619787;228;66133;-61
2023/04/26 01:51:44;;;;;;;;;;;;;;;23.57;50.46;95937.20;619584;228;68558;-61
2023/04/26 01:54:11;;;;;;;;;;;;;;;23.58;52.60;95943.34;618879;228;65112;-61
2023/04/26 01:56:39;;;;;;;;;;;;;;;23.56;51.36;95940.97;619770;229;68777;-61
2023/04/26 01:59:06;;;;;;;;;;;;;;;23.55;50.02;95933.25;619360;228;68983;-61
2023/04/26 02:01:34;;;;;;;;;;;;;;;23.54;50.93;95929.76;619571;229;64927;-61
2023/04/26 02:04:01;;;;;;;;;;;;;;;23.54;51.91;95927.08;619318;228;66487;-61
2023/04/26 02:06:29;;;;;;;;;;;;;;;23.53;51.67;95928.19;619828;228;68890;-61
2023/04/26 02:08:56;;;;;;;;;;;;;;;23.53;50.69;95922.83;619966;228;63612;-61
2023/04/26 02:11:25;;;;;;;;;;;;;;;23.53;51.30;95920.14;619630;229;68768;-62
2023/04/26 02:13:53;;;;;;;;;;;;;;;23.51;50.48;95919.66;620254;228;66608;-62
2023/04/26 02:16:21;;;;;;;;;;;;;;;23.51;49.86;95922.34;620330;228;65015;-62
2023/04/26 02:18:48;;;;;;;;;;;;;;;23.51;51.70;95925.02;620479;228;68470;-62
2023/04/26 02:21:20;;;;;;;;;;;;;;;23.51;50.27;95927.70;619287;229;68709;-62
2023/04/26 02:23:47;;;;;;;;;;;;;;;23.50;51.59;95915.41;619155;229;65122;-63
2023/04/26 02:26:15;;;;;;;;;;;;;;;23.49;49.51;95922.67;619382;228;69768;-61
2023/04/26 02:28:43;;;;;;;;;;;;;;;23.49;51.11;95914.63;620003;228;69355;-61
2023/04/26 02:31:11;;;;;;;;;;;;;;;23.49;52.11;95913.84;619541;229;65008;-61
2023/04/26 02:33:38;;;;;;;;;;;;;;;23.48;51.25;95912.25;619514;229;69546;-61
2023/04/26 02:36:06;;;;;;;;;;;;;;;23.47;51.55;95911.46;619804;228;68721;-61
2023/04/26 02:38:35;;;;;;;;;;;;;;;23.47;49.35;95916.83;619100;229;65054;-61
2023/04/26 02:41:04;;;;;;;;;;;;;;;23.47;51.86;95921.41;619183;228;68887;-61
2023/04/26 02:43:32;;;;;;;;;;;;;;;23.47;50.59;95932.13;619306;228;66466;-61
2023/04/26 02:46:00;;;;;;;;;;;;;;;23.46;52.76;95931.34;619728;229;65131;-61
2023/04/26 02:48:27;;;;;;;;;;;;;;;23.46;52.23;95933.22;621055;228;68733;-61
2023/04/26 02:50:55;;;;;;;;;;;;;;;23.45;50.44;95935.11;621190;228;69507;-61
2023/04/26 02:53:23;;;;;;;;;;;;;;;23.46;51.21;95938.58;621147;228;63055;-61
2023/04/26 02:55:51;;;;;;;;;;;;;;;23.44;50.89;95944.27;621389;228;66465;-61
2023/04/26 02:58:18;;;;;;;;;;;;;;;23.45;51.78;95947.73;621278;228;66436;-61
2023/04/26 03:00:49;;;;;;;;;;;;;;;23.44;52.49;95946.95;621023;228;63212;-61
2023/04/26 03:03:16;;;;;;;;;;;;;;;23.45;51.00;95947.73;621345;228;68825;-61
2023/04/26 03:05:45;;;;;;;;;;;;;;;23.43;50.68;95952.61;621320;228;69289;-61
2023/04/26 03:08:12;;;;;;;;;;;;;;;23.43;52.08;95957.97;621284;228;65002;-61
2023/04/26 03:10:40;;;;;;;;;;;;;;;23.43;50.77;95963.34;621290;228;69687;-61
2023/04/26 03:13:07;;;;;;;;;;;;;;;23.42;52.06;95961.77;621199;228;68875;-61
2023/04/26 03:15:35;;;;;;;;;;;;;;;23.42;50.58;95967.13;621244;228;63048;-61
2023/04/26 03:18:03;;;;;;;;;;;;;;;23.42;51.45;95961.77;621040;228;68846;-61
2023/04/26 03:20:30;;;;;;;;;;;;;;;23.40;50.33;95955.92;621170;228;69285;-61
2023/04/26 03:22:59;;;;;;;;;;;;;;;23.40;51.16;95962.06;621247;228;63077;-61
2023/04/26 03:25:26;;;;;;;;;;;;;;;23.40;51.16;95959.38;621261;228;68726;-61
2023/04/26 03:27:55;;;;;;;;;;;;;;;23.39;50.36;95957.03;621233;228;68555;-61
2023/04/26 03:30:23;;;;;;;;;;;;;;;23.39;51.55;95959.72;621126;228;63504;-61
2023/04/26 03:32:51;;;;;;;;;;;;;;;23.38;51.48;95963.48;621380;228;66193;-61
2023/04/26 03:35:18;;;;;;;;;;;;;;;23.39;51.05;95965.08;621345;228;67367;-61
2023/04/26 03:37:46;;;;;;;;;;;;;;;23.37;50.92;95965.38;621264;228;65751;-61
2023/04/26 03:40:15;;;;;;;;;;;;;;;23.38;51.54;95960.80;620956;228;68943;-61
2023/04/26 03:42:43;;;;;;;;;;;;;;;23.37;52.03;95962.69;621168;228;66466;-61
2023/04/26 03:45:11;;;;;;;;;;;;;;;23.37;52.06;95972.63;621205;228;62634;-61
2023/04/26 03:47:38;;;;;;;;;;;;;;;23.35;50.36;95966.78;621261;228;68783;-61
2023/04/26 03:50:06;;;;;;;;;;;;;;;23.36;52.15;95969.16;621079;228;68616;-61
2023/04/26 03:52:34;;;;;;;;;;;;;;;23.35;53.09;95975.61;621188;228;63992;-61
2023/04/26 03:55:02;;;;;;;;;;;;;;;23.34;52.00;95971.36;620417;228;68824;-61
2023/04/26 03:57:30;;;;;;;;;;;;;;;23.34;51.37;95981.30;619243;229;66784;-61
2023/04/26 03:59:57;;;;;;;;;;;;;;;23.34;50.79;95992.02;619483;228;62981;-62
2023/04/26 04:02:26;;;;;;;;;;;;;;;23.33;51.19;95990.45;614061;229;69170;-61
2023/04/26 04:04:53;;;;;;;;;;;;;;;23.32;51.71;95989.64;619056;229;68686;-61
2023/04/26 04:07:21;;;;;;;;;;;;;;;23.31;49.67;95985.39;619401;229;65044;-61
2023/04/26 04:09:49;;;;;;;;;;;;;;;23.32;51.97;95986.17;619768;229;66731;-61
2023/04/26 04:12:16;;;;;;;;;;;;;;;23.32;51.66;95989.64;614669;228;66593;-62
2023/04/26 04:14:44;;;;;;;;;;;;;;;23.32;51.00;95992.32;619665;228;62412;-62
2023/04/26 04:17:12;;;;;;;;;;;;;;;23.32;51.48;95983.49;620030;229;68875;-62
2023/04/26 04:19:39;;;;;;;;;;;;;;;23.31;51.50;95976.56;619682;228;69056;-62
2023/04/26 04:22:07;;;;;;;;;;;;;;;23.32;51.61;95973.55;619216;229;65189;-62
2023/04/26 04:24:35;;;;;;;;;;;;;;;23.31;50.55;95971.98;619279;229;66203;-62
2023/04/26 04:27:02;;;;;;;;;;;;;;;23.32;51.42;95972.77;619083;229;68865;-62
2023/04/26 04:29:31;;;;;;;;;;;;;;;23.31;52.11;95974.67;619658;229;65263;-62
2023/04/26 04:31:59;;;;;;;;;;;;;;;23.32;51.19;95978.13;620315;228;66337;-62
2023/04/26 04:34:26;;;;;;;;;;;;;;;23.31;50.97;95977.34;619639;228;66225;-63
2023/04/26 04:36:56;;;;;;;;;;;;;;;23.31;50.28;95980.03;619766;229;44239;-63
2023/04/26 04:39:23;;;;;;;;;;;;;;;23.32;52.50;95983.49;619684;228;66708;-63
2023/04/26 04:41:53;;;;;;;;;;;;;;;23.32;49.90;95978.13;619294;229;69302;-63
2023/04/26 04:44:22;;;;;;;;;;;;;;;23.32;49.26;95978.13;619404;228;65927;-63
2023/04/26 04:46:51;;;;;;;;;;;;;;;23.33;50.27;95985.09;619378;229;67172;-63
2023/04/26 04:49:19;;;;;;;;;;;;;;;23.33;51.47;95988.55;618940;229;69220;-63
2023/04/26 04:51:47;;;;;;;;;;;;;;;23.33;50.90;95975.16;619320;229;62319;-63
2023/04/26 04:54:16;;;;;;;;;;;;;;;23.34;50.37;95981.30;613804;229;69474;-63
2023/04/26 04:56:46;;;;;;;;;;;;;;;23.35;52.37;95985.55;619781;228;47326;-63
2023/04/26 04:59:14;;;;;;;;;;;;;;;23.34;50.32;95981.30;620433;228;65647;-63
2023/04/26 05:01:42;;;;;;;;;;;;;;;23.34;50.25;95967.89;620370;228;66185;-63
2023/04/26 05:04:11;;;;;;;;;;;;;;;23.34;51.21;95966.00;619230;228;47458;-63
2023/04/26 05:06:39;;;;;;;;;;;;;;;23.35;51.40;95967.56;619759;228;65047;-63
2023/04/26 05:09:06;;;;;;;;;;;;;;;23.35;51.97;95964.89;620072;228;69022;-63
2023/04/26 05:11:35;;;;;;;;;;;;;;;23.36;50.85;95968.38;619568;228;67353;-63
2023/04/26 05:14:04;;;;;;;;;;;;;;;23.36;49.39;95954.98;618995;229;65792;-61
2023/04/26 05:16:31;;;;;;;;;;;;;;;23.36;50.76;95949.61;619279;229;69558;-61
2023/04/26 05:19:00;;;;;;;;;;;;;;;23.35;49.83;95964.89;619429;229;67329;-62
2023/04/26 05:21:28;;;;;;;;;;;;;;;23.37;50.34;95956.55;619362;229;65646;-64
2023/04/26 05:23:56;;;;;;;;;;;;;;;23.39;50.58;95967.76;619852;228;68788;-62
2023/04/26 05:26:23;;;;;;;;;;;;;;;23.37;50.24;95959.23;619607;228;66646;-63
2023/04/26 05:29:00;;;;;;;;;;;;;;;23.37;50.90;95960.02;620157;228;44057;-62
2023/04/26 05:31:39;;;;;;;;;;;;;;;23.37;50.13;95957.33;620365;228;51290;-62
2023/04/26 05:34:25;;;;;;;;;;;;;;;23.38;50.25;95960.80;621471;228;39049;-62
2023/04/26 05:36:54;;;;;;;;;;;;;;;23.39;52.72;95957.03;621302;228;43962;-62
2023/04/26 05:39:22;;;;;;;;;;;;;;;23.39;51.09;95962.39;621303;228;66874;-62
2023/04/26 05:41:50;;;;;;;;;;;;;;;23.39;52.46;95955.13;621131;228;66558;-62
2023/04/26 05:44:18;;;;;;;;;;;;;;;23.39;50.60;95951.67;620762;228;66107;-62
2023/04/26 05:46:46;;;;;;;;;;;;;;;23.40;50.97;95958.60;620033;228;68525;-62
2023/04/26 05:49:13;;;;;;;;;;;;;;;23.39;50.78;95957.03;620994;228;68666;-62
2023/04/26 05:51:42;;;;;;;;;;;;;;;23.40;49.76;95953.23;618164;227;65688;-62
2023/04/26 05:54:09;;;;;;;;;;;;;;;23.40;49.47;95956.70;616420;228;67136;-65
2023/04/26 05:56:38;;;;;;;;;;;;;;;23.41;51.61;95966.34;614572;229;69352;-63
2023/04/26 05:59:06;;;;;;;;;;;;;;;23.41;50.76;95960.98;612422;229;66641;-60
2023/04/26 06:01:34;;;;;;;;;;;;;;;23.41;49.07;95965.56;613537;229;70185;-59
2023/04/26 06:04:02;;;;;;;;;;;;;;;23.42;52.32;95956.41;615418;228;66648;-59
2023/04/26 06:06:31;;;;;;;;;;;;;;;23.42;50.61;95964.45;615948;229;44213;-61
2023/04/26 06:09:00;;;;;;;;;;;;;;;23.42;52.53;95959.09;615667;227;67649;-60
2023/04/26 06:11:27;;;;;;;;;;;;;;;23.41;49.87;95965.56;617627;228;68853;-60
2023/04/26 06:13:55;;;;;;;;;;;;;;;23.42;48.42;95967.91;611655;229;65130;-60
2023/04/26 06:16:25;;;;;;;;;;;;;;;23.44;49.45;95964.94;606415;231;69490;-62
2023/04/26 06:18:53;;;;;;;;;;;;;;;23.44;50.12;95960.36;607934;232;69210;-60
2023/04/26 06:21:20;;;;;;;;;;;;;;;23.45;51.42;95969.19;606184;232;64880;-64
2023/04/26 06:23:48;;;;;;;;;;;;;;;23.45;51.90;95964.61;606274;232;68788;-61
2023/04/26 06:26:17;;;;;;;;;;;;;;;23.46;51.48;95957.34;607704;232;68496;-61
2023/04/26 06:28:45;;;;;;;;;;;;;;;23.46;49.37;95958.16;605665;232;62664;-62
2023/04/26 06:31:13;;;;;;;;;;;;;;;23.50;48.04;95961.00;606064;233;69453;-62
2023/04/26 06:33:41;;;;;;;;;;;;;;;23.50;47.03;95966.36;606235;232;69101;-61
2023/04/26 06:36:11;;;;;;;;;;;;;;;23.51;48.64;95965.25;605529;231;65034;-60
2023/04/26 06:38:38;;;;;;;;;;;;;;;23.51;51.21;95970.61;605029;231;66578;-61
2023/04/26 06:41:07;;;;;;;;;;;;;;;23.53;50.29;95962.27;607564;231;66663;-61
2023/04/26 06:43:35;;;;;;;;;;;;;;;23.53;51.71;95959.59;606409;231;65134;-61
2023/04/26 06:46:04;;;;;;;;;;;;;;;23.52;49.91;95960.67;607705;232;47692;-61
2023/04/26 06:48:32;;;;;;;;;;;;;;;23.53;50.68;95957.69;607194;229;68391;-60
2023/04/26 06:51:01;;;;;;;;;;;;;;;23.54;50.56;95956.58;625419;224;65396;-60
2023/04/26 06:53:29;;;;;;;;;;;;;;;23.55;49.67;95965.44;628574;224;66642;-60
2023/04/26 06:55:58;;;;;;;;;;;;;;;23.54;50.17;95967.30;626331;225;46141;-60
2023/04/26 06:58:27;;;;;;;;;;;;;;;23.55;50.31;95965.44;626272;225;65726;-61
2023/04/26 07:00:54;;;;;;;;;;;;;;;23.56;48.23;95961.64;621059;226;68750;-61
2023/04/26 07:03:22;;;;;;;;;;;;;;;23.57;48.75;95961.34;615930;228;68636;-61
2023/04/26 07:05:49;;;;;;;;;;;;;;;23.57;51.03;95955.98;619047;227;65100;-62
2023/04/26 07:08:17;;;;;;;;;;;;;;;23.58;52.05;95960.23;615721;229;66427;-62
2023/04/26 07:10:45;;;;;;;;;;;;;;;23.60;51.75;95957.22;618426;228;66553;-61
2023/04/26 07:13:12;;;;;;;;;;;;;;;23.60;52.07;95958.03;616267;225;63056;-61
2023/04/26 07:15:40;;;;;;;;;;;;;;;23.62;50.82;95957.70;620434;227;66402;-61
2023/04/26 07:18:08;;;;;;;;;;;;;;;23.63;49.12;95962.77;615783;229;68655;-62
2023/04/26 07:20:35;;;;;;;;;;;;;;;23.63;51.68;95953.94;615716;229;65033;-61
2023/04/26 07:23:03;;;;;;;;;;;;;;;23.65;50.71;95954.38;615127;226;69014;-60
2023/04/26 07:25:30;;;;;;;;;;;;;;;23.65;50.20;95959.75;620012;227;68680;-61
2023/04/26 07:27:58;;;;;;;;;;;;;;;23.65;50.80;95957.88;617105;227;63017;-63
2023/04/26 07:30:31;;;;;;;;;;;;;;;23.65;49.53;95952.52;615758;229;66666;-62
2023/04/26 07:32:57;;;;;;;;;;;;;;;23.65;47.83;95949.84;615830;227;69383;-63
2023/04/26 07:35:25;;;;;;;;;;;;;;;23.66;49.14;95951.41;615720;229;63616;-63
2023/04/26 07:37:52;;;;;;;;;;;;;;;23.69;49.41;95956.14;619898;227;68756;-63
2023/04/26 07:40:21;;;;;;;;;;;;;;;23.70;51.74;95956.92;617080;228;68759;-62
2023/04/26 07:42:51;;;;;;;;;;;;;;;23.70;51.20;95957.70;618580;227;44867;-62
2023/04/26 07:45:18;;;;;;;;;;;;;;;23.71;51.42;95955.87;620056;227;68774;-62
2023/04/26 07:47:46;;;;;;;;;;;;;;;23.72;50.62;95959.33;612562;228;68708;-60
2023/04/26 07:50:14;;;;;;;;;;;;;;;23.73;50.76;95956.32;614043;229;64975;-60
2023/04/26 07:52:42;;;;;;;;;;;;;;;23.74;50.22;95951.77;614152;228;68707;-61
2023/04/26 07:55:10;;;;;;;;;;;;;;;23.75;49.37;95972.90;614336;229;66598;-61
2023/04/26 07:57:37;;;;;;;;;;;;;;;23.76;51.24;95966.42;606489;231;64970;-62
2023/04/26 08:00:14;;;;;;;;;;;;;;;23.77;47.14;95953.82;611888;231;66379;-62
2023/04/26 08:02:39;;;;;;;;;;;;;;;23.79;50.58;95956.95;609098;232;50604;-61
2023/04/26 08:05:07;;;;;;;;;;;;;;;23.80;50.15;95961.23;605176;232;62720;-62
2023/04/26 08:07:35;;;;;;;;;;;;;;;23.81;52.10;95954.75;606466;232;68673;-62
2023/04/26 08:10:03;;;;;;;;;;;;;;;23.81;48.78;95960.13;605381;233;66935;-62
2023/04/26 08:12:31;;;;;;;;;;;;;;;23.82;48.14;95950.98;614632;229;65265;-62
2023/04/26 08:15:00;;;;;;;;;;;;;;;23.84;52.18;95943.39;614048;228;68820;-62
2023/04/26 08:17:27;;;;;;;;;;;;;;;23.85;50.67;95955.72;611030;231;66598;-61
2023/04/26 08:19:55;;;;;;;;;;;;;;;23.86;51.32;95951.92;612896;231;63014;-62
2023/04/26 08:22:23;;;;;;;;;;;;;;;23.86;50.64;95955.39;611130;232;66572;-62
2023/04/26 08:24:51;;;;;;;;;;;;;;;23.88;50.97;95952.41;611153;232;68727;-63
2023/04/26 08:27:18;;;;;;;;;;;;;;;23.88;47.25;95947.04;611180;232;65023;-61
2023/04/26 08:29:46;;;;;;;;;;;;;;;23.90;51.53;95963.62;611843;231;68488;-62
2023/04/26 08:32:14;;;;;;;;;;;;;;;23.89;51.67;95953.97;613202;231;68729;-62
2023/04/26 08:34:41;;;;;;;;;;;;;;;23.88;49.53;95957.77;613219;230;65040;-64
2023/04/26 08:37:09;;;;;;;;;;;;;;;23.89;49.56;95952.07;614786;229;68945;-62
2023/04/26 08:39:36;;;;;;;;;;;;;;;23.91;48.15;95957.14;613229;229;68672;-62
2023/04/26 08:42:14;;;;;;;;;;;;;;;23.91;49.35;95957.92;611687;230;65129;-62
2023/04/26 08:44:42;;;;;;;;;;;;;;;23.93;49.85;95960.30;611506;232;66789;-61
2023/04/26 08:47:11;;;;;;;;;;;;;;;23.94;50.90;95961.87;613438;229;68713;-63
2023/04/26 08:49:40;;;;;;;;;;;;;;;23.95;51.34;95974.17;611891;228;62718;-62
2023/04/26 08:52:10;;;;;;;;;;;;;;;23.94;51.96;95967.23;617208;227;70610;-62
2023/04/26 08:54:38;;;;;;;;;;;;;;;23.94;51.11;95969.92;615692;229;68700;-61
2023/04/26 08:57:08;;;;;;;;;;;;;;;23.94;50.52;95972.60;615873;229;62971;-63
2023/04/26 08:59:39;;;;;;;;;;;;;;;23.95;50.48;95963.44;619909;227;67019;-62
2023/04/26 09:02:07;;;;;;;;;;;;;;;23.95;47.79;95973.39;615741;229;68723;-62
2023/04/26 09:04:35;;;;;;;;;;;;;;;23.96;48.87;95967.72;615250;229;65201;-62
2023/04/26 09:07:03;;;;;;;;;;;;;;;23.97;50.56;95963.92;615221;230;66710;-62
2023/04/26 09:09:32;;;;;;;;;;;;;;;23.98;49.88;95968.20;615777;229;68691;-61
2023/04/26 09:12:01;;;;;;;;;;;;;;;23.97;50.49;95955.87;617080;227;62956;-61
2023/04/26 09:14:29;;;;;;;;;;;;;;;23.98;47.11;95959.34;615072;230;68793;-61
2023/04/26 09:16:57;;;;;;;;;;;;;;;24.00;46.75;95959.81;615263;229;66480;-61
2023/04/26 09:19:32;;;;;;;;;;;;;;;24.02;46.25;95960.30;617143;229;62927;-61
2023/04/26 09:22:00;;;;;;;;;;;;;;;24.02;46.57;95961.08;618544;226;69660;-61
2023/04/26 09:24:27;;;;;;;;;;;;;;;24.04;49.69;95960.78;619549;228;68979;-60
2023/04/26 09:27:04;;;;;;;;;;;;;;;24.05;46.87;95960.45;617634;228;64929;-61
2023/04/26 09:29:31;;;;;;;;;;;;;;;24.05;48.89;95965.81;617599;228;68832;-62
2023/04/26 09:32:01;;;;;;;;;;;;;;;24.07;47.27;95958.24;611989;229;72024;-61
2023/04/26 09:34:29;;;;;;;;;;;;;;;24.07;47.27;95968.98;617018;228;65036;-61
2023/04/26 09:36:57;;;;;;;;;;;;;;;24.08;47.17;95967.86;620214;227;68814;-61
2023/04/26 09:39:39;;;;;;;;;;;;;;;24.08;50.73;95973.23;617979;228;68474;-61
2023/04/26 09:42:07;;;;;;;;;;;;;;;24.08;49.60;95972.45;610838;229;64413;-62
2023/04/26 09:44:34;;;;;;;;;;;;;;;24.07;51.67;95965.52;617781;228;66842;-61
2023/04/26 09:47:04;;;;;;;;;;;;;;;24.07;51.30;95962.83;617845;227;66527;-60
2023/04/26 09:49:33;;;;;;;;;;;;;;;24.06;49.64;95975.47;614491;229;65134;-61
2023/04/26 09:52:06;;;;;;;;;;;;;;;24.07;50.65;95968.98;617079;229;66578;-60
2023/04/26 09:54:42;;;;;;;;;;;;;;;24.07;51.49;95977.03;617572;227;68374;-61
2023/04/26 09:57:10;;;;;;;;;;;;;;;24.06;49.66;95966.59;615820;229;64971;-61
2023/04/26 09:59:42;;;;;;;;;;;;;;;24.07;52.97;95971.66;615824;229;68661;-61
2023/04/26 10:02:22;;;;;;;;;;;;;;;24.07;50.19;95970.88;616397;229;68427;-61
2023/04/26 10:04:51;;;;;;;;;;;;;;;24.06;50.71;95975.47;618271;228;64850;-64
2023/04/26 10:07:20;;;;;;;;;;;;;;;24.07;50.36;95970.88;618496;227;68788;-61
2023/04/26 10:09:47;;;;;;;;;;;;;;;24.07;51.13;95977.03;620607;227;68696;-62
2023/04/26 10:12:16;;;;;;;;;;;;;;;24.07;50.99;95977.03;618918;226;65793;-62
2023/04/26 10:14:45;;;;;;;;;;;;;;;24.08;50.50;95970.55;615856;229;68778;-62
2023/04/26 10:17:13;;;;;;;;;;;;;;;24.07;50.38;95968.98;615799;229;66729;-61
2023/04/26 10:19:47;;;;;;;;;;;;;;;24.08;50.83;95967.86;619749;228;62975;-61
2023/04/26 10:22:15;;;;;;;;;;;;;;;24.08;49.28;95967.86;615594;229;68858;-61
2023/04/26 10:24:43;;;;;;;;;;;;;;;24.08;52.39;95970.55;615822;229;67138;-62
2023/04/26 10:27:11;;;;;;;;;;;;;;;24.08;51.64;95953.66;620341;227;63029;-61
2023/04/26 10:29:56;;;;;;;;;;;;;;;24.08;52.27;95957.12;617361;228;68889;-61
2023/04/26 10:32:24;;;;;;;;;;;;;;;24.07;51.59;95960.92;617573;228;68379;-61
2023/04/26 10:34:54;;;;;;;;;;;;;;;24.08;52.27;95956.34;619139;228;65016;-61
2023/04/26 10:37:21;;;;;;;;;;;;;;;24.08;50.42;95957.12;616445;228;66677;-61
2023/04/26 10:39:49;;;;;;;;;;;;;;;24.08;49.70;95951.76;617276;228;66872;-61
2023/04/26 10:42:24;;;;;;;;;;;;;;;24.10;50.70;95951.45;617683;228;62771;-65
2023/04/26 10:44:54;;;;;;;;;;;;;;;24.11;47.03;95950.34;617760;228;68795;-62
2023/04/26 10:47:22;;;;;;;;;;;;;;;24.12;45.83;95963.45;617655;228;66673;-61
2023/04/26 10:49:50;;;;;;;;;;;;;;;24.14;48.00;95957.75;614888;228;65023;-63
2023/04/26 10:52:19;;;;;;;;;;;;;;;24.14;48.57;95960.44;618805;227;66578;-64
2023/04/26 10:54:48;;;;;;;;;;;;;;;24.14;51.41;95955.07;622504;227;68347;-61
2023/04/26 10:57:16;;;;;;;;;;;;;;;24.13;51.78;95958.88;617309;228;62890;-62
2023/04/26 11:00:04;;;;;;;;;;;;;;;24.12;45.72;95954.63;616395;228;66052;-61
2023/04/26 11:02:47;;;;;;;;;;;;;;;24.15;45.56;95953.98;618013;227;65606;-62
2023/04/26 11:05:32;;;;;;;;;;;;;;;24.18;45.72;95960.62;614958;229;62927;-62
2023/04/26 11:08:11;;;;;;;;;;;;;;;24.19;45.98;95957.59;615795;229;66632;-61
2023/04/26 11:10:39;;;;;;;;;;;;;;;24.20;46.04;95956.52;615717;229;68342;-61
2023/04/26 11:13:07;;;;;;;;;;;;;;;24.21;45.78;95958.08;615860;229;65248;-61
2023/04/26 11:15:35;;;;;;;;;;;;;;;24.23;46.18;95961.24;615832;229;68390;-60
2023/04/26 11:18:03;;;;;;;;;;;;;;;24.24;45.91;95957.44;615643;228;68433;-61
2023/04/26 11:20:32;;;;;;;;;;;;;;;24.25;46.12;95964.38;614270;229;62776;-61
2023/04/26 11:23:00;;;;;;;;;;;;;;;24.27;46.07;95958.70;615861;229;68568;-61
2023/04/26 11:25:27;;;;;;;;;;;;;;;24.28;46.08;95971.83;615790;229;68444;-62
2023/04/26 11:28:02;;;;;;;;;;;;;;;24.30;46.10;95966.12;620120;228;65086;-62
2023/04/26 11:30:30;;;;;;;;;;;;;;;24.31;46.07;95959.66;618021;228;66374;-62
2023/04/26 11:32:58;;;;;;;;;;;;;;;24.33;46.11;95957.42;618464;228;66258;-63
2023/04/26 11:35:28;;;;;;;;;;;;;;;24.34;45.57;95964.39;616491;229;65068;-62
2023/04/26 11:37:57;;;;;;;;;;;;;;;24.35;49.78;95965.95;617557;228;66388;-62
2023/04/26 11:40:26;;;;;;;;;;;;;;;24.37;50.18;95963.75;617293;228;66361;-62
2023/04/26 11:42:54;;;;;;;;;;;;;;;24.40;49.97;95965.80;617784;228;65097;-63
2023/04/26 11:45:21;;;;;;;;;;;;;;;24.43;47.75;95964.38;617706;228;68508;-61
2023/04/26 11:47:49;;;;;;;;;;;;;;;24.46;47.92;95972.61;617716;228;68143;-61
2023/04/26 11:50:17;;;;;;;;;;;;;;;24.49;49.60;95971.97;617666;228;65068;-62
2023/04/26 11:52:44;;;;;;;;;;;;;;;24.52;48.36;95962.48;618630;228;68578;-62
2023/04/26 11:55:12;;;;;;;;;;;;;;;24.54;49.02;95961.06;618634;227;66417;-63
2023/04/26 11:57:39;;;;;;;;;;;;;;;24.57;48.73;95957.73;619751;228;65098;-62
2023/04/26 12:00:13;;;;;;;;;;;;;;;24.61;48.11;95962.46;615015;228;68320;-63
2023/04/26 12:02:38;;;;;;;;;;;;;;;24.64;47.14;95961.84;616079;228;66202;-62
2023/04/26 12:05:06;;;;;;;;;;;;;;;24.66;49.53;95968.45;616369;227;65048;-62
2023/04/26 12:07:37;;;;;;;;;;;;;;;24.68;48.20;95965.45;617506;228;68268;-60
2023/04/26 12:10:15;;;;;;;;;;;;;;;24.70;48.58;95968.63;614644;228;66482;-60
2023/04/26 12:12:49;;;;;;;;;;;;;;;24.71;48.39;95967.50;619405;228;65114;-60
2023/04/26 12:15:18;;;;;;;;;;;;;;;24.72;47.33;95969.09;617785;227;68293;-60
2023/04/26 12:17:52;;;;;;;;;;;;;;;24.75;48.10;95974.61;614800;226;66421;-60
2023/04/26 12:20:21;;;;;;;;;;;;;;;24.76;47.91;95964.64;615747;229;65105;-61
2023/04/26 12:22:58;;;;;;;;;;;;;;;24.78;47.86;95965.12;615732;229;66727;-62
2023/04/26 12:25:26;;;;;;;;;;;;;;;24.79;48.04;95969.37;620187;228;68603;-61
2023/04/26 12:27:53;;;;;;;;;;;;;;;24.82;48.09;95979.48;617611;228;62911;-63
2023/04/26 12:30:21;;;;;;;;;;;;;;;24.81;43.91;95972.54;617745;228;66344;-61
2023/04/26 12:32:50;;;;;;;;;;;;;;;24.82;45.15;95974.11;617383;228;49667;-60
2023/04/26 12:35:17;;;;;;;;;;;;;;;24.84;46.93;95974.58;621105;228;63041;-60
2023/04/26 12:37:46;;;;;;;;;;;;;;;24.87;47.73;95976.63;618438;227;66232;-59
2023/04/26 12:40:15;;;;;;;;;;;;;;;24.88;47.66;95972.84;618823;227;68417;-58
2023/04/26 12:42:42;;;;;;;;;;;;;;;24.90;47.15;95967.91;619312;228;62820;-59
2023/04/26 12:45:10;;;;;;;;;;;;;;;24.92;47.00;95968.39;619523;227;66488;-58
2023/04/26 12:47:38;;;;;;;;;;;;;;;24.94;46.47;95987.67;616670;226;68496;-59
2023/04/26 12:50:06;;;;;;;;;;;;;;;24.94;48.08;96001.11;620144;228;65120;-59
2023/04/26 12:52:33;;;;;;;;;;;;;;;24.97;46.54;95994.31;614213;228;68502;-59
2023/04/26 12:55:01;;;;;;;;;;;;;;;24.98;46.53;95988.59;619623;227;68462;-59