Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 04:00:21;;;;;;;19.30;5.13;;;19.90;99.90;;;;;;6078118;22;20924;-68
2023/06/21 04:02:48;;;;;;;4.60;4.30;;;20.00;99.90;;;;;;4982876;28;20915;-68
2023/06/21 04:05:15;;;;;;;4.90;4.60;;;20.00;99.90;;;;;;4985492;28;20466;-69
2023/06/21 04:07:41;;;;;;;7.23;4.63;;;20.10;99.90;;;;;;4991187;28;20467;-69
2023/06/21 04:10:09;;;;;;;5.43;4.70;;;20.10;99.90;;;;;;4995815;28;20452;-70
2023/06/21 04:12:36;;;;;;;5.83;4.80;;;20.20;99.90;;;;;;4974830;28;20474;-69
2023/06/21 04:15:05;;;;;;;5.70;5.13;;;20.30;99.90;;;;;;4959414;28;20467;-68
2023/06/21 04:17:33;;;;;;;5.10;4.70;;;20.30;99.90;;;;;;4961896;28;20494;-68
2023/06/21 04:20:00;;;;;;;5.43;4.83;;;20.40;99.90;;;;;;4958559;28;20964;-68
2023/06/21 04:22:28;;;;;;;5.70;5.23;;;20.50;99.90;;;;;;4971695;28;20495;-69
2023/06/21 04:24:54;;;;;;;5.03;4.63;;;20.60;99.90;;;;;;4971500;28;20459;-68
2023/06/21 04:27:22;;;;;;;7.03;6.47;;;20.80;99.90;;;;;;4964474;28;20472;-69
2023/06/21 04:29:49;;;;;;;6.33;5.77;;;21.10;99.90;;;;;;4961640;28;20481;-69
2023/06/21 04:32:15;;;;;;;5.80;5.30;;;21.40;99.90;;;;;;4962493;28;20518;-69
2023/06/21 04:34:44;;;;;;;7.40;6.50;;;21.60;99.90;;;;;;4965508;28;20470;-69
2023/06/21 04:37:11;;;;;;;8.53;7.63;;;21.70;99.90;;;;;;4971548;28;20490;-69
2023/06/21 04:39:38;;;;;;;6.97;6.27;;;21.80;99.90;;;;;;4971620;28;20577;-69
2023/06/21 04:42:05;;;;;;;8.00;7.20;;;21.90;99.90;;;;;;4970064;28;20617;-68
2023/06/21 04:44:32;;;;;;;7.17;6.57;;;22.00;99.90;;;;;;4962893;28;20471;-68
2023/06/21 04:47:00;;;;;;;7.23;6.63;;;22.30;99.90;;;;;;4967623;28;20468;-68
2023/06/21 04:49:27;;;;;;;8.43;7.73;;;22.60;99.90;;;;;;4967860;28;20477;-69
2023/06/21 04:51:57;;;;;;;6.80;6.10;;;23.00;99.90;;;;;;4963410;28;20885;-69
2023/06/21 04:54:24;;;;;;;7.50;6.80;;;23.20;99.90;;;;;;4964822;28;20562;-69
2023/06/21 04:56:51;;;;;;;5.97;5.57;;;23.30;99.90;;;;;;4960692;28;20488;-69
2023/06/21 04:59:18;;;;;;;6.43;6.00;;;23.30;99.90;;;;;;4963675;28;20467;-69
2023/06/21 05:01:45;;;;;;;5.70;5.30;;;23.10;99.90;;;;;;4967932;28;20499;-68
2023/06/21 05:04:12;;;;;;;5.10;4.80;;;22.80;99.90;;;;;;4961365;28;20496;-68
2023/06/21 05:06:40;;;;;;;4.60;4.20;;;22.50;99.90;;;;;;4962264;28;20478;-69
2023/06/21 05:09:09;;;;;;;7.83;7.23;;;22.30;99.90;;;;;;4962693;28;20522;-69
2023/06/21 05:11:36;;;;;;;7.73;5.97;;;22.20;99.90;;;;;;4963167;28;20499;-68
2023/06/21 05:14:03;;;;;;;7.10;6.40;;;22.10;99.90;;;;;;4958150;28;20476;-68
2023/06/21 05:16:30;;;;;;;6.20;5.70;;;22.00;99.90;;;;;;4964389;28;21347;-68
2023/06/21 05:18:56;;;;;;;5.87;5.37;;;22.00;99.90;;;;;;4965845;28;20471;-69
2023/06/21 05:21:23;;;;;;;6.07;5.50;;;22.00;99.90;;;;;;4963032;28;20499;-69
2023/06/21 05:23:50;;;;;;;7.07;6.60;;;22.00;99.90;;;;;;4960548;28;20476;-68
2023/06/21 05:26:18;;;;;;;6.30;5.80;;;22.00;99.90;;;;;;4964741;28;20487;-67
2023/06/21 05:28:44;;;;;;;7.83;7.13;;;21.90;99.90;;;;;;4961173;28;20942;-69
2023/06/21 05:31:11;;;;;;;7.17;6.53;;;21.90;99.90;;;;;;4965406;28;20491;-69
2023/06/21 05:33:38;;;;;;;7.03;6.53;;;22.10;99.90;;;;;;4968097;28;20882;-68
2023/06/21 05:36:05;;;;;;;9.60;8.50;;;22.60;99.90;;;;;;4961506;28;20475;-69
2023/06/21 05:38:32;;;;;;;8.00;7.30;;;23.10;99.90;;;;;;4969756;28;20490;-69
2023/06/21 05:40:58;;;;;;;7.07;6.50;;;23.50;99.90;;;;;;4963244;28;20538;-69
2023/06/21 05:43:26;;;;;;;6.90;5.97;;;23.40;99.90;;;;;;4966290;28;20470;-70
2023/06/21 05:45:53;;;;;;;6.13;5.77;;;23.20;99.90;;;;;;4963357;28;20464;-69
2023/06/21 05:48:20;;;;;;;5.90;5.50;;;23.00;99.90;;;;;;4969795;28;20849;-69
2023/06/21 05:50:47;;;;;;;7.70;7.10;;;22.90;99.90;;;;;;4961461;28;20489;-68
2023/06/21 05:53:13;;;;;;;6.53;6.03;;;22.70;99.90;;;;;;4958144;28;20489;-69
2023/06/21 05:55:40;;;;;;;8.03;7.23;;;22.60;99.90;;;;;;4966114;28;20503;-69
2023/06/21 05:58:07;;;;;;;8.13;6.70;;;22.40;99.90;;;;;;4961468;28;20492;-69
2023/06/21 06:00:35;;;;;;;7.80;7.20;;;22.30;99.90;;;;;;4963813;28;20590;-69
2023/06/21 06:03:02;;;;;;;9.67;8.67;;;22.20;99.90;;;;;;4965498;28;20471;-69
2023/06/21 06:05:29;;;;;;;9.10;8.20;;;22.00;99.90;;;;;;4961253;28;20538;-69
2023/06/21 06:07:55;;;;;;;8.07;7.10;;;22.00;99.90;;;;;;4951398;28;20475;-68
2023/06/21 06:10:22;;;;;;;10.13;8.47;;;21.90;99.90;;;;;;4967662;28;20572;-70
2023/06/21 06:12:49;;;;;;;9.73;8.83;;;21.80;99.90;;;;;;4968515;28;20792;-68
2023/06/21 06:15:16;;;;;;;12.37;9.60;;;22.00;99.90;;;;;;4965723;28;20466;-69
2023/06/21 06:17:44;;;;;;;14.03;11.70;;;22.60;99.90;;;;;;4973400;28;20487;-69
2023/06/21 06:20:12;;;;;;;14.77;10.47;;;23.30;99.90;;;;;;4966617;28;20467;-69
2023/06/21 06:22:39;;;;;;;16.00;10.80;;;24.00;99.90;;;;;;4967279;28;20481;-69
2023/06/21 06:25:07;;;;;;;10.03;9.13;;;24.50;99.90;;;;;;4967168;28;20468;-70
2023/06/21 06:27:33;;;;;;;9.53;8.73;;;24.90;99.90;;;;;;4964887;28;20464;-69
2023/06/21 06:30:01;;;;;;;7.80;7.20;;;25.20;99.90;;;;;;4966600;28;20470;-70
2023/06/21 06:32:27;;;;;;;9.03;8.13;;;25.30;99.90;;;;;;4960688;28;20498;-68
2023/06/21 06:34:55;;;;;;;7.50;6.80;;;25.40;99.90;;;;;;4967461;28;20478;-68
2023/06/21 06:37:24;;;;;;;7.80;7.10;;;25.80;99.90;;;;;;4965065;28;20494;-68
2023/06/21 06:39:51;;;;;;;8.53;7.93;;;26.30;99.90;;;;;;4964955;28;20492;-68
2023/06/21 06:42:18;;;;;;;7.47;6.93;;;26.60;99.90;;;;;;4966462;28;20491;-68
2023/06/21 06:44:45;;;;;;;7.00;6.50;;;27.00;99.90;;;;;;4965955;28;20570;-68
2023/06/21 06:47:13;;;;;;;7.30;6.80;;;27.20;99.90;;;;;;4972814;28;20522;-68
2023/06/21 06:49:39;;;;;;;6.00;5.60;;;27.30;99.90;;;;;;4969638;28;20585;-68
2023/06/21 06:52:08;;;;;;;6.63;6.13;;;27.10;99.90;;;;;;4969661;28;20492;-68
2023/06/21 06:54:35;;;;;;;7.70;7.10;;;26.90;99.90;;;;;;4966847;28;20467;-68
2023/06/21 06:57:01;;;;;;;7.00;6.50;;;27.20;99.90;;;;;;4964722;28;20840;-68
2023/06/21 06:59:28;;;;;;;6.93;6.30;;;27.40;99.90;;;;;;4965563;28;20952;-68
2023/06/21 07:01:55;;;;;;;5.60;5.27;;;27.60;99.90;;;;;;4960797;28;20512;-68
2023/06/21 07:04:21;;;;;;;6.27;5.77;;;27.60;99.90;;;;;;4969256;28;20831;-67
2023/06/21 07:06:48;;;;;;;7.70;7.20;;;27.20;99.90;;;;;;4967404;28;20487;-68
2023/06/21 07:09:16;;;;;;;8.30;7.70;;;27.20;99.90;;;;;;4965729;28;20468;-67
2023/06/21 07:11:43;;;;;;;6.20;5.70;;;27.40;99.90;;;;;;4965010;28;20973;-66
2023/06/21 07:14:10;;;;;;;5.40;5.10;;;27.80;99.90;;;;;;4960498;28;20472;-68
2023/06/21 07:16:41;;;;;;;6.30;5.90;;;28.10;99.90;;;;;;4963441;28;20464;-68
2023/06/21 07:19:08;;;;;;;6.60;6.10;;;28.40;99.90;;;;;;4959785;28;20492;-68
2023/06/21 07:21:35;;;;;;;6.10;5.60;;;28.80;99.90;;;;;;4969713;28;20488;-67
2023/06/21 07:24:02;;;;;;;6.93;6.53;;;28.50;99.90;;;;;;4967527;28;20491;-69
2023/06/21 07:26:31;;;;;;;7.30;6.73;;;27.80;99.90;;;;;;4972985;28;20460;-68
2023/06/21 07:28:58;;;;;;;7.13;6.63;;;27.20;99.90;;;;;;4962809;28;20586;-67
2023/06/21 07:31:24;;;;;;;5.73;5.33;;;26.80;99.90;;;;;;4962251;28;20549;-65
2023/06/21 07:33:56;;;;;;;7.90;6.87;;;26.60;99.90;;;;;;4972511;28;20471;-69
2023/06/21 07:36:23;;;;;;;7.10;6.47;;;26.60;99.90;;;;;;4972535;28;20486;-69
2023/06/21 07:38:50;;;;;;;7.60;6.93;;;26.70;99.90;;;;;;4962529;28;20920;-67
2023/06/21 07:41:16;;;;;;;8.17;7.67;;;26.60;99.90;;;;;;4966863;28;20496;-68
2023/06/21 07:43:44;;;;;;;7.37;6.77;;;26.90;99.90;;;;;;4972287;28;20486;-68
2023/06/21 07:46:11;;;;;;;6.37;5.97;;;27.20;99.90;;;;;;4972412;28;20465;-68
2023/06/21 07:48:39;;;;;;;9.13;7.17;;;27.50;99.90;;;;;;4968934;28;20482;-68
2023/06/21 07:51:06;;;;;;;7.17;6.77;;;27.30;99.90;;;;;;4967750;28;20579;-68
2023/06/21 07:53:32;;;;;;;7.07;6.57;;;27.10;99.90;;;;;;4972805;28;20471;-68
2023/06/21 07:56:00;;;;;;;6.33;6.00;;;26.90;99.90;;;;;;4972005;28;21004;-67
2023/06/21 07:58:26;;;;;;;6.93;6.63;;;26.90;99.90;;;;;;4966409;28;20591;-67
2023/06/21 08:00:54;;;;;;;6.07;5.67;;;27.20;99.90;;;;;;4962922;28;20502;-68
2023/06/21 08:03:21;;;;;;;6.07;5.67;;;27.70;99.90;;;;;;4963129;28;20551;-68
2023/06/21 08:05:48;;;;;;;6.37;6.07;;;28.20;99.90;;;;;;4967239;28;20464;-68
2023/06/21 08:08:17;;;;;;;6.23;5.87;;;28.70;99.90;;;;;;4954134;28;20508;-68
2023/06/21 08:10:44;;;;;;;5.37;5.07;;;28.70;99.90;;;;;;4962502;28;21396;-67
2023/06/21 08:13:10;;;;;;;5.80;5.43;;;28.70;99.90;;;;;;4968091;28;20459;-68
2023/06/21 08:15:37;;;;;;;6.47;6.10;;;28.30;99.90;;;;;;4970714;28;20475;-67
2023/06/21 08:18:07;;;;;;;5.73;5.37;;;27.80;99.90;;;;;;4967328;28;20992;-67
2023/06/21 08:20:34;;;;;;;6.50;6.10;;;27.30;99.90;;;;;;4963469;28;20488;-68
2023/06/21 08:23:00;;;;;;;5.73;5.43;;;27.20;99.90;;;;;;4960414;28;20825;-69
2023/06/21 08:25:28;;;;;;;7.40;6.90;;;26.80;99.90;;;;;;4960494;28;20471;-68
2023/06/21 08:27:55;;;;;;;7.20;6.77;;;26.40;99.90;;;;;;4957474;28;20774;-68
2023/06/21 08:30:22;;;;;;;7.73;7.13;;;26.40;99.90;;;;;;4965925;28;20536;-67
2023/06/21 08:32:49;;;;;;;6.37;5.80;;;26.30;99.90;;;;;;4967196;28;20487;-68
2023/06/21 08:35:17;;;;;;;7.00;6.50;;;26.20;99.90;;;;;;4956300;28;20567;-68
2023/06/21 08:37:55;;;;;;;7.90;7.33;;;26.30;99.90;;;;;;4960627;28;20477;-67
2023/06/21 08:40:25;;;;;;;6.77;6.27;;;26.30;99.90;;;;;;4956598;28;20500;-68
2023/06/21 08:42:52;;;;;;;6.03;5.70;;;26.80;99.90;;;;;;4957791;28;20807;-67
2023/06/21 08:45:19;;;;;;;6.77;6.27;;;27.40;99.90;;;;;;4956086;28;20464;-67
2023/06/21 08:47:46;;;;;;;5.57;5.27;;;27.80;99.90;;;;;;4968377;28;20814;-67
2023/06/21 08:50:16;;;;;;;6.00;5.70;;;27.90;99.90;;;;;;4957144;28;20952;-67
2023/06/21 08:52:46;;;;;;;5.60;5.30;;;28.00;99.90;;;;;;4960309;28;20477;-67
2023/06/21 08:55:14;;;;;;;4.97;4.77;;;27.80;99.90;;;;;;4965262;28;20475;-67
2023/06/21 08:57:47;;;;;;;6.47;5.97;;;27.80;99.90;;;;;;4962618;28;20498;-67
2023/06/21 09:00:16;;;;;;;6.63;6.13;;;27.70;99.90;;;;;;4968568;28;20456;-67
2023/06/21 09:02:53;;;;;;;6.33;5.93;;;27.60;99.90;;;;;;4964876;28;20552;-67
2023/06/21 09:05:28;;;;;;;5.67;5.37;;;27.70;99.90;;;;;;4968613;28;20459;-67
2023/06/21 09:07:57;;;;;;;5.47;5.07;;;27.50;99.90;;;;;;4965548;28;20525;-67
2023/06/21 09:10:25;;;;;;;6.90;6.20;;;27.40;99.90;;;;;;4967214;28;20475;-66
2023/06/21 09:12:53;;;;;;;6.20;5.80;;;27.30;99.90;;;;;;4962403;28;20460;-67
2023/06/21 09:15:20;;;;;;;7.17;6.60;;;27.00;99.90;;;;;;4969469;28;20470;-66
2023/06/21 09:17:48;;;;;;;6.67;6.07;;;26.70;99.90;;;;;;4957980;28;21035;-67
2023/06/21 09:20:15;;;;;;;6.57;5.97;;;26.40;99.90;;;;;;4965557;28;20455;-66
2023/06/21 09:22:44;;;;;;;7.77;7.13;;;26.30;99.90;;;;;;4964015;28;20493;-66
2023/06/21 09:25:12;;;;;;;8.73;7.00;;;26.10;99.90;;;;;;4970025;28;20546;-66
2023/06/21 09:27:39;;;;;;;6.77;6.27;;;26.00;99.90;;;;;;4969042;28;20459;-66
2023/06/21 09:30:07;;;;;;;6.30;5.90;;;26.10;99.90;;;;;;4964195;28;20466;-66
2023/06/21 09:32:34;;;;;;;7.23;6.73;;;26.10;99.90;;;;;;4963319;28;20485;-66
2023/06/21 09:35:02;;;;;;;5.60;5.20;;;26.30;99.90;;;;;;4967801;28;20565;-67
2023/06/21 09:37:35;;;;;;;7.00;6.40;;;26.60;99.90;;;;;;4965104;28;20478;-66
2023/06/21 09:40:03;;;;;;;6.80;6.30;;;26.80;99.90;;;;;;4967001;28;20838;-67
2023/06/21 09:42:31;;;;;;;7.20;6.60;;;26.90;99.90;;;;;;4966284;28;20630;-67
2023/06/21 09:44:58;;;;;;;6.17;5.67;;;27.00;99.90;;;;;;4965917;28;20463;-66
2023/06/21 09:47:30;;;;;;;6.30;5.80;;;26.90;99.90;;;;;;4958065;28;20556;-66
2023/06/21 09:49:57;;;;;;;6.30;5.87;;;26.80;99.90;;;;;;4963813;28;20468;-67
2023/06/21 09:52:24;;;;;;;6.93;6.33;;;27.00;99.90;;;;;;4964070;28;20495;-67
2023/06/21 09:54:51;;;;;;;5.73;5.27;;;26.90;99.90;;;;;;4966096;28;20533;-67
2023/06/21 09:57:18;;;;;;;7.20;6.50;;;26.90;99.90;;;;;;4959271;28;20973;-66
2023/06/21 09:59:50;;;;;;;6.80;6.20;;;27.10;99.90;;;;;;4962579;28;20518;-67
2023/06/21 10:02:17;;;;;;;6.07;5.57;;;27.30;99.90;;;;;;4961631;28;20500;-66
2023/06/21 10:04:45;;;;;;;5.70;5.40;;;27.30;99.90;;;;;;4961933;28;20471;-66
2023/06/21 10:07:14;;;;;;;6.50;6.00;;;27.60;99.90;;;;;;4969132;28;20468;-66
2023/06/21 10:09:42;;;;;;;6.17;5.70;;;27.70;99.90;;;;;;4962396;28;20467;-67
2023/06/21 10:12:10;;;;;;;5.63;5.23;;;27.90;99.90;;;;;;4965708;28;20506;-66
2023/06/21 10:14:37;;;;;;;6.40;5.90;;;28.00;99.90;;;;;;4962691;28;20480;-66
2023/06/21 10:17:06;;;;;;;4.87;4.57;;;28.10;99.90;;;;;;4968027;28;20456;-66
2023/06/21 10:19:34;;;;;;;5.47;5.13;;;28.00;99.90;;;;;;4963965;28;20496;-68
2023/06/21 10:22:04;;;;;;;6.63;6.13;;;28.00;99.90;;;;;;4970895;28;20491;-67
2023/06/21 10:24:37;;;;;;;5.90;5.50;;;27.70;99.90;;;;;;4968542;28;20478;-68
2023/06/21 10:27:06;;;;;;;5.40;5.10;;;27.50;99.90;;;;;;4961031;28;20460;-66
2023/06/21 10:29:34;;;;;;;5.20;4.87;;;27.50;99.90;;;;;;4956759;28;20488;-66
2023/06/21 10:32:02;;;;;;;5.40;5.00;;;27.50;99.90;;;;;;4966451;28;20489;-66
2023/06/21 10:34:39;;;;;;;5.83;5.43;;;27.50;99.90;;;;;;4955369;28;20539;-66
2023/06/21 10:37:14;;;;;;;4.77;4.50;;;27.60;99.90;;;;;;4968117;28;20954;-66
2023/06/21 10:39:42;;;;;;;4.03;3.83;;;27.40;99.90;;;;;;4966764;28;20598;-66
2023/06/21 10:42:10;;;;;;;5.00;4.80;;;27.50;99.90;;;;;;4970049;28;21037;-66
2023/06/21 10:44:38;;;;;;;4.87;4.53;;;27.60;99.90;;;;;;4964073;28;20481;-66
2023/06/21 10:47:05;;;;;;;5.60;5.30;;;27.60;99.90;;;;;;4960218;28;20483;-66
2023/06/21 10:49:34;;;;;;;4.70;4.50;;;27.60;99.90;;;;;;4962391;28;20468;-66
2023/06/21 10:52:03;;;;;;;4.50;3.67;;;27.70;99.90;;;;;;4958211;28;20490;-67
2023/06/21 10:54:31;;;;;;;4.20;3.93;;;27.70;99.90;;;;;;4959871;28;20474;-67
2023/06/21 10:56:58;;;;;;;5.67;5.33;;;27.90;99.90;;;;;;4963379;28;20485;-67
2023/06/21 10:59:28;;;;;;;5.47;5.17;;;28.00;99.90;;;;;;4969611;28;20487;-65
2023/06/21 11:01:55;;;;;;;5.67;5.10;;;28.10;99.90;;;;;;4973496;28;20498;-67
2023/06/21 11:04:21;;;;;;;4.53;4.33;;;27.80;99.90;;;;;;4963852;28;20505;-67
2023/06/21 11:06:58;;;;;;;4.60;4.30;;;27.60;99.90;;;;;;4962276;28;20471;-67
2023/06/21 11:09:25;;;;;;;4.03;3.83;;;27.60;99.90;;;;;;4967993;28;20556;-66
2023/06/21 11:11:53;;;;;;;4.83;4.53;;;27.40;99.90;;;;;;4964143;28;20492;-66
2023/06/21 11:14:29;;;;;;;3.57;3.47;;;27.20;99.90;;;;;;4953224;28;20467;-66
2023/06/21 11:17:07;;;;;;;4.07;3.87;;;27.20;99.90;;;;;;4966784;28;20477;-66
2023/06/21 11:19:36;;;;;;;3.97;3.77;;;27.30;99.90;;;;;;4969877;28;21283;-66
2023/06/21 11:22:16;;;;;;;3.93;3.80;;;27.30;99.90;;;;;;4967689;28;20542;-67
2023/06/21 11:24:50;;;;;;;4.17;3.97;;;27.20;99.90;;;;;;4971003;28;20462;-66
2023/06/21 11:27:17;;;;;;;4.30;4.10;;;27.20;99.90;;;;;;4964236;28;20493;-66
2023/06/21 11:29:59;;;;;;;3.73;3.53;;;27.50;99.90;;;;;;4972620;28;20465;-67
2023/06/21 11:32:28;;;;;;;4.30;3.90;;;27.50;99.90;;;;;;4973444;28;20555;-67
2023/06/21 11:34:56;;;;;;;3.50;3.20;;;27.30;99.90;;;;;;4966726;28;20482;-66
2023/06/21 11:37:39;;;;;;;3.20;3.10;;;27.10;99.90;;;;;;4967852;28;20480;-66
2023/06/21 11:40:09;;;;;;;3.00;3.00;;;27.00;99.90;;;;;;4965222;28;20504;-67
2023/06/21 11:42:37;;;;;;;5.80;3.30;;;27.10;99.90;;;;;;4966350;28;20557;-66
2023/06/21 11:45:18;;;;;;;3.37;3.17;;;27.20;99.90;;;;;;4969811;28;20468;-67
2023/06/21 11:48:04;;;;;;;3.00;2.80;;;27.30;99.90;;;;;;4967570;28;20972;-68
2023/06/21 11:50:36;;;;;;;2.47;2.37;;;27.30;99.90;;;;;;4966118;28;20477;-67
2023/06/21 11:53:20;;;;;;;2.70;2.60;;;27.40;99.90;;;;;;4973067;28;20476;-67
2023/06/21 11:55:48;;;;;;;2.80;2.60;;;27.40;99.90;;;;;;4957682;28;20481;-67
2023/06/21 11:58:15;;;;;;;2.90;2.80;;;27.50;99.90;;;;;;4968073;28;20472;-66
2023/06/21 12:00:44;;;;;;;3.53;3.43;;;27.60;99.90;;;;;;4959324;28;20500;-67
2023/06/21 12:03:11;;;;;;;3.70;3.00;;;27.60;99.90;;;;;;4954748;28;20469;-67
2023/06/21 12:05:49;;;;;;;2.60;2.50;;;28.00;99.90;;;;;;4956183;28;20464;-66
2023/06/21 12:08:18;;;;;;;5.40;2.80;;;28.10;99.90;;;;;;4956774;28;20476;-66
2023/06/21 12:10:45;;;;;;;2.97;2.87;;;28.20;99.90;;;;;;4969167;28;20480;-67
2023/06/21 12:13:13;;;;;;;2.90;2.80;;;28.10;99.90;;;;;;4961408;28;20567;-66
2023/06/21 12:15:46;;;;;;;3.60;3.40;;;27.80;99.90;;;;;;4960267;28;20468;-67
2023/06/21 12:18:13;;;;;;;2.27;2.27;;;28.00;99.90;;;;;;4967071;28;20613;-66
2023/06/21 12:20:40;;;;;;;2.70;2.63;;;28.10;99.90;;;;;;4968098;28;20495;-67
2023/06/21 12:23:07;;;;;;;2.27;2.17;;;28.20;99.90;;;;;;4969652;28;20483;-66
2023/06/21 12:25:44;;;;;;;2.10;2.10;;;28.30;99.90;;;;;;4963218;28;20460;-66
2023/06/21 12:28:11;;;;;;;2.37;2.27;;;28.30;99.90;;;;;;4965977;28;20577;-67
2023/06/21 12:30:47;;;;;;;2.47;2.37;;;28.30;99.90;;;;;;4969088;28;20580;-67
2023/06/21 12:33:14;;;;;;;2.70;2.60;;;28.20;99.90;;;;;;4970492;28;20908;-67
2023/06/21 12:35:40;;;;;;;2.10;2.10;;;28.30;99.90;;;;;;4964663;28;20475;-67
2023/06/21 12:38:12;;;;;;;2.53;2.53;;;28.50;99.90;;;;;;4958990;28;20793;-67
2023/06/21 12:40:52;;;;;;;4.67;2.87;;;28.50;99.90;;;;;;4953127;28;21004;-67
2023/06/21 12:43:35;;;;;;;2.50;2.40;;;28.70;99.90;;;;;;4967336;28;20518;-67
2023/06/21 12:46:03;;;;;;;2.50;2.30;;;28.80;99.90;;;;;;4967228;28;20459;-68
2023/06/21 12:48:30;;;;;;;2.67;2.57;;;28.60;99.90;;;;;;4968090;28;20457;-67
2023/06/21 12:50:56;;;;;;;2.83;2.03;;;28.40;99.90;;;;;;4966068;28;21046;-66
2023/06/21 12:53:24;;;;;;;2.17;2.13;;;28.30;99.90;;;;;;4966434;28;20467;-66
2023/06/21 12:55:53;;;;;;;2.90;2.80;;;28.20;99.90;;;;;;4967522;28;20533;-66
2023/06/21 12:58:20;;;;;;;2.77;2.67;;;28.10;99.90;;;;;;4969331;28;20464;-67
2023/06/21 13:00:47;;;;;;;2.53;2.53;;;28.00;99.90;;;;;;4966007;28;20502;-67
2023/06/21 13:03:14;;;;;;;2.70;2.60;;;27.80;99.90;;;;;;4969070;28;20481;-66
2023/06/21 13:05:41;;;;;;;2.87;2.77;;;27.70;99.90;;;;;;4964212;28;20474;-66
2023/06/21 13:08:08;;;;;;;3.20;3.00;;;27.70;99.90;;;;;;4964290;28;20581;-66
2023/06/21 13:10:35;;;;;;;2.77;2.63;;;27.90;99.90;;;;;;4956991;28;20958;-67
2023/06/21 13:13:03;;;;;;;2.60;2.50;;;28.10;99.90;;;;;;4971585;28;20467;-66
2023/06/21 13:15:29;;;;;;;2.53;2.53;;;28.20;99.90;;;;;;4962535;28;20476;-66
2023/06/21 13:17:56;;;;;;;2.10;2.10;;;28.50;99.90;;;;;;4971044;28;20475;-66
2023/06/21 13:20:23;;;;;;;2.50;2.30;;;28.60;99.90;;;;;;4961835;28;20525;-66
2023/06/21 13:22:50;;;;;;;2.07;2.00;;;28.70;99.90;;;;;;4967754;28;20492;-67
2023/06/21 13:25:17;;;;;;;1.87;1.87;;;28.70;99.90;;;;;;4964815;28;20474;-66
2023/06/21 13:27:45;;;;;;;2.67;2.67;;;28.80;99.90;;;;;;4971018;28;20464;-66
2023/06/21 13:30:14;;;;;;;2.10;2.10;;;28.70;99.90;;;;;;4970577;28;20495;-67
2023/06/21 13:32:41;;;;;;;2.63;2.63;;;28.60;99.90;;;;;;4962153;28;21081;-67
2023/06/21 13:35:08;;;;;;;3.13;2.97;;;28.40;99.90;;;;;;4962623;28;20478;-68
2023/06/21 13:37:35;;;;;;;2.23;2.23;;;28.20;99.90;;;;;;4962433;28;20475;-67
2023/06/21 13:40:02;;;;;;;2.43;2.33;;;27.90;99.90;;;;;;4964676;28;20486;-67
2023/06/21 13:42:29;;;;;;;2.60;2.50;;;27.90;99.90;;;;;;4970864;28;20517;-67
2023/06/21 13:44:56;;;;;;;2.83;2.70;;;27.90;99.90;;;;;;4961514;28;20516;-67
2023/06/21 13:47:24;;;;;;;2.20;2.20;;;28.00;99.90;;;;;;4963625;28;20956;-67
2023/06/21 13:49:50;;;;;;;2.33;2.23;;;27.90;99.90;;;;;;4970105;28;20463;-67
2023/06/21 13:52:19;;;;;;;1.83;1.83;;;27.70;99.90;;;;;;4968751;28;20493;-66
2023/06/21 13:54:45;;;;;;;2.00;2.00;;;27.70;99.90;;;;;;4962484;28;20599;-67
2023/06/21 13:57:14;;;;;;;2.10;2.10;;;27.50;99.90;;;;;;4964139;28;20552;-68
2023/06/21 13:59:41;;;;;;;2.17;2.10;;;27.50;99.90;;;;;;4969910;28;20602;-66
2023/06/21 14:02:09;;;;;;;2.50;2.43;;;27.70;99.90;;;;;;4958872;28;20499;-66
2023/06/21 14:04:37;;;;;;;2.47;2.47;;;27.90;99.90;;;;;;4962376;28;20996;-67
2023/06/21 14:07:05;;;;;;;2.50;2.40;;;28.00;99.90;;;;;;4968792;28;20471;-68
2023/06/21 14:09:33;;;;;;;2.80;2.50;;;28.00;99.90;;;;;;4962804;28;20466;-68
2023/06/21 14:12:00;;;;;;;2.27;2.27;;;28.00;99.90;;;;;;4965374;28;20496;-67
2023/06/21 14:14:27;;;;;;;2.10;2.10;;;28.10;99.90;;;;;;4968643;28;20472;-67
2023/06/21 14:16:54;;;;;;;2.23;2.13;;;28.20;99.90;;;;;;4959560;28;20484;-67
2023/06/21 14:19:20;;;;;;;2.10;2.10;;;28.30;99.90;;;;;;4969955;28;20475;-67
2023/06/21 14:21:48;;;;;;;2.45;2.35;;;28.40;99.90;;;;;;4967203;28;20492;-66
2023/06/21 14:24:15;;;;;;;2.07;2.07;;;28.50;99.90;;;;;;4963846;28;20226;-66
2023/06/21 14:26:42;;;;;;;2.57;2.47;;;28.50;99.90;;;;;;4970291;28;20406;-66
2023/06/21 14:29:08;;;;;;;2.27;2.17;;;28.40;99.90;;;;;;4961434;28;20550;-67
2023/06/21 14:31:35;;;;;;;1.60;1.60;;;28.20;99.90;;;;;;4957657;28;20511;-66
2023/06/21 14:34:02;;;;;;;2.43;2.43;;;27.90;99.90;;;;;;4962320;28;20496;-67
2023/06/21 14:36:29;;;;;;;1.93;1.93;;;27.90;99.90;;;;;;4969710;28;20466;-67
2023/06/21 14:38:57;;;;;;;2.43;2.33;;;27.70;99.90;;;;;;4966641;28;20476;-66
2023/06/21 14:41:24;;;;;;;2.20;2.10;;;27.70;99.90;;;;;;4966858;28;20588;-67
2023/06/21 14:43:51;;;;;;;2.57;2.47;;;27.60;99.90;;;;;;4956700;28;20502;-67
2023/06/21 14:46:18;;;;;;;2.17;2.17;;;27.70;99.90;;;;;;4972474;28;20478;-66
2023/06/21 14:48:44;;;;;;;2.40;2.37;;;27.90;99.90;;;;;;4961183;28;20853;-66
2023/06/21 14:51:13;;;;;;;2.20;2.20;;;28.00;99.90;;;;;;4963861;28;20493;-67
2023/06/21 14:53:40;;;;;;;1.77;1.77;;;28.20;99.90;;;;;;4969896;28;21044;-67
2023/06/21 14:56:09;;;;;;;2.10;2.10;;;28.20;99.90;;;;;;4958924;28;20500;-67
2023/06/21 14:58:37;;;;;;;2.55;2.45;;;28.30;99.90;;;;;;4969057;28;20457;-66
2023/06/21 15:01:03;;;;;;;1.93;1.93;;;28.50;99.90;;;;;;4969473;28;20257;-66
2023/06/21 15:03:30;;;;;;;2.20;2.20;;;28.30;99.90;;;;;;4964587;28;20465;-66
2023/06/21 15:05:57;;;;;;;2.90;2.70;;;27.90;99.90;;;;;;4964520;28;20941;-66
2023/06/21 15:08:24;;;;;;;1.70;1.70;;;27.60;99.90;;;;;;4964948;28;20482;-66
2023/06/21 15:10:51;;;;;;;2.17;2.10;;;27.80;99.90;;;;;;4958466;28;20605;-66
2023/06/21 15:13:19;;;;;;;2.57;2.40;;;27.90;99.90;;;;;;4971629;28;20492;-66
2023/06/21 15:15:46;;;;;;;2.33;2.23;;;28.00;99.90;;;;;;4956096;28;20476;-66
2023/06/21 15:18:13;;;;;;;2.17;2.17;;;28.10;99.90;;;;;;4968127;28;20470;-66
2023/06/21 15:20:39;;;;;;;2.67;2.50;;;28.10;99.90;;;;;;4970103;28;20513;-67
2023/06/21 15:23:07;;;;;;;1.87;1.87;;;28.10;99.90;;;;;;4965229;28;20461;-66
2023/06/21 15:25:34;;;;;;;2.53;2.43;;;28.00;99.90;;;;;;4966564;28;20887;-67
2023/06/21 15:28:02;;;;;;;2.60;2.50;;;28.00;99.90;;;;;;4972757;28;20466;-67
2023/06/21 15:30:30;;;;;;;2.10;2.10;;;28.20;99.90;;;;;;4961609;28;20471;-67
2023/06/21 15:32:56;;;;;;;2.47;2.33;;;28.20;99.90;;;;;;4962318;28;20469;-68
2023/06/21 15:35:23;;;;;;;1.50;1.50;;;28.30;99.90;;;;;;4962075;28;20467;-67
2023/06/21 15:37:50;;;;;;;2.03;2.03;;;28.30;99.90;;;;;;4967657;28;20459;-67
2023/06/21 15:40:17;;;;;;;1.83;1.83;;;28.30;99.90;;;;;;4959028;28;20512;-68
2023/06/21 15:42:44;;;;;;;1.83;1.73;;;28.20;99.90;;;;;;4962313;28;20470;-68
2023/06/21 15:45:11;;;;;;;2.50;2.23;;;28.20;99.90;;;;;;4965535;28;20499;-68
2023/06/21 15:47:39;;;;;;;2.33;2.23;;;28.30;99.90;;;;;;4963332;28;20921;-67
2023/06/21 15:50:09;;;;;;;1.87;1.87;;;28.10;99.90;;;;;;4972720;28;20474;-67
2023/06/21 15:52:36;;;;;;;2.33;2.33;;;27.80;99.90;;;;;;4973369;28;21046;-68
2023/06/21 15:55:04;;;;;;;3.90;2.37;;;27.70;99.90;;;;;;4967704;28;20462;-67
2023/06/21 15:57:30;;;;;;;3.10;3.00;;;27.70;99.90;;;;;;4962731;28;20573;-68
2023/06/21 15:59:58;;;;;;;2.63;2.63;;;27.70;99.90;;;;;;4955765;28;20475;-68
2023/06/21 16:02:25;;;;;;;2.03;2.03;;;27.70;99.90;;;;;;4955683;28;20828;-68
2023/06/21 16:04:53;;;;;;;2.50;2.50;;;27.50;99.90;;;;;;4968330;28;20527;-67
2023/06/21 16:07:20;;;;;;;3.80;3.70;;;27.40;99.90;;;;;;4961840;28;20469;-67
2023/06/21 16:09:47;;;;;;;2.03;1.93;;;27.40;99.90;;;;;;4965041;28;20504;-67
2023/06/21 16:12:14;;;;;;;3.40;3.30;;;27.50;99.90;;;;;;4957925;28;20485;-67
2023/06/21 16:14:40;;;;;;;1.87;1.87;;;27.60;99.90;;;;;;4960671;28;20550;-67
2023/06/21 16:17:08;;;;;;;3.30;2.40;;;27.60;99.90;;;;;;4959264;28;20478;-67
2023/06/21 16:19:35;;;;;;;2.17;2.10;;;27.50;99.90;;;;;;5024862;23;20496;-67
2023/06/21 16:22:04;;;;;;;2.53;2.30;;;27.30;99.90;;;;;;5030923;28;20491;-67
2023/06/21 16:24:30;;;;;;;2.53;2.43;;;27.10;99.90;;;;;;5029150;28;20473;-66
2023/06/21 16:26:57;;;;;;;2.37;2.27;;;27.00;99.90;;;;;;5029733;28;20576;-68
2023/06/21 16:29:24;;;;;;;2.33;2.33;;;26.90;99.90;;;;;;5019936;28;20478;-69
2023/06/21 16:31:52;;;;;;;3.23;1.97;;;26.70;99.90;;;;;;5012601;28;20462;-69
2023/06/21 16:34:18;;;;;;;1.90;1.80;;;26.80;99.90;;;;;;5011945;28;20470;-70
2023/06/21 16:36:45;;;;;;;1.70;1.70;;;26.90;99.90;;;;;;5000198;28;20895;-68
2023/06/21 16:39:14;;;;;;;2.00;1.90;;;27.10;99.90;;;;;;4994587;28;20487;-69
2023/06/21 16:41:40;;;;;;;2.00;2.00;;;27.20;99.90;;;;;;5005202;28;20478;-67
2023/06/21 16:44:08;;;;;;;2.30;2.10;;;27.40;99.90;;;;;;5006072;28;20474;-68
2023/06/21 16:46:36;;;;;;;2.23;2.13;;;27.40;99.90;;;;;;5010937;28;20463;-68
2023/06/21 16:49:03;;;;;;;1.90;1.80;;;27.30;99.90;;;;;;5010237;28;20953;-67