Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:07;;;;;;;0.50;0.47;;;22.40;55.20;;;;;;5134182;27;20088;-65
2023/09/01 00:04:33;;;;;;;0.50;0.50;;;22.40;55.20;;;;;;5131512;27;20106;-65
2023/09/01 00:06:59;;;;;;;0.47;0.47;;;22.40;55.20;;;;;;5134028;27;20096;-65
2023/09/01 00:09:25;;;;;;;0.40;0.40;;;22.40;55.20;;;;;;5133539;27;20053;-65
2023/09/01 00:11:51;;;;;;;0.50;0.50;;;22.40;55.20;;;;;;5134655;27;20027;-66
2023/09/01 00:14:16;;;;;;;0.50;0.50;;;22.40;55.20;;;;;;5122509;27;20072;-65
2023/09/01 00:16:42;;;;;;;0.55;0.50;;;22.40;55.70;;;;;;5131934;27;20031;-66
2023/09/01 00:19:08;;;;;;;0.93;0.57;;;22.40;55.20;;;;;;5131537;27;20446;-65
2023/09/01 00:21:33;;;;;;;0.40;0.40;;;22.40;55.20;;;;;;5132358;27;20087;-64
2023/09/01 00:23:59;;;;;;;0.50;0.50;;;22.40;55.20;;;;;;5133910;27;20073;-64
2023/09/01 00:26:25;;;;;;;0.50;0.50;;;22.40;55.20;;;;;;5115278;27;20055;-63
2023/09/01 00:28:50;;;;;;;0.47;0.45;;;22.40;55.20;;;;;;5130914;27;20432;-63
2023/09/01 00:31:17;;;;;;;0.38;0.38;;;22.40;55.20;;;;;;5132378;27;20055;-64
2023/09/01 00:33:43;;;;;;;0.50;0.50;;;22.40;55.20;;;;;;5128339;27;20491;-63
2023/09/01 00:36:08;;;;;;;0.75;0.60;;;22.40;55.40;;;;;;5132045;27;20035;-64
2023/09/01 00:38:34;;;;;;;0.73;0.60;;;22.40;55.20;;;;;;5133526;27;20038;-64
2023/09/01 00:40:59;;;;;;;0.50;0.50;;;22.40;55.20;;;;;;5132019;27;20499;-65
2023/09/01 00:43:25;;;;;;;0.45;0.45;;;22.40;55.20;;;;;;5130439;27;20091;-62
2023/09/01 00:45:51;;;;;;;0.50;0.50;;;22.40;55.20;;;;;;5130999;27;20015;-63
2023/09/01 00:48:17;;;;;;;0.50;0.50;;;22.40;55.20;;;;;;5131544;27;20028;-65
2023/09/01 00:50:48;;;;;;;0.47;0.47;;;22.40;55.20;;;;;;5131306;27;20067;-65
2023/09/01 00:53:13;;;;;;;0.40;0.40;;;22.40;55.20;;;;;;5131634;28;20046;-65
2023/09/01 00:55:39;;;;;;;0.30;0.30;;;22.40;55.20;;;;;;5131989;28;20031;-66
2023/09/01 00:58:05;;;;;;;0.47;0.45;;;22.40;55.20;;;;;;5130479;28;20072;-65
2023/09/01 01:00:32;;;;;;;0.50;0.50;;;22.40;55.20;;;;;;5130747;28;20031;-65
2023/09/01 01:03:02;;;;;;;0.60;0.50;;;22.40;55.20;;;;;;5130794;28;20016;-65
2023/09/01 01:05:46;;;;;;;0.98;0.52;;;22.40;55.20;;;;;;5131440;28;20055;-65
2023/09/01 01:08:18;;;;;;;0.40;0.40;;;22.40;55.20;;;;;;5133152;28;20027;-65
2023/09/01 01:10:56;;;;;;;0.40;0.40;;;22.40;55.20;;;;;;5132985;28;20031;-64
2023/09/01 01:13:24;;;;;;;0.40;0.40;;;22.40;55.20;;;;;;5132922;28;20086;-63
2023/09/01 01:15:53;;;;;;;0.57;0.50;;;22.40;55.20;;;;;;5134309;28;20023;-63
2023/09/01 01:18:19;;;;;;;0.50;0.50;;;22.40;55.20;;;;;;5133451;28;20038;-66
2023/09/01 01:20:49;;;;;;;0.50;0.50;;;22.40;55.20;;;;;;5131305;28;20023;-64
2023/09/01 01:23:16;;;;;;;0.50;0.50;;;22.40;55.20;;;;;;5128685;28;20024;-64
2023/09/01 01:25:47;;;;;;;0.80;0.60;;;22.40;55.20;;;;;;5132533;28;20034;-65
2023/09/01 01:28:13;;;;;;;0.73;0.50;;;22.40;55.20;;;;;;5132437;28;20011;-70
2023/09/01 01:30:39;;;;;;;0.50;0.50;;;22.40;55.20;;;;;;5131649;28;20048;-70
2023/09/01 01:33:11;;;;;;;0.52;0.52;;;22.30;55.70;;;;;;5132728;28;20039;-70
2023/09/01 01:35:47;;;;;;;0.50;0.50;;;22.40;55.70;;;;;;5131220;28;20035;-70
2023/09/01 01:38:27;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5145760;27;20027;-70
2023/09/01 01:41:04;;;;;;;0.50;0.50;;;22.40;55.20;;;;;;5132971;28;20049;-69
2023/09/01 01:43:31;;;;;;;0.50;0.50;;;22.40;55.20;;;;;;5114575;28;20024;-70
2023/09/01 01:45:58;;;;;;;0.43;0.43;;;22.40;55.20;;;;;;5131535;28;20094;-70
2023/09/01 01:48:24;;;;;;;0.47;0.47;;;22.40;55.20;;;;;;5131811;28;20058;-71
2023/09/01 01:50:54;;;;;;;0.43;0.43;;;22.40;55.20;;;;;;5129765;28;20542;-69
2023/09/01 01:53:23;;;;;;;0.52;0.50;;;22.40;55.20;;;;;;5131293;28;20562;-69
2023/09/01 01:55:50;;;;;;;0.75;0.60;;;22.30;55.20;;;;;;5114227;28;20482;-69
2023/09/01 01:58:16;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5130836;28;20023;-67
2023/09/01 02:00:42;;;;;;;0.60;0.40;;;22.40;55.20;;;;;;5133570;27;20085;-69
2023/09/01 02:03:07;;;;;;;0.40;0.40;;;22.40;55.20;;;;;;5133984;27;20031;-68
2023/09/01 02:05:33;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5134833;27;20028;-68
2023/09/01 02:07:58;;;;;;;0.40;0.40;;;22.40;55.20;;;;;;5136531;27;20058;-68
2023/09/01 02:10:24;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5136219;27;20031;-68
2023/09/01 02:12:50;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5135582;27;20034;-68
2023/09/01 02:15:16;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5134286;27;20023;-68
2023/09/01 02:17:41;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5134847;27;20034;-68
2023/09/01 02:20:16;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5129764;27;20061;-64
2023/09/01 02:22:43;;;;;;;0.77;0.40;;;22.30;55.20;;;;;;5135056;27;20340;-64
2023/09/01 02:25:09;;;;;;;0.60;0.50;;;22.30;55.20;;;;;;5136564;27;20019;-65
2023/09/01 02:27:38;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5128415;27;20025;-65
2023/09/01 02:30:04;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5135224;27;20034;-65
2023/09/01 02:32:30;;;;;;;0.47;0.47;;;22.30;55.20;;;;;;5124433;27;20095;-64
2023/09/01 02:34:55;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5130496;27;20055;-64
2023/09/01 02:37:21;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5133828;27;20019;-64
2023/09/01 02:39:46;;;;;;;0.40;0.40;;;22.30;55.20;;;;;;5119531;27;20041;-71
2023/09/01 02:42:12;;;;;;;0.52;0.52;;;22.30;55.20;;;;;;5133936;27;20035;-71
2023/09/01 02:44:38;;;;;;;0.40;0.40;;;22.30;55.20;;;;;;5134993;27;20027;-72
2023/09/01 02:47:03;;;;;;;0.40;0.40;;;22.30;55.20;;;;;;5137240;27;20217;-70
2023/09/01 02:49:29;;;;;;;0.43;0.43;;;22.30;55.20;;;;;;5134649;27;20019;-70
2023/09/01 02:51:56;;;;;;;0.60;0.57;;;22.30;55.20;;;;;;5133173;27;20076;-71
2023/09/01 02:54:22;;;;;;;0.40;0.40;;;22.30;55.20;;;;;;5134291;27;20030;-72
2023/09/01 02:56:48;;;;;;;0.60;0.45;;;22.30;55.20;;;;;;5133140;27;20051;-70
2023/09/01 02:59:13;;;;;;;0.45;0.45;;;22.30;55.20;;;;;;5133054;27;20072;-71
2023/09/01 03:01:39;;;;;;;0.40;0.40;;;22.30;55.20;;;;;;5134853;27;20565;-71
2023/09/01 03:04:07;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5117104;27;20016;-70
2023/09/01 03:06:34;;;;;;;0.40;0.40;;;22.30;55.20;;;;;;5131969;27;20098;-70
2023/09/01 03:08:59;;;;;;;0.40;0.40;;;22.30;55.20;;;;;;5134067;27;20535;-68
2023/09/01 03:11:25;;;;;;;0.73;0.60;;;22.30;55.20;;;;;;5131878;27;20035;-70
2023/09/01 03:13:51;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5133418;27;20060;-70
2023/09/01 03:16:16;;;;;;;0.55;0.50;;;22.30;55.20;;;;;;5134011;27;20046;-69
2023/09/01 03:18:42;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5132607;27;20053;-71
2023/09/01 03:21:10;;;;;;;0.40;0.40;;;22.30;55.20;;;;;;5131378;27;20049;-70
2023/09/01 03:23:35;;;;;;;0.45;0.40;;;22.30;55.20;;;;;;5133683;27;20486;-69
2023/09/01 03:26:01;;;;;;;0.60;0.60;;;22.30;55.20;;;;;;5134999;27;20020;-70
2023/09/01 03:28:27;;;;;;;0.60;0.50;;;22.30;55.20;;;;;;5115738;27;20031;-71
2023/09/01 03:30:52;;;;;;;0.60;0.50;;;22.30;55.20;;;;;;5116019;27;20023;-70
2023/09/01 03:33:18;;;;;;;0.43;0.40;;;22.30;55.20;;;;;;5132775;27;20092;-70
2023/09/01 03:35:44;;;;;;;0.40;0.40;;;22.30;55.20;;;;;;5133108;27;20040;-72
2023/09/01 03:38:09;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5132277;27;20027;-70
2023/09/01 03:40:38;;;;;;;0.70;0.60;;;22.30;55.20;;;;;;5133323;27;20047;-70
2023/09/01 03:43:06;;;;;;;0.52;0.52;;;22.30;55.20;;;;;;5133300;27;20039;-71
2023/09/01 03:45:32;;;;;;;0.40;0.40;;;22.30;55.20;;;;;;5132747;27;20023;-69
2023/09/01 03:47:58;;;;;;;0.40;0.40;;;22.30;55.20;;;;;;5133970;27;20019;-70
2023/09/01 03:50:23;;;;;;;0.40;0.40;;;22.30;55.20;;;;;;5131714;27;20054;-67
2023/09/01 03:52:49;;;;;;;0.40;0.40;;;22.30;55.20;;;;;;5131413;27;20051;-68
2023/09/01 03:55:14;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5132177;27;20034;-68
2023/09/01 03:57:40;;;;;;;0.45;0.40;;;22.30;55.20;;;;;;5133239;27;20035;-67
2023/09/01 04:00:10;;;;;;;0.40;0.40;;;22.30;55.20;;;;;;5134559;27;20133;-67
2023/09/01 04:02:35;;;;;;;0.57;0.57;;;22.30;55.20;;;;;;5132082;27;20023;-67
2023/09/01 04:05:01;;;;;;;0.40;0.40;;;22.30;55.20;;;;;;5130593;27;20044;-67
2023/09/01 04:07:27;;;;;;;0.52;0.40;;;22.30;55.20;;;;;;5133649;27;20028;-68
2023/09/01 04:09:52;;;;;;;0.38;0.38;;;22.30;55.20;;;;;;5131106;27;20023;-68
2023/09/01 04:12:18;;;;;;;0.70;0.50;;;22.30;55.20;;;;;;5134496;27;20019;-68
2023/09/01 04:14:44;;;;;;;0.60;0.60;;;22.30;55.20;;;;;;5134445;27;20024;-68
2023/09/01 04:17:10;;;;;;;0.52;0.47;;;22.30;55.20;;;;;;5132177;27;20031;-69
2023/09/01 04:19:35;;;;;;;0.38;0.38;;;22.30;55.20;;;;;;5131513;27;20055;-64
2023/09/01 04:22:01;;;;;;;0.55;0.50;;;22.30;55.30;;;;;;5112685;27;20043;-64
2023/09/01 04:24:26;;;;;;;0.65;0.50;;;22.20;55.20;;;;;;5131263;27;20020;-63
2023/09/01 04:26:52;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5131542;27;20386;-63
2023/09/01 04:29:18;;;;;;;0.40;0.40;;;22.20;55.20;;;;;;5132890;27;20123;-63
2023/09/01 04:31:44;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5131198;27;20114;-63
2023/09/01 04:34:10;;;;;;;0.50;0.40;;;22.30;55.20;;;;;;5130894;27;20023;-63
2023/09/01 04:36:36;;;;;;;0.50;0.50;;;22.30;55.30;;;;;;5131622;27;20071;-62
2023/09/01 04:39:04;;;;;;;0.40;0.40;;;22.20;55.20;;;;;;5133258;27;20057;-67
2023/09/01 04:41:31;;;;;;;0.60;0.60;;;22.20;55.20;;;;;;5133444;27;20019;-67
2023/09/01 04:43:58;;;;;;;0.50;0.50;;;22.30;55.20;;;;;;5131091;27;20034;-67
2023/09/01 04:46:23;;;;;;;0.45;0.45;;;22.30;55.20;;;;;;5132643;27;20031;-67
2023/09/01 04:48:49;;;;;;;0.38;0.38;;;22.30;55.30;;;;;;5132692;27;20036;-67
2023/09/01 04:51:14;;;;;;;0.50;0.50;;;22.20;55.20;;;;;;5130104;27;20047;-66
2023/09/01 04:53:41;;;;;;;0.75;0.60;;;22.20;55.20;;;;;;5128776;27;20028;-67
2023/09/01 04:56:06;;;;;;;0.40;0.40;;;22.20;55.20;;;;;;5132383;27;20052;-66
2023/09/01 04:58:32;;;;;;;0.57;0.40;;;22.20;55.20;;;;;;5130992;28;20101;-67
2023/09/01 05:00:58;;;;;;;0.47;0.40;;;22.20;55.20;;;;;;5131604;28;20035;-64
2023/09/01 05:03:23;;;;;;;0.57;0.50;;;22.20;55.20;;;;;;5131880;28;20058;-63
2023/09/01 05:05:50;;;;;;;0.50;0.50;;;22.30;55.30;;;;;;5132432;28;20073;-63
2023/09/01 05:08:16;;;;;;;0.50;0.50;;;22.20;55.20;;;;;;5133242;28;20019;-62
2023/09/01 05:10:42;;;;;;;0.50;0.50;;;22.20;55.20;;;;;;5113722;28;20040;-63
2023/09/01 05:13:07;;;;;;;0.60;0.60;;;22.20;55.20;;;;;;5131817;28;20035;-63
2023/09/01 05:15:34;;;;;;;0.50;0.50;;;22.20;55.20;;;;;;5132486;28;20031;-63
2023/09/01 05:18:00;;;;;;;0.43;0.40;;;22.20;55.20;;;;;;5130403;28;20041;-62
2023/09/01 05:20:26;;;;;;;0.73;0.55;;;22.30;55.30;;;;;;5130787;28;20031;-62
2023/09/01 05:22:52;;;;;;;0.40;0.40;;;22.20;55.20;;;;;;5132164;28;20035;-62
2023/09/01 05:25:18;;;;;;;0.65;0.50;;;22.20;55.20;;;;;;5132098;28;20459;-63
2023/09/01 05:27:44;;;;;;;0.47;0.47;;;22.20;55.20;;;;;;5130128;28;20039;-62
2023/09/01 05:30:12;;;;;;;0.40;0.40;;;22.20;55.20;;;;;;5131088;28;20020;-64
2023/09/01 05:32:38;;;;;;;0.40;0.40;;;22.20;55.20;;;;;;5113367;28;20026;-64
2023/09/01 05:35:04;;;;;;;0.40;0.40;;;22.20;55.20;;;;;;5133158;27;20035;-64
2023/09/01 05:37:29;;;;;;;0.47;0.47;;;22.20;55.20;;;;;;5134487;27;20079;-65
2023/09/01 05:39:56;;;;;;;0.68;0.50;;;22.20;55.30;;;;;;5133770;27;20047;-64
2023/09/01 05:42:21;;;;;;;0.52;0.50;;;22.20;55.30;;;;;;5136374;27;20011;-64
2023/09/01 05:44:47;;;;;;;0.45;0.45;;;22.20;55.30;;;;;;5136536;27;20083;-64
2023/09/01 05:47:13;;;;;;;0.50;0.50;;;22.20;55.20;;;;;;5136641;27;20023;-64
2023/09/01 05:49:39;;;;;;;0.60;0.50;;;22.20;55.20;;;;;;5118518;27;20135;-62
2023/09/01 05:52:05;;;;;;;0.57;0.52;;;22.20;55.30;;;;;;5133665;27;20031;-63
2023/09/01 05:54:31;;;;;;;0.50;0.50;;;22.20;55.20;;;;;;5134986;27;20041;-63
2023/09/01 05:56:56;;;;;;;0.40;0.40;;;22.20;55.30;;;;;;5137807;27;20034;-63
2023/09/01 05:59:22;;;;;;;0.50;0.50;;;22.20;55.20;;;;;;5136132;27;20119;-62
2023/09/01 06:01:48;;;;;;;0.55;0.52;;;22.20;55.20;;;;;;5133239;27;20023;-61
2023/09/01 06:04:13;;;;;;;0.77;0.60;;;22.20;55.20;;;;;;5134795;27;20042;-63
2023/09/01 06:06:40;;;;;;;0.65;0.60;;;22.20;55.20;;;;;;5133841;27;20028;-64
2023/09/01 06:09:09;;;;;;;0.50;0.50;;;22.20;55.30;;;;;;5134729;27;20091;-70
2023/09/01 06:11:37;;;;;;;0.50;0.50;;;22.10;55.20;;;;;;5137277;27;20403;-69
2023/09/01 06:14:03;;;;;;;0.50;0.50;;;22.20;55.30;;;;;;5136312;27;20037;-70
2023/09/01 06:16:29;;;;;;;0.45;0.45;;;22.20;55.30;;;;;;5134727;27;20030;-70
2023/09/01 06:18:55;;;;;;;0.60;0.50;;;22.20;55.30;;;;;;5134487;27;20024;-70
2023/09/01 06:21:21;;;;;;;0.50;0.50;;;22.10;55.70;;;;;;5133311;27;20019;-69
2023/09/01 06:23:47;;;;;;;0.40;0.40;;;22.20;55.30;;;;;;5132705;27;20019;-70
2023/09/01 06:26:19;;;;;;;0.43;0.43;;;22.20;55.20;;;;;;5135230;27;20509;-70
2023/09/01 06:28:46;;;;;;;0.40;0.40;;;22.20;55.30;;;;;;5135939;27;20029;-70
2023/09/01 06:31:16;;;;;;;0.40;0.40;;;22.20;55.30;;;;;;5134991;27;20451;-70
2023/09/01 06:33:43;;;;;;;0.40;0.40;;;22.20;55.30;;;;;;5134412;27;20030;-71
2023/09/01 06:36:13;;;;;;;0.50;0.50;;;22.10;55.20;;;;;;5113887;27;20028;-69
2023/09/01 06:38:39;;;;;;;0.50;0.50;;;22.10;55.20;;;;;;5133634;27;20054;-70
2023/09/01 06:41:04;;;;;;;0.40;0.40;;;22.10;55.20;;;;;;5135528;27;20019;-70
2023/09/01 06:43:30;;;;;;;0.40;0.40;;;22.10;55.20;;;;;;5134888;27;20052;-70
2023/09/01 06:45:57;;;;;;;0.50;0.50;;;22.10;55.20;;;;;;5135822;27;20097;-69
2023/09/01 06:48:23;;;;;;;0.40;0.40;;;22.10;55.20;;;;;;5135108;27;20375;-69
2023/09/01 06:50:49;;;;;;;0.40;0.40;;;22.10;55.20;;;;;;5134081;27;20035;-70
2023/09/01 06:53:14;;;;;;;0.50;0.50;;;22.10;55.20;;;;;;5133349;27;20042;-70
2023/09/01 06:55:40;;;;;;;0.30;0.30;;;22.20;55.30;;;;;;5134747;27;20028;-70
2023/09/01 06:58:05;;;;;;;0.82;0.50;;;22.10;55.30;;;;;;5134161;27;20026;-70
2023/09/01 07:00:32;;;;;;;0.40;0.40;;;22.10;55.20;;;;;;5134341;27;20023;-67
2023/09/01 07:02:58;;;;;;;0.45;0.45;;;22.20;55.30;;;;;;5132083;27;20015;-67
2023/09/01 07:05:23;;;;;;;0.40;0.40;;;22.10;55.30;;;;;;5132940;27;20087;-67
2023/09/01 07:07:50;;;;;;;0.40;0.40;;;22.10;55.30;;;;;;5132524;27;20023;-67
2023/09/01 07:10:16;;;;;;;0.50;0.50;;;22.20;55.30;;;;;;5132654;27;20024;-67
2023/09/01 07:12:42;;;;;;;0.47;0.40;;;22.10;55.30;;;;;;5133402;27;20016;-67
2023/09/01 07:15:08;;;;;;;0.40;0.40;;;22.20;55.30;;;;;;5134655;27;20024;-66
2023/09/01 07:17:33;;;;;;;0.45;0.45;;;22.10;55.30;;;;;;5132887;27;20027;-67
2023/09/01 07:19:59;;;;;;;0.40;0.40;;;22.10;55.30;;;;;;5133156;27;20032;-62
2023/09/01 07:22:25;;;;;;;0.50;0.50;;;22.10;55.30;;;;;;5133517;27;20471;-62
2023/09/01 07:24:50;;;;;;;0.40;0.40;;;22.10;55.30;;;;;;5134690;27;20027;-64
2023/09/01 07:27:16;;;;;;;0.50;0.50;;;22.10;55.30;;;;;;5131391;27;20030;-62
2023/09/01 07:29:41;;;;;;;0.40;0.40;;;22.10;55.30;;;;;;5132664;27;20031;-62
2023/09/01 07:32:07;;;;;;;0.57;0.50;;;22.10;55.30;;;;;;5133452;27;20058;-64
2023/09/01 07:34:33;;;;;;;0.50;0.40;;;22.10;55.30;;;;;;5134129;27;20033;-62
2023/09/01 07:36:59;;;;;;;0.40;0.40;;;22.10;55.30;;;;;;5136605;27;20052;-64
2023/09/01 07:39:25;;;;;;;0.65;0.50;;;22.10;55.30;;;;;;5131075;27;20039;-64
2023/09/01 07:41:50;;;;;;;0.50;0.50;;;22.10;55.30;;;;;;5115394;27;20028;-66
2023/09/01 07:44:17;;;;;;;0.50;0.50;;;22.10;55.30;;;;;;5134222;27;20030;-64
2023/09/01 07:46:43;;;;;;;0.57;0.45;;;22.10;55.30;;;;;;5133957;27;20138;-63
2023/09/01 07:49:09;;;;;;;0.45;0.45;;;22.10;55.30;;;;;;5134827;27;20161;-62
2023/09/01 07:51:35;;;;;;;0.45;0.40;;;22.10;55.30;;;;;;5130871;27;20032;-64
2023/09/01 07:54:00;;;;;;;0.77;0.60;;;22.10;55.30;;;;;;5131681;27;20035;-63
2023/09/01 07:56:26;;;;;;;0.40;0.40;;;22.10;55.30;;;;;;5132985;27;20589;-64
2023/09/01 07:58:51;;;;;;;0.45;0.45;;;22.10;55.30;;;;;;5133587;27;20027;-63
2023/09/01 08:01:17;;;;;;;0.57;0.52;;;22.10;55.30;;;;;;5131296;27;20024;-63
2023/09/01 08:03:43;;;;;;;0.52;0.50;;;22.10;55.30;;;;;;5131143;27;20049;-62
2023/09/01 08:06:09;;;;;;;0.40;0.40;;;22.10;55.30;;;;;;5132550;27;20039;-64
2023/09/01 08:08:34;;;;;;;0.50;0.40;;;22.10;55.80;;;;;;5131124;27;20024;-63
2023/09/01 08:11:00;;;;;;;0.47;0.47;;;22.10;55.30;;;;;;5133615;27;20164;-70
2023/09/01 08:13:27;;;;;;;0.40;0.40;;;22.10;55.30;;;;;;5131015;27;20042;-69
2023/09/01 08:15:52;;;;;;;0.50;0.50;;;22.10;55.30;;;;;;5133215;27;20024;-70
2023/09/01 08:18:19;;;;;;;0.50;0.43;;;22.10;55.30;;;;;;5134052;27;20045;-70
2023/09/01 08:20:45;;;;;;;0.65;0.50;;;22.10;55.30;;;;;;5131464;27;20038;-70
2023/09/01 08:23:10;;;;;;;0.40;0.40;;;22.10;55.30;;;;;;5131019;27;20019;-70
2023/09/01 08:25:36;;;;;;;0.60;0.60;;;22.10;55.30;;;;;;5132403;27;20028;-69
2023/09/01 08:28:04;;;;;;;0.52;0.52;;;22.10;55.30;;;;;;5133072;27;20479;-70
2023/09/01 08:30:30;;;;;;;0.30;0.30;;;22.10;55.30;;;;;;5131168;27;20027;-64
2023/09/01 08:32:55;;;;;;;0.50;0.50;;;22.10;55.30;;;;;;5129770;27;20040;-65
2023/09/01 08:35:21;;;;;;;0.50;0.50;;;22.10;55.30;;;;;;5132345;27;20024;-65
2023/09/01 08:37:47;;;;;;;0.60;0.52;;;22.10;55.30;;;;;;5130210;27;20035;-64
2023/09/01 08:40:12;;;;;;;0.40;0.40;;;22.10;55.30;;;;;;5132770;27;20032;-65
2023/09/01 08:42:46;;;;;;;0.60;0.50;;;22.10;55.30;;;;;;5135101;27;20030;-65
2023/09/01 08:45:16;;;;;;;0.35;0.35;;;22.10;55.30;;;;;;5132542;28;20031;-65
2023/09/01 08:47:46;;;;;;;0.45;0.45;;;22.10;55.30;;;;;;5131405;27;20030;-64
2023/09/01 08:50:13;;;;;;;0.55;0.50;;;22.10;55.30;;;;;;5132676;27;20037;-65
2023/09/01 08:52:42;;;;;;;0.40;0.40;;;22.10;55.30;;;;;;5131355;27;20027;-64
2023/09/01 08:55:08;;;;;;;0.50;0.50;;;22.10;55.40;;;;;;5133440;27;20056;-65
2023/09/01 08:57:33;;;;;;;0.50;0.47;;;22.10;55.30;;;;;;5132435;27;20015;-65
2023/09/01 08:59:59;;;;;;;0.50;0.50;;;22.10;55.30;;;;;;5130681;28;20032;-64
2023/09/01 09:02:25;;;;;;;0.50;0.50;;;22.10;55.40;;;;;;5130435;28;20032;-63
2023/09/01 09:04:51;;;;;;;0.60;0.50;;;22.10;55.40;;;;;;5130612;28;20028;-63
2023/09/01 09:07:20;;;;;;;0.50;0.50;;;22.10;55.30;;;;;;5130195;28;20089;-63
2023/09/01 09:09:57;;;;;;;0.47;0.45;;;22.10;55.30;;;;;;5116236;27;20026;-62
2023/09/01 09:12:33;;;;;;;0.40;0.40;;;22.10;55.40;;;;;;5136878;27;20465;-63
2023/09/01 09:14:59;;;;;;;0.40;0.40;;;22.10;55.40;;;;;;5135590;27;20027;-61
2023/09/01 09:17:43;;;;;;;0.40;0.40;;;22.10;55.40;;;;;;5136199;27;20043;-63
2023/09/01 09:20:09;;;;;;;0.40;0.40;;;22.10;55.40;;;;;;5137771;27;20083;-63
2023/09/01 09:22:51;;;;;;;0.52;0.50;;;22.10;55.40;;;;;;5134799;27;20030;-62
2023/09/01 09:25:30;;;;;;;0.45;0.45;;;22.10;55.40;;;;;;5137295;27;20426;-63
2023/09/01 09:28:00;;;;;;;0.50;0.50;;;22.10;55.40;;;;;;5135287;27;20024;-63
2023/09/01 09:30:27;;;;;;;0.60;0.45;;;22.10;55.40;;;;;;5137248;27;20028;-63
2023/09/01 09:33:06;;;;;;;0.50;0.50;;;22.10;55.40;;;;;;5135536;27;20015;-65
2023/09/01 09:35:34;;;;;;;0.98;0.60;;;22.10;55.40;;;;;;5136253;27;20031;-62
2023/09/01 09:38:00;;;;;;;0.50;0.50;;;22.10;55.40;;;;;;5134135;27;20027;-63
2023/09/01 09:40:26;;;;;;;0.50;0.40;;;22.10;55.40;;;;;;5134009;27;20055;-62
2023/09/01 09:42:56;;;;;;;0.40;0.40;;;22.10;55.40;;;;;;5135850;27;20020;-64
2023/09/01 09:45:31;;;;;;;0.60;0.50;;;22.10;55.40;;;;;;5135445;27;20028;-64
2023/09/01 09:48:00;;;;;;;0.43;0.43;;;22.10;55.40;;;;;;5136952;27;20034;-63
2023/09/01 09:50:26;;;;;;;0.50;0.50;;;22.10;55.40;;;;;;5135502;27;20041;-63
2023/09/01 09:53:13;;;;;;;0.50;0.50;;;22.10;55.40;;;;;;5133764;27;20261;-64
2023/09/01 09:55:44;;;;;;;0.57;0.50;;;22.10;55.40;;;;;;5136373;27;20041;-63
2023/09/01 09:58:11;;;;;;;0.70;0.70;;;22.10;55.40;;;;;;5135598;27;20024;-65
2023/09/01 10:00:41;;;;;;;0.50;0.50;;;22.10;55.40;;;;;;5137042;27;20034;-62
2023/09/01 10:03:08;;;;;;;0.50;0.50;;;22.10;55.40;;;;;;5136848;27;20108;-62
2023/09/01 10:05:34;;;;;;;0.65;0.50;;;22.10;55.40;;;;;;5136141;27;20063;-63
2023/09/01 10:08:05;;;;;;;0.40;0.40;;;22.10;55.40;;;;;;5133725;27;20463;-62
2023/09/01 10:10:35;;;;;;;0.50;0.50;;;22.10;55.40;;;;;;5136138;27;20107;-66
2023/09/01 10:13:03;;;;;;;0.40;0.40;;;22.10;55.40;;;;;;5133882;27;20058;-67
2023/09/01 10:15:31;;;;;;;0.50;0.50;;;22.10;55.40;;;;;;5134733;27;20080;-67
2023/09/01 10:18:00;;;;;;;0.50;0.50;;;22.10;55.40;;;;;;5134363;27;20023;-66
2023/09/01 10:20:28;;;;;;;0.50;0.50;;;22.10;55.90;;;;;;5135603;27;20118;-67
2023/09/01 10:22:54;;;;;;;0.50;0.50;;;22.10;55.40;;;;;;5130263;27;20027;-67
2023/09/01 10:25:20;;;;;;;0.60;0.60;;;22.10;55.40;;;;;;5135682;27;20141;-68
2023/09/01 10:28:04;;;;;;;0.47;0.47;;;22.10;55.40;;;;;;5135150;27;20043;-67
2023/09/01 10:30:32;;;;;;;0.70;0.50;;;22.10;55.50;;;;;;5134122;27;20042;-67
2023/09/01 10:33:25;;;;;;;0.52;0.50;;;22.10;55.40;;;;;;5133914;27;20027;-67
2023/09/01 10:35:53;;;;;;;0.50;0.50;;;22.10;55.50;;;;;;5123706;27;20057;-67
2023/09/01 10:38:22;;;;;;;0.40;0.40;;;22.10;55.50;;;;;;5134660;27;20027;-68
2023/09/01 10:40:50;;;;;;;0.50;0.50;;;22.10;55.50;;;;;;5134927;27;20432;-67
2023/09/01 10:43:34;;;;;;;0.55;0.55;;;22.10;55.50;;;;;;5134206;27;20027;-67
2023/09/01 10:46:12;;;;;;;0.65;0.50;;;22.10;55.50;;;;;;5136941;27;20103;-67
2023/09/01 10:48:47;;;;;;;0.82;0.50;;;22.10;55.50;;;;;;5135243;27;20020;-67
2023/09/01 10:51:43;;;;;;;0.40;0.40;;;22.10;55.50;;;;;;5134583;27;20051;-62
2023/09/01 10:54:15;;;;;;;0.40;0.40;;;22.10;55.50;;;;;;5115977;27;20442;-63
2023/09/01 10:56:59;;;;;;;0.40;0.40;;;22.10;55.50;;;;;;5132380;27;20029;-64
2023/09/01 10:59:29;;;;;;;0.40;0.40;;;22.10;55.50;;;;;;5135661;27;20023;-63
2023/09/01 11:01:54;;;;;;;0.55;0.52;;;22.10;56.00;;;;;;5132527;27;20011;-64
2023/09/01 11:04:20;;;;;;;0.47;0.47;;;22.10;55.50;;;;;;5131848;27;20038;-63
2023/09/01 11:06:58;;;;;;;0.50;0.50;;;22.10;55.50;;;;;;5135748;27;20048;-62
2023/09/01 11:09:32;;;;;;;0.50;0.50;;;22.10;55.50;;;;;;5132754;27;20027;-63
2023/09/01 11:11:59;;;;;;;0.47;0.47;;;22.10;55.50;;;;;;5133344;27;20032;-62
2023/09/01 11:14:24;;;;;;;0.40;0.40;;;22.10;55.50;;;;;;5133974;27;20022;-63
2023/09/01 11:16:50;;;;;;;0.60;0.60;;;22.10;55.50;;;;;;5134033;27;20066;-62
2023/09/01 11:19:15;;;;;;;0.57;0.55;;;22.10;55.50;;;;;;5132962;27;20182;-62
2023/09/01 11:21:41;;;;;;;0.50;0.50;;;22.10;55.50;;;;;;5136045;27;20035;-64
2023/09/01 11:24:07;;;;;;;0.82;0.50;;;22.10;55.50;;;;;;5133562;27;20042;-64
2023/09/01 11:26:37;;;;;;;0.47;0.47;;;22.10;55.50;;;;;;5133583;27;20024;-64
2023/09/01 11:29:06;;;;;;;;;;;22.10;55.50;;;;;;5134641;27;20079;-64
2023/09/01 11:31:43;;;;;;;0.50;0.50;;;22.10;55.50;;;;;;5134198;27;20016;-64
2023/09/01 11:34:09;;;;;;;0.70;0.60;;;22.10;55.50;;;;;;5133928;27;20019;-64
2023/09/01 11:36:47;;;;;;;0.57;0.57;;;22.10;55.60;;;;;;5133816;27;20082;-64
2023/09/01 11:39:13;;;;;;;0.50;0.50;;;22.10;55.60;;;;;;5133846;27;20024;-64
2023/09/01 11:41:39;;;;;;;0.50;0.50;;;22.10;55.60;;;;;;5132405;27;20034;-63
2023/09/01 11:44:06;;;;;;;0.60;0.60;;;22.10;55.60;;;;;;5134697;27;20038;-64
2023/09/01 11:46:35;;;;;;;0.50;0.50;;;22.10;55.60;;;;;;5133424;27;20052;-64
2023/09/01 11:49:01;;;;;;;0.50;0.50;;;22.10;55.60;;;;;;5133871;27;20094;-65
2023/09/01 11:51:36;;;;;;;0.50;0.43;;;22.10;55.60;;;;;;5131364;27;20071;-64
2023/09/01 11:54:03;;;;;;;0.60;0.60;;;22.10;56.10;;;;;;5131242;27;20051;-65
2023/09/01 11:56:28;;;;;;;0.60;0.60;;;22.10;55.60;;;;;;5132219;27;20035;-64
2023/09/01 11:58:56;;;;;;;0.60;0.60;;;22.10;55.60;;;;;;5134028;27;20031;-64
2023/09/01 12:01:24;;;;;;;0.50;0.50;;;22.10;55.60;;;;;;5134859;27;20086;-70
2023/09/01 12:03:53;;;;;;;0.50;0.50;;;22.10;55.60;;;;;;5133171;27;20035;-71
2023/09/01 12:06:24;;;;;;;0.40;0.40;;;22.10;55.60;;;;;;5130933;27;20071;-70
2023/09/01 12:08:53;;;;;;;0.50;0.50;;;22.10;55.60;;;;;;5131804;27;20043;-70
2023/09/01 12:11:19;;;;;;;0.50;0.50;;;22.10;55.60;;;;;;5133249;27;20348;-70
2023/09/01 12:13:46;;;;;;;0.50;0.50;;;22.10;55.60;;;;;;5132614;27;20094;-70
2023/09/01 12:16:23;;;;;;;0.50;0.50;;;22.10;55.60;;;;;;5131636;27;20027;-70
2023/09/01 12:18:49;;;;;;;0.47;0.47;;;22.10;55.60;;;;;;5131692;27;20024;-70
2023/09/01 12:21:15;;;;;;;0.50;0.50;;;22.10;55.60;;;;;;5133836;27;20048;-70
2023/09/01 12:23:46;;;;;;;0.50;0.50;;;22.10;55.60;;;;;;5131547;27;20474;-70
2023/09/01 12:26:13;;;;;;;0.50;0.50;;;22.10;55.60;;;;;;5132659;27;20027;-70
2023/09/01 12:28:40;;;;;;;0.50;0.50;;;22.10;55.60;;;;;;5132240;27;20063;-70
2023/09/01 12:31:09;;;;;;;0.55;0.50;;;22.10;55.60;;;;;;5132121;27;20038;-70
2023/09/01 12:33:36;;;;;;;0.45;0.45;;;22.10;55.60;;;;;;5135225;27;20031;-63
2023/09/01 12:36:03;;;;;;;0.45;0.45;;;22.10;55.60;;;;;;5132003;27;20030;-64
2023/09/01 12:38:29;;;;;;;0.60;0.60;;;22.10;55.60;;;;;;5134081;27;20122;-64
2023/09/01 12:40:55;;;;;;;0.60;0.50;;;22.10;55.60;;;;;;5131279;27;20053;-64
2023/09/01 12:43:20;;;;;;;1.48;0.50;;;22.10;55.60;;;;;;5129404;27;20024;-62
2023/09/01 12:45:46;;;;;;;0.40;0.40;;;22.10;55.60;;;;;;5130848;27;20160;-64
2023/09/01 12:48:15;;;;;;;0.50;0.50;;;22.10;55.60;;;;;;5132946;27;20475;-64
2023/09/01 12:50:45;;;;;;;0.57;0.43;;;22.10;55.60;;;;;;5134808;27;20050;-62