Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:51;;;;;;;18.23;5.50;;;;;;;9.48;33.44;101087.91;4979845;28;20490;-59
2022/03/22 00:04:20;;;;;;;25.20;6.50;;;;;;;9.63;33.45;101085.88;4989802;28;20038;-64
2022/03/22 00:06:47;;;;;;;20.63;6.47;;;;;;;9.49;33.43;101086.06;5007944;28;20042;-62
2022/03/22 00:09:12;;;;;;;26.17;7.10;;;;;;;9.52;33.27;101084.03;5010131;28;20490;-60
2022/03/22 00:11:38;;;;;;;20.60;5.93;;;;;;;9.47;33.43;101075.56;5010054;28;20073;-61
2022/03/22 00:14:08;;;;;;;21.40;6.77;;;;;;;9.40;33.49;101055.81;4961914;28;20046;-60
2022/03/22 00:16:36;;;;;;;24.23;6.30;;;;;;;9.56;33.42;101077.53;4990301;28;20054;-60
2022/03/22 00:19:02;;;;;;;20.30;5.70;;;;;;;9.51;33.47;101076.19;4990127;28;20131;-61
2022/03/22 00:21:28;;;;;;;22.70;6.73;;;;;;;9.39;33.44;101048.81;4974199;28;20483;-64
2022/03/22 00:23:54;;;;;;;24.73;7.07;;;;;;;9.50;33.35;101053.31;5006994;28;20066;-63
2022/03/22 00:26:20;;;;;;;21.13;6.90;;;;;;;9.52;33.50;101052.22;4958155;28;20137;-66
2022/03/22 00:28:46;;;;;;;19.20;5.63;;;;;;;9.50;33.40;101072.69;4941885;28;20133;-63
2022/03/22 00:31:12;;;;;;;23.33;6.73;;;;;;;9.58;33.27;101077.44;4991083;28;20046;-63
2022/03/22 00:33:38;;;;;;;20.53;6.70;;;;;;;9.53;33.27;101072.47;5009849;28;20133;-64
2022/03/22 00:36:05;;;;;;;15.27;5.63;;;;;;;9.56;33.41;101072.22;4977564;28;20118;-61
2022/03/22 00:38:31;;;;;;;17.63;5.73;;;;;;;9.40;33.41;101047.84;5009151;28;20417;-60
2022/03/22 00:40:58;;;;;;;17.97;6.70;;;;;;;9.55;33.04;101073.19;4993317;28;20049;-64
2022/03/22 00:43:24;;;;;;;22.67;6.43;;;;;;;9.60;33.04;101072.84;4993529;28;20136;-62
2022/03/22 00:45:50;;;;;;;20.23;6.77;;;;;;;9.50;33.16;101066.56;5010956;28;20046;-63
2022/03/22 00:48:16;;;;;;;24.00;6.50;;;;;;;9.41;33.24;101061.97;4992629;28;20057;-62
2022/03/22 00:50:47;;;;;;;20.90;7.03;;;;;;;9.42;33.26;101056.53;4976768;28;20151;-62
2022/03/22 00:53:13;;;;;;;18.17;6.23;;;;;;;9.29;33.33;101055.75;5009504;28;20042;-63
2022/03/22 00:55:40;;;;;;;19.30;6.57;;;;;;;9.26;33.22;101061.28;4976989;28;20417;-64
2022/03/22 00:58:07;;;;;;;24.07;7.70;;;;;;;9.35;33.21;101060.59;4977023;28;20505;-63
2022/03/22 01:00:35;;;;;;;16.43;6.90;;;;;;;9.32;33.38;101055.53;4993150;28;20636;-63
2022/03/22 01:03:03;;;;;;;33.87;8.43;;;;;;;9.35;33.35;101054.47;4985772;28;20052;-63
2022/03/22 01:05:30;;;;;;;22.67;7.20;;;;;;;9.20;33.49;101045.00;4990053;28;20050;-60
2022/03/22 01:07:59;;;;;;;20.17;7.10;;;;;;;9.10;33.57;101041.34;4973910;28;20046;-64
2022/03/22 01:10:26;;;;;;;19.70;7.30;;;;;;;9.00;33.82;101043.84;4989167;28;20042;-59
2022/03/22 01:12:53;;;;;;;20.03;6.77;;;;;;;8.92;33.88;101043.56;5006944;28;20169;-62
2022/03/22 01:15:24;;;;;;;18.60;6.07;;;;;;;8.93;33.94;101039.13;5010392;28;20034;-63
2022/03/22 01:17:55;;;;;;;25.57;7.03;;;;;;;8.81;33.86;101032.06;4983503;28;20125;-61
2022/03/22 01:20:25;;;;;;;21.23;6.82;;;;;;;8.79;33.97;101048.09;4977859;28;20056;-65
2022/03/22 01:22:54;;;;;;;23.73;7.13;;;;;;;8.62;34.12;101027.28;4978318;28;20530;-63
2022/03/22 01:25:25;;;;;;;20.70;6.50;;;;;;;8.66;34.35;101044.63;4977420;28;20053;-64
2022/03/22 01:27:51;;;;;;;;;;;;;;;8.71;34.13;101053.09;4994522;28;20053;-63
2022/03/22 01:30:19;;;;;;;22.87;6.43;;;;;;;8.48;34.77;101046.81;4994775;28;20296;-63
2022/03/22 01:32:46;;;;;;;22.83;6.70;;;;;;;8.30;34.52;101036.69;4990397;28;20084;-62
2022/03/22 01:35:12;;;;;;;13.93;5.80;;;;;;;8.21;34.52;101050.56;4997006;28;20045;-64
2022/03/22 01:37:41;;;;;;;16.40;6.33;;;;;;;8.27;34.67;101050.97;5013521;28;20062;-62
2022/03/22 01:40:08;;;;;;;11.47;5.00;;;;;;;8.23;34.31;101040.72;4996840;28;20088;-62
2022/03/22 01:42:34;;;;;;;18.80;6.10;;;;;;;8.21;34.60;101053.22;5013003;28;20038;-61
2022/03/22 01:45:01;;;;;;;18.83;5.93;;;;;;;8.05;34.75;101036.72;4964544;28;20038;-61
2022/03/22 01:47:29;;;;;;;14.70;5.67;;;;;;;8.04;34.76;101046.44;5012855;28;20065;-63
2022/03/22 01:49:57;;;;;;;16.27;6.17;;;;;;;8.04;34.75;101054.38;4996296;28;20509;-63
2022/03/22 01:52:27;;;;;;;13.63;5.40;;;;;;;7.94;34.74;101026.03;4996899;28;20449;-62
2022/03/22 01:54:55;;;;;;;13.53;6.60;;;;;;;7.85;34.78;101024.88;5012926;28;20512;-60
2022/03/22 01:57:23;;;;;;;17.13;6.30;;;;;;;8.04;34.86;101043.78;5012922;28;20041;-62
2022/03/22 01:59:49;;;;;;;13.93;5.70;;;;;;;7.97;34.59;101045.19;5012034;28;20049;-63
2022/03/22 02:07:51;;;;;;;12.53;5.57;;;;;;;7.77;35.05;101032.50;5012628;28;20172;-64
2022/03/22 02:10:18;;;;;;;12.33;5.00;;;;;;;7.71;35.11;101037.38;5011617;28;20128;-65
2022/03/22 02:12:45;;;;;;;14.00;5.10;;;;;;;7.79;34.97;101030.59;4979176;28;20061;-65
2022/03/22 02:15:12;;;;;;;20.37;5.50;;;;;;;7.76;34.89;101036.13;4995730;28;20034;-65
2022/03/22 02:17:45;;;;;;;16.47;6.17;;;;;;;7.92;34.86;101030.56;4999179;28;20101;-66
2022/03/22 02:20:15;;;;;;;13.87;5.90;;;;;;;7.86;34.88;101026.56;4992133;28;20136;-67
2022/03/22 02:22:51;;;;;;;16.37;5.70;;;;;;;7.84;35.16;101033.75;4943426;28;20050;-65
2022/03/22 02:25:18;;;;;;;17.23;5.77;;;;;;;7.65;35.30;101025.44;4989399;28;20391;-65
2022/03/22 02:27:46;;;;;;;18.57;5.10;;;;;;;7.66;35.60;101032.41;4991893;28;20034;-66
2022/03/22 02:30:13;;;;;;;15.60;5.47;;;;;;;7.69;35.22;101021.59;4974513;28;20042;-67
2022/03/22 02:32:40;;;;;;;14.23;5.60;;;;;;;7.60;35.40;101021.38;4998984;28;20148;-66
2022/03/22 02:35:07;;;;;;;13.80;5.10;;;;;;;7.48;35.75;101022.22;4988840;28;20408;-65
2022/03/22 02:37:33;;;;;;;14.47;5.30;;;;;;;7.42;35.68;101022.66;4993450;28;20054;-66
2022/03/22 02:39:59;;;;;;;17.03;5.20;;;;;;;7.42;35.59;101020.00;4993955;28;20501;-67
2022/03/22 02:42:25;;;;;;;17.10;5.27;;;;;;;7.33;35.70;100999.50;4994408;28;20030;-66
2022/03/22 02:44:51;;;;;;;13.60;5.17;;;;;;;7.43;35.50;101013.75;4995683;28;20394;-65
2022/03/22 02:47:16;;;;;;;12.40;5.17;;;;;;;7.40;35.77;101009.53;5003831;28;20101;-65
2022/03/22 02:49:42;;;;;;;14.13;4.70;;;;;;;7.33;35.71;101004.78;4991314;28;20096;-66
2022/03/22 02:52:08;;;;;;;18.27;5.67;;;;;;;7.27;36.04;101014.00;4962709;28;20148;-66
2022/03/22 02:54:34;;;;;;;15.87;5.77;;;;;;;7.26;36.08;101001.69;5010349;28;20042;-65
2022/03/22 02:56:59;;;;;;;16.77;5.80;;;;;;;7.10;36.23;101016.06;4979385;28;20042;-65
2022/03/22 02:59:25;;;;;;;12.03;5.17;;;;;;;7.17;36.19;101004.97;5011487;28;20056;-65
2022/03/22 03:01:51;;;;;;;15.63;5.50;;;;;;;7.15;36.39;101006.03;4979369;28;20041;-65
2022/03/22 03:04:17;;;;;;;12.97;5.50;;;;;;;7.14;36.26;101004.31;4995030;28;20038;-66
2022/03/22 03:06:45;;;;;;;10.50;5.43;;;;;;;7.16;36.40;101003.28;4994501;28;20196;-66
2022/03/22 03:09:11;;;;;;;15.57;5.50;;;;;;;7.11;36.47;101007.16;4977742;28;20421;-66
2022/03/22 03:11:37;;;;;;;10.83;5.17;;;;;;;7.10;36.40;101005.50;4977507;28;20045;-67
2022/03/22 03:16:47;;;;;;;13.07;5.63;;;;;;;6.95;36.87;101009.16;4990638;28;20038;-67
2022/03/22 03:19:15;;;;;;;14.50;5.53;;;;;;;6.95;36.99;101001.25;4977567;28;20057;-65
2022/03/22 03:21:41;;;;;;;17.90;6.23;;;;;;;6.86;37.06;101002.69;4978288;28;20037;-65
2022/03/22 03:24:07;;;;;;;13.13;5.60;;;;;;;6.72;37.18;100979.81;4994929;28;20068;-65
2022/03/22 03:26:34;;;;;;;18.20;5.87;;;;;;;6.90;36.95;100998.91;4994924;28;20042;-66
2022/03/22 03:28:59;;;;;;;14.27;5.60;;;;;;;6.90;37.04;101009.47;4995167;28;20099;-65
2022/03/22 03:31:25;;;;;;;20.87;5.80;;;;;;;6.96;37.06;101003.78;4978672;28;20488;-65
2022/03/22 03:33:51;;;;;;;22.10;6.03;;;;;;;6.90;36.93;100991.81;4978773;28;20068;-65
2022/03/22 03:36:16;;;;;;;12.93;5.53;;;;;;;6.93;36.99;100994.25;4979176;28;20068;-65
2022/03/22 03:38:45;;;;;;;16.53;6.20;;;;;;;6.89;37.10;100995.41;5011305;28;20068;-66
2022/03/22 03:43:57;;;;;;;12.20;5.50;;;;;;;6.97;37.05;100989.59;4978301;28;20042;-65
2022/03/22 03:49:09;;;;;;;16.00;5.23;;;;;;;6.86;37.00;100994.75;4994412;28;20038;-66
2022/03/22 03:51:35;;;;;;;13.70;5.20;;;;;;;6.88;37.15;100990.22;4978379;28;20545;-66
2022/03/22 03:54:02;;;;;;;15.67;5.43;;;;;;;6.85;37.27;100982.50;5010850;28;20132;-65
2022/03/22 03:56:28;;;;;;;16.37;6.20;;;;;;;6.83;37.18;100990.53;5010837;28;20072;-65
2022/03/22 03:58:56;;;;;;;13.17;5.93;;;;;;;6.69;37.54;100987.94;5010672;28;20037;-65
2022/03/22 04:01:23;;;;;;;13.87;5.30;;;;;;;6.77;37.08;100984.81;5010502;28;20506;-65
2022/03/22 04:03:49;;;;;;;12.70;5.10;;;;;;;6.76;37.16;100978.66;5010999;28;20544;-70
2022/03/22 04:06:15;;;;;;;15.20;5.70;;;;;;;6.78;37.07;100976.78;4962441;28;20042;-65
2022/03/22 04:08:41;;;;;;;13.37;5.73;;;;;;;6.75;36.95;100970.84;4978313;28;20064;-65
2022/03/22 04:11:10;;;;;;;15.73;5.93;;;;;;;6.88;37.19;100983.16;5010644;28;20616;-65
2022/03/22 04:13:36;;;;;;;15.47;5.83;;;;;;;6.65;37.05;100962.72;5010632;28;20084;-64
2022/03/22 04:16:03;;;;;;;17.67;6.63;;;;;;;6.70;37.07;100963.22;4961782;28;20042;-66
2022/03/22 04:18:29;;;;;;;17.83;6.23;;;;;;;6.64;37.54;100984.75;4977957;28;20409;-65
2022/03/22 04:21:04;;;;;;;18.87;6.20;;;;;;;6.69;37.57;100971.25;4977890;28;20042;-65
2022/03/22 04:23:30;;;;;;;18.27;6.70;;;;;;;6.77;37.15;100979.53;4977985;28;20045;-63
2022/03/22 04:25:57;;;;;;;16.03;6.83;;;;;;;6.74;37.25;100982.38;4994057;28;20061;-64
2022/03/22 04:33:53;;;;;;;15.40;6.60;;;;;;;6.83;37.42;100976.47;4991369;28;20045;-61
2022/03/22 04:36:19;;;;;;;17.30;7.17;;;;;;;6.75;37.63;100973.47;5010322;28;20476;-59
2022/03/22 04:38:45;;;;;;;18.60;8.13;;;;;;;6.78;37.53;100971.50;4993846;28;20089;-60
2022/03/22 04:41:11;;;;;;;16.60;7.10;;;;;;;6.80;37.29;100974.91;4994233;28;20111;-63
2022/03/22 04:43:37;;;;;;;19.87;8.83;;;;;;;6.85;37.23;100975.44;4977713;28;20068;-64
2022/03/22 04:46:04;;;;;;;16.80;7.40;;;;;;;6.93;37.23;100977.56;4980467;28;20433;-65
2022/03/22 04:48:30;;;;;;;21.37;7.50;;;;;;;7.02;36.72;100973.44;4992931;28;20061;-64
2022/03/22 04:56:43;;;;;;;27.30;7.93;;;;;;;7.14;36.52;100962.06;4990813;28;20120;-64
2022/03/22 04:59:10;;;;;;;16.23;7.27;;;;;;;7.38;36.43;100981.53;4959816;28;20524;-64
2022/03/22 05:01:36;;;;;;;16.17;7.13;;;;;;;7.30;36.51;100987.34;5009209;28;20049;-65
2022/03/22 05:04:02;;;;;;;21.30;7.60;;;;;;;7.38;36.29;100995.56;4992805;28;20042;-64
2022/03/22 05:06:28;;;;;;;17.83;8.27;;;;;;;7.46;36.14;100997.69;4975738;28;20099;-64
2022/03/22 05:08:54;;;;;;;18.33;7.07;;;;;;;7.52;35.96;100994.66;5008923;28;20140;-64
2022/03/22 05:11:21;;;;;;;19.30;6.83;;;;;;;7.70;35.95;100996.88;5010191;28;20119;-62
2022/03/22 05:13:47;;;;;;;17.20;7.53;;;;;;;7.82;35.75;100992.50;4990745;28;20045;-65
2022/03/22 05:16:14;;;;;;;20.50;8.10;;;;;;;7.89;35.33;100973.44;5008654;28;20080;-65
2022/03/22 05:18:41;;;;;;;19.67;8.33;;;;;;;8.13;35.06;100982.28;5009253;28;20145;-65
2022/03/22 05:21:07;;;;;;;21.63;8.33;;;;;;;8.36;34.99;100983.31;4992587;28;20088;-65
2022/03/22 05:23:34;;;;;;;23.07;9.30;;;;;;;8.77;34.36;100989.06;4992462;28;20038;-65
2022/03/22 05:26:00;;;;;;;24.73;9.40;;;;;;;8.68;34.07;100965.91;4992474;28;20042;-65
2022/03/22 05:28:26;;;;;;;22.50;8.87;;;;;;;8.52;34.26;100987.38;5008857;28;20136;-65
2022/03/22 05:30:52;;;;;;;19.33;8.30;;;;;;;8.58;34.31;100984.28;5009224;28;20136;-66
2022/03/22 05:33:18;;;;;;;18.90;8.07;;;;;;;8.62;34.25;100982.25;4992259;28;20406;-66
2022/03/22 05:35:44;;;;;;;24.73;8.90;;;;;;;8.88;34.08;100978.53;4992469;28;20128;-66
2022/03/22 05:38:09;;;;;;;24.10;8.37;;;;;;;9.11;33.56;100977.63;4959804;28;20081;-65
2022/03/22 05:40:35;;;;;;;21.17;7.77;;;;;;;9.30;33.29;100979.72;5009979;28;20050;-65
2022/03/22 05:43:01;;;;;;;23.37;7.77;;;;;;;9.42;32.77;100981.44;4992481;28;20092;-65
2022/03/22 05:45:31;;;;;;;24.27;6.80;;;;;;;9.50;32.56;100985.16;4992611;28;20045;-65
2022/03/22 05:48:00;;;;;;;19.33;6.33;;;;;;;9.40;32.55;100975.41;4976260;28;20085;-66
2022/03/22 05:50:27;;;;;;;19.47;6.37;;;;;;;9.45;32.77;100974.09;4992110;28;20057;-66
2022/03/22 05:52:53;;;;;;;18.00;7.03;;;;;;;9.54;32.71;100983.13;5008780;28;20187;-66
2022/03/22 05:55:18;;;;;;;26.67;6.83;;;;;;;9.65;32.52;100984.00;4992350;28;20096;-66
2022/03/22 05:57:45;;;;;;;25.47;7.17;;;;;;;9.74;32.42;100982.44;4992435;28;20592;-65
2022/03/22 06:00:12;;;;;;;27.20;7.07;;;;;;;9.87;32.26;100981.34;4993229;28;20501;-66
2022/03/22 06:02:38;;;;;;;17.77;6.53;;;;;;;10.09;31.88;100978.72;4979803;28;20041;-66
2022/03/22 06:05:09;;;;;;;21.67;6.57;;;;;;;10.25;31.74;100975.69;4979706;28;20081;-66
2022/03/22 06:07:38;;;;;;;22.67;5.97;;;;;;;10.29;31.63;100976.28;4995819;28;20044;-66
2022/03/22 06:10:05;;;;;;;41.45;7.15;;;;;;;10.41;31.39;100973.44;5011961;28;20065;-66
2022/03/22 06:12:40;;;;;;;13.30;5.60;;;;;;;10.61;30.98;100971.84;4995486;28;20056;-66
2022/03/22 06:15:15;;;;;;;16.02;5.40;;;;;;;10.63;30.67;100961.91;5012411;28;20076;-66
2022/03/22 06:17:52;;;;;;;15.57;5.50;;;;;;;10.94;30.31;100982.34;5011889;28;20585;-65
2022/03/22 06:20:20;;;;;;;17.98;5.32;;;;;;;11.02;30.12;100979.88;4995850;28;20509;-66
2022/03/22 06:22:46;;;;;;;11.25;5.20;;;;;;;11.09;29.74;100965.09;5012173;28;20052;-65
2022/03/22 06:25:16;;;;;;;15.60;5.90;;;;;;;11.38;29.52;100966.13;4979264;28;20525;-65
2022/03/22 06:27:44;;;;;;;17.63;5.60;;;;;;;11.54;29.21;100969.19;4979323;28;20034;-65
2022/03/22 06:30:10;;;;;;;17.23;5.60;;;;;;;11.54;28.67;100951.41;4995423;28;20052;-65
2022/03/22 06:32:48;;;;;;;18.63;5.38;;;;;;;11.99;28.24;100970.56;5011620;28;20068;-66
2022/03/22 06:35:22;;;;;;;11.98;4.90;;;;;;;12.09;28.16;100959.91;4995464;28;20076;-66
2022/03/22 06:37:48;;;;;;;18.08;5.25;;;;;;;12.23;27.92;100965.72;4995317;28;20181;-66
2022/03/22 06:40:16;;;;;;;14.25;5.07;;;;;;;12.48;27.70;100970.53;5011576;28;20054;-65
2022/03/22 06:42:43;;;;;;;14.43;4.88;;;;;;;12.58;27.28;100950.06;5011635;28;20068;-66
2022/03/22 06:45:13;;;;;;;20.40;5.60;;;;;;;12.78;26.99;100967.75;5011469;28;20046;-68
2022/03/22 06:47:40;;;;;;;12.47;5.20;;;;;;;12.92;26.72;100961.16;5011383;28;20068;-66
2022/03/22 06:50:17;;;;;;;17.33;4.35;;;;;;;13.34;25.86;100958.06;5011539;28;20304;-66
2022/03/22 06:52:43;;;;;;;20.30;5.72;;;;;;;13.31;26.04;100955.69;4978875;28;20137;-67
2022/03/22 06:55:10;;;;;;;16.90;5.50;;;;;;;13.52;26.04;100963.47;4978884;28;20488;-66
2022/03/22 06:57:37;;;;;;;20.42;5.70;;;;;;;13.57;25.96;100956.75;5012230;28;20052;-67
2022/03/22 07:00:10;;;;;;;19.88;5.78;;;;;;;13.85;25.55;100951.44;5011125;28;20049;-65
2022/03/22 07:02:38;;;;;;;17.30;5.60;;;;;;;13.86;25.02;100951.28;4978990;28;20382;-65
2022/03/22 07:05:04;;;;;;;16.52;5.68;;;;;;;14.12;24.80;100943.41;4994828;28;20045;-66
2022/03/22 07:07:30;;;;;;;15.60;5.13;;;;;;;14.32;24.74;100940.53;4994935;28;20108;-67
2022/03/22 07:09:56;;;;;;;17.65;5.25;;;;;;;14.28;24.53;100923.13;4978942;28;20057;-66
2022/03/22 07:12:22;;;;;;;21.27;5.57;;;;;;;14.54;24.18;100932.09;4977515;28;20049;-66
2022/03/22 07:14:49;;;;;;;29.55;5.47;;;;;;;14.89;24.01;100931.22;4978350;28;20046;-66
2022/03/22 07:17:15;;;;;;;22.48;5.70;;;;;;;15.03;23.69;100933.34;5010912;28;20069;-66
2022/03/22 07:19:40;;;;;;;16.50;5.72;;;;;;;14.91;23.48;100886.44;4994384;28;20125;-66
2022/03/22 07:22:06;;;;;;;17.05;5.32;;;;;;;15.40;23.06;100930.47;4978479;28;20100;-67
2022/03/22 07:24:33;;;;;;;11.63;4.43;;;;;;;15.74;22.49;100926.84;5010730;28;20046;-66
2022/03/22 07:26:59;;;;;;;24.88;5.07;;;;;;;16.09;21.78;100899.00;4994731;28;20502;-71
2022/03/22 07:29:25;;;;;;;15.52;4.20;;;;;;;16.68;20.98;100913.06;5010596;28;20056;-66
2022/03/22 07:31:51;;;;;;;17.90;4.40;;;;;;;17.90;19.85;100914.59;4994105;28;20041;-65
2022/03/22 07:34:19;;;;;;;16.38;4.18;;;;;;;20.68;17.19;100921.25;4994371;28;20042;-67
2022/03/22 07:36:46;;;;;;;13.98;4.22;;;;;;;23.74;14.62;100910.13;5010356;28;20494;-66
2022/03/22 07:39:13;;;;;;;16.35;4.50;;;;;;;26.94;11.85;100933.56;5011075;28;20453;-66
2022/03/22 07:41:43;;;;;;;12.05;4.00;;;;;;;29.65;9.70;100930.28;5010417;28;20077;-66
2022/03/22 07:44:12;;;;;;;;;;;;;;;31.91;7.89;100939.91;5010729;28;20046;-66
2022/03/22 07:46:43;;;;;;;9.00;4.20;;;;;;;33.45;6.87;100921.34;4961745;28;19948;-65
2022/03/22 07:54:39;;;;;;;20.25;5.07;;;;;;;36.41;4.93;100919.28;4993635;28;20497;-65
2022/03/22 07:57:07;;;;;;;21.67;5.00;;;;;;;36.97;4.52;100917.38;4993777;28;20176;-66
2022/03/22 07:59:35;;;;;;;17.67;5.00;;;;;;;37.71;4.62;100913.63;4993570;28;20093;-65
2022/03/22 08:02:02;;;;;;;15.70;5.15;;;;;;;37.87;4.43;100917.78;5010110;28;20547;-65
2022/03/22 08:04:28;;;;;;;12.40;4.47;;;;;;;38.73;3.82;100905.66;5010322;28;20052;-65
2022/03/22 08:07:01;;;;;;;11.57;4.82;;;;;;;39.01;3.65;100900.84;5010190;28;20042;-66
2022/03/22 08:09:29;;;;;;;19.67;4.80;;;;;;;39.42;3.55;100904.25;4993682;28;20390;-65
2022/03/22 08:11:55;;;;;;;17.50;4.70;;;;;;;39.91;3.04;100912.34;4992835;28;20045;-65
2022/03/22 08:14:21;;;;;;;16.52;5.10;;;;;;;39.98;2.90;100909.94;5010126;28;20809;-65
2022/03/22 08:16:47;;;;;;;21.17;4.75;;;;;;;40.12;2.95;100911.44;4977260;28;20140;-65
2022/03/22 08:19:18;;;;;;;15.40;4.10;;;;;;;40.60;2.41;100905.81;4992980;28;20052;-65
2022/03/22 08:21:45;;;;;;;13.70;3.55;;;;;;;40.88;2.03;100904.38;5010835;28;20449;-65
2022/03/22 08:24:12;;;;;;;15.32;2.97;;;;;;;41.24;1.74;100890.91;5009050;28;20512;-64
2022/03/22 08:26:38;;;;;;;14.85;2.92;;;;;;;41.28;1.74;100880.72;5009413;28;20469;-65
2022/03/22 08:29:04;;;;;;;8.93;2.70;;;;;;;41.51;1.47;100881.34;4993316;28;20034;-65
2022/03/22 08:31:32;;;;;;;11.07;2.80;;;;;;;41.86;1.23;100884.81;5009561;28;20073;-65
2022/03/22 08:34:02;;;;;;;11.07;2.60;;;;;;;40.92;0.80;100885.03;4993440;28;20486;-64
2022/03/22 08:36:28;;;;;;;11.32;2.42;;;;;;;40.46;1.08;100873.72;4993465;28;20056;-65
2022/03/22 08:38:58;;;;;;;11.10;2.23;;;;;;;41.08;0.60;100875.81;5010426;28;20057;-64
2022/03/22 08:41:23;;;;;;;14.18;2.30;;;;;;;41.85;0.48;100872.00;4992963;28;20038;-65
2022/03/22 08:43:49;;;;;;;7.57;1.73;;;;;;;42.59;0.20;100864.66;5009724;28;20072;-64
2022/03/22 08:46:15;;;;;;;9.10;2.60;;;;;;;43.20;0.15;100863.78;4982037;28;20034;-64
2022/03/22 08:48:41;;;;;;;9.57;2.20;;;;;;;41.75;0.31;100850.84;4998493;28;20046;-65
2022/03/22 08:51:06;;;;;;;10.15;2.45;;;;;;;41.53;0.42;100857.53;4988628;28;20201;-65
2022/03/22 08:53:32;;;;;;;8.23;2.13;;;;;;;42.00;0.54;100846.31;4982933;28;20041;-65
2022/03/22 08:56:02;;;;;;;7.88;1.95;;;;;;;42.60;0.47;100850.34;4989901;28;20069;-65
2022/03/22 08:58:28;;;;;;;11.88;2.55;;;;;;;42.58;0.38;100832.28;4997596;28;20105;-66
2022/03/22 09:00:54;;;;;;;13.65;2.67;;;;;;;42.47;0.34;100825.47;4950073;28;20049;-65
2022/03/22 09:03:22;;;;;;;11.18;2.10;;;;;;;42.27;0.20;100829.88;5007344;28;20052;-66
2022/03/22 09:08:33;;;;;;;9.63;2.10;;;;;;;40.20;1.15;100801.22;4993184;28;20052;-65
2022/03/22 09:10:59;;;;;;;6.70;1.80;;;;;;;41.38;1.07;100807.03;5008911;28;20056;-67
2022/03/22 09:13:26;;;;;;;7.18;1.95;;;;;;;42.32;0.77;100814.94;5008401;28;20054;-66
2022/03/22 09:15:52;;;;;;;11.30;2.00;;;;;;;42.66;0.38;100811.81;5010103;28;20041;-66
2022/03/22 09:18:18;;;;;;;12.70;2.13;;;;;;;42.31;0.43;100802.91;4992490;28;20053;-66
2022/03/22 09:20:45;;;;;;;10.98;1.80;;;;;;;42.59;0.38;100805.97;5009716;28;20482;-68
2022/03/22 09:23:12;;;;;;;8.93;1.80;;;;;;;43.24;0.18;100781.59;4992287;28;20060;-67
2022/03/22 09:25:42;;;;;;;22.13;2.13;;;;;;;43.92;0.03;100781.88;5004725;28;20477;-66
2022/03/22 09:28:08;;;;;;;;;;;;;;;44.60;0.00;100786.34;4991328;28;20038;-67
2022/03/22 09:30:35;;;;;;;10.98;1.88;;;;;;;43.97;0.00;100765.66;5004939;28;20045;-68
2022/03/22 09:33:02;;;;;;;3.75;1.80;;;;;;;43.61;0.18;100784.44;4959008;28;20462;-66
2022/03/22 09:35:28;;;;;;;4.35;1.63;;;;;;;43.42;0.54;100768.22;4984539;28;20100;-67
2022/03/22 09:37:54;;;;;;;7.18;1.75;;;;;;;43.65;0.01;100775.00;5007417;28;20062;-67
2022/03/22 09:40:21;;;;;;;6.60;1.50;;;;;;;43.79;0.15;100772.66;4979204;28;20048;-67
2022/03/22 09:42:48;;;;;;;6.90;1.60;;;;;;;44.02;0.04;100775.78;5012991;28;20060;-67
2022/03/22 09:45:17;;;;;;;12.10;3.20;;;;;;;44.62;0.14;100769.97;4994537;28;20056;-66
2022/03/22 09:47:45;;;;;;;10.57;1.70;;;;;;;44.50;0.00;100770.84;5012394;28;20053;-67
2022/03/22 09:50:12;;;;;;;14.45;1.83;;;;;;;44.51;0.00;100763.25;5028647;28;20091;-66
2022/03/22 09:52:38;;;;;;;6.82;1.70;;;;;;;44.84;0.00;100765.81;4995928;28;20096;-66
2022/03/22 09:55:06;;;;;;;6.15;1.75;;;;;;;44.71;0.00;100751.03;5012601;28;20042;-67
2022/03/22 09:57:32;;;;;;;5.03;1.58;;;;;;;44.72;0.00;100761.91;5012600;28;20129;-66
2022/03/22 09:59:58;;;;;;;13.52;2.20;;;;;;;44.65;0.00;100755.28;5012436;28;20049;-66
2022/03/22 10:02:28;;;;;;;5.72;1.90;;;;;;;44.85;0.00;100754.22;5011983;28;20046;-65
2022/03/22 10:04:54;;;;;;;11.35;1.75;;;;;;;45.21;0.00;100747.59;4979593;28;20046;-66
2022/03/22 10:07:21;;;;;;;14.07;2.13;;;;;;;45.48;0.00;100744.69;4963100;28;20830;-65
2022/03/22 10:09:55;;;;;;;10.18;1.70;;;;;;;45.63;0.00;100740.19;5013222;28;20409;-65
2022/03/22 10:12:39;;;;;;;8.88;1.80;;;;;;;46.02;0.00;100745.56;5011312;28;20042;-65
2022/03/22 10:15:12;;;;;;;6.63;2.13;;;;;;;46.32;0.00;100737.34;5013554;28;20045;-67
2022/03/22 10:17:39;;;;;;;8.20;2.17;;;;;;;47.20;0.00;100751.13;5013290;28;20049;-65
2022/03/22 10:20:06;;;;;;;10.48;2.13;;;;;;;47.45;0.00;100748.75;4995934;28;20167;-66
2022/03/22 10:22:33;;;;;;;6.32;1.55;;;;;;;47.40;0.00;100747.06;4995688;28;20065;-66
2022/03/22 10:25:02;;;;;;;13.73;2.00;;;;;;;47.32;0.00;100750.13;5013011;28;20448;-66
2022/03/22 10:27:34;;;;;;;5.53;1.38;;;;;;;46.93;0.00;100752.28;5011674;28;20053;-66
2022/03/22 10:30:11;;;;;;;9.30;1.40;;;;;;;46.78;0.00;100746.75;4979222;28;20054;-66
2022/03/22 10:32:44;;;;;;;8.80;1.65;;;;;;;46.34;0.00;100737.81;5012571;28;20104;-68
2022/03/22 10:35:16;;;;;;;6.93;1.50;;;;;;;46.24;0.00;100741.25;5027698;28;20038;-66
2022/03/22 10:37:50;;;;;;;8.40;1.33;;;;;;;46.31;0.00;100721.69;5011636;28;20057;-65
2022/03/22 10:40:40;;;;;;;7.10;1.58;;;;;;;46.15;0.00;100733.00;4953357;28;20042;-66
2022/03/22 10:43:08;;;;;;;3.95;1.50;;;;;;;46.28;0.00;100739.31;4996280;28;20088;-65
2022/03/22 10:46:00;;;;;;;11.70;1.50;;;;;;;46.34;0.00;100720.94;4994129;28;20065;-66
2022/03/22 10:48:34;;;;;;;10.40;2.05;;;;;;;46.09;0.00;100711.16;4993090;28;20069;-68
2022/03/22 10:51:01;;;;;;;9.20;1.40;;;;;;;45.53;0.00;100716.34;4989797;28;20133;-67
2022/03/22 10:53:29;;;;;;;10.35;2.00;;;;;;;45.26;0.00;100717.25;5009335;28;20062;-66
2022/03/22 10:55:55;;;;;;;6.43;1.48;;;;;;;45.07;0.00;100697.56;5011154;28;20128;-65
2022/03/22 10:58:28;;;;;;;5.60;1.65;;;;;;;45.37;0.00;100707.09;4994415;28;20045;-68
2022/03/22 11:00:57;;;;;;;18.38;1.60;;;;;;;45.42;0.00;100692.81;4978088;28;20045;-66
2022/03/22 11:03:24;;;;;;;;;;;;;;;45.93;0.00;100704.81;5010726;28;20046;-68
2022/03/22 11:05:51;;;;;;;7.70;1.30;;;;;;;46.43;0.00;100701.03;5010768;28;20389;-66
2022/03/22 11:08:22;;;;;;;8.48;1.88;;;;;;;46.58;0.00;100695.31;5010342;28;20524;-68
2022/03/22 11:10:54;;;;;;;6.32;1.40;;;;;;;46.56;0.00;100691.28;5009153;28;20100;-67
2022/03/22 11:13:21;;;;;;;9.13;1.30;;;;;;;46.52;0.00;100688.38;4992907;28;20045;-66
2022/03/22 11:15:48;;;;;;;3.35;1.13;;;;;;;46.52;0.00;100688.38;4993799;28;20076;-66
2022/03/22 11:18:16;;;;;;;8.32;1.45;;;;;;;46.64;0.00;100690.22;4994123;28;20136;-67
2022/03/22 11:20:49;;;;;;;10.93;1.70;;;;;;;46.51;0.00;100685.94;5010569;28;20425;-67
2022/03/22 11:23:18;;;;;;;7.55;1.40;;;;;;;46.37;0.00;100685.66;4977225;28;20461;-67
2022/03/22 11:25:44;;;;;;;7.10;1.33;;;;;;;46.17;0.00;100684.88;4975028;28;20050;-67
2022/03/22 11:28:22;;;;;;;11.68;1.60;;;;;;;45.95;0.00;100679.97;4990847;28;20046;-68
2022/03/22 11:30:50;;;;;;;8.32;1.60;;;;;;;45.29;0.00;100665.16;4973974;28;20057;-68
2022/03/22 11:36:13;;;;;;;6.55;1.40;;;;;;;44.30;0.00;100675.81;4976535;28;20046;-67
2022/03/22 11:38:39;;;;;;;7.05;1.50;;;;;;;43.96;0.00;100679.19;4954554;28;20054;-66
2022/03/22 11:44:11;;;;;;;4.10;0.98;;;;;;;42.08;0.00;100672.31;4987518;28;20047;-66
2022/03/22 11:46:37;;;;;;;6.97;1.42;;;;;;;40.66;0.00;100670.47;4962071;28;20058;-66
2022/03/22 11:49:17;;;;;;;2.38;1.00;;;;;;;38.74;0.00;100660.06;4974953;28;20047;-66
2022/03/22 11:52:12;;;;;;;6.40;1.52;;;;;;;37.08;0.52;100658.44;4969400;28;20419;-67
2022/03/22 11:54:39;;;;;;;13.40;1.20;;;;;;;35.26;1.00;100652.53;4955197;28;20063;-70
2022/03/22 11:57:06;;;;;;;3.22;1.05;;;;;;;33.85;1.71;100655.78;4963883;28;20103;-66
2022/03/22 11:59:41;;;;;;;7.88;1.17;;;;;;;32.72;2.31;100649.38;4950570;29;20146;-66
2022/03/22 12:02:15;;;;;;;10.65;1.30;;;;;;;31.69;2.75;100652.63;4951608;28;20051;-67
2022/03/22 12:04:43;;;;;;;6.50;1.50;;;;;;;30.74;3.14;100650.25;4949389;28;20043;-66
2022/03/22 12:07:11;;;;;;;9.80;1.60;;;;;;;30.03;3.56;100626.13;4967452;28;20051;-66
2022/03/22 12:09:39;;;;;;;9.40;1.40;;;;;;;29.35;3.83;100652.22;4951431;28;20050;-65