Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:46;;;;;;;11.00;5.53;;;4.80;68.30;;;;;;5085316;27;47706;-66
2022/11/03 00:04:15;;;;;;;8.50;4.70;;;4.80;68.20;;;;;;5082133;27;46387;-67
2022/11/03 00:06:42;;;;;;;16.10;4.90;;;4.80;68.10;;;;;;5085955;27;45745;-69
2022/11/03 00:09:10;;;;;;;17.27;5.07;;;4.80;68.10;;;;;;5087224;27;46637;-68
2022/11/03 00:11:38;;;;;;;13.97;5.23;;;4.80;68.10;;;;;;5086742;27;46623;-68
2022/11/03 00:14:04;;;;;;;11.83;4.60;;;4.80;68.10;;;;;;5082506;27;46461;-68
2022/11/03 00:16:30;;;;;;;14.47;4.80;;;4.80;68.10;;;;;;5087044;27;46409;-67
2022/11/03 00:18:56;;;;;;;13.07;5.37;;;4.80;67.30;;;;;;5088234;27;45889;-67
2022/11/03 00:21:22;;;;;;;35.67;5.93;;;4.80;68.10;;;;;;5087300;27;46512;-68
2022/11/03 00:23:48;;;;;;;12.07;5.53;;;4.80;68.00;;;;;;5088391;27;46239;-69
2022/11/03 00:26:27;;;;;;;12.40;5.10;;;4.80;68.10;;;;;;5082821;27;46317;-67
2022/11/03 00:28:59;;;;;;;9.47;4.10;;;4.80;67.10;;;;;;5083949;27;46332;-67
2022/11/03 00:31:33;;;;;;;7.17;3.73;;;4.80;68.00;;;;;;5084620;27;46477;-67
2022/11/03 00:33:59;;;;;;;5.53;3.80;;;4.80;68.00;;;;;;5082615;27;46325;-69
2022/11/03 00:36:31;;;;;;;9.07;5.03;;;4.70;68.00;;;;;;5080019;27;46483;-68
2022/11/03 00:38:57;;;;;;;9.23;4.30;;;4.70;67.20;;;;;;5086646;27;46409;-69
2022/11/03 00:41:23;;;;;;;11.17;4.80;;;4.70;68.20;;;;;;5086489;27;46380;-69
2022/11/03 00:43:50;;;;;;;7.20;4.45;;;4.70;68.10;;;;;;5089023;27;46337;-69
2022/11/03 00:46:16;;;;;;;9.70;4.57;;;4.90;68.30;;;;;;5080374;27;46478;-68
2022/11/03 00:48:42;;;;;;;8.17;4.97;;;4.80;67.20;;;;;;5084174;27;46361;-68
2022/11/03 00:51:13;;;;;;;13.23;5.60;;;4.70;68.00;;;;;;5090299;27;46681;-67
2022/11/03 00:54:00;;;;;;;12.97;6.70;;;4.80;68.00;;;;;;5074772;27;46738;-68
2022/11/03 00:56:31;;;;;;;13.80;6.20;;;4.80;67.90;;;;;;5085516;27;46382;-68
2022/11/03 00:58:59;;;;;;;16.40;6.63;;;4.70;67.20;;;;;;5088359;27;46452;-68
2022/11/03 01:01:36;;;;;;;22.93;6.23;;;4.70;68.10;;;;;;5086804;27;47510;-67
2022/11/03 01:06:49;;;;;;;10.27;5.90;;;4.70;68.40;;;;;;5086959;27;46384;-67
2022/11/03 01:09:18;;;;;;;11.10;6.60;;;4.70;67.40;;;;;;5079759;27;46404;-69
2022/11/03 01:11:58;;;;;;;10.77;6.23;;;4.70;68.40;;;;;;5086477;27;45962;-68
2022/11/03 01:14:32;;;;;;;9.20;5.60;;;4.70;68.30;;;;;;5083563;27;46411;-69
2022/11/03 01:16:58;;;;;;;10.97;5.40;;;4.70;68.20;;;;;;5091929;27;46442;-67
2022/11/03 01:19:24;;;;;;;8.40;5.07;;;4.80;67.20;;;;;;5088192;27;46688;-67
2022/11/03 01:21:50;;;;;;;12.60;6.23;;;4.80;68.20;;;;;;5089706;27;49400;-68
2022/11/03 01:24:16;;;;;;;8.60;5.37;;;4.80;68.00;;;;;;5088078;27;46337;-68
2022/11/03 01:26:41;;;;;;;10.10;5.53;;;4.90;68.00;;;;;;5086171;27;46431;-69
2022/11/03 01:29:07;;;;;;;9.03;5.80;;;4.90;66.80;;;;;;5082087;27;46305;-67
2022/11/03 01:31:33;;;;;;;13.60;5.67;;;4.90;67.80;;;;;;5085735;27;46548;-68
2022/11/03 01:33:58;;;;;;;12.67;6.03;;;5.00;67.80;;;;;;5083469;27;46398;-68
2022/11/03 01:36:24;;;;;;;13.13;6.27;;;4.90;67.70;;;;;;5083854;27;46274;-68
2022/11/03 01:38:50;;;;;;;9.57;5.87;;;5.00;66.80;;;;;;5082996;27;46797;-67
2022/11/03 01:41:27;;;;;;;10.03;5.63;;;5.10;67.90;;;;;;5087269;27;46423;-70
2022/11/03 01:44:07;;;;;;;14.93;7.10;;;5.00;67.80;;;;;;5087372;27;46516;-67
2022/11/03 01:46:42;;;;;;;15.27;6.87;;;5.00;67.70;;;;;;5084633;27;46362;-68
2022/11/03 01:49:21;;;;;;;8.77;6.20;;;5.00;66.60;;;;;;5085078;27;46449;-68
2022/11/03 01:51:52;;;;;;;13.00;6.83;;;5.00;67.60;;;;;;5089809;27;46449;-67
2022/11/03 01:54:20;;;;;;;21.43;6.47;;;5.00;67.70;;;;;;5085016;27;46339;-68
2022/11/03 01:56:46;;;;;;;10.23;6.17;;;5.20;67.90;;;;;;5087555;27;46471;-69
2022/11/03 01:59:16;;;;;;;11.53;7.00;;;5.00;67.00;;;;;;5083359;27;46491;-66
2022/11/03 02:01:44;;;;;;;10.50;6.63;;;5.00;68.00;;;;;;5084359;27;46488;-69
2022/11/03 02:04:19;;;;;;;11.77;6.73;;;5.00;68.00;;;;;;5086273;27;46281;-68
2022/11/03 02:06:51;;;;;;;12.10;6.47;;;5.00;68.00;;;;;;5080862;27;45902;-68
2022/11/03 02:09:18;;;;;;;8.27;5.53;;;5.00;66.50;;;;;;5084994;27;46532;-67
2022/11/03 02:14:27;;;;;;;8.03;5.20;;;5.00;67.40;;;;;;5084133;27;46394;-67
2022/11/03 02:16:56;;;;;;;18.10;6.83;;;5.00;66.20;;;;;;5088075;27;45893;-67
2022/11/03 02:19:46;;;;;;;16.10;7.33;;;5.00;66.10;;;;;;5084799;27;46108;-68
2022/11/03 02:22:29;;;;;;;18.57;7.00;;;5.00;67.20;;;;;;5084151;27;46378;-67
2022/11/03 02:25:34;;;;;;;16.37;6.87;;;5.00;67.30;;;;;;5083915;27;46498;-67
2022/11/03 02:28:00;;;;;;;11.93;7.00;;;5.00;67.50;;;;;;5081259;27;46543;-67
2022/11/03 02:30:33;;;;;;;12.47;6.30;;;4.90;66.90;;;;;;5085310;27;45981;-66
2022/11/03 02:33:10;;;;;;;9.23;5.97;;;4.90;68.10;;;;;;5081229;27;46428;-66
2022/11/03 02:35:50;;;;;;;6.93;5.00;;;4.80;68.10;;;;;;5081449;27;46316;-67
2022/11/03 02:38:18;;;;;;;10.37;5.30;;;4.80;68.30;;;;;;5087813;27;46483;-65
2022/11/03 02:40:51;;;;;;;6.63;5.13;;;4.80;67.20;;;;;;5085773;27;45970;-67
2022/11/03 02:43:18;;;;;;;6.40;4.03;;;4.80;68.20;;;;;;5085059;27;46282;-67
2022/11/03 02:45:46;;;;;;;7.63;4.80;;;5.00;68.40;;;;;;5083388;27;46492;-66
2022/11/03 02:48:14;;;;;;;7.20;5.10;;;4.80;68.20;;;;;;5084366;27;45957;-66
2022/11/03 02:50:40;;;;;;;4.83;3.53;;;4.70;67.10;;;;;;5083628;27;46432;-66
2022/11/03 02:53:08;;;;;;;6.37;4.20;;;4.80;68.20;;;;;;5079947;27;46463;-67
2022/11/03 02:56:10;;;;;;;5.23;3.50;;;4.80;68.20;;;;;;5081162;27;45795;-65
2022/11/03 02:58:40;;;;;;;6.03;4.30;;;4.80;68.10;;;;;;5059370;27;46521;-65
2022/11/03 03:01:17;;;;;;;8.37;4.87;;;4.80;67.00;;;;;;5083474;27;46523;-65
2022/11/03 03:03:56;;;;;;;12.23;4.30;;;4.80;68.00;;;;;;5082381;27;46422;-66
2022/11/03 03:06:27;;;;;;;7.45;4.45;;;4.80;68.20;;;;;;5084360;27;46365;-66
2022/11/03 03:09:00;;;;;;;9.80;4.23;;;4.80;67.00;;;;;;5084208;27;46640;-67
2022/11/03 03:11:38;;;;;;;8.33;4.47;;;4.80;67.90;;;;;;5081364;27;46410;-66
2022/11/03 03:14:16;;;;;;;7.07;4.00;;;4.80;67.80;;;;;;5079420;27;46427;-66
2022/11/03 03:16:47;;;;;;;9.13;4.35;;;4.80;67.70;;;;;;5078945;27;46523;-67
2022/11/03 03:19:28;;;;;;;9.33;5.07;;;4.80;66.60;;;;;;5081881;27;46406;-65
2022/11/03 03:21:56;;;;;;;10.40;4.90;;;4.80;67.60;;;;;;5082872;27;46396;-66
2022/11/03 03:24:37;;;;;;;9.73;4.40;;;4.90;67.60;;;;;;5076673;27;48515;-67
2022/11/03 03:27:07;;;;;;;13.80;5.40;;;4.90;67.50;;;;;;5084706;27;46434;-68
2022/11/03 03:30:04;;;;;;;27.93;6.13;;;5.30;68.00;;;;;;5084401;27;45896;-66
2022/11/03 03:32:34;;;;;;;28.37;5.30;;;4.80;67.50;;;;;;5084237;27;46351;-66
2022/11/03 03:35:02;;;;;;;14.33;4.47;;;4.80;67.70;;;;;;5080307;27;46586;-67
2022/11/03 03:37:29;;;;;;;6.53;3.83;;;4.70;67.90;;;;;;5081434;27;46516;-67
2022/11/03 03:39:58;;;;;;;11.67;5.27;;;4.50;67.20;;;;;;5080613;27;46416;-65
2022/11/03 03:42:27;;;;;;;7.43;4.40;;;4.50;68.30;;;;;;5088543;27;46443;-66
2022/11/03 03:44:55;;;;;;;7.63;4.50;;;4.40;68.40;;;;;;5085868;27;46694;-67
2022/11/03 03:47:27;;;;;;;5.70;3.47;;;4.30;68.70;;;;;;5085363;27;46584;-66
2022/11/03 03:49:54;;;;;;;7.37;4.30;;;4.20;68.00;;;;;;5088254;27;46356;-67
2022/11/03 03:52:20;;;;;;;7.40;4.00;;;4.10;69.10;;;;;;5085073;27;46506;-68
2022/11/03 03:54:45;;;;;;;7.00;4.17;;;4.00;69.20;;;;;;5088692;27;46502;-65
2022/11/03 03:57:17;;;;;;;6.23;4.27;;;4.20;69.40;;;;;;5082816;27;46311;-66
2022/11/03 03:59:43;;;;;;;9.27;3.75;;;3.90;68.20;;;;;;5087971;27;46632;-66
2022/11/03 04:02:10;;;;;;;6.80;3.60;;;4.00;69.30;;;;;;5090269;27;46401;-67
2022/11/03 04:04:36;;;;;;;7.33;3.80;;;4.00;69.20;;;;;;5087739;27;46454;-66
2022/11/03 04:09:46;;;;;;;7.70;4.22;;;4.10;67.70;;;;;;5089366;27;45891;-68
2022/11/03 04:23:11;;;;;;;96.27;6.80;;;4.60;67.20;;;;;;5084655;27;46487;-65
2022/11/03 04:25:37;;;;;;;31.97;5.67;;;4.70;67.00;;;;;;5083692;27;47260;-65
2022/11/03 04:28:13;;;;;;;97.10;7.77;;;4.70;66.80;;;;;;5088034;27;46364;-67
2022/11/03 04:30:39;;;;;;;124.67;7.10;;;4.80;65.70;;;;;;5087707;27;46470;-66
2022/11/03 04:33:15;;;;;;;89.60;7.03;;;4.80;66.90;;;;;;5086833;27;46411;-67
2022/11/03 04:35:45;;;;;;;76.40;6.93;;;4.80;67.20;;;;;;5086537;27;47823;-66
2022/11/03 04:38:13;;;;;;;56.93;7.63;;;4.90;67.40;;;;;;5090600;27;46427;-68
2022/11/03 04:40:52;;;;;;;114.73;8.13;;;4.90;66.10;;;;;;5086173;27;46337;-66
2022/11/03 04:43:20;;;;;;;33.03;6.93;;;5.10;67.40;;;;;;5086035;27;46468;-67
2022/11/03 04:45:46;;;;;;;50.50;7.57;;;5.10;67.20;;;;;;5085321;27;47406;-68
2022/11/03 04:48:15;;;;;;;394.50;165.93;;;5.20;66.70;;;;;;5087429;27;45983;-68
2022/11/03 04:50:42;;;;;;;66.00;19.47;;;5.30;65.30;;;;;;5085954;27;46431;-68
2022/11/03 04:53:16;;;;;;;93.13;17.77;;;5.40;66.40;;;;;;5088765;27;46386;-66
2022/11/03 04:55:44;;;;;;;54.87;11.23;;;5.50;66.30;;;;;;5081099;27;46507;-68
2022/11/03 04:58:16;;;;;;;47.13;9.77;;;5.50;66.00;;;;;;5087818;27;46330;-67
2022/11/03 05:00:42;;;;;;;61.87;7.73;;;5.70;64.80;;;;;;5086765;27;46297;-67
2022/11/03 05:03:23;;;;;;;47.63;8.40;;;5.70;65.80;;;;;;5070697;27;46373;-65
2022/11/03 05:05:49;;;;;;;25.97;7.87;;;5.70;65.80;;;;;;5083155;27;46510;-68
2022/11/03 05:08:17;;;;;;;71.63;8.40;;;5.80;65.80;;;;;;5084945;27;46442;-67
2022/11/03 05:10:43;;;;;;;45.93;7.80;;;5.80;64.70;;;;;;5087520;27;46171;-66
2022/11/03 05:13:24;;;;;;;104.40;9.87;;;5.90;65.90;;;;;;5087364;27;46483;-66
2022/11/03 05:15:52;;;;;;;183.83;11.23;;;5.90;65.80;;;;;;5082805;27;46664;-68
2022/11/03 05:18:25;;;;;;;117.13;13.57;;;5.90;65.80;;;;;;5089347;27;46501;-65
2022/11/03 05:20:55;;;;;;;129.17;15.60;;;5.90;65.30;;;;;;5084664;27;46357;-68
2022/11/03 05:23:22;;;;;;;225.17;15.07;;;5.90;66.90;;;;;;5088965;27;46409;-66
2022/11/03 05:25:51;;;;;;;115.80;16.37;;;6.00;67.10;;;;;;5078617;27;46902;-68
2022/11/03 05:28:39;;;;;;;198.57;14.83;;;6.00;67.10;;;;;;5083981;27;45791;-68
2022/11/03 05:31:26;;;;;;;196.67;15.37;;;6.10;66.20;;;;;;5087226;27;45849;-66
2022/11/03 05:33:55;;;;;;;267.47;17.93;;;6.20;67.40;;;;;;5086190;27;46454;-68
2022/11/03 05:36:23;;;;;;;239.73;17.77;;;6.20;67.50;;;;;;5090748;27;46390;-66
2022/11/03 05:38:50;;;;;;;209.73;16.50;;;6.30;66.90;;;;;;5083191;27;46655;-67
2022/11/03 05:41:24;;;;;;;186.63;14.13;;;6.30;67.90;;;;;;5087042;27;46430;-66
2022/11/03 05:44:15;;;;;;;166.40;17.27;;;6.40;68.00;;;;;;5087438;27;46499;-66
2022/11/03 05:46:41;;;;;;;268.87;15.30;;;6.40;68.20;;;;;;5086220;27;46808;-67
2022/11/03 05:49:09;;;;;;;152.23;17.80;;;6.40;69.30;;;;;;5086113;27;46425;-67
2022/11/03 05:51:38;;;;;;;219.57;13.60;;;6.30;69.30;;;;;;5084372;27;45901;-66
2022/11/03 05:54:10;;;;;;;206.10;15.00;;;6.40;69.60;;;;;;5087486;27;46406;-66
2022/11/03 05:56:35;;;;;;;237.73;16.33;;;6.40;69.70;;;;;;5086608;27;47353;-67
2022/11/03 05:59:03;;;;;;;186.87;14.60;;;6.40;68.70;;;;;;5084067;27;46459;-67
2022/11/03 06:01:35;;;;;;;219.23;18.60;;;6.40;69.60;;;;;;5079760;27;46467;-66
2022/11/03 06:04:26;;;;;;;217.07;17.50;;;6.40;70.00;;;;;;5083792;27;46748;-67
2022/11/03 06:07:01;;;;;;;153.95;17.67;;;6.30;72.00;;;;;;5080819;27;46566;-65
2022/11/03 06:09:26;;;;;;;199.65;16.15;;;6.30;72.70;;;;;;5079989;27;46527;-66
2022/11/03 06:11:57;;;;;;;104.50;13.37;;;6.20;72.80;;;;;;5085022;27;45790;-67
2022/11/03 06:14:25;;;;;;;90.83;13.30;;;6.30;74.80;;;;;;5089769;27;46476;-67
2022/11/03 06:17:04;;;;;;;99.63;14.13;;;6.30;75.90;;;;;;5085887;27;46460;-67
2022/11/03 06:19:38;;;;;;;82.23;12.60;;;6.50;73.10;;;;;;5084897;27;46369;-66
2022/11/03 06:22:22;;;;;;;56.80;11.73;;;6.50;73.90;;;;;;5084521;27;46371;-67
2022/11/03 06:24:48;;;;;;;75.30;10.43;;;6.50;73.90;;;;;;5088542;27;46441;-67
2022/11/03 06:27:17;;;;;;;53.33;10.07;;;6.40;73.90;;;;;;5084878;27;46387;-66
2022/11/03 06:29:48;;;;;;;61.40;12.80;;;6.40;73.50;;;;;;5083758;27;46485;-68
2022/11/03 06:32:13;;;;;;;57.53;12.00;;;6.40;73.50;;;;;;5084994;27;46512;-68
2022/11/03 06:34:48;;;;;;;58.03;10.63;;;6.30;73.50;;;;;;5085684;27;46612;-68
2022/11/03 06:37:34;;;;;;;61.73;9.30;;;6.30;73.60;;;;;;5083444;27;48100;-65
2022/11/03 06:40:09;;;;;;;59.40;8.90;;;6.20;73.50;;;;;;5083773;27;46389;-66
2022/11/03 06:42:35;;;;;;;56.33;11.47;;;6.30;73.80;;;;;;5084366;27;46513;-66
2022/11/03 06:45:10;;;;;;;34.77;8.73;;;6.20;72.70;;;;;;5084708;27;46949;-67
2022/11/03 06:47:39;;;;;;;30.57;9.23;;;6.20;73.50;;;;;;5085153;27;46496;-67
2022/11/03 06:50:26;;;;;;;105.07;13.63;;;6.30;72.70;;;;;;5087693;27;46538;-67
2022/11/03 06:52:53;;;;;;;48.90;10.00;;;6.30;73.70;;;;;;5087370;27;46313;-65
2022/11/03 06:55:25;;;;;;;43.97;8.80;;;6.40;73.70;;;;;;5087370;27;46637;-66
2022/11/03 06:57:57;;;;;;;39.30;10.23;;;6.40;73.80;;;;;;5087188;27;46330;-66
2022/11/03 07:00:22;;;;;;;38.63;9.37;;;6.50;72.80;;;;;;5083572;27;45982;-68
2022/11/03 07:03:12;;;;;;;37.57;9.50;;;6.50;74.00;;;;;;5084112;27;46633;-67
2022/11/03 07:05:39;;;;;;;68.33;9.20;;;6.50;74.00;;;;;;5081159;27;46477;-68
2022/11/03 07:08:19;;;;;;;43.00;8.60;;;6.70;73.80;;;;;;5080987;27;46519;-67
2022/11/03 07:10:45;;;;;;;70.43;9.40;;;6.80;72.50;;;;;;5084449;27;46557;-68
2022/11/03 07:13:18;;;;;;;53.43;7.73;;;6.70;73.90;;;;;;5088921;27;46387;-66
2022/11/03 07:15:44;;;;;;;34.90;6.40;;;6.60;74.10;;;;;;5084132;27;46457;-66
2022/11/03 07:18:23;;;;;;;53.87;9.00;;;6.40;74.80;;;;;;5082077;27;46631;-66
2022/11/03 07:20:52;;;;;;;23.93;9.63;;;6.30;73.70;;;;;;5086736;27;46455;-66
2022/11/03 07:23:25;;;;;;;15.57;7.10;;;6.30;74.80;;;;;;5088675;27;46152;-68
2022/11/03 07:25:53;;;;;;;20.30;7.97;;;6.40;74.80;;;;;;5086630;27;46400;-65
2022/11/03 07:28:39;;;;;;;43.57;8.23;;;6.60;73.90;;;;;;5080291;27;46462;-70
2022/11/03 07:31:34;;;;;;;14.80;7.50;;;6.70;72.50;;;;;;5086852;27;46417;-66
2022/11/03 07:33:59;;;;;;;38.23;7.80;;;6.70;73.50;;;;;;5068644;27;46459;-65
2022/11/03 07:36:29;;;;;;;69.43;8.80;;;6.80;73.10;;;;;;5089367;27;46555;-66
2022/11/03 07:38:56;;;;;;;45.63;7.70;;;6.90;71.40;;;;;;5083052;27;49061;-67
2022/11/03 07:41:26;;;;;;;52.87;7.50;;;6.90;72.30;;;;;;5090343;27;46165;-67
2022/11/03 07:43:57;;;;;;;27.37;8.57;;;7.00;72.20;;;;;;5084415;27;45895;-65
2022/11/03 07:46:23;;;;;;;31.70;7.60;;;7.10;71.60;;;;;;5084876;27;46632;-66
2022/11/03 07:48:58;;;;;;;26.37;7.90;;;7.40;70.10;;;;;;5081534;27;47163;-65
2022/11/03 07:51:29;;;;;;;42.17;8.10;;;7.40;71.10;;;;;;5092922;27;46397;-67
2022/11/03 07:54:01;;;;;;;33.03;8.47;;;7.60;70.60;;;;;;5085875;27;46451;-67
2022/11/03 07:56:54;;;;;;;43.93;7.77;;;7.70;70.20;;;;;;5090575;27;46487;-66
2022/11/03 07:59:31;;;;;;;52.63;8.23;;;8.00;68.40;;;;;;5084059;27;46357;-65
2022/11/03 08:01:58;;;;;;;68.03;8.70;;;8.00;69.40;;;;;;5089024;27;46331;-65
2022/11/03 08:04:26;;;;;;;62.37;7.90;;;8.10;69.00;;;;;;5085339;27;45854;-66
2022/11/03 08:06:52;;;;;;;42.57;7.20;;;8.20;68.60;;;;;;5084172;27;46400;-66
2022/11/03 08:09:18;;;;;;;26.13;7.80;;;8.50;66.90;;;;;;5084924;27;46455;-66
2022/11/03 08:11:44;;;;;;;32.73;7.27;;;8.50;67.80;;;;;;5085075;27;46467;-66
2022/11/03 08:14:10;;;;;;;52.47;7.10;;;8.70;67.60;;;;;;5087161;27;46411;-66
2022/11/03 08:16:36;;;;;;;27.23;7.30;;;8.80;67.70;;;;;;5086075;27;46492;-65
2022/11/03 08:19:02;;;;;;;25.07;7.83;;;8.90;67.10;;;;;;5085098;27;46629;-65
2022/11/03 08:21:27;;;;;;;19.93;6.30;;;8.90;68.10;;;;;;5081125;27;46353;-64
2022/11/03 08:23:53;;;;;;;12.00;5.53;;;9.10;68.10;;;;;;5089256;27;46454;-67
2022/11/03 08:26:19;;;;;;;34.03;6.07;;;9.30;67.60;;;;;;5084840;27;46372;-65
2022/11/03 08:28:45;;;;;;;31.60;5.37;;;9.40;67.40;;;;;;5086691;27;46686;-68
2022/11/03 08:31:11;;;;;;;6.37;4.20;;;9.40;67.50;;;;;;5084587;27;46397;-67
2022/11/03 08:33:36;;;;;;;15.43;4.83;;;9.40;68.80;;;;;;5088831;27;46798;-66
2022/11/03 08:36:03;;;;;;;25.13;5.10;;;9.50;67.50;;;;;;5083969;27;46504;-67
2022/11/03 08:38:29;;;;;;;9.73;5.10;;;9.60;67.60;;;;;;5082659;27;46548;-68
2022/11/03 08:40:55;;;;;;;9.37;4.80;;;9.70;66.20;;;;;;5084050;27;46705;-66
2022/11/03 08:43:21;;;;;;;15.13;5.63;;;9.80;66.80;;;;;;5080518;27;46440;-64
2022/11/03 08:45:52;;;;;;;9.37;6.50;;;10.00;65.40;;;;;;5085554;27;46442;-67
2022/11/03 08:48:19;;;;;;;12.33;5.60;;;10.10;64.90;;;;;;5086997;27;47820;-67
2022/11/03 08:50:45;;;;;;;8.17;4.80;;;10.20;63.60;;;;;;5076342;27;46558;-69
2022/11/03 08:53:11;;;;;;;8.00;4.43;;;10.30;64.70;;;;;;5080453;27;46397;-67
2022/11/03 08:55:36;;;;;;;7.50;5.20;;;10.40;64.80;;;;;;5084042;27;46436;-66
2022/11/03 08:58:02;;;;;;;7.50;4.93;;;10.50;64.90;;;;;;5092449;27;47666;-68
2022/11/03 09:00:28;;;;;;;9.10;4.70;;;10.60;63.90;;;;;;5083395;27;45827;-66
2022/11/03 09:02:53;;;;;;;8.00;4.83;;;10.60;65.00;;;;;;5085556;27;46451;-64
2022/11/03 09:05:19;;;;;;;8.20;5.27;;;10.50;64.90;;;;;;5083067;27;46658;-67
2022/11/03 09:07:45;;;;;;;8.33;5.33;;;10.60;65.00;;;;;;5085591;27;46380;-66
2022/11/03 09:10:10;;;;;;;8.87;5.20;;;10.70;65.20;;;;;;5081589;27;46736;-66
2022/11/03 09:12:37;;;;;;;11.33;4.67;;;10.80;65.20;;;;;;5084086;27;46323;-66
2022/11/03 09:15:03;;;;;;;9.57;5.50;;;10.90;65.00;;;;;;5081847;27;46834;-67
2022/11/03 09:17:29;;;;;;;8.33;5.87;;;10.90;64.70;;;;;;5085864;27;47397;-67
2022/11/03 09:19:55;;;;;;;12.40;6.30;;;10.90;63.60;;;;;;5085473;27;46396;-66
2022/11/03 09:22:21;;;;;;;12.97;6.17;;;10.80;64.10;;;;;;5086111;27;46488;-64
2022/11/03 09:24:47;;;;;;;12.27;6.20;;;10.70;65.10;;;;;;5083449;27;46437;-66
2022/11/03 09:27:12;;;;;;;11.60;7.10;;;10.50;65.40;;;;;;5082206;27;46575;-67
2022/11/03 09:29:38;;;;;;;12.60;7.40;;;10.50;64.90;;;;;;5082352;27;46390;-68
2022/11/03 09:32:05;;;;;;;13.30;7.90;;;10.40;66.00;;;;;;5083842;27;45847;-66
2022/11/03 09:34:30;;;;;;;13.87;8.60;;;10.40;65.30;;;;;;5086074;27;46654;-68
2022/11/03 09:36:56;;;;;;;15.90;8.87;;;10.40;66.20;;;;;;5083143;27;46372;-67
2022/11/03 09:39:22;;;;;;;15.00;8.87;;;10.30;65.90;;;;;;5085396;27;46473;-66
2022/11/03 09:41:48;;;;;;;10.00;6.90;;;10.20;66.60;;;;;;5082417;27;46454;-65
2022/11/03 09:44:14;;;;;;;20.23;9.43;;;10.30;66.20;;;;;;5081537;27;46546;-65
2022/11/03 09:46:40;;;;;;;15.60;11.20;;;10.40;66.20;;;;;;5076357;27;46628;-66
2022/11/03 09:49:06;;;;;;;17.10;11.63;;;10.50;66.20;;;;;;5082411;27;46523;-65
2022/11/03 09:51:34;;;;;;;13.87;9.47;;;10.70;65.70;;;;;;5087082;27;46435;-66
2022/11/03 09:54:03;;;;;;;16.87;9.67;;;10.90;65.30;;;;;;5082208;27;46432;-67
2022/11/03 09:56:30;;;;;;;11.97;8.50;;;10.90;65.20;;;;;;5080903;27;48247;-68
2022/11/03 09:58:55;;;;;;;13.73;8.10;;;10.90;64.20;;;;;;5081907;27;46447;-67
2022/11/03 10:01:22;;;;;;;14.13;9.13;;;11.00;65.30;;;;;;5086332;27;46281;-67
2022/11/03 10:03:48;;;;;;;11.33;9.30;;;10.80;65.20;;;;;;5082462;27;46472;-65
2022/11/03 10:06:15;;;;;;;12.20;8.37;;;10.90;65.20;;;;;;5086957;27;46332;-66
2022/11/03 10:08:43;;;;;;;14.00;8.93;;;11.00;65.30;;;;;;5089011;27;46362;-66
2022/11/03 10:11:09;;;;;;;12.73;8.80;;;11.00;64.30;;;;;;5081911;27;46619;-67
2022/11/03 10:13:39;;;;;;;14.03;8.90;;;11.20;65.50;;;;;;5082801;27;46481;-68
2022/11/03 10:16:08;;;;;;;19.23;9.87;;;11.20;65.20;;;;;;5085530;27;47161;-68
2022/11/03 10:18:35;;;;;;;17.70;9.80;;;11.20;65.60;;;;;;5078239;27;46596;-68
2022/11/03 10:21:13;;;;;;;14.20;8.87;;;11.10;64.40;;;;;;5086658;27;46471;-67
2022/11/03 10:23:38;;;;;;;12.13;8.17;;;11.20;65.60;;;;;;5082681;27;46537;-71
2022/11/03 10:26:10;;;;;;;13.10;9.00;;;11.20;65.60;;;;;;5081703;27;46225;-68
2022/11/03 10:28:36;;;;;;;15.53;9.80;;;11.40;65.60;;;;;;5083578;27;46443;-66
2022/11/03 10:31:16;;;;;;;18.80;9.07;;;11.50;63.90;;;;;;5084810;27;45872;-67
2022/11/03 10:33:53;;;;;;;14.47;8.67;;;11.70;64.70;;;;;;5082915;27;46666;-66
2022/11/03 10:36:21;;;;;;;12.70;8.10;;;11.80;64.30;;;;;;5083408;27;46535;-69
2022/11/03 10:38:47;;;;;;;10.70;7.50;;;11.70;63.70;;;;;;5081298;27;45965;-69
2022/11/03 10:41:16;;;;;;;11.93;8.60;;;11.70;64.70;;;;;;5078699;27;46408;-68
2022/11/03 10:43:43;;;;;;;12.63;6.97;;;11.70;63.80;;;;;;5084995;27;46047;-68
2022/11/03 10:46:19;;;;;;;14.50;8.70;;;11.70;65.10;;;;;;5078669;27;46660;-70
2022/11/03 10:49:00;;;;;;;14.10;8.27;;;11.80;64.10;;;;;;5083828;27;46716;-68
2022/11/03 10:51:25;;;;;;;11.10;7.37;;;11.90;65.20;;;;;;5082937;27;46471;-67
2022/11/03 10:53:51;;;;;;;10.67;7.10;;;12.00;65.10;;;;;;5082438;27;46552;-67
2022/11/03 10:56:16;;;;;;;14.87;9.27;;;12.20;64.50;;;;;;5080259;27;46520;-67
2022/11/03 10:58:42;;;;;;;13.53;7.77;;;12.40;64.00;;;;;;5077296;27;46968;-69
2022/11/03 11:01:09;;;;;;;12.17;7.67;;;12.50;62.40;;;;;;5085517;27;46715;-68
2022/11/03 11:03:41;;;;;;;12.30;7.60;;;12.60;63.60;;;;;;5083638;27;46701;-69
2022/11/03 11:06:21;;;;;;;11.40;8.30;;;12.70;63.20;;;;;;5080432;27;46312;-68
2022/11/03 11:08:50;;;;;;;10.80;7.20;;;12.90;61.70;;;;;;5084534;27;46486;-66
2022/11/03 11:11:16;;;;;;;11.73;7.33;;;12.90;62.70;;;;;;5079136;27;46255;-68
2022/11/03 11:13:42;;;;;;;11.17;7.53;;;12.70;61.80;;;;;;5084885;27;46428;-66
2022/11/03 11:17:06;;;;;;;13.90;7.03;;;12.70;63.20;;;;;;5080001;27;46451;-65
2022/11/03 11:20:20;;;;;;;9.60;6.63;;;12.50;62.50;;;;;;5043484;28;46397;-65
2022/11/03 11:22:49;;;;;;;14.00;7.50;;;12.50;63.70;;;;;;5040976;28;46520;-65
2022/11/03 11:25:17;;;;;;;16.23;7.70;;;12.50;64.00;;;;;;5075166;27;46023;-65
2022/11/03 11:27:45;;;;;;;9.30;6.33;;;12.60;63.90;;;;;;5076678;27;47339;-66
2022/11/03 11:30:17;;;;;;;12.10;6.53;;;12.90;62.10;;;;;;5083911;27;46460;-66
2022/11/03 11:32:48;;;;;;;13.53;6.07;;;13.00;62.90;;;;;;5081592;27;46459;-66
2022/11/03 11:35:16;;;;;;;8.40;5.87;;;13.00;62.70;;;;;;5081556;27;46455;-68
2022/11/03 11:37:42;;;;;;;9.07;6.00;;;13.20;62.60;;;;;;5086752;27;47348;-69
2022/11/03 11:40:24;;;;;;;8.23;4.97;;;13.30;60.80;;;;;;5080471;27;46532;-67
2022/11/03 11:43:12;;;;;;;9.70;5.63;;;13.30;61.70;;;;;;5083752;27;45901;-70
2022/11/03 11:46:15;;;;;;;8.43;5.53;;;13.30;60.80;;;;;;5072124;27;46576;-68
2022/11/03 11:48:40;;;;;;;9.30;5.57;;;13.30;62.00;;;;;;5082792;27;46465;-69
2022/11/03 11:51:09;;;;;;;6.93;5.30;;;13.20;60.90;;;;;;5079431;27;46475;-67
2022/11/03 11:53:42;;;;;;;15.13;5.63;;;13.20;62.10;;;;;;5079514;27;46474;-69
2022/11/03 11:56:11;;;;;;;8.27;5.83;;;13.10;62.30;;;;;;5082483;27;46693;-67
2022/11/03 11:58:40;;;;;;;9.63;5.10;;;13.10;62.50;;;;;;5078835;27;46454;-66
2022/11/03 12:01:29;;;;;;;10.90;6.70;;;13.20;61.20;;;;;;5084283;27;46362;-66
2022/11/03 12:04:06;;;;;;;9.53;5.60;;;13.20;62.30;;;;;;5088455;27;46249;-66
2022/11/03 12:06:39;;;;;;;8.17;5.30;;;13.20;62.30;;;;;;5087552;27;45946;-67
2022/11/03 12:09:11;;;;;;;7.83;5.13;;;13.30;61.20;;;;;;5084533;27;47503;-65
2022/11/03 12:11:47;;;;;;;7.90;5.47;;;13.30;62.10;;;;;;5087032;27;46394;-67
2022/11/03 12:14:28;;;;;;;7.77;5.53;;;13.30;61.70;;;;;;5084616;27;46440;-67
2022/11/03 12:16:54;;;;;;;9.17;5.40;;;13.30;61.70;;;;;;5088562;27;46305;-66
2022/11/03 12:19:32;;;;;;;9.80;5.80;;;13.30;60.40;;;;;;5087760;27;46462;-67
2022/11/03 12:21:58;;;;;;;9.30;5.83;;;13.40;61.40;;;;;;5087049;27;46486;-67
2022/11/03 12:24:37;;;;;;;14.63;7.60;;;13.50;60.70;;;;;;5080151;27;46300;-67
2022/11/03 12:27:19;;;;;;;12.03;6.27;;;13.60;60.60;;;;;;5084798;27;45911;-67
2022/11/03 12:29:45;;;;;;;9.27;6.10;;;13.70;59.20;;;;;;5082510;27;46441;-67
2022/11/03 12:32:10;;;;;;;12.33;6.40;;;13.70;60.20;;;;;;5086098;27;46338;-66
2022/11/03 12:34:36;;;;;;;7.93;5.90;;;13.60;59.50;;;;;;5087566;27;47006;-68
2022/11/03 12:37:02;;;;;;;7.87;5.10;;;13.60;60.60;;;;;;5086202;27;46695;-66
2022/11/03 12:39:27;;;;;;;11.93;6.00;;;13.50;59.50;;;;;;5086225;27;46485;-69
2022/11/03 12:41:53;;;;;;;9.20;6.10;;;13.90;60.90;;;;;;5081989;27;46628;-67
2022/11/03 12:44:18;;;;;;;9.87;6.53;;;13.50;60.50;;;;;;5086387;27;46567;-66
2022/11/03 12:46:44;;;;;;;7.83;5.73;;;13.50;60.20;;;;;;5086483;27;46566;-65
2022/11/03 12:49:09;;;;;;;9.73;6.60;;;13.40;59.60;;;;;;5087668;27;47428;-67
2022/11/03 12:51:35;;;;;;;9.40;6.60;;;13.30;60.50;;;;;;5086113;27;46395;-67
2022/11/03 12:54:00;;;;;;;10.53;6.40;;;13.20;60.70;;;;;;5086519;27;46432;-67
2022/11/03 12:56:26;;;;;;;10.47;6.10;;;13.20;60.70;;;;;;5087210;27;46257;-67
2022/11/03 12:58:51;;;;;;;9.20;5.93;;;13.40;59.20;;;;;;5081500;27;46777;-67
2022/11/03 13:01:17;;;;;;;12.57;4.97;;;13.40;60.30;;;;;;5084767;27;46564;-74
2022/11/03 13:03:43;;;;;;;12.67;6.40;;;13.50;59.70;;;;;;5083566;27;46456;-65
2022/11/03 13:06:10;;;;;;;7.80;5.47;;;13.60;59.30;;;;;;5088053;27;46353;-67
2022/11/03 13:08:36;;;;;;;15.50;6.43;;;13.70;58.80;;;;;;5087086;27;46529;-67
2022/11/03 13:11:02;;;;;;;10.37;6.00;;;13.80;57.70;;;;;;5081280;27;46702;-68
2022/11/03 13:13:28;;;;;;;12.20;7.20;;;13.80;58.80;;;;;;5085672;27;46575;-68
2022/11/03 13:15:53;;;;;;;6.37;5.10;;;13.70;58.90;;;;;;5085118;27;46713;-68
2022/11/03 13:18:21;;;;;;;14.13;6.60;;;13.60;58.90;;;;;;5085736;27;48495;-69
2022/11/03 13:20:46;;;;;;;8.63;5.90;;;13.50;59.40;;;;;;5085174;27;46376;-69