Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:44;;;;;;;0.35;0.30;;;14.00;99.90;;;;;;5076026;28;20175;-56
2022/08/06 00:04:10;;;;;;;0.65;0.60;;;13.90;99.90;;;;;;5056949;28;20202;-56
2022/08/06 00:06:35;;;;;;;0.75;0.65;;;13.80;99.90;;;;;;5057934;28;20195;-56
2022/08/06 00:09:02;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5057874;28;20186;-56
2022/08/06 00:11:27;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5058086;28;20175;-56
2022/08/06 00:13:53;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5057707;28;20186;-57
2022/08/06 00:16:19;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5075763;28;20689;-56
2022/08/06 00:18:45;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5075543;28;20248;-56
2022/08/06 00:21:10;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;5075576;28;20181;-56
2022/08/06 00:23:36;;;;;;;0.88;0.50;;;13.60;99.90;;;;;;5057610;28;20228;-56
2022/08/06 00:26:02;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5075356;28;20178;-57
2022/08/06 00:28:27;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5075695;28;20178;-57
2022/08/06 00:30:53;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5057589;28;20167;-57
2022/08/06 00:33:19;;;;;;;0.80;0.65;;;13.60;99.90;;;;;;5075434;28;20246;-56
2022/08/06 00:35:44;;;;;;;0.52;0.52;;;13.60;99.90;;;;;;5075466;28;20651;-57
2022/08/06 00:38:10;;;;;;;0.82;0.82;;;13.40;99.90;;;;;;5074964;28;20198;-56
2022/08/06 00:40:37;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5057089;28;20228;-57
2022/08/06 00:43:04;;;;;;;1.25;0.68;;;13.20;99.90;;;;;;5075196;28;20167;-57
2022/08/06 00:45:32;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5075255;28;20210;-54
2022/08/06 00:48:00;;;;;;;0.55;0.52;;;13.20;99.90;;;;;;5075069;28;20183;-56
2022/08/06 00:50:26;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5056959;28;20241;-57
2022/08/06 00:52:52;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5074836;28;20185;-57
2022/08/06 00:55:19;;;;;;;0.68;0.50;;;13.10;99.90;;;;;;5057152;28;20265;-56
2022/08/06 00:57:45;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5057385;28;20209;-58
2022/08/06 01:00:12;;;;;;;0.35;0.32;;;13.10;99.90;;;;;;5057112;28;20175;-56
2022/08/06 01:02:38;;;;;;;1.20;0.40;;;13.20;99.90;;;;;;5074878;28;20182;-56
2022/08/06 01:05:04;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5074718;28;20175;-56
2022/08/06 01:07:30;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5074327;28;20241;-57
2022/08/06 01:09:55;;;;;;;0.80;0.50;;;13.50;99.90;;;;;;5074698;28;20626;-56
2022/08/06 01:12:21;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5039745;28;20182;-56
2022/08/06 01:14:46;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5074633;28;20210;-56
2022/08/06 01:17:37;;;;;;;0.55;0.55;;;13.60;99.90;;;;;;5039737;28;20179;-57
2022/08/06 01:20:08;;;;;;;1.02;0.60;;;13.50;99.90;;;;;;5074202;28;20182;-59
2022/08/06 01:23:00;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5074346;28;20191;-58
2022/08/06 01:25:44;;;;;;;0.85;0.40;;;13.40;99.90;;;;;;5074103;28;20163;-58
2022/08/06 01:28:14;;;;;;;0.50;0.43;;;13.40;99.90;;;;;;5074442;28;20185;-56
2022/08/06 01:30:54;;;;;;;0.93;0.60;;;13.40;99.90;;;;;;5056376;28;20174;-58
2022/08/06 01:33:28;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5056299;28;20627;-58
2022/08/06 01:35:59;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5074047;28;20212;-58
2022/08/06 01:38:31;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5073908;28;20205;-58
2022/08/06 01:41:00;;;;;;;0.52;0.50;;;13.00;99.90;;;;;;5073740;28;20178;-58
2022/08/06 01:43:27;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5056531;28;20178;-56
2022/08/06 01:45:55;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5056094;28;20182;-58
2022/08/06 01:48:25;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5073952;28;20170;-56
2022/08/06 01:50:54;;;;;;;1.00;0.57;;;12.60;99.90;;;;;;5073715;28;20177;-58
2022/08/06 01:53:28;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5073581;28;20198;-58
2022/08/06 01:55:58;;;;;;;0.65;0.65;;;12.60;99.90;;;;;;5073910;28;20212;-58
2022/08/06 01:58:31;;;;;;;0.90;0.50;;;12.60;99.90;;;;;;5073813;28;20201;-58
2022/08/06 02:01:01;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5073718;28;20586;-58
2022/08/06 02:03:35;;;;;;;0.38;0.35;;;12.70;99.90;;;;;;5073586;28;20587;-58
2022/08/06 02:06:02;;;;;;;1.25;0.80;;;12.70;99.90;;;;;;5073595;28;20196;-58
2022/08/06 02:08:32;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;5073777;28;20328;-58
2022/08/06 02:11:01;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5073410;28;20178;-58
2022/08/06 02:13:31;;;;;;;0.95;0.45;;;12.60;99.90;;;;;;5073592;28;20191;-58
2022/08/06 02:15:59;;;;;;;0.63;0.60;;;12.60;99.90;;;;;;5073455;28;20174;-58
2022/08/06 02:18:27;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5073148;28;20194;-58
2022/08/06 02:20:54;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;5073319;28;20528;-56
2022/08/06 02:23:23;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5055589;28;20174;-56
2022/08/06 02:25:52;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;5073398;28;20179;-57
2022/08/06 02:28:19;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5072642;28;20194;-55
2022/08/06 02:30:48;;;;;;;0.73;0.60;;;12.80;99.90;;;;;;5055237;28;20182;-58
2022/08/06 02:33:15;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5073383;28;20174;-56
2022/08/06 02:35:59;;;;;;;0.88;0.40;;;12.80;99.90;;;;;;5073223;28;20170;-56
2022/08/06 02:38:31;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5073056;28;20539;-56
2022/08/06 02:41:04;;;;;;;0.47;0.45;;;12.90;99.90;;;;;;5073168;28;20570;-56
2022/08/06 02:43:36;;;;;;;0.55;0.55;;;12.90;99.90;;;;;;5073114;28;20175;-55
2022/08/06 02:46:19;;;;;;;0.60;0.47;;;12.80;99.90;;;;;;5073261;28;20662;-56
2022/08/06 02:48:52;;;;;;;0.38;0.38;;;12.70;99.90;;;;;;5073251;28;20212;-59
2022/08/06 02:51:21;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5073098;28;20220;-56
2022/08/06 02:54:12;;;;;;;0.82;0.45;;;12.80;99.90;;;;;;5072933;28;20170;-56
2022/08/06 02:56:42;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5060741;28;20275;-56
2022/08/06 02:59:10;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5073134;28;20202;-56
2022/08/06 03:01:40;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5073282;28;20175;-56
2022/08/06 03:04:07;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5054988;28;20193;-56
2022/08/06 03:06:36;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5055348;28;20578;-56
2022/08/06 03:09:05;;;;;;;1.08;0.40;;;12.40;99.90;;;;;;5055399;28;20178;-57
2022/08/06 03:11:33;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5072807;28;20178;-56
2022/08/06 03:14:03;;;;;;;0.55;0.55;;;12.40;99.90;;;;;;5072603;28;20202;-57
2022/08/06 03:16:36;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;5072809;28;20255;-56
2022/08/06 03:19:03;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5072695;28;20187;-56
2022/08/06 03:21:31;;;;;;;0.55;0.40;;;12.40;99.90;;;;;;5072889;28;20232;-56
2022/08/06 03:23:59;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5054997;28;20640;-56
2022/08/06 03:26:26;;;;;;;0.63;0.63;;;12.40;99.90;;;;;;5072795;28;20281;-56
2022/08/06 03:28:55;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5072710;28;20505;-57
2022/08/06 03:31:22;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;5072498;28;20185;-56
2022/08/06 03:33:48;;;;;;;0.47;0.40;;;12.50;99.90;;;;;;5073040;28;20183;-59
2022/08/06 03:36:14;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5072756;28;20175;-56
2022/08/06 03:38:44;;;;;;;0.70;0.65;;;12.60;99.90;;;;;;5073526;28;20533;-56
2022/08/06 03:41:12;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5058420;28;20214;-56
2022/08/06 03:43:37;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5058564;28;20539;-56
2022/08/06 03:46:05;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;5058319;28;20181;-57
2022/08/06 03:48:39;;;;;;;0.38;0.38;;;12.80;99.90;;;;;;5076198;28;20257;-58
2022/08/06 03:51:19;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5076073;28;20182;-57
2022/08/06 03:53:47;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5075929;28;20560;-56
2022/08/06 03:56:18;;;;;;;0.38;0.38;;;12.60;99.90;;;;;;5075806;28;20249;-56
2022/08/06 03:58:46;;;;;;;0.80;0.55;;;12.60;99.90;;;;;;5058073;28;20209;-58
2022/08/06 04:01:16;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;5058088;28;20175;-59
2022/08/06 04:03:44;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5075858;28;20170;-55
2022/08/06 04:06:11;;;;;;;0.57;0.50;;;12.50;99.90;;;;;;5075800;28;20171;-57
2022/08/06 04:08:39;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5057835;28;20171;-57
2022/08/06 04:11:06;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5075665;28;20197;-57
2022/08/06 04:13:32;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;5057993;28;20615;-57
2022/08/06 04:15:58;;;;;;;0.52;0.45;;;12.60;99.90;;;;;;5075714;28;20245;-57
2022/08/06 04:18:28;;;;;;;0.65;0.50;;;12.70;99.90;;;;;;5057739;28;20302;-57
2022/08/06 04:20:59;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5075439;28;20167;-57
2022/08/06 04:23:24;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5075435;28;20167;-57
2022/08/06 04:25:54;;;;;;;0.38;0.38;;;12.80;99.90;;;;;;5057683;28;20177;-57
2022/08/06 04:28:24;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5075190;28;20177;-56
2022/08/06 04:30:50;;;;;;;1.05;0.63;;;12.70;99.90;;;;;;5057464;28;20620;-57
2022/08/06 04:33:21;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5075234;28;20163;-57
2022/08/06 04:35:48;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5075118;28;20254;-57
2022/08/06 04:38:16;;;;;;;0.65;0.50;;;12.80;99.90;;;;;;5075260;28;20202;-57
2022/08/06 04:40:42;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5075398;28;20250;-58
2022/08/06 04:43:12;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5075276;28;20167;-57
2022/08/06 04:45:40;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5075004;28;20186;-57
2022/08/06 04:48:09;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5074963;28;20667;-57
2022/08/06 04:50:35;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5074249;28;20175;-57
2022/08/06 04:53:07;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5075011;28;20694;-57
2022/08/06 04:55:32;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5074884;28;20245;-56
2022/08/06 04:57:58;;;;;;;0.82;0.55;;;12.90;99.90;;;;;;5074792;28;20191;-57
2022/08/06 05:00:25;;;;;;;0.63;0.50;;;13.00;99.90;;;;;;5074630;28;20185;-57
2022/08/06 05:02:51;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5074549;28;20185;-58
2022/08/06 05:05:20;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5074828;28;20527;-57
2022/08/06 05:07:47;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5074615;28;20185;-57
2022/08/06 05:10:13;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5074318;28;20632;-57
2022/08/06 05:12:43;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5074505;28;20256;-57
2022/08/06 05:15:15;;;;;;;0.52;0.50;;;13.20;99.90;;;;;;5074453;28;20167;-57
2022/08/06 05:17:46;;;;;;;0.75;0.68;;;13.20;99.90;;;;;;5074266;28;20178;-57
2022/08/06 05:20:20;;;;;;;1.58;0.70;;;13.20;99.90;;;;;;5056706;28;20186;-56
2022/08/06 05:22:52;;;;;;;0.65;0.65;;;13.30;99.90;;;;;;5074678;28;20228;-57
2022/08/06 05:25:18;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5074296;28;20167;-57
2022/08/06 05:27:44;;;;;;;0.65;0.50;;;13.30;99.90;;;;;;5074161;28;20186;-53
2022/08/06 05:30:10;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5074033;28;20541;-53
2022/08/06 05:32:47;;;;;;;1.02;0.68;;;13.40;99.90;;;;;;5074040;28;20182;-52
2022/08/06 05:35:13;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5074113;28;20174;-53
2022/08/06 05:37:39;;;;;;;0.63;0.52;;;13.50;99.90;;;;;;5074035;28;20175;-56
2022/08/06 05:40:06;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5073769;28;20214;-57
2022/08/06 05:42:32;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5073859;28;20178;-55
2022/08/06 05:44:57;;;;;;;0.65;0.65;;;13.50;99.90;;;;;;5073995;28;20175;-53
2022/08/06 05:47:37;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5074012;28;20277;-53
2022/08/06 05:50:09;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5073886;28;20170;-54
2022/08/06 05:52:42;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5073795;28;20185;-52
2022/08/06 05:55:13;;;;;;;1.23;0.70;;;14.00;99.90;;;;;;5073685;28;20170;-54
2022/08/06 05:57:51;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5073862;28;20655;-54
2022/08/06 06:00:20;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5055696;28;20648;-53
2022/08/06 06:02:50;;;;;;;0.80;0.63;;;14.00;99.90;;;;;;5068272;28;20170;-52
2022/08/06 06:05:16;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5054988;28;20174;-53
2022/08/06 06:07:42;;;;;;;0.70;0.60;;;14.20;99.90;;;;;;5072975;28;20175;-54
2022/08/06 06:10:09;;;;;;;0.50;0.47;;;14.40;99.90;;;;;;5072967;28;20173;-53
2022/08/06 06:12:37;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5073280;28;20170;-46
2022/08/06 06:15:05;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5073144;28;20179;-52
2022/08/06 06:18:00;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5072671;28;20528;-52
2022/08/06 06:20:32;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5073166;28;20189;-53
2022/08/06 06:23:11;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5073047;28;20599;-53
2022/08/06 06:25:47;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5073057;28;20174;-51
2022/08/06 06:28:39;;;;;;;2.35;0.52;;;16.30;99.90;;;;;;5073133;28;20166;-54
2022/08/06 06:31:41;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5073302;28;20255;-54
2022/08/06 06:34:25;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4972185;28;20272;-53
2022/08/06 06:37:19;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5046314;28;20179;-52
2022/08/06 06:40:22;;;;;;;1.98;0.40;;;17.00;99.90;;;;;;5050094;28;20234;-53
2022/08/06 06:43:07;;;;;;;0.60;0.30;;;17.00;99.90;;;;;;5006359;28;20199;-51
2022/08/06 06:45:47;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5052967;28;20167;-53
2022/08/06 06:48:21;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;5053061;28;20182;-53
2022/08/06 06:50:52;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;5052943;28;20175;-54
2022/08/06 06:53:19;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5052817;28;20254;-54
2022/08/06 06:55:53;;;;;;;0.47;0.40;;;17.80;99.90;;;;;;5018429;28;20214;-54
2022/08/06 06:58:37;;;;;;;0.45;0.30;;;17.60;99.90;;;;;;5052878;28;20194;-54
2022/08/06 07:01:09;;;;;;;0.85;0.30;;;17.60;99.90;;;;;;5052829;28;20199;-53
2022/08/06 07:03:38;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5067514;28;20178;-53
2022/08/06 07:06:05;;;;;;;0.93;0.57;;;17.70;99.90;;;;;;5072801;28;20174;-54
2022/08/06 07:08:34;;;;;;;0.68;0.68;;;17.80;99.90;;;;;;5073014;28;20167;-55
2022/08/06 07:11:01;;;;;;;0.85;0.50;;;18.00;99.90;;;;;;5072989;28;20182;-55
2022/08/06 07:13:28;;;;;;;0.57;0.55;;;17.80;99.90;;;;;;5055607;28;20190;-55
2022/08/06 07:15:56;;;;;;;0.70;0.60;;;17.90;99.90;;;;;;5076689;28;20170;-55
2022/08/06 07:18:24;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5042143;28;20212;-55
2022/08/06 07:20:50;;;;;;;0.57;0.52;;;18.40;99.90;;;;;;5058930;28;20603;-55
2022/08/06 07:23:18;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5058998;28;20170;-55
2022/08/06 07:25:48;;;;;;;0.45;0.45;;;18.10;99.90;;;;;;5076590;28;20193;-54
2022/08/06 07:28:14;;;;;;;0.80;0.70;;;17.90;99.90;;;;;;5076456;28;20202;-55
2022/08/06 07:30:42;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5075576;28;20175;-54
2022/08/06 07:33:10;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;5075125;28;20179;-55
2022/08/06 07:35:40;;;;;;;1.02;0.50;;;18.80;99.90;;;;;;5074612;28;20186;-55
2022/08/06 07:38:08;;;;;;;0.50;0.30;;;18.70;99.70;;;;;;5058863;28;20167;-54
2022/08/06 07:40:43;;;;;;;0.60;0.50;;;18.70;99.60;;;;;;5076332;28;20183;-56
2022/08/06 07:43:16;;;;;;;0.45;0.40;;;18.50;99.60;;;;;;5041666;28;20202;-55
2022/08/06 07:45:42;;;;;;;0.30;0.30;;;18.80;99.60;;;;;;5076096;28;20559;-55
2022/08/06 07:48:11;;;;;;;0.40;0.40;;;19.00;99.20;;;;;;5042036;28;20182;-54
2022/08/06 07:50:39;;;;;;;0.63;0.40;;;18.90;98.80;;;;;;5075552;28;20167;-55
2022/08/06 07:53:05;;;;;;;0.40;0.40;;;19.10;98.70;;;;;;5076207;28;20179;-54
2022/08/06 07:55:32;;;;;;;0.55;0.20;;;19.20;99.20;;;;;;5075965;28;20185;-55
2022/08/06 07:58:00;;;;;;;0.32;0.20;;;19.40;98.90;;;;;;5075790;28;20642;-56
2022/08/06 08:00:27;;;;;;;0.22;0.22;;;19.40;97.90;;;;;;5076084;28;20186;-55
2022/08/06 08:08:25;;;;;;;0.38;0.30;;;19.80;96.80;;;;;;5076057;28;20235;-54
2022/08/06 08:10:54;;;;;;;1.45;0.47;;;19.60;96.70;;;;;;5075860;28;20237;-55
2022/08/06 08:13:24;;;;;;;0.30;0.30;;;19.90;96.80;;;;;;5075671;28;20187;-55
2022/08/06 08:15:51;;;;;;;0.20;0.20;;;19.90;96.70;;;;;;5075925;28;20358;-55
2022/08/06 08:18:17;;;;;;;0.20;0.20;;;19.60;96.50;;;;;;5075783;28;20205;-55
2022/08/06 08:20:45;;;;;;;0.60;0.25;;;19.70;97.20;;;;;;5075461;28;20186;-55
2022/08/06 08:23:13;;;;;;;0.20;0.20;;;20.10;96.80;;;;;;5057203;28;20245;-55
2022/08/06 08:25:39;;;;;;;0.20;0.20;;;20.10;96.40;;;;;;5073893;28;20181;-55
2022/08/06 08:28:09;;;;;;;0.30;0.30;;;20.30;95.50;;;;;;5075440;28;20175;-55
2022/08/06 08:30:39;;;;;;;1.63;0.43;;;20.60;95.90;;;;;;5075521;28;20186;-54
2022/08/06 08:33:04;;;;;;;0.20;0.20;;;20.90;95.70;;;;;;5075227;28;20185;-56
2022/08/06 08:35:30;;;;;;;2.92;0.50;;;21.30;95.70;;;;;;5057413;28;20175;-54
2022/08/06 08:37:55;;;;;;;0.40;0.40;;;21.40;94.80;;;;;;5075341;28;20202;-55
2022/08/06 08:40:22;;;;;;;2.05;0.65;;;21.60;94.30;;;;;;5075366;28;20277;-56
2022/08/06 08:42:53;;;;;;;1.35;0.45;;;21.50;93.50;;;;;;5075241;28;20173;-54
2022/08/06 08:45:20;;;;;;;1.17;0.60;;;21.70;94.00;;;;;;5057943;28;20579;-55
2022/08/06 08:47:53;;;;;;;0.88;0.60;;;21.30;94.10;;;;;;5057313;28;20662;-56
2022/08/06 08:50:22;;;;;;;0.73;0.50;;;21.20;94.50;;;;;;5074797;28;20178;-56
2022/08/06 08:52:52;;;;;;;0.50;0.45;;;21.20;94.60;;;;;;5074983;28;20224;-55
2022/08/06 08:55:23;;;;;;;2.38;0.70;;;21.10;94.40;;;;;;5075034;28;20520;-55
2022/08/06 08:57:52;;;;;;;1.48;0.57;;;20.80;94.40;;;;;;5074902;28;20257;-56
2022/08/06 09:00:18;;;;;;;0.60;0.60;;;20.90;94.50;;;;;;5057085;28;20301;-56
2022/08/06 09:02:44;;;;;;;0.65;0.60;;;20.80;93.80;;;;;;5074587;28;20599;-55
2022/08/06 09:05:10;;;;;;;0.75;0.63;;;20.60;94.20;;;;;;5056758;28;20232;-56
2022/08/06 09:07:37;;;;;;;1.05;0.65;;;21.00;94.40;;;;;;5074524;28;20549;-56
2022/08/06 09:10:07;;;;;;;0.40;0.40;;;21.30;93.50;;;;;;5074472;28;20174;-56
2022/08/06 09:12:33;;;;;;;0.45;0.45;;;21.60;93.80;;;;;;5074598;28;20178;-54
2022/08/06 09:14:59;;;;;;;0.75;0.65;;;22.00;93.40;;;;;;5074452;28;20520;-56
2022/08/06 09:17:25;;;;;;;1.00;0.85;;;22.30;93.10;;;;;;5074571;28;20170;-55
2022/08/06 09:19:52;;;;;;;1.45;0.70;;;22.00;92.90;;;;;;5056818;28;20206;-54
2022/08/06 09:22:17;;;;;;;0.50;0.50;;;22.30;93.20;;;;;;5074629;28;20183;-56
2022/08/06 09:24:43;;;;;;;0.40;0.40;;;22.30;92.40;;;;;;5056613;28;20632;-55
2022/08/06 09:27:11;;;;;;;0.50;0.50;;;22.20;92.40;;;;;;5040140;28;20265;-56
2022/08/06 09:29:51;;;;;;;1.08;0.60;;;22.00;92.80;;;;;;5056131;28;20183;-55
2022/08/06 09:32:45;;;;;;;0.98;0.88;;;22.10;93.20;;;;;;5074312;28;20223;-56
2022/08/06 09:35:20;;;;;;;0.95;0.80;;;22.30;92.80;;;;;;5074323;28;20241;-56
2022/08/06 09:37:47;;;;;;;0.55;0.55;;;22.30;92.70;;;;;;5073823;28;20198;-55
2022/08/06 09:40:15;;;;;;;0.60;0.60;;;22.10;93.10;;;;;;5073719;28;20264;-56
2022/08/06 09:42:43;;;;;;;1.25;0.60;;;22.10;92.70;;;;;;5074068;28;20257;-56
2022/08/06 09:45:12;;;;;;;0.32;0.32;;;22.20;93.00;;;;;;5073781;28;20682;-55
2022/08/06 09:47:38;;;;;;;1.33;0.40;;;22.00;92.60;;;;;;5073803;28;20167;-56
2022/08/06 09:50:07;;;;;;;0.40;0.30;;;21.50;91.80;;;;;;5073796;28;20266;-55
2022/08/06 09:52:33;;;;;;;0.30;0.30;;;21.40;92.10;;;;;;5073609;28;20167;-55
2022/08/06 09:54:59;;;;;;;0.32;0.30;;;21.70;91.90;;;;;;5073853;28;20642;-55
2022/08/06 09:57:41;;;;;;;1.75;0.22;;;22.20;91.90;;;;;;5073324;28;20257;-56
2022/08/06 10:00:08;;;;;;;1.95;0.47;;;22.30;91.00;;;;;;5073670;28;20206;-53
2022/08/06 10:02:34;;;;;;;0.82;0.20;;;22.60;91.30;;;;;;5073607;28;20190;-54
2022/08/06 10:05:14;;;;;;;0.68;0.40;;;22.80;90.80;;;;;;5055649;28;20315;-55
2022/08/06 10:07:40;;;;;;;0.38;0.30;;;23.10;90.40;;;;;;5073741;28;20186;-55
2022/08/06 10:10:07;;;;;;;0.20;0.17;;;23.00;89.40;;;;;;5055856;28;20210;-55
2022/08/06 10:12:33;;;;;;;0.85;0.30;;;23.10;90.00;;;;;;5073448;28;20186;-55
2022/08/06 10:14:59;;;;;;;0.20;0.20;;;23.10;89.10;;;;;;5073509;28;20175;-55
2022/08/06 10:17:26;;;;;;;0.40;0.30;;;23.30;89.00;;;;;;5073285;28;20187;-54
2022/08/06 10:20:10;;;;;;;0.77;0.30;;;23.20;89.90;;;;;;5073187;28;20230;-56
2022/08/06 10:22:48;;;;;;;0.30;0.30;;;23.00;89.40;;;;;;5073459;28;20570;-55
2022/08/06 10:25:14;;;;;;;0.13;0.13;;;22.80;90.20;;;;;;5073332;28;20257;-55
2022/08/06 10:27:41;;;;;;;0.63;0.30;;;22.80;88.00;;;;;;5055106;28;20171;-55
2022/08/06 10:30:09;;;;;;;0.30;0.30;;;22.90;87.00;;;;;;5073157;28;20308;-54
2022/08/06 10:32:48;;;;;;;0.40;0.40;;;22.80;87.50;;;;;;5073468;28;20181;-54
2022/08/06 10:35:17;;;;;;;0.30;0.30;;;23.10;88.80;;;;;;5073365;28;20177;-54
2022/08/06 10:37:49;;;;;;;0.43;0.20;;;23.30;86.80;;;;;;5055875;28;20162;-51
2022/08/06 10:40:16;;;;;;;0.10;0.10;;;23.20;87.40;;;;;;5072963;28;20606;-54
2022/08/06 10:42:42;;;;;;;0.65;0.20;;;23.20;87.20;;;;;;5055461;28;20175;-57
2022/08/06 10:45:09;;;;;;;0.20;0.10;;;23.40;86.40;;;;;;5072759;28;20174;-57
2022/08/06 10:47:35;;;;;;;0.25;0.20;;;23.60;86.00;;;;;;5072874;28;20175;-57
2022/08/06 10:50:02;;;;;;;0.28;0.28;;;23.80;85.60;;;;;;5076577;28;20177;-57
2022/08/06 10:52:28;;;;;;;0.20;0.20;;;23.90;84.50;;;;;;5077210;28;20233;-57
2022/08/06 10:54:56;;;;;;;0.38;0.20;;;23.70;82.40;;;;;;5077192;28;20210;-57
2022/08/06 10:57:22;;;;;;;0.30;0.30;;;23.30;83.90;;;;;;5077076;28;20174;-57
2022/08/06 10:59:48;;;;;;;0.20;0.10;;;23.60;85.30;;;;;;5077179;28;20210;-56
2022/08/06 11:02:38;;;;;;;0.20;0.20;;;23.90;85.70;;;;;;5059258;28;20182;-57
2022/08/06 11:05:19;;;;;;;0.22;0.22;;;24.10;83.30;;;;;;5077013;28;20212;-57
2022/08/06 11:07:57;;;;;;;0.20;0.20;;;23.50;84.50;;;;;;5077138;28;20682;-57
2022/08/06 11:10:44;;;;;;;0.10;0.10;;;23.40;86.20;;;;;;5076715;28;20193;-57
2022/08/06 11:13:26;;;;;;;0.73;0.20;;;23.50;85.70;;;;;;5058882;28;20186;-57
2022/08/06 11:15:52;;;;;;;0.40;0.30;;;23.10;85.80;;;;;;5076564;28;20182;-57
2022/08/06 11:18:19;;;;;;;1.30;0.30;;;23.10;86.10;;;;;;5076863;28;20540;-57
2022/08/06 11:20:47;;;;;;;0.35;0.30;;;23.70;85.30;;;;;;5076750;28;20175;-57
2022/08/06 11:23:12;;;;;;;0.10;0.10;;;23.40;85.50;;;;;;5059052;28;20662;-57
2022/08/06 11:25:42;;;;;;;0.35;0.30;;;23.20;84.50;;;;;;5076594;28;20171;-58
2022/08/06 11:28:13;;;;;;;0.38;0.30;;;23.10;87.50;;;;;;5058763;28;20243;-57
2022/08/06 11:30:51;;;;;;;1.08;0.40;;;22.90;85.40;;;;;;5076353;28;20246;-57
2022/08/06 11:33:33;;;;;;;0.70;0.43;;;22.70;85.40;;;;;;5076453;28;20178;-58
2022/08/06 11:36:23;;;;;;;0.50;0.10;;;22.30;85.60;;;;;;5076464;28;20174;-57
2022/08/06 11:38:54;;;;;;;0.35;0.35;;;22.80;85.70;;;;;;5076073;28;20194;-57
2022/08/06 11:41:25;;;;;;;1.13;0.30;;;23.30;85.40;;;;;;5076188;28;20183;-57
2022/08/06 11:43:51;;;;;;;0.30;0.30;;;23.60;84.60;;;;;;5076332;28;20265;-57
2022/08/06 11:46:18;;;;;;;0.38;0.38;;;23.80;81.70;;;;;;5076111;28;20213;-55
2022/08/06 11:48:58;;;;;;;0.50;0.50;;;23.60;81.70;;;;;;5076046;28;20541;-57
2022/08/06 11:51:45;;;;;;;0.40;0.40;;;23.80;81.70;;;;;;5058108;28;20210;-57
2022/08/06 11:54:24;;;;;;;0.40;0.40;;;24.10;82.40;;;;;;5076207;28;20194;-57
2022/08/06 11:57:01;;;;;;;0.50;0.50;;;24.20;82.70;;;;;;5076135;28;20276;-57
2022/08/06 11:59:43;;;;;;;1.73;0.40;;;24.30;83.50;;;;;;5075412;28;20194;-57
2022/08/06 12:02:11;;;;;;;0.63;0.40;;;24.40;81.70;;;;;;5057656;28;20590;-57
2022/08/06 12:04:38;;;;;;;0.30;0.28;;;23.80;81.90;;;;;;5075942;28;20194;-57
2022/08/06 12:07:13;;;;;;;0.75;0.38;;;23.20;83.50;;;;;;5075748;28;20186;-57
2022/08/06 12:09:38;;;;;;;0.38;0.38;;;23.60;84.10;;;;;;5075742;28;20657;-56
2022/08/06 12:12:29;;;;;;;0.28;0.28;;;23.60;82.70;;;;;;5075621;28;20261;-57
2022/08/06 12:14:57;;;;;;;0.22;0.22;;;23.30;83.50;;;;;;5075686;28;20186;-56
2022/08/06 12:17:24;;;;;;;0.30;0.30;;;23.30;83.80;;;;;;5075704;28;20175;-57
2022/08/06 12:19:52;;;;;;;0.30;0.30;;;23.40;83.50;;;;;;5075386;28;20697;-57
2022/08/06 12:22:23;;;;;;;1.33;0.40;;;24.00;82.30;;;;;;5075495;28;20695;-57
2022/08/06 12:24:54;;;;;;;0.30;0.30;;;24.20;82.10;;;;;;5057844;28;20578;-56
2022/08/06 12:27:29;;;;;;;0.30;0.30;;;24.00;83.30;;;;;;5057763;28;20217;-57
2022/08/06 12:29:57;;;;;;;0.50;0.50;;;23.90;82.90;;;;;;5058615;28;20182;-57
2022/08/06 12:32:26;;;;;;;1.27;0.30;;;23.80;83.90;;;;;;5075310;28;20627;-57
2022/08/06 12:34:54;;;;;;;0.32;0.32;;;23.70;83.50;;;;;;5075262;28;20177;-57
2022/08/06 12:37:19;;;;;;;0.40;0.40;;;23.40;83.50;;;;;;5075231;28;20258;-57
2022/08/06 12:42:32;;;;;;;0.30;0.30;;;23.60;83.20;;;;;;5075451;28;20198;-57
2022/08/06 12:44:58;;;;;;;0.52;0.40;;;23.90;83.40;;;;;;5075119;28;20171;-57
2022/08/06 12:47:27;;;;;;;0.40;0.40;;;23.90;82.30;;;;;;5074931;28;20268;-57
2022/08/06 12:49:54;;;;;;;0.60;0.60;;;23.90;81.70;;;;;;5074804;28;20612;-56
2022/08/06 12:52:21;;;;;;;0.40;0.40;;;24.10;82.30;;;;;;5057233;28;20637;-57
2022/08/06 12:54:48;;;;;;;0.60;0.30;;;24.20;81.80;;;;;;5075027;28;20171;-57
2022/08/06 12:57:25;;;;;;;0.38;0.38;;;24.10;82.00;;;;;;5074935;28;20171;-57
2022/08/06 12:59:53;;;;;;;0.30;0.30;;;24.20;81.50;;;;;;5074769;28;20190;-57
2022/08/06 13:02:23;;;;;;;0.65;0.47;;;24.10;80.40;;;;;;5056924;28;20202;-57
2022/08/06 13:04:51;;;;;;;0.50;0.50;;;24.10;81.70;;;;;;5074738;28;20237;-57
2022/08/06 13:07:18;;;;;;;0.43;0.40;;;24.40;81.90;;;;;;5074800;28;20162;-57
2022/08/06 13:09:46;;;;;;;0.40;0.40;;;24.40;81.30;;;;;;5074682;28;20171;-57
2022/08/06 13:12:20;;;;;;;0.63;0.50;;;23.80;81.10;;;;;;5073945;28;20170;-57