Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:59;;;;;;;158.00;70.23;;;;;;;-0.73;89.67;98308.91;4318242;80;21149;-82
2020/12/11 00:08:01;;;;;;;159.57;72.10;;;;;;;-0.82;89.67;98305.45;4307804;80;21347;-82
2020/12/11 00:14:02;;;;;;;157.83;72.63;;;;;;;-0.77;89.83;98310.67;4236885;82;21324;-82
2020/12/11 00:20:05;;;;;;;170.00;73.20;;;;;;;-0.69;89.90;98313.11;4243208;82;21761;-82
2020/12/11 00:26:07;;;;;;;162.83;71.00;;;;;;;-0.70;89.91;98311.50;4266999;80;21170;-82
2020/12/11 00:32:09;;;;;;;145.13;67.30;;;;;;;-0.65;90.09;98311.34;4275669;81;21716;-82
2020/12/11 00:38:11;;;;;;;156.53;68.43;;;;;;;-0.66;89.83;98320.53;4286884;82;21206;-82
2020/12/11 00:44:12;;;;;;;146.00;65.83;;;;;;;-0.66;90.08;98324.56;4232446;82;22339;-82
2020/12/11 00:50:14;;;;;;;145.17;65.37;;;;;;;-0.62;90.04;98320.12;4258572;82;21190;-82
2020/12/11 00:56:15;;;;;;;154.50;68.07;;;;;;;-0.67;90.09;98316.24;4257561;80;21217;-82
2020/12/11 01:02:17;;;;;;;152.07;71.17;;;;;;;-0.53;90.45;98318.20;4266118;81;21627;-82
2020/12/11 01:08:18;;;;;;;149.53;68.77;;;;;;;-0.45;90.20;98315.52;4290955;80;21216;-82
2020/12/11 01:14:19;;;;;;;165.60;71.90;;;;;;;-0.48;90.06;98310.77;4220321;82;21203;-81
2020/12/11 01:20:21;;;;;;;161.33;72.03;;;;;;;-0.50;89.92;98314.33;4292211;80;21686;-82
2020/12/11 01:26:23;;;;;;;172.90;70.80;;;;;;;-0.52;89.98;98313.08;4243077;81;21218;-82
2020/12/11 01:32:24;;;;;;;146.43;62.87;;;;;;;-0.56;89.90;98312.92;4261274;81;21736;-82
2020/12/11 01:38:25;;;;;;;155.97;67.67;;;;;;;-0.65;89.95;98315.38;4253703;81;21660;-83
2020/12/11 01:44:28;;;;;;;140.30;66.07;;;;;;;-0.68;90.38;98316.82;4258770;81;21147;-82
2020/12/11 01:50:29;;;;;;;137.53;60.27;;;;;;;-0.63;90.28;98305.91;4249263;81;21193;-82
2020/12/11 01:56:35;;;;;;;129.57;58.57;;;;;;;-0.58;90.23;98308.41;4261208;81;21573;-82
2020/12/11 02:02:38;;;;;;;138.80;61.47;;;;;;;-0.57;89.94;98297.91;4251641;83;21635;-82
2020/12/11 02:08:39;;;;;;;145.87;62.33;;;;;;;-0.68;89.90;98300.69;4225893;81;21193;-82
2020/12/11 02:14:41;;;;;;;136.63;59.97;;;;;;;-0.71;89.95;98281.17;4239765;82;21210;-82
2020/12/11 02:20:42;;;;;;;123.37;56.70;;;;;;;-0.84;89.94;98278.09;4262360;82;21645;-83
2020/12/11 02:26:44;;;;;;;141.63;59.37;;;;;;;-0.92;89.90;98270.83;4270965;81;21323;-82
2020/12/11 02:32:45;;;;;;;129.20;55.70;;;;;;;-1.05;89.70;98267.75;4261142;81;21213;-82
2020/12/11 02:38:49;;;;;;;134.13;58.37;;;;;;;-1.14;89.68;98266.20;4253176;81;21206;-82
2020/12/11 02:44:54;;;;;;;135.00;61.87;;;;;;;-1.21;89.36;98259.15;4249290;81;21371;-82
2020/12/11 02:50:57;;;;;;;130.40;58.93;;;;;;;-1.46;89.19;98263.41;4280152;81;21193;-82
2020/12/11 02:56:58;;;;;;;127.00;55.83;;;;;;;-1.57;89.24;98266.16;4314735;81;21241;-82
2020/12/11 03:03:00;;;;;;;126.73;57.77;;;;;;;-1.67;89.36;98267.23;4312659;80;21221;-81
2020/12/11 03:09:03;;;;;;;135.27;58.07;;;;;;;-1.85;89.00;98252.76;4242203;82;21217;-82
2020/12/11 03:15:05;;;;;;;116.60;51.40;;;;;;;-1.89;89.22;98251.78;4231224;82;21726;-82
2020/12/11 03:21:06;;;;;;;125.20;55.10;;;;;;;-2.02;89.29;98258.84;4289270;80;21343;-82
2020/12/11 03:27:09;;;;;;;119.17;51.00;;;;;;;-2.05;89.34;98259.47;4310549;80;21194;-82
2020/12/11 03:33:10;;;;;;;127.37;54.60;;;;;;;-2.23;88.59;98261.86;4294445;80;21331;-82
2020/12/11 03:39:12;;;;;;;124.30;56.70;;;;;;;-2.42;88.94;98267.20;4298294;80;21221;-81
2020/12/11 03:45:14;;;;;;;136.20;56.17;;;;;;;-2.44;88.93;98262.14;4312711;80;21209;-81
2020/12/11 03:51:19;;;;;;;124.13;53.20;;;;;;;-2.53;88.98;98273.38;4314614;80;21220;-82
2020/12/11 03:57:20;;;;;;;130.67;54.53;;;;;;;-2.64;88.73;98276.07;4284352;80;21185;-82
2020/12/11 04:03:22;;;;;;;122.87;52.03;;;;;;;-2.82;88.54;98281.09;4300437;81;21611;-81
2020/12/11 04:09:23;;;;;;;108.37;47.87;;;;;;;-2.84;89.07;98281.94;4308474;80;21185;-81
2020/12/11 04:15:25;;;;;;;116.83;48.17;;;;;;;-2.85;89.18;98287.60;4304832;81;21205;-82
2020/12/11 04:21:26;;;;;;;112.20;49.63;;;;;;;-2.93;88.71;98297.70;4306804;80;21702;-82
2020/12/11 04:27:28;;;;;;;116.47;50.13;;;;;;;-2.97;88.58;98294.03;4311710;80;21634;-81
2020/12/11 04:33:29;;;;;;;113.77;47.17;;;;;;;-3.07;88.72;98292.41;4305407;80;21593;-82
2020/12/11 04:39:31;;;;;;;118.77;50.13;;;;;;;-3.14;88.86;98298.72;4302771;80;22583;-81
2020/12/11 04:45:33;;;;;;;118.87;52.80;;;;;;;-3.20;88.03;98305.28;4307821;80;21647;-82
2020/12/11 04:51:35;;;;;;;168.93;67.77;;;;;;;-3.43;87.94;98293.73;4307706;80;21157;-81
2020/12/11 04:57:40;;;;;;;171.53;66.60;;;;;;;-3.37;88.91;98293.09;4297439;80;21193;-81
2020/12/11 05:03:41;;;;;;;133.63;52.93;;;;;;;-3.41;88.46;98291.55;4249207;81;21158;-81
2020/12/11 05:09:58;;;;;;;154.60;65.37;;;;;;;-3.54;88.05;98300.39;4266857;81;21193;-81
2020/12/11 05:16:13;;;;;;;163.97;66.65;;;;;;;-3.68;88.37;98300.96;4266841;81;21189;-82
2020/12/11 05:22:15;;;;;;;158.30;61.37;;;;;;;-3.74;88.04;98315.53;4272725;81;21221;-81
2020/12/11 05:28:16;;;;;;;132.67;55.03;;;;;;;-3.88;87.90;98321.44;4204773;83;21194;-81
2020/12/11 05:34:18;;;;;;;179.10;67.67;;;;;;;-4.16;87.52;98329.20;4169999;84;21209;-81
2020/12/11 05:40:24;;;;;;;166.57;64.70;;;;;;;-4.20;88.07;98319.40;4174089;83;21175;-81
2020/12/11 05:46:32;;;;;;;176.32;68.65;;;;;;;-4.20;87.94;98315.39;4167240;84;21194;-82
2020/12/11 05:52:33;;;;;;;179.97;71.40;;;;;;;-4.27;87.84;98319.78;4167272;84;21159;-82
2020/12/11 05:58:36;;;;;;;136.20;55.43;;;;;;;-4.22;88.36;98320.23;4171115;84;21190;-82
2020/12/11 06:04:38;;;;;;;158.67;64.13;;;;;;;-4.10;88.69;98328.02;4158245;84;21355;-81
2020/12/11 06:10:41;;;;;;;177.47;69.33;;;;;;;-4.20;88.18;98326.88;4170152;84;21197;-81
2020/12/11 06:16:44;;;;;;;176.13;70.93;;;;;;;-4.21;88.03;98326.61;4164351;84;21186;-81
2020/12/11 06:22:46;;;;;;;179.67;68.83;;;;;;;-4.25;87.78;98335.52;4165704;82;21440;-82
2020/12/11 06:28:49;;;;;;;163.83;64.23;;;;;;;-4.26;88.49;98336.05;4231675;82;21233;-81
2020/12/11 06:35:13;;;;;;;163.50;64.27;;;;;;;-4.07;88.79;98330.09;4237217;82;21193;-82
2020/12/11 06:41:32;;;;;;;196.17;68.07;;;;;;;-4.07;88.06;98329.32;4226218;82;21194;-82
2020/12/11 06:47:37;;;;;;;230.50;74.13;;;;;;;-4.09;88.25;98328.81;4237003;82;21325;-83
2020/12/11 06:53:41;;;;;;;202.87;71.20;;;;;;;-4.07;88.12;98333.33;4252467;81;21163;-81
2020/12/11 06:59:43;;;;;;;166.00;62.53;;;;;;;-4.29;87.85;98328.62;4245948;82;21194;-82
2020/12/11 07:05:47;;;;;;;168.00;66.00;;;;;;;-4.38;87.70;98342.42;4236308;82;21201;-81
2020/12/11 07:11:49;;;;;;;194.87;72.40;;;;;;;-4.26;88.40;98336.62;4251352;82;21634;-81
2020/12/11 07:17:50;;;;;;;176.93;64.97;;;;;;;-4.03;88.65;98345.80;4231628;82;21666;-81
2020/12/11 07:23:53;;;;;;;161.87;63.77;;;;;;;-4.20;87.94;98338.11;4244240;82;21613;-82
2020/12/11 07:29:55;;;;;;;154.93;61.47;;;;;;;-4.23;88.15;98330.15;4242972;82;21721;-81
2020/12/11 07:36:00;;;;;;;151.00;60.60;;;;;;;-4.07;88.20;98326.65;4243445;82;21165;-82
2020/12/11 07:42:04;;;;;;;127.90;53.92;;;;;;;-3.91;88.57;98312.67;4230220;81;21731;-81
2020/12/11 07:48:05;;;;;;;129.00;55.33;;;;;;;-3.88;88.21;98317.96;4237847;81;21182;-82
2020/12/11 07:54:07;;;;;;;135.33;57.03;;;;;;;-3.84;88.57;98317.09;4231225;81;21210;-82
2020/12/11 08:00:10;;;;;;;145.17;59.93;;;;;;;-3.52;88.94;98314.81;4234337;82;21791;-82
2020/12/11 08:06:12;;;;;;;144.33;54.00;;;;;;;-3.13;88.92;98308.89;4245287;82;21601;-81
2020/12/11 08:12:20;;;;;;;136.33;54.17;;;;;;;-3.00;88.73;98322.22;4234600;82;21217;-82
2020/12/11 08:18:25;;;;;;;129.80;50.97;;;;;;;-2.91;88.77;98328.42;4229402;82;21232;-81
2020/12/11 08:24:28;;;;;;;132.20;51.13;;;;;;;-2.97;88.65;98332.86;4238088;81;21157;-82
2020/12/11 08:30:34;;;;;;;137.73;53.83;;;;;;;-2.92;89.04;98324.17;4221614;82;21654;-83
2020/12/11 08:36:39;;;;;;;;;;;;;;;-2.83;88.91;98326.37;4252863;82;21188;-81
2020/12/11 08:42:50;;;;;;;146.53;55.63;;;;;;;-2.73;89.17;98330.16;4217441;82;20459;-82
2020/12/11 08:55:00;;;;;;;140.43;55.07;;;;;;;-2.41;89.71;98341.16;4241813;83;20279;-81
2020/12/11 09:01:03;;;;;;;133.20;51.83;;;;;;;-2.31;89.64;98332.31;4214897;81;21640;-83
2020/12/11 09:07:04;;;;;;;112.33;47.70;;;;;;;-2.21;89.74;98313.27;4245976;82;21245;-82
2020/12/11 09:13:07;;;;;;;117.73;49.47;;;;;;;-2.13;89.68;98314.43;4256975;82;21234;-82
2020/12/11 09:19:09;;;;;;;119.90;48.57;;;;;;;-2.05;89.71;98306.97;4235244;82;21643;-82
2020/12/11 09:25:11;;;;;;;133.33;53.27;;;;;;;-2.00;90.01;98317.00;4255495;82;21192;-82
2020/12/11 09:31:12;;;;;;;124.17;50.63;;;;;;;-1.83;89.95;98306.88;4259490;82;21191;-82
2020/12/11 09:37:15;;;;;;;133.93;51.33;;;;;;;-1.71;90.08;98307.86;4195245;82;21214;-82
2020/12/11 09:49:52;;;;;;;121.77;49.73;;;;;;;-1.55;89.88;98296.13;4258858;81;21205;-82
2020/12/11 09:55:49;;;;;;;119.15;48.23;;;;;;;-1.57;89.77;98281.69;4261113;81;21255;-82
2020/12/11 10:07:56;;;;;;;123.50;51.63;;;;;;;-1.60;89.83;98275.60;4267664;81;21361;-83
2020/12/11 10:20:41;;;;;;;124.77;51.17;;;;;;;-1.54;90.05;98270.89;4205464;82;21166;-82
2020/12/11 10:26:43;;;;;;;130.80;54.60;;;;;;;-1.52;89.99;98268.69;4273088;81;21234;-83
2020/12/11 10:32:44;;;;;;;121.97;52.53;;;;;;;-1.52;90.10;98259.84;4304321;81;21213;-83
2020/12/11 10:38:46;;;;;;;123.37;50.27;;;;;;;-1.49;90.19;98249.27;4292535;80;21159;-83
2020/12/11 10:44:47;;;;;;;123.47;51.03;;;;;;;-1.46;90.38;98235.77;4187921;82;21218;-83
2020/12/11 10:50:49;;;;;;;133.23;51.33;;;;;;;-1.39;90.30;98234.75;4161008;83;21201;-82
2020/12/11 10:56:50;;;;;;;148.13;58.93;;;;;;;-1.34;90.39;98231.34;4224846;82;21182;-83
2020/12/11 11:02:52;;;;;;;123.20;50.30;;;;;;;-1.30;90.50;98224.23;4263311;81;21207;-84
2020/12/11 11:09:07;;;;;;;128.63;51.80;;;;;;;-1.20;90.62;98213.72;4252498;81;21379;-82
2020/12/11 11:15:12;;;;;;;119.67;47.07;;;;;;;-1.17;90.54;98207.17;4219378;82;21249;-83
2020/12/11 11:21:12;;;;;;;126.47;51.33;;;;;;;-1.08;90.59;98208.52;4225184;82;21185;-83
2020/12/11 11:27:10;;;;;;;119.30;49.80;;;;;;;-1.04;90.47;98213.48;4194858;83;21214;-83
2020/12/11 11:33:09;;;;;;;108.97;44.20;;;;;;;-1.04;90.64;98204.88;4167216;84;21158;-84
2020/12/11 11:39:10;;;;;;;127.20;49.77;;;;;;;-1.02;90.60;98182.52;4156737;84;21160;-83
2020/12/11 11:51:35;;;;;;;118.77;48.10;;;;;;;-0.95;90.61;98169.38;4508607;77;22888;-82
2020/12/11 11:57:27;;;;;;;114.10;44.53;;;;;;;-0.98;90.72;98165.19;4435688;78;21193;-83
2020/12/11 12:03:30;;;;;;;126.83;50.83;;;;;;;-1.01;90.81;98170.66;4435973;78;21256;-84
2020/12/11 12:09:32;;;;;;;126.57;47.93;;;;;;;-0.98;90.86;98167.88;4442918;78;21980;-86
2020/12/11 12:15:33;;;;;;;114.17;43.97;;;;;;;-0.92;90.82;98162.02;4444691;78;21681;-82
2020/12/11 12:28:15;;;;;;;120.43;45.83;;;;;;;-0.94;90.96;98167.48;4581415;76;22968;-85
2020/12/11 12:40:20;;;;;;;103.13;42.97;;;;;;;-1.04;91.04;98161.89;4488631;78;21314;-83
2020/12/11 12:46:11;;;;;;;116.07;46.47;;;;;;;-1.07;91.01;98160.39;4491073;78;21581;-84
2020/12/11 12:52:12;;;;;;;118.67;49.83;;;;;;;-1.15;91.05;98156.63;4489183;78;21764;-84
2020/12/11 12:58:15;;;;;;;97.13;43.47;;;;;;;-1.13;91.13;98145.02;4493420;78;21204;-84
2020/12/11 13:04:33;;;;;;;111.57;46.23;;;;;;;-1.10;91.17;98136.31;4492404;78;21645;-84
2020/12/11 13:10:26;;;;;;;105.77;42.93;;;;;;;-1.10;91.16;98136.31;4497651;77;21185;-83
2020/12/11 13:16:28;;;;;;;109.63;43.17;;;;;;;-1.07;91.26;98137.02;4493194;78;21156;-84
2020/12/11 13:22:37;;;;;;;103.47;42.73;;;;;;;-1.05;91.44;98138.81;4492307;78;21628;-84
2020/12/11 13:28:32;;;;;;;92.87;40.43;;;;;;;-1.10;91.29;98139.00;4488682;78;21602;-84
2020/12/11 13:34:34;;;;;;;101.93;40.30;;;;;;;-1.10;91.41;98130.15;4490434;79;21304;-84
2020/12/11 13:40:35;;;;;;;89.43;37.33;;;;;;;-1.12;91.50;98119.73;4486398;78;21175;-84
2020/12/11 13:46:43;;;;;;;88.53;35.83;;;;;;;-1.15;91.63;98120.37;4491397;77;21184;-84
2020/12/11 13:52:45;;;;;;;87.70;36.77;;;;;;;-1.18;91.56;98127.72;4503239;78;21161;-84
2020/12/11 13:58:46;;;;;;;81.97;37.10;;;;;;;-1.17;91.75;98122.58;4489613;79;21160;-83
2020/12/11 14:04:48;;;;;;;86.00;36.03;;;;;;;-1.07;91.78;98127.62;4491117;78;21144;-83
2020/12/11 14:10:49;;;;;;;89.63;37.07;;;;;;;-1.03;91.79;98119.69;4484472;79;21458;-84
2020/12/11 14:16:53;;;;;;;90.67;38.23;;;;;;;-0.95;91.84;98120.22;4483878;79;21145;-83
2020/12/11 14:22:56;;;;;;;89.23;36.57;;;;;;;-0.83;91.85;98114.41;4494050;79;21203;-83
2020/12/11 14:28:59;;;;;;;77.10;31.40;;;;;;;-0.83;91.56;98114.98;4485142;78;21156;-84
2020/12/11 14:35:01;;;;;;;89.07;34.30;;;;;;;-0.88;91.64;98112.47;4484810;78;21152;-84
2020/12/11 14:41:02;;;;;;;86.12;33.95;;;;;;;-0.95;91.66;98111.61;4489032;78;21175;-83
2020/12/11 14:47:04;;;;;;;97.17;42.03;;;;;;;-0.97;91.60;98100.97;4489742;78;21590;-83
2020/12/11 14:53:05;;;;;;;89.50;36.23;;;;;;;-0.96;91.76;98095.81;4490471;78;21156;-83
2020/12/11 14:59:07;;;;;;;87.27;37.03;;;;;;;-0.92;91.74;98090.82;4489618;78;21199;-83
2020/12/11 15:05:08;;;;;;;89.67;34.93;;;;;;;-0.93;91.79;98101.89;4487467;78;21168;-84
2020/12/11 15:11:11;;;;;;;79.33;33.57;;;;;;;-1.01;91.61;98090.61;4490827;78;21216;-83
2020/12/11 15:17:14;;;;;;;81.03;34.73;;;;;;;-0.99;91.79;98083.03;4485018;78;21156;-83
2020/12/11 15:23:15;;;;;;;77.77;32.93;;;;;;;-1.03;91.61;98075.36;4488005;78;21156;-82
2020/12/11 15:29:17;;;;;;;85.57;35.23;;;;;;;-1.10;91.59;98079.91;4490759;78;21151;-83
2020/12/11 15:35:18;;;;;;;75.97;31.17;;;;;;;-1.14;91.87;98081.65;4481591;78;21188;-83
2020/12/11 15:41:20;;;;;;;83.57;34.37;;;;;;;-1.18;91.87;98071.88;4491561;79;21162;-83
2020/12/11 15:47:23;;;;;;;90.37;35.60;;;;;;;-1.18;92.10;98071.88;4492572;79;21173;-82
2020/12/11 15:53:24;;;;;;;88.50;37.87;;;;;;;-1.18;92.12;98059.23;4489775;78;21204;-83
2020/12/11 15:59:26;;;;;;;96.37;37.03;;;;;;;-1.15;92.02;98065.31;4482689;79;21590;-82
2020/12/11 16:05:27;;;;;;;80.93;32.97;;;;;;;-1.14;92.17;98065.53;4484086;78;21152;-83
2020/12/11 16:11:30;;;;;;;86.67;34.53;;;;;;;-1.11;92.19;98071.61;4496081;78;21646;-83
2020/12/11 16:17:32;;;;;;;91.23;37.00;;;;;;;-1.13;92.22;98064.45;4486062;79;21168;-83
2020/12/11 16:23:33;;;;;;;97.37;38.27;;;;;;;-1.09;92.39;98063.22;4481814;79;21172;-83
2020/12/11 16:29:35;;;;;;;96.47;39.23;;;;;;;-0.98;92.42;98061.77;4484490;79;21583;-82
2020/12/11 16:35:37;;;;;;;107.97;42.17;;;;;;;-0.92;92.47;98064.50;4477481;79;21167;-82
2020/12/11 16:41:42;;;;;;;113.13;43.77;;;;;;;-0.84;92.37;98044.88;4493603;79;21235;-83
2020/12/11 16:47:45;;;;;;;93.63;36.60;;;;;;;-0.82;92.33;98035.94;4488700;78;21179;-83
2020/12/11 16:53:47;;;;;;;98.77;38.83;;;;;;;-0.83;92.34;98031.11;4489478;79;21169;-83
2020/12/11 16:59:52;;;;;;;127.73;43.57;;;;;;;-0.82;92.38;98033.25;4488930;79;21877;-84
2020/12/11 17:12:09;;;;;;;105.20;40.00;;;;;;;-0.77;92.49;98005.66;4580650;75;22914;-83
2020/12/11 17:18:11;;;;;;;106.50;39.83;;;;;;;-0.80;92.55;97996.87;4484916;79;21204;-83
2020/12/11 17:24:13;;;;;;;96.40;38.90;;;;;;;-0.74;92.67;98015.75;4492608;79;22520;-83
2020/12/11 17:30:28;;;;;;;93.23;36.77;;;;;;;-0.73;92.72;98018.66;4484179;79;21290;-82
2020/12/11 17:36:26;;;;;;;106.33;38.53;;;;;;;-0.67;92.73;98033.48;4484049;79;21597;-83
2020/12/11 17:42:28;;;;;;;96.83;37.80;;;;;;;-0.62;92.88;98030.61;4491556;78;21132;-83
2020/12/11 17:48:29;;;;;;;117.60;47.77;;;;;;;-0.53;92.74;98016.55;4487253;78;21165;-82
2020/12/11 17:54:31;;;;;;;116.43;43.30;;;;;;;-0.49;92.85;98021.53;4485996;79;21147;-83
2020/12/11 18:00:33;;;;;;;130.07;50.87;;;;;;;-0.46;92.73;98018.73;4488750;78;21326;-82
2020/12/11 18:06:37;;;;;;;127.20;49.00;;;;;;;-0.44;92.60;98018.63;4493151;78;21156;-83
2020/12/11 18:12:38;;;;;;;116.13;51.00;;;;;;;-0.54;92.49;98007.48;4490886;78;21180;-82
2020/12/11 18:18:40;;;;;;;115.30;47.60;;;;;;;-0.56;92.62;97984.16;4497478;78;21128;-82
2020/12/11 18:24:43;;;;;;;105.90;44.33;;;;;;;-0.52;92.78;97978.38;4502880;79;21165;-83
2020/12/11 18:30:45;;;;;;;126.00;48.43;;;;;;;-0.52;92.87;97983.17;4486206;78;21252;-83
2020/12/11 18:36:46;;;;;;;117.80;43.67;;;;;;;-0.48;92.72;97963.95;4491651;79;21177;-83
2020/12/11 18:42:48;;;;;;;125.47;45.80;;;;;;;-0.46;92.82;97962.27;4502102;78;21888;-82
2020/12/11 18:48:50;;;;;;;119.37;47.17;;;;;;;-0.50;92.80;97959.45;4484472;78;21160;-82
2020/12/11 18:54:56;;;;;;;103.37;39.30;;;;;;;-0.43;93.15;97965.65;4493226;78;21169;-82
2020/12/11 19:00:55;;;;;;;108.97;42.10;;;;;;;-0.38;93.10;97963.56;4481646;79;21184;-83
2020/12/11 19:06:57;;;;;;;94.20;41.07;;;;;;;-0.36;93.16;97962.66;4489194;78;21239;-82
2020/12/11 19:13:09;;;;;;;104.97;41.90;;;;;;;-0.31;93.07;97962.47;4492333;78;21622;-83
2020/12/11 19:19:12;;;;;;;110.43;44.67;;;;;;;-0.35;93.07;97952.70;4484774;78;21217;-83
2020/12/11 19:25:13;;;;;;;115.83;46.27;;;;;;;-0.34;92.97;97953.71;4487230;78;21164;-83
2020/12/11 19:31:15;;;;;;;98.40;40.37;;;;;;;-0.38;93.11;97956.84;4480652;79;21160;-83
2020/12/11 19:37:16;;;;;;;98.23;41.17;;;;;;;-0.40;93.10;97959.06;4485013;79;21841;-83
2020/12/11 19:43:19;;;;;;;110.90;44.03;;;;;;;-0.33;93.14;97941.06;4494666;78;21164;-82
2020/12/11 19:49:22;;;;;;;116.40;44.93;;;;;;;-0.31;93.11;97942.84;4476005;79;21464;-83
2020/12/11 19:55:23;;;;;;;104.70;42.40;;;;;;;-0.29;93.17;97933.35;4484849;78;21195;-83
2020/12/11 20:01:30;;;;;;;111.20;45.23;;;;;;;-0.31;93.19;97933.44;4481203;78;21180;-83
2020/12/11 20:13:35;;;;;;;109.80;46.37;;;;;;;-0.50;93.52;97941.97;4487709;78;21161;-83
2020/12/11 20:19:37;;;;;;;108.13;43.30;;;;;;;-0.44;93.51;97948.72;4482938;79;21628;-83
2020/12/11 20:25:39;;;;;;;101.50;44.43;;;;;;;-0.39;93.44;97942.36;4487677;78;21155;-83
2020/12/11 20:31:45;;;;;;;111.13;44.27;;;;;;;-0.44;93.46;97943.34;4479866;78;21196;-83
2020/12/11 20:37:46;;;;;;;97.60;41.30;;;;;;;-0.45;93.41;97934.27;4482577;77;21168;-83
2020/12/11 20:43:48;;;;;;;106.80;43.47;;;;;;;-0.45;93.33;97931.03;4480431;79;21203;-83
2020/12/11 20:49:51;;;;;;;97.73;42.03;;;;;;;-0.45;93.43;97922.16;4485834;79;21171;-83
2020/12/11 20:55:53;;;;;;;101.70;42.60;;;;;;;-0.43;93.56;97916.70;4483638;79;21341;-82
2020/12/11 21:01:54;;;;;;;109.90;42.60;;;;;;;-0.40;93.42;97913.36;4490612;79;21209;-82
2020/12/11 21:07:55;;;;;;;95.17;38.30;;;;;;;-0.41;93.53;97905.05;4489046;77;21629;-83
2020/12/11 21:14:11;;;;;;;105.77;43.20;;;;;;;-0.34;93.65;97908.55;4487511;78;21852;-83
2020/12/11 21:20:13;;;;;;;96.00;39.00;;;;;;;-0.40;93.55;97908.52;4482463;78;21204;-83
2020/12/11 21:26:15;;;;;;;93.07;39.73;;;;;;;-0.34;93.42;97907.20;4493816;79;21575;-82
2020/12/11 21:32:24;;;;;;;99.07;42.48;;;;;;;-0.37;93.49;97913.24;4493347;79;21173;-82
2020/12/11 21:38:21;;;;;;;104.90;40.17;;;;;;;-0.37;93.33;97914.59;4481944;79;21136;-82
2020/12/11 21:44:23;;;;;;;104.47;42.90;;;;;;;-0.38;93.37;97919.20;4486989;78;21200;-83
2020/12/11 21:50:25;;;;;;;95.50;39.73;;;;;;;-0.37;93.43;97911.90;4481570;78;21169;-83
2020/12/11 21:56:26;;;;;;;101.50;40.60;;;;;;;-0.39;93.49;97905.50;4483337;78;21173;-83
2020/12/11 22:02:28;;;;;;;95.33;40.17;;;;;;;-0.38;93.45;97905.75;4488258;78;21165;-82
2020/12/11 22:08:29;;;;;;;102.00;41.80;;;;;;;-0.38;93.50;97899.03;4478527;78;21196;-83
2020/12/11 22:14:37;;;;;;;97.23;40.30;;;;;;;-0.39;93.45;97884.00;4477710;79;21176;-83
2020/12/11 22:20:39;;;;;;;102.30;41.27;;;;;;;-0.32;93.61;97894.22;4478442;79;21157;-83
2020/12/11 22:26:44;;;;;;;96.70;39.67;;;;;;;-0.33;93.43;97882.67;4481829;78;21160;-83
2020/12/11 22:32:46;;;;;;;100.50;39.20;;;;;;;-0.36;93.39;97890.63;4479643;79;21161;-83
2020/12/11 22:38:52;;;;;;;87.83;37.27;;;;;;;-0.39;93.38;97900.13;4482645;78;21133;-83
2020/12/11 22:44:50;;;;;;;101.43;39.07;;;;;;;-0.43;93.46;97892.51;4474004;78;21189;-83
2020/12/11 22:50:52;;;;;;;100.30;38.93;;;;;;;-0.41;93.43;97890.83;4483543;78;21200;-83
2020/12/11 22:56:58;;;;;;;93.17;38.47;;;;;;;-0.47;93.45;97886.20;4478397;79;21430;-82
2020/12/11 23:02:57;;;;;;;97.20;39.20;;;;;;;-0.49;93.58;97893.03;4480798;78;21231;-83
2020/12/11 23:08:59;;;;;;;94.67;38.17;;;;;;;-0.43;93.47;97884.98;4485637;79;21197;-82
2020/12/11 23:15:01;;;;;;;88.12;40.08;;;;;;;-0.48;93.29;97881.95;4481277;79;21602;-85
2020/12/11 23:21:06;;;;;;;95.95;37.55;;;;;;;-0.50;93.18;97869.39;4482694;79;21125;-82
2020/12/11 23:27:08;;;;;;;98.77;38.93;;;;;;;-0.58;93.31;97857.38;4477484;78;21140;-83
2020/12/11 23:33:09;;;;;;;95.43;39.70;;;;;;;-0.51;93.23;97864.34;4492912;79;21606;-83
2020/12/11 23:39:10;;;;;;;93.23;37.87;;;;;;;-0.53;93.30;97878.11;4488380;78;21140;-83
2020/12/11 23:45:12;;;;;;;90.93;37.97;;;;;;;-0.54;93.25;97883.82;4472685;79;21164;-82
2020/12/11 23:51:24;;;;;;;99.90;41.40;;;;;;;-0.60;93.23;97878.42;4479753;79;21757;-84
2020/12/11 23:57:26;;;;;;;100.97;42.07;;;;;;;-0.65;93.15;97870.55;4486951;78;21180;-83
