Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:10;;;;;;;;;;;;;;;20.98;60.76;100940.94;7359973;19;19929;-60
2023/06/28 00:04:35;;;;;;;;;;;;;;;20.95;60.99;100935.81;7359968;19;19944;-60
2023/06/28 00:07:01;;;;;;;;;;;;;;;20.93;60.86;100943.03;7357677;19;19919;-60
2023/06/28 00:09:27;;;;;;;;;;;;;;;20.92;60.62;100937.78;7358096;19;20325;-59
2023/06/28 00:11:52;;;;;;;;;;;;;;;20.90;61.18;100939.69;7357477;19;20757;-60
2023/06/28 00:14:18;;;;;;;;;;;;;;;20.88;60.90;100931.84;7356211;19;19922;-59
2023/06/28 00:16:43;;;;;;;;;;;;;;;20.87;61.41;100932.75;7357500;19;19919;-60
2023/06/28 00:19:08;;;;;;;;;;;;;;;20.86;61.34;100935.53;7357723;19;20381;-59
2023/06/28 00:21:33;;;;;;;;;;;;;;;20.86;61.62;100938.19;7357617;19;19910;-60
2023/06/28 00:24:00;;;;;;;;;;;;;;;20.85;61.38;100933.81;7358154;19;20559;-60
2023/06/28 00:26:26;;;;;;;;;;;;;;;20.84;60.94;100934.78;7355671;19;19919;-59
2023/06/28 00:28:51;;;;;;;;;;;;;;;20.84;61.21;100942.75;7356347;19;19923;-60
2023/06/28 00:31:17;;;;;;;;;;;;;;;20.83;60.90;100941.84;7357762;19;19936;-59
2023/06/28 00:33:42;;;;;;;;;;;;;;;20.82;60.89;100934.00;7354761;19;19923;-60
2023/06/28 00:36:07;;;;;;;;;;;;;;;20.81;61.10;100938.47;7356369;19;20577;-60
2023/06/28 00:38:34;;;;;;;;;;;;;;;20.81;61.18;100937.59;7355060;19;20698;-60
2023/06/28 00:40:59;;;;;;;;;;;;;;;20.79;61.60;100935.06;7356488;19;19923;-59
2023/06/28 00:43:25;;;;;;;;;;;;;;;20.79;61.21;100937.72;7356657;19;19933;-59
2023/06/28 00:45:50;;;;;;;;;;;;;;;20.78;61.91;100930.66;7352727;19;20089;-59
2023/06/28 00:48:15;;;;;;;;;;;;;;;20.78;61.65;100928.00;7354327;19;20002;-59
2023/06/28 00:50:41;;;;;;;;;;;;;;;20.77;61.94;100926.31;7350234;19;19929;-60
2023/06/28 00:53:07;;;;;;;;;;;;;;;20.79;61.68;100934.22;7355931;19;19932;-60
2023/06/28 00:55:32;;;;;;;;;;;;;;;20.77;61.80;100926.31;7351560;19;19997;-61
2023/06/28 00:57:58;;;;;;;;;;;;;;;20.77;62.07;100931.63;7350249;19;20002;-60
2023/06/28 01:00:23;;;;;;;;;;;;;;;20.77;61.81;100934.28;7357007;19;19926;-59
2023/06/28 01:02:48;;;;;;;;;;;;;;;20.77;61.57;100926.31;7357011;19;19958;-59
2023/06/28 01:05:15;;;;;;;;;;;;;;;20.76;61.85;100937.03;7352214;19;20323;-59
2023/06/28 01:07:42;;;;;;;;;;;;;;;20.74;61.78;100926.53;7357383;19;22214;-59
2023/06/28 01:10:08;;;;;;;;;;;;;;;20.74;61.81;100926.53;7352338;19;20332;-60
2023/06/28 01:12:34;;;;;;;;;;;;;;;20.72;61.79;100926.59;7356574;19;19930;-59
2023/06/28 01:14:59;;;;;;;;;;;;;;;20.71;61.46;100926.69;7355006;19;19930;-60
2023/06/28 01:17:25;;;;;;;;;;;;;;;20.70;61.59;100922.34;7356863;19;19944;-59
2023/06/28 01:19:54;;;;;;;;;;;;;;;20.68;61.52;100922.44;7351551;19;19925;-60
2023/06/28 01:22:20;;;;;;;;;;;;;;;20.66;61.55;100919.00;7356493;19;19923;-60
2023/06/28 01:24:46;;;;;;;;;;;;;;;20.65;61.81;100927.06;7347832;19;20376;-60
2023/06/28 01:27:13;;;;;;;;;;;;;;;20.63;61.40;100923.66;7354668;19;19923;-60
2023/06/28 01:29:39;;;;;;;;;;;;;;;20.60;61.87;100919.41;7354323;19;19919;-59
2023/06/28 01:32:05;;;;;;;;;;;;;;;20.59;60.86;100917.69;7352489;19;19923;-60
2023/06/28 01:34:30;;;;;;;;;;;;;;;20.57;60.91;100913.41;7349280;19;19974;-60
2023/06/28 01:36:58;;;;;;;;;;;;;;;20.54;61.34;100913.63;7354559;19;20866;-59
2023/06/28 01:39:24;;;;;;;;;;;;;;;20.50;61.10;100917.41;7352586;19;19990;-60
2023/06/28 01:41:50;;;;;;;;;;;;;;;20.46;61.27;100917.56;7356147;19;19930;-60
2023/06/28 01:44:16;;;;;;;;;;;;;;;20.44;60.84;100919.44;7353455;19;19948;-60
2023/06/28 01:46:41;;;;;;;;;;;;;;;20.42;61.02;100916.00;7353653;19;19918;-59
2023/06/28 01:49:07;;;;;;;;;;;;;;;20.38;62.10;100906.56;7356858;19;20002;-60
2023/06/28 01:51:34;;;;;;;;;;;;;;;20.34;61.71;100901.53;7350756;19;20581;-59
2023/06/28 01:53:59;;;;;;;;;;;;;;;20.32;61.57;100901.59;7353886;19;20470;-59
2023/06/28 01:56:25;;;;;;;;;;;;;;;20.31;61.41;100902.56;7351704;19;19966;-59
2023/06/28 01:58:50;;;;;;;;;;;;;;;20.27;62.14;100893.06;7344860;19;19930;-59
2023/06/28 02:01:15;;;;;;;;;;;;;;;20.25;61.80;100887.00;7354517;19;19951;-59
2023/06/28 02:03:40;;;;;;;;;;;;;;;20.24;62.52;100890.63;7358471;19;19935;-58
2023/06/28 02:06:06;;;;;;;;;;;;;;;20.23;62.23;100878.31;7357491;19;19961;-59
2023/06/28 02:08:31;;;;;;;;;;;;;;;20.23;62.60;100880.97;7360637;19;19942;-59
2023/06/28 02:10:56;;;;;;;;;;;;;;;20.24;62.43;100885.31;7359253;19;20359;-59
2023/06/28 02:13:21;;;;;;;;;;;;;;;20.23;62.49;100878.31;7354426;19;19919;-60
2023/06/28 02:15:47;;;;;;;;;;;;;;;20.24;62.66;100868.56;7360854;19;19922;-59
2023/06/28 02:18:14;;;;;;;;;;;;;;;20.24;62.48;100874.72;7360893;19;19911;-59
2023/06/28 02:20:39;;;;;;;;;;;;;;;20.23;62.73;100873.00;7358531;19;20006;-60
2023/06/28 02:23:04;;;;;;;;;;;;;;;20.24;62.52;100873.84;7358244;19;20048;-59
2023/06/28 02:25:30;;;;;;;;;;;;;;;20.25;62.63;100881.72;7358826;19;19918;-60
2023/06/28 02:27:55;;;;;;;;;;;;;;;20.24;62.84;100874.72;7359781;19;19923;-59
2023/06/28 02:30:20;;;;;;;;;;;;;;;20.23;62.71;100873.00;7359477;19;19950;-60
2023/06/28 02:32:45;;;;;;;;;;;;;;;20.23;62.88;100883.63;7358416;19;19919;-59
2023/06/28 02:35:11;;;;;;;;;;;;;;;20.23;62.47;100878.31;7357837;19;19932;-60
2023/06/28 02:37:37;;;;;;;;;;;;;;;20.24;62.26;100879.16;7361058;19;20332;-59
2023/06/28 02:40:03;;;;;;;;;;;;;;;20.23;62.37;100874.81;7359103;19;19919;-59
2023/06/28 02:42:28;;;;;;;;;;;;;;;20.21;62.35;100874.88;7360278;19;19927;-59
2023/06/28 02:44:53;;;;;;;;;;;;;;;20.21;62.45;100874.88;7356649;19;19953;-60
2023/06/28 02:47:18;;;;;;;;;;;;;;;20.20;62.05;100875.84;7357037;19;19923;-60
2023/06/28 02:49:43;;;;;;;;;;;;;;;20.19;62.38;100871.47;7356131;19;19926;-60
2023/06/28 02:52:09;;;;;;;;;;;;;;;20.17;62.15;100874.22;7355514;19;19919;-59
2023/06/28 02:54:34;;;;;;;;;;;;;;;20.16;62.43;100866.34;7358198;19;19943;-59
2023/06/28 02:56:59;;;;;;;;;;;;;;;20.15;62.16;100869.94;7339806;19;19911;-59
2023/06/28 02:59:25;;;;;;;;;;;;;;;20.13;61.84;100871.84;7354713;19;20431;-59
2023/06/28 03:01:50;;;;;;;;;;;;;;;20.13;62.12;100874.50;7359798;19;19933;-60
2023/06/28 03:04:15;;;;;;;;;;;;;;;20.11;62.17;100871.06;7357422;19;19939;-59
2023/06/28 03:06:43;;;;;;;;;;;;;;;20.09;61.85;100875.63;7360932;19;19915;-60
2023/06/28 03:09:08;;;;;;;;;;;;;;;20.08;62.01;100876.56;7353501;19;19943;-60
2023/06/28 03:11:34;;;;;;;;;;;;;;;20.06;62.19;100875.78;7360162;19;19918;-59
2023/06/28 03:14:01;;;;;;;;;;;;;;;20.05;62.58;100869.66;7355783;19;19934;-60
2023/06/28 03:16:26;;;;;;;;;;;;;;;20.05;62.17;100868.78;7359096;19;19951;-60
2023/06/28 03:18:51;;;;;;;;;;;;;;;20.06;62.90;100870.50;7360541;19;19922;-59
2023/06/28 03:21:17;;;;;;;;;;;;;;;20.04;62.35;100867.09;7351518;19;19946;-60
2023/06/28 03:23:42;;;;;;;;;;;;;;;20.03;62.90;100865.41;7361100;19;20722;-59
2023/06/28 03:26:07;;;;;;;;;;;;;;;20.03;62.88;100857.44;7356468;19;19915;-59
2023/06/28 03:28:32;;;;;;;;;;;;;;;20.03;62.53;100857.44;7355918;19;19919;-59
2023/06/28 03:30:58;;;;;;;;;;;;;;;20.01;62.46;100852.22;7358352;19;19955;-59
2023/06/28 03:33:23;;;;;;;;;;;;;;;20.02;62.63;100855.72;7353027;19;19922;-60
2023/06/28 03:35:48;;;;;;;;;;;;;;;20.00;62.84;100847.84;7359433;19;19931;-59
2023/06/28 03:38:15;;;;;;;;;;;;;;;20.00;62.63;100857.59;7356148;19;19923;-60
2023/06/28 03:40:40;;;;;;;;;;;;;;;19.99;62.32;100856.75;7356942;19;19923;-60
2023/06/28 03:43:05;;;;;;;;;;;;;;;19.97;62.41;100842.72;7356460;19;19947;-60
2023/06/28 03:45:33;;;;;;;;;;;;;;;19.96;61.97;100838.38;7355368;19;19930;-60
2023/06/28 03:47:58;;;;;;;;;;;;;;;19.92;61.92;100837.72;7359462;19;19951;-59
2023/06/28 03:50:24;;;;;;;;;;;;;;;19.91;62.35;100829.84;7353830;19;19926;-60
2023/06/28 03:52:49;;;;;;;;;;;;;;;19.89;62.61;100832.59;7356784;19;19922;-59
2023/06/28 03:55:16;;;;;;;;;;;;;;;19.87;61.97;100829.19;7358638;19;19927;-59
2023/06/28 03:57:41;;;;;;;;;;;;;;;19.87;62.45;100813.28;7358648;19;19922;-60
2023/06/28 04:00:08;;;;;;;;;;;;;;;19.85;62.15;100815.16;7358958;19;19927;-59
2023/06/28 04:02:34;;;;;;;;;;;;;;;19.84;62.34;100818.75;7353279;19;19914;-59
2023/06/28 04:04:59;;;;;;;;;;;;;;;19.82;62.32;100833.91;7354950;19;19921;-60
2023/06/28 04:07:24;;;;;;;;;;;;;;;19.81;62.84;100840.13;7359553;19;19923;-60
2023/06/28 04:09:50;;;;;;;;;;;;;;;19.79;62.42;100831.44;7358311;19;19926;-60
2023/06/28 04:12:16;;;;;;;;;;;;;;;19.79;62.11;100838.53;7356803;19;19922;-60
2023/06/28 04:14:41;;;;;;;;;;;;;;;19.77;62.78;100843.06;7354626;19;19947;-60
2023/06/28 04:17:06;;;;;;;;;;;;;;;19.77;62.64;100854.53;7360313;19;20386;-59
2023/06/28 04:19:32;;;;;;;;;;;;;;;19.76;62.33;100842.19;7357082;19;19939;-58
2023/06/28 04:21:57;;;;;;;;;;;;;;;19.77;62.58;100843.06;7353615;19;19919;-59
2023/06/28 04:24:22;;;;;;;;;;;;;;;19.75;62.75;100840.50;7356821;19;19938;-59
2023/06/28 04:26:47;;;;;;;;;;;;;;;19.75;62.79;100832.56;7353189;19;20415;-59
2023/06/28 04:29:13;;;;;;;;;;;;;;;19.75;62.98;100829.91;7355469;19;19922;-59
2023/06/28 04:31:38;;;;;;;;;;;;;;;19.75;63.12;100819.31;7357747;19;19918;-59
2023/06/28 04:34:05;;;;;;;;;;;;;;;19.75;62.93;100819.31;7355109;19;19957;-59
2023/06/28 04:36:30;;;;;;;;;;;;;;;19.76;62.84;100821.00;7359107;19;19914;-59
2023/06/28 04:38:56;;;;;;;;;;;;;;;19.77;62.79;100822.72;7357158;19;20025;-59
2023/06/28 04:41:22;;;;;;;;;;;;;;;19.77;63.05;100825.38;7354973;19;19983;-60
2023/06/28 04:43:47;;;;;;;;;;;;;;;19.78;63.11;100829.72;7357579;19;19923;-59
2023/06/28 04:46:13;;;;;;;;;;;;;;;19.78;62.81;100829.72;7356761;19;19926;-60
2023/06/28 04:48:42;;;;;;;;;;;;;;;19.79;62.85;100836.72;7355620;19;19931;-59
2023/06/28 04:51:07;;;;;;;;;;;;;;;19.80;63.04;100827.84;7351959;19;19919;-60
2023/06/28 04:53:32;;;;;;;;;;;;;;;19.80;63.17;100811.09;7356363;19;19927;-60
2023/06/28 04:56:00;;;;;;;;;;;;;;;19.81;62.83;100818.94;7357104;19;20267;-59
2023/06/28 04:58:25;;;;;;;;;;;;;;;19.82;63.31;100810.06;7356625;19;19941;-59
2023/06/28 05:00:51;;;;;;;;;;;;;;;19.83;62.98;100816.22;7357026;19;19923;-59
2023/06/28 05:03:16;;;;;;;;;;;;;;;19.83;62.82;100811.75;7353701;19;19942;-59
2023/06/28 05:05:41;;;;;;;;;;;;;;;19.83;62.64;100814.41;7351593;19;19931;-60
2023/06/28 05:08:10;;;;;;;;;;;;;;;19.84;63.21;100818.75;7358819;19;19922;-60
2023/06/28 05:10:36;;;;;;;;;;;;;;;19.85;63.01;100815.16;7351878;19;20565;-59
2023/06/28 05:13:01;;;;;;;;;;;;;;;19.85;63.20;100809.88;7354308;19;19948;-59
2023/06/28 05:15:31;;;;;;;;;;;;;;;19.85;62.86;100820.47;7351024;19;20481;-59
2023/06/28 05:17:57;;;;;;;;;;;;;;;19.87;63.13;100810.66;7356107;19;19919;-59
2023/06/28 05:20:22;;;;;;;;;;;;;;;19.88;62.86;100804.38;7355932;19;20359;-59
2023/06/28 05:22:50;;;;;;;;;;;;;;;19.88;62.83;100793.78;7353840;19;19923;-59
2023/06/28 05:25:16;;;;;;;;;;;;;;;19.90;63.04;100781.28;7351262;19;19939;-59
2023/06/28 05:27:41;;;;;;;;;;;;;;;19.91;63.06;100784.78;7355520;19;19951;-59
2023/06/28 05:30:07;;;;;;;;;;;;;;;19.92;63.46;100776.75;7358250;19;19943;-60
2023/06/28 05:32:33;;;;;;;;;;;;;;;19.93;62.99;100773.16;7350199;19;20150;-60
2023/06/28 05:34:58;;;;;;;;;;;;;;;19.95;63.05;100771.25;7354352;19;19931;-59
2023/06/28 05:37:23;;;;;;;;;;;;;;;19.97;63.15;100776.47;7353206;19;20674;-60
2023/06/28 05:39:48;;;;;;;;;;;;;;;20.00;63.37;100762.19;7362046;19;19946;-59
2023/06/28 05:42:14;;;;;;;;;;;;;;;20.02;63.50;100770.88;7360419;19;20677;-60
2023/06/28 05:44:39;;;;;;;;;;;;;;;20.06;63.52;100777.72;7362391;19;20373;-60
2023/06/28 05:47:04;;;;;;;;;;;;;;;20.09;63.23;100781.03;7361173;19;19939;-59
2023/06/28 05:49:31;;;;;;;;;;;;;;;20.11;63.43;100784.44;7361070;19;20638;-59
2023/06/28 05:51:57;;;;;;;;;;;;;;;20.16;63.17;100786.81;7359900;19;19918;-59
2023/06/28 05:54:22;;;;;;;;;;;;;;;20.18;63.47;100790.22;7358162;19;19933;-59
2023/06/28 05:56:47;;;;;;;;;;;;;;;20.06;62.95;100748.53;7361338;19;20777;-59
2023/06/28 05:59:12;;;;;;;;;;;;;;;20.21;63.48;100747.59;7355485;19;19922;-60
2023/06/28 06:01:38;;;;;;;;;;;;;;;20.22;62.93;100749.28;7359961;19;19938;-60
2023/06/28 06:04:03;;;;;;;;;;;;;;;20.23;63.16;100751.03;7359339;19;19931;-59
2023/06/28 06:06:28;;;;;;;;;;;;;;;20.24;63.33;100747.41;7358918;19;19911;-59
2023/06/28 06:08:54;;;;;;;;;;;;;;;20.26;62.79;100749.97;7357267;19;20652;-59
2023/06/28 06:11:19;;;;;;;;;;;;;;;20.15;63.03;100729.44;7356923;19;19952;-59
2023/06/28 06:13:44;;;;;;;;;;;;;;;20.26;62.97;100745.50;7356724;19;19914;-60
2023/06/28 06:16:09;;;;;;;;;;;;;;;20.28;63.11;100740.13;7359718;19;20381;-59
2023/06/28 06:18:36;;;;;;;;;;;;;;;20.28;63.26;100746.28;7356841;19;19918;-59
2023/06/28 06:21:02;;;;;;;;;;;;;;;20.28;63.46;100740.97;7361198;19;19922;-59
2023/06/28 06:23:27;;;;;;;;;;;;;;;20.29;62.99;100740.03;7356947;19;20558;-58
2023/06/28 06:25:52;;;;;;;;;;;;;;;20.29;62.96;100740.03;7361160;19;19922;-59
2023/06/28 06:28:17;;;;;;;;;;;;;;;20.31;63.36;100735.47;7355676;19;19926;-59
2023/06/28 06:30:43;;;;;;;;;;;;;;;20.33;63.35;100744.19;7358740;19;20463;-59
2023/06/28 06:33:08;;;;;;;;;;;;;;;20.33;62.68;100741.56;7352836;19;19953;-58
2023/06/28 06:35:33;;;;;;;;;;;;;;;20.34;63.03;100737.94;7359651;19;19922;-59
2023/06/28 06:37:58;;;;;;;;;;;;;;;20.36;63.49;100735.19;7358497;19;19942;-59
2023/06/28 06:40:24;;;;;;;;;;;;;;;20.36;63.09;100725.41;7356756;19;19965;-59
2023/06/28 06:42:49;;;;;;;;;;;;;;;20.38;63.33;100720.88;7359256;19;19950;-59
2023/06/28 06:45:17;;;;;;;;;;;;;;;20.39;63.11;100714.63;7357518;19;19919;-59
2023/06/28 06:47:43;;;;;;;;;;;;;;;20.42;63.49;100718.88;7352395;19;19976;-58
2023/06/28 06:50:09;;;;;;;;;;;;;;;20.45;63.23;100721.34;7359999;19;19915;-59
2023/06/28 06:52:34;;;;;;;;;;;;;;;20.47;63.11;100717.66;7351818;19;19949;-60
2023/06/28 06:55:00;;;;;;;;;;;;;;;20.50;63.30;100721.94;7360068;19;20490;-60
2023/06/28 06:57:25;;;;;;;;;;;;;;;20.53;63.14;100721.75;7347931;19;19919;-60
2023/06/28 06:59:50;;;;;;;;;;;;;;;20.57;63.28;100722.38;7358945;19;19927;-59
2023/06/28 07:02:16;;;;;;;;;;;;;;;20.61;63.17;100724.75;7351406;19;20017;-59
2023/06/28 07:04:41;;;;;;;;;;;;;;;20.64;62.75;100734.31;7353959;19;19931;-59
2023/06/28 07:07:06;;;;;;;;;;;;;;;20.65;62.94;100726.25;7349340;19;19927;-60
2023/06/28 07:09:31;;;;;;;;;;;;;;;20.65;62.75;100720.09;7351086;19;19923;-60
2023/06/28 07:11:57;;;;;;;;;;;;;;;20.65;62.54;100728.06;7350847;19;20785;-60
2023/06/28 07:14:22;;;;;;;;;;;;;;;20.64;62.57;100731.69;7337955;19;19931;-58
2023/06/28 07:16:47;;;;;;;;;;;;;;;20.62;62.96;100728.25;7351813;19;19919;-59
2023/06/28 07:19:13;;;;;;;;;;;;;;;20.61;62.68;100724.75;7355222;19;20021;-59
2023/06/28 07:21:38;;;;;;;;;;;;;;;20.59;62.94;100721.34;7355516;19;19922;-60
2023/06/28 07:24:04;;;;;;;;;;;;;;;20.58;62.93;100726.75;7353741;19;19956;-59
2023/06/28 07:26:29;;;;;;;;;;;;;;;20.57;62.81;100733.84;7349539;19;20598;-60
2023/06/28 07:28:54;;;;;;;;;;;;;;;20.55;62.87;100721.66;7353051;19;19922;-59
2023/06/28 07:31:20;;;;;;;;;;;;;;;20.55;63.04;100727.81;7353136;19;20438;-59
2023/06/28 07:33:45;;;;;;;;;;;;;;;20.54;63.47;100717.28;7354994;19;20605;-59
2023/06/28 07:36:10;;;;;;;;;;;;;;;20.55;63.47;100713.69;7347434;19;20004;-60
2023/06/28 07:38:36;;;;;;;;;;;;;;;20.56;62.94;100715.38;7353628;19;19918;-60
2023/06/28 07:41:01;;;;;;;;;;;;;;;20.57;63.11;100723.22;7349003;19;19915;-59
2023/06/28 07:43:26;;;;;;;;;;;;;;;20.60;63.43;100728.34;7357567;19;19930;-59
2023/06/28 07:45:52;;;;;;;;;;;;;;;20.62;63.01;100733.56;7351030;19;19927;-60
2023/06/28 07:48:18;;;;;;;;;;;;;;;20.64;63.23;100713.09;7353131;19;19927;-59
2023/06/28 07:50:44;;;;;;;;;;;;;;;20.64;63.00;100718.41;7352649;19;19984;-60
2023/06/28 07:53:09;;;;;;;;;;;;;;;20.65;63.20;100710.34;7346995;19;21205;-60
2023/06/28 07:55:34;;;;;;;;;;;;;;;20.65;63.02;100704.19;7347990;19;20316;-59
2023/06/28 07:57:59;;;;;;;;;;;;;;;20.66;62.91;100716.50;7351396;19;19926;-59
2023/06/28 08:00:25;;;;;;;;;;;;;;;20.66;62.82;100716.50;7355752;19;20329;-59
2023/06/28 08:02:50;;;;;;;;;;;;;;;20.64;62.83;100703.34;7352731;19;19919;-59
2023/06/28 08:05:16;;;;;;;;;;;;;;;20.64;62.74;100707.78;7356400;19;19918;-60
2023/06/28 08:07:41;;;;;;;;;;;;;;;20.66;62.82;100713.84;7354868;19;20362;-58
2023/06/28 08:10:07;;;;;;;;;;;;;;;20.66;62.64;100700.56;7354119;19;19935;-59
2023/06/28 08:12:32;;;;;;;;;;;;;;;20.67;63.28;100704.94;7353838;19;20679;-60
2023/06/28 08:14:57;;;;;;;;;;;;;;;20.68;62.96;100703.97;7356416;19;19998;-60
2023/06/28 08:17:23;;;;;;;;;;;;;;;20.69;63.12;100706.53;7353743;19;19923;-59
2023/06/28 08:19:48;;;;;;;;;;;;;;;20.70;62.81;100705.59;7354733;19;19936;-59
2023/06/28 08:22:13;;;;;;;;;;;;;;;20.73;62.95;100701.88;7354161;19;20600;-60
2023/06/28 08:24:39;;;;;;;;;;;;;;;20.73;62.93;100696.56;7353112;19;19926;-60
2023/06/28 08:27:05;;;;;;;;;;;;;;;20.75;62.85;100689.38;7354508;19;19926;-59
2023/06/28 08:29:30;;;;;;;;;;;;;;;20.77;63.13;100691.91;7354484;19;19926;-60
2023/06/28 08:31:55;;;;;;;;;;;;;;;20.55;63.38;100665.94;7352157;19;20634;-60
2023/06/28 08:34:21;;;;;;;;;;;;;;;20.80;63.43;100712.97;7352926;19;20002;-59
2023/06/28 08:36:46;;;;;;;;;;;;;;;20.80;63.44;100758.06;7354130;19;20298;-60
2023/06/28 08:39:11;;;;;;;;;;;;;;;20.80;63.58;100760.72;7349431;19;19915;-59
2023/06/28 08:41:37;;;;;;;;;;;;;;;20.77;63.33;100776.84;7353391;19;20568;-60
2023/06/28 08:44:04;;;;;;;;;;;;;;;20.71;63.18;100778.09;7354057;19;20171;-60
2023/06/28 08:46:29;;;;;;;;;;;;;;;20.64;62.38;100792.72;7350961;19;19915;-59
2023/06/28 08:48:55;;;;;;;;;;;;;;;20.56;62.62;100800.28;7353022;19;20508;-59
2023/06/28 08:51:20;;;;;;;;;;;;;;;20.45;62.44;100815.03;7352513;19;19942;-60
2023/06/28 08:53:47;;;;;;;;;;;;;;;20.35;62.27;100821.84;7353465;19;19911;-60
2023/06/28 08:56:13;;;;;;;;;;;;;;;20.23;61.93;100830.56;7355121;19;19927;-60
2023/06/28 08:58:41;;;;;;;;;;;;;;;20.12;61.71;100828.59;7354894;19;19944;-59
2023/06/28 09:01:06;;;;;;;;;;;;;;;19.99;61.94;100826.75;7352994;19;19942;-58
2023/06/28 09:03:32;;;;;;;;;;;;;;;19.84;62.15;100844.41;7354146;19;20267;-59
2023/06/28 09:05:58;;;;;;;;;;;;;;;19.68;62.34;100847.13;7349682;19;19933;-59
2023/06/28 09:08:23;;;;;;;;;;;;;;;19.55;62.37;100864.63;7352127;19;19978;-59
2023/06/28 09:10:49;;;;;;;;;;;;;;;19.41;62.04;100868.03;7351231;19;20003;-59
2023/06/28 09:13:19;;;;;;;;;;;;;;;19.28;62.12;100865.25;7357560;19;20534;-60
2023/06/28 09:15:44;;;;;;;;;;;;;;;19.13;62.81;100858.16;7359297;19;19931;-59
2023/06/28 09:18:10;;;;;;;;;;;;;;;19.09;62.71;100853.97;7359127;19;19965;-59
2023/06/28 09:20:35;;;;;;;;;;;;;;;19.01;62.56;100854.41;7360255;19;20609;-59
2023/06/28 09:23:00;;;;;;;;;;;;;;;18.93;63.08;100846.03;7357788;19;19945;-59
2023/06/28 09:25:27;;;;;;;;;;;;;;;18.89;63.38;100850.63;7360807;19;20686;-59
2023/06/28 09:27:54;;;;;;;;;;;;;;;18.89;63.45;100845.34;7359671;19;19925;-59
2023/06/28 09:30:20;;;;;;;;;;;;;;;18.90;63.54;100831.16;7358340;19;19914;-59
2023/06/28 09:32:50;;;;;;;;;;;;;;;18.93;63.67;100838.94;7355240;19;19922;-59
2023/06/28 09:35:15;;;;;;;;;;;;;;;18.98;64.06;100848.44;7359180;19;19915;-60
2023/06/28 09:37:41;;;;;;;;;;;;;;;19.02;63.60;100847.34;7358029;19;19919;-60
2023/06/28 09:40:06;;;;;;;;;;;;;;;19.06;63.80;100847.06;7360847;19;19914;-59
2023/06/28 09:42:32;;;;;;;;;;;;;;;19.10;64.32;100853.03;7358613;19;20853;-60
2023/06/28 09:44:57;;;;;;;;;;;;;;;19.14;64.14;100855.44;7355557;19;19941;-59
2023/06/28 09:47:41;;;;;;;;;;;;;;;19.20;63.94;100854.22;7357726;19;19922;-59
2023/06/28 09:50:06;;;;;;;;;;;;;;;19.25;63.89;100856.63;7357656;19;19923;-60
2023/06/28 09:52:35;;;;;;;;;;;;;;;19.31;64.02;100861.56;7357156;19;19918;-59
2023/06/28 09:55:00;;;;;;;;;;;;;;;19.35;64.30;100868.41;7358465;19;20682;-60
2023/06/28 09:57:27;;;;;;;;;;;;;;;19.39;63.82;100870.78;7357589;19;19915;-59
2023/06/28 09:59:53;;;;;;;;;;;;;;;19.45;64.30;100880.19;7358924;19;19953;-59
2023/06/28 10:02:20;;;;;;;;;;;;;;;19.50;64.18;100877.28;7356756;19;19923;-59
2023/06/28 10:04:45;;;;;;;;;;;;;;;19.54;63.99;100886.75;7356380;19;20745;-59
2023/06/28 10:07:12;;;;;;;;;;;;;;;19.58;63.60;100875.06;7358723;19;19915;-60
2023/06/28 10:09:40;;;;;;;;;;;;;;;19.62;63.83;100887.22;7351513;19;19953;-59
2023/06/28 10:12:09;;;;;;;;;;;;;;;19.64;63.46;100895.91;7356605;19;19934;-59
2023/06/28 10:14:36;;;;;;;;;;;;;;;19.66;63.41;100901.97;7356698;19;19914;-59
2023/06/28 10:17:01;;;;;;;;;;;;;;;19.68;63.34;100913.34;7357821;19;19982;-59
2023/06/28 10:19:28;;;;;;;;;;;;;;;19.70;63.60;100914.09;7357225;19;19986;-59
2023/06/28 10:21:55;;;;;;;;;;;;;;;19.71;63.80;100918.47;7356815;19;19929;-59
2023/06/28 10:24:20;;;;;;;;;;;;;;;19.73;63.61;100916.59;7356160;19;20642;-59
2023/06/28 10:26:46;;;;;;;;;;;;;;;19.75;63.48;100920.00;7357350;19;19922;-59
2023/06/28 10:29:12;;;;;;;;;;;;;;;19.75;63.16;100924.44;7356370;19;21248;-59
2023/06/28 10:31:37;;;;;;;;;;;;;;;19.75;63.14;100935.91;7358797;19;19922;-59
2023/06/28 10:34:03;;;;;;;;;;;;;;;19.74;63.04;100931.53;7357170;19;19922;-59
2023/06/28 10:36:29;;;;;;;;;;;;;;;19.73;62.96;100934.28;7357822;19;20811;-59
2023/06/28 10:38:55;;;;;;;;;;;;;;;19.70;63.17;100932.66;7357704;19;20565;-59
2023/06/28 10:41:21;;;;;;;;;;;;;;;19.69;62.90;100936.25;7354896;19;19918;-59
2023/06/28 10:43:46;;;;;;;;;;;;;;;19.66;62.94;100933.75;7357492;19;19918;-59
2023/06/28 10:46:22;;;;;;;;;;;;;;;19.61;62.61;100938.47;7356744;19;19918;-59
2023/06/28 10:48:47;;;;;;;;;;;;;;;19.57;62.71;100943.06;7356287;19;20645;-59
2023/06/28 10:51:13;;;;;;;;;;;;;;;19.54;62.41;100958.28;7354785;19;19911;-59
2023/06/28 10:53:50;;;;;;;;;;;;;;;19.51;62.52;100955.78;7351425;19;19927;-60
2023/06/28 10:56:17;;;;;;;;;;;;;;;19.47;62.75;100946.34;7357676;19;20453;-60
2023/06/28 10:58:44;;;;;;;;;;;;;;;19.42;62.57;100955.38;7354447;19;19926;-59
2023/06/28 11:01:10;;;;;;;;;;;;;;;19.40;62.66;100953.75;7356251;19;20454;-59
2023/06/28 11:03:42;;;;;;;;;;;;;;;19.38;63.13;100959.13;7356052;19;20266;-58
2023/06/28 11:06:12;;;;;;;;;;;;;;;19.37;63.16;100957.44;7354768;19;19918;-60
2023/06/28 11:08:44;;;;;;;;;;;;;;;19.38;63.42;100964.44;7355405;19;19915;-59
2023/06/28 11:11:10;;;;;;;;;;;;;;;19.41;63.29;100964.28;7350300;19;19930;-59
2023/06/28 11:13:39;;;;;;;;;;;;;;;19.45;63.49;100965.78;7356232;19;20891;-59
2023/06/28 11:16:12;;;;;;;;;;;;;;;19.50;63.10;100975.28;7357486;19;20339;-59
2023/06/28 11:18:37;;;;;;;;;;;;;;;19.56;63.72;100972.28;7355045;19;20361;-59
2023/06/28 11:21:03;;;;;;;;;;;;;;;19.62;63.75;100972.00;7355831;19;19919;-59
2023/06/28 11:23:29;;;;;;;;;;;;;;;19.68;63.54;100966.34;7354938;19;20309;-59
2023/06/28 11:25:55;;;;;;;;;;;;;;;19.78;63.77;100978.13;7357330;19;19927;-60
2023/06/28 11:28:21;;;;;;;;;;;;;;;19.92;64.26;100980.84;7353131;19;20633;-59
2023/06/28 11:30:47;;;;;;;;;;;;;;;20.10;64.35;100983.38;7355978;19;20744;-59
2023/06/28 11:33:13;;;;;;;;;;;;;;;20.15;64.86;100965.41;7352006;19;20886;-59
2023/06/28 11:35:38;;;;;;;;;;;;;;;20.53;64.40;100981.75;7355679;19;20014;-59
2023/06/28 11:38:04;;;;;;;;;;;;;;;20.74;64.58;100984.91;7355184;19;19940;-59
2023/06/28 11:40:30;;;;;;;;;;;;;;;20.89;63.96;100972.50;7356245;19;20603;-60
2023/06/28 11:42:55;;;;;;;;;;;;;;;21.05;63.60;100983.03;7351604;19;19923;-60
2023/06/28 11:45:21;;;;;;;;;;;;;;;21.23;64.11;100972.09;7356152;19;19931;-60
2023/06/28 11:47:46;;;;;;;;;;;;;;;21.45;64.36;100976.94;7354049;19;19933;-60
2023/06/28 11:50:11;;;;;;;;;;;;;;;21.74;64.72;100976.88;7355363;19;19919;-59
2023/06/28 11:52:37;;;;;;;;;;;;;;;22.05;64.70;100975.72;7352524;19;19934;-59
2023/06/28 11:55:03;;;;;;;;;;;;;;;22.38;64.33;100967.31;7356907;19;19934;-60
2023/06/28 11:57:28;;;;;;;;;;;;;;;22.74;64.36;100979.06;7355925;19;20348;-59
2023/06/28 11:59:53;;;;;;;;;;;;;;;23.19;64.74;100976.81;7355469;19;19921;-59
2023/06/28 12:02:18;;;;;;;;;;;;;;;23.69;64.99;100978.53;7352895;19;20607;-60
2023/06/28 12:04:53;;;;;;;;;;;;;;;24.14;64.04;100983.25;7354402;19;20484;-60
2023/06/28 12:07:21;;;;;;;;;;;;;;;24.55;63.44;100982.81;7353356;19;20542;-59
2023/06/28 12:09:46;;;;;;;;;;;;;;;24.84;62.46;100972.53;7353806;19;20002;-60
2023/06/28 12:12:11;;;;;;;;;;;;;;;25.09;61.28;100977.69;7353692;19;20373;-60
2023/06/28 12:14:42;;;;;;;;;;;;;;;25.34;61.15;100987.25;7352325;19;19975;-60
2023/06/28 12:17:08;;;;;;;;;;;;;;;25.56;60.31;100990.88;7353480;19;19923;-60
2023/06/28 12:19:35;;;;;;;;;;;;;;;25.71;59.74;100994.13;7355339;19;19922;-60
2023/06/28 12:22:02;;;;;;;;;;;;;;;25.81;58.79;100989.75;7351773;19;20006;-59
2023/06/28 12:24:27;;;;;;;;;;;;;;;25.87;58.33;100987.41;7354143;19;19939;-59
2023/06/28 12:27:02;;;;;;;;;;;;;;;25.88;57.62;100991.78;7354300;19;19943;-60
2023/06/28 12:29:29;;;;;;;;;;;;;;;25.89;57.32;100997.97;7356148;19;19922;-60