Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:35;;;;;;;6.45;1.10;;;;;;;9.09;61.01;100143.69;4991057;28;20042;-46
2021/05/08 00:03:03;;;;;;;2.10;0.77;;;;;;;9.15;60.78;100149.78;4991482;28;20418;-46
2021/05/08 00:05:29;;;;;;;6.15;1.05;;;;;;;9.13;60.67;100125.25;4991131;28;20085;-48
2021/05/08 00:07:55;;;;;;;3.10;0.90;;;;;;;9.13;60.55;100124.50;4990282;28;20069;-46
2021/05/08 00:10:28;;;;;;;5.80;1.08;;;;;;;9.15;60.71;100111.94;4993992;28;20050;-49
2021/05/08 00:12:55;;;;;;;7.93;0.93;;;;;;;9.17;60.31;100112.38;4994771;28;20073;-52
2021/05/08 00:15:22;;;;;;;4.55;1.00;;;;;;;9.11;60.78;100099.97;4995132;28;20484;-47
2021/05/08 00:17:48;;;;;;;4.47;1.17;;;;;;;9.13;60.55;100081.09;4976983;28;20074;-48
2021/05/08 00:20:16;;;;;;;2.85;1.15;;;;;;;9.11;60.59;100066.03;4993601;28;20488;-46
2021/05/08 00:22:42;;;;;;;5.90;0.77;;;;;;;9.08;59.97;100072.28;4995228;28;20128;-46
2021/05/08 00:25:10;;;;;;;3.67;0.70;;;;;;;9.08;59.44;100055.72;4994361;28;20046;-46
2021/05/08 00:27:37;;;;;;;5.85;0.88;;;;;;;9.07;59.26;100054.91;4994276;28;20476;-48
2021/05/08 00:30:05;;;;;;;4.72;1.42;;;;;;;9.11;58.97;100053.03;4994651;28;20142;-46
2021/05/08 00:32:32;;;;;;;5.25;1.00;;;;;;;9.13;58.79;100052.69;4995321;28;20125;-47
2021/05/08 00:34:59;;;;;;;3.92;0.88;;;;;;;9.16;58.98;100043.66;4994547;28;20042;-47
2021/05/08 00:37:26;;;;;;;7.40;1.00;;;;;;;9.12;58.68;100040.84;4994062;28;20046;-47
2021/05/08 00:39:53;;;;;;;1.95;1.10;;;;;;;9.12;58.54;100029.78;4994654;28;20129;-50
2021/05/08 00:42:19;;;;;;;2.65;1.65;;;;;;;9.08;58.69;100012.31;4994078;28;20085;-48
2021/05/08 00:44:46;;;;;;;4.40;1.23;;;;;;;9.06;58.75;100028.44;4994919;28;20404;-46
2021/05/08 00:47:14;;;;;;;3.30;0.95;;;;;;;8.96;58.98;100012.38;4994375;28;20483;-47
2021/05/08 00:49:41;;;;;;;2.45;0.82;;;;;;;8.83;58.61;99998.97;4994803;28;20050;-46
2021/05/08 00:52:07;;;;;;;6.07;1.00;;;;;;;8.72;58.67;99984.88;4994847;28;20725;-46
2021/05/08 00:54:36;;;;;;;2.38;1.88;;;;;;;8.66;58.80;99978.00;4993856;28;20105;-49
2021/05/08 00:57:02;;;;;;;3.67;0.50;;;;;;;8.64;58.98;99965.69;4994438;28;20077;-46
2021/05/08 00:59:34;;;;;;;6.78;1.50;;;;;;;8.64;58.88;99958.22;4993886;28;20042;-47
2021/05/08 01:02:02;;;;;;;6.07;1.33;;;;;;;8.60;59.08;99953.78;4993753;28;20500;-45
2021/05/08 01:04:32;;;;;;;5.27;0.90;;;;;;;8.57;59.34;99941.50;4994304;28;20089;-49
2021/05/08 01:06:59;;;;;;;5.30;1.27;;;;;;;8.46;59.76;99929.34;4993831;28;20077;-47
2021/05/08 01:09:26;;;;;;;3.83;1.30;;;;;;;8.40;60.30;99919.69;4993953;28;20455;-51
2021/05/08 01:11:52;;;;;;;2.67;0.98;;;;;;;8.34;60.58;99912.84;4976265;28;20050;-46
2021/05/08 01:14:19;;;;;;;3.05;0.95;;;;;;;8.35;60.87;99906.97;4993937;28;20492;-48
2021/05/08 01:16:46;;;;;;;2.25;0.85;;;;;;;8.35;61.29;99898.69;4994409;28;20100;-49
2021/05/08 01:19:16;;;;;;;2.33;0.85;;;;;;;8.34;61.63;99888.03;4993123;28;20129;-48
2021/05/08 01:21:42;;;;;;;3.15;0.70;;;;;;;8.28;61.91;99889.44;4981291;28;20092;-48
2021/05/08 01:24:09;;;;;;;4.88;1.10;;;;;;;8.26;62.08;99875.16;4994723;28;20133;-48
2021/05/08 01:26:35;;;;;;;3.05;1.75;;;;;;;8.19;62.75;99863.91;4993175;28;20129;-47
2021/05/08 01:29:05;;;;;;;5.20;1.00;;;;;;;8.18;63.19;99873.34;4993842;28;20046;-48
2021/05/08 01:31:34;;;;;;;3.80;1.38;;;;;;;8.15;63.59;99869.34;4993927;28;20407;-48
2021/05/08 01:34:02;;;;;;;1.90;0.73;;;;;;;8.14;63.44;99851.19;4994062;28;20163;-47
2021/05/08 01:36:32;;;;;;;5.63;1.48;;;;;;;8.16;64.15;99848.06;4993274;28;20053;-50
2021/05/08 01:39:00;;;;;;;2.58;1.10;;;;;;;8.14;64.42;99836.59;4993342;28;20084;-50
2021/05/08 01:41:30;;;;;;;3.03;1.00;;;;;;;8.10;64.27;99821.94;4976322;28;20357;-48
2021/05/08 01:43:57;;;;;;;3.38;1.38;;;;;;;8.07;64.38;99823.44;4992924;28;20130;-49
2021/05/08 01:46:26;;;;;;;4.90;0.98;;;;;;;8.02;64.43;99815.41;4976591;28;20396;-52
2021/05/08 01:48:59;;;;;;;4.35;2.20;;;;;;;7.97;64.79;99810.94;4992742;28;20433;-49
2021/05/08 01:51:25;;;;;;;6.13;1.20;;;;;;;7.96;65.36;99800.28;4993628;28;20039;-49
2021/05/08 01:53:52;;;;;;;2.63;1.42;;;;;;;7.88;65.69;99793.75;4993295;28;20112;-48
2021/05/08 01:56:18;;;;;;;5.50;1.23;;;;;;;7.86;66.21;99778.72;4993099;28;20097;-50
2021/05/08 01:58:44;;;;;;;4.57;1.40;;;;;;;7.84;66.26;99765.28;4990588;28;20074;-49
2021/05/08 02:01:13;;;;;;;5.40;1.40;;;;;;;7.82;66.38;99753.00;4990952;28;20038;-47
2021/05/08 02:03:41;;;;;;;7.25;1.83;;;;;;;7.79;66.86;99740.75;4991893;28;20066;-48
2021/05/08 02:06:08;;;;;;;6.32;2.38;;;;;;;7.73;67.31;99741.34;4993003;28;20436;-47
2021/05/08 02:08:34;;;;;;;7.63;1.52;;;;;;;7.68;67.81;99719.53;4975426;28;20496;-47
2021/05/08 02:11:00;;;;;;;7.47;1.55;;;;;;;7.66;68.30;99719.91;4984894;28;20077;-48
2021/05/08 02:13:27;;;;;;;5.63;2.25;;;;;;;7.61;68.55;99700.88;4993381;28;20038;-46
2021/05/08 02:15:56;;;;;;;6.88;1.88;;;;;;;7.54;69.64;99713.66;4992651;28;20042;-45
2021/05/08 02:18:23;;;;;;;5.68;1.88;;;;;;;7.52;69.40;99713.19;4993112;28;20041;-47
2021/05/08 02:20:49;;;;;;;5.30;1.92;;;;;;;7.55;69.37;99696.75;4992322;28;20073;-50
2021/05/08 02:23:17;;;;;;;10.02;2.17;;;;;;;7.59;69.06;99694.91;4993131;28;20050;-46
2021/05/08 02:25:44;;;;;;;6.38;1.75;;;;;;;7.61;69.39;99687.09;4992838;28;20082;-49
2021/05/08 02:28:10;;;;;;;6.68;1.85;;;;;;;7.64;69.24;99686.41;4992616;28;20129;-47
2021/05/08 02:30:38;;;;;;;5.63;1.88;;;;;;;7.55;70.30;99680.22;4992273;28;20047;-46
2021/05/08 02:33:06;;;;;;;8.23;2.22;;;;;;;7.47;70.62;99677.63;4992418;28;20050;-48
2021/05/08 02:35:33;;;;;;;11.77;2.28;;;;;;;7.41;71.06;99657.81;4981969;28;20069;-50
2021/05/08 02:38:00;;;;;;;10.70;2.10;;;;;;;7.38;72.04;99661.28;4992622;28;20476;-47
2021/05/08 02:40:28;;;;;;;5.00;2.03;;;;;;;7.29;72.17;99655.91;4992003;28;20065;-45
2021/05/08 02:42:58;;;;;;;10.25;2.55;;;;;;;7.22;72.60;99654.91;4992258;28;20076;-48
2021/05/08 02:45:24;;;;;;;6.10;2.25;;;;;;;7.11;73.38;99645.53;4992063;28;20049;-48
2021/05/08 02:47:51;;;;;;;8.07;2.70;;;;;;;7.07;73.51;99641.88;4992070;28;20050;-48
2021/05/08 02:50:19;;;;;;;11.45;1.95;;;;;;;7.07;73.50;99636.38;4980829;28;20555;-48
2021/05/08 02:52:51;;;;;;;14.45;2.55;;;;;;;7.04;73.58;99626.06;4987778;28;20522;-46
2021/05/08 02:55:17;;;;;;;15.90;3.03;;;;;;;7.00;74.53;99612.19;4991416;28;20455;-46
2021/05/08 02:57:44;;;;;;;17.58;2.72;;;;;;;6.97;74.43;99604.63;4992311;28;20062;-46
2021/05/08 03:00:13;;;;;;;20.55;3.05;;;;;;;6.99;74.76;99585.03;4991311;28;20105;-46
2021/05/08 03:02:43;;;;;;;9.93;2.38;;;;;;;7.00;74.99;99559.09;4992031;28;20076;-49
2021/05/08 03:05:11;;;;;;;19.40;3.25;;;;;;;7.06;74.82;99557.72;4992272;28;20042;-46
2021/05/08 03:07:37;;;;;;;22.55;3.33;;;;;;;7.12;74.96;99539.81;4992107;28;20050;-49
2021/05/08 03:10:07;;;;;;;12.50;2.65;;;;;;;7.14;75.78;99537.50;4989697;28;20044;-46
2021/05/08 03:12:34;;;;;;;15.02;3.70;;;;;;;7.17;75.51;99520.28;4974778;28;20050;-46
2021/05/08 03:15:00;;;;;;;13.13;3.30;;;;;;;7.11;76.09;99505.97;4992052;28;20157;-46
2021/05/08 03:17:28;;;;;;;11.15;2.75;;;;;;;7.16;75.75;99491.94;4992195;28;20523;-47
2021/05/08 03:19:58;;;;;;;12.02;2.85;;;;;;;7.18;76.19;99483.34;4991323;28;20133;-50
2021/05/08 03:22:25;;;;;;;19.85;3.75;;;;;;;7.19;76.67;99480.25;4991968;28;20042;-47
2021/05/08 03:24:54;;;;;;;15.05;3.58;;;;;;;7.25;76.08;99475.28;4991801;28;20050;-46
2021/05/08 03:27:22;;;;;;;16.63;3.70;;;;;;;7.28;76.97;99463.56;4991821;28;20061;-45
2021/05/08 03:29:48;;;;;;;18.75;4.88;;;;;;;7.27;77.31;99456.44;4991672;28;20050;-48
2021/05/08 03:32:14;;;;;;;11.27;2.53;;;;;;;7.25;77.55;99450.50;4991891;28;20507;-47
2021/05/08 03:34:41;;;;;;;9.50;2.40;;;;;;;7.16;77.99;99442.41;4990175;28;20057;-45
2021/05/08 03:37:07;;;;;;;9.43;2.42;;;;;;;7.08;78.24;99443.38;4992066;28;20085;-49
2021/05/08 03:39:33;;;;;;;13.77;2.90;;;;;;;7.06;78.60;99428.38;4991704;28;20038;-45
2021/05/08 03:42:02;;;;;;;30.25;4.90;;;;;;;6.98;78.73;99426.59;4991196;28;20038;-45
2021/05/08 03:44:30;;;;;;;9.77;3.28;;;;;;;6.92;78.37;99422.50;4993114;28;20128;-45
2021/05/08 03:46:56;;;;;;;13.02;3.45;;;;;;;6.88;79.02;99402.34;4995950;28;20046;-46
2021/05/08 03:49:22;;;;;;;17.08;3.08;;;;;;;6.83;78.73;99400.63;4995153;28;20054;-47
2021/05/08 03:51:51;;;;;;;20.42;4.15;;;;;;;6.79;79.39;99383.25;4994178;28;20483;-45
2021/05/08 03:54:18;;;;;;;14.82;3.80;;;;;;;6.80;79.21;99367.56;4995714;28;20042;-44
2021/05/08 03:56:44;;;;;;;16.58;3.00;;;;;;;6.82;78.90;99359.75;4995552;28;20046;-48
2021/05/08 03:59:10;;;;;;;8.60;2.22;;;;;;;6.78;79.73;99345.88;4994263;28;20591;-47
2021/05/08 04:01:37;;;;;;;17.15;2.70;;;;;;;6.76;80.24;99337.19;4995445;28;20562;-45
2021/05/08 04:04:03;;;;;;;15.27;2.97;;;;;;;6.71;80.40;99335.53;4995408;28;20042;-48
2021/05/08 04:06:29;;;;;;;12.50;2.80;;;;;;;6.71;80.09;99326.47;4983349;28;20484;-44
2021/05/08 04:08:55;;;;;;;15.20;5.07;;;;;;;6.68;80.65;99327.97;4995526;28;20447;-44
2021/05/08 04:11:22;;;;;;;15.20;3.53;;;;;;;6.61;81.27;99305.81;4994963;28;20076;-44
2021/05/08 04:13:48;;;;;;;12.10;2.97;;;;;;;6.59;81.18;99293.56;4995328;28;20054;-44
2021/05/08 04:16:14;;;;;;;16.33;3.03;;;;;;;6.57;81.27;99282.09;4995637;28;20062;-47
2021/05/08 04:18:41;;;;;;;13.68;3.10;;;;;;;6.60;81.47;99284.13;4995305;28;20042;-45
2021/05/08 04:21:07;;;;;;;10.90;3.08;;;;;;;6.60;81.60;99271.19;4994552;28;20137;-44
2021/05/08 04:23:33;;;;;;;7.80;2.38;;;;;;;6.59;82.48;99263.31;4994991;28;20046;-45
2021/05/08 04:26:00;;;;;;;14.57;3.25;;;;;;;6.55;82.33;99246.72;4994711;28;20102;-44
2021/05/08 04:28:26;;;;;;;12.88;2.42;;;;;;;6.53;82.92;99254.53;4994074;28;20054;-44
2021/05/08 04:30:52;;;;;;;17.38;4.45;;;;;;;6.52;83.06;99252.91;4994809;28;20415;-45
2021/05/08 04:33:19;;;;;;;19.73;3.70;;;;;;;6.53;82.64;99254.53;4995150;28;20446;-47
2021/05/08 04:35:46;;;;;;;15.30;4.20;;;;;;;6.54;83.33;99247.84;4994815;28;20117;-48
2021/05/08 04:38:13;;;;;;;20.67;4.32;;;;;;;6.59;83.09;99231.09;4994878;28;20054;-45
2021/05/08 04:40:40;;;;;;;23.38;3.85;;;;;;;6.62;82.81;99213.88;4994443;28;20045;-46
2021/05/08 04:43:09;;;;;;;25.52;4.35;;;;;;;6.64;83.06;99200.59;4995113;28;20038;-47
2021/05/08 04:45:36;;;;;;;18.02;3.47;;;;;;;6.65;83.05;99191.19;4994818;28;20049;-45
2021/05/08 04:48:02;;;;;;;15.98;4.45;;;;;;;6.68;83.25;99181.41;4995112;28;20077;-44
2021/05/08 04:50:29;;;;;;;21.70;3.40;;;;;;;6.68;82.47;99168.47;4994312;28;20100;-47
2021/05/08 04:52:58;;;;;;;17.33;3.33;;;;;;;6.68;83.18;99168.47;4994840;28;20097;-42
2021/05/08 04:55:27;;;;;;;18.00;3.60;;;;;;;6.64;83.30;99161.31;4993465;28;20054;-46
2021/05/08 04:57:53;;;;;;;15.18;3.20;;;;;;;6.61;84.01;99164.75;4994518;28;20097;-46
2021/05/08 05:00:22;;;;;;;15.30;3.63;;;;;;;6.64;83.34;99156.59;4992892;28;20069;-44
2021/05/08 05:02:49;;;;;;;8.18;2.80;;;;;;;6.62;84.27;99150.63;4994425;28;20073;-45
2021/05/08 05:05:19;;;;;;;14.45;5.20;;;;;;;6.59;84.16;99161.56;4994350;28;20575;-47
2021/05/08 05:07:45;;;;;;;15.85;3.33;;;;;;;6.59;84.40;99143.09;4994427;28;20050;-44
2021/05/08 05:10:12;;;;;;;14.55;3.55;;;;;;;6.58;84.67;99144.28;4993222;28;20081;-44
2021/05/08 05:12:39;;;;;;;14.57;3.25;;;;;;;6.58;85.12;99137.97;4976757;28;20046;-43
2021/05/08 05:15:07;;;;;;;14.95;3.40;;;;;;;6.58;85.38;99124.22;4993975;28;20046;-46
2021/05/08 05:17:33;;;;;;;14.35;2.92;;;;;;;6.59;85.17;99096.38;4994292;28;20074;-43
2021/05/08 05:20:04;;;;;;;14.38;3.38;;;;;;;6.62;85.58;99094.84;4989374;28;20063;-46
2021/05/08 05:22:32;;;;;;;17.52;3.45;;;;;;;6.59;85.63;99070.84;4974602;28;20047;-43
2021/05/08 05:24:58;;;;;;;18.15;2.60;;;;;;;6.61;89.04;99052.03;4983768;28;20034;-44
2021/05/08 05:27:25;;;;;;;10.35;2.85;;;;;;;6.56;93.01;99055.88;4993694;28;20093;-44
2021/05/08 05:29:52;;;;;;;11.82;3.17;;;;;;;6.59;94.71;99040.59;4993588;28;20039;-46
2021/05/08 05:32:18;;;;;;;16.88;3.03;;;;;;;6.62;95.71;99057.16;4993717;28;20066;-46
2021/05/08 05:34:45;;;;;;;11.25;2.83;;;;;;;6.62;96.12;99042.59;4993833;28;20046;-48
2021/05/08 05:37:14;;;;;;;14.77;3.35;;;;;;;6.62;96.94;99034.34;4993438;28;20089;-48
2021/05/08 05:39:43;;;;;;;10.40;2.03;;;;;;;6.64;97.16;99023.81;4993962;28;20052;-45
2021/05/08 05:42:09;;;;;;;10.05;2.85;;;;;;;6.64;98.28;99013.63;4989929;28;20066;-44
2021/05/08 05:44:36;;;;;;;16.05;2.78;;;;;;;6.66;98.27;98999.50;4993834;28;20448;-46
2021/05/08 05:47:02;;;;;;;14.40;2.38;;;;;;;6.69;99.17;98988.56;4992855;28;20487;-47
2021/05/08 05:49:28;;;;;;;13.05;3.50;;;;;;;6.71;99.50;98986.25;4993720;28;20041;-47
2021/05/08 05:51:56;;;;;;;19.33;4.78;;;;;;;6.75;100.00;98983.59;4993221;28;20069;-44
2021/05/08 05:54:22;;;;;;;12.75;2.70;;;;;;;6.78;100.00;98977.34;4993590;28;20046;-48
2021/05/08 05:56:48;;;;;;;9.93;2.28;;;;;;;6.81;100.00;98976.63;4992804;28;20043;-47
2021/05/08 05:59:14;;;;;;;11.23;2.10;;;;;;;6.84;100.00;98977.84;4992757;28;20105;-50
2021/05/08 06:01:41;;;;;;;5.72;2.85;;;;;;;6.88;100.00;98984.22;4993622;28;20058;-47
2021/05/08 06:04:07;;;;;;;16.05;3.08;;;;;;;6.91;100.00;98983.50;4992216;28;20097;-46
2021/05/08 06:06:34;;;;;;;16.50;3.28;;;;;;;6.93;100.00;98964.66;4961017;28;20071;-43
2021/05/08 06:09:00;;;;;;;14.98;2.72;;;;;;;6.96;100.00;98950.19;4992760;28;20039;-44
2021/05/08 06:11:26;;;;;;;14.10;3.08;;;;;;;7.01;100.00;98956.19;4992562;28;20526;-50
2021/05/08 06:13:53;;;;;;;16.92;2.80;;;;;;;7.04;100.00;98938.16;4992921;28;20050;-44
2021/05/08 06:16:19;;;;;;;10.25;2.58;;;;;;;7.06;100.00;98924.81;4993038;28;20046;-50
2021/05/08 06:18:45;;;;;;;12.75;3.45;;;;;;;7.08;100.00;98920.53;4992832;28;20054;-47
2021/05/08 06:21:12;;;;;;;11.82;2.78;;;;;;;7.12;100.00;98921.38;4992818;28;20042;-45
2021/05/08 06:23:38;;;;;;;16.85;3.03;;;;;;;7.14;100.00;98901.78;4992892;28;20042;-48
2021/05/08 06:26:05;;;;;;;12.43;3.25;;;;;;;7.16;100.00;98914.00;4991410;28;20034;-49
2021/05/08 06:28:31;;;;;;;9.68;2.17;;;;;;;7.18;100.00;98891.59;4992525;28;20054;-46
2021/05/08 06:30:57;;;;;;;12.35;2.40;;;;;;;7.21;100.00;98893.63;4992416;28;20050;-45
2021/05/08 06:33:24;;;;;;;14.02;2.83;;;;;;;7.21;100.00;98882.63;4992356;28;20101;-48
2021/05/08 06:35:51;;;;;;;12.52;2.70;;;;;;;7.23;100.00;98872.03;4992648;28;20053;-46
2021/05/08 06:38:17;;;;;;;11.90;2.78;;;;;;;7.28;100.00;98871.75;4992146;28;20427;-48
2021/05/08 06:40:44;;;;;;;9.65;2.50;;;;;;;7.28;100.00;98863.50;4992191;28;20113;-48
2021/05/08 06:43:10;;;;;;;20.05;4.05;;;;;;;7.32;100.00;98861.56;4992637;28;20069;-46
2021/05/08 06:45:37;;;;;;;9.40;3.15;;;;;;;7.38;100.00;98853.81;4992663;28;20081;-47
2021/05/08 06:48:05;;;;;;;15.50;2.85;;;;;;;7.42;100.00;98847.19;4992557;28;20054;-47
2021/05/08 06:50:31;;;;;;;9.85;2.30;;;;;;;7.45;100.00;98838.19;4991786;28;20137;-46
2021/05/08 06:52:57;;;;;;;10.27;2.33;;;;;;;7.49;100.00;98843.75;4991820;28;20163;-45
2021/05/08 06:55:23;;;;;;;15.05;2.28;;;;;;;7.51;100.00;98820.19;4992733;28;20112;-48
2021/05/08 06:57:51;;;;;;;13.07;2.17;;;;;;;7.52;100.00;98812.72;4981393;28;20047;-48
2021/05/08 07:00:17;;;;;;;17.40;2.60;;;;;;;7.55;100.00;98807.25;4990400;28;20492;-44
2021/05/08 07:02:45;;;;;;;19.77;3.28;;;;;;;7.57;100.00;98799.41;4992201;28;20044;-47
2021/05/08 07:05:12;;;;;;;16.80;3.17;;;;;;;7.60;100.00;98801.41;4975122;28;20495;-47
2021/05/08 07:07:38;;;;;;;9.30;2.35;;;;;;;7.63;100.00;98773.13;4978730;28;20047;-49
2021/05/08 07:10:05;;;;;;;10.60;2.22;;;;;;;7.68;100.00;98775.56;4988590;28;20043;-45
2021/05/08 07:12:32;;;;;;;22.02;4.05;;;;;;;7.73;100.00;98766.97;4992238;28;20105;-44
2021/05/08 07:14:58;;;;;;;21.08;3.65;;;;;;;7.76;100.00;98765.41;4990022;28;20109;-48
2021/05/08 07:17:24;;;;;;;17.95;2.42;;;;;;;7.80;100.00;98761.56;4991833;28;20112;-49
2021/05/08 07:19:53;;;;;;;86.05;11.23;;;;;;;7.84;100.00;98762.38;4972210;28;20141;-50
2021/05/08 07:22:22;;;;;;;15.93;3.38;;;;;;;7.88;100.00;98752.22;4986467;28;20593;-48
2021/05/08 07:24:49;;;;;;;14.27;3.47;;;;;;;7.94;100.00;98741.66;4990884;28;20038;-48
2021/05/08 07:27:20;;;;;;;43.70;4.15;;;;;;;7.96;100.00;98744.81;4991872;28;20061;-45
2021/05/08 07:29:47;;;;;;;19.88;3.72;;;;;;;8.03;100.00;98741.34;4992111;28;20050;-48
2021/05/08 07:32:13;;;;;;;24.90;8.50;;;;;;;8.06;100.00;98724.84;4991596;28;20373;-46
2021/05/08 07:34:39;;;;;;;32.38;5.80;;;;;;;8.13;100.00;98707.63;4992813;28;20046;-47
2021/05/08 07:37:06;;;;;;;16.63;5.47;;;;;;;8.17;100.00;98705.69;4992264;28;20077;-45
2021/05/08 07:39:32;;;;;;;23.58;4.43;;;;;;;8.22;100.00;98697.06;4991656;28;20076;-47
2021/05/08 07:41:59;;;;;;;22.15;4.53;;;;;;;8.27;100.00;98697.53;4981091;28;20047;-48
2021/05/08 07:44:25;;;;;;;38.63;8.25;;;;;;;8.34;100.00;98688.56;4976584;28;20053;-46
2021/05/08 07:46:51;;;;;;;27.95;4.88;;;;;;;8.39;100.00;98685.44;4983742;28;20053;-50
2021/05/08 07:49:18;;;;;;;31.85;5.15;;;;;;;8.46;100.00;98679.97;4989234;28;20101;-46
2021/05/08 07:51:44;;;;;;;31.55;4.63;;;;;;;8.51;100.00;98696.19;4990149;28;20038;-46
2021/05/08 07:54:11;;;;;;;30.02;5.13;;;;;;;8.56;100.00;98676.53;4988647;28;20116;-47
2021/05/08 07:56:38;;;;;;;19.73;4.82;;;;;;;8.62;100.00;98663.97;4988128;28;20047;-46
2021/05/08 07:59:05;;;;;;;20.00;6.30;;;;;;;8.68;100.00;98651.41;4986914;28;20082;-51
2021/05/08 08:01:32;;;;;;;32.08;5.78;;;;;;;8.75;100.00;98653.41;4988542;28;20101;-48
2021/05/08 08:04:01;;;;;;;23.17;5.53;;;;;;;8.80;100.00;98647.53;4985501;28;20050;-45
2021/05/08 08:06:29;;;;;;;31.52;5.25;;;;;;;8.85;100.00;98649.94;4988027;28;20522;-45
2021/05/08 08:08:56;;;;;;;37.50;6.43;;;;;;;8.91;100.00;98643.66;4987453;28;20046;-44
2021/05/08 08:11:23;;;;;;;56.88;8.52;;;;;;;8.99;100.00;98631.50;4988145;28;20133;-47
2021/05/08 08:13:49;;;;;;;28.40;6.63;;;;;;;9.05;100.00;98627.19;4989627;28;20074;-45
2021/05/08 08:16:15;;;;;;;38.97;5.82;;;;;;;9.14;100.00;98624.06;4989154;28;20415;-48
2021/05/08 08:18:41;;;;;;;26.92;4.55;;;;;;;9.21;100.00;98624.13;4988692;28;20046;-43
2021/05/08 08:21:08;;;;;;;45.25;8.13;;;;;;;9.27;100.00;98628.06;4988574;28;20061;-44
2021/05/08 08:23:34;;;;;;;37.83;6.47;;;;;;;9.36;100.00;98613.91;4986744;28;20057;-46
2021/05/08 08:26:01;;;;;;;25.88;6.13;;;;;;;9.43;100.00;98624.97;4986012;28;20054;-45
2021/05/08 08:28:27;;;;;;;26.98;6.30;;;;;;;9.45;100.00;98619.88;4989360;28;20133;-45
2021/05/08 08:30:53;;;;;;;25.73;7.65;;;;;;;9.53;100.00;98613.97;4989860;28;20112;-45
2021/05/08 08:33:20;;;;;;;27.73;4.78;;;;;;;9.65;100.00;98610.06;4992326;28;20050;-48
2021/05/08 08:35:47;;;;;;;24.10;4.93;;;;;;;9.81;100.00;98604.97;4992830;28;20176;-45
2021/05/08 08:38:14;;;;;;;35.40;6.40;;;;;;;9.95;100.00;98613.31;4990715;28;20054;-48
2021/05/08 08:40:46;;;;;;;18.70;4.15;;;;;;;10.07;100.00;98593.56;4990814;28;20057;-46
2021/05/08 08:43:13;;;;;;;22.70;4.50;;;;;;;10.22;100.00;98610.97;4992883;28;20042;-45
2021/05/08 08:45:40;;;;;;;21.90;4.82;;;;;;;10.31;100.00;98612.19;4991863;28;20133;-45
2021/05/08 08:48:07;;;;;;;34.55;6.35;;;;;;;10.35;100.00;98615.72;4991916;28;20049;-44
2021/05/08 08:50:37;;;;;;;26.92;5.80;;;;;;;10.39;100.00;98610.19;4992785;28;20070;-44
2021/05/08 08:53:04;;;;;;;26.20;7.68;;;;;;;10.43;100.00;98615.72;4981611;28;20122;-45
2021/05/08 08:55:34;;;;;;;22.70;5.40;;;;;;;10.49;100.00;98608.59;4983589;28;20157;-45
2021/05/08 08:58:05;;;;;;;20.85;5.32;;;;;;;10.55;100.00;98613.34;4991935;28;20042;-45
2021/05/08 09:00:32;;;;;;;27.75;7.60;;;;;;;10.63;100.00;98603.06;4972239;28;20138;-45
2021/05/08 09:03:01;;;;;;;25.65;5.80;;;;;;;10.69;100.00;98607.00;4981819;28;20492;-47
2021/05/08 09:05:28;;;;;;;25.35;8.13;;;;;;;10.81;100.00;98609.34;4992048;28;20042;-46
2021/05/08 09:08:00;;;;;;;26.73;7.18;;;;;;;10.95;100.00;98604.59;4991002;28;20116;-45
2021/05/08 09:10:31;;;;;;;32.40;7.15;;;;;;;11.10;100.00;98599.78;4991008;28;20045;-50
2021/05/08 09:13:03;;;;;;;31.63;7.22;;;;;;;11.26;100.00;98602.09;4974219;28;20050;-52
2021/05/08 09:15:39;;;;;;;27.88;7.82;;;;;;;11.37;100.00;98598.09;4990313;28;20046;-49
2021/05/08 09:18:07;;;;;;;24.98;6.78;;;;;;;11.43;100.00;98604.03;4991773;28;20407;-46
2021/05/08 09:21:00;;;;;;;31.00;8.15;;;;;;;11.53;100.00;98598.44;4976984;28;20508;-46
2021/05/08 09:23:33;;;;;;;26.58;6.40;;;;;;;11.72;100.00;98610.25;4984532;28;20062;-50
2021/05/08 09:26:09;;;;;;;25.80;6.22;;;;;;;11.85;100.00;98611.34;4982206;28;20579;-48
2021/05/08 09:29:00;;;;;;;17.30;6.13;;;;;;;12.00;100.00;98607.28;4991144;28;20057;-46
2021/05/08 09:31:29;;;;;;;12.57;3.15;;;;;;;12.17;100.00;98617.47;4992958;28;20104;-43
2021/05/08 09:33:57;;;;;;;8.15;2.00;;;;;;;12.37;100.00;98615.72;4991704;28;20058;-45
2021/05/08 09:36:23;;;;;;;13.27;3.55;;;;;;;12.48;100.00;98619.22;4973927;28;20113;-45
2021/05/08 09:38:50;;;;;;;13.88;2.40;;;;;;;12.65;100.00;98620.25;4991814;28;20054;-47
2021/05/08 09:41:17;;;;;;;36.75;4.95;;;;;;;12.73;100.00;98622.53;4990325;28;20038;-44
2021/05/08 09:43:44;;;;;;;7.95;2.42;;;;;;;12.80;100.00;98616.94;4990459;28;20052;-45
2021/05/08 09:46:25;;;;;;;11.63;2.20;;;;;;;12.92;100.00;98612.06;4991116;28;20622;-47
2021/05/08 09:49:11;;;;;;;15.48;3.05;;;;;;;12.96;100.00;98621.16;4991706;28;20065;-44
2021/05/08 09:51:38;;;;;;;6.80;3.10;;;;;;;12.99;100.00;98623.09;4990585;28;20088;-43
2021/05/08 09:54:18;;;;;;;5.68;2.50;;;;;;;13.08;100.00;98620.66;4990393;28;20050;-44
2021/05/08 09:56:46;;;;;;;1.88;1.38;;;;;;;13.36;100.00;98603.66;4991902;28;20046;-45
2021/05/08 09:59:30;;;;;;;2.92;1.40;;;;;;;13.51;100.00;98610.63;4969734;28;20055;-44
2021/05/08 10:02:03;;;;;;;5.78;1.75;;;;;;;13.65;100.00;98620.78;4970329;28;20754;-45
2021/05/08 10:04:35;;;;;;;2.83;1.65;;;;;;;13.74;100.00;98604.38;4972026;28;20043;-45
2021/05/08 10:07:14;;;;;;;2.65;1.33;;;;;;;13.77;100.00;98603.50;4970371;28;20051;-46
2021/05/08 10:09:45;;;;;;;3.38;1.65;;;;;;;14.07;100.00;98605.47;4983679;28;20047;-42
2021/05/08 10:12:14;;;;;;;3.45;1.20;;;;;;;14.50;100.00;98609.19;4970234;28;20043;-44
2021/05/08 10:14:42;;;;;;;3.35;0.80;;;;;;;14.90;100.00;98605.31;4971666;28;20050;-46
2021/05/08 10:17:20;;;;;;;2.13;0.70;;;;;;;14.90;100.00;98624.81;4970263;28;20500;-42
2021/05/08 10:19:49;;;;;;;3.47;1.08;;;;;;;14.61;100.00;98637.66;4969579;28;20047;-44
2021/05/08 10:22:17;;;;;;;3.40;0.88;;;;;;;14.20;100.00;98640.66;4971537;28;20417;-46
2021/05/08 10:24:47;;;;;;;4.10;1.25;;;;;;;13.89;100.00;98633.56;4970290;28;20059;-45
2021/05/08 10:27:15;;;;;;;4.63;1.40;;;;;;;13.75;100.00;98637.31;4969990;28;20054;-49
2021/05/08 10:29:49;;;;;;;1.45;0.90;;;;;;;14.10;100.00;98649.16;4971008;28;20054;-44
2021/05/08 10:32:18;;;;;;;4.20;1.15;;;;;;;14.50;100.00;98654.56;4969903;28;20043;-45
2021/05/08 10:34:58;;;;;;;1.77;0.47;;;;;;;14.87;100.00;98650.75;4970002;28;20073;-44
2021/05/08 10:37:26;;;;;;;2.25;0.80;;;;;;;15.23;100.00;98662.03;4971250;28;20046;-45
2021/05/08 10:39:55;;;;;;;2.40;0.60;;;;;;;15.39;100.00;98653.75;4968932;28;20635;-48
2021/05/08 10:42:45;;;;;;;;;;;;;;;15.65;100.00;98671.59;4971329;28;20501;-45
2021/05/08 10:45:12;;;;;;;3.58;1.00;;;;;;;15.69;100.00;98666.75;4969251;28;19921;-45
2021/05/08 10:48:00;;;;;;;2.20;0.73;;;;;;;15.69;100.00;98667.53;4970382;28;20086;-44
2021/05/08 10:50:27;;;;;;;2.17;1.15;;;;;;;15.81;100.00;98674.44;4969704;28;20074;-48
2021/05/08 10:53:19;;;;;;;4.90;1.25;;;;;;;15.77;100.00;98673.75;4970801;28;20440;-44
2021/05/08 10:55:58;;;;;;;5.45;1.45;;;;;;;15.57;100.00;98678.53;4971922;28;20105;-50
2021/05/08 10:58:26;;;;;;;5.18;1.30;;;;;;;15.57;100.00;98687.69;4971114;28;20130;-49
2021/05/08 11:00:57;;;;;;;;;;;;;;;15.29;100.00;98693.78;4985598;28;20120;-45
2021/05/08 11:03:25;;;;;;;8.05;2.03;;;;;;;15.22;100.00;98697.47;4990587;28;19926;-46
2021/05/08 11:06:04;;;;;;;2.65;0.90;;;;;;;15.06;100.00;98697.34;4989539;28;20511;-47
2021/05/08 11:08:35;;;;;;;6.03;1.00;;;;;;;15.17;100.00;98709.13;4989234;28;20065;-45
2021/05/08 11:11:10;;;;;;;0.85;0.82;;;;;;;15.24;100.00;98708.22;4989363;28;20047;-47
2021/05/08 11:13:43;;;;;;;3.33;0.95;;;;;;;15.29;100.00;98702.16;4989062;28;20065;-45
2021/05/08 11:16:13;;;;;;;3.17;0.95;;;;;;;15.18;100.00;98693.97;4984669;28;20050;-46
2021/05/08 11:18:44;;;;;;;1.80;1.17;;;;;;;15.14;100.00;98704.38;4990403;28;20046;-48
2021/05/08 11:21:17;;;;;;;1.67;0.50;;;;;;;15.06;100.00;98711.28;4990041;28;20492;-46
2021/05/08 11:23:57;;;;;;;2.35;1.15;;;;;;;14.87;100.00;98703.69;4988987;28;20461;-47
2021/05/08 11:26:28;;;;;;;1.67;0.70;;;;;;;14.81;100.00;98707.34;4989237;28;20429;-46
2021/05/08 11:28:58;;;;;;;1.95;0.63;;;;;;;14.80;100.00;98705.81;4989587;28;20046;-51
2021/05/08 11:31:49;;;;;;;3.28;0.80;;;;;;;15.01;100.00;98711.78;4989169;28;20049;-45
2021/05/08 11:34:17;;;;;;;5.20;1.00;;;;;;;15.29;100.00;98704.94;4988367;28;20050;-46
2021/05/08 11:36:49;;;;;;;2.25;0.50;;;;;;;15.40;100.00;98716.69;4988205;28;20149;-45