Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:15;;;;;;;100.60;34.47;;;4.90;99.90;;;;;;5130500;27;20230;-70
2021/11/15 00:04:03;;;;;;;94.13;34.67;;;4.90;99.90;;;;;;5130318;27;20198;-70
2021/11/15 00:06:51;;;;;;;93.73;33.97;;;4.90;99.90;;;;;;5129792;27;20198;-69
2021/11/15 00:09:38;;;;;;;96.20;33.70;;;4.90;99.90;;;;;;5130840;27;20213;-70
2021/11/15 00:12:26;;;;;;;99.17;33.77;;;4.90;99.90;;;;;;5130042;27;20637;-70
2021/11/15 00:15:13;;;;;;;105.90;35.47;;;4.90;99.90;;;;;;5130542;27;20271;-70
2021/11/15 00:18:02;;;;;;;100.33;35.17;;;4.90;99.90;;;;;;5129499;27;20233;-69
2021/11/15 00:20:50;;;;;;;115.13;37.33;;;4.90;99.90;;;;;;5129612;27;20570;-69
2021/11/15 00:23:38;;;;;;;95.63;34.27;;;4.90;99.90;;;;;;5130026;27;20279;-70
2021/11/15 00:26:26;;;;;;;95.10;34.30;;;4.90;99.90;;;;;;5129751;27;20202;-70
2021/11/15 00:29:13;;;;;;;99.00;33.40;;;4.90;99.90;;;;;;5130147;27;20198;-70
2021/11/15 00:32:01;;;;;;;100.57;34.43;;;4.90;99.90;;;;;;5129700;27;20327;-69
2021/11/15 00:34:50;;;;;;;92.90;32.97;;;4.90;99.90;;;;;;5129525;27;20748;-69
2021/11/15 00:37:37;;;;;;;85.83;32.10;;;4.90;99.90;;;;;;5129578;27;20605;-70
2021/11/15 00:40:25;;;;;;;88.70;33.17;;;4.90;99.90;;;;;;5129875;27;20202;-70
2021/11/15 00:43:13;;;;;;;89.40;32.43;;;4.90;99.90;;;;;;5130045;27;20209;-69
2021/11/15 00:46:01;;;;;;;84.77;31.47;;;4.90;99.90;;;;;;5129801;27;20594;-70
2021/11/15 00:48:55;;;;;;;90.23;32.63;;;4.90;99.90;;;;;;5129856;27;20209;-69
2021/11/15 00:51:44;;;;;;;81.40;30.53;;;4.90;99.90;;;;;;5130407;27;20219;-70
2021/11/15 00:54:33;;;;;;;79.50;29.03;;;4.90;99.90;;;;;;5129388;27;20218;-70
2021/11/15 00:57:21;;;;;;;87.53;31.23;;;4.90;99.90;;;;;;5130323;28;20559;-70
2021/11/15 01:00:11;;;;;;;83.80;31.20;;;4.90;99.90;;;;;;5129857;28;20205;-69
2021/11/15 01:03:00;;;;;;;80.90;30.00;;;4.80;99.90;;;;;;5130301;28;20209;-69
2021/11/15 01:05:48;;;;;;;79.50;30.37;;;4.90;99.90;;;;;;5129331;28;20198;-69
2021/11/15 01:08:38;;;;;;;72.03;29.83;;;4.80;99.90;;;;;;5129742;28;20344;-69
2021/11/15 01:11:26;;;;;;;74.53;29.57;;;4.90;99.90;;;;;;5129182;28;20214;-70
2021/11/15 01:14:13;;;;;;;76.53;29.40;;;4.90;99.90;;;;;;5129735;28;20190;-69
2021/11/15 01:17:02;;;;;;;78.50;28.73;;;4.90;99.90;;;;;;5129452;28;20202;-69
2021/11/15 01:19:49;;;;;;;75.50;29.03;;;4.90;99.90;;;;;;5129031;28;20557;-69
2021/11/15 01:22:37;;;;;;;71.73;28.57;;;4.90;99.90;;;;;;5129508;28;20207;-70
2021/11/15 01:25:26;;;;;;;74.47;29.70;;;4.80;99.90;;;;;;5129629;28;20194;-69
2021/11/15 01:28:14;;;;;;;72.13;28.10;;;4.80;99.90;;;;;;5128472;28;20582;-70
2021/11/15 01:31:01;;;;;;;68.23;27.50;;;4.90;99.90;;;;;;5129846;28;20394;-70
2021/11/15 01:33:49;;;;;;;65.30;25.67;;;4.80;99.90;;;;;;5128312;28;20719;-70
2021/11/15 01:36:36;;;;;;;67.57;27.57;;;4.80;99.90;;;;;;5128925;28;20199;-70
2021/11/15 01:39:24;;;;;;;76.67;28.50;;;4.80;99.90;;;;;;5129280;28;20207;-69
2021/11/15 01:42:13;;;;;;;74.93;27.90;;;4.80;99.90;;;;;;5128906;28;20198;-69
2021/11/15 01:45:00;;;;;;;67.83;27.03;;;4.80;99.90;;;;;;5131670;27;20258;-69
2021/11/15 01:47:48;;;;;;;67.63;25.57;;;4.80;99.90;;;;;;5133072;27;20194;-70
2021/11/15 01:50:37;;;;;;;66.10;27.23;;;4.80;99.90;;;;;;5132645;27;20672;-70
2021/11/15 01:53:24;;;;;;;67.57;28.13;;;4.80;99.90;;;;;;5132642;27;20214;-70
2021/11/15 01:56:12;;;;;;;65.87;26.60;;;4.80;99.90;;;;;;5132722;27;20217;-70
2021/11/15 01:59:01;;;;;;;69.43;28.43;;;4.80;99.90;;;;;;5133304;27;20199;-70
2021/11/15 02:01:49;;;;;;;68.37;26.83;;;4.70;99.90;;;;;;5133275;27;20199;-70
2021/11/15 02:04:38;;;;;;;65.97;27.40;;;4.80;99.90;;;;;;5132465;27;20739;-70
2021/11/15 02:07:27;;;;;;;66.97;27.40;;;4.80;99.90;;;;;;5132082;27;20198;-69
2021/11/15 02:10:16;;;;;;;70.43;27.13;;;4.70;99.90;;;;;;5132300;27;20665;-70
2021/11/15 02:13:06;;;;;;;70.13;28.27;;;4.70;99.90;;;;;;5132916;27;20203;-69
2021/11/15 02:15:59;;;;;;;70.50;28.47;;;4.70;99.90;;;;;;5132757;27;20283;-70
2021/11/15 02:18:48;;;;;;;72.23;27.67;;;4.70;99.90;;;;;;5132878;27;20620;-70
2021/11/15 02:21:39;;;;;;;71.67;28.73;;;4.80;99.90;;;;;;5132624;27;20275;-71
2021/11/15 02:24:28;;;;;;;69.37;28.93;;;4.80;99.90;;;;;;5132220;27;20285;-70
2021/11/15 02:27:17;;;;;;;81.17;30.07;;;4.80;99.90;;;;;;5132231;27;20281;-69
2021/11/15 02:30:12;;;;;;;79.53;29.67;;;4.80;99.90;;;;;;5132751;27;20251;-70
2021/11/15 02:33:01;;;;;;;80.33;30.83;;;4.80;99.90;;;;;;5131838;27;20237;-70
2021/11/15 02:35:48;;;;;;;77.77;30.43;;;4.70;99.90;;;;;;5131820;27;20198;-70
2021/11/15 02:38:38;;;;;;;84.13;32.90;;;4.80;99.90;;;;;;5132085;27;20688;-71
2021/11/15 02:41:26;;;;;;;87.77;33.13;;;4.80;99.90;;;;;;5131161;27;20190;-70
2021/11/15 02:44:14;;;;;;;83.40;32.13;;;4.80;99.90;;;;;;5131710;27;20206;-69
2021/11/15 02:47:01;;;;;;;87.23;33.30;;;4.80;99.90;;;;;;5132887;27;20198;-70
2021/11/15 02:49:49;;;;;;;97.00;33.43;;;4.80;99.90;;;;;;5131690;27;20209;-69
2021/11/15 02:52:36;;;;;;;84.03;32.33;;;4.80;99.90;;;;;;5132165;27;20213;-69
2021/11/15 02:55:26;;;;;;;96.07;34.83;;;4.70;99.90;;;;;;5130902;27;20260;-70
2021/11/15 02:58:14;;;;;;;88.40;33.87;;;4.70;99.90;;;;;;5130682;27;20205;-70
2021/11/15 03:01:03;;;;;;;89.97;34.50;;;4.70;99.90;;;;;;5131253;27;20194;-70
2021/11/15 03:03:50;;;;;;;92.67;33.53;;;4.70;99.90;;;;;;5130726;27;20199;-70
2021/11/15 03:06:38;;;;;;;87.80;34.17;;;4.70;99.90;;;;;;5132095;27;20693;-70
2021/11/15 03:09:26;;;;;;;97.27;34.50;;;4.70;99.90;;;;;;5131463;27;20198;-70
2021/11/15 03:12:15;;;;;;;99.20;34.53;;;4.60;99.90;;;;;;5132414;27;20343;-70
2021/11/15 03:15:02;;;;;;;93.47;34.60;;;4.60;99.90;;;;;;5130952;27;20198;-70
2021/11/15 03:17:55;;;;;;;86.50;33.43;;;4.60;99.90;;;;;;5133118;27;20210;-70
2021/11/15 03:20:43;;;;;;;85.27;32.07;;;4.60;99.90;;;;;;5132293;27;20288;-70
2021/11/15 03:23:31;;;;;;;79.90;31.40;;;4.60;99.90;;;;;;5131534;27;20191;-70
2021/11/15 03:26:19;;;;;;;78.87;32.67;;;4.50;99.90;;;;;;5131107;27;20198;-70
2021/11/15 03:29:08;;;;;;;82.37;32.17;;;4.50;99.90;;;;;;5130894;27;20213;-70
2021/11/15 03:31:56;;;;;;;78.33;30.13;;;4.50;99.90;;;;;;5131222;27;20218;-70
2021/11/15 03:34:43;;;;;;;72.37;28.23;;;4.50;99.90;;;;;;5130488;27;20195;-70
2021/11/15 03:37:31;;;;;;;76.73;30.50;;;4.50;99.90;;;;;;5130894;27;20206;-70
2021/11/15 03:40:21;;;;;;;67.77;27.80;;;4.50;99.90;;;;;;5130811;27;20210;-70
2021/11/15 03:43:08;;;;;;;70.87;29.10;;;4.50;99.90;;;;;;5129955;27;20218;-70
2021/11/15 03:45:57;;;;;;;63.73;27.57;;;4.50;99.90;;;;;;5130629;27;20206;-70
2021/11/15 03:48:45;;;;;;;70.47;28.77;;;4.50;99.90;;;;;;5130625;27;20680;-70
2021/11/15 03:51:34;;;;;;;61.50;26.03;;;4.50;99.90;;;;;;5130955;27;20359;-70
2021/11/15 03:54:22;;;;;;;64.70;25.33;;;4.50;99.90;;;;;;5130255;27;20198;-70
2021/11/15 03:57:09;;;;;;;58.57;25.23;;;4.40;99.90;;;;;;5130607;27;20207;-70
2021/11/15 03:59:57;;;;;;;63.57;26.97;;;4.40;99.90;;;;;;5130384;27;20740;-70
2021/11/15 04:02:49;;;;;;;61.13;26.03;;;4.40;99.90;;;;;;5130403;27;20198;-70
2021/11/15 04:05:38;;;;;;;62.53;24.03;;;4.40;99.90;;;;;;5130269;27;20205;-70
2021/11/15 04:08:26;;;;;;;65.43;26.03;;;4.40;99.90;;;;;;5129822;27;20234;-70
2021/11/15 04:11:13;;;;;;;60.63;24.20;;;4.30;99.90;;;;;;5130674;27;20198;-70
2021/11/15 04:14:03;;;;;;;55.53;24.13;;;4.30;99.90;;;;;;5130223;27;20267;-70
2021/11/15 04:16:50;;;;;;;56.60;23.87;;;4.30;99.90;;;;;;5130077;27;20299;-70
2021/11/15 04:19:39;;;;;;;58.90;23.23;;;4.20;99.90;;;;;;5131318;27;20274;-70
2021/11/15 04:22:27;;;;;;;64.97;25.50;;;4.20;99.90;;;;;;5130084;27;20232;-70
2021/11/15 04:25:15;;;;;;;62.50;26.00;;;4.20;99.90;;;;;;5130023;27;20283;-70
2021/11/15 04:28:02;;;;;;;60.83;25.17;;;4.20;99.90;;;;;;5130936;27;20206;-70
2021/11/15 04:30:50;;;;;;;58.97;23.30;;;4.10;99.90;;;;;;5129853;27;20247;-70
2021/11/15 04:33:53;;;;;;;63.20;25.13;;;4.10;99.90;;;;;;5129453;27;20223;-70
2021/11/15 04:36:42;;;;;;;63.97;26.37;;;4.00;99.90;;;;;;5129573;27;20202;-70
2021/11/15 04:39:32;;;;;;;66.33;27.30;;;4.00;99.90;;;;;;5130016;27;20259;-70
2021/11/15 04:42:21;;;;;;;65.17;26.07;;;4.00;99.90;;;;;;5129633;27;20191;-71
2021/11/15 04:45:11;;;;;;;65.50;25.93;;;4.00;99.90;;;;;;5130300;27;20282;-70
2021/11/15 04:48:00;;;;;;;76.40;28.07;;;4.00;99.90;;;;;;5129629;27;20202;-70
2021/11/15 04:50:51;;;;;;;69.73;28.33;;;4.00;99.90;;;;;;5129411;27;20204;-71
2021/11/15 04:53:50;;;;;;;64.03;26.73;;;4.00;99.90;;;;;;5128863;27;20235;-71
2021/11/15 04:56:40;;;;;;;69.07;27.07;;;4.00;99.90;;;;;;5129825;27;20190;-70
2021/11/15 04:59:29;;;;;;;70.67;27.07;;;3.90;99.90;;;;;;5130555;28;20656;-70
2021/11/15 05:02:20;;;;;;;63.13;23.50;;;3.90;99.90;;;;;;5129446;28;20210;-70
2021/11/15 05:05:09;;;;;;;55.90;22.80;;;3.90;99.90;;;;;;5129738;28;20311;-70
2021/11/15 05:07:57;;;;;;;66.87;24.60;;;3.90;99.90;;;;;;5129359;28;20201;-70
2021/11/15 05:10:46;;;;;;;54.53;21.53;;;3.90;99.90;;;;;;5129874;28;20202;-70
2021/11/15 05:13:33;;;;;;;71.77;25.00;;;3.90;99.90;;;;;;5128553;28;20214;-70
2021/11/15 05:16:21;;;;;;;62.67;23.80;;;3.80;99.90;;;;;;5129401;28;20696;-70
2021/11/15 05:19:09;;;;;;;61.07;23.07;;;3.80;99.90;;;;;;5130948;27;20229;-70
2021/11/15 05:21:56;;;;;;;61.17;22.77;;;3.80;99.90;;;;;;5133823;27;20213;-70
2021/11/15 05:24:44;;;;;;;60.23;24.90;;;3.80;99.90;;;;;;5134618;27;20202;-70
2021/11/15 05:27:33;;;;;;;55.90;22.47;;;3.80;99.90;;;;;;5133621;27;20675;-70
2021/11/15 05:30:21;;;;;;;55.90;23.23;;;3.80;99.90;;;;;;5132599;27;20202;-70
2021/11/15 05:33:16;;;;;;;55.50;23.00;;;3.80;99.90;;;;;;5133422;27;20230;-70
2021/11/15 05:36:05;;;;;;;43.57;19.97;;;3.80;99.90;;;;;;5133156;27;20315;-70
2021/11/15 05:38:52;;;;;;;53.53;21.70;;;3.70;99.90;;;;;;5132867;27;20225;-70
2021/11/15 05:41:40;;;;;;;47.63;21.57;;;3.80;99.90;;;;;;5133806;27;20203;-70
2021/11/15 05:44:29;;;;;;;50.80;21.23;;;3.80;99.90;;;;;;5133070;27;20271;-70
2021/11/15 05:47:17;;;;;;;47.33;20.80;;;3.70;99.90;;;;;;5134253;27;20788;-70
2021/11/15 05:50:05;;;;;;;50.17;21.70;;;3.80;99.90;;;;;;5132744;27;20272;-70
2021/11/15 05:52:53;;;;;;;45.00;20.67;;;3.80;99.90;;;;;;5132650;27;20211;-70
2021/11/15 05:55:40;;;;;;;46.37;20.27;;;3.80;99.90;;;;;;5133051;27;20222;-70
2021/11/15 05:58:28;;;;;;;50.07;19.27;;;3.80;99.90;;;;;;5132375;27;20669;-69
2021/11/15 06:01:24;;;;;;;45.20;19.80;;;3.90;99.90;;;;;;5133246;27;20802;-70
2021/11/15 06:04:17;;;;;;;41.37;18.73;;;3.90;99.90;;;;;;5132846;27;20312;-69
2021/11/15 06:07:05;;;;;;;45.40;18.60;;;3.90;99.90;;;;;;5132219;27;20571;-70
2021/11/15 06:09:53;;;;;;;55.23;20.80;;;3.90;99.90;;;;;;5132331;27;20206;-70
2021/11/15 06:12:41;;;;;;;47.37;19.43;;;4.00;99.90;;;;;;5132256;27;20210;-70
2021/11/15 06:15:28;;;;;;;45.57;19.57;;;4.00;99.90;;;;;;5132651;27;20229;-70
2021/11/15 06:18:17;;;;;;;45.00;19.77;;;4.00;99.90;;;;;;5132183;27;20664;-69
2021/11/15 06:21:05;;;;;;;41.27;17.10;;;4.00;99.90;;;;;;5132246;27;20683;-69
2021/11/15 06:23:52;;;;;;;42.33;18.10;;;4.00;99.90;;;;;;5132462;27;20198;-70
2021/11/15 06:26:40;;;;;;;48.73;21.93;;;4.10;99.90;;;;;;5132851;27;20201;-69
2021/11/15 06:29:27;;;;;;;60.53;24.90;;;4.10;99.90;;;;;;5132627;27;20665;-70
2021/11/15 06:32:15;;;;;;;47.90;21.03;;;4.20;99.90;;;;;;5131602;27;20238;-70
2021/11/15 06:35:05;;;;;;;57.70;25.77;;;4.20;99.90;;;;;;5131274;27;20256;-70
2021/11/15 06:37:55;;;;;;;53.90;22.07;;;4.20;99.90;;;;;;5131683;27;20213;-70
2021/11/15 06:40:48;;;;;;;45.27;20.20;;;4.20;99.90;;;;;;5131545;27;20203;-70
2021/11/15 06:43:39;;;;;;;59.97;23.50;;;4.30;99.90;;;;;;5132036;27;20195;-70
2021/11/15 06:46:27;;;;;;;48.60;20.77;;;4.30;99.90;;;;;;5131952;27;20563;-70
2021/11/15 06:49:15;;;;;;;52.37;21.73;;;4.40;99.90;;;;;;5132396;27;20202;-70
2021/11/15 06:52:04;;;;;;;44.67;19.40;;;4.40;99.90;;;;;;5132611;27;20585;-70
2021/11/15 06:54:52;;;;;;;45.40;19.00;;;4.40;99.90;;;;;;5131968;27;20214;-70
2021/11/15 06:57:40;;;;;;;47.70;21.03;;;4.40;99.90;;;;;;5131297;27;20197;-70
2021/11/15 07:00:28;;;;;;;46.47;20.17;;;4.50;99.90;;;;;;5132331;27;20194;-69
2021/11/15 07:03:16;;;;;;;46.27;19.00;;;4.50;99.90;;;;;;5132023;27;20198;-70
2021/11/15 07:06:03;;;;;;;41.40;17.97;;;4.50;99.90;;;;;;5131325;27;20210;-69
2021/11/15 07:08:53;;;;;;;52.27;20.47;;;4.60;99.90;;;;;;5131667;27;20201;-69
2021/11/15 07:11:40;;;;;;;45.47;19.13;;;4.60;99.90;;;;;;5131584;27;20210;-70
2021/11/15 07:14:33;;;;;;;44.73;19.50;;;4.60;99.90;;;;;;5131190;27;20676;-69
2021/11/15 07:17:29;;;;;;;50.03;20.27;;;4.70;99.90;;;;;;5132308;27;20262;-70
2021/11/15 07:20:23;;;;;;;40.43;17.23;;;4.70;99.90;;;;;;5131248;27;20206;-69
2021/11/15 07:23:14;;;;;;;41.90;17.73;;;4.80;99.90;;;;;;5131123;27;20198;-70
2021/11/15 07:26:09;;;;;;;47.40;19.47;;;4.80;99.90;;;;;;5130450;27;20202;-70
2021/11/15 07:28:59;;;;;;;40.17;18.13;;;4.90;99.90;;;;;;5130917;27;20582;-70
2021/11/15 07:31:47;;;;;;;37.53;17.50;;;4.90;99.90;;;;;;5130843;27;20247;-70
2021/11/15 07:34:35;;;;;;;43.70;19.77;;;5.00;99.90;;;;;;5131044;27;20278;-70
2021/11/15 07:37:23;;;;;;;44.53;19.27;;;5.00;99.90;;;;;;5130679;27;20676;-70
2021/11/15 07:40:11;;;;;;;46.03;20.53;;;5.10;99.90;;;;;;5131376;27;20199;-70
2021/11/15 07:43:00;;;;;;;45.53;19.50;;;5.20;99.90;;;;;;5129966;27;20198;-70
2021/11/15 07:45:48;;;;;;;50.00;21.77;;;5.20;99.90;;;;;;5131660;27;20678;-70
2021/11/15 07:48:35;;;;;;;47.67;18.93;;;5.30;99.90;;;;;;5130624;27;20576;-70
2021/11/15 07:51:25;;;;;;;47.20;20.60;;;5.40;99.90;;;;;;5130648;27;20217;-70
2021/11/15 07:54:12;;;;;;;45.63;19.97;;;5.40;99.90;;;;;;5130360;27;20701;-70
2021/11/15 07:57:00;;;;;;;52.27;21.03;;;5.40;99.90;;;;;;5131070;27;20198;-69
2021/11/15 07:59:53;;;;;;;47.63;20.77;;;5.40;99.90;;;;;;5130307;27;20201;-70
2021/11/15 08:02:53;;;;;;;52.63;24.17;;;5.50;99.90;;;;;;5130960;27;20574;-69
2021/11/15 08:05:57;;;;;;;63.47;27.43;;;5.50;99.90;;;;;;5130280;27;20195;-70
2021/11/15 08:09:04;;;;;;;59.63;25.83;;;5.50;99.90;;;;;;5129954;27;20207;-70
2021/11/15 08:11:57;;;;;;;60.73;22.10;;;5.50;99.90;;;;;;5130791;27;20216;-70
2021/11/15 08:14:45;;;;;;;83.97;35.50;;;5.50;99.90;;;;;;5129369;27;20225;-69
2021/11/15 08:17:34;;;;;;;62.57;26.93;;;5.60;99.90;;;;;;5130590;27;20202;-70
2021/11/15 08:20:23;;;;;;;58.70;25.97;;;5.60;99.90;;;;;;5129714;27;20190;-70
2021/11/15 08:23:12;;;;;;;57.27;25.30;;;5.70;99.90;;;;;;5130393;27;20195;-70
2021/11/15 08:26:30;;;;;;;58.77;24.00;;;5.70;99.90;;;;;;5129818;27;20252;-70
2021/11/15 08:29:17;;;;;;;58.00;24.73;;;5.70;99.90;;;;;;5129997;27;20201;-70
2021/11/15 08:32:06;;;;;;;59.87;25.70;;;5.70;99.90;;;;;;5130250;27;20203;-70
2021/11/15 08:34:58;;;;;;;68.23;25.17;;;5.70;99.90;;;;;;5129703;27;20202;-70
2021/11/15 08:38:13;;;;;;;62.23;24.90;;;5.70;99.90;;;;;;5130084;27;20365;-70
2021/11/15 08:41:01;;;;;;;41.90;16.23;;;5.70;99.90;;;;;;5129805;27;20235;-70
2021/11/15 08:44:00;;;;;;;55.90;22.17;;;5.70;99.90;;;;;;5130150;27;20197;-70
2021/11/15 08:46:50;;;;;;;69.13;24.37;;;5.50;99.90;;;;;;5128871;27;20331;-70
2021/11/15 08:49:38;;;;;;;51.17;20.80;;;5.50;99.90;;;;;;5129928;27;20232;-69
2021/11/15 08:52:27;;;;;;;52.73;20.83;;;5.40;99.90;;;;;;5129820;27;20198;-70
2021/11/15 08:55:15;;;;;;;53.23;23.13;;;5.40;99.90;;;;;;5128691;27;20210;-69
2021/11/15 08:58:02;;;;;;;55.57;22.23;;;5.30;99.90;;;;;;5129758;27;20672;-69
2021/11/15 09:00:50;;;;;;;56.47;19.63;;;5.30;99.90;;;;;;5129061;28;20206;-69
2021/11/15 09:03:39;;;;;;;53.20;21.50;;;5.30;99.90;;;;;;5129418;28;20187;-69
2021/11/15 09:06:30;;;;;;;53.63;21.70;;;5.30;99.90;;;;;;5128704;28;20199;-69
2021/11/15 09:09:19;;;;;;;50.50;21.20;;;5.40;99.90;;;;;;5129282;28;20194;-69
2021/11/15 09:12:08;;;;;;;54.20;21.67;;;5.40;99.90;;;;;;5129834;28;20201;-70
2021/11/15 09:15:01;;;;;;;57.33;22.27;;;5.40;99.90;;;;;;5129383;28;20230;-69
2021/11/15 09:17:49;;;;;;;54.93;21.97;;;5.40;99.90;;;;;;5129144;28;20190;-69
2021/11/15 09:20:36;;;;;;;60.40;22.47;;;5.50;99.90;;;;;;5129418;28;20213;-70
2021/11/15 09:23:24;;;;;;;59.97;22.27;;;5.50;99.90;;;;;;5129169;28;20264;-69
2021/11/15 09:26:14;;;;;;;61.10;24.10;;;5.70;99.90;;;;;;5129000;28;20217;-69
2021/11/15 09:29:02;;;;;;;53.87;20.77;;;5.70;99.90;;;;;;5129717;28;20236;-69
2021/11/15 09:31:50;;;;;;;58.77;21.43;;;5.70;99.90;;;;;;5129837;28;20668;-70
2021/11/15 09:34:40;;;;;;;56.30;22.97;;;5.80;99.90;;;;;;5129457;28;20219;-70
2021/11/15 09:37:28;;;;;;;56.50;23.17;;;5.70;99.90;;;;;;5129435;28;20210;-70
2021/11/15 09:40:16;;;;;;;62.43;23.63;;;5.80;99.90;;;;;;5130193;28;20283;-69
2021/11/15 09:43:05;;;;;;;59.97;23.57;;;5.80;99.90;;;;;;5129426;28;20202;-69
2021/11/15 09:45:52;;;;;;;64.47;24.67;;;5.90;99.90;;;;;;5129400;28;20206;-70
2021/11/15 09:48:47;;;;;;;63.40;23.67;;;5.90;99.90;;;;;;5129472;28;20202;-69
2021/11/15 09:51:43;;;;;;;55.07;22.83;;;6.00;99.90;;;;;;5129207;28;20205;-69
2021/11/15 09:54:31;;;;;;;59.60;23.30;;;5.90;99.90;;;;;;5129120;28;20219;-69
2021/11/15 09:57:19;;;;;;;66.07;24.83;;;5.90;99.90;;;;;;5129291;28;20199;-69
2021/11/15 10:00:10;;;;;;;71.27;25.80;;;5.90;99.90;;;;;;5130161;28;20198;-70
2021/11/15 10:02:58;;;;;;;71.60;26.90;;;5.90;99.90;;;;;;5129491;28;20736;-69
2021/11/15 10:05:45;;;;;;;70.87;26.27;;;5.80;99.90;;;;;;5131209;27;20199;-70
2021/11/15 10:08:43;;;;;;;75.80;28.33;;;5.70;99.90;;;;;;5132562;27;20202;-69
2021/11/15 10:11:40;;;;;;;71.33;25.90;;;5.70;99.90;;;;;;5132431;27;20202;-69
2021/11/15 10:14:27;;;;;;;66.50;25.57;;;5.60;99.90;;;;;;5132364;27;20723;-70
2021/11/15 10:17:16;;;;;;;70.93;25.53;;;5.60;99.90;;;;;;5132928;27;20200;-70
2021/11/15 10:20:05;;;;;;;80.07;27.47;;;5.50;99.90;;;;;;5132888;27;20759;-69
2021/11/15 10:22:56;;;;;;;71.47;25.83;;;5.50;99.90;;;;;;5133022;27;20206;-70
2021/11/15 10:25:45;;;;;;;72.97;26.43;;;5.50;99.90;;;;;;5132348;27;20207;-69
2021/11/15 10:28:36;;;;;;;69.80;24.47;;;5.50;99.90;;;;;;5132238;27;20202;-69
2021/11/15 10:31:35;;;;;;;64.67;24.90;;;5.40;99.90;;;;;;5132424;27;20207;-69
2021/11/15 10:34:34;;;;;;;60.50;24.30;;;5.50;99.90;;;;;;5111515;28;20712;-69
2021/11/15 10:37:22;;;;;;;61.53;24.10;;;5.60;99.90;;;;;;5112521;28;20214;-70
2021/11/15 10:40:12;;;;;;;79.17;27.10;;;5.60;99.90;;;;;;5112548;28;20203;-69
2021/11/15 10:43:04;;;;;;;68.03;24.77;;;5.50;99.90;;;;;;5111508;28;20207;-69
2021/11/15 10:45:53;;;;;;;73.13;25.60;;;5.50;99.90;;;;;;5111600;28;20688;-69
2021/11/15 10:48:47;;;;;;;69.90;25.13;;;5.50;99.90;;;;;;5110572;28;20688;-69
2021/11/15 10:51:48;;;;;;;59.73;23.20;;;5.50;99.90;;;;;;5111246;28;20195;-69
2021/11/15 10:54:51;;;;;;;58.67;24.23;;;5.50;99.90;;;;;;5111791;28;20250;-69
2021/11/15 10:57:43;;;;;;;64.63;23.00;;;5.60;99.90;;;;;;5111157;28;20286;-69
2021/11/15 11:00:35;;;;;;;65.13;23.63;;;5.60;99.90;;;;;;5110725;28;20575;-69
2021/11/15 11:03:24;;;;;;;65.83;24.63;;;5.60;99.90;;;;;;5111736;28;20681;-69
2021/11/15 11:06:15;;;;;;;52.07;18.60;;;5.60;99.90;;;;;;5110762;28;20199;-69
2021/11/15 11:09:06;;;;;;;55.53;21.07;;;5.60;99.90;;;;;;5111465;28;20286;-69
2021/11/15 11:11:55;;;;;;;63.43;23.17;;;5.60;99.90;;;;;;5111314;28;20214;-70
2021/11/15 11:14:45;;;;;;;57.93;21.63;;;5.60;99.90;;;;;;5110842;28;20226;-69
2021/11/15 11:18:03;;;;;;;61.07;21.27;;;5.60;99.90;;;;;;5110446;28;20666;-69
2021/11/15 11:24:32;;;;;;;53.43;21.77;;;5.70;99.90;;;;;;5110472;28;20304;-69
2021/11/15 11:27:20;;;;;;;53.70;21.87;;;5.70;99.90;;;;;;5110991;28;20218;-70
2021/11/15 11:30:08;;;;;;;60.30;23.13;;;5.70;99.90;;;;;;5111130;28;20207;-69
2021/11/15 11:32:57;;;;;;;55.83;21.40;;;5.80;99.90;;;;;;5119342;27;20231;-69
2021/11/15 11:35:45;;;;;;;60.13;21.93;;;5.80;99.90;;;;;;5130588;27;20223;-69
2021/11/15 11:38:33;;;;;;;54.83;21.23;;;5.80;99.90;;;;;;5131529;27;20207;-69
2021/11/15 11:41:22;;;;;;;59.63;22.53;;;5.90;99.90;;;;;;5131588;27;20232;-69
2021/11/15 11:44:11;;;;;;;57.30;22.87;;;5.90;99.90;;;;;;5130711;27;20579;-69
2021/11/15 11:47:00;;;;;;;56.53;23.13;;;6.00;99.90;;;;;;5131378;27;20199;-69
2021/11/15 11:49:48;;;;;;;61.97;22.00;;;5.90;99.90;;;;;;5130736;27;20552;-69
2021/11/15 11:52:39;;;;;;;62.33;24.07;;;5.90;99.90;;;;;;5131321;27;20199;-69
2021/11/15 11:55:31;;;;;;;67.63;24.43;;;6.00;99.90;;;;;;5130147;27;20687;-69
2021/11/15 11:58:31;;;;;;;64.77;26.00;;;5.90;99.90;;;;;;5130398;27;20206;-69
2021/11/15 12:01:21;;;;;;;63.40;23.67;;;5.90;99.90;;;;;;5129795;27;20211;-69
2021/11/15 12:04:16;;;;;;;62.47;22.83;;;5.90;99.90;;;;;;5130077;27;20201;-70
2021/11/15 12:07:04;;;;;;;57.23;20.80;;;5.90;99.90;;;;;;5129389;27;20246;-69
2021/11/15 12:09:51;;;;;;;66.40;25.73;;;5.90;99.90;;;;;;5130997;27;20202;-69
2021/11/15 12:13:06;;;;;;;64.40;24.60;;;5.80;99.90;;;;;;5130680;27;20259;-69
2021/11/15 12:15:58;;;;;;;67.63;24.43;;;5.90;99.90;;;;;;5046496;28;20703;-69
2021/11/15 12:18:57;;;;;;;62.80;23.43;;;5.80;99.90;;;;;;5046396;28;20335;-69
2021/11/15 12:21:45;;;;;;;69.27;24.53;;;5.80;99.90;;;;;;5046353;28;20672;-69
2021/11/15 12:24:32;;;;;;;73.70;26.47;;;5.80;99.90;;;;;;5047399;28;20208;-70
2021/11/15 12:27:38;;;;;;;72.13;24.87;;;5.80;99.90;;;;;;5047018;28;20197;-70
2021/11/15 12:30:29;;;;;;;72.47;25.03;;;5.70;99.90;;;;;;5047011;28;20206;-69
2021/11/15 12:33:27;;;;;;;72.77;26.00;;;5.70;99.90;;;;;;5046061;28;20731;-69
2021/11/15 12:36:23;;;;;;;75.77;26.83;;;5.70;99.90;;;;;;5047417;28;20715;-69
2021/11/15 12:39:11;;;;;;;71.33;26.80;;;5.70;99.90;;;;;;5046666;28;20212;-69
2021/11/15 12:42:00;;;;;;;76.77;27.93;;;5.70;99.90;;;;;;5046923;28;20601;-69
2021/11/15 12:44:47;;;;;;;82.43;29.20;;;5.60;99.90;;;;;;5046306;28;20205;-69
2021/11/15 12:47:37;;;;;;;71.13;27.23;;;5.60;99.90;;;;;;5046089;28;20201;-70
2021/11/15 12:50:27;;;;;;;83.93;28.67;;;5.60;99.90;;;;;;5053064;28;20220;-69
2021/11/15 12:53:14;;;;;;;83.17;28.47;;;5.60;99.90;;;;;;5109222;28;20661;-69
2021/11/15 12:56:02;;;;;;;70.20;24.10;;;5.60;99.90;;;;;;5108886;28;20220;-70
2021/11/15 12:58:50;;;;;;;78.40;27.07;;;5.60;99.90;;;;;;5109034;28;20192;-69
2021/11/15 13:01:38;;;;;;;78.07;27.63;;;5.60;99.90;;;;;;5109491;28;20351;-69
2021/11/15 13:04:26;;;;;;;71.40;24.53;;;5.60;99.90;;;;;;5109347;28;20658;-69
2021/11/15 13:07:15;;;;;;;97.33;31.60;;;5.60;99.90;;;;;;5109704;28;20209;-69
2021/11/15 13:10:05;;;;;;;88.33;27.50;;;5.50;99.90;;;;;;5108490;28;20203;-70
2021/11/15 13:13:00;;;;;;;85.27;27.17;;;5.50;99.90;;;;;;5108747;28;20203;-69
2021/11/15 13:15:48;;;;;;;82.40;27.20;;;5.60;99.90;;;;;;5108511;28;20226;-69
2021/11/15 13:18:36;;;;;;;77.57;26.17;;;5.50;99.90;;;;;;5108828;28;20696;-69
2021/11/15 13:21:23;;;;;;;76.50;26.00;;;5.50;99.90;;;;;;5108964;28;20286;-69
2021/11/15 13:24:16;;;;;;;71.80;25.87;;;5.40;99.90;;;;;;5108791;28;20203;-69
2021/11/15 13:27:08;;;;;;;79.73;27.90;;;5.40;99.90;;;;;;5108690;28;20199;-69
2021/11/15 13:29:59;;;;;;;98.83;29.80;;;5.40;99.90;;;;;;5109319;28;20203;-69
2021/11/15 13:32:52;;;;;;;96.20;27.93;;;5.30;99.90;;;;;;5116137;28;20254;-70
2021/11/15 13:35:40;;;;;;;75.13;27.77;;;5.30;99.90;;;;;;5129053;28;20218;-69
2021/11/15 13:38:28;;;;;;;84.63;30.07;;;5.40;99.90;;;;;;5128919;28;20195;-70
2021/11/15 13:41:18;;;;;;;93.60;31.27;;;5.30;99.90;;;;;;5132500;27;20203;-69
2021/11/15 13:44:05;;;;;;;119.93;38.43;;;5.40;99.90;;;;;;5133251;27;20211;-69
2021/11/15 13:46:53;;;;;;;107.57;36.23;;;5.30;99.90;;;;;;5133086;27;20198;-69
2021/11/15 13:49:41;;;;;;;93.00;29.97;;;5.30;99.90;;;;;;5133636;27;20276;-70
2021/11/15 13:52:28;;;;;;;88.33;30.23;;;5.30;99.90;;;;;;5132704;27;20205;-69
2021/11/15 13:55:16;;;;;;;87.93;33.10;;;5.30;99.90;;;;;;5133628;27;20254;-69
2021/11/15 13:58:05;;;;;;;90.77;27.77;;;5.30;99.90;;;;;;5133040;27;20669;-70
2021/11/15 14:00:53;;;;;;;82.17;28.17;;;5.30;99.90;;;;;;5133367;27;20198;-70
2021/11/15 14:03:41;;;;;;;92.43;29.07;;;5.30;99.90;;;;;;5132899;27;20202;-70
2021/11/15 14:06:35;;;;;;;99.33;30.90;;;5.30;99.90;;;;;;5132489;27;20198;-70
2021/11/15 14:09:33;;;;;;;79.13;28.17;;;5.30;99.90;;;;;;5133292;27;20194;-69
2021/11/15 14:12:25;;;;;;;74.97;26.70;;;5.30;99.90;;;;;;5132345;27;20201;-69
2021/11/15 14:15:16;;;;;;;78.47;26.97;;;5.30;99.90;;;;;;5132660;27;20629;-69
2021/11/15 14:18:08;;;;;;;78.47;26.40;;;5.30;99.90;;;;;;5132409;27;20368;-69
2021/11/15 14:21:04;;;;;;;75.40;26.47;;;5.30;99.90;;;;;;5133216;27;20575;-69
2021/11/15 14:23:56;;;;;;;75.33;27.27;;;5.30;99.90;;;;;;5132781;27;20654;-69
2021/11/15 14:26:44;;;;;;;79.90;26.87;;;5.30;99.90;;;;;;5131704;27;20203;-70
2021/11/15 14:29:32;;;;;;;89.93;30.63;;;5.30;99.90;;;;;;5132018;27;20194;-69
2021/11/15 14:32:21;;;;;;;84.30;30.40;;;5.30;99.90;;;;;;5133009;27;20370;-69
2021/11/15 14:35:10;;;;;;;75.53;25.00;;;5.30;99.90;;;;;;5132021;27;20756;-69