Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:37;;;;;;;14.98;7.50;;;;;;;;;;5015686;28;20040;-69
2022/01/29 00:03:23;;;;;;;14.82;7.70;;;;;;;;;;5016469;28;20021;-72
2022/01/29 00:06:08;;;;;;;13.60;8.10;;;;;;;;;;5015305;28;20108;-70
2022/01/29 00:08:56;;;;;;;14.35;7.38;;;;;;;;;;5030486;28;20021;-70
2022/01/29 00:11:42;;;;;;;12.02;7.03;;;;;;;;;;5015654;28;20450;-72
2022/01/29 00:14:27;;;;;;;14.13;6.88;;;;;;;;;;5002995;28;20026;-72
2022/01/29 00:17:13;;;;;;;16.52;7.10;;;;;;;;;;4997539;28;20069;-72
2022/01/29 00:19:58;;;;;;;12.35;7.15;;;;;;;;;;5011899;28;20040;-71
2022/01/29 00:22:44;;;;;;;12.52;7.53;;;;;;;;;;5016893;28;20037;-74
2022/01/29 00:25:29;;;;;;;12.30;6.88;;;;;;;;;;5015247;28;20424;-75
2022/01/29 00:28:14;;;;;;;14.57;6.95;;;;;;;;;;5017261;28;20103;-74
2022/01/29 00:31:02;;;;;;;11.13;6.43;;;;;;;;;;5015303;28;20018;-73
2022/01/29 00:33:47;;;;;;;11.98;7.10;;;;;;;;;;5016769;28;20069;-73
2022/01/29 00:36:32;;;;;;;14.05;7.25;;;;;;;;;;5000706;28;20480;-73
2022/01/29 00:39:18;;;;;;;11.35;6.93;;;;;;;;;;5017045;28;20032;-66
2022/01/29 00:42:04;;;;;;;14.10;7.53;;;;;;;;;;5014961;28;20564;-75
2022/01/29 00:44:50;;;;;;;13.02;7.13;;;;;;;;;;5016582;28;20037;-75
2022/01/29 00:47:35;;;;;;;12.20;7.30;;;;;;;;;;5015296;28;20017;-74
2022/01/29 00:50:20;;;;;;;11.68;6.75;;;;;;;;;;5023659;28;20040;-75
2022/01/29 00:53:05;;;;;;;12.70;7.00;;;;;;;;;;5006991;28;20037;-75
2022/01/29 00:55:51;;;;;;;13.93;6.97;;;;;;;;;;5021978;28;20361;-74
2022/01/29 00:58:36;;;;;;;12.27;6.63;;;;;;;;;;5014435;28;20037;-68
2022/01/29 01:01:21;;;;;;;13.77;7.10;;;;;;;;;;5002627;28;20037;-68
2022/01/29 01:04:07;;;;;;;15.77;8.18;;;;;;;;;;5002742;28;20034;-69
2022/01/29 01:06:52;;;;;;;12.35;7.47;;;;;;;;;;5014769;28;21177;-70
2022/01/29 01:09:37;;;;;;;12.77;7.47;;;;;;;;;;5016315;28;20043;-71
2022/01/29 01:12:22;;;;;;;16.90;8.45;;;;;;;;;;5014842;28;20025;-70
2022/01/29 01:15:08;;;;;;;13.98;7.13;;;;;;;;;;5016160;28;20120;-70
2022/01/29 01:17:53;;;;;;;15.18;7.47;;;;;;;;;;5014746;28;20064;-72
2022/01/29 01:20:39;;;;;;;15.23;8.05;;;;;;;;;;5002461;28;20037;-73
2022/01/29 01:23:24;;;;;;;13.63;7.03;;;;;;;;;;5014158;28;20104;-71
2022/01/29 01:26:09;;;;;;;11.93;6.95;;;;;;;;;;5016588;28;20163;-72
2022/01/29 01:28:55;;;;;;;12.98;7.93;;;;;;;;;;5015102;28;20477;-72
2022/01/29 01:31:40;;;;;;;15.70;8.10;;;;;;;;;;4985382;28;20460;-71
2022/01/29 01:34:30;;;;;;;12.48;7.13;;;;;;;;;;5013390;28;20056;-69
2022/01/29 01:37:32;;;;;;;;;;;;;;;;;;5014933;28;20021;-68
2022/01/29 01:40:18;;;;;;;14.93;6.55;;;;;;;;;;5013809;28;20088;-66
2022/01/29 01:43:04;;;;;;;13.13;7.50;;;;;;;;;;5007974;28;20037;-68
2022/01/29 01:45:49;;;;;;;15.55;7.50;;;;;;;;;;5012049;28;20068;-69
2022/01/29 01:48:34;;;;;;;16.48;7.70;;;;;;;;;;5030517;28;20416;-69
2022/01/29 01:51:19;;;;;;;11.30;7.35;;;;;;;;;;5005378;28;20033;-72
2022/01/29 01:54:05;;;;;;;11.10;6.80;;;;;;;;;;5013169;28;20365;-68
2022/01/29 01:56:50;;;;;;;13.30;6.72;;;;;;;;;;4986072;28;20025;-74
2022/01/29 01:59:35;;;;;;;12.30;6.38;;;;;;;;;;5013870;28;20057;-72
2022/01/29 02:02:21;;;;;;;12.35;7.22;;;;;;;;;;5015092;28;20053;-73
2022/01/29 02:05:07;;;;;;;12.63;7.97;;;;;;;;;;4991932;28;20576;-74
2022/01/29 02:07:52;;;;;;;12.20;6.65;;;;;;;;;;4981761;28;20034;-73
2022/01/29 02:10:38;;;;;;;13.07;7.00;;;;;;;;;;5007895;28;20034;-69
2022/01/29 02:13:23;;;;;;;12.20;6.13;;;;;;;;;;5015062;28;20073;-65
2022/01/29 02:16:08;;;;;;;12.98;6.18;;;;;;;;;;5013142;28;20519;-64
2022/01/29 02:18:53;;;;;;;14.15;6.38;;;;;;;;;;5014829;28;20037;-65
2022/01/29 02:21:39;;;;;;;11.60;6.60;;;;;;;;;;5013128;28;20444;-67
2022/01/29 02:24:24;;;;;;;10.98;6.25;;;;;;;;;;5014544;28;20479;-66
2022/01/29 02:27:09;;;;;;;10.35;6.38;;;;;;;;;;4981924;28;20076;-66
2022/01/29 02:29:55;;;;;;;16.38;7.28;;;;;;;;;;5001343;28;20539;-68
2022/01/29 02:32:41;;;;;;;11.85;6.85;;;;;;;;;;5014053;28;20029;-72
2022/01/29 02:35:27;;;;;;;11.98;6.97;;;;;;;;;;5013754;28;20025;-72
2022/01/29 02:38:14;;;;;;;12.60;6.30;;;;;;;;;;5014421;28;20038;-71
2022/01/29 02:41:03;;;;;;;11.45;6.13;;;;;;;;;;4999772;28;20041;-71
2022/01/29 02:43:49;;;;;;;11.35;6.53;;;;;;;;;;5014151;28;20380;-70
2022/01/29 02:49:32;;;;;;;12.23;5.88;;;;;;;;;;5025920;28;20029;-69
2022/01/29 02:52:17;;;;;;;11.23;5.63;;;;;;;;;;5013548;28;20033;-69
2022/01/29 02:55:03;;;;;;;11.93;6.00;;;;;;;;;;4999159;28;20033;-69
2022/01/29 02:57:49;;;;;;;8.43;4.57;;;;;;;;;;5011091;28;20033;-69
2022/01/29 03:00:34;;;;;;;13.88;6.03;;;;;;;;;;5013971;28;20025;-68
2022/01/29 03:03:19;;;;;;;13.98;6.05;;;;;;;;;;5013331;28;20029;-68
2022/01/29 03:06:09;;;;;;;9.75;5.90;;;;;;;;;;5000250;28;20037;-68
2022/01/29 03:08:54;;;;;;;10.35;5.40;;;;;;;;;;5014178;28;20024;-67
2022/01/29 03:11:39;;;;;;;11.35;5.72;;;;;;;;;;5012976;28;20071;-66
2022/01/29 03:14:24;;;;;;;9.70;5.10;;;;;;;;;;5027726;28;20388;-66
2022/01/29 03:17:10;;;;;;;10.18;5.50;;;;;;;;;;5015140;28;20103;-67
2022/01/29 03:19:55;;;;;;;10.02;5.53;;;;;;;;;;5002987;28;20037;-67
2022/01/29 03:22:40;;;;;;;9.63;4.90;;;;;;;;;;5012575;28;20030;-66
2022/01/29 03:25:26;;;;;;;11.55;5.60;;;;;;;;;;5018158;28;20473;-71
2022/01/29 03:28:11;;;;;;;11.18;5.97;;;;;;;;;;5016406;28;20056;-67
2022/01/29 03:30:56;;;;;;;14.07;6.10;;;;;;;;;;5016960;28;20115;-66
2022/01/29 03:33:42;;;;;;;9.18;5.35;;;;;;;;;;5009321;28;20477;-68
2022/01/29 03:36:27;;;;;;;10.02;5.30;;;;;;;;;;5017287;28;20108;-68
2022/01/29 03:39:12;;;;;;;11.30;4.70;;;;;;;;;;5010549;28;20033;-67
2022/01/29 03:42:03;;;;;;;10.30;4.90;;;;;;;;;;5017292;28;20046;-68
2022/01/29 03:44:49;;;;;;;11.77;5.53;;;;;;;;;;5015390;28;20662;-71
2022/01/29 03:47:34;;;;;;;8.45;4.47;;;;;;;;;;4999688;28;20025;-71
2022/01/29 03:50:19;;;;;;;7.90;4.65;;;;;;;;;;5002824;28;20045;-71
2022/01/29 03:53:04;;;;;;;9.73;4.90;;;;;;;;;;5002388;28;20021;-71
2022/01/29 03:55:50;;;;;;;11.40;5.35;;;;;;;;;;5023086;28;20412;-72
2022/01/29 03:58:35;;;;;;;12.40;5.90;;;;;;;;;;5015888;28;20037;-72
2022/01/29 04:01:20;;;;;;;9.75;5.38;;;;;;;;;;5017075;28;20036;-73
2022/01/29 04:04:06;;;;;;;10.85;4.72;;;;;;;;;;5001794;28;20547;-68
2022/01/29 04:06:51;;;;;;;11.23;5.25;;;;;;;;;;5016512;28;20053;-69
2022/01/29 04:09:37;;;;;;;8.38;4.85;;;;;;;;;;4991599;28;20022;-69
2022/01/29 04:12:25;;;;;;;8.40;4.93;;;;;;;;;;4994986;28;20037;-68
2022/01/29 04:15:10;;;;;;;14.68;5.68;;;;;;;;;;5015783;28;20025;-69
2022/01/29 04:17:55;;;;;;;8.77;4.60;;;;;;;;;;5017333;28;20025;-69
2022/01/29 04:20:41;;;;;;;9.90;4.75;;;;;;;;;;5015972;28;20442;-72
2022/01/29 04:23:26;;;;;;;9.52;4.72;;;;;;;;;;5017181;28;20017;-67
2022/01/29 04:26:11;;;;;;;9.32;4.82;;;;;;;;;;5014505;28;20021;-68
2022/01/29 04:28:57;;;;;;;8.00;4.32;;;;;;;;;;5003406;28;20072;-68
2022/01/29 04:31:55;;;;;;;9.63;4.88;;;;;;;;;;5009472;28;20354;-67
2022/01/29 04:34:40;;;;;;;7.22;4.22;;;;;;;;;;5004236;28;20080;-69
2022/01/29 04:37:25;;;;;;;9.43;4.72;;;;;;;;;;5017421;28;20037;-74
2022/01/29 04:40:11;;;;;;;9.90;4.38;;;;;;;;;;5015620;28;20052;-67
2022/01/29 04:42:56;;;;;;;9.98;4.30;;;;;;;;;;5016808;28;20099;-66
2022/01/29 04:45:41;;;;;;;9.23;4.03;;;;;;;;;;5015101;28;20021;-68
2022/01/29 04:48:27;;;;;;;9.13;3.95;;;;;;;;;;5016081;28;20552;-67
2022/01/29 04:51:12;;;;;;;7.75;3.75;;;;;;;;;;5015189;28;20473;-64
2022/01/29 04:53:57;;;;;;;8.70;4.57;;;;;;;;;;5030307;28;20018;-67
2022/01/29 04:56:43;;;;;;;6.80;4.03;;;;;;;;;;5012092;28;20025;-65
2022/01/29 04:59:28;;;;;;;6.32;3.95;;;;;;;;;;5010661;28;20037;-77
2022/01/29 05:02:13;;;;;;;9.55;4.20;;;;;;;;;;5002373;28;20026;-74
2022/01/29 05:04:58;;;;;;;8.65;3.75;;;;;;;;;;5016168;28;20492;-74
2022/01/29 05:07:43;;;;;;;8.70;4.15;;;;;;;;;;4995875;28;20028;-74
2022/01/29 05:10:30;;;;;;;7.70;4.18;;;;;;;;;;5002469;28;20032;-77
2022/01/29 05:13:20;;;;;;;5.90;3.20;;;;;;;;;;5014177;28;20500;-75
2022/01/29 05:16:35;;;;;;;7.47;3.83;;;;;;;;;;5015395;28;20025;-73
2022/01/29 05:28:12;;;;;;;8.00;3.50;;;;;;;;;;5014678;28;20033;-72
2022/01/29 05:30:57;;;;;;;8.80;4.05;;;;;;;;;;5015712;28;20108;-71
2022/01/29 05:33:43;;;;;;;7.75;3.83;;;;;;;;;;5014777;28;20032;-71
2022/01/29 05:36:28;;;;;;;5.65;3.35;;;;;;;;;;5000895;28;20039;-68
2022/01/29 05:39:13;;;;;;;8.73;3.75;;;;;;;;;;5004809;28;20446;-65
2022/01/29 05:41:59;;;;;;;4.90;3.30;;;;;;;;;;5000296;28;20041;-68
2022/01/29 05:44:44;;;;;;;9.25;4.47;;;;;;;;;;4998869;28;20538;-69
2022/01/29 05:47:29;;;;;;;8.45;4.03;;;;;;;;;;5014510;28;20123;-69
2022/01/29 05:50:14;;;;;;;7.55;4.32;;;;;;;;;;5022007;28;20076;-73
2022/01/29 05:53:00;;;;;;;8.07;4.32;;;;;;;;;;5012342;28;20040;-67
2022/01/29 05:55:45;;;;;;;10.57;5.43;;;;;;;;;;5020569;28;20032;-67
2022/01/29 05:58:30;;;;;;;12.38;5.55;;;;;;;;;;5013520;28;20072;-67
2022/01/29 06:01:15;;;;;;;11.73;6.07;;;;;;;;;;4998507;28;20072;-66
2022/01/29 06:04:01;;;;;;;10.57;5.80;;;;;;;;;;5014128;28;20080;-66
2022/01/29 06:06:46;;;;;;;11.00;5.53;;;;;;;;;;5015498;28;20021;-66
2022/01/29 06:09:31;;;;;;;10.20;5.22;;;;;;;;;;5013897;28;20120;-67
2022/01/29 06:12:16;;;;;;;9.25;5.18;;;;;;;;;;5014732;28;20033;-74
2022/01/29 06:15:02;;;;;;;9.43;4.82;;;;;;;;;;5007327;28;20036;-74
2022/01/29 06:17:47;;;;;;;9.55;4.65;;;;;;;;;;5014935;28;20071;-72
2022/01/29 06:20:33;;;;;;;10.15;5.40;;;;;;;;;;4999752;28;20035;-73
2022/01/29 06:23:21;;;;;;;9.20;4.63;;;;;;;;;;5013987;28;20363;-73
2022/01/29 06:26:09;;;;;;;9.90;5.78;;;;;;;;;;5012749;28;20092;-73
2022/01/29 06:28:54;;;;;;;11.00;5.55;;;;;;;;;;5014681;28;20117;-69
2022/01/29 06:31:40;;;;;;;9.80;4.57;;;;;;;;;;5014426;28;20560;-65
2022/01/29 06:34:25;;;;;;;9.60;5.32;;;;;;;;;;4999680;28;20033;-67
2022/01/29 06:37:10;;;;;;;10.30;5.25;;;;;;;;;;5014818;28;20105;-67
2022/01/29 06:39:55;;;;;;;9.00;5.45;;;;;;;;;;4999661;28;20061;-67
2022/01/29 06:42:41;;;;;;;9.85;5.57;;;;;;;;;;5013085;28;20048;-71
2022/01/29 06:45:32;;;;;;;10.93;6.00;;;;;;;;;;5012879;28;20033;-67
2022/01/29 06:48:17;;;;;;;9.60;5.68;;;;;;;;;;5000917;28;20284;-75
2022/01/29 06:51:02;;;;;;;9.20;5.75;;;;;;;;;;5013228;28;20410;-71
2022/01/29 06:53:47;;;;;;;10.55;5.43;;;;;;;;;;5000109;28;20025;-71
2022/01/29 06:56:33;;;;;;;10.75;6.18;;;;;;;;;;5010716;28;20065;-71
2022/01/29 06:59:18;;;;;;;11.82;6.30;;;;;;;;;;4994448;28;20042;-70
2022/01/29 07:02:03;;;;;;;12.27;5.80;;;;;;;;;;5008266;28;20029;-69
2022/01/29 07:04:49;;;;;;;11.23;6.10;;;;;;;;;;4999956;28;20037;-76
2022/01/29 07:07:34;;;;;;;11.02;5.88;;;;;;;;;;5004233;28;20053;-69
2022/01/29 07:10:19;;;;;;;13.73;7.78;;;;;;;;;;5000845;28;20030;-69
2022/01/29 07:13:06;;;;;;;11.85;6.57;;;;;;;;;;4993869;28;20028;-72
2022/01/29 07:15:52;;;;;;;11.77;6.13;;;;;;;;;;5013357;28;20564;-70
2022/01/29 07:18:37;;;;;;;11.18;5.97;;;;;;;;;;5027829;28;20037;-69
2022/01/29 07:21:23;;;;;;;9.93;5.68;;;;;;;;;;5013429;28;20116;-70
2022/01/29 07:24:08;;;;;;;9.98;5.95;;;;;;;;;;5012848;28;20477;-71
2022/01/29 07:26:53;;;;;;;9.73;6.13;;;;;;;;;;4998153;28;20025;-71
2022/01/29 07:29:38;;;;;;;10.55;5.88;;;;;;;;;;5014352;28;20029;-72
2022/01/29 07:32:24;;;;;;;11.40;5.60;;;;;;;;;;5012927;28;20026;-72
2022/01/29 07:35:09;;;;;;;11.48;5.35;;;;;;;;;;5014330;28;20037;-72
2022/01/29 07:37:54;;;;;;;9.00;5.43;;;;;;;;;;4998095;28;20037;-72
2022/01/29 07:40:39;;;;;;;11.35;5.05;;;;;;;;;;5013215;28;20049;-71
2022/01/29 07:43:25;;;;;;;7.75;4.13;;;;;;;;;;4999322;28;20091;-75
2022/01/29 07:46:10;;;;;;;11.13;5.10;;;;;;;;;;5013835;28;20028;-69
2022/01/29 07:48:55;;;;;;;8.93;5.00;;;;;;;;;;5012146;28;20022;-69
2022/01/29 07:51:40;;;;;;;8.15;4.22;;;;;;;;;;4998720;28;20043;-67
2022/01/29 07:54:26;;;;;;;10.57;5.75;;;;;;;;;;5012463;28;20044;-68
2022/01/29 07:57:11;;;;;;;10.57;6.10;;;;;;;;;;5012868;28;20067;-68
2022/01/29 07:59:56;;;;;;;16.33;8.18;;;;;;;;;;5012777;28;20060;-66
2022/01/29 08:02:41;;;;;;;15.45;6.10;;;;;;;;;;5017037;28;20032;-68
2022/01/29 08:05:27;;;;;;;10.68;4.93;;;;;;;;;;5002288;28;20700;-67
2022/01/29 08:08:12;;;;;;;9.38;5.00;;;;;;;;;;5016292;28;20076;-67
2022/01/29 08:10:57;;;;;;;8.45;4.50;;;;;;;;;;5000388;28;20040;-68
2022/01/29 08:13:46;;;;;;;9.23;5.20;;;;;;;;;;5015790;28;20465;-69
2022/01/29 08:16:31;;;;;;;8.02;4.35;;;;;;;;;;5016999;28;20122;-68
2022/01/29 08:19:16;;;;;;;9.55;4.38;;;;;;;;;;5014913;28;20029;-66
2022/01/29 08:22:01;;;;;;;5.70;3.42;;;;;;;;;;5002438;28;20071;-69
2022/01/29 08:24:47;;;;;;;8.40;3.17;;;;;;;;;;5014201;28;20022;-70
2022/01/29 08:27:32;;;;;;;6.03;3.92;;;;;;;;;;5016234;28;20091;-69
2022/01/29 08:30:17;;;;;;;6.25;3.33;;;;;;;;;;5016023;28;20025;-69
2022/01/29 08:33:03;;;;;;;8.93;3.83;;;;;;;;;;5002724;28;20448;-69
2022/01/29 08:35:48;;;;;;;8.02;3.10;;;;;;;;;;5014056;28;20103;-68
2022/01/29 08:38:34;;;;;;;9.15;3.60;;;;;;;;;;5008055;28;20038;-73
2022/01/29 08:41:19;;;;;;;6.68;3.75;;;;;;;;;;5000765;28;20064;-69
2022/01/29 08:44:04;;;;;;;7.88;3.90;;;;;;;;;;5016177;28;20053;-70
2022/01/29 08:46:50;;;;;;;5.90;3.08;;;;;;;;;;4983713;28;20061;-71
2022/01/29 08:49:35;;;;;;;9.45;3.45;;;;;;;;;;5014754;28;20030;-67
2022/01/29 08:52:20;;;;;;;6.32;3.35;;;;;;;;;;5007448;28;20703;-69
2022/01/29 08:55:06;;;;;;;7.20;3.38;;;;;;;;;;5004300;28;20116;-67
2022/01/29 08:57:52;;;;;;;5.85;3.85;;;;;;;;;;5015608;28;20033;-70
2022/01/29 09:00:38;;;;;;;7.45;3.70;;;;;;;;;;5014905;28;20039;-71
2022/01/29 09:03:23;;;;;;;7.80;4.53;;;;;;;;;;5016081;28;20437;-70
2022/01/29 09:06:08;;;;;;;8.48;3.78;;;;;;;;;;5011983;28;20037;-72
2022/01/29 09:08:54;;;;;;;11.52;4.43;;;;;;;;;;5015565;28;20552;-72
2022/01/29 09:11:39;;;;;;;7.45;3.90;;;;;;;;;;5014663;28;20388;-72
2022/01/29 09:14:24;;;;;;;8.13;3.85;;;;;;;;;;5000979;28;20025;-75
2022/01/29 09:17:10;;;;;;;8.00;4.10;;;;;;;;;;5013780;28;20517;-71
2022/01/29 09:19:55;;;;;;;8.10;4.10;;;;;;;;;;5010144;28;20056;-74
2022/01/29 09:22:40;;;;;;;10.60;5.47;;;;;;;;;;5011423;28;20036;-73
2022/01/29 09:25:26;;;;;;;7.35;4.07;;;;;;;;;;5015674;28;20323;-71
2022/01/29 09:28:13;;;;;;;7.82;4.82;;;;;;;;;;5014552;28;20472;-73
2022/01/29 09:30:58;;;;;;;7.60;4.22;;;;;;;;;;4996331;28;20419;-69
2022/01/29 09:33:43;;;;;;;6.70;3.67;;;;;;;;;;4985748;28;20036;-69
2022/01/29 09:36:29;;;;;;;8.85;3.92;;;;;;;;;;5000044;28;20103;-72
2022/01/29 09:39:14;;;;;;;7.85;4.35;;;;;;;;;;5014663;28;20033;-71
2022/01/29 09:42:00;;;;;;;9.25;4.70;;;;;;;;;;5013070;28;20108;-69
2022/01/29 09:44:47;;;;;;;7.13;4.20;;;;;;;;;;5028882;28;20033;-70
2022/01/29 09:47:32;;;;;;;8.55;4.13;;;;;;;;;;5013608;28;20033;-69
2022/01/29 09:50:18;;;;;;;8.77;4.55;;;;;;;;;;5003797;28;20067;-68
2022/01/29 09:53:04;;;;;;;12.48;4.55;;;;;;;;;;5008358;28;20072;-65
2022/01/29 09:55:50;;;;;;;9.27;4.50;;;;;;;;;;5025100;28;20484;-72
2022/01/29 09:58:36;;;;;;;7.93;4.35;;;;;;;;;;4995763;28;20084;-71
2022/01/29 10:01:22;;;;;;;10.90;4.90;;;;;;;;;;5014510;28;20044;-71
2022/01/29 10:04:08;;;;;;;7.38;3.88;;;;;;;;;;5000478;28;20028;-71
2022/01/29 10:07:16;;;;;;;6.38;3.58;;;;;;;;;;5000223;28;20476;-74
2022/01/29 10:10:03;;;;;;;7.53;4.00;;;;;;;;;;5011014;28;20469;-71
2022/01/29 10:12:48;;;;;;;9.02;4.57;;;;;;;;;;5013300;28;20036;-76
2022/01/29 10:15:34;;;;;;;9.10;4.40;;;;;;;;;;5013854;28;20128;-72
2022/01/29 10:18:23;;;;;;;8.07;4.65;;;;;;;;;;5029192;28;20044;-65
2022/01/29 10:21:13;;;;;;;13.10;4.50;;;;;;;;;;5011713;28;20095;-62
2022/01/29 10:24:03;;;;;;;13.52;6.20;;;;;;;;;;5022702;28;20053;-63
2022/01/29 10:26:49;;;;;;;8.27;4.53;;;;;;;;;;5010070;28;20389;-63
2022/01/29 10:29:35;;;;;;;11.27;4.85;;;;;;;;;;5008543;28;20128;-65
2022/01/29 10:32:23;;;;;;;10.52;4.85;;;;;;;;;;5010680;28;20045;-64
2022/01/29 10:35:09;;;;;;;8.45;4.15;;;;;;;;;;5012050;28;20070;-66
2022/01/29 10:37:56;;;;;;;7.68;4.53;;;;;;;;;;5013005;28;20362;-65
2022/01/29 10:40:41;;;;;;;8.50;4.20;;;;;;;;;;5010653;28;20431;-62
2022/01/29 10:43:26;;;;;;;7.40;3.97;;;;;;;;;;5013087;28;20036;-76
2022/01/29 10:46:23;;;;;;;6.40;4.03;;;;;;;;;;5011835;28;20476;-71
2022/01/29 10:49:15;;;;;;;9.40;4.05;;;;;;;;;;5021542;28;20045;-77
2022/01/29 10:52:03;;;;;;;8.05;3.80;;;;;;;;;;4994189;28;20033;-76
2022/01/29 10:54:59;;;;;;;7.30;4.35;;;;;;;;;;5012454;28;20115;-77
2022/01/29 10:57:45;;;;;;;7.00;4.10;;;;;;;;;;5011057;28;20493;-77
2022/01/29 11:00:31;;;;;;;7.03;3.83;;;;;;;;;;4996053;28;20061;-73
2022/01/29 11:03:16;;;;;;;10.35;3.90;;;;;;;;;;5009366;28;20030;-70
2022/01/29 11:06:02;;;;;;;5.57;2.88;;;;;;;;;;4997879;28;20025;-65
2022/01/29 11:08:48;;;;;;;5.60;2.92;;;;;;;;;;5014702;28;20088;-64
2022/01/29 11:11:33;;;;;;;6.25;3.20;;;;;;;;;;5002459;28;20030;-65
2022/01/29 11:14:20;;;;;;;5.65;2.80;;;;;;;;;;5015864;28;20116;-66
2022/01/29 11:17:05;;;;;;;5.25;2.80;;;;;;;;;;4995991;28;20029;-65
2022/01/29 11:19:51;;;;;;;5.28;2.90;;;;;;;;;;5012844;28;20038;-63
2022/01/29 11:22:40;;;;;;;4.32;2.58;;;;;;;;;;5011603;28;20125;-65
2022/01/29 11:25:31;;;;;;;3.63;2.60;;;;;;;;;;4990966;28;20030;-63
2022/01/29 11:28:17;;;;;;;5.13;2.40;;;;;;;;;;5012244;28;20041;-64
2022/01/29 11:31:15;;;;;;;6.07;2.50;;;;;;;;;;5011575;28;20041;-65
2022/01/29 11:34:00;;;;;;;4.32;2.17;;;;;;;;;;4994552;28;20089;-65
2022/01/29 11:36:48;;;;;;;4.80;2.60;;;;;;;;;;5016271;28;20029;-64
2022/01/29 11:39:36;;;;;;;3.80;2.10;;;;;;;;;;5030078;28;20055;-65
2022/01/29 11:42:21;;;;;;;3.35;2.17;;;;;;;;;;5009577;28;20116;-71
2022/01/29 11:45:25;;;;;;;5.32;2.47;;;;;;;;;;4997860;28;20101;-65
2022/01/29 11:48:20;;;;;;;3.63;2.25;;;;;;;;;;5000322;28;20040;-65
2022/01/29 11:51:07;;;;;;;4.75;2.10;;;;;;;;;;4983687;28;20026;-67
2022/01/29 11:53:52;;;;;;;5.10;2.25;;;;;;;;;;5012255;28;20109;-66
2022/01/29 11:56:38;;;;;;;4.38;2.15;;;;;;;;;;5013341;28;20081;-65
2022/01/29 11:59:28;;;;;;;3.97;2.60;;;;;;;;;;4995124;28;20304;-64
2022/01/29 12:02:13;;;;;;;;;;;;;;;;;;5016318;28;20044;-72
2022/01/29 12:05:04;;;;;;;5.15;2.35;;;;;;;;;;5016728;28;19932;-73
2022/01/29 12:08:13;;;;;;;5.15;2.05;;;;;;;;;;5015318;28;20542;-72
2022/01/29 12:11:08;;;;;;;5.03;2.00;;;;;;;;;;5002652;28;20030;-70
2022/01/29 12:14:12;;;;;;;3.42;2.20;;;;;;;;;;5013582;28;20468;-73
2022/01/29 12:16:58;;;;;;;3.67;2.03;;;;;;;;;;5001953;28;20136;-73
2022/01/29 12:19:45;;;;;;;3.22;2.10;;;;;;;;;;5013040;28;20388;-71
2022/01/29 12:22:32;;;;;;;4.50;2.22;;;;;;;;;;5010927;28;20035;-69
2022/01/29 12:25:23;;;;;;;4.40;2.40;;;;;;;;;;5003886;28;20025;-69
2022/01/29 12:28:09;;;;;;;3.60;2.10;;;;;;;;;;5016190;28;20068;-72
2022/01/29 12:30:55;;;;;;;5.57;2.17;;;;;;;;;;5015514;28;20380;-68
2022/01/29 12:33:41;;;;;;;4.50;2.33;;;;;;;;;;5018128;28;20082;-69
2022/01/29 12:36:32;;;;;;;6.95;2.35;;;;;;;;;;5016048;28;20049;-60
2022/01/29 12:39:24;;;;;;;3.88;2.15;;;;;;;;;;5012077;28;20071;-64
2022/01/29 12:42:26;;;;;;;5.00;2.30;;;;;;;;;;5028981;28;20065;-65
2022/01/29 12:45:12;;;;;;;7.07;2.30;;;;;;;;;;5012637;28;20030;-63
2022/01/29 12:48:10;;;;;;;5.07;2.28;;;;;;;;;;5014727;28;20376;-63
2022/01/29 12:51:07;;;;;;;4.88;2.17;;;;;;;;;;5014009;28;20120;-64
2022/01/29 12:53:57;;;;;;;5.18;2.70;;;;;;;;;;4999875;28;20048;-68
2022/01/29 12:56:42;;;;;;;4.22;2.60;;;;;;;;;;5018309;28;20029;-75
2022/01/29 12:59:27;;;;;;;3.83;2.22;;;;;;;;;;5000368;28;20049;-63
2022/01/29 13:02:13;;;;;;;5.13;3.10;;;;;;;;;;5015671;28;20044;-64
2022/01/29 13:05:00;;;;;;;5.68;3.15;;;;;;;;;;5013873;28;20104;-62
2022/01/29 13:07:45;;;;;;;7.72;2.97;;;;;;;;;;5014636;28;20029;-66
2022/01/29 13:10:32;;;;;;;3.85;1.90;;;;;;;;;;5013346;28;20048;-63
2022/01/29 13:13:31;;;;;;;4.63;2.30;;;;;;;;;;5015705;28;20029;-64
2022/01/29 13:16:16;;;;;;;4.35;2.17;;;;;;;;;;5008363;28;20030;-75
2022/01/29 13:19:02;;;;;;;4.70;2.40;;;;;;;;;;5013695;28;20108;-78
2022/01/29 13:21:47;;;;;;;7.88;2.88;;;;;;;;;;5014123;28;20025;-78
2022/01/29 13:24:39;;;;;;;6.45;2.63;;;;;;;;;;5016308;28;20026;-79
2022/01/29 13:27:29;;;;;;;4.88;2.28;;;;;;;;;;5008066;28;20025;-79
2022/01/29 13:30:26;;;;;;;3.75;2.28;;;;;;;;;;5012002;28;20040;-80
2022/01/29 13:33:11;;;;;;;3.85;2.45;;;;;;;;;;5008022;28;20021;-64
2022/01/29 13:35:56;;;;;;;4.28;2.40;;;;;;;;;;5014194;28;20037;-65
2022/01/29 13:38:42;;;;;;;5.97;2.28;;;;;;;;;;5028229;28;20384;-63
2022/01/29 13:41:27;;;;;;;5.93;1.98;;;;;;;;;;5011729;28;20128;-60
2022/01/29 13:44:13;;;;;;;3.70;2.35;;;;;;;;;;5015540;28;20051;-62
2022/01/29 13:47:05;;;;;;;5.15;2.60;;;;;;;;;;5024191;28;20016;-61
2022/01/29 13:49:53;;;;;;;4.50;2.22;;;;;;;;;;5014684;28;20320;-62
2022/01/29 13:52:38;;;;;;;4.60;2.63;;;;;;;;;;5013494;28;20037;-77
2022/01/29 13:55:23;;;;;;;3.42;2.15;;;;;;;;;;5014896;28;20481;-78
2022/01/29 13:58:09;;;;;;;4.85;2.13;;;;;;;;;;4996151;28;20029;-78
2022/01/29 14:00:59;;;;;;;4.88;2.35;;;;;;;;;;5014967;28;20036;-80
2022/01/29 14:03:51;;;;;;;3.95;2.40;;;;;;;;;;5012652;28;20024;-82
2022/01/29 14:06:47;;;;;;;4.60;2.55;;;;;;;;;;5005477;28;20092;-81
2022/01/29 14:09:38;;;;;;;4.35;2.50;;;;;;;;;;5004674;28;20032;-61
2022/01/29 14:12:29;;;;;;;5.57;2.60;;;;;;;;;;5010753;28;20465;-61
2022/01/29 14:15:14;;;;;;;6.57;2.72;;;;;;;;;;5012040;28;20027;-61
2022/01/29 14:17:59;;;;;;;4.97;2.65;;;;;;;;;;5012907;28;20074;-62
2022/01/29 14:20:45;;;;;;;4.30;2.22;;;;;;;;;;5014762;28;20480;-60
2022/01/29 14:23:30;;;;;;;5.13;2.42;;;;;;;;;;5004479;28;20048;-61
2022/01/29 14:26:15;;;;;;;3.63;2.10;;;;;;;;;;5014274;28;20033;-64
2022/01/29 14:29:00;;;;;;;3.85;2.17;;;;;;;;;;5006567;28;20053;-64
2022/01/29 14:31:46;;;;;;;6.88;2.08;;;;;;;;;;5014196;28;20033;-71
2022/01/29 14:34:31;;;;;;;4.13;2.28;;;;;;;;;;4999777;28;20116;-70
2022/01/29 14:37:16;;;;;;;4.00;2.20;;;;;;;;;;5014060;28;20507;-69
2022/01/29 14:40:04;;;;;;;4.55;2.08;;;;;;;;;;5013590;28;20053;-69
2022/01/29 14:42:49;;;;;;;4.70;2.60;;;;;;;;;;4998513;28;20489;-70
2022/01/29 14:45:34;;;;;;;5.10;2.33;;;;;;;;;;5011023;28;20083;-69
2022/01/29 14:48:20;;;;;;;3.72;2.13;;;;;;;;;;4998655;28;20037;-75
2022/01/29 14:51:08;;;;;;;4.97;2.47;;;;;;;;;;4992453;28;20185;-73
2022/01/29 14:53:53;;;;;;;4.05;1.92;;;;;;;;;;4993622;28;20429;-72
2022/01/29 14:56:40;;;;;;;4.30;2.30;;;;;;;;;;5008661;28;20033;-73
2022/01/29 14:59:26;;;;;;;3.28;2.28;;;;;;;;;;4992499;28;20388;-73
2022/01/29 15:02:11;;;;;;;2.72;1.90;;;;;;;;;;5011059;28;20031;-73
2022/01/29 15:04:59;;;;;;;3.45;2.22;;;;;;;;;;4997835;28;20425;-68
2022/01/29 15:07:45;;;;;;;3.85;2.58;;;;;;;;;;5001908;28;20029;-63
2022/01/29 15:10:35;;;;;;;3.40;1.95;;;;;;;;;;5002537;28;20100;-62
2022/01/29 15:13:20;;;;;;;4.43;2.47;;;;;;;;;;5011371;28;20029;-63
2022/01/29 15:16:05;;;;;;;4.82;2.88;;;;;;;;;;5001946;28;20021;-62
2022/01/29 15:18:51;;;;;;;4.05;2.33;;;;;;;;;;5026260;28;20029;-63
2022/01/29 15:21:38;;;;;;;6.65;3.03;;;;;;;;;;5014720;28;20053;-64
2022/01/29 15:24:23;;;;;;;3.38;2.10;;;;;;;;;;5015669;28;20029;-65
2022/01/29 15:27:09;;;;;;;2.92;2.03;;;;;;;;;;5015583;28;20120;-68
2022/01/29 15:29:54;;;;;;;3.58;2.22;;;;;;;;;;5013851;28;20025;-67
2022/01/29 15:32:45;;;;;;;4.20;2.13;;;;;;;;;;5015479;28;20026;-67
2022/01/29 15:35:30;;;;;;;4.38;2.42;;;;;;;;;;5013795;28;20358;-67
2022/01/29 15:38:16;;;;;;;3.58;2.28;;;;;;;;;;5015280;28;20039;-65
2022/01/29 15:41:03;;;;;;;4.60;2.38;;;;;;;;;;5013676;28;20037;-67
2022/01/29 15:43:48;;;;;;;4.20;2.35;;;;;;;;;;5013055;28;20029;-71
2022/01/29 15:46:33;;;;;;;4.78;2.60;;;;;;;;;;5015788;28;20473;-74
2022/01/29 15:49:18;;;;;;;4.15;2.30;;;;;;;;;;5002303;28;20328;-74
2022/01/29 15:52:04;;;;;;;4.68;2.65;;;;;;;;;;5016167;28;20021;-74
2022/01/29 15:54:52;;;;;;;3.80;2.28;;;;;;;;;;5015253;28;20034;-75
2022/01/29 15:57:39;;;;;;;3.72;2.22;;;;;;;;;;5015947;28;20060;-75
2022/01/29 16:00:24;;;;;;;3.67;2.10;;;;;;;;;;5016631;28;20033;-66
2022/01/29 16:03:10;;;;;;;3.80;2.10;;;;;;;;;;5000520;28;20392;-75
2022/01/29 16:05:58;;;;;;;4.88;2.78;;;;;;;;;;5015853;28;20064;-76
2022/01/29 16:08:46;;;;;;;4.60;2.20;;;;;;;;;;5014855;28;20017;-74
2022/01/29 16:11:31;;;;;;;4.25;2.40;;;;;;;;;;5016803;28;20033;-75
2022/01/29 16:14:16;;;;;;;5.95;2.70;;;;;;;;;;5016926;28;20030;-69
2022/01/29 16:17:01;;;;;;;5.43;2.80;;;;;;;;;;5013993;28;20395;-65
2022/01/29 16:19:48;;;;;;;4.90;2.83;;;;;;;;;;5012048;28;20164;-69
2022/01/29 16:22:34;;;;;;;5.07;3.03;;;;;;;;;;5023747;28;20032;-69
2022/01/29 16:25:19;;;;;;;4.82;3.00;;;;;;;;;;5016456;28;20396;-68
2022/01/29 16:28:05;;;;;;;6.05;4.32;;;;;;;;;;5015547;28;20052;-68
2022/01/29 16:30:50;;;;;;;5.20;2.50;;;;;;;;;;5014452;28;20086;-68
2022/01/29 16:33:36;;;;;;;4.18;2.47;;;;;;;;;;5012396;28;20571;-67
2022/01/29 16:36:21;;;;;;;3.60;2.28;;;;;;;;;;5015253;28;20025;-66
2022/01/29 16:39:06;;;;;;;3.30;2.20;;;;;;;;;;5013660;28;20444;-76
2022/01/29 16:41:52;;;;;;;4.53;2.58;;;;;;;;;;4992406;28;20050;-76
2022/01/29 16:44:37;;;;;;;4.72;2.65;;;;;;;;;;5014277;28;20067;-77