Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:09;;;;;;;2.63;0.90;;;;;;;10.84;76.63;102503.59;4809019;29;20079;-67
2021/10/13 00:04:35;;;;;;;3.13;0.80;;;;;;;10.75;76.16;102500.63;4826911;29;20053;-68
2021/10/13 00:07:01;;;;;;;2.78;0.93;;;;;;;10.69;76.17;102496.06;4833894;29;20046;-67
2021/10/13 00:09:26;;;;;;;5.78;1.10;;;;;;;10.59;76.28;102496.53;4835158;29;20130;-67
2021/10/13 00:11:52;;;;;;;4.90;1.05;;;;;;;10.50;76.46;102496.16;4828582;29;20049;-67
2021/10/13 00:14:17;;;;;;;4.38;0.98;;;;;;;10.44;76.49;102491.59;4837265;29;20105;-67
2021/10/13 00:16:51;;;;;;;2.80;1.00;;;;;;;10.39;76.60;102494.84;4837061;29;20137;-67
2021/10/13 00:19:17;;;;;;;3.22;0.82;;;;;;;10.34;76.93;102489.47;4815247;29;20108;-67
2021/10/13 00:21:43;;;;;;;2.80;0.90;;;;;;;10.31;77.24;102489.31;4855137;29;20526;-68
2021/10/13 00:24:08;;;;;;;3.85;1.10;;;;;;;10.36;77.63;102493.03;4800138;29;20046;-68
2021/10/13 00:26:34;;;;;;;3.92;1.20;;;;;;;10.42;78.03;102488.06;4831005;29;20061;-67
2021/10/13 00:29:00;;;;;;;11.93;1.63;;;;;;;10.49;78.49;102487.44;4819908;29;20290;-69
2021/10/13 00:31:27;;;;;;;8.20;1.30;;;;;;;10.62;78.45;102501.84;4834405;29;20045;-68
2021/10/13 00:33:52;;;;;;;4.65;1.20;;;;;;;10.73;78.70;102497.97;4818684;29;20045;-68
2021/10/13 00:36:20;;;;;;;6.63;1.42;;;;;;;10.80;78.50;102502.56;4807818;29;20811;-69
2021/10/13 00:38:46;;;;;;;4.75;1.33;;;;;;;10.86;78.71;102499.31;4834700;29;20056;-69
2021/10/13 00:41:11;;;;;;;3.60;1.30;;;;;;;10.93;78.39;102503.94;4839398;29;20084;-68
2021/10/13 00:43:37;;;;;;;7.55;1.45;;;;;;;10.97;78.38;102498.00;4832197;29;20064;-67
2021/10/13 00:46:02;;;;;;;6.82;1.38;;;;;;;11.04;78.45;102493.91;4822166;29;20678;-67
2021/10/13 00:48:28;;;;;;;5.57;1.17;;;;;;;11.11;78.54;102501.13;4822450;29;20718;-67
2021/10/13 00:50:53;;;;;;;4.53;1.30;;;;;;;11.11;78.45;102494.19;4833978;29;20164;-67
2021/10/13 00:53:19;;;;;;;5.25;1.40;;;;;;;11.12;78.09;102508.13;4813264;29;20037;-68
2021/10/13 00:55:45;;;;;;;9.48;1.50;;;;;;;11.13;78.04;102509.91;4828181;29;20048;-67
2021/10/13 00:58:10;;;;;;;5.53;1.45;;;;;;;11.14;78.12;102519.50;4826710;29;20052;-68
2021/10/13 01:00:41;;;;;;;5.32;1.50;;;;;;;11.12;78.05;102511.63;4831129;29;20060;-68
2021/10/13 01:03:48;;;;;;;4.32;1.27;;;;;;;11.13;78.28;102515.13;4833874;29;20041;-68
2021/10/13 01:06:18;;;;;;;3.25;1.30;;;;;;;11.12;78.11;102511.63;4818700;29;20569;-67
2021/10/13 01:09:15;;;;;;;4.32;1.10;;;;;;;11.07;77.65;102510.56;4818587;29;20081;-67
2021/10/13 01:11:50;;;;;;;2.70;0.93;;;;;;;10.95;77.54;102511.00;4808268;29;20136;-68
2021/10/13 01:14:34;;;;;;;4.25;0.95;;;;;;;10.81;77.33;102506.97;4822489;29;20402;-68
2021/10/13 01:17:12;;;;;;;2.05;1.00;;;;;;;10.71;77.09;102507.44;4832793;29;20063;-68
2021/10/13 01:19:44;;;;;;;3.95;0.88;;;;;;;10.65;77.16;102499.38;4836719;29;20051;-68
2021/10/13 01:22:28;;;;;;;3.47;0.90;;;;;;;10.63;77.16;102501.03;4823044;29;20085;-67
2021/10/13 01:25:21;;;;;;;4.27;1.07;;;;;;;10.61;77.15;102497.50;4836384;29;20465;-67
2021/10/13 01:28:01;;;;;;;6.75;1.30;;;;;;;10.63;77.30;102503.66;4833018;29;20060;-67
2021/10/13 01:30:32;;;;;;;7.70;1.60;;;;;;;10.65;77.91;102508.94;4803860;29;20339;-67
2021/10/13 01:33:13;;;;;;;9.35;1.90;;;;;;;10.72;78.37;102509.25;4816965;29;20097;-67
2021/10/13 01:35:43;;;;;;;7.35;1.70;;;;;;;10.87;77.70;102514.13;4835291;29;20045;-67
2021/10/13 01:38:13;;;;;;;6.43;1.80;;;;;;;10.91;78.41;102506.50;4811569;29;20121;-67
2021/10/13 01:40:39;;;;;;;7.25;2.20;;;;;;;11.02;78.41;102508.63;4832427;29;20053;-67
2021/10/13 01:43:05;;;;;;;8.05;2.30;;;;;;;11.06;78.59;102502.66;4819267;29;20041;-67
2021/10/13 01:45:32;;;;;;;5.00;1.67;;;;;;;11.14;78.01;102512.56;4828577;29;20101;-68
2021/10/13 01:47:58;;;;;;;6.15;1.83;;;;;;;11.20;78.02;102511.91;4835840;29;20049;-68
2021/10/13 01:50:27;;;;;;;6.93;1.98;;;;;;;11.28;78.34;102515.69;4813082;29;20120;-67
2021/10/13 01:52:53;;;;;;;5.43;1.73;;;;;;;11.30;78.31;102522.75;4835582;29;20540;-67
2021/10/13 01:55:19;;;;;;;9.70;2.20;;;;;;;11.33;78.03;102516.75;4832299;29;20033;-67
2021/10/13 01:57:47;;;;;;;9.05;2.03;;;;;;;11.36;78.45;102512.50;4818409;29;20160;-67
2021/10/13 02:00:14;;;;;;;8.07;1.98;;;;;;;11.40;78.11;102518.75;4823689;29;20052;-68
2021/10/13 02:02:41;;;;;;;11.52;2.03;;;;;;;11.43;78.38;102515.34;4811017;29;20045;-68
2021/10/13 02:05:08;;;;;;;6.20;2.03;;;;;;;11.44;78.22;102510.19;4818726;29;20060;-68
2021/10/13 02:07:34;;;;;;;9.98;1.98;;;;;;;11.47;78.35;102514.63;4817604;29;20227;-67
2021/10/13 02:10:09;;;;;;;5.00;1.42;;;;;;;11.46;78.09;102508.53;4816560;29;20403;-68
2021/10/13 02:12:38;;;;;;;9.68;1.92;;;;;;;11.42;78.32;102519.69;4810673;29;20041;-68
2021/10/13 02:15:04;;;;;;;8.68;2.05;;;;;;;11.43;78.19;102520.56;4817560;29;20834;-67
2021/10/13 02:17:31;;;;;;;7.07;1.60;;;;;;;11.33;78.09;102516.75;4818914;29;20092;-66
2021/10/13 02:19:57;;;;;;;3.50;1.20;;;;;;;11.34;78.17;102521.16;4823710;29;20053;-68
2021/10/13 02:22:27;;;;;;;6.88;1.50;;;;;;;11.33;78.22;102520.25;4804935;29;20040;-67
2021/10/13 02:24:52;;;;;;;6.30;1.60;;;;;;;11.34;78.22;102536.81;4819869;29;20081;-68
2021/10/13 02:27:29;;;;;;;8.77;1.70;;;;;;;11.34;78.15;102531.59;4815011;29;20049;-67
2021/10/13 02:29:55;;;;;;;8.55;1.80;;;;;;;11.37;78.33;102544.75;4837755;29;20069;-67
2021/10/13 02:32:21;;;;;;;6.90;1.55;;;;;;;11.39;78.37;102553.53;4803261;29;20183;-67
2021/10/13 02:34:46;;;;;;;14.93;1.85;;;;;;;11.36;78.42;102546.47;4840935;29;20148;-67
2021/10/13 02:37:12;;;;;;;7.43;1.70;;;;;;;11.35;78.25;102544.69;4814275;29;20049;-67
2021/10/13 02:39:37;;;;;;;6.15;1.58;;;;;;;11.35;77.97;102546.41;4823373;29;21097;-67
2021/10/13 02:42:03;;;;;;;6.00;1.58;;;;;;;11.23;77.82;102543.34;4839903;29;20076;-68
2021/10/13 02:44:28;;;;;;;5.47;1.70;;;;;;;11.01;78.24;102543.38;4810798;29;20405;-67
2021/10/13 02:47:01;;;;;;;6.13;1.60;;;;;;;11.05;77.80;102540.94;4833663;29;21055;-67
2021/10/13 02:49:39;;;;;;;7.13;1.42;;;;;;;10.89;78.05;102536.84;4816588;29;20053;-68
2021/10/13 02:52:30;;;;;;;3.38;1.40;;;;;;;10.82;78.73;102527.00;4818090;29;20038;-67
2021/10/13 02:54:59;;;;;;;5.18;1.40;;;;;;;10.95;78.29;102530.97;4836384;29;20045;-67
2021/10/13 02:57:34;;;;;;;4.97;1.30;;;;;;;10.98;78.46;102539.81;4812936;29;20810;-67
2021/10/13 03:00:03;;;;;;;6.85;1.48;;;;;;;11.02;78.44;102543.44;4829585;29;20045;-67
2021/10/13 03:02:32;;;;;;;6.88;1.52;;;;;;;11.04;78.52;102531.31;4806938;29;20637;-67
2021/10/13 03:04:59;;;;;;;6.63;1.50;;;;;;;11.08;78.44;102540.16;4813093;29;20041;-67
2021/10/13 03:07:31;;;;;;;6.97;1.70;;;;;;;11.06;78.69;102544.44;4821566;29;20038;-67
2021/10/13 03:10:00;;;;;;;7.38;1.60;;;;;;;11.02;78.67;102551.25;4812695;29;20056;-67
2021/10/13 03:12:35;;;;;;;7.68;1.70;;;;;;;11.01;78.83;102559.03;4804127;29;20060;-68
2021/10/13 03:15:02;;;;;;;5.93;1.38;;;;;;;11.02;78.39;102551.25;4815096;29;20045;-65
2021/10/13 03:17:28;;;;;;;4.00;1.02;;;;;;;11.02;78.49;102558.19;4815906;29;20041;-66
2021/10/13 03:19:54;;;;;;;5.05;1.35;;;;;;;11.04;78.05;102553.94;4812913;29;20073;-67
2021/10/13 03:22:22;;;;;;;5.13;1.13;;;;;;;11.06;78.10;102563.59;4804965;29;20471;-66
2021/10/13 03:24:48;;;;;;;9.43;1.80;;;;;;;11.11;78.12;102564.66;4815505;29;20471;-67
2021/10/13 03:27:13;;;;;;;6.55;1.58;;;;;;;11.14;78.82;102574.34;4818640;29;20048;-68
2021/10/13 03:29:40;;;;;;;6.05;1.60;;;;;;;11.17;78.35;102582.25;4809599;29;20054;-67
2021/10/13 03:32:05;;;;;;;5.63;1.45;;;;;;;11.18;78.65;102581.44;4818607;29;20045;-67
2021/10/13 03:34:32;;;;;;;10.65;1.67;;;;;;;11.27;78.70;102581.81;4804549;29;20038;-67
2021/10/13 03:36:57;;;;;;;8.77;1.70;;;;;;;11.31;78.66;102579.34;4816728;29;20911;-66
2021/10/13 03:39:23;;;;;;;13.00;1.50;;;;;;;11.34;78.31;102575.97;4814428;29;20049;-67
2021/10/13 03:41:48;;;;;;;5.10;1.38;;;;;;;11.37;78.05;102576.97;4831271;29;20125;-67
2021/10/13 03:44:14;;;;;;;5.65;1.40;;;;;;;11.40;78.15;102574.44;4821472;29;20164;-67
2021/10/13 03:46:39;;;;;;;4.72;1.33;;;;;;;11.42;78.56;102576.25;4821439;29;20056;-67
2021/10/13 03:49:05;;;;;;;7.72;1.65;;;;;;;11.44;78.03;102575.47;4840690;29;20049;-68
2021/10/13 03:51:30;;;;;;;5.68;1.70;;;;;;;11.47;78.27;102579.91;4833081;29;20083;-67
2021/10/13 03:53:55;;;;;;;4.72;1.40;;;;;;;11.49;78.37;102570.41;4838495;29;20060;-68
2021/10/13 03:56:21;;;;;;;5.03;1.25;;;;;;;11.51;78.09;102568.75;4827090;29;20041;-67
2021/10/13 03:58:46;;;;;;;5.88;1.30;;;;;;;11.48;78.23;102561.69;4830794;29;20048;-68
2021/10/13 04:01:12;;;;;;;3.67;1.23;;;;;;;11.51;77.97;102558.31;4831593;29;20400;-67
2021/10/13 04:03:39;;;;;;;5.28;1.58;;;;;;;11.49;78.04;102558.25;4799463;29;20403;-67
2021/10/13 04:06:04;;;;;;;3.92;1.40;;;;;;;11.48;78.16;102551.25;4836717;29;20123;-67
2021/10/13 04:08:30;;;;;;;9.32;1.30;;;;;;;11.51;78.21;102559.19;4825129;29;20460;-67
2021/10/13 04:10:55;;;;;;;9.93;1.70;;;;;;;11.45;78.32;102552.88;4819589;29;20045;-67
2021/10/13 04:13:21;;;;;;;5.82;1.40;;;;;;;11.44;78.01;102565.03;4835189;29;20053;-67
2021/10/13 04:15:46;;;;;;;4.40;1.45;;;;;;;11.37;77.91;102550.84;4814659;29;20509;-67
2021/10/13 04:18:12;;;;;;;7.53;1.60;;;;;;;11.32;78.00;102556.75;4824075;29;20056;-67
2021/10/13 04:20:37;;;;;;;6.05;1.38;;;;;;;11.25;77.71;102553.00;4828192;29;20936;-67
2021/10/13 04:23:03;;;;;;;5.35;1.30;;;;;;;11.17;77.58;102559.66;4819565;29;20061;-67
2021/10/13 04:25:28;;;;;;;3.28;1.10;;;;;;;11.08;77.59;102551.50;4816277;29;20056;-67
2021/10/13 04:27:53;;;;;;;5.55;1.27;;;;;;;11.01;77.73;102565.13;4836453;29;20420;-67
2021/10/13 04:30:19;;;;;;;5.15;1.40;;;;;;;10.96;77.65;102569.28;4825720;29;20060;-67
2021/10/13 04:32:45;;;;;;;6.65;1.70;;;;;;;10.91;78.61;102574.34;4818095;29;20100;-66
2021/10/13 04:35:11;;;;;;;8.07;1.90;;;;;;;10.99;78.59;102572.91;4816222;29;20048;-66
2021/10/13 04:37:37;;;;;;;6.05;1.60;;;;;;;11.08;78.15;102569.78;4832805;29;20432;-67
2021/10/13 04:40:04;;;;;;;5.57;1.63;;;;;;;11.11;78.31;102568.97;4837361;29;20041;-67
2021/10/13 04:42:29;;;;;;;7.10;1.50;;;;;;;11.10;78.15;102569.84;4822471;29;20443;-67
2021/10/13 04:44:55;;;;;;;5.53;1.48;;;;;;;11.05;78.14;102561.81;4831478;29;20120;-67
2021/10/13 04:47:21;;;;;;;6.32;1.65;;;;;;;10.99;78.13;102566.78;4825366;29;20585;-67
2021/10/13 04:49:46;;;;;;;7.15;1.65;;;;;;;10.92;78.13;102567.38;4815359;29;20048;-67
2021/10/13 04:52:14;;;;;;;5.85;1.70;;;;;;;10.88;78.08;102566.38;4823314;29;20037;-68
2021/10/13 04:54:40;;;;;;;6.15;1.70;;;;;;;10.85;78.27;102568.00;4832641;29;20053;-68
2021/10/13 04:57:08;;;;;;;8.32;1.70;;;;;;;10.81;78.73;102569.56;4836695;29;20053;-67
2021/10/13 04:59:34;;;;;;;7.22;1.98;;;;;;;10.85;78.58;102574.09;4820698;29;20120;-67
2021/10/13 05:02:00;;;;;;;6.30;1.70;;;;;;;10.91;78.38;102565.63;4830761;29;20028;-68
2021/10/13 05:04:26;;;;;;;7.90;2.15;;;;;;;10.97;78.69;102565.88;4828127;29;20037;-67
2021/10/13 05:06:51;;;;;;;8.45;2.20;;;;;;;11.04;78.81;102565.25;4832465;29;20522;-68
2021/10/13 05:09:17;;;;;;;9.35;2.30;;;;;;;11.09;78.84;102568.94;4832340;29;20069;-68
2021/10/13 05:11:43;;;;;;;7.25;2.10;;;;;;;11.13;78.67;102565.59;4818304;29;20414;-68
2021/10/13 05:14:09;;;;;;;6.00;2.05;;;;;;;11.15;78.58;102568.28;4829602;29;20560;-68
2021/10/13 05:16:35;;;;;;;10.90;2.67;;;;;;;11.17;78.39;102584.88;4818579;29;20131;-68
2021/10/13 05:19:01;;;;;;;6.10;2.40;;;;;;;11.24;78.45;102590.38;4824612;29;20048;-68
2021/10/13 05:21:27;;;;;;;9.13;2.80;;;;;;;11.26;78.40;102583.53;4805456;29;20037;-68
2021/10/13 05:23:53;;;;;;;10.52;2.42;;;;;;;11.27;78.48;102580.09;4817676;29;20116;-68
2021/10/13 05:26:22;;;;;;;8.80;2.30;;;;;;;11.30;78.44;102580.19;4836961;29;21043;-68
2021/10/13 05:28:48;;;;;;;9.57;2.47;;;;;;;11.32;78.60;102577.63;4816489;29;20059;-68
2021/10/13 05:31:14;;;;;;;12.18;2.60;;;;;;;11.36;78.41;102582.13;4835284;29;20485;-66
2021/10/13 05:33:39;;;;;;;8.52;2.28;;;;;;;11.39;78.83;102590.97;4822888;29;20057;-66
2021/10/13 05:36:05;;;;;;;8.52;2.30;;;;;;;11.44;78.54;102588.53;4831385;29;20033;-67
2021/10/13 05:38:30;;;;;;;9.88;2.53;;;;;;;11.44;78.68;102598.97;4810124;29;20458;-67
2021/10/13 05:40:58;;;;;;;6.78;2.03;;;;;;;11.51;78.56;102589.66;4832845;29;20555;-67
2021/10/13 05:43:24;;;;;;;12.98;2.30;;;;;;;11.50;78.64;102596.59;4812899;29;20045;-67
2021/10/13 05:45:49;;;;;;;9.00;2.20;;;;;;;11.48;78.66;102593.03;4818635;29;20101;-68
2021/10/13 05:48:15;;;;;;;6.90;2.00;;;;;;;11.52;78.67;102602.78;4818168;29;20056;-68
2021/10/13 05:50:40;;;;;;;9.20;2.58;;;;;;;11.49;78.40;102596.53;4823373;29;20052;-68
2021/10/13 05:53:06;;;;;;;6.55;2.33;;;;;;;11.50;78.47;102588.75;4818779;29;20077;-68
2021/10/13 05:55:34;;;;;;;7.05;2.10;;;;;;;11.54;78.71;102600.19;4834533;29;20056;-67
2021/10/13 05:58:04;;;;;;;6.93;1.90;;;;;;;11.55;78.66;102607.22;4831326;29;20057;-67
2021/10/13 06:00:31;;;;;;;11.00;2.00;;;;;;;11.55;78.48;102605.47;4792723;29;20742;-67
2021/10/13 06:02:58;;;;;;;8.38;2.17;;;;;;;11.57;78.47;102603.84;4837870;29;20745;-67
2021/10/13 06:05:27;;;;;;;9.55;2.10;;;;;;;11.58;78.51;102613.44;4816525;29;20518;-67
2021/10/13 06:07:53;;;;;;;10.32;2.13;;;;;;;11.60;78.32;102611.75;4844929;29;20498;-67
2021/10/13 06:10:18;;;;;;;7.57;2.00;;;;;;;11.65;78.51;102611.91;4823398;29;20087;-67
2021/10/13 06:12:44;;;;;;;13.45;2.35;;;;;;;11.66;78.58;102617.22;4838923;29;20131;-68
2021/10/13 06:15:09;;;;;;;9.13;2.08;;;;;;;11.67;78.31;102618.09;4818906;29;20072;-68
2021/10/13 06:17:35;;;;;;;5.55;1.60;;;;;;;11.65;78.32;102618.03;4835135;29;20069;-69
2021/10/13 06:20:01;;;;;;;11.13;2.05;;;;;;;11.59;78.15;102620.44;4821100;29;20152;-69
2021/10/13 06:22:26;;;;;;;6.35;1.70;;;;;;;11.57;78.02;102626.44;4793914;29;20161;-68
2021/10/13 06:24:51;;;;;;;5.07;1.70;;;;;;;11.51;78.00;102629.72;4839637;29;20527;-68
2021/10/13 06:27:17;;;;;;;7.68;1.85;;;;;;;11.47;77.98;102630.41;4834971;29;20528;-66
2021/10/13 06:29:42;;;;;;;9.55;1.92;;;;;;;11.47;77.94;102629.53;4820870;29;20052;-65
2021/10/13 06:32:11;;;;;;;6.53;2.30;;;;;;;11.52;78.15;102630.63;4830055;29;20073;-66
2021/10/13 06:34:38;;;;;;;7.38;1.92;;;;;;;11.57;78.04;102635.19;4828894;29;21356;-68
2021/10/13 06:37:03;;;;;;;7.80;1.98;;;;;;;11.62;78.11;102631.00;4838126;29;20132;-66
2021/10/13 06:39:29;;;;;;;12.15;2.10;;;;;;;11.68;78.05;102639.06;4827812;29;20430;-68
2021/10/13 06:41:54;;;;;;;7.07;2.13;;;;;;;11.77;77.95;102635.94;4838395;29;20041;-68
2021/10/13 06:44:20;;;;;;;9.95;2.00;;;;;;;11.87;78.06;102634.53;4826129;29;20064;-67
2021/10/13 06:46:45;;;;;;;11.52;2.40;;;;;;;11.98;77.91;102641.94;4834164;29;20186;-67
2021/10/13 06:49:11;;;;;;;8.85;2.00;;;;;;;12.09;77.60;102637.06;4832257;29;20137;-67
2021/10/13 06:51:36;;;;;;;6.88;2.13;;;;;;;12.27;77.38;102639.44;4833995;29;20044;-68
2021/10/13 06:54:02;;;;;;;6.97;2.10;;;;;;;12.42;77.18;102646.09;4839421;29;20076;-66
2021/10/13 06:56:27;;;;;;;10.00;2.13;;;;;;;12.62;77.09;102645.88;4827496;29;20646;-68
2021/10/13 06:58:53;;;;;;;8.50;2.10;;;;;;;12.71;76.81;102656.63;4832737;29;20041;-68
2021/10/13 07:01:19;;;;;;;8.65;2.08;;;;;;;12.79;76.30;102650.84;4835046;29;20479;-68
2021/10/13 07:03:45;;;;;;;7.50;2.10;;;;;;;12.94;75.88;102658.28;4833586;29;20155;-67
2021/10/13 07:06:13;;;;;;;7.90;2.13;;;;;;;13.00;76.19;102655.84;4834458;29;20085;-68
2021/10/13 07:08:39;;;;;;;5.57;1.80;;;;;;;13.09;75.26;102657.88;4834799;29;20049;-66
2021/10/13 07:11:06;;;;;;;5.25;2.10;;;;;;;13.09;74.83;102656.16;4837275;29;20640;-68
2021/10/13 07:13:31;;;;;;;5.85;2.10;;;;;;;13.16;74.80;102652.91;4817815;29;20519;-66
2021/10/13 07:15:57;;;;;;;5.13;1.90;;;;;;;13.26;74.92;102651.47;4831392;29;20164;-66
2021/10/13 07:18:22;;;;;;;5.63;2.20;;;;;;;13.34;74.82;102658.72;4799090;29;20049;-68
2021/10/13 07:20:47;;;;;;;6.20;2.10;;;;;;;13.42;75.08;102658.94;4832890;29;20492;-68
2021/10/13 07:23:13;;;;;;;6.68;2.00;;;;;;;13.46;74.52;102658.19;4834029;29;20067;-69
2021/10/13 07:25:39;;;;;;;8.35;2.00;;;;;;;13.45;74.42;102663.38;4815616;29;20091;-66
2021/10/13 07:28:04;;;;;;;5.97;1.92;;;;;;;13.48;74.73;102669.59;4835261;29;20057;-67
2021/10/13 07:30:31;;;;;;;7.43;1.50;;;;;;;13.52;75.03;102661.00;4803520;29;20160;-68
2021/10/13 07:32:57;;;;;;;7.07;2.13;;;;;;;13.54;74.89;102661.91;4817278;29;20048;-67
2021/10/13 07:35:23;;;;;;;6.63;2.00;;;;;;;13.56;74.62;102662.84;4829951;29;20558;-68
2021/10/13 07:37:50;;;;;;;6.60;1.80;;;;;;;13.59;74.47;102667.31;4819118;29;20045;-67
2021/10/13 07:40:15;;;;;;;7.55;2.13;;;;;;;13.59;74.53;102648.97;4811188;29;20246;-67
2021/10/13 07:42:40;;;;;;;6.13;2.00;;;;;;;13.58;74.49;102655.06;4812657;29;20041;-68
2021/10/13 07:45:07;;;;;;;4.68;1.73;;;;;;;13.57;74.01;102654.16;4832806;29;20044;-68
2021/10/13 07:47:32;;;;;;;7.07;2.20;;;;;;;13.65;74.13;102652.66;4802537;29;20065;-68
2021/10/13 07:49:58;;;;;;;6.45;1.83;;;;;;;13.77;74.26;102657.38;4831176;29;20189;-68
2021/10/13 07:52:23;;;;;;;7.82;2.20;;;;;;;13.84;74.07;102661.06;4802492;29;20477;-67
2021/10/13 07:54:49;;;;;;;7.50;2.20;;;;;;;13.93;73.68;102656.06;4834220;29;20052;-67
2021/10/13 07:57:14;;;;;;;6.85;2.10;;;;;;;14.04;74.11;102657.22;4816928;29;20096;-67
2021/10/13 07:59:39;;;;;;;4.57;2.08;;;;;;;14.13;74.13;102660.13;4810440;29;20109;-68
2021/10/13 08:02:05;;;;;;;6.38;2.20;;;;;;;14.26;73.94;102658.72;4832097;29;20053;-67
2021/10/13 08:04:30;;;;;;;8.05;2.20;;;;;;;14.36;73.39;102661.63;4818273;29;20049;-68
2021/10/13 08:06:56;;;;;;;7.60;2.05;;;;;;;14.47;73.01;102667.16;4816245;29;20041;-68
2021/10/13 08:09:24;;;;;;;5.10;1.90;;;;;;;14.59;73.21;102670.09;4837103;29;20116;-69
2021/10/13 08:11:50;;;;;;;7.32;2.10;;;;;;;14.65;72.76;102667.63;4830207;29;20022;-67
2021/10/13 08:14:16;;;;;;;6.55;1.88;;;;;;;14.69;72.49;102674.75;4820401;29;20132;-68
2021/10/13 08:16:41;;;;;;;7.00;1.90;;;;;;;14.68;70.77;102679.97;4812284;29;20048;-67
2021/10/13 08:19:07;;;;;;;4.47;1.20;;;;;;;14.34;64.88;102679.03;4832654;29;20037;-68
2021/10/13 08:21:32;;;;;;;3.10;1.00;;;;;;;14.41;65.94;102681.03;4832689;29;20406;-67
2021/10/13 08:23:58;;;;;;;5.22;1.15;;;;;;;14.48;65.47;102689.94;4833350;29;20072;-67
2021/10/13 08:26:23;;;;;;;4.68;1.10;;;;;;;14.53;65.63;102690.94;4815367;29;20064;-68
2021/10/13 08:28:49;;;;;;;4.72;1.08;;;;;;;14.55;65.61;102700.66;4831828;29;20057;-67
2021/10/13 08:31:17;;;;;;;4.70;1.10;;;;;;;14.35;65.89;102700.94;4823402;29;20347;-67
2021/10/13 08:33:42;;;;;;;5.35;1.20;;;;;;;14.19;66.06;102697.91;4829697;29;20061;-66
2021/10/13 08:36:09;;;;;;;4.88;1.10;;;;;;;14.44;66.34;102691.63;4830193;29;20041;-66
2021/10/13 08:38:35;;;;;;;5.20;1.10;;;;;;;14.55;66.73;102695.41;4830336;29;20622;-68
2021/10/13 08:41:00;;;;;;;4.88;1.15;;;;;;;14.61;67.11;102694.66;4829441;29;20114;-66
2021/10/13 08:43:26;;;;;;;3.60;1.02;;;;;;;14.65;66.78;102696.50;4831919;29;20045;-66
2021/10/13 08:45:51;;;;;;;5.32;1.02;;;;;;;14.76;66.43;102689.78;4821998;29;20379;-67
2021/10/13 08:48:17;;;;;;;6.15;1.15;;;;;;;14.87;66.14;102695.34;4805465;29;20055;-67
2021/10/13 08:50:43;;;;;;;5.70;1.30;;;;;;;14.94;65.25;102699.91;4830547;29;20546;-66
2021/10/13 08:53:14;;;;;;;4.68;1.10;;;;;;;14.98;66.86;102702.63;4821927;29;20147;-68
2021/10/13 08:55:41;;;;;;;3.13;1.02;;;;;;;15.05;67.88;102705.41;4832389;29;20725;-68
2021/10/13 08:58:11;;;;;;;6.00;1.27;;;;;;;15.05;64.74;102703.66;4827599;29;20498;-67
2021/10/13 09:00:36;;;;;;;5.68;1.10;;;;;;;15.10;65.28;102709.00;4831468;29;21127;-66
2021/10/13 09:03:02;;;;;;;3.92;1.10;;;;;;;15.17;65.26;102709.22;4834121;29;20078;-66
2021/10/13 09:05:29;;;;;;;8.55;1.20;;;;;;;15.25;66.56;102714.63;4825787;29;20368;-66
2021/10/13 09:07:56;;;;;;;4.75;1.20;;;;;;;15.19;65.27;102714.47;4830904;29;20416;-67
2021/10/13 09:10:35;;;;;;;4.13;1.08;;;;;;;15.13;65.36;102717.84;4823232;29;20509;-68
2021/10/13 09:13:03;;;;;;;3.72;1.45;;;;;;;15.17;68.88;102716.19;4834274;29;20053;-67
2021/10/13 09:15:30;;;;;;;6.47;1.30;;;;;;;15.09;68.31;102708.13;4824217;29;20045;-66
2021/10/13 09:17:59;;;;;;;6.82;1.30;;;;;;;15.19;68.27;102703.97;4819705;29;20072;-66
2021/10/13 09:20:31;;;;;;;5.53;1.60;;;;;;;15.29;67.59;102701.59;4820440;29;20780;-66
2021/10/13 09:23:04;;;;;;;4.22;1.20;;;;;;;15.48;68.53;102717.78;4832400;29;20055;-67
2021/10/13 09:25:30;;;;;;;5.60;1.45;;;;;;;15.55;67.85;102715.38;4833943;29;20495;-67
2021/10/13 09:27:56;;;;;;;3.75;1.15;;;;;;;15.67;67.42;102717.38;4807186;29;20632;-67
2021/10/13 09:30:41;;;;;;;5.15;1.30;;;;;;;15.80;66.51;102711.50;4817870;29;20049;-66
2021/10/13 09:33:14;;;;;;;5.88;1.10;;;;;;;15.95;66.08;102716.22;4824454;29;20136;-66
2021/10/13 09:35:45;;;;;;;5.95;1.00;;;;;;;15.69;61.96;102724.44;4822049;29;20120;-68
2021/10/13 09:38:12;;;;;;;5.97;1.10;;;;;;;16.05;63.46;102716.44;4825982;29;20494;-65
2021/10/13 09:40:38;;;;;;;4.70;1.17;;;;;;;16.27;64.48;102730.91;4821054;29;20045;-68
2021/10/13 09:43:03;;;;;;;4.43;1.08;;;;;;;16.36;62.81;102728.44;4833313;29;20511;-67
2021/10/13 09:45:31;;;;;;;4.10;1.35;;;;;;;16.26;65.72;102725.59;4825110;29;20037;-67
2021/10/13 09:48:09;;;;;;;3.83;1.17;;;;;;;16.11;65.16;102731.44;4832895;29;20073;-66
2021/10/13 09:50:43;;;;;;;4.07;1.27;;;;;;;15.89;67.38;102731.88;4807577;29;20056;-66
2021/10/13 09:53:19;;;;;;;6.10;1.15;;;;;;;15.82;66.72;102737.00;4810207;29;20040;-67
2021/10/13 09:55:45;;;;;;;4.57;1.10;;;;;;;15.81;66.61;102739.59;4833894;29;20056;-67
2021/10/13 09:58:28;;;;;;;6.00;1.33;;;;;;;15.88;67.28;102741.50;4811138;29;20053;-67
2021/10/13 10:01:10;;;;;;;6.22;1.30;;;;;;;15.95;68.23;102737.25;4831271;29;20501;-68
2021/10/13 10:03:38;;;;;;;5.63;1.20;;;;;;;16.17;67.04;102732.47;4811827;29;20041;-68
2021/10/13 10:06:04;;;;;;;7.32;1.33;;;;;;;16.34;66.75;102727.53;4824365;29;20052;-69
2021/10/13 10:08:29;;;;;;;8.65;1.20;;;;;;;16.66;66.89;102722.88;4818712;29;20049;-68
2021/10/13 10:11:06;;;;;;;4.43;1.20;;;;;;;16.84;65.77;102727.56;4832488;29;20513;-68
2021/10/13 10:13:36;;;;;;;5.70;1.35;;;;;;;16.94;65.79;102732.16;4816198;29;20041;-68
2021/10/13 10:16:02;;;;;;;4.75;1.05;;;;;;;17.10;64.06;102733.28;4830239;29;20045;-68
2021/10/13 10:18:32;;;;;;;3.30;1.10;;;;;;;17.08;64.52;102737.66;4803780;29;20293;-68
2021/10/13 10:21:23;;;;;;;3.90;1.00;;;;;;;17.23;61.72;102738.78;4831688;29;20112;-67
2021/10/13 10:23:50;;;;;;;2.80;0.80;;;;;;;17.28;62.19;102736.22;4832237;29;20425;-68
2021/10/13 10:26:25;;;;;;;4.50;0.82;;;;;;;17.31;59.47;102739.81;4823317;29;20041;-66
2021/10/13 10:28:50;;;;;;;4.50;1.05;;;;;;;17.29;58.46;102732.72;4828079;29;20072;-66
2021/10/13 10:31:28;;;;;;;4.22;1.00;;;;;;;17.40;56.97;102732.00;4827746;29;20128;-68
2021/10/13 10:34:02;;;;;;;4.00;1.20;;;;;;;17.40;59.84;102731.13;4828556;29;20108;-67
2021/10/13 10:36:27;;;;;;;5.32;0.93;;;;;;;17.39;59.09;102729.34;4826189;29;20524;-67
2021/10/13 10:38:53;;;;;;;3.65;0.90;;;;;;;17.34;57.41;102737.19;4819689;29;20056;-66
2021/10/13 10:41:18;;;;;;;3.70;0.90;;;;;;;17.29;59.21;102735.34;4827019;29;20133;-67
2021/10/13 10:43:43;;;;;;;3.35;0.70;;;;;;;17.37;56.58;102739.91;4837983;29;20362;-67
2021/10/13 10:46:09;;;;;;;3.80;0.80;;;;;;;17.30;54.58;102738.03;4833062;29;20037;-67
2021/10/13 10:48:48;;;;;;;2.92;0.80;;;;;;;17.49;55.89;102739.19;4829991;29;20889;-67
2021/10/13 10:51:14;;;;;;;3.05;0.80;;;;;;;17.54;56.43;102745.41;4831760;29;20423;-67
2021/10/13 10:53:44;;;;;;;4.95;1.13;;;;;;;17.37;55.41;102745.16;4831555;29;20477;-67
2021/10/13 10:56:10;;;;;;;6.18;1.00;;;;;;;17.11;57.75;102749.13;4827280;29;20278;-67
2021/10/13 10:58:35;;;;;;;4.07;1.05;;;;;;;17.29;57.14;102748.53;4825694;29;20415;-67
2021/10/13 11:01:07;;;;;;;3.72;1.23;;;;;;;17.27;55.45;102743.22;4827828;29;20564;-67
2021/10/13 11:03:38;;;;;;;2.30;0.90;;;;;;;17.29;53.96;102744.16;4824971;29;20045;-68
2021/10/13 11:06:12;;;;;;;6.05;1.10;;;;;;;17.44;55.86;102743.50;4832273;29;20053;-68
2021/10/13 11:08:49;;;;;;;3.65;1.23;;;;;;;17.70;53.56;102743.88;4830560;29;20055;-67
2021/10/13 11:11:15;;;;;;;4.15;0.90;;;;;;;17.81;54.28;102737.00;4826290;29;20422;-68
2021/10/13 11:13:40;;;;;;;3.97;0.95;;;;;;;17.97;54.56;102740.75;4833796;29;20056;-67
2021/10/13 11:16:09;;;;;;;5.45;1.10;;;;;;;18.03;54.07;102741.69;4819982;29;20418;-66
2021/10/13 11:18:34;;;;;;;4.93;1.08;;;;;;;18.19;52.91;102746.28;4824959;29;20144;-67
2021/10/13 11:21:09;;;;;;;3.55;1.10;;;;;;;18.16;56.00;102748.03;4824143;29;21177;-67
2021/10/13 11:23:35;;;;;;;4.40;0.88;;;;;;;18.27;51.40;102756.94;4841916;29;20219;-67
2021/10/13 11:26:01;;;;;;;6.85;1.10;;;;;;;18.13;52.08;102753.25;4831758;29;20083;-67
2021/10/13 11:28:32;;;;;;;3.10;1.05;;;;;;;17.96;53.80;102753.03;4825975;29;20116;-67