Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:15;;;;;;;13.20;4.82;;;;;;;4.24;73.52;99645.97;4384276;32;20070;-73
2022/03/28 00:04:41;;;;;;;9.13;4.93;;;;;;;4.39;74.04;99676.03;4387861;32;20051;-74
2022/03/28 00:07:08;;;;;;;9.25;4.95;;;;;;;4.10;73.86;99618.38;4387364;32;20060;-75
2022/03/28 00:09:34;;;;;;;15.35;4.72;;;;;;;4.26;74.32;99650.09;4373948;32;20039;-74
2022/03/28 00:12:01;;;;;;;9.77;3.97;;;;;;;4.42;73.92;99659.66;4371881;32;20394;-74
2022/03/28 00:14:27;;;;;;;11.45;5.15;;;;;;;4.39;74.02;99665.37;4371329;32;20965;-74
2022/03/28 00:16:55;;;;;;;13.35;5.35;;;;;;;4.19;74.17;99627.87;4370658;32;20035;-74
2022/03/28 00:19:21;;;;;;;15.45;4.62;;;;;;;4.11;74.55;99609.38;4377040;32;20069;-74
2022/03/28 00:21:48;;;;;;;12.32;5.15;;;;;;;4.04;75.26;99609.31;4386780;32;20396;-76
2022/03/28 00:24:14;;;;;;;14.95;5.07;;;;;;;4.33;75.45;99650.97;4385673;32;20081;-74
2022/03/28 00:26:41;;;;;;;13.35;5.45;;;;;;;4.33;75.32;99644.81;4386135;32;20245;-74
2022/03/28 00:29:07;;;;;;;14.93;5.60;;;;;;;4.30;75.72;99630.00;4387333;32;20184;-74
2022/03/28 00:31:33;;;;;;;17.42;6.00;;;;;;;4.02;75.94;99594.53;4372887;32;20023;-74
2022/03/28 00:34:08;;;;;;;12.23;5.12;;;;;;;4.18;76.21;99623.59;4372285;32;20065;-74
2022/03/28 00:36:34;;;;;;;15.90;5.15;;;;;;;3.87;76.45;99568.81;4386904;32;20059;-74
2022/03/28 00:39:01;;;;;;;13.32;5.10;;;;;;;4.16;76.97;99612.28;4371996;32;20028;-74
2022/03/28 00:41:27;;;;;;;9.90;4.90;;;;;;;4.23;77.53;99629.16;4387112;32;20453;-74
2022/03/28 00:43:56;;;;;;;11.63;5.10;;;;;;;3.89;78.27;99571.28;4385048;32;20090;-76
2022/03/28 00:46:23;;;;;;;15.18;4.95;;;;;;;4.16;78.90;99614.94;4385599;32;20563;-74
2022/03/28 00:48:50;;;;;;;13.27;5.43;;;;;;;4.15;79.42;99605.31;4381061;32;20023;-75
2022/03/28 00:51:18;;;;;;;16.40;5.43;;;;;;;4.11;79.72;99598.72;4386413;32;20483;-74
2022/03/28 00:53:46;;;;;;;17.35;6.03;;;;;;;4.15;79.61;99595.47;4386884;32;20105;-75
2022/03/28 00:56:13;;;;;;;11.68;5.30;;;;;;;4.10;79.98;99591.72;4383912;32;20054;-74
2022/03/28 00:58:39;;;;;;;13.05;5.03;;;;;;;3.55;80.05;99498.28;4385692;32;20055;-72
2022/03/28 01:01:06;;;;;;;19.35;6.35;;;;;;;4.16;79.84;99580.28;4385432;32;20039;-72
2022/03/28 01:03:33;;;;;;;13.98;5.62;;;;;;;4.15;80.15;99584.00;4375467;32;20051;-73
2022/03/28 01:06:00;;;;;;;13.35;4.85;;;;;;;3.93;79.52;99528.06;4383313;32;20391;-72
2022/03/28 01:08:26;;;;;;;10.88;5.55;;;;;;;3.92;79.65;99529.06;4384760;32;20059;-73
2022/03/28 01:10:56;;;;;;;16.55;5.37;;;;;;;4.12;79.73;99552.41;4386327;32;20130;-73
2022/03/28 01:13:24;;;;;;;19.17;6.10;;;;;;;4.11;80.20;99546.22;4386550;32;20087;-74
2022/03/28 01:15:50;;;;;;;13.05;5.93;;;;;;;4.16;80.12;99553.63;4384876;32;20047;-73
2022/03/28 01:18:17;;;;;;;14.13;5.32;;;;;;;4.16;79.92;99549.16;4396085;32;20023;-75
2022/03/28 01:20:43;;;;;;;12.18;5.60;;;;;;;3.79;80.02;99486.38;4385580;32;20061;-73
2022/03/28 01:23:10;;;;;;;13.23;5.25;;;;;;;4.15;80.30;99541.34;4372933;32;20077;-73
2022/03/28 01:25:37;;;;;;;17.60;5.65;;;;;;;3.53;80.18;99437.22;4385860;32;20065;-73
2022/03/28 01:28:04;;;;;;;11.35;5.20;;;;;;;3.78;80.36;99484.72;4385851;32;20043;-73
2022/03/28 01:30:32;;;;;;;16.83;4.80;;;;;;;4.09;80.71;99536.78;4383636;32;20376;-74
2022/03/28 01:32:59;;;;;;;15.88;5.10;;;;;;;4.05;81.52;99530.19;4385774;32;20039;-73
2022/03/28 01:35:32;;;;;;;16.17;5.93;;;;;;;4.00;81.62;99517.44;4372558;32;20061;-73
2022/03/28 01:38:01;;;;;;;10.77;5.22;;;;;;;4.04;81.73;99528.53;4386356;32;20036;-73
2022/03/28 01:40:28;;;;;;;12.50;4.78;;;;;;;3.91;81.89;99508.78;4382055;32;20047;-75
2022/03/28 01:42:55;;;;;;;25.45;6.82;;;;;;;3.98;82.29;99524.81;4371807;32;20048;-73
2022/03/28 01:45:22;;;;;;;14.50;5.05;;;;;;;3.57;82.44;99462.44;4380442;32;20039;-74
2022/03/28 01:47:49;;;;;;;11.65;5.57;;;;;;;3.55;83.10;99455.66;4371684;32;20057;-73
2022/03/28 01:50:16;;;;;;;12.55;5.50;;;;;;;3.58;82.97;99456.09;4374110;32;20086;-73
2022/03/28 01:52:43;;;;;;;16.45;5.07;;;;;;;3.87;83.36;99512.84;4382866;32;20473;-73
2022/03/28 01:55:10;;;;;;;14.38;5.75;;;;;;;3.85;83.77;99512.22;4385639;32;20055;-73
2022/03/28 01:57:38;;;;;;;14.45;5.87;;;;;;;3.59;83.93;99468.41;4386099;32;20039;-74
2022/03/28 02:00:07;;;;;;;13.40;4.65;;;;;;;3.79;83.98;99499.69;4384917;32;20039;-74
2022/03/28 02:02:35;;;;;;;14.77;6.35;;;;;;;3.50;83.59;99442.13;4383772;32;20053;-74
2022/03/28 02:05:03;;;;;;;19.25;5.97;;;;;;;3.82;83.69;99491.31;4385481;32;20051;-74
2022/03/28 02:07:30;;;;;;;23.45;5.85;;;;;;;3.67;83.50;99471.94;4385826;32;20043;-72
2022/03/28 02:09:56;;;;;;;11.63;5.18;;;;;;;3.69;82.68;99456.59;4371778;32;20482;-72
2022/03/28 02:12:23;;;;;;;13.40;5.05;;;;;;;3.82;82.60;99484.13;4381820;32;20078;-73
2022/03/28 02:14:50;;;;;;;12.85;5.85;;;;;;;3.88;81.83;99482.53;4370074;32;20047;-72
2022/03/28 02:17:16;;;;;;;16.75;5.60;;;;;;;3.82;81.44;99464.66;4368959;32;20038;-72
2022/03/28 02:19:42;;;;;;;12.82;5.25;;;;;;;3.66;81.23;99435.69;4362057;32;20078;-72
2022/03/28 02:22:09;;;;;;;13.77;6.03;;;;;;;3.91;80.66;99471.50;4374492;32;20047;-72
2022/03/28 02:24:35;;;;;;;17.70;5.95;;;;;;;3.70;80.87;99443.09;4368480;32;20065;-73
2022/03/28 02:27:02;;;;;;;15.80;4.97;;;;;;;3.61;81.19;99434.41;4366818;32;20042;-72
2022/03/28 02:29:28;;;;;;;18.37;6.10;;;;;;;3.58;80.67;99421.47;4384185;32;20059;-73
2022/03/28 02:31:55;;;;;;;15.02;5.72;;;;;;;3.79;80.87;99457.88;4384697;32;20069;-72
2022/03/28 02:34:21;;;;;;;19.48;6.37;;;;;;;3.81;81.11;99460.34;4385597;32;20387;-73
2022/03/28 02:36:48;;;;;;;15.00;4.95;;;;;;;3.84;80.98;99465.28;4384682;32;20060;-74
2022/03/28 02:39:14;;;;;;;17.40;6.12;;;;;;;3.45;80.39;99392.13;4370484;32;20045;-73
2022/03/28 02:41:40;;;;;;;12.07;5.35;;;;;;;3.51;80.60;99412.63;4384802;32;20061;-73
2022/03/28 02:44:07;;;;;;;16.92;5.90;;;;;;;3.74;81.06;99460.31;4385029;32;20065;-74
2022/03/28 02:46:33;;;;;;;9.50;5.32;;;;;;;3.77;81.99;99461.78;4384081;32;20071;-73
2022/03/28 02:49:00;;;;;;;14.50;5.32;;;;;;;3.70;82.33;99458.22;4384177;32;20035;-74
2022/03/28 02:51:27;;;;;;;12.25;4.93;;;;;;;3.34;82.75;99411.28;4384527;32;20039;-73
2022/03/28 02:53:53;;;;;;;15.55;6.72;;;;;;;3.66;83.00;99454.31;4373077;32;20074;-74
2022/03/28 02:56:20;;;;;;;21.55;4.30;;;;;;;3.41;83.02;99412.13;4385146;32;20064;-73
2022/03/28 02:58:53;;;;;;;11.52;5.68;;;;;;;3.69;83.51;99456.59;4384730;32;20387;-74
2022/03/28 03:01:20;;;;;;;12.88;5.65;;;;;;;3.71;83.36;99451.87;4381799;32;20429;-76
2022/03/28 03:03:46;;;;;;;15.40;5.47;;;;;;;3.69;83.98;99445.94;4384428;32;20047;-74
2022/03/28 03:06:12;;;;;;;17.35;5.60;;;;;;;3.37;84.79;99402.91;4387159;32;20060;-74
2022/03/28 03:08:39;;;;;;;19.02;6.25;;;;;;;3.22;84.91;99382.53;4388514;32;20043;-74
2022/03/28 03:11:06;;;;;;;13.38;5.50;;;;;;;3.17;85.35;99379.59;4373718;32;20451;-74
2022/03/28 03:13:32;;;;;;;9.05;4.72;;;;;;;3.61;85.55;99455.72;4384714;32;20475;-75
2022/03/28 03:15:59;;;;;;;12.65;5.90;;;;;;;3.31;85.81;99395.69;4386456;32;20058;-74
2022/03/28 03:18:25;;;;;;;16.62;6.05;;;;;;;3.16;86.15;99375.31;4388287;32;20364;-74
2022/03/28 03:20:52;;;;;;;12.23;5.43;;;;;;;3.52;86.77;99440.91;4371269;32;20450;-74
2022/03/28 03:23:18;;;;;;;17.02;5.97;;;;;;;3.50;87.25;99437.59;4387904;32;20069;-75
2022/03/28 03:25:45;;;;;;;18.58;6.18;;;;;;;3.42;87.53;99435.09;4385972;32;20035;-74
2022/03/28 03:28:11;;;;;;;12.88;5.60;;;;;;;3.09;88.05;99372.62;4388186;32;20077;-74
2022/03/28 03:30:39;;;;;;;23.75;6.35;;;;;;;3.43;88.63;99431.41;4385844;32;20028;-74
2022/03/28 03:33:07;;;;;;;13.73;5.95;;;;;;;3.48;88.88;99434.31;4386146;32;20036;-74
2022/03/28 03:35:34;;;;;;;55.60;21.75;;;;;;;3.49;89.13;99435.13;4383444;32;20088;-76
2022/03/28 03:38:00;;;;;;;24.75;8.82;;;;;;;3.48;90.05;99429.00;4387581;32;20081;-74
2022/03/28 03:40:27;;;;;;;19.85;8.77;;;;;;;3.46;90.52;99425.69;4373879;32;20027;-74
2022/03/28 03:42:53;;;;;;;13.85;6.55;;;;;;;3.45;91.77;99435.53;4373606;32;20075;-73
2022/03/28 03:45:20;;;;;;;20.42;7.57;;;;;;;3.42;91.91;99424.44;4385895;32;20073;-75
2022/03/28 03:47:46;;;;;;;19.60;9.13;;;;;;;3.50;92.50;99434.12;4386074;32;20418;-74
2022/03/28 03:50:13;;;;;;;16.15;7.00;;;;;;;3.38;93.86;99417.84;4374022;32;20353;-74
2022/03/28 03:52:39;;;;;;;22.42;10.20;;;;;;;3.39;94.43;99422.16;4374536;32;20061;-74
2022/03/28 03:55:06;;;;;;;12.13;5.37;;;;;;;3.24;95.02;99407.13;4372265;32;20023;-74
2022/03/28 03:57:33;;;;;;;16.80;7.00;;;;;;;3.25;96.74;99391.97;4384628;32;20112;-74
2022/03/28 04:00:01;;;;;;;16.67;5.97;;;;;;;3.15;96.13;99371.00;4386919;32;20059;-74
2022/03/28 04:02:34;;;;;;;14.87;5.57;;;;;;;3.36;96.34;99414.56;4387571;32;20036;-74
2022/03/28 04:05:01;;;;;;;18.83;6.03;;;;;;;3.05;97.26;99371.34;4387321;32;20042;-74
2022/03/28 04:07:27;;;;;;;17.55;6.07;;;;;;;3.35;98.43;99420.91;4385843;32;20031;-75
2022/03/28 04:09:54;;;;;;;19.37;6.20;;;;;;;3.06;99.18;99357.03;4387622;32;20293;-75
2022/03/28 04:12:20;;;;;;;17.90;6.18;;;;;;;3.01;99.59;99358.63;4387294;32;20039;-74
2022/03/28 04:14:46;;;;;;;14.05;5.80;;;;;;;3.22;100.00;99393.19;4386809;32;20061;-75
2022/03/28 04:17:13;;;;;;;15.55;6.22;;;;;;;3.10;100.00;99378.75;4385052;32;20047;-75
2022/03/28 04:19:39;;;;;;;16.02;6.40;;;;;;;3.25;100.00;99399.94;4385281;32;20078;-75
2022/03/28 04:22:06;;;;;;;16.00;6.47;;;;;;;2.97;100.00;99362.66;4387314;32;20038;-74
2022/03/28 04:24:32;;;;;;;15.68;6.85;;;;;;;2.94;100.00;99358.56;4387179;32;20039;-75
2022/03/28 04:26:59;;;;;;;17.62;7.15;;;;;;;3.18;100.00;99388.44;4397072;32;20062;-74
2022/03/28 04:29:25;;;;;;;15.05;6.60;;;;;;;3.28;100.00;99395.03;4385957;32;20043;-74
2022/03/28 04:31:51;;;;;;;14.45;5.62;;;;;;;3.22;100.00;99377.22;4372704;32;20043;-74
2022/03/28 04:34:18;;;;;;;17.45;6.18;;;;;;;3.38;100.00;99391.22;4377695;32;20072;-74
2022/03/28 04:36:44;;;;;;;28.50;5.93;;;;;;;3.45;100.00;99392.13;4386535;32;20043;-71
2022/03/28 04:39:11;;;;;;;18.48;6.40;;;;;;;3.47;100.00;99392.75;4386351;32;20187;-72
2022/03/28 04:41:38;;;;;;;13.43;6.75;;;;;;;3.18;100.00;99336.03;4384894;32;20403;-72
2022/03/28 04:44:04;;;;;;;12.25;5.53;;;;;;;3.47;100.00;99382.09;4373425;32;20046;-71
2022/03/28 04:46:31;;;;;;;15.48;6.78;;;;;;;3.15;100.00;99328.44;4386282;32;20047;-71
2022/03/28 04:48:58;;;;;;;13.65;7.18;;;;;;;3.40;100.00;99365.25;4383291;32;20039;-71
2022/03/28 04:51:25;;;;;;;19.20;6.53;;;;;;;3.53;100.00;99368.00;4380413;32;20081;-72
2022/03/28 04:53:51;;;;;;;16.85;6.35;;;;;;;3.50;100.00;99373.72;4368661;32;20047;-71
2022/03/28 04:56:18;;;;;;;17.17;5.95;;;;;;;3.50;100.00;99371.06;4381412;32;20085;-70
2022/03/28 04:58:44;;;;;;;13.20;5.68;;;;;;;3.48;100.00;99364.25;4365262;32;20069;-71
2022/03/28 05:01:10;;;;;;;12.27;5.75;;;;;;;3.38;100.00;99369.94;4378889;32;20049;-72
2022/03/28 05:03:37;;;;;;;15.50;7.50;;;;;;;3.23;100.00;99319.47;4378829;32;20084;-74
2022/03/28 05:06:10;;;;;;;11.15;5.18;;;;;;;3.19;100.00;99319.06;4377962;32;20078;-70
2022/03/28 05:08:37;;;;;;;16.90;7.10;;;;;;;3.50;100.00;99375.56;4378238;32;20073;-69
2022/03/28 05:11:04;;;;;;;19.17;6.35;;;;;;;3.28;100.00;99333.03;4365141;32;20419;-70
2022/03/28 05:13:30;;;;;;;17.23;6.22;;;;;;;3.42;100.00;99344.59;4361720;32;20045;-70
2022/03/28 05:15:57;;;;;;;23.70;7.55;;;;;;;3.54;100.00;99359.00;4378259;32;20047;-71
2022/03/28 05:18:24;;;;;;;15.23;6.85;;;;;;;3.55;100.00;99349.97;4385127;32;20076;-70
2022/03/28 05:20:50;;;;;;;14.27;6.35;;;;;;;3.30;100.00;99314.19;4386191;32;20032;-70
2022/03/28 05:23:18;;;;;;;16.60;5.62;;;;;;;3.50;100.00;99341.75;4386767;32;20447;-71
2022/03/28 05:25:44;;;;;;;23.55;8.05;;;;;;;3.33;100.00;99303.16;4382511;32;20046;-72
2022/03/28 05:28:10;;;;;;;20.95;6.70;;;;;;;3.71;100.00;99353.34;4385595;32;20392;-70
2022/03/28 05:30:37;;;;;;;13.65;6.43;;;;;;;3.60;100.00;99336.88;4384406;32;20048;-70
2022/03/28 05:33:04;;;;;;;17.12;7.43;;;;;;;3.74;100.00;99358.28;4385998;32;20206;-70
2022/03/28 05:35:30;;;;;;;14.13;6.60;;;;;;;3.76;100.00;99356.25;4372464;32;20376;-70
2022/03/28 05:37:57;;;;;;;22.90;7.25;;;;;;;3.80;100.00;99341.53;4383029;32;20411;-71
2022/03/28 05:40:23;;;;;;;13.30;5.68;;;;;;;3.84;100.00;99352.59;4374427;32;20105;-71
2022/03/28 05:42:57;;;;;;;11.70;5.37;;;;;;;3.82;100.00;99350.12;4370509;32;20065;-70
2022/03/28 05:45:25;;;;;;;21.65;7.82;;;;;;;3.86;100.00;99340.72;4380736;32;20100;-71
2022/03/28 05:47:51;;;;;;;34.50;13.80;;;;;;;4.03;100.00;99340.38;4383057;32;20039;-72
2022/03/28 05:50:17;;;;;;;20.77;8.45;;;;;;;4.13;100.00;99346.13;4385300;32;20044;-70
2022/03/28 05:52:44;;;;;;;22.87;9.05;;;;;;;4.03;100.00;99324.38;4372087;32;20054;-71
2022/03/28 05:55:10;;;;;;;15.35;6.80;;;;;;;4.26;100.00;99338.19;4382122;32;20043;-71
2022/03/28 05:57:37;;;;;;;29.77;8.63;;;;;;;4.31;100.00;99333.09;4378879;32;20238;-70
2022/03/28 06:00:05;;;;;;;17.10;7.53;;;;;;;4.35;100.00;99326.31;4383828;32;20111;-72
2022/03/28 06:02:38;;;;;;;14.87;7.00;;;;;;;4.51;100.00;99342.97;4385419;32;20061;-71
2022/03/28 06:05:06;;;;;;;23.17;7.25;;;;;;;4.51;100.00;99316.28;4378783;32;20401;-70
2022/03/28 06:07:40;;;;;;;23.92;6.60;;;;;;;4.41;100.00;99267.88;4385938;32;20049;-71
2022/03/28 06:10:07;;;;;;;26.10;8.48;;;;;;;4.83;100.00;99329.87;4382651;32;20043;-71
2022/03/28 06:12:34;;;;;;;17.48;6.60;;;;;;;4.93;100.00;99324.97;4380876;32;20047;-72
2022/03/28 06:15:01;;;;;;;22.13;7.30;;;;;;;5.03;100.00;99328.03;4381921;32;20417;-72
2022/03/28 06:17:28;;;;;;;19.35;7.90;;;;;;;5.03;100.00;99304.00;4384138;32;20080;-74
2022/03/28 06:19:54;;;;;;;16.90;7.28;;;;;;;5.19;100.00;99312.63;4387334;32;20112;-77
2022/03/28 06:22:20;;;;;;;24.95;8.02;;;;;;;5.31;100.00;99321.63;4384400;32;20110;-73
2022/03/28 06:24:47;;;;;;;17.77;7.60;;;;;;;5.09;100.00;99265.81;4381108;32;20079;-73
2022/03/28 06:27:14;;;;;;;22.45;6.50;;;;;;;5.31;100.00;99294.91;4375937;32;20169;-73
2022/03/28 06:29:40;;;;;;;17.52;7.22;;;;;;;5.03;100.00;99250.62;4383911;32;20087;-74
2022/03/28 06:32:07;;;;;;;14.63;7.20;;;;;;;5.19;100.00;99269.91;4383027;32;20228;-74
2022/03/28 06:34:34;;;;;;;17.40;7.28;;;;;;;5.48;100.00;99305.97;4377394;32;20138;-73
2022/03/28 06:37:00;;;;;;;16.37;7.60;;;;;;;5.67;100.00;99324.84;4373833;32;20054;-74
2022/03/28 06:39:27;;;;;;;27.25;8.00;;;;;;;5.75;100.00;99312.06;4380746;32;20049;-73
2022/03/28 06:41:53;;;;;;;15.88;6.40;;;;;;;5.85;100.00;99318.81;4380023;32;20073;-73
2022/03/28 06:44:19;;;;;;;20.08;7.95;;;;;;;5.81;100.00;99284.50;4352867;32;20083;-75
2022/03/28 06:46:46;;;;;;;18.37;7.93;;;;;;;5.69;100.00;99237.28;4370135;32;20056;-74
2022/03/28 06:49:13;;;;;;;15.07;7.10;;;;;;;6.02;100.00;99279.09;4375267;32;20400;-74
2022/03/28 06:51:39;;;;;;;19.15;7.97;;;;;;;6.23;100.00;99291.31;4371305;32;20039;-74
2022/03/28 06:54:07;;;;;;;12.40;6.22;;;;;;;6.10;100.00;99239.53;4362228;32;20106;-74
2022/03/28 06:56:34;;;;;;;17.45;7.43;;;;;;;6.37;100.00;99256.22;4376621;32;20048;-74
2022/03/28 06:59:00;;;;;;;21.83;7.03;;;;;;;6.78;100.00;99282.69;4379069;32;20179;-74
2022/03/28 07:01:27;;;;;;;16.23;6.47;;;;;;;6.93;100.00;99282.38;4375487;32;20077;-73
2022/03/28 07:03:55;;;;;;;22.23;7.35;;;;;;;7.09;100.00;99268.41;4375318;32;20043;-72
2022/03/28 07:06:21;;;;;;;19.20;5.68;;;;;;;7.06;100.00;99228.69;4372323;32;20035;-74
2022/03/28 07:08:48;;;;;;;19.70;6.18;;;;;;;7.54;100.00;99270.81;4365813;32;20444;-73
2022/03/28 07:11:14;;;;;;;14.13;5.97;;;;;;;7.47;100.00;99227.22;4377327;32;20036;-72
2022/03/28 07:13:41;;;;;;;26.17;8.38;;;;;;;7.92;100.00;99267.03;4375620;32;20061;-72
2022/03/28 07:16:08;;;;;;;37.85;12.25;;;;;;;8.11;100.00;99264.34;4379756;32;20047;-72
2022/03/28 07:18:36;;;;;;;30.90;10.60;;;;;;;8.23;100.00;99262.50;4370720;32;20412;-74
2022/03/28 07:21:03;;;;;;;13.35;5.87;;;;;;;8.14;100.00;99247.78;4372371;32;20248;-73
2022/03/28 07:23:30;;;;;;;12.35;6.65;;;;;;;8.36;100.00;99273.03;4384307;32;20036;-73
2022/03/28 07:25:56;;;;;;;10.65;7.05;;;;;;;8.27;100.00;99212.72;4368904;32;20058;-73
2022/03/28 07:28:23;;;;;;;11.35;6.30;;;;;;;8.28;100.00;99217.03;4378852;32;20068;-73
2022/03/28 07:30:49;;;;;;;41.95;7.87;;;;;;;8.41;100.00;99215.19;4375512;32;20124;-75
2022/03/28 07:33:16;;;;;;;59.70;7.85;;;;;;;8.40;100.00;99225.09;4374088;32;20052;-73
2022/03/28 07:35:44;;;;;;;30.60;7.07;;;;;;;8.54;100.00;99215.00;4374707;32;20057;-74
2022/03/28 07:38:11;;;;;;;17.33;6.72;;;;;;;8.66;100.00;99213.16;4371448;32;20077;-85
2022/03/28 07:40:39;;;;;;;24.80;5.12;;;;;;;8.76;100.00;99217.09;4367742;32;20101;-85
2022/03/28 07:43:06;;;;;;;12.52;5.30;;;;;;;8.98;100.00;99263.00;4366912;32;20077;-74
2022/03/28 07:45:34;;;;;;;23.90;7.00;;;;;;;9.12;100.00;99263.59;4367104;32;20055;-73
2022/03/28 07:48:00;;;;;;;14.77;6.75;;;;;;;9.17;100.00;99263.69;4370695;32;20044;-73
2022/03/28 07:50:27;;;;;;;10.65;6.32;;;;;;;9.04;100.00;99219.09;4370393;32;20043;-73
2022/03/28 07:52:54;;;;;;;19.15;7.00;;;;;;;9.40;100.00;99238.69;4385453;32;20535;-76
2022/03/28 07:55:20;;;;;;;24.77;7.05;;;;;;;9.25;100.00;99204.22;4385166;32;20462;-73
2022/03/28 07:57:47;;;;;;;14.68;6.65;;;;;;;9.69;100.00;99236.84;4386551;32;20039;-73
2022/03/28 08:00:16;;;;;;;14.07;6.60;;;;;;;9.45;100.00;99193.91;4385312;32;20086;-73
2022/03/28 08:02:42;;;;;;;14.48;5.93;;;;;;;9.89;100.00;99224.84;4387171;32;20352;-74
2022/03/28 08:05:10;;;;;;;14.20;6.78;;;;;;;9.82;100.00;99217.72;4385338;32;20100;-73
2022/03/28 08:07:36;;;;;;;13.80;6.15;;;;;;;9.98;100.00;99226.09;4386642;32;20055;-72
2022/03/28 08:10:05;;;;;;;19.75;6.85;;;;;;;10.00;100.00;99221.28;4387013;32;20035;-74
2022/03/28 08:12:33;;;;;;;15.55;6.30;;;;;;;10.08;100.00;99218.19;4387493;32;20061;-74
2022/03/28 08:14:59;;;;;;;16.50;7.05;;;;;;;9.80;100.00;99182.19;4386077;32;20055;-77
2022/03/28 08:17:34;;;;;;;16.00;6.50;;;;;;;9.94;100.00;99173.81;4385403;32;20043;-73
2022/03/28 08:20:01;;;;;;;13.98;6.62;;;;;;;10.17;100.00;99219.44;4386006;32;20057;-73
2022/03/28 08:22:27;;;;;;;16.55;7.90;;;;;;;10.04;100.00;99168.63;4386471;32;20349;-73
2022/03/28 08:24:53;;;;;;;15.68;6.03;;;;;;;10.12;100.00;99213.97;4376129;32;20098;-78
2022/03/28 08:27:20;;;;;;;22.95;7.62;;;;;;;10.18;100.00;99218.41;4367750;32;20102;-72
2022/03/28 08:29:46;;;;;;;18.00;7.65;;;;;;;10.13;100.00;99175.25;4362559;32;20192;-70
2022/03/28 08:32:17;;;;;;;18.48;6.95;;;;;;;10.37;100.00;99210.13;4372686;32;20424;-70
2022/03/28 08:35:17;;;;;;;10.95;6.53;;;;;;;10.34;100.00;99200.66;4370742;32;20407;-70
2022/03/28 08:38:15;;;;;;;12.88;6.87;;;;;;;10.49;100.00;99200.09;4372671;32;20043;-70
2022/03/28 08:40:43;;;;;;;10.27;4.97;;;;;;;10.54;100.00;99194.78;4370774;32;20051;-72
2022/03/28 08:43:09;;;;;;;19.77;6.87;;;;;;;10.66;100.00;99207.38;4372281;32;20061;-71
2022/03/28 08:45:38;;;;;;;17.10;8.30;;;;;;;10.78;100.00;99183.81;4357536;32;20057;-71
2022/03/28 08:48:06;;;;;;;14.80;5.47;;;;;;;10.96;100.00;99184.63;4371150;32;20040;-71
2022/03/28 08:50:36;;;;;;;11.40;5.95;;;;;;;10.78;100.00;99151.50;4369723;32;20047;-71
2022/03/28 08:53:04;;;;;;;11.68;5.87;;;;;;;11.04;100.00;99173.41;4371432;32;20054;-71
2022/03/28 08:55:31;;;;;;;14.02;4.20;;;;;;;11.06;100.00;99169.41;4371647;32;20035;-70
2022/03/28 08:57:57;;;;;;;10.85;4.43;;;;;;;11.06;100.00;99157.81;4371944;32;20071;-71
2022/03/28 09:00:23;;;;;;;11.02;4.95;;;;;;;11.31;100.00;99169.97;4369689;32;20096;-74
2022/03/28 09:02:55;;;;;;;5.80;2.97;;;;;;;11.13;100.00;99146.84;4370948;32;20044;-70
2022/03/28 09:05:33;;;;;;;10.47;3.90;;;;;;;11.45;100.00;99179.31;4372304;32;20061;-71
2022/03/28 09:08:01;;;;;;;7.22;4.25;;;;;;;11.48;100.00;99161.84;4372179;32;20044;-71
2022/03/28 09:10:32;;;;;;;15.77;4.57;;;;;;;11.35;100.00;99122.59;4370449;32;20043;-71
2022/03/28 09:13:10;;;;;;;9.33;4.67;;;;;;;11.36;100.00;99130.44;4372904;32;20063;-71
2022/03/28 09:15:58;;;;;;;8.50;3.83;;;;;;;11.64;100.00;99139.34;4372616;32;20136;-71
2022/03/28 09:18:29;;;;;;;8.55;4.22;;;;;;;11.75;100.00;99161.84;4373338;32;20077;-73
2022/03/28 09:21:07;;;;;;;8.25;4.40;;;;;;;11.86;100.00;99160.88;4371304;32;20035;-73
2022/03/28 09:23:40;;;;;;;11.10;4.30;;;;;;;11.55;100.00;99128.22;4370701;32;20441;-76
2022/03/28 09:26:16;;;;;;;10.77;4.62;;;;;;;11.91;100.00;99152.84;4371667;32;20301;-72
2022/03/28 09:28:48;;;;;;;9.45;4.97;;;;;;;12.05;100.00;99165.97;4358215;32;20402;-72
2022/03/28 09:31:34;;;;;;;12.35;3.53;;;;;;;11.79;100.00;99100.91;4382482;32;20090;-72
2022/03/28 09:34:07;;;;;;;6.47;3.37;;;;;;;12.28;100.00;99135.91;4386074;32;20059;-72
2022/03/28 09:36:50;;;;;;;10.55;4.53;;;;;;;12.27;100.00;99139.69;4371000;32;20086;-72
2022/03/28 09:39:20;;;;;;;7.75;4.53;;;;;;;12.34;100.00;99145.69;4371738;32;20039;-72
2022/03/28 09:41:59;;;;;;;13.80;5.47;;;;;;;12.11;100.00;99129.81;4386075;32;20425;-72
2022/03/28 09:44:37;;;;;;;9.52;4.78;;;;;;;12.07;100.00;99107.13;4385582;32;20044;-75
2022/03/28 09:47:10;;;;;;;16.27;4.97;;;;;;;12.42;100.00;99121.97;4370796;32;20468;-72
2022/03/28 09:49:38;;;;;;;7.47;4.22;;;;;;;12.46;100.00;99131.16;4386015;32;20412;-71
2022/03/28 09:52:08;;;;;;;17.48;4.97;;;;;;;12.54;100.00;99103.72;4385993;32;20377;-72
2022/03/28 09:54:54;;;;;;;12.73;4.75;;;;;;;12.71;100.00;99106.22;4386439;32;20458;-72
2022/03/28 09:57:33;;;;;;;20.25;4.22;;;;;;;12.61;100.00;99096.16;4372422;32;20441;-72
2022/03/28 10:00:18;;;;;;;12.63;4.18;;;;;;;12.70;100.00;99118.91;4371916;32;20069;-72
2022/03/28 10:02:46;;;;;;;10.23;5.12;;;;;;;12.74;100.00;99094.09;4385929;32;20055;-72
2022/03/28 10:05:14;;;;;;;10.60;3.70;;;;;;;12.87;100.00;99071.97;4384403;32;20170;-70
2022/03/28 10:07:40;;;;;;;7.32;3.87;;;;;;;13.07;98.58;99082.88;4370806;32;20040;-71
2022/03/28 10:10:08;;;;;;;10.00;4.60;;;;;;;12.89;98.70;99096.84;4370296;32;20043;-71
2022/03/28 10:12:34;;;;;;;16.85;5.75;;;;;;;12.77;99.29;99066.53;4367123;32;20086;-70
2022/03/28 10:15:01;;;;;;;14.95;6.53;;;;;;;12.63;99.45;99050.78;4369149;32;20935;-71
2022/03/28 10:17:30;;;;;;;20.02;7.53;;;;;;;12.85;97.91;99020.09;4370947;32;20212;-71
2022/03/28 10:19:57;;;;;;;7.43;4.22;;;;;;;13.21;96.03;99028.28;4362914;32;20069;-72
2022/03/28 10:22:30;;;;;;;4.22;2.20;;;;;;;13.22;95.14;99073.19;4375351;32;20074;-71
2022/03/28 10:25:03;;;;;;;8.15;3.90;;;;;;;13.05;93.81;99063.41;4368970;32;20117;-71
2022/03/28 10:27:32;;;;;;;11.10;4.80;;;;;;;13.23;95.08;99069.41;4376353;32;20039;-71
2022/03/28 10:30:20;;;;;;;17.50;4.07;;;;;;;13.16;94.58;99048.06;4377483;32;20362;-73
2022/03/28 10:32:47;;;;;;;14.27;4.70;;;;;;;13.19;92.33;99008.84;4381213;32;20472;-71
2022/03/28 10:35:16;;;;;;;17.73;3.92;;;;;;;13.64;92.05;99069.50;4377960;32;20051;-71
2022/03/28 10:37:45;;;;;;;7.78;3.62;;;;;;;13.74;91.27;99037.06;4375145;32;20053;-73
2022/03/28 10:40:14;;;;;;;6.22;3.83;;;;;;;13.34;89.21;98984.56;4376428;32;20392;-71
2022/03/28 10:42:46;;;;;;;9.60;4.18;;;;;;;13.57;89.38;99009.47;4364697;32;20065;-71
2022/03/28 10:45:18;;;;;;;18.52;4.07;;;;;;;13.68;84.87;99005.69;4375260;32;20404;-71
2022/03/28 10:47:53;;;;;;;21.52;4.97;;;;;;;14.02;83.50;99029.47;4362167;32;20073;-72
2022/03/28 10:50:25;;;;;;;12.48;4.80;;;;;;;14.36;81.64;99015.34;4370337;32;20117;-72
2022/03/28 10:53:07;;;;;;;19.60;4.90;;;;;;;14.25;82.81;98978.53;4370338;32;20047;-71
2022/03/28 10:55:37;;;;;;;10.68;4.10;;;;;;;14.27;81.75;98976.38;4367392;32;20344;-74
2022/03/28 10:58:21;;;;;;;10.40;4.70;;;;;;;14.44;82.04;99017.50;4357080;32;20069;-72
2022/03/28 11:01:05;;;;;;;12.60;3.90;;;;;;;14.69;79.04;98997.66;4369576;32;20053;-71
2022/03/28 11:03:37;;;;;;;13.77;4.97;;;;;;;14.32;79.75;99006.12;4368804;32;20039;-72
2022/03/28 11:06:04;;;;;;;8.95;3.47;;;;;;;14.49;79.48;99003.91;4356951;32;20027;-71
2022/03/28 11:08:33;;;;;;;8.88;5.28;;;;;;;14.46;75.04;99018.03;4370281;32;20043;-71
2022/03/28 11:11:32;;;;;;;7.20;5.10;;;;;;;14.32;77.84;98998.81;4367177;32;20048;-72
2022/03/28 11:14:09;;;;;;;13.55;4.25;;;;;;;15.16;74.06;98989.28;4354595;32;20086;-71
2022/03/28 11:16:44;;;;;;;16.02;3.65;;;;;;;15.50;68.90;98964.09;4368261;32;20040;-73
2022/03/28 11:19:29;;;;;;;9.85;4.22;;;;;;;15.84;65.06;98974.94;4370414;32;20055;-72
2022/03/28 11:22:06;;;;;;;8.07;3.90;;;;;;;16.36;62.84;98971.72;4378350;32;20043;-71
2022/03/28 11:24:54;;;;;;;8.73;4.05;;;;;;;16.23;56.60;98957.72;4374281;32;20376;-71
2022/03/28 11:27:22;;;;;;;9.70;3.70;;;;;;;16.24;58.95;98959.34;4388205;32;20047;-72
2022/03/28 11:29:50;;;;;;;9.90;3.87;;;;;;;16.55;57.84;98958.97;4383002;32;20039;-73
2022/03/28 11:32:19;;;;;;;13.90;4.28;;;;;;;15.50;57.95;98943.19;4385072;32;20340;-73
2022/03/28 11:34:51;;;;;;;10.82;3.62;;;;;;;15.48;58.97;98969.78;4388035;32;20439;-73