Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:11;;;;;;;10.50;9.40;;;11.70;99.90;;;;;;5075564;28;20845;-69
2022/11/19 00:02:39;;;;;;;11.10;10.00;;;11.70;99.90;;;;;;5075344;28;20877;-69
2022/11/19 00:05:07;;;;;;;10.20;9.30;;;11.70;99.90;;;;;;5075223;28;20951;-69
2022/11/19 00:07:33;;;;;;;11.40;10.40;;;11.70;99.80;;;;;;5075099;28;20441;-69
2022/11/19 00:10:00;;;;;;;11.10;10.00;;;11.70;99.80;;;;;;5075410;28;20447;-69
2022/11/19 00:15:11;;;;;;;11.27;10.20;;;11.70;99.80;;;;;;5075206;28;20458;-69
2022/11/19 00:17:39;;;;;;;11.80;10.60;;;11.60;99.70;;;;;;5075193;28;20446;-69
2022/11/19 00:20:07;;;;;;;11.03;10.03;;;11.70;99.70;;;;;;5075321;28;20458;-70
2022/11/19 00:22:34;;;;;;;12.23;11.17;;;11.60;99.70;;;;;;5075437;28;20460;-70
2022/11/19 00:25:00;;;;;;;13.10;11.80;;;11.60;99.70;;;;;;5075506;28;20441;-70
2022/11/19 00:27:27;;;;;;;12.53;11.23;;;11.60;99.80;;;;;;5075280;28;20448;-70
2022/11/19 00:29:54;;;;;;;13.20;11.87;;;11.60;99.80;;;;;;5076138;28;20471;-69
2022/11/19 00:32:20;;;;;;;11.87;10.70;;;11.60;99.70;;;;;;5074989;28;20487;-69
2022/11/19 00:34:48;;;;;;;12.23;11.03;;;11.60;99.70;;;;;;5074852;28;20429;-69
2022/11/19 00:37:15;;;;;;;11.97;10.37;;;11.60;99.60;;;;;;5074644;28;20460;-69
2022/11/19 00:39:42;;;;;;;11.50;10.37;;;11.60;99.60;;;;;;5075005;28;20448;-69
2022/11/19 00:42:09;;;;;;;9.03;7.87;;;11.60;99.50;;;;;;5074481;28;20476;-69
2022/11/19 00:44:35;;;;;;;10.13;9.03;;;11.60;99.40;;;;;;5074693;28;20448;-69
2022/11/19 00:47:02;;;;;;;8.70;7.90;;;11.60;99.40;;;;;;5074254;28;20445;-70
2022/11/19 00:49:29;;;;;;;11.53;9.90;;;11.60;99.30;;;;;;5074239;28;20431;-70
2022/11/19 00:51:57;;;;;;;9.60;8.60;;;11.50;99.10;;;;;;5074449;28;20479;-70
2022/11/19 00:54:23;;;;;;;11.70;7.93;;;11.50;98.90;;;;;;5074432;28;20460;-70
2022/11/19 00:56:50;;;;;;;10.37;8.40;;;11.40;98.60;;;;;;5074469;28;20554;-70
2022/11/19 00:59:17;;;;;;;7.90;7.10;;;11.40;98.50;;;;;;5074323;28;20460;-70
2022/11/19 01:01:44;;;;;;;7.97;7.23;;;11.30;98.30;;;;;;5074547;28;20458;-70
2022/11/19 01:04:10;;;;;;;8.23;7.30;;;11.30;98.30;;;;;;5074350;28;20459;-70
2022/11/19 01:06:37;;;;;;;8.93;7.83;;;11.20;98.20;;;;;;5074559;28;20467;-70
2022/11/19 01:09:06;;;;;;;10.93;7.90;;;11.20;98.10;;;;;;5074342;28;20451;-70
2022/11/19 01:11:36;;;;;;;8.93;8.03;;;11.20;98.10;;;;;;5074190;28;20440;-70
2022/11/19 01:14:04;;;;;;;9.47;8.53;;;11.20;98.00;;;;;;5073873;28;20914;-70
2022/11/19 01:16:32;;;;;;;8.50;7.40;;;11.10;97.90;;;;;;5074043;28;20452;-70
2022/11/19 01:18:59;;;;;;;8.70;7.90;;;11.10;97.90;;;;;;5074354;28;20456;-70
2022/11/19 01:21:28;;;;;;;8.97;7.83;;;11.10;97.90;;;;;;5074176;28;20455;-70
2022/11/19 01:23:55;;;;;;;9.73;8.40;;;11.00;97.80;;;;;;5074076;28;20464;-70
2022/11/19 01:26:24;;;;;;;11.47;9.33;;;11.00;97.60;;;;;;5077863;28;20456;-70
2022/11/19 01:28:51;;;;;;;10.13;9.10;;;11.00;97.60;;;;;;5084867;28;20939;-70
2022/11/19 01:31:20;;;;;;;8.33;7.50;;;10.90;97.50;;;;;;5084343;28;20450;-70
2022/11/19 01:33:48;;;;;;;9.50;8.50;;;10.90;97.40;;;;;;5085521;28;20487;-70
2022/11/19 01:36:17;;;;;;;10.63;7.43;;;10.90;97.20;;;;;;5084516;28;20541;-69
2022/11/19 01:38:49;;;;;;;10.20;7.57;;;10.80;97.00;;;;;;5084590;28;20440;-69
2022/11/19 01:41:16;;;;;;;9.43;8.37;;;10.80;96.90;;;;;;5084424;28;20514;-69
2022/11/19 01:43:46;;;;;;;9.53;7.27;;;10.70;96.80;;;;;;5084629;28;21008;-70
2022/11/19 01:46:15;;;;;;;8.37;7.17;;;10.70;96.80;;;;;;5084936;28;20451;-70
2022/11/19 01:48:46;;;;;;;8.90;7.00;;;10.60;96.70;;;;;;5084110;28;20519;-70
2022/11/19 01:51:16;;;;;;;9.57;7.30;;;10.60;96.70;;;;;;5084634;28;20440;-69
2022/11/19 01:53:45;;;;;;;6.60;5.87;;;10.50;96.50;;;;;;5083700;28;20492;-69
2022/11/19 01:56:13;;;;;;;7.13;6.43;;;10.50;96.50;;;;;;5084206;28;20447;-70
2022/11/19 01:58:42;;;;;;;6.40;5.80;;;10.40;96.50;;;;;;5084373;28;20810;-69
2022/11/19 02:01:11;;;;;;;7.73;6.13;;;10.40;96.40;;;;;;5084001;28;20440;-69
2022/11/19 02:03:39;;;;;;;7.83;5.90;;;10.30;96.30;;;;;;5083785;28;20975;-69
2022/11/19 02:06:07;;;;;;;6.10;5.23;;;10.30;96.40;;;;;;5084575;28;20452;-70
2022/11/19 02:08:40;;;;;;;6.43;5.77;;;10.20;96.30;;;;;;5079911;28;20454;-69
2022/11/19 02:11:32;;;;;;;5.50;5.00;;;10.20;96.20;;;;;;5082385;28;20436;-69
2022/11/19 02:14:11;;;;;;;6.50;5.80;;;10.10;96.00;;;;;;5087399;28;20853;-69
2022/11/19 02:16:46;;;;;;;5.77;5.20;;;10.10;96.00;;;;;;5087984;28;20515;-69
2022/11/19 02:19:35;;;;;;;6.00;5.00;;;10.00;96.20;;;;;;5087919;28;20438;-68
2022/11/19 02:22:15;;;;;;;5.80;4.50;;;10.00;96.20;;;;;;5088438;28;20437;-69
2022/11/19 02:24:51;;;;;;;5.33;4.80;;;9.90;96.50;;;;;;5090877;28;20432;-69
2022/11/19 02:27:51;;;;;;;7.53;5.30;;;9.90;96.40;;;;;;5089934;28;20471;-69
2022/11/19 02:30:19;;;;;;;6.10;5.50;;;9.90;96.40;;;;;;5093168;28;20439;-69
2022/11/19 02:32:59;;;;;;;5.53;4.80;;;9.90;96.40;;;;;;5092885;28;20497;-69
2022/11/19 02:35:43;;;;;;;7.10;5.90;;;9.90;96.30;;;;;;5090621;28;20443;-69
2022/11/19 02:38:21;;;;;;;6.60;5.40;;;9.80;96.30;;;;;;5088929;28;20466;-69
2022/11/19 02:40:53;;;;;;;5.40;4.90;;;9.80;96.20;;;;;;5086600;28;20445;-69
2022/11/19 02:43:26;;;;;;;5.60;5.00;;;9.70;96.10;;;;;;5086570;28;20487;-69
2022/11/19 02:45:58;;;;;;;6.67;5.00;;;9.70;96.10;;;;;;5088565;28;20432;-68
2022/11/19 02:48:31;;;;;;;7.30;5.27;;;9.70;96.30;;;;;;5088759;28;20438;-68
2022/11/19 02:51:00;;;;;;;6.40;5.17;;;9.70;96.20;;;;;;5087922;28;20432;-68
2022/11/19 02:53:27;;;;;;;6.10;5.50;;;9.60;96.10;;;;;;5086486;28;20488;-69
2022/11/19 02:56:12;;;;;;;5.40;4.90;;;9.60;96.00;;;;;;5085436;28;20446;-69
2022/11/19 03:04:29;;;;;;;9.50;5.73;;;9.60;95.80;;;;;;5088024;28;20468;-69
2022/11/19 03:06:58;;;;;;;5.83;5.33;;;9.50;95.80;;;;;;5086506;28;20427;-67
2022/11/19 03:09:25;;;;;;;6.00;5.40;;;9.50;95.80;;;;;;5087345;28;20454;-67
2022/11/19 03:11:59;;;;;;;6.90;6.13;;;9.50;95.70;;;;;;5088100;28;20448;-68
2022/11/19 03:17:20;;;;;;;6.70;6.00;;;9.50;95.70;;;;;;5091502;28;20434;-67
2022/11/19 03:19:50;;;;;;;7.90;7.10;;;9.40;95.80;;;;;;5092019;28;20983;-68
2022/11/19 03:22:21;;;;;;;7.70;6.93;;;9.30;95.60;;;;;;5092534;28;20810;-68
2022/11/19 03:24:58;;;;;;;8.93;6.53;;;9.30;95.80;;;;;;5092914;28;20443;-68
2022/11/19 03:27:27;;;;;;;7.87;6.97;;;9.30;96.00;;;;;;5092241;28;20514;-68
2022/11/19 03:29:59;;;;;;;8.50;7.43;;;9.20;96.20;;;;;;5091624;28;20444;-68
2022/11/19 03:32:32;;;;;;;7.40;6.60;;;9.20;96.00;;;;;;5091434;28;20486;-68
2022/11/19 03:35:04;;;;;;;8.90;8.00;;;9.20;96.00;;;;;;5091094;28;20431;-68
2022/11/19 03:37:33;;;;;;;8.23;7.23;;;9.20;96.00;;;;;;5091351;28;21009;-68
2022/11/19 03:40:01;;;;;;;9.77;8.70;;;9.10;96.00;;;;;;5091324;28;20500;-68
2022/11/19 03:42:29;;;;;;;9.57;8.63;;;9.10;95.80;;;;;;5090816;28;20470;-68
2022/11/19 03:45:01;;;;;;;10.17;8.40;;;9.00;95.60;;;;;;5090894;28;20442;-68
2022/11/19 03:47:33;;;;;;;9.90;8.03;;;9.00;95.90;;;;;;5088963;28;20434;-67
2022/11/19 03:50:05;;;;;;;9.80;7.93;;;9.00;95.90;;;;;;5088613;28;20437;-67
2022/11/19 03:52:32;;;;;;;10.77;8.97;;;8.90;96.10;;;;;;5088745;28;20486;-69
2022/11/19 03:54:59;;;;;;;11.47;9.50;;;8.90;96.20;;;;;;5089232;28;20449;-69
2022/11/19 03:57:27;;;;;;;11.83;8.87;;;8.90;96.30;;;;;;5088637;28;20437;-68
2022/11/19 03:59:53;;;;;;;14.27;10.70;;;8.90;96.20;;;;;;5089757;28;20449;-67
2022/11/19 04:02:21;;;;;;;12.87;10.13;;;8.90;96.20;;;;;;5091105;28;20477;-68
2022/11/19 04:04:49;;;;;;;13.60;10.23;;;8.90;96.00;;;;;;5090274;28;20445;-68
2022/11/19 04:07:17;;;;;;;13.23;9.80;;;8.80;95.80;;;;;;5089210;28;20441;-67
2022/11/19 04:09:44;;;;;;;15.23;10.10;;;8.80;95.80;;;;;;5088988;28;20446;-67
2022/11/19 04:12:16;;;;;;;12.07;9.47;;;8.80;95.70;;;;;;5090017;28;20472;-67
2022/11/19 04:14:43;;;;;;;12.20;9.97;;;8.80;95.70;;;;;;5088936;28;20444;-69
2022/11/19 04:17:10;;;;;;;15.70;11.00;;;8.80;95.90;;;;;;5091796;28;20452;-69
2022/11/19 04:19:36;;;;;;;13.13;10.10;;;8.80;95.90;;;;;;5095332;28;20452;-68
2022/11/19 04:22:05;;;;;;;14.13;10.60;;;8.80;95.70;;;;;;5091669;28;20480;-69
2022/11/19 04:24:32;;;;;;;11.17;9.97;;;8.80;95.60;;;;;;5089119;28;20444;-69
2022/11/19 04:26:58;;;;;;;15.47;11.17;;;8.80;95.40;;;;;;5088894;28;20445;-69
2022/11/19 04:29:25;;;;;;;13.10;10.77;;;8.80;95.40;;;;;;5087819;28;20476;-69
2022/11/19 04:31:52;;;;;;;12.90;10.20;;;8.70;95.30;;;;;;5087562;28;20452;-69
2022/11/19 04:34:18;;;;;;;14.27;11.70;;;8.70;95.50;;;;;;5090108;28;20490;-69
2022/11/19 04:36:45;;;;;;;15.33;12.23;;;8.70;95.60;;;;;;5090727;28;20473;-69
2022/11/19 04:39:13;;;;;;;15.80;11.53;;;8.60;95.70;;;;;;5089872;28;20450;-69
2022/11/19 04:41:40;;;;;;;15.87;11.87;;;8.60;95.60;;;;;;5091770;28;20445;-70
2022/11/19 04:44:07;;;;;;;14.07;12.20;;;8.60;95.60;;;;;;5091727;28;20465;-69
2022/11/19 04:46:34;;;;;;;16.27;12.10;;;8.60;95.50;;;;;;5088987;28;20449;-69
2022/11/19 04:49:01;;;;;;;15.73;11.33;;;8.60;95.60;;;;;;5088654;28;20453;-69
2022/11/19 04:51:28;;;;;;;15.30;12.30;;;8.60;95.80;;;;;;5088578;28;20452;-69
2022/11/19 04:53:55;;;;;;;16.30;11.73;;;8.60;95.90;;;;;;5087650;28;20487;-69
2022/11/19 04:56:23;;;;;;;15.33;13.30;;;8.60;95.90;;;;;;5087850;28;20449;-69
2022/11/19 04:58:50;;;;;;;17.17;13.73;;;8.60;95.90;;;;;;5086736;28;20460;-69
2022/11/19 05:01:19;;;;;;;17.67;14.50;;;8.60;96.00;;;;;;5087222;28;20452;-69
2022/11/19 05:03:46;;;;;;;18.00;13.10;;;8.50;95.90;;;;;;5087104;28;20463;-69
2022/11/19 05:06:12;;;;;;;17.77;14.43;;;8.50;95.90;;;;;;5087354;28;20437;-70
2022/11/19 05:08:39;;;;;;;17.90;13.83;;;8.50;95.80;;;;;;5088188;28;20445;-69
2022/11/19 05:11:06;;;;;;;20.70;14.27;;;8.40;95.90;;;;;;5086011;28;20971;-69
2022/11/19 05:13:34;;;;;;;23.20;15.30;;;8.50;96.00;;;;;;5084888;28;20485;-69
2022/11/19 05:16:01;;;;;;;20.87;15.77;;;8.50;96.10;;;;;;5081756;28;20822;-69
2022/11/19 05:18:27;;;;;;;17.77;14.97;;;8.50;96.00;;;;;;5086911;28;20445;-70
2022/11/19 05:20:54;;;;;;;20.17;15.47;;;8.50;95.80;;;;;;5088067;28;20442;-69
2022/11/19 05:23:21;;;;;;;17.90;14.60;;;8.40;95.60;;;;;;5088269;28;21035;-69
2022/11/19 05:25:48;;;;;;;19.00;15.17;;;8.40;95.60;;;;;;5087203;28;20460;-69
2022/11/19 05:28:14;;;;;;;19.17;15.90;;;8.40;95.60;;;;;;5087194;28;20445;-69
2022/11/19 05:30:45;;;;;;;21.63;16.57;;;8.40;95.50;;;;;;5086782;28;20454;-70
2022/11/19 05:33:11;;;;;;;21.03;16.40;;;8.30;95.10;;;;;;5089571;28;20492;-70
2022/11/19 05:35:38;;;;;;;22.77;15.73;;;8.30;95.20;;;;;;5089398;28;20458;-70
2022/11/19 05:38:05;;;;;;;24.07;16.37;;;8.30;95.20;;;;;;5087096;28;20467;-70
2022/11/19 05:40:32;;;;;;;20.67;16.70;;;8.30;95.50;;;;;;5086741;28;20639;-70
2022/11/19 05:43:04;;;;;;;20.87;16.30;;;8.30;95.60;;;;;;5086478;28;20478;-70
2022/11/19 05:45:30;;;;;;;20.93;17.40;;;8.30;95.50;;;;;;5086571;28;20429;-70
2022/11/19 05:47:58;;;;;;;20.00;15.70;;;8.30;95.70;;;;;;5070126;28;20458;-70
2022/11/19 05:50:25;;;;;;;21.17;16.33;;;8.30;95.60;;;;;;5087136;28;20452;-70
2022/11/19 05:52:52;;;;;;;20.30;16.00;;;8.30;95.40;;;;;;5087044;28;20469;-70
2022/11/19 05:55:19;;;;;;;21.03;15.47;;;8.30;95.40;;;;;;5086949;28;20441;-70
2022/11/19 05:57:46;;;;;;;21.83;16.57;;;8.30;95.40;;;;;;5086449;28;20458;-70
2022/11/19 06:00:14;;;;;;;20.77;16.40;;;8.30;95.30;;;;;;5086798;28;20445;-69
2022/11/19 06:02:41;;;;;;;21.27;16.03;;;8.30;95.30;;;;;;5086691;28;20472;-70
2022/11/19 06:05:10;;;;;;;24.77;16.90;;;8.30;95.30;;;;;;5086242;28;20441;-70
2022/11/19 06:07:37;;;;;;;22.10;16.67;;;8.30;95.30;;;;;;5086819;28;20445;-70
2022/11/19 06:10:04;;;;;;;20.60;17.10;;;8.30;95.40;;;;;;5085910;28;20416;-70
2022/11/19 06:12:30;;;;;;;23.57;16.47;;;8.30;95.50;;;;;;5086790;28;20466;-70
2022/11/19 06:14:57;;;;;;;20.50;15.97;;;8.30;95.40;;;;;;5085535;28;20487;-71
2022/11/19 06:17:24;;;;;;;22.50;16.80;;;8.30;95.30;;;;;;5085321;28;20455;-71
2022/11/19 06:19:51;;;;;;;19.87;15.23;;;8.30;95.30;;;;;;5085253;28;20455;-70
2022/11/19 06:22:19;;;;;;;19.83;17.13;;;8.30;95.30;;;;;;5084273;28;20479;-70
2022/11/19 06:24:45;;;;;;;20.90;15.27;;;8.30;95.40;;;;;;5085724;28;20534;-71
2022/11/19 06:27:12;;;;;;;19.50;16.47;;;8.30;95.30;;;;;;5085143;28;20453;-71
2022/11/19 06:29:39;;;;;;;20.07;16.17;;;8.30;95.20;;;;;;5085920;28;20434;-70
2022/11/19 06:32:06;;;;;;;24.77;16.80;;;8.30;95.30;;;;;;5085550;28;20462;-70
2022/11/19 06:34:33;;;;;;;21.63;17.10;;;8.30;95.30;;;;;;5085672;28;20476;-70
2022/11/19 06:36:59;;;;;;;26.10;18.80;;;8.30;95.40;;;;;;5085903;28;20465;-69
2022/11/19 06:39:27;;;;;;;19.43;15.93;;;8.30;95.50;;;;;;5084973;28;20455;-69
2022/11/19 06:42:34;;;;;;;21.87;17.10;;;8.20;95.60;;;;;;5085054;28;20936;-69
2022/11/19 06:44:41;;;;;;;22.57;17.47;;;8.20;95.70;;;;;;5087602;28;20438;-70
2022/11/19 06:47:08;;;;;;;22.10;17.80;;;8.20;95.60;;;;;;5088135;28;20425;-69
2022/11/19 06:49:34;;;;;;;22.70;17.83;;;8.20;95.70;;;;;;5089303;28;20448;-69
2022/11/19 06:52:01;;;;;;;22.57;17.70;;;8.20;95.70;;;;;;5089393;28;20460;-69
2022/11/19 06:54:29;;;;;;;21.33;17.70;;;8.20;95.60;;;;;;5089917;28;20468;-69
2022/11/19 06:56:56;;;;;;;22.73;17.07;;;8.10;95.90;;;;;;5090022;28;20457;-70
2022/11/19 06:59:22;;;;;;;22.17;17.13;;;8.10;95.90;;;;;;5089557;28;20472;-70
2022/11/19 07:01:49;;;;;;;24.17;18.87;;;8.10;96.30;;;;;;5089874;28;20449;-69
2022/11/19 07:04:16;;;;;;;21.43;17.10;;;8.20;96.10;;;;;;5090023;28;20449;-70
2022/11/19 07:06:43;;;;;;;19.07;15.70;;;8.20;96.00;;;;;;5091240;28;20453;-70
2022/11/19 07:09:09;;;;;;;24.20;18.77;;;8.20;96.00;;;;;;5090154;28;20453;-70
2022/11/19 07:11:37;;;;;;;24.60;17.80;;;8.20;96.00;;;;;;5089783;28;20460;-70
2022/11/19 07:14:04;;;;;;;21.07;17.80;;;8.20;95.80;;;;;;5089502;28;20480;-70
2022/11/19 07:16:33;;;;;;;21.90;17.40;;;8.20;95.70;;;;;;5094903;28;20448;-70
2022/11/19 07:19:01;;;;;;;21.70;17.80;;;8.20;95.70;;;;;;5096968;28;20452;-70
2022/11/19 07:21:29;;;;;;;22.90;19.17;;;8.20;95.70;;;;;;5092563;28;20505;-70
2022/11/19 07:23:56;;;;;;;21.80;18.20;;;8.20;95.60;;;;;;5093396;28;20461;-70
2022/11/19 07:26:23;;;;;;;23.50;19.57;;;8.20;95.40;;;;;;5093608;28;20520;-70
2022/11/19 07:28:51;;;;;;;24.00;19.27;;;8.20;95.20;;;;;;5093567;28;20432;-70
2022/11/19 07:31:18;;;;;;;25.50;20.53;;;8.20;95.40;;;;;;5093157;28;20444;-69
2022/11/19 07:33:45;;;;;;;22.80;17.97;;;8.20;95.40;;;;;;5091699;28;20862;-70
2022/11/19 07:36:12;;;;;;;23.87;20.23;;;8.20;95.40;;;;;;5091452;28;20974;-69
2022/11/19 07:38:39;;;;;;;26.07;22.37;;;8.20;95.30;;;;;;5091542;28;20437;-70
2022/11/19 07:42:47;;;;;;;23.63;19.90;;;8.20;95.20;;;;;;5091274;28;20446;-70
2022/11/19 07:43:54;;;;;;;20.63;17.83;;;8.20;95.40;;;;;;5093670;28;20461;-70
2022/11/19 07:46:22;;;;;;;23.20;18.73;;;8.10;95.60;;;;;;5095633;28;20445;-70
2022/11/19 07:48:52;;;;;;;23.57;20.73;;;8.20;95.60;;;;;;5099152;28;20457;-70
2022/11/19 07:51:19;;;;;;;25.73;19.83;;;8.20;95.60;;;;;;5100877;28;20435;-70
2022/11/19 07:53:45;;;;;;;24.90;20.53;;;8.20;95.60;;;;;;5099725;28;20473;-70
2022/11/19 07:56:12;;;;;;;24.37;19.27;;;8.20;95.60;;;;;;5099483;28;20445;-71
2022/11/19 07:58:39;;;;;;;23.07;19.27;;;8.20;95.50;;;;;;5097989;28;20434;-70
2022/11/19 08:01:11;;;;;;;27.50;20.50;;;8.20;95.40;;;;;;5098324;28;20429;-71
2022/11/19 08:03:40;;;;;;;24.87;21.10;;;8.20;95.40;;;;;;5098932;28;20481;-68
2022/11/19 08:06:08;;;;;;;26.83;19.60;;;8.20;95.40;;;;;;5095390;28;20522;-70
2022/11/19 08:08:35;;;;;;;23.07;19.80;;;8.20;95.40;;;;;;5095996;28;20440;-70
2022/11/19 08:11:04;;;;;;;24.63;20.13;;;8.20;95.40;;;;;;5095374;28;20449;-71
2022/11/19 08:13:31;;;;;;;24.80;19.13;;;8.20;95.40;;;;;;5094629;28;20473;-71
2022/11/19 08:15:59;;;;;;;29.20;21.77;;;8.20;95.50;;;;;;5093061;28;20445;-71
2022/11/19 08:18:27;;;;;;;24.97;20.00;;;8.20;95.70;;;;;;5092696;28;20438;-71
2022/11/19 08:20:53;;;;;;;26.47;20.73;;;8.20;95.70;;;;;;5092865;28;20426;-70
2022/11/19 08:23:21;;;;;;;26.30;21.30;;;8.30;95.60;;;;;;5099641;28;20469;-67
2022/11/19 08:25:48;;;;;;;25.50;21.60;;;8.30;95.50;;;;;;5097615;28;20477;-71
2022/11/19 08:28:15;;;;;;;27.47;21.73;;;8.20;95.30;;;;;;5096115;28;20460;-71
2022/11/19 08:30:41;;;;;;;25.73;19.80;;;8.20;95.00;;;;;;5098562;28;20445;-71
2022/11/19 08:33:08;;;;;;;29.00;19.90;;;8.20;94.80;;;;;;5097014;28;20465;-71
2022/11/19 08:35:36;;;;;;;24.87;20.00;;;8.20;94.90;;;;;;5094513;28;20464;-71
2022/11/19 08:38:03;;;;;;;25.40;20.87;;;8.20;94.90;;;;;;5097626;28;20461;-71
2022/11/19 08:40:30;;;;;;;28.00;21.60;;;8.20;94.90;;;;;;5094403;28;20456;-71
2022/11/19 08:42:59;;;;;;;25.97;21.30;;;8.20;94.90;;;;;;5092010;28;20461;-71
2022/11/19 08:45:27;;;;;;;27.10;19.90;;;8.20;94.80;;;;;;5092281;28;20418;-71
2022/11/19 08:47:54;;;;;;;27.33;20.20;;;8.20;94.60;;;;;;5071879;28;20449;-71
2022/11/19 08:50:22;;;;;;;27.50;20.87;;;8.30;94.60;;;;;;5072908;28;20486;-71
2022/11/19 08:52:55;;;;;;;29.43;20.63;;;8.30;94.70;;;;;;5090256;28;20545;-71
2022/11/19 08:55:21;;;;;;;27.13;21.07;;;8.30;94.90;;;;;;5090598;28;20472;-71
2022/11/19 08:57:49;;;;;;;25.10;21.30;;;8.30;94.60;;;;;;5090620;28;20969;-71
2022/11/19 09:00:18;;;;;;;26.67;21.87;;;8.30;94.60;;;;;;5091822;28;20512;-71
2022/11/19 09:02:48;;;;;;;23.93;20.27;;;8.30;94.60;;;;;;5093606;28;20461;-71
2022/11/19 09:05:14;;;;;;;27.10;20.67;;;8.30;94.50;;;;;;5094128;28;20429;-71
2022/11/19 09:07:41;;;;;;;29.00;22.10;;;8.30;94.40;;;;;;5093351;28;20433;-71
2022/11/19 09:10:10;;;;;;;28.50;22.77;;;8.30;94.20;;;;;;5092725;28;20435;-71
2022/11/19 09:12:37;;;;;;;27.80;21.97;;;8.30;94.20;;;;;;5091267;28;20512;-71
2022/11/19 09:15:05;;;;;;;27.50;21.90;;;8.30;94.00;;;;;;5093127;28;20468;-71
2022/11/19 09:17:32;;;;;;;32.23;22.60;;;8.30;93.90;;;;;;5092178;28;20515;-71
2022/11/19 09:19:58;;;;;;;30.50;22.43;;;8.30;93.90;;;;;;5092443;28;20441;-71
2022/11/19 09:22:25;;;;;;;26.27;20.80;;;8.30;94.00;;;;;;5093231;28;20464;-71
2022/11/19 09:24:52;;;;;;;27.40;22.80;;;8.20;94.20;;;;;;5091315;28;20444;-70
2022/11/19 09:27:20;;;;;;;29.77;22.03;;;8.30;94.20;;;;;;5089431;28;20537;-71
2022/11/19 09:29:47;;;;;;;29.03;22.73;;;8.20;94.00;;;;;;5092151;28;20437;-71
2022/11/19 09:32:13;;;;;;;32.47;23.33;;;8.20;94.10;;;;;;5091758;28;20465;-71
2022/11/19 09:34:40;;;;;;;26.20;21.30;;;8.30;94.10;;;;;;5090925;28;20471;-71
2022/11/19 09:37:08;;;;;;;30.20;22.73;;;8.30;94.10;;;;;;5088318;28;20461;-71
2022/11/19 09:39:35;;;;;;;31.27;21.83;;;8.30;94.20;;;;;;5086995;28;20445;-71
2022/11/19 09:42:16;;;;;;;27.63;22.80;;;8.30;94.10;;;;;;5087616;28;20434;-72
2022/11/19 09:45:06;;;;;;;27.90;22.20;;;8.30;94.30;;;;;;5089394;28;20436;-71
2022/11/19 09:47:47;;;;;;;32.00;23.27;;;8.30;94.30;;;;;;5077821;28;20487;-71
2022/11/19 09:50:18;;;;;;;29.67;22.37;;;8.30;94.20;;;;;;5091255;28;20435;-71
2022/11/19 09:52:48;;;;;;;33.97;22.90;;;8.40;94.30;;;;;;5090812;28;20460;-72
2022/11/19 09:55:20;;;;;;;31.57;22.70;;;8.40;93.90;;;;;;5091208;28;20470;-72
2022/11/19 09:57:51;;;;;;;29.17;22.13;;;8.40;93.70;;;;;;5092019;28;20436;-72
2022/11/19 10:00:22;;;;;;;26.90;22.03;;;8.50;93.70;;;;;;5091330;28;20434;-71
2022/11/19 10:02:48;;;;;;;32.83;23.77;;;8.50;93.70;;;;;;5092663;28;20474;-71
2022/11/19 10:05:24;;;;;;;29.10;22.27;;;8.50;93.70;;;;;;5092044;28;20426;-71
2022/11/19 10:08:03;;;;;;;29.67;21.57;;;8.50;93.50;;;;;;5092487;28;20433;-71
2022/11/19 10:10:39;;;;;;;31.80;22.63;;;8.60;93.50;;;;;;5093162;28;20429;-71
2022/11/19 10:13:23;;;;;;;26.30;21.10;;;8.50;93.40;;;;;;5091808;28;20468;-71
2022/11/19 10:16:02;;;;;;;27.30;22.50;;;8.50;93.50;;;;;;5093768;28;20472;-71
2022/11/19 10:18:37;;;;;;;30.70;21.70;;;8.60;93.50;;;;;;5093936;28;20431;-71
2022/11/19 10:21:09;;;;;;;26.30;20.63;;;8.50;93.30;;;;;;5092310;28;20904;-71
2022/11/19 10:23:48;;;;;;;30.50;22.33;;;8.50;93.40;;;;;;5095245;28;20463;-71
2022/11/19 10:26:17;;;;;;;27.23;21.60;;;8.50;93.30;;;;;;5096386;28;20804;-71
2022/11/19 10:28:52;;;;;;;30.33;23.10;;;8.60;93.30;;;;;;5092562;28;20448;-70
2022/11/19 10:31:29;;;;;;;28.87;21.37;;;8.60;93.40;;;;;;5092041;28;20818;-71
2022/11/19 10:34:01;;;;;;;29.87;20.60;;;8.60;93.20;;;;;;5085225;28;20475;-71
2022/11/19 10:36:33;;;;;;;26.00;20.67;;;8.60;93.00;;;;;;5082181;28;20490;-71
2022/11/19 10:39:06;;;;;;;26.37;20.17;;;8.70;92.90;;;;;;5090361;28;20440;-70
2022/11/19 10:41:37;;;;;;;22.50;18.40;;;8.60;92.50;;;;;;5086412;28;20464;-70
2022/11/19 10:44:36;;;;;;;23.07;18.37;;;8.70;92.50;;;;;;5066886;28;20480;-71
2022/11/19 10:47:05;;;;;;;25.00;19.07;;;8.70;92.20;;;;;;5085601;28;20947;-71
2022/11/19 10:49:38;;;;;;;25.13;19.00;;;8.60;92.10;;;;;;5082882;28;20446;-71
2022/11/19 10:52:08;;;;;;;23.90;18.90;;;8.60;92.30;;;;;;5085383;28;20474;-71
2022/11/19 10:54:36;;;;;;;26.20;20.40;;;8.50;92.20;;;;;;5067823;28;21013;-71
2022/11/19 10:57:04;;;;;;;27.13;20.50;;;8.50;92.40;;;;;;5085289;28;20437;-71
2022/11/19 10:59:32;;;;;;;52.97;21.40;;;8.50;92.20;;;;;;5084682;28;20460;-71
2022/11/19 11:02:15;;;;;;;50.00;21.17;;;8.50;92.00;;;;;;5084743;28;20451;-71
2022/11/19 11:05:02;;;;;;;26.03;20.33;;;8.40;91.70;;;;;;5086301;28;20844;-71
2022/11/19 11:07:46;;;;;;;26.20;19.70;;;8.40;91.60;;;;;;5090124;28;20463;-71
2022/11/19 11:10:29;;;;;;;25.80;18.07;;;8.40;91.50;;;;;;5091634;28;20443;-71
2022/11/19 11:15:48;;;;;;;28.20;20.30;;;8.30;91.40;;;;;;5087492;28;20570;-71
2022/11/19 11:18:17;;;;;;;32.17;21.40;;;8.30;91.40;;;;;;5084736;28;20446;-71
2022/11/19 11:20:47;;;;;;;25.50;19.83;;;8.30;91.10;;;;;;5078017;28;20435;-71
2022/11/19 11:23:16;;;;;;;28.27;22.13;;;8.30;91.00;;;;;;5077481;28;20473;-71
2022/11/19 11:25:53;;;;;;;23.00;18.80;;;8.30;91.00;;;;;;5076605;28;20453;-71
2022/11/19 11:28:21;;;;;;;25.13;19.93;;;8.30;91.20;;;;;;5081305;28;20436;-70
2022/11/19 11:30:53;;;;;;;23.00;18.77;;;8.30;91.20;;;;;;5082144;28;20445;-71
2022/11/19 11:33:31;;;;;;;24.90;19.63;;;8.30;91.30;;;;;;5077841;28;20473;-71
2022/11/19 11:36:00;;;;;;;26.23;19.80;;;8.30;91.30;;;;;;5079387;28;20464;-70
2022/11/19 11:38:28;;;;;;;25.83;18.50;;;8.30;91.40;;;;;;5079751;28;20439;-71
2022/11/19 11:41:03;;;;;;;27.13;20.97;;;8.30;91.40;;;;;;5078581;28;20451;-71
2022/11/19 11:43:33;;;;;;;27.00;18.37;;;8.30;91.30;;;;;;5077953;28;20469;-71
2022/11/19 11:46:02;;;;;;;24.13;18.50;;;8.40;91.30;;;;;;5077515;28;20431;-71
2022/11/19 11:48:36;;;;;;;28.77;19.03;;;8.40;91.20;;;;;;5076744;28;20973;-70
2022/11/19 11:51:04;;;;;;;29.30;20.03;;;8.40;91.20;;;;;;5077471;28;20430;-70
2022/11/19 11:53:33;;;;;;;30.13;19.83;;;8.40;91.10;;;;;;5076772;28;20861;-70
2022/11/19 11:56:02;;;;;;;26.43;19.53;;;8.40;91.10;;;;;;5076216;28;20479;-71
2022/11/19 11:58:30;;;;;;;24.17;18.80;;;8.40;91.10;;;;;;5086234;28;20430;-70
2022/11/19 12:01:12;;;;;;;26.67;18.17;;;8.40;90.80;;;;;;5086473;28;20456;-69
2022/11/19 12:03:54;;;;;;;25.27;19.70;;;8.40;90.30;;;;;;5086311;28;20500;-70
2022/11/19 12:06:24;;;;;;;26.33;20.03;;;8.40;90.10;;;;;;5082891;28;20500;-69
2022/11/19 12:09:00;;;;;;;25.13;19.20;;;8.50;90.20;;;;;;5082431;28;20448;-69
2022/11/19 12:14:18;;;;;;;24.03;19.03;;;8.50;90.20;;;;;;5079311;28;20834;-70
2022/11/19 12:17:04;;;;;;;27.23;18.90;;;8.40;90.40;;;;;;5085822;28;20476;-71
2022/11/19 12:19:53;;;;;;;28.33;20.17;;;8.50;90.40;;;;;;5078628;28;20461;-71
2022/11/19 12:22:32;;;;;;;24.87;20.17;;;8.50;90.70;;;;;;5084074;28;20479;-70
2022/11/19 12:25:20;;;;;;;23.40;19.90;;;8.60;90.70;;;;;;5082312;28;20436;-71
2022/11/19 12:27:56;;;;;;;24.47;18.13;;;8.60;90.70;;;;;;5083866;28;20434;-70
2022/11/19 12:30:30;;;;;;;26.37;21.20;;;8.70;90.70;;;;;;5092783;28;20425;-71
2022/11/19 12:33:13;;;;;;;25.80;19.33;;;8.70;90.40;;;;;;5092539;28;20471;-71
2022/11/19 12:35:52;;;;;;;21.70;17.63;;;8.70;90.40;;;;;;5092301;28;20467;-71
2022/11/19 12:38:29;;;;;;;24.03;19.57;;;8.70;90.60;;;;;;5092737;28;20452;-71
2022/11/19 12:41:09;;;;;;;23.00;19.77;;;8.80;90.60;;;;;;5091906;28;20498;-71
2022/11/19 12:43:54;;;;;;;22.20;18.37;;;8.80;90.60;;;;;;5090966;28;20473;-71
2022/11/19 12:46:32;;;;;;;22.57;18.10;;;8.80;90.50;;;;;;5089608;28;20461;-71
2022/11/19 12:49:22;;;;;;;25.93;20.40;;;8.80;90.50;;;;;;5083993;28;20430;-72
2022/11/19 12:51:57;;;;;;;22.87;18.60;;;8.80;90.50;;;;;;5089474;28;20449;-71
2022/11/19 12:54:43;;;;;;;25.93;19.37;;;8.70;90.40;;;;;;5088104;28;20437;-71
2022/11/19 12:57:28;;;;;;;23.17;18.00;;;8.60;90.40;;;;;;5082820;28;20513;-71
2022/11/19 13:00:12;;;;;;;22.50;17.97;;;8.60;90.40;;;;;;5083945;28;20423;-71
2022/11/19 13:02:47;;;;;;;20.17;16.33;;;8.60;90.40;;;;;;5085233;28;20466;-71
2022/11/19 13:05:18;;;;;;;21.47;16.63;;;8.60;90.30;;;;;;5092221;28;20457;-70
2022/11/19 13:07:52;;;;;;;19.63;16.30;;;8.70;90.30;;;;;;5091577;28;20437;-70
2022/11/19 13:10:23;;;;;;;25.10;19.37;;;8.60;90.40;;;;;;5091812;28;20429;-71
2022/11/19 13:12:54;;;;;;;25.17;17.97;;;8.60;90.50;;;;;;5088022;28;20471;-71