Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:52;;;;;;;1.55;1.10;;;22.30;52.00;;;;;;6123374;22;88019;-66
2024/02/03 00:04:19;;;;;;;1.83;1.10;;;22.30;51.90;;;;;;6150927;22;86799;-66
2024/02/03 00:06:44;;;;;;;1.92;1.38;;;22.30;52.10;;;;;;6147163;22;86874;-66
2024/02/03 00:09:10;;;;;;;1.63;1.30;;;22.20;52.10;;;;;;6143958;22;87309;-66
2024/02/03 00:11:36;;;;;;;1.30;1.20;;;22.20;52.00;;;;;;6123661;22;87513;-65
2024/02/03 00:14:02;;;;;;;1.80;1.48;;;22.20;52.00;;;;;;6150699;22;87817;-66
2024/02/03 00:16:29;;;;;;;1.63;1.15;;;22.20;52.10;;;;;;6123625;22;87321;-66
2024/02/03 00:18:55;;;;;;;1.23;1.13;;;22.20;52.10;;;;;;6122465;22;87099;-66
2024/02/03 00:21:21;;;;;;;1.80;1.27;;;22.20;52.20;;;;;;6150028;22;87261;-66
2024/02/03 00:23:46;;;;;;;2.22;1.40;;;22.10;52.10;;;;;;6150915;22;87365;-66
2024/02/03 00:26:12;;;;;;;1.17;1.02;;;22.10;52.10;;;;;;6149826;22;86982;-66
2024/02/03 00:28:39;;;;;;;1.40;1.25;;;22.10;52.00;;;;;;6122854;22;88655;-66
2024/02/03 00:31:06;;;;;;;2.03;1.63;;;22.10;52.10;;;;;;6150287;22;88045;-66
2024/02/03 00:33:31;;;;;;;1.90;1.38;;;22.10;52.20;;;;;;6115299;22;87059;-66
2024/02/03 00:35:57;;;;;;;1.55;1.10;;;22.00;52.30;;;;;;6149698;22;87060;-66
2024/02/03 00:38:24;;;;;;;2.03;1.33;;;22.00;52.20;;;;;;6123012;22;90106;-66
2024/02/03 00:40:50;;;;;;;1.45;1.27;;;22.00;52.10;;;;;;6122092;22;89109;-66
2024/02/03 00:43:16;;;;;;;1.50;1.20;;;22.00;52.10;;;;;;6123415;22;87149;-66
2024/02/03 00:45:43;;;;;;;1.17;1.00;;;22.00;52.30;;;;;;6149840;22;87469;-66
2024/02/03 00:48:09;;;;;;;2.00;1.15;;;22.00;53.00;;;;;;6147861;22;86899;-66
2024/02/03 00:50:35;;;;;;;1.40;1.30;;;21.90;52.30;;;;;;6150478;22;88095;-66
2024/02/03 00:53:01;;;;;;;1.30;1.20;;;21.90;52.40;;;;;;6121154;22;87296;-66
2024/02/03 00:55:27;;;;;;;4.88;1.27;;;21.90;52.30;;;;;;6149996;22;86802;-66
2024/02/03 00:57:53;;;;;;;1.67;1.30;;;21.90;52.40;;;;;;6098742;22;88593;-66
2024/02/03 01:00:23;;;;;;;1.10;0.98;;;21.90;52.30;;;;;;6150901;22;87377;-66
2024/02/03 01:02:49;;;;;;;1.25;1.00;;;21.90;52.40;;;;;;6124026;22;88580;-66
2024/02/03 01:05:15;;;;;;;1.40;1.30;;;21.80;52.30;;;;;;6150665;22;88203;-67
2024/02/03 01:07:41;;;;;;;1.85;1.00;;;21.80;52.30;;;;;;6151598;22;88354;-66
2024/02/03 01:10:07;;;;;;;1.38;1.17;;;21.80;52.40;;;;;;6150351;22;87622;-66
2024/02/03 01:12:32;;;;;;;1.58;1.38;;;21.80;52.30;;;;;;6150564;22;87145;-66
2024/02/03 01:14:59;;;;;;;1.23;1.08;;;21.80;52.40;;;;;;6121426;22;87259;-66
2024/02/03 01:17:25;;;;;;;1.48;1.10;;;21.80;52.50;;;;;;6125944;22;88708;-66
2024/02/03 01:19:51;;;;;;;0.90;0.90;;;21.70;52.40;;;;;;6122395;22;88785;-66
2024/02/03 01:22:17;;;;;;;2.03;1.42;;;21.70;52.40;;;;;;6123596;22;87318;-66
2024/02/03 01:24:44;;;;;;;1.27;1.15;;;21.70;52.40;;;;;;6124372;22;87503;-66
2024/02/03 01:27:10;;;;;;;1.23;1.00;;;21.70;52.40;;;;;;6121381;22;89706;-66
2024/02/03 01:29:37;;;;;;;1.30;1.20;;;21.70;52.50;;;;;;6150769;22;87911;-66
2024/02/03 01:32:03;;;;;;;0.98;0.93;;;21.60;52.40;;;;;;6123285;22;87062;-66
2024/02/03 01:34:29;;;;;;;1.98;1.33;;;21.60;52.40;;;;;;6124187;22;87434;-66
2024/02/03 01:36:54;;;;;;;1.30;1.10;;;21.60;52.40;;;;;;6150940;22;87222;-66
2024/02/03 01:39:21;;;;;;;1.23;1.05;;;21.60;52.50;;;;;;6149836;22;87476;-66
2024/02/03 01:41:47;;;;;;;1.67;1.05;;;21.60;52.50;;;;;;6124202;22;88496;-66
2024/02/03 01:44:13;;;;;;;1.40;1.30;;;21.60;52.40;;;;;;6154163;22;86749;-66
2024/02/03 01:46:39;;;;;;;1.27;1.17;;;21.60;52.60;;;;;;6151451;22;87996;-66
2024/02/03 01:49:05;;;;;;;1.10;1.00;;;21.60;52.50;;;;;;6123470;22;88014;-66
2024/02/03 01:51:33;;;;;;;1.27;1.00;;;21.60;52.50;;;;;;6151148;22;88223;-66
2024/02/03 01:54:00;;;;;;;1.35;0.95;;;21.50;52.50;;;;;;6145539;22;87305;-66
2024/02/03 01:56:27;;;;;;;1.40;1.23;;;21.50;52.50;;;;;;6124411;22;89821;-66
2024/02/03 01:58:53;;;;;;;1.23;1.13;;;21.50;52.50;;;;;;6151523;22;87745;-66
2024/02/03 02:01:20;;;;;;;2.08;1.15;;;21.50;52.50;;;;;;6122341;22;87291;-66
2024/02/03 02:03:46;;;;;;;1.98;1.02;;;21.50;52.70;;;;;;6124558;22;87308;-66
2024/02/03 02:06:12;;;;;;;1.65;1.20;;;21.50;52.60;;;;;;6126220;22;89212;-66
2024/02/03 02:08:38;;;;;;;1.08;0.80;;;21.50;52.50;;;;;;6127187;22;87634;-66
2024/02/03 02:11:06;;;;;;;1.20;1.10;;;21.50;52.50;;;;;;6153302;22;87306;-66
2024/02/03 02:13:32;;;;;;;2.50;1.20;;;21.40;52.50;;;;;;6150917;22;87722;-66
2024/02/03 02:15:58;;;;;;;1.40;1.02;;;21.50;52.40;;;;;;6123146;22;91746;-66
2024/02/03 02:18:25;;;;;;;1.35;1.00;;;21.40;52.50;;;;;;6123753;22;90145;-66
2024/02/03 02:20:53;;;;;;;1.35;1.13;;;21.40;52.60;;;;;;6101053;22;87316;-65
2024/02/03 02:23:19;;;;;;;1.25;1.02;;;21.40;52.60;;;;;;6152055;22;91747;-66
2024/02/03 02:25:45;;;;;;;1.02;0.93;;;21.40;52.50;;;;;;6151311;22;87582;-66
2024/02/03 02:28:13;;;;;;;1.50;1.20;;;21.40;52.60;;;;;;6118194;22;90192;-66
2024/02/03 02:30:41;;;;;;;3.92;1.30;;;21.30;52.50;;;;;;6125301;22;87562;-66
2024/02/03 02:33:09;;;;;;;1.00;0.90;;;21.30;52.50;;;;;;6125070;22;87815;-65
2024/02/03 02:35:36;;;;;;;1.30;0.93;;;21.30;52.40;;;;;;6152407;22;88213;-67
2024/02/03 02:38:03;;;;;;;1.10;1.00;;;21.30;52.40;;;;;;6152237;22;87799;-66
2024/02/03 02:40:29;;;;;;;1.50;1.30;;;21.30;52.50;;;;;;6124584;22;88479;-65
2024/02/03 02:42:56;;;;;;;1.13;1.00;;;21.30;52.50;;;;;;6151022;22;87052;-66
2024/02/03 02:45:22;;;;;;;1.25;1.15;;;21.30;52.40;;;;;;6122380;22;88313;-66
2024/02/03 02:47:48;;;;;;;1.10;1.00;;;21.30;52.40;;;;;;6123624;22;88497;-65
2024/02/03 02:50:13;;;;;;;1.45;1.30;;;21.30;52.40;;;;;;6151405;22;87518;-66
2024/02/03 02:52:39;;;;;;;1.30;1.00;;;21.30;52.40;;;;;;6150731;22;87081;-66
2024/02/03 02:55:05;;;;;;;1.17;1.05;;;21.30;52.40;;;;;;6150190;22;88112;-66
2024/02/03 02:57:31;;;;;;;1.35;1.00;;;21.20;52.30;;;;;;6123638;22;88581;-66
2024/02/03 02:59:56;;;;;;;1.35;1.00;;;21.20;52.30;;;;;;6150905;22;87560;-66
2024/02/03 03:02:23;;;;;;;1.20;1.10;;;21.20;52.50;;;;;;6151818;22;87058;-66
2024/02/03 03:04:49;;;;;;;1.13;0.90;;;21.20;52.50;;;;;;6122488;22;88707;-65
2024/02/03 03:07:16;;;;;;;1.10;1.00;;;21.20;52.70;;;;;;6123352;22;89386;-66
2024/02/03 03:09:42;;;;;;;1.17;0.93;;;21.20;52.50;;;;;;6149544;22;86914;-66
2024/02/03 03:12:10;;;;;;;1.10;0.90;;;21.20;52.40;;;;;;6124013;22;87267;-66
2024/02/03 03:14:35;;;;;;;1.08;0.98;;;21.20;52.60;;;;;;6152807;22;87135;-66
2024/02/03 03:17:01;;;;;;;1.85;1.05;;;21.20;52.80;;;;;;6151018;22;87777;-65
2024/02/03 03:19:27;;;;;;;1.70;1.05;;;21.10;52.70;;;;;;6150448;22;87150;-66
2024/02/03 03:21:54;;;;;;;1.20;1.10;;;21.10;52.70;;;;;;6124047;22;87130;-66
2024/02/03 03:24:21;;;;;;;1.23;1.13;;;21.10;52.70;;;;;;6120437;22;88227;-66
2024/02/03 03:26:47;;;;;;;1.10;1.00;;;21.10;52.50;;;;;;6124873;22;88117;-66
2024/02/03 03:29:12;;;;;;;1.30;1.10;;;21.10;52.60;;;;;;6133540;22;88242;-66
2024/02/03 03:31:39;;;;;;;1.08;0.95;;;21.10;52.60;;;;;;6149168;22;87333;-66
2024/02/03 03:34:04;;;;;;;1.48;1.10;;;21.10;52.60;;;;;;6122592;22;89038;-66
2024/02/03 03:36:30;;;;;;;1.05;0.95;;;21.10;52.60;;;;;;6122315;22;88551;-66
2024/02/03 03:38:56;;;;;;;1.00;0.90;;;21.10;52.70;;;;;;6122705;22;88823;-66
2024/02/03 03:41:22;;;;;;;0.95;0.90;;;21.10;52.70;;;;;;6151462;22;87109;-66
2024/02/03 03:43:48;;;;;;;0.95;0.85;;;21.10;52.60;;;;;;6150410;22;87987;-66
2024/02/03 03:46:14;;;;;;;1.20;1.10;;;21.00;52.60;;;;;;6124427;22;87684;-66
2024/02/03 03:48:40;;;;;;;1.38;1.20;;;21.00;52.60;;;;;;6123806;22;87103;-66
2024/02/03 03:51:07;;;;;;;1.20;1.10;;;21.00;52.60;;;;;;6150713;22;87536;-66
2024/02/03 03:53:33;;;;;;;1.52;1.05;;;21.00;52.60;;;;;;6122941;22;90246;-66
2024/02/03 03:55:58;;;;;;;0.90;0.90;;;21.00;52.60;;;;;;6149663;22;88120;-66
2024/02/03 03:58:24;;;;;;;0.80;0.80;;;21.00;52.50;;;;;;6123021;22;87569;-66
2024/02/03 04:00:50;;;;;;;1.05;0.95;;;21.00;52.60;;;;;;6151343;22;87073;-66
2024/02/03 04:03:16;;;;;;;1.55;0.90;;;21.00;53.30;;;;;;6100063;22;89288;-66
2024/02/03 04:05:42;;;;;;;1.17;1.08;;;21.00;52.40;;;;;;6123966;22;88675;-66
2024/02/03 04:08:10;;;;;;;0.98;0.88;;;21.00;52.50;;;;;;6150169;22;86897;-66
2024/02/03 04:10:36;;;;;;;1.48;1.13;;;21.00;52.60;;;;;;6151197;22;86980;-66
2024/02/03 04:13:02;;;;;;;1.30;1.20;;;21.00;52.60;;;;;;6123169;22;88831;-66
2024/02/03 04:15:31;;;;;;;1.23;1.00;;;21.00;52.70;;;;;;6123110;22;88191;-66
2024/02/03 04:17:57;;;;;;;1.10;1.00;;;20.90;52.30;;;;;;6122191;22;88186;-66
2024/02/03 04:20:24;;;;;;;1.08;0.85;;;20.90;52.70;;;;;;6123926;22;87992;-66
2024/02/03 04:22:50;;;;;;;1.52;1.00;;;20.90;52.70;;;;;;6123867;22;88320;-66
2024/02/03 04:25:16;;;;;;;1.02;0.93;;;20.90;52.50;;;;;;6150603;22;87362;-66
2024/02/03 04:27:43;;;;;;;1.20;1.02;;;20.90;52.70;;;;;;6151441;22;87149;-66
2024/02/03 04:30:10;;;;;;;1.30;1.00;;;20.90;52.60;;;;;;6122378;22;87695;-66
2024/02/03 04:32:36;;;;;;;1.13;1.00;;;20.90;52.60;;;;;;6124438;22;88741;-66
2024/02/03 04:35:02;;;;;;;0.95;0.88;;;20.90;53.20;;;;;;6123780;22;89403;-66
2024/02/03 04:37:28;;;;;;;1.50;0.90;;;20.80;52.50;;;;;;6150978;22;86882;-66
2024/02/03 04:39:56;;;;;;;0.98;0.90;;;20.80;52.60;;;;;;6122538;22;87425;-66
2024/02/03 04:42:22;;;;;;;0.93;0.88;;;20.80;52.60;;;;;;6149298;22;88961;-66
2024/02/03 04:44:48;;;;;;;1.20;1.10;;;20.80;52.70;;;;;;6152040;22;88804;-66
2024/02/03 04:47:14;;;;;;;1.17;0.90;;;20.80;52.70;;;;;;6117479;22;87492;-66
2024/02/03 04:49:41;;;;;;;1.20;0.93;;;20.80;52.70;;;;;;6150945;22;87226;-66
2024/02/03 04:52:06;;;;;;;1.33;1.20;;;20.80;52.70;;;;;;6148763;22;87211;-66
2024/02/03 04:54:32;;;;;;;0.95;0.90;;;20.80;52.70;;;;;;6150387;22;87592;-66
2024/02/03 04:56:57;;;;;;;1.00;0.90;;;20.80;52.70;;;;;;6150078;22;87475;-66
2024/02/03 04:59:23;;;;;;;1.45;1.00;;;20.80;52.80;;;;;;6150715;22;86423;-66
2024/02/03 05:01:49;;;;;;;1.10;1.00;;;20.80;52.90;;;;;;6121990;22;89790;-66
2024/02/03 05:04:14;;;;;;;1.17;1.00;;;20.80;52.80;;;;;;6123039;22;87663;-66
2024/02/03 05:06:40;;;;;;;1.27;0.95;;;20.80;52.70;;;;;;6149945;22;88787;-66
2024/02/03 05:09:08;;;;;;;1.10;1.00;;;20.80;52.60;;;;;;6123191;22;87896;-66
2024/02/03 05:11:34;;;;;;;0.82;0.82;;;20.80;52.60;;;;;;6123677;22;89565;-66
2024/02/03 05:14:00;;;;;;;1.33;1.13;;;20.70;52.70;;;;;;6122979;22;88192;-66
2024/02/03 05:16:26;;;;;;;0.70;0.70;;;20.70;52.70;;;;;;6150717;22;87226;-66
2024/02/03 05:18:53;;;;;;;1.20;1.10;;;20.70;52.50;;;;;;6148462;22;88032;-66
2024/02/03 05:21:19;;;;;;;1.10;0.90;;;20.70;52.60;;;;;;6146115;22;88814;-66
2024/02/03 05:23:46;;;;;;;0.60;0.60;;;20.70;52.70;;;;;;6099396;22;90046;-66
2024/02/03 05:26:12;;;;;;;0.77;0.77;;;20.70;52.60;;;;;;6145188;22;87312;-66
2024/02/03 05:28:37;;;;;;;1.00;0.90;;;20.70;52.70;;;;;;6150019;22;87530;-66
2024/02/03 05:31:03;;;;;;;0.70;0.70;;;20.70;52.70;;;;;;6122963;22;89408;-66
2024/02/03 05:33:34;;;;;;;0.93;0.82;;;20.70;52.60;;;;;;6149784;22;88217;-66
2024/02/03 05:36:00;;;;;;;0.90;0.80;;;20.70;52.70;;;;;;6147927;22;88186;-65
2024/02/03 05:38:26;;;;;;;1.00;0.90;;;20.70;52.60;;;;;;6123779;22;87493;-66
2024/02/03 05:40:52;;;;;;;1.00;0.90;;;20.70;52.50;;;;;;6146777;22;88612;-66
2024/02/03 05:43:18;;;;;;;0.80;0.80;;;20.70;52.60;;;;;;6124393;22;88217;-66
2024/02/03 05:45:45;;;;;;;0.93;0.90;;;20.60;52.60;;;;;;6151473;22;87394;-66
2024/02/03 05:48:10;;;;;;;1.33;1.13;;;20.70;52.80;;;;;;6124117;22;88101;-66
2024/02/03 05:50:36;;;;;;;1.00;0.95;;;20.70;52.70;;;;;;6152362;22;87935;-66
2024/02/03 05:53:01;;;;;;;1.10;0.90;;;20.60;52.60;;;;;;6123630;22;88689;-66
2024/02/03 05:55:27;;;;;;;3.80;1.30;;;20.60;52.70;;;;;;6152004;22;87970;-66
2024/02/03 05:57:55;;;;;;;0.90;0.90;;;20.60;52.60;;;;;;6124993;22;87624;-66
2024/02/03 06:00:21;;;;;;;0.93;0.75;;;20.60;52.60;;;;;;6149363;22;88161;-66
2024/02/03 06:02:47;;;;;;;1.38;1.00;;;20.60;52.60;;;;;;6124579;22;88607;-66
2024/02/03 06:05:15;;;;;;;0.98;0.88;;;20.60;52.60;;;;;;6123093;22;87338;-66
2024/02/03 06:07:41;;;;;;;0.95;0.85;;;20.60;52.60;;;;;;6149398;22;87298;-66
2024/02/03 06:10:07;;;;;;;0.88;0.88;;;20.60;52.60;;;;;;6150308;22;86838;-66
2024/02/03 06:12:33;;;;;;;0.93;0.88;;;20.60;52.80;;;;;;6152988;22;87723;-66
2024/02/03 06:14:59;;;;;;;1.00;0.90;;;20.60;52.70;;;;;;6151290;22;87954;-66
2024/02/03 06:17:25;;;;;;;0.80;0.65;;;20.60;52.80;;;;;;6125043;22;87562;-66
2024/02/03 06:19:52;;;;;;;0.73;0.73;;;20.50;52.70;;;;;;6123943;22;91350;-66
2024/02/03 06:22:17;;;;;;;1.13;0.60;;;20.60;52.70;;;;;;6152357;22;88945;-66
2024/02/03 06:24:44;;;;;;;0.98;0.90;;;20.50;52.60;;;;;;6121869;22;87471;-66
2024/02/03 06:27:10;;;;;;;0.70;0.68;;;20.50;52.70;;;;;;6122829;22;87372;-66
2024/02/03 06:29:35;;;;;;;0.80;0.80;;;20.50;52.70;;;;;;6152153;22;87973;-66
2024/02/03 06:32:01;;;;;;;1.20;0.90;;;20.50;52.60;;;;;;6150653;22;87931;-66
2024/02/03 06:34:27;;;;;;;0.85;0.85;;;20.50;52.60;;;;;;6150294;22;87120;-66
2024/02/03 06:36:52;;;;;;;0.65;0.65;;;20.50;52.60;;;;;;6152271;22;86784;-66
2024/02/03 06:39:18;;;;;;;0.63;0.63;;;20.50;52.50;;;;;;6150533;22;87902;-66
2024/02/03 06:41:46;;;;;;;0.95;0.90;;;20.50;52.60;;;;;;6124767;22;89974;-66
2024/02/03 06:44:12;;;;;;;1.15;1.05;;;20.50;52.60;;;;;;6148863;22;88038;-65
2024/02/03 06:46:38;;;;;;;1.63;0.90;;;20.50;52.70;;;;;;6151403;22;86840;-66
2024/02/03 06:49:03;;;;;;;1.77;0.82;;;20.50;52.50;;;;;;6119840;22;89065;-66
2024/02/03 06:51:30;;;;;;;0.98;0.90;;;20.50;52.60;;;;;;6123925;22;87987;-66
2024/02/03 06:53:56;;;;;;;0.98;0.80;;;20.50;52.70;;;;;;6124105;22;87018;-66
2024/02/03 06:56:25;;;;;;;0.70;0.70;;;20.50;52.60;;;;;;6124416;22;87737;-65
2024/02/03 06:58:52;;;;;;;1.02;0.85;;;20.40;52.60;;;;;;6122787;22;89001;-66
2024/02/03 07:01:17;;;;;;;0.93;0.82;;;20.50;52.60;;;;;;6124697;22;87433;-66
2024/02/03 07:03:43;;;;;;;1.10;1.00;;;20.40;52.70;;;;;;6152007;22;87778;-66
2024/02/03 07:06:13;;;;;;;0.82;0.70;;;20.40;52.60;;;;;;6120296;22;87748;-66
2024/02/03 07:08:40;;;;;;;1.27;0.90;;;20.40;52.70;;;;;;6150956;22;89061;-66
2024/02/03 07:11:06;;;;;;;0.90;0.90;;;20.40;52.70;;;;;;6143266;22;88654;-66
2024/02/03 07:13:32;;;;;;;1.10;1.00;;;20.40;52.70;;;;;;6123694;22;87323;-66
2024/02/03 07:15:58;;;;;;;1.05;0.80;;;20.40;52.70;;;;;;6142794;22;87371;-65
2024/02/03 07:18:24;;;;;;;1.15;0.90;;;20.40;52.70;;;;;;6150649;22;87253;-66
2024/02/03 07:20:50;;;;;;;1.45;0.82;;;20.40;52.70;;;;;;6125594;22;88032;-66
2024/02/03 07:23:17;;;;;;;0.93;0.80;;;20.40;52.60;;;;;;6123658;22;87268;-66
2024/02/03 07:25:43;;;;;;;0.95;0.80;;;20.40;52.70;;;;;;6124079;22;86140;-66
2024/02/03 07:28:09;;;;;;;1.00;0.80;;;20.40;52.70;;;;;;6124030;22;88261;-66
2024/02/03 07:30:35;;;;;;;0.82;0.77;;;20.40;52.60;;;;;;6150469;22;87761;-65
2024/02/03 07:33:04;;;;;;;0.90;0.90;;;20.40;52.60;;;;;;6123840;22;88225;-66
2024/02/03 07:35:30;;;;;;;1.10;1.00;;;20.40;52.60;;;;;;6122639;22;87879;-66
2024/02/03 07:37:56;;;;;;;0.75;0.70;;;20.40;52.60;;;;;;6150047;22;88277;-66
2024/02/03 07:40:21;;;;;;;0.80;0.80;;;20.40;52.70;;;;;;6150141;22;87344;-65
2024/02/03 07:42:49;;;;;;;0.70;0.70;;;20.40;52.70;;;;;;6151516;22;87439;-66
2024/02/03 07:45:16;;;;;;;0.70;0.70;;;20.40;52.70;;;;;;6124213;22;87254;-65
2024/02/03 07:47:42;;;;;;;2.40;0.80;;;20.40;52.60;;;;;;6124307;22;88667;-66
2024/02/03 07:50:08;;;;;;;0.93;0.73;;;20.40;52.60;;;;;;6151040;22;87916;-66
2024/02/03 07:52:35;;;;;;;1.10;0.77;;;20.30;51.90;;;;;;6151209;22;87506;-65
2024/02/03 07:55:03;;;;;;;0.88;0.70;;;20.40;51.80;;;;;;6150543;22;87411;-66
2024/02/03 07:57:29;;;;;;;0.98;0.88;;;20.40;52.30;;;;;;6124104;22;88997;-65
2024/02/03 07:59:54;;;;;;;3.28;1.00;;;20.40;52.60;;;;;;6123700;22;91391;-65
2024/02/03 08:02:20;;;;;;;1.15;1.00;;;20.40;52.70;;;;;;6125047;22;87455;-66
2024/02/03 08:04:46;;;;;;;0.98;0.80;;;20.50;53.20;;;;;;6138808;22;87630;-65
2024/02/03 08:07:12;;;;;;;3.22;0.90;;;20.60;53.20;;;;;;6124011;22;88426;-66
2024/02/03 08:09:38;;;;;;;2.08;1.10;;;20.70;53.10;;;;;;6107940;22;88149;-66
2024/02/03 08:12:04;;;;;;;1.63;0.93;;;20.80;53.30;;;;;;6150276;22;87019;-65
2024/02/03 08:14:30;;;;;;;2.20;1.30;;;21.00;53.50;;;;;;6153311;22;86787;-66
2024/02/03 08:16:57;;;;;;;1.65;1.10;;;21.10;53.40;;;;;;6150855;22;88058;-67
2024/02/03 08:19:22;;;;;;;1.77;0.90;;;21.20;54.30;;;;;;6097302;22;88660;-67
2024/02/03 08:21:49;;;;;;;1.75;0.70;;;21.30;53.30;;;;;;6145244;22;88494;-67
2024/02/03 08:24:14;;;;;;;1.25;0.80;;;21.30;53.30;;;;;;6123255;22;87895;-65
2024/02/03 08:26:41;;;;;;;0.82;0.82;;;21.40;53.40;;;;;;6150682;22;87554;-66
2024/02/03 08:29:07;;;;;;;1.48;0.80;;;21.50;53.20;;;;;;6124275;22;88071;-66
2024/02/03 08:31:34;;;;;;;1.40;1.00;;;21.50;53.20;;;;;;6149115;22;86836;-66
2024/02/03 08:34:00;;;;;;;0.88;0.75;;;21.50;53.30;;;;;;6123025;22;87698;-65
2024/02/03 08:36:25;;;;;;;1.20;1.10;;;21.60;53.20;;;;;;6149972;22;87970;-65
2024/02/03 08:38:52;;;;;;;1.42;0.90;;;21.60;53.20;;;;;;6123564;22;88945;-66
2024/02/03 08:41:17;;;;;;;1.33;0.82;;;21.60;53.10;;;;;;6153988;22;86855;-66
2024/02/03 08:43:44;;;;;;;1.33;0.80;;;21.60;53.10;;;;;;6152765;22;86805;-66
2024/02/03 08:46:10;;;;;;;0.95;0.70;;;21.70;52.80;;;;;;6124027;22;90388;-65
2024/02/03 08:48:37;;;;;;;4.93;1.10;;;21.70;52.90;;;;;;6145269;22;87795;-66
2024/02/03 08:51:05;;;;;;;1.15;0.90;;;21.80;52.90;;;;;;6124052;22;87075;-65
2024/02/03 08:53:32;;;;;;;1.80;1.08;;;21.80;52.80;;;;;;6150049;22;87101;-66
2024/02/03 08:55:58;;;;;;;1.15;0.77;;;21.90;52.70;;;;;;6151272;22;88186;-66
2024/02/03 08:58:24;;;;;;;1.48;0.77;;;21.90;52.60;;;;;;6149248;22;87209;-66
2024/02/03 09:00:50;;;;;;;2.78;0.95;;;21.90;52.60;;;;;;6149326;22;87340;-65
2024/02/03 09:03:20;;;;;;;8.05;1.02;;;22.00;52.50;;;;;;6119560;22;87724;-66
2024/02/03 09:05:46;;;;;;;3.85;1.10;;;22.00;52.40;;;;;;6123548;22;89363;-66
2024/02/03 09:08:12;;;;;;;6.55;1.30;;;22.00;52.50;;;;;;6148676;22;87695;-65
2024/02/03 09:10:37;;;;;;;6.68;1.52;;;22.10;52.50;;;;;;6149976;22;88031;-65
2024/02/03 09:13:04;;;;;;;6.28;2.22;;;22.10;52.40;;;;;;6123668;22;87452;-65
2024/02/03 09:15:30;;;;;;;7.75;1.77;;;22.10;52.50;;;;;;6145250;22;87800;-66
2024/02/03 09:17:55;;;;;;;12.32;3.13;;;22.10;52.60;;;;;;6148790;22;87734;-66
2024/02/03 09:20:21;;;;;;;13.77;2.38;;;22.10;52.30;;;;;;6122721;22;88094;-66
2024/02/03 09:22:48;;;;;;;9.05;2.28;;;22.10;52.50;;;;;;6147254;22;87266;-66
2024/02/03 09:25:14;;;;;;;6.20;2.10;;;22.20;52.50;;;;;;6120373;22;88331;-66
2024/02/03 09:27:41;;;;;;;8.23;2.53;;;22.20;52.40;;;;;;6122412;22;88332;-66
2024/02/03 09:30:07;;;;;;;8.70;2.72;;;22.20;52.50;;;;;;6113037;22;86900;-66
2024/02/03 09:32:33;;;;;;;8.65;1.85;;;22.30;52.60;;;;;;6121705;22;86816;-66
2024/02/03 09:34:59;;;;;;;5.13;1.58;;;22.30;52.50;;;;;;6122228;22;89947;-66
2024/02/03 09:37:27;;;;;;;5.18;1.70;;;22.40;52.60;;;;;;6150172;22;88570;-66
2024/02/03 09:39:56;;;;;;;11.95;2.28;;;22.40;52.30;;;;;;6149250;22;86868;-66
2024/02/03 09:42:23;;;;;;;8.65;2.40;;;22.40;52.30;;;;;;6122993;22;87525;-66
2024/02/03 09:44:49;;;;;;;9.25;2.05;;;22.50;52.50;;;;;;6123752;22;88403;-67
2024/02/03 09:47:16;;;;;;;6.63;1.67;;;22.50;52.30;;;;;;6096792;22;87984;-66
2024/02/03 09:49:43;;;;;;;7.55;2.33;;;22.50;52.40;;;;;;6122553;22;87351;-66
2024/02/03 09:52:14;;;;;;;6.03;1.92;;;22.60;52.50;;;;;;6150977;22;86882;-66
2024/02/03 09:54:47;;;;;;;8.32;2.08;;;22.60;52.40;;;;;;6149578;22;89042;-66
2024/02/03 09:57:13;;;;;;;7.03;2.35;;;22.60;52.40;;;;;;6151054;22;87894;-67
2024/02/03 09:59:40;;;;;;;7.00;1.90;;;22.60;52.40;;;;;;6124003;22;88274;-66
2024/02/03 10:02:06;;;;;;;5.47;2.08;;;22.60;52.30;;;;;;6148717;22;87318;-66
2024/02/03 10:04:39;;;;;;;5.70;2.10;;;22.70;52.00;;;;;;6149661;22;88100;-67
2024/02/03 10:07:06;;;;;;;7.60;2.20;;;22.80;51.90;;;;;;6123030;22;88343;-66
2024/02/03 10:09:32;;;;;;;4.88;1.63;;;22.80;51.90;;;;;;6119303;22;87206;-66
2024/02/03 10:11:58;;;;;;;6.68;2.38;;;22.80;51.90;;;;;;6150507;22;87318;-66
2024/02/03 10:14:24;;;;;;;7.38;2.20;;;22.80;52.10;;;;;;6124996;22;87536;-66
2024/02/03 10:16:50;;;;;;;9.23;2.20;;;22.90;52.00;;;;;;6151300;22;87193;-66
2024/02/03 10:19:16;;;;;;;7.25;2.55;;;22.90;52.00;;;;;;6121933;22;87519;-67
2024/02/03 10:21:42;;;;;;;7.57;2.15;;;22.90;51.70;;;;;;6121594;22;88189;-67
2024/02/03 10:24:08;;;;;;;7.88;2.58;;;22.90;51.30;;;;;;6122318;22;88036;-66
2024/02/03 10:26:35;;;;;;;9.40;3.40;;;23.00;51.30;;;;;;6152215;22;88717;-67
2024/02/03 10:29:01;;;;;;;9.90;3.00;;;23.00;51.20;;;;;;6151265;22;87476;-67
2024/02/03 10:31:27;;;;;;;9.02;2.90;;;23.00;51.40;;;;;;6149261;22;87363;-67
2024/02/03 10:33:55;;;;;;;10.05;3.17;;;23.00;51.50;;;;;;6122360;22;88462;-69
2024/02/03 10:36:21;;;;;;;14.20;3.35;;;23.00;51.50;;;;;;6123731;22;87667;-66
2024/02/03 10:38:48;;;;;;;11.48;3.25;;;23.00;51.50;;;;;;6124570;22;88296;-66
2024/02/03 10:41:15;;;;;;;9.95;3.80;;;23.00;51.70;;;;;;6151661;22;87334;-65
2024/02/03 10:43:44;;;;;;;12.07;3.17;;;23.00;51.80;;;;;;6151708;22;87749;-66
2024/02/03 10:46:12;;;;;;;9.65;2.88;;;23.00;51.80;;;;;;6146054;22;87433;-66
2024/02/03 10:48:43;;;;;;;11.80;3.42;;;23.00;52.00;;;;;;6149383;22;88157;-66
2024/02/03 10:51:21;;;;;;;12.05;3.50;;;23.00;52.00;;;;;;6149474;22;87219;-66
2024/02/03 10:54:02;;;;;;;12.93;4.28;;;23.00;51.50;;;;;;6122894;22;90532;-66
2024/02/03 10:56:30;;;;;;;15.73;4.43;;;23.00;51.40;;;;;;6098263;22;92904;-66
2024/02/03 10:58:56;;;;;;;18.05;4.75;;;23.00;51.20;;;;;;6148677;22;87252;-66
2024/02/03 11:01:21;;;;;;;12.63;4.00;;;23.10;50.90;;;;;;6123550;22;87389;-66
2024/02/03 11:03:48;;;;;;;11.02;3.35;;;23.10;51.20;;;;;;6149974;22;88018;-66
2024/02/03 11:06:24;;;;;;;10.25;3.70;;;23.10;51.60;;;;;;6123233;22;89006;-67
2024/02/03 11:08:49;;;;;;;12.75;3.60;;;23.10;52.00;;;;;;6125213;22;87103;-66
2024/02/03 11:11:26;;;;;;;17.45;4.72;;;23.10;52.40;;;;;;6151012;22;86947;-67
2024/02/03 11:13:56;;;;;;;11.70;3.72;;;23.10;52.70;;;;;;6147607;22;89043;-67
2024/02/03 11:16:22;;;;;;;13.43;3.88;;;23.10;53.00;;;;;;6098792;22;88602;-66
2024/02/03 11:18:50;;;;;;;9.38;3.13;;;23.10;53.20;;;;;;6143793;22;87107;-66
2024/02/03 11:21:16;;;;;;;8.50;3.30;;;23.10;53.40;;;;;;6122405;22;88165;-66
2024/02/03 11:23:43;;;;;;;10.30;3.88;;;23.10;53.40;;;;;;6122558;22;88231;-67
2024/02/03 11:26:09;;;;;;;10.88;3.97;;;23.10;53.50;;;;;;6150810;22;88269;-67
2024/02/03 11:28:35;;;;;;;12.50;3.65;;;23.10;53.40;;;;;;6098615;22;87379;-66
2024/02/03 11:31:02;;;;;;;10.00;3.17;;;23.10;53.00;;;;;;6123775;22;87794;-66
2024/02/03 11:33:29;;;;;;;11.48;3.58;;;23.10;53.00;;;;;;6123520;22;87355;-67
2024/02/03 11:36:03;;;;;;;12.07;3.33;;;23.10;53.00;;;;;;6123752;22;89668;-66
2024/02/03 11:38:28;;;;;;;14.90;3.53;;;23.10;53.10;;;;;;6151007;22;88421;-67
2024/02/03 11:40:56;;;;;;;12.90;3.85;;;23.10;53.10;;;;;;6150535;22;87860;-66
2024/02/03 11:43:23;;;;;;;11.73;3.35;;;23.10;53.40;;;;;;6150484;22;88116;-67
2024/02/03 11:45:53;;;;;;;14.10;3.55;;;23.10;53.40;;;;;;6149238;22;88057;-66
2024/02/03 11:48:20;;;;;;;12.48;3.10;;;23.10;53.70;;;;;;6124535;22;86805;-66
2024/02/03 11:50:46;;;;;;;11.65;3.40;;;23.10;53.90;;;;;;6152177;22;87751;-67
2024/02/03 11:53:26;;;;;;;13.20;3.70;;;23.10;53.80;;;;;;6123178;22;89114;-66
2024/02/03 11:55:56;;;;;;;12.38;3.50;;;23.10;53.90;;;;;;6123675;22;87856;-65
2024/02/03 11:58:24;;;;;;;9.45;2.63;;;23.10;53.90;;;;;;6125085;22;87327;-66
2024/02/03 12:01:09;;;;;;;11.13;3.45;;;23.20;54.00;;;;;;6122213;22;87589;-66
2024/02/03 12:03:38;;;;;;;10.10;3.38;;;23.10;53.90;;;;;;6147486;22;88302;-66
2024/02/03 12:06:09;;;;;;;6.05;2.65;;;23.20;54.00;;;;;;6122233;22;89650;-67
2024/02/03 12:08:36;;;;;;;12.38;3.17;;;23.10;53.90;;;;;;6123554;22;87601;-66
2024/02/03 12:11:05;;;;;;;13.13;3.85;;;23.20;53.90;;;;;;6145291;22;87319;-67
2024/02/03 12:13:40;;;;;;;10.27;3.20;;;23.20;53.80;;;;;;6099146;22;88872;-66
2024/02/03 12:16:09;;;;;;;7.20;2.88;;;23.20;53.80;;;;;;6141672;22;87470;-66
2024/02/03 12:18:38;;;;;;;8.35;2.95;;;23.20;54.00;;;;;;6139353;22;87227;-66
2024/02/03 12:21:09;;;;;;;8.00;2.97;;;23.20;53.90;;;;;;6151615;22;86664;-67
2024/02/03 12:23:35;;;;;;;7.03;2.53;;;23.20;53.80;;;;;;6151270;22;88052;-66
2024/02/03 12:26:01;;;;;;;5.90;2.88;;;23.20;53.70;;;;;;6099575;22;87860;-67
2024/02/03 12:28:28;;;;;;;6.88;2.75;;;23.20;53.70;;;;;;6146572;22;88513;-66
2024/02/03 12:30:58;;;;;;;8.80;3.17;;;23.20;53.50;;;;;;6151146;22;86983;-66
2024/02/03 12:33:24;;;;;;;6.63;2.92;;;23.10;53.60;;;;;;6151235;22;87890;-66
2024/02/03 12:35:52;;;;;;;9.77;3.38;;;23.10;53.40;;;;;;6123670;22;87330;-66
2024/02/03 12:38:21;;;;;;;15.57;4.10;;;23.00;53.60;;;;;;6150247;22;87195;-66
2024/02/03 12:40:48;;;;;;;8.40;3.03;;;22.90;52.50;;;;;;6115066;22;89038;-66
2024/02/03 12:43:14;;;;;;;8.40;2.67;;;22.90;52.80;;;;;;6122539;22;88239;-65