Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:10;;;;;;;28.35;4.90;;;14.20;88.30;;;;;;7416153;19;20016;-75
2023/05/16 00:02:39;;;;;;;22.15;4.82;;;14.10;88.40;;;;;;7394603;19;19999;-75
2023/05/16 00:05:09;;;;;;;21.70;4.22;;;13.90;88.20;;;;;;7395849;19;20227;-75
2023/05/16 00:07:38;;;;;;;20.48;5.00;;;14.00;88.90;;;;;;7395163;19;20011;-75
2023/05/16 00:10:10;;;;;;;18.55;4.80;;;13.80;88.80;;;;;;7394991;19;20020;-75
2023/05/16 00:12:39;;;;;;;24.00;4.93;;;13.90;88.80;;;;;;7395736;19;20015;-75
2023/05/16 00:15:13;;;;;;;17.77;4.43;;;13.90;88.50;;;;;;7418782;19;20014;-75
2023/05/16 00:17:42;;;;;;;23.25;4.38;;;14.00;88.30;;;;;;7395468;19;20018;-76
2023/05/16 00:20:12;;;;;;;20.75;4.82;;;14.00;88.20;;;;;;7402778;19;20006;-76
2023/05/16 00:22:41;;;;;;;24.45;4.10;;;14.10;88.10;;;;;;7397782;19;20211;-75
2023/05/16 00:25:11;;;;;;;22.90;4.28;;;14.10;88.00;;;;;;7392244;19;19999;-75
2023/05/16 00:27:39;;;;;;;24.73;4.35;;;14.10;87.80;;;;;;7393644;19;20259;-75
2023/05/16 00:30:12;;;;;;;25.83;4.65;;;13.90;87.30;;;;;;7413704;19;20011;-76
2023/05/16 00:32:41;;;;;;;15.15;3.97;;;13.90;88.20;;;;;;7394279;19;20011;-75
2023/05/16 00:35:11;;;;;;;19.80;3.88;;;14.00;88.20;;;;;;7392896;19;20007;-75
2023/05/16 00:37:40;;;;;;;21.20;4.05;;;13.90;88.00;;;;;;7394046;19;20015;-78
2023/05/16 00:40:10;;;;;;;18.20;3.85;;;13.90;87.90;;;;;;7392835;19;20009;-76
2023/05/16 00:42:41;;;;;;;19.85;3.80;;;13.90;87.80;;;;;;7385870;19;20020;-76
2023/05/16 00:45:13;;;;;;;13.95;3.45;;;13.70;88.30;;;;;;7409188;19;20208;-75
2023/05/16 00:47:42;;;;;;;15.18;3.42;;;13.80;88.50;;;;;;7386054;19;20006;-75
2023/05/16 00:50:12;;;;;;;18.83;3.80;;;13.90;88.20;;;;;;7385842;19;20378;-75
2023/05/16 00:52:41;;;;;;;26.63;3.60;;;13.80;88.20;;;;;;7386965;19;20078;-75
2023/05/16 00:55:11;;;;;;;27.65;4.18;;;13.70;87.90;;;;;;7388156;19;20010;-76
2023/05/16 00:57:42;;;;;;;20.25;3.53;;;13.80;88.20;;;;;;7388246;19;20023;-76
2023/05/16 01:00:18;;;;;;;18.80;4.03;;;13.90;87.90;;;;;;7410503;19;20019;-76
2023/05/16 01:02:50;;;;;;;25.65;4.00;;;13.90;87.90;;;;;;7385309;19;20007;-75
2023/05/16 01:05:19;;;;;;;25.30;4.78;;;13.90;88.00;;;;;;7385377;19;20075;-75
2023/05/16 01:07:48;;;;;;;18.35;4.10;;;13.90;87.70;;;;;;7386345;19;20024;-76
2023/05/16 01:10:19;;;;;;;28.83;3.92;;;13.70;88.40;;;;;;7385224;19;20002;-75
2023/05/16 01:13:01;;;;;;;22.25;3.67;;;13.80;88.50;;;;;;7385574;19;20024;-74
2023/05/16 01:15:39;;;;;;;17.77;3.28;;;13.80;88.50;;;;;;7385993;19;20020;-75
2023/05/16 01:18:14;;;;;;;35.08;4.30;;;13.80;87.90;;;;;;7408447;19;20402;-76
2023/05/16 01:20:50;;;;;;;28.00;4.18;;;13.80;87.70;;;;;;7384903;19;20002;-74
2023/05/16 01:23:30;;;;;;;26.48;4.00;;;13.80;87.60;;;;;;7383369;19;20014;-75
2023/05/16 01:26:11;;;;;;;27.75;4.47;;;13.70;87.60;;;;;;7385168;19;20006;-74
2023/05/16 01:28:41;;;;;;;23.50;4.25;;;13.60;88.10;;;;;;7385819;19;20034;-75
2023/05/16 01:31:09;;;;;;;16.58;4.60;;;13.50;88.20;;;;;;7385640;19;20330;-75
2023/05/16 01:33:38;;;;;;;21.48;4.22;;;13.50;88.30;;;;;;7395080;19;20402;-74
2023/05/16 01:36:13;;;;;;;19.92;4.32;;;13.50;88.40;;;;;;7413983;19;20006;-75
2023/05/16 01:38:50;;;;;;;22.33;3.60;;;13.50;88.20;;;;;;7389125;19;20010;-75
2023/05/16 01:41:26;;;;;;;20.98;3.97;;;13.40;88.20;;;;;;7385221;19;20007;-75
2023/05/16 01:44:04;;;;;;;31.15;4.00;;;13.50;88.70;;;;;;7386411;19;20452;-75
2023/05/16 01:46:40;;;;;;;20.02;3.92;;;13.40;88.70;;;;;;7386112;19;20007;-75
2023/05/16 01:49:16;;;;;;;24.83;3.75;;;13.50;88.30;;;;;;7385899;19;19999;-75
2023/05/16 01:51:47;;;;;;;21.02;4.45;;;13.50;88.30;;;;;;7384745;19;20028;-75
2023/05/16 01:54:19;;;;;;;27.83;3.58;;;13.50;88.30;;;;;;7382078;19;20078;-75
2023/05/16 01:56:54;;;;;;;24.63;3.90;;;13.40;88.30;;;;;;7406752;19;20018;-75
2023/05/16 01:59:25;;;;;;;31.38;4.25;;;13.30;88.60;;;;;;7383692;19;20041;-75
2023/05/16 02:01:55;;;;;;;21.38;4.03;;;13.40;88.50;;;;;;7383890;19;20006;-75
2023/05/16 02:04:24;;;;;;;15.85;3.92;;;13.30;88.70;;;;;;7384112;19;20024;-75
2023/05/16 02:06:53;;;;;;;26.17;4.20;;;13.10;88.80;;;;;;7386563;19;20006;-74
2023/05/16 02:09:22;;;;;;;25.38;3.95;;;13.00;89.00;;;;;;7386497;19;20216;-74
2023/05/16 02:11:53;;;;;;;20.58;3.90;;;13.10;89.40;;;;;;7407424;19;20007;-74
2023/05/16 02:14:24;;;;;;;19.52;3.55;;;13.00;89.40;;;;;;7383324;19;20009;-75
2023/05/16 02:16:54;;;;;;;21.50;3.10;;;13.10;89.50;;;;;;7383894;19;20396;-74
2023/05/16 02:19:22;;;;;;;23.45;4.30;;;13.10;89.40;;;;;;7383428;19;20007;-74
2023/05/16 02:21:52;;;;;;;21.63;3.67;;;13.10;89.10;;;;;;7382905;19;20006;-75
2023/05/16 02:24:20;;;;;;;22.30;3.90;;;13.10;89.30;;;;;;7383818;19;20014;-75
2023/05/16 02:26:49;;;;;;;37.33;4.53;;;13.10;89.30;;;;;;7409222;19;19998;-76
2023/05/16 02:29:20;;;;;;;23.63;3.47;;;13.10;89.20;;;;;;7383219;19;20003;-76
2023/05/16 02:31:49;;;;;;;22.02;4.15;;;13.10;89.30;;;;;;7382632;19;20003;-75
2023/05/16 02:34:18;;;;;;;21.23;3.70;;;13.20;89.10;;;;;;7383280;19;20002;-76
2023/05/16 02:36:47;;;;;;;23.88;3.60;;;13.20;89.10;;;;;;7382722;19;20023;-75
2023/05/16 02:39:15;;;;;;;21.90;4.00;;;13.10;89.00;;;;;;7382602;19;20346;-76
2023/05/16 02:41:44;;;;;;;22.00;3.85;;;13.00;88.60;;;;;;7404272;19;20011;-75
2023/05/16 02:44:13;;;;;;;17.42;3.63;;;12.90;89.40;;;;;;7382253;19;20006;-76
2023/05/16 02:46:44;;;;;;;17.88;3.97;;;12.90;89.40;;;;;;7382487;19;20007;-75
2023/05/16 02:49:13;;;;;;;19.90;3.72;;;12.90;90.20;;;;;;7382187;19;20010;-75
2023/05/16 02:51:41;;;;;;;33.65;4.20;;;13.00;89.70;;;;;;7381396;19;20006;-75
2023/05/16 02:54:12;;;;;;;24.98;4.10;;;13.00;89.40;;;;;;7403392;19;20014;-76
2023/05/16 02:56:41;;;;;;;22.43;3.27;;;13.00;89.30;;;;;;7382474;19;20002;-75
2023/05/16 02:59:11;;;;;;;22.58;3.80;;;13.00;89.50;;;;;;7382093;19;20019;-75
2023/05/16 03:01:40;;;;;;;18.00;3.58;;;13.00;89.60;;;;;;7382748;19;20003;-75
2023/05/16 03:04:11;;;;;;;18.20;3.28;;;13.00;89.30;;;;;;7381955;19;20010;-75
2023/05/16 03:06:40;;;;;;;19.17;4.10;;;13.00;89.20;;;;;;7382979;19;20010;-78
2023/05/16 03:09:09;;;;;;;19.83;4.03;;;12.70;89.90;;;;;;7403398;19;20380;-75
2023/05/16 03:11:38;;;;;;;21.13;3.45;;;12.70;90.00;;;;;;7383844;19;20010;-75
2023/05/16 03:14:07;;;;;;;27.13;3.85;;;12.70;90.20;;;;;;7387330;19;20242;-76
2023/05/16 03:16:37;;;;;;;26.73;4.28;;;12.70;90.10;;;;;;7389450;19;20413;-75
2023/05/16 03:19:06;;;;;;;21.63;4.03;;;12.60;90.20;;;;;;7388840;19;20047;-75
2023/05/16 03:21:37;;;;;;;22.60;3.70;;;12.70;90.00;;;;;;7386103;19;20010;-75
2023/05/16 03:24:06;;;;;;;27.02;3.95;;;12.70;90.00;;;;;;7403641;19;20014;-75
2023/05/16 03:26:35;;;;;;;26.20;4.13;;;12.60;90.10;;;;;;7381934;19;20003;-75
2023/05/16 03:29:06;;;;;;;25.38;3.22;;;12.70;90.10;;;;;;7382465;19;20007;-76
2023/05/16 03:31:35;;;;;;;20.48;4.15;;;12.60;89.80;;;;;;7383204;19;19999;-75
2023/05/16 03:34:04;;;;;;;25.60;4.18;;;12.70;90.10;;;;;;7383718;19;20010;-76
2023/05/16 03:36:33;;;;;;;19.83;3.67;;;12.70;90.40;;;;;;7384565;19;20029;-76
2023/05/16 03:39:06;;;;;;;30.92;3.72;;;12.70;90.00;;;;;;7405187;19;20021;-75
2023/05/16 03:41:35;;;;;;;24.05;4.35;;;12.70;89.90;;;;;;7383081;19;20007;-75
2023/05/16 03:44:03;;;;;;;19.83;3.75;;;12.50;90.00;;;;;;7379823;19;20023;-75
2023/05/16 03:46:32;;;;;;;25.45;4.00;;;12.50;90.20;;;;;;7380778;19;20027;-75
2023/05/16 03:49:01;;;;;;;24.98;3.97;;;12.50;90.10;;;;;;7380852;19;20023;-75
2023/05/16 03:51:30;;;;;;;28.70;4.32;;;12.60;90.20;;;;;;7381149;19;20015;-75
2023/05/16 03:53:59;;;;;;;17.42;3.88;;;12.50;90.00;;;;;;7402901;19;20010;-75
2023/05/16 03:56:30;;;;;;;20.08;3.42;;;12.50;90.10;;;;;;7392826;19;20017;-74
2023/05/16 03:58:59;;;;;;;20.13;4.00;;;12.50;90.20;;;;;;7389860;19;20007;-75
2023/05/16 04:01:28;;;;;;;29.13;4.28;;;12.40;90.20;;;;;;7386606;19;20003;-75
2023/05/16 04:03:57;;;;;;;29.77;3.60;;;12.20;90.50;;;;;;7383717;19;20023;-75
2023/05/16 04:06:26;;;;;;;26.17;3.42;;;12.10;90.70;;;;;;7385062;19;20027;-75
2023/05/16 04:08:54;;;;;;;28.00;4.43;;;12.20;90.70;;;;;;7403739;19;20014;-75
2023/05/16 04:11:23;;;;;;;25.25;3.72;;;12.20;90.60;;;;;;7383775;19;20258;-75
2023/05/16 04:13:55;;;;;;;17.67;3.55;;;12.20;90.60;;;;;;7382197;19;20478;-76
2023/05/16 04:16:24;;;;;;;32.88;4.35;;;12.20;90.70;;;;;;7382597;19;20017;-74
2023/05/16 04:18:53;;;;;;;30.85;4.78;;;12.20;90.70;;;;;;7389913;19;20238;-75
2023/05/16 04:21:22;;;;;;;20.67;3.92;;;12.20;90.70;;;;;;7388794;19;20110;-75
2023/05/16 04:23:50;;;;;;;28.63;3.88;;;12.30;90.60;;;;;;7408101;19;20011;-75
2023/05/16 04:26:20;;;;;;;28.13;3.78;;;12.30;90.50;;;;;;7389390;19;20020;-74
2023/05/16 04:28:49;;;;;;;24.85;3.60;;;12.30;90.60;;;;;;7390283;19;20010;-75
2023/05/16 04:31:21;;;;;;;23.75;3.75;;;12.20;90.60;;;;;;7392746;19;20003;-74
2023/05/16 04:33:51;;;;;;;25.30;3.72;;;12.20;90.70;;;;;;7390494;19;20002;-75
2023/05/16 04:36:20;;;;;;;30.83;3.97;;;12.00;90.90;;;;;;7385657;19;20365;-75
2023/05/16 04:38:50;;;;;;;33.38;4.05;;;11.90;91.10;;;;;;7406203;19;20010;-75
2023/05/16 04:41:18;;;;;;;21.00;3.58;;;12.00;91.10;;;;;;7387422;19;20077;-76
2023/05/16 04:43:47;;;;;;;17.55;3.38;;;12.20;91.00;;;;;;7386192;19;20070;-75
2023/05/16 04:46:17;;;;;;;16.20;3.45;;;12.20;90.90;;;;;;7388250;19;19999;-76
2023/05/16 04:48:48;;;;;;;20.10;3.33;;;12.20;91.00;;;;;;7390297;19;20082;-75
2023/05/16 04:51:17;;;;;;;18.13;3.17;;;12.30;90.80;;;;;;7388681;19;20020;-75
2023/05/16 04:53:45;;;;;;;26.95;4.25;;;12.10;91.10;;;;;;7405569;19;20013;-75
2023/05/16 04:56:14;;;;;;;180.43;9.65;;;12.20;91.10;;;;;;7385674;19;20006;-75
2023/05/16 04:58:43;;;;;;;13.77;3.10;;;12.20;91.70;;;;;;7386061;19;20007;-75
2023/05/16 05:01:11;;;;;;;19.70;3.35;;;12.10;91.70;;;;;;7386133;19;20048;-75
2023/05/16 05:03:40;;;;;;;27.50;3.35;;;12.10;91.10;;;;;;7385079;19;20002;-76
2023/05/16 05:06:12;;;;;;;17.73;3.63;;;12.00;91.30;;;;;;7407288;19;20021;-76
2023/05/16 05:08:40;;;;;;;;;;;12.00;91.30;;;;;;7386742;19;20003;-75
2023/05/16 05:11:09;;;;;;;17.20;2.90;;;12.10;91.30;;;;;;7385644;19;19911;-75
2023/05/16 05:13:37;;;;;;;16.70;3.00;;;12.20;91.10;;;;;;7385043;19;20006;-75
2023/05/16 05:16:07;;;;;;;17.65;3.78;;;12.30;90.90;;;;;;7384133;19;20074;-76
2023/05/16 05:18:36;;;;;;;21.98;3.58;;;12.30;90.70;;;;;;7386107;19;20003;-75
2023/05/16 05:21:05;;;;;;;21.92;4.30;;;12.40;90.90;;;;;;7404453;19;20226;-75
2023/05/16 05:23:36;;;;;;;30.95;3.95;;;12.40;90.70;;;;;;7383174;19;20365;-75
2023/05/16 05:26:05;;;;;;;23.27;4.35;;;12.30;90.80;;;;;;7385483;19;20006;-74
2023/05/16 05:28:34;;;;;;;15.77;3.80;;;12.40;90.70;;;;;;7383903;19;20433;-76
2023/05/16 05:31:04;;;;;;;13.75;2.97;;;12.00;91.00;;;;;;7384474;19;20011;-75
2023/05/16 05:33:32;;;;;;;21.67;3.75;;;12.10;91.10;;;;;;7386796;19;19996;-77
2023/05/16 05:36:01;;;;;;;18.42;3.83;;;12.10;91.20;;;;;;7407430;19;20018;-75
2023/05/16 05:38:30;;;;;;;23.38;3.80;;;12.10;91.00;;;;;;7385890;19;20052;-76
2023/05/16 05:41:01;;;;;;;15.55;3.38;;;12.10;91.00;;;;;;7387303;19;20007;-76
2023/05/16 05:43:30;;;;;;;20.00;3.72;;;12.30;91.00;;;;;;7386408;19;20003;-75
2023/05/16 05:45:59;;;;;;;28.02;3.72;;;12.50;90.90;;;;;;7387304;19;20097;-76
2023/05/16 05:48:28;;;;;;;21.67;3.85;;;12.40;90.60;;;;;;7385788;19;20383;-76
2023/05/16 05:50:57;;;;;;;25.52;4.65;;;12.40;90.80;;;;;;7407394;19;20047;-76
2023/05/16 05:53:26;;;;;;;28.80;3.83;;;12.50;90.70;;;;;;7385124;19;20016;-76
2023/05/16 05:55:55;;;;;;;24.23;3.47;;;12.30;90.80;;;;;;7385938;19;20006;-76
2023/05/16 05:58:26;;;;;;;22.98;3.75;;;12.40;90.90;;;;;;7385941;19;20007;-76
2023/05/16 06:00:55;;;;;;;18.52;3.47;;;12.50;90.70;;;;;;7386591;19;20062;-76
2023/05/16 06:03:24;;;;;;;23.83;3.63;;;12.50;90.70;;;;;;7384672;19;20301;-75
2023/05/16 06:05:57;;;;;;;23.15;3.53;;;12.50;90.70;;;;;;7404408;19;20007;-75
2023/05/16 06:08:26;;;;;;;30.08;3.85;;;12.50;90.70;;;;;;7384700;19;20007;-76
2023/05/16 06:10:54;;;;;;;27.67;3.28;;;12.70;90.70;;;;;;7386830;19;20264;-76
2023/05/16 06:13:26;;;;;;;22.42;3.30;;;12.80;90.30;;;;;;7383847;19;20003;-76
2023/05/16 06:15:56;;;;;;;23.38;2.95;;;12.80;90.20;;;;;;7382682;19;19999;-75
2023/05/16 06:18:25;;;;;;;21.33;3.72;;;13.00;89.90;;;;;;7386622;19;20028;-75
2023/05/16 06:20:54;;;;;;;17.58;2.85;;;13.20;89.60;;;;;;7410873;19;20011;-75
2023/05/16 06:23:23;;;;;;;15.32;3.00;;;13.30;89.40;;;;;;7386090;19;20016;-76
2023/05/16 06:25:52;;;;;;;20.63;3.03;;;13.30;88.60;;;;;;7384346;19;20062;-75
2023/05/16 06:28:22;;;;;;;26.85;3.47;;;13.30;88.60;;;;;;7382939;19;20006;-75
2023/05/16 06:30:55;;;;;;;17.08;3.00;;;13.50;89.70;;;;;;7381805;19;19999;-75
2023/05/16 06:33:24;;;;;;;27.38;3.33;;;13.40;88.30;;;;;;7382037;19;20010;-74
2023/05/16 06:35:53;;;;;;;15.35;3.35;;;13.40;87.10;;;;;;7403838;19;20380;-75
2023/05/16 06:38:22;;;;;;;26.35;5.75;;;13.10;86.70;;;;;;7381436;19;20022;-75
2023/05/16 06:40:51;;;;;;;19.13;3.60;;;13.10;87.20;;;;;;7381497;19;20360;-76
2023/05/16 06:43:19;;;;;;;18.30;3.47;;;13.20;87.00;;;;;;7382204;19;20385;-75
2023/05/16 06:45:49;;;;;;;12.25;2.75;;;13.40;87.30;;;;;;7383030;19;20007;-75
2023/05/16 06:48:21;;;;;;;20.25;3.28;;;13.50;87.00;;;;;;7381519;19;20007;-75
2023/05/16 06:50:50;;;;;;;15.52;2.75;;;13.60;86.50;;;;;;7405254;19;20035;-74
2023/05/16 06:53:19;;;;;;;16.33;3.47;;;13.70;86.60;;;;;;7385140;19;20271;-75
2023/05/16 06:55:49;;;;;;;19.90;3.13;;;13.70;85.50;;;;;;7385449;19;20007;-75
2023/05/16 06:58:17;;;;;;;18.70;2.47;;;13.80;86.70;;;;;;7382697;19;20146;-75
2023/05/16 07:00:47;;;;;;;12.82;2.42;;;13.90;85.10;;;;;;7381264;19;20010;-75
2023/05/16 07:03:15;;;;;;;23.70;2.70;;;13.50;84.20;;;;;;7381545;19;20006;-75
2023/05/16 07:05:47;;;;;;;15.07;2.47;;;13.60;85.10;;;;;;7403042;19;20011;-75
2023/05/16 07:08:18;;;;;;;17.13;2.78;;;13.40;85.10;;;;;;7383135;19;20014;-75
2023/05/16 07:10:46;;;;;;;28.02;3.28;;;13.40;85.10;;;;;;7385167;19;20003;-75
2023/05/16 07:13:17;;;;;;;11.45;2.20;;;13.60;85.10;;;;;;7384711;19;20023;-75
2023/05/16 07:15:46;;;;;;;20.50;2.65;;;13.70;84.50;;;;;;7381885;19;20007;-75
2023/05/16 07:18:15;;;;;;;18.48;2.40;;;13.60;84.90;;;;;;7380376;19;20011;-75
2023/05/16 07:20:47;;;;;;;9.20;2.30;;;13.60;84.40;;;;;;7402677;19;20011;-75
2023/05/16 07:23:15;;;;;;;9.35;2.42;;;13.60;84.70;;;;;;7379981;19;20007;-76
2023/05/16 07:25:44;;;;;;;14.70;2.72;;;13.70;84.50;;;;;;7381766;19;20019;-75
2023/05/16 07:28:14;;;;;;;10.20;2.42;;;13.50;84.70;;;;;;7380039;19;19998;-75
2023/05/16 07:30:42;;;;;;;18.75;2.47;;;13.50;85.00;;;;;;7379699;19;19999;-75
2023/05/16 07:33:11;;;;;;;10.65;2.20;;;13.80;84.50;;;;;;7403106;19;20006;-75
2023/05/16 07:35:40;;;;;;;13.18;2.28;;;13.80;83.70;;;;;;7380266;19;20006;-75
2023/05/16 07:38:12;;;;;;;13.00;2.35;;;14.00;83.80;;;;;;7380211;19;20370;-75
2023/05/16 07:40:40;;;;;;;;;;;14.10;83.20;;;;;;7381970;19;20009;-74
2023/05/16 07:43:09;;;;;;;15.38;2.13;;;14.20;83.40;;;;;;7379332;19;20275;-75
2023/05/16 07:45:37;;;;;;;17.58;2.15;;;14.30;82.20;;;;;;7380963;19;20010;-74
2023/05/16 07:48:06;;;;;;;13.50;2.33;;;14.00;81.70;;;;;;7402225;19;20015;-74
2023/05/16 07:50:35;;;;;;;15.88;2.63;;;13.90;81.40;;;;;;7383032;19;20015;-74
2023/05/16 07:53:04;;;;;;;22.23;3.03;;;13.50;81.30;;;;;;7387459;19;20391;-74
2023/05/16 07:55:37;;;;;;;8.00;1.90;;;13.50;81.40;;;;;;7389333;19;20002;-76
2023/05/16 07:58:06;;;;;;;11.57;2.17;;;13.40;82.60;;;;;;7387047;19;20006;-74
2023/05/16 08:00:34;;;;;;;15.82;2.00;;;13.30;83.40;;;;;;7388398;19;20010;-75
2023/05/16 08:03:03;;;;;;;18.60;2.17;;;13.60;83.10;;;;;;7413169;19;20031;-75
2023/05/16 08:05:32;;;;;;;11.55;2.20;;;13.90;83.00;;;;;;7389066;19;20319;-75
2023/05/16 08:08:01;;;;;;;22.55;2.30;;;14.00;81.30;;;;;;7387269;19;20002;-74
2023/05/16 08:10:30;;;;;;;10.13;2.28;;;13.70;81.30;;;;;;7388330;19;20420;-75
2023/05/16 08:13:01;;;;;;;14.73;2.15;;;13.90;82.10;;;;;;7387333;19;20002;-74
2023/05/16 08:15:30;;;;;;;10.95;1.90;;;13.40;81.90;;;;;;7385230;19;20485;-74
2023/05/16 08:18:00;;;;;;;13.70;2.15;;;13.50;82.20;;;;;;7409544;19;20071;-74
2023/05/16 08:20:29;;;;;;;18.30;2.55;;;13.20;82.10;;;;;;7387659;19;20034;-74
2023/05/16 08:22:58;;;;;;;10.82;2.10;;;13.40;82.50;;;;;;7389538;19;20010;-74
2023/05/16 08:25:27;;;;;;;13.68;1.83;;;13.30;83.00;;;;;;7389913;19;20010;-74
2023/05/16 08:27:56;;;;;;;12.48;2.13;;;13.50;84.20;;;;;;7390347;19;20023;-74
2023/05/16 08:30:28;;;;;;;11.63;1.83;;;13.70;83.50;;;;;;7388195;19;20003;-74
2023/05/16 08:32:56;;;;;;;12.88;1.98;;;13.70;82.10;;;;;;7406572;19;20027;-74
2023/05/16 08:35:25;;;;;;;13.48;2.33;;;13.90;82.50;;;;;;7386720;19;20003;-75
2023/05/16 08:37:56;;;;;;;13.93;2.00;;;13.90;82.20;;;;;;7389977;19;20019;-74
2023/05/16 08:40:27;;;;;;;22.08;2.25;;;14.00;80.50;;;;;;7391485;19;19999;-74
2023/05/16 08:42:56;;;;;;;;;;;14.20;80.30;;;;;;7402379;19;20023;-74
2023/05/16 08:45:27;;;;;;;18.45;2.05;;;14.20;79.90;;;;;;7393712;19;19907;-75
2023/05/16 08:47:56;;;;;;;;;;;13.90;80.00;;;;;;7411274;19;20003;-74
2023/05/16 08:50:26;;;;;;;13.82;1.63;;;13.90;79.80;;;;;;7385589;19;19903;-74
2023/05/16 08:52:55;;;;;;;10.00;1.60;;;13.80;80.60;;;;;;7385328;19;20050;-74
2023/05/16 08:55:26;;;;;;;14.45;1.70;;;13.90;80.60;;;;;;7385219;19;20011;-75
2023/05/16 08:57:56;;;;;;;13.30;1.60;;;13.80;80.90;;;;;;7386077;19;20002;-75
2023/05/16 09:00:30;;;;;;;14.93;1.85;;;14.10;80.70;;;;;;7387625;19;20006;-75
2023/05/16 09:03:00;;;;;;;9.52;2.30;;;14.30;80.20;;;;;;7403851;19;20027;-75
2023/05/16 09:05:31;;;;;;;12.80;2.20;;;14.50;79.20;;;;;;7383190;19;20003;-74
2023/05/16 09:08:00;;;;;;;11.35;2.10;;;14.60;79.00;;;;;;7385323;19;20288;-74
2023/05/16 09:10:28;;;;;;;12.02;1.98;;;14.60;78.00;;;;;;7386772;19;20010;-74
2023/05/16 09:12:57;;;;;;;15.77;1.77;;;14.60;77.40;;;;;;7387419;19;20019;-75
2023/05/16 09:15:34;;;;;;;9.90;1.80;;;14.70;77.10;;;;;;7385775;19;20255;-75
2023/05/16 09:18:04;;;;;;;8.52;1.83;;;14.60;76.90;;;;;;7408622;19;20030;-75
2023/05/16 09:20:33;;;;;;;10.48;1.58;;;14.80;77.20;;;;;;7388239;19;20418;-75
2023/05/16 09:23:02;;;;;;;9.98;2.35;;;14.80;76.10;;;;;;7386772;19;20011;-75
2023/05/16 09:25:32;;;;;;;7.60;1.77;;;14.70;77.10;;;;;;7384284;19;20056;-74
2023/05/16 09:28:02;;;;;;;10.07;1.80;;;14.50;77.00;;;;;;7385157;19;20006;-74
2023/05/16 09:30:35;;;;;;;13.90;1.90;;;14.50;76.30;;;;;;7385385;19;20004;-74
2023/05/16 09:33:04;;;;;;;10.35;1.80;;;14.60;77.60;;;;;;7382970;19;20007;-74
2023/05/16 09:35:33;;;;;;;9.30;2.40;;;14.60;75.70;;;;;;7408067;19;20035;-74
2023/05/16 09:38:02;;;;;;;6.68;1.55;;;14.60;77.20;;;;;;7387226;19;20023;-74
2023/05/16 09:40:31;;;;;;;7.78;1.75;;;14.80;77.40;;;;;;7387810;19;20010;-75
2023/05/16 09:43:06;;;;;;;14.52;2.90;;;15.00;75.90;;;;;;7385120;19;20006;-76
2023/05/16 09:45:38;;;;;;;8.55;1.67;;;14.90;75.90;;;;;;7383469;19;20486;-74
2023/05/16 09:48:08;;;;;;;4.80;1.10;;;15.10;76.00;;;;;;7383004;19;20014;-74
2023/05/16 09:50:38;;;;;;;14.50;1.85;;;15.20;75.50;;;;;;7404013;19;20007;-74
2023/05/16 09:53:07;;;;;;;8.82;1.70;;;15.40;75.50;;;;;;7384444;19;20275;-76
2023/05/16 09:55:36;;;;;;;5.80;1.40;;;15.20;73.00;;;;;;7385605;19;20006;-74
2023/05/16 09:58:05;;;;;;;12.32;1.75;;;15.20;73.10;;;;;;7384531;19;20062;-74
2023/05/16 10:00:37;;;;;;;9.18;1.80;;;15.10;73.10;;;;;;7384357;19;20068;-74
2023/05/16 10:03:06;;;;;;;7.35;1.73;;;15.20;74.20;;;;;;7383658;19;20020;-74
2023/05/16 10:05:35;;;;;;;5.50;1.50;;;15.40;74.60;;;;;;7404016;19;20010;-74
2023/05/16 10:08:06;;;;;;;11.43;1.70;;;15.50;72.80;;;;;;7383081;19;20003;-74
2023/05/16 10:10:37;;;;;;;;;;;15.10;72.40;;;;;;7383832;19;20007;-75
2023/05/16 10:13:08;;;;;;;7.45;1.55;;;15.50;73.70;;;;;;7383586;19;19914;-74
2023/05/16 10:15:43;;;;;;;13.60;2.08;;;15.50;72.80;;;;;;7382283;19;19999;-74
2023/05/16 10:18:13;;;;;;;7.43;1.52;;;15.30;71.80;;;;;;7383170;19;20015;-74
2023/05/16 10:20:47;;;;;;;9.93;1.35;;;15.30;72.30;;;;;;7404784;19;20031;-74
2023/05/16 10:23:19;;;;;;;8.77;1.50;;;15.30;71.00;;;;;;7383103;19;20006;-74
2023/05/16 10:25:48;;;;;;;;;;;15.40;72.80;;;;;;7383263;19;20002;-74
2023/05/16 10:28:17;;;;;;;13.75;1.25;;;15.70;73.50;;;;;;7383662;19;19957;-74
2023/05/16 10:30:49;;;;;;;7.53;1.88;;;15.90;71.80;;;;;;7383689;19;20284;-75
2023/05/16 10:33:18;;;;;;;;;;;16.00;70.80;;;;;;7387148;19;20003;-75
2023/05/16 10:35:48;;;;;;;8.73;1.52;;;16.00;69.70;;;;;;7408347;19;20231;-74
2023/05/16 10:38:19;;;;;;;10.85;1.55;;;16.10;71.10;;;;;;7384295;19;20010;-74
2023/05/16 10:40:48;;;;;;;;;;;16.30;71.60;;;;;;7383197;19;20007;-75
2023/05/16 10:43:27;;;;;;;5.32;1.40;;;16.40;70.80;;;;;;7383725;19;19977;-75
2023/05/16 10:46:01;;;;;;;6.53;1.52;;;16.50;70.60;;;;;;7382307;19;20087;-75
2023/05/16 10:48:34;;;;;;;6.28;1.30;;;16.60;70.20;;;;;;7382399;19;20014;-74
2023/05/16 10:51:04;;;;;;;4.50;1.30;;;16.60;69.80;;;;;;7385590;19;20035;-74
2023/05/16 10:53:34;;;;;;;12.40;1.60;;;16.70;70.70;;;;;;7407813;19;20006;-75
2023/05/16 10:56:11;;;;;;;12.85;1.42;;;16.60;69.60;;;;;;7385208;19;19999;-75
2023/05/16 10:58:49;;;;;;;10.00;1.58;;;16.80;69.70;;;;;;7385233;19;20007;-75
2023/05/16 11:01:25;;;;;;;8.30;1.52;;;16.70;69.80;;;;;;7382734;19;20003;-75
2023/05/16 11:04:05;;;;;;;7.43;1.38;;;16.80;69.80;;;;;;7387149;19;20023;-74
2023/05/16 11:06:36;;;;;;;7.53;1.33;;;16.20;69.00;;;;;;7395065;19;20003;-74
2023/05/16 11:09:09;;;;;;;9.18;1.23;;;16.10;69.80;;;;;;7383651;19;20014;-75
2023/05/16 11:11:45;;;;;;;10.02;1.33;;;16.20;70.40;;;;;;7403505;19;20006;-75
2023/05/16 11:14:23;;;;;;;6.95;1.25;;;16.30;70.90;;;;;;7381544;19;20064;-75
2023/05/16 11:17:02;;;;;;;8.85;1.40;;;16.50;70.70;;;;;;7381549;19;20009;-75
2023/05/16 11:19:32;;;;;;;7.00;1.35;;;16.40;68.00;;;;;;7381209;19;20007;-75
2023/05/16 11:22:22;;;;;;;7.27;1.50;;;16.40;68.60;;;;;;7381307;19;19998;-75
2023/05/16 11:24:53;;;;;;;6.35;1.23;;;16.50;68.50;;;;;;7380176;19;19999;-75
2023/05/16 11:27:25;;;;;;;10.63;1.42;;;16.60;69.20;;;;;;7383028;19;20011;-75
2023/05/16 11:29:56;;;;;;;5.40;1.50;;;16.70;67.90;;;;;;7404459;19;20398;-75
2023/05/16 11:33:11;;;;;;;9.73;1.60;;;16.80;69.50;;;;;;7385479;19;20019;-83
2023/05/16 11:36:10;;;;;;;;;;;;;;;;;;;;;
2023/05/16 11:38:56;;;;;;;;;;;;;;;;;;;;;
2023/05/16 11:41:25;;;;;;;5.97;1.35;;;16.90;66.00;;;;;;7383821;19;20825;-76
2023/05/16 11:43:53;;;;;;;7.95;1.33;;;17.00;67.90;;;;;;7380228;19;20388;-76
2023/05/16 11:46:22;;;;;;;7.57;1.45;;;17.20;69.00;;;;;;7380772;19;20047;-78
2023/05/16 11:48:53;;;;;;;4.20;1.13;;;17.30;67.10;;;;;;7384812;19;20002;-79
2023/05/16 11:51:31;;;;;;;9.43;1.90;;;17.30;64.90;;;;;;7384094;19;20547;-77
2023/05/16 11:54:11;;;;;;;6.68;1.20;;;17.20;65.70;;;;;;7403479;19;20026;-83
2023/05/16 11:56:41;;;;;;;4.75;1.17;;;16.90;67.00;;;;;;7382621;19;20007;-76
2023/05/16 12:31:33;;;;;;;10.43;1.30;;;17.10;67.30;;;;;;3666172;19;3009001;-77
2023/05/16 12:34:02;;;;;;;5.15;1.00;;;17.90;62.80;;;;;;7415715;19;20025;-78
2023/05/16 12:36:35;;;;;;;3.05;1.08;;;17.90;62.00;;;;;;7417452;19;20256;-77
2023/05/16 12:39:05;;;;;;;4.22;1.10;;;18.00;61.20;;;;;;7417718;19;20011;-77
2023/05/16 12:41:43;;;;;;;6.85;1.20;;;17.90;59.80;;;;;;7439163;19;20006;-76
2023/05/16 12:44:16;;;;;;;9.90;1.00;;;18.00;60.00;;;;;;7425840;19;20019;-76
2023/05/16 12:46:53;;;;;;;3.50;0.90;;;18.20;61.50;;;;;;7424737;19;20370;-76
2023/05/16 12:49:23;;;;;;;9.90;1.10;;;18.10;61.60;;;;;;7418505;19;20385;-77
2023/05/16 12:51:52;;;;;;;10.43;1.27;;;18.00;61.20;;;;;;7417703;19;20023;-77
2023/05/16 12:54:22;;;;;;;6.18;1.42;;;18.00;61.80;;;;;;7415100;19;20022;-77
2023/05/16 12:56:51;;;;;;;8.23;1.35;;;18.00;62.10;;;;;;7436295;19;20015;-77
2023/05/16 12:59:20;;;;;;;5.07;1.10;;;17.80;60.80;;;;;;7415759;19;20358;-78
2023/05/16 13:01:52;;;;;;;3.90;1.15;;;17.60;61.40;;;;;;7415243;19;20023;-79
2023/05/16 13:04:22;;;;;;;2.75;1.15;;;17.40;61.50;;;;;;7415386;19;20037;-77
2023/05/16 13:06:52;;;;;;;11.13;1.30;;;17.30;61.10;;;;;;7414760;19;20374;-77
2023/05/16 13:09:20;;;;;;;3.40;1.17;;;17.30;61.20;;;;;;7413974;19;20376;-77
2023/05/16 13:11:49;;;;;;;6.22;1.45;;;17.50;61.70;;;;;;7439134;19;20074;-77
2023/05/16 13:14:18;;;;;;;4.55;1.23;;;17.80;62.20;;;;;;7416449;19;20015;-78
2023/05/16 13:16:47;;;;;;;8.43;1.30;;;18.00;60.30;;;;;;7415543;19;20003;-78
2023/05/16 13:19:18;;;;;;;10.88;1.60;;;18.40;61.80;;;;;;7415820;19;20006;-78
2023/05/16 13:21:47;;;;;;;;;;;18.60;59.80;;;;;;7416201;19;20017;-78
2023/05/16 13:24:15;;;;;;;7.78;1.40;;;18.40;58.10;;;;;;7414870;19;20147;-77
2023/05/16 13:26:44;;;;;;;4.53;1.30;;;18.50;57.90;;;;;;7452265;19;20017;-76
2023/05/16 13:29:13;;;;;;;7.45;1.17;;;18.40;58.50;;;;;;7424758;19;20024;-77
2023/05/16 13:31:42;;;;;;;9.45;1.15;;;18.50;59.40;;;;;;7395824;19;20007;-77